Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,29,17,31,15.10
2018,05,29,17,32,15.10
2018,05,29,17,33,15.10
2018,05,29,17,34,15.10
2018,05,29,17,35,15.00
2018,05,29,17,36,15.10
2018,05,29,17,37,15.10
2018,05,29,17,38,15.00
2018,05,29,17,39,15.00
2018,05,29,17,40,15.00
2018,05,29,17,41,15.00
2018,05,29,17,42,14.90
2018,05,29,17,43,14.90
2018,05,29,17,44,14.90
2018,05,29,17,45,14.90
2018,05,29,17,46,15.00
2018,05,29,17,47,15.00
2018,05,29,17,48,15.00
2018,05,29,17,49,15.00
2018,05,29,17,50,15.00
2018,05,29,17,51,15.00
2018,05,29,17,52,15.00
2018,05,29,17,53,15.10
2018,05,29,17,54,15.10
2018,05,29,17,55,15.20
2018,05,29,17,56,15.30
2018,05,29,17,57,15.40
2018,05,29,17,58,15.50
2018,05,29,17,59,15.60
2018,05,29,18,00,15.70
2018,05,29,18,01,15.70
2018,05,29,18,02,15.80
2018,05,29,18,03,15.80
2018,05,29,18,04,15.80
2018,05,29,18,05,15.90
2018,05,29,18,06,15.90
2018,05,29,18,07,16.00
2018,05,29,18,08,16.00
2018,05,29,18,09,16.10
2018,05,29,18,10,16.10
2018,05,29,18,11,16.10
2018,05,29,18,12,16.10
2018,05,29,18,13,16.20
2018,05,29,18,14,16.20
2018,05,29,18,15,16.20
2018,05,29,18,16,16.20
2018,05,29,18,17,16.20
2018,05,29,18,18,16.20
2018,05,29,18,19,16.20
2018,05,29,18,20,16.20
2018,05,29,18,21,16.20
2018,05,29,18,22,16.20
2018,05,29,18,23,16.20
2018,05,29,18,24,16.20
2018,05,29,18,25,16.20
2018,05,29,18,26,16.20
2018,05,29,18,27,16.20
2018,05,29,18,28,16.20
2018,05,29,18,29,16.20
2018,05,29,18,30,16.20
2018,05,29,18,31,16.20
2018,05,29,18,32,16.20
2018,05,29,18,33,16.10
2018,05,29,18,34,16.10
2018,05,29,18,35,16.10
2018,05,29,18,36,16.10
2018,05,29,18,37,16.10
2018,05,29,18,38,16.00
2018,05,29,18,39,16.00
2018,05,29,18,40,16.00
2018,05,29,18,41,16.00
2018,05,29,18,42,15.90
2018,05,29,18,43,15.90
2018,05,29,18,44,15.90
2018,05,29,18,45,15.80
2018,05,29,18,46,15.80
2018,05,29,18,47,15.80
2018,05,29,18,48,15.70
2018,05,29,18,49,15.70
2018,05,29,18,50,15.60
2018,05,29,18,51,15.50
2018,05,29,18,52,15.40
2018,05,29,18,53,15.30
2018,05,29,18,54,15.20
2018,05,29,18,55,15.10
2018,05,29,18,56,15.00
2018,05,29,18,57,14.90
2018,05,29,18,58,14.80
2018,05,29,18,59,14.70
2018,05,29,19,00,14.60
2018,05,29,19,01,14.60
2018,05,29,19,02,14.50
2018,05,29,19,03,14.40
2018,05,29,19,04,14.40
2018,05,29,19,05,14.30
2018,05,29,19,06,14.30
2018,05,29,19,07,14.20
2018,05,29,19,08,14.20
2018,05,29,19,09,14.10
2018,05,29,19,10,14.10
2018,05,29,19,11,14.10
2018,05,29,19,12,14.00
2018,05,29,19,13,13.90
2018,05,29,19,14,13.90
2018,05,29,19,15,13.80
2018,05,29,19,16,13.80
2018,05,29,19,17,13.70
2018,05,29,19,18,13.70
2018,05,29,19,19,13.60
2018,05,29,19,20,13.50
2018,05,29,19,21,13.40
2018,05,29,19,22,13.40
2018,05,29,19,23,13.40
2018,05,29,19,24,13.30
2018,05,29,19,25,13.30
2018,05,29,19,26,13.20
2018,05,29,19,27,13.20
2018,05,29,19,28,13.10
2018,05,29,19,29,13.10
2018,05,29,19,30,13.10
2018,05,29,19,31,13.00
2018,05,29,19,32,13.00
2018,05,29,19,33,12.90
2018,05,29,19,34,12.90
2018,05,29,19,35,12.90
2018,05,29,19,36,12.90
2018,05,29,19,37,12.80
2018,05,29,19,38,12.80
2018,05,29,19,39,12.80
2018,05,29,19,40,12.80
2018,05,29,19,41,12.80
2018,05,29,19,42,12.70
2018,05,29,19,43,12.70
2018,05,29,19,44,12.70
2018,05,29,19,45,12.70
2018,05,29,19,46,12.60
2018,05,29,19,47,12.60
2018,05,29,19,48,12.60
2018,05,29,19,49,12.60
2018,05,29,19,50,12.60
2018,05,29,19,51,12.50
2018,05,29,19,52,12.50
2018,05,29,19,53,12.50
2018,05,29,19,54,12.50
2018,05,29,19,55,12.40
2018,05,29,19,56,12.40
2018,05,29,19,57,12.40
2018,05,29,19,58,12.30
2018,05,29,19,59,12.30
2018,05,29,20,00,12.30
2018,05,29,20,01,12.30
2018,05,29,20,02,12.30
2018,05,29,20,03,12.30
2018,05,29,20,04,12.20
2018,05,29,20,05,12.20
2018,05,29,20,06,12.20
2018,05,29,20,07,12.20
2018,05,29,20,08,12.20
2018,05,29,20,09,12.20
2018,05,29,20,10,12.20
2018,05,29,20,11,12.10
2018,05,29,20,12,12.10
2018,05,29,20,13,12.10
2018,05,29,20,14,12.10
2018,05,29,20,15,12.10
2018,05,29,20,16,12.00
2018,05,29,20,17,12.00
2018,05,29,20,18,11.90
2018,05,29,20,19,11.90
2018,05,29,20,20,11.90
2018,05,29,20,21,11.80
2018,05,29,20,22,11.80
2018,05,29,20,23,11.80
2018,05,29,20,24,11.80
2018,05,29,20,25,11.70
2018,05,29,20,26,11.70
2018,05,29,20,27,11.70
2018,05,29,20,28,11.70
2018,05,29,20,29,11.60
2018,05,29,20,30,11.60
2018,05,29,20,31,11.60
2018,05,29,20,32,11.50
2018,05,29,20,33,11.50
2018,05,29,20,34,11.50
2018,05,29,20,35,11.50
2018,05,29,20,36,11.50
2018,05,29,20,37,11.50
2018,05,29,20,38,11.40
2018,05,29,20,39,11.40
2018,05,29,20,40,11.40
2018,05,29,20,41,11.30
2018,05,29,20,42,11.30
2018,05,29,20,43,11.20
2018,05,29,20,44,11.20
2018,05,29,20,45,11.10
2018,05,29,20,46,11.10
2018,05,29,20,47,11.00
2018,05,29,20,48,11.00
2018,05,29,20,49,10.90
2018,05,29,20,50,10.90
2018,05,29,20,51,10.80
2018,05,29,20,52,10.80
2018,05,29,20,53,10.70
2018,05,29,20,54,10.70
2018,05,29,20,55,10.60
2018,05,29,20,56,10.60
2018,05,29,20,57,10.60
2018,05,29,20,58,10.50
2018,05,29,20,59,10.40
2018,05,29,21,00,10.40
2018,05,29,21,01,10.40
2018,05,29,21,02,10.30
2018,05,29,21,03,10.30
2018,05,29,21,04,10.30
2018,05,29,21,05,10.30
2018,05,29,21,06,10.30
2018,05,29,21,07,10.30
2018,05,29,21,08,10.30
2018,05,29,21,09,10.20
2018,05,29,21,10,10.20
2018,05,29,21,11,10.20
2018,05,29,21,12,10.20
2018,05,29,21,13,10.20
2018,05,29,21,14,10.20
2018,05,29,21,15,10.10
2018,05,29,21,16,10.10
2018,05,29,21,17,10.10
2018,05,29,21,18,10.10
2018,05,29,21,19,10.10
2018,05,29,21,20,10.10
2018,05,29,21,21,10.10
2018,05,29,21,22,10.10
2018,05,29,21,23,10.10
2018,05,29,21,24,10.00
2018,05,29,21,25,10.00
2018,05,29,21,26,10.00
2018,05,29,21,27,10.00
2018,05,29,21,28,10.00
2018,05,29,21,29,10.00
2018,05,29,21,30,10.00
2018,05,29,21,31,10.00
2018,05,29,21,32,10.00
2018,05,29,21,33,10.00
2018,05,29,21,34,9.90
2018,05,29,21,35,9.90
2018,05,29,21,36,9.90
2018,05,29,21,37,9.90
2018,05,29,21,38,9.90
2018,05,29,21,39,9.90
2018,05,29,21,40,9.90
2018,05,29,21,41,9.90
2018,05,29,21,42,9.80
2018,05,29,21,43,9.80
2018,05,29,21,44,9.80
2018,05,29,21,45,9.80
2018,05,29,21,46,9.80
2018,05,29,21,47,9.80
2018,05,29,21,48,9.80
2018,05,29,21,49,9.80
2018,05,29,21,50,9.80
2018,05,29,21,51,9.80
2018,05,29,21,52,9.80
2018,05,29,21,53,9.80
2018,05,29,21,54,9.80
2018,05,29,21,55,9.80
2018,05,29,21,56,9.80
2018,05,29,21,57,9.80
2018,05,29,21,58,9.80
2018,05,29,21,59,9.80
2018,05,29,22,00,9.80
2018,05,29,22,01,9.80
2018,05,29,22,02,9.80
2018,05,29,22,03,9.70
2018,05,29,22,04,9.70
2018,05,29,22,05,9.70
2018,05,29,22,06,9.70
2018,05,29,22,07,9.70
2018,05,29,22,08,9.60
2018,05,29,22,09,9.60
2018,05,29,22,10,9.60
2018,05,29,22,11,9.60
2018,05,29,22,12,9.50
2018,05,29,22,13,9.50
2018,05,29,22,14,9.50
2018,05,29,22,15,9.40
2018,05,29,22,16,9.40
2018,05,29,22,17,9.40
2018,05,29,22,18,9.30
2018,05,29,22,19,9.30
2018,05,29,22,20,9.30
2018,05,29,22,21,9.30
2018,05,29,22,22,9.30
2018,05,29,22,23,9.20
2018,05,29,22,24,9.20
2018,05,29,22,25,9.20
2018,05,29,22,26,9.20
2018,05,29,22,27,9.20
2018,05,29,22,28,9.20
2018,05,29,22,29,9.20
2018,05,29,22,30,9.20
2018,05,29,22,31,9.10
2018,05,29,22,32,9.10
2018,05,29,22,33,9.10
2018,05,29,22,34,9.10
2018,05,29,22,35,9.10
2018,05,29,22,36,9.10
2018,05,29,22,37,9.10
2018,05,29,22,38,9.10
2018,05,29,22,39,9.10
2018,05,29,22,40,9.10
2018,05,29,22,41,9.10
2018,05,29,22,42,9.00
2018,05,29,22,43,9.00
2018,05,29,22,44,9.00
2018,05,29,22,45,9.00
2018,05,29,22,46,9.00
2018,05,29,22,47,8.90
2018,05,29,22,48,8.90
2018,05,29,22,49,8.90
2018,05,29,22,50,8.90
2018,05,29,22,51,8.80
2018,05,29,22,52,8.80
2018,05,29,22,53,8.80
2018,05,29,22,54,8.80
2018,05,29,22,55,8.70
2018,05,29,22,56,8.70
2018,05,29,22,57,8.70
2018,05,29,22,58,8.60
2018,05,29,22,59,8.60
2018,05,29,23,00,8.60
2018,05,29,23,01,8.60
2018,05,29,23,02,8.50
2018,05,29,23,03,8.50
2018,05,29,23,04,8.50
2018,05,29,23,05,8.40
2018,05,29,23,06,8.40
2018,05,29,23,07,8.40
2018,05,29,23,08,8.40
2018,05,29,23,09,8.30
2018,05,29,23,10,8.30
2018,05,29,23,11,8.30
2018,05,29,23,12,8.30
2018,05,29,23,13,8.20
2018,05,29,23,14,8.20
2018,05,29,23,15,8.20
2018,05,29,23,16,8.20
2018,05,29,23,17,8.10
2018,05,29,23,18,8.10
2018,05,29,23,19,8.10
2018,05,29,23,20,8.10
2018,05,29,23,21,8.00
2018,05,29,23,22,8.00
2018,05,29,23,23,7.90
2018,05,29,23,24,7.90
2018,05,29,23,25,7.90
2018,05,29,23,26,7.90
2018,05,29,23,27,7.90
2018,05,29,23,28,7.80
2018,05,29,23,29,7.80
2018,05,29,23,30,7.80
2018,05,29,23,31,7.80
2018,05,29,23,32,7.80
2018,05,29,23,33,7.80
2018,05,29,23,34,7.80
2018,05,29,23,35,7.80
2018,05,29,23,36,7.80
2018,05,29,23,37,7.70
2018,05,29,23,38,7.70
2018,05,29,23,39,7.70
2018,05,29,23,40,7.70
2018,05,29,23,41,7.70
2018,05,29,23,42,7.70
2018,05,29,23,43,7.60
2018,05,29,23,44,7.60
2018,05,29,23,45,7.60
2018,05,29,23,46,7.60
2018,05,29,23,47,7.60
2018,05,29,23,48,7.50
2018,05,29,23,49,7.50
2018,05,29,23,50,7.50
2018,05,29,23,51,7.50
2018,05,29,23,52,7.40
2018,05,29,23,53,7.40
2018,05,29,23,54,7.40
2018,05,29,23,55,7.40
2018,05,29,23,56,7.40
2018,05,29,23,57,7.40
2018,05,29,23,58,7.40
2018,05,29,23,59,7.40
