Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.40
2010,06,29,00,01,12.40
2010,06,29,00,02,12.40
2010,06,29,00,03,12.40
2010,06,29,00,04,12.40
2010,06,29,00,05,12.40
2010,06,29,00,06,12.40
2010,06,29,00,07,12.40
2010,06,29,00,08,12.40
2010,06,29,00,09,12.40
2010,06,29,00,10,12.40
2010,06,29,00,11,12.40
2010,06,29,00,12,12.30
2010,06,29,00,13,12.30
2010,06,29,00,14,12.30
2010,06,29,00,15,12.30
2010,06,29,00,16,12.30
2010,06,29,00,17,12.30
2010,06,29,00,18,12.30
2010,06,29,00,19,12.30
2010,06,29,00,20,12.30
2010,06,29,00,21,12.30
2010,06,29,00,22,12.20
2010,06,29,00,23,12.20
2010,06,29,00,24,12.20
2010,06,29,00,25,12.20
2010,06,29,00,26,12.20
2010,06,29,00,27,12.10
2010,06,29,00,28,12.10
2010,06,29,00,29,12.10
2010,06,29,00,30,12.00
2010,06,29,00,31,12.00
2010,06,29,00,32,12.00
2010,06,29,00,33,12.00
2010,06,29,00,34,12.00
2010,06,29,00,35,12.00
2010,06,29,00,36,12.00
2010,06,29,00,37,12.00
2010,06,29,00,38,12.10
2010,06,29,00,39,12.10
2010,06,29,00,40,12.10
2010,06,29,00,41,12.10
2010,06,29,00,42,12.10
2010,06,29,00,43,12.10
2010,06,29,00,44,12.20
2010,06,29,00,45,12.20
2010,06,29,00,46,12.10
2010,06,29,00,47,12.10
2010,06,29,00,48,12.10
2010,06,29,00,49,12.10
2010,06,29,00,50,12.10
2010,06,29,00,51,12.10
2010,06,29,00,52,12.10
2010,06,29,00,53,12.10
2010,06,29,00,54,12.10
2010,06,29,00,55,12.10
2010,06,29,00,56,12.10
2010,06,29,00,57,12.10
2010,06,29,00,58,12.10
2010,06,29,00,59,12.10
2010,06,29,01,00,12.00
2010,06,29,01,01,12.00
2010,06,29,01,02,12.00
2010,06,29,01,03,12.00
2010,06,29,01,04,12.00
2010,06,29,01,05,11.90
2010,06,29,01,06,11.90
2010,06,29,01,07,11.90
2010,06,29,01,08,11.90
2010,06,29,01,09,11.90
2010,06,29,01,10,11.90
2010,06,29,01,11,11.90
2010,06,29,01,12,11.90
2010,06,29,01,13,11.90
2010,06,29,01,14,11.90
2010,06,29,01,15,11.90
2010,06,29,01,16,11.90
2010,06,29,01,17,11.90
2010,06,29,01,18,11.90
2010,06,29,01,19,11.80
2010,06,29,01,20,11.80
2010,06,29,01,21,11.80
2010,06,29,01,22,11.80
2010,06,29,01,23,11.80
2010,06,29,01,24,11.80
2010,06,29,01,25,11.80
2010,06,29,01,26,11.70
2010,06,29,01,27,11.70
2010,06,29,01,28,11.70
2010,06,29,01,29,11.80
2010,06,29,01,30,11.80
2010,06,29,01,31,11.80
2010,06,29,01,32,11.80
2010,06,29,01,33,11.80
2010,06,29,01,34,11.80
2010,06,29,01,35,11.80
2010,06,29,01,36,11.80
2010,06,29,01,37,11.80
2010,06,29,01,38,11.80
2010,06,29,01,39,11.80
2010,06,29,01,40,11.80
2010,06,29,01,41,11.80
2010,06,29,01,42,11.80
2010,06,29,01,43,11.80
2010,06,29,01,44,11.80
2010,06,29,01,45,11.80
2010,06,29,01,46,11.80
2010,06,29,01,47,11.80
2010,06,29,01,48,11.80
2010,06,29,01,49,11.80
2010,06,29,01,50,11.80
2010,06,29,01,51,11.80
2010,06,29,01,52,11.80
2010,06,29,01,53,11.80
2010,06,29,01,54,11.80
2010,06,29,01,55,11.80
2010,06,29,01,56,11.80
2010,06,29,01,57,11.90
2010,06,29,01,58,11.90
2010,06,29,01,59,11.90
2010,06,29,02,00,11.90
2010,06,29,02,01,11.90
2010,06,29,02,02,12.00
2010,06,29,02,03,12.00
2010,06,29,02,04,11.90
2010,06,29,02,05,11.90
2010,06,29,02,06,11.90
2010,06,29,02,07,11.90
2010,06,29,02,08,11.90
2010,06,29,02,09,11.90
2010,06,29,02,10,11.90
2010,06,29,02,11,11.80
2010,06,29,02,12,11.80
2010,06,29,02,13,11.80
2010,06,29,02,14,11.80
2010,06,29,02,15,11.80
2010,06,29,02,16,11.80
2010,06,29,02,17,11.80
2010,06,29,02,18,11.80
2010,06,29,02,19,11.80
2010,06,29,02,20,11.80
2010,06,29,02,21,11.80
2010,06,29,02,22,11.80
2010,06,29,02,23,11.80
2010,06,29,02,24,11.80
2010,06,29,02,25,11.70
2010,06,29,02,26,11.70
2010,06,29,02,27,11.70
2010,06,29,02,28,11.70
2010,06,29,02,29,11.60
2010,06,29,02,30,11.60
2010,06,29,02,31,11.50
2010,06,29,02,32,11.50
2010,06,29,02,33,11.40
2010,06,29,02,34,11.40
2010,06,29,02,35,11.30
2010,06,29,02,36,11.30
2010,06,29,02,37,11.20
2010,06,29,02,38,11.10
2010,06,29,02,39,11.00
2010,06,29,02,40,11.00
2010,06,29,02,41,10.90
2010,06,29,02,42,10.90
2010,06,29,02,43,10.90
2010,06,29,02,44,10.90
2010,06,29,02,45,10.90
2010,06,29,02,46,11.00
2010,06,29,02,47,11.00
2010,06,29,02,48,11.00
2010,06,29,02,49,11.00
2010,06,29,02,50,11.00
2010,06,29,02,51,11.00
2010,06,29,02,52,11.00
2010,06,29,02,53,11.00
2010,06,29,02,54,11.00
2010,06,29,02,55,11.00
2010,06,29,02,56,11.00
2010,06,29,02,57,10.90
2010,06,29,02,58,10.90
2010,06,29,02,59,10.90
2010,06,29,03,00,10.90
2010,06,29,03,01,10.80
2010,06,29,03,02,10.80
2010,06,29,03,03,10.80
2010,06,29,03,04,10.70
2010,06,29,03,05,10.60
2010,06,29,03,06,10.60
2010,06,29,03,07,10.50
2010,06,29,03,08,10.50
2010,06,29,03,09,10.40
2010,06,29,03,10,10.40
2010,06,29,03,11,10.40
2010,06,29,03,12,10.30
2010,06,29,03,13,10.30
2010,06,29,03,14,10.20
2010,06,29,03,15,10.10
2010,06,29,03,16,10.00
2010,06,29,03,17,10.00
2010,06,29,03,18,9.90
2010,06,29,03,19,9.90
2010,06,29,03,20,9.80
2010,06,29,03,21,9.70
2010,06,29,03,22,9.70
2010,06,29,03,23,9.60
2010,06,29,03,24,9.60
2010,06,29,03,25,9.60
2010,06,29,03,26,9.60
2010,06,29,03,27,9.50
2010,06,29,03,28,9.50
2010,06,29,03,29,9.40
2010,06,29,03,30,9.40
2010,06,29,03,31,9.40
2010,06,29,03,32,9.40
2010,06,29,03,33,9.40
2010,06,29,03,34,9.40
2010,06,29,03,35,9.40
2010,06,29,03,36,9.40
2010,06,29,03,37,9.30
2010,06,29,03,38,9.30
2010,06,29,03,39,9.30
2010,06,29,03,40,9.30
2010,06,29,03,41,9.30
2010,06,29,03,42,9.30
2010,06,29,03,43,9.30
2010,06,29,03,44,9.30
2010,06,29,03,45,9.30
2010,06,29,03,46,9.30
2010,06,29,03,47,9.30
2010,06,29,03,48,9.30
2010,06,29,03,49,9.30
2010,06,29,03,50,9.30
2010,06,29,03,51,9.30
2010,06,29,03,52,9.30
2010,06,29,03,53,9.30
2010,06,29,03,54,9.30
2010,06,29,03,55,9.30
2010,06,29,03,56,9.40
2010,06,29,03,57,9.40
2010,06,29,03,58,9.40
2010,06,29,03,59,9.40
2010,06,29,04,00,9.40
2010,06,29,04,01,9.40
2010,06,29,04,02,9.40
2010,06,29,04,03,9.50
2010,06,29,04,04,9.50
2010,06,29,04,05,9.60
2010,06,29,04,06,9.60
2010,06,29,04,07,9.70
2010,06,29,04,08,9.70
2010,06,29,04,09,9.80
2010,06,29,04,10,9.80
2010,06,29,04,11,9.80
2010,06,29,04,12,9.90
2010,06,29,04,13,10.00
2010,06,29,04,14,10.10
2010,06,29,04,15,10.20
2010,06,29,04,16,10.30
2010,06,29,04,17,10.30
2010,06,29,04,18,10.40
2010,06,29,04,19,10.50
2010,06,29,04,20,10.50
2010,06,29,04,21,10.60
2010,06,29,04,22,10.60
2010,06,29,04,23,10.60
2010,06,29,04,24,10.60
2010,06,29,04,25,10.60
2010,06,29,04,26,10.60
2010,06,29,04,27,10.50
2010,06,29,04,28,10.50
2010,06,29,04,29,10.40
2010,06,29,04,30,10.40
2010,06,29,04,31,10.40
2010,06,29,04,32,10.40
2010,06,29,04,33,10.30
2010,06,29,04,34,10.30
2010,06,29,04,35,10.30
2010,06,29,04,36,10.30
2010,06,29,04,37,10.30
2010,06,29,04,38,10.20
2010,06,29,04,39,10.20
2010,06,29,04,40,10.20
2010,06,29,04,41,10.20
2010,06,29,04,42,10.20
2010,06,29,04,43,10.20
2010,06,29,04,44,10.20
2010,06,29,04,45,10.20
2010,06,29,04,46,10.20
2010,06,29,04,47,10.20
2010,06,29,04,48,10.20
2010,06,29,04,49,10.20
2010,06,29,04,50,10.20
2010,06,29,04,51,10.20
2010,06,29,04,52,10.10
2010,06,29,04,53,10.10
2010,06,29,04,54,10.10
2010,06,29,04,55,10.10
2010,06,29,04,56,10.00
2010,06,29,04,57,10.00
2010,06,29,04,58,10.00
2010,06,29,04,59,9.90
2010,06,29,05,00,9.90
2010,06,29,05,01,9.90
2010,06,29,05,02,9.90
2010,06,29,05,03,9.90
2010,06,29,05,04,9.90
2010,06,29,05,05,10.00
2010,06,29,05,06,10.00
2010,06,29,05,07,10.00
2010,06,29,05,08,10.00
2010,06,29,05,09,10.10
2010,06,29,05,10,10.10
2010,06,29,05,11,10.10
2010,06,29,05,12,10.10
2010,06,29,05,13,10.10
2010,06,29,05,14,10.10
2010,06,29,05,15,10.10
2010,06,29,05,16,10.10
2010,06,29,05,17,10.20
2010,06,29,05,18,10.20
2010,06,29,05,19,10.30
2010,06,29,05,20,10.30
2010,06,29,05,21,10.30
2010,06,29,05,22,10.40
2010,06,29,05,23,10.40
2010,06,29,05,24,10.40
2010,06,29,05,25,10.40
2010,06,29,05,26,10.40
2010,06,29,05,27,10.50
2010,06,29,05,28,10.50
2010,06,29,05,29,10.60
2010,06,29,05,30,10.60
2010,06,29,05,31,10.50
2010,06,29,05,32,10.50
2010,06,29,05,33,10.50
2010,06,29,05,34,10.50
2010,06,29,05,35,10.50
2010,06,29,05,36,10.50
2010,06,29,05,37,10.50
2010,06,29,05,38,10.50
2010,06,29,05,39,10.40
2010,06,29,05,40,10.40
2010,06,29,05,41,10.40
2010,06,29,05,42,10.40
2010,06,29,05,43,10.40
2010,06,29,05,44,10.40
2010,06,29,05,45,10.40
2010,06,29,05,46,10.30
2010,06,29,05,47,10.30
2010,06,29,05,48,10.30
2010,06,29,05,49,10.30
2010,06,29,05,50,10.30
2010,06,29,05,51,10.30
2010,06,29,05,52,10.30
2010,06,29,05,53,10.30
2010,06,29,05,54,10.30
2010,06,29,05,55,10.30
2010,06,29,05,56,10.30
2010,06,29,05,57,10.30
2010,06,29,05,58,10.30
2010,06,29,05,59,10.30
2010,06,29,06,00,10.30
2010,06,29,06,01,10.30
2010,06,29,06,02,10.30
2010,06,29,06,03,10.30
2010,06,29,06,04,10.30
2010,06,29,06,05,10.30
2010,06,29,06,06,10.30
2010,06,29,06,07,10.30
2010,06,29,06,08,10.30
2010,06,29,06,09,10.30
2010,06,29,06,10,10.30
2010,06,29,06,11,10.20
2010,06,29,06,12,10.20
2010,06,29,06,13,10.20
2010,06,29,06,14,10.20
2010,06,29,06,15,10.20
2010,06,29,06,16,10.20
2010,06,29,06,17,10.20
2010,06,29,06,18,10.20
2010,06,29,06,19,10.30
2010,06,29,06,20,10.30
2010,06,29,06,21,10.30
2010,06,29,06,22,10.30
2010,06,29,06,23,10.40
2010,06,29,06,24,10.40
2010,06,29,06,25,10.40
2010,06,29,06,26,10.50
2010,06,29,06,27,10.50
2010,06,29,06,28,10.60
2010,06,29,06,29,10.60
2010,06,29,06,30,10.70
2010,06,29,06,31,10.70
2010,06,29,06,32,10.80
2010,06,29,06,33,10.80
2010,06,29,06,34,10.80
2010,06,29,06,35,10.90
2010,06,29,06,36,10.90
2010,06,29,06,37,10.90
2010,06,29,06,38,10.90
2010,06,29,06,39,11.00
2010,06,29,06,40,11.00
2010,06,29,06,41,11.00
2010,06,29,06,42,11.00
2010,06,29,06,43,11.00
2010,06,29,06,44,11.00
2010,06,29,06,45,11.00
2010,06,29,06,46,11.00
2010,06,29,06,47,11.00
2010,06,29,06,48,11.00
2010,06,29,06,49,11.00
2010,06,29,06,50,11.00
2010,06,29,06,51,11.00
2010,06,29,06,52,10.90
2010,06,29,06,53,10.90
2010,06,29,06,54,10.90
2010,06,29,06,55,10.90
2010,06,29,06,56,10.90
2010,06,29,06,57,10.90
2010,06,29,06,58,10.90
2010,06,29,06,59,10.90
2010,06,29,07,00,10.90
2010,06,29,07,01,10.90
2010,06,29,07,02,10.90
2010,06,29,07,03,10.90
2010,06,29,07,04,10.90
2010,06,29,07,05,10.90
2010,06,29,07,06,10.90
2010,06,29,07,07,10.90
2010,06,29,07,08,10.90
2010,06,29,07,09,10.90
2010,06,29,07,10,11.00
2010,06,29,07,11,11.00
2010,06,29,07,12,11.10
2010,06,29,07,13,11.20
2010,06,29,07,14,11.20
2010,06,29,07,15,11.30
2010,06,29,07,16,11.40
2010,06,29,07,17,11.40
2010,06,29,07,18,11.50
2010,06,29,07,19,11.60
2010,06,29,07,20,11.70
2010,06,29,07,21,11.80
2010,06,29,07,22,11.90
2010,06,29,07,23,12.00
2010,06,29,07,24,12.10
2010,06,29,07,25,12.10
2010,06,29,07,26,12.20
2010,06,29,07,27,12.20
2010,06,29,07,28,12.30
2010,06,29,07,29,12.30
2010,06,29,07,30,12.30
2010,06,29,07,31,12.30
2010,06,29,07,32,12.30
2010,06,29,07,33,12.40
2010,06,29,07,34,12.40
2010,06,29,07,35,12.40
2010,06,29,07,36,12.40
2010,06,29,07,37,12.40
2010,06,29,07,38,12.50
2010,06,29,07,39,12.50
2010,06,29,07,40,12.60
2010,06,29,07,41,12.70
2010,06,29,07,42,12.80
2010,06,29,07,43,12.90
2010,06,29,07,44,12.90
2010,06,29,07,45,12.90
2010,06,29,07,46,12.90
2010,06,29,07,47,12.90
2010,06,29,07,48,12.90
2010,06,29,07,49,12.90
2010,06,29,07,50,12.90
2010,06,29,07,51,12.90
2010,06,29,07,52,12.80
2010,06,29,07,53,12.80
2010,06,29,07,54,12.80
2010,06,29,07,55,12.80
2010,06,29,07,56,12.80
2010,06,29,07,57,12.80
2010,06,29,07,58,12.80
2010,06,29,07,59,12.80
2010,06,29,08,00,12.80
2010,06,29,08,01,12.80
2010,06,29,08,02,12.90
2010,06,29,08,03,13.00
2010,06,29,08,04,13.10
2010,06,29,08,05,13.10
2010,06,29,08,06,13.20
2010,06,29,08,07,13.20
2010,06,29,08,08,13.20
2010,06,29,08,09,13.30
2010,06,29,08,10,13.30
2010,06,29,08,11,13.40
2010,06,29,08,12,13.40
2010,06,29,08,13,13.40
2010,06,29,08,14,13.40
2010,06,29,08,15,13.40
2010,06,29,08,16,13.50
2010,06,29,08,17,13.50
2010,06,29,08,18,13.60
2010,06,29,08,19,13.60
2010,06,29,08,20,13.60
2010,06,29,08,21,13.70
2010,06,29,08,22,13.80
2010,06,29,08,23,13.80
2010,06,29,08,24,13.80
2010,06,29,08,25,13.80
2010,06,29,08,26,13.90
2010,06,29,08,27,14.00
2010,06,29,08,28,14.10
2010,06,29,08,29,14.20
2010,06,29,08,30,14.20
2010,06,29,08,31,14.10
2010,06,29,08,32,14.00
2010,06,29,08,33,14.00
2010,06,29,08,34,13.90
2010,06,29,08,35,13.90
2010,06,29,08,36,13.90
2010,06,29,08,37,14.00
2010,06,29,08,38,14.00
2010,06,29,08,39,14.00
2010,06,29,08,40,14.10
2010,06,29,08,41,14.10
2010,06,29,08,42,14.20
2010,06,29,08,43,14.20
2010,06,29,08,44,14.20
2010,06,29,08,45,14.30
2010,06,29,08,46,14.30
2010,06,29,08,47,14.30
2010,06,29,08,48,14.40
2010,06,29,08,49,14.40
2010,06,29,08,50,14.30
2010,06,29,08,51,14.30
2010,06,29,08,52,14.30
2010,06,29,08,53,14.30
2010,06,29,08,54,14.30
2010,06,29,08,55,14.30
2010,06,29,08,56,14.30
2010,06,29,08,57,14.30
2010,06,29,08,58,14.30
2010,06,29,08,59,14.30
2010,06,29,09,00,14.40
2010,06,29,09,01,14.60
2010,06,29,09,02,14.70
2010,06,29,09,03,14.80
2010,06,29,09,04,14.80
2010,06,29,09,05,14.90
2010,06,29,09,06,15.00
2010,06,29,09,07,15.00
2010,06,29,09,08,15.00
2010,06,29,09,09,15.20
2010,06,29,09,10,15.30
2010,06,29,09,11,15.50
2010,06,29,09,12,15.70
2010,06,29,09,13,15.80
2010,06,29,09,14,15.90
2010,06,29,09,15,16.00
2010,06,29,09,16,16.10
2010,06,29,09,17,16.10
2010,06,29,09,18,15.90
2010,06,29,09,19,15.80
2010,06,29,09,20,15.80
2010,06,29,09,21,15.70
2010,06,29,09,22,15.70
2010,06,29,09,23,15.80
2010,06,29,09,24,16.00
2010,06,29,09,25,16.10
2010,06,29,09,26,16.20
2010,06,29,09,27,16.20
2010,06,29,09,28,16.30
2010,06,29,09,29,16.30
2010,06,29,09,30,16.20
2010,06,29,09,31,16.20
2010,06,29,09,32,16.10
2010,06,29,09,33,16.00
2010,06,29,09,34,15.80
2010,06,29,09,35,15.60
2010,06,29,09,36,15.50
2010,06,29,09,37,15.40
2010,06,29,09,38,15.30
2010,06,29,09,39,15.20
2010,06,29,09,40,15.00
2010,06,29,09,41,15.00
2010,06,29,09,42,15.00
2010,06,29,09,43,14.80
2010,06,29,09,44,14.60
2010,06,29,09,45,14.50
2010,06,29,09,46,14.40
2010,06,29,09,47,14.40
2010,06,29,09,48,14.40
2010,06,29,09,49,14.50
2010,06,29,09,50,14.50
2010,06,29,09,51,14.50
2010,06,29,09,52,14.60
2010,06,29,09,53,14.60
2010,06,29,09,54,14.70
2010,06,29,09,55,14.90
2010,06,29,09,56,15.00
2010,06,29,09,57,15.00
2010,06,29,09,58,15.00
2010,06,29,09,59,15.00
2010,06,29,10,00,15.00
2010,06,29,10,01,15.00
2010,06,29,10,02,15.00
2010,06,29,10,03,15.00
2010,06,29,10,04,14.90
2010,06,29,10,05,14.80
2010,06,29,10,06,14.80
2010,06,29,10,07,14.80
2010,06,29,10,08,14.80
2010,06,29,10,09,14.90
2010,06,29,10,10,15.00
2010,06,29,10,11,15.00
2010,06,29,10,12,15.00
2010,06,29,10,13,15.00
2010,06,29,10,14,15.00
2010,06,29,10,15,15.00
2010,06,29,10,16,15.00
2010,06,29,10,17,15.00
2010,06,29,10,18,15.00
2010,06,29,10,19,15.00
2010,06,29,10,20,15.00
2010,06,29,10,21,15.00
2010,06,29,10,22,15.00
2010,06,29,10,23,15.00
2010,06,29,10,24,15.00
2010,06,29,10,25,15.00
2010,06,29,10,26,15.00
2010,06,29,10,27,15.00
2010,06,29,10,28,15.00
2010,06,29,10,29,15.00
2010,06,29,10,30,15.00
2010,06,29,10,31,15.20
2010,06,29,10,32,15.40
2010,06,29,10,33,15.50
2010,06,29,10,34,15.50
2010,06,29,10,35,15.60
2010,06,29,10,36,15.60
2010,06,29,10,37,15.60
2010,06,29,10,38,15.60
2010,06,29,10,39,15.60
2010,06,29,10,40,15.50
2010,06,29,10,41,15.50
2010,06,29,10,42,15.40
2010,06,29,10,43,15.40
2010,06,29,10,44,15.40
2010,06,29,10,45,15.40
2010,06,29,10,46,15.50
2010,06,29,10,47,15.60
2010,06,29,10,48,15.60
2010,06,29,10,49,15.70
2010,06,29,10,50,15.60
2010,06,29,10,51,15.40
2010,06,29,10,52,15.40
2010,06,29,10,53,15.20
2010,06,29,10,54,15.10
2010,06,29,10,55,15.00
2010,06,29,10,56,15.00
2010,06,29,10,57,15.00
2010,06,29,10,58,15.00
2010,06,29,10,59,15.00
2010,06,29,11,00,15.00
2010,06,29,11,01,15.00
2010,06,29,11,02,15.00
2010,06,29,11,03,15.00
2010,06,29,11,04,15.10
2010,06,29,11,05,15.30
2010,06,29,11,06,15.50
2010,06,29,11,07,15.70
2010,06,29,11,08,15.80
2010,06,29,11,09,15.90
2010,06,29,11,10,16.00
2010,06,29,11,11,16.10
2010,06,29,11,12,16.20
2010,06,29,11,13,16.30
2010,06,29,11,14,16.30
2010,06,29,11,15,16.30
2010,06,29,11,16,16.20
2010,06,29,11,17,16.10
2010,06,29,11,18,16.10
2010,06,29,11,19,16.00
2010,06,29,11,20,15.90
2010,06,29,11,21,15.80
2010,06,29,11,22,15.70
2010,06,29,11,23,15.60
2010,06,29,11,24,15.60
2010,06,29,11,25,15.60
2010,06,29,11,26,15.60
2010,06,29,11,27,15.50
2010,06,29,11,28,15.60
2010,06,29,11,29,15.50
2010,06,29,11,30,15.50
2010,06,29,11,31,15.40
2010,06,29,11,32,15.40
2010,06,29,11,33,15.30
2010,06,29,11,34,15.30
2010,06,29,11,35,15.20
2010,06,29,11,36,15.10
2010,06,29,11,37,15.00
2010,06,29,11,38,15.00
2010,06,29,11,39,15.00
2010,06,29,11,40,15.00
2010,06,29,11,41,15.00
2010,06,29,11,42,15.00
2010,06,29,11,43,15.00
2010,06,29,11,44,15.00
2010,06,29,11,45,15.00
2010,06,29,11,46,15.00
2010,06,29,11,47,15.00
2010,06,29,11,48,15.00
2010,06,29,11,49,15.00
2010,06,29,11,50,15.00
2010,06,29,11,51,15.00
2010,06,29,11,52,15.00
2010,06,29,11,53,14.90
2010,06,29,11,54,14.80
2010,06,29,11,55,14.70
2010,06,29,11,56,14.70
2010,06,29,11,57,14.70
2010,06,29,11,58,14.70
2010,06,29,11,59,14.70
2010,06,29,12,00,14.60
2010,06,29,12,01,14.60
2010,06,29,12,02,14.60
2010,06,29,12,03,14.60
2010,06,29,12,04,14.50
2010,06,29,12,05,14.40
2010,06,29,12,06,14.30
2010,06,29,12,07,14.30
2010,06,29,12,08,14.30
2010,06,29,12,09,14.40
2010,06,29,12,10,14.60
2010,06,29,12,11,14.70
2010,06,29,12,12,14.70
2010,06,29,12,13,14.80
2010,06,29,12,14,14.80
2010,06,29,12,15,14.90
2010,06,29,12,16,15.00
2010,06,29,12,17,15.00
2010,06,29,12,18,15.00
2010,06,29,12,19,15.00
2010,06,29,12,20,15.10
2010,06,29,12,21,15.20
2010,06,29,12,22,15.30
2010,06,29,12,23,15.30
2010,06,29,12,24,15.30
2010,06,29,12,25,15.40
2010,06,29,12,26,15.60
2010,06,29,12,27,15.80
2010,06,29,12,28,15.80
2010,06,29,12,29,15.80
2010,06,29,12,30,15.80
2010,06,29,12,31,15.90
2010,06,29,12,32,16.00
2010,06,29,12,33,16.10
2010,06,29,12,34,16.30
2010,06,29,12,35,16.40
2010,06,29,12,36,16.40
2010,06,29,12,37,16.30
2010,06,29,12,38,16.30
2010,06,29,12,39,16.30
2010,06,29,12,40,16.20
2010,06,29,12,41,16.20
2010,06,29,12,42,16.30
2010,06,29,12,43,16.30
2010,06,29,12,44,16.30
2010,06,29,12,45,16.30
2010,06,29,12,46,16.40
2010,06,29,12,47,16.50
2010,06,29,12,48,16.70
2010,06,29,12,49,16.70
2010,06,29,12,50,16.70
2010,06,29,12,51,16.70
2010,06,29,12,52,16.70
2010,06,29,12,53,16.60
2010,06,29,12,54,16.50
2010,06,29,12,55,16.40
2010,06,29,12,56,16.30
2010,06,29,12,57,16.10
2010,06,29,12,58,15.90
2010,06,29,12,59,15.70
2010,06,29,13,00,15.50
2010,06,29,13,01,15.50
2010,06,29,13,02,15.60
2010,06,29,13,03,15.50
2010,06,29,13,04,15.50
2010,06,29,13,05,15.50
2010,06,29,13,06,15.50
2010,06,29,13,07,15.30
2010,06,29,13,08,15.20
2010,06,29,13,09,15.00
2010,06,29,13,10,14.90
2010,06,29,13,11,14.70
2010,06,29,13,12,14.60
2010,06,29,13,13,14.50
2010,06,29,13,14,14.40
2010,06,29,13,15,14.40
2010,06,29,13,16,14.40
2010,06,29,13,17,14.40
2010,06,29,13,18,14.40
2010,06,29,13,19,14.40
2010,06,29,13,20,14.40
2010,06,29,13,21,14.40
2010,06,29,13,22,14.30
2010,06,29,13,23,14.30
2010,06,29,13,24,14.20
2010,06,29,13,25,14.20
2010,06,29,13,26,14.10
2010,06,29,13,27,14.10
2010,06,29,13,28,14.00
2010,06,29,13,29,14.00
2010,06,29,13,30,13.90
2010,06,29,13,31,13.80
2010,06,29,13,32,13.90
2010,06,29,13,33,14.00
2010,06,29,13,34,14.00
2010,06,29,13,35,14.10
2010,06,29,13,36,14.10
2010,06,29,13,37,14.10
2010,06,29,13,38,14.10
2010,06,29,13,39,14.10
2010,06,29,13,40,14.10
2010,06,29,13,41,14.10
2010,06,29,13,42,14.00
2010,06,29,13,43,14.00
2010,06,29,13,44,13.90
2010,06,29,13,45,13.90
2010,06,29,13,46,13.80
2010,06,29,13,47,13.80
2010,06,29,13,48,13.80
2010,06,29,13,49,13.80
2010,06,29,13,50,13.80
2010,06,29,13,51,13.70
2010,06,29,13,52,13.70
2010,06,29,13,53,13.60
2010,06,29,13,54,13.50
2010,06,29,13,55,13.50
2010,06,29,13,56,13.40
2010,06,29,13,57,13.40
2010,06,29,13,58,13.30
2010,06,29,13,59,13.30
2010,06,29,14,00,13.30
2010,06,29,14,01,13.30
2010,06,29,14,02,13.30
2010,06,29,14,03,13.30
2010,06,29,14,04,13.30
2010,06,29,14,05,13.20
2010,06,29,14,06,13.30
2010,06,29,14,07,13.30
2010,06,29,14,08,13.30
2010,06,29,14,09,13.30
2010,06,29,14,10,13.30
2010,06,29,14,11,13.30
2010,06,29,14,12,13.30
2010,06,29,14,13,13.30
2010,06,29,14,14,13.40
2010,06,29,14,15,13.40
2010,06,29,14,16,13.50
2010,06,29,14,17,13.50
2010,06,29,14,18,13.60
2010,06,29,14,19,13.60
2010,06,29,14,20,13.60
2010,06,29,14,21,13.60
2010,06,29,14,22,13.70
2010,06,29,14,23,13.70
2010,06,29,14,24,13.70
2010,06,29,14,25,13.70
2010,06,29,14,26,13.70
2010,06,29,14,27,13.70
2010,06,29,14,28,13.70
2010,06,29,14,29,13.80
2010,06,29,14,30,13.90
2010,06,29,14,31,14.00
2010,06,29,14,32,14.10
2010,06,29,14,33,14.10
2010,06,29,14,34,14.20
2010,06,29,14,35,14.20
2010,06,29,14,36,14.20
2010,06,29,14,37,14.20
2010,06,29,14,38,14.30
2010,06,29,14,39,14.20
2010,06,29,14,40,14.20
2010,06,29,14,41,14.30
2010,06,29,14,42,14.30
2010,06,29,14,43,14.40
2010,06,29,14,44,14.40
2010,06,29,14,45,14.50
2010,06,29,14,46,14.70
2010,06,29,14,47,14.70
2010,06,29,14,48,14.70
2010,06,29,14,49,14.80
2010,06,29,14,50,14.90
2010,06,29,14,51,15.00
2010,06,29,14,52,14.90
2010,06,29,14,53,14.80
2010,06,29,14,54,14.80
2010,06,29,14,55,14.80
2010,06,29,14,56,14.80
2010,06,29,14,57,14.80
2010,06,29,14,58,14.80
2010,06,29,14,59,14.70
2010,06,29,15,00,14.60
2010,06,29,15,01,14.50
2010,06,29,15,02,14.30
2010,06,29,15,03,14.20
2010,06,29,15,04,14.10
2010,06,29,15,05,14.10
2010,06,29,15,06,14.10
2010,06,29,15,07,14.10
2010,06,29,15,08,14.20
2010,06,29,15,09,14.30
2010,06,29,15,10,14.30
2010,06,29,15,11,14.40
2010,06,29,15,12,14.50
2010,06,29,15,13,14.60
2010,06,29,15,14,14.50
2010,06,29,15,15,14.50
2010,06,29,15,16,14.60
2010,06,29,15,17,14.60
2010,06,29,15,18,14.60
2010,06,29,15,19,14.70
2010,06,29,15,20,14.70
2010,06,29,15,21,14.80
2010,06,29,15,22,14.90
2010,06,29,15,23,14.90
2010,06,29,15,24,14.90
2010,06,29,15,25,14.90
2010,06,29,15,26,15.00
2010,06,29,15,27,15.00
2010,06,29,15,28,15.00
2010,06,29,15,29,15.20
2010,06,29,15,30,15.30
2010,06,29,15,31,15.40
2010,06,29,15,32,15.40
2010,06,29,15,33,15.40
2010,06,29,15,34,15.40
2010,06,29,15,35,15.50
2010,06,29,15,36,15.50
2010,06,29,15,37,15.60
2010,06,29,15,38,15.60
2010,06,29,15,39,15.80
2010,06,29,15,40,15.90
2010,06,29,15,41,15.90
2010,06,29,15,42,15.90
2010,06,29,15,43,16.00
2010,06,29,15,44,16.10
2010,06,29,15,45,16.10
2010,06,29,15,46,16.10
2010,06,29,15,47,16.10
2010,06,29,15,48,16.10
2010,06,29,15,49,16.10
2010,06,29,15,50,16.10
2010,06,29,15,51,16.00
2010,06,29,15,52,16.00
2010,06,29,15,53,15.80
2010,06,29,15,54,15.80
2010,06,29,15,55,15.70
2010,06,29,15,56,15.80
2010,06,29,15,57,15.70
2010,06,29,15,58,15.70
2010,06,29,15,59,15.70
2010,06,29,16,00,15.70
2010,06,29,16,01,15.80
2010,06,29,16,02,15.90
2010,06,29,16,03,16.00
2010,06,29,16,04,16.20
2010,06,29,16,05,16.30
2010,06,29,16,06,16.40
2010,06,29,16,07,16.50
2010,06,29,16,08,16.60
2010,06,29,16,09,16.50
2010,06,29,16,10,16.50
2010,06,29,16,11,16.50
2010,06,29,16,12,16.50
2010,06,29,16,13,16.50
2010,06,29,16,14,16.50
2010,06,29,16,15,16.50
2010,06,29,16,16,16.60
2010,06,29,16,17,16.60
2010,06,29,16,18,16.70
2010,06,29,16,19,16.80
2010,06,29,16,20,16.80
2010,06,29,16,21,16.80
2010,06,29,16,22,16.90
2010,06,29,16,23,17.00
2010,06,29,16,24,17.10
2010,06,29,16,25,17.10
2010,06,29,16,26,17.20
2010,06,29,16,27,17.10
2010,06,29,16,28,17.10
2010,06,29,16,29,17.10
2010,06,29,16,30,17.20
2010,06,29,16,31,17.20
2010,06,29,16,32,17.20
2010,06,29,16,33,17.20
2010,06,29,16,34,17.30
2010,06,29,16,35,17.30
2010,06,29,16,36,17.40
2010,06,29,16,37,17.40
2010,06,29,16,38,17.40
2010,06,29,16,39,17.40
2010,06,29,16,40,17.40
2010,06,29,16,41,17.40
2010,06,29,16,42,17.40
2010,06,29,16,43,17.40
2010,06,29,16,44,17.40
2010,06,29,16,45,17.50
2010,06,29,16,46,17.40
2010,06,29,16,47,17.30
2010,06,29,16,48,17.30
2010,06,29,16,49,17.20
2010,06,29,16,50,17.10
2010,06,29,16,51,17.00
2010,06,29,16,52,16.70
2010,06,29,16,53,16.50
2010,06,29,16,54,16.20
2010,06,29,16,55,16.00
2010,06,29,16,56,15.80
2010,06,29,16,57,15.70
2010,06,29,16,58,15.50
2010,06,29,16,59,15.50
2010,06,29,17,00,15.60
2010,06,29,17,01,15.60
2010,06,29,17,02,15.70
2010,06,29,17,03,15.80
2010,06,29,17,04,15.80
2010,06,29,17,05,15.80
2010,06,29,17,06,15.80
2010,06,29,17,07,15.70
2010,06,29,17,08,15.60
2010,06,29,17,09,15.60
2010,06,29,17,10,15.50
2010,06,29,17,11,15.40
2010,06,29,17,12,15.30
2010,06,29,17,13,15.20
2010,06,29,17,14,15.00
2010,06,29,17,15,15.00
2010,06,29,17,16,15.00
2010,06,29,17,17,15.00
2010,06,29,17,18,14.90
2010,06,29,17,19,14.80
2010,06,29,17,20,14.80
2010,06,29,17,21,14.80
2010,06,29,17,22,14.80