Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,6.70
2010,04,16,00,01,6.70
2010,04,16,00,02,6.70
2010,04,16,00,03,6.70
2010,04,16,00,04,6.70
2010,04,16,00,05,6.70
2010,04,16,00,06,6.70
2010,04,16,00,07,6.70
2010,04,16,00,08,6.70
2010,04,16,00,09,6.70
2010,04,16,00,10,6.70
2010,04,16,00,11,6.70
2010,04,16,00,12,6.70
2010,04,16,00,13,6.60
2010,04,16,00,14,6.60
2010,04,16,00,15,6.60
2010,04,16,00,16,6.50
2010,04,16,00,17,6.50
2010,04,16,00,18,6.50
2010,04,16,00,19,6.50
2010,04,16,00,20,6.40
2010,04,16,00,21,6.40
2010,04,16,00,22,6.40
2010,04,16,00,23,6.40
2010,04,16,00,24,6.40
2010,04,16,00,25,6.40
2010,04,16,00,26,6.40
2010,04,16,00,27,6.40
2010,04,16,00,28,6.40
2010,04,16,00,29,6.40
2010,04,16,00,30,6.40
2010,04,16,00,31,6.40
2010,04,16,00,32,6.40
2010,04,16,00,33,6.30
2010,04,16,00,34,6.30
2010,04,16,00,35,6.30
2010,04,16,00,36,6.30
2010,04,16,00,37,6.30
2010,04,16,00,38,6.30
2010,04,16,00,39,6.30
2010,04,16,00,40,6.30
2010,04,16,00,41,6.30
2010,04,16,00,42,6.30
2010,04,16,00,43,6.30
2010,04,16,00,44,6.40
2010,04,16,00,45,6.40
2010,04,16,00,46,6.40
2010,04,16,00,47,6.40
2010,04,16,00,48,6.30
2010,04,16,00,49,6.30
2010,04,16,00,50,6.30
2010,04,16,00,51,6.30
2010,04,16,00,52,6.30
2010,04,16,00,53,6.40
2010,04,16,00,54,6.40
2010,04,16,00,55,6.40
2010,04,16,00,56,6.50
2010,04,16,00,57,6.50
2010,04,16,00,58,6.50
2010,04,16,00,59,6.60
2010,04,16,01,00,6.60
2010,04,16,01,01,6.60
2010,04,16,01,02,6.60
2010,04,16,01,03,6.60
2010,04,16,01,04,6.70
2010,04,16,01,05,6.70
2010,04,16,01,06,6.70
2010,04,16,01,07,6.70
2010,04,16,01,08,6.70
2010,04,16,01,09,6.80
2010,04,16,01,10,6.80
2010,04,16,01,11,6.80
2010,04,16,01,12,6.80
2010,04,16,01,13,6.80
2010,04,16,01,14,6.90
2010,04,16,01,15,6.90
2010,04,16,01,16,6.90
2010,04,16,01,17,6.90
2010,04,16,01,18,6.90
2010,04,16,01,19,7.00
2010,04,16,01,20,7.00
2010,04,16,01,21,7.00
2010,04,16,01,22,7.00
2010,04,16,01,23,6.90
2010,04,16,01,24,6.90
2010,04,16,01,25,6.90
2010,04,16,01,26,6.80
2010,04,16,01,27,6.80
2010,04,16,01,28,6.70
2010,04,16,01,29,6.70
2010,04,16,01,30,6.60
2010,04,16,01,31,6.50
2010,04,16,01,32,6.40
2010,04,16,01,33,6.30
2010,04,16,01,34,6.20
2010,04,16,01,35,6.00
2010,04,16,01,36,6.00
2010,04,16,01,37,5.90
2010,04,16,01,38,5.80
2010,04,16,01,39,5.80
2010,04,16,01,40,5.70
2010,04,16,01,41,5.70
2010,04,16,01,42,5.70
2010,04,16,01,43,5.70
2010,04,16,01,44,5.70
2010,04,16,01,45,5.70
2010,04,16,01,46,5.70
2010,04,16,01,47,5.70
2010,04,16,01,48,5.60
2010,04,16,01,49,5.60
2010,04,16,01,50,5.60
2010,04,16,01,51,5.60
2010,04,16,01,52,5.60
2010,04,16,01,53,5.60
2010,04,16,01,54,5.60
2010,04,16,01,55,5.60
2010,04,16,01,56,5.60
2010,04,16,01,57,5.60
2010,04,16,01,58,5.60
2010,04,16,01,59,5.60
2010,04,16,02,00,5.60
2010,04,16,02,01,5.60
2010,04,16,02,02,5.60
2010,04,16,02,03,5.60
2010,04,16,02,04,5.60
2010,04,16,02,05,5.50
2010,04,16,02,06,5.50
2010,04,16,02,07,5.40
2010,04,16,02,08,5.40
2010,04,16,02,09,5.30
2010,04,16,02,10,5.30
2010,04,16,02,11,5.30
2010,04,16,02,12,5.30
2010,04,16,02,13,5.30
2010,04,16,02,14,5.20
2010,04,16,02,15,5.20
2010,04,16,02,16,5.20
2010,04,16,02,17,5.20
2010,04,16,02,18,5.20
2010,04,16,02,19,5.20
2010,04,16,02,20,5.20
2010,04,16,02,21,5.20
2010,04,16,02,22,5.20
2010,04,16,02,23,5.20
2010,04,16,02,24,5.20
2010,04,16,02,25,5.30
2010,04,16,02,26,5.30
2010,04,16,02,27,5.30
2010,04,16,02,28,5.40
2010,04,16,02,29,5.40
2010,04,16,02,30,5.50
2010,04,16,02,31,5.50
2010,04,16,02,32,5.60
2010,04,16,02,33,5.60
2010,04,16,02,34,5.70
2010,04,16,02,35,5.70
2010,04,16,02,36,5.70
2010,04,16,02,37,5.70
2010,04,16,02,38,5.80
2010,04,16,02,39,5.80
2010,04,16,02,40,5.80
2010,04,16,02,41,5.80
2010,04,16,02,42,5.80
2010,04,16,02,43,5.80
2010,04,16,02,44,5.80
2010,04,16,02,45,5.90
2010,04,16,02,46,5.90
2010,04,16,02,47,5.90
2010,04,16,02,48,6.00
2010,04,16,02,49,6.00
2010,04,16,02,50,6.10
2010,04,16,02,51,6.10
2010,04,16,02,52,6.20
2010,04,16,02,53,6.30
2010,04,16,02,54,6.30
2010,04,16,02,55,6.40
2010,04,16,02,56,6.50
2010,04,16,02,57,6.70
2010,04,16,02,58,6.70
2010,04,16,02,59,6.80
2010,04,16,03,00,6.90
2010,04,16,03,01,6.90
2010,04,16,03,02,6.90
2010,04,16,03,03,7.00
2010,04,16,03,04,7.00
2010,04,16,03,05,7.00
2010,04,16,03,06,7.00
2010,04,16,03,07,7.00
2010,04,16,03,08,7.00
2010,04,16,03,09,7.00
2010,04,16,03,10,7.10
2010,04,16,03,11,7.10
2010,04,16,03,12,7.10
2010,04,16,03,13,7.10
2010,04,16,03,14,7.10
2010,04,16,03,15,7.10
2010,04,16,03,16,7.10
2010,04,16,03,17,7.10
2010,04,16,03,18,7.10
2010,04,16,03,19,7.00
2010,04,16,03,20,7.00
2010,04,16,03,21,7.00
2010,04,16,03,22,7.00
2010,04,16,03,23,6.90
2010,04,16,03,24,6.90
2010,04,16,03,25,6.80
2010,04,16,03,26,6.70
2010,04,16,03,27,6.60
2010,04,16,03,28,6.60
2010,04,16,03,29,6.60
2010,04,16,03,30,6.50
2010,04,16,03,31,6.50
2010,04,16,03,32,6.50
2010,04,16,03,33,6.60
2010,04,16,03,34,6.60
2010,04,16,03,35,6.60
2010,04,16,03,36,6.60
2010,04,16,03,37,6.70
2010,04,16,03,38,6.70
2010,04,16,03,39,6.70
2010,04,16,03,40,6.70
2010,04,16,03,41,6.70
2010,04,16,03,42,6.80
2010,04,16,03,43,6.80
2010,04,16,03,44,6.90
2010,04,16,03,45,7.00
2010,04,16,03,46,7.00
2010,04,16,03,47,7.10
2010,04,16,03,48,7.10
2010,04,16,03,49,7.10
2010,04,16,03,50,7.10
2010,04,16,03,51,7.00
2010,04,16,03,52,7.00
2010,04,16,03,53,7.00
2010,04,16,03,54,6.90
2010,04,16,03,55,6.90
2010,04,16,03,56,6.90
2010,04,16,03,57,6.90
2010,04,16,03,58,6.90
2010,04,16,03,59,6.80
2010,04,16,04,00,6.80
2010,04,16,04,01,6.80
2010,04,16,04,02,6.80
2010,04,16,04,03,6.80
2010,04,16,04,04,6.80
2010,04,16,04,05,6.80
2010,04,16,04,06,6.80
2010,04,16,04,07,6.80
2010,04,16,04,08,6.80
2010,04,16,04,09,6.80
2010,04,16,04,10,6.80
2010,04,16,04,11,6.80
2010,04,16,04,12,6.90
2010,04,16,04,13,6.90
2010,04,16,04,14,6.90
2010,04,16,04,15,6.90
2010,04,16,04,16,7.00
2010,04,16,04,17,7.00
2010,04,16,04,18,7.00
2010,04,16,04,19,7.00
2010,04,16,04,20,6.90
2010,04,16,04,21,6.90
2010,04,16,04,22,6.80
2010,04,16,04,23,6.80
2010,04,16,04,24,6.80
2010,04,16,04,25,6.80
2010,04,16,04,26,6.80
2010,04,16,04,27,6.70
2010,04,16,04,28,6.70
2010,04,16,04,29,6.70
2010,04,16,04,30,6.70
2010,04,16,04,31,6.70
2010,04,16,04,32,6.70
2010,04,16,04,33,6.70
2010,04,16,04,34,6.80
2010,04,16,04,35,6.80
2010,04,16,04,36,6.80
2010,04,16,04,37,6.80
2010,04,16,04,38,6.80
2010,04,16,04,39,6.80
2010,04,16,04,40,6.90
2010,04,16,04,41,6.90
2010,04,16,04,42,6.80
2010,04,16,04,43,6.80
2010,04,16,04,44,6.80
2010,04,16,04,45,6.80
2010,04,16,04,46,6.80
2010,04,16,04,47,6.80
2010,04,16,04,48,6.80
2010,04,16,04,49,6.70
2010,04,16,04,50,6.70
2010,04,16,04,51,6.70
2010,04,16,04,52,6.60
2010,04,16,04,53,6.60
2010,04,16,04,54,6.60
2010,04,16,04,55,6.50
2010,04,16,04,56,6.50
2010,04,16,04,57,6.40
2010,04,16,04,58,6.30
2010,04,16,04,59,6.30
2010,04,16,05,00,6.30
2010,04,16,05,01,6.20
2010,04,16,05,02,6.10
2010,04,16,05,03,6.10
2010,04,16,05,04,6.00
2010,04,16,05,05,6.00
2010,04,16,05,06,6.00
2010,04,16,05,07,6.10
2010,04,16,05,08,6.10
2010,04,16,05,09,6.10
2010,04,16,05,10,6.10
2010,04,16,05,11,6.10
2010,04,16,05,12,6.10
2010,04,16,05,13,6.10
2010,04,16,05,14,6.10
2010,04,16,05,15,6.10
2010,04,16,05,16,6.10
2010,04,16,05,17,6.10
2010,04,16,05,18,6.00
2010,04,16,05,19,6.00
2010,04,16,05,20,6.00
2010,04,16,05,21,6.00
2010,04,16,05,22,6.00
2010,04,16,05,23,5.90
2010,04,16,05,24,5.90
2010,04,16,05,25,5.90
2010,04,16,05,26,5.80
2010,04,16,05,27,5.80
2010,04,16,05,28,5.80
2010,04,16,05,29,5.80
2010,04,16,05,30,5.70
2010,04,16,05,31,5.70
2010,04,16,05,32,5.70
2010,04,16,05,33,5.70
2010,04,16,05,34,5.60
2010,04,16,05,35,5.60
2010,04,16,05,36,5.60
2010,04,16,05,37,5.60
2010,04,16,05,38,5.50
2010,04,16,05,39,5.50
2010,04,16,05,40,5.50
2010,04,16,05,41,5.40
2010,04,16,05,42,5.40
2010,04,16,05,43,5.40
2010,04,16,05,44,5.40
2010,04,16,05,45,5.40
2010,04,16,05,46,5.30
2010,04,16,05,47,5.30
2010,04,16,05,48,5.30
2010,04,16,05,49,5.30
2010,04,16,05,50,5.30
2010,04,16,05,51,5.20
2010,04,16,05,52,5.20
2010,04,16,05,53,5.20
2010,04,16,05,54,5.20
2010,04,16,05,55,5.20
2010,04,16,05,56,5.20
2010,04,16,05,57,5.20
2010,04,16,05,58,5.20
2010,04,16,05,59,5.30
2010,04,16,06,00,5.30
2010,04,16,06,01,5.30
2010,04,16,06,02,5.40
2010,04,16,06,03,5.50
2010,04,16,06,04,5.70
2010,04,16,06,05,5.80
2010,04,16,06,06,6.00
2010,04,16,06,07,6.10
2010,04,16,06,08,6.20
2010,04,16,06,09,6.20
2010,04,16,06,10,6.30
2010,04,16,06,11,6.40
2010,04,16,06,12,6.50
2010,04,16,06,13,6.60
2010,04,16,06,14,6.80
2010,04,16,06,15,6.80
2010,04,16,06,16,7.00
2010,04,16,06,17,7.10
2010,04,16,06,18,7.30
2010,04,16,06,19,7.30
2010,04,16,06,20,7.40
2010,04,16,06,21,7.40
2010,04,16,06,22,7.50
2010,04,16,06,23,7.50
2010,04,16,06,24,7.60
2010,04,16,06,25,7.70
2010,04,16,06,26,7.80
2010,04,16,06,27,7.80
2010,04,16,06,28,7.80
2010,04,16,06,29,7.90
2010,04,16,06,30,7.90
2010,04,16,06,31,7.90
2010,04,16,06,32,7.90
2010,04,16,06,33,7.90
2010,04,16,06,34,7.90
2010,04,16,06,35,7.90
2010,04,16,06,36,7.80
2010,04,16,06,37,7.80
2010,04,16,06,38,7.80
2010,04,16,06,39,7.80
2010,04,16,06,40,7.80
2010,04,16,06,41,7.80
2010,04,16,06,42,7.80
2010,04,16,06,43,7.70
2010,04,16,06,44,7.70
2010,04,16,06,45,7.70
2010,04,16,06,46,7.70
2010,04,16,06,47,7.70
2010,04,16,06,48,7.70
2010,04,16,06,49,7.70
2010,04,16,06,50,7.60
2010,04,16,06,51,7.60
2010,04,16,06,52,7.60
2010,04,16,06,53,7.60
2010,04,16,06,54,7.60
2010,04,16,06,55,7.60
2010,04,16,06,56,7.60
2010,04,16,06,57,7.60
2010,04,16,06,58,7.70
2010,04,16,06,59,7.70
2010,04,16,07,00,7.80
2010,04,16,07,01,7.80
2010,04,16,07,02,7.80
2010,04,16,07,03,7.90
2010,04,16,07,04,7.90
2010,04,16,07,05,7.90
2010,04,16,07,06,8.00
2010,04,16,07,07,8.00
2010,04,16,07,08,8.10
2010,04,16,07,09,8.10
2010,04,16,07,10,8.10
2010,04,16,07,11,8.10
2010,04,16,07,12,8.20
2010,04,16,07,13,8.20
2010,04,16,07,14,8.20
2010,04,16,07,15,8.20
2010,04,16,07,16,8.30
2010,04,16,07,17,8.30
2010,04,16,07,18,8.30
2010,04,16,07,19,8.30
2010,04,16,07,20,8.30
2010,04,16,07,21,8.40
2010,04,16,07,22,8.40
2010,04,16,07,23,8.40
2010,04,16,07,24,8.40
2010,04,16,07,25,8.50
2010,04,16,07,26,8.50
2010,04,16,07,27,8.60
2010,04,16,07,28,8.60
2010,04,16,07,29,8.60
2010,04,16,07,30,8.60
2010,04,16,07,31,8.70
2010,04,16,07,32,8.70
2010,04,16,07,33,8.70
2010,04,16,07,34,8.70
2010,04,16,07,35,8.80
2010,04,16,07,36,8.80
2010,04,16,07,37,8.80
2010,04,16,07,38,8.90
2010,04,16,07,39,8.90
2010,04,16,07,40,8.90
2010,04,16,07,41,9.00
2010,04,16,07,42,9.10
2010,04,16,07,43,9.10
2010,04,16,07,44,9.20
2010,04,16,07,45,9.20
2010,04,16,07,46,9.20
2010,04,16,07,47,9.30
2010,04,16,07,48,9.30
2010,04,16,07,49,9.30
2010,04,16,07,50,9.30
2010,04,16,07,51,9.30
2010,04,16,07,52,9.30
2010,04,16,07,53,9.40
2010,04,16,07,54,9.40
2010,04,16,07,55,9.40
2010,04,16,07,56,9.40
2010,04,16,07,57,9.40
2010,04,16,07,58,9.40
2010,04,16,07,59,9.40
2010,04,16,08,00,9.50
2010,04,16,08,01,9.50
2010,04,16,08,02,9.50
2010,04,16,08,03,9.50
2010,04,16,08,04,9.60
2010,04,16,08,05,9.60
2010,04,16,08,06,9.60
2010,04,16,08,07,9.60
2010,04,16,08,08,9.60
2010,04,16,08,09,9.60
2010,04,16,08,10,9.60
2010,04,16,08,11,9.70
2010,04,16,08,12,9.70
2010,04,16,08,13,9.70
2010,04,16,08,14,9.70
2010,04,16,08,15,9.80
2010,04,16,08,16,9.80
2010,04,16,08,17,9.80
2010,04,16,08,18,9.90
2010,04,16,08,19,9.90
2010,04,16,08,20,9.90
2010,04,16,08,21,9.90
2010,04,16,08,22,10.00
2010,04,16,08,23,10.00
2010,04,16,08,24,10.00
2010,04,16,08,25,10.10
2010,04,16,08,26,10.10
2010,04,16,08,27,10.10
2010,04,16,08,28,10.20
2010,04,16,08,29,10.20
2010,04,16,08,30,10.20
2010,04,16,08,31,10.20
2010,04,16,08,32,10.30
2010,04,16,08,33,10.30
2010,04,16,08,34,10.30
2010,04,16,08,35,10.40
2010,04,16,08,36,10.40
2010,04,16,08,37,10.40
2010,04,16,08,38,10.40
2010,04,16,08,39,10.50
2010,04,16,08,40,10.50
2010,04,16,08,41,10.50
2010,04,16,08,42,10.50
2010,04,16,08,43,10.60
2010,04,16,08,44,10.60
2010,04,16,08,45,10.70
2010,04,16,08,46,10.70
2010,04,16,08,47,10.80
2010,04,16,08,48,10.80
2010,04,16,08,49,10.80
2010,04,16,08,50,10.80
2010,04,16,08,51,10.80
2010,04,16,08,52,10.80
2010,04,16,08,53,10.80
2010,04,16,08,54,10.80
2010,04,16,08,55,10.80
2010,04,16,08,56,10.70
2010,04,16,08,57,10.70
2010,04,16,08,58,10.70
2010,04,16,08,59,10.70
2010,04,16,09,00,10.70
2010,04,16,09,01,10.70
2010,04,16,09,02,10.70
2010,04,16,09,03,10.70
2010,04,16,09,04,10.70
2010,04,16,09,05,10.80
2010,04,16,09,06,10.80
2010,04,16,09,07,10.80
2010,04,16,09,08,10.90
2010,04,16,09,09,10.90
2010,04,16,09,10,11.00
2010,04,16,09,11,11.00
2010,04,16,09,12,11.00
2010,04,16,09,13,11.10
2010,04,16,09,14,11.10
2010,04,16,09,15,11.20
2010,04,16,09,16,11.20
2010,04,16,09,17,11.10
2010,04,16,09,18,11.10
2010,04,16,09,19,11.10
2010,04,16,09,20,11.10
2010,04,16,09,21,11.10
2010,04,16,09,22,11.10
2010,04,16,09,23,11.10
2010,04,16,09,24,11.20
2010,04,16,09,25,11.20
2010,04,16,09,26,11.20
2010,04,16,09,27,11.30
2010,04,16,09,28,11.30
2010,04,16,09,29,11.30
2010,04,16,09,30,11.20
2010,04,16,09,31,11.20
2010,04,16,09,32,11.20
2010,04,16,09,33,11.20
2010,04,16,09,34,11.10
2010,04,16,09,35,11.10
2010,04,16,09,36,11.10
2010,04,16,09,37,11.10
2010,04,16,09,38,11.20
2010,04,16,09,39,11.10
2010,04,16,09,40,11.10
2010,04,16,09,41,11.10
2010,04,16,09,42,11.10
2010,04,16,09,43,11.10
2010,04,16,09,44,11.10
2010,04,16,09,45,11.10
2010,04,16,09,46,11.10
2010,04,16,09,47,11.10
2010,04,16,09,48,11.10
2010,04,16,09,49,11.10
2010,04,16,09,50,11.00
2010,04,16,09,51,11.00
2010,04,16,09,52,11.10
2010,04,16,09,53,11.10
2010,04,16,09,54,11.10
2010,04,16,09,55,11.10
2010,04,16,09,56,11.10
2010,04,16,09,57,11.20
2010,04,16,09,58,11.10
2010,04,16,09,59,11.10
2010,04,16,10,00,11.10
2010,04,16,10,01,11.10
2010,04,16,10,02,11.10
2010,04,16,10,03,11.10
2010,04,16,10,04,11.10
2010,04,16,10,05,11.10
2010,04,16,10,06,11.20
2010,04,16,10,07,11.20
2010,04,16,10,08,11.20
2010,04,16,10,09,11.20
2010,04,16,10,10,11.20
2010,04,16,10,11,11.30
2010,04,16,10,12,11.30
2010,04,16,10,13,11.30
2010,04,16,10,14,11.30
2010,04,16,10,15,11.40
2010,04,16,10,16,11.40
2010,04,16,10,17,11.40
2010,04,16,10,18,11.40
2010,04,16,10,19,11.50
2010,04,16,10,20,11.50
2010,04,16,10,21,11.50
2010,04,16,10,22,11.60
2010,04,16,10,23,11.50
2010,04,16,10,24,11.50
2010,04,16,10,25,11.40
2010,04,16,10,26,11.40
2010,04,16,10,27,11.50
2010,04,16,10,28,11.60
2010,04,16,10,29,11.60
2010,04,16,10,30,11.60
2010,04,16,10,31,11.60
2010,04,16,10,32,11.60
2010,04,16,10,33,11.70
2010,04,16,10,34,11.80
2010,04,16,10,35,11.80
2010,04,16,10,36,11.80
2010,04,16,10,37,11.80
2010,04,16,10,38,11.90
2010,04,16,10,39,12.00
2010,04,16,10,40,12.00
2010,04,16,10,41,12.00
2010,04,16,10,42,12.10
2010,04,16,10,43,12.10
2010,04,16,10,44,12.10
2010,04,16,10,45,12.10
2010,04,16,10,46,12.10
2010,04,16,10,47,12.20
2010,04,16,10,48,12.20
2010,04,16,10,49,12.10
2010,04,16,10,50,12.10
2010,04,16,10,51,12.20
2010,04,16,10,52,12.20
2010,04,16,10,53,12.20
2010,04,16,10,54,12.10
2010,04,16,10,55,12.10
2010,04,16,10,56,12.10
2010,04,16,10,57,12.00
2010,04,16,10,58,11.90
2010,04,16,10,59,12.00
2010,04,16,11,00,12.00
2010,04,16,11,01,12.10
2010,04,16,11,02,12.20
2010,04,16,11,03,12.20
2010,04,16,11,04,12.20
2010,04,16,11,05,12.20
2010,04,16,11,06,12.30
2010,04,16,11,07,12.30
2010,04,16,11,08,12.40
2010,04,16,11,09,12.40
2010,04,16,11,10,12.50
2010,04,16,11,11,12.50
2010,04,16,11,12,12.60
2010,04,16,11,13,12.70
2010,04,16,11,14,12.70
2010,04,16,11,15,12.70
2010,04,16,11,16,12.70
2010,04,16,11,17,12.70
2010,04,16,11,18,12.60
2010,04,16,11,19,12.60
2010,04,16,11,20,12.50
2010,04,16,11,21,12.50
2010,04,16,11,22,12.50
2010,04,16,11,23,12.60
2010,04,16,11,24,12.70
2010,04,16,11,25,12.70
2010,04,16,11,26,12.70
2010,04,16,11,27,12.70
2010,04,16,11,28,12.70
2010,04,16,11,29,12.70
2010,04,16,11,30,12.80
2010,04,16,11,31,12.90
2010,04,16,11,32,13.00
2010,04,16,11,33,13.00
2010,04,16,11,34,13.10
2010,04,16,11,35,13.20
2010,04,16,11,36,13.10
2010,04,16,11,37,13.10
2010,04,16,11,38,13.10
2010,04,16,11,39,13.10
2010,04,16,11,40,13.10
2010,04,16,11,41,13.10
2010,04,16,11,42,13.10
2010,04,16,11,43,13.10
2010,04,16,11,44,13.20
2010,04,16,11,45,13.20
2010,04,16,11,46,13.20
2010,04,16,11,47,13.20
2010,04,16,11,48,13.20
2010,04,16,11,49,13.20
2010,04,16,11,50,13.20
2010,04,16,11,51,13.20
2010,04,16,11,52,13.30
2010,04,16,11,53,13.30
2010,04,16,11,54,13.40
2010,04,16,11,55,13.40
2010,04,16,11,56,13.40
2010,04,16,11,57,13.40
2010,04,16,11,58,13.40
2010,04,16,11,59,13.40
2010,04,16,12,00,13.30
2010,04,16,12,01,13.30
2010,04,16,12,02,13.30
2010,04,16,12,03,13.30
2010,04,16,12,04,13.30
2010,04,16,12,05,13.30
2010,04,16,12,06,13.30
2010,04,16,12,07,13.40
2010,04,16,12,08,13.40
2010,04,16,12,09,13.40
2010,04,16,12,10,13.40
2010,04,16,12,11,13.50
2010,04,16,12,12,13.50
2010,04,16,12,13,13.40
2010,04,16,12,14,13.40
2010,04,16,12,15,13.40
2010,04,16,12,16,13.40
2010,04,16,12,17,13.40
2010,04,16,12,18,13.40
2010,04,16,12,19,13.40
2010,04,16,12,20,13.40
2010,04,16,12,21,13.50
2010,04,16,12,22,13.60
2010,04,16,12,23,13.60
2010,04,16,12,24,13.60
2010,04,16,12,25,13.50
2010,04,16,12,26,13.50
2010,04,16,12,27,13.50
2010,04,16,12,28,13.50
2010,04,16,12,29,13.50
2010,04,16,12,30,13.50
2010,04,16,12,31,13.60
2010,04,16,12,32,13.70
2010,04,16,12,33,13.80
2010,04,16,12,34,13.80
2010,04,16,12,35,13.70
2010,04,16,12,36,13.70
2010,04,16,12,37,13.70
2010,04,16,12,38,13.70
2010,04,16,12,39,13.70
2010,04,16,12,40,13.80
2010,04,16,12,41,13.90
2010,04,16,12,42,14.00
2010,04,16,12,43,14.00
2010,04,16,12,44,14.00
2010,04,16,12,45,14.00
2010,04,16,12,46,13.90
2010,04,16,12,47,13.90
2010,04,16,12,48,13.90
2010,04,16,12,49,14.00
2010,04,16,12,50,14.00
2010,04,16,12,51,14.00
2010,04,16,12,52,14.00
2010,04,16,12,53,14.00
2010,04,16,12,54,13.90
2010,04,16,12,55,13.90
2010,04,16,12,56,13.90
2010,04,16,12,57,14.00
2010,04,16,12,58,14.00
2010,04,16,12,59,14.10
2010,04,16,13,00,14.30
2010,04,16,13,01,14.40
2010,04,16,13,02,14.50
2010,04,16,13,03,14.50
2010,04,16,13,04,14.40
2010,04,16,13,05,14.30
2010,04,16,13,06,14.30
2010,04,16,13,07,14.20
2010,04,16,13,08,14.30
2010,04,16,13,09,14.30
2010,04,16,13,10,14.40
2010,04,16,13,11,14.40
2010,04,16,13,12,14.40
2010,04,16,13,13,14.30
2010,04,16,13,14,14.40
2010,04,16,13,15,14.40
2010,04,16,13,16,14.50
2010,04,16,13,17,14.50
2010,04,16,13,18,14.60
2010,04,16,13,19,14.50
2010,04,16,13,20,14.50
2010,04,16,13,21,14.60
2010,04,16,13,22,14.60
2010,04,16,13,23,14.60
2010,04,16,13,24,14.60
2010,04,16,13,25,14.60
2010,04,16,13,26,14.60
2010,04,16,13,27,14.60
2010,04,16,13,28,14.60
2010,04,16,13,29,14.60
2010,04,16,13,30,14.70
2010,04,16,13,31,14.70
2010,04,16,13,32,14.70
2010,04,16,13,33,14.70
2010,04,16,13,34,14.60
2010,04,16,13,35,14.60
2010,04,16,13,36,14.60
2010,04,16,13,37,14.60
2010,04,16,13,38,14.60
2010,04,16,13,39,14.60
2010,04,16,13,40,14.60
2010,04,16,13,41,14.60
2010,04,16,13,42,14.60
2010,04,16,13,43,14.70
2010,04,16,13,44,14.70
2010,04,16,13,45,14.70
2010,04,16,13,46,14.80
2010,04,16,13,47,14.80
2010,04,16,13,48,14.90
2010,04,16,13,49,14.90
2010,04,16,13,50,14.90
2010,04,16,13,51,14.90
2010,04,16,13,52,14.90
2010,04,16,13,53,14.90
2010,04,16,13,54,14.90
2010,04,16,13,55,14.90
2010,04,16,13,56,14.80
2010,04,16,13,57,14.90
2010,04,16,13,58,14.90
2010,04,16,13,59,15.00
2010,04,16,14,00,15.10
2010,04,16,14,01,15.10
2010,04,16,14,02,15.20
2010,04,16,14,03,15.10
2010,04,16,14,04,15.10
2010,04,16,14,05,15.20
2010,04,16,14,06,15.20
2010,04,16,14,07,15.10
2010,04,16,14,08,15.00
2010,04,16,14,09,15.00
2010,04,16,14,10,15.00
2010,04,16,14,11,15.00
2010,04,16,14,12,15.00
2010,04,16,14,13,15.10
2010,04,16,14,14,15.10
2010,04,16,14,15,15.10
2010,04,16,14,16,15.10
2010,04,16,14,17,15.10
2010,04,16,14,18,15.10
2010,04,16,14,19,15.10
2010,04,16,14,20,15.10
2010,04,16,14,21,15.10
2010,04,16,14,22,15.20
2010,04,16,14,23,15.20
2010,04,16,14,24,15.20
2010,04,16,14,25,15.20
2010,04,16,14,26,15.20
2010,04,16,14,27,15.20
2010,04,16,14,28,15.10
2010,04,16,14,29,15.10
2010,04,16,14,30,15.10
2010,04,16,14,31,15.20
2010,04,16,14,32,15.20
2010,04,16,14,33,15.30
2010,04,16,14,34,15.30
2010,04,16,14,35,15.30
2010,04,16,14,36,15.30
2010,04,16,14,37,15.30
2010,04,16,14,38,15.30
2010,04,16,14,39,15.30
2010,04,16,14,40,15.30
2010,04,16,14,41,15.30
2010,04,16,14,42,15.40
2010,04,16,14,43,15.40
2010,04,16,14,44,15.40
2010,04,16,14,45,15.50
2010,04,16,14,46,15.60
2010,04,16,14,47,15.60
2010,04,16,14,48,15.60
2010,04,16,14,49,15.50
2010,04,16,14,50,15.50
2010,04,16,14,51,15.50
2010,04,16,14,52,15.40
2010,04,16,14,53,15.40
2010,04,16,14,54,15.40
2010,04,16,14,55,15.50
2010,04,16,14,56,15.50
2010,04,16,14,57,15.60
2010,04,16,14,58,15.60
2010,04,16,14,59,15.60
2010,04,16,15,00,15.70
2010,04,16,15,01,15.80
2010,04,16,15,02,15.90
2010,04,16,15,03,16.00
2010,04,16,15,04,16.10
2010,04,16,15,05,16.10
2010,04,16,15,06,16.20
2010,04,16,15,07,16.20
2010,04,16,15,08,16.20
2010,04,16,15,09,16.20
2010,04,16,15,10,16.20
2010,04,16,15,11,16.20
2010,04,16,15,12,16.20
2010,04,16,15,13,16.20
2010,04,16,15,14,16.20
2010,04,16,15,15,16.40
2010,04,16,15,16,16.50
2010,04,16,15,17,16.70
2010,04,16,15,18,16.70
2010,04,16,15,19,16.80
2010,04,16,15,20,16.90
2010,04,16,15,21,16.90
2010,04,16,15,22,17.00
2010,04,16,15,23,16.90
2010,04,16,15,24,16.90
2010,04,16,15,25,16.90
2010,04,16,15,26,16.90
2010,04,16,15,27,17.00
2010,04,16,15,28,17.10
2010,04,16,15,29,17.10
2010,04,16,15,30,17.20
2010,04,16,15,31,17.30
2010,04,16,15,32,17.40
2010,04,16,15,33,17.50
2010,04,16,15,34,17.50
2010,04,16,15,35,17.50
2010,04,16,15,36,17.50
2010,04,16,15,37,17.60
2010,04,16,15,38,17.60
2010,04,16,15,39,17.70
2010,04,16,15,40,17.70
2010,04,16,15,41,17.60
2010,04,16,15,42,17.60
2010,04,16,15,43,17.60
2010,04,16,15,44,17.50
2010,04,16,15,45,17.40
2010,04,16,15,46,17.40
2010,04,16,15,47,17.40
2010,04,16,15,48,17.40
2010,04,16,15,49,17.40
2010,04,16,15,50,17.30
2010,04,16,15,51,17.30
2010,04,16,15,52,17.20
2010,04,16,15,53,17.10
2010,04,16,15,54,16.90
2010,04,16,15,55,16.70
2010,04,16,15,56,16.50
2010,04,16,15,57,16.20
2010,04,16,15,58,16.10
2010,04,16,15,59,16.00
2010,04,16,16,00,15.80
2010,04,16,16,01,15.70
2010,04,16,16,02,15.70
2010,04,16,16,03,15.70
2010,04,16,16,04,15.70
2010,04,16,16,05,15.60
2010,04,16,16,06,15.60
2010,04,16,16,07,15.70
2010,04,16,16,08,15.70
2010,04,16,16,09,15.70
2010,04,16,16,10,15.70
2010,04,16,16,11,15.70
2010,04,16,16,12,15.70
2010,04,16,16,13,15.70
2010,04,16,16,14,15.60
2010,04,16,16,15,15.50
2010,04,16,16,16,15.40
2010,04,16,16,17,15.40
2010,04,16,16,18,15.30
2010,04,16,16,19,15.30
2010,04,16,16,20,15.30
2010,04,16,16,21,15.30
2010,04,16,16,22,15.30
2010,04,16,16,23,15.40
2010,04,16,16,24,15.40
2010,04,16,16,25,15.40
2010,04,16,16,26,15.50
2010,04,16,16,27,15.50
2010,04,16,16,28,15.60
2010,04,16,16,29,15.70
2010,04,16,16,30,15.70
2010,04,16,16,31,15.70
2010,04,16,16,32,15.70
2010,04,16,16,33,15.70
2010,04,16,16,34,15.60
2010,04,16,16,35,15.60
2010,04,16,16,36,15.60
2010,04,16,16,37,15.70
2010,04,16,16,38,15.70
2010,04,16,16,39,15.70
2010,04,16,16,40,15.70
2010,04,16,16,41,15.80
2010,04,16,16,42,15.80
2010,04,16,16,43,15.80
2010,04,16,16,44,15.80
2010,04,16,16,45,15.70
2010,04,16,16,46,15.70
2010,04,16,16,47,15.60
2010,04,16,16,48,15.50
2010,04,16,16,49,15.50
2010,04,16,16,50,15.40
2010,04,16,16,51,15.40
2010,04,16,16,52,15.40
2010,04,16,16,53,15.50
2010,04,16,16,54,15.50
2010,04,16,16,55,15.50
2010,04,16,16,56,15.50
2010,04,16,16,57,15.50
2010,04,16,16,58,15.50
2010,04,16,16,59,15.50
2010,04,16,17,00,15.40
2010,04,16,17,01,15.50
2010,04,16,17,02,15.50
2010,04,16,17,03,15.60
2010,04,16,17,04,15.70
2010,04,16,17,05,15.70
2010,04,16,17,06,15.70
2010,04,16,17,07,15.70
2010,04,16,17,08,15.70
2010,04,16,17,09,15.60
2010,04,16,17,10,15.60
2010,04,16,17,11,15.60
2010,04,16,17,12,15.70
2010,04,16,17,13,15.70
2010,04,16,17,14,15.70
2010,04,16,17,15,15.80
2010,04,16,17,16,15.80
2010,04,16,17,17,15.80
2010,04,16,17,18,15.80
2010,04,16,17,19,15.80
2010,04,16,17,20,15.80
2010,04,16,17,21,15.80
2010,04,16,17,22,15.90
2010,04,16,17,23,15.90
2010,04,16,17,24,15.90
2010,04,16,17,25,15.80
2010,04,16,17,26,15.80
2010,04,16,17,27,15.80
2010,04,16,17,28,15.80
2010,04,16,17,29,15.80
2010,04,16,17,30,15.80
2010,04,16,17,31,15.80
2010,04,16,17,32,15.70
2010,04,16,17,33,15.70
2010,04,16,17,34,15.70
2010,04,16,17,35,15.70
2010,04,16,17,36,15.80
2010,04,16,17,37,15.70
2010,04,16,17,38,15.70
2010,04,16,17,39,15.70
2010,04,16,17,40,15.70
2010,04,16,17,41,15.70