Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,21,00,00,0.00
2006,05,21,00,01,0.00
2006,05,21,00,02,0.00
2006,05,21,00,03,0.00
2006,05,21,00,04,0.00
2006,05,21,00,05,0.00
2006,05,21,00,06,0.00
2006,05,21,00,07,0.00
2006,05,21,00,08,0.00
2006,05,21,00,09,0.00
2006,05,21,00,10,0.00
2006,05,21,00,11,0.00
2006,05,21,00,12,0.00
2006,05,21,00,13,0.00
2006,05,21,00,14,0.00
2006,05,21,00,15,0.00
2006,05,21,00,16,0.00
2006,05,21,00,17,0.00
2006,05,21,00,18,0.00
2006,05,21,00,19,0.00
2006,05,21,00,20,0.00
2006,05,21,00,21,0.00
2006,05,21,00,22,0.00
2006,05,21,00,23,0.00
2006,05,21,00,24,0.00
2006,05,21,00,25,0.00
2006,05,21,00,26,0.00
2006,05,21,00,27,0.00
2006,05,21,00,28,0.00
2006,05,21,00,29,0.00
2006,05,21,00,30,0.00
2006,05,21,00,31,0.00
2006,05,21,00,32,0.00
2006,05,21,00,33,0.00
2006,05,21,00,34,0.00
2006,05,21,00,35,0.00
2006,05,21,00,36,0.00
2006,05,21,00,37,0.00
2006,05,21,00,38,0.00
2006,05,21,00,39,0.00
2006,05,21,00,40,0.00
2006,05,21,00,41,0.00
2006,05,21,00,42,0.00
2006,05,21,00,43,0.00
2006,05,21,00,44,0.00
2006,05,21,00,45,0.00
2006,05,21,00,46,0.00
2006,05,21,00,47,0.00
2006,05,21,00,48,0.00
2006,05,21,00,49,0.00
2006,05,21,00,50,0.00
2006,05,21,00,51,0.00
2006,05,21,00,52,0.00
2006,05,21,00,53,0.00
2006,05,21,00,54,0.00
2006,05,21,00,55,0.00
2006,05,21,00,56,0.00
2006,05,21,00,57,0.00
2006,05,21,00,58,0.00
2006,05,21,00,59,0.00
2006,05,21,01,00,0.00
2006,05,21,01,01,0.00
2006,05,21,01,02,0.00
2006,05,21,01,03,0.00
2006,05,21,01,04,0.00
2006,05,21,01,05,0.00
2006,05,21,01,06,0.00
2006,05,21,01,07,0.00
2006,05,21,01,08,0.00
2006,05,21,01,09,0.00
2006,05,21,01,10,0.00
2006,05,21,01,11,0.00
2006,05,21,01,12,0.00
2006,05,21,01,13,0.00
2006,05,21,01,14,0.00
2006,05,21,01,15,0.00
2006,05,21,01,16,0.00
2006,05,21,01,17,0.00
2006,05,21,01,18,0.00
2006,05,21,01,19,0.00
2006,05,21,01,20,0.00
2006,05,21,01,21,0.00
2006,05,21,01,22,0.00
2006,05,21,01,23,0.00
2006,05,21,01,24,0.00
2006,05,21,01,25,0.00
2006,05,21,01,26,0.00
2006,05,21,01,27,0.00
2006,05,21,01,28,0.00
2006,05,21,01,29,0.00
2006,05,21,01,30,0.00
2006,05,21,01,31,0.00
2006,05,21,01,32,0.00
2006,05,21,01,33,0.00
2006,05,21,01,34,0.00
2006,05,21,01,35,0.00
2006,05,21,01,36,0.00
2006,05,21,01,37,0.00
2006,05,21,01,38,0.00
2006,05,21,01,39,0.00
2006,05,21,01,40,0.00
2006,05,21,01,41,0.00
2006,05,21,01,42,0.00
2006,05,21,01,43,0.00
2006,05,21,01,44,0.00
2006,05,21,01,45,0.00
2006,05,21,01,46,0.00
2006,05,21,01,47,0.00
2006,05,21,01,48,0.00
2006,05,21,01,49,0.00
2006,05,21,01,50,0.00
2006,05,21,01,51,0.00
2006,05,21,01,52,0.00
2006,05,21,01,53,0.00
2006,05,21,01,54,0.00
2006,05,21,01,55,0.00
2006,05,21,01,56,0.00
2006,05,21,01,57,0.00
2006,05,21,01,58,0.00
2006,05,21,01,59,0.00
2006,05,21,02,00,0.00
2006,05,21,02,01,0.00
2006,05,21,02,02,0.00
2006,05,21,02,03,0.00
2006,05,21,02,04,0.00
2006,05,21,02,05,0.00
2006,05,21,02,06,0.00
2006,05,21,02,07,0.00
2006,05,21,02,08,0.00
2006,05,21,02,09,0.00
2006,05,21,02,10,0.00
2006,05,21,02,11,0.00
2006,05,21,02,12,0.00
2006,05,21,02,13,0.00
2006,05,21,02,14,0.00
2006,05,21,02,15,0.00
2006,05,21,02,16,0.00
2006,05,21,02,17,0.00
2006,05,21,02,18,0.00
2006,05,21,02,19,0.00
2006,05,21,02,20,0.00
2006,05,21,02,21,0.00
2006,05,21,02,22,0.00
2006,05,21,02,23,0.00
2006,05,21,02,24,0.00
2006,05,21,02,25,0.00
2006,05,21,02,26,0.00
2006,05,21,02,27,0.00
2006,05,21,02,28,0.00
2006,05,21,02,29,0.00
2006,05,21,02,30,0.00
2006,05,21,02,31,0.00
2006,05,21,02,32,0.00
2006,05,21,02,33,0.00
2006,05,21,02,34,0.00
2006,05,21,02,35,0.00
2006,05,21,02,36,0.00
2006,05,21,02,37,0.00
2006,05,21,02,38,0.00
2006,05,21,02,39,0.00
2006,05,21,02,40,0.00
2006,05,21,02,41,0.00
2006,05,21,02,42,0.00
2006,05,21,02,43,0.00
2006,05,21,02,44,0.00
2006,05,21,02,45,0.00
2006,05,21,02,46,0.00
2006,05,21,02,47,0.00
2006,05,21,02,48,0.00
2006,05,21,02,49,0.00
2006,05,21,02,50,0.00
2006,05,21,02,51,0.00
2006,05,21,02,52,0.00
2006,05,21,02,53,0.00
2006,05,21,02,54,0.00
2006,05,21,02,55,0.00
2006,05,21,02,56,0.00
2006,05,21,02,57,0.00
2006,05,21,02,58,0.00
2006,05,21,02,59,0.00
2006,05,21,03,00,0.00
2006,05,21,03,01,0.00
2006,05,21,03,02,0.00
2006,05,21,03,03,0.00
2006,05,21,03,04,0.00
2006,05,21,03,05,0.00
2006,05,21,03,06,0.00
2006,05,21,03,07,0.00
2006,05,21,03,08,0.00
2006,05,21,03,09,0.00
2006,05,21,03,10,0.00
2006,05,21,03,11,0.00
2006,05,21,03,12,0.00
2006,05,21,03,13,0.00
2006,05,21,03,14,0.00
2006,05,21,03,15,0.00
2006,05,21,03,16,0.00
2006,05,21,03,17,0.00
2006,05,21,03,18,0.00
2006,05,21,03,19,0.00
2006,05,21,03,20,0.00
2006,05,21,03,21,0.00
2006,05,21,03,22,0.00
2006,05,21,03,23,0.00
2006,05,21,03,24,0.00
2006,05,21,03,25,0.00
2006,05,21,03,26,0.00
2006,05,21,03,27,0.00
2006,05,21,03,28,0.00
2006,05,21,03,29,0.00
2006,05,21,03,30,0.00
2006,05,21,03,31,0.00
2006,05,21,03,32,0.00
2006,05,21,03,33,0.00
2006,05,21,03,34,0.00
2006,05,21,03,35,0.00
2006,05,21,03,36,0.00
2006,05,21,03,37,0.00
2006,05,21,03,38,0.00
2006,05,21,03,39,0.00
2006,05,21,03,40,0.00
2006,05,21,03,41,0.00
2006,05,21,03,42,0.00
2006,05,21,03,43,0.00
2006,05,21,03,44,0.00
2006,05,21,03,45,0.00
2006,05,21,03,46,0.00
2006,05,21,03,47,0.00
2006,05,21,03,48,0.00
2006,05,21,03,49,0.00
2006,05,21,03,50,0.00
2006,05,21,03,51,0.00
2006,05,21,03,52,0.00
2006,05,21,03,53,0.00
2006,05,21,03,54,0.00
2006,05,21,03,55,0.00
2006,05,21,03,56,0.00
2006,05,21,03,57,0.00
2006,05,21,03,58,0.00
2006,05,21,03,59,0.00
2006,05,21,04,00,0.00
2006,05,21,04,01,0.00
2006,05,21,04,02,0.00
2006,05,21,04,03,0.00
2006,05,21,04,04,0.00
2006,05,21,04,05,0.00
2006,05,21,04,06,0.00
2006,05,21,04,07,0.00
2006,05,21,04,08,0.00
2006,05,21,04,09,0.00
2006,05,21,04,10,0.00
2006,05,21,04,11,0.00
2006,05,21,04,12,0.00
2006,05,21,04,13,0.00
2006,05,21,04,14,0.00
2006,05,21,04,15,0.00
2006,05,21,04,16,0.00
2006,05,21,04,17,0.00
2006,05,21,04,18,0.00
2006,05,21,04,19,0.00
2006,05,21,04,20,0.00
2006,05,21,04,21,0.00
2006,05,21,04,22,0.00
2006,05,21,04,23,0.00
2006,05,21,04,24,0.00
2006,05,21,04,25,0.00
2006,05,21,04,26,0.00
2006,05,21,04,27,0.00
2006,05,21,04,28,0.00
2006,05,21,04,29,0.00
2006,05,21,04,30,0.00
2006,05,21,04,31,0.00
2006,05,21,04,32,0.00
2006,05,21,04,33,0.00
2006,05,21,04,34,0.00
2006,05,21,04,35,0.00
2006,05,21,04,36,0.00
2006,05,21,04,37,0.00
2006,05,21,04,38,0.00
2006,05,21,04,39,0.00
2006,05,21,04,40,0.00
2006,05,21,04,41,0.00
2006,05,21,04,42,0.00
2006,05,21,04,43,0.00
2006,05,21,04,44,0.00
2006,05,21,04,45,0.00
2006,05,21,04,46,0.00
2006,05,21,04,47,0.00
2006,05,21,04,48,0.00
2006,05,21,04,49,0.00
2006,05,21,04,50,0.00
2006,05,21,04,51,0.00
2006,05,21,04,52,0.00
2006,05,21,04,53,0.00
2006,05,21,04,54,0.00
2006,05,21,04,55,0.00
2006,05,21,04,56,0.00
2006,05,21,04,57,0.00
2006,05,21,04,58,0.00
2006,05,21,04,59,0.00
2006,05,21,05,00,0.00
2006,05,21,05,01,0.00
2006,05,21,05,02,0.00
2006,05,21,05,03,0.00
2006,05,21,05,04,0.00
2006,05,21,05,05,0.00
2006,05,21,05,06,0.00
2006,05,21,05,07,0.00
2006,05,21,05,08,0.00
2006,05,21,05,09,0.00
2006,05,21,05,10,0.00
2006,05,21,05,11,0.00
2006,05,21,05,12,0.00
2006,05,21,05,13,0.00
2006,05,21,05,14,0.00
2006,05,21,05,15,0.00
2006,05,21,05,16,0.00
2006,05,21,05,17,0.00
2006,05,21,05,18,0.00
2006,05,21,05,19,0.00
2006,05,21,05,20,0.00
2006,05,21,05,21,0.00
2006,05,21,05,22,0.00
2006,05,21,05,23,0.00
2006,05,21,05,24,0.00
2006,05,21,05,25,0.00
2006,05,21,05,26,0.00
2006,05,21,05,27,0.00
2006,05,21,05,28,0.00
2006,05,21,05,29,0.00
2006,05,21,05,30,0.00
2006,05,21,05,31,0.00
2006,05,21,05,32,0.00
2006,05,21,05,33,0.00
2006,05,21,05,34,0.00
2006,05,21,05,35,1.10
2006,05,21,05,36,5.00
2006,05,21,05,37,5.00
2006,05,21,05,38,5.00
2006,05,21,05,39,5.00
2006,05,21,05,40,5.00
2006,05,21,05,41,5.50
2006,05,21,05,42,7.00
2006,05,21,05,43,7.00
2006,05,21,05,44,7.00
2006,05,21,05,45,7.00
2006,05,21,05,46,8.90
2006,05,21,05,47,9.00
2006,05,21,05,48,9.00
2006,05,21,05,49,9.00
2006,05,21,05,50,10.40
2006,05,21,05,51,11.00
2006,05,21,05,52,11.00
2006,05,21,05,53,11.30
2006,05,21,05,54,12.00
2006,05,21,05,55,12.00
2006,05,21,05,56,12.00
2006,05,21,05,57,12.10
2006,05,21,05,58,14.00
2006,05,21,05,59,14.60
2006,05,21,06,00,16.00
2006,05,21,06,01,16.00
2006,05,21,06,02,16.00
2006,05,21,06,03,16.00
2006,05,21,06,04,16.00
2006,05,21,06,05,16.70
2006,05,21,06,06,18.00
2006,05,21,06,07,18.00
2006,05,21,06,08,18.80
2006,05,21,06,09,20.90
2006,05,21,06,10,23.00
2006,05,21,06,11,23.00
2006,05,21,06,12,24.00
2006,05,21,06,13,25.00
2006,05,21,06,14,25.80
2006,05,21,06,15,26.20
2006,05,21,06,16,28.00
2006,05,21,06,17,28.80
2006,05,21,06,18,31.00
2006,05,21,06,19,32.00
2006,05,21,06,20,32.80
2006,05,21,06,21,33.20
2006,05,21,06,22,35.50
2006,05,21,06,23,38.20
2006,05,21,06,24,40.00
2006,05,21,06,25,44.20
2006,05,21,06,26,46.80
2006,05,21,06,27,49.40
2006,05,21,06,28,53.30
2006,05,21,06,29,55.60
2006,05,21,06,30,59.10
2006,05,21,06,31,61.40
2006,05,21,06,32,64.50
2006,05,21,06,33,65.90
2006,05,21,06,34,72.00
2006,05,21,06,35,71.10
2006,05,21,06,36,73.40
2006,05,21,06,37,76.70
2006,05,21,06,38,77.00
2006,05,21,06,39,76.50
2006,05,21,06,40,72.60
2006,05,21,06,41,68.10
2006,05,21,06,42,65.80
2006,05,21,06,43,63.50
2006,05,21,06,44,63.00
2006,05,21,06,45,62.90
2006,05,21,06,46,61.40
2006,05,21,06,47,60.00
2006,05,21,06,48,60.00
2006,05,21,06,49,60.00
2006,05,21,06,50,54.40
2006,05,21,06,51,50.70
2006,05,21,06,52,49.00
2006,05,21,06,53,49.00
2006,05,21,06,54,49.00
2006,05,21,06,55,49.00
2006,05,21,06,56,49.00
2006,05,21,06,57,49.00
2006,05,21,06,58,48.30
2006,05,21,06,59,46.50
2006,05,21,07,00,44.70
2006,05,21,07,01,44.00
2006,05,21,07,02,43.80
2006,05,21,07,03,42.50
2006,05,21,07,04,44.00
2006,05,21,07,05,44.00
2006,05,21,07,06,47.30
2006,05,21,07,07,65.40
2006,05,21,07,08,52.40
2006,05,21,07,09,74.80
2006,05,21,07,10,77.80
2006,05,21,07,11,75.20
2006,05,21,07,12,65.70
2006,05,21,07,13,60.40
2006,05,21,07,14,57.90
2006,05,21,07,15,84.00
2006,05,21,07,16,84.00
2006,05,21,07,17,75.50
2006,05,21,07,18,69.30
2006,05,21,07,19,56.00
2006,05,21,07,20,59.00
2006,05,21,07,21,55.20
2006,05,21,07,22,58.00
2006,05,21,07,23,58.00
2006,05,21,07,24,58.00
2006,05,21,07,25,51.80
2006,05,21,07,26,56.00
2006,05,21,07,27,54.30
2006,05,21,07,28,51.00
2006,05,21,07,29,51.00
2006,05,21,07,30,51.00
2006,05,21,07,31,51.40
2006,05,21,07,32,67.70
2006,05,21,07,33,100.70
2006,05,21,07,34,149.30
2006,05,21,07,35,217.80
2006,05,21,07,36,255.00
2006,05,21,07,37,246.50
2006,05,21,07,38,115.50
2006,05,21,07,39,108.40
2006,05,21,07,40,114.00
2006,05,21,07,41,224.00
2006,05,21,07,42,291.30
2006,05,21,07,43,236.30
2006,05,21,07,44,230.00
2006,05,21,07,45,255.60
2006,05,21,07,46,306.00
2006,05,21,07,47,308.70
2006,05,21,07,48,310.70
2006,05,21,07,49,311.90
2006,05,21,07,50,319.60
2006,05,21,07,51,325.00
2006,05,21,07,52,325.00
2006,05,21,07,53,271.40
2006,05,21,07,54,248.00
2006,05,21,07,55,248.00
2006,05,21,07,56,193.50
2006,05,21,07,57,66.40
2006,05,21,07,58,63.00
2006,05,21,07,59,63.00
2006,05,21,08,00,75.20
2006,05,21,08,01,103.20
2006,05,21,08,02,112.70
2006,05,21,08,03,120.00
2006,05,21,08,04,120.00
2006,05,21,08,05,120.00
2006,05,21,08,06,130.90
2006,05,21,08,07,381.00
2006,05,21,08,08,276.00
2006,05,21,08,09,79.00
2006,05,21,08,10,93.00
2006,05,21,08,11,96.50
2006,05,21,08,12,77.80
2006,05,21,08,13,77.80
2006,05,21,08,14,81.00
2006,05,21,08,15,102.00
2006,05,21,08,16,126.30
2006,05,21,08,17,127.20
2006,05,21,08,18,110.90
2006,05,21,08,19,111.00
2006,05,21,08,20,100.60
2006,05,21,08,21,96.60
2006,05,21,08,22,107.50
2006,05,21,08,23,89.50
2006,05,21,08,24,74.10
2006,05,21,08,25,71.50
2006,05,21,08,26,78.90
2006,05,21,08,27,86.70
2006,05,21,08,28,95.60
2006,05,21,08,29,110.30
2006,05,21,08,30,118.50
2006,05,21,08,31,103.50
2006,05,21,08,32,102.00
2006,05,21,08,33,102.00
2006,05,21,08,34,109.70
2006,05,21,08,35,117.10
2006,05,21,08,36,125.40
2006,05,21,08,37,128.00
2006,05,21,08,38,135.00
2006,05,21,08,39,148.30
2006,05,21,08,40,159.10
2006,05,21,08,41,172.40
2006,05,21,08,42,183.80
2006,05,21,08,43,189.50
2006,05,21,08,44,194.70
2006,05,21,08,45,201.30
2006,05,21,08,46,210.70
2006,05,21,08,47,221.80
2006,05,21,08,48,225.30
2006,05,21,08,49,228.00
2006,05,21,08,50,233.10
2006,05,21,08,51,241.10
2006,05,21,08,52,250.70
2006,05,21,08,53,263.50
2006,05,21,08,54,275.50
2006,05,21,08,55,277.40
2006,05,21,08,56,265.20
2006,05,21,08,57,258.10
2006,05,21,08,58,257.80
2006,05,21,08,59,263.80
2006,05,21,09,00,272.10
2006,05,21,09,01,276.00
2006,05,21,09,02,282.30
2006,05,21,09,03,288.00
2006,05,21,09,04,288.00
2006,05,21,09,05,288.00
2006,05,21,09,06,282.00
2006,05,21,09,07,267.30
2006,05,21,09,08,277.00
2006,05,21,09,09,286.50
2006,05,21,09,10,288.00
2006,05,21,09,11,284.30
2006,05,21,09,12,275.50
2006,05,21,09,13,275.60
2006,05,21,09,14,278.60
2006,05,21,09,15,276.80
2006,05,21,09,16,270.00
2006,05,21,09,17,268.70
2006,05,21,09,18,266.40
2006,05,21,09,19,266.70
2006,05,21,09,20,270.20
2006,05,21,09,21,263.00
2006,05,21,09,22,253.90
2006,05,21,09,23,249.70
2006,05,21,09,24,248.90
2006,05,21,09,25,254.20
2006,05,21,09,26,264.70
2006,05,21,09,27,270.50
2006,05,21,09,28,269.20
2006,05,21,09,29,269.00
2006,05,21,09,30,272.00
2006,05,21,09,31,279.90
2006,05,21,09,32,281.00
2006,05,21,09,33,281.00
2006,05,21,09,34,283.00
2006,05,21,09,35,287.20
2006,05,21,09,36,290.10
2006,05,21,09,37,293.00
2006,05,21,09,38,293.20
2006,05,21,09,39,299.50
2006,05,21,09,40,302.20
2006,05,21,09,41,306.00
2006,05,21,09,42,312.80
2006,05,21,09,43,317.00
2006,05,21,09,44,303.70
2006,05,21,09,45,303.50
2006,05,21,09,46,311.10
2006,05,21,09,47,314.20
2006,05,21,09,48,306.50
2006,05,21,09,49,302.00
2006,05,21,09,50,307.90
2006,05,21,09,51,320.80
2006,05,21,09,52,335.70
2006,05,21,09,53,337.00
2006,05,21,09,54,334.90
2006,05,21,09,55,337.10
2006,05,21,09,56,340.00
2006,05,21,09,57,344.30
2006,05,21,09,58,353.30
2006,05,21,09,59,353.50
2006,05,21,10,00,343.90
2006,05,21,10,01,321.20
2006,05,21,10,02,319.10
2006,05,21,10,03,350.50
2006,05,21,10,04,363.80
2006,05,21,10,05,375.20
2006,05,21,10,06,380.00
2006,05,21,10,07,381.80
2006,05,21,10,08,379.30
2006,05,21,10,09,378.40
2006,05,21,10,10,390.80
2006,05,21,10,11,406.10
2006,05,21,10,12,411.50
2006,05,21,10,13,422.70
2006,05,21,10,14,427.40
2006,05,21,10,15,420.20
2006,05,21,10,16,410.20
2006,05,21,10,17,415.90
2006,05,21,10,18,432.00
2006,05,21,10,19,447.50
2006,05,21,10,20,466.70
2006,05,21,10,21,464.50
2006,05,21,10,22,460.40
2006,05,21,10,23,453.80
2006,05,21,10,24,453.60
2006,05,21,10,25,464.70
2006,05,21,10,26,479.70
2006,05,21,10,27,489.70
2006,05,21,10,28,500.80
2006,05,21,10,29,519.10
2006,05,21,10,30,501.50
2006,05,21,10,31,541.20
2006,05,21,10,32,508.10
2006,05,21,10,33,562.10
2006,05,21,10,34,493.00
2006,05,21,10,35,553.30
2006,05,21,10,36,528.20
2006,05,21,10,37,552.30
2006,05,21,10,38,545.00
2006,05,21,10,39,544.20
2006,05,21,10,40,599.00
2006,05,21,10,41,599.00
2006,05,21,10,42,555.20
2006,05,21,10,43,481.90
2006,05,21,10,44,540.30
2006,05,21,10,45,531.10
2006,05,21,10,46,432.00
2006,05,21,10,47,532.90
2006,05,21,10,48,654.00
2006,05,21,10,49,807.00
2006,05,21,10,50,861.00
2006,05,21,10,51,861.00
2006,05,21,10,52,861.00
2006,05,21,10,53,861.00
2006,05,21,10,54,861.00
2006,05,21,10,55,861.00
2006,05,21,10,56,767.40
2006,05,21,10,57,725.70
2006,05,21,10,58,603.00
2006,05,21,10,59,513.30
2006,05,21,11,00,431.00
2006,05,21,11,01,431.00
2006,05,21,11,02,431.00
2006,05,21,11,03,484.00
2006,05,21,11,04,675.80
2006,05,21,11,05,696.80
2006,05,21,11,06,752.20
2006,05,21,11,07,834.00
2006,05,21,11,08,851.30
2006,05,21,11,09,855.50
2006,05,21,11,10,853.60
2006,05,21,11,11,853.00
2006,05,21,11,12,727.80
2006,05,21,11,13,673.00
2006,05,21,11,14,578.00
2006,05,21,11,15,578.00
2006,05,21,11,16,573.80
2006,05,21,11,17,568.00
2006,05,21,11,18,572.90
2006,05,21,11,19,643.70
2006,05,21,11,20,654.00
2006,05,21,11,21,675.30
2006,05,21,11,22,719.70
2006,05,21,11,23,706.70
2006,05,21,11,24,701.00
2006,05,21,11,25,774.40
2006,05,21,11,26,785.00
2006,05,21,11,27,772.70
2006,05,21,11,28,766.00
2006,05,21,11,29,738.80
2006,05,21,11,30,649.40
2006,05,21,11,31,634.00
2006,05,21,11,32,659.60
2006,05,21,11,33,631.00
2006,05,21,11,34,631.00
2006,05,21,11,35,631.00
2006,05,21,11,36,527.70
2006,05,21,11,37,505.80
2006,05,21,11,38,654.80
2006,05,21,11,39,650.00
2006,05,21,11,40,640.90
2006,05,21,11,41,574.10
2006,05,21,11,42,476.60
2006,05,21,11,43,459.30
2006,05,21,11,44,483.00
2006,05,21,11,45,474.40
2006,05,21,11,46,456.30
2006,05,21,11,47,481.20
2006,05,21,11,48,485.00
2006,05,21,11,49,508.80
2006,05,21,11,50,485.70
2006,05,21,11,51,516.20
2006,05,21,11,52,541.40
2006,05,21,11,53,587.30
2006,05,21,11,54,554.80
2006,05,21,11,55,535.60
2006,05,21,11,56,500.90
2006,05,21,11,57,506.50
2006,05,21,11,58,523.50
2006,05,21,11,59,536.00
2006,05,21,12,00,599.50
2006,05,21,12,01,650.90
2006,05,21,12,02,610.00
2006,05,21,12,03,540.00
2006,05,21,12,04,429.70
2006,05,21,12,05,430.30
2006,05,21,12,06,415.80
2006,05,21,12,07,418.00
2006,05,21,12,08,433.20
2006,05,21,12,09,431.90
2006,05,21,12,10,427.00
2006,05,21,12,11,466.20
2006,05,21,12,12,458.30
2006,05,21,12,13,440.00
2006,05,21,12,14,437.00
2006,05,21,12,15,446.50
2006,05,21,12,16,444.70
2006,05,21,12,17,434.20
2006,05,21,12,18,437.80
2006,05,21,12,19,428.10
2006,05,21,12,20,435.80
2006,05,21,12,21,433.90
2006,05,21,12,22,437.70
2006,05,21,12,23,447.40
2006,05,21,12,24,455.50
2006,05,21,12,25,495.90
2006,05,21,12,26,514.50
2006,05,21,12,27,531.90
2006,05,21,12,28,541.00
2006,05,21,12,29,502.20
2006,05,21,12,30,484.20
2006,05,21,12,31,477.80
2006,05,21,12,32,462.90
2006,05,21,12,33,523.60
2006,05,21,12,34,548.00
2006,05,21,12,35,513.30
2006,05,21,12,36,468.50
2006,05,21,12,37,504.50
2006,05,21,12,38,501.20
2006,05,21,12,39,475.00
2006,05,21,12,40,475.70
2006,05,21,12,41,430.80
2006,05,21,12,42,387.10
2006,05,21,12,43,366.00
2006,05,21,12,44,355.30
2006,05,21,12,45,345.70
2006,05,21,12,46,339.30
2006,05,21,12,47,332.80
2006,05,21,12,48,330.60
2006,05,21,12,49,335.60
2006,05,21,12,50,330.00
2006,05,21,12,51,328.20
2006,05,21,12,52,325.50
2006,05,21,12,53,323.10
2006,05,21,12,54,322.20
2006,05,21,12,55,325.10
2006,05,21,12,56,332.30
2006,05,21,12,57,341.30
2006,05,21,12,58,355.50
2006,05,21,12,59,392.20
2006,05,21,13,00,425.50
2006,05,21,13,01,437.20
2006,05,21,13,02,453.50
2006,05,21,13,03,459.00
2006,05,21,13,04,447.70
2006,05,21,13,05,458.00
2006,05,21,13,06,425.50
2006,05,21,13,07,433.60
2006,05,21,13,08,438.00
2006,05,21,13,09,471.30
2006,05,21,13,10,466.90
2006,05,21,13,11,453.50
2006,05,21,13,12,474.40
2006,05,21,13,13,497.00
2006,05,21,13,14,484.30
2006,05,21,13,15,517.50
2006,05,21,13,16,521.40
2006,05,21,13,17,481.20
2006,05,21,13,18,503.00
2006,05,21,13,19,556.40
2006,05,21,13,20,593.60
2006,05,21,13,21,606.00
2006,05,21,13,22,606.00
2006,05,21,13,23,489.40
2006,05,21,13,24,467.80
2006,05,21,13,25,455.00
2006,05,21,13,26,424.90
2006,05,21,13,27,395.70
2006,05,21,13,28,378.30
2006,05,21,13,29,365.00
2006,05,21,13,30,360.00
2006,05,21,13,31,360.00
2006,05,21,13,32,360.00
2006,05,21,13,33,360.00
2006,05,21,13,34,370.00
2006,05,21,13,35,371.00
2006,05,21,13,36,385.10
2006,05,21,13,37,436.40
2006,05,21,13,38,496.40
2006,05,21,13,39,500.60
2006,05,21,13,40,499.40
2006,05,21,13,41,575.70
2006,05,21,13,42,605.00
2006,05,21,13,43,637.00
2006,05,21,13,44,633.10
2006,05,21,13,45,699.30
2006,05,21,13,46,680.40
2006,05,21,13,47,684.20
2006,05,21,13,48,630.20
2006,05,21,13,49,603.10
2006,05,21,13,50,623.30
2006,05,21,13,51,595.00
2006,05,21,13,52,571.30
2006,05,21,13,53,418.40
2006,05,21,13,54,394.80
2006,05,21,13,55,375.70
2006,05,21,13,56,340.90
2006,05,21,13,57,318.00
2006,05,21,13,58,299.80
2006,05,21,13,59,290.20
2006,05,21,14,00,284.20
2006,05,21,14,01,285.30
2006,05,21,14,02,292.10
2006,05,21,14,03,300.60
2006,05,21,14,04,312.40
2006,05,21,14,05,324.30
2006,05,21,14,06,333.60
2006,05,21,14,07,338.00
2006,05,21,14,08,338.00
2006,05,21,14,09,336.20
2006,05,21,14,10,342.90
2006,05,21,14,11,356.50
2006,05,21,14,12,373.40
2006,05,21,14,13,396.00
2006,05,21,14,14,412.50
2006,05,21,14,15,416.80
2006,05,21,14,16,415.40
2006,05,21,14,17,409.00
2006,05,21,14,18,411.00
2006,05,21,14,19,402.80
2006,05,21,14,20,407.50
2006,05,21,14,21,453.90
2006,05,21,14,22,467.00
2006,05,21,14,23,418.10
2006,05,21,14,24,411.50
2006,05,21,14,25,415.70
2006,05,21,14,26,415.00
2006,05,21,14,27,414.00
2006,05,21,14,28,401.70
2006,05,21,14,29,395.30
2006,05,21,14,30,394.10
2006,05,21,14,31,400.60
2006,05,21,14,32,409.30
2006,05,21,14,33,421.80
2006,05,21,14,34,432.80
2006,05,21,14,35,455.00
2006,05,21,14,36,455.00
2006,05,21,14,37,474.10
2006,05,21,14,38,459.90
2006,05,21,14,39,454.00
2006,05,21,14,40,458.80
2006,05,21,14,41,475.10
2006,05,21,14,42,495.70
2006,05,21,14,43,523.70
2006,05,21,14,44,516.00
2006,05,21,14,45,499.40
2006,05,21,14,46,522.00
2006,05,21,14,47,536.00
2006,05,21,14,48,541.50
2006,05,21,14,49,492.70
2006,05,21,14,50,438.50
2006,05,21,14,51,430.10
2006,05,21,14,52,473.30
2006,05,21,14,53,498.60
2006,05,21,14,54,514.60
2006,05,21,14,55,531.00
2006,05,21,14,56,535.60
2006,05,21,14,57,633.00
2006,05,21,14,58,556.30
2006,05,21,14,59,376.20
2006,05,21,15,00,355.40
2006,05,21,15,01,333.60
2006,05,21,15,02,322.10
2006,05,21,15,03,313.00
2006,05,21,15,04,301.60
2006,05,21,15,05,286.90
2006,05,21,15,06,272.20
2006,05,21,15,07,269.00
2006,05,21,15,08,253.10
2006,05,21,15,09,245.30
2006,05,21,15,10,241.60
2006,05,21,15,11,238.00
2006,05,21,15,12,236.30
2006,05,21,15,13,236.00
2006,05,21,15,14,237.30
2006,05,21,15,15,242.20
2006,05,21,15,16,247.60
2006,05,21,15,17,253.80
2006,05,21,15,18,259.10
2006,05,21,15,19,260.00
2006,05,21,15,20,251.70
2006,05,21,15,21,241.00
2006,05,21,15,22,230.00
2006,05,21,15,23,205.40
2006,05,21,15,24,187.90
2006,05,21,15,25,170.80
2006,05,21,15,26,153.50
2006,05,21,15,27,141.00
2006,05,21,15,28,130.10
2006,05,21,15,29,119.50
2006,05,21,15,30,110.90
2006,05,21,15,31,104.70
2006,05,21,15,32,99.50
2006,05,21,15,33,96.40
2006,05,21,15,34,95.00
2006,05,21,15,35,95.00
2006,05,21,15,36,93.50
2006,05,21,15,37,93.10
2006,05,21,15,38,94.70
2006,05,21,15,39,92.30
2006,05,21,15,40,90.50
2006,05,21,15,41,86.30
2006,05,21,15,42,83.30
2006,05,21,15,43,79.10
2006,05,21,15,44,73.20
2006,05,21,15,45,70.00
2006,05,21,15,46,67.60
2006,05,21,15,47,63.70
2006,05,21,15,48,63.00
2006,05,21,15,49,63.20
2006,05,21,15,50,65.00
2006,05,21,15,51,66.50
2006,05,21,15,52,69.50
2006,05,21,15,53,71.30
2006,05,21,15,54,72.00
2006,05,21,15,55,72.30
2006,05,21,15,56,76.30
2006,05,21,15,57,77.00
2006,05,21,15,58,77.00
2006,05,21,15,59,78.30
2006,05,21,16,00,80.60
2006,05,21,16,01,84.70
2006,05,21,16,02,91.60
2006,05,21,16,03,99.90
2006,05,21,16,04,108.00
2006,05,21,16,05,114.50
2006,05,21,16,06,120.30
2006,05,21,16,07,127.10
2006,05,21,16,08,128.60
2006,05,21,16,09,129.10
2006,05,21,16,10,125.10
2006,05,21,16,11,116.30
2006,05,21,16,12,105.40
2006,05,21,16,13,94.20
2006,05,21,16,14,88.80
2006,05,21,16,15,84.60
2006,05,21,16,16,80.60
2006,05,21,16,17,76.70
2006,05,21,16,18,72.40
2006,05,21,16,19,69.50
2006,05,21,16,20,66.30
2006,05,21,16,21,65.00
2006,05,21,16,22,63.80
2006,05,21,16,23,64.50
2006,05,21,16,24,65.10
2006,05,21,16,25,66.60
2006,05,21,16,26,64.30
2006,05,21,16,27,60.50
2006,05,21,16,28,55.40
2006,05,21,16,29,53.20
2006,05,21,16,30,51.00
2006,05,21,16,31,49.00
2006,05,21,16,32,49.00
2006,05,21,16,33,48.00
2006,05,21,16,34,47.00
2006,05,21,16,35,47.00
2006,05,21,16,36,47.30
2006,05,21,16,37,51.70
2006,05,21,16,38,54.80
2006,05,21,16,39,58.10
2006,05,21,16,40,60.00
2006,05,21,16,41,60.00
2006,05,21,16,42,60.40
2006,05,21,16,43,63.50
2006,05,21,16,44,66.60
2006,05,21,16,45,69.60
2006,05,21,16,46,71.40
2006,05,21,16,47,70.30
2006,05,21,16,48,70.00
2006,05,21,16,49,69.70
2006,05,21,16,50,69.00
2006,05,21,16,51,67.80
2006,05,21,16,52,65.50
2006,05,21,16,53,65.00
2006,05,21,16,54,63.00
2006,05,21,16,55,62.70
2006,05,21,16,56,61.00
2006,05,21,16,57,58.80
2006,05,21,16,58,56.50
2006,05,21,16,59,54.10
2006,05,21,17,00,52.60
2006,05,21,17,01,50.40
2006,05,21,17,02,49.00
2006,05,21,17,03,49.00
2006,05,21,17,04,49.00
2006,05,21,17,05,50.80
2006,05,21,17,06,51.50
2006,05,21,17,07,53.30
2006,05,21,17,08,55.00
2006,05,21,17,09,57.30
2006,05,21,17,10,61.10
2006,05,21,17,11,63.30
2006,05,21,17,12,67.50
2006,05,21,17,13,69.40
2006,05,21,17,14,73.10