Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,17,16,45,23.70
2020,08,17,16,46,23.70
2020,08,17,16,47,23.80
2020,08,17,16,48,23.80
2020,08,17,16,49,23.80
2020,08,17,16,50,23.90
2020,08,17,16,51,23.90
2020,08,17,16,52,24.00
2020,08,17,16,53,24.00
2020,08,17,16,54,23.90
2020,08,17,16,55,23.90
2020,08,17,16,56,23.90
2020,08,17,16,57,23.90
2020,08,17,16,58,23.80
2020,08,17,16,59,23.80
2020,08,17,17,00,23.80
2020,08,17,17,01,23.70
2020,08,17,17,02,23.70
2020,08,17,17,03,23.70
2020,08,17,17,04,23.70
2020,08,17,17,05,23.60
2020,08,17,17,06,23.60
2020,08,17,17,07,23.60
2020,08,17,17,08,23.60
2020,08,17,17,09,23.60
2020,08,17,17,10,23.60
2020,08,17,17,11,23.70
2020,08,17,17,12,23.70
2020,08,17,17,13,23.70
2020,08,17,17,14,23.70
2020,08,17,17,15,23.80
2020,08,17,17,16,23.80
2020,08,17,17,17,23.80
2020,08,17,17,18,23.90
2020,08,17,17,19,23.90
2020,08,17,17,20,24.00
2020,08,17,17,21,23.90
2020,08,17,17,22,23.90
2020,08,17,17,23,23.80
2020,08,17,17,24,23.80
2020,08,17,17,25,23.70
2020,08,17,17,26,23.70
2020,08,17,17,27,23.70
2020,08,17,17,28,23.60
2020,08,17,17,29,23.60
2020,08,17,17,30,23.60
2020,08,17,17,31,23.60
2020,08,17,17,32,23.60
2020,08,17,17,33,23.60
2020,08,17,17,34,23.60
2020,08,17,17,35,23.60
2020,08,17,17,36,23.60
2020,08,17,17,37,23.50
2020,08,17,17,38,23.50
2020,08,17,17,39,23.40
2020,08,17,17,40,23.40
2020,08,17,17,41,23.40
2020,08,17,17,42,23.50
2020,08,17,17,43,23.50
2020,08,17,17,44,23.50
2020,08,17,17,45,23.60
2020,08,17,17,46,23.60
2020,08,17,17,47,23.50
2020,08,17,17,48,23.50
2020,08,17,17,49,23.50
2020,08,17,17,50,23.50
2020,08,17,17,51,23.40
2020,08,17,17,52,23.40
2020,08,17,17,53,23.40
2020,08,17,17,54,23.30
2020,08,17,17,55,23.30
2020,08,17,17,56,23.30
2020,08,17,17,57,23.40
2020,08,17,17,58,23.40
2020,08,17,17,59,23.40
2020,08,17,18,00,23.50
2020,08,17,18,01,23.50
2020,08,17,18,02,23.60
2020,08,17,18,03,23.60
2020,08,17,18,04,23.60
2020,08,17,18,05,23.50
2020,08,17,18,06,23.40
2020,08,17,18,07,23.30
2020,08,17,18,08,23.30
2020,08,17,18,09,23.30
2020,08,17,18,10,23.40
2020,08,17,18,11,23.40
2020,08,17,18,12,23.40
2020,08,17,18,13,23.30
2020,08,17,18,14,23.30
2020,08,17,18,15,23.20
2020,08,17,18,16,23.20
2020,08,17,18,17,23.10
2020,08,17,18,18,23.10
2020,08,17,18,19,23.10
2020,08,17,18,20,23.10
2020,08,17,18,21,23.00
2020,08,17,18,22,23.00
2020,08,17,18,23,23.00
2020,08,17,18,24,22.90
2020,08,17,18,25,22.90
2020,08,17,18,26,22.90
2020,08,17,18,27,22.90
2020,08,17,18,28,22.90
2020,08,17,18,29,22.90
2020,08,17,18,30,22.90
2020,08,17,18,31,22.80
2020,08,17,18,32,22.80
2020,08,17,18,33,22.80
2020,08,17,18,34,22.80
2020,08,17,18,35,22.80
2020,08,17,18,36,22.80
2020,08,17,18,37,22.70
2020,08,17,18,38,22.70
2020,08,17,18,39,22.70
2020,08,17,18,40,22.70
2020,08,17,18,41,22.60
2020,08,17,18,42,22.60
2020,08,17,18,43,22.50
2020,08,17,18,44,22.50
2020,08,17,18,45,22.40
2020,08,17,18,46,22.40
2020,08,17,18,47,22.30
2020,08,17,18,48,22.30
2020,08,17,18,49,22.30
2020,08,17,18,50,22.20
2020,08,17,18,51,22.20
2020,08,17,18,52,22.20
2020,08,17,18,53,22.20
2020,08,17,18,54,22.20
2020,08,17,18,55,22.30
2020,08,17,18,56,22.30
2020,08,17,18,57,22.20
2020,08,17,18,58,22.20
2020,08,17,18,59,22.20
2020,08,17,19,00,22.20
2020,08,17,19,01,22.20
2020,08,17,19,02,22.20
2020,08,17,19,03,22.20
2020,08,17,19,04,22.20
2020,08,17,19,05,22.20
2020,08,17,19,06,22.10
2020,08,17,19,07,22.10
2020,08,17,19,08,22.10
2020,08,17,19,09,22.10
2020,08,17,19,10,22.00
2020,08,17,19,11,21.90
2020,08,17,19,12,21.90
2020,08,17,19,13,21.90
2020,08,17,19,14,21.80
2020,08,17,19,15,21.70
2020,08,17,19,16,21.70
2020,08,17,19,17,21.70
2020,08,17,19,18,21.60
2020,08,17,19,19,21.60
2020,08,17,19,20,21.60
2020,08,17,19,21,21.60
2020,08,17,19,22,21.50
2020,08,17,19,23,21.50
2020,08,17,19,24,21.40
2020,08,17,19,25,21.40
2020,08,17,19,26,21.40
2020,08,17,19,27,21.40
2020,08,17,19,28,21.30
2020,08,17,19,29,21.30
2020,08,17,19,30,21.30
2020,08,17,19,31,21.30
2020,08,17,19,32,21.30
2020,08,17,19,33,21.20
2020,08,17,19,34,21.10
2020,08,17,19,35,21.10
2020,08,17,19,36,21.10
2020,08,17,19,37,21.00
2020,08,17,19,38,20.90
2020,08,17,19,39,20.90
2020,08,17,19,40,20.80
2020,08,17,19,41,20.80
2020,08,17,19,42,20.70
2020,08,17,19,43,20.60
2020,08,17,19,44,20.60
2020,08,17,19,45,20.50
2020,08,17,19,46,20.50
2020,08,17,19,47,20.40
2020,08,17,19,48,20.40
2020,08,17,19,49,20.40
2020,08,17,19,50,20.30
2020,08,17,19,51,20.30
2020,08,17,19,52,20.30
2020,08,17,19,53,20.20
2020,08,17,19,54,20.20
2020,08,17,19,55,20.20
2020,08,17,19,56,20.20
2020,08,17,19,57,20.20
2020,08,17,19,58,20.20
2020,08,17,19,59,20.20
2020,08,17,20,00,20.20
2020,08,17,20,01,20.10
2020,08,17,20,02,20.10
2020,08,17,20,03,20.10
2020,08,17,20,04,20.10
2020,08,17,20,05,20.10
2020,08,17,20,06,20.10
2020,08,17,20,07,20.10
2020,08,17,20,08,20.10
2020,08,17,20,09,20.10
2020,08,17,20,10,20.10
2020,08,17,20,11,20.10
2020,08,17,20,12,20.10
2020,08,17,20,13,20.10
2020,08,17,20,14,20.00
2020,08,17,20,15,20.00
2020,08,17,20,16,20.00
2020,08,17,20,17,19.90
2020,08,17,20,18,19.90
2020,08,17,20,19,19.90
2020,08,17,20,20,19.80
2020,08,17,20,21,19.80
2020,08,17,20,22,19.80
2020,08,17,20,23,19.80
2020,08,17,20,24,19.80
2020,08,17,20,25,19.80
2020,08,17,20,26,19.80
2020,08,17,20,27,19.80
2020,08,17,20,28,19.80
2020,08,17,20,29,19.70
2020,08,17,20,30,19.80
2020,08,17,20,31,19.80
2020,08,17,20,32,19.80
2020,08,17,20,33,19.80
2020,08,17,20,34,19.80
2020,08,17,20,35,19.80
2020,08,17,20,36,19.80
2020,08,17,20,37,19.80
2020,08,17,20,38,19.80
2020,08,17,20,39,19.80
2020,08,17,20,40,19.80
2020,08,17,20,41,19.80
2020,08,17,20,42,19.80
2020,08,17,20,43,19.70
2020,08,17,20,44,19.70
2020,08,17,20,45,19.70
2020,08,17,20,46,19.70
2020,08,17,20,47,19.70
2020,08,17,20,48,19.70
2020,08,17,20,49,19.60
2020,08,17,20,50,19.60
2020,08,17,20,51,19.60
2020,08,17,20,52,19.60
2020,08,17,20,53,19.60
2020,08,17,20,54,19.60
2020,08,17,20,55,19.60
2020,08,17,20,56,19.60
2020,08,17,20,57,19.60
2020,08,17,20,58,19.60
2020,08,17,20,59,19.60
2020,08,17,21,00,19.60
2020,08,17,21,01,19.60
2020,08,17,21,02,19.50
2020,08,17,21,03,19.50
2020,08,17,21,04,19.40
2020,08,17,21,05,19.40
2020,08,17,21,06,19.30
2020,08,17,21,07,19.30
2020,08,17,21,08,19.10
2020,08,17,21,09,19.00
2020,08,17,21,10,18.80
2020,08,17,21,11,18.80
2020,08,17,21,12,18.60
2020,08,17,21,13,18.50
2020,08,17,21,14,18.40
2020,08,17,21,15,18.30
2020,08,17,21,16,18.30
2020,08,17,21,17,18.20
2020,08,17,21,18,17.90
2020,08,17,21,19,17.90
2020,08,17,21,20,17.80
2020,08,17,21,21,17.70
2020,08,17,21,22,17.60
2020,08,17,21,23,17.50
2020,08,17,21,24,17.40
2020,08,17,21,25,17.40
2020,08,17,21,26,17.40
2020,08,17,21,27,17.30
2020,08,17,21,28,17.30
2020,08,17,21,29,17.30
2020,08,17,21,30,17.30
2020,08,17,21,31,17.30
2020,08,17,21,32,17.20
2020,08,17,21,33,17.20
2020,08,17,21,34,17.20
2020,08,17,21,35,17.10
2020,08,17,21,36,17.00
2020,08,17,21,37,16.90
2020,08,17,21,38,16.80
2020,08,17,21,39,16.70
2020,08,17,21,40,16.70
2020,08,17,21,41,16.70
2020,08,17,21,42,16.70
2020,08,17,21,43,16.70
2020,08,17,21,44,16.80
2020,08,17,21,45,16.80
2020,08,17,21,46,16.80
2020,08,17,21,47,16.90
2020,08,17,21,48,17.00
2020,08,17,21,49,17.00
2020,08,17,21,50,17.10
2020,08,17,21,51,17.20
2020,08,17,21,52,17.20
2020,08,17,21,53,17.20
2020,08,17,21,54,17.30
2020,08,17,21,55,17.30
2020,08,17,21,56,17.40
2020,08,17,21,57,17.50
2020,08,17,21,58,17.50
2020,08,17,21,59,17.60
2020,08,17,22,00,17.70
2020,08,17,22,01,17.70
2020,08,17,22,02,17.70
2020,08,17,22,03,17.70
2020,08,17,22,04,17.80
2020,08,17,22,05,17.80
2020,08,17,22,06,17.80
2020,08,17,22,07,17.80
2020,08,17,22,08,17.70
2020,08,17,22,09,17.70
2020,08,17,22,10,17.70
2020,08,17,22,11,17.70
2020,08,17,22,12,17.70
2020,08,17,22,13,17.70
2020,08,17,22,14,17.70
2020,08,17,22,15,17.70
2020,08,17,22,16,17.70
2020,08,17,22,17,17.70
2020,08,17,22,18,17.70
2020,08,17,22,19,17.70
2020,08,17,22,20,17.70
2020,08,17,22,21,17.70
2020,08,17,22,22,17.70
2020,08,17,22,23,17.70
2020,08,17,22,24,17.70
2020,08,17,22,25,17.70
2020,08,17,22,26,17.70
2020,08,17,22,27,17.70
2020,08,17,22,28,17.70
2020,08,17,22,29,17.70
2020,08,17,22,30,17.70
2020,08,17,22,31,17.70
2020,08,17,22,32,17.70
2020,08,17,22,33,17.70
2020,08,17,22,34,17.70
2020,08,17,22,35,17.80
2020,08,17,22,36,17.80
2020,08,17,22,37,17.90
2020,08,17,22,38,17.90
2020,08,17,22,39,17.90
2020,08,17,22,40,17.90
2020,08,17,22,41,17.90
2020,08,17,22,42,17.90
2020,08,17,22,43,17.90
2020,08,17,22,44,17.90
2020,08,17,22,45,17.90
2020,08,17,22,46,17.90
2020,08,17,22,47,17.90
2020,08,17,22,48,17.90
2020,08,17,22,49,17.90
2020,08,17,22,50,17.80
2020,08,17,22,51,17.80
2020,08,17,22,52,17.80
2020,08,17,22,53,17.80
2020,08,17,22,54,17.80
2020,08,17,22,55,17.80
2020,08,17,22,56,17.80
2020,08,17,22,57,17.90
2020,08,17,22,58,17.90
2020,08,17,22,59,17.90
2020,08,17,23,00,17.90
2020,08,17,23,01,17.90
2020,08,17,23,02,17.90
2020,08,17,23,03,17.90
2020,08,17,23,04,17.90
2020,08,17,23,05,17.90
2020,08,17,23,06,17.90
2020,08,17,23,07,17.80
2020,08,17,23,08,17.80
2020,08,17,23,09,17.80
2020,08,17,23,10,17.80
2020,08,17,23,11,17.80
2020,08,17,23,12,17.70
2020,08,17,23,13,17.70
2020,08,17,23,14,17.70
2020,08,17,23,15,17.70
2020,08,17,23,16,17.70
2020,08,17,23,17,17.70
2020,08,17,23,18,17.70
2020,08,17,23,19,17.70
2020,08,17,23,20,17.70
2020,08,17,23,21,17.70
2020,08,17,23,22,17.70
2020,08,17,23,23,17.70
2020,08,17,23,24,17.70
2020,08,17,23,25,17.70
2020,08,17,23,26,17.70
2020,08,17,23,27,17.70
2020,08,17,23,28,17.70
2020,08,17,23,29,17.70
2020,08,17,23,30,17.70
2020,08,17,23,31,17.70
2020,08,17,23,32,17.70
2020,08,17,23,33,17.70
2020,08,17,23,34,17.70
2020,08,17,23,35,17.70
2020,08,17,23,36,17.70
2020,08,17,23,37,17.70
2020,08,17,23,38,17.70
2020,08,17,23,39,17.70
2020,08,17,23,40,17.70
2020,08,17,23,41,17.70
2020,08,17,23,42,17.70
2020,08,17,23,43,17.70
