Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,04,00,00,3.20
2010,04,04,00,01,3.20
2010,04,04,00,02,1.60
2010,04,04,00,03,3.20
2010,04,04,00,04,3.20
2010,04,04,00,05,3.20
2010,04,04,00,06,4.80
2010,04,04,00,07,4.80
2010,04,04,00,08,3.20
2010,04,04,00,09,3.20
2010,04,04,00,10,0.00
2010,04,04,00,11,0.00
2010,04,04,00,12,0.00
2010,04,04,00,13,0.00
2010,04,04,00,14,0.00
2010,04,04,00,15,0.00
2010,04,04,00,16,0.00
2010,04,04,00,17,0.00
2010,04,04,00,18,0.00
2010,04,04,00,19,0.00
2010,04,04,00,20,0.00
2010,04,04,00,21,3.20
2010,04,04,00,22,1.60
2010,04,04,00,23,0.00
2010,04,04,00,24,0.00
2010,04,04,00,25,3.20
2010,04,04,00,26,3.20
2010,04,04,00,27,0.00
2010,04,04,00,28,0.00
2010,04,04,00,29,1.60
2010,04,04,00,30,0.00
2010,04,04,00,31,0.00
2010,04,04,00,32,0.00
2010,04,04,00,33,0.00
2010,04,04,00,34,0.00
2010,04,04,00,35,3.20
2010,04,04,00,36,0.00
2010,04,04,00,37,0.00
2010,04,04,00,38,3.20
2010,04,04,00,39,3.20
2010,04,04,00,40,4.80
2010,04,04,00,41,0.00
2010,04,04,00,42,3.20
2010,04,04,00,43,0.00
2010,04,04,00,44,0.00
2010,04,04,00,45,0.00
2010,04,04,00,46,0.00
2010,04,04,00,47,1.60
2010,04,04,00,48,0.00
2010,04,04,00,49,4.80
2010,04,04,00,50,4.80
2010,04,04,00,51,3.20
2010,04,04,00,52,3.20
2010,04,04,00,53,3.20
2010,04,04,00,54,3.20
2010,04,04,00,55,3.20
2010,04,04,00,56,3.20
2010,04,04,00,57,3.20
2010,04,04,00,58,0.00
2010,04,04,00,59,0.00
2010,04,04,01,00,1.60
2010,04,04,01,01,3.20
2010,04,04,01,02,4.80
2010,04,04,01,03,4.80
2010,04,04,01,04,3.20
2010,04,04,01,05,3.20
2010,04,04,01,06,3.20
2010,04,04,01,07,3.20
2010,04,04,01,08,0.00
2010,04,04,01,09,3.20
2010,04,04,01,10,3.20
2010,04,04,01,11,3.20
2010,04,04,01,12,1.60
2010,04,04,01,13,3.20
2010,04,04,01,14,4.80
2010,04,04,01,15,3.20
2010,04,04,01,16,3.20
2010,04,04,01,17,0.00
2010,04,04,01,18,6.40
2010,04,04,01,19,3.20
2010,04,04,01,20,3.20
2010,04,04,01,21,4.80
2010,04,04,01,22,3.20
2010,04,04,01,23,3.20
2010,04,04,01,24,1.60
2010,04,04,01,25,0.00
2010,04,04,01,26,0.00
2010,04,04,01,27,0.00
2010,04,04,01,28,0.00
2010,04,04,01,29,0.00
2010,04,04,01,30,0.00
2010,04,04,01,31,0.00
2010,04,04,01,32,1.60
2010,04,04,01,33,3.20
2010,04,04,01,34,0.00
2010,04,04,01,35,0.00
2010,04,04,01,36,0.00
2010,04,04,01,37,3.20
2010,04,04,01,38,6.40
2010,04,04,01,39,8.10
2010,04,04,01,40,8.10
2010,04,04,01,41,4.80
2010,04,04,01,42,3.20
2010,04,04,01,43,3.20
2010,04,04,01,44,11.30
2010,04,04,01,45,8.10
2010,04,04,01,46,4.80
2010,04,04,01,47,6.40
2010,04,04,01,48,4.80
2010,04,04,01,49,6.40
2010,04,04,01,50,6.40
2010,04,04,01,51,6.40
2010,04,04,01,52,4.80
2010,04,04,01,53,3.20
2010,04,04,01,54,6.40
2010,04,04,01,55,4.80
2010,04,04,01,56,4.80
2010,04,04,01,57,3.20
2010,04,04,01,58,6.40
2010,04,04,01,59,11.30
2010,04,04,02,00,11.30
2010,04,04,02,01,4.80
2010,04,04,02,02,4.80
2010,04,04,02,03,3.20
2010,04,04,02,04,6.40
2010,04,04,02,05,9.60
2010,04,04,02,06,8.10
2010,04,04,02,07,9.60
2010,04,04,02,08,4.80
2010,04,04,02,09,3.20
2010,04,04,02,10,4.80
2010,04,04,02,11,4.80
2010,04,04,02,12,9.60
2010,04,04,02,13,9.60
2010,04,04,02,14,8.10
2010,04,04,02,15,16.10
2010,04,04,02,16,12.90
2010,04,04,02,17,9.60
2010,04,04,02,18,11.30
2010,04,04,02,19,16.10
2010,04,04,02,20,16.10
2010,04,04,02,21,14.50
2010,04,04,02,22,9.60
2010,04,04,02,23,14.50
2010,04,04,02,24,11.30
2010,04,04,02,25,8.10
2010,04,04,02,26,11.30
2010,04,04,02,27,8.10
2010,04,04,02,28,3.20
2010,04,04,02,29,9.60
2010,04,04,02,30,9.60
2010,04,04,02,31,12.90
2010,04,04,02,32,8.10
2010,04,04,02,33,9.60
2010,04,04,02,34,11.30
2010,04,04,02,35,16.10
2010,04,04,02,36,8.10
2010,04,04,02,37,9.60
2010,04,04,02,38,14.50
2010,04,04,02,39,8.10
2010,04,04,02,40,9.60
2010,04,04,02,41,6.40
2010,04,04,02,42,6.40
2010,04,04,02,43,16.10
2010,04,04,02,44,4.80
2010,04,04,02,45,11.30
2010,04,04,02,46,9.60
2010,04,04,02,47,11.30
2010,04,04,02,48,11.30
2010,04,04,02,49,16.10
2010,04,04,02,50,17.70
2010,04,04,02,51,11.30
2010,04,04,02,52,3.20
2010,04,04,02,53,3.20
2010,04,04,02,54,4.80
2010,04,04,02,55,8.10
2010,04,04,02,56,14.50
2010,04,04,02,57,4.80
2010,04,04,02,58,11.30
2010,04,04,02,59,16.10
2010,04,04,03,00,11.30
2010,04,04,03,01,16.10
2010,04,04,03,02,14.50
2010,04,04,03,03,19.30
2010,04,04,03,04,19.30
2010,04,04,03,05,11.30
2010,04,04,03,06,24.20
2010,04,04,03,07,16.10
2010,04,04,03,08,11.30
2010,04,04,03,09,14.50
2010,04,04,03,10,9.60
2010,04,04,03,11,17.70
2010,04,04,03,12,19.30
2010,04,04,03,13,14.50
2010,04,04,03,14,8.10
2010,04,04,03,15,9.60
2010,04,04,03,16,6.40
2010,04,04,03,17,8.10
2010,04,04,03,18,8.10
2010,04,04,03,19,9.60
2010,04,04,03,20,11.30
2010,04,04,03,21,14.50
2010,04,04,03,22,17.70
2010,04,04,03,23,20.90
2010,04,04,03,24,14.50
2010,04,04,03,25,11.30
2010,04,04,03,26,19.30
2010,04,04,03,27,11.30
2010,04,04,03,28,8.10
2010,04,04,03,29,14.50
2010,04,04,03,30,11.30
2010,04,04,03,31,9.60
2010,04,04,03,32,17.70
2010,04,04,03,33,9.60
2010,04,04,03,34,17.70
2010,04,04,03,35,16.10
2010,04,04,03,36,11.30
2010,04,04,03,37,8.10
2010,04,04,03,38,14.50
2010,04,04,03,39,20.90
2010,04,04,03,40,16.10
2010,04,04,03,41,16.10
2010,04,04,03,42,14.50
2010,04,04,03,43,29.00
2010,04,04,03,44,16.10
2010,04,04,03,45,16.10
2010,04,04,03,46,19.30
2010,04,04,03,47,17.70
2010,04,04,03,48,9.60
2010,04,04,03,49,17.70
2010,04,04,03,50,16.10
2010,04,04,03,51,11.30
2010,04,04,03,52,11.30
2010,04,04,03,53,12.90
2010,04,04,03,54,8.10
2010,04,04,03,55,9.60
2010,04,04,03,56,9.60
2010,04,04,03,57,6.40
2010,04,04,03,58,14.50
2010,04,04,03,59,8.10
2010,04,04,04,00,6.40
2010,04,04,04,01,6.40
2010,04,04,04,02,11.30
2010,04,04,04,03,6.40
2010,04,04,04,04,9.60
2010,04,04,04,05,14.50
2010,04,04,04,06,8.10
2010,04,04,04,07,17.70
2010,04,04,04,08,19.30
2010,04,04,04,09,8.10
2010,04,04,04,10,11.30
2010,04,04,04,11,14.50
2010,04,04,04,12,14.50
2010,04,04,04,13,19.30
2010,04,04,04,14,17.70
2010,04,04,04,15,17.70
2010,04,04,04,16,19.30
2010,04,04,04,17,16.10
2010,04,04,04,18,9.60
2010,04,04,04,19,9.60
2010,04,04,04,20,11.30
2010,04,04,04,21,17.70
2010,04,04,04,22,19.30
2010,04,04,04,23,19.30
2010,04,04,04,24,9.60
2010,04,04,04,25,4.80
2010,04,04,04,26,20.90
2010,04,04,04,27,22.50
2010,04,04,04,28,22.50
2010,04,04,04,29,6.40
2010,04,04,04,30,9.60
2010,04,04,04,31,19.30
2010,04,04,04,32,14.50
2010,04,04,04,33,8.10
2010,04,04,04,34,9.60
2010,04,04,04,35,20.90
2010,04,04,04,36,16.10
2010,04,04,04,37,16.10
2010,04,04,04,38,14.50
2010,04,04,04,39,16.10
2010,04,04,04,40,17.70
2010,04,04,04,41,20.90
2010,04,04,04,42,19.30
2010,04,04,04,43,17.70
2010,04,04,04,44,16.10
2010,04,04,04,45,14.50
2010,04,04,04,46,22.50
2010,04,04,04,47,24.20
2010,04,04,04,48,19.30
2010,04,04,04,49,19.30
2010,04,04,04,50,9.60
2010,04,04,04,51,22.50
2010,04,04,04,52,19.30
2010,04,04,04,53,19.30
2010,04,04,04,54,24.20
2010,04,04,04,55,20.90
2010,04,04,04,56,19.30
2010,04,04,04,57,17.70
2010,04,04,04,58,22.50
2010,04,04,04,59,17.70
2010,04,04,05,00,14.50
2010,04,04,05,01,11.30
2010,04,04,05,02,25.70
2010,04,04,05,03,14.50
2010,04,04,05,04,20.90
2010,04,04,05,05,11.30
2010,04,04,05,06,14.50
2010,04,04,05,07,14.50
2010,04,04,05,08,11.30
2010,04,04,05,09,14.50
2010,04,04,05,10,17.70
2010,04,04,05,11,8.10
2010,04,04,05,12,9.60
2010,04,04,05,13,6.40
2010,04,04,05,14,14.50
2010,04,04,05,15,9.60
2010,04,04,05,16,9.60
2010,04,04,05,17,11.30
2010,04,04,05,18,12.90
2010,04,04,05,19,14.50
2010,04,04,05,20,4.80
2010,04,04,05,21,4.80
2010,04,04,05,22,11.30
2010,04,04,05,23,20.90
2010,04,04,05,24,16.10
2010,04,04,05,25,11.30
2010,04,04,05,26,19.30
2010,04,04,05,27,8.10
2010,04,04,05,28,11.30
2010,04,04,05,29,8.10
2010,04,04,05,30,11.30
2010,04,04,05,31,9.60
2010,04,04,05,32,14.50
2010,04,04,05,33,9.60
2010,04,04,05,34,8.10
2010,04,04,05,35,6.40
2010,04,04,05,36,11.30
2010,04,04,05,37,9.60
2010,04,04,05,38,14.50
2010,04,04,05,39,9.60
2010,04,04,05,40,6.40
2010,04,04,05,41,11.30
2010,04,04,05,42,16.10
2010,04,04,05,43,9.60
2010,04,04,05,44,14.50
2010,04,04,05,45,12.90
2010,04,04,05,46,14.50
2010,04,04,05,47,25.70
2010,04,04,05,48,11.30
2010,04,04,05,49,17.70
2010,04,04,05,50,22.50
2010,04,04,05,51,20.90
2010,04,04,05,52,11.30
2010,04,04,05,53,24.20
2010,04,04,05,54,12.90
2010,04,04,05,55,17.70
2010,04,04,05,56,19.30
2010,04,04,05,57,9.60
2010,04,04,05,58,11.30
2010,04,04,05,59,16.10
2010,04,04,06,00,9.60
2010,04,04,06,01,14.50
2010,04,04,06,02,16.10
2010,04,04,06,03,11.30
2010,04,04,06,04,19.30
2010,04,04,06,05,24.20
2010,04,04,06,06,16.10
2010,04,04,06,07,9.60
2010,04,04,06,08,20.90
2010,04,04,06,09,17.70
2010,04,04,06,10,8.10
2010,04,04,06,11,6.40
2010,04,04,06,12,16.10
2010,04,04,06,13,9.60
2010,04,04,06,14,14.50
2010,04,04,06,15,19.30
2010,04,04,06,16,19.30
2010,04,04,06,17,11.30
2010,04,04,06,18,17.70
2010,04,04,06,19,16.10
2010,04,04,06,20,6.40
2010,04,04,06,21,11.30
2010,04,04,06,22,16.10
2010,04,04,06,23,20.90
2010,04,04,06,24,16.10
2010,04,04,06,25,17.70
2010,04,04,06,26,17.70
2010,04,04,06,27,16.10
2010,04,04,06,28,11.30
2010,04,04,06,29,17.70
2010,04,04,06,30,20.90
2010,04,04,06,31,29.00
2010,04,04,06,32,12.90
2010,04,04,06,33,11.30
2010,04,04,06,34,11.30
2010,04,04,06,35,11.30
2010,04,04,06,36,20.90
2010,04,04,06,37,11.30
2010,04,04,06,38,19.30
2010,04,04,06,39,25.70
2010,04,04,06,40,14.50
2010,04,04,06,41,17.70
2010,04,04,06,42,8.10
2010,04,04,06,43,24.20
2010,04,04,06,44,9.60
2010,04,04,06,45,11.30
2010,04,04,06,46,16.10
2010,04,04,06,47,4.80
2010,04,04,06,48,6.40
2010,04,04,06,49,11.30
2010,04,04,06,50,9.60
2010,04,04,06,51,17.70
2010,04,04,06,52,17.70
2010,04,04,06,53,16.10
2010,04,04,06,54,19.30
2010,04,04,06,55,8.10
2010,04,04,06,56,8.10
2010,04,04,06,57,4.80
2010,04,04,06,58,8.10
2010,04,04,06,59,11.30
2010,04,04,07,00,11.30
2010,04,04,07,01,8.10
2010,04,04,07,02,3.20
2010,04,04,07,03,11.30
2010,04,04,07,04,16.10
2010,04,04,07,05,9.60
2010,04,04,07,06,4.80
2010,04,04,07,07,12.90
2010,04,04,07,08,4.80
2010,04,04,07,09,4.80
2010,04,04,07,10,6.40
2010,04,04,07,11,9.60
2010,04,04,07,12,14.50
2010,04,04,07,13,11.30
2010,04,04,07,14,8.10
2010,04,04,07,15,3.20
2010,04,04,07,16,0.00
2010,04,04,07,17,4.80
2010,04,04,07,18,4.80
2010,04,04,07,19,3.20
2010,04,04,07,20,3.20
2010,04,04,07,21,4.80
2010,04,04,07,22,6.40
2010,04,04,07,23,14.50
2010,04,04,07,24,8.10
2010,04,04,07,25,9.60
2010,04,04,07,26,9.60
2010,04,04,07,27,4.80
2010,04,04,07,28,3.20
2010,04,04,07,29,3.20
2010,04,04,07,30,3.20
2010,04,04,07,31,1.60
2010,04,04,07,32,3.20
2010,04,04,07,33,4.80
2010,04,04,07,34,6.40
2010,04,04,07,35,19.30
2010,04,04,07,36,6.40
2010,04,04,07,37,3.20
2010,04,04,07,38,11.30
2010,04,04,07,39,3.20
2010,04,04,07,40,8.10
2010,04,04,07,41,8.10
2010,04,04,07,42,1.60
2010,04,04,07,43,3.20
2010,04,04,07,44,3.20
2010,04,04,07,45,3.20
2010,04,04,07,46,8.10
2010,04,04,07,47,4.80
2010,04,04,07,48,9.60
2010,04,04,07,49,8.10
2010,04,04,07,50,8.10
2010,04,04,07,51,3.20
2010,04,04,07,52,1.60
2010,04,04,07,53,8.10
2010,04,04,07,54,11.30
2010,04,04,07,55,11.30
2010,04,04,07,56,11.30
2010,04,04,07,57,9.60
2010,04,04,07,58,11.30
2010,04,04,07,59,9.60
2010,04,04,08,00,4.80
2010,04,04,08,01,4.80
2010,04,04,08,02,6.40
2010,04,04,08,03,4.80
2010,04,04,08,04,14.50
2010,04,04,08,05,6.40
2010,04,04,08,06,11.30
2010,04,04,08,07,4.80
2010,04,04,08,08,20.90
2010,04,04,08,09,8.10
2010,04,04,08,10,8.10
2010,04,04,08,11,16.10
2010,04,04,08,12,6.40
2010,04,04,08,13,6.40
2010,04,04,08,14,12.90
2010,04,04,08,15,9.60
2010,04,04,08,16,9.60
2010,04,04,08,17,6.40
2010,04,04,08,18,9.60
2010,04,04,08,19,17.70
2010,04,04,08,20,9.60
2010,04,04,08,21,6.40
2010,04,04,08,22,11.30
2010,04,04,08,23,12.90
2010,04,04,08,24,8.10
2010,04,04,08,25,6.40
2010,04,04,08,26,14.50
2010,04,04,08,27,11.30
2010,04,04,08,28,17.70
2010,04,04,08,29,17.70
2010,04,04,08,30,11.30
2010,04,04,08,31,11.30
2010,04,04,08,32,8.10
2010,04,04,08,33,11.30
2010,04,04,08,34,6.40
2010,04,04,08,35,17.70
2010,04,04,08,36,24.20
2010,04,04,08,37,20.90
2010,04,04,08,38,6.40
2010,04,04,08,39,20.90
2010,04,04,08,40,19.30
2010,04,04,08,41,17.70
2010,04,04,08,42,6.40
2010,04,04,08,43,17.70
2010,04,04,08,44,11.30
2010,04,04,08,45,12.90
2010,04,04,08,46,9.60
2010,04,04,08,47,12.90
2010,04,04,08,48,8.10
2010,04,04,08,49,6.40
2010,04,04,08,50,4.80
2010,04,04,08,51,8.10
2010,04,04,08,52,16.10
2010,04,04,08,53,14.50
2010,04,04,08,54,14.50
2010,04,04,08,55,8.10
2010,04,04,08,56,3.20
2010,04,04,08,57,6.40
2010,04,04,08,58,19.30
2010,04,04,08,59,14.50
2010,04,04,09,00,11.30
2010,04,04,09,01,6.40
2010,04,04,09,02,16.10
2010,04,04,09,03,11.30
2010,04,04,09,04,4.80
2010,04,04,09,05,6.40
2010,04,04,09,06,11.30
2010,04,04,09,07,8.10
2010,04,04,09,08,14.50
2010,04,04,09,09,6.40
2010,04,04,09,10,14.50
2010,04,04,09,11,19.30
2010,04,04,09,12,17.70
2010,04,04,09,13,9.60
2010,04,04,09,14,11.30
2010,04,04,09,15,16.10
2010,04,04,09,16,17.70
2010,04,04,09,17,20.90
2010,04,04,09,18,16.10
2010,04,04,09,19,11.30
2010,04,04,09,20,19.30
2010,04,04,09,21,12.90
2010,04,04,09,22,11.30
2010,04,04,09,23,9.60
2010,04,04,09,24,9.60
2010,04,04,09,25,11.30
2010,04,04,09,26,9.60
2010,04,04,09,27,14.50
2010,04,04,09,28,17.70
2010,04,04,09,29,19.30
2010,04,04,09,30,19.30
2010,04,04,09,31,19.30
2010,04,04,09,32,20.90
2010,04,04,09,33,11.30
2010,04,04,09,34,12.90
2010,04,04,09,35,22.50
2010,04,04,09,36,20.90
2010,04,04,09,37,20.90
2010,04,04,09,38,14.50
2010,04,04,09,39,8.10
2010,04,04,09,40,8.10
2010,04,04,09,41,16.10
2010,04,04,09,42,19.30
2010,04,04,09,43,20.90
2010,04,04,09,44,24.20
2010,04,04,09,45,8.10
2010,04,04,09,46,22.50
2010,04,04,09,47,20.90
2010,04,04,09,48,9.60
2010,04,04,09,49,16.10
2010,04,04,09,50,20.90
2010,04,04,09,51,24.20
2010,04,04,09,52,11.30
2010,04,04,09,53,11.30
2010,04,04,09,54,11.30
2010,04,04,09,55,16.10
2010,04,04,09,56,22.50
2010,04,04,09,57,24.20
2010,04,04,09,58,17.70
2010,04,04,09,59,20.90
2010,04,04,10,00,20.90
2010,04,04,10,01,17.70
2010,04,04,10,02,11.30
2010,04,04,10,03,24.20
2010,04,04,10,04,14.50
2010,04,04,10,05,14.50
2010,04,04,10,06,30.60
2010,04,04,10,07,27.40
2010,04,04,10,08,32.20
2010,04,04,10,09,19.30
2010,04,04,10,10,30.60
2010,04,04,10,11,16.10
2010,04,04,10,12,19.30
2010,04,04,10,13,20.90
2010,04,04,10,14,17.70
2010,04,04,10,15,19.30
2010,04,04,10,16,19.30
2010,04,04,10,17,30.60
2010,04,04,10,18,17.70
2010,04,04,10,19,17.70
2010,04,04,10,20,11.30
2010,04,04,10,21,11.30
2010,04,04,10,22,12.90
2010,04,04,10,23,14.50
2010,04,04,10,24,20.90
2010,04,04,10,25,19.30
2010,04,04,10,26,25.70
2010,04,04,10,27,11.30
2010,04,04,10,28,30.60
2010,04,04,10,29,25.70
2010,04,04,10,30,20.90
2010,04,04,10,31,30.60
2010,04,04,10,32,29.00
2010,04,04,10,33,37.00
2010,04,04,10,34,17.70
2010,04,04,10,35,24.20
2010,04,04,10,36,19.30
2010,04,04,10,37,25.70
2010,04,04,10,38,32.20
2010,04,04,10,39,27.40
2010,04,04,10,40,25.70
2010,04,04,10,41,22.50
2010,04,04,10,42,17.70
2010,04,04,10,43,4.80
2010,04,04,10,44,22.50
2010,04,04,10,45,11.30
2010,04,04,10,46,20.90
2010,04,04,10,47,22.50
2010,04,04,10,48,27.40
2010,04,04,10,49,22.50
2010,04,04,10,50,19.30
2010,04,04,10,51,17.70
2010,04,04,10,52,25.70
2010,04,04,10,53,29.00
2010,04,04,10,54,29.00
2010,04,04,10,55,30.60
2010,04,04,10,56,33.80
2010,04,04,10,57,27.40
2010,04,04,10,58,35.40
2010,04,04,10,59,32.20
2010,04,04,11,00,30.60
2010,04,04,11,01,37.00
2010,04,04,11,02,24.20
2010,04,04,11,03,35.40
2010,04,04,11,04,30.60
2010,04,04,11,05,22.50
2010,04,04,11,06,24.20
2010,04,04,11,07,32.20
2010,04,04,11,08,29.00
2010,04,04,11,09,22.50
2010,04,04,11,10,29.00
2010,04,04,11,11,29.00
2010,04,04,11,12,22.50
2010,04,04,11,13,35.40
2010,04,04,11,14,33.80
2010,04,04,11,15,22.50
2010,04,04,11,16,25.70
2010,04,04,11,17,27.40
2010,04,04,11,18,24.20
2010,04,04,11,19,35.40
2010,04,04,11,20,24.20
2010,04,04,11,21,33.80
2010,04,04,11,22,32.20
2010,04,04,11,23,29.00
2010,04,04,11,24,16.10
2010,04,04,11,25,24.20
2010,04,04,11,26,22.50
2010,04,04,11,27,27.40
2010,04,04,11,28,22.50
2010,04,04,11,29,16.10
2010,04,04,11,30,19.30
2010,04,04,11,31,37.00
2010,04,04,11,32,30.60
2010,04,04,11,33,29.00
2010,04,04,11,34,25.70
2010,04,04,11,35,46.70
2010,04,04,11,36,30.60
2010,04,04,11,37,37.00
2010,04,04,11,38,35.40
2010,04,04,11,39,33.80
2010,04,04,11,40,32.20
2010,04,04,11,41,37.00
2010,04,04,11,42,33.80
2010,04,04,11,43,41.80
2010,04,04,11,44,24.20
2010,04,04,11,45,32.20
2010,04,04,11,46,30.60
2010,04,04,11,47,43.50
2010,04,04,11,48,32.20
2010,04,04,11,49,37.00
2010,04,04,11,50,32.20
2010,04,04,11,51,29.00
2010,04,04,11,52,41.80
2010,04,04,11,53,33.80
2010,04,04,11,54,32.20
2010,04,04,11,55,37.00
2010,04,04,11,56,32.20
2010,04,04,11,57,30.60
2010,04,04,11,58,33.80
2010,04,04,11,59,33.80
2010,04,04,12,00,33.80
2010,04,04,12,01,29.00
2010,04,04,12,02,24.20
2010,04,04,12,03,29.00
2010,04,04,12,04,27.40
2010,04,04,12,05,33.80
2010,04,04,12,06,33.80
2010,04,04,12,07,29.00
2010,04,04,12,08,29.00
2010,04,04,12,09,32.20
2010,04,04,12,10,33.80
2010,04,04,12,11,19.30
2010,04,04,12,12,30.60
2010,04,04,12,13,20.90
2010,04,04,12,14,35.40
2010,04,04,12,15,35.40
2010,04,04,12,16,32.20
2010,04,04,12,17,29.00
2010,04,04,12,18,16.10
2010,04,04,12,19,29.00
2010,04,04,12,20,24.20
2010,04,04,12,21,17.70
2010,04,04,12,22,24.20
2010,04,04,12,23,22.50
2010,04,04,12,24,17.70
2010,04,04,12,25,45.10
2010,04,04,12,26,27.40
2010,04,04,12,27,25.70
2010,04,04,12,28,19.30
2010,04,04,12,29,24.20
2010,04,04,12,30,20.90
2010,04,04,12,31,19.30
2010,04,04,12,32,25.70
2010,04,04,12,33,20.90
2010,04,04,12,34,32.20
2010,04,04,12,35,22.50
2010,04,04,12,36,33.80
2010,04,04,12,37,37.00
2010,04,04,12,38,20.90
2010,04,04,12,39,24.20
2010,04,04,12,40,30.60
2010,04,04,12,41,24.20
2010,04,04,12,42,25.70
2010,04,04,12,43,24.20
2010,04,04,12,44,17.70
2010,04,04,12,45,24.20
2010,04,04,12,46,35.40
2010,04,04,12,47,30.60
2010,04,04,12,48,29.00
2010,04,04,12,49,25.70
2010,04,04,12,50,24.20
2010,04,04,12,51,16.10
2010,04,04,12,52,11.30
2010,04,04,12,53,12.90
2010,04,04,12,54,20.90
2010,04,04,12,55,24.20
2010,04,04,12,56,17.70
2010,04,04,12,57,22.50
2010,04,04,12,58,19.30
2010,04,04,12,59,24.20
2010,04,04,13,00,22.50
2010,04,04,13,01,19.30
2010,04,04,13,02,24.20
2010,04,04,13,03,22.50
2010,04,04,13,04,19.30
2010,04,04,13,05,19.30
2010,04,04,13,06,12.90
2010,04,04,13,07,17.70
2010,04,04,13,08,24.20
2010,04,04,13,09,24.20
2010,04,04,13,10,30.60
2010,04,04,13,11,19.30
2010,04,04,13,12,16.10
2010,04,04,13,13,17.70
2010,04,04,13,14,19.30
2010,04,04,13,15,14.50
2010,04,04,13,16,24.20
2010,04,04,13,17,29.00
2010,04,04,13,18,16.10
2010,04,04,13,19,24.20
2010,04,04,13,20,29.00
2010,04,04,13,21,27.40
2010,04,04,13,22,22.50
2010,04,04,13,23,22.50
2010,04,04,13,24,19.30
2010,04,04,13,25,11.30
2010,04,04,13,26,19.30
2010,04,04,13,27,14.50
2010,04,04,13,28,20.90
2010,04,04,13,29,20.90
2010,04,04,13,30,11.30
2010,04,04,13,31,19.30
2010,04,04,13,32,29.00
2010,04,04,13,33,24.20
2010,04,04,13,34,20.90
2010,04,04,13,35,17.70
2010,04,04,13,36,22.50
2010,04,04,13,37,19.30
2010,04,04,13,38,20.90
2010,04,04,13,39,19.30
2010,04,04,13,40,17.70
2010,04,04,13,41,24.20
2010,04,04,13,42,20.90
2010,04,04,13,43,22.50
2010,04,04,13,44,20.90
2010,04,04,13,45,19.30
2010,04,04,13,46,17.70
2010,04,04,13,47,19.30
2010,04,04,13,48,16.10
2010,04,04,13,49,19.30
2010,04,04,13,50,20.90
2010,04,04,13,51,20.90
2010,04,04,13,52,22.50
2010,04,04,13,53,19.30
2010,04,04,13,54,22.50
2010,04,04,13,55,22.50
2010,04,04,13,56,20.90
2010,04,04,13,57,22.50
2010,04,04,13,58,17.70
2010,04,04,13,59,14.50
2010,04,04,14,00,20.90
2010,04,04,14,01,20.90
2010,04,04,14,02,19.30
2010,04,04,14,03,22.50
2010,04,04,14,04,20.90
2010,04,04,14,05,25.70
2010,04,04,14,06,32.20
2010,04,04,14,07,29.00
2010,04,04,14,08,22.50
2010,04,04,14,09,25.70
2010,04,04,14,10,27.40
2010,04,04,14,11,33.80
2010,04,04,14,12,32.20
2010,04,04,14,13,20.90
2010,04,04,14,14,27.40
2010,04,04,14,15,33.80
2010,04,04,14,16,24.20
2010,04,04,14,17,29.00
2010,04,04,14,18,27.40
2010,04,04,14,19,12.90
2010,04,04,14,20,11.30
2010,04,04,14,21,22.50
2010,04,04,14,22,16.10
2010,04,04,14,23,17.70
2010,04,04,14,24,17.70
2010,04,04,14,25,25.70
2010,04,04,14,26,27.40
2010,04,04,14,27,20.90
2010,04,04,14,28,24.20
2010,04,04,14,29,25.70
2010,04,04,14,30,20.90
2010,04,04,14,31,17.70
2010,04,04,14,32,9.60
2010,04,04,14,33,9.60
2010,04,04,14,34,22.50
2010,04,04,14,35,27.40
2010,04,04,14,36,32.20
2010,04,04,14,37,29.00
2010,04,04,14,38,17.70
2010,04,04,14,39,16.10
2010,04,04,14,40,14.50
2010,04,04,14,41,27.40
2010,04,04,14,42,22.50
2010,04,04,14,43,17.70
2010,04,04,14,44,22.50
2010,04,04,14,45,24.20
2010,04,04,14,46,17.70
2010,04,04,14,47,19.30
2010,04,04,14,48,27.40
2010,04,04,14,49,32.20
2010,04,04,14,50,24.20
2010,04,04,14,51,16.10
2010,04,04,14,52,30.60
2010,04,04,14,53,32.20
2010,04,04,14,54,25.70
2010,04,04,14,55,37.00
2010,04,04,14,56,19.30
2010,04,04,14,57,9.60
2010,04,04,14,58,16.10
2010,04,04,14,59,30.60
2010,04,04,15,00,30.60
2010,04,04,15,01,27.40
2010,04,04,15,02,29.00
2010,04,04,15,03,19.30
2010,04,04,15,04,16.10
2010,04,04,15,05,22.50
2010,04,04,15,06,27.40
2010,04,04,15,07,30.60
2010,04,04,15,08,25.70
2010,04,04,15,09,17.70
2010,04,04,15,10,22.50
2010,04,04,15,11,24.20
2010,04,04,15,12,19.30
2010,04,04,15,13,22.50
2010,04,04,15,14,19.30
2010,04,04,15,15,27.40
2010,04,04,15,16,27.40
2010,04,04,15,17,17.70
2010,04,04,15,18,17.70
2010,04,04,15,19,30.60
2010,04,04,15,20,32.20
2010,04,04,15,21,29.00
2010,04,04,15,22,29.00
2010,04,04,15,23,27.40
2010,04,04,15,24,32.20
2010,04,04,15,25,25.70
2010,04,04,15,26,25.70
2010,04,04,15,27,20.90
2010,04,04,15,28,30.60
2010,04,04,15,29,29.00
2010,04,04,15,30,25.70
2010,04,04,15,31,25.70
2010,04,04,15,32,33.80
2010,04,04,15,33,29.00
2010,04,04,15,34,25.70
2010,04,04,15,35,29.00
2010,04,04,15,36,30.60
2010,04,04,15,37,27.40
2010,04,04,15,38,27.40
2010,04,04,15,39,19.30
2010,04,04,15,40,32.20
2010,04,04,15,41,20.90
2010,04,04,15,42,30.60
2010,04,04,15,43,19.30
2010,04,04,15,44,37.00
2010,04,04,15,45,17.70
2010,04,04,15,46,29.00
2010,04,04,15,47,24.20
2010,04,04,15,48,29.00
2010,04,04,15,49,35.40
2010,04,04,15,50,24.20
2010,04,04,15,51,35.40
2010,04,04,15,52,29.00
2010,04,04,15,53,20.90
2010,04,04,15,54,22.50
2010,04,04,15,55,24.20
2010,04,04,15,56,24.20
2010,04,04,15,57,22.50
2010,04,04,15,58,27.40
2010,04,04,15,59,14.50
2010,04,04,16,00,27.40
2010,04,04,16,01,30.60
2010,04,04,16,02,32.20
2010,04,04,16,03,22.50
2010,04,04,16,04,22.50
2010,04,04,16,05,27.40
2010,04,04,16,06,45.10
2010,04,04,16,07,24.20
2010,04,04,16,08,30.60
2010,04,04,16,09,30.60
2010,04,04,16,10,30.60
2010,04,04,16,11,16.10
2010,04,04,16,12,32.20
2010,04,04,16,13,16.10
2010,04,04,16,14,22.50
2010,04,04,16,15,22.50
2010,04,04,16,16,20.90
2010,04,04,16,17,25.70
2010,04,04,16,18,22.50
2010,04,04,16,19,29.00
2010,04,04,16,20,17.70
2010,04,04,16,21,16.10
2010,04,04,16,22,19.30
2010,04,04,16,23,19.30
2010,04,04,16,24,19.30
2010,04,04,16,25,20.90
2010,04,04,16,26,24.20
2010,04,04,16,27,27.40
2010,04,04,16,28,24.20
2010,04,04,16,29,30.60
2010,04,04,16,30,29.00
2010,04,04,16,31,9.60
2010,04,04,16,32,27.40
2010,04,04,16,33,24.20
2010,04,04,16,34,16.10
2010,04,04,16,35,19.30
2010,04,04,16,36,9.60
2010,04,04,16,37,12.90
2010,04,04,16,38,11.30
2010,04,04,16,39,24.20
2010,04,04,16,40,29.00
2010,04,04,16,41,19.30
2010,04,04,16,42,24.20
2010,04,04,16,43,17.70
2010,04,04,16,44,25.70
2010,04,04,16,45,17.70
2010,04,04,16,46,25.70
2010,04,04,16,47,25.70
2010,04,04,16,48,20.90
2010,04,04,16,49,17.70
2010,04,04,16,50,24.20
2010,04,04,16,51,24.20
2010,04,04,16,52,29.00
2010,04,04,16,53,19.30
2010,04,04,16,54,20.90
2010,04,04,16,55,17.70
2010,04,04,16,56,16.10
2010,04,04,16,57,9.60
2010,04,04,16,58,25.70
2010,04,04,16,59,22.50
2010,04,04,17,00,19.30
2010,04,04,17,01,17.70
2010,04,04,17,02,11.30
2010,04,04,17,03,20.90
2010,04,04,17,04,11.30
2010,04,04,17,05,16.10
2010,04,04,17,06,17.70
2010,04,04,17,07,17.70
2010,04,04,17,08,6.40
2010,04,04,17,09,19.30
2010,04,04,17,10,17.70
2010,04,04,17,11,17.70
2010,04,04,17,12,16.10
2010,04,04,17,13,9.60
2010,04,04,17,14,11.30
2010,04,04,17,15,11.30
2010,04,04,17,16,20.90
2010,04,04,17,17,17.70
2010,04,04,17,18,22.50
2010,04,04,17,19,14.50
2010,04,04,17,20,9.60
2010,04,04,17,21,8.10
2010,04,04,17,22,16.10
2010,04,04,17,23,19.30
2010,04,04,17,24,14.50
2010,04,04,17,25,16.10
2010,04,04,17,26,11.30
2010,04,04,17,27,9.60
2010,04,04,17,28,9.60
2010,04,04,17,29,16.10
2010,04,04,17,30,8.10
2010,04,04,17,31,14.50
2010,04,04,17,32,6.40
2010,04,04,17,33,11.30