Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,11.40
2014,06,21,00,01,11.40
2014,06,21,00,02,11.40
2014,06,21,00,04,11.40
2014,06,21,00,05,11.40
2014,06,21,00,06,11.30
2014,06,21,00,07,11.30
2014,06,21,00,08,11.30
2014,06,21,00,09,11.30
2014,06,21,00,10,11.30
2014,06,21,00,12,11.30
2014,06,21,00,14,11.30
2014,06,21,00,15,11.30
2014,06,21,00,16,11.30
2014,06,21,00,18,11.20
2014,06,21,00,19,11.20
2014,06,21,00,20,11.20
2014,06,21,00,21,11.20
2014,06,21,00,22,11.20
2014,06,21,00,23,11.20
2014,06,21,00,24,11.20
2014,06,21,00,25,11.20
2014,06,21,00,26,11.20
2014,06,21,00,27,11.10
2014,06,21,00,28,11.10
2014,06,21,00,29,11.10
2014,06,21,00,31,11.10
2014,06,21,00,32,11.10
2014,06,21,00,33,11.00
2014,06,21,00,34,11.00
2014,06,21,00,35,11.00
2014,06,21,00,36,10.90
2014,06,21,00,37,10.90
2014,06,21,00,39,10.90
2014,06,21,00,40,10.90
2014,06,21,00,41,10.90
2014,06,21,00,42,10.90
2014,06,21,00,43,10.90
2014,06,21,00,44,10.80
2014,06,21,00,45,10.80
2014,06,21,00,46,10.80
2014,06,21,00,47,10.80
2014,06,21,00,48,10.80
2014,06,21,00,49,10.80
2014,06,21,00,50,10.80
2014,06,21,00,51,10.80
2014,06,21,00,52,10.80
2014,06,21,00,53,10.70
2014,06,21,00,54,10.70
2014,06,21,00,55,10.70
2014,06,21,00,56,10.70
2014,06,21,00,57,10.70
2014,06,21,00,59,10.70
2014,06,21,01,00,10.70
2014,06,21,01,01,10.70
2014,06,21,01,02,10.70
2014,06,21,01,04,10.70
2014,06,21,01,06,10.60
2014,06,21,01,07,10.60
2014,06,21,01,08,10.60
2014,06,21,01,09,10.60
2014,06,21,01,10,10.60
2014,06,21,01,11,10.60
2014,06,21,01,12,10.70
2014,06,21,01,13,10.60
2014,06,21,01,14,10.60
2014,06,21,01,16,10.70
2014,06,21,01,17,10.60
2014,06,21,01,18,10.60
2014,06,21,01,19,10.60
2014,06,21,01,20,10.60
2014,06,21,01,21,10.60
2014,06,21,01,22,10.60
2014,06,21,01,23,10.60
2014,06,21,01,24,10.60
2014,06,21,01,25,10.60
2014,06,21,01,26,10.60
2014,06,21,01,27,10.60
2014,06,21,01,29,10.50
2014,06,21,01,30,10.50
2014,06,21,01,31,10.50
2014,06,21,01,33,10.50
2014,06,21,01,34,10.40
2014,06,21,01,35,10.40
2014,06,21,01,36,10.40
2014,06,21,01,37,10.40
2014,06,21,01,38,10.40
2014,06,21,01,39,10.40
2014,06,21,01,40,10.40
2014,06,21,01,41,10.40
2014,06,21,01,42,10.30
2014,06,21,01,43,10.30
2014,06,21,01,44,10.30
2014,06,21,01,45,10.30
2014,06,21,01,46,10.30
2014,06,21,01,47,10.30
2014,06,21,01,48,10.30
2014,06,21,01,49,10.20
2014,06,21,01,50,10.20
2014,06,21,01,51,10.20
2014,06,21,01,52,10.20
2014,06,21,01,53,10.20
2014,06,21,01,56,10.10
2014,06,21,01,58,10.10
2014,06,21,01,59,10.10
2014,06,21,02,00,10.10
2014,06,21,02,01,10.10
2014,06,21,02,02,10.00
2014,06,21,02,04,10.00
2014,06,21,02,05,9.90
2014,06,21,02,06,9.90
2014,06,21,02,08,9.90
2014,06,21,02,09,9.90
2014,06,21,02,10,9.90
2014,06,21,02,11,9.90
2014,06,21,02,12,9.90
2014,06,21,02,13,9.90
2014,06,21,02,14,9.90
2014,06,21,02,15,9.90
2014,06,21,02,16,9.90
2014,06,21,02,17,9.80
2014,06,21,02,18,9.80
2014,06,21,02,19,9.80
2014,06,21,02,20,9.80
2014,06,21,02,21,9.80
2014,06,21,02,22,9.80
2014,06,21,02,23,9.80
2014,06,21,02,24,9.80
2014,06,21,02,25,9.80
2014,06,21,02,26,9.70
2014,06,21,02,27,9.70
2014,06,21,02,28,9.70
2014,06,21,02,29,9.70
2014,06,21,02,30,9.70
2014,06,21,02,31,9.70
2014,06,21,02,32,9.60
2014,06,21,02,33,9.60
2014,06,21,02,34,9.60
2014,06,21,02,35,9.60
2014,06,21,02,36,9.50
2014,06,21,02,37,9.50
2014,06,21,02,38,9.40
2014,06,21,02,39,9.40
2014,06,21,02,40,9.40
2014,06,21,02,41,9.40
2014,06,21,02,42,9.30
2014,06,21,02,43,9.30
2014,06,21,02,44,9.30
2014,06,21,02,45,9.30
2014,06,21,02,46,9.20
2014,06,21,02,47,9.20
2014,06,21,02,48,9.20
2014,06,21,02,50,9.20
2014,06,21,02,51,9.10
2014,06,21,02,52,9.10
2014,06,21,02,54,9.10
2014,06,21,02,55,9.10
2014,06,21,02,56,9.10
2014,06,21,02,57,9.00
2014,06,21,02,58,9.00
2014,06,21,02,59,8.90
2014,06,21,03,00,8.90
2014,06,21,03,01,8.90
2014,06,21,03,02,8.90
2014,06,21,03,04,8.90
2014,06,21,03,05,8.80
2014,06,21,03,07,8.80
2014,06,21,03,08,8.80
2014,06,21,03,09,8.80
2014,06,21,03,10,8.80
2014,06,21,03,11,8.70
2014,06,21,03,12,8.70
2014,06,21,03,13,8.70
2014,06,21,03,14,8.70
2014,06,21,03,15,8.70
2014,06,21,03,16,8.70
2014,06,21,03,18,8.60
2014,06,21,03,20,8.60
2014,06,21,03,21,8.60
2014,06,21,03,22,8.60
2014,06,21,03,23,8.60
2014,06,21,03,24,8.60
2014,06,21,03,26,8.60
2014,06,21,03,27,8.60
2014,06,21,03,28,8.50
2014,06,21,03,29,8.50
2014,06,21,03,30,8.50
2014,06,21,03,31,8.50
2014,06,21,03,32,8.50
2014,06,21,03,34,8.40
2014,06,21,03,36,8.40
2014,06,21,03,38,8.40
2014,06,21,03,39,8.40
2014,06,21,03,40,8.40
2014,06,21,03,41,8.40
2014,06,21,03,42,8.30
2014,06,21,03,43,8.30
2014,06,21,03,44,8.30
2014,06,21,03,45,8.30
2014,06,21,03,46,8.30
2014,06,21,03,47,8.30
2014,06,21,03,48,8.30
2014,06,21,03,49,8.30
2014,06,21,03,50,8.30
2014,06,21,03,51,8.30
2014,06,21,03,52,8.30
2014,06,21,03,53,8.30
2014,06,21,03,54,8.20
2014,06,21,03,55,8.20
2014,06,21,03,56,8.20
2014,06,21,03,57,8.20
2014,06,21,03,58,8.20
2014,06,21,03,59,8.20
2014,06,21,04,00,8.20
2014,06,21,04,01,8.10
2014,06,21,04,02,8.10
2014,06,21,04,04,8.10
2014,06,21,04,05,8.10
2014,06,21,04,06,8.10
2014,06,21,04,07,8.10
2014,06,21,04,08,8.00
2014,06,21,04,09,8.00
2014,06,21,04,10,8.00
2014,06,21,04,11,8.00
2014,06,21,04,12,7.90
2014,06,21,04,13,7.90
2014,06,21,04,14,7.90
2014,06,21,04,15,7.90
2014,06,21,04,16,7.90
2014,06,21,04,17,7.90
2014,06,21,04,18,7.90
2014,06,21,04,19,7.90
2014,06,21,04,20,7.80
2014,06,21,04,21,7.80
2014,06,21,04,23,7.80
2014,06,21,04,24,7.80
2014,06,21,04,25,7.80
2014,06,21,04,26,7.80
2014,06,21,04,28,7.80
2014,06,21,04,29,7.80
2014,06,21,04,30,7.80
2014,06,21,04,31,7.80
2014,06,21,04,32,7.90
2014,06,21,04,33,7.90
2014,06,21,04,34,7.90
2014,06,21,04,35,7.90
2014,06,21,04,36,7.90
2014,06,21,04,37,7.90
2014,06,21,04,38,7.90
2014,06,21,04,39,7.90
2014,06,21,04,40,7.90
2014,06,21,04,41,7.90
2014,06,21,04,42,7.90
2014,06,21,04,43,7.90
2014,06,21,04,45,7.90
2014,06,21,04,46,7.90
2014,06,21,04,47,7.90
2014,06,21,04,48,7.90
2014,06,21,04,49,7.90
2014,06,21,04,50,7.90
2014,06,21,04,51,7.90
2014,06,21,04,52,7.90
2014,06,21,04,53,7.90
2014,06,21,04,54,7.90
2014,06,21,04,55,7.90
2014,06,21,04,58,7.90
2014,06,21,04,59,7.90
2014,06,21,05,00,7.90
2014,06,21,05,01,7.90
2014,06,21,05,02,7.90
2014,06,21,05,05,7.90
2014,06,21,05,07,7.90
2014,06,21,05,08,7.80
2014,06,21,05,09,7.80
2014,06,21,05,10,7.80
2014,06,21,05,11,7.80
2014,06,21,05,12,7.90
2014,06,21,05,13,7.80
2014,06,21,05,14,7.90
2014,06,21,05,15,7.90
2014,06,21,05,17,7.90
2014,06,21,05,18,7.90
2014,06,21,05,19,7.90
2014,06,21,05,20,7.90
2014,06,21,05,21,7.90
2014,06,21,05,22,7.90
2014,06,21,05,23,7.90
2014,06,21,05,24,7.90
2014,06,21,05,25,8.00
2014,06,21,05,26,7.90
2014,06,21,05,27,8.00
2014,06,21,05,28,8.00
2014,06,21,05,29,8.00
2014,06,21,05,30,8.00
2014,06,21,05,31,8.00
2014,06,21,05,32,8.00
2014,06,21,05,33,8.00
2014,06,21,05,34,8.10
2014,06,21,05,37,8.10
2014,06,21,05,38,8.10
2014,06,21,05,39,8.10
2014,06,21,05,40,8.10
2014,06,21,05,41,8.10
2014,06,21,05,43,8.10
2014,06,21,05,44,8.20
2014,06,21,05,45,8.20
2014,06,21,05,46,8.20
2014,06,21,05,47,8.20
2014,06,21,05,48,8.20
2014,06,21,05,50,8.20
2014,06,21,05,51,8.20
2014,06,21,05,52,8.20
2014,06,21,05,53,8.30
2014,06,21,05,54,8.30
2014,06,21,05,55,8.30
2014,06,21,05,56,8.30
2014,06,21,05,57,8.30
2014,06,21,05,58,8.30
2014,06,21,05,59,8.30
2014,06,21,06,00,8.30
2014,06,21,06,01,8.30
2014,06,21,06,02,8.30
2014,06,21,06,04,8.40
2014,06,21,06,05,8.40
2014,06,21,06,06,8.40
2014,06,21,06,07,8.40
2014,06,21,06,09,8.40
2014,06,21,06,10,8.40
2014,06,21,06,11,8.40
2014,06,21,06,12,8.40
2014,06,21,06,13,8.40
2014,06,21,06,14,8.40
2014,06,21,06,15,8.50
2014,06,21,06,16,8.50
2014,06,21,06,17,8.50
2014,06,21,06,18,8.50
2014,06,21,06,19,8.50
2014,06,21,06,20,8.50
2014,06,21,06,21,8.60
2014,06,21,06,22,8.60
2014,06,21,06,23,8.60
2014,06,21,06,24,8.60
2014,06,21,06,25,8.60
2014,06,21,06,26,8.60
2014,06,21,06,27,8.60
2014,06,21,06,28,8.60
2014,06,21,06,29,8.60
2014,06,21,06,30,8.60
2014,06,21,06,31,8.70
2014,06,21,06,32,8.70
2014,06,21,06,34,8.70
2014,06,21,06,35,8.70
2014,06,21,06,36,8.70
2014,06,21,06,37,8.70
2014,06,21,06,38,8.70
2014,06,21,06,39,8.80
2014,06,21,06,40,8.80
2014,06,21,06,41,8.80
2014,06,21,06,42,8.80
2014,06,21,06,43,8.80
2014,06,21,06,44,8.90
2014,06,21,06,45,8.90
2014,06,21,06,46,8.90
2014,06,21,06,47,8.90
2014,06,21,06,48,8.90
2014,06,21,06,50,9.00
2014,06,21,06,52,9.10
2014,06,21,06,53,9.10
2014,06,21,06,54,9.10
2014,06,21,06,55,9.20
2014,06,21,06,56,9.20
2014,06,21,06,57,9.20
2014,06,21,06,58,9.20
2014,06,21,06,59,9.30
2014,06,21,07,00,9.30
2014,06,21,07,01,9.30
2014,06,21,07,02,9.30
2014,06,21,07,04,9.40
2014,06,21,07,05,9.40
2014,06,21,07,06,9.40
2014,06,21,07,07,9.40
2014,06,21,07,08,9.40
2014,06,21,07,10,9.50
2014,06,21,07,11,9.60
2014,06,21,07,12,9.60
2014,06,21,07,13,9.60
2014,06,21,07,14,9.60
2014,06,21,15,07,20.90
2014,06,21,15,08,20.90
2014,06,21,15,09,20.90
2014,06,21,15,10,20.90
2014,06,21,15,11,20.80
2014,06,21,15,12,20.90
2014,06,21,15,13,20.90
2014,06,21,15,14,21.10
2014,06,21,15,15,21.10
2014,06,21,15,16,21.20
2014,06,21,15,17,21.30
2014,06,21,15,18,21.30
2014,06,21,15,19,21.40
2014,06,21,15,21,21.50
2014,06,21,15,23,21.70
2014,06,21,15,25,21.70
2014,06,21,15,26,21.70
2014,06,21,15,28,21.80
2014,06,21,15,29,21.90
2014,06,21,15,31,21.90
2014,06,21,15,32,21.90
2014,06,21,15,34,22.00
2014,06,21,15,35,21.90
2014,06,21,15,37,21.90
2014,06,21,15,38,21.90
2014,06,21,15,39,21.90
2014,06,21,15,41,21.80
2014,06,21,15,42,21.80
2014,06,21,15,43,21.70
2014,06,21,15,45,21.60
2014,06,21,15,46,21.60
2014,06,21,15,47,21.60
2014,06,21,15,49,21.60
2014,06,21,15,50,21.60
2014,06,21,15,52,21.50
2014,06,21,15,53,21.50
2014,06,21,15,55,21.60
2014,06,21,15,56,21.60
2014,06,21,15,57,21.70
2014,06,21,16,00,21.80
2014,06,21,16,01,21.80
2014,06,21,16,03,21.90
2014,06,21,16,05,21.90
2014,06,21,16,06,22.00
2014,06,21,16,07,22.10
2014,06,21,16,08,22.20
2014,06,21,16,09,22.30
2014,06,21,16,10,22.30
2014,06,21,16,11,22.30
2014,06,21,16,12,22.30
2014,06,21,16,13,22.30
2014,06,21,16,14,22.20
2014,06,21,16,15,22.20
2014,06,21,16,16,22.20
2014,06,21,16,17,22.20
2014,06,21,16,19,22.30
2014,06,21,16,20,22.40
2014,06,21,16,22,22.40
2014,06,21,16,23,22.40
2014,06,21,16,25,22.40
2014,06,21,16,26,22.40
2014,06,21,16,27,22.40
2014,06,21,16,29,22.30
2014,06,21,16,31,22.20
2014,06,21,16,32,22.20
2014,06,21,16,34,22.20
2014,06,21,16,36,22.30
2014,06,21,16,37,22.30
2014,06,21,16,39,22.50
2014,06,21,16,40,22.60
2014,06,21,16,42,22.70
2014,06,21,16,44,22.80
2014,06,21,16,45,22.80
2014,06,21,16,46,22.90
2014,06,21,16,47,22.90
2014,06,21,16,48,22.90
2014,06,21,16,49,22.90
2014,06,21,16,50,22.90
2014,06,21,16,51,22.90
2014,06,21,16,52,22.80
2014,06,21,16,54,22.60
2014,06,21,16,55,22.60
2014,06,21,16,57,22.60
2014,06,21,16,58,22.70
2014,06,21,17,00,22.80
2014,06,21,17,02,22.80
2014,06,21,17,03,22.80
2014,06,21,17,04,22.70
2014,06,21,17,05,22.60
2014,06,21,17,06,22.50
2014,06,21,17,07,22.40
2014,06,21,17,08,22.30
2014,06,21,17,09,22.30
2014,06,21,17,10,22.20
2014,06,21,17,11,22.20
2014,06,21,17,12,22.10
2014,06,21,17,13,22.00
2014,06,21,17,14,22.00
2014,06,21,17,15,22.00
2014,06,21,17,16,21.90
2014,06,21,17,17,21.90
2014,06,21,17,18,21.90
2014,06,21,17,19,21.90
2014,06,21,17,20,21.90
2014,06,21,17,22,22.00
2014,06,21,17,23,22.00
2014,06,21,17,25,22.10
2014,06,21,17,26,22.10
2014,06,21,17,27,22.20
2014,06,21,17,28,22.30
2014,06,21,17,30,22.40
2014,06,21,17,31,22.50
2014,06,21,17,32,22.60
2014,06,21,17,34,22.60
2014,06,21,17,35,22.60
2014,06,21,17,37,22.60
2014,06,21,17,38,22.50
2014,06,21,17,39,22.40
2014,06,21,17,41,22.30
2014,06,21,17,42,22.30
2014,06,21,17,44,22.40
2014,06,21,17,46,22.60
2014,06,21,17,47,22.70
2014,06,21,17,48,22.70
2014,06,21,17,50,22.70
2014,06,21,17,51,22.70
2014,06,21,17,52,22.60
2014,06,21,17,53,22.70
2014,06,21,17,55,22.70
2014,06,21,17,56,22.70
2014,06,21,17,57,22.80
2014,06,21,17,58,22.80
2014,06,21,17,59,22.90
2014,06,21,18,00,22.90
2014,06,21,18,02,23.00
2014,06,21,18,03,22.90
2014,06,21,18,04,22.80
2014,06,21,18,05,22.80
2014,06,21,18,06,22.70
2014,06,21,18,07,22.60
2014,06,21,18,08,22.60
2014,06,21,18,09,22.40
2014,06,21,18,10,22.30
2014,06,21,18,11,22.30
2014,06,21,18,12,22.20
2014,06,21,18,13,22.10
2014,06,21,18,14,22.10
2014,06,21,18,16,21.90
2014,06,21,18,17,21.90
2014,06,21,18,18,21.90
2014,06,21,18,20,21.90
2014,06,21,18,21,21.80
2014,06,21,18,22,21.80
2014,06,21,18,23,21.80
2014,06,21,18,25,21.80
2014,06,21,18,26,21.80
2014,06,21,18,27,21.80
2014,06,21,18,29,21.80
2014,06,21,18,30,21.80
2014,06,21,18,31,21.80
2014,06,21,18,32,21.80
2014,06,21,18,33,21.80
2014,06,21,18,34,21.80
2014,06,21,18,36,21.80
2014,06,21,18,37,21.80
2014,06,21,18,38,21.80
2014,06,21,18,40,21.70
2014,06,21,18,41,21.70
2014,06,21,18,42,21.60
2014,06,21,18,44,21.40
2014,06,21,18,45,21.40
2014,06,21,18,46,21.30
2014,06,21,18,47,21.30
2014,06,21,18,49,21.30
2014,06,21,18,51,21.30
2014,06,21,18,52,21.40
2014,06,21,18,54,21.40
2014,06,21,18,55,21.50
2014,06,21,18,57,21.60
2014,06,21,18,58,21.60
2014,06,21,18,59,21.50
2014,06,21,19,01,21.40
2014,06,21,19,03,21.40
2014,06,21,19,04,21.40
2014,06,21,19,05,21.40
2014,06,21,19,06,21.30
2014,06,21,19,07,21.40
2014,06,21,19,08,21.40
2014,06,21,19,09,21.40
2014,06,21,19,10,21.20
2014,06,21,19,11,21.20
2014,06,21,19,12,21.20
2014,06,21,19,13,21.20
2014,06,21,19,15,21.20
2014,06,21,19,16,21.20
2014,06,21,19,18,21.20
2014,06,21,19,20,21.10
2014,06,21,19,22,21.10
2014,06,21,19,23,21.10
2014,06,21,19,24,21.10
2014,06,21,19,25,21.10
2014,06,21,19,26,21.10
2014,06,21,19,27,21.10
2014,06,21,19,28,21.10
2014,06,21,19,29,21.10
2014,06,21,19,31,21.10
2014,06,21,19,32,21.00
2014,06,21,19,33,21.00
2014,06,21,19,34,20.90
2014,06,21,19,35,20.90
2014,06,21,19,37,20.90
2014,06,21,19,38,20.90
2014,06,21,19,39,20.80
2014,06,21,19,41,20.80
2014,06,21,19,42,20.80
2014,06,21,19,43,20.80
2014,06,21,19,45,20.70
2014,06,21,19,46,20.70
2014,06,21,19,48,20.60
2014,06,21,19,49,20.60
2014,06,21,19,50,20.60
2014,06,21,19,51,20.50
2014,06,21,19,52,20.50
2014,06,21,19,53,20.40
2014,06,21,19,54,20.40
2014,06,21,19,55,20.40
2014,06,21,19,56,20.40
2014,06,21,19,57,20.40
2014,06,21,19,59,20.30
2014,06,21,20,00,20.30
2014,06,21,20,01,20.30
2014,06,21,20,03,20.20
2014,06,21,20,05,20.10
2014,06,21,20,06,20.10
2014,06,21,20,07,20.10
2014,06,21,20,08,20.10
2014,06,21,20,09,20.00
2014,06,21,20,10,20.00
2014,06,21,20,11,20.00
2014,06,21,20,12,19.90
2014,06,21,20,13,19.90
2014,06,21,20,14,19.90
2014,06,21,20,15,19.90
2014,06,21,20,16,19.80
2014,06,21,20,17,19.80
2014,06,21,20,19,19.80
2014,06,21,20,21,19.70
2014,06,21,20,22,19.70
2014,06,21,20,23,19.70
2014,06,21,20,24,19.70
2014,06,21,20,26,19.60
2014,06,21,20,27,19.60
2014,06,21,20,28,19.50
2014,06,21,20,29,19.50
2014,06,21,20,31,19.40
2014,06,21,20,32,19.40
2014,06,21,20,33,19.30
2014,06,21,20,34,19.30
2014,06,21,20,35,19.30
2014,06,21,20,37,19.20
2014,06,21,20,38,19.20
2014,06,21,20,39,19.20
2014,06,21,20,41,19.10
2014,06,21,20,42,19.10
2014,06,21,20,43,19.10
2014,06,21,20,44,19.00
2014,06,21,20,45,18.90
2014,06,21,20,46,18.90
2014,06,21,20,47,18.90
2014,06,21,20,48,18.80
2014,06,21,20,49,18.80
2014,06,21,20,50,18.80
2014,06,21,20,52,18.70
2014,06,21,20,53,18.60
2014,06,21,20,54,18.60
2014,06,21,20,56,18.50
2014,06,21,20,58,18.40
2014,06,21,20,59,18.40
2014,06,21,21,01,18.30
2014,06,21,21,02,18.30
2014,06,21,21,03,18.20
2014,06,21,21,04,18.20
2014,06,21,21,05,18.10
2014,06,21,21,06,18.10
2014,06,21,21,07,17.90
2014,06,21,21,08,17.90
2014,06,21,21,09,17.90
2014,06,21,21,10,17.80
2014,06,21,21,11,17.80
2014,06,21,21,12,17.70
2014,06,21,21,13,17.70
2014,06,21,21,15,17.60
2014,06,21,21,16,17.60
2014,06,21,21,17,17.50
2014,06,21,21,18,17.40
2014,06,21,21,20,17.30
2014,06,21,21,22,17.20
2014,06,21,21,24,17.20
2014,06,21,21,25,17.10
2014,06,21,21,26,17.10
2014,06,21,21,27,17.10
2014,06,21,21,28,17.00
2014,06,21,21,29,16.90
2014,06,21,21,30,16.90
2014,06,21,21,31,16.80
2014,06,21,21,32,16.80
2014,06,21,21,34,16.70
2014,06,21,21,35,16.70
2014,06,21,21,36,16.70
2014,06,21,21,37,16.60
2014,06,21,21,39,16.60
2014,06,21,21,41,16.40
2014,06,21,21,43,16.40
2014,06,21,21,45,16.30
2014,06,21,21,46,16.30
2014,06,21,21,47,16.20
2014,06,21,21,48,16.20
2014,06,21,21,50,16.20
2014,06,21,21,51,16.20
2014,06,21,21,52,16.10
2014,06,21,21,54,16.10
2014,06,21,21,55,16.00
2014,06,21,21,56,16.00
2014,06,21,21,57,16.00
2014,06,21,21,58,15.90
2014,06,21,21,59,15.90
2014,06,21,22,00,15.90
2014,06,21,22,01,15.80
2014,06,21,22,03,15.80
2014,06,21,22,04,15.80
2014,06,21,22,05,15.70
2014,06,21,22,06,15.70
2014,06,21,22,08,15.70
2014,06,21,22,09,15.70
2014,06,21,22,10,15.70
2014,06,21,22,11,15.70
2014,06,21,22,12,15.70
2014,06,21,22,13,15.70
2014,06,21,22,14,15.70
2014,06,21,22,15,15.60
2014,06,21,22,16,15.60
2014,06,21,22,17,15.60
2014,06,21,22,18,15.60
2014,06,21,22,19,15.60
2014,06,21,22,21,15.50
2014,06,21,22,22,15.40
2014,06,21,22,23,15.40
2014,06,21,22,24,15.40
2014,06,21,22,26,15.30
2014,06,21,22,27,15.30
2014,06,21,22,28,15.30
2014,06,21,22,29,15.20
2014,06,21,22,30,15.20
2014,06,21,22,32,15.10
2014,06,21,22,33,15.10
2014,06,21,22,34,15.00
2014,06,21,22,35,15.00
2014,06,21,22,36,14.90
2014,06,21,22,37,14.90
2014,06,21,22,39,14.80
2014,06,21,22,40,14.80
2014,06,21,22,42,14.80
2014,06,21,22,43,14.70
2014,06,21,22,44,14.70
2014,06,21,22,46,14.70
2014,06,21,22,48,14.60
2014,06,21,22,49,14.60
2014,06,21,22,50,14.60
2014,06,21,22,52,14.50
2014,06,21,22,53,14.50
2014,06,21,22,54,14.40
2014,06,21,22,55,14.40
2014,06,21,22,56,14.40
2014,06,21,22,58,14.40
2014,06,21,22,59,14.40
2014,06,21,23,01,14.30
2014,06,21,23,02,14.30
2014,06,21,23,03,14.30
2014,06,21,23,05,14.30
2014,06,21,23,06,14.30
2014,06,21,23,07,14.30
2014,06,21,23,08,14.30
2014,06,21,23,09,14.30
2014,06,21,23,10,14.20
2014,06,21,23,11,14.20
2014,06,21,23,12,14.20
2014,06,21,23,13,14.20
2014,06,21,23,14,14.20
2014,06,21,23,16,14.20
2014,06,21,23,17,14.10
2014,06,21,23,19,14.10
2014,06,21,23,21,14.10
2014,06,21,23,22,14.10
2014,06,21,23,23,14.10
2014,06,21,23,24,14.00
2014,06,21,23,25,14.00
2014,06,21,23,26,13.90
2014,06,21,23,27,13.90
2014,06,21,23,28,13.90
2014,06,21,23,29,13.90
2014,06,21,23,30,13.90
2014,06,21,23,32,13.90
2014,06,21,23,34,13.80
2014,06,21,23,35,13.80
2014,06,21,23,37,13.80
2014,06,21,23,38,13.80
2014,06,21,23,39,13.80
2014,06,21,23,40,13.80
2014,06,21,23,41,13.80
2014,06,21,23,43,13.70
2014,06,21,23,44,13.70
2014,06,21,23,45,13.70
2014,06,21,23,46,13.70
2014,06,21,23,47,13.70
2014,06,21,23,48,13.70
2014,06,21,23,49,13.70
2014,06,21,23,50,13.60
2014,06,21,23,51,13.60
2014,06,21,23,53,13.60
2014,06,21,23,54,13.50
2014,06,21,23,55,13.50
2014,06,21,23,56,13.40
2014,06,21,23,57,13.40
2014,06,21,23,58,13.40
