Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,01,00,00,18.90
2021,07,01,00,01,18.90
2021,07,01,00,02,18.90
2021,07,01,00,03,18.90
2021,07,01,00,04,18.90
2021,07,01,00,05,18.90
2021,07,01,00,06,18.90
2021,07,01,00,07,18.90
2021,07,01,00,08,18.90
2021,07,01,00,09,18.90
2021,07,01,00,10,18.90
2021,07,01,00,11,18.90
2021,07,01,00,12,18.90
2021,07,01,00,13,18.90
2021,07,01,00,14,18.90
2021,07,01,00,15,18.90
2021,07,01,00,16,18.90
2021,07,01,00,17,18.90
2021,07,01,00,18,18.90
2021,07,01,00,19,18.90
2021,07,01,00,20,18.90
2021,07,01,00,21,18.90
2021,07,01,00,22,18.90
2021,07,01,00,23,18.90
2021,07,01,00,24,18.90
2021,07,01,00,25,18.90
2021,07,01,00,26,18.90
2021,07,01,00,27,18.90
2021,07,01,00,28,18.90
2021,07,01,00,29,18.90
2021,07,01,00,30,18.90
2021,07,01,00,31,18.90
2021,07,01,00,32,18.90
2021,07,01,00,33,18.90
2021,07,01,00,34,18.90
2021,07,01,00,35,18.90
2021,07,01,00,36,18.90
2021,07,01,00,37,18.90
2021,07,01,00,38,18.90
2021,07,01,00,39,18.90
2021,07,01,00,40,18.90
2021,07,01,00,41,18.90
2021,07,01,00,42,18.90
2021,07,01,00,43,18.90
2021,07,01,00,44,18.90
2021,07,01,00,45,18.90
2021,07,01,00,46,18.90
2021,07,01,00,47,18.90
2021,07,01,00,48,18.90
2021,07,01,00,49,18.90
2021,07,01,00,50,18.90
2021,07,01,00,51,18.90
2021,07,01,00,52,18.90
2021,07,01,00,53,18.90
2021,07,01,00,54,18.90
2021,07,01,00,55,18.90
2021,07,01,00,56,18.90
2021,07,01,00,57,18.90
2021,07,01,00,58,18.90
2021,07,01,00,59,18.90
2021,07,01,01,00,18.90
2021,07,01,01,01,18.80
2021,07,01,01,02,18.80
2021,07,01,01,03,18.80
2021,07,01,01,04,18.80
2021,07,01,01,05,18.80
2021,07,01,01,06,18.80
2021,07,01,01,07,18.80
2021,07,01,01,08,18.80
2021,07,01,01,09,18.80
2021,07,01,01,10,18.80
2021,07,01,01,11,18.80
2021,07,01,01,12,18.90
2021,07,01,01,13,18.90
2021,07,01,01,14,18.90
2021,07,01,01,15,18.90
2021,07,01,01,16,18.90
2021,07,01,01,17,18.90
2021,07,01,01,18,18.90
2021,07,01,01,19,18.90
2021,07,01,01,20,18.90
2021,07,01,01,21,18.90
2021,07,01,01,22,18.90
2021,07,01,01,23,18.90
2021,07,01,01,24,18.90
2021,07,01,01,25,18.90
2021,07,01,01,26,18.90
2021,07,01,01,27,18.90
2021,07,01,01,28,18.90
2021,07,01,01,29,18.90
2021,07,01,01,30,18.90
2021,07,01,01,31,18.90
2021,07,01,01,32,18.90
2021,07,01,01,33,18.90
2021,07,01,01,34,18.90
2021,07,01,01,35,18.90
2021,07,01,01,36,18.90
2021,07,01,01,37,18.90
2021,07,01,01,38,18.90
2021,07,01,01,39,18.90
2021,07,01,01,40,18.90
2021,07,01,01,41,18.90
2021,07,01,01,42,18.90
2021,07,01,01,43,18.90
2021,07,01,01,44,18.90
2021,07,01,01,45,18.90
2021,07,01,01,46,18.90
2021,07,01,01,47,18.90
2021,07,01,01,48,18.90
2021,07,01,01,49,18.90
2021,07,01,01,50,18.90
2021,07,01,01,51,18.80
2021,07,01,01,52,18.90
2021,07,01,01,53,18.80
2021,07,01,01,54,18.80
2021,07,01,01,55,18.80
2021,07,01,01,56,18.80
2021,07,01,01,57,18.80
2021,07,01,01,58,18.80
2021,07,01,01,59,18.80
2021,07,01,02,00,18.80
2021,07,01,02,01,18.80
2021,07,01,02,02,18.80
2021,07,01,02,03,18.80
2021,07,01,02,04,18.90
2021,07,01,02,05,18.90
2021,07,01,02,06,18.90
2021,07,01,02,07,18.90
2021,07,01,02,08,18.90
2021,07,01,02,09,18.90
2021,07,01,02,10,18.90
2021,07,01,02,11,18.90
2021,07,01,02,12,18.90
2021,07,01,02,13,18.90
2021,07,01,02,14,18.90
2021,07,01,02,15,18.90
2021,07,01,02,16,18.90
2021,07,01,02,17,18.90
2021,07,01,02,18,18.90
2021,07,01,02,19,18.90
2021,07,01,02,20,18.90
2021,07,01,02,21,18.80
2021,07,01,02,22,18.80
2021,07,01,02,23,18.80
2021,07,01,02,24,18.80
2021,07,01,02,25,18.80
2021,07,01,02,26,18.80
2021,07,01,02,27,18.80
2021,07,01,02,28,18.80
2021,07,01,02,29,18.80
2021,07,01,02,30,18.80
2021,07,01,02,31,18.80
2021,07,01,02,32,18.80
2021,07,01,02,33,18.80
2021,07,01,02,34,18.80
2021,07,01,02,35,18.80
2021,07,01,02,36,18.80
2021,07,01,02,37,18.80
2021,07,01,02,38,18.80
2021,07,01,02,39,18.80
2021,07,01,02,40,18.80
2021,07,01,02,41,18.80
2021,07,01,02,42,18.80
2021,07,01,02,43,18.80
2021,07,01,02,44,18.80
2021,07,01,02,45,18.80
2021,07,01,02,46,18.80
2021,07,01,02,47,18.80
2021,07,01,02,48,18.80
2021,07,01,02,49,18.80
2021,07,01,02,50,18.90
2021,07,01,02,51,18.90
2021,07,01,02,52,18.90
2021,07,01,02,53,18.90
2021,07,01,02,54,18.90
2021,07,01,02,55,18.90
2021,07,01,02,56,18.90
2021,07,01,02,57,18.90
2021,07,01,02,58,18.90
2021,07,01,02,59,18.90
2021,07,01,03,00,18.90
2021,07,01,03,01,18.90
2021,07,01,03,02,18.90
2021,07,01,03,03,18.90
2021,07,01,03,04,18.90
2021,07,01,03,05,19.00
2021,07,01,03,06,19.00
2021,07,01,03,07,19.00
2021,07,01,03,08,19.00
2021,07,01,03,09,19.00
2021,07,01,03,10,19.00
2021,07,01,03,11,19.00
2021,07,01,03,12,19.00
2021,07,01,03,13,19.00
2021,07,01,03,14,19.00
2021,07,01,03,15,19.00
2021,07,01,03,16,19.00
2021,07,01,03,17,19.00
2021,07,01,03,18,19.00
2021,07,01,03,19,19.00
2021,07,01,03,20,19.00
2021,07,01,03,21,19.00
2021,07,01,03,22,18.90
2021,07,01,03,23,19.00
2021,07,01,03,24,19.00
2021,07,01,03,25,19.00
2021,07,01,03,26,19.00
2021,07,01,03,27,18.90
2021,07,01,03,28,18.90
2021,07,01,03,29,18.90
2021,07,01,03,30,18.90
2021,07,01,03,31,18.90
2021,07,01,03,32,18.90
2021,07,01,03,33,18.90
2021,07,01,03,34,18.90
2021,07,01,03,35,18.90
2021,07,01,03,36,18.90
2021,07,01,03,37,18.90
2021,07,01,03,38,18.90
2021,07,01,03,39,18.90
2021,07,01,03,40,18.90
2021,07,01,03,41,18.90
2021,07,01,03,42,18.90
2021,07,01,03,43,18.90
2021,07,01,03,44,18.90
2021,07,01,03,45,18.90
2021,07,01,03,46,18.80
2021,07,01,03,47,18.80
2021,07,01,03,48,18.80
2021,07,01,03,49,18.80
2021,07,01,03,50,18.80
2021,07,01,03,51,18.80
2021,07,01,03,52,18.80
2021,07,01,03,53,18.70
2021,07,01,03,54,18.70
2021,07,01,03,55,18.70
2021,07,01,03,56,18.70
2021,07,01,03,57,18.60
2021,07,01,03,58,18.60
2021,07,01,03,59,18.50
2021,07,01,04,00,18.50
2021,07,01,04,01,18.40
2021,07,01,04,02,18.40
2021,07,01,04,03,18.40
2021,07,01,04,04,18.40
2021,07,01,04,05,18.30
2021,07,01,04,06,18.30
2021,07,01,04,07,18.30
2021,07,01,04,08,18.30
2021,07,01,04,09,18.30
2021,07,01,04,10,18.30
2021,07,01,04,11,18.30
2021,07,01,04,12,18.30
2021,07,01,04,13,18.20
2021,07,01,04,14,18.20
2021,07,01,04,15,18.20
2021,07,01,04,16,18.20
2021,07,01,04,17,18.20
2021,07,01,04,18,18.20
2021,07,01,04,19,18.30
2021,07,01,04,20,18.30
2021,07,01,04,21,18.30
2021,07,01,04,22,18.30
2021,07,01,04,23,18.40
2021,07,01,04,24,18.40
2021,07,01,04,25,18.40
2021,07,01,04,26,18.50
2021,07,01,04,27,18.50
2021,07,01,04,28,18.50
2021,07,01,04,29,18.50
2021,07,01,04,30,18.60
2021,07,01,04,31,18.60
2021,07,01,04,32,18.60
2021,07,01,04,33,18.60
2021,07,01,04,34,18.60
2021,07,01,04,35,18.60
2021,07,01,04,36,18.70
2021,07,01,04,37,18.70
2021,07,01,04,38,18.70
2021,07,01,04,39,18.70
2021,07,01,04,40,18.70
2021,07,01,04,41,18.70
2021,07,01,04,42,18.70
2021,07,01,04,43,18.60
2021,07,01,04,44,18.60
2021,07,01,04,45,18.50
2021,07,01,04,46,18.40
2021,07,01,04,47,18.30
2021,07,01,04,48,18.20
2021,07,01,04,49,18.20
2021,07,01,04,50,18.10
2021,07,01,04,51,18.10
2021,07,01,04,52,18.00
2021,07,01,04,53,18.00
2021,07,01,04,54,18.00
2021,07,01,04,55,18.00
2021,07,01,04,56,18.00
2021,07,01,04,57,17.90
2021,07,01,04,58,17.90
2021,07,01,04,59,17.90
2021,07,01,05,00,17.90
2021,07,01,05,01,17.90
2021,07,01,05,02,17.90
2021,07,01,05,03,17.80
2021,07,01,05,04,17.80
2021,07,01,05,05,17.80
2021,07,01,05,06,17.90
2021,07,01,05,07,17.90
2021,07,01,05,08,17.90
2021,07,01,05,09,17.90
2021,07,01,05,10,17.90
2021,07,01,05,11,17.90
2021,07,01,05,12,17.90
2021,07,01,05,13,17.90
2021,07,01,05,14,17.90
2021,07,01,05,15,17.90
2021,07,01,05,16,17.90
2021,07,01,05,17,18.00
2021,07,01,05,18,18.00
2021,07,01,05,19,18.00
2021,07,01,05,20,18.00
2021,07,01,05,21,18.00
2021,07,01,05,22,18.00
2021,07,01,05,23,18.00
2021,07,01,05,24,17.90
2021,07,01,05,25,17.90
2021,07,01,05,26,17.90
2021,07,01,05,27,17.90
2021,07,01,05,28,17.90
2021,07,01,05,29,17.80
2021,07,01,05,30,17.80
2021,07,01,05,31,17.80
2021,07,01,05,32,17.80
2021,07,01,05,33,17.80
2021,07,01,05,34,17.80
2021,07,01,05,35,17.80
2021,07,01,05,36,17.70
2021,07,01,05,37,17.70
2021,07,01,05,38,17.70
2021,07,01,05,39,17.60
2021,07,01,05,40,17.60
2021,07,01,05,41,17.60
2021,07,01,05,42,17.60
2021,07,01,05,43,17.50
2021,07,01,05,44,17.50
2021,07,01,05,45,17.40
2021,07,01,05,46,17.40
2021,07,01,05,47,17.30
2021,07,01,05,48,17.30
2021,07,01,05,49,17.30
2021,07,01,05,50,17.30
2021,07,01,05,51,17.30
2021,07,01,05,52,17.30
2021,07,01,05,53,17.30
2021,07,01,05,54,17.30
2021,07,01,05,55,17.30
2021,07,01,05,56,17.30
2021,07,01,05,57,17.30
2021,07,01,05,58,17.40
2021,07,01,05,59,17.40
2021,07,01,06,00,17.40
2021,07,01,06,01,17.40
2021,07,01,06,02,17.40
2021,07,01,06,03,17.40
2021,07,01,06,04,17.40
2021,07,01,06,05,17.40
2021,07,01,06,06,17.40
2021,07,01,06,07,17.40
2021,07,01,06,08,17.40
2021,07,01,06,09,17.40
2021,07,01,06,10,17.40
2021,07,01,06,11,17.40
2021,07,01,06,12,17.40
2021,07,01,06,13,17.40
2021,07,01,06,14,17.40
2021,07,01,06,15,17.40
2021,07,01,06,16,17.40
2021,07,01,06,17,17.40
2021,07,01,06,18,17.40
2021,07,01,06,19,17.40
2021,07,01,06,20,17.40
2021,07,01,06,21,17.40
2021,07,01,06,22,17.40
2021,07,01,06,23,17.30
2021,07,01,06,24,17.30
2021,07,01,06,25,17.30
2021,07,01,06,26,17.30
2021,07,01,06,27,17.30
2021,07,01,06,28,17.20
2021,07,01,06,29,17.20
2021,07,01,06,30,17.20
2021,07,01,06,31,17.20
2021,07,01,06,32,17.10
2021,07,01,06,33,17.10
2021,07,01,06,34,17.10
2021,07,01,06,35,17.00
2021,07,01,06,36,17.00
2021,07,01,06,37,16.90
2021,07,01,06,38,16.90
2021,07,01,06,39,16.80
2021,07,01,06,40,16.70
2021,07,01,06,41,16.70
2021,07,01,06,42,16.60
2021,07,01,06,43,16.60
2021,07,01,06,44,16.50
2021,07,01,06,45,16.50
2021,07,01,06,46,16.40
2021,07,01,06,47,16.30
2021,07,01,06,48,16.30
2021,07,01,06,49,16.20
2021,07,01,06,50,16.10
2021,07,01,06,51,16.10
2021,07,01,06,52,16.00
2021,07,01,06,53,16.00
2021,07,01,06,54,15.90
2021,07,01,06,55,15.90
2021,07,01,06,56,15.80
2021,07,01,06,57,15.80
2021,07,01,06,58,15.70
2021,07,01,06,59,15.70
2021,07,01,07,00,15.70
2021,07,01,07,01,15.70
2021,07,01,07,02,15.70
2021,07,01,07,03,15.70
2021,07,01,07,04,15.70
2021,07,01,07,05,15.60
2021,07,01,07,06,15.70
2021,07,01,07,07,15.60
2021,07,01,07,08,15.60
2021,07,01,07,09,15.70
2021,07,01,07,10,15.70
2021,07,01,07,11,15.70
2021,07,01,07,12,15.70
2021,07,01,07,13,15.70
2021,07,01,07,14,15.80
2021,07,01,07,15,15.80
2021,07,01,07,16,15.80
2021,07,01,07,17,15.80
2021,07,01,07,18,15.80
2021,07,01,07,19,15.80
2021,07,01,07,20,15.70
2021,07,01,07,21,15.70
2021,07,01,07,22,15.70
2021,07,01,07,23,15.60
2021,07,01,07,24,15.60
2021,07,01,07,25,15.60
2021,07,01,07,26,15.60
2021,07,01,07,27,15.50
2021,07,01,07,28,15.50
2021,07,01,07,29,15.50
2021,07,01,07,30,15.40
2021,07,01,07,31,15.40
2021,07,01,07,32,15.40
2021,07,01,07,33,15.40
2021,07,01,07,34,15.40
2021,07,01,07,35,15.50
2021,07,01,07,36,15.50
2021,07,01,07,37,15.60
2021,07,01,07,38,15.60
2021,07,01,07,39,15.70
2021,07,01,07,40,15.70
2021,07,01,07,41,15.80
2021,07,01,07,42,15.80
2021,07,01,07,43,15.90
2021,07,01,07,44,16.00
2021,07,01,07,45,16.10
2021,07,01,07,46,16.10
2021,07,01,07,47,16.20
2021,07,01,07,48,16.30
2021,07,01,07,49,16.30
2021,07,01,07,50,16.40
2021,07,01,07,51,16.40
2021,07,01,07,52,16.50
2021,07,01,07,53,16.60
2021,07,01,07,54,16.60
2021,07,01,07,55,16.70
2021,07,01,07,56,16.70
2021,07,01,07,57,16.80
2021,07,01,07,58,16.80
2021,07,01,07,59,16.90
2021,07,01,08,00,16.90
2021,07,01,08,01,17.00
2021,07,01,08,02,17.10
2021,07,01,08,03,17.10
2021,07,01,08,04,17.20
2021,07,01,08,05,17.20
2021,07,01,08,06,17.30
2021,07,01,08,07,17.30
2021,07,01,08,08,17.30
2021,07,01,08,09,17.30
2021,07,01,08,10,17.40
2021,07,01,08,11,17.40
2021,07,01,08,12,17.50
2021,07,01,08,13,17.50
2021,07,01,08,14,17.60
2021,07,01,08,15,17.60
2021,07,01,08,16,17.70
2021,07,01,08,17,17.70
2021,07,01,08,18,17.80
2021,07,01,08,19,17.90
2021,07,01,08,20,17.90
2021,07,01,08,21,18.00
2021,07,01,08,22,18.10
2021,07,01,08,23,18.10
2021,07,01,08,24,18.20
2021,07,01,08,25,18.30
2021,07,01,08,26,18.30
2021,07,01,08,27,18.40
2021,07,01,08,28,18.40
2021,07,01,08,29,18.50
2021,07,01,08,30,18.50
2021,07,01,08,31,18.60
2021,07,01,08,32,18.60
2021,07,01,08,33,18.70
2021,07,01,08,34,18.70
2021,07,01,08,35,18.70
2021,07,01,08,36,18.80
2021,07,01,08,37,18.80
2021,07,01,08,38,18.80
2021,07,01,08,39,18.90
2021,07,01,08,40,18.90
2021,07,01,08,41,18.90
2021,07,01,08,42,19.00
2021,07,01,08,43,19.00
2021,07,01,08,44,19.10
2021,07,01,08,45,19.10
2021,07,01,08,46,19.10
2021,07,01,08,47,19.20
2021,07,01,08,48,19.20
2021,07,01,08,49,19.20
2021,07,01,08,50,19.30
2021,07,01,08,51,19.30
2021,07,01,08,52,19.40
2021,07,01,08,53,19.40
2021,07,01,08,54,19.50
2021,07,01,08,55,19.50
2021,07,01,08,56,19.50
2021,07,01,08,57,19.60
2021,07,01,08,58,19.60
2021,07,01,08,59,19.60
2021,07,01,09,00,19.60
2021,07,01,09,01,19.60
2021,07,01,09,02,19.60
2021,07,01,09,03,19.70
2021,07,01,09,04,19.70
2021,07,01,09,05,19.70
2021,07,01,09,06,19.70
2021,07,01,09,07,19.70
2021,07,01,09,08,19.80
2021,07,01,09,09,19.80
2021,07,01,09,10,19.80
2021,07,01,09,11,19.90
2021,07,01,09,12,19.90
2021,07,01,09,13,19.90
2021,07,01,09,14,19.90
2021,07,01,09,15,19.90
2021,07,01,09,16,19.90
2021,07,01,09,17,20.00
2021,07,01,09,18,20.00
2021,07,01,09,19,20.10
2021,07,01,09,20,20.10
2021,07,01,09,21,20.10
2021,07,01,09,22,20.20
2021,07,01,09,23,20.20
2021,07,01,09,24,20.20
2021,07,01,09,25,20.20
2021,07,01,09,26,20.20
2021,07,01,09,27,20.20
2021,07,01,09,28,20.10
2021,07,01,09,29,20.10
2021,07,01,09,30,20.10
2021,07,01,09,31,20.10
2021,07,01,09,32,20.10
2021,07,01,09,33,20.10
2021,07,01,09,34,20.10
2021,07,01,09,35,20.10
2021,07,01,09,36,20.10
2021,07,01,09,37,20.10
2021,07,01,09,38,20.10
2021,07,01,09,39,20.10
2021,07,01,09,40,20.10
2021,07,01,09,41,20.10
2021,07,01,09,42,20.10
2021,07,01,09,43,20.10
2021,07,01,09,44,20.10
2021,07,01,09,45,20.10
2021,07,01,09,46,20.10
2021,07,01,09,47,20.20
2021,07,01,09,48,20.20
2021,07,01,09,49,20.20
2021,07,01,09,50,20.20
2021,07,01,09,51,20.20
2021,07,01,09,52,20.20
2021,07,01,09,53,20.20
2021,07,01,09,54,20.20
2021,07,01,09,55,20.20
2021,07,01,09,56,20.20
2021,07,01,09,57,20.20
2021,07,01,09,58,20.20
2021,07,01,09,59,20.20
2021,07,01,10,00,20.20
2021,07,01,10,01,20.20
2021,07,01,10,02,20.20
2021,07,01,10,03,20.20
2021,07,01,10,04,20.10
2021,07,01,10,05,20.10
2021,07,01,10,06,20.10
2021,07,01,10,07,20.10
2021,07,01,10,08,20.10
2021,07,01,10,09,20.10
2021,07,01,10,10,20.10
2021,07,01,10,11,20.10
2021,07,01,10,12,20.00
2021,07,01,10,13,20.10
2021,07,01,10,14,20.10
2021,07,01,10,15,20.10
2021,07,01,10,16,20.10
2021,07,01,10,17,20.10
2021,07,01,10,18,20.10
2021,07,01,10,19,20.10
2021,07,01,10,20,20.10
2021,07,01,10,21,20.20
2021,07,01,10,22,20.20
2021,07,01,10,23,20.20
2021,07,01,10,24,20.20
2021,07,01,10,25,20.20
2021,07,01,10,26,20.30
2021,07,01,10,27,20.30
2021,07,01,10,28,20.30
2021,07,01,10,29,20.30
2021,07,01,10,30,20.30
2021,07,01,10,31,20.30
2021,07,01,10,32,20.30
2021,07,01,10,33,20.20
2021,07,01,10,34,20.20
2021,07,01,10,35,20.20
2021,07,01,10,36,20.20
2021,07,01,10,37,20.20
2021,07,01,10,38,20.20
2021,07,01,10,39,20.20
2021,07,01,10,40,20.20
2021,07,01,10,41,20.20
2021,07,01,10,42,20.20
2021,07,01,10,43,20.20
2021,07,01,10,44,20.20
2021,07,01,10,45,20.30
2021,07,01,10,46,20.30
2021,07,01,10,47,20.30
2021,07,01,10,48,20.40
2021,07,01,10,49,20.40
2021,07,01,10,50,20.50
2021,07,01,10,51,20.50
2021,07,01,10,52,20.50
2021,07,01,10,53,20.60
2021,07,01,10,54,20.60
2021,07,01,10,55,20.50
2021,07,01,10,56,20.50
2021,07,01,10,57,20.40
2021,07,01,10,58,20.40
2021,07,01,10,59,20.40
2021,07,01,11,00,20.40
2021,07,01,11,01,20.40
2021,07,01,11,02,20.50
2021,07,01,11,03,20.50
2021,07,01,11,04,20.60
2021,07,01,11,05,20.60
2021,07,01,11,06,20.60
2021,07,01,11,07,20.70
2021,07,01,11,08,20.70
2021,07,01,11,09,20.70
2021,07,01,11,10,20.70
2021,07,01,11,11,20.70
2021,07,01,11,12,20.80
2021,07,01,11,13,20.80
2021,07,01,11,14,20.80
2021,07,01,11,15,20.80
2021,07,01,11,16,20.80
2021,07,01,11,17,20.80
2021,07,01,11,18,20.90
2021,07,01,11,19,20.90
2021,07,01,11,20,21.00
2021,07,01,11,21,21.00
2021,07,01,11,22,21.00
2021,07,01,11,23,20.90
2021,07,01,11,24,20.90
2021,07,01,11,25,20.90
2021,07,01,11,26,20.80
2021,07,01,11,27,20.90
2021,07,01,11,28,20.90
2021,07,01,11,29,20.90
2021,07,01,11,30,20.90
2021,07,01,11,31,20.90
2021,07,01,11,32,20.90
2021,07,01,11,33,20.90
2021,07,01,11,34,20.90
2021,07,01,11,35,20.90
2021,07,01,11,36,20.80
2021,07,01,11,37,20.80
2021,07,01,11,38,20.80
2021,07,01,11,39,20.80
2021,07,01,11,40,20.90
2021,07,01,11,41,20.90
2021,07,01,11,42,20.90
2021,07,01,11,43,20.90
2021,07,01,11,44,21.00
2021,07,01,11,45,21.00
2021,07,01,11,46,21.10
2021,07,01,11,47,21.10
2021,07,01,11,48,21.10
2021,07,01,11,49,21.00
2021,07,01,11,50,20.90
2021,07,01,11,51,20.90
2021,07,01,11,52,20.90
2021,07,01,11,53,20.90
2021,07,01,11,54,20.80
2021,07,01,11,55,20.80
2021,07,01,11,56,20.80
2021,07,01,11,57,20.80
2021,07,01,11,58,20.80
2021,07,01,11,59,20.80
2021,07,01,12,00,20.80
2021,07,01,12,01,20.80
2021,07,01,12,02,20.90
2021,07,01,12,03,20.90
2021,07,01,12,04,20.90
2021,07,01,12,05,20.90
2021,07,01,12,06,20.90
2021,07,01,12,07,20.80
2021,07,01,12,08,20.80
2021,07,01,12,09,20.80
2021,07,01,12,10,20.80
2021,07,01,12,11,20.80
2021,07,01,12,12,20.70
2021,07,01,12,13,20.70
2021,07,01,12,14,20.70
2021,07,01,12,15,20.80
2021,07,01,12,16,20.80
2021,07,01,12,17,20.80
2021,07,01,12,18,20.80
2021,07,01,12,19,20.80
2021,07,01,12,20,20.80
2021,07,01,12,21,20.70
2021,07,01,12,22,20.70
2021,07,01,12,23,20.70
2021,07,01,12,24,20.60
2021,07,01,12,25,20.60
2021,07,01,12,26,20.60
2021,07,01,12,27,20.60
2021,07,01,12,28,20.60
2021,07,01,12,29,20.60
2021,07,01,12,30,20.60
2021,07,01,12,31,20.60
2021,07,01,12,32,20.60
2021,07,01,12,33,20.70
2021,07,01,12,34,20.70
2021,07,01,12,35,20.70
2021,07,01,12,36,20.70
2021,07,01,12,37,20.70
2021,07,01,12,38,20.80
2021,07,01,12,39,20.80
2021,07,01,12,40,20.80
2021,07,01,12,41,20.80
2021,07,01,12,42,20.90
2021,07,01,12,43,20.90
2021,07,01,12,44,20.90
2021,07,01,12,45,20.90
2021,07,01,12,46,20.90
2021,07,01,12,47,21.00
2021,07,01,12,48,21.00
2021,07,01,12,49,21.00
2021,07,01,12,50,21.10
2021,07,01,12,51,21.10
2021,07,01,12,52,21.20
2021,07,01,12,53,21.20
2021,07,01,12,54,21.20
2021,07,01,12,55,21.30
2021,07,01,12,56,21.30
2021,07,01,12,57,21.30
2021,07,01,12,58,21.40
2021,07,01,12,59,21.40
2021,07,01,13,00,21.40
2021,07,01,13,01,21.30
2021,07,01,13,02,21.40
2021,07,01,13,03,21.40
2021,07,01,13,04,21.40
2021,07,01,13,05,21.40
2021,07,01,13,06,21.40
2021,07,01,13,07,21.30
2021,07,01,13,08,21.30
2021,07,01,13,09,21.30
2021,07,01,13,10,21.30
2021,07,01,13,11,21.20
2021,07,01,13,12,21.20
2021,07,01,13,13,21.20
2021,07,01,13,14,21.30
2021,07,01,13,15,21.30
2021,07,01,13,16,21.30
2021,07,01,13,17,21.30
2021,07,01,13,18,21.40
2021,07,01,13,19,21.40
2021,07,01,13,20,21.40
2021,07,01,13,21,21.40
2021,07,01,13,22,21.40
2021,07,01,13,23,21.40
2021,07,01,13,24,21.40
2021,07,01,13,25,21.40
2021,07,01,13,26,21.40
2021,07,01,13,27,21.40
2021,07,01,13,28,21.40
2021,07,01,13,29,21.40
2021,07,01,13,30,21.40
2021,07,01,13,31,21.30
2021,07,01,13,32,21.30
2021,07,01,13,33,21.30
2021,07,01,13,34,21.30
2021,07,01,13,35,21.40
2021,07,01,13,36,21.50
2021,07,01,13,37,21.60
2021,07,01,13,38,21.70
2021,07,01,13,39,21.70
2021,07,01,13,40,21.80
2021,07,01,13,41,21.90
2021,07,01,13,42,21.90
2021,07,01,13,43,21.90
2021,07,01,13,44,21.90
2021,07,01,13,45,22.00
2021,07,01,13,46,22.00
2021,07,01,13,47,22.00
2021,07,01,13,48,22.00
2021,07,01,13,49,22.00
2021,07,01,13,50,22.00
2021,07,01,13,51,22.00
2021,07,01,13,52,22.00
2021,07,01,13,53,22.00
2021,07,01,13,54,22.00
2021,07,01,13,55,22.00
2021,07,01,13,56,22.00
2021,07,01,13,57,21.90
2021,07,01,13,58,21.90
2021,07,01,13,59,21.90
2021,07,01,14,00,21.90
2021,07,01,14,01,21.90
2021,07,01,14,02,22.00
2021,07,01,14,03,22.00
2021,07,01,14,04,22.10
2021,07,01,14,05,22.10
2021,07,01,14,06,22.20
2021,07,01,14,07,22.20
2021,07,01,14,08,22.30
2021,07,01,14,09,22.40
2021,07,01,14,10,22.40
2021,07,01,14,11,22.50
2021,07,01,14,12,22.50
2021,07,01,14,13,22.50
2021,07,01,14,14,22.60
2021,07,01,14,15,22.70
2021,07,01,14,16,22.90
2021,07,01,14,17,23.00
2021,07,01,14,18,23.10
2021,07,01,14,19,23.10
2021,07,01,14,20,23.10
2021,07,01,14,21,23.10
2021,07,01,14,22,23.10
2021,07,01,14,23,23.00
2021,07,01,14,24,23.00
2021,07,01,14,25,23.10
2021,07,01,14,26,23.10
2021,07,01,14,27,23.30
2021,07,01,14,28,23.40
2021,07,01,14,29,23.40
2021,07,01,14,30,23.40
2021,07,01,14,31,23.30
2021,07,01,14,32,23.20
2021,07,01,14,33,23.10
2021,07,01,14,34,23.00
2021,07,01,14,35,22.90
2021,07,01,14,36,22.80
2021,07,01,14,37,22.80
2021,07,01,14,38,22.80
2021,07,01,14,39,22.70
2021,07,01,14,40,22.80
2021,07,01,14,41,22.80
2021,07,01,14,42,22.70
2021,07,01,14,43,22.60
2021,07,01,14,44,22.50
2021,07,01,14,45,22.30
2021,07,01,14,46,22.30
2021,07,01,14,47,22.20
2021,07,01,14,48,22.20
2021,07,01,14,49,22.20
2021,07,01,14,50,22.10
2021,07,01,14,51,22.10
2021,07,01,14,52,22.10
2021,07,01,14,53,22.10
2021,07,01,14,54,22.20
2021,07,01,14,55,22.20
2021,07,01,14,56,22.30
2021,07,01,14,57,22.30
2021,07,01,14,58,22.30
2021,07,01,14,59,22.30
2021,07,01,15,00,22.30
2021,07,01,15,01,22.20
2021,07,01,15,02,22.30
2021,07,01,15,03,22.40
2021,07,01,15,04,22.50
2021,07,01,15,05,22.60
2021,07,01,15,06,22.70
2021,07,01,15,07,22.70
2021,07,01,15,08,22.70
2021,07,01,15,09,22.70
2021,07,01,15,10,22.80
2021,07,01,15,11,22.80
2021,07,01,15,12,22.90
2021,07,01,15,13,23.00
2021,07,01,15,14,23.10
2021,07,01,15,15,23.20
2021,07,01,15,16,23.20
2021,07,01,15,17,23.20
2021,07,01,15,18,23.10
2021,07,01,15,19,23.10
2021,07,01,15,20,23.10
2021,07,01,15,21,23.10
2021,07,01,15,22,23.10
2021,07,01,15,23,23.00
2021,07,01,15,24,22.90
2021,07,01,15,25,22.90
2021,07,01,15,26,22.90
2021,07,01,15,27,23.00
2021,07,01,15,28,23.00
2021,07,01,15,29,23.00
2021,07,01,15,30,23.00
2021,07,01,15,31,23.10
2021,07,01,15,32,23.00
2021,07,01,15,33,22.90
2021,07,01,15,34,22.90
2021,07,01,15,35,22.80
2021,07,01,15,36,22.80
2021,07,01,15,37,22.80
2021,07,01,15,38,22.80
2021,07,01,15,39,22.80
2021,07,01,15,40,22.80
2021,07,01,15,41,22.70
2021,07,01,15,42,22.50
2021,07,01,15,43,22.40
2021,07,01,15,44,22.30
2021,07,01,15,45,22.20
2021,07,01,15,46,22.20
2021,07,01,15,47,22.20
2021,07,01,15,48,22.20
2021,07,01,15,49,22.10
2021,07,01,15,50,22.10
2021,07,01,15,51,22.10
2021,07,01,15,52,22.10
2021,07,01,15,53,22.00
2021,07,01,15,54,22.00
2021,07,01,15,55,21.90
2021,07,01,15,56,21.90
2021,07,01,15,57,21.90
2021,07,01,15,58,21.80
2021,07,01,15,59,21.80
2021,07,01,16,00,21.70
2021,07,01,16,01,21.60
2021,07,01,16,02,21.60
2021,07,01,16,03,21.60
2021,07,01,16,04,21.60
2021,07,01,16,05,21.70
2021,07,01,16,06,21.80
2021,07,01,16,07,21.80
2021,07,01,16,08,21.90
2021,07,01,16,09,21.90
2021,07,01,16,10,21.90
2021,07,01,16,11,21.90
2021,07,01,16,12,21.80
2021,07,01,16,13,21.80
2021,07,01,16,14,21.70
2021,07,01,16,15,21.70
2021,07,01,16,16,21.60
2021,07,01,16,17,21.60
2021,07,01,16,18,21.70
2021,07,01,16,19,21.80
2021,07,01,16,20,21.80
2021,07,01,16,21,21.90
2021,07,01,16,22,21.90
2021,07,01,16,23,21.90
2021,07,01,16,24,22.00
2021,07,01,16,25,22.00
2021,07,01,16,26,22.00
2021,07,01,16,27,22.00
2021,07,01,16,28,22.10
2021,07,01,16,29,22.10
2021,07,01,16,30,22.00
2021,07,01,16,31,22.00
2021,07,01,16,32,22.10
2021,07,01,16,33,22.10
2021,07,01,16,34,22.20
2021,07,01,16,35,22.20
2021,07,01,16,36,22.20
2021,07,01,16,37,22.20
2021,07,01,16,38,22.20
2021,07,01,16,39,22.10
2021,07,01,16,40,22.10
2021,07,01,16,41,22.10
2021,07,01,16,42,22.20
2021,07,01,16,43,22.30
2021,07,01,16,44,22.30
2021,07,01,16,45,22.30
2021,07,01,16,46,22.30
2021,07,01,16,47,22.30
2021,07,01,16,48,22.30
2021,07,01,16,49,22.30
2021,07,01,16,50,22.30
2021,07,01,16,51,22.40
2021,07,01,16,52,22.40
2021,07,01,16,53,22.30
2021,07,01,16,54,22.30
2021,07,01,16,55,22.30
2021,07,01,16,56,22.20
2021,07,01,16,57,22.20
2021,07,01,16,58,22.20
2021,07,01,16,59,22.20
2021,07,01,17,00,22.20
2021,07,01,17,01,22.30
2021,07,01,17,02,22.30
2021,07,01,17,03,22.30
2021,07,01,17,04,22.30
2021,07,01,17,05,22.30
2021,07,01,17,06,22.30
2021,07,01,17,07,22.30
2021,07,01,17,08,22.20
2021,07,01,17,09,22.20
2021,07,01,17,10,22.20
2021,07,01,17,11,22.20
2021,07,01,17,12,22.20
2021,07,01,17,13,22.20
2021,07,01,17,14,22.30
2021,07,01,17,15,22.30
2021,07,01,17,16,22.30
2021,07,01,17,17,22.30
2021,07,01,17,18,22.40
2021,07,01,17,19,22.40