Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,04,00,00,17.10
2019,07,04,00,01,17.10
2019,07,04,00,02,17.00
2019,07,04,00,03,17.00
2019,07,04,00,04,16.90
2019,07,04,00,05,16.90
2019,07,04,00,06,16.90
2019,07,04,00,07,16.90
2019,07,04,00,08,16.90
2019,07,04,00,09,16.90
2019,07,04,00,10,16.80
2019,07,04,00,11,16.80
2019,07,04,00,12,16.80
2019,07,04,00,13,16.80
2019,07,04,00,14,16.80
2019,07,04,00,15,16.80
2019,07,04,00,16,16.90
2019,07,04,00,17,16.90
2019,07,04,00,18,16.90
2019,07,04,00,19,16.90
2019,07,04,00,20,16.90
2019,07,04,00,21,16.90
2019,07,04,00,22,16.90
2019,07,04,00,23,16.90
2019,07,04,00,24,17.00
2019,07,04,00,25,17.00
2019,07,04,00,26,17.00
2019,07,04,00,27,17.00
2019,07,04,00,28,17.00
2019,07,04,00,29,17.10
2019,07,04,00,30,17.10
2019,07,04,00,31,17.10
2019,07,04,00,32,17.10
2019,07,04,00,33,17.10
2019,07,04,00,34,17.10
2019,07,04,00,35,17.00
2019,07,04,00,36,17.00
2019,07,04,00,37,17.00
2019,07,04,00,38,17.00
2019,07,04,00,39,17.00
2019,07,04,00,40,17.00
2019,07,04,00,41,17.00
2019,07,04,00,42,17.00
2019,07,04,00,43,17.00
2019,07,04,00,44,17.00
2019,07,04,00,45,17.00
2019,07,04,00,46,17.00
2019,07,04,00,47,17.00
2019,07,04,00,48,17.00
2019,07,04,00,49,17.00
2019,07,04,00,50,16.90
2019,07,04,00,51,16.90
2019,07,04,00,52,16.90
2019,07,04,00,53,16.90
2019,07,04,00,54,16.90
2019,07,04,00,55,16.90
2019,07,04,00,56,16.90
2019,07,04,00,57,16.90
2019,07,04,00,58,16.90
2019,07,04,00,59,16.90
2019,07,04,01,00,16.90
2019,07,04,01,01,16.90
2019,07,04,01,02,16.90
2019,07,04,01,03,16.90
2019,07,04,01,04,16.90
2019,07,04,01,05,16.90
2019,07,04,01,06,16.90
2019,07,04,01,07,16.90
2019,07,04,01,08,16.90
2019,07,04,01,09,16.90
2019,07,04,01,10,16.90
2019,07,04,01,11,16.90
2019,07,04,01,12,16.90
2019,07,04,01,13,16.90
2019,07,04,01,14,16.80
2019,07,04,01,15,16.80
2019,07,04,01,16,16.80
2019,07,04,01,17,16.80
2019,07,04,01,18,16.80
2019,07,04,01,19,16.80
2019,07,04,01,20,16.80
2019,07,04,01,21,16.80
2019,07,04,01,22,16.80
2019,07,04,01,23,16.80
2019,07,04,01,24,16.80
2019,07,04,01,25,16.80
2019,07,04,01,26,16.80
2019,07,04,01,27,16.80
2019,07,04,01,28,16.80
2019,07,04,01,29,16.80
2019,07,04,01,30,16.80
2019,07,04,01,31,16.80
2019,07,04,01,32,16.80
2019,07,04,01,33,16.80
2019,07,04,01,34,16.80
2019,07,04,01,35,16.80
2019,07,04,01,36,16.80
2019,07,04,01,37,16.80
2019,07,04,01,38,16.80
2019,07,04,01,39,16.80
2019,07,04,01,40,16.80
2019,07,04,01,41,16.80
2019,07,04,01,42,16.70
2019,07,04,01,43,16.70
2019,07,04,01,44,16.70
2019,07,04,01,45,16.70
2019,07,04,01,46,16.60
2019,07,04,01,47,16.60
2019,07,04,01,48,16.60
2019,07,04,01,49,16.60
2019,07,04,01,50,16.60
2019,07,04,01,51,16.60
2019,07,04,01,52,16.50
2019,07,04,01,53,16.60
2019,07,04,01,54,16.50
2019,07,04,01,55,16.50
2019,07,04,01,56,16.50
2019,07,04,01,57,16.50
2019,07,04,01,58,16.50
2019,07,04,01,59,16.50
2019,07,04,02,00,16.50
2019,07,04,02,01,16.50
2019,07,04,02,02,16.50
2019,07,04,02,03,16.50
2019,07,04,02,04,16.50
2019,07,04,02,05,16.50
2019,07,04,02,06,16.50
2019,07,04,02,07,16.40
2019,07,04,02,08,16.40
2019,07,04,02,09,16.50
2019,07,04,02,10,16.50
2019,07,04,02,11,16.50
2019,07,04,02,12,16.50
2019,07,04,02,13,16.50
2019,07,04,02,14,16.50
2019,07,04,02,15,16.50
2019,07,04,02,16,16.50
2019,07,04,02,17,16.50
2019,07,04,02,18,16.50
2019,07,04,02,19,16.50
2019,07,04,02,20,16.60
2019,07,04,02,21,16.60
2019,07,04,02,22,16.60
2019,07,04,02,23,16.60
2019,07,04,02,24,16.60
2019,07,04,02,25,16.60
2019,07,04,02,26,16.60
2019,07,04,02,27,16.60
2019,07,04,02,28,16.60
2019,07,04,02,29,16.60
2019,07,04,02,30,16.60
2019,07,04,02,31,16.60
2019,07,04,02,32,16.60
2019,07,04,02,33,16.60
2019,07,04,02,34,16.60
2019,07,04,02,35,16.70
2019,07,04,02,36,16.60
2019,07,04,02,37,16.60
2019,07,04,02,38,16.60
2019,07,04,02,39,16.60
2019,07,04,02,40,16.60
2019,07,04,02,41,16.60
2019,07,04,02,42,16.60
2019,07,04,02,43,16.50
2019,07,04,02,44,16.50
2019,07,04,02,45,16.50
2019,07,04,02,46,16.40
2019,07,04,02,47,16.40
2019,07,04,02,48,16.40
2019,07,04,02,49,16.40
2019,07,04,02,50,16.40
2019,07,04,02,51,16.40
2019,07,04,02,52,16.40
2019,07,04,02,53,16.40
2019,07,04,02,54,16.40
2019,07,04,02,55,16.40
2019,07,04,02,56,16.40
2019,07,04,02,57,16.40
2019,07,04,02,58,16.40
2019,07,04,02,59,16.40
2019,07,04,03,00,16.40
2019,07,04,03,01,16.40
2019,07,04,03,02,16.40
2019,07,04,03,03,16.40
2019,07,04,03,04,16.40
2019,07,04,03,05,16.40
2019,07,04,03,06,16.50
2019,07,04,03,07,16.50
2019,07,04,03,08,16.50
2019,07,04,03,09,16.50
2019,07,04,03,10,16.50
2019,07,04,03,11,16.50
2019,07,04,03,12,16.50
2019,07,04,03,13,16.50
2019,07,04,03,14,16.50
2019,07,04,03,15,16.50
2019,07,04,03,16,16.50
2019,07,04,03,17,16.50
2019,07,04,03,18,16.50
2019,07,04,03,19,16.60
2019,07,04,03,20,16.60
2019,07,04,03,21,16.60
2019,07,04,03,22,16.60
2019,07,04,03,23,16.60
2019,07,04,03,24,16.60
2019,07,04,03,25,16.60
2019,07,04,03,26,16.60
2019,07,04,03,27,16.60
2019,07,04,03,28,16.50
2019,07,04,03,29,16.50
2019,07,04,03,30,16.40
2019,07,04,03,31,16.40
2019,07,04,03,32,16.40
2019,07,04,03,33,16.40
2019,07,04,03,34,16.40
2019,07,04,03,35,16.40
2019,07,04,03,36,16.40
2019,07,04,03,37,16.40
2019,07,04,03,38,16.40
2019,07,04,03,39,16.40
2019,07,04,03,40,16.40
2019,07,04,03,41,16.30
2019,07,04,03,42,16.30
2019,07,04,03,43,16.30
2019,07,04,03,44,16.30
2019,07,04,03,45,16.30
2019,07,04,03,46,16.30
2019,07,04,03,47,16.30
2019,07,04,03,48,16.30
2019,07,04,03,49,16.20
2019,07,04,03,50,16.20
2019,07,04,03,51,16.20
2019,07,04,03,52,16.20
2019,07,04,03,53,16.20
2019,07,04,03,54,16.20
2019,07,04,03,55,16.20
2019,07,04,03,56,16.20
2019,07,04,03,57,16.20
2019,07,04,03,58,16.20
2019,07,04,03,59,16.20
2019,07,04,04,00,16.20
2019,07,04,04,01,16.20
2019,07,04,04,02,16.10
2019,07,04,04,03,16.10
2019,07,04,04,04,16.10
2019,07,04,04,05,16.10
2019,07,04,04,06,16.10
2019,07,04,04,07,16.10
2019,07,04,04,08,16.10
2019,07,04,04,09,16.10
2019,07,04,04,10,16.10
2019,07,04,04,11,16.10
2019,07,04,04,12,16.10
2019,07,04,04,13,16.10
2019,07,04,04,14,16.10
2019,07,04,04,15,16.00
2019,07,04,04,16,16.10
2019,07,04,04,17,16.10
2019,07,04,04,18,16.10
2019,07,04,04,19,16.10
2019,07,04,04,20,16.10
2019,07,04,04,21,16.10
2019,07,04,04,22,16.10
2019,07,04,04,23,16.10
2019,07,04,04,24,16.10
2019,07,04,04,25,16.10
2019,07,04,04,26,16.20
2019,07,04,04,27,16.20
2019,07,04,04,28,16.20
2019,07,04,04,29,16.20
2019,07,04,04,30,16.20
2019,07,04,04,31,16.20
2019,07,04,04,32,16.20
2019,07,04,04,33,16.20
2019,07,04,04,34,16.20
2019,07,04,04,35,16.20
2019,07,04,04,36,16.20
2019,07,04,04,37,16.20
2019,07,04,04,38,16.20
2019,07,04,04,39,16.20
2019,07,04,04,40,16.20
2019,07,04,04,41,16.20
2019,07,04,04,42,16.20
2019,07,04,04,43,16.20
2019,07,04,04,44,16.20
2019,07,04,04,45,16.20
2019,07,04,04,46,16.20
2019,07,04,04,47,16.20
2019,07,04,04,48,16.10
2019,07,04,04,49,16.10
2019,07,04,04,50,16.10
2019,07,04,04,51,16.10
2019,07,04,04,52,16.10
2019,07,04,04,53,16.10
2019,07,04,04,54,16.10
2019,07,04,04,55,16.10
2019,07,04,04,56,16.00
2019,07,04,04,57,16.00
2019,07,04,04,58,16.00
2019,07,04,04,59,16.00
2019,07,04,05,00,16.00
2019,07,04,05,01,16.00
2019,07,04,05,02,16.00
2019,07,04,05,03,16.00
2019,07,04,05,04,16.00
2019,07,04,05,05,16.00
2019,07,04,05,06,16.00
2019,07,04,05,07,16.00
2019,07,04,05,08,16.00
2019,07,04,05,09,16.00
2019,07,04,05,10,16.00
2019,07,04,05,11,16.00
2019,07,04,05,12,16.10
2019,07,04,05,13,16.10
2019,07,04,05,14,16.10
2019,07,04,05,15,16.10
2019,07,04,05,16,16.10
2019,07,04,05,17,16.10
2019,07,04,05,18,16.10
2019,07,04,05,19,16.10
2019,07,04,05,20,16.10
2019,07,04,05,21,16.10
2019,07,04,05,22,16.10
2019,07,04,05,23,16.10
2019,07,04,05,24,16.10
2019,07,04,05,25,16.10
2019,07,04,05,26,16.10
2019,07,04,05,27,16.10
2019,07,04,05,28,16.10
2019,07,04,05,29,16.10
2019,07,04,05,30,16.10
2019,07,04,05,31,16.10
2019,07,04,05,32,16.10
2019,07,04,05,33,16.10
2019,07,04,05,34,16.10
2019,07,04,05,35,16.10
2019,07,04,05,36,16.10
2019,07,04,05,37,16.10
2019,07,04,05,38,16.10
2019,07,04,05,39,16.10
2019,07,04,05,40,16.10
2019,07,04,05,41,16.20
2019,07,04,05,42,16.20
2019,07,04,05,43,16.20
2019,07,04,05,44,16.20
2019,07,04,05,45,16.10
2019,07,04,05,46,16.10
2019,07,04,05,47,16.10
2019,07,04,05,48,16.10
2019,07,04,05,49,16.10
2019,07,04,05,50,16.10
2019,07,04,05,51,16.10
2019,07,04,05,52,16.10
2019,07,04,05,53,16.10
2019,07,04,05,54,16.10
2019,07,04,05,55,16.10
2019,07,04,05,56,16.10
2019,07,04,05,57,16.10
2019,07,04,05,58,16.10
2019,07,04,05,59,16.10
2019,07,04,06,00,16.10
2019,07,04,06,01,16.10
2019,07,04,06,02,16.10
2019,07,04,06,03,16.10
2019,07,04,06,04,16.10
2019,07,04,06,05,16.10
2019,07,04,06,06,16.10
2019,07,04,06,07,16.10
2019,07,04,06,08,16.10
2019,07,04,06,09,16.10
2019,07,04,06,10,16.10
2019,07,04,06,11,16.10
2019,07,04,06,12,16.10
2019,07,04,06,13,16.10
2019,07,04,06,14,16.10
2019,07,04,06,15,16.10
2019,07,04,06,16,16.10
2019,07,04,06,17,16.10
2019,07,04,06,18,16.10
2019,07,04,06,19,16.10
2019,07,04,06,20,16.10
2019,07,04,06,21,16.10
2019,07,04,06,22,16.10
2019,07,04,06,23,16.00
2019,07,04,06,24,16.00
2019,07,04,06,25,16.00
2019,07,04,06,26,16.00
2019,07,04,06,27,16.00
2019,07,04,06,28,16.00
2019,07,04,06,29,15.90
2019,07,04,06,30,15.90
2019,07,04,06,31,15.90
2019,07,04,06,32,15.90
2019,07,04,06,33,15.90
2019,07,04,06,34,15.90
2019,07,04,06,35,15.90
2019,07,04,06,36,15.80
2019,07,04,06,37,15.80
2019,07,04,06,38,15.80
2019,07,04,06,39,15.80
2019,07,04,06,40,15.80
2019,07,04,06,41,15.80
2019,07,04,06,42,15.80
2019,07,04,06,43,15.80
2019,07,04,06,44,15.80
2019,07,04,06,45,15.80
2019,07,04,06,46,15.80
2019,07,04,06,47,15.80
2019,07,04,06,48,15.80
2019,07,04,06,49,15.80
2019,07,04,06,50,15.80
2019,07,04,06,51,15.80
2019,07,04,06,52,15.80
2019,07,04,06,53,15.80
2019,07,04,06,54,15.80
2019,07,04,06,55,15.80
2019,07,04,06,56,15.80
2019,07,04,06,57,15.80
2019,07,04,06,58,15.80
2019,07,04,06,59,15.80
2019,07,04,07,00,15.80
2019,07,04,07,01,15.80
2019,07,04,07,02,15.80
2019,07,04,07,03,15.80
2019,07,04,07,04,15.70
2019,07,04,07,05,15.70
2019,07,04,07,06,15.70
2019,07,04,07,07,15.70
2019,07,04,07,08,15.70
2019,07,04,07,09,15.70
2019,07,04,07,10,15.70
2019,07,04,07,11,15.70
2019,07,04,07,12,15.80
2019,07,04,07,13,15.80
2019,07,04,07,14,15.80
2019,07,04,07,15,15.80
2019,07,04,07,16,15.80
2019,07,04,07,17,15.80
2019,07,04,07,18,15.80
2019,07,04,07,19,15.80
2019,07,04,07,20,15.80
2019,07,04,07,21,15.80
2019,07,04,07,22,15.70
2019,07,04,07,23,15.70
2019,07,04,07,24,15.70
2019,07,04,07,25,15.70
2019,07,04,07,26,15.70
2019,07,04,07,27,15.80
2019,07,04,07,28,15.80
2019,07,04,07,29,15.70
2019,07,04,07,30,15.80
2019,07,04,07,31,15.80
2019,07,04,07,32,15.80
2019,07,04,07,33,15.80
2019,07,04,07,34,15.80
2019,07,04,07,35,15.80
2019,07,04,07,36,15.80
2019,07,04,07,37,15.80
2019,07,04,07,38,15.80
2019,07,04,07,39,15.80
2019,07,04,07,40,15.80
2019,07,04,07,41,15.80
2019,07,04,07,42,15.80
2019,07,04,07,43,15.80
2019,07,04,07,44,15.80
2019,07,04,07,45,15.80
2019,07,04,07,46,15.80
2019,07,04,07,47,15.80
2019,07,04,07,48,15.70
2019,07,04,07,49,15.70
2019,07,04,07,50,15.70
2019,07,04,07,51,15.70
2019,07,04,07,52,15.60
2019,07,04,07,53,15.60
2019,07,04,07,54,15.50
2019,07,04,07,55,15.50
2019,07,04,07,56,15.40
2019,07,04,07,57,15.40
2019,07,04,07,58,15.30
2019,07,04,07,59,15.30
2019,07,04,08,00,15.30
2019,07,04,08,01,15.20
2019,07,04,08,02,15.20
2019,07,04,08,03,15.20
2019,07,04,08,04,15.20
2019,07,04,08,05,15.20
2019,07,04,08,06,15.20
2019,07,04,08,07,15.20
2019,07,04,08,08,15.20
2019,07,04,08,09,15.20
2019,07,04,08,10,15.20
2019,07,04,08,11,15.20
2019,07,04,08,12,15.20
2019,07,04,08,13,15.20
2019,07,04,08,14,15.30
2019,07,04,08,15,15.30
2019,07,04,08,16,15.30
2019,07,04,08,17,15.30
2019,07,04,08,18,15.30
2019,07,04,08,19,15.30
2019,07,04,08,20,15.30
2019,07,04,08,21,15.30
2019,07,04,08,22,15.30
2019,07,04,08,23,15.30
2019,07,04,08,24,15.30
2019,07,04,08,25,15.30
2019,07,04,08,26,15.30
2019,07,04,08,27,15.30
2019,07,04,08,28,15.30
2019,07,04,08,29,15.30
2019,07,04,08,30,15.30
2019,07,04,08,31,15.40
2019,07,04,08,32,15.40
2019,07,04,08,33,15.40
2019,07,04,08,34,15.50
2019,07,04,08,35,15.50
2019,07,04,08,36,15.60
2019,07,04,08,37,15.60
2019,07,04,08,38,15.60
2019,07,04,08,39,15.60
2019,07,04,08,40,15.70
2019,07,04,08,41,15.70
2019,07,04,08,42,15.70
2019,07,04,08,43,15.70
2019,07,04,08,44,15.70
2019,07,04,08,45,15.70
2019,07,04,08,46,15.70
2019,07,04,08,47,15.70
2019,07,04,08,48,15.80
2019,07,04,08,49,15.80
2019,07,04,08,50,15.80
2019,07,04,08,51,15.80
2019,07,04,08,52,15.80
2019,07,04,08,53,15.80
2019,07,04,08,54,15.70
2019,07,04,08,55,15.60
2019,07,04,08,56,15.60
2019,07,04,08,57,15.60
2019,07,04,08,58,15.50
2019,07,04,08,59,15.50
2019,07,04,09,00,15.50
2019,07,04,09,01,15.50
2019,07,04,09,02,15.60
2019,07,04,09,03,15.60
2019,07,04,09,04,15.60
2019,07,04,09,05,15.60
2019,07,04,09,06,15.60
2019,07,04,09,07,15.70
2019,07,04,09,08,15.70
2019,07,04,09,09,15.70
2019,07,04,09,10,15.70
2019,07,04,09,11,15.80
2019,07,04,09,12,15.80
2019,07,04,09,13,15.80
2019,07,04,09,14,15.90
2019,07,04,09,15,15.90
2019,07,04,09,16,15.90
2019,07,04,09,17,15.90
2019,07,04,09,18,15.90
2019,07,04,09,19,15.90
2019,07,04,09,20,15.90
2019,07,04,09,21,15.90
2019,07,04,09,22,15.90
2019,07,04,09,23,15.90
2019,07,04,09,24,15.90
2019,07,04,09,25,15.90
2019,07,04,09,26,15.90
2019,07,04,09,27,15.90
2019,07,04,09,28,15.90
2019,07,04,09,29,15.90
2019,07,04,09,30,15.90
2019,07,04,09,31,16.00
2019,07,04,09,32,16.00
2019,07,04,09,33,16.10
2019,07,04,09,34,16.10
2019,07,04,09,35,16.10
2019,07,04,09,36,16.10
2019,07,04,09,37,16.20
2019,07,04,09,38,16.20
2019,07,04,09,39,16.20
2019,07,04,09,40,16.20
2019,07,04,09,41,16.30
2019,07,04,09,42,16.30
2019,07,04,09,43,16.30
2019,07,04,09,44,16.30
2019,07,04,09,45,16.40
2019,07,04,09,46,16.40
2019,07,04,09,47,16.40
2019,07,04,09,48,16.40
2019,07,04,09,49,16.40
2019,07,04,09,50,16.40
2019,07,04,09,51,16.40
2019,07,04,09,52,16.40
2019,07,04,09,53,16.40
2019,07,04,09,54,16.40
2019,07,04,09,55,16.40
2019,07,04,09,56,16.40
2019,07,04,09,57,16.50
2019,07,04,09,58,16.50
2019,07,04,09,59,16.50
2019,07,04,10,00,16.60
2019,07,04,10,01,16.60
2019,07,04,10,02,16.60
2019,07,04,10,03,16.60
2019,07,04,10,04,16.60
2019,07,04,10,05,16.60
2019,07,04,10,06,16.60
2019,07,04,10,07,16.60
2019,07,04,10,08,16.70
2019,07,04,10,09,16.70
2019,07,04,10,10,16.70
2019,07,04,10,11,16.70
2019,07,04,10,12,16.70
2019,07,04,10,13,16.70
2019,07,04,10,14,16.70
2019,07,04,10,15,16.70
2019,07,04,10,16,16.80
2019,07,04,10,17,16.80
2019,07,04,10,18,16.80
2019,07,04,10,19,16.80
2019,07,04,10,20,16.80
2019,07,04,10,21,16.80
2019,07,04,10,22,16.80
2019,07,04,10,23,16.80
2019,07,04,10,24,16.80
2019,07,04,10,25,16.80
2019,07,04,10,26,16.80
2019,07,04,10,27,16.80
2019,07,04,10,28,16.80
2019,07,04,10,29,16.80
2019,07,04,10,30,16.80
2019,07,04,10,31,16.80
2019,07,04,10,32,16.80
2019,07,04,10,33,16.80
2019,07,04,10,34,16.80
2019,07,04,10,35,16.80
2019,07,04,10,36,16.80
2019,07,04,10,37,16.80
2019,07,04,10,38,16.80
2019,07,04,10,39,16.90
2019,07,04,10,40,16.90
2019,07,04,10,41,16.90
2019,07,04,10,42,17.00
2019,07,04,10,43,17.00
2019,07,04,10,44,17.00
2019,07,04,10,45,17.00
2019,07,04,10,46,17.10
2019,07,04,10,47,17.10
2019,07,04,10,48,17.20
2019,07,04,10,49,17.20
2019,07,04,10,50,17.20
2019,07,04,10,51,17.20
2019,07,04,10,52,17.20
2019,07,04,10,53,17.30
2019,07,04,10,54,17.30
2019,07,04,10,55,17.30
2019,07,04,10,56,17.30
2019,07,04,10,57,17.40
2019,07,04,10,58,17.40
2019,07,04,10,59,17.40
2019,07,04,11,00,17.40
2019,07,04,11,01,17.40
2019,07,04,11,02,17.40
2019,07,04,11,03,17.40
2019,07,04,11,04,17.40
2019,07,04,11,05,17.50
2019,07,04,11,06,17.50
2019,07,04,11,07,17.50
2019,07,04,11,08,17.60
2019,07,04,11,09,17.60
2019,07,04,11,10,17.60
2019,07,04,11,11,17.60
2019,07,04,11,12,17.60
2019,07,04,11,13,17.60
2019,07,04,11,14,17.70
2019,07,04,11,15,17.70
2019,07,04,11,16,17.70
2019,07,04,11,17,17.70
2019,07,04,11,18,17.80
2019,07,04,11,19,17.80
2019,07,04,11,20,17.80
2019,07,04,11,21,17.80
2019,07,04,11,22,17.80
2019,07,04,11,23,17.80
2019,07,04,11,24,17.80
2019,07,04,11,25,17.70
2019,07,04,11,26,17.70
2019,07,04,11,27,17.70
2019,07,04,11,28,17.70
2019,07,04,11,29,17.70
2019,07,04,11,30,17.70
2019,07,04,11,31,17.70
2019,07,04,11,32,17.70
2019,07,04,11,33,17.70
2019,07,04,11,34,17.80
2019,07,04,11,35,17.80
2019,07,04,11,36,17.80
2019,07,04,11,37,17.80
2019,07,04,11,38,17.80
2019,07,04,11,39,17.80
2019,07,04,11,40,17.80
2019,07,04,11,41,17.80
2019,07,04,11,42,17.80
2019,07,04,11,43,17.80
2019,07,04,11,44,17.90
2019,07,04,11,45,17.90
2019,07,04,11,46,18.00
2019,07,04,11,47,18.10
2019,07,04,11,48,18.10
2019,07,04,11,49,18.20
2019,07,04,11,50,18.20
2019,07,04,11,51,18.30
2019,07,04,11,52,18.30
2019,07,04,11,53,18.30
2019,07,04,11,54,18.40
2019,07,04,11,55,18.40
2019,07,04,11,56,18.40
2019,07,04,11,57,18.40
2019,07,04,11,58,18.40
2019,07,04,11,59,18.40
2019,07,04,12,00,18.30
2019,07,04,12,01,18.30
2019,07,04,12,02,18.30
2019,07,04,12,03,18.30
2019,07,04,12,04,18.30
2019,07,04,12,05,18.20
2019,07,04,12,06,18.20
2019,07,04,12,07,18.20
2019,07,04,12,08,18.20
2019,07,04,12,09,18.20
2019,07,04,12,10,18.10
2019,07,04,12,11,18.10
2019,07,04,12,12,18.10
2019,07,04,12,13,18.10
2019,07,04,12,14,18.10
2019,07,04,12,15,18.10
2019,07,04,12,16,18.20
2019,07,04,12,17,18.10
2019,07,04,12,18,18.20
2019,07,04,12,19,18.20
2019,07,04,12,20,18.20
2019,07,04,12,21,18.20
2019,07,04,12,22,18.20
2019,07,04,12,23,18.20
2019,07,04,12,24,18.20
2019,07,04,12,25,18.20
2019,07,04,12,26,18.20
2019,07,04,12,27,18.20
2019,07,04,12,28,18.20
2019,07,04,12,29,18.20
2019,07,04,12,30,18.20
2019,07,04,12,31,18.30
2019,07,04,12,32,18.30
2019,07,04,12,33,18.30
2019,07,04,12,34,18.30
2019,07,04,12,35,18.30
2019,07,04,12,36,18.30
2019,07,04,12,37,18.30
2019,07,04,12,38,18.30
2019,07,04,12,39,18.30
2019,07,04,12,40,18.40
2019,07,04,12,41,18.40
2019,07,04,12,42,18.40
2019,07,04,12,43,18.40
2019,07,04,12,44,18.40
2019,07,04,12,45,18.40
2019,07,04,12,46,18.40
2019,07,04,12,47,18.50
2019,07,04,12,48,18.50
2019,07,04,12,49,18.60
2019,07,04,12,50,18.60
2019,07,04,12,51,18.60
2019,07,04,12,52,18.50
2019,07,04,12,53,18.50
2019,07,04,12,54,18.50
2019,07,04,12,55,18.50
2019,07,04,12,56,18.50
2019,07,04,12,57,18.50
2019,07,04,12,58,18.50
2019,07,04,12,59,18.50
2019,07,04,13,00,18.50
2019,07,04,13,01,18.60
2019,07,04,13,02,18.50
2019,07,04,13,03,18.50
2019,07,04,13,04,18.60
2019,07,04,13,05,18.60
2019,07,04,13,06,18.60
2019,07,04,13,07,18.60
2019,07,04,13,08,18.70
2019,07,04,13,09,18.70
2019,07,04,13,10,18.70
2019,07,04,13,11,18.80
2019,07,04,13,12,18.80
2019,07,04,13,13,18.80
2019,07,04,13,14,18.80
2019,07,04,13,15,18.80
2019,07,04,13,16,18.80
2019,07,04,13,17,18.80
2019,07,04,13,18,18.80
2019,07,04,13,19,18.80
2019,07,04,13,20,18.90
2019,07,04,13,21,18.90
2019,07,04,13,22,18.90
2019,07,04,13,23,18.90
2019,07,04,13,24,18.90
2019,07,04,13,25,19.00
2019,07,04,13,26,19.00
2019,07,04,13,27,19.10
2019,07,04,13,28,19.10
2019,07,04,13,29,19.20
2019,07,04,13,30,19.20
2019,07,04,13,31,19.20
2019,07,04,13,32,19.30
2019,07,04,13,33,19.30
2019,07,04,13,34,19.30
2019,07,04,13,35,19.20
2019,07,04,13,36,19.20
2019,07,04,13,37,19.20
2019,07,04,13,38,19.20
2019,07,04,13,39,19.20
2019,07,04,13,40,19.10
2019,07,04,13,41,19.00
2019,07,04,13,42,18.90
2019,07,04,13,43,18.90
2019,07,04,13,44,18.90
2019,07,04,13,45,18.90
2019,07,04,13,46,18.90
2019,07,04,13,47,18.90
2019,07,04,13,48,18.90
2019,07,04,13,49,18.90
2019,07,04,13,50,18.90
2019,07,04,13,51,18.80
2019,07,04,13,52,18.80
2019,07,04,13,53,18.80
2019,07,04,13,54,18.80
2019,07,04,13,55,18.80
2019,07,04,13,56,18.80
2019,07,04,13,57,18.80
2019,07,04,13,58,18.80
2019,07,04,13,59,18.80
2019,07,04,14,00,18.80
2019,07,04,14,01,18.80
2019,07,04,14,02,18.80
2019,07,04,14,03,18.90
2019,07,04,14,04,18.90
2019,07,04,14,05,19.00
2019,07,04,14,06,19.00
2019,07,04,14,07,19.10
2019,07,04,14,08,19.00
2019,07,04,14,09,19.10
2019,07,04,14,10,19.00
2019,07,04,14,11,19.00
2019,07,04,14,12,18.90
2019,07,04,14,13,18.80
2019,07,04,14,14,18.80
2019,07,04,14,15,18.80
2019,07,04,14,16,18.80
2019,07,04,14,17,18.80
2019,07,04,14,18,18.80
2019,07,04,14,19,18.80
2019,07,04,14,20,18.80
2019,07,04,14,21,18.80
2019,07,04,14,22,18.80
2019,07,04,14,23,18.80
2019,07,04,14,24,18.80
2019,07,04,14,25,18.80
2019,07,04,14,26,18.80
2019,07,04,14,27,18.80
2019,07,04,14,28,18.80
2019,07,04,14,29,18.80
2019,07,04,14,30,18.80
2019,07,04,14,31,18.80
2019,07,04,14,32,18.80
2019,07,04,14,33,18.80
2019,07,04,14,34,18.90
2019,07,04,14,35,18.90
2019,07,04,14,36,19.00
2019,07,04,14,37,19.00
2019,07,04,14,38,19.00
2019,07,04,14,39,19.00
2019,07,04,14,40,19.00
2019,07,04,14,41,18.90
2019,07,04,14,42,18.90
2019,07,04,14,43,18.80
2019,07,04,14,44,18.80
2019,07,04,14,45,18.80
2019,07,04,14,46,18.80
2019,07,04,14,47,18.80
2019,07,04,14,48,18.80
2019,07,04,14,49,18.70
2019,07,04,14,50,18.70
2019,07,04,14,51,18.70
2019,07,04,14,52,18.70
2019,07,04,14,53,18.80
2019,07,04,14,54,18.70
2019,07,04,14,55,18.70
2019,07,04,14,56,18.70
2019,07,04,14,57,18.70
2019,07,04,14,58,18.70
2019,07,04,14,59,18.70
2019,07,04,15,00,18.70
2019,07,04,15,01,18.70
2019,07,04,15,02,18.70
2019,07,04,15,03,18.70
2019,07,04,15,04,18.70
2019,07,04,15,05,18.60
2019,07,04,15,06,18.60
2019,07,04,15,07,18.70
2019,07,04,15,08,18.70
2019,07,04,15,09,18.70
2019,07,04,15,10,18.80
2019,07,04,15,11,18.80
2019,07,04,15,12,18.80
2019,07,04,15,13,18.80
2019,07,04,15,14,18.80
2019,07,04,15,15,18.80
2019,07,04,15,16,18.80
2019,07,04,15,17,18.80
2019,07,04,15,18,18.80
2019,07,04,15,19,18.90
2019,07,04,15,20,18.90
2019,07,04,15,21,18.90
2019,07,04,15,22,18.90
2019,07,04,15,23,18.90
2019,07,04,15,24,18.90
2019,07,04,15,25,18.90
2019,07,04,15,26,18.90
2019,07,04,15,27,18.90
2019,07,04,15,28,18.90
2019,07,04,15,29,18.80
2019,07,04,15,30,18.80
2019,07,04,15,31,18.90
2019,07,04,15,32,18.80
2019,07,04,15,33,18.80
2019,07,04,15,34,18.90
2019,07,04,15,35,18.90
2019,07,04,15,36,18.80
2019,07,04,15,37,18.80
2019,07,04,15,38,18.80
2019,07,04,15,39,18.80
2019,07,04,15,40,18.80
2019,07,04,15,41,18.80
2019,07,04,15,42,18.80
2019,07,04,15,43,18.80
2019,07,04,15,44,18.80
2019,07,04,15,45,18.80
2019,07,04,15,46,18.90
2019,07,04,15,47,18.90
2019,07,04,15,48,18.90
2019,07,04,15,49,18.90
2019,07,04,15,50,18.90
2019,07,04,15,51,19.00
2019,07,04,15,52,19.00
2019,07,04,15,53,19.00
2019,07,04,15,54,19.00
2019,07,04,15,55,19.00
2019,07,04,15,56,18.90
2019,07,04,15,57,18.90
2019,07,04,15,58,18.90
2019,07,04,15,59,18.90
2019,07,04,16,00,18.90
2019,07,04,16,01,18.90
2019,07,04,16,02,18.80
2019,07,04,16,03,18.80
2019,07,04,16,04,18.80
2019,07,04,16,05,18.80
2019,07,04,16,06,18.80
2019,07,04,16,07,18.80
2019,07,04,16,08,18.80
2019,07,04,16,09,18.80
2019,07,04,16,10,18.80
2019,07,04,16,11,18.80
2019,07,04,16,12,18.80
2019,07,04,16,13,18.80
2019,07,04,16,14,18.80
2019,07,04,16,15,18.70
2019,07,04,16,16,18.70
2019,07,04,16,17,18.70
2019,07,04,16,18,18.80
2019,07,04,16,19,18.70
2019,07,04,16,20,18.70
2019,07,04,16,21,18.70
2019,07,04,16,22,18.70
2019,07,04,16,23,18.60
2019,07,04,16,24,18.60
2019,07,04,16,25,18.60
2019,07,04,16,26,18.60
2019,07,04,16,27,18.60
2019,07,04,16,28,18.60
2019,07,04,16,29,18.60
2019,07,04,16,30,18.50
2019,07,04,16,31,18.40
2019,07,04,16,32,18.40
2019,07,04,16,33,18.40
2019,07,04,16,34,18.40
2019,07,04,16,35,18.30
2019,07,04,16,36,18.30
2019,07,04,16,37,18.30
2019,07,04,16,38,18.30
2019,07,04,16,39,18.40
2019,07,04,16,40,18.40
2019,07,04,16,41,18.40
2019,07,04,16,42,18.40
2019,07,04,16,43,18.40
2019,07,04,16,44,18.40
2019,07,04,16,45,18.40
2019,07,04,16,46,18.40
2019,07,04,16,47,18.30
2019,07,04,16,48,18.30
2019,07,04,16,49,18.30
2019,07,04,16,50,18.30
2019,07,04,16,51,18.30
2019,07,04,16,52,18.30
2019,07,04,16,53,18.30
2019,07,04,16,54,18.30
2019,07,04,16,55,18.30
2019,07,04,16,56,18.30
2019,07,04,16,57,18.30
2019,07,04,16,58,18.30
2019,07,04,16,59,18.30
2019,07,04,17,00,18.30
2019,07,04,17,01,18.30
2019,07,04,17,02,18.30
2019,07,04,17,03,18.30
2019,07,04,17,04,18.30
2019,07,04,17,05,18.30
2019,07,04,17,06,18.30
2019,07,04,17,07,18.20
2019,07,04,17,08,18.20
2019,07,04,17,09,18.20
2019,07,04,17,10,18.20
2019,07,04,17,11,18.20
2019,07,04,17,12,18.20
2019,07,04,17,13,18.20
2019,07,04,17,14,18.20
2019,07,04,17,15,18.20
2019,07,04,17,16,18.20
2019,07,04,17,17,18.20
2019,07,04,17,18,18.20
2019,07,04,17,19,18.20