Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,13,00,00,19.30
2010,07,13,00,01,20.90
2010,07,13,00,02,24.20
2010,07,13,00,03,22.50
2010,07,13,00,04,14.50
2010,07,13,00,05,22.50
2010,07,13,00,06,20.90
2010,07,13,00,07,25.70
2010,07,13,00,08,22.50
2010,07,13,00,09,29.00
2010,07,13,00,10,12.90
2010,07,13,00,11,17.70
2010,07,13,00,12,17.70
2010,07,13,00,13,24.20
2010,07,13,00,14,20.90
2010,07,13,00,15,22.50
2010,07,13,00,16,24.20
2010,07,13,00,17,25.70
2010,07,13,00,18,33.80
2010,07,13,00,19,20.90
2010,07,13,00,20,24.20
2010,07,13,00,21,19.30
2010,07,13,00,22,17.70
2010,07,13,00,23,14.50
2010,07,13,00,24,22.50
2010,07,13,00,25,29.00
2010,07,13,00,26,22.50
2010,07,13,00,27,22.50
2010,07,13,00,28,16.10
2010,07,13,00,29,14.50
2010,07,13,00,30,16.10
2010,07,13,00,31,17.70
2010,07,13,00,32,17.70
2010,07,13,00,33,12.90
2010,07,13,00,34,24.20
2010,07,13,00,35,12.90
2010,07,13,00,36,22.50
2010,07,13,00,37,11.30
2010,07,13,00,38,12.90
2010,07,13,00,39,8.10
2010,07,13,00,40,19.30
2010,07,13,00,41,12.90
2010,07,13,00,42,22.50
2010,07,13,00,43,12.90
2010,07,13,00,44,11.30
2010,07,13,00,45,14.50
2010,07,13,00,46,16.10
2010,07,13,00,47,12.90
2010,07,13,00,48,17.70
2010,07,13,00,49,8.10
2010,07,13,00,50,14.50
2010,07,13,00,51,16.10
2010,07,13,00,52,14.50
2010,07,13,00,53,19.30
2010,07,13,00,54,17.70
2010,07,13,00,55,11.30
2010,07,13,00,56,14.50
2010,07,13,00,57,8.10
2010,07,13,00,58,14.50
2010,07,13,00,59,12.90
2010,07,13,01,00,9.60
2010,07,13,01,01,12.90
2010,07,13,01,02,9.60
2010,07,13,01,03,12.90
2010,07,13,01,04,9.60
2010,07,13,01,05,8.10
2010,07,13,01,06,11.30
2010,07,13,01,07,14.50
2010,07,13,01,08,4.80
2010,07,13,01,09,9.60
2010,07,13,01,10,9.60
2010,07,13,01,11,12.90
2010,07,13,01,12,11.30
2010,07,13,01,13,4.80
2010,07,13,01,14,6.40
2010,07,13,01,15,11.30
2010,07,13,01,16,16.10
2010,07,13,01,17,9.60
2010,07,13,01,18,9.60
2010,07,13,01,19,4.80
2010,07,13,01,20,11.30
2010,07,13,01,21,8.10
2010,07,13,01,22,12.90
2010,07,13,01,23,16.10
2010,07,13,01,24,9.60
2010,07,13,01,25,8.10
2010,07,13,01,26,11.30
2010,07,13,01,27,9.60
2010,07,13,01,28,8.10
2010,07,13,01,29,6.40
2010,07,13,01,30,6.40
2010,07,13,01,31,4.80
2010,07,13,01,32,6.40
2010,07,13,01,33,4.80
2010,07,13,01,34,3.20
2010,07,13,01,35,8.10
2010,07,13,01,36,9.60
2010,07,13,01,37,6.40
2010,07,13,01,38,4.80
2010,07,13,01,39,6.40
2010,07,13,01,40,9.60
2010,07,13,01,41,6.40
2010,07,13,01,42,9.60
2010,07,13,01,43,8.10
2010,07,13,01,44,6.40
2010,07,13,01,45,8.10
2010,07,13,01,46,6.40
2010,07,13,01,47,8.10
2010,07,13,01,48,6.40
2010,07,13,01,49,3.20
2010,07,13,01,50,6.40
2010,07,13,01,51,4.80
2010,07,13,01,52,6.40
2010,07,13,01,53,9.60
2010,07,13,01,54,6.40
2010,07,13,01,55,8.10
2010,07,13,01,56,8.10
2010,07,13,01,57,8.10
2010,07,13,01,58,8.10
2010,07,13,01,59,6.40
2010,07,13,02,00,4.80
2010,07,13,02,01,6.40
2010,07,13,02,02,8.10
2010,07,13,02,03,8.10
2010,07,13,02,04,8.10
2010,07,13,02,05,8.10
2010,07,13,02,06,3.20
2010,07,13,02,07,6.40
2010,07,13,02,08,8.10
2010,07,13,02,09,4.80
2010,07,13,02,10,3.20
2010,07,13,02,11,4.80
2010,07,13,02,12,3.20
2010,07,13,02,13,4.80
2010,07,13,02,14,9.60
2010,07,13,02,15,4.80
2010,07,13,02,16,9.60
2010,07,13,02,17,4.80
2010,07,13,02,18,3.20
2010,07,13,02,19,3.20
2010,07,13,02,20,6.40
2010,07,13,02,21,6.40
2010,07,13,02,22,6.40
2010,07,13,02,23,4.80
2010,07,13,02,24,6.40
2010,07,13,02,25,6.40
2010,07,13,02,26,6.40
2010,07,13,02,27,6.40
2010,07,13,02,28,6.40
2010,07,13,02,29,4.80
2010,07,13,02,30,3.20
2010,07,13,02,31,1.60
2010,07,13,02,32,6.40
2010,07,13,02,33,4.80
2010,07,13,02,34,3.20
2010,07,13,02,35,4.80
2010,07,13,02,36,3.20
2010,07,13,02,37,4.80
2010,07,13,02,38,4.80
2010,07,13,02,39,4.80
2010,07,13,02,40,6.40
2010,07,13,02,41,4.80
2010,07,13,02,42,4.80
2010,07,13,02,43,4.80
2010,07,13,02,44,4.80
2010,07,13,02,45,3.20
2010,07,13,02,46,1.60
2010,07,13,02,47,1.60
2010,07,13,02,48,3.20
2010,07,13,02,49,3.20
2010,07,13,02,50,3.20
2010,07,13,02,51,3.20
2010,07,13,02,52,3.20
2010,07,13,02,53,4.80
2010,07,13,02,54,3.20
2010,07,13,02,55,4.80
2010,07,13,02,56,6.40
2010,07,13,02,57,4.80
2010,07,13,02,58,4.80
2010,07,13,02,59,4.80
2010,07,13,03,00,8.10
2010,07,13,03,01,6.40
2010,07,13,03,02,6.40
2010,07,13,03,03,3.20
2010,07,13,03,04,4.80
2010,07,13,03,05,6.40
2010,07,13,03,06,6.40
2010,07,13,03,07,3.20
2010,07,13,03,08,1.60
2010,07,13,03,09,1.60
2010,07,13,03,10,4.80
2010,07,13,03,11,6.40
2010,07,13,03,12,4.80
2010,07,13,03,13,4.80
2010,07,13,03,14,6.40
2010,07,13,03,15,4.80
2010,07,13,03,16,4.80
2010,07,13,03,17,4.80
2010,07,13,03,18,4.80
2010,07,13,03,19,4.80
2010,07,13,03,20,9.60
2010,07,13,03,21,4.80
2010,07,13,03,22,3.20
2010,07,13,03,24,3.20
2010,07,13,03,25,3.20
2010,07,13,03,26,1.60
2010,07,13,03,31,1.60
2010,07,13,03,32,1.60
2010,07,13,03,33,1.60
2010,07,13,03,34,1.60
2010,07,13,03,35,3.20
2010,07,13,03,36,1.60
2010,07,13,03,37,1.60
2010,07,13,03,39,3.20
2010,07,13,03,40,1.60
2010,07,13,03,41,3.20
2010,07,13,03,42,3.20
2010,07,13,03,43,3.20
2010,07,13,03,45,3.20
2010,07,13,03,46,4.80
2010,07,13,03,47,4.80
2010,07,13,03,48,4.80
2010,07,13,03,49,4.80
2010,07,13,03,50,4.80
2010,07,13,03,51,4.80
2010,07,13,03,52,3.20
2010,07,13,03,53,4.80
2010,07,13,03,54,4.80
2010,07,13,03,55,3.20
2010,07,13,03,56,4.80
2010,07,13,03,57,4.80
2010,07,13,03,58,3.20
2010,07,13,03,59,6.40
2010,07,13,04,00,3.20
2010,07,13,04,01,4.80
2010,07,13,04,02,6.40
2010,07,13,04,03,3.20
2010,07,13,04,04,3.20
2010,07,13,04,05,3.20
2010,07,13,04,06,1.60
2010,07,13,04,07,4.80
2010,07,13,04,08,3.20
2010,07,13,04,09,3.20
2010,07,13,04,10,1.60
2010,07,13,04,11,3.20
2010,07,13,04,12,1.60
2010,07,13,04,13,4.80
2010,07,13,04,14,4.80
2010,07,13,04,15,4.80
2010,07,13,04,16,9.60
2010,07,13,04,17,1.60
2010,07,13,04,18,8.10
2010,07,13,04,19,6.40
2010,07,13,04,20,3.20
2010,07,13,04,21,4.80
2010,07,13,04,22,6.40
2010,07,13,04,23,3.20
2010,07,13,04,24,1.60
2010,07,13,04,25,4.80
2010,07,13,04,26,4.80
2010,07,13,04,27,4.80
2010,07,13,04,28,4.80
2010,07,13,04,29,3.20
2010,07,13,04,30,1.60
2010,07,13,04,31,1.60
2010,07,13,04,32,1.60
2010,07,13,04,33,4.80
2010,07,13,04,34,3.20
2010,07,13,04,35,3.20
2010,07,13,04,36,3.20
2010,07,13,04,37,6.40
2010,07,13,04,38,9.60
2010,07,13,04,39,6.40
2010,07,13,04,40,6.40
2010,07,13,04,41,3.20
2010,07,13,04,42,3.20
2010,07,13,04,43,6.40
2010,07,13,04,44,6.40
2010,07,13,04,45,1.60
2010,07,13,04,46,1.60
2010,07,13,04,47,1.60
2010,07,13,04,48,1.60
2010,07,13,04,51,3.20
2010,07,13,04,52,6.40
2010,07,13,04,53,3.20
2010,07,13,04,54,1.60
2010,07,13,04,55,1.60
2010,07,13,04,57,1.60
2010,07,13,04,58,1.60
2010,07,13,04,59,1.60
2010,07,13,05,00,3.20
2010,07,13,05,01,1.60
2010,07,13,05,02,1.60
2010,07,13,05,03,3.20
2010,07,13,05,04,1.60
2010,07,13,05,05,1.60
2010,07,13,05,07,1.60
2010,07,13,05,09,1.60
2010,07,13,05,10,1.60
2010,07,13,05,12,1.60
2010,07,13,05,15,1.60
2010,07,13,05,19,1.60
2010,07,13,05,20,1.60
2010,07,13,05,23,3.20
2010,07,13,05,24,3.20
2010,07,13,05,25,3.20
2010,07,13,05,26,3.20
2010,07,13,05,27,6.40
2010,07,13,05,28,6.40
2010,07,13,05,29,3.20
2010,07,13,05,30,1.60
2010,07,13,05,31,1.60
2010,07,13,05,32,1.60
2010,07,13,05,33,1.60
2010,07,13,05,34,1.60
2010,07,13,05,35,1.60
2010,07,13,05,40,3.20
2010,07,13,05,41,1.60
2010,07,13,05,45,1.60
2010,07,13,05,46,1.60
2010,07,13,05,47,1.60
2010,07,13,05,49,1.60
2010,07,13,05,56,3.20
2010,07,13,05,57,1.60
2010,07,13,06,00,1.60
2010,07,13,06,01,1.60
2010,07,13,06,02,1.60
2010,07,13,06,03,1.60
2010,07,13,06,09,1.60
2010,07,13,06,11,1.60
2010,07,13,06,15,1.60
2010,07,13,06,18,1.60
2010,07,13,06,20,1.60
2010,07,13,06,21,1.60
2010,07,13,06,31,1.60
2010,07,13,06,37,1.60
2010,07,13,06,38,3.20
2010,07,13,06,48,1.60
2010,07,13,06,50,3.20
2010,07,13,06,51,1.60
2010,07,13,06,52,1.60
2010,07,13,06,53,1.60
2010,07,13,06,54,1.60
2010,07,13,06,56,3.20
2010,07,13,06,57,4.80
2010,07,13,06,58,4.80
2010,07,13,06,59,3.20
2010,07,13,07,00,4.80
2010,07,13,07,01,3.20
2010,07,13,07,02,1.60
2010,07,13,07,03,4.80
2010,07,13,07,04,1.60
2010,07,13,07,05,3.20
2010,07,13,07,06,1.60
2010,07,13,07,07,1.60
2010,07,13,07,08,3.20
2010,07,13,07,09,1.60
2010,07,13,07,10,1.60
2010,07,13,07,11,3.20
2010,07,13,07,12,1.60
2010,07,13,07,13,4.80
2010,07,13,07,14,3.20
2010,07,13,07,15,3.20
2010,07,13,07,16,3.20
2010,07,13,07,17,3.20
2010,07,13,07,18,1.60
2010,07,13,07,22,1.60
2010,07,13,07,23,1.60
2010,07,13,07,24,1.60
2010,07,13,07,25,3.20
2010,07,13,07,26,3.20
2010,07,13,07,27,1.60
2010,07,13,07,28,3.20
2010,07,13,07,29,1.60
2010,07,13,07,30,4.80
2010,07,13,07,31,3.20
2010,07,13,07,34,3.20
2010,07,13,07,41,1.60
2010,07,13,07,45,3.20
2010,07,13,07,48,1.60
2010,07,13,07,49,1.60
2010,07,13,07,51,3.20
2010,07,13,07,52,1.60
2010,07,13,07,53,3.20
2010,07,13,07,54,3.20
2010,07,13,07,55,1.60
2010,07,13,07,57,3.20
2010,07,13,07,58,6.40
2010,07,13,07,59,1.60
2010,07,13,08,00,3.20
2010,07,13,08,01,6.40
2010,07,13,08,02,6.40
2010,07,13,08,03,3.20
2010,07,13,08,04,3.20
2010,07,13,08,05,6.40
2010,07,13,08,06,6.40
2010,07,13,08,07,6.40
2010,07,13,08,08,3.20
2010,07,13,08,09,3.20
2010,07,13,08,10,6.40
2010,07,13,08,11,6.40
2010,07,13,08,12,3.20
2010,07,13,08,13,3.20
2010,07,13,08,14,6.40
2010,07,13,08,15,6.40
2010,07,13,08,16,3.20
2010,07,13,08,17,6.40
2010,07,13,08,18,6.40
2010,07,13,08,19,3.20
2010,07,13,08,20,6.40
2010,07,13,08,21,6.40
2010,07,13,08,22,1.60
2010,07,13,08,23,6.40
2010,07,13,08,24,6.40
2010,07,13,08,25,3.20
2010,07,13,08,26,9.60
2010,07,13,08,27,8.10
2010,07,13,08,28,1.60
2010,07,13,08,29,3.20
2010,07,13,08,30,1.60
2010,07,13,08,31,1.60
2010,07,13,08,32,6.40
2010,07,13,08,33,1.60
2010,07,13,08,34,1.60
2010,07,13,08,35,1.60
2010,07,13,08,36,6.40
2010,07,13,08,37,3.20
2010,07,13,08,39,1.60
2010,07,13,08,40,1.60
2010,07,13,08,41,3.20
2010,07,13,08,42,1.60
2010,07,13,08,43,3.20
2010,07,13,08,44,4.80
2010,07,13,08,45,8.10
2010,07,13,08,46,3.20
2010,07,13,08,47,1.60
2010,07,13,08,48,3.20
2010,07,13,08,49,6.40
2010,07,13,08,50,4.80
2010,07,13,08,51,3.20
2010,07,13,08,52,3.20
2010,07,13,08,53,4.80
2010,07,13,08,54,6.40
2010,07,13,08,55,6.40
2010,07,13,08,56,3.20
2010,07,13,08,57,1.60
2010,07,13,08,58,1.60
2010,07,13,08,59,4.80
2010,07,13,09,00,6.40
2010,07,13,09,01,6.40
2010,07,13,09,02,3.20
2010,07,13,09,03,3.20
2010,07,13,09,04,1.60
2010,07,13,09,05,3.20
2010,07,13,09,06,6.40
2010,07,13,09,07,6.40
2010,07,13,09,08,6.40
2010,07,13,09,09,3.20
2010,07,13,09,10,6.40
2010,07,13,09,11,6.40
2010,07,13,09,12,6.40
2010,07,13,09,13,3.20
2010,07,13,09,14,6.40
2010,07,13,09,15,8.10
2010,07,13,09,16,6.40
2010,07,13,09,17,3.20
2010,07,13,09,18,3.20
2010,07,13,09,19,8.10
2010,07,13,09,20,8.10
2010,07,13,09,21,8.10
2010,07,13,09,22,6.40
2010,07,13,09,23,6.40
2010,07,13,09,24,6.40
2010,07,13,09,25,6.40
2010,07,13,09,26,3.20
2010,07,13,09,27,8.10
2010,07,13,09,28,6.40
2010,07,13,09,29,8.10
2010,07,13,09,30,6.40
2010,07,13,09,31,3.20
2010,07,13,09,32,3.20
2010,07,13,09,33,6.40
2010,07,13,09,34,6.40
2010,07,13,09,35,6.40
2010,07,13,09,36,3.20
2010,07,13,09,37,6.40
2010,07,13,09,38,6.40
2010,07,13,09,39,6.40
2010,07,13,09,40,1.60
2010,07,13,09,41,1.60
2010,07,13,09,42,6.40
2010,07,13,09,43,1.60
2010,07,13,09,44,6.40
2010,07,13,09,45,6.40
2010,07,13,09,46,3.20
2010,07,13,09,47,8.10
2010,07,13,09,48,3.20
2010,07,13,09,49,9.60
2010,07,13,09,50,9.60
2010,07,13,09,51,4.80
2010,07,13,09,52,3.20
2010,07,13,09,53,3.20
2010,07,13,09,54,8.10
2010,07,13,09,55,3.20
2010,07,13,09,56,6.40
2010,07,13,09,57,6.40
2010,07,13,09,58,8.10
2010,07,13,09,59,8.10
2010,07,13,10,00,11.30
2010,07,13,10,01,12.90
2010,07,13,10,02,12.90
2010,07,13,10,03,14.50
2010,07,13,10,04,11.30
2010,07,13,10,05,9.60
2010,07,13,10,06,9.60
2010,07,13,10,07,9.60
2010,07,13,10,08,3.20
2010,07,13,10,09,3.20
2010,07,13,10,10,12.90
2010,07,13,10,11,6.40
2010,07,13,10,12,9.60
2010,07,13,10,13,9.60
2010,07,13,10,14,9.60
2010,07,13,10,15,11.30
2010,07,13,10,16,11.30
2010,07,13,10,17,11.30
2010,07,13,10,18,9.60
2010,07,13,10,19,8.10
2010,07,13,10,20,11.30
2010,07,13,10,21,11.30
2010,07,13,10,22,6.40
2010,07,13,10,23,9.60
2010,07,13,10,24,11.30
2010,07,13,10,25,8.10
2010,07,13,10,26,12.90
2010,07,13,10,27,8.10
2010,07,13,10,28,11.30
2010,07,13,10,29,9.60
2010,07,13,10,30,9.60
2010,07,13,10,31,17.70
2010,07,13,10,32,17.70
2010,07,13,10,33,8.10
2010,07,13,10,34,6.40
2010,07,13,10,35,6.40
2010,07,13,10,36,9.60
2010,07,13,10,37,9.60
2010,07,13,10,38,11.30
2010,07,13,10,39,11.30
2010,07,13,10,40,12.90
2010,07,13,10,41,9.60
2010,07,13,10,42,8.10
2010,07,13,10,43,11.30
2010,07,13,10,44,9.60
2010,07,13,10,45,8.10
2010,07,13,10,46,12.90
2010,07,13,10,47,11.30
2010,07,13,10,48,11.30
2010,07,13,10,49,11.30
2010,07,13,10,50,11.30
2010,07,13,10,51,8.10
2010,07,13,10,52,9.60
2010,07,13,10,53,6.40
2010,07,13,10,54,12.90
2010,07,13,10,55,9.60
2010,07,13,10,56,12.90
2010,07,13,10,57,11.30
2010,07,13,10,58,9.60
2010,07,13,10,59,8.10
2010,07,13,11,00,8.10
2010,07,13,11,01,9.60
2010,07,13,11,02,6.40
2010,07,13,11,03,8.10
2010,07,13,11,04,3.20
2010,07,13,11,05,11.30
2010,07,13,11,06,9.60
2010,07,13,11,07,9.60
2010,07,13,11,08,12.90
2010,07,13,11,09,9.60
2010,07,13,11,10,9.60
2010,07,13,11,11,14.50
2010,07,13,11,12,14.50
2010,07,13,11,13,12.90
2010,07,13,11,14,12.90
2010,07,13,11,15,14.50
2010,07,13,11,16,12.90
2010,07,13,11,17,11.30
2010,07,13,11,18,12.90
2010,07,13,11,19,9.60
2010,07,13,11,20,12.90
2010,07,13,11,21,11.30
2010,07,13,11,22,11.30
2010,07,13,11,23,12.90
2010,07,13,11,24,14.50
2010,07,13,11,25,17.70
2010,07,13,11,26,11.30
2010,07,13,11,27,9.60
2010,07,13,11,28,11.30
2010,07,13,11,29,9.60
2010,07,13,11,30,8.10
2010,07,13,11,31,12.90
2010,07,13,11,32,11.30
2010,07,13,11,33,9.60
2010,07,13,11,34,11.30
2010,07,13,11,35,11.30
2010,07,13,11,36,12.90
2010,07,13,11,37,11.30
2010,07,13,11,38,9.60
2010,07,13,11,39,8.10
2010,07,13,11,40,11.30
2010,07,13,11,41,14.50
2010,07,13,11,42,12.90
2010,07,13,11,43,11.30
2010,07,13,11,44,9.60
2010,07,13,11,45,9.60
2010,07,13,11,46,12.90
2010,07,13,11,47,12.90
2010,07,13,11,48,12.90
2010,07,13,11,49,11.30
2010,07,13,11,50,8.10
2010,07,13,11,51,8.10
2010,07,13,11,52,8.10
2010,07,13,11,53,11.30
2010,07,13,11,54,11.30
2010,07,13,11,55,9.60
2010,07,13,11,56,8.10
2010,07,13,11,57,4.80
2010,07,13,11,58,8.10
2010,07,13,11,59,6.40
2010,07,13,12,00,9.60
2010,07,13,12,01,9.60
2010,07,13,12,02,12.90
2010,07,13,12,03,9.60
2010,07,13,12,04,11.30
2010,07,13,12,05,8.10
2010,07,13,12,06,11.30
2010,07,13,12,07,12.90
2010,07,13,12,08,9.60
2010,07,13,12,09,9.60
2010,07,13,12,10,11.30
2010,07,13,12,11,9.60
2010,07,13,12,12,12.90
2010,07,13,12,13,9.60
2010,07,13,12,14,11.30
2010,07,13,12,15,11.30
2010,07,13,12,16,11.30
2010,07,13,12,17,11.30
2010,07,13,12,18,11.30
2010,07,13,12,19,11.30
2010,07,13,12,20,9.60
2010,07,13,12,21,9.60
2010,07,13,12,22,12.90
2010,07,13,12,23,9.60
2010,07,13,12,24,8.10
2010,07,13,12,25,6.40
2010,07,13,12,26,11.30
2010,07,13,12,27,8.10
2010,07,13,12,28,9.60
2010,07,13,12,29,11.30
2010,07,13,12,30,11.30
2010,07,13,12,31,11.30
2010,07,13,12,32,11.30
2010,07,13,12,33,9.60
2010,07,13,12,34,12.90
2010,07,13,12,35,11.30
2010,07,13,12,36,11.30
2010,07,13,12,37,12.90
2010,07,13,12,38,11.30
2010,07,13,12,39,11.30
2010,07,13,12,40,12.90
2010,07,13,12,41,11.30
2010,07,13,12,42,12.90
2010,07,13,12,43,12.90
2010,07,13,12,44,11.30
2010,07,13,12,45,9.60
2010,07,13,12,46,8.10
2010,07,13,12,47,9.60
2010,07,13,12,48,11.30
2010,07,13,12,49,14.50
2010,07,13,12,50,9.60
2010,07,13,12,51,12.90
2010,07,13,12,52,11.30
2010,07,13,12,53,11.30
2010,07,13,12,54,9.60
2010,07,13,12,55,14.50
2010,07,13,12,56,11.30
2010,07,13,12,57,11.30
2010,07,13,12,58,11.30
2010,07,13,12,59,12.90
2010,07,13,13,00,9.60
2010,07,13,13,01,12.90
2010,07,13,13,02,11.30
2010,07,13,13,03,14.50
2010,07,13,13,04,12.90
2010,07,13,13,05,11.30
2010,07,13,13,06,12.90
2010,07,13,13,07,14.50
2010,07,13,13,08,12.90
2010,07,13,13,09,14.50
2010,07,13,13,10,12.90
2010,07,13,13,11,14.50
2010,07,13,13,12,12.90
2010,07,13,13,13,9.60
2010,07,13,13,14,14.50
2010,07,13,13,15,14.50
2010,07,13,13,16,14.50
2010,07,13,13,17,12.90
2010,07,13,13,18,11.30
2010,07,13,13,19,11.30
2010,07,13,13,20,12.90
2010,07,13,13,21,14.50
2010,07,13,13,22,11.30
2010,07,13,13,23,9.60
2010,07,13,13,24,14.50
2010,07,13,13,25,12.90
2010,07,13,13,26,14.50
2010,07,13,13,27,12.90
2010,07,13,13,28,12.90
2010,07,13,13,29,12.90
2010,07,13,13,30,14.50
2010,07,13,13,31,12.90
2010,07,13,13,32,17.70
2010,07,13,13,33,12.90
2010,07,13,13,34,8.10
2010,07,13,13,35,17.70
2010,07,13,13,36,17.70
2010,07,13,13,37,12.90
2010,07,13,13,38,9.60
2010,07,13,13,39,12.90
2010,07,13,13,40,12.90
2010,07,13,13,41,11.30
2010,07,13,13,42,12.90
2010,07,13,13,43,12.90
2010,07,13,13,44,9.60
2010,07,13,13,45,14.50
2010,07,13,13,46,14.50
2010,07,13,13,47,14.50
2010,07,13,13,48,14.50
2010,07,13,13,49,14.50
2010,07,13,13,50,11.30
2010,07,13,13,51,14.50
2010,07,13,13,52,14.50
2010,07,13,13,53,14.50
2010,07,13,13,54,12.90
2010,07,13,13,55,12.90
2010,07,13,13,56,19.30
2010,07,13,13,57,12.90
2010,07,13,13,58,14.50
2010,07,13,13,59,14.50
2010,07,13,14,00,11.30
2010,07,13,14,01,14.50
2010,07,13,14,02,17.70
2010,07,13,14,03,11.30
2010,07,13,14,04,12.90
2010,07,13,14,05,12.90
2010,07,13,14,06,12.90
2010,07,13,14,07,14.50
2010,07,13,14,08,14.50
2010,07,13,14,09,14.50
2010,07,13,14,10,14.50
2010,07,13,14,11,14.50
2010,07,13,14,12,14.50
2010,07,13,14,13,14.50
2010,07,13,14,14,12.90
2010,07,13,14,15,14.50
2010,07,13,14,16,14.50
2010,07,13,14,17,12.90
2010,07,13,14,18,12.90
2010,07,13,14,19,14.50
2010,07,13,14,20,12.90
2010,07,13,14,21,17.70
2010,07,13,14,22,11.30
2010,07,13,14,23,12.90
2010,07,13,14,24,14.50
2010,07,13,14,25,14.50
2010,07,13,14,26,17.70
2010,07,13,14,27,11.30
2010,07,13,14,28,11.30
2010,07,13,14,29,12.90
2010,07,13,14,30,14.50
2010,07,13,14,31,12.90
2010,07,13,14,32,12.90
2010,07,13,14,33,11.30
2010,07,13,14,34,12.90
2010,07,13,14,35,11.30
2010,07,13,14,36,11.30
2010,07,13,14,37,14.50
2010,07,13,14,38,12.90
2010,07,13,14,39,14.50
2010,07,13,14,40,11.30
2010,07,13,14,41,11.30
2010,07,13,14,42,11.30
2010,07,13,14,43,11.30
2010,07,13,14,44,12.90
2010,07,13,14,45,9.60
2010,07,13,14,46,16.10
2010,07,13,14,47,9.60
2010,07,13,14,48,14.50
2010,07,13,14,49,12.90
2010,07,13,14,50,12.90
2010,07,13,14,51,12.90
2010,07,13,14,52,12.90
2010,07,13,14,53,11.30
2010,07,13,14,54,9.60
2010,07,13,14,55,9.60
2010,07,13,14,56,14.50
2010,07,13,14,57,11.30
2010,07,13,14,58,9.60
2010,07,13,14,59,12.90
2010,07,13,15,00,14.50
2010,07,13,15,01,14.50
2010,07,13,15,02,14.50
2010,07,13,15,03,16.10
2010,07,13,15,04,17.70
2010,07,13,15,05,12.90
2010,07,13,15,06,14.50
2010,07,13,15,07,12.90
2010,07,13,15,08,12.90
2010,07,13,15,09,14.50
2010,07,13,15,10,12.90
2010,07,13,15,11,11.30
2010,07,13,15,12,12.90
2010,07,13,15,13,12.90
2010,07,13,15,14,8.10
2010,07,13,15,15,11.30
2010,07,13,15,16,20.90
2010,07,13,15,17,14.50
2010,07,13,15,18,14.50
2010,07,13,15,19,17.70
2010,07,13,15,20,12.90
2010,07,13,15,21,14.50
2010,07,13,15,22,14.50
2010,07,13,15,23,17.70
2010,07,13,15,24,11.30
2010,07,13,15,25,14.50
2010,07,13,15,26,12.90
2010,07,13,15,27,12.90
2010,07,13,15,28,14.50
2010,07,13,15,29,12.90
2010,07,13,15,30,9.60
2010,07,13,15,31,12.90
2010,07,13,15,32,12.90
2010,07,13,15,33,11.30
2010,07,13,15,34,14.50
2010,07,13,15,35,11.30
2010,07,13,15,36,12.90
2010,07,13,15,37,14.50
2010,07,13,15,38,12.90
2010,07,13,15,39,14.50
2010,07,13,15,40,11.30
2010,07,13,15,41,14.50
2010,07,13,15,42,19.30
2010,07,13,15,43,12.90
2010,07,13,15,44,11.30
2010,07,13,15,45,14.50
2010,07,13,15,46,8.10
2010,07,13,15,47,9.60
2010,07,13,15,48,16.10
2010,07,13,15,49,16.10
2010,07,13,15,50,19.30
2010,07,13,15,51,12.90
2010,07,13,15,52,19.30
2010,07,13,15,53,11.30
2010,07,13,15,54,17.70
2010,07,13,15,55,14.50
2010,07,13,15,56,14.50
2010,07,13,15,57,12.90
2010,07,13,15,58,11.30
2010,07,13,15,59,12.90
2010,07,13,16,00,12.90
2010,07,13,16,01,11.30
2010,07,13,16,02,14.50
2010,07,13,16,03,9.60
2010,07,13,16,04,11.30
2010,07,13,16,05,12.90
2010,07,13,16,06,11.30
2010,07,13,16,07,11.30
2010,07,13,16,08,9.60
2010,07,13,16,09,11.30
2010,07,13,16,10,12.90
2010,07,13,16,11,14.50
2010,07,13,16,12,8.10
2010,07,13,16,13,14.50
2010,07,13,16,14,12.90
2010,07,13,16,15,12.90
2010,07,13,16,16,12.90
2010,07,13,16,17,11.30
2010,07,13,16,18,17.70
2010,07,13,16,19,12.90
2010,07,13,16,20,14.50
2010,07,13,16,21,14.50
2010,07,13,16,22,16.10
2010,07,13,16,23,11.30
2010,07,13,16,24,11.30
2010,07,13,16,25,16.10
2010,07,13,16,26,17.70
2010,07,13,16,27,17.70
2010,07,13,16,28,12.90
2010,07,13,16,29,17.70
2010,07,13,16,30,14.50
2010,07,13,16,31,12.90
2010,07,13,16,32,12.90
2010,07,13,16,33,11.30
2010,07,13,16,34,14.50
2010,07,13,16,35,17.70
2010,07,13,16,36,17.70
2010,07,13,16,37,12.90
2010,07,13,16,38,11.30
2010,07,13,16,39,12.90
2010,07,13,16,40,12.90
2010,07,13,16,41,14.50
2010,07,13,16,42,14.50
2010,07,13,16,43,11.30
2010,07,13,16,44,14.50
2010,07,13,16,45,19.30
2010,07,13,16,46,17.70
2010,07,13,16,47,19.30
2010,07,13,16,48,12.90
2010,07,13,16,49,12.90
2010,07,13,16,50,11.30
2010,07,13,16,51,11.30
2010,07,13,16,52,11.30
2010,07,13,16,53,11.30
2010,07,13,16,54,9.60
2010,07,13,16,55,11.30
2010,07,13,16,56,8.10
2010,07,13,16,57,9.60
2010,07,13,16,58,12.90
2010,07,13,16,59,6.40
2010,07,13,17,00,12.90
2010,07,13,17,01,6.40
2010,07,13,17,02,8.10
2010,07,13,17,03,8.10
2010,07,13,17,04,12.90
2010,07,13,17,05,6.40
2010,07,13,17,06,8.10
2010,07,13,17,07,9.60
2010,07,13,17,08,6.40
2010,07,13,17,09,8.10
2010,07,13,17,10,6.40
2010,07,13,17,11,11.30
2010,07,13,17,12,11.30
2010,07,13,17,13,9.60
2010,07,13,17,14,3.20
2010,07,13,17,15,6.40
2010,07,13,17,16,8.10
2010,07,13,17,17,8.10
2010,07,13,17,18,3.20
2010,07,13,17,19,6.40
2010,07,13,17,20,8.10
2010,07,13,17,21,11.30
2010,07,13,17,22,6.40
2010,07,13,17,23,8.10
2010,07,13,17,24,9.60
2010,07,13,17,25,8.10
2010,07,13,17,26,3.20
2010,07,13,17,27,6.40
2010,07,13,17,28,8.10
2010,07,13,17,29,8.10
2010,07,13,17,30,8.10
2010,07,13,17,31,8.10
2010,07,13,17,32,9.60
2010,07,13,17,33,8.10
2010,07,13,17,34,3.20
2010,07,13,17,35,6.40
2010,07,13,17,36,9.60
2010,07,13,17,37,6.40
2010,07,13,17,38,6.40
2010,07,13,17,39,6.40
2010,07,13,17,40,8.10
2010,07,13,17,41,8.10
2010,07,13,17,42,6.40
2010,07,13,17,43,8.10
2010,07,13,17,44,8.10
2010,07,13,17,45,1.60
2010,07,13,17,46,6.40
2010,07,13,17,47,6.40
2010,07,13,17,48,4.80
2010,07,13,17,49,3.20
2010,07,13,17,50,3.20
2010,07,13,17,51,3.20
2010,07,13,17,52,6.40
2010,07,13,17,53,6.40
2010,07,13,17,54,8.10
2010,07,13,17,55,8.10
2010,07,13,17,56,6.40
2010,07,13,17,57,3.20
2010,07,13,17,58,4.80
2010,07,13,17,59,8.10
2010,07,13,18,00,8.10
2010,07,13,18,01,4.80
2010,07,13,18,02,4.80
2010,07,13,18,03,3.20
2010,07,13,18,04,3.20
2010,07,13,18,05,6.40
2010,07,13,18,06,8.10
2010,07,13,18,07,6.40
2010,07,13,18,08,3.20
2010,07,13,18,09,1.60
2010,07,13,18,10,3.20
2010,07,13,18,11,4.80
2010,07,13,18,12,4.80
2010,07,13,18,13,6.40
2010,07,13,18,14,9.60
2010,07,13,18,15,3.20
2010,07,13,18,16,6.40
2010,07,13,18,17,8.10
2010,07,13,18,18,9.60
2010,07,13,18,19,6.40
2010,07,13,18,20,3.20
2010,07,13,18,21,4.80
2010,07,13,18,22,6.40
2010,07,13,18,23,1.60
2010,07,13,18,24,1.60
2010,07,13,18,25,6.40
2010,07,13,18,26,3.20
2010,07,13,18,27,3.20
2010,07,13,18,28,3.20
2010,07,13,18,29,8.10
2010,07,13,18,30,6.40
2010,07,13,18,31,8.10
2010,07,13,18,32,3.20
2010,07,13,18,33,6.40
2010,07,13,18,34,6.40
2010,07,13,18,35,8.10
2010,07,13,18,36,4.80
2010,07,13,18,37,9.60
2010,07,13,18,38,11.30
2010,07,13,18,39,4.80
2010,07,13,18,40,8.10
2010,07,13,18,41,6.40
2010,07,13,18,42,8.10
2010,07,13,18,43,8.10
2010,07,13,18,44,8.10
2010,07,13,18,45,4.80
2010,07,13,18,46,4.80
2010,07,13,18,47,6.40
2010,07,13,18,48,6.40
2010,07,13,18,49,8.10
2010,07,13,18,50,8.10
2010,07,13,18,51,3.20
2010,07,13,18,52,8.10
2010,07,13,18,53,9.60
2010,07,13,18,54,6.40
2010,07,13,18,55,6.40
2010,07,13,18,56,6.40
2010,07,13,18,57,9.60
2010,07,13,18,58,6.40
2010,07,13,18,59,6.40
2010,07,13,19,00,12.90
2010,07,13,19,01,11.30
2010,07,13,19,02,1.60
2010,07,13,19,03,6.40
2010,07,13,19,04,4.80
2010,07,13,19,05,9.60
2010,07,13,19,06,9.60
2010,07,13,19,07,9.60
2010,07,13,19,08,11.30
2010,07,13,19,09,6.40
2010,07,13,19,10,8.10
2010,07,13,19,11,8.10
2010,07,13,19,12,8.10
2010,07,13,19,13,8.10
2010,07,13,19,14,8.10
2010,07,13,19,15,8.10
2010,07,13,19,16,9.60
2010,07,13,19,17,8.10
2010,07,13,19,18,9.60
2010,07,13,19,19,8.10
2010,07,13,19,20,6.40