Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,02,00,00,9.40
2017,11,02,00,01,9.40
2017,11,02,00,02,9.40
2017,11,02,00,03,9.40
2017,11,02,00,04,9.40
2017,11,02,00,05,9.40
2017,11,02,00,06,9.40
2017,11,02,00,07,9.40
2017,11,02,00,08,9.40
2017,11,02,00,09,9.40
2017,11,02,00,10,9.40
2017,11,02,00,11,9.40
2017,11,02,00,12,9.40
2017,11,02,00,13,9.40
2017,11,02,00,14,9.40
2017,11,02,00,15,9.40
2017,11,02,00,16,9.40
2017,11,02,00,17,9.40
2017,11,02,00,18,9.40
2017,11,02,00,19,9.40
2017,11,02,00,20,9.40
2017,11,02,00,21,9.40
2017,11,02,00,22,9.40
2017,11,02,00,23,9.30
2017,11,02,00,24,9.40
2017,11,02,00,25,9.30
2017,11,02,00,26,9.30
2017,11,02,00,27,9.30
2017,11,02,00,28,9.30
2017,11,02,00,29,9.30
2017,11,02,00,30,9.30
2017,11,02,00,31,9.30
2017,11,02,00,32,9.30
2017,11,02,00,33,9.30
2017,11,02,00,34,9.30
2017,11,02,00,35,9.30
2017,11,02,00,36,9.40
2017,11,02,00,37,9.30
2017,11,02,00,38,9.30
2017,11,02,00,39,9.30
2017,11,02,00,40,9.30
2017,11,02,00,41,9.30
2017,11,02,00,42,9.30
2017,11,02,00,43,9.40
2017,11,02,00,44,9.40
2017,11,02,00,45,9.40
2017,11,02,00,46,9.40
2017,11,02,00,47,9.40
2017,11,02,00,48,9.40
2017,11,02,00,49,9.40
2017,11,02,00,50,9.40
2017,11,02,00,51,9.40
2017,11,02,00,52,9.40
2017,11,02,00,53,9.40
2017,11,02,00,54,9.40
2017,11,02,00,55,9.40
2017,11,02,00,56,9.40
2017,11,02,00,57,9.40
2017,11,02,00,58,9.40
2017,11,02,00,59,9.40
2017,11,02,01,00,9.40
2017,11,02,01,01,9.40
2017,11,02,01,02,9.40
2017,11,02,01,03,9.40
2017,11,02,01,04,9.40
2017,11,02,01,05,9.40
2017,11,02,01,06,9.40
2017,11,02,01,07,9.40
2017,11,02,01,08,9.40
2017,11,02,01,09,9.40
2017,11,02,01,10,9.40
2017,11,02,01,11,9.40
2017,11,02,01,12,9.40
2017,11,02,01,13,9.40
2017,11,02,01,14,9.40
2017,11,02,01,15,9.40
2017,11,02,01,16,9.40
2017,11,02,01,17,9.40
2017,11,02,01,18,9.40
2017,11,02,01,19,9.40
2017,11,02,01,20,9.40
2017,11,02,01,21,9.40
2017,11,02,01,22,9.40
2017,11,02,01,23,9.40
2017,11,02,01,24,9.40
2017,11,02,01,25,9.40
2017,11,02,01,26,9.40
2017,11,02,01,27,9.40
2017,11,02,01,28,9.50
2017,11,02,01,29,9.40
2017,11,02,01,30,9.50
2017,11,02,01,31,9.50
2017,11,02,01,32,9.50
2017,11,02,01,33,9.50
2017,11,02,01,34,9.50
2017,11,02,01,35,9.50
2017,11,02,01,36,9.50
2017,11,02,01,37,9.50
2017,11,02,01,38,9.50
2017,11,02,01,39,9.50
2017,11,02,01,40,9.50
2017,11,02,01,41,9.60
2017,11,02,01,42,9.60
2017,11,02,01,43,9.60
2017,11,02,01,44,9.60
2017,11,02,01,45,9.60
2017,11,02,01,46,9.60
2017,11,02,01,47,9.60
2017,11,02,01,48,9.60
2017,11,02,01,49,9.60
2017,11,02,01,50,9.60
2017,11,02,01,51,9.70
2017,11,02,01,52,9.70
2017,11,02,01,53,9.70
2017,11,02,01,54,9.70
2017,11,02,01,55,9.70
2017,11,02,01,56,9.70
2017,11,02,01,57,9.70
2017,11,02,01,58,9.70
2017,11,02,01,59,9.70
2017,11,02,02,00,9.70
2017,11,02,02,01,9.70
2017,11,02,02,02,9.70
2017,11,02,02,03,9.70
2017,11,02,02,04,9.70
2017,11,02,02,05,9.70
2017,11,02,02,06,9.70
2017,11,02,02,07,9.70
2017,11,02,02,08,9.70
2017,11,02,02,09,9.70
2017,11,02,02,10,9.70
2017,11,02,02,11,9.70
2017,11,02,02,12,9.70
2017,11,02,02,13,9.70
2017,11,02,02,14,9.70
2017,11,02,02,15,9.70
2017,11,02,02,16,9.70
2017,11,02,02,17,9.70
2017,11,02,02,18,9.70
2017,11,02,02,19,9.70
2017,11,02,02,20,9.70
2017,11,02,02,21,9.70
2017,11,02,02,22,9.70
2017,11,02,02,23,9.70
2017,11,02,02,24,9.70
2017,11,02,02,25,9.70
2017,11,02,02,26,9.70
2017,11,02,02,27,9.70
2017,11,02,02,28,9.70
2017,11,02,02,29,9.70
2017,11,02,02,30,9.70
2017,11,02,02,31,9.70
2017,11,02,02,32,9.70
2017,11,02,02,33,9.70
2017,11,02,02,34,9.70
2017,11,02,02,35,9.70
2017,11,02,02,36,9.70
2017,11,02,02,37,9.70
2017,11,02,02,38,9.70
2017,11,02,02,39,9.70
2017,11,02,02,40,9.70
2017,11,02,02,41,9.70
2017,11,02,02,42,9.70
2017,11,02,02,43,9.70
2017,11,02,02,44,9.70
2017,11,02,02,45,9.70
2017,11,02,02,46,9.70
2017,11,02,02,47,9.70
2017,11,02,02,48,9.70
2017,11,02,02,49,9.70
2017,11,02,02,50,9.70
2017,11,02,02,51,9.70
2017,11,02,02,52,9.70
2017,11,02,02,53,9.70
2017,11,02,02,54,9.70
2017,11,02,02,55,9.60
2017,11,02,02,56,9.60
2017,11,02,02,57,9.60
2017,11,02,02,58,9.60
2017,11,02,02,59,9.60
2017,11,02,03,00,9.60
2017,11,02,03,01,9.60
2017,11,02,03,02,9.60
2017,11,02,03,03,9.60
2017,11,02,03,04,9.60
2017,11,02,03,05,9.60
2017,11,02,03,06,9.60
2017,11,02,03,07,9.60
2017,11,02,03,08,9.60
2017,11,02,03,09,9.60
2017,11,02,03,10,9.60
2017,11,02,03,11,9.60
2017,11,02,03,12,9.60
2017,11,02,03,13,9.60
2017,11,02,03,14,9.50
2017,11,02,03,15,9.60
2017,11,02,03,16,9.50
2017,11,02,03,17,9.50
2017,11,02,03,18,9.50
2017,11,02,03,19,9.50
2017,11,02,03,20,9.50
2017,11,02,03,21,9.50
2017,11,02,03,22,9.50
2017,11,02,03,23,9.50
2017,11,02,03,24,9.50
2017,11,02,03,25,9.50
2017,11,02,03,26,9.50
2017,11,02,03,27,9.50
2017,11,02,03,28,9.50
2017,11,02,03,29,9.50
2017,11,02,03,30,9.50
2017,11,02,03,31,9.50
2017,11,02,03,32,9.50
2017,11,02,03,33,9.40
2017,11,02,03,34,9.40
2017,11,02,03,35,9.40
2017,11,02,03,36,9.40
2017,11,02,03,37,9.40
2017,11,02,03,38,9.40
2017,11,02,03,39,9.40
2017,11,02,03,40,9.40
2017,11,02,03,41,9.50
2017,11,02,03,42,9.50
2017,11,02,03,43,9.50
2017,11,02,03,44,9.50
2017,11,02,03,45,9.50
2017,11,02,03,46,9.40
2017,11,02,03,47,9.50
2017,11,02,03,48,9.50
2017,11,02,03,49,9.50
2017,11,02,03,50,9.50
2017,11,02,03,51,9.50
2017,11,02,03,52,9.50
2017,11,02,03,53,9.50
2017,11,02,03,54,9.50
2017,11,02,03,55,9.50
2017,11,02,03,56,9.50
2017,11,02,03,57,9.50
2017,11,02,03,58,9.50
2017,11,02,03,59,9.50
2017,11,02,04,00,9.50
2017,11,02,04,01,9.50
2017,11,02,04,02,9.60
2017,11,02,04,03,9.60
2017,11,02,04,04,9.60
2017,11,02,04,05,9.60
2017,11,02,04,06,9.60
2017,11,02,04,07,9.60
2017,11,02,04,08,9.60
2017,11,02,04,09,9.60
2017,11,02,04,10,9.60
2017,11,02,04,11,9.60
2017,11,02,04,12,9.60
2017,11,02,04,13,9.60
2017,11,02,04,14,9.60
2017,11,02,04,15,9.60
2017,11,02,04,16,9.60
2017,11,02,04,17,9.60
2017,11,02,04,18,9.60
2017,11,02,04,19,9.60
2017,11,02,04,20,9.70
2017,11,02,04,21,9.70
2017,11,02,04,22,9.70
2017,11,02,04,23,9.70
2017,11,02,04,24,9.70
2017,11,02,04,25,9.70
2017,11,02,04,26,9.70
2017,11,02,04,27,9.70
2017,11,02,04,28,9.70
2017,11,02,04,29,9.70
2017,11,02,04,30,9.70
2017,11,02,04,31,9.70
2017,11,02,04,32,9.70
2017,11,02,04,33,9.70
2017,11,02,04,34,9.60
2017,11,02,04,35,9.60
2017,11,02,04,36,9.60
2017,11,02,04,37,9.60
2017,11,02,04,38,9.60
2017,11,02,04,39,9.60
2017,11,02,04,40,9.60
2017,11,02,04,41,9.60
2017,11,02,04,42,9.60
2017,11,02,04,43,9.60
2017,11,02,04,44,9.60
2017,11,02,04,45,9.60
2017,11,02,04,46,9.50
2017,11,02,04,47,9.50
2017,11,02,04,48,9.50
2017,11,02,04,49,9.50
2017,11,02,04,50,9.50
2017,11,02,04,51,9.50
2017,11,02,04,52,9.50
2017,11,02,04,53,9.50
2017,11,02,04,54,9.50
2017,11,02,04,55,9.50
2017,11,02,04,56,9.50
2017,11,02,04,57,9.40
2017,11,02,04,58,9.40
2017,11,02,04,59,9.40
2017,11,02,05,00,9.40
2017,11,02,05,01,9.40
2017,11,02,05,02,9.40
2017,11,02,05,03,9.40
2017,11,02,05,04,9.50
2017,11,02,05,05,9.50
2017,11,02,05,06,9.50
2017,11,02,05,07,9.50
2017,11,02,05,08,9.50
2017,11,02,05,09,9.50
2017,11,02,05,10,9.50
2017,11,02,05,11,9.50
2017,11,02,05,12,9.50
2017,11,02,05,13,9.50
2017,11,02,05,14,9.50
2017,11,02,05,15,9.50
2017,11,02,05,16,9.50
2017,11,02,05,17,9.50
2017,11,02,05,18,9.60
2017,11,02,05,19,9.60
2017,11,02,05,20,9.60
2017,11,02,05,21,9.60
2017,11,02,05,22,9.70
2017,11,02,05,23,9.60
2017,11,02,05,24,9.60
2017,11,02,05,25,9.60
2017,11,02,05,26,9.60
2017,11,02,05,27,9.60
2017,11,02,05,28,9.60
2017,11,02,05,29,9.50
2017,11,02,05,30,9.50
2017,11,02,05,31,9.50
2017,11,02,05,32,9.50
2017,11,02,05,33,9.50
2017,11,02,05,34,9.50
2017,11,02,05,35,9.40
2017,11,02,05,36,9.40
2017,11,02,05,37,9.40
2017,11,02,05,38,9.40
2017,11,02,05,39,9.40
2017,11,02,05,40,9.40
2017,11,02,05,41,9.40
2017,11,02,05,42,9.40
2017,11,02,05,43,9.40
2017,11,02,05,44,9.40
2017,11,02,05,45,9.40
2017,11,02,05,46,9.40
2017,11,02,05,47,9.40
2017,11,02,05,48,9.40
2017,11,02,05,49,9.40
2017,11,02,05,50,9.40
2017,11,02,05,51,9.40
2017,11,02,05,52,9.40
2017,11,02,05,53,9.40
2017,11,02,05,54,9.40
2017,11,02,05,55,9.40
2017,11,02,05,56,9.40
2017,11,02,05,57,9.40
2017,11,02,05,58,9.40
2017,11,02,05,59,9.40
2017,11,02,06,00,9.40
2017,11,02,06,01,9.40
2017,11,02,06,02,9.40
2017,11,02,06,03,9.40
2017,11,02,06,04,9.30
2017,11,02,06,05,9.30
2017,11,02,06,06,9.30
2017,11,02,06,07,9.30
2017,11,02,06,08,9.30
2017,11,02,06,09,9.30
2017,11,02,06,10,9.30
2017,11,02,06,11,9.20
2017,11,02,06,12,9.20
2017,11,02,06,13,9.20
2017,11,02,06,14,9.20
2017,11,02,06,15,9.20
2017,11,02,06,16,9.20
2017,11,02,06,17,9.20
2017,11,02,06,18,9.10
2017,11,02,06,19,9.10
2017,11,02,06,20,9.10
2017,11,02,06,21,9.10
2017,11,02,06,22,9.10
2017,11,02,06,23,9.10
2017,11,02,06,24,9.10
2017,11,02,06,25,9.10
2017,11,02,06,26,9.10
2017,11,02,06,27,9.10
2017,11,02,06,28,9.00
2017,11,02,06,29,9.00
2017,11,02,06,30,9.00
2017,11,02,06,31,9.00
2017,11,02,06,32,9.00
2017,11,02,06,33,9.00
2017,11,02,06,34,9.00
2017,11,02,06,35,9.00
2017,11,02,06,36,9.00
2017,11,02,06,37,9.00
2017,11,02,06,38,9.00
2017,11,02,06,39,9.00
2017,11,02,06,40,9.00
2017,11,02,06,41,9.00
2017,11,02,06,42,9.00
2017,11,02,06,43,9.00
2017,11,02,06,44,9.00
2017,11,02,06,45,9.00
2017,11,02,06,46,9.00
2017,11,02,06,47,9.00
2017,11,02,06,48,9.00
2017,11,02,06,49,9.00
2017,11,02,06,50,9.00
2017,11,02,06,51,9.00
2017,11,02,06,52,9.00
2017,11,02,06,53,9.00
2017,11,02,06,54,9.10
2017,11,02,06,55,9.10
2017,11,02,06,56,9.00
2017,11,02,06,57,9.00
2017,11,02,06,58,9.00
2017,11,02,06,59,9.00
2017,11,02,07,00,9.00
2017,11,02,07,01,9.00
2017,11,02,07,02,9.00
2017,11,02,07,03,9.00
2017,11,02,07,04,9.00
2017,11,02,07,05,8.90
2017,11,02,07,06,8.90
2017,11,02,07,07,8.90
2017,11,02,07,08,8.90
2017,11,02,07,09,8.90
2017,11,02,07,10,8.90
2017,11,02,07,11,8.90
2017,11,02,07,12,8.90
2017,11,02,07,13,8.90
2017,11,02,07,14,8.80
2017,11,02,07,15,8.80
2017,11,02,07,16,8.80
2017,11,02,07,17,8.80
2017,11,02,07,18,8.80
2017,11,02,07,19,8.80
2017,11,02,07,20,8.80
2017,11,02,07,21,8.80
2017,11,02,07,22,8.80
2017,11,02,07,23,8.80
2017,11,02,07,24,8.80
2017,11,02,07,25,8.80
2017,11,02,07,26,8.80
2017,11,02,07,27,8.80
2017,11,02,07,28,8.80
2017,11,02,07,29,8.80
2017,11,02,07,30,8.80
2017,11,02,07,31,8.80
2017,11,02,07,32,8.80
2017,11,02,07,33,8.80
2017,11,02,07,34,8.80
2017,11,02,07,35,8.90
2017,11,02,07,36,8.90
2017,11,02,07,37,8.90
2017,11,02,07,38,8.90
2017,11,02,07,39,8.80
2017,11,02,07,40,8.80
2017,11,02,07,41,8.80
2017,11,02,07,42,8.80
2017,11,02,07,43,8.80
2017,11,02,07,44,8.80
2017,11,02,07,45,8.80
2017,11,02,07,46,8.80
2017,11,02,07,47,8.80
2017,11,02,07,48,8.80
2017,11,02,07,49,8.80
2017,11,02,07,50,8.80
2017,11,02,07,51,8.80
2017,11,02,07,52,8.80
2017,11,02,07,53,8.70
2017,11,02,07,54,8.70
2017,11,02,07,55,8.70
2017,11,02,07,56,8.70
2017,11,02,07,57,8.70
2017,11,02,07,58,8.70
2017,11,02,07,59,8.70
2017,11,02,08,00,8.70
2017,11,02,08,01,8.70
2017,11,02,08,02,8.70
2017,11,02,08,03,8.60
2017,11,02,08,04,8.60
2017,11,02,08,05,8.60
2017,11,02,08,06,8.60
2017,11,02,08,07,8.60
2017,11,02,08,08,8.60
2017,11,02,08,09,8.60
2017,11,02,08,10,8.60
2017,11,02,08,11,8.60
2017,11,02,08,12,8.60
2017,11,02,08,13,8.60
2017,11,02,08,14,8.60
2017,11,02,08,15,8.60
2017,11,02,08,16,8.60
2017,11,02,08,17,8.60
2017,11,02,08,18,8.60
2017,11,02,08,19,8.60
2017,11,02,08,20,8.50
2017,11,02,08,21,8.50
2017,11,02,08,22,8.50
2017,11,02,08,23,8.50
2017,11,02,08,24,8.50
2017,11,02,08,25,8.50
2017,11,02,08,26,8.50
2017,11,02,08,27,8.40
2017,11,02,08,28,8.40
2017,11,02,08,29,8.40
2017,11,02,08,30,8.40
2017,11,02,08,31,8.40
2017,11,02,08,32,8.40
2017,11,02,08,33,8.40
2017,11,02,08,34,8.40
2017,11,02,08,35,8.40
2017,11,02,08,36,8.40
2017,11,02,08,37,8.40
2017,11,02,08,38,8.40
2017,11,02,08,39,8.40
2017,11,02,08,40,8.40
2017,11,02,08,41,8.40
2017,11,02,08,42,8.30
2017,11,02,08,43,8.30
2017,11,02,08,44,8.30
2017,11,02,08,45,8.30
2017,11,02,08,46,8.30
2017,11,02,08,47,8.30
2017,11,02,08,48,8.30
2017,11,02,08,49,8.30
2017,11,02,08,50,8.30
2017,11,02,08,51,8.40
2017,11,02,08,52,8.40
2017,11,02,08,53,8.40
2017,11,02,08,54,8.40
2017,11,02,08,55,8.40
2017,11,02,08,56,8.40
2017,11,02,08,57,8.40
2017,11,02,08,58,8.40
2017,11,02,08,59,8.40
2017,11,02,09,00,8.30
2017,11,02,09,01,8.30
2017,11,02,09,02,8.40
2017,11,02,09,03,8.30
2017,11,02,09,04,8.30
2017,11,02,09,05,8.30
2017,11,02,09,06,8.30
2017,11,02,09,07,8.30
2017,11,02,09,08,8.30
2017,11,02,09,09,8.30
2017,11,02,09,10,8.30
2017,11,02,09,11,8.40
2017,11,02,09,12,8.40
2017,11,02,09,13,8.40
2017,11,02,09,14,8.40
2017,11,02,09,15,8.40
2017,11,02,09,16,8.40
2017,11,02,09,17,8.40
2017,11,02,09,18,8.40
2017,11,02,09,19,8.40
2017,11,02,09,20,8.40
2017,11,02,09,21,8.40
2017,11,02,09,22,8.40
2017,11,02,09,23,8.40
2017,11,02,09,24,8.40
2017,11,02,09,25,8.40
2017,11,02,09,26,8.40
2017,11,02,09,27,8.40
2017,11,02,09,28,8.40
2017,11,02,09,29,8.40
2017,11,02,09,30,8.40
2017,11,02,09,31,8.40
2017,11,02,09,32,8.40
2017,11,02,09,33,8.40
2017,11,02,09,34,8.40
2017,11,02,09,35,8.40
2017,11,02,09,36,8.40
2017,11,02,09,37,8.40
2017,11,02,09,38,8.40
2017,11,02,09,39,8.40
2017,11,02,09,40,8.40
2017,11,02,09,41,8.40
2017,11,02,09,42,8.40
2017,11,02,09,43,8.40
2017,11,02,09,44,8.40
2017,11,02,09,45,8.30
2017,11,02,09,46,8.30
2017,11,02,09,47,8.30
2017,11,02,09,48,8.30
2017,11,02,09,49,8.30
2017,11,02,09,50,8.30
2017,11,02,09,51,8.30
2017,11,02,09,52,8.30
2017,11,02,09,53,8.30
2017,11,02,09,54,8.30
2017,11,02,09,55,8.30
2017,11,02,09,56,8.30
2017,11,02,09,57,8.30
2017,11,02,09,58,8.30
2017,11,02,09,59,8.20
2017,11,02,10,00,8.00
2017,11,02,10,01,8.00
2017,11,02,10,02,8.00
2017,11,02,10,03,7.90
2017,11,02,10,04,7.80
2017,11,02,10,05,7.80
2017,11,02,10,06,7.80
2017,11,02,10,07,7.70
2017,11,02,10,08,7.60
2017,11,02,10,09,7.60
2017,11,02,10,10,7.50
2017,11,02,10,11,7.50
2017,11,02,10,12,7.50
2017,11,02,10,13,7.40
2017,11,02,10,14,7.30
2017,11,02,10,15,7.30
2017,11,02,10,16,7.20
2017,11,02,10,17,7.10
2017,11,02,10,18,7.00
2017,11,02,10,19,7.00
2017,11,02,10,20,6.90
2017,11,02,10,21,6.90
2017,11,02,10,22,6.80
2017,11,02,10,23,6.80
2017,11,02,10,24,6.80
2017,11,02,10,25,6.70
2017,11,02,10,26,6.70
2017,11,02,10,27,6.70
2017,11,02,10,28,6.70
2017,11,02,10,29,6.70
2017,11,02,10,30,6.70
2017,11,02,10,31,6.70
2017,11,02,10,32,6.60
2017,11,02,10,33,6.60
2017,11,02,10,34,6.60
2017,11,02,10,35,6.60
2017,11,02,10,36,6.60
2017,11,02,10,37,6.70
2017,11,02,10,38,6.60
2017,11,02,10,39,6.70
2017,11,02,10,40,6.70
2017,11,02,10,41,6.70
2017,11,02,10,42,6.70
2017,11,02,10,43,6.70
2017,11,02,10,44,6.70
2017,11,02,10,45,6.70
2017,11,02,10,46,6.70
2017,11,02,10,47,6.70
2017,11,02,10,48,6.70
2017,11,02,10,49,6.80
2017,11,02,10,50,6.80
2017,11,02,10,51,6.80
2017,11,02,10,52,6.80
2017,11,02,10,53,6.90
2017,11,02,10,54,6.90
2017,11,02,10,55,6.90
2017,11,02,10,56,7.00
2017,11,02,10,57,7.00
2017,11,02,10,58,7.00
2017,11,02,10,59,7.10
2017,11,02,11,00,7.10
2017,11,02,11,01,7.20
2017,11,02,11,02,7.20
2017,11,02,11,03,7.20
2017,11,02,11,04,7.20
2017,11,02,11,05,7.30
2017,11,02,11,06,7.30
2017,11,02,11,07,7.30
2017,11,02,11,08,7.30
2017,11,02,11,09,7.30
2017,11,02,11,10,7.40
2017,11,02,11,11,7.40
2017,11,02,11,12,7.40
2017,11,02,11,13,7.40
2017,11,02,11,14,7.50
2017,11,02,11,15,7.50
2017,11,02,11,16,7.60
2017,11,02,11,17,7.60
2017,11,02,11,18,7.60
2017,11,02,11,19,7.60
2017,11,02,11,20,7.60
2017,11,02,11,21,7.60
2017,11,02,11,22,7.60
2017,11,02,11,23,7.60
2017,11,02,11,24,7.60
2017,11,02,11,25,7.60
2017,11,02,11,26,7.70
2017,11,02,11,27,7.70
2017,11,02,11,28,7.70
2017,11,02,11,29,7.70
2017,11,02,11,30,7.60
2017,11,02,11,31,7.60
2017,11,02,11,32,7.60
2017,11,02,11,33,7.60
2017,11,02,11,34,7.60
2017,11,02,11,35,7.60
2017,11,02,11,36,7.60
2017,11,02,11,37,7.60
2017,11,02,11,38,7.50
2017,11,02,11,39,7.50
2017,11,02,11,40,7.50
2017,11,02,11,41,7.50
2017,11,02,11,42,7.50
2017,11,02,11,43,7.50
2017,11,02,11,44,7.50
2017,11,02,11,45,7.50
2017,11,02,11,46,7.50
2017,11,02,11,47,7.50
2017,11,02,11,48,7.50
2017,11,02,11,49,7.50
2017,11,02,11,50,7.50
2017,11,02,11,51,7.50
2017,11,02,11,52,7.60
2017,11,02,11,53,7.60
2017,11,02,11,54,7.60
2017,11,02,11,55,7.60
2017,11,02,11,56,7.60
2017,11,02,11,57,7.60
2017,11,02,11,58,7.60
2017,11,02,11,59,7.60
2017,11,02,12,00,7.60
2017,11,02,12,01,7.60
2017,11,02,12,02,7.60
2017,11,02,12,03,7.60
2017,11,02,12,04,7.60
2017,11,02,12,05,7.60
2017,11,02,12,06,7.60
2017,11,02,12,07,7.60
2017,11,02,12,08,7.60
2017,11,02,12,09,7.60
2017,11,02,12,10,7.60
2017,11,02,12,11,7.70
2017,11,02,12,12,7.60
2017,11,02,12,13,7.60
2017,11,02,12,14,7.60
2017,11,02,12,15,7.60
2017,11,02,12,16,7.60
2017,11,02,12,17,7.60
2017,11,02,12,18,7.60
2017,11,02,12,19,7.60
2017,11,02,12,20,7.60
2017,11,02,12,21,7.60
2017,11,02,12,22,7.60
2017,11,02,12,23,7.60
2017,11,02,12,24,7.60
2017,11,02,12,25,7.60
2017,11,02,12,26,7.60
2017,11,02,12,27,7.60
2017,11,02,12,28,7.60
2017,11,02,12,29,7.60
2017,11,02,12,30,7.60
2017,11,02,12,31,7.60
2017,11,02,12,32,7.60
2017,11,02,12,33,7.60
2017,11,02,12,34,7.60
2017,11,02,12,35,7.70
2017,11,02,12,36,7.70
2017,11,02,12,37,7.70
2017,11,02,12,38,7.70
2017,11,02,12,39,7.70
2017,11,02,12,40,7.70
2017,11,02,12,41,7.80
2017,11,02,12,42,7.80
2017,11,02,12,43,7.80
2017,11,02,12,44,7.80
2017,11,02,12,45,7.80
2017,11,02,12,46,7.80
2017,11,02,12,47,7.80
2017,11,02,12,48,7.80
2017,11,02,12,49,7.80
2017,11,02,12,50,7.80
2017,11,02,12,51,7.80
2017,11,02,12,52,7.80
2017,11,02,12,53,7.80
2017,11,02,12,54,7.80
2017,11,02,12,55,7.80
2017,11,02,12,56,7.80
2017,11,02,12,57,7.80
2017,11,02,12,58,7.70
2017,11,02,12,59,7.70
2017,11,02,13,00,7.70
2017,11,02,13,01,7.70
2017,11,02,13,02,7.70
2017,11,02,13,03,7.70
2017,11,02,13,04,7.70
2017,11,02,13,05,7.70
2017,11,02,13,06,7.70
2017,11,02,13,07,7.70
2017,11,02,13,08,7.70
2017,11,02,13,09,7.70
2017,11,02,13,10,7.70
2017,11,02,13,11,7.70
2017,11,02,13,12,7.70
2017,11,02,13,13,7.70
2017,11,02,13,14,7.70
2017,11,02,13,15,7.80
2017,11,02,13,16,7.80
2017,11,02,13,17,7.80
2017,11,02,13,18,7.80
2017,11,02,13,19,7.80
2017,11,02,13,20,7.80
2017,11,02,13,21,7.80
2017,11,02,13,22,7.80
2017,11,02,13,23,7.80
2017,11,02,13,24,7.80
2017,11,02,13,25,7.80
2017,11,02,13,26,7.80
2017,11,02,13,27,7.90
2017,11,02,13,28,7.90
2017,11,02,13,29,7.90
2017,11,02,13,30,7.90
2017,11,02,13,31,7.90
2017,11,02,13,32,7.90
2017,11,02,13,33,7.90
2017,11,02,13,34,7.90
2017,11,02,13,35,7.80
2017,11,02,13,36,7.70
2017,11,02,13,37,7.70
2017,11,02,13,38,7.60
2017,11,02,13,39,7.50
2017,11,02,13,40,7.50
2017,11,02,13,41,7.50
2017,11,02,13,42,7.40
2017,11,02,13,43,7.40
2017,11,02,13,44,7.40
2017,11,02,13,45,7.40
2017,11,02,13,46,7.40
2017,11,02,13,47,7.50
2017,11,02,13,48,7.50
2017,11,02,13,49,7.50
2017,11,02,13,50,7.50
2017,11,02,13,51,7.60
2017,11,02,13,52,7.60
2017,11,02,13,53,7.60
2017,11,02,13,54,7.60
2017,11,02,13,55,7.60
2017,11,02,13,56,7.60
2017,11,02,13,57,7.60
2017,11,02,13,58,7.60
2017,11,02,13,59,7.50
2017,11,02,14,00,7.60
2017,11,02,14,01,7.60
2017,11,02,14,02,7.50
2017,11,02,14,03,7.50
2017,11,02,14,04,7.50
2017,11,02,14,05,7.50
2017,11,02,14,06,7.60
2017,11,02,14,07,7.60
2017,11,02,14,08,7.60
2017,11,02,14,09,7.60
2017,11,02,14,10,7.70
2017,11,02,14,11,7.70
2017,11,02,14,12,7.70
2017,11,02,14,13,7.70
2017,11,02,14,14,7.70
2017,11,02,14,15,7.70
2017,11,02,14,16,7.70
2017,11,02,14,17,7.70
2017,11,02,14,18,7.70
2017,11,02,14,19,7.70
2017,11,02,14,20,7.70
2017,11,02,14,21,7.80
2017,11,02,14,22,7.80
2017,11,02,14,23,7.90
2017,11,02,14,24,7.90
2017,11,02,14,25,7.90
2017,11,02,14,26,8.00
2017,11,02,14,27,8.00
2017,11,02,14,28,8.10
2017,11,02,14,29,8.10
2017,11,02,14,30,8.20
2017,11,02,14,31,8.20
2017,11,02,14,32,8.30
2017,11,02,14,33,8.30
2017,11,02,14,34,8.30
2017,11,02,14,35,8.30
2017,11,02,14,36,8.30
2017,11,02,14,37,8.40
2017,11,02,14,38,8.30
2017,11,02,14,39,8.40
2017,11,02,14,40,8.40
2017,11,02,14,41,8.40
2017,11,02,14,42,8.50
2017,11,02,14,43,8.50
2017,11,02,14,44,8.60
2017,11,02,14,45,8.60
2017,11,02,14,46,8.60
2017,11,02,14,47,8.60
2017,11,02,14,48,8.60
2017,11,02,14,49,8.60
2017,11,02,14,50,8.70
2017,11,02,14,51,8.70
2017,11,02,14,52,8.70
2017,11,02,14,53,8.60
2017,11,02,14,54,8.60
2017,11,02,14,55,8.60
2017,11,02,14,56,8.60
2017,11,02,14,57,8.60
2017,11,02,14,58,8.50
2017,11,02,14,59,8.50
2017,11,02,15,00,8.60
2017,11,02,15,01,8.60
2017,11,02,15,02,8.60
2017,11,02,15,03,8.60
2017,11,02,15,04,8.60
2017,11,02,15,05,8.60
2017,11,02,15,06,8.60
2017,11,02,15,07,8.60
2017,11,02,15,08,8.60
2017,11,02,15,09,8.60
2017,11,02,15,10,8.60
2017,11,02,15,11,8.60
2017,11,02,15,12,8.60
2017,11,02,15,13,8.60
2017,11,02,15,14,8.70
2017,11,02,15,15,8.70
2017,11,02,15,16,8.70
2017,11,02,15,17,8.70
2017,11,02,15,18,8.70
2017,11,02,15,19,8.70
2017,11,02,15,20,8.70
2017,11,02,15,21,8.70
2017,11,02,15,22,8.70
2017,11,02,15,23,8.70
2017,11,02,15,24,8.70
2017,11,02,15,25,8.70
2017,11,02,15,26,8.80
2017,11,02,15,27,8.80
2017,11,02,15,28,8.80
2017,11,02,15,29,8.80
2017,11,02,15,30,8.80
2017,11,02,15,31,8.80
2017,11,02,15,32,8.80
2017,11,02,15,33,8.80
2017,11,02,15,34,8.70
2017,11,02,15,35,8.70
2017,11,02,15,36,8.80
2017,11,02,15,37,8.80
2017,11,02,15,38,8.70
2017,11,02,15,39,8.70
2017,11,02,15,40,8.70
2017,11,02,15,41,8.70
2017,11,02,15,42,8.70
2017,11,02,15,43,8.80
2017,11,02,15,44,8.80
2017,11,02,15,45,8.80
2017,11,02,15,46,8.80
2017,11,02,15,47,8.60
2017,11,02,15,48,8.40
2017,11,02,15,49,8.20
2017,11,02,15,50,8.10
2017,11,02,15,51,7.90
2017,11,02,15,52,7.70
2017,11,02,15,53,7.60
2017,11,02,15,54,7.50
2017,11,02,15,55,7.40
2017,11,02,15,56,7.30
2017,11,02,15,57,7.20
2017,11,02,15,58,7.20
2017,11,02,15,59,7.10
2017,11,02,16,00,7.00
2017,11,02,16,01,6.90
2017,11,02,16,02,6.80
2017,11,02,16,03,6.70
2017,11,02,16,04,6.60
2017,11,02,16,05,6.50
2017,11,02,16,06,6.40
2017,11,02,16,07,6.40
2017,11,02,16,08,6.30
2017,11,02,16,09,6.20
2017,11,02,16,10,6.10
2017,11,02,16,11,6.10
2017,11,02,16,12,6.10
2017,11,02,16,13,6.00
2017,11,02,16,14,6.00
2017,11,02,16,15,6.00
2017,11,02,16,16,5.90
2017,11,02,16,17,5.90
2017,11,02,16,18,5.90
2017,11,02,16,19,5.90
2017,11,02,16,20,5.90
2017,11,02,16,21,5.80
2017,11,02,16,22,5.80
2017,11,02,16,23,5.80
2017,11,02,16,24,5.80
2017,11,02,16,25,5.80
2017,11,02,16,26,5.70
2017,11,02,16,27,5.70
2017,11,02,16,28,5.70
2017,11,02,16,29,5.70
2017,11,02,16,30,5.70
2017,11,02,16,31,5.70
2017,11,02,16,32,5.70
2017,11,02,16,33,5.70
2017,11,02,16,34,5.70
2017,11,02,16,35,5.70
2017,11,02,16,36,5.70
2017,11,02,16,37,5.70
2017,11,02,16,38,5.70
2017,11,02,16,39,5.70
2017,11,02,16,40,5.70
2017,11,02,16,41,5.70
2017,11,02,16,42,5.60
2017,11,02,16,43,5.60
2017,11,02,16,44,5.60
2017,11,02,16,45,5.60
2017,11,02,16,46,5.60
2017,11,02,16,47,5.60
2017,11,02,16,48,5.60
2017,11,02,16,49,5.60
2017,11,02,16,50,5.60
2017,11,02,16,51,5.60
2017,11,02,16,52,5.60
2017,11,02,16,53,5.60
2017,11,02,16,54,5.60
2017,11,02,16,55,5.60
2017,11,02,16,56,5.60
2017,11,02,16,57,5.60
2017,11,02,16,58,5.60
2017,11,02,16,59,5.60
2017,11,02,17,00,5.60
2017,11,02,17,01,5.50
2017,11,02,17,02,5.50
2017,11,02,17,03,5.50
2017,11,02,17,04,5.40
2017,11,02,17,05,5.40
2017,11,02,17,06,5.40
2017,11,02,17,07,5.30
2017,11,02,17,08,5.30
2017,11,02,17,09,5.30
2017,11,02,17,10,5.30
2017,11,02,17,11,5.30
2017,11,02,17,12,5.30
2017,11,02,17,13,5.30
2017,11,02,17,14,5.30
2017,11,02,17,15,5.30
2017,11,02,17,16,5.30
2017,11,02,17,17,5.20
2017,11,02,17,18,5.20
2017,11,02,17,19,5.20
2017,11,02,17,20,5.20
2017,11,02,17,21,5.20
2017,11,02,17,22,5.20
2017,11,02,17,23,5.20
2017,11,02,17,24,5.10
2017,11,02,17,25,5.10
2017,11,02,17,26,5.10
2017,11,02,17,27,5.10
2017,11,02,17,28,5.10
2017,11,02,17,29,5.00
2017,11,02,17,30,5.00
2017,11,02,17,31,5.00
2017,11,02,17,32,5.00
2017,11,02,17,33,5.00
2017,11,02,17,34,5.00
2017,11,02,17,35,5.00
2017,11,02,17,36,5.00
2017,11,02,17,37,5.00
2017,11,02,17,38,5.00
2017,11,02,17,39,4.90
2017,11,02,17,40,5.00
2017,11,02,17,41,4.90
2017,11,02,17,42,4.90
2017,11,02,17,43,4.90
2017,11,02,17,44,4.90
2017,11,02,17,45,5.00
2017,11,02,17,46,5.00
2017,11,02,17,47,5.00
2017,11,02,17,48,5.00
2017,11,02,17,49,5.00
2017,11,02,17,50,5.00
2017,11,02,17,51,5.00
2017,11,02,17,52,5.00
2017,11,02,17,53,5.00
2017,11,02,17,54,5.00
2017,11,02,17,55,4.90
2017,11,02,17,56,4.90
2017,11,02,17,57,4.90
2017,11,02,17,58,4.90
2017,11,02,17,59,4.90
2017,11,02,18,00,4.90
2017,11,02,18,01,4.90
2017,11,02,18,02,4.90
2017,11,02,18,03,4.90
2017,11,02,18,04,4.90
2017,11,02,18,05,4.90
2017,11,02,18,06,4.80