Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,09,30,10,42,904.27
2022,09,30,10,43,904.27
2022,09,30,10,44,904.27
2022,09,30,10,45,904.27
2022,09,30,10,46,904.27
2022,09,30,10,47,904.27
2022,09,30,10,48,904.27
2022,09,30,10,49,904.27
2022,09,30,10,50,904.27
2022,09,30,10,51,904.27
2022,09,30,10,52,904.27
2022,09,30,10,53,904.27
2022,09,30,10,54,904.27
2022,09,30,10,55,904.27
2022,09,30,10,56,904.27
2022,09,30,10,57,904.27
2022,09,30,10,58,904.27
2022,09,30,10,59,904.27
2022,09,30,11,00,904.27
2022,09,30,11,01,904.27
2022,09,30,11,02,904.27
2022,09,30,11,03,904.27
2022,09,30,11,04,904.27
2022,09,30,11,05,904.27
2022,09,30,11,06,904.27
2022,09,30,11,07,917.37
2022,09,30,11,08,966.48
2022,09,30,11,09,966.45
2022,09,30,11,10,966.40
2022,09,30,11,11,966.48
2022,09,30,11,12,966.71
2022,09,30,11,13,967.51
2022,09,30,11,14,967.61
2022,09,30,11,15,967.42
2022,09,30,11,16,967.42
2022,09,30,11,17,967.44
2022,09,30,11,18,967.45
2022,09,30,11,19,967.32
2022,09,30,11,20,967.32
2022,09,30,11,21,967.32
2022,09,30,11,22,967.32
2022,09,30,11,23,967.32
2022,09,30,11,24,967.32
2022,09,30,11,25,966.66
2022,09,30,11,26,964.54
2022,09,30,11,27,963.91
2022,09,30,11,28,963.42
2022,09,30,11,29,963.09
2022,09,30,11,30,962.82
2022,09,30,11,31,961.80
2022,09,30,11,32,961.66
2022,09,30,11,33,961.23
2022,09,30,11,34,961.28
2022,09,30,11,35,961.46
2022,09,30,11,36,961.46
2022,09,30,11,37,961.46
2022,09,30,11,38,961.46
2022,09,30,11,39,961.46
2022,09,30,11,40,961.46
2022,09,30,11,41,962.22
2022,09,30,11,42,965.05
2022,09,30,11,43,964.80
2022,09,30,11,44,964.07
2022,09,30,11,45,964.07
2022,09,30,11,46,964.07
2022,09,30,11,47,964.07
2022,09,30,11,48,964.07
2022,09,30,11,49,964.07
2022,09,30,11,50,964.07
2022,09,30,11,51,965.23
2022,09,30,11,52,969.59
2022,09,30,11,53,969.54
2022,09,30,11,54,969.39
2022,09,30,11,55,969.39
2022,09,30,11,56,969.32
2022,09,30,11,57,969.26
2022,09,30,11,58,969.62
2022,09,30,11,59,969.38
2022,09,30,12,00,968.95
2022,09,30,12,01,968.95
2022,09,30,12,02,968.95
2022,09,30,12,03,968.95
2022,09,30,12,04,968.95
2022,09,30,12,05,964.53
2022,09,30,12,06,946.83
2022,09,30,12,07,946.83
2022,09,30,12,08,946.83
2022,09,30,12,09,946.83
2022,09,30,12,10,946.83
2022,09,30,12,11,946.83
2022,09,30,12,12,946.83
2022,09,30,12,13,945.40
2022,09,30,12,14,941.11
2022,09,30,12,15,941.11
2022,09,30,12,16,941.11
2022,09,30,12,17,941.11
2022,09,30,12,18,941.11
2022,09,30,12,19,942.80
2022,09,30,12,20,949.14
2022,09,30,12,21,949.57
2022,09,30,12,22,950.86
2022,09,30,12,23,951.49
2022,09,30,12,24,953.40
2022,09,30,12,25,953.43
2022,09,30,12,26,953.54
2022,09,30,12,27,953.54
2022,09,30,12,28,953.54
2022,09,30,12,29,953.54
2022,09,30,12,30,953.54
2022,09,30,12,31,953.54
2022,09,30,12,32,951.47
2022,09,30,12,33,943.18
2022,09,30,12,34,943.18
2022,09,30,12,35,943.18
2022,09,30,12,36,943.18
2022,09,30,12,37,942.81
2022,09,30,12,38,941.69
2022,09,30,12,39,941.69
2022,09,30,12,40,941.69
2022,09,30,12,41,941.69
2022,09,30,12,42,941.69
2022,09,30,12,43,941.69
2022,09,30,12,44,941.69
2022,09,30,12,45,941.69
2022,09,30,12,46,941.69
2022,09,30,12,47,941.69
2022,09,30,12,48,941.69
2022,09,30,12,49,941.69
2022,09,30,12,50,941.69
2022,09,30,12,51,941.69
2022,09,30,12,52,941.69
2022,09,30,12,53,941.69
2022,09,30,12,54,941.69
2022,09,30,12,55,941.69
2022,09,30,12,56,941.69
2022,09,30,12,57,941.69
2022,09,30,12,58,941.69
2022,09,30,12,59,941.69
2022,09,30,13,00,941.69
2022,09,30,13,01,941.69
2022,09,30,13,02,941.69
2022,09,30,13,03,941.69
2022,09,30,13,04,941.69
2022,09,30,13,05,941.69
2022,09,30,13,06,941.69
2022,09,30,13,07,941.69
2022,09,30,13,08,941.69
2022,09,30,13,09,941.70
2022,09,30,13,10,941.73
2022,09,30,13,11,941.76
2022,09,30,13,12,941.75
2022,09,30,13,13,941.73
2022,09,30,13,14,941.78
2022,09,30,13,15,941.77
2022,09,30,13,16,941.79
2022,09,30,13,17,941.79
2022,09,30,13,18,941.79
2022,09,30,13,19,941.79
2022,09,30,13,20,941.79
2022,09,30,13,21,941.79
2022,09,30,13,22,941.79
2022,09,30,13,23,941.79
2022,09,30,13,24,941.79
2022,09,30,13,25,941.79
2022,09,30,13,26,941.79
2022,09,30,13,27,941.79
2022,09,30,13,28,941.79
2022,09,30,13,29,941.79
2022,09,30,13,30,941.79
2022,09,30,13,31,941.79
2022,09,30,13,32,941.79
2022,09,30,13,33,941.79
2022,09,30,13,34,941.79
2022,09,30,13,35,941.79
2022,09,30,13,36,941.79
2022,09,30,13,37,941.79
2022,09,30,13,38,941.79
2022,09,30,13,39,941.79
2022,09,30,13,40,941.79
2022,09,30,13,41,941.79
2022,09,30,13,42,941.79
2022,09,30,13,43,941.79
2022,09,30,13,44,941.79
2022,09,30,13,45,941.79
2022,09,30,13,46,941.79
2022,09,30,13,47,941.79
2022,09,30,13,48,941.79
2022,09,30,13,49,941.79
2022,09,30,13,50,941.79
2022,09,30,13,51,941.79
2022,09,30,13,52,941.79
2022,09,30,13,53,941.79
2022,09,30,13,54,941.79
2022,09,30,13,55,941.79
2022,09,30,13,56,941.79
2022,09,30,13,57,941.79
2022,09,30,13,58,941.79
2022,09,30,13,59,941.79
2022,09,30,14,00,941.79
2022,09,30,14,01,941.79
2022,09,30,14,02,941.79
2022,09,30,14,03,941.79
2022,09,30,14,04,941.79
2022,09,30,14,05,941.79
2022,09,30,14,06,941.79
2022,09,30,14,07,941.79
2022,09,30,14,08,941.79
2022,09,30,14,09,941.79
2022,09,30,14,10,941.79
2022,09,30,14,11,941.79
2022,09,30,14,12,941.79
2022,09,30,14,13,941.79
2022,09,30,14,14,941.79
2022,09,30,14,15,941.79
2022,09,30,14,16,941.79
2022,09,30,14,17,941.79
2022,09,30,14,18,941.79
2022,09,30,14,19,941.79
2022,09,30,14,20,941.79
2022,09,30,14,21,941.79
2022,09,30,14,22,941.79
2022,09,30,14,23,941.79
2022,09,30,14,24,941.79
2022,09,30,14,25,941.79
2022,09,30,14,26,941.79
2022,09,30,14,27,941.79
2022,09,30,14,28,941.79
2022,09,30,14,29,941.79
2022,09,30,14,30,941.79
2022,09,30,14,31,941.79
2022,09,30,14,32,941.79
2022,09,30,14,33,941.79
2022,09,30,14,34,941.79
2022,09,30,14,35,941.79
2022,09,30,14,36,941.79
2022,09,30,14,37,941.79
2022,09,30,14,38,941.79
2022,09,30,14,39,941.79
2022,09,30,14,40,941.79
2022,09,30,14,41,941.79
2022,09,30,14,42,941.79
2022,09,30,14,43,941.79
2022,09,30,14,44,941.79
2022,09,30,14,45,941.79
2022,09,30,14,46,941.79
2022,09,30,14,47,941.79
2022,09,30,14,48,941.79
2022,09,30,14,49,941.79
2022,09,30,14,50,941.79
2022,09,30,14,51,941.79
2022,09,30,14,52,941.79
2022,09,30,14,53,941.79
2022,09,30,14,54,941.79
2022,09,30,14,55,941.79
2022,09,30,14,56,941.79
2022,09,30,14,57,941.79
2022,09,30,14,58,941.79
2022,09,30,14,59,941.79
2022,09,30,15,00,941.79
2022,09,30,15,01,941.79
2022,09,30,15,02,941.79
2022,09,30,15,03,941.79
2022,09,30,15,04,941.79
2022,09,30,15,05,941.79
2022,09,30,15,06,941.79
2022,09,30,15,07,941.79
2022,09,30,15,08,941.79
2022,09,30,15,09,941.79
2022,09,30,15,10,941.79
2022,09,30,15,11,941.79
2022,09,30,15,12,941.79
2022,09,30,15,13,941.79
2022,09,30,15,14,941.79
2022,09,30,15,15,941.79
2022,09,30,15,16,941.78
2022,09,30,15,17,941.75
2022,09,30,15,18,941.71
2022,09,30,15,19,941.69
2022,09,30,15,20,941.69
2022,09,30,15,21,941.69
2022,09,30,15,22,941.69
2022,09,30,15,23,941.69
2022,09,30,15,24,941.69
2022,09,30,15,25,941.69
2022,09,30,15,26,941.69
2022,09,30,15,27,941.69
2022,09,30,15,28,941.69
2022,09,30,15,29,941.69
2022,09,30,15,30,941.69
2022,09,30,15,31,941.69
2022,09,30,15,32,941.69
2022,09,30,15,33,941.69
2022,09,30,15,34,941.72
2022,09,30,15,35,941.79
2022,09,30,15,36,941.69
2022,09,30,15,37,941.69
2022,09,30,15,38,941.69
2022,09,30,15,39,943.56
2022,09,30,15,40,953.54
2022,09,30,15,41,953.54
2022,09,30,15,42,953.54
2022,09,30,15,43,953.00
2022,09,30,15,44,950.83
2022,09,30,15,45,950.83
2022,09,30,15,46,950.76
2022,09,30,15,47,950.46
2022,09,30,15,48,950.46
2022,09,30,15,49,951.13
2022,09,30,15,50,953.81
2022,09,30,15,51,953.81
2022,09,30,15,52,953.81
2022,09,30,15,53,953.81
2022,09,30,15,54,953.81
2022,09,30,15,55,953.81
2022,09,30,15,56,955.99
2022,09,30,15,57,968.34
2022,09,30,15,58,968.34
2022,09,30,15,59,968.34
2022,09,30,16,00,968.53
2022,09,30,16,01,969.37
2022,09,30,16,02,969.76
2022,09,30,16,03,969.54
2022,09,30,16,04,969.78
2022,09,30,16,05,969.96
2022,09,30,16,06,969.76
2022,09,30,16,07,968.98
2022,09,30,16,08,968.98
2022,09,30,16,09,968.98
2022,09,30,16,10,968.98
2022,09,30,16,11,968.98
2022,09,30,16,12,968.98
2022,09,30,16,13,969.66
2022,09,30,16,14,972.40
2022,09,30,16,15,972.41
2022,09,30,16,16,972.64
2022,09,30,16,17,972.64
2022,09,30,16,18,972.64
2022,09,30,16,19,972.64
2022,09,30,16,20,970.76
2022,09,30,16,21,963.19
2022,09,30,16,22,962.92
2022,09,30,16,23,962.92
2022,09,30,16,24,962.84
2022,09,30,16,25,962.41
2022,09,30,16,26,962.67
2022,09,30,16,27,963.69
2022,09,30,16,28,963.60
2022,09,30,16,29,963.50
2022,09,30,16,30,963.50
2022,09,30,16,31,963.50
2022,09,30,16,32,963.70
2022,09,30,16,33,964.52
2022,09,30,16,34,964.68
2022,09,30,16,35,964.71
2022,09,30,16,36,964.71
2022,09,30,16,37,964.70
2022,09,30,16,38,964.64
2022,09,30,16,39,964.58
2022,09,30,16,40,964.57
2022,09,30,16,41,964.45
2022,09,30,16,42,964.21
2022,09,30,16,43,964.21
2022,09,30,16,44,963.99
2022,09,30,16,45,963.14
2022,09,30,16,46,963.17
2022,09,30,16,47,962.92
2022,09,30,16,48,962.92
2022,09,30,16,49,962.92
2022,09,30,16,50,962.92
2022,09,30,16,51,962.92
2022,09,30,16,52,962.92
2022,09,30,16,53,962.99
2022,09,30,16,54,963.25
2022,09,30,16,55,963.12
2022,09,30,16,56,962.83
2022,09,30,16,57,962.88
2022,09,30,16,58,963.08
2022,09,30,16,59,963.43
2022,09,30,17,00,963.61
2022,09,30,17,01,964.58
2022,09,30,17,02,964.58
2022,09,30,17,03,965.01
2022,09,30,17,04,966.81
2022,09,30,17,05,967.05
2022,09,30,17,06,967.05
2022,09,30,17,07,967.05
2022,09,30,17,08,967.05
2022,09,30,17,09,967.05
2022,09,30,17,10,967.05
2022,09,30,17,11,967.05
2022,09,30,17,12,967.05
2022,09,30,17,13,967.05
2022,09,30,17,14,967.05
2022,09,30,17,15,967.05
2022,09,30,17,16,967.05
2022,09,30,17,17,967.05
2022,09,30,17,18,967.05
2022,09,30,17,19,967.05
2022,09,30,17,20,967.05
2022,09,30,17,21,967.05
2022,09,30,17,22,967.05
2022,09,30,17,23,967.05
2022,09,30,17,24,967.05
2022,09,30,17,25,967.05
2022,09,30,17,26,967.05
2022,09,30,17,27,967.05
2022,09,30,17,28,967.05
2022,09,30,17,29,967.05
2022,09,30,17,30,967.05
2022,09,30,17,31,967.05
2022,09,30,17,32,967.05
2022,09,30,17,33,967.05
2022,09,30,17,34,967.05
2022,09,30,17,35,967.05
2022,09,30,17,36,967.05
2022,09,30,17,37,967.05
2022,09,30,17,38,967.05
2022,09,30,17,39,967.05
2022,09,30,17,40,967.05
2022,09,30,17,41,967.05
2022,09,30,17,42,967.05
2022,09,30,17,43,967.05
2022,09,30,17,44,967.05
2022,09,30,17,45,967.05
2022,09,30,17,46,967.05
2022,09,30,17,47,967.05
2022,09,30,17,48,967.05
2022,09,30,17,49,967.05
2022,09,30,17,50,967.05
2022,09,30,17,51,967.05
2022,09,30,17,52,967.05
2022,09,30,17,53,967.05
2022,09,30,17,54,967.05
2022,09,30,17,55,967.05
2022,09,30,17,56,967.05
2022,09,30,17,57,967.05
2022,09,30,17,58,967.05
2022,09,30,17,59,967.05
2022,09,30,18,00,967.05
2022,09,30,18,01,967.05
2022,09,30,18,02,967.05
2022,09,30,18,03,967.05
2022,09,30,18,04,967.05
2022,09,30,18,05,967.05
2022,09,30,18,06,967.05
2022,09,30,18,07,967.05
2022,09,30,18,08,967.05
2022,09,30,18,09,967.05
2022,09,30,18,10,967.05
2022,09,30,18,11,967.05
2022,09,30,18,12,967.05
2022,09,30,18,13,967.05
2022,09,30,18,14,967.05
2022,09,30,18,15,967.05
2022,09,30,18,16,967.05
2022,09,30,18,17,967.05
2022,09,30,18,18,967.05
2022,09,30,18,19,967.05
2022,09,30,18,20,967.05
2022,09,30,18,21,967.05
2022,09,30,18,22,967.05
2022,09,30,18,23,967.05
2022,09,30,18,24,967.05
2022,09,30,18,25,967.05
2022,09,30,18,26,967.05
2022,09,30,18,27,967.05
2022,09,30,18,28,967.05
2022,09,30,18,29,967.05
2022,09,30,18,30,967.05
2022,09,30,18,31,967.05
2022,09,30,18,32,967.05
2022,09,30,18,33,967.05
2022,09,30,18,34,967.05
2022,09,30,18,35,967.05
2022,09,30,18,36,967.05
2022,09,30,18,37,967.05
2022,09,30,18,38,967.05
