Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,6.60
2013,03,31,00,01,6.60
2013,03,31,00,02,6.60
2013,03,31,00,03,6.60
2013,03,31,00,04,6.50
2013,03,31,00,05,6.50
2013,03,31,00,06,6.50
2013,03,31,00,07,6.50
2013,03,31,00,08,6.50
2013,03,31,00,09,6.40
2013,03,31,00,10,6.40
2013,03,31,00,11,6.40
2013,03,31,00,12,6.40
2013,03,31,00,13,6.30
2013,03,31,00,14,6.30
2013,03,31,00,15,6.30
2013,03,31,00,16,6.30
2013,03,31,00,17,6.30
2013,03,31,00,18,6.30
2013,03,31,00,19,6.30
2013,03,31,00,20,6.40
2013,03,31,00,21,6.40
2013,03,31,00,22,6.40
2013,03,31,00,23,6.40
2013,03,31,00,24,6.40
2013,03,31,00,25,6.40
2013,03,31,00,26,6.40
2013,03,31,00,27,6.30
2013,03,31,00,28,6.30
2013,03,31,00,29,6.30
2013,03,31,00,30,6.30
2013,03,31,00,31,6.30
2013,03,31,00,32,6.30
2013,03,31,00,33,6.30
2013,03,31,00,34,6.30
2013,03,31,00,35,6.30
2013,03,31,00,36,6.30
2013,03,31,00,37,6.30
2013,03,31,00,38,6.30
2013,03,31,00,39,6.30
2013,03,31,00,40,6.30
2013,03,31,00,41,6.30
2013,03,31,00,42,6.30
2013,03,31,00,43,6.30
2013,03,31,00,44,6.30
2013,03,31,00,45,6.30
2013,03,31,00,46,6.30
2013,03,31,00,47,6.30
2013,03,31,00,48,6.20
2013,03,31,00,49,6.20
2013,03,31,00,50,6.20
2013,03,31,00,51,6.20
2013,03,31,00,52,6.20
2013,03,31,00,53,6.20
2013,03,31,00,54,6.20
2013,03,31,00,55,6.20
2013,03,31,00,56,6.20
2013,03,31,00,57,6.20
2013,03,31,00,58,6.20
2013,03,31,00,59,6.20
2013,03,31,01,00,6.20
2013,03,31,01,01,6.30
2013,03,31,01,02,6.30
2013,03,31,01,03,6.30
2013,03,31,01,04,6.20
2013,03,31,01,05,6.20
2013,03,31,01,06,6.20
2013,03,31,01,07,6.30
2013,03,31,01,08,6.30
2013,03,31,01,09,6.30
2013,03,31,01,10,6.20
2013,03,31,01,11,6.20
2013,03,31,01,12,6.20
2013,03,31,01,13,6.20
2013,03,31,01,14,6.20
2013,03,31,01,15,6.20
2013,03,31,01,16,6.20
2013,03,31,01,17,6.20
2013,03,31,01,18,6.20
2013,03,31,01,19,6.20
2013,03,31,01,20,6.20
2013,03,31,01,21,6.10
2013,03,31,01,22,6.10
2013,03,31,01,23,6.10
2013,03,31,01,24,6.10
2013,03,31,01,25,6.00
2013,03,31,01,26,6.00
2013,03,31,01,27,6.00
2013,03,31,01,28,6.00
2013,03,31,01,29,6.00
2013,03,31,01,30,6.00
2013,03,31,01,31,6.00
2013,03,31,01,32,6.00
2013,03,31,01,33,5.90
2013,03,31,01,34,5.90
2013,03,31,01,35,5.90
2013,03,31,01,36,5.90
2013,03,31,01,37,5.90
2013,03,31,01,38,5.90
2013,03,31,01,39,5.90
2013,03,31,01,40,5.90
2013,03,31,01,41,5.90
2013,03,31,01,42,5.90
2013,03,31,01,43,5.90
2013,03,31,01,44,5.80
2013,03,31,01,45,5.80
2013,03,31,01,46,5.80
2013,03,31,01,47,5.80
2013,03,31,01,48,5.80
2013,03,31,01,49,5.80
2013,03,31,01,50,5.70
2013,03,31,01,51,5.70
2013,03,31,01,52,5.70
2013,03,31,01,53,5.70
2013,03,31,01,54,5.70
2013,03,31,01,55,5.70
2013,03,31,01,56,5.70
2013,03,31,01,57,5.70
2013,03,31,01,58,5.60
2013,03,31,01,59,5.60
2013,03,31,02,00,5.60
2013,03,31,02,01,5.60
2013,03,31,02,02,5.60
2013,03,31,02,03,5.70
2013,03,31,02,04,5.70
2013,03,31,02,05,5.70
2013,03,31,02,06,5.70
2013,03,31,02,07,5.70
2013,03,31,02,08,5.60
2013,03,31,02,09,5.60
2013,03,31,02,10,5.60
2013,03,31,02,11,5.60
2013,03,31,02,12,5.60
2013,03,31,02,13,5.60
2013,03,31,02,14,5.60
2013,03,31,02,15,5.50
2013,03,31,02,16,5.50
2013,03,31,02,17,5.50
2013,03,31,02,18,5.50
2013,03,31,02,19,5.40
2013,03,31,02,20,5.40
2013,03,31,02,21,5.40
2013,03,31,02,22,5.40
2013,03,31,02,23,5.40
2013,03,31,02,24,5.40
2013,03,31,02,25,5.40
2013,03,31,02,26,5.40
2013,03,31,02,27,5.40
2013,03,31,02,28,5.40
2013,03,31,02,29,5.40
2013,03,31,02,30,5.40
2013,03,31,02,31,5.40
2013,03,31,02,32,5.40
2013,03,31,02,33,5.40
2013,03,31,02,34,5.40
2013,03,31,02,35,5.40
2013,03,31,02,36,5.40
2013,03,31,02,37,5.40
2013,03,31,02,38,5.30
2013,03,31,02,39,5.30
2013,03,31,02,40,5.30
2013,03,31,02,41,5.30
2013,03,31,02,42,5.30
2013,03,31,02,43,5.30
2013,03,31,02,44,5.20
2013,03,31,02,45,5.20
2013,03,31,02,46,5.20
2013,03,31,02,47,5.20
2013,03,31,02,48,5.20
2013,03,31,02,49,5.20
2013,03,31,02,50,5.20
2013,03,31,02,51,5.20
2013,03,31,02,52,5.20
2013,03,31,02,53,5.20
2013,03,31,02,54,5.20
2013,03,31,02,55,5.20
2013,03,31,02,56,5.20
2013,03,31,02,57,5.20
2013,03,31,02,58,5.20
2013,03,31,02,59,5.20
2013,03,31,03,00,5.20
2013,03,31,03,01,5.20
2013,03,31,03,02,5.20
2013,03,31,03,03,5.20
2013,03,31,03,04,5.10
2013,03,31,03,05,5.10
2013,03,31,03,06,5.10
2013,03,31,03,07,5.10
2013,03,31,03,08,5.00
2013,03,31,03,09,5.00
2013,03,31,03,10,4.90
2013,03,31,03,11,4.90
2013,03,31,03,12,4.90
2013,03,31,03,13,4.80
2013,03,31,03,14,4.80
2013,03,31,03,15,4.80
2013,03,31,03,16,4.70
2013,03,31,03,17,4.70
2013,03,31,03,18,4.70
2013,03,31,03,19,4.70
2013,03,31,03,20,4.70
2013,03,31,03,21,4.70
2013,03,31,03,22,4.60
2013,03,31,03,23,4.60
2013,03,31,03,24,4.60
2013,03,31,03,25,4.60
2013,03,31,03,26,4.60
2013,03,31,03,27,4.60
2013,03,31,03,28,4.60
2013,03,31,03,29,4.60
2013,03,31,03,30,4.60
2013,03,31,03,31,4.60
2013,03,31,03,32,4.60
2013,03,31,03,33,4.60
2013,03,31,03,34,4.60
2013,03,31,03,35,4.60
2013,03,31,03,36,4.60
2013,03,31,03,37,4.60
2013,03,31,03,38,4.60
2013,03,31,03,39,4.60
2013,03,31,03,40,4.60
2013,03,31,03,41,4.60
2013,03,31,03,42,4.60
2013,03,31,03,43,4.60
2013,03,31,03,44,4.60
2013,03,31,03,45,4.60
2013,03,31,03,46,4.60
2013,03,31,03,47,4.60
2013,03,31,03,48,4.60
2013,03,31,03,49,4.60
2013,03,31,03,50,4.60
2013,03,31,03,51,4.60
2013,03,31,03,52,4.70
2013,03,31,03,53,4.70
2013,03,31,03,54,4.70
2013,03,31,03,55,4.70
2013,03,31,03,56,4.70
2013,03,31,03,57,4.70
2013,03,31,03,58,4.70
2013,03,31,03,59,4.70
2013,03,31,04,00,4.80
2013,03,31,04,01,4.80
2013,03,31,04,02,4.80
2013,03,31,04,03,4.80
2013,03,31,04,04,4.80
2013,03,31,04,05,4.80
2013,03,31,04,06,4.80
2013,03,31,04,07,4.80
2013,03,31,04,08,4.80
2013,03,31,04,09,4.80
2013,03,31,04,10,4.80
2013,03,31,04,11,4.80
2013,03,31,04,12,4.80
2013,03,31,04,13,4.80
2013,03,31,04,14,4.80
2013,03,31,04,15,4.80
2013,03,31,04,16,4.70
2013,03,31,04,17,4.70
2013,03,31,04,18,4.70
2013,03,31,04,19,4.70
2013,03,31,04,20,4.70
2013,03,31,04,21,4.70
2013,03,31,04,22,4.70
2013,03,31,04,23,4.60
2013,03,31,04,24,4.60
2013,03,31,04,25,4.60
2013,03,31,04,26,4.60
2013,03,31,04,27,4.60
2013,03,31,04,28,4.60
2013,03,31,04,29,4.60
2013,03,31,04,30,4.60
2013,03,31,04,31,4.60
2013,03,31,04,32,4.60
2013,03,31,04,33,4.60
2013,03,31,04,34,4.60
2013,03,31,04,35,4.60
2013,03,31,04,36,4.50
2013,03,31,04,37,4.50
2013,03,31,04,38,4.50
2013,03,31,04,39,4.50
2013,03,31,04,40,4.50
2013,03,31,04,41,4.40
2013,03,31,04,42,4.40
2013,03,31,04,43,4.50
2013,03,31,04,44,4.50
2013,03,31,04,45,4.50
2013,03,31,04,46,4.60
2013,03,31,04,47,4.50
2013,03,31,04,48,4.50
2013,03,31,04,49,4.50
2013,03,31,04,50,4.50
2013,03,31,04,51,4.50
2013,03,31,04,52,4.50
2013,03,31,04,53,4.50
2013,03,31,04,54,4.50
2013,03,31,04,55,4.50
2013,03,31,04,56,4.50
2013,03,31,04,57,4.50
2013,03,31,04,58,4.50
2013,03,31,04,59,4.50
2013,03,31,05,00,4.40
2013,03,31,05,01,4.40
2013,03,31,05,02,4.40
2013,03,31,05,03,4.40
2013,03,31,05,04,4.40
2013,03,31,05,05,4.40
2013,03,31,05,06,4.30
2013,03,31,05,07,4.30
2013,03,31,05,08,4.30
2013,03,31,05,09,4.30
2013,03,31,05,10,4.30
2013,03,31,05,11,4.30
2013,03,31,05,12,4.30
2013,03,31,05,13,4.30
2013,03,31,05,14,4.20
2013,03,31,05,15,4.20
2013,03,31,05,16,4.20
2013,03,31,05,17,4.20
2013,03,31,05,18,4.20
2013,03,31,05,19,4.20
2013,03,31,05,20,4.20
2013,03,31,05,21,4.20
2013,03,31,05,22,4.10
2013,03,31,05,23,4.10
2013,03,31,05,24,4.10
2013,03,31,05,25,4.10
2013,03,31,05,26,4.10
2013,03,31,05,27,4.10
2013,03,31,05,28,4.10
2013,03,31,05,29,4.00
2013,03,31,05,30,4.00
2013,03,31,05,31,3.90
2013,03,31,05,32,3.90
2013,03,31,05,33,3.90
2013,03,31,05,34,3.90
2013,03,31,05,35,3.90
2013,03,31,05,36,3.90
2013,03,31,05,37,3.90
2013,03,31,05,38,3.90
2013,03,31,05,39,3.90
2013,03,31,05,40,3.90
2013,03,31,05,41,3.90
2013,03,31,05,42,4.00
2013,03,31,05,43,4.00
2013,03,31,05,44,4.00
2013,03,31,05,45,4.00
2013,03,31,05,46,4.00
2013,03,31,05,47,4.00
2013,03,31,05,48,4.10
2013,03,31,05,49,4.10
2013,03,31,05,50,4.10
2013,03,31,05,51,4.10
2013,03,31,05,52,4.10
2013,03,31,05,53,4.20
2013,03,31,05,54,4.20
2013,03,31,05,55,4.20
2013,03,31,05,56,4.10
2013,03,31,05,57,4.10
2013,03,31,05,58,4.10
2013,03,31,05,59,4.10
2013,03,31,06,00,4.10
2013,03,31,06,01,4.10
2013,03,31,06,02,4.10
2013,03,31,06,03,4.10
2013,03,31,06,04,4.10
2013,03,31,06,05,4.10
2013,03,31,06,06,4.20
2013,03,31,06,07,4.20
2013,03,31,06,08,4.20
2013,03,31,06,09,4.10
2013,03,31,06,10,4.10
2013,03,31,06,11,4.20
2013,03,31,06,12,4.20
2013,03,31,06,13,4.20
2013,03,31,06,14,4.20
2013,03,31,06,15,4.20
2013,03,31,06,16,4.20
2013,03,31,06,17,4.20
2013,03,31,06,18,4.20
2013,03,31,06,19,4.20
2013,03,31,06,20,4.20
2013,03,31,06,21,4.20
2013,03,31,06,22,4.20
2013,03,31,06,23,4.20
2013,03,31,06,24,4.10
2013,03,31,06,25,4.00
2013,03,31,06,26,4.00
2013,03,31,06,27,3.90
2013,03,31,06,28,3.90
2013,03,31,06,29,3.90
2013,03,31,06,30,3.90
2013,03,31,06,31,3.90
2013,03,31,06,32,3.90
2013,03,31,06,33,3.90
2013,03,31,06,34,3.90
2013,03,31,06,35,3.90
2013,03,31,06,36,3.90
2013,03,31,06,37,3.90
2013,03,31,06,38,3.90
2013,03,31,06,39,3.90
2013,03,31,06,40,3.80
2013,03,31,06,41,3.80
2013,03,31,06,42,3.80
2013,03,31,06,43,3.70
2013,03,31,06,44,3.70
2013,03,31,06,45,3.70
2013,03,31,06,46,3.60
2013,03,31,06,47,3.60
2013,03,31,06,48,3.60
2013,03,31,06,49,3.60
2013,03,31,06,50,3.50
2013,03,31,06,51,3.60
2013,03,31,06,52,3.60
2013,03,31,06,53,3.60
2013,03,31,06,54,3.60
2013,03,31,06,55,3.60
2013,03,31,06,56,3.60
2013,03,31,06,57,3.70
2013,03,31,06,58,3.70
2013,03,31,06,59,3.70
2013,03,31,07,00,3.70
2013,03,31,07,01,3.70
2013,03,31,07,02,3.70
2013,03,31,07,03,3.70
2013,03,31,07,04,3.70
2013,03,31,07,05,3.70
2013,03,31,07,06,3.70
2013,03,31,07,07,3.60
2013,03,31,07,08,3.60
2013,03,31,07,09,3.60
2013,03,31,07,10,3.60
2013,03,31,07,11,3.60
2013,03,31,07,12,3.60
2013,03,31,07,13,3.60
2013,03,31,07,14,3.60
2013,03,31,07,15,3.60
2013,03,31,07,16,3.70
2013,03,31,07,17,3.70
2013,03,31,07,18,3.70
2013,03,31,07,19,3.70
2013,03,31,07,20,3.80
2013,03,31,07,21,3.80
2013,03,31,07,22,3.80
2013,03,31,07,23,3.80
2013,03,31,07,24,3.80
2013,03,31,07,25,3.80
2013,03,31,07,26,3.80
2013,03,31,07,27,3.80
2013,03,31,07,28,3.90
2013,03,31,07,29,3.90
2013,03,31,07,30,4.00
2013,03,31,07,31,4.10
2013,03,31,07,32,4.10
2013,03,31,07,33,4.20
2013,03,31,07,34,4.20
2013,03,31,07,35,4.30
2013,03,31,07,36,4.30
2013,03,31,07,37,4.40
2013,03,31,07,38,4.50
2013,03,31,07,39,4.50
2013,03,31,07,40,4.60
2013,03,31,07,41,4.60
2013,03,31,07,42,4.60
2013,03,31,07,43,4.60
2013,03,31,07,44,4.70
2013,03,31,07,45,4.80
2013,03,31,07,46,4.80
2013,03,31,07,47,4.90
2013,03,31,07,48,4.90
2013,03,31,07,49,4.90
2013,03,31,07,50,4.90
2013,03,31,07,51,4.90
2013,03,31,07,52,4.90
2013,03,31,07,53,5.00
2013,03,31,07,54,5.10
2013,03,31,07,55,5.10
2013,03,31,07,56,5.20
2013,03,31,07,57,5.30
2013,03,31,07,58,5.30
2013,03,31,07,59,5.40
2013,03,31,08,00,5.50
2013,03,31,08,01,5.60
2013,03,31,08,02,5.70
2013,03,31,08,03,5.80
2013,03,31,08,04,5.80
2013,03,31,08,05,6.00
2013,03,31,08,06,6.00
2013,03,31,08,07,6.10
2013,03,31,08,08,6.20
2013,03,31,08,09,6.30
2013,03,31,08,10,6.40
2013,03,31,08,11,6.50
2013,03,31,08,12,6.50
2013,03,31,08,13,6.60
2013,03,31,08,14,6.60
2013,03,31,08,15,6.60
2013,03,31,08,16,6.70
2013,03,31,08,17,6.70
2013,03,31,08,18,6.70
2013,03,31,08,19,6.70
2013,03,31,08,20,6.80
2013,03,31,08,21,6.80
2013,03,31,08,22,6.90
2013,03,31,08,23,6.90
2013,03,31,08,24,6.90
2013,03,31,08,25,7.00
2013,03,31,08,26,7.10
2013,03,31,08,27,7.10
2013,03,31,08,28,7.20
2013,03,31,08,29,7.20
2013,03,31,08,30,7.30
2013,03,31,08,31,7.40
2013,03,31,08,32,7.50
2013,03,31,08,33,7.60
2013,03,31,08,34,7.70
2013,03,31,08,35,7.80
2013,03,31,08,36,7.90
2013,03,31,08,37,8.00
2013,03,31,08,38,8.10
2013,03,31,08,39,8.20
2013,03,31,08,40,8.30
2013,03,31,08,41,8.40
2013,03,31,08,42,8.50
2013,03,31,08,43,8.60
2013,03,31,08,44,8.70
2013,03,31,08,45,8.80
2013,03,31,08,46,9.00
2013,03,31,08,47,9.00
2013,03,31,08,48,9.10
2013,03,31,08,49,9.20
2013,03,31,08,50,9.20
2013,03,31,08,51,9.30
2013,03,31,08,52,9.30
2013,03,31,08,53,9.40
2013,03,31,08,54,9.40
2013,03,31,08,55,9.40
2013,03,31,08,56,9.50
2013,03,31,08,57,9.60
2013,03,31,08,58,9.60
2013,03,31,08,59,9.70
2013,03,31,09,00,9.70
2013,03,31,09,01,9.70
2013,03,31,09,02,9.80
2013,03,31,09,03,9.80
2013,03,31,09,04,9.90
2013,03,31,09,05,10.00
2013,03,31,09,06,10.00
2013,03,31,09,07,10.10
2013,03,31,09,08,10.10
2013,03,31,09,09,10.20
2013,03,31,09,10,10.30
2013,03,31,09,11,10.30
2013,03,31,09,12,10.40
2013,03,31,09,13,10.40
2013,03,31,09,14,10.50
2013,03,31,09,15,10.50
2013,03,31,09,16,10.60
2013,03,31,09,17,10.60
2013,03,31,09,18,10.60
2013,03,31,09,19,10.60
2013,03,31,09,20,10.60
2013,03,31,09,21,10.70
2013,03,31,09,22,10.70
2013,03,31,09,23,10.70
2013,03,31,09,24,10.80
2013,03,31,09,25,10.80
2013,03,31,09,26,10.90
2013,03,31,09,27,10.90
2013,03,31,09,28,11.00
2013,03,31,09,29,11.00
2013,03,31,09,30,11.00
2013,03,31,09,31,11.10
2013,03,31,09,32,11.10
2013,03,31,09,33,11.10
2013,03,31,09,34,11.10
2013,03,31,09,35,11.10
2013,03,31,09,36,11.20
2013,03,31,09,37,11.20
2013,03,31,09,38,11.30
2013,03,31,09,39,11.30
2013,03,31,09,40,11.30
2013,03,31,09,41,11.30
2013,03,31,09,42,11.30
2013,03,31,09,43,11.30
2013,03,31,09,44,11.30
2013,03,31,09,45,11.30
2013,03,31,09,46,11.30
2013,03,31,09,47,11.40
2013,03,31,09,48,11.40
2013,03,31,09,49,11.50
2013,03,31,09,50,11.50
2013,03,31,09,51,11.50
2013,03,31,09,52,11.60
2013,03,31,09,53,11.70
2013,03,31,09,54,11.70
2013,03,31,09,55,11.80
2013,03,31,09,56,11.80
2013,03,31,09,57,11.90
2013,03,31,09,58,11.90
2013,03,31,09,59,12.00
2013,03,31,10,00,12.00
2013,03,31,10,01,12.00
2013,03,31,10,02,12.10
2013,03,31,10,03,12.10
2013,03,31,10,04,12.20
2013,03,31,10,05,12.20
2013,03,31,10,06,12.10
2013,03,31,10,07,12.10
2013,03,31,10,08,12.10
2013,03,31,10,09,12.10
2013,03,31,10,10,12.10
2013,03,31,10,11,12.10
2013,03,31,10,12,12.20
2013,03,31,10,13,12.20
2013,03,31,10,14,12.20
2013,03,31,10,15,12.30
2013,03,31,10,16,12.30
2013,03,31,10,17,12.40
2013,03,31,10,18,12.50
2013,03,31,10,19,12.60
2013,03,31,10,20,12.70
2013,03,31,10,21,12.80
2013,03,31,10,22,12.90
2013,03,31,10,23,13.00
2013,03,31,10,24,13.10
2013,03,31,10,25,13.10
2013,03,31,10,26,13.20
2013,03,31,10,27,13.20
2013,03,31,10,28,13.20
2013,03,31,10,29,13.10
2013,03,31,10,30,13.10
2013,03,31,10,31,13.10
2013,03,31,10,32,13.20
2013,03,31,10,33,13.20
2013,03,31,10,34,13.20
2013,03,31,10,35,13.30
2013,03,31,10,36,13.30
2013,03,31,10,37,13.30
2013,03,31,10,38,13.40
2013,03,31,10,39,13.40
2013,03,31,10,40,13.50
2013,03,31,10,41,13.60
2013,03,31,10,42,13.70
2013,03,31,10,43,13.80
2013,03,31,10,44,13.80
2013,03,31,10,45,13.90
2013,03,31,10,46,13.80
2013,03,31,10,47,13.80
2013,03,31,10,48,13.80
2013,03,31,10,49,13.90
2013,03,31,10,50,13.90
2013,03,31,10,51,14.00
2013,03,31,10,52,14.10
2013,03,31,10,53,14.10
2013,03,31,10,54,14.10
2013,03,31,10,55,14.00
2013,03,31,10,56,14.00
2013,03,31,10,57,14.00
2013,03,31,10,58,14.00
2013,03,31,10,59,14.10
2013,03,31,11,00,14.20
2013,03,31,11,01,14.20
2013,03,31,11,02,14.30
2013,03,31,11,03,14.30
2013,03,31,11,04,14.30
2013,03,31,11,05,14.40
2013,03,31,11,06,14.40
2013,03,31,11,07,14.50
2013,03,31,11,08,14.50
2013,03,31,11,09,14.60
2013,03,31,11,10,14.70
2013,03,31,11,11,14.70
2013,03,31,11,12,14.80
2013,03,31,11,13,14.80
2013,03,31,11,14,14.80
2013,03,31,11,15,14.80
2013,03,31,11,16,14.90
2013,03,31,11,17,14.90
2013,03,31,11,18,14.90
2013,03,31,11,19,14.90
2013,03,31,11,20,14.90
2013,03,31,11,21,15.00
2013,03,31,11,22,15.00
2013,03,31,11,23,15.00
2013,03,31,11,24,15.10
2013,03,31,11,25,15.20
2013,03,31,11,26,15.20
2013,03,31,11,27,15.30
2013,03,31,11,28,15.40
2013,03,31,11,29,15.40
2013,03,31,11,30,15.40
2013,03,31,11,31,15.50
2013,03,31,11,32,15.50
2013,03,31,11,33,15.60
2013,03,31,11,34,15.60
2013,03,31,11,35,15.70
2013,03,31,11,36,15.60
2013,03,31,11,37,15.60
2013,03,31,11,38,15.60
2013,03,31,11,39,15.60
2013,03,31,11,40,15.60
2013,03,31,11,41,15.70
2013,03,31,11,42,15.70
2013,03,31,11,43,15.70
2013,03,31,11,44,15.60
2013,03,31,11,45,15.60
2013,03,31,11,46,15.60
2013,03,31,11,47,15.50
2013,03,31,11,48,15.50
2013,03,31,11,49,15.50
2013,03,31,11,50,15.40
2013,03,31,11,51,15.40
2013,03,31,11,52,15.40
2013,03,31,11,53,15.40
2013,03,31,11,54,15.40
2013,03,31,11,55,15.40
2013,03,31,11,56,15.40
2013,03,31,11,57,15.30
2013,03,31,11,58,15.30
2013,03,31,11,59,15.40
2013,03,31,12,00,15.40
2013,03,31,12,01,15.40
2013,03,31,12,02,15.50
2013,03,31,12,03,15.50
2013,03,31,12,04,15.60
2013,03,31,12,05,15.70
2013,03,31,12,06,15.70
2013,03,31,12,07,15.80
2013,03,31,12,08,15.90
2013,03,31,12,09,15.90
2013,03,31,12,10,15.80
2013,03,31,12,11,15.80
2013,03,31,12,12,15.80
2013,03,31,12,13,15.90
2013,03,31,12,14,15.90
2013,03,31,12,15,15.80
2013,03,31,12,16,15.80
2013,03,31,12,17,15.70
2013,03,31,12,18,15.70
2013,03,31,12,19,15.60
2013,03,31,12,20,15.60
2013,03,31,12,21,15.60
2013,03,31,12,22,15.60
2013,03,31,12,23,15.60
2013,03,31,12,24,15.60
2013,03,31,12,25,15.70
2013,03,31,12,26,15.70
2013,03,31,12,27,15.80
2013,03,31,12,28,15.80
2013,03,31,12,29,15.90
2013,03,31,12,30,15.90
2013,03,31,12,31,16.00
2013,03,31,12,32,16.10
2013,03,31,12,33,16.10
2013,03,31,12,34,16.00
2013,03,31,12,35,15.90
2013,03,31,12,36,15.90
2013,03,31,12,37,16.00
2013,03,31,12,38,16.10
2013,03,31,12,39,16.10
2013,03,31,12,40,16.20
2013,03,31,12,41,16.20
2013,03,31,12,42,16.30
2013,03,31,12,43,16.30
2013,03,31,12,44,16.30
2013,03,31,12,45,16.30
2013,03,31,12,46,16.20
2013,03,31,12,47,16.20
2013,03,31,12,48,16.20
2013,03,31,12,49,16.20
2013,03,31,12,50,16.20
2013,03,31,12,51,16.20
2013,03,31,12,52,16.20
2013,03,31,12,53,16.30
2013,03,31,12,54,16.30
2013,03,31,12,55,16.30
2013,03,31,12,56,16.30
2013,03,31,12,57,16.30
2013,03,31,12,58,16.30
2013,03,31,12,59,16.30
2013,03,31,13,00,16.30
2013,03,31,13,01,16.30
2013,03,31,13,02,16.30
2013,03,31,13,03,16.30
2013,03,31,13,04,16.30
2013,03,31,13,05,16.30
2013,03,31,13,06,16.20
2013,03,31,13,07,16.20
2013,03,31,13,08,16.20
2013,03,31,13,09,16.20
2013,03,31,13,10,16.20
2013,03,31,13,11,16.30
2013,03,31,13,12,16.30
2013,03,31,13,13,16.30
2013,03,31,13,14,16.40
2013,03,31,13,15,16.40
2013,03,31,13,16,16.30
2013,03,31,13,17,16.30
2013,03,31,13,18,16.30
2013,03,31,13,19,16.30
2013,03,31,13,20,16.30
2013,03,31,13,21,16.30
2013,03,31,13,22,16.40
2013,03,31,13,23,16.40
2013,03,31,13,24,16.40
2013,03,31,13,25,16.40
2013,03,31,13,26,16.40
2013,03,31,13,27,16.40
2013,03,31,13,28,16.50
2013,03,31,13,29,16.50
2013,03,31,13,30,16.60
2013,03,31,13,31,16.60
2013,03,31,13,32,16.70
2013,03,31,13,33,16.70
2013,03,31,13,34,16.80
2013,03,31,13,35,16.90
2013,03,31,13,36,17.00
2013,03,31,13,37,17.00
2013,03,31,13,38,17.10
2013,03,31,13,39,17.10
2013,03,31,13,40,17.10
2013,03,31,13,41,17.00
2013,03,31,13,42,16.90
2013,03,31,13,43,16.90
2013,03,31,13,44,16.80
2013,03,31,13,45,16.80
2013,03,31,13,46,16.70
2013,03,31,13,47,16.70
2013,03,31,13,48,16.70
2013,03,31,13,49,16.70
2013,03,31,13,50,16.70
2013,03,31,13,51,16.70
2013,03,31,13,52,16.60
2013,03,31,13,53,16.60
2013,03,31,13,54,16.50
2013,03,31,13,55,16.50
2013,03,31,13,56,16.50
2013,03,31,13,57,16.60
2013,03,31,13,58,16.60
2013,03,31,13,59,16.60
2013,03,31,14,00,16.60
2013,03,31,14,01,16.70
2013,03,31,14,02,16.70
2013,03,31,14,03,16.70
2013,03,31,14,04,16.70
2013,03,31,14,05,16.70
2013,03,31,14,06,16.70
2013,03,31,14,07,16.80
2013,03,31,14,08,16.80
2013,03,31,14,09,16.80
2013,03,31,14,10,16.80
2013,03,31,14,11,16.80
2013,03,31,14,12,16.80
2013,03,31,14,13,16.80
2013,03,31,14,14,16.90
2013,03,31,14,15,16.90
2013,03,31,14,16,16.90
2013,03,31,14,17,16.90
2013,03,31,14,18,16.90
2013,03,31,14,19,16.80
2013,03,31,14,20,16.80
2013,03,31,14,21,16.80
2013,03,31,14,22,16.80
2013,03,31,14,23,16.80
2013,03,31,14,24,16.80
2013,03,31,14,25,16.80
2013,03,31,14,26,16.80
2013,03,31,14,27,16.90
2013,03,31,14,28,16.90
2013,03,31,14,29,17.00
2013,03,31,14,30,17.10
2013,03,31,14,31,17.10
2013,03,31,14,32,17.10
2013,03,31,14,33,17.10
2013,03,31,14,34,17.10
2013,03,31,14,35,17.20
2013,03,31,14,36,17.20
2013,03,31,14,37,17.30
2013,03,31,14,38,17.30
2013,03,31,14,39,17.40
2013,03,31,14,40,17.40
2013,03,31,14,41,17.50
2013,03,31,14,42,17.50
2013,03,31,14,43,17.60
2013,03,31,14,44,17.70
2013,03,31,14,45,17.70
2013,03,31,14,46,17.80
2013,03,31,14,47,17.80
2013,03,31,14,48,17.90
2013,03,31,14,49,17.90
2013,03,31,14,50,17.90
2013,03,31,14,51,17.90
2013,03,31,14,52,17.80
2013,03,31,14,53,17.80
2013,03,31,14,54,17.80
2013,03,31,14,55,17.90
2013,03,31,14,56,17.90
2013,03,31,14,57,17.90
2013,03,31,14,58,17.90
2013,03,31,14,59,17.90
2013,03,31,15,00,17.90
2013,03,31,15,01,17.80
2013,03,31,15,02,17.80
2013,03,31,15,03,17.70
2013,03,31,15,04,17.60
2013,03,31,15,05,17.60
2013,03,31,15,06,17.60
2013,03,31,15,07,17.60
2013,03,31,15,08,17.60
2013,03,31,15,09,17.60
2013,03,31,15,10,17.50
2013,03,31,15,11,17.50
2013,03,31,15,12,17.40
2013,03,31,15,13,17.40
2013,03,31,15,14,17.30
2013,03,31,15,15,17.30
2013,03,31,15,16,17.30
2013,03,31,15,17,17.30
2013,03,31,15,18,17.30
2013,03,31,15,19,17.30
2013,03,31,15,20,17.40
2013,03,31,15,21,17.40
2013,03,31,15,22,17.40
2013,03,31,15,23,17.40
2013,03,31,15,24,17.40
2013,03,31,15,25,17.50
2013,03,31,15,26,17.50
2013,03,31,15,27,17.60
2013,03,31,15,28,17.60
2013,03,31,15,29,17.70
2013,03,31,15,30,17.70
2013,03,31,15,31,17.70
2013,03,31,15,32,17.70
2013,03,31,15,33,17.70
2013,03,31,15,34,17.70
2013,03,31,15,35,17.70
2013,03,31,15,36,17.60
2013,03,31,15,37,17.60
2013,03,31,15,38,17.60
2013,03,31,15,39,17.60
2013,03,31,15,40,17.60
2013,03,31,15,41,17.60
2013,03,31,15,42,17.70
2013,03,31,15,43,17.70
2013,03,31,15,44,17.70
2013,03,31,15,45,17.70
2013,03,31,15,46,17.80
2013,03,31,15,47,17.90
2013,03,31,15,48,17.90
2013,03,31,15,49,18.00
2013,03,31,15,50,18.00
2013,03,31,15,51,18.00
2013,03,31,15,52,17.90
2013,03,31,15,53,17.90
2013,03,31,15,54,17.80
2013,03,31,15,55,17.90
2013,03,31,15,56,17.90
2013,03,31,15,57,18.00
2013,03,31,15,58,18.00
2013,03,31,15,59,18.00
2013,03,31,16,00,17.90
2013,03,31,16,01,17.90
2013,03,31,16,02,17.80
2013,03,31,16,03,17.80
2013,03,31,16,04,17.70
2013,03,31,16,05,17.70
2013,03,31,16,06,17.60
2013,03,31,16,07,17.60
2013,03,31,16,08,17.60
2013,03,31,16,09,17.60
2013,03,31,16,10,17.60
2013,03,31,16,11,17.70
2013,03,31,16,12,17.70
2013,03,31,16,13,17.70
2013,03,31,16,14,17.70
2013,03,31,16,15,17.80
2013,03,31,16,16,17.80
2013,03,31,16,17,17.70
2013,03,31,16,18,17.70
2013,03,31,16,19,17.70
2013,03,31,16,20,17.60
2013,03,31,16,21,17.60
2013,03,31,16,22,17.60
2013,03,31,16,23,17.50
2013,03,31,16,24,17.40
2013,03,31,16,25,17.40
2013,03,31,16,26,17.30
2013,03,31,16,27,17.30
2013,03,31,16,28,17.30
2013,03,31,16,29,17.30
2013,03,31,16,30,17.20
2013,03,31,16,31,17.20
2013,03,31,16,32,17.10
2013,03,31,16,33,17.10
2013,03,31,16,34,17.10
2013,03,31,16,35,17.10
2013,03,31,16,36,17.10
2013,03,31,16,37,17.10
2013,03,31,16,38,17.10
2013,03,31,16,39,17.10
2013,03,31,16,40,17.10
2013,03,31,16,41,17.10
2013,03,31,16,42,17.10
2013,03,31,16,43,17.10
2013,03,31,16,44,17.10
2013,03,31,16,45,17.10
2013,03,31,16,46,17.00
2013,03,31,16,47,16.90
2013,03,31,16,48,16.90
2013,03,31,16,49,16.80
2013,03,31,16,50,16.80
2013,03,31,16,51,16.70
2013,03,31,16,52,16.60
2013,03,31,16,53,16.60
2013,03,31,16,54,16.50
2013,03,31,16,55,16.50
2013,03,31,16,56,16.40
2013,03,31,16,57,16.30
2013,03,31,16,58,16.30
2013,03,31,16,59,16.30
2013,03,31,17,00,16.20
2013,03,31,17,01,16.10
2013,03,31,17,02,16.10
2013,03,31,17,03,16.10
2013,03,31,17,04,16.10
2013,03,31,17,05,16.10
2013,03,31,17,06,16.10
2013,03,31,17,07,16.10
2013,03,31,17,08,16.10
2013,03,31,17,09,16.10
2013,03,31,17,10,16.10
2013,03,31,17,11,16.10
2013,03,31,17,12,16.10
2013,03,31,17,13,16.20
2013,03,31,17,14,16.20
2013,03,31,17,15,16.20
2013,03,31,17,16,16.20
2013,03,31,17,17,16.20
2013,03,31,17,18,16.20
2013,03,31,17,19,16.30
2013,03,31,17,20,16.30
2013,03,31,17,21,16.30
2013,03,31,17,22,16.30
2013,03,31,17,23,16.30
2013,03,31,17,24,16.20
2013,03,31,17,25,16.20
2013,03,31,17,26,16.20
2013,03,31,17,27,16.20
2013,03,31,17,28,16.20
2013,03,31,17,29,16.20
2013,03,31,17,30,16.20
2013,03,31,17,31,16.20
2013,03,31,17,32,16.20
2013,03,31,17,33,16.10
2013,03,31,17,34,16.00
2013,03,31,17,35,16.00
2013,03,31,17,36,16.00
2013,03,31,17,37,16.00
2013,03,31,17,38,16.00
2013,03,31,17,39,16.10
2013,03,31,17,40,16.10
2013,03,31,17,41,16.10
2013,03,31,17,42,16.10
2013,03,31,17,43,16.00