Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,26,12,35,861.00
2017,04,26,12,36,861.00
2017,04,26,12,37,863.00
2017,04,26,12,38,861.80
2017,04,26,12,39,862.40
2017,04,26,12,40,863.00
2017,04,26,12,41,860.20
2017,04,26,12,42,860.00
2017,04,26,12,43,860.20
2017,04,26,12,44,860.60
2017,04,26,12,45,860.50
2017,04,26,12,46,861.00
2017,04,26,12,47,860.30
2017,04,26,12,48,860.80
2017,04,26,12,49,864.60
2017,04,26,12,50,864.90
2017,04,26,12,51,863.00
2017,04,26,12,52,864.10
2017,04,26,12,53,867.00
2017,04,26,12,54,867.50
2017,04,26,12,55,868.00
2017,04,26,12,56,865.90
2017,04,26,12,57,866.70
2017,04,26,12,58,869.80
2017,04,26,12,59,871.00
2017,04,26,13,00,877.00
2017,04,26,13,01,878.30
2017,04,26,13,02,878.60
2017,04,26,13,03,874.50
2017,04,26,13,04,871.40
2017,04,26,13,05,873.60
2017,04,26,13,06,874.10
2017,04,26,13,07,875.40
2017,04,26,13,08,879.30
2017,04,26,13,09,881.20
2017,04,26,13,10,881.70
2017,04,26,13,11,881.50
2017,04,26,13,12,881.40
2017,04,26,13,13,881.70
2017,04,26,13,14,883.50
2017,04,26,13,15,882.20
2017,04,26,13,16,883.70
2017,04,26,13,17,881.20
2017,04,26,13,18,882.00
2017,04,26,13,19,882.00
2017,04,26,13,20,882.00
2017,04,26,13,21,880.10
2017,04,26,13,22,879.00
2017,04,26,13,23,879.00
2017,04,26,13,24,878.90
2017,04,26,13,25,877.30
2017,04,26,13,26,879.70
2017,04,26,13,27,882.00
2017,04,26,13,28,882.00
2017,04,26,13,29,882.00
2017,04,26,13,30,883.30
2017,04,26,13,31,884.00
2017,04,26,13,32,884.00
2017,04,26,13,33,885.50
2017,04,26,13,34,882.30
2017,04,26,13,35,883.50
2017,04,26,13,36,882.00
2017,04,26,13,37,882.00
2017,04,26,13,38,882.00
2017,04,26,13,39,882.00
2017,04,26,13,40,882.00
2017,04,26,13,41,881.10
2017,04,26,13,42,882.20
2017,04,26,13,43,884.00
2017,04,26,13,44,884.00
2017,04,26,13,45,883.20
2017,04,26,13,46,879.40
2017,04,26,13,47,877.00
2017,04,26,13,48,874.90
2017,04,26,13,49,876.40
2017,04,26,13,50,875.00
2017,04,26,13,51,873.70
2017,04,26,13,52,872.00
2017,04,26,13,53,872.70
2017,04,26,13,54,875.30
2017,04,26,13,55,878.10
2017,04,26,13,56,881.10
2017,04,26,13,57,883.50
2017,04,26,13,58,885.80
2017,04,26,13,59,891.00
2017,04,26,14,00,890.00
2017,04,26,14,01,889.00
2017,04,26,14,02,896.00
2017,04,26,14,03,883.00
2017,04,26,14,04,868.80
2017,04,26,14,05,874.60
2017,04,26,14,06,871.40
2017,04,26,14,07,863.70
2017,04,26,14,08,862.50
2017,04,26,14,09,857.50
2017,04,26,14,10,856.00
2017,04,26,14,11,853.80
2017,04,26,14,12,852.20
2017,04,26,14,13,855.00
2017,04,26,14,14,863.20
2017,04,26,14,15,878.60
2017,04,26,14,16,881.00
2017,04,26,14,17,881.00
2017,04,26,14,18,890.90
2017,04,26,14,19,908.40
2017,04,26,14,20,890.40
2017,04,26,14,21,874.30
2017,04,26,14,22,862.70
2017,04,26,14,23,854.10
2017,04,26,14,24,847.60
2017,04,26,14,25,846.90
2017,04,26,14,26,845.60
2017,04,26,14,27,842.80
2017,04,26,14,28,840.90
2017,04,26,14,29,842.00
2017,04,26,14,30,846.30
2017,04,26,14,31,847.50
2017,04,26,14,32,847.00
2017,04,26,14,33,861.50
2017,04,26,14,34,863.60
2017,04,26,14,35,864.40
2017,04,26,14,36,856.40
2017,04,26,14,37,855.00
2017,04,26,14,38,861.40
2017,04,26,14,39,881.10
2017,04,26,14,40,861.20
2017,04,26,14,41,877.80
2017,04,26,14,42,874.50
2017,04,26,14,43,869.00
2017,04,26,14,44,862.30
2017,04,26,14,45,852.40
2017,04,26,14,46,844.50
2017,04,26,14,47,839.50
2017,04,26,14,48,839.50
2017,04,26,14,49,838.30
2017,04,26,14,50,838.00
2017,04,26,14,51,837.50
2017,04,26,14,52,835.50
2017,04,26,14,53,836.30
2017,04,26,14,54,835.00
2017,04,26,14,55,836.10
2017,04,26,14,56,834.30
2017,04,26,14,57,834.50
2017,04,26,14,58,836.70
2017,04,26,14,59,838.30
2017,04,26,15,00,849.90
2017,04,26,15,01,872.00
2017,04,26,15,02,856.40
2017,04,26,15,03,833.00
2017,04,26,15,04,821.60
2017,04,26,15,05,810.70
2017,04,26,15,06,807.40
2017,04,26,15,07,805.20
2017,04,26,15,08,805.00
2017,04,26,15,09,804.40
2017,04,26,15,10,800.60
2017,04,26,15,11,796.70
2017,04,26,15,12,793.90
2017,04,26,15,13,791.70
2017,04,26,15,14,792.50
2017,04,26,15,15,794.70
2017,04,26,15,16,794.90
2017,04,26,15,17,792.70
2017,04,26,15,18,791.00
2017,04,26,15,19,788.50
2017,04,26,15,20,783.10
2017,04,26,15,21,779.20
2017,04,26,15,22,775.60
2017,04,26,15,23,771.20
2017,04,26,15,24,768.20
2017,04,26,15,25,762.60
2017,04,26,15,26,758.00
2017,04,26,15,27,754.00
2017,04,26,15,28,752.80
2017,04,26,15,29,751.00
2017,04,26,15,30,749.80
2017,04,26,15,31,747.60
2017,04,26,15,32,744.60
2017,04,26,15,33,742.20
2017,04,26,15,34,741.70
2017,04,26,15,35,739.50
2017,04,26,15,36,737.70
2017,04,26,15,37,737.50
2017,04,26,15,38,737.50
2017,04,26,15,39,735.70
2017,04,26,15,40,735.00
2017,04,26,15,41,731.60
2017,04,26,15,42,729.10
2017,04,26,15,43,728.50
2017,04,26,15,44,726.00
2017,04,26,15,45,725.30
2017,04,26,15,46,722.50
2017,04,26,15,47,719.80
2017,04,26,15,48,716.30
2017,04,26,15,49,714.20
2017,04,26,15,50,713.70
2017,04,26,15,51,708.00
2017,04,26,15,52,708.00
2017,04,26,15,53,707.00
2017,04,26,15,54,704.20
2017,04,26,15,55,701.30
2017,04,26,15,56,700.00
2017,04,26,15,57,698.50
2017,04,26,15,58,696.40
2017,04,26,15,59,694.10
2017,04,26,16,00,693.80
2017,04,26,16,01,692.00
2017,04,26,16,02,689.00
2017,04,26,16,03,687.50
2017,04,26,16,04,684.80
2017,04,26,16,05,681.30
2017,04,26,16,06,680.00
2017,04,26,16,07,677.50
2017,04,26,16,08,677.00
2017,04,26,16,09,676.20
2017,04,26,16,10,673.00
2017,04,26,16,11,672.20
2017,04,26,16,12,670.50
2017,04,26,16,13,668.80
2017,04,26,16,14,665.00
2017,04,26,16,15,663.20
2017,04,26,16,16,661.20
2017,04,26,16,17,657.00
2017,04,26,16,18,657.00
2017,04,26,16,19,656.70
2017,04,26,16,20,655.10
2017,04,26,16,21,652.90
2017,04,26,16,22,650.70
2017,04,26,16,23,650.00
2017,04,26,16,24,650.00
2017,04,26,16,25,649.80
2017,04,26,16,26,647.00
2017,04,26,16,27,645.80
2017,04,26,16,28,642.70
2017,04,26,16,29,642.00
2017,04,26,16,30,642.60
2017,04,26,16,31,645.80
2017,04,26,16,32,652.60
2017,04,26,16,33,671.10
2017,04,26,16,34,697.70
2017,04,26,16,35,718.80
2017,04,26,16,36,736.80
2017,04,26,16,37,715.00
2017,04,26,16,38,680.00
2017,04,26,16,39,689.00
2017,04,26,16,40,327.60
2017,04,26,16,41,171.10
2017,04,26,16,42,167.40
2017,04,26,16,43,137.20
2017,04,26,16,44,123.80
2017,04,26,16,45,113.70
2017,04,26,16,46,114.30
2017,04,26,16,47,118.90
2017,04,26,16,48,125.60
2017,04,26,16,49,133.60
2017,04,26,16,50,140.10
2017,04,26,16,51,140.40
2017,04,26,16,52,134.00
2017,04,26,16,53,128.50
2017,04,26,16,54,124.20
2017,04,26,16,55,124.00
2017,04,26,16,56,122.50
2017,04,26,16,57,116.00
2017,04,26,16,58,108.10
2017,04,26,16,59,102.20
2017,04,26,17,00,102.20
2017,04,26,17,01,104.00
2017,04,26,17,02,102.80
2017,04,26,17,03,100.00
2017,04,26,17,04,94.20
2017,04,26,17,05,86.10
2017,04,26,17,06,83.30
2017,04,26,17,07,81.30
2017,04,26,17,08,81.00
2017,04,26,17,09,81.40
2017,04,26,17,10,83.30
2017,04,26,17,11,84.70
2017,04,26,17,12,86.90
2017,04,26,17,13,90.80
2017,04,26,17,14,96.20
2017,04,26,17,15,103.60
2017,04,26,17,16,105.00
2017,04,26,17,17,122.00
2017,04,26,17,18,128.00
2017,04,26,17,19,134.00
2017,04,26,17,20,154.00
2017,04,26,17,21,171.20
2017,04,26,17,22,187.10
2017,04,26,17,23,202.50
2017,04,26,17,24,221.60
2017,04,26,17,25,238.30
2017,04,26,17,26,239.30
2017,04,26,17,27,240.50
2017,04,26,17,28,235.90
2017,04,26,17,29,225.90
2017,04,26,17,30,237.50
2017,04,26,17,31,250.30
2017,04,26,17,32,267.40
2017,04,26,17,33,257.50
2017,04,26,17,34,246.00
2017,04,26,17,35,249.80
2017,04,26,17,36,251.50
2017,04,26,17,37,211.60
2017,04,26,17,38,190.50
2017,04,26,17,39,170.20
2017,04,26,17,40,153.20
2017,04,26,17,41,143.40
2017,04,26,17,42,141.00
2017,04,26,17,43,139.00
2017,04,26,17,44,139.80
2017,04,26,17,45,144.80
2017,04,26,17,46,157.30
2017,04,26,17,47,184.20
2017,04,26,17,48,248.00
2017,04,26,17,49,272.00
2017,04,26,17,50,287.30
2017,04,26,17,51,277.40
2017,04,26,17,52,286.60
2017,04,26,17,53,298.10
2017,04,26,17,54,281.60
2017,04,26,17,55,269.00
2017,04,26,17,56,289.20
2017,04,26,17,57,241.00
2017,04,26,17,58,283.80
2017,04,26,17,59,319.10
2017,04,26,18,00,343.50
2017,04,26,18,01,368.40
2017,04,26,18,02,388.50
2017,04,26,18,03,426.50
2017,04,26,18,04,458.00
2017,04,26,18,05,464.00
2017,04,26,18,06,464.00
2017,04,26,18,07,464.00
2017,04,26,18,08,476.80
2017,04,26,18,09,505.20
2017,04,26,18,10,508.80
2017,04,26,18,11,499.00
2017,04,26,18,12,477.90
2017,04,26,18,13,452.00
2017,04,26,18,14,452.00
2017,04,26,18,15,452.00
2017,04,26,18,16,308.90
2017,04,26,18,17,285.00
2017,04,26,18,18,274.80
2017,04,26,18,19,238.20
2017,04,26,18,20,231.60
2017,04,26,18,21,218.00
2017,04,26,18,22,269.90
2017,04,26,18,23,302.00
2017,04,26,18,24,302.00
2017,04,26,18,25,196.60
2017,04,26,18,26,181.90
2017,04,26,18,27,174.80
2017,04,26,18,28,171.00
2017,04,26,18,29,162.00
2017,04,26,18,30,143.30
2017,04,26,18,31,127.90
2017,04,26,18,32,116.20
2017,04,26,18,33,108.10
2017,04,26,18,34,101.90
2017,04,26,18,35,99.70
2017,04,26,18,36,97.80
2017,04,26,18,37,96.30
2017,04,26,18,38,93.00
2017,04,26,18,39,90.40
2017,04,26,18,40,90.00
2017,04,26,18,41,82.80
2017,04,26,18,42,76.50
2017,04,26,18,43,71.70
2017,04,26,18,44,68.20
2017,04,26,18,45,64.40
2017,04,26,18,46,62.60
2017,04,26,18,47,62.50
2017,04,26,18,48,59.80
2017,04,26,18,49,56.50
2017,04,26,18,50,59.40
2017,04,26,18,51,66.20
2017,04,26,18,52,58.30
2017,04,26,18,53,60.90
2017,04,26,18,54,64.60
2017,04,26,18,55,70.30
2017,04,26,18,56,78.90
2017,04,26,18,57,89.50
2017,04,26,18,58,98.20
2017,04,26,18,59,101.70
2017,04,26,19,00,97.70
2017,04,26,19,01,93.80
2017,04,26,19,02,88.10
2017,04,26,19,03,81.20
2017,04,26,19,04,75.50
2017,04,26,19,05,70.80
2017,04,26,19,06,66.20
2017,04,26,19,07,62.60
2017,04,26,19,08,56.30
2017,04,26,19,09,52.60
2017,04,26,19,10,48.00
2017,04,26,19,11,43.30
2017,04,26,19,12,41.10
2017,04,26,19,13,40.00
2017,04,26,19,14,40.00
2017,04,26,19,15,39.20
2017,04,26,19,16,39.00
2017,04,26,19,17,39.00
2017,04,26,19,18,39.00
2017,04,26,19,19,39.00
2017,04,26,19,20,39.00
2017,04,26,19,21,39.00
2017,04,26,19,22,39.00
2017,04,26,19,23,37.70
2017,04,26,19,24,37.00
2017,04,26,19,25,35.20
2017,04,26,19,26,34.80
2017,04,26,19,27,32.80
2017,04,26,19,28,31.40
2017,04,26,19,29,29.20
2017,04,26,19,30,26.90
2017,04,26,19,31,26.00
2017,04,26,19,32,25.30
2017,04,26,19,33,25.90
2017,04,26,19,34,26.10
2017,04,26,19,35,28.60
2017,04,26,19,36,32.30
2017,04,26,19,37,34.40
2017,04,26,19,38,38.30
2017,04,26,19,39,42.30
2017,04,26,19,40,45.30
2017,04,26,19,41,46.00
2017,04,26,19,42,46.00
2017,04,26,19,43,45.60
2017,04,26,19,44,41.40
2017,04,26,19,45,37.80
2017,04,26,19,46,33.80
2017,04,26,19,47,28.80
2017,04,26,19,48,25.40
2017,04,26,19,49,22.00
2017,04,26,19,50,19.30
2017,04,26,19,51,18.00
2017,04,26,19,52,15.80
2017,04,26,19,53,13.50
2017,04,26,19,54,12.00
2017,04,26,19,55,12.00
2017,04,26,19,56,12.00
2017,04,26,19,57,11.40
2017,04,26,19,58,11.00
2017,04,26,19,59,9.30
2017,04,26,20,00,9.00
2017,04,26,20,01,8.60
2017,04,26,20,02,7.00
2017,04,26,20,03,7.00
2017,04,26,20,04,7.00
2017,04,26,20,05,5.80
2017,04,26,20,06,5.00
2017,04,26,20,07,5.00
2017,04,26,20,08,5.00
2017,04,26,20,09,5.00
2017,04,26,20,10,4.00
2017,04,26,20,11,0.00
2017,04,26,20,12,0.00
2017,04,26,20,13,0.00
2017,04,26,20,14,0.00
2017,04,26,20,15,0.00
2017,04,26,20,16,0.00
2017,04,26,20,17,0.00
2017,04,26,20,18,0.00
2017,04,26,20,19,0.00
2017,04,26,20,20,0.00
2017,04,26,20,21,0.00
2017,04,26,20,22,0.00
2017,04,26,20,23,0.00
2017,04,26,20,24,0.00
2017,04,26,20,25,0.00
2017,04,26,20,26,0.00
2017,04,26,20,27,0.00
2017,04,26,20,28,0.00
2017,04,26,20,29,0.00
2017,04,26,20,30,0.00
2017,04,26,20,31,0.00
2017,04,26,20,32,0.00
2017,04,26,20,33,0.00
2017,04,26,20,34,0.00
2017,04,26,20,35,0.00
2017,04,26,20,36,0.00
2017,04,26,20,37,0.00
2017,04,26,20,38,0.00
2017,04,26,20,39,0.00
2017,04,26,20,40,0.00
2017,04,26,20,41,0.00
2017,04,26,20,42,0.00
2017,04,26,20,43,0.00
2017,04,26,20,44,0.00
2017,04,26,20,45,0.00
2017,04,26,20,46,0.00
2017,04,26,20,47,0.00
2017,04,26,20,48,0.00
2017,04,26,20,49,0.00
2017,04,26,20,50,0.00
2017,04,26,20,51,0.00
2017,04,26,20,52,0.00
2017,04,26,20,53,0.00
2017,04,26,20,54,0.00
2017,04,26,20,55,0.00
2017,04,26,20,56,0.00
2017,04,26,20,57,0.00
2017,04,26,20,58,0.00
2017,04,26,20,59,0.00
2017,04,26,21,00,0.00
2017,04,26,21,01,0.00
2017,04,26,21,02,0.00
2017,04,26,21,03,0.00
2017,04,26,21,04,0.00
2017,04,26,21,05,0.00
2017,04,26,21,06,0.00
2017,04,26,21,07,0.00
2017,04,26,21,08,0.00
2017,04,26,21,09,0.00
2017,04,26,21,10,0.00
2017,04,26,21,11,0.00
2017,04,26,21,12,0.00
2017,04,26,21,13,0.00
2017,04,26,21,14,0.00
2017,04,26,21,15,0.00
2017,04,26,21,16,0.00
2017,04,26,21,17,0.00
2017,04,26,21,18,0.00
2017,04,26,21,19,0.00
2017,04,26,21,20,0.00
2017,04,26,21,21,0.00
2017,04,26,21,22,0.00
2017,04,26,21,23,0.00
2017,04,26,21,24,0.00
2017,04,26,21,25,0.00
2017,04,26,21,26,0.00
2017,04,26,21,27,0.00
2017,04,26,21,28,0.00
2017,04,26,21,29,0.00
2017,04,26,21,30,0.00
2017,04,26,21,31,0.00
2017,04,26,21,32,0.00
2017,04,26,21,33,0.00
2017,04,26,21,34,0.00
2017,04,26,21,35,0.00
2017,04,26,21,36,0.00
2017,04,26,21,37,0.00
2017,04,26,21,38,0.00
2017,04,26,21,39,0.00
2017,04,26,21,40,0.00
2017,04,26,21,41,0.00
2017,04,26,21,42,0.00
2017,04,26,21,43,0.00
2017,04,26,21,44,0.00
2017,04,26,21,45,0.00
2017,04,26,21,46,0.00
2017,04,26,21,47,0.00
2017,04,26,21,48,0.00
2017,04,26,21,49,0.00
2017,04,26,21,50,0.00
2017,04,26,21,51,0.00
2017,04,26,21,52,0.00
2017,04,26,21,53,0.00
2017,04,26,21,54,0.00
2017,04,26,21,55,0.00
2017,04,26,21,56,0.00
2017,04,26,21,57,0.00
2017,04,26,21,58,0.00
2017,04,26,21,59,0.00
2017,04,26,22,00,0.00
2017,04,26,22,01,0.00
2017,04,26,22,02,0.00
2017,04,26,22,03,0.00
2017,04,26,22,04,0.00
2017,04,26,22,05,0.00
2017,04,26,22,06,0.00
2017,04,26,22,07,0.00
2017,04,26,22,08,0.00
2017,04,26,22,09,0.00
2017,04,26,22,10,0.00
2017,04,26,22,11,0.00
2017,04,26,22,12,0.00
2017,04,26,22,13,0.00
2017,04,26,22,14,0.00
2017,04,26,22,15,0.00
2017,04,26,22,16,0.00
2017,04,26,22,17,0.00
2017,04,26,22,18,0.00
2017,04,26,22,19,0.00
2017,04,26,22,20,0.00
2017,04,26,22,21,0.00
2017,04,26,22,22,0.00
2017,04,26,22,23,0.00
2017,04,26,22,24,0.00
2017,04,26,22,25,0.00
2017,04,26,22,26,0.00
2017,04,26,22,27,0.00
2017,04,26,22,28,0.00
2017,04,26,22,29,0.00
2017,04,26,22,30,0.00
2017,04,26,22,31,0.00
2017,04,26,22,32,0.00
2017,04,26,22,33,0.00
2017,04,26,22,34,0.00
2017,04,26,22,35,0.00
2017,04,26,22,36,0.00
2017,04,26,22,37,0.00
2017,04,26,22,38,0.00
2017,04,26,22,39,0.00
2017,04,26,22,40,0.00
2017,04,26,22,41,0.00
2017,04,26,22,42,0.00
2017,04,26,22,43,0.00
2017,04,26,22,44,0.00
2017,04,26,22,45,0.00
2017,04,26,22,46,0.00
2017,04,26,22,47,0.00
2017,04,26,22,48,0.00
2017,04,26,22,49,0.00
2017,04,26,22,50,0.00
2017,04,26,22,51,0.00
2017,04,26,22,52,0.00
2017,04,26,22,53,0.00
2017,04,26,22,54,0.00
2017,04,26,22,55,0.00
2017,04,26,22,56,0.00
2017,04,26,22,57,0.00
2017,04,26,22,58,0.00
2017,04,26,22,59,0.00
2017,04,26,23,00,0.00
2017,04,26,23,01,0.00
2017,04,26,23,02,0.00
2017,04,26,23,03,0.00
2017,04,26,23,04,0.00
2017,04,26,23,05,0.00
2017,04,26,23,06,0.00
2017,04,26,23,07,0.00
2017,04,26,23,08,0.00
2017,04,26,23,09,0.00
2017,04,26,23,10,0.00
2017,04,26,23,11,0.00
2017,04,26,23,12,0.00
2017,04,26,23,13,0.00
2017,04,26,23,14,0.00
2017,04,26,23,15,0.00
2017,04,26,23,16,0.00
2017,04,26,23,17,0.00
2017,04,26,23,18,0.00
2017,04,26,23,19,0.00
2017,04,26,23,20,0.00
2017,04,26,23,21,0.00
2017,04,26,23,22,0.00
2017,04,26,23,23,0.00
2017,04,26,23,24,0.00
2017,04,26,23,25,0.00
2017,04,26,23,26,0.00
2017,04,26,23,27,0.00
2017,04,26,23,28,0.00
2017,04,26,23,29,0.00
2017,04,26,23,30,0.00
2017,04,26,23,31,0.00
2017,04,26,23,32,0.00
2017,04,26,23,33,0.00
2017,04,26,23,34,0.00
2017,04,26,23,35,0.00
2017,04,26,23,36,0.00
2017,04,26,23,37,0.00
2017,04,26,23,38,0.00
2017,04,26,23,39,0.00
2017,04,26,23,40,0.00
2017,04,26,23,41,0.00
2017,04,26,23,42,0.00
2017,04,26,23,43,0.00
2017,04,26,23,44,0.00
2017,04,26,23,45,0.00
2017,04,26,23,46,0.00
2017,04,26,23,47,0.00
2017,04,26,23,48,0.00
2017,04,26,23,49,0.00
2017,04,26,23,50,0.00
2017,04,26,23,51,0.00
2017,04,26,23,52,0.00
2017,04,26,23,53,0.00
2017,04,26,23,54,0.00
2017,04,26,23,55,0.00
2017,04,26,23,56,0.00
2017,04,26,23,57,0.00
2017,04,26,23,58,0.00
2017,04,26,23,59,0.00
