Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,11.40
2010,08,23,00,01,11.50
2010,08,23,00,02,11.60
2010,08,23,00,03,11.60
2010,08,23,00,04,11.60
2010,08,23,00,05,11.60
2010,08,23,00,06,11.60
2010,08,23,00,07,11.60
2010,08,23,00,08,11.60
2010,08,23,00,09,11.60
2010,08,23,00,10,11.60
2010,08,23,00,11,11.60
2010,08,23,00,12,11.70
2010,08,23,00,13,11.70
2010,08,23,00,14,11.70
2010,08,23,00,15,11.70
2010,08,23,00,16,11.70
2010,08,23,00,17,11.70
2010,08,23,00,18,11.70
2010,08,23,00,19,11.70
2010,08,23,00,20,11.70
2010,08,23,00,21,11.60
2010,08,23,00,22,11.60
2010,08,23,00,23,11.60
2010,08,23,00,24,11.60
2010,08,23,00,25,11.60
2010,08,23,00,26,11.60
2010,08,23,00,27,11.60
2010,08,23,00,28,11.60
2010,08,23,00,29,11.50
2010,08,23,00,30,11.40
2010,08,23,00,31,11.40
2010,08,23,00,32,11.40
2010,08,23,00,33,11.40
2010,08,23,00,34,11.40
2010,08,23,00,35,11.40
2010,08,23,00,36,11.40
2010,08,23,00,37,11.40
2010,08,23,00,38,11.40
2010,08,23,00,39,11.40
2010,08,23,00,40,11.40
2010,08,23,00,41,11.40
2010,08,23,00,42,11.40
2010,08,23,00,43,11.40
2010,08,23,00,44,11.40
2010,08,23,00,45,11.40
2010,08,23,00,46,11.40
2010,08,23,00,47,11.40
2010,08,23,00,48,11.40
2010,08,23,00,49,11.30
2010,08,23,00,50,11.30
2010,08,23,00,51,11.30
2010,08,23,00,52,11.30
2010,08,23,00,53,11.30
2010,08,23,00,54,11.30
2010,08,23,00,55,11.30
2010,08,23,00,56,11.30
2010,08,23,00,57,11.30
2010,08,23,00,58,11.20
2010,08,23,00,59,11.20
2010,08,23,01,00,11.20
2010,08,23,01,01,11.20
2010,08,23,01,02,11.30
2010,08,23,01,03,11.30
2010,08,23,01,04,11.30
2010,08,23,01,05,11.30
2010,08,23,01,06,11.30
2010,08,23,01,07,11.20
2010,08,23,01,08,11.20
2010,08,23,01,09,11.20
2010,08,23,01,10,11.20
2010,08,23,01,11,11.20
2010,08,23,01,12,11.20
2010,08,23,01,13,11.20
2010,08,23,01,14,11.20
2010,08,23,01,15,11.20
2010,08,23,01,16,11.20
2010,08,23,01,17,11.20
2010,08,23,01,18,11.20
2010,08,23,01,19,11.20
2010,08,23,01,20,11.20
2010,08,23,01,21,11.20
2010,08,23,01,22,11.20
2010,08,23,01,23,11.20
2010,08,23,01,24,11.20
2010,08,23,01,25,11.10
2010,08,23,01,26,11.10
2010,08,23,01,27,11.10
2010,08,23,01,28,11.10
2010,08,23,01,29,11.10
2010,08,23,01,30,11.10
2010,08,23,01,31,11.10
2010,08,23,01,32,11.10
2010,08,23,01,33,11.10
2010,08,23,01,34,11.10
2010,08,23,01,35,11.10
2010,08,23,01,36,11.10
2010,08,23,01,37,11.10
2010,08,23,01,38,11.10
2010,08,23,01,39,11.10
2010,08,23,01,40,11.10
2010,08,23,01,41,11.10
2010,08,23,01,42,11.10
2010,08,23,01,43,11.10
2010,08,23,01,44,11.10
2010,08,23,01,45,11.10
2010,08,23,01,46,11.10
2010,08,23,01,47,11.10
2010,08,23,01,48,11.10
2010,08,23,01,49,11.10
2010,08,23,01,50,11.10
2010,08,23,01,51,11.10
2010,08,23,01,52,11.10
2010,08,23,01,53,11.10
2010,08,23,01,54,11.10
2010,08,23,01,55,11.10
2010,08,23,01,56,11.10
2010,08,23,01,57,11.10
2010,08,23,01,58,11.10
2010,08,23,01,59,11.00
2010,08,23,02,00,10.90
2010,08,23,02,01,10.90
2010,08,23,02,02,10.90
2010,08,23,02,03,10.90
2010,08,23,02,04,10.90
2010,08,23,02,05,10.90
2010,08,23,02,06,10.90
2010,08,23,02,07,10.90
2010,08,23,02,08,10.90
2010,08,23,02,09,10.90
2010,08,23,02,10,10.90
2010,08,23,02,11,10.90
2010,08,23,02,12,10.90
2010,08,23,02,13,10.90
2010,08,23,02,14,10.90
2010,08,23,02,15,10.90
2010,08,23,02,16,10.90
2010,08,23,02,17,10.90
2010,08,23,02,18,10.80
2010,08,23,02,19,10.80
2010,08,23,02,20,10.80
2010,08,23,02,21,10.80
2010,08,23,02,22,10.80
2010,08,23,02,23,10.70
2010,08,23,02,24,10.70
2010,08,23,02,25,10.70
2010,08,23,02,26,10.70
2010,08,23,02,27,10.70
2010,08,23,02,28,10.70
2010,08,23,02,29,10.70
2010,08,23,02,30,10.70
2010,08,23,02,31,10.70
2010,08,23,02,32,10.70
2010,08,23,02,33,10.70
2010,08,23,02,34,10.70
2010,08,23,02,35,10.80
2010,08,23,02,36,10.70
2010,08,23,02,37,10.70
2010,08,23,02,38,10.70
2010,08,23,02,39,10.70
2010,08,23,02,40,10.80
2010,08,23,02,41,10.80
2010,08,23,02,42,10.80
2010,08,23,02,43,10.80
2010,08,23,02,44,10.80
2010,08,23,02,45,10.80
2010,08,23,02,46,10.70
2010,08,23,02,47,10.70
2010,08,23,02,48,10.80
2010,08,23,02,49,10.80
2010,08,23,02,50,10.70
2010,08,23,02,51,10.70
2010,08,23,02,52,10.70
2010,08,23,02,53,10.70
2010,08,23,02,54,10.80
2010,08,23,02,55,10.80
2010,08,23,02,56,10.80
2010,08,23,02,57,10.80
2010,08,23,02,58,10.70
2010,08,23,02,59,10.70
2010,08,23,03,00,10.70
2010,08,23,03,01,10.60
2010,08,23,03,02,10.60
2010,08,23,03,03,10.60
2010,08,23,03,04,10.60
2010,08,23,03,05,10.40
2010,08,23,03,06,10.40
2010,08,23,03,07,10.40
2010,08,23,03,08,10.40
2010,08,23,03,09,10.30
2010,08,23,03,10,10.30
2010,08,23,03,11,10.30
2010,08,23,03,12,10.20
2010,08,23,03,13,10.20
2010,08,23,03,14,10.10
2010,08,23,03,15,10.10
2010,08,23,03,16,10.10
2010,08,23,03,17,10.10
2010,08,23,03,18,10.10
2010,08,23,03,19,10.00
2010,08,23,03,20,9.90
2010,08,23,03,21,9.90
2010,08,23,03,22,9.90
2010,08,23,03,23,9.90
2010,08,23,03,24,9.80
2010,08,23,03,25,9.80
2010,08,23,03,26,9.80
2010,08,23,03,27,9.80
2010,08,23,03,28,9.80
2010,08,23,03,29,9.70
2010,08,23,03,30,9.70
2010,08,23,03,31,9.70
2010,08,23,03,32,9.70
2010,08,23,03,33,9.70
2010,08,23,03,34,9.80
2010,08,23,03,35,9.70
2010,08,23,03,36,9.70
2010,08,23,03,37,9.70
2010,08,23,03,38,9.70
2010,08,23,03,39,9.70
2010,08,23,03,40,9.70
2010,08,23,03,41,9.60
2010,08,23,03,42,9.60
2010,08,23,03,43,9.50
2010,08,23,03,44,9.50
2010,08,23,03,45,9.50
2010,08,23,03,46,9.40
2010,08,23,03,47,9.40
2010,08,23,03,48,9.30
2010,08,23,03,49,9.30
2010,08,23,03,50,9.20
2010,08,23,03,51,9.20
2010,08,23,03,52,9.20
2010,08,23,03,53,9.20
2010,08,23,03,54,9.20
2010,08,23,03,55,9.20
2010,08,23,03,56,9.20
2010,08,23,03,57,9.10
2010,08,23,03,58,9.10
2010,08,23,03,59,9.00
2010,08,23,04,00,9.00
2010,08,23,04,01,8.90
2010,08,23,04,02,8.90
2010,08,23,04,03,8.90
2010,08,23,04,04,8.80
2010,08,23,04,05,8.80
2010,08,23,04,06,8.70
2010,08,23,04,07,8.60
2010,08,23,04,08,8.60
2010,08,23,04,09,8.60
2010,08,23,04,10,8.50
2010,08,23,04,11,8.50
2010,08,23,04,12,8.40
2010,08,23,04,13,8.40
2010,08,23,04,14,8.40
2010,08,23,04,15,8.30
2010,08,23,04,16,8.30
2010,08,23,04,17,8.30
2010,08,23,04,18,8.20
2010,08,23,04,19,8.20
2010,08,23,04,20,8.20
2010,08,23,04,21,8.20
2010,08,23,04,22,8.30
2010,08,23,04,23,8.30
2010,08,23,04,24,8.30
2010,08,23,04,25,8.30
2010,08,23,04,26,8.40
2010,08,23,04,27,8.40
2010,08,23,04,28,8.40
2010,08,23,04,29,8.40
2010,08,23,04,30,8.40
2010,08,23,04,31,8.40
2010,08,23,04,32,8.40
2010,08,23,04,33,8.40
2010,08,23,04,34,8.40
2010,08,23,04,35,8.40
2010,08,23,04,36,8.40
2010,08,23,04,37,8.40
2010,08,23,04,38,8.40
2010,08,23,04,39,8.40
2010,08,23,04,40,8.40
2010,08,23,04,41,8.40
2010,08,23,04,42,8.40
2010,08,23,04,43,8.40
2010,08,23,04,44,8.40
2010,08,23,04,45,8.40
2010,08,23,04,46,8.40
2010,08,23,04,47,8.40
2010,08,23,04,48,8.30
2010,08,23,04,49,8.30
2010,08,23,04,50,8.30
2010,08,23,04,51,8.30
2010,08,23,04,52,8.30
2010,08,23,04,53,8.30
2010,08,23,04,54,8.20
2010,08,23,04,55,8.20
2010,08,23,04,56,8.20
2010,08,23,04,57,8.20
2010,08,23,04,58,8.20
2010,08,23,04,59,8.20
2010,08,23,05,00,8.10
2010,08,23,05,01,8.10
2010,08,23,05,02,8.10
2010,08,23,05,03,8.10
2010,08,23,05,04,8.10
2010,08,23,05,05,8.10
2010,08,23,05,06,8.10
2010,08,23,05,07,8.10
2010,08,23,05,08,8.10
2010,08,23,05,09,8.10
2010,08,23,05,10,8.10
2010,08,23,05,11,8.00
2010,08,23,05,12,8.00
2010,08,23,05,13,8.00
2010,08,23,05,14,8.00
2010,08,23,05,15,7.90
2010,08,23,05,16,7.90
2010,08,23,05,17,7.90
2010,08,23,05,18,7.80
2010,08,23,05,19,7.80
2010,08,23,05,20,7.80
2010,08,23,05,21,7.90
2010,08,23,05,22,7.90
2010,08,23,05,23,7.90
2010,08,23,05,24,7.90
2010,08,23,05,25,7.90
2010,08,23,05,26,8.00
2010,08,23,05,27,8.00
2010,08,23,05,28,8.00
2010,08,23,05,29,8.00
2010,08,23,05,30,7.90
2010,08,23,05,31,7.90
2010,08,23,05,32,7.90
2010,08,23,05,33,7.90
2010,08,23,05,34,7.90
2010,08,23,05,35,7.90
2010,08,23,05,36,7.90
2010,08,23,05,37,7.80
2010,08,23,05,38,7.80
2010,08,23,05,39,7.70
2010,08,23,05,40,7.60
2010,08,23,05,41,7.60
2010,08,23,05,42,7.60
2010,08,23,05,43,7.60
2010,08,23,05,44,7.60
2010,08,23,05,45,7.50
2010,08,23,05,46,7.50
2010,08,23,05,47,7.50
2010,08,23,05,48,7.50
2010,08,23,05,49,7.40
2010,08,23,05,50,7.40
2010,08,23,05,51,7.40
2010,08,23,05,52,7.30
2010,08,23,05,53,7.30
2010,08,23,05,54,7.40
2010,08,23,05,55,7.40
2010,08,23,05,56,7.40
2010,08,23,05,57,7.40
2010,08,23,05,58,7.40
2010,08,23,05,59,7.50
2010,08,23,06,00,7.50
2010,08,23,06,01,7.50
2010,08,23,06,02,7.50
2010,08,23,06,03,7.50
2010,08,23,06,04,7.50
2010,08,23,06,05,7.50
2010,08,23,06,06,7.40
2010,08,23,06,07,7.30
2010,08,23,06,08,7.20
2010,08,23,06,09,7.10
2010,08,23,06,10,7.00
2010,08,23,06,11,6.90
2010,08,23,06,12,6.90
2010,08,23,06,13,6.90
2010,08,23,06,14,6.90
2010,08,23,06,15,6.80
2010,08,23,06,16,6.80
2010,08,23,06,17,6.80
2010,08,23,06,18,6.80
2010,08,23,06,19,6.90
2010,08,23,06,20,7.00
2010,08,23,06,21,7.00
2010,08,23,06,22,7.00
2010,08,23,06,23,7.00
2010,08,23,06,24,7.00
2010,08,23,06,25,7.00
2010,08,23,06,26,7.00
2010,08,23,06,27,6.90
2010,08,23,06,28,6.90
2010,08,23,06,29,6.90
2010,08,23,06,30,6.90
2010,08,23,06,31,7.00
2010,08,23,06,32,7.00
2010,08,23,06,33,7.00
2010,08,23,06,34,7.00
2010,08,23,06,35,7.10
2010,08,23,06,36,7.10
2010,08,23,06,37,7.10
2010,08,23,06,38,7.00
2010,08,23,06,39,7.00
2010,08,23,06,40,6.90
2010,08,23,06,41,6.90
2010,08,23,06,42,6.90
2010,08,23,06,43,6.90
2010,08,23,06,44,7.00
2010,08,23,06,45,7.00
2010,08,23,06,46,7.10
2010,08,23,06,47,7.20
2010,08,23,06,48,7.30
2010,08,23,06,49,7.30
2010,08,23,06,50,7.30
2010,08,23,06,51,7.40
2010,08,23,06,52,7.40
2010,08,23,06,53,7.40
2010,08,23,06,54,7.50
2010,08,23,06,55,7.50
2010,08,23,06,56,7.60
2010,08,23,06,57,7.70
2010,08,23,06,58,7.70
2010,08,23,06,59,7.80
2010,08,23,07,00,7.80
2010,08,23,07,01,7.80
2010,08,23,07,02,7.90
2010,08,23,07,03,7.90
2010,08,23,07,04,8.00
2010,08,23,07,05,8.00
2010,08,23,07,06,8.00
2010,08,23,07,07,8.00
2010,08,23,07,08,7.90
2010,08,23,07,09,7.90
2010,08,23,07,10,7.90
2010,08,23,07,11,7.90
2010,08,23,07,12,7.80
2010,08,23,07,13,7.80
2010,08,23,07,14,7.80
2010,08,23,07,15,7.90
2010,08,23,07,16,7.90
2010,08,23,07,17,8.00
2010,08,23,07,18,8.00
2010,08,23,07,19,8.10
2010,08,23,07,20,8.10
2010,08,23,07,21,8.10
2010,08,23,07,22,8.00
2010,08,23,07,23,8.00
2010,08,23,07,24,8.10
2010,08,23,07,25,8.10
2010,08,23,07,26,8.10
2010,08,23,07,27,8.10
2010,08,23,07,28,8.20
2010,08,23,07,29,8.20
2010,08,23,07,30,8.30
2010,08,23,07,31,8.40
2010,08,23,07,32,8.40
2010,08,23,07,33,8.50
2010,08,23,07,34,8.50
2010,08,23,07,35,8.60
2010,08,23,07,36,8.70
2010,08,23,07,37,8.70
2010,08,23,07,38,8.70
2010,08,23,07,39,8.80
2010,08,23,07,40,8.90
2010,08,23,07,41,9.00
2010,08,23,07,42,9.00
2010,08,23,07,43,9.20
2010,08,23,07,44,9.30
2010,08,23,07,45,9.40
2010,08,23,07,46,9.50
2010,08,23,07,47,9.60
2010,08,23,07,48,9.70
2010,08,23,07,49,9.80
2010,08,23,07,50,9.80
2010,08,23,07,51,9.90
2010,08,23,07,52,10.10
2010,08,23,07,53,10.20
2010,08,23,07,54,10.40
2010,08,23,07,55,10.50
2010,08,23,07,56,10.60
2010,08,23,07,57,10.60
2010,08,23,07,58,10.60
2010,08,23,07,59,10.50
2010,08,23,08,00,10.40
2010,08,23,08,01,10.40
2010,08,23,08,02,10.50
2010,08,23,08,03,10.60
2010,08,23,08,04,10.70
2010,08,23,08,05,10.80
2010,08,23,08,06,10.90
2010,08,23,08,07,11.00
2010,08,23,08,08,11.10
2010,08,23,08,09,11.10
2010,08,23,08,10,11.10
2010,08,23,08,11,11.10
2010,08,23,08,12,11.10
2010,08,23,08,13,11.10
2010,08,23,08,14,11.10
2010,08,23,08,15,11.20
2010,08,23,08,16,11.30
2010,08,23,08,17,11.40
2010,08,23,08,18,11.40
2010,08,23,08,19,11.50
2010,08,23,08,20,11.60
2010,08,23,08,21,11.70
2010,08,23,08,22,11.70
2010,08,23,08,23,11.60
2010,08,23,08,24,11.60
2010,08,23,08,25,11.60
2010,08,23,08,26,11.60
2010,08,23,08,27,11.60
2010,08,23,08,28,11.60
2010,08,23,08,29,11.50
2010,08,23,08,30,11.40
2010,08,23,08,31,11.40
2010,08,23,08,32,11.40
2010,08,23,08,33,11.30
2010,08,23,08,34,11.30
2010,08,23,08,35,11.30
2010,08,23,08,36,11.20
2010,08,23,08,37,11.20
2010,08,23,08,38,11.10
2010,08,23,08,39,11.10
2010,08,23,08,40,11.10
2010,08,23,08,41,11.10
2010,08,23,08,42,11.00
2010,08,23,08,43,10.90
2010,08,23,08,44,10.90
2010,08,23,08,45,10.90
2010,08,23,08,46,10.90
2010,08,23,08,47,10.90
2010,08,23,08,48,10.90
2010,08,23,08,49,10.90
2010,08,23,08,50,10.80
2010,08,23,08,51,10.80
2010,08,23,08,52,10.70
2010,08,23,08,53,10.70
2010,08,23,08,54,10.70
2010,08,23,08,55,10.70
2010,08,23,08,56,10.70
2010,08,23,08,57,10.80
2010,08,23,08,58,10.80
2010,08,23,08,59,10.90
2010,08,23,09,00,10.90
2010,08,23,09,01,10.90
2010,08,23,09,02,10.90
2010,08,23,09,03,10.90
2010,08,23,09,04,10.80
2010,08,23,09,05,10.90
2010,08,23,09,06,10.90
2010,08,23,09,07,10.90
2010,08,23,09,08,10.90
2010,08,23,09,09,10.90
2010,08,23,09,10,11.00
2010,08,23,09,11,11.10
2010,08,23,09,12,11.10
2010,08,23,09,13,11.20
2010,08,23,09,14,11.20
2010,08,23,09,15,11.20
2010,08,23,09,16,11.20
2010,08,23,09,17,11.20
2010,08,23,09,18,11.20
2010,08,23,09,19,11.20
2010,08,23,09,20,11.20
2010,08,23,09,21,11.20
2010,08,23,09,22,11.20
2010,08,23,09,23,11.20
2010,08,23,09,24,11.20
2010,08,23,09,25,11.20
2010,08,23,09,26,11.20
2010,08,23,09,27,11.20
2010,08,23,09,28,11.20
2010,08,23,09,29,11.20
2010,08,23,09,30,11.20
2010,08,23,09,31,11.20
2010,08,23,09,32,11.30
2010,08,23,09,33,11.20
2010,08,23,09,34,11.20
2010,08,23,09,35,11.20
2010,08,23,09,36,11.20
2010,08,23,09,37,11.20
2010,08,23,09,38,11.20
2010,08,23,09,39,11.20
2010,08,23,09,40,11.20
2010,08,23,09,41,11.20
2010,08,23,09,42,11.10
2010,08,23,09,43,11.10
2010,08,23,09,44,11.10
2010,08,23,09,45,11.10
2010,08,23,09,46,11.10
2010,08,23,09,47,11.10
2010,08,23,09,48,11.10
2010,08,23,09,49,11.10
2010,08,23,09,50,11.10
2010,08,23,09,51,11.10
2010,08,23,09,52,11.10
2010,08,23,09,53,11.10
2010,08,23,09,54,11.10
2010,08,23,09,55,11.10
2010,08,23,09,56,11.10
2010,08,23,09,57,11.10
2010,08,23,09,58,11.10
2010,08,23,09,59,11.10
2010,08,23,10,00,11.10
2010,08,23,10,01,11.20
2010,08,23,10,02,11.20
2010,08,23,10,03,11.20
2010,08,23,10,04,11.30
2010,08,23,10,05,11.30
2010,08,23,10,06,11.30
2010,08,23,10,07,11.30
2010,08,23,10,08,11.30
2010,08,23,10,09,11.30
2010,08,23,10,10,11.40
2010,08,23,10,11,11.40
2010,08,23,10,12,11.40
2010,08,23,10,13,11.50
2010,08,23,10,14,11.60
2010,08,23,10,15,11.70
2010,08,23,10,16,11.70
2010,08,23,10,17,11.70
2010,08,23,10,18,11.70
2010,08,23,10,19,11.70
2010,08,23,10,20,11.60
2010,08,23,10,21,11.70
2010,08,23,10,22,11.70
2010,08,23,10,23,11.60
2010,08,23,10,24,11.60
2010,08,23,10,25,11.70
2010,08,23,10,26,11.80
2010,08,23,10,27,11.80
2010,08,23,10,28,11.80
2010,08,23,10,29,11.90
2010,08,23,10,30,12.00
2010,08,23,10,31,12.00
2010,08,23,10,32,12.00
2010,08,23,10,33,12.00
2010,08,23,10,34,11.90
2010,08,23,10,35,11.90
2010,08,23,10,36,11.80
2010,08,23,10,37,11.80
2010,08,23,10,38,11.80
2010,08,23,10,39,11.80
2010,08,23,10,40,11.80
2010,08,23,10,41,11.80
2010,08,23,10,42,11.80
2010,08,23,10,43,11.80
2010,08,23,10,44,11.80
2010,08,23,10,45,11.80
2010,08,23,10,46,11.90
2010,08,23,10,47,11.90
2010,08,23,10,48,11.90
2010,08,23,10,49,11.90
2010,08,23,10,50,11.90
2010,08,23,10,51,12.00
2010,08,23,10,52,12.10
2010,08,23,10,53,12.10
2010,08,23,10,54,12.00
2010,08,23,10,55,12.00
2010,08,23,10,56,12.00
2010,08,23,10,57,12.00
2010,08,23,10,58,12.00
2010,08,23,10,59,11.90
2010,08,23,11,00,11.90
2010,08,23,11,01,11.90
2010,08,23,11,02,11.90
2010,08,23,11,03,12.00
2010,08,23,11,04,12.10
2010,08,23,11,05,12.10
2010,08,23,11,06,12.10
2010,08,23,11,07,12.00
2010,08,23,11,08,12.00
2010,08,23,11,09,12.00
2010,08,23,11,10,12.00
2010,08,23,11,11,12.00
2010,08,23,11,12,12.00
2010,08,23,11,13,12.10
2010,08,23,11,14,12.10
2010,08,23,11,15,12.10
2010,08,23,11,16,12.10
2010,08,23,11,17,12.10
2010,08,23,11,18,12.20
2010,08,23,11,19,12.30
2010,08,23,11,20,12.30
2010,08,23,11,21,12.30
2010,08,23,11,22,12.30
2010,08,23,11,23,12.40
2010,08,23,11,24,12.30
2010,08,23,11,25,12.30
2010,08,23,11,26,12.40
2010,08,23,11,27,12.30
2010,08,23,11,28,12.30
2010,08,23,11,29,12.40
2010,08,23,11,30,12.30
2010,08,23,11,31,12.40
2010,08,23,11,32,12.40
2010,08,23,11,33,12.40
2010,08,23,11,34,12.40
2010,08,23,11,35,12.40
2010,08,23,11,36,12.50
2010,08,23,11,37,12.50
2010,08,23,11,38,12.60
2010,08,23,11,39,12.70
2010,08,23,11,40,12.80
2010,08,23,11,41,12.80
2010,08,23,11,42,12.80
2010,08,23,11,43,12.80
2010,08,23,11,44,12.80
2010,08,23,11,45,12.80
2010,08,23,11,46,12.80
2010,08,23,11,47,12.80
2010,08,23,11,48,12.80
2010,08,23,11,49,12.80
2010,08,23,11,50,12.90
2010,08,23,11,51,13.00
2010,08,23,11,52,13.00
2010,08,23,11,53,13.00
2010,08,23,11,54,13.10
2010,08,23,11,55,13.10
2010,08,23,11,56,13.20
2010,08,23,11,57,13.30
2010,08,23,11,58,13.30
2010,08,23,11,59,13.20
2010,08,23,12,00,13.20
2010,08,23,12,01,13.10
2010,08,23,12,02,13.10
2010,08,23,12,03,13.10
2010,08,23,12,04,13.10
2010,08,23,12,05,13.10
2010,08,23,12,06,13.10
2010,08,23,12,07,13.10
2010,08,23,12,08,13.10
2010,08,23,12,09,13.10
2010,08,23,12,10,13.10
2010,08,23,12,11,13.10
2010,08,23,12,12,13.10
2010,08,23,12,13,13.10
2010,08,23,12,14,13.10
2010,08,23,12,15,13.20
2010,08,23,12,16,13.20
2010,08,23,12,17,13.30
2010,08,23,12,18,13.30
2010,08,23,12,19,13.40
2010,08,23,12,20,13.40
2010,08,23,12,21,13.50
2010,08,23,12,22,13.50
2010,08,23,12,23,13.50
2010,08,23,12,24,13.40
2010,08,23,12,25,13.30
2010,08,23,12,26,13.30
2010,08,23,12,27,13.40
2010,08,23,12,28,13.40
2010,08,23,12,29,13.40
2010,08,23,12,30,13.50
2010,08,23,12,31,13.50
2010,08,23,12,32,13.50
2010,08,23,12,33,13.50
2010,08,23,12,34,13.50
2010,08,23,12,35,13.50
2010,08,23,12,36,13.50
2010,08,23,12,37,13.70
2010,08,23,12,38,13.70
2010,08,23,12,39,13.80
2010,08,23,12,40,13.90
2010,08,23,12,41,13.90
2010,08,23,12,42,14.10
2010,08,23,12,43,14.20
2010,08,23,12,44,14.40
2010,08,23,12,45,14.50
2010,08,23,12,46,14.50
2010,08,23,12,47,14.50
2010,08,23,12,48,14.50
2010,08,23,12,49,14.50
2010,08,23,12,50,14.50
2010,08,23,12,51,14.50
2010,08,23,12,52,14.60
2010,08,23,12,53,14.50
2010,08,23,12,54,14.50
2010,08,23,12,55,14.50
2010,08,23,12,56,14.50
2010,08,23,12,57,14.40
2010,08,23,12,58,14.40
2010,08,23,12,59,14.40
2010,08,23,13,00,14.40
2010,08,23,13,01,14.50
2010,08,23,13,02,14.60
2010,08,23,13,03,14.70
2010,08,23,13,04,14.50
2010,08,23,13,05,14.50
2010,08,23,13,06,14.40
2010,08,23,13,07,14.30
2010,08,23,13,08,14.30
2010,08,23,13,09,14.30
2010,08,23,13,10,14.40
2010,08,23,13,11,14.40
2010,08,23,13,12,14.50
2010,08,23,13,13,14.60
2010,08,23,13,14,14.50
2010,08,23,13,15,14.50
2010,08,23,13,16,14.50
2010,08,23,13,17,14.50
2010,08,23,13,18,14.60
2010,08,23,13,19,14.70
2010,08,23,13,20,14.80
2010,08,23,13,21,14.90
2010,08,23,13,22,15.00
2010,08,23,13,23,15.20
2010,08,23,13,24,15.20
2010,08,23,13,25,15.30
2010,08,23,13,26,15.30
2010,08,23,13,27,15.30
2010,08,23,13,28,15.40
2010,08,23,13,29,15.40
2010,08,23,13,30,15.50
2010,08,23,13,31,15.50
2010,08,23,13,32,15.50
2010,08,23,13,33,15.50
2010,08,23,13,34,15.40
2010,08,23,13,35,15.40
2010,08,23,13,36,15.30
2010,08,23,13,37,15.30
2010,08,23,13,38,15.30
2010,08,23,13,39,15.30
2010,08,23,13,40,15.30
2010,08,23,13,41,15.30
2010,08,23,13,42,15.40
2010,08,23,13,43,15.50
2010,08,23,13,44,15.40
2010,08,23,13,45,15.50
2010,08,23,13,46,15.50
2010,08,23,13,47,15.50
2010,08,23,13,48,15.40
2010,08,23,13,49,15.30
2010,08,23,13,50,15.30
2010,08,23,13,51,15.30
2010,08,23,13,52,15.30
2010,08,23,13,53,15.30
2010,08,23,13,54,15.30
2010,08,23,13,55,15.20
2010,08,23,13,56,15.20
2010,08,23,13,57,15.20
2010,08,23,13,58,15.30
2010,08,23,13,59,15.30
2010,08,23,14,00,15.30
2010,08,23,14,01,15.40
2010,08,23,14,02,15.40
2010,08,23,14,03,15.50
2010,08,23,14,04,15.50
2010,08,23,14,05,15.50
2010,08,23,14,06,15.70
2010,08,23,14,07,15.80
2010,08,23,14,08,15.90
2010,08,23,14,09,15.90
2010,08,23,14,10,16.00
2010,08,23,14,11,16.10
2010,08,23,14,12,16.00
2010,08,23,14,13,15.90
2010,08,23,14,14,15.90
2010,08,23,14,15,15.90
2010,08,23,14,16,15.90
2010,08,23,14,17,15.90
2010,08,23,14,18,15.80
2010,08,23,14,19,15.80
2010,08,23,14,20,15.80
2010,08,23,14,21,15.80
2010,08,23,14,22,15.80
2010,08,23,14,23,15.70
2010,08,23,14,24,15.70
2010,08,23,14,25,15.60
2010,08,23,14,26,15.70
2010,08,23,14,27,15.70
2010,08,23,14,28,15.60
2010,08,23,14,29,15.60
2010,08,23,14,30,15.60
2010,08,23,14,31,15.50
2010,08,23,14,32,15.50
2010,08,23,14,33,15.30
2010,08,23,14,34,15.30
2010,08,23,14,35,15.40
2010,08,23,14,36,15.60
2010,08,23,14,37,15.70
2010,08,23,14,38,15.70
2010,08,23,14,39,15.60
2010,08,23,14,40,15.60
2010,08,23,14,41,15.70
2010,08,23,14,42,15.70
2010,08,23,14,43,15.80
2010,08,23,14,44,15.80
2010,08,23,14,45,15.80
2010,08,23,14,46,15.80
2010,08,23,14,47,15.80
2010,08,23,14,48,15.80
2010,08,23,14,49,15.80
2010,08,23,14,50,15.80
2010,08,23,14,51,15.80
2010,08,23,14,52,15.80
2010,08,23,14,53,15.80
2010,08,23,14,54,15.90
2010,08,23,14,55,15.90
2010,08,23,14,56,15.90
2010,08,23,14,57,16.00
2010,08,23,14,58,16.20
2010,08,23,14,59,16.20
2010,08,23,15,00,16.30
2010,08,23,15,01,16.40
2010,08,23,15,02,16.60
2010,08,23,15,03,16.70
2010,08,23,15,04,16.70
2010,08,23,15,05,16.80
2010,08,23,15,06,16.80
2010,08,23,15,07,16.70
2010,08,23,15,08,16.60
2010,08,23,15,09,16.50
2010,08,23,15,10,16.40
2010,08,23,15,11,16.30
2010,08,23,15,12,16.40
2010,08,23,15,13,16.40
2010,08,23,15,14,16.40
2010,08,23,15,15,16.50
2010,08,23,15,16,16.60
2010,08,23,15,17,16.70
2010,08,23,15,18,16.70
2010,08,23,15,19,16.80
2010,08,23,15,20,16.80
2010,08,23,15,21,16.90
2010,08,23,15,22,17.00
2010,08,23,15,23,16.90
2010,08,23,15,24,16.90
2010,08,23,15,25,16.80
2010,08,23,15,26,16.70
2010,08,23,15,27,16.60
2010,08,23,15,28,16.50
2010,08,23,15,29,16.50
2010,08,23,15,30,16.60
2010,08,23,15,31,16.40
2010,08,23,15,32,16.40
2010,08,23,15,33,16.50
2010,08,23,15,34,16.60
2010,08,23,15,35,16.70
2010,08,23,15,36,16.70
2010,08,23,15,37,16.80
2010,08,23,15,38,16.90
2010,08,23,15,39,17.10
2010,08,23,15,40,17.20
2010,08,23,15,41,17.20
2010,08,23,15,42,17.30
2010,08,23,15,43,17.20
2010,08,23,15,44,17.10
2010,08,23,15,45,17.00
2010,08,23,15,46,16.90
2010,08,23,15,47,16.90
2010,08,23,15,48,16.70
2010,08,23,15,49,16.60
2010,08,23,15,50,16.40
2010,08,23,15,51,16.20
2010,08,23,15,52,16.20
2010,08,23,15,53,16.20
2010,08,23,15,54,16.30
2010,08,23,15,55,16.20
2010,08,23,15,56,16.20
2010,08,23,15,57,16.10
2010,08,23,15,58,16.00
2010,08,23,15,59,15.90
2010,08,23,16,00,15.80
2010,08,23,16,01,15.80
2010,08,23,16,02,15.80
2010,08,23,16,03,15.80
2010,08,23,16,04,15.80
2010,08,23,16,05,15.80
2010,08,23,16,06,15.80
2010,08,23,16,07,15.80
2010,08,23,16,08,15.80
2010,08,23,16,09,15.70
2010,08,23,16,10,15.70
2010,08,23,16,11,15.70
2010,08,23,16,12,15.80
2010,08,23,16,13,15.80
2010,08,23,16,14,15.80
2010,08,23,16,15,15.80
2010,08,23,16,16,15.80
2010,08,23,16,17,15.90
2010,08,23,16,18,16.00
2010,08,23,16,19,16.10
2010,08,23,16,20,16.10
2010,08,23,16,21,16.10
2010,08,23,16,22,16.00
2010,08,23,16,23,15.90
2010,08,23,16,24,15.90
2010,08,23,16,25,15.90
2010,08,23,16,26,15.80
2010,08,23,16,27,15.90
2010,08,23,16,28,16.00
2010,08,23,16,29,16.10
2010,08,23,16,30,16.30
2010,08,23,16,31,16.30
2010,08,23,16,32,16.30
2010,08,23,16,33,16.30
2010,08,23,16,34,16.30
2010,08,23,16,35,16.30
2010,08,23,16,36,16.20
2010,08,23,16,37,16.30
2010,08,23,16,38,16.20
2010,08,23,16,39,16.20
2010,08,23,16,40,16.20
2010,08,23,16,41,16.10
2010,08,23,16,42,16.10
2010,08,23,16,43,16.10
2010,08,23,16,44,16.10
2010,08,23,16,45,16.20
2010,08,23,16,46,16.30
2010,08,23,16,47,16.30
2010,08,23,16,48,16.50
2010,08,23,16,49,16.70
2010,08,23,16,50,16.70
2010,08,23,16,51,16.70
2010,08,23,16,52,16.70
2010,08,23,16,53,16.70
2010,08,23,16,54,16.70
2010,08,23,16,55,16.70
2010,08,23,16,56,16.70
2010,08,23,16,57,16.60
2010,08,23,16,58,16.50
2010,08,23,16,59,16.40
2010,08,23,17,00,16.40
2010,08,23,17,01,16.40
2010,08,23,17,02,16.40
2010,08,23,17,03,16.40
2010,08,23,17,04,16.30
2010,08,23,17,05,16.30
2010,08,23,17,06,16.20
2010,08,23,17,07,16.20
2010,08,23,17,08,16.10
2010,08,23,17,09,16.00
2010,08,23,17,10,15.90
2010,08,23,17,11,15.80
2010,08,23,17,12,15.80
2010,08,23,17,13,15.80
2010,08,23,17,14,15.80
2010,08,23,17,15,15.80
2010,08,23,17,16,15.80
2010,08,23,17,17,15.80
2010,08,23,17,18,15.80
2010,08,23,17,19,15.80
2010,08,23,17,20,15.90
2010,08,23,17,21,16.00
2010,08,23,17,22,16.10
2010,08,23,17,23,16.10
2010,08,23,17,24,16.10
2010,08,23,17,25,16.10
2010,08,23,17,26,16.10
2010,08,23,17,27,16.10
2010,08,23,17,28,16.10
2010,08,23,17,29,16.10
2010,08,23,17,30,16.10
2010,08,23,17,31,16.00