Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,17.10
2007,07,10,00,01,17.10
2007,07,10,00,02,17.00
2007,07,10,00,03,17.00
2007,07,10,00,04,17.10
2007,07,10,00,05,17.20
2007,07,10,00,06,17.20
2007,07,10,00,07,17.20
2007,07,10,00,08,17.20
2007,07,10,00,09,17.20
2007,07,10,00,10,17.20
2007,07,10,00,11,17.30
2007,07,10,00,12,17.30
2007,07,10,00,13,17.20
2007,07,10,00,14,17.20
2007,07,10,00,15,17.10
2007,07,10,00,16,17.10
2007,07,10,00,17,17.10
2007,07,10,00,18,17.00
2007,07,10,00,19,16.90
2007,07,10,00,20,16.90
2007,07,10,00,21,16.90
2007,07,10,00,22,17.00
2007,07,10,00,23,17.00
2007,07,10,00,24,17.00
2007,07,10,00,25,17.00
2007,07,10,00,26,17.00
2007,07,10,00,27,17.00
2007,07,10,00,28,17.00
2007,07,10,00,29,16.90
2007,07,10,00,30,16.90
2007,07,10,00,31,16.90
2007,07,10,00,32,16.80
2007,07,10,00,33,16.80
2007,07,10,00,34,16.80
2007,07,10,00,35,16.80
2007,07,10,00,36,16.70
2007,07,10,00,37,16.70
2007,07,10,00,38,16.70
2007,07,10,00,39,16.70
2007,07,10,00,40,16.70
2007,07,10,00,41,16.70
2007,07,10,00,42,16.70
2007,07,10,00,43,16.70
2007,07,10,00,44,16.70
2007,07,10,00,45,16.60
2007,07,10,00,46,16.70
2007,07,10,00,47,16.70
2007,07,10,00,48,16.70
2007,07,10,00,49,16.70
2007,07,10,00,50,16.70
2007,07,10,00,51,16.70
2007,07,10,00,52,16.70
2007,07,10,00,53,16.70
2007,07,10,00,54,16.70
2007,07,10,00,55,16.60
2007,07,10,00,56,16.60
2007,07,10,00,57,16.70
2007,07,10,00,58,16.70
2007,07,10,00,59,16.70
2007,07,10,01,00,16.70
2007,07,10,01,01,16.70
2007,07,10,01,02,16.70
2007,07,10,01,03,16.70
2007,07,10,01,04,16.70
2007,07,10,01,05,16.60
2007,07,10,01,06,16.60
2007,07,10,01,07,16.60
2007,07,10,01,08,16.60
2007,07,10,01,09,16.60
2007,07,10,01,10,16.60
2007,07,10,01,11,16.60
2007,07,10,01,12,16.60
2007,07,10,01,13,16.70
2007,07,10,01,14,16.70
2007,07,10,01,15,16.70
2007,07,10,01,16,16.80
2007,07,10,01,17,16.90
2007,07,10,01,18,17.00
2007,07,10,01,19,17.10
2007,07,10,01,20,17.10
2007,07,10,01,21,17.30
2007,07,10,01,22,17.30
2007,07,10,01,23,17.40
2007,07,10,01,24,17.50
2007,07,10,01,25,17.60
2007,07,10,01,26,17.60
2007,07,10,01,27,17.70
2007,07,10,01,28,17.70
2007,07,10,01,29,17.80
2007,07,10,01,30,17.90
2007,07,10,01,31,17.90
2007,07,10,01,32,17.90
2007,07,10,01,33,18.00
2007,07,10,01,34,18.10
2007,07,10,01,35,18.10
2007,07,10,01,36,18.20
2007,07,10,01,37,18.20
2007,07,10,01,38,18.20
2007,07,10,01,39,18.20
2007,07,10,01,40,18.30
2007,07,10,01,41,18.30
2007,07,10,01,42,18.20
2007,07,10,01,43,18.10
2007,07,10,01,44,17.90
2007,07,10,01,45,17.80
2007,07,10,01,46,17.70
2007,07,10,01,47,17.70
2007,07,10,01,48,17.50
2007,07,10,01,49,17.40
2007,07,10,01,50,17.30
2007,07,10,01,51,17.30
2007,07,10,01,52,17.20
2007,07,10,01,53,17.20
2007,07,10,01,54,17.10
2007,07,10,01,55,17.00
2007,07,10,01,56,16.90
2007,07,10,01,57,16.80
2007,07,10,01,58,16.70
2007,07,10,01,59,16.70
2007,07,10,02,00,16.70
2007,07,10,02,01,16.70
2007,07,10,02,02,16.60
2007,07,10,02,03,16.60
2007,07,10,02,04,16.60
2007,07,10,02,05,16.60
2007,07,10,02,06,16.50
2007,07,10,02,07,16.40
2007,07,10,02,08,16.40
2007,07,10,02,09,16.40
2007,07,10,02,10,16.40
2007,07,10,02,11,16.40
2007,07,10,02,12,16.40
2007,07,10,02,13,16.40
2007,07,10,02,14,16.40
2007,07,10,02,15,16.40
2007,07,10,02,16,16.40
2007,07,10,02,17,16.40
2007,07,10,02,18,16.40
2007,07,10,02,19,16.40
2007,07,10,02,20,16.40
2007,07,10,02,21,16.40
2007,07,10,02,22,16.40
2007,07,10,02,23,16.40
2007,07,10,02,24,16.40
2007,07,10,02,25,16.40
2007,07,10,02,26,16.40
2007,07,10,02,27,16.30
2007,07,10,02,28,16.30
2007,07,10,02,29,16.30
2007,07,10,02,30,16.20
2007,07,10,02,31,16.20
2007,07,10,02,32,16.20
2007,07,10,02,33,16.10
2007,07,10,02,34,16.10
2007,07,10,02,35,16.10
2007,07,10,02,36,16.10
2007,07,10,02,37,16.10
2007,07,10,02,38,16.10
2007,07,10,02,39,15.90
2007,07,10,02,40,15.80
2007,07,10,02,41,15.80
2007,07,10,02,42,15.70
2007,07,10,02,43,15.70
2007,07,10,02,44,15.60
2007,07,10,02,45,15.50
2007,07,10,02,46,15.50
2007,07,10,02,47,15.40
2007,07,10,02,48,15.40
2007,07,10,02,49,15.30
2007,07,10,02,50,15.30
2007,07,10,02,51,15.30
2007,07,10,02,52,15.20
2007,07,10,02,53,15.20
2007,07,10,02,54,15.20
2007,07,10,02,55,15.20
2007,07,10,02,56,15.10
2007,07,10,02,57,15.10
2007,07,10,02,58,15.10
2007,07,10,02,59,15.10
2007,07,10,03,00,15.00
2007,07,10,03,01,15.00
2007,07,10,03,02,15.00
2007,07,10,03,03,15.00
2007,07,10,03,04,15.00
2007,07,10,03,05,15.00
2007,07,10,03,06,15.00
2007,07,10,03,07,15.00
2007,07,10,03,08,15.00
2007,07,10,03,09,15.00
2007,07,10,03,10,15.00
2007,07,10,03,11,15.00
2007,07,10,03,12,15.00
2007,07,10,03,13,14.90
2007,07,10,03,14,14.90
2007,07,10,03,15,14.90
2007,07,10,03,16,14.90
2007,07,10,03,17,14.90
2007,07,10,03,18,14.80
2007,07,10,03,19,14.80
2007,07,10,03,20,14.70
2007,07,10,03,21,14.70
2007,07,10,03,22,14.60
2007,07,10,03,23,14.60
2007,07,10,03,24,14.50
2007,07,10,03,25,14.50
2007,07,10,03,26,14.50
2007,07,10,03,27,14.50
2007,07,10,03,28,14.50
2007,07,10,03,29,14.50
2007,07,10,03,30,14.50
2007,07,10,03,31,14.50
2007,07,10,03,32,14.40
2007,07,10,03,33,14.40
2007,07,10,03,34,14.40
2007,07,10,03,35,14.40
2007,07,10,03,36,14.30
2007,07,10,03,37,14.30
2007,07,10,03,38,14.30
2007,07,10,03,39,14.30
2007,07,10,03,40,14.30
2007,07,10,03,41,14.20
2007,07,10,03,42,14.20
2007,07,10,03,43,14.20
2007,07,10,03,44,14.20
2007,07,10,03,45,14.20
2007,07,10,03,46,14.20
2007,07,10,03,47,14.20
2007,07,10,03,48,14.10
2007,07,10,03,49,14.10
2007,07,10,03,50,14.10
2007,07,10,03,51,14.00
2007,07,10,03,52,14.00
2007,07,10,03,53,13.90
2007,07,10,03,54,13.90
2007,07,10,03,55,13.80
2007,07,10,03,56,13.80
2007,07,10,03,57,13.80
2007,07,10,03,58,13.80
2007,07,10,03,59,13.70
2007,07,10,04,00,13.70
2007,07,10,04,01,13.70
2007,07,10,04,02,13.90
2007,07,10,04,03,13.90
2007,07,10,04,04,14.00
2007,07,10,04,05,14.00
2007,07,10,04,06,14.00
2007,07,10,04,07,14.00
2007,07,10,04,08,14.00
2007,07,10,04,09,14.00
2007,07,10,04,10,14.00
2007,07,10,04,11,14.00
2007,07,10,04,12,14.00
2007,07,10,04,13,14.00
2007,07,10,04,14,14.00
2007,07,10,04,15,14.00
2007,07,10,04,16,14.00
2007,07,10,04,17,13.90
2007,07,10,04,18,13.90
2007,07,10,04,19,14.00
2007,07,10,04,20,14.00
2007,07,10,04,21,14.00
2007,07,10,04,22,14.00
2007,07,10,04,23,14.00
2007,07,10,04,24,14.00
2007,07,10,04,25,14.00
2007,07,10,04,26,14.00
2007,07,10,04,27,14.00
2007,07,10,04,28,13.90
2007,07,10,04,29,13.90
2007,07,10,04,30,13.80
2007,07,10,04,31,13.80
2007,07,10,04,32,13.70
2007,07,10,04,33,13.70
2007,07,10,04,34,13.70
2007,07,10,04,35,13.70
2007,07,10,04,36,13.70
2007,07,10,04,37,13.70
2007,07,10,04,38,13.70
2007,07,10,04,39,13.60
2007,07,10,04,40,13.60
2007,07,10,04,41,13.60
2007,07,10,04,42,13.60
2007,07,10,04,43,13.60
2007,07,10,04,44,13.60
2007,07,10,04,45,13.60
2007,07,10,04,46,13.60
2007,07,10,04,47,13.60
2007,07,10,04,48,13.60
2007,07,10,04,49,13.60
2007,07,10,04,50,13.60
2007,07,10,04,51,13.60
2007,07,10,04,52,13.60
2007,07,10,04,53,13.60
2007,07,10,04,54,13.60
2007,07,10,04,55,13.70
2007,07,10,04,56,13.70
2007,07,10,04,57,13.70
2007,07,10,04,58,13.70
2007,07,10,04,59,13.70
2007,07,10,05,00,13.70
2007,07,10,05,01,13.70
2007,07,10,05,02,13.70
2007,07,10,05,03,13.70
2007,07,10,05,04,13.70
2007,07,10,05,05,13.70
2007,07,10,05,06,13.70
2007,07,10,05,07,13.60
2007,07,10,05,08,13.60
2007,07,10,05,09,13.60
2007,07,10,05,10,13.60
2007,07,10,05,11,13.60
2007,07,10,05,12,13.60
2007,07,10,05,13,13.60
2007,07,10,05,14,13.60
2007,07,10,05,15,13.60
2007,07,10,05,16,13.50
2007,07,10,05,17,13.50
2007,07,10,05,18,13.50
2007,07,10,05,19,13.50
2007,07,10,05,20,13.50
2007,07,10,05,21,13.50
2007,07,10,05,22,13.50
2007,07,10,05,23,13.40
2007,07,10,05,24,13.40
2007,07,10,05,25,13.40
2007,07,10,05,26,13.40
2007,07,10,05,27,13.40
2007,07,10,05,28,13.40
2007,07,10,05,29,13.30
2007,07,10,05,30,13.30
2007,07,10,05,31,13.30
2007,07,10,05,32,13.30
2007,07,10,05,33,13.30
2007,07,10,05,34,13.30
2007,07,10,05,35,13.30
2007,07,10,05,36,13.30
2007,07,10,05,37,13.30
2007,07,10,05,38,13.30
2007,07,10,05,39,13.30
2007,07,10,05,40,13.30
2007,07,10,05,41,13.30
2007,07,10,05,42,13.30
2007,07,10,05,43,13.30
2007,07,10,05,44,13.30
2007,07,10,05,45,13.30
2007,07,10,05,46,13.30
2007,07,10,05,47,13.30
2007,07,10,05,48,13.30
2007,07,10,05,49,13.30
2007,07,10,05,50,13.30
2007,07,10,05,51,13.30
2007,07,10,05,52,13.30
2007,07,10,05,53,13.30
2007,07,10,05,54,13.30
2007,07,10,05,55,13.30
2007,07,10,05,56,13.30
2007,07,10,05,57,13.30
2007,07,10,05,58,13.30
2007,07,10,05,59,13.30
2007,07,10,06,00,13.30
2007,07,10,06,01,13.30
2007,07,10,06,02,13.30
2007,07,10,06,03,13.20
2007,07,10,06,04,13.20
2007,07,10,06,05,13.20
2007,07,10,06,06,13.30
2007,07,10,06,07,13.30
2007,07,10,06,08,13.30
2007,07,10,06,09,13.30
2007,07,10,06,10,13.30
2007,07,10,06,11,13.30
2007,07,10,06,12,13.30
2007,07,10,06,13,13.30
2007,07,10,06,14,13.40
2007,07,10,06,15,13.40
2007,07,10,06,16,13.40
2007,07,10,06,17,13.40
2007,07,10,06,18,13.40
2007,07,10,06,19,13.40
2007,07,10,06,20,13.40
2007,07,10,06,21,13.40
2007,07,10,06,22,13.40
2007,07,10,06,23,13.40
2007,07,10,06,24,13.40
2007,07,10,06,25,13.40
2007,07,10,06,26,13.40
2007,07,10,06,27,13.40
2007,07,10,06,28,13.50
2007,07,10,06,29,13.50
2007,07,10,06,30,13.50
2007,07,10,06,31,13.50
2007,07,10,06,32,13.60
2007,07,10,06,33,13.60
2007,07,10,06,34,13.70
2007,07,10,06,35,13.70
2007,07,10,06,36,13.70
2007,07,10,06,37,13.70
2007,07,10,06,38,13.80
2007,07,10,06,39,13.80
2007,07,10,06,40,13.80
2007,07,10,06,41,13.90
2007,07,10,06,42,13.90
2007,07,10,06,43,13.90
2007,07,10,06,44,14.00
2007,07,10,06,45,14.00
2007,07,10,06,46,14.10
2007,07,10,06,47,14.10
2007,07,10,06,48,14.20
2007,07,10,06,49,14.20
2007,07,10,06,50,14.20
2007,07,10,06,51,14.30
2007,07,10,06,52,14.30
2007,07,10,06,53,14.40
2007,07,10,06,54,14.50
2007,07,10,06,55,14.50
2007,07,10,06,56,14.60
2007,07,10,06,57,14.60
2007,07,10,06,58,14.60
2007,07,10,06,59,14.60
2007,07,10,07,00,14.70
2007,07,10,07,01,14.70
2007,07,10,07,02,14.70
2007,07,10,07,03,14.80
2007,07,10,07,04,14.90
2007,07,10,07,05,14.90
2007,07,10,07,06,15.00
2007,07,10,07,07,15.00
2007,07,10,07,08,15.10
2007,07,10,07,09,15.10
2007,07,10,07,10,15.10
2007,07,10,07,11,15.20
2007,07,10,07,12,15.20
2007,07,10,07,13,15.30
2007,07,10,07,14,15.30
2007,07,10,07,15,15.40
2007,07,10,07,16,15.40
2007,07,10,07,17,15.60
2007,07,10,07,18,15.70
2007,07,10,07,19,15.80
2007,07,10,07,20,16.00
2007,07,10,07,21,16.10
2007,07,10,07,22,16.30
2007,07,10,07,23,16.40
2007,07,10,07,24,16.50
2007,07,10,07,25,16.70
2007,07,10,07,26,16.80
2007,07,10,07,27,16.90
2007,07,10,07,28,17.00
2007,07,10,07,29,17.20
2007,07,10,07,30,17.30
2007,07,10,07,31,17.40
2007,07,10,07,32,17.50
2007,07,10,07,33,17.70
2007,07,10,07,34,17.90
2007,07,10,07,35,18.00
2007,07,10,07,36,18.20
2007,07,10,07,37,18.30
2007,07,10,07,38,18.40
2007,07,10,07,39,18.50
2007,07,10,07,40,18.60
2007,07,10,07,41,18.70
2007,07,10,07,42,18.70
2007,07,10,07,43,18.80
2007,07,10,07,44,18.80
2007,07,10,07,45,18.90
2007,07,10,07,46,19.10
2007,07,10,07,47,19.10
2007,07,10,07,48,19.30
2007,07,10,07,49,19.40
2007,07,10,07,50,19.50
2007,07,10,07,51,19.60
2007,07,10,07,52,19.60
2007,07,10,07,53,19.70
2007,07,10,07,54,19.80
2007,07,10,07,55,20.00
2007,07,10,07,56,20.10
2007,07,10,07,57,20.20
2007,07,10,07,58,20.40
2007,07,10,07,59,20.50
2007,07,10,08,00,20.60
2007,07,10,08,01,20.60
2007,07,10,08,02,20.70
2007,07,10,08,03,20.80
2007,07,10,08,04,20.90
2007,07,10,08,05,21.00
2007,07,10,08,06,21.10
2007,07,10,08,07,21.20
2007,07,10,08,08,21.20
2007,07,10,08,09,21.30
2007,07,10,08,10,21.30
2007,07,10,08,11,21.40
2007,07,10,08,12,21.50
2007,07,10,08,13,21.60
2007,07,10,08,14,21.80
2007,07,10,08,15,21.90
2007,07,10,08,16,22.00
2007,07,10,08,17,22.10
2007,07,10,08,18,22.20
2007,07,10,08,19,22.30
2007,07,10,08,20,22.30
2007,07,10,08,21,22.40
2007,07,10,08,22,22.50
2007,07,10,08,23,22.50
2007,07,10,08,24,22.60
2007,07,10,08,25,22.50
2007,07,10,08,26,22.50
2007,07,10,08,27,22.50
2007,07,10,08,28,22.50
2007,07,10,08,29,22.50
2007,07,10,08,30,22.50
2007,07,10,08,31,22.50
2007,07,10,08,32,22.50
2007,07,10,08,33,22.50
2007,07,10,08,34,22.50
2007,07,10,08,35,22.50
2007,07,10,08,36,22.50
2007,07,10,08,37,22.50
2007,07,10,08,38,22.50
2007,07,10,08,39,22.50
2007,07,10,08,40,22.50
2007,07,10,08,41,22.50
2007,07,10,08,42,22.50
2007,07,10,08,43,22.50
2007,07,10,08,44,22.50
2007,07,10,08,45,22.50
2007,07,10,08,46,22.50
2007,07,10,08,47,22.50
2007,07,10,08,48,22.60
2007,07,10,08,49,22.60
2007,07,10,08,50,22.60
2007,07,10,08,51,22.60
2007,07,10,08,52,22.60
2007,07,10,08,53,22.70
2007,07,10,08,54,22.70
2007,07,10,08,55,22.70
2007,07,10,08,56,22.80
2007,07,10,08,57,22.80
2007,07,10,08,58,22.80
2007,07,10,08,59,22.80
2007,07,10,09,00,22.80
2007,07,10,09,01,22.90
2007,07,10,09,02,22.90
2007,07,10,09,03,22.90
2007,07,10,09,04,22.90
2007,07,10,09,05,22.90
2007,07,10,09,06,22.90
2007,07,10,09,07,23.00
2007,07,10,09,08,23.10
2007,07,10,09,09,23.10
2007,07,10,09,10,23.10
2007,07,10,09,11,23.20
2007,07,10,09,12,23.20
2007,07,10,09,13,23.30
2007,07,10,09,14,23.30
2007,07,10,09,15,23.40
2007,07,10,09,16,23.40
2007,07,10,09,17,23.40
2007,07,10,09,18,23.40
2007,07,10,09,19,23.40
2007,07,10,09,20,23.50
2007,07,10,09,21,23.60
2007,07,10,09,22,23.70
2007,07,10,09,23,23.70
2007,07,10,09,24,23.70
2007,07,10,09,25,23.80
2007,07,10,09,26,23.80
2007,07,10,09,27,23.80
2007,07,10,09,28,23.90
2007,07,10,09,29,23.90
2007,07,10,09,30,23.90
2007,07,10,09,31,23.90
2007,07,10,09,32,24.00
2007,07,10,09,33,24.10
2007,07,10,09,34,24.10
2007,07,10,09,35,24.10
2007,07,10,09,36,24.20
2007,07,10,09,37,24.30
2007,07,10,09,38,24.30
2007,07,10,09,39,24.40
2007,07,10,09,40,24.40
2007,07,10,09,41,24.50
2007,07,10,09,42,24.60
2007,07,10,09,43,24.60
2007,07,10,09,44,24.70
2007,07,10,09,45,24.70
2007,07,10,09,46,24.80
2007,07,10,09,47,24.80
2007,07,10,09,48,24.80
2007,07,10,09,49,24.80
2007,07,10,09,50,24.90
2007,07,10,09,51,25.00
2007,07,10,09,52,25.00
2007,07,10,09,53,25.10
2007,07,10,09,54,25.10
2007,07,10,09,55,25.00
2007,07,10,09,56,24.90
2007,07,10,09,57,24.90
2007,07,10,09,58,24.90
2007,07,10,09,59,25.00
2007,07,10,10,00,25.00
2007,07,10,10,01,25.10
2007,07,10,10,02,25.20
2007,07,10,10,03,25.20
2007,07,10,10,04,25.30
2007,07,10,10,05,25.30
2007,07,10,10,06,25.30
2007,07,10,10,07,25.20
2007,07,10,10,08,25.20
2007,07,10,10,09,25.20
2007,07,10,10,10,25.20
2007,07,10,10,11,25.20
2007,07,10,10,12,25.20
2007,07,10,10,13,25.20
2007,07,10,10,14,25.20
2007,07,10,10,15,25.20
2007,07,10,10,16,25.20
2007,07,10,10,17,25.20
2007,07,10,10,18,25.20
2007,07,10,10,19,25.20
2007,07,10,10,20,25.10
2007,07,10,10,21,25.10
2007,07,10,10,22,25.10
2007,07,10,10,23,25.20
2007,07,10,10,24,25.20
2007,07,10,10,25,25.30
2007,07,10,10,26,25.30
2007,07,10,10,27,25.30
2007,07,10,10,28,25.40
2007,07,10,10,29,25.50
2007,07,10,10,30,25.40
2007,07,10,10,31,25.40
2007,07,10,10,32,25.40
2007,07,10,10,33,25.40
2007,07,10,10,34,25.30
2007,07,10,10,35,25.30
2007,07,10,10,36,25.30
2007,07,10,10,37,25.20
2007,07,10,10,38,25.30
2007,07,10,10,39,25.30
2007,07,10,10,40,25.40
2007,07,10,10,41,25.40
2007,07,10,10,42,25.50
2007,07,10,10,43,25.50
2007,07,10,10,44,25.60
2007,07,10,10,45,25.70
2007,07,10,10,46,25.80
2007,07,10,10,47,25.90
2007,07,10,10,48,25.90
2007,07,10,10,49,26.00
2007,07,10,10,50,26.00
2007,07,10,10,51,25.90
2007,07,10,10,52,25.90
2007,07,10,10,53,25.80
2007,07,10,10,54,25.80
2007,07,10,10,55,25.70
2007,07,10,10,56,25.60
2007,07,10,10,57,25.40
2007,07,10,10,58,25.40
2007,07,10,10,59,25.30
2007,07,10,11,00,25.30
2007,07,10,11,01,25.20
2007,07,10,11,02,25.20
2007,07,10,11,03,25.30
2007,07,10,11,04,25.30
2007,07,10,11,05,25.30
2007,07,10,11,06,25.30
2007,07,10,11,07,25.40
2007,07,10,11,08,25.40
2007,07,10,11,09,25.50
2007,07,10,11,10,25.60
2007,07,10,11,11,25.60
2007,07,10,11,12,25.80
2007,07,10,11,13,25.80
2007,07,10,11,14,25.80
2007,07,10,11,15,25.80
2007,07,10,11,16,25.70
2007,07,10,11,17,25.70
2007,07,10,11,18,25.70
2007,07,10,11,19,25.80
2007,07,10,11,20,25.80
2007,07,10,11,21,25.90
2007,07,10,11,22,26.10
2007,07,10,11,23,26.10
2007,07,10,11,24,26.20
2007,07,10,11,25,26.10
2007,07,10,11,26,26.10
2007,07,10,11,27,26.10
2007,07,10,11,28,26.20
2007,07,10,11,29,26.20
2007,07,10,11,30,26.30
2007,07,10,11,31,26.30
2007,07,10,11,32,26.30
2007,07,10,11,33,26.40
2007,07,10,11,34,26.40
2007,07,10,11,35,26.30
2007,07,10,11,36,26.30
2007,07,10,11,37,26.30
2007,07,10,11,38,26.30
2007,07,10,11,39,26.30
2007,07,10,11,40,26.40
2007,07,10,11,41,26.40
2007,07,10,11,42,26.50
2007,07,10,11,43,26.60
2007,07,10,11,44,26.70
2007,07,10,11,45,26.80
2007,07,10,11,46,26.90
2007,07,10,11,47,27.00
2007,07,10,11,48,27.10
2007,07,10,11,49,27.20
2007,07,10,11,50,27.10
2007,07,10,11,51,27.10
2007,07,10,11,52,27.20
2007,07,10,11,53,27.10
2007,07,10,11,54,27.10
2007,07,10,11,55,27.00
2007,07,10,11,56,26.90
2007,07,10,11,57,26.80
2007,07,10,11,58,26.80
2007,07,10,11,59,26.80
2007,07,10,12,00,26.80
2007,07,10,12,01,26.80
2007,07,10,12,02,26.90
2007,07,10,12,03,26.90
2007,07,10,12,04,26.80
2007,07,10,12,05,26.80
2007,07,10,12,06,26.90
2007,07,10,12,07,26.90
2007,07,10,12,08,27.10
2007,07,10,12,09,26.90
2007,07,10,12,10,26.90
2007,07,10,12,11,27.00
2007,07,10,12,12,27.10
2007,07,10,12,13,27.00
2007,07,10,12,14,26.90
2007,07,10,12,15,26.90
2007,07,10,12,16,27.00
2007,07,10,12,17,27.10
2007,07,10,12,18,27.20
2007,07,10,12,19,27.20
2007,07,10,12,20,27.30
2007,07,10,12,21,27.30
2007,07,10,12,22,27.30
2007,07,10,12,23,27.30
2007,07,10,12,24,27.30
2007,07,10,12,25,27.30
2007,07,10,12,26,27.40
2007,07,10,12,27,27.40
2007,07,10,12,28,27.40
2007,07,10,12,29,27.40
2007,07,10,12,30,27.50
2007,07,10,12,31,27.70
2007,07,10,12,32,27.90
2007,07,10,12,33,28.00
2007,07,10,12,34,28.00
2007,07,10,12,35,27.90
2007,07,10,12,36,27.80
2007,07,10,12,37,27.90
2007,07,10,12,38,28.00
2007,07,10,12,39,28.00
2007,07,10,12,40,28.10
2007,07,10,12,41,28.20
2007,07,10,12,42,28.20
2007,07,10,12,43,28.30
2007,07,10,12,44,28.40
2007,07,10,12,45,28.40
2007,07,10,12,46,28.40
2007,07,10,12,47,28.40
2007,07,10,12,48,28.40
2007,07,10,12,49,28.40
2007,07,10,12,50,28.40
2007,07,10,12,51,28.40
2007,07,10,12,52,28.30
2007,07,10,12,53,28.30
2007,07,10,12,54,28.30
2007,07,10,12,55,28.40
2007,07,10,12,56,28.50
2007,07,10,12,57,28.60
2007,07,10,12,58,28.60
2007,07,10,12,59,28.60
2007,07,10,13,00,28.60
2007,07,10,13,01,28.70
2007,07,10,13,02,28.80
2007,07,10,13,03,28.80
2007,07,10,13,04,28.90
2007,07,10,13,05,28.90
2007,07,10,13,06,28.90
2007,07,10,13,07,29.00
2007,07,10,13,08,29.10
2007,07,10,13,09,29.10
2007,07,10,13,10,29.00
2007,07,10,13,11,28.90
2007,07,10,13,12,28.80
2007,07,10,13,13,28.70
2007,07,10,13,14,28.70
2007,07,10,13,15,28.60
2007,07,10,13,16,28.60
2007,07,10,13,17,28.60
2007,07,10,13,18,28.70
2007,07,10,13,19,28.70
2007,07,10,13,20,28.70
2007,07,10,13,21,28.70
2007,07,10,13,22,28.70
2007,07,10,13,23,28.70
2007,07,10,13,24,28.70
2007,07,10,13,25,28.70
2007,07,10,13,26,28.80
2007,07,10,13,27,28.90
2007,07,10,13,28,28.90
2007,07,10,13,29,28.90
2007,07,10,13,30,28.90
2007,07,10,13,31,28.90
2007,07,10,13,32,28.90
2007,07,10,13,33,28.90
2007,07,10,13,34,28.80
2007,07,10,13,35,28.80
2007,07,10,13,36,28.80
2007,07,10,13,37,28.80
2007,07,10,13,38,28.90
2007,07,10,13,39,28.90
2007,07,10,13,40,28.90
2007,07,10,13,41,28.90
2007,07,10,13,42,28.90
2007,07,10,13,43,28.90
2007,07,10,13,44,28.90
2007,07,10,13,45,28.90
2007,07,10,13,46,28.90
2007,07,10,13,47,28.90
2007,07,10,13,48,28.90
2007,07,10,13,49,28.90
2007,07,10,13,50,28.90
2007,07,10,13,51,28.90
2007,07,10,13,52,29.00
2007,07,10,13,53,29.20
2007,07,10,13,54,29.30
2007,07,10,13,55,29.40
2007,07,10,13,56,29.40
2007,07,10,13,57,29.40
2007,07,10,13,58,29.50
2007,07,10,13,59,29.50
2007,07,10,14,00,29.60
2007,07,10,14,01,29.60
2007,07,10,14,02,29.70
2007,07,10,14,03,29.80
2007,07,10,14,04,29.90
2007,07,10,14,05,30.00
2007,07,10,14,06,30.10
2007,07,10,14,07,30.20
2007,07,10,14,08,30.10
2007,07,10,14,09,30.10
2007,07,10,14,10,30.10
2007,07,10,14,11,30.10
2007,07,10,14,12,30.00
2007,07,10,14,13,29.90
2007,07,10,14,14,29.90
2007,07,10,14,15,29.80
2007,07,10,14,16,29.80
2007,07,10,14,17,29.80
2007,07,10,14,18,29.80
2007,07,10,14,19,29.80
2007,07,10,14,20,29.80
2007,07,10,14,21,29.70
2007,07,10,14,22,29.70
2007,07,10,14,23,29.60
2007,07,10,14,24,29.60
2007,07,10,14,25,29.60
2007,07,10,14,26,29.60
2007,07,10,14,27,29.60
2007,07,10,14,28,29.60
2007,07,10,14,29,29.60
2007,07,10,14,30,29.60
2007,07,10,14,31,29.60
2007,07,10,14,32,29.70
2007,07,10,14,33,29.80
2007,07,10,14,34,29.90
2007,07,10,14,35,29.90
2007,07,10,14,36,29.90
2007,07,10,14,37,30.00
2007,07,10,14,38,30.10
2007,07,10,14,39,30.10
2007,07,10,14,40,30.20
2007,07,10,14,41,30.20
2007,07,10,14,42,30.20
2007,07,10,14,43,30.30
2007,07,10,14,44,30.40
2007,07,10,14,45,30.40
2007,07,10,14,46,30.40
2007,07,10,14,47,30.40
2007,07,10,14,48,30.40
2007,07,10,14,49,30.40
2007,07,10,14,50,30.40
2007,07,10,14,51,30.40
2007,07,10,14,52,30.30
2007,07,10,14,53,30.30
2007,07,10,14,54,30.30
2007,07,10,14,55,30.20
2007,07,10,14,56,30.20
2007,07,10,14,57,30.20
2007,07,10,14,58,30.20
2007,07,10,14,59,30.40
2007,07,10,15,00,30.60
2007,07,10,15,01,30.40
2007,07,10,15,02,30.30
2007,07,10,15,03,30.30
2007,07,10,15,04,30.30
2007,07,10,15,05,30.30
2007,07,10,15,06,30.30
2007,07,10,15,07,30.40
2007,07,10,15,08,30.40
2007,07,10,15,09,30.60
2007,07,10,15,10,30.60
2007,07,10,15,11,30.60
2007,07,10,15,12,30.70
2007,07,10,15,13,30.70
2007,07,10,15,14,30.60
2007,07,10,15,15,30.60
2007,07,10,15,16,30.60
2007,07,10,15,17,30.70
2007,07,10,15,18,30.70
2007,07,10,15,19,30.60
2007,07,10,15,20,30.60
2007,07,10,15,21,30.40
2007,07,10,15,22,30.40
2007,07,10,15,23,30.30
2007,07,10,15,24,30.20
2007,07,10,15,25,30.20
2007,07,10,15,26,30.20
2007,07,10,15,27,30.20
2007,07,10,15,28,30.30
2007,07,10,15,29,30.20
2007,07,10,15,30,30.20
2007,07,10,15,31,30.20
2007,07,10,15,32,30.20
2007,07,10,15,33,30.20
2007,07,10,15,34,30.20
2007,07,10,15,35,30.20
2007,07,10,15,36,30.30
2007,07,10,15,37,30.30
2007,07,10,15,38,30.30
2007,07,10,15,39,30.30
2007,07,10,15,40,30.30
2007,07,10,15,41,30.40
2007,07,10,15,42,30.50
2007,07,10,15,43,30.60
2007,07,10,15,44,30.60
2007,07,10,15,45,30.70
2007,07,10,15,46,30.80
2007,07,10,15,47,30.80
2007,07,10,15,48,30.90
2007,07,10,15,49,31.00
2007,07,10,15,50,31.10
2007,07,10,15,51,31.10
2007,07,10,15,52,31.10
2007,07,10,15,53,31.10
2007,07,10,15,54,31.10
2007,07,10,15,55,31.10
2007,07,10,15,56,31.10
2007,07,10,15,57,31.10
2007,07,10,15,58,31.10
2007,07,10,15,59,31.20
2007,07,10,16,00,31.20
2007,07,10,16,01,31.30
2007,07,10,16,02,31.30
2007,07,10,16,03,31.40
2007,07,10,16,04,31.40
2007,07,10,16,05,31.40
2007,07,10,16,06,31.40
2007,07,10,16,07,31.60
2007,07,10,16,08,31.60
2007,07,10,16,09,31.60
2007,07,10,16,10,31.60
2007,07,10,16,11,31.70
2007,07,10,16,12,31.70
2007,07,10,16,13,31.60
2007,07,10,16,14,31.50
2007,07,10,16,15,31.40
2007,07,10,16,16,31.40
2007,07,10,16,17,31.40
2007,07,10,16,18,31.60
2007,07,10,16,19,31.60
2007,07,10,16,20,31.70
2007,07,10,16,21,31.80
2007,07,10,16,22,31.90
2007,07,10,16,23,31.90
2007,07,10,16,24,31.90
2007,07,10,16,25,31.90
2007,07,10,16,26,31.90
2007,07,10,16,27,31.90
2007,07,10,16,28,31.80
2007,07,10,16,29,31.70
2007,07,10,16,30,31.60
2007,07,10,16,31,31.60
2007,07,10,16,32,31.60
2007,07,10,16,33,31.60
2007,07,10,16,34,31.60
2007,07,10,16,35,31.60
2007,07,10,16,36,31.70
2007,07,10,16,37,31.70
2007,07,10,16,38,31.70
2007,07,10,16,39,31.70
2007,07,10,16,40,31.70
2007,07,10,16,41,31.70
2007,07,10,16,42,31.70
2007,07,10,16,43,31.70
2007,07,10,16,44,31.70
2007,07,10,16,45,31.70
2007,07,10,16,46,31.70
2007,07,10,16,47,31.80
2007,07,10,16,48,31.80
2007,07,10,16,49,31.90
2007,07,10,16,50,31.90
2007,07,10,16,51,31.90
2007,07,10,16,52,32.10
2007,07,10,16,53,32.20
2007,07,10,16,54,32.30
2007,07,10,16,55,32.40
2007,07,10,16,56,32.50
2007,07,10,16,57,32.60
2007,07,10,16,58,32.70
2007,07,10,16,59,32.80
2007,07,10,17,00,32.80
2007,07,10,17,01,32.80
2007,07,10,17,02,32.60
2007,07,10,17,03,32.60
2007,07,10,17,04,32.50
2007,07,10,17,05,32.40
2007,07,10,17,06,32.40
2007,07,10,17,07,32.30
2007,07,10,17,08,32.30
2007,07,10,17,09,32.30
2007,07,10,17,10,32.30
2007,07,10,17,11,32.40
2007,07,10,17,12,32.40
2007,07,10,17,13,32.40
2007,07,10,17,14,32.40
2007,07,10,17,15,32.40
2007,07,10,17,16,32.40
2007,07,10,17,17,32.40
2007,07,10,17,18,32.40
2007,07,10,17,19,32.40