Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,12.10
2014,06,21,00,01,12.00
2014,06,21,00,02,12.00
2014,06,21,00,03,12.00
2014,06,21,00,04,12.00
2014,06,21,00,05,12.00
2014,06,21,00,06,11.90
2014,06,21,00,07,11.90
2014,06,21,00,08,11.90
2014,06,21,00,09,11.90
2014,06,21,00,10,11.90
2014,06,21,00,11,11.90
2014,06,21,00,12,11.90
2014,06,21,00,13,11.90
2014,06,21,00,14,11.90
2014,06,21,00,15,11.90
2014,06,21,00,16,11.90
2014,06,21,00,17,11.90
2014,06,21,00,18,11.90
2014,06,21,00,19,11.90
2014,06,21,00,20,12.00
2014,06,21,00,21,12.00
2014,06,21,00,22,12.00
2014,06,21,00,23,12.00
2014,06,21,00,24,12.00
2014,06,21,00,25,12.00
2014,06,21,00,26,12.00
2014,06,21,00,27,12.00
2014,06,21,00,28,12.00
2014,06,21,00,29,12.00
2014,06,21,00,30,12.00
2014,06,21,00,31,12.00
2014,06,21,00,32,12.00
2014,06,21,00,33,12.00
2014,06,21,00,34,12.00
2014,06,21,00,35,12.00
2014,06,21,00,36,11.90
2014,06,21,00,37,11.80
2014,06,21,00,38,11.80
2014,06,21,00,39,11.70
2014,06,21,00,40,11.70
2014,06,21,00,41,11.60
2014,06,21,00,42,11.60
2014,06,21,00,43,11.50
2014,06,21,00,44,11.50
2014,06,21,00,45,11.40
2014,06,21,00,46,11.40
2014,06,21,00,47,11.40
2014,06,21,00,48,11.30
2014,06,21,00,49,11.30
2014,06,21,00,50,11.30
2014,06,21,00,51,11.30
2014,06,21,00,52,11.30
2014,06,21,00,53,11.20
2014,06,21,00,54,11.20
2014,06,21,00,55,11.20
2014,06,21,00,56,11.20
2014,06,21,00,57,11.10
2014,06,21,00,58,11.10
2014,06,21,00,59,11.10
2014,06,21,01,00,11.10
2014,06,21,01,01,11.10
2014,06,21,01,02,11.00
2014,06,21,01,03,11.00
2014,06,21,01,04,10.90
2014,06,21,01,05,10.90
2014,06,21,01,06,10.80
2014,06,21,01,07,10.80
2014,06,21,01,08,10.70
2014,06,21,01,09,10.70
2014,06,21,01,10,10.70
2014,06,21,01,11,10.70
2014,06,21,01,12,10.70
2014,06,21,01,13,10.60
2014,06,21,01,14,10.60
2014,06,21,01,15,10.60
2014,06,21,01,16,10.60
2014,06,21,01,17,10.60
2014,06,21,01,18,10.50
2014,06,21,01,19,10.50
2014,06,21,01,20,10.50
2014,06,21,01,21,10.50
2014,06,21,01,22,10.60
2014,06,21,01,23,10.60
2014,06,21,01,24,10.60
2014,06,21,01,25,10.70
2014,06,21,01,26,10.70
2014,06,21,01,27,10.70
2014,06,21,01,28,10.70
2014,06,21,01,29,10.70
2014,06,21,01,30,10.80
2014,06,21,01,31,10.80
2014,06,21,01,32,10.80
2014,06,21,01,33,10.80
2014,06,21,01,34,10.70
2014,06,21,01,35,10.70
2014,06,21,01,36,10.70
2014,06,21,01,37,10.70
2014,06,21,01,38,10.60
2014,06,21,01,39,10.60
2014,06,21,01,40,10.50
2014,06,21,01,41,10.40
2014,06,21,01,42,10.30
2014,06,21,01,43,10.20
2014,06,21,01,44,10.10
2014,06,21,01,45,10.10
2014,06,21,01,46,10.00
2014,06,21,01,47,9.90
2014,06,21,01,48,9.90
2014,06,21,01,49,9.80
2014,06,21,01,50,9.80
2014,06,21,01,51,9.80
2014,06,21,01,52,9.80
2014,06,21,01,53,9.80
2014,06,21,01,54,9.80
2014,06,21,01,55,9.80
2014,06,21,01,56,9.70
2014,06,21,01,57,9.70
2014,06,21,01,58,9.70
2014,06,21,01,59,9.70
2014,06,21,02,00,9.70
2014,06,21,02,01,9.70
2014,06,21,02,02,9.80
2014,06,21,02,03,9.80
2014,06,21,02,04,9.80
2014,06,21,02,05,9.80
2014,06,21,02,06,9.80
2014,06,21,02,07,9.80
2014,06,21,02,08,9.80
2014,06,21,02,09,9.80
2014,06,21,02,10,9.80
2014,06,21,02,11,9.80
2014,06,21,02,12,9.90
2014,06,21,02,13,9.90
2014,06,21,02,14,9.90
2014,06,21,02,15,9.90
2014,06,21,02,16,9.80
2014,06,21,02,17,9.80
2014,06,21,02,18,9.80
2014,06,21,02,19,9.70
2014,06,21,02,20,9.70
2014,06,21,02,21,9.70
2014,06,21,02,22,9.60
2014,06,21,02,23,9.60
2014,06,21,02,24,9.60
2014,06,21,02,25,9.60
2014,06,21,02,26,9.50
2014,06,21,02,27,9.50
2014,06,21,02,28,9.50
2014,06,21,02,29,9.50
2014,06,21,02,30,9.50
2014,06,21,02,31,9.50
2014,06,21,02,32,9.40
2014,06,21,02,33,9.40
2014,06,21,02,34,9.50
2014,06,21,02,35,9.50
2014,06,21,02,36,9.50
2014,06,21,02,37,9.50
2014,06,21,02,38,9.50
2014,06,21,02,39,9.50
2014,06,21,02,40,9.50
2014,06,21,02,41,9.50
2014,06,21,02,42,9.40
2014,06,21,02,43,9.40
2014,06,21,02,44,9.40
2014,06,21,02,45,9.30
2014,06,21,02,46,9.30
2014,06,21,02,47,9.30
2014,06,21,02,48,9.20
2014,06,21,02,49,9.10
2014,06,21,02,50,9.10
2014,06,21,02,51,9.10
2014,06,21,02,52,9.10
2014,06,21,02,53,9.10
2014,06,21,02,54,9.10
2014,06,21,02,55,9.20
2014,06,21,02,56,9.20
2014,06,21,02,57,9.20
2014,06,21,02,58,9.20
2014,06,21,02,59,9.20
2014,06,21,03,00,9.20
2014,06,21,03,01,9.20
2014,06,21,03,02,9.20
2014,06,21,03,03,9.10
2014,06,21,03,04,9.10
2014,06,21,03,05,9.00
2014,06,21,03,06,9.00
2014,06,21,03,07,8.90
2014,06,21,03,08,8.90
2014,06,21,03,09,8.80
2014,06,21,03,10,8.80
2014,06,21,03,11,8.80
2014,06,21,03,12,8.80
2014,06,21,03,13,8.80
2014,06,21,03,14,8.80
2014,06,21,03,15,8.80
2014,06,21,03,16,8.80
2014,06,21,03,17,8.80
2014,06,21,03,18,8.80
2014,06,21,03,19,8.80
2014,06,21,03,20,8.70
2014,06,21,03,21,8.70
2014,06,21,03,22,8.70
2014,06,21,03,23,8.70
2014,06,21,03,24,8.70
2014,06,21,03,25,8.70
2014,06,21,03,26,8.70
2014,06,21,03,27,8.70
2014,06,21,03,28,8.70
2014,06,21,03,29,8.70
2014,06,21,03,30,8.70
2014,06,21,03,31,8.70
2014,06,21,03,32,8.70
2014,06,21,03,33,8.70
2014,06,21,03,34,8.70
2014,06,21,03,35,8.70
2014,06,21,03,36,8.70
2014,06,21,03,37,8.70
2014,06,21,03,38,8.70
2014,06,21,03,39,8.70
2014,06,21,03,40,8.70
2014,06,21,03,41,8.60
2014,06,21,03,42,8.60
2014,06,21,03,43,8.60
2014,06,21,03,44,8.50
2014,06,21,03,45,8.50
2014,06,21,03,46,8.40
2014,06,21,03,47,8.40
2014,06,21,03,48,8.40
2014,06,21,03,49,8.40
2014,06,21,03,50,8.40
2014,06,21,03,51,8.40
2014,06,21,03,52,8.40
2014,06,21,03,53,8.40
2014,06,21,03,54,8.40
2014,06,21,03,55,8.40
2014,06,21,03,56,8.40
2014,06,21,03,57,8.40
2014,06,21,03,58,8.40
2014,06,21,03,59,8.40
2014,06,21,04,00,8.40
2014,06,21,04,01,8.40
2014,06,21,04,02,8.50
2014,06,21,04,03,8.40
2014,06,21,04,04,8.50
2014,06,21,04,05,8.50
2014,06,21,04,06,8.50
2014,06,21,04,07,8.50
2014,06,21,04,08,8.60
2014,06,21,04,09,8.60
2014,06,21,04,10,8.60
2014,06,21,04,11,8.60
2014,06,21,04,12,8.60
2014,06,21,04,13,8.60
2014,06,21,04,14,8.60
2014,06,21,04,15,8.60
2014,06,21,04,16,8.60
2014,06,21,04,17,8.60
2014,06,21,04,18,8.50
2014,06,21,04,19,8.50
2014,06,21,04,20,8.50
2014,06,21,04,21,8.50
2014,06,21,04,22,8.50
2014,06,21,04,23,8.50
2014,06,21,04,24,8.50
2014,06,21,04,25,8.50
2014,06,21,04,26,8.50
2014,06,21,04,27,8.50
2014,06,21,04,28,8.50
2014,06,21,04,29,8.50
2014,06,21,04,30,8.50
2014,06,21,04,31,8.50
2014,06,21,04,32,8.40
2014,06,21,04,33,8.50
2014,06,21,04,34,8.40
2014,06,21,04,35,8.40
2014,06,21,04,36,8.40
2014,06,21,04,37,8.40
2014,06,21,04,38,8.40
2014,06,21,04,39,8.40
2014,06,21,04,40,8.40
2014,06,21,04,41,8.40
2014,06,21,04,42,8.40
2014,06,21,04,43,8.40
2014,06,21,04,44,8.40
2014,06,21,04,45,8.40
2014,06,21,04,46,8.40
2014,06,21,04,47,8.40
2014,06,21,04,48,8.30
2014,06,21,04,49,8.30
2014,06,21,04,50,8.30
2014,06,21,04,51,8.30
2014,06,21,04,52,8.30
2014,06,21,04,53,8.30
2014,06,21,04,54,8.30
2014,06,21,04,55,8.30
2014,06,21,04,56,8.30
2014,06,21,04,57,8.30
2014,06,21,04,58,8.30
2014,06,21,04,59,8.30
2014,06,21,05,00,8.30
2014,06,21,05,01,8.30
2014,06,21,05,02,8.30
2014,06,21,05,03,8.30
2014,06,21,05,04,8.30
2014,06,21,05,05,8.30
2014,06,21,05,06,8.30
2014,06,21,05,07,8.30
2014,06,21,05,08,8.30
2014,06,21,05,09,8.30
2014,06,21,05,10,8.30
2014,06,21,05,11,8.30
2014,06,21,05,12,8.30
2014,06,21,05,13,8.40
2014,06,21,05,14,8.40
2014,06,21,05,15,8.40
2014,06,21,05,16,8.40
2014,06,21,05,17,8.40
2014,06,21,05,18,8.40
2014,06,21,05,19,8.40
2014,06,21,05,20,8.40
2014,06,21,05,21,8.40
2014,06,21,05,22,8.40
2014,06,21,05,23,8.40
2014,06,21,05,24,8.40
2014,06,21,05,25,8.40
2014,06,21,05,26,8.40
2014,06,21,05,27,8.30
2014,06,21,05,28,8.30
2014,06,21,05,29,8.30
2014,06,21,05,30,8.30
2014,06,21,05,31,8.30
2014,06,21,05,32,8.30
2014,06,21,05,33,8.30
2014,06,21,05,34,8.30
2014,06,21,05,35,8.30
2014,06,21,05,36,8.30
2014,06,21,05,37,8.30
2014,06,21,05,38,8.20
2014,06,21,05,39,8.20
2014,06,21,05,40,8.20
2014,06,21,05,41,8.20
2014,06,21,05,42,8.20
2014,06,21,05,43,8.20
2014,06,21,05,44,8.20
2014,06,21,05,45,8.30
2014,06,21,05,46,8.30
2014,06,21,05,47,8.30
2014,06,21,05,48,8.30
2014,06,21,05,49,8.20
2014,06,21,05,50,8.20
2014,06,21,05,51,8.20
2014,06,21,05,52,8.10
2014,06,21,05,53,8.10
2014,06,21,05,54,8.10
2014,06,21,05,55,8.10
2014,06,21,05,56,8.10
2014,06,21,05,57,8.20
2014,06,21,05,58,8.20
2014,06,21,05,59,8.20
2014,06,21,06,00,8.20
2014,06,21,06,01,8.20
2014,06,21,06,02,8.20
2014,06,21,06,03,8.20
2014,06,21,06,04,8.20
2014,06,21,06,05,8.20
2014,06,21,06,06,8.20
2014,06,21,06,07,8.30
2014,06,21,06,08,8.30
2014,06,21,06,09,8.30
2014,06,21,06,10,8.30
2014,06,21,06,11,8.30
2014,06,21,06,12,8.30
2014,06,21,06,13,8.30
2014,06,21,06,14,8.40
2014,06,21,06,15,8.40
2014,06,21,06,16,8.40
2014,06,21,06,17,8.40
2014,06,21,06,18,8.50
2014,06,21,06,19,8.50
2014,06,21,06,20,8.50
2014,06,21,06,21,8.60
2014,06,21,06,22,8.60
2014,06,21,06,23,8.70
2014,06,21,06,24,8.70
2014,06,21,06,25,8.70
2014,06,21,06,26,8.80
2014,06,21,06,27,8.80
2014,06,21,06,28,8.80
2014,06,21,06,29,8.80
2014,06,21,06,30,8.80
2014,06,21,06,31,8.80
2014,06,21,06,32,8.90
2014,06,21,06,33,8.90
2014,06,21,06,34,8.90
2014,06,21,06,35,9.00
2014,06,21,06,36,9.00
2014,06,21,06,37,9.00
2014,06,21,06,38,9.10
2014,06,21,06,39,9.10
2014,06,21,06,40,9.10
2014,06,21,06,41,9.20
2014,06,21,06,42,9.20
2014,06,21,06,43,9.20
2014,06,21,06,44,9.20
2014,06,21,06,45,9.30
2014,06,21,06,46,9.30
2014,06,21,06,47,9.40
2014,06,21,06,48,9.50
2014,06,21,06,49,9.60
2014,06,21,06,50,9.60
2014,06,21,06,51,9.70
2014,06,21,06,52,9.70
2014,06,21,06,53,9.80
2014,06,21,06,54,9.90
2014,06,21,06,55,9.90
2014,06,21,06,56,10.00
2014,06,21,06,57,10.00
2014,06,21,06,58,10.10
2014,06,21,06,59,10.20
2014,06,21,07,00,10.20
2014,06,21,07,01,10.30
2014,06,21,07,02,10.40
2014,06,21,07,03,10.40
2014,06,21,07,04,10.50
2014,06,21,07,05,10.50
2014,06,21,07,06,10.60
2014,06,21,07,07,10.60
2014,06,21,07,08,10.70
2014,06,21,07,09,10.70
2014,06,21,07,10,10.80
2014,06,21,07,11,10.80
2014,06,21,07,12,10.90
2014,06,21,07,13,11.00
2014,06,21,07,14,11.00
2014,06,21,07,15,11.10
2014,06,21,07,16,11.10
2014,06,21,07,17,11.20
2014,06,21,07,18,11.30
2014,06,21,07,19,11.40
2014,06,21,07,20,11.50
2014,06,21,07,21,11.60
2014,06,21,07,22,11.60
2014,06,21,07,23,11.70
2014,06,21,07,24,11.80
2014,06,21,07,25,11.90
2014,06,21,07,26,12.00
2014,06,21,07,27,12.10
2014,06,21,07,28,12.20
2014,06,21,07,29,12.20
2014,06,21,07,30,12.30
2014,06,21,07,31,12.30
2014,06,21,07,32,12.30
2014,06,21,07,33,12.40
2014,06,21,07,34,12.40
2014,06,21,07,35,12.50
2014,06,21,07,36,12.60
2014,06,21,07,37,12.70
2014,06,21,07,38,12.80
2014,06,21,07,39,12.90
2014,06,21,07,40,13.00
2014,06,21,07,41,13.10
2014,06,21,07,42,13.30
2014,06,21,07,43,13.40
2014,06,21,07,44,13.60
2014,06,21,07,45,13.70
2014,06,21,07,46,13.80
2014,06,21,07,47,13.90
2014,06,21,07,48,14.00
2014,06,21,07,49,14.10
2014,06,21,07,50,14.20
2014,06,21,07,51,14.30
2014,06,21,07,52,14.30
2014,06,21,07,53,14.30
2014,06,21,07,54,14.30
2014,06,21,07,55,14.30
2014,06,21,07,56,14.30
2014,06,21,07,57,14.30
2014,06,21,07,58,14.30
2014,06,21,07,59,14.30
2014,06,21,08,00,14.30
2014,06,21,08,01,14.30
2014,06,21,08,02,14.40
2014,06,21,08,03,14.40
2014,06,21,08,04,14.40
2014,06,21,08,05,14.40
2014,06,21,08,06,14.50
2014,06,21,08,07,14.50
2014,06,21,08,08,14.60
2014,06,21,08,09,14.50
2014,06,21,08,10,14.50
2014,06,21,08,11,14.40
2014,06,21,08,12,14.40
2014,06,21,08,13,14.40
2014,06,21,08,14,14.50
2014,06,21,08,15,14.50
2014,06,21,08,16,14.50
2014,06,21,08,17,14.40
2014,06,21,08,18,14.40
2014,06,21,08,19,14.40
2014,06,21,08,20,14.40
2014,06,21,08,21,14.40
2014,06,21,08,22,14.40
2014,06,21,08,23,14.40
2014,06,21,08,24,14.40
2014,06,21,08,25,14.40
2014,06,21,08,26,14.40
2014,06,21,08,27,14.40
2014,06,21,08,28,14.40
2014,06,21,08,29,14.40
2014,06,21,08,30,14.30
2014,06,21,08,31,14.30
2014,06,21,08,32,14.40
2014,06,21,08,33,14.40
2014,06,21,08,34,14.50
2014,06,21,08,35,14.50
2014,06,21,08,36,14.60
2014,06,21,08,37,14.60
2014,06,21,08,38,14.60
2014,06,21,08,39,14.60
2014,06,21,08,40,14.70
2014,06,21,08,41,14.70
2014,06,21,08,42,14.60
2014,06,21,08,43,14.60
2014,06,21,08,44,14.60
2014,06,21,08,45,14.60
2014,06,21,08,46,14.60
2014,06,21,08,47,14.60
2014,06,21,08,48,14.60
2014,06,21,08,49,14.60
2014,06,21,08,50,14.60
2014,06,21,08,51,14.60
2014,06,21,08,52,14.70
2014,06,21,08,53,14.80
2014,06,21,08,54,14.90
2014,06,21,08,55,15.00
2014,06,21,08,56,15.10
2014,06,21,08,57,15.20
2014,06,21,08,58,15.30
2014,06,21,08,59,15.40
2014,06,21,09,00,15.40
2014,06,21,09,01,15.40
2014,06,21,09,02,15.40
2014,06,21,09,03,15.40
2014,06,21,09,04,15.40
2014,06,21,09,05,15.40
2014,06,21,09,06,15.40
2014,06,21,09,07,15.40
2014,06,21,09,08,15.50
2014,06,21,09,09,15.50
2014,06,21,09,10,15.60
2014,06,21,09,11,15.60
2014,06,21,09,12,15.60
2014,06,21,09,13,15.60
2014,06,21,09,14,15.60
2014,06,21,09,15,15.60
2014,06,21,09,16,15.60
2014,06,21,09,17,15.60
2014,06,21,09,18,15.60
2014,06,21,09,19,15.60
2014,06,21,09,20,15.70
2014,06,21,09,21,15.80
2014,06,21,09,22,15.80
2014,06,21,09,23,15.90
2014,06,21,09,24,16.00
2014,06,21,09,25,16.00
2014,06,21,09,26,16.10
2014,06,21,09,27,16.20
2014,06,21,09,28,16.20
2014,06,21,09,29,16.30
2014,06,21,09,30,16.40
2014,06,21,09,31,16.50
2014,06,21,09,32,16.60
2014,06,21,09,33,16.60
2014,06,21,09,34,16.70
2014,06,21,09,35,16.70
2014,06,21,09,36,16.70
2014,06,21,09,37,16.60
2014,06,21,09,38,16.60
2014,06,21,09,39,16.50
2014,06,21,09,40,16.40
2014,06,21,09,41,16.30
2014,06,21,09,42,16.30
2014,06,21,09,43,16.20
2014,06,21,09,44,16.10
2014,06,21,09,45,16.10
2014,06,21,09,46,16.10
2014,06,21,09,47,16.10
2014,06,21,09,48,16.10
2014,06,21,09,49,16.10
2014,06,21,09,50,16.00
2014,06,21,09,51,16.00
2014,06,21,09,52,16.10
2014,06,21,09,53,16.10
2014,06,21,09,54,16.10
2014,06,21,09,55,16.10
2014,06,21,09,56,16.10
2014,06,21,09,57,16.20
2014,06,21,09,58,16.10
2014,06,21,09,59,16.10
2014,06,21,10,00,16.00
2014,06,21,10,01,16.00
2014,06,21,10,02,16.00
2014,06,21,10,03,16.10
2014,06,21,10,04,16.10
2014,06,21,10,05,16.10
2014,06,21,10,06,16.10
2014,06,21,10,07,16.10
2014,06,21,10,08,16.00
2014,06,21,10,09,15.90
2014,06,21,10,10,15.90
2014,06,21,10,11,15.90
2014,06,21,10,12,15.90
2014,06,21,10,13,15.90
2014,06,21,10,14,16.00
2014,06,21,10,15,16.00
2014,06,21,10,16,16.00
2014,06,21,10,17,15.90
2014,06,21,10,18,15.90
2014,06,21,10,19,15.90
2014,06,21,10,20,15.90
2014,06,21,10,21,15.90
2014,06,21,10,22,15.90
2014,06,21,10,23,15.90
2014,06,21,10,24,15.90
2014,06,21,10,25,15.80
2014,06,21,10,26,15.80
2014,06,21,10,27,15.80
2014,06,21,10,28,15.90
2014,06,21,10,29,16.00
2014,06,21,10,30,16.00
2014,06,21,10,31,16.10
2014,06,21,10,32,16.10
2014,06,21,10,33,16.00
2014,06,21,10,34,15.90
2014,06,21,10,35,15.90
2014,06,21,10,36,15.90
2014,06,21,10,37,15.80
2014,06,21,10,38,15.80
2014,06,21,10,39,15.80
2014,06,21,10,40,15.80
2014,06,21,10,41,15.80
2014,06,21,10,42,15.80
2014,06,21,10,43,15.80
2014,06,21,10,44,15.90
2014,06,21,10,45,15.90
2014,06,21,10,46,16.00
2014,06,21,10,47,16.00
2014,06,21,10,48,16.10
2014,06,21,10,49,16.10
2014,06,21,10,50,16.10
2014,06,21,10,51,16.20
2014,06,21,10,52,16.20
2014,06,21,10,53,16.20
2014,06,21,10,54,16.30
2014,06,21,10,55,16.30
2014,06,21,10,56,16.30
2014,06,21,10,57,16.40
2014,06,21,10,58,16.40
2014,06,21,10,59,16.40
2014,06,21,11,00,16.40
2014,06,21,11,01,16.40
2014,06,21,11,02,16.40
2014,06,21,11,03,16.40
2014,06,21,11,04,16.40
2014,06,21,11,05,16.30
2014,06,21,11,06,16.30
2014,06,21,11,07,16.30
2014,06,21,11,08,16.40
2014,06,21,11,09,16.40
2014,06,21,11,10,16.40
2014,06,21,11,11,16.40
2014,06,21,11,12,16.50
2014,06,21,11,13,16.50
2014,06,21,11,14,16.60
2014,06,21,11,15,16.70
2014,06,21,11,16,16.70
2014,06,21,11,17,16.70
2014,06,21,11,18,16.70
2014,06,21,11,19,16.60
2014,06,21,11,20,16.50
2014,06,21,11,21,16.50
2014,06,21,11,22,16.40
2014,06,21,11,23,16.40
2014,06,21,11,24,16.40
2014,06,21,11,25,16.30
2014,06,21,11,26,16.40
2014,06,21,11,27,16.50
2014,06,21,11,28,16.60
2014,06,21,11,29,16.70
2014,06,21,11,30,16.70
2014,06,21,11,31,16.80
2014,06,21,11,32,17.00
2014,06,21,11,33,17.10
2014,06,21,11,34,17.20
2014,06,21,11,35,17.30
2014,06,21,11,36,17.30
2014,06,21,11,37,17.30
2014,06,21,11,38,17.30
2014,06,21,11,39,17.20
2014,06,21,11,40,17.20
2014,06,21,11,41,17.20
2014,06,21,11,42,17.10
2014,06,21,11,43,17.00
2014,06,21,11,44,17.00
2014,06,21,11,45,16.90
2014,06,21,11,46,16.90
2014,06,21,11,47,17.00
2014,06,21,11,48,17.10
2014,06,21,11,49,17.10
2014,06,21,11,50,17.20
2014,06,21,11,51,17.30
2014,06,21,11,52,17.50
2014,06,21,11,53,17.60
2014,06,21,11,54,17.60
2014,06,21,11,55,17.60
2014,06,21,11,56,17.50
2014,06,21,11,57,17.50
2014,06,21,11,58,17.40
2014,06,21,11,59,17.40
2014,06,21,12,00,17.50
2014,06,21,12,01,17.50
2014,06,21,12,02,17.50
2014,06,21,12,03,17.40
2014,06,21,12,04,17.40
2014,06,21,12,05,17.30
2014,06,21,12,06,17.20
2014,06,21,12,07,17.20
2014,06,21,12,08,17.20
2014,06,21,12,09,17.30
2014,06,21,12,10,17.40
2014,06,21,12,11,17.50
2014,06,21,12,12,17.60
2014,06,21,12,13,17.60
2014,06,21,12,14,17.70
2014,06,21,12,15,17.70
2014,06,21,12,16,17.60
2014,06,21,12,17,17.60
2014,06,21,12,18,17.70
2014,06,21,12,19,17.70
2014,06,21,12,20,17.80
2014,06,21,12,21,17.80
2014,06,21,12,22,17.70
2014,06,21,12,23,17.70
2014,06,21,12,24,17.70
2014,06,21,12,25,17.70
2014,06,21,12,26,17.70
2014,06,21,12,27,17.60
2014,06,21,12,28,17.70
2014,06,21,12,29,17.70
2014,06,21,12,30,17.70
2014,06,21,12,31,17.70
2014,06,21,12,32,17.70
2014,06,21,12,33,17.70
2014,06,21,12,34,17.60
2014,06,21,12,35,17.60
2014,06,21,12,36,17.50
2014,06,21,12,37,17.40
2014,06,21,12,38,17.30
2014,06,21,12,39,17.30
2014,06,21,12,40,17.30
2014,06,21,12,41,17.40
2014,06,21,12,42,17.50
2014,06,21,12,43,17.60
2014,06,21,12,44,17.60
2014,06,21,12,45,17.60
2014,06,21,12,46,17.60
2014,06,21,12,47,17.60
2014,06,21,12,48,17.70
2014,06,21,12,49,17.70
2014,06,21,12,50,17.80
2014,06,21,12,51,17.80
2014,06,21,12,52,17.80
2014,06,21,12,53,17.80
2014,06,21,12,54,17.80
2014,06,21,12,55,17.80
2014,06,21,12,56,17.70
2014,06,21,12,57,17.60
2014,06,21,12,58,17.60
2014,06,21,12,59,17.60
2014,06,21,13,00,17.60
2014,06,21,13,01,17.50
2014,06,21,13,02,17.50
2014,06,21,13,03,17.60
2014,06,21,13,04,17.60
2014,06,21,13,05,17.70
2014,06,21,13,06,17.80
2014,06,21,13,07,17.80
2014,06,21,13,08,17.80
2014,06,21,13,09,17.80
2014,06,21,13,10,17.80
2014,06,21,13,11,17.80
2014,06,21,13,12,17.80
2014,06,21,13,13,17.80
2014,06,21,13,14,17.70
2014,06,21,13,15,17.60
2014,06,21,13,16,17.50
2014,06,21,13,17,17.40
2014,06,21,13,18,17.30
2014,06,21,13,19,17.30
2014,06,21,13,20,17.30
2014,06,21,13,21,17.30
2014,06,21,13,22,17.30
2014,06,21,13,23,17.30
2014,06,21,13,24,17.20
2014,06,21,13,25,17.30
2014,06,21,13,26,17.30
2014,06,21,13,27,17.30
2014,06,21,13,28,17.30
2014,06,21,13,29,17.40
2014,06,21,13,30,17.50
2014,06,21,13,31,17.60
2014,06,21,13,32,17.70
2014,06,21,13,33,17.70
2014,06,21,13,34,17.70
2014,06,21,13,35,17.80
2014,06,21,13,36,17.90
2014,06,21,13,37,18.00
2014,06,21,13,38,18.00
2014,06,21,13,39,18.00
2014,06,21,13,40,18.10
2014,06,21,13,41,18.10
2014,06,21,13,42,18.20
2014,06,21,13,43,18.20
2014,06,21,13,44,18.30
2014,06,21,13,45,18.30
2014,06,21,13,46,18.40
2014,06,21,13,47,18.50
2014,06,21,13,48,18.50
2014,06,21,13,49,18.60
2014,06,21,13,50,18.70
2014,06,21,13,51,18.70
2014,06,21,13,52,18.80
2014,06,21,13,53,18.70
2014,06,21,13,54,18.70
2014,06,21,13,55,18.70
2014,06,21,13,56,18.70
2014,06,21,13,57,18.70
2014,06,21,13,58,18.70
2014,06,21,13,59,18.70
2014,06,21,14,00,18.60
2014,06,21,14,01,18.60
2014,06,21,14,02,18.60
2014,06,21,14,03,18.60
2014,06,21,14,04,18.60
2014,06,21,14,05,18.60
2014,06,21,14,06,18.70
2014,06,21,14,07,18.70
2014,06,21,14,08,18.80
2014,06,21,14,09,18.90
2014,06,21,14,10,18.90
2014,06,21,14,11,18.90
2014,06,21,14,12,18.90
2014,06,21,14,13,18.90
2014,06,21,14,14,18.90
2014,06,21,14,15,18.80
2014,06,21,14,16,18.80
2014,06,21,14,17,18.80
2014,06,21,14,18,18.80
2014,06,21,14,19,18.70
2014,06,21,14,20,18.60
2014,06,21,14,21,18.60
2014,06,21,14,22,18.60
2014,06,21,14,23,18.70
2014,06,21,14,24,18.70
2014,06,21,14,25,18.70
2014,06,21,14,26,18.60
2014,06,21,14,27,18.60
2014,06,21,14,28,18.50
2014,06,21,14,29,18.60
2014,06,21,14,30,18.70
2014,06,21,14,31,18.70
2014,06,21,14,32,18.70
2014,06,21,14,33,18.70
2014,06,21,14,34,18.70
2014,06,21,14,35,18.60
2014,06,21,14,36,18.50
2014,06,21,14,37,18.50
2014,06,21,14,38,18.50
2014,06,21,14,39,18.50
2014,06,21,14,40,18.40
2014,06,21,14,41,18.40
2014,06,21,14,42,18.40
2014,06,21,14,43,18.30
2014,06,21,14,44,18.30
2014,06,21,14,45,18.20
2014,06,21,14,46,18.20
2014,06,21,14,47,18.20
2014,06,21,14,48,18.30
2014,06,21,14,49,18.40
2014,06,21,14,50,18.50
2014,06,21,14,51,18.50
2014,06,21,14,52,18.60
2014,06,21,14,53,18.70
2014,06,21,14,54,18.80
2014,06,21,14,55,18.80
2014,06,21,14,56,18.80
2014,06,21,14,57,18.90
2014,06,21,14,58,18.90
2014,06,21,14,59,19.00
2014,06,21,15,00,19.00
2014,06,21,15,01,19.10
2014,06,21,15,02,19.10
2014,06,21,15,03,19.00
2014,06,21,15,04,18.90
2014,06,21,15,05,18.90
2014,06,21,15,06,18.90
2014,06,21,15,07,18.90
2014,06,21,15,08,18.90
2014,06,21,15,09,19.00
2014,06,21,15,10,19.00
2014,06,21,15,11,19.10
2014,06,21,15,12,19.10
2014,06,21,15,13,19.10
2014,06,21,15,14,19.10
2014,06,21,15,15,19.10
2014,06,21,15,16,19.20
2014,06,21,15,17,19.10
2014,06,21,15,18,19.10
2014,06,21,15,19,19.20
2014,06,21,15,20,19.20
2014,06,21,15,21,19.30
2014,06,21,15,22,19.40
2014,06,21,15,23,19.40
2014,06,21,15,24,19.40
2014,06,21,15,25,19.30
2014,06,21,15,26,19.20
2014,06,21,15,27,19.20
2014,06,21,15,28,19.20
2014,06,21,15,29,19.20
2014,06,21,15,30,19.20
2014,06,21,15,31,19.20
2014,06,21,15,32,19.20
2014,06,21,15,33,19.20
2014,06,21,15,34,19.20
2014,06,21,15,35,19.20
2014,06,21,15,36,19.20
2014,06,21,15,37,19.10
2014,06,21,15,38,19.00
2014,06,21,15,39,19.00
2014,06,21,15,40,19.00
2014,06,21,15,41,19.00
2014,06,21,15,42,19.00
2014,06,21,15,43,19.10
2014,06,21,15,44,19.10
2014,06,21,15,45,19.20
2014,06,21,15,46,19.20
2014,06,21,15,47,19.30
2014,06,21,15,48,19.40
2014,06,21,15,49,19.50
2014,06,21,15,50,19.50
2014,06,21,15,51,19.50
2014,06,21,15,52,19.60
2014,06,21,15,53,19.70
2014,06,21,15,54,19.70
2014,06,21,15,55,19.70
2014,06,21,15,56,19.80
2014,06,21,15,57,19.70
2014,06,21,15,58,19.70
2014,06,21,15,59,19.50
2014,06,21,16,00,19.40
2014,06,21,16,01,19.50
2014,06,21,16,02,19.60
2014,06,21,16,03,19.60
2014,06,21,16,04,19.60
2014,06,21,16,05,19.60
2014,06,21,16,06,19.60
2014,06,21,16,07,19.60
2014,06,21,16,08,19.60
2014,06,21,16,09,19.60
2014,06,21,16,10,19.60
2014,06,21,16,11,19.60
2014,06,21,16,12,19.60
2014,06,21,16,13,19.60
2014,06,21,16,14,19.60
2014,06,21,16,15,19.60
2014,06,21,16,16,19.50
2014,06,21,16,17,19.60
2014,06,21,16,18,19.60
2014,06,21,16,19,19.70
2014,06,21,16,20,19.70
2014,06,21,16,21,19.80
2014,06,21,16,22,20.00
2014,06,21,16,23,20.10
2014,06,21,16,24,20.10
2014,06,21,16,25,20.20
2014,06,21,16,26,20.20
2014,06,21,16,27,20.20
2014,06,21,16,28,20.20
2014,06,21,16,29,20.20
2014,06,21,16,30,20.10
2014,06,21,16,31,20.10
2014,06,21,16,32,20.00
2014,06,21,16,33,19.90
2014,06,21,16,34,19.80
2014,06,21,16,35,19.90
2014,06,21,16,36,19.90
2014,06,21,16,37,20.00
2014,06,21,16,38,20.10
2014,06,21,16,39,20.10
2014,06,21,16,40,20.20
2014,06,21,16,41,20.20
2014,06,21,16,42,20.30
2014,06,21,16,43,20.30
2014,06,21,16,44,20.30
2014,06,21,16,45,20.40
2014,06,21,16,46,20.40
2014,06,21,16,47,20.40
2014,06,21,16,48,20.40
2014,06,21,16,49,20.30
2014,06,21,16,50,20.30
2014,06,21,16,51,20.30
2014,06,21,16,52,20.30
2014,06,21,16,53,20.30
2014,06,21,16,54,20.30
2014,06,21,16,55,20.30
2014,06,21,16,56,20.30
2014,06,21,16,57,20.30
2014,06,21,16,58,20.30
2014,06,21,16,59,20.40
2014,06,21,17,00,20.50
2014,06,21,17,01,20.60
2014,06,21,17,02,20.60
2014,06,21,17,03,20.60
2014,06,21,17,04,20.60
2014,06,21,17,05,20.60
2014,06,21,17,06,20.60
2014,06,21,17,07,20.50
2014,06,21,17,08,20.50
2014,06,21,17,09,20.40
2014,06,21,17,10,20.30
2014,06,21,17,11,20.30
2014,06,21,17,12,20.30
2014,06,21,17,13,20.40
2014,06,21,17,14,20.40
2014,06,21,17,15,20.30
2014,06,21,17,16,20.40
2014,06,21,17,17,20.40
2014,06,21,17,18,20.50
2014,06,21,17,19,20.50
2014,06,21,17,20,20.50
2014,06,21,17,21,20.60
2014,06,21,17,22,20.50
2014,06,21,17,23,20.50
2014,06,21,17,24,20.40
2014,06,21,17,25,20.40
2014,06,21,17,26,20.40
2014,06,21,17,27,20.40
2014,06,21,17,28,20.40
2014,06,21,17,29,20.40
2014,06,21,17,30,20.40
2014,06,21,17,31,20.40
2014,06,21,17,32,20.40