Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,12,15,31,7.60
2012,12,12,15,32,7.60
2012,12,12,15,33,7.60
2012,12,12,15,34,7.60
2012,12,12,15,35,7.60
2012,12,12,15,36,7.60
2012,12,12,15,37,7.60
2012,12,12,15,38,7.60
2012,12,12,15,39,7.60
2012,12,12,15,40,7.60
2012,12,12,15,41,7.60
2012,12,12,15,42,7.60
2012,12,12,15,43,7.50
2012,12,12,15,44,7.50
2012,12,12,15,45,7.50
2012,12,12,15,46,7.50
2012,12,12,15,47,7.50
2012,12,12,15,48,7.50
2012,12,12,15,49,7.50
2012,12,12,15,50,7.50
2012,12,12,15,51,7.40
2012,12,12,15,52,7.40
2012,12,12,15,53,7.40
2012,12,12,15,54,7.40
2012,12,12,15,55,7.40
2012,12,12,15,56,7.40
2012,12,12,15,57,7.40
2012,12,12,15,58,7.40
2012,12,12,15,59,7.40
2012,12,12,16,00,7.40
2012,12,12,16,01,7.40
2012,12,12,16,02,7.40
2012,12,12,16,03,7.40
2012,12,12,16,04,7.30
2012,12,12,16,05,7.30
2012,12,12,16,06,7.30
2012,12,12,16,07,7.30
2012,12,12,16,08,7.30
2012,12,12,16,09,7.30
2012,12,12,16,10,7.30
2012,12,12,16,11,7.30
2012,12,12,16,12,7.30
2012,12,12,16,13,7.30
2012,12,12,16,14,7.30
2012,12,12,16,15,7.30
2012,12,12,16,16,7.20
2012,12,12,16,17,7.20
2012,12,12,16,18,7.20
2012,12,12,16,19,7.20
2012,12,12,16,20,7.20
2012,12,12,16,21,7.20
2012,12,12,16,22,7.20
2012,12,12,16,23,7.20
2012,12,12,16,24,7.20
2012,12,12,16,25,7.20
2012,12,12,16,26,7.20
2012,12,12,16,27,7.20
2012,12,12,16,28,7.10
2012,12,12,16,29,7.10
2012,12,12,16,30,7.10
2012,12,12,16,31,7.10
2012,12,12,16,32,7.10
2012,12,12,16,33,7.10
2012,12,12,16,34,7.00
2012,12,12,16,35,7.00
2012,12,12,16,36,7.00
2012,12,12,16,37,7.00
2012,12,12,16,38,7.00
2012,12,12,16,39,7.00
2012,12,12,16,40,6.90
2012,12,12,16,41,6.90
2012,12,12,16,42,6.90
2012,12,12,16,43,6.90
2012,12,12,16,44,6.90
2012,12,12,16,45,6.90
2012,12,12,16,46,6.80
2012,12,12,16,47,6.80
2012,12,12,16,48,6.80
2012,12,12,16,49,6.80
2012,12,12,16,50,6.80
2012,12,12,16,51,6.80
2012,12,12,16,52,6.70
2012,12,12,16,53,6.70
2012,12,12,16,54,6.70
2012,12,12,16,55,6.70
2012,12,12,16,56,6.70
2012,12,12,16,57,6.70
2012,12,12,16,58,6.70
2012,12,12,16,59,6.70
2012,12,12,17,00,6.70
2012,12,12,17,01,6.70
2012,12,12,17,02,6.70
2012,12,12,17,03,6.70
2012,12,12,17,04,6.70
2012,12,12,17,05,6.70
2012,12,12,17,06,6.70
2012,12,12,17,07,6.70
2012,12,12,17,08,6.70
2012,12,12,17,09,6.70
2012,12,12,17,10,6.70
2012,12,12,17,11,6.70
2012,12,12,17,12,6.70
2012,12,12,17,13,6.70
2012,12,12,17,14,6.70
2012,12,12,17,15,6.70
2012,12,12,17,16,6.60
2012,12,12,17,17,6.60
2012,12,12,17,18,6.60
2012,12,12,17,19,6.60
2012,12,12,17,20,6.60
2012,12,12,17,21,6.60
2012,12,12,17,22,6.50
2012,12,12,17,23,6.50
2012,12,12,17,24,6.50
2012,12,12,17,25,6.50
2012,12,12,17,26,6.50
2012,12,12,17,27,6.40
2012,12,12,17,28,6.40
2012,12,12,17,29,6.40
2012,12,12,17,30,6.40
2012,12,12,17,31,6.40
2012,12,12,17,32,6.30
2012,12,12,17,33,6.30
2012,12,12,17,34,6.30
2012,12,12,17,35,6.30
2012,12,12,17,36,6.30
2012,12,12,17,37,6.20
2012,12,12,17,38,6.20
2012,12,12,17,39,6.20
2012,12,12,17,40,6.20
2012,12,12,17,41,6.20
2012,12,12,17,42,6.20
2012,12,12,17,43,6.20
2012,12,12,17,44,6.20
2012,12,12,17,45,6.20
2012,12,12,17,46,6.20
2012,12,12,17,47,6.10
2012,12,12,17,48,6.10
2012,12,12,17,49,6.10
2012,12,12,17,50,6.10
2012,12,12,17,51,6.10
2012,12,12,17,52,6.10
2012,12,12,17,53,6.10
2012,12,12,17,54,6.10
2012,12,12,17,55,6.10
2012,12,12,17,56,6.10
2012,12,12,17,57,6.10
2012,12,12,17,58,6.00
2012,12,12,17,59,6.00
2012,12,12,18,00,6.00
2012,12,12,18,01,6.00
2012,12,12,18,02,5.90
2012,12,12,18,03,5.90
2012,12,12,18,04,5.90
2012,12,12,18,05,5.90
2012,12,12,18,06,5.80
2012,12,12,18,07,5.80
2012,12,12,18,08,5.80
2012,12,12,18,09,5.80
2012,12,12,18,10,5.70
2012,12,12,18,11,5.70
2012,12,12,18,12,5.70
2012,12,12,18,13,5.70
2012,12,12,18,14,5.60
2012,12,12,18,15,5.60
2012,12,12,18,16,5.60
2012,12,12,18,17,5.60
2012,12,12,18,18,5.60
2012,12,12,18,19,5.50
2012,12,12,18,20,5.50
2012,12,12,18,21,5.50
2012,12,12,18,22,5.50
2012,12,12,18,23,5.50
2012,12,12,18,24,5.50
2012,12,12,18,25,5.50
2012,12,12,18,26,5.50
2012,12,12,18,27,5.50
2012,12,12,18,28,5.50
2012,12,12,18,29,5.50
2012,12,12,18,30,5.60
2012,12,12,18,31,5.60
2012,12,12,18,32,5.60
2012,12,12,18,33,5.60
2012,12,12,18,34,5.60
2012,12,12,18,35,5.60
2012,12,12,18,36,5.60
2012,12,12,18,37,5.60
2012,12,12,18,38,5.60
2012,12,12,18,39,5.70
2012,12,12,18,40,5.70
2012,12,12,18,41,5.70
2012,12,12,18,42,5.70
2012,12,12,18,43,5.70
2012,12,12,18,44,5.70
2012,12,12,18,45,5.70
2012,12,12,18,46,5.70
2012,12,12,18,47,5.70
2012,12,12,18,48,5.80
2012,12,12,18,49,5.80
2012,12,12,18,50,5.80
2012,12,12,18,51,5.80
2012,12,12,18,52,5.80
2012,12,12,18,53,5.80
2012,12,12,18,54,5.80
2012,12,12,18,55,5.80
2012,12,12,18,56,5.80
2012,12,12,18,57,5.90
2012,12,12,18,58,5.80
2012,12,12,18,59,5.80
2012,12,12,19,00,5.80
2012,12,12,19,01,5.80
2012,12,12,19,02,5.80
2012,12,12,19,03,5.70
2012,12,12,19,04,5.70
2012,12,12,19,05,5.70
2012,12,12,19,06,5.70
2012,12,12,19,07,5.70
2012,12,12,19,08,5.70
2012,12,12,19,09,5.70
2012,12,12,19,10,5.70
2012,12,12,19,11,5.70
2012,12,12,19,12,5.70
2012,12,12,19,13,5.70
2012,12,12,19,14,5.70
2012,12,12,19,15,5.70
2012,12,12,19,16,5.70
2012,12,12,19,17,5.70
2012,12,12,19,18,5.70
2012,12,12,19,19,5.70
2012,12,12,19,20,5.70
2012,12,12,19,21,5.70
2012,12,12,19,22,5.70
2012,12,12,19,23,5.70
2012,12,12,19,24,5.70
2012,12,12,19,25,5.70
2012,12,12,19,26,5.70
2012,12,12,19,27,5.60
2012,12,12,19,28,5.60
2012,12,12,19,29,5.60
2012,12,12,19,30,5.60
2012,12,12,19,31,5.60
2012,12,12,19,32,5.60
2012,12,12,19,33,5.60
2012,12,12,19,34,5.60
2012,12,12,19,35,5.60
2012,12,12,19,36,5.60
2012,12,12,19,37,5.60
2012,12,12,19,38,5.60
2012,12,12,19,39,5.60
2012,12,12,19,40,5.60
2012,12,12,19,41,5.60
2012,12,12,19,42,5.60
2012,12,12,19,43,5.60
2012,12,12,19,44,5.60
2012,12,12,19,45,5.60
2012,12,12,19,46,5.60
2012,12,12,19,47,5.60
2012,12,12,19,48,5.60
2012,12,12,19,49,5.60
2012,12,12,19,50,5.60
2012,12,12,19,51,5.60
2012,12,12,19,52,5.60
2012,12,12,19,53,5.60
2012,12,12,19,54,5.60
2012,12,12,19,55,5.60
2012,12,12,19,56,5.60
2012,12,12,19,57,5.60
2012,12,12,19,58,5.60
2012,12,12,19,59,5.60
2012,12,12,20,00,5.70
2012,12,12,20,01,5.70
2012,12,12,20,02,5.70
2012,12,12,20,03,5.70
2012,12,12,20,04,5.70
2012,12,12,20,05,5.70
2012,12,12,20,06,5.70
2012,12,12,20,07,5.70
2012,12,12,20,08,5.70
2012,12,12,20,09,5.70
2012,12,12,20,10,5.70
2012,12,12,20,11,5.70
2012,12,12,20,12,5.70
2012,12,12,20,13,5.70
2012,12,12,20,14,5.70
2012,12,12,20,15,5.70
2012,12,12,20,16,5.70
2012,12,12,20,17,5.70
2012,12,12,20,18,5.70
2012,12,12,20,19,5.70
2012,12,12,20,20,5.70
2012,12,12,20,21,5.70
2012,12,12,20,22,5.60
2012,12,12,20,23,5.60
2012,12,12,20,24,5.60
2012,12,12,20,25,5.60
2012,12,12,20,26,5.60
2012,12,12,20,27,5.60
2012,12,12,20,28,5.60
2012,12,12,20,29,5.60
2012,12,12,20,30,5.60
2012,12,12,20,31,5.60
2012,12,12,20,32,5.60
2012,12,12,20,33,5.60
2012,12,12,20,34,5.60
2012,12,12,20,35,5.60
2012,12,12,20,36,5.60
2012,12,12,20,37,5.60
2012,12,12,20,38,5.60
2012,12,12,20,39,5.50
2012,12,12,20,40,5.50
2012,12,12,20,41,5.50
2012,12,12,20,42,5.50
2012,12,12,20,43,5.50
2012,12,12,20,44,5.50
2012,12,12,20,45,5.50
2012,12,12,20,46,5.50
2012,12,12,20,47,5.50
2012,12,12,20,48,5.50
2012,12,12,20,49,5.50
2012,12,12,20,50,5.50
2012,12,12,20,51,5.50
2012,12,12,20,52,5.50
2012,12,12,20,53,5.50
2012,12,12,20,54,5.50
2012,12,12,20,55,5.50
2012,12,12,20,56,5.50
2012,12,12,20,57,5.50
2012,12,12,20,58,5.50
2012,12,12,20,59,5.50
2012,12,12,21,00,5.50
2012,12,12,21,01,5.50
2012,12,12,21,02,5.60
2012,12,12,21,03,5.60
2012,12,12,21,04,5.60
2012,12,12,21,05,5.60
2012,12,12,21,06,5.60
2012,12,12,21,07,5.60
2012,12,12,21,08,5.60
2012,12,12,21,09,5.50
2012,12,12,21,10,5.50
2012,12,12,21,11,5.50
2012,12,12,21,12,5.50
2012,12,12,21,13,5.50
2012,12,12,21,14,5.50
2012,12,12,21,15,5.50
2012,12,12,21,16,5.50
2012,12,12,21,17,5.50
2012,12,12,21,18,5.50
2012,12,12,21,19,5.60
2012,12,12,21,20,5.50
2012,12,12,21,21,5.50
2012,12,12,21,22,5.50
2012,12,12,21,23,5.50
2012,12,12,21,24,5.60
2012,12,12,21,25,5.50
2012,12,12,21,26,5.50
2012,12,12,21,27,5.50
2012,12,12,21,28,5.50
2012,12,12,21,29,5.50
2012,12,12,21,30,5.50
2012,12,12,21,31,5.50
2012,12,12,21,32,5.50
2012,12,12,21,33,5.50
2012,12,12,21,34,5.50
2012,12,12,21,35,5.50
2012,12,12,21,36,5.50
2012,12,12,21,37,5.50
2012,12,12,21,38,5.50
2012,12,12,21,39,5.50
2012,12,12,21,40,5.50
2012,12,12,21,41,5.50
2012,12,12,21,42,5.50
2012,12,12,21,43,5.50
2012,12,12,21,44,5.50
2012,12,12,21,45,5.50
2012,12,12,21,46,5.50
2012,12,12,21,47,5.50
2012,12,12,21,48,5.50
2012,12,12,21,49,5.50
2012,12,12,21,50,5.50
2012,12,12,21,51,5.50
2012,12,12,21,52,5.50
2012,12,12,21,53,5.50
2012,12,12,21,54,5.50
2012,12,12,21,55,5.50
2012,12,12,21,56,5.50
2012,12,12,21,57,5.50
2012,12,12,21,58,5.50
2012,12,12,21,59,5.50
2012,12,12,22,00,5.50
2012,12,12,22,01,5.50
2012,12,12,22,02,5.50
2012,12,12,22,03,5.50
2012,12,12,22,04,5.50
2012,12,12,22,05,5.50
2012,12,12,22,06,5.50
2012,12,12,22,07,5.50
2012,12,12,22,08,5.60
2012,12,12,22,09,5.60
2012,12,12,22,10,5.60
2012,12,12,22,11,5.60
2012,12,12,22,12,5.60
2012,12,12,22,13,5.60
2012,12,12,22,14,5.60
2012,12,12,22,15,5.60
2012,12,12,22,16,5.60
2012,12,12,22,17,5.60
2012,12,12,22,18,5.60
2012,12,12,22,19,5.60
2012,12,12,22,20,5.60
2012,12,12,22,21,5.60
2012,12,12,22,22,5.60
2012,12,12,22,23,5.60
2012,12,12,22,24,5.60
2012,12,12,22,25,5.50
2012,12,12,22,26,5.60
2012,12,12,22,27,5.60
2012,12,12,22,28,5.60
2012,12,12,22,29,5.60
2012,12,12,22,30,5.60
2012,12,12,22,31,5.60
2012,12,12,22,32,5.60
2012,12,12,22,33,5.60
2012,12,12,22,34,5.60
2012,12,12,22,35,5.60
2012,12,12,22,36,5.60
2012,12,12,22,37,5.60
2012,12,12,22,38,5.60
2012,12,12,22,39,5.60
2012,12,12,22,40,5.60
2012,12,12,22,41,5.60
2012,12,12,22,42,5.50
2012,12,12,22,43,5.50
2012,12,12,22,44,5.50
2012,12,12,22,45,5.50
2012,12,12,22,46,5.50
2012,12,12,22,47,5.50
2012,12,12,22,48,5.50
2012,12,12,22,49,5.50
2012,12,12,22,50,5.50
2012,12,12,22,51,5.50
2012,12,12,22,52,5.50
2012,12,12,22,53,5.50
2012,12,12,22,54,5.50
2012,12,12,22,55,5.50
2012,12,12,22,56,5.50
2012,12,12,22,57,5.50
2012,12,12,22,58,5.50
2012,12,12,22,59,5.50
2012,12,12,23,00,5.50
2012,12,12,23,01,5.50
2012,12,12,23,02,5.50
2012,12,12,23,03,5.50
2012,12,12,23,04,5.50
2012,12,12,23,05,5.50
2012,12,12,23,06,5.50
2012,12,12,23,07,5.50
2012,12,12,23,08,5.50
2012,12,12,23,09,5.50
2012,12,12,23,10,5.50
2012,12,12,23,11,5.50
2012,12,12,23,12,5.50
2012,12,12,23,13,5.50
2012,12,12,23,14,5.50
2012,12,12,23,15,5.50
2012,12,12,23,16,5.50
2012,12,12,23,17,5.50
2012,12,12,23,18,5.50
2012,12,12,23,19,5.50
2012,12,12,23,20,5.50
2012,12,12,23,21,5.60
2012,12,12,23,22,5.60
2012,12,12,23,23,5.60
2012,12,12,23,24,5.60
2012,12,12,23,25,5.60
2012,12,12,23,26,5.60
2012,12,12,23,27,5.60
2012,12,12,23,28,5.60
2012,12,12,23,29,5.60
2012,12,12,23,30,5.60
2012,12,12,23,31,5.60
2012,12,12,23,32,5.50
2012,12,12,23,33,5.50
2012,12,12,23,34,5.60
2012,12,12,23,35,5.50
2012,12,12,23,36,5.60
2012,12,12,23,37,5.60
2012,12,12,23,38,5.50
2012,12,12,23,39,5.60
2012,12,12,23,40,5.50
2012,12,12,23,41,5.50
2012,12,12,23,42,5.50
2012,12,12,23,43,5.50
2012,12,12,23,44,5.50
2012,12,12,23,45,5.50
2012,12,12,23,46,5.50
2012,12,12,23,47,5.50
2012,12,12,23,48,5.50
2012,12,12,23,49,5.50
2012,12,12,23,50,5.50
2012,12,12,23,51,5.50
2012,12,12,23,52,5.50
2012,12,12,23,53,5.50
2012,12,12,23,54,5.40
2012,12,12,23,55,5.40
2012,12,12,23,56,5.40
2012,12,12,23,57,5.40
2012,12,12,23,58,5.40
2012,12,12,23,59,5.40
