Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,18,00,00,0.00
2015,09,18,00,01,0.00
2015,09,18,00,02,0.10
2015,09,18,00,03,0.70
2015,09,18,00,04,0.30
2015,09,18,00,05,1.10
2015,09,18,00,06,0.40
2015,09,18,00,07,0.50
2015,09,18,00,08,0.50
2015,09,18,00,09,0.00
2015,09,18,00,10,0.00
2015,09,18,00,11,0.00
2015,09,18,00,12,0.00
2015,09,18,00,13,0.00
2015,09,18,00,14,0.00
2015,09,18,00,15,0.00
2015,09,18,00,16,0.00
2015,09,18,00,17,0.00
2015,09,18,00,18,0.00
2015,09,18,00,19,0.00
2015,09,18,00,20,0.30
2015,09,18,00,21,3.90
2015,09,18,00,22,1.10
2015,09,18,00,23,0.10
2015,09,18,00,24,0.10
2015,09,18,00,25,0.30
2015,09,18,00,26,2.00
2015,09,18,00,27,3.30
2015,09,18,00,28,0.60
2015,09,18,00,29,0.00
2015,09,18,00,30,0.10
2015,09,18,00,31,1.20
2015,09,18,00,32,1.90
2015,09,18,00,33,2.50
2015,09,18,00,34,1.40
2015,09,18,00,35,0.20
2015,09,18,00,36,0.20
2015,09,18,00,37,0.60
2015,09,18,00,38,0.60
2015,09,18,00,39,0.00
2015,09,18,00,40,0.10
2015,09,18,00,41,0.20
2015,09,18,00,42,0.50
2015,09,18,00,43,0.00
2015,09,18,00,44,0.00
2015,09,18,00,45,0.00
2015,09,18,00,46,0.00
2015,09,18,00,47,0.00
2015,09,18,00,48,0.00
2015,09,18,00,49,0.00
2015,09,18,00,50,0.00
2015,09,18,00,51,0.10
2015,09,18,00,52,0.80
2015,09,18,00,53,2.60
2015,09,18,00,54,0.20
2015,09,18,00,55,0.30
2015,09,18,00,56,0.40
2015,09,18,00,57,1.50
2015,09,18,00,58,0.40
2015,09,18,00,59,0.20
2015,09,18,01,00,0.00
2015,09,18,01,01,0.00
2015,09,18,01,02,0.00
2015,09,18,01,03,0.00
2015,09,18,01,04,0.20
2015,09,18,01,05,0.60
2015,09,18,01,06,0.00
2015,09,18,01,07,0.00
2015,09,18,01,08,0.00
2015,09,18,01,09,0.00
2015,09,18,01,10,0.00
2015,09,18,01,11,0.00
2015,09,18,01,12,0.00
2015,09,18,01,13,0.20
2015,09,18,01,14,0.00
2015,09,18,01,15,0.00
2015,09,18,01,16,0.20
2015,09,18,01,17,0.10
2015,09,18,01,18,0.00
2015,09,18,01,19,0.00
2015,09,18,01,20,0.00
2015,09,18,01,21,0.00
2015,09,18,01,22,0.00
2015,09,18,01,23,0.00
2015,09,18,01,24,0.30
2015,09,18,01,25,2.50
2015,09,18,01,26,3.10
2015,09,18,01,27,1.30
2015,09,18,01,28,0.00
2015,09,18,01,29,0.00
2015,09,18,01,30,0.10
2015,09,18,01,31,0.00
2015,09,18,01,32,0.20
2015,09,18,01,33,0.00
2015,09,18,01,34,0.10
2015,09,18,01,35,0.60
2015,09,18,01,36,0.30
2015,09,18,01,37,0.40
2015,09,18,01,38,0.10
2015,09,18,01,39,0.00
2015,09,18,01,40,0.00
2015,09,18,01,41,0.00
2015,09,18,01,42,0.00
2015,09,18,01,43,0.60
2015,09,18,01,44,0.20
2015,09,18,01,45,1.50
2015,09,18,01,46,3.50
2015,09,18,01,47,1.90
2015,09,18,01,48,1.30
2015,09,18,01,49,2.40
2015,09,18,01,50,3.10
2015,09,18,01,51,3.00
2015,09,18,01,52,1.00
2015,09,18,01,53,1.50
2015,09,18,01,54,0.10
2015,09,18,01,55,0.00
2015,09,18,01,56,0.10
2015,09,18,01,57,0.00
2015,09,18,01,58,0.00
2015,09,18,01,59,0.00
2015,09,18,02,00,0.00
2015,09,18,02,01,0.00
2015,09,18,02,02,0.00
2015,09,18,02,03,0.00
2015,09,18,02,04,0.00
2015,09,18,02,05,0.00
2015,09,18,02,06,1.20
2015,09,18,02,07,0.60
2015,09,18,02,08,1.40
2015,09,18,02,09,0.60
2015,09,18,02,10,0.00
2015,09,18,02,11,0.70
2015,09,18,02,12,2.20
2015,09,18,02,13,2.70
2015,09,18,02,14,2.00
2015,09,18,02,15,2.40
2015,09,18,02,16,4.30
2015,09,18,02,17,2.20
2015,09,18,02,18,0.10
2015,09,18,02,19,0.00
2015,09,18,02,20,0.00
2015,09,18,02,21,0.00
2015,09,18,02,22,0.10
2015,09,18,02,23,0.00
2015,09,18,02,24,0.00
2015,09,18,02,25,0.00
2015,09,18,02,26,0.00
2015,09,18,02,27,0.00
2015,09,18,02,28,0.00
2015,09,18,02,29,0.00
2015,09,18,02,30,0.00
2015,09,18,02,31,0.00
2015,09,18,02,32,0.10
2015,09,18,02,33,0.00
2015,09,18,02,34,0.00
2015,09,18,02,35,0.00
2015,09,18,02,36,0.00
2015,09,18,02,37,0.50
2015,09,18,02,38,0.20
2015,09,18,02,39,0.20
2015,09,18,02,40,0.20
2015,09,18,02,41,0.30
2015,09,18,02,42,1.40
2015,09,18,02,43,0.30
2015,09,18,02,44,0.20
2015,09,18,02,45,0.70
2015,09,18,02,46,1.50
2015,09,18,02,47,1.70
2015,09,18,02,48,2.60
2015,09,18,02,49,2.80
2015,09,18,02,50,0.80
2015,09,18,02,51,0.50
2015,09,18,02,52,0.30
2015,09,18,02,53,0.00
2015,09,18,02,54,1.50
2015,09,18,02,55,2.30
2015,09,18,02,56,0.60
2015,09,18,02,57,0.90
2015,09,18,02,58,2.00
2015,09,18,02,59,1.40
2015,09,18,03,00,0.00
2015,09,18,03,01,0.00
2015,09,18,03,02,0.00
2015,09,18,03,03,0.00
2015,09,18,03,04,0.80
2015,09,18,03,05,0.20
2015,09,18,03,06,1.90
2015,09,18,03,07,4.60
2015,09,18,03,08,2.10
2015,09,18,03,09,0.60
2015,09,18,03,10,0.30
2015,09,18,03,11,0.40
2015,09,18,03,12,0.20
2015,09,18,03,13,0.00
2015,09,18,03,14,0.00
2015,09,18,03,15,0.00
2015,09,18,03,16,2.40
2015,09,18,03,17,0.60
2015,09,18,03,18,1.00
2015,09,18,03,19,0.00
2015,09,18,03,20,0.10
2015,09,18,03,21,0.00
2015,09,18,03,22,0.00
2015,09,18,03,23,0.00
2015,09,18,03,24,0.00
2015,09,18,03,25,0.00
2015,09,18,03,26,0.00
2015,09,18,03,27,0.00
2015,09,18,03,28,0.00
2015,09,18,03,29,0.00
2015,09,18,03,30,0.00
2015,09,18,03,31,0.00
2015,09,18,03,32,0.00
2015,09,18,03,33,0.10
2015,09,18,03,34,1.10
2015,09,18,03,35,0.00
2015,09,18,03,36,0.00
2015,09,18,03,37,0.00
2015,09,18,03,38,0.10
2015,09,18,03,39,0.00
2015,09,18,03,40,0.00
2015,09,18,03,41,0.00
2015,09,18,03,42,0.00
2015,09,18,03,43,0.00
2015,09,18,03,44,0.00
2015,09,18,03,45,0.00
2015,09,18,03,46,0.00
2015,09,18,03,47,0.00
2015,09,18,03,48,0.00
2015,09,18,03,49,0.00
2015,09,18,03,50,0.00
2015,09,18,03,51,0.00
2015,09,18,03,52,0.00
2015,09,18,03,53,0.00
2015,09,18,03,54,0.00
2015,09,18,03,55,0.00
2015,09,18,03,56,0.00
2015,09,18,03,57,0.00
2015,09,18,03,58,0.00
2015,09,18,03,59,0.00
2015,09,18,04,00,0.00
2015,09,18,04,01,0.00
2015,09,18,04,02,0.00
2015,09,18,04,03,0.00
2015,09,18,04,04,0.00
2015,09,18,04,05,0.00
2015,09,18,04,06,0.00
2015,09,18,04,07,0.00
2015,09,18,04,08,0.00
2015,09,18,04,09,0.00
2015,09,18,04,10,0.00
2015,09,18,04,11,0.00
2015,09,18,04,12,0.00
2015,09,18,04,13,0.00
2015,09,18,04,14,0.00
2015,09,18,04,15,0.00
2015,09,18,04,16,0.00
2015,09,18,04,17,0.00
2015,09,18,04,18,0.00
2015,09,18,04,19,3.20
2015,09,18,04,20,2.50
2015,09,18,04,21,0.10
2015,09,18,04,22,0.10
2015,09,18,04,23,0.00
2015,09,18,04,24,0.10
2015,09,18,04,25,0.90
2015,09,18,04,26,0.70
2015,09,18,04,27,0.00
2015,09,18,04,28,0.00
2015,09,18,04,29,0.00
2015,09,18,04,30,0.00
2015,09,18,04,31,0.20
2015,09,18,04,32,0.00
2015,09,18,04,33,0.00
2015,09,18,04,34,0.00
2015,09,18,04,35,0.00
2015,09,18,04,36,0.00
2015,09,18,04,37,0.00
2015,09,18,04,38,0.00
2015,09,18,04,39,0.10
2015,09,18,04,40,1.20
2015,09,18,04,41,1.30
2015,09,18,04,42,0.50
2015,09,18,04,43,0.00
2015,09,18,04,44,0.00
2015,09,18,04,45,0.00
2015,09,18,04,46,0.00
2015,09,18,04,47,0.00
2015,09,18,04,48,0.10
2015,09,18,04,49,0.10
2015,09,18,04,50,0.00
2015,09,18,04,51,0.00
2015,09,18,04,52,0.00
2015,09,18,04,53,0.00
2015,09,18,04,54,0.00
2015,09,18,04,55,0.00
2015,09,18,04,56,0.00
2015,09,18,04,57,0.00
2015,09,18,04,58,0.20
2015,09,18,04,59,1.40
2015,09,18,05,00,0.10
2015,09,18,05,01,0.00
2015,09,18,05,02,0.00
2015,09,18,05,03,0.00
2015,09,18,05,04,0.00
2015,09,18,05,05,0.10
2015,09,18,05,06,0.00
2015,09,18,05,07,0.00
2015,09,18,05,08,0.00
2015,09,18,05,09,0.00
2015,09,18,05,10,0.00
2015,09,18,05,11,0.90
2015,09,18,05,12,2.40
2015,09,18,05,13,3.20
2015,09,18,05,14,3.30
2015,09,18,05,15,2.50
2015,09,18,05,16,0.80
2015,09,18,05,17,1.30
2015,09,18,05,18,0.20
2015,09,18,05,19,0.00
2015,09,18,05,20,0.00
2015,09,18,05,21,0.00
2015,09,18,05,22,0.00
2015,09,18,05,23,0.20
2015,09,18,05,24,0.60
2015,09,18,05,25,1.70
2015,09,18,05,26,0.30
2015,09,18,05,27,1.20
2015,09,18,05,28,1.90
2015,09,18,05,29,1.00
2015,09,18,05,30,1.30
2015,09,18,05,31,2.00
2015,09,18,05,32,1.00
2015,09,18,05,33,0.10
2015,09,18,05,34,0.30
2015,09,18,05,35,0.20
2015,09,18,05,36,0.00
2015,09,18,05,37,0.00
2015,09,18,05,38,0.00
2015,09,18,05,39,0.00
2015,09,18,05,40,0.00
2015,09,18,05,41,0.00
2015,09,18,05,42,0.00
2015,09,18,05,43,0.20
2015,09,18,05,44,0.50
2015,09,18,05,45,0.30
2015,09,18,05,46,0.00
2015,09,18,05,47,0.00
2015,09,18,05,48,0.00
2015,09,18,05,49,0.00
2015,09,18,05,50,0.00
2015,09,18,05,51,0.00
2015,09,18,05,52,0.00
2015,09,18,05,53,0.00
2015,09,18,05,54,0.00
2015,09,18,05,55,0.00
2015,09,18,05,56,0.00
2015,09,18,05,57,0.00
2015,09,18,05,58,0.00
2015,09,18,05,59,0.00
2015,09,18,06,00,0.00
2015,09,18,06,01,0.00
2015,09,18,06,02,0.00
2015,09,18,06,03,0.00
2015,09,18,06,04,0.00
2015,09,18,06,05,0.00
2015,09,18,06,06,0.00
2015,09,18,06,07,0.00
2015,09,18,06,08,0.00
2015,09,18,06,09,0.00
2015,09,18,06,10,0.00
2015,09,18,06,11,0.00
2015,09,18,06,12,0.00
2015,09,18,06,13,0.00
2015,09,18,06,14,0.00
2015,09,18,06,15,0.00
2015,09,18,06,16,0.00
2015,09,18,06,17,0.00
2015,09,18,06,18,0.00
2015,09,18,06,19,0.00
2015,09,18,06,20,0.00
2015,09,18,06,21,0.00
2015,09,18,06,22,0.00
2015,09,18,06,23,0.00
2015,09,18,06,24,0.00
2015,09,18,06,25,0.00
2015,09,18,06,26,0.00
2015,09,18,06,27,0.00
2015,09,18,06,28,0.00
2015,09,18,06,29,0.00
2015,09,18,06,30,0.00
2015,09,18,06,31,0.00
2015,09,18,06,32,0.00
2015,09,18,06,33,0.00
2015,09,18,06,34,0.00
2015,09,18,06,35,0.00
2015,09,18,06,36,0.00
2015,09,18,06,37,0.00
2015,09,18,06,38,0.00
2015,09,18,06,39,0.00
2015,09,18,06,40,0.00
2015,09,18,06,41,0.00
2015,09,18,06,42,0.00
2015,09,18,06,43,0.00
2015,09,18,06,44,0.00
2015,09,18,06,45,0.00
2015,09,18,06,46,0.00
2015,09,18,06,47,0.00
2015,09,18,06,48,0.00
2015,09,18,06,49,0.00
2015,09,18,06,50,0.00
2015,09,18,06,51,0.00
2015,09,18,06,52,0.00
2015,09,18,06,53,0.00
2015,09,18,06,54,0.00
2015,09,18,06,55,0.00
2015,09,18,06,56,0.00
2015,09,18,06,57,0.00
2015,09,18,06,58,0.00
2015,09,18,06,59,0.00
2015,09,18,07,00,0.00
2015,09,18,07,01,0.00
2015,09,18,07,02,0.00
2015,09,18,07,03,0.00
2015,09,18,07,04,0.00
2015,09,18,07,05,0.00
2015,09,18,07,06,0.00
2015,09,18,07,07,0.00
2015,09,18,07,08,0.00
2015,09,18,07,09,0.00
2015,09,18,07,10,0.00
2015,09,18,07,11,0.00
2015,09,18,07,12,0.00
2015,09,18,07,13,0.00
2015,09,18,07,14,0.00
2015,09,18,07,15,0.00
2015,09,18,07,16,0.00
2015,09,18,07,17,0.00
2015,09,18,07,18,0.00
2015,09,18,07,19,0.00
2015,09,18,07,20,0.00
2015,09,18,07,21,0.00
2015,09,18,07,22,0.00
2015,09,18,07,23,0.00
2015,09,18,07,24,0.00
2015,09,18,07,25,0.00
2015,09,18,07,26,0.00
2015,09,18,07,27,0.00
2015,09,18,07,28,0.00
2015,09,18,07,29,0.00
2015,09,18,07,30,0.00
2015,09,18,07,31,0.00
2015,09,18,07,32,0.00
2015,09,18,07,33,0.00
2015,09,18,07,34,0.00
2015,09,18,07,35,0.00
2015,09,18,07,36,0.00
2015,09,18,07,37,0.00
2015,09,18,07,38,0.00
2015,09,18,07,39,0.00
2015,09,18,07,40,0.00
2015,09,18,07,41,0.00
2015,09,18,07,42,0.00
2015,09,18,07,43,0.00
2015,09,18,07,44,0.00
2015,09,18,07,45,0.00
2015,09,18,07,46,0.00
2015,09,18,07,47,0.00
2015,09,18,07,48,0.00
2015,09,18,07,49,0.00
2015,09,18,07,50,0.00
2015,09,18,07,51,0.00
2015,09,18,07,52,0.00
2015,09,18,07,53,0.00
2015,09,18,07,54,0.00
2015,09,18,07,55,0.00
2015,09,18,07,56,0.00
2015,09,18,07,57,0.20
2015,09,18,07,58,1.50
2015,09,18,07,59,1.10
2015,09,18,08,00,1.50
2015,09,18,08,01,3.50
2015,09,18,08,02,1.10
2015,09,18,08,03,1.30
2015,09,18,08,04,2.70
2015,09,18,08,05,2.70
2015,09,18,08,06,1.60
2015,09,18,08,07,1.60
2015,09,18,08,08,0.10
2015,09,18,08,09,0.00
2015,09,18,08,10,0.00
2015,09,18,08,11,0.00
2015,09,18,08,12,0.00
2015,09,18,08,13,0.00
2015,09,18,08,14,0.00
2015,09,18,08,15,0.00
2015,09,18,08,16,1.00
2015,09,18,08,17,1.80
2015,09,18,08,18,1.30
2015,09,18,08,19,1.10
2015,09,18,08,20,0.00
2015,09,18,08,21,3.60
2015,09,18,08,22,3.60
2015,09,18,08,23,5.60
2015,09,18,08,24,3.50
2015,09,18,08,25,2.80
2015,09,18,08,26,3.40
2015,09,18,08,27,1.80
2015,09,18,08,28,1.40
2015,09,18,08,29,2.20
2015,09,18,08,30,3.20
2015,09,18,08,31,3.90
2015,09,18,08,32,3.70
2015,09,18,08,33,4.30
2015,09,18,08,34,4.10
2015,09,18,08,35,5.30
2015,09,18,08,36,7.60
2015,09,18,08,37,5.50
2015,09,18,08,38,4.30
2015,09,18,08,39,3.90
2015,09,18,08,40,5.20
2015,09,18,08,41,5.10
2015,09,18,08,42,3.90
2015,09,18,08,43,6.00
2015,09,18,08,44,4.90
2015,09,18,08,45,5.20
2015,09,18,08,46,2.80
2015,09,18,08,47,5.40
2015,09,18,08,48,5.10
2015,09,18,08,49,3.10
2015,09,18,08,50,6.30
2015,09,18,08,51,6.40
2015,09,18,08,52,4.00
2015,09,18,08,53,6.70
2015,09,18,08,54,4.40
2015,09,18,08,55,6.70
2015,09,18,08,56,8.00
2015,09,18,08,57,6.00
2015,09,18,08,58,4.70
2015,09,18,08,59,4.40
2015,09,18,09,00,4.80
2015,09,18,09,01,6.70
2015,09,18,09,02,5.70
2015,09,18,09,03,4.50
2015,09,18,09,04,8.20
2015,09,18,09,05,4.30
2015,09,18,09,06,3.00
2015,09,18,09,07,3.20
2015,09,18,09,08,3.40
2015,09,18,09,09,2.60
2015,09,18,09,10,4.50
2015,09,18,09,11,3.00
2015,09,18,09,12,2.80
2015,09,18,09,13,3.80
2015,09,18,09,14,2.80
2015,09,18,09,15,4.00
2015,09,18,09,16,5.10
2015,09,18,09,17,4.40
2015,09,18,09,18,4.30
2015,09,18,09,19,3.40
2015,09,18,09,20,1.50
2015,09,18,09,21,2.30
2015,09,18,09,22,2.80
2015,09,18,09,23,2.50
2015,09,18,09,24,2.50
2015,09,18,09,25,0.80
2015,09,18,09,26,2.30
2015,09,18,09,27,1.70
2015,09,18,09,28,2.00
2015,09,18,09,29,3.20
2015,09,18,09,30,3.50
2015,09,18,09,31,2.40
2015,09,18,09,32,4.60
2015,09,18,09,33,2.00
2015,09,18,09,34,2.90
2015,09,18,09,35,2.70
2015,09,18,09,36,3.80
2015,09,18,09,37,2.50
2015,09,18,09,38,3.60
2015,09,18,09,39,3.20
2015,09,18,09,40,3.80
2015,09,18,09,41,3.20
2015,09,18,09,42,3.50
2015,09,18,09,43,4.10
2015,09,18,09,44,5.80
2015,09,18,09,45,4.00
2015,09,18,09,46,2.80
2015,09,18,09,47,3.00
2015,09,18,09,48,1.40
2015,09,18,09,49,3.50
2015,09,18,09,50,2.40
2015,09,18,09,51,3.10
2015,09,18,09,52,4.60
2015,09,18,09,53,5.90
2015,09,18,09,54,4.50
2015,09,18,09,55,6.30
2015,09,18,09,56,5.50
2015,09,18,09,57,5.00
2015,09,18,09,58,5.60
2015,09,18,09,59,4.00
2015,09,18,10,00,4.80
2015,09,18,10,01,4.70
2015,09,18,10,02,3.60
2015,09,18,10,03,6.70
2015,09,18,10,04,6.50
2015,09,18,10,05,6.00
2015,09,18,10,06,5.20
2015,09,18,10,07,6.30
2015,09,18,10,08,7.70
2015,09,18,10,09,6.90
2015,09,18,10,10,5.60
2015,09,18,10,11,6.90
2015,09,18,10,12,7.90
2015,09,18,10,13,6.90
2015,09,18,10,14,6.90
2015,09,18,10,15,9.00
2015,09,18,10,16,9.40
2015,09,18,10,17,10.00
2015,09,18,10,18,5.40
2015,09,18,10,19,5.90
2015,09,18,10,20,6.20
2015,09,18,10,21,6.90
2015,09,18,10,22,4.00
2015,09,18,10,23,5.20
2015,09,18,10,24,6.50
2015,09,18,10,25,5.40
2015,09,18,10,26,4.30
2015,09,18,10,27,5.20
2015,09,18,10,28,4.40
2015,09,18,10,29,4.50
2015,09,18,10,30,2.70
2015,09,18,10,31,3.90
2015,09,18,10,32,3.50
2015,09,18,10,33,1.40
2015,09,18,10,34,5.80
2015,09,18,10,35,7.90
2015,09,18,10,36,6.90
2015,09,18,10,37,4.30
2015,09,18,10,38,4.20
2015,09,18,10,39,3.60
2015,09,18,10,40,6.40
2015,09,18,10,41,6.70
2015,09,18,10,42,6.40
2015,09,18,10,43,5.40
2015,09,18,10,44,3.10
2015,09,18,10,45,1.00
2015,09,18,10,46,3.90
2015,09,18,10,47,8.40
2015,09,18,10,48,9.30
2015,09,18,10,49,8.10
2015,09,18,10,50,5.30
2015,09,18,10,51,6.00
2015,09,18,10,52,5.70
2015,09,18,10,53,3.40
2015,09,18,10,54,6.00
2015,09,18,10,55,8.10
2015,09,18,10,56,5.30
2015,09,18,10,57,8.90
2015,09,18,10,58,8.30
2015,09,18,10,59,15.30
2015,09,18,11,00,12.20
2015,09,18,11,01,8.70
2015,09,18,11,02,5.60
2015,09,18,11,03,4.80
2015,09,18,11,04,10.00
2015,09,18,11,05,15.40
2015,09,18,11,06,10.70
2015,09,18,11,07,9.20
2015,09,18,11,08,10.10
2015,09,18,11,09,6.90
2015,09,18,11,10,10.80
2015,09,18,11,11,10.80
2015,09,18,11,12,10.20
2015,09,18,11,13,9.00
2015,09,18,11,14,10.80
2015,09,18,11,15,8.50
2015,09,18,11,16,9.40
2015,09,18,11,17,7.00
2015,09,18,11,18,7.30
2015,09,18,11,19,11.00
2015,09,18,11,20,9.70
2015,09,18,11,21,13.70
2015,09,18,11,22,8.80
2015,09,18,11,23,8.20
2015,09,18,11,24,9.90
2015,09,18,11,25,10.70
2015,09,18,11,26,9.30
2015,09,18,11,27,8.20
2015,09,18,11,28,6.60
2015,09,18,11,29,7.30
2015,09,18,11,30,7.50
2015,09,18,11,31,9.30
2015,09,18,11,32,5.90
2015,09,18,11,33,5.10
2015,09,18,11,34,6.90
2015,09,18,11,35,5.20
2015,09,18,11,36,6.10
2015,09,18,11,37,4.10
2015,09,18,11,38,4.30
2015,09,18,11,39,6.30
2015,09,18,11,40,7.70
2015,09,18,11,41,6.90
2015,09,18,11,42,6.10
2015,09,18,11,43,8.20
2015,09,18,11,44,8.70
2015,09,18,11,45,10.00
2015,09,18,11,46,6.50
2015,09,18,11,47,7.00
2015,09,18,11,48,6.40
2015,09,18,11,49,7.80
2015,09,18,11,50,6.70
2015,09,18,11,51,7.00
2015,09,18,11,52,8.90
2015,09,18,11,53,7.20
2015,09,18,11,54,9.40
2015,09,18,11,55,5.90
2015,09,18,11,56,5.10
2015,09,18,11,57,6.40
2015,09,18,11,58,5.20
2015,09,18,11,59,6.60
2015,09,18,12,00,9.00
2015,09,18,12,01,7.30
2015,09,18,12,02,5.20
2015,09,18,12,03,5.30
2015,09,18,12,04,9.70
2015,09,18,12,05,5.60
2015,09,18,12,06,5.90
2015,09,18,12,07,6.80
2015,09,18,12,08,4.70
2015,09,18,12,09,6.70
2015,09,18,12,10,8.00
2015,09,18,12,11,6.90
2015,09,18,12,12,6.60
2015,09,18,12,13,5.10
2015,09,18,12,14,7.10
2015,09,18,12,15,6.30
2015,09,18,12,16,8.00
2015,09,18,12,17,6.00
2015,09,18,12,18,6.00
2015,09,18,12,19,5.80
2015,09,18,12,20,6.00
2015,09,18,12,21,5.30
2015,09,18,12,22,4.90
2015,09,18,12,23,6.20
2015,09,18,12,24,6.50
2015,09,18,12,25,6.40
2015,09,18,12,26,6.80
2015,09,18,12,27,8.10
2015,09,18,12,28,5.80
2015,09,18,12,29,9.30
2015,09,18,12,30,7.20
2015,09,18,12,31,9.70
2015,09,18,12,32,7.40
2015,09,18,12,33,7.10
2015,09,18,12,34,7.80
2015,09,18,12,35,7.40
2015,09,18,12,36,7.20
2015,09,18,12,37,5.90
2015,09,18,12,38,11.00
2015,09,18,12,39,6.40
2015,09,18,12,40,7.20
2015,09,18,12,41,5.10
2015,09,18,12,42,6.00
2015,09,18,12,43,7.70
2015,09,18,12,44,11.80
2015,09,18,12,45,9.40
2015,09,18,12,46,9.40
2015,09,18,12,47,9.80
2015,09,18,12,48,8.30
2015,09,18,12,49,7.70
2015,09,18,12,50,6.80
2015,09,18,12,51,5.60
2015,09,18,12,52,3.80
2015,09,18,12,53,8.80
2015,09,18,12,54,7.20
2015,09,18,12,55,6.90
2015,09,18,12,56,8.30
2015,09,18,12,57,13.00
2015,09,18,12,58,10.80
2015,09,18,12,59,9.60
2015,09,18,13,00,10.70
2015,09,18,13,01,10.60
2015,09,18,13,02,9.80
2015,09,18,13,03,8.60
2015,09,18,13,04,12.80
2015,09,18,13,05,9.70
2015,09,18,13,06,7.70
2015,09,18,13,07,7.60
2015,09,18,13,08,10.30
2015,09,18,13,09,9.60
2015,09,18,13,10,7.30
2015,09,18,13,11,6.80
2015,09,18,13,12,8.60
2015,09,18,13,13,7.20
2015,09,18,13,14,9.00
2015,09,18,13,15,6.80
2015,09,18,13,16,8.50
2015,09,18,13,17,8.20
2015,09,18,13,18,7.50
2015,09,18,13,19,7.70
2015,09,18,13,20,8.00
2015,09,18,13,21,8.00
2015,09,18,13,22,8.00
2015,09,18,13,23,8.50
2015,09,18,13,24,10.10
2015,09,18,13,25,10.20
2015,09,18,13,26,9.40
2015,09,18,13,27,7.30
2015,09,18,13,28,7.30
2015,09,18,13,29,6.30
2015,09,18,13,30,7.50
2015,09,18,13,31,6.30
2015,09,18,13,32,7.60
2015,09,18,13,33,10.20
2015,09,18,13,34,6.80
2015,09,18,13,35,7.70
2015,09,18,13,36,6.30
2015,09,18,13,37,5.80
2015,09,18,13,38,6.80
2015,09,18,13,39,10.10
2015,09,18,13,40,6.20
2015,09,18,13,41,5.70
2015,09,18,13,42,6.30
2015,09,18,13,43,8.80
2015,09,18,13,44,8.90
2015,09,18,13,45,7.50
2015,09,18,13,46,8.10
2015,09,18,13,47,6.50
2015,09,18,13,48,8.60
2015,09,18,13,49,11.80
2015,09,18,13,50,5.30
2015,09,18,13,51,10.10
2015,09,18,13,52,8.80
2015,09,18,13,53,8.70
2015,09,18,13,54,9.50
2015,09,18,13,55,10.00
2015,09,18,13,56,7.20
2015,09,18,13,57,7.40
2015,09,18,13,58,6.10
2015,09,18,13,59,9.40
2015,09,18,14,00,9.80
2015,09,18,14,01,10.70
2015,09,18,14,02,6.90
2015,09,18,14,03,8.00
2015,09,18,14,04,6.60
2015,09,18,14,05,4.50
2015,09,18,14,06,8.50
2015,09,18,14,07,8.50
2015,09,18,14,08,6.60
2015,09,18,14,09,6.80
2015,09,18,14,10,5.50
2015,09,18,14,11,8.40
2015,09,18,14,12,11.00
2015,09,18,14,13,8.30
2015,09,18,14,14,7.80
2015,09,18,14,15,9.10
2015,09,18,14,16,7.70
2015,09,18,14,17,9.80
2015,09,18,14,18,6.90
2015,09,18,14,19,6.80
2015,09,18,14,20,6.60
2015,09,18,14,21,6.00
2015,09,18,14,22,6.80
2015,09,18,14,23,5.60
2015,09,18,14,24,8.40
2015,09,18,14,25,8.00
2015,09,18,14,26,6.00
2015,09,18,14,27,6.00
2015,09,18,14,28,6.80
2015,09,18,14,29,8.00
2015,09,18,14,30,8.80
2015,09,18,14,31,7.70
2015,09,18,14,32,7.80
2015,09,18,14,33,12.40
2015,09,18,14,34,6.60
2015,09,18,14,35,5.80
2015,09,18,14,36,5.10
2015,09,18,14,37,5.10
2015,09,18,14,38,6.90
2015,09,18,14,39,10.30
2015,09,18,14,40,9.50
2015,09,18,14,41,8.90
2015,09,18,14,42,6.90
2015,09,18,14,43,9.60
2015,09,18,14,44,10.50
2015,09,18,14,45,10.90
2015,09,18,14,46,9.30
2015,09,18,14,47,6.80
2015,09,18,14,48,6.40
2015,09,18,14,49,6.80
2015,09,18,14,50,9.60
2015,09,18,14,51,8.50
2015,09,18,14,52,7.50
2015,09,18,14,53,12.90
2015,09,18,14,54,7.70
2015,09,18,14,55,7.50
2015,09,18,14,56,9.10
2015,09,18,14,57,8.00
2015,09,18,14,58,10.30
2015,09,18,14,59,9.40
2015,09,18,15,00,8.50
2015,09,18,15,01,7.10
2015,09,18,15,02,5.50
2015,09,18,15,03,7.20
2015,09,18,15,04,6.50
2015,09,18,15,05,7.90
2015,09,18,15,06,6.60
2015,09,18,15,07,6.50
2015,09,18,15,08,9.30
2015,09,18,15,09,9.60
2015,09,18,15,10,8.40
2015,09,18,15,11,7.00
2015,09,18,15,12,8.60
2015,09,18,15,13,12.20
2015,09,18,15,14,10.80
2015,09,18,15,15,12.80
2015,09,18,15,16,12.20
2015,09,18,15,17,11.00
2015,09,18,15,18,9.00
2015,09,18,15,19,9.50
2015,09,18,15,20,12.40
2015,09,18,15,21,9.70
2015,09,18,15,22,10.30
2015,09,18,15,23,10.40
2015,09,18,15,24,8.80
2015,09,18,15,25,7.10
2015,09,18,15,26,7.90
2015,09,18,15,27,11.40
2015,09,18,15,28,10.10
2015,09,18,15,29,12.10
2015,09,18,15,30,7.50
2015,09,18,15,31,8.70
2015,09,18,15,32,9.40
2015,09,18,15,33,6.40
2015,09,18,15,34,7.30
2015,09,18,15,35,8.60
2015,09,18,15,36,8.80
2015,09,18,15,37,8.50
2015,09,18,15,38,6.90
2015,09,18,15,39,6.70
2015,09,18,15,40,6.90
2015,09,18,15,41,8.60
2015,09,18,15,42,6.30
2015,09,18,15,43,7.00
2015,09,18,15,44,6.10
2015,09,18,15,45,7.20
2015,09,18,15,46,5.10
2015,09,18,15,47,7.80
2015,09,18,15,48,6.20
2015,09,18,15,49,5.20
2015,09,18,15,50,11.60
2015,09,18,15,51,8.40
2015,09,18,15,52,8.80
2015,09,18,15,53,7.30
2015,09,18,15,54,6.10
2015,09,18,15,55,7.60
2015,09,18,15,56,10.70
2015,09,18,15,57,9.50
2015,09,18,15,58,8.70
2015,09,18,15,59,11.50
2015,09,18,16,00,9.40
2015,09,18,16,01,11.40
2015,09,18,16,02,12.20
2015,09,18,16,03,7.60
2015,09,18,16,04,10.70
2015,09,18,16,05,7.80
2015,09,18,16,06,9.60
2015,09,18,16,07,9.50
2015,09,18,16,08,9.90
2015,09,18,16,09,11.50
2015,09,18,16,10,7.60
2015,09,18,16,11,7.50
2015,09,18,16,12,9.60
2015,09,18,16,13,10.30
2015,09,18,16,14,8.10
2015,09,18,16,15,8.20
2015,09,18,16,16,7.60
2015,09,18,16,17,6.70
2015,09,18,16,18,10.10
2015,09,18,16,19,7.10
2015,09,18,16,20,6.40
2015,09,18,16,21,7.30
2015,09,18,16,22,13.70
2015,09,18,16,23,7.90
2015,09,18,16,24,8.00
2015,09,18,16,25,9.50
2015,09,18,16,26,10.80
2015,09,18,16,27,7.50
2015,09,18,16,28,11.30
2015,09,18,16,29,9.00
2015,09,18,16,30,7.20
2015,09,18,16,31,9.20
2015,09,18,16,32,8.10
2015,09,18,16,33,9.20
2015,09,18,16,34,9.50
2015,09,18,16,35,7.60
2015,09,18,16,36,8.50
2015,09,18,16,37,10.50
2015,09,18,16,38,5.80
2015,09,18,16,39,6.80
2015,09,18,16,40,6.10
2015,09,18,16,41,5.80
2015,09,18,16,42,5.00
2015,09,18,16,43,8.80
2015,09,18,16,44,8.30
2015,09,18,16,45,7.10
2015,09,18,16,46,6.70
2015,09,18,16,47,4.90
2015,09,18,16,48,3.90
2015,09,18,16,49,4.40
2015,09,18,16,50,3.20
2015,09,18,16,51,4.20
2015,09,18,16,52,4.40
2015,09,18,16,53,5.10
2015,09,18,16,54,5.30
2015,09,18,16,55,6.00
2015,09,18,16,56,2.90
2015,09,18,16,57,4.40
2015,09,18,16,58,6.00
2015,09,18,16,59,5.80
2015,09,18,17,00,7.20
2015,09,18,17,01,5.10
2015,09,18,17,02,5.20
2015,09,18,17,03,6.50
2015,09,18,17,04,5.70
2015,09,18,17,05,6.00
2015,09,18,17,06,4.80
2015,09,18,17,07,4.70
2015,09,18,17,08,5.80
2015,09,18,17,09,6.80
2015,09,18,17,10,4.70
2015,09,18,17,11,6.50
2015,09,18,17,12,4.30
2015,09,18,17,13,3.40
2015,09,18,17,14,6.90
2015,09,18,17,15,4.90
2015,09,18,17,16,4.00
2015,09,18,17,17,6.00
2015,09,18,17,18,4.80
2015,09,18,17,19,5.90
2015,09,18,17,20,6.20
2015,09,18,17,21,5.30
2015,09,18,17,22,6.00
2015,09,18,17,23,6.40
2015,09,18,17,24,6.40
2015,09,18,17,25,4.60
2015,09,18,17,26,6.50
2015,09,18,17,27,6.10
2015,09,18,17,28,6.40
2015,09,18,17,29,4.90
2015,09,18,17,30,7.20
2015,09,18,17,31,7.00
2015,09,18,17,32,10.10
2015,09,18,17,33,5.80
2015,09,18,17,34,6.40
2015,09,18,17,35,6.30
2015,09,18,17,36,3.60
2015,09,18,17,37,5.60
2015,09,18,17,38,6.50
2015,09,18,17,39,5.10
2015,09,18,17,40,6.00
2015,09,18,17,41,6.40
2015,09,18,17,42,4.40
2015,09,18,17,43,5.60
2015,09,18,17,44,5.50
2015,09,18,17,45,6.30
2015,09,18,17,46,4.80
2015,09,18,17,47,5.70
2015,09,18,17,48,7.40
2015,09,18,17,49,4.90
2015,09,18,17,50,6.80
2015,09,18,17,51,5.40
2015,09,18,17,52,7.30
2015,09,18,17,53,4.50
2015,09,18,17,54,5.00
2015,09,18,17,55,6.80
2015,09,18,17,56,4.70
2015,09,18,17,57,5.00
2015,09,18,17,58,5.10
2015,09,18,17,59,5.80
2015,09,18,18,00,5.70
2015,09,18,18,01,5.80
2015,09,18,18,02,5.60
2015,09,18,18,03,4.20