Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,06,00,00,13.30
2020,07,06,00,01,13.30
2020,07,06,00,02,13.30
2020,07,06,00,03,13.20
2020,07,06,00,04,13.20
2020,07,06,00,05,13.20
2020,07,06,00,06,13.20
2020,07,06,00,07,13.20
2020,07,06,00,08,13.20
2020,07,06,00,09,13.10
2020,07,06,00,10,13.10
2020,07,06,00,11,13.10
2020,07,06,00,12,13.10
2020,07,06,00,13,13.10
2020,07,06,00,14,13.00
2020,07,06,00,15,13.00
2020,07,06,00,16,13.00
2020,07,06,00,17,13.00
2020,07,06,00,18,13.00
2020,07,06,00,19,12.90
2020,07,06,00,20,12.90
2020,07,06,00,21,12.90
2020,07,06,00,22,12.90
2020,07,06,00,23,12.90
2020,07,06,00,24,12.90
2020,07,06,00,25,12.90
2020,07,06,00,26,12.90
2020,07,06,00,27,12.90
2020,07,06,00,28,12.80
2020,07,06,00,29,12.80
2020,07,06,00,30,12.80
2020,07,06,00,31,12.80
2020,07,06,00,32,12.80
2020,07,06,00,33,12.80
2020,07,06,00,34,12.80
2020,07,06,00,35,12.70
2020,07,06,00,36,12.70
2020,07,06,00,37,12.70
2020,07,06,00,38,12.70
2020,07,06,00,39,12.70
2020,07,06,00,40,12.60
2020,07,06,00,41,12.60
2020,07,06,00,42,12.60
2020,07,06,00,43,12.60
2020,07,06,00,44,12.60
2020,07,06,00,45,12.60
2020,07,06,00,46,12.50
2020,07,06,00,47,12.50
2020,07,06,00,48,12.50
2020,07,06,00,49,12.50
2020,07,06,00,50,12.50
2020,07,06,00,51,12.50
2020,07,06,00,52,12.40
2020,07,06,00,53,12.50
2020,07,06,00,54,12.50
2020,07,06,00,55,12.40
2020,07,06,00,56,12.40
2020,07,06,00,57,12.40
2020,07,06,00,58,12.40
2020,07,06,00,59,12.40
2020,07,06,01,00,12.40
2020,07,06,01,01,12.30
2020,07,06,01,02,12.30
2020,07,06,01,03,12.30
2020,07,06,01,04,12.30
2020,07,06,01,05,12.30
2020,07,06,01,06,12.30
2020,07,06,01,07,12.30
2020,07,06,01,08,12.30
2020,07,06,01,09,12.30
2020,07,06,01,10,12.20
2020,07,06,01,11,12.20
2020,07,06,01,12,12.20
2020,07,06,01,13,12.20
2020,07,06,01,14,12.20
2020,07,06,01,15,12.20
2020,07,06,01,16,12.20
2020,07,06,01,17,12.20
2020,07,06,01,18,12.20
2020,07,06,01,19,12.20
2020,07,06,01,20,12.10
2020,07,06,01,21,12.10
2020,07,06,01,22,12.10
2020,07,06,01,23,12.10
2020,07,06,01,24,12.10
2020,07,06,01,25,12.10
2020,07,06,01,26,12.10
2020,07,06,01,27,12.10
2020,07,06,01,28,12.10
2020,07,06,01,29,12.10
2020,07,06,01,30,12.10
2020,07,06,01,31,12.10
2020,07,06,01,32,12.10
2020,07,06,01,33,12.10
2020,07,06,01,34,12.10
2020,07,06,01,35,12.10
2020,07,06,01,36,12.10
2020,07,06,01,37,12.10
2020,07,06,01,38,12.10
2020,07,06,01,39,12.10
2020,07,06,01,40,12.00
2020,07,06,01,41,12.00
2020,07,06,01,42,12.00
2020,07,06,01,43,12.00
2020,07,06,01,44,12.00
2020,07,06,01,45,12.00
2020,07,06,01,46,12.00
2020,07,06,01,47,11.90
2020,07,06,01,48,11.90
2020,07,06,01,49,11.90
2020,07,06,01,50,11.90
2020,07,06,01,51,11.90
2020,07,06,01,52,11.90
2020,07,06,01,53,11.90
2020,07,06,01,54,11.90
2020,07,06,01,55,11.90
2020,07,06,01,56,11.90
2020,07,06,01,57,11.90
2020,07,06,01,58,11.80
2020,07,06,01,59,11.80
2020,07,06,02,00,11.80
2020,07,06,02,01,11.80
2020,07,06,02,02,11.80
2020,07,06,02,03,11.80
2020,07,06,02,04,11.80
2020,07,06,02,05,11.80
2020,07,06,02,06,11.70
2020,07,06,02,07,11.70
2020,07,06,02,08,11.70
2020,07,06,02,09,11.70
2020,07,06,02,10,11.70
2020,07,06,02,11,11.70
2020,07,06,02,12,11.70
2020,07,06,02,13,11.70
2020,07,06,02,14,11.60
2020,07,06,02,15,11.60
2020,07,06,02,16,11.60
2020,07,06,02,17,11.60
2020,07,06,02,18,11.60
2020,07,06,02,19,11.60
2020,07,06,02,20,11.60
2020,07,06,02,21,11.60
2020,07,06,02,22,11.60
2020,07,06,02,23,11.60
2020,07,06,02,24,11.60
2020,07,06,02,25,11.60
2020,07,06,02,26,11.60
2020,07,06,02,27,11.60
2020,07,06,02,28,11.60
2020,07,06,02,29,11.60
2020,07,06,02,30,11.60
2020,07,06,02,31,11.60
2020,07,06,02,32,11.60
2020,07,06,02,33,11.50
2020,07,06,02,34,11.50
2020,07,06,02,35,11.50
2020,07,06,02,36,11.50
2020,07,06,02,37,11.50
2020,07,06,02,38,11.50
2020,07,06,02,39,11.40
2020,07,06,02,40,11.40
2020,07,06,02,41,11.40
2020,07,06,02,42,11.40
2020,07,06,02,43,11.40
2020,07,06,02,44,11.40
2020,07,06,02,45,11.40
2020,07,06,02,46,11.40
2020,07,06,02,47,11.40
2020,07,06,02,48,11.30
2020,07,06,02,49,11.30
2020,07,06,02,50,11.30
2020,07,06,02,51,11.30
2020,07,06,02,52,11.30
2020,07,06,02,53,11.30
2020,07,06,02,54,11.30
2020,07,06,02,55,11.30
2020,07,06,02,56,11.30
2020,07,06,02,57,11.30
2020,07,06,02,58,11.30
2020,07,06,02,59,11.20
2020,07,06,03,00,11.20
2020,07,06,03,01,11.20
2020,07,06,03,02,11.20
2020,07,06,03,03,11.20
2020,07,06,03,04,11.20
2020,07,06,03,05,11.20
2020,07,06,03,06,11.10
2020,07,06,03,07,11.10
2020,07,06,03,08,11.10
2020,07,06,03,09,11.10
2020,07,06,03,10,11.10
2020,07,06,03,11,11.10
2020,07,06,03,12,11.10
2020,07,06,03,13,11.10
2020,07,06,03,14,11.10
2020,07,06,03,15,11.00
2020,07,06,03,16,11.00
2020,07,06,03,17,11.00
2020,07,06,03,18,11.00
2020,07,06,03,19,11.00
2020,07,06,03,20,10.90
2020,07,06,03,21,10.90
2020,07,06,03,22,10.90
2020,07,06,03,23,10.90
2020,07,06,03,24,10.90
2020,07,06,03,25,10.90
2020,07,06,03,26,10.90
2020,07,06,03,27,10.90
2020,07,06,03,28,10.90
2020,07,06,03,29,10.80
2020,07,06,03,30,10.80
2020,07,06,03,31,10.80
2020,07,06,03,32,10.80
2020,07,06,03,33,10.80
2020,07,06,03,34,10.80
2020,07,06,03,35,10.80
2020,07,06,03,36,10.70
2020,07,06,03,37,10.70
2020,07,06,03,38,10.70
2020,07,06,03,39,10.70
2020,07,06,03,40,10.70
2020,07,06,03,41,10.70
2020,07,06,03,42,10.70
2020,07,06,03,43,10.70
2020,07,06,03,44,10.70
2020,07,06,03,45,10.60
2020,07,06,03,46,10.60
2020,07,06,03,47,10.60
2020,07,06,03,48,10.60
2020,07,06,03,49,10.60
2020,07,06,03,50,10.60
2020,07,06,03,51,10.60
2020,07,06,03,52,10.60
2020,07,06,03,53,10.60
2020,07,06,03,54,10.60
2020,07,06,03,55,10.60
2020,07,06,03,56,10.60
2020,07,06,03,57,10.60
2020,07,06,03,58,10.60
2020,07,06,03,59,10.60
2020,07,06,04,00,10.60
2020,07,06,04,01,10.60
2020,07,06,04,02,10.60
2020,07,06,04,03,10.60
2020,07,06,04,04,10.60
2020,07,06,04,05,10.70
2020,07,06,04,06,10.70
2020,07,06,04,07,10.70
2020,07,06,04,08,10.70
2020,07,06,04,09,10.70
2020,07,06,04,10,10.70
2020,07,06,04,11,10.70
2020,07,06,04,12,10.70
2020,07,06,04,13,10.70
2020,07,06,04,14,10.70
2020,07,06,04,15,10.70
2020,07,06,04,16,10.70
2020,07,06,04,17,10.70
2020,07,06,04,18,10.70
2020,07,06,04,19,10.80
2020,07,06,04,20,10.80
2020,07,06,04,21,10.80
2020,07,06,04,22,10.80
2020,07,06,04,23,10.80
2020,07,06,04,24,10.80
2020,07,06,04,25,10.80
2020,07,06,04,26,10.80
2020,07,06,04,27,10.80
2020,07,06,04,28,10.80
2020,07,06,04,29,10.80
2020,07,06,04,30,10.80
2020,07,06,04,31,10.80
2020,07,06,04,32,10.80
2020,07,06,04,33,10.80
2020,07,06,04,34,10.80
2020,07,06,04,35,10.80
2020,07,06,04,36,10.80
2020,07,06,04,37,10.80
2020,07,06,04,38,10.90
2020,07,06,04,39,10.90
2020,07,06,04,40,10.90
2020,07,06,04,41,10.90
2020,07,06,04,42,10.90
2020,07,06,04,43,10.90
2020,07,06,04,44,10.90
2020,07,06,04,45,10.90
2020,07,06,04,46,10.90
2020,07,06,04,47,10.90
2020,07,06,04,48,11.00
2020,07,06,04,49,11.00
2020,07,06,04,50,11.00
2020,07,06,04,51,11.00
2020,07,06,04,52,11.00
2020,07,06,04,53,11.00
2020,07,06,04,54,11.00
2020,07,06,04,55,11.10
2020,07,06,04,56,11.10
2020,07,06,04,57,11.10
2020,07,06,04,58,11.10
2020,07,06,04,59,11.10
2020,07,06,05,00,11.10
2020,07,06,05,01,11.10
2020,07,06,05,02,11.10
2020,07,06,05,03,11.20
2020,07,06,05,04,11.20
2020,07,06,05,05,11.20
2020,07,06,05,06,11.20
2020,07,06,05,07,11.20
2020,07,06,05,08,11.20
2020,07,06,05,09,11.20
2020,07,06,05,10,11.30
2020,07,06,05,11,11.30
2020,07,06,05,12,11.30
2020,07,06,05,13,11.30
2020,07,06,05,14,11.30
2020,07,06,05,15,11.30
2020,07,06,05,16,11.30
2020,07,06,05,17,11.30
2020,07,06,05,18,11.40
2020,07,06,05,19,11.40
2020,07,06,05,20,11.40
2020,07,06,05,21,11.40
2020,07,06,05,22,11.40
2020,07,06,05,23,11.40
2020,07,06,05,24,11.40
2020,07,06,05,25,11.50
2020,07,06,05,26,11.50
2020,07,06,05,27,11.50
2020,07,06,05,28,11.50
2020,07,06,05,29,11.50
2020,07,06,05,30,11.50
2020,07,06,05,31,11.50
2020,07,06,05,32,11.60
2020,07,06,05,33,11.60
2020,07,06,05,34,11.60
2020,07,06,05,35,11.60
2020,07,06,05,36,11.60
2020,07,06,05,37,11.60
2020,07,06,05,38,11.60
2020,07,06,05,39,11.60
2020,07,06,05,40,11.60
2020,07,06,05,41,11.60
2020,07,06,05,42,11.70
2020,07,06,05,43,11.70
2020,07,06,05,44,11.70
2020,07,06,05,45,11.70
2020,07,06,05,46,11.70
2020,07,06,05,47,11.70
2020,07,06,05,48,11.70
2020,07,06,05,49,11.80
2020,07,06,05,50,11.80
2020,07,06,05,51,11.80
2020,07,06,05,52,11.80
2020,07,06,05,53,11.80
2020,07,06,05,54,11.80
2020,07,06,05,55,11.80
2020,07,06,05,56,11.80
2020,07,06,05,57,11.90
2020,07,06,05,58,11.90
2020,07,06,05,59,11.90
2020,07,06,06,00,11.90
2020,07,06,06,01,11.90
2020,07,06,06,02,11.90
2020,07,06,06,03,11.90
2020,07,06,06,04,12.00
2020,07,06,06,05,12.00
2020,07,06,06,06,12.00
2020,07,06,06,07,12.00
2020,07,06,06,08,12.00
2020,07,06,06,09,12.10
2020,07,06,06,10,12.10
2020,07,06,06,11,12.10
2020,07,06,06,12,12.10
2020,07,06,06,13,12.10
2020,07,06,06,14,12.10
2020,07,06,06,15,12.20
2020,07,06,06,16,12.20
2020,07,06,06,17,12.20
2020,07,06,06,18,12.20
2020,07,06,06,19,12.20
2020,07,06,06,20,12.30
2020,07,06,06,21,12.30
2020,07,06,06,22,12.30
2020,07,06,06,23,12.30
2020,07,06,06,24,12.30
2020,07,06,06,25,12.30
2020,07,06,06,26,12.30
2020,07,06,06,27,12.40
2020,07,06,06,28,12.40
2020,07,06,06,29,12.40
2020,07,06,06,30,12.40
2020,07,06,06,31,12.40
2020,07,06,06,32,12.40
2020,07,06,06,33,12.40
2020,07,06,06,34,12.50
2020,07,06,06,35,12.50
2020,07,06,06,36,12.50
2020,07,06,06,37,12.60
2020,07,06,06,38,12.60
2020,07,06,06,39,12.60
2020,07,06,06,40,12.60
2020,07,06,06,41,12.60
2020,07,06,06,42,12.60
2020,07,06,06,43,12.70
2020,07,06,06,44,12.70
2020,07,06,06,45,12.70
2020,07,06,06,46,12.70
2020,07,06,06,47,12.70
2020,07,06,06,48,12.80
2020,07,06,06,49,12.80
2020,07,06,06,50,12.80
2020,07,06,06,51,12.80
2020,07,06,06,52,12.80
2020,07,06,06,53,12.90
2020,07,06,06,54,12.90
2020,07,06,06,55,12.90
2020,07,06,06,56,12.90
2020,07,06,06,57,13.00
2020,07,06,06,58,13.00
2020,07,06,06,59,13.00
2020,07,06,07,00,13.10
2020,07,06,07,01,13.10
2020,07,06,07,02,13.10
2020,07,06,07,03,13.10
2020,07,06,07,04,13.20
2020,07,06,07,05,13.20
2020,07,06,07,06,13.20
2020,07,06,07,07,13.20
2020,07,06,07,08,13.20
2020,07,06,07,09,13.20
2020,07,06,07,10,13.20
2020,07,06,07,11,13.20
2020,07,06,07,12,13.20
2020,07,06,07,13,13.20
2020,07,06,07,14,13.20
2020,07,06,07,15,13.20
2020,07,06,07,16,13.30
2020,07,06,07,17,13.30
2020,07,06,07,18,13.30
2020,07,06,07,19,13.30
2020,07,06,07,20,13.30
2020,07,06,07,21,13.30
2020,07,06,07,22,13.30
2020,07,06,07,23,13.30
2020,07,06,07,24,13.30
2020,07,06,07,25,13.40
2020,07,06,07,26,13.40
2020,07,06,07,27,13.40
2020,07,06,07,28,13.40
2020,07,06,07,29,13.40
2020,07,06,07,30,13.50
2020,07,06,07,31,13.50
2020,07,06,07,32,13.50
2020,07,06,07,33,13.60
2020,07,06,07,34,13.60
2020,07,06,07,35,13.60
2020,07,06,07,36,13.60
2020,07,06,07,37,13.70
2020,07,06,07,38,13.70
2020,07,06,07,39,13.80
2020,07,06,07,40,13.80
2020,07,06,07,41,13.80
2020,07,06,07,42,13.90
2020,07,06,07,43,13.90
2020,07,06,07,44,14.00
2020,07,06,07,45,14.00
2020,07,06,07,46,14.10
2020,07,06,07,47,14.10
2020,07,06,07,48,14.10
2020,07,06,07,49,14.20
2020,07,06,07,50,14.30
2020,07,06,07,51,14.30
2020,07,06,07,52,14.30
2020,07,06,07,53,14.40
2020,07,06,07,54,14.50
2020,07,06,07,55,14.50
2020,07,06,07,56,14.60
2020,07,06,07,57,14.60
2020,07,06,07,58,14.70
2020,07,06,07,59,14.70
2020,07,06,08,00,14.80
2020,07,06,08,01,14.80
2020,07,06,08,02,14.90
2020,07,06,08,03,14.90
2020,07,06,08,04,14.90
2020,07,06,08,05,15.00
2020,07,06,08,06,15.10
2020,07,06,08,07,15.10
2020,07,06,08,08,15.10
2020,07,06,08,09,15.20
2020,07,06,08,10,15.20
2020,07,06,08,11,15.30
2020,07,06,08,12,15.30
2020,07,06,08,13,15.30
2020,07,06,08,14,15.40
2020,07,06,08,15,15.40
2020,07,06,08,16,15.50
2020,07,06,08,17,15.50
2020,07,06,08,18,15.60
2020,07,06,08,19,15.60
2020,07,06,08,20,15.70
2020,07,06,08,21,15.70
2020,07,06,08,22,15.80
2020,07,06,08,23,15.80
2020,07,06,08,24,15.80
2020,07,06,08,25,15.80
2020,07,06,08,26,15.90
2020,07,06,08,27,15.90
2020,07,06,08,28,15.90
2020,07,06,08,29,15.90
2020,07,06,08,30,15.90
2020,07,06,08,31,16.00
2020,07,06,08,32,16.00
2020,07,06,08,33,15.90
2020,07,06,08,34,15.90
2020,07,06,08,35,15.90
2020,07,06,08,36,15.90
2020,07,06,08,37,15.90
2020,07,06,08,38,15.90
2020,07,06,08,39,15.90
2020,07,06,08,40,16.00
2020,07,06,08,41,15.90
2020,07,06,08,42,15.90
2020,07,06,08,43,15.90
2020,07,06,08,44,15.90
2020,07,06,08,45,16.00
2020,07,06,08,46,16.00
2020,07,06,08,47,16.00
2020,07,06,08,48,16.00
2020,07,06,08,49,16.00
2020,07,06,08,50,16.00
2020,07,06,08,51,16.00
2020,07,06,08,52,16.10
2020,07,06,08,53,16.10
2020,07,06,08,54,16.10
2020,07,06,08,55,16.10
2020,07,06,08,56,16.20
2020,07,06,08,57,16.20
2020,07,06,08,58,16.30
2020,07,06,08,59,16.30
2020,07,06,09,00,16.40
2020,07,06,09,01,16.40
2020,07,06,09,02,16.40
2020,07,06,09,03,16.40
2020,07,06,09,04,16.50
2020,07,06,09,05,16.50
2020,07,06,09,06,16.50
2020,07,06,09,07,16.60
2020,07,06,09,08,16.70
2020,07,06,09,09,16.80
2020,07,06,09,10,16.80
2020,07,06,09,11,16.90
2020,07,06,09,12,17.00
2020,07,06,09,13,17.00
2020,07,06,09,14,17.10
2020,07,06,09,15,17.10
2020,07,06,09,16,17.20
2020,07,06,09,17,17.30
2020,07,06,09,18,17.30
2020,07,06,09,19,17.40
2020,07,06,09,20,17.40
2020,07,06,09,21,17.40
2020,07,06,09,22,17.50
2020,07,06,09,23,17.60
2020,07,06,09,24,17.60
2020,07,06,09,25,17.60
2020,07,06,09,26,17.70
2020,07,06,09,27,17.70
2020,07,06,09,28,17.70
2020,07,06,09,29,17.80
2020,07,06,09,30,17.80
2020,07,06,09,31,17.90
2020,07,06,09,32,18.00
2020,07,06,09,33,18.00
2020,07,06,09,34,18.10
2020,07,06,09,35,18.20
2020,07,06,09,36,18.30
2020,07,06,09,37,18.40
2020,07,06,09,38,18.50
2020,07,06,09,39,18.60
2020,07,06,09,40,18.60
2020,07,06,09,41,18.70
2020,07,06,09,42,18.80
2020,07,06,09,43,18.80
2020,07,06,09,44,18.90
2020,07,06,09,45,18.90
2020,07,06,09,46,19.00
2020,07,06,09,47,19.10
2020,07,06,09,48,19.10
2020,07,06,09,49,19.20
2020,07,06,09,50,19.20
2020,07,06,09,51,19.30
2020,07,06,09,52,19.30
2020,07,06,09,53,19.40
2020,07,06,09,54,19.40
2020,07,06,09,55,19.40
2020,07,06,09,56,19.40
2020,07,06,09,57,19.40
2020,07,06,09,58,19.30
2020,07,06,09,59,19.30
2020,07,06,10,00,19.30
2020,07,06,10,01,19.30
2020,07,06,10,02,19.30
2020,07,06,10,03,19.30
2020,07,06,10,04,19.30
2020,07,06,10,05,19.20
2020,07,06,10,06,19.20
2020,07,06,10,07,19.20
2020,07,06,10,08,19.30
2020,07,06,10,09,19.30
2020,07,06,10,10,19.30
2020,07,06,10,11,19.40
2020,07,06,10,12,19.30
2020,07,06,10,13,19.30
2020,07,06,10,14,19.30
2020,07,06,10,15,19.30
2020,07,06,10,16,19.20
2020,07,06,10,17,19.20
2020,07,06,10,18,19.20
2020,07,06,10,19,19.20
2020,07,06,10,20,19.20
2020,07,06,10,21,19.20
2020,07,06,10,22,19.20
2020,07,06,10,23,19.20
2020,07,06,10,24,19.20
2020,07,06,10,25,19.10
2020,07,06,10,26,19.00
2020,07,06,10,27,19.00
2020,07,06,10,28,18.90
2020,07,06,10,29,18.80
2020,07,06,10,30,18.80
2020,07,06,10,31,18.70
2020,07,06,10,32,18.60
2020,07,06,10,33,18.50
2020,07,06,10,34,18.40
2020,07,06,10,35,18.30
2020,07,06,10,36,18.30
2020,07,06,10,37,18.30
2020,07,06,10,38,18.20
2020,07,06,10,39,18.20
2020,07,06,10,40,18.20
2020,07,06,10,41,18.30
2020,07,06,10,42,18.30
2020,07,06,10,43,18.30
2020,07,06,10,44,18.40
2020,07,06,10,45,18.40
2020,07,06,10,46,18.50
2020,07,06,10,47,18.50
2020,07,06,10,48,18.60
2020,07,06,10,49,18.60
2020,07,06,10,50,18.60
2020,07,06,10,51,18.70
2020,07,06,10,52,18.80
2020,07,06,10,53,18.80
2020,07,06,10,54,18.80
2020,07,06,10,55,18.90
2020,07,06,10,56,19.00
2020,07,06,10,57,19.00
2020,07,06,10,58,19.10
2020,07,06,10,59,19.10
2020,07,06,11,00,19.20
2020,07,06,11,01,19.20
2020,07,06,11,02,19.30
2020,07,06,11,03,19.40
2020,07,06,11,04,19.50
2020,07,06,11,05,19.60
2020,07,06,11,06,19.60
2020,07,06,11,07,19.80
2020,07,06,11,08,19.90
2020,07,06,11,09,20.00
2020,07,06,11,10,20.10
2020,07,06,11,11,20.20
2020,07,06,11,12,20.30
2020,07,06,11,13,20.40
2020,07,06,11,14,20.50
2020,07,06,11,15,20.60
2020,07,06,11,16,20.60
2020,07,06,11,17,20.70
2020,07,06,11,18,20.70
2020,07,06,11,19,20.70
2020,07,06,11,20,20.70
2020,07,06,11,21,20.70
2020,07,06,11,22,20.70
2020,07,06,11,23,20.70
2020,07,06,11,24,20.70
2020,07,06,11,25,20.70
2020,07,06,11,26,20.70
2020,07,06,11,27,20.70
2020,07,06,11,28,20.70
2020,07,06,11,29,20.70
2020,07,06,11,30,20.80
2020,07,06,11,31,20.80
2020,07,06,11,32,20.90
2020,07,06,11,33,20.90
2020,07,06,11,34,20.90
2020,07,06,11,35,20.90
2020,07,06,11,36,21.00
2020,07,06,11,37,21.10
2020,07,06,11,38,21.10
2020,07,06,11,39,21.00
2020,07,06,11,40,21.00
2020,07,06,11,41,21.10
2020,07,06,11,42,21.10
2020,07,06,11,43,21.10
2020,07,06,11,44,21.10
2020,07,06,11,45,21.00
2020,07,06,11,46,20.90
2020,07,06,11,47,20.90
2020,07,06,11,48,20.80
2020,07,06,11,49,20.80
2020,07,06,11,50,20.80
2020,07,06,11,51,20.80
2020,07,06,11,52,20.80
2020,07,06,11,53,20.80
2020,07,06,11,54,20.80
2020,07,06,11,55,20.80
2020,07,06,11,56,20.70
2020,07,06,11,57,20.60
2020,07,06,11,58,20.60
2020,07,06,11,59,20.40
2020,07,06,12,00,20.30
2020,07,06,12,01,20.20
2020,07,06,12,02,20.20
2020,07,06,12,03,20.10
2020,07,06,12,04,20.10
2020,07,06,12,05,20.10
2020,07,06,12,06,20.10
2020,07,06,12,07,20.10
2020,07,06,12,08,20.10
2020,07,06,12,09,20.10
2020,07,06,12,10,20.10
2020,07,06,12,11,20.10
2020,07,06,12,12,20.10
2020,07,06,12,13,20.00
2020,07,06,12,14,20.00
2020,07,06,12,15,19.90
2020,07,06,12,16,19.80
2020,07,06,12,17,19.70
2020,07,06,12,18,19.60
2020,07,06,12,19,19.60
2020,07,06,12,20,19.50
2020,07,06,12,21,19.40
2020,07,06,12,22,19.40
2020,07,06,12,23,19.30
2020,07,06,12,24,19.30
2020,07,06,12,25,19.20
2020,07,06,12,26,19.20
2020,07,06,12,27,19.20
2020,07,06,12,28,19.20
2020,07,06,12,29,19.20
2020,07,06,12,30,19.20
2020,07,06,12,31,19.20
2020,07,06,12,32,19.30
2020,07,06,12,33,19.30
2020,07,06,12,34,19.40
2020,07,06,12,35,19.40
2020,07,06,12,36,19.50
2020,07,06,12,37,19.50
2020,07,06,12,38,19.60
2020,07,06,12,39,19.60
2020,07,06,12,40,19.60
2020,07,06,12,41,19.60
2020,07,06,12,42,19.60
2020,07,06,12,43,19.50
2020,07,06,12,44,19.50
2020,07,06,12,45,19.50
2020,07,06,12,46,19.40
2020,07,06,12,47,19.40
2020,07,06,12,48,19.30
2020,07,06,12,49,19.30
2020,07,06,12,50,19.30
2020,07,06,12,51,19.40
2020,07,06,12,52,19.40
2020,07,06,12,53,19.40
2020,07,06,12,54,19.40
2020,07,06,12,55,19.50
2020,07,06,12,56,19.60
2020,07,06,12,57,19.60
2020,07,06,12,58,19.60
2020,07,06,12,59,19.60
2020,07,06,13,00,19.60
2020,07,06,13,01,19.60
2020,07,06,13,02,19.70
2020,07,06,13,03,19.70
2020,07,06,13,04,19.80
2020,07,06,13,05,19.90
2020,07,06,13,06,20.00
2020,07,06,13,07,20.10
2020,07,06,13,08,20.30
2020,07,06,13,09,20.40
2020,07,06,13,10,20.50
2020,07,06,13,11,20.60
2020,07,06,13,12,20.60
2020,07,06,13,13,20.70
2020,07,06,13,14,20.70
2020,07,06,13,15,20.70
2020,07,06,13,16,20.70
2020,07,06,13,17,20.60
2020,07,06,13,18,20.50
2020,07,06,13,19,20.50
2020,07,06,13,20,20.40
2020,07,06,13,21,20.40
2020,07,06,13,22,20.40
2020,07,06,13,23,20.30
2020,07,06,13,24,20.30
2020,07,06,13,25,20.30
2020,07,06,13,26,20.30
2020,07,06,13,27,20.20
2020,07,06,13,28,20.20
2020,07,06,13,29,20.20
2020,07,06,13,30,20.20
2020,07,06,13,31,20.20
2020,07,06,13,32,20.20
2020,07,06,13,33,20.20
2020,07,06,13,34,20.20
2020,07,06,13,35,20.10
2020,07,06,13,36,20.10
2020,07,06,13,37,20.10
2020,07,06,13,38,20.00
2020,07,06,13,39,19.90
2020,07,06,13,40,19.80
2020,07,06,13,41,19.70
2020,07,06,13,42,19.70
2020,07,06,13,43,19.60
2020,07,06,13,44,19.50
2020,07,06,13,45,19.30
2020,07,06,13,46,19.30
2020,07,06,13,47,19.30
2020,07,06,13,48,19.30
2020,07,06,13,49,19.30
2020,07,06,13,50,19.30
2020,07,06,13,51,19.40
2020,07,06,13,52,19.50
2020,07,06,13,53,19.60
2020,07,06,13,54,19.60
2020,07,06,13,55,19.80
2020,07,06,13,56,19.90
2020,07,06,13,57,20.00
2020,07,06,13,58,20.10
2020,07,06,13,59,20.20
2020,07,06,14,00,20.30
2020,07,06,14,01,20.30
2020,07,06,14,02,20.40
2020,07,06,14,03,20.50
2020,07,06,14,04,20.60
2020,07,06,14,05,20.60
2020,07,06,14,06,20.60
2020,07,06,14,07,20.70
2020,07,06,14,08,20.70
2020,07,06,14,09,20.80
2020,07,06,14,10,20.80
2020,07,06,14,11,20.90
2020,07,06,14,12,21.00
2020,07,06,14,13,21.10
2020,07,06,14,14,21.30
2020,07,06,14,15,21.40
2020,07,06,14,16,21.50
2020,07,06,14,17,21.50
2020,07,06,14,18,21.60
2020,07,06,14,19,21.60
2020,07,06,14,20,21.60
2020,07,06,14,21,21.60
2020,07,06,14,22,21.70
2020,07,06,14,23,21.80
2020,07,06,14,24,21.90
2020,07,06,14,25,22.00
2020,07,06,14,26,22.10
2020,07,06,14,27,22.20
2020,07,06,14,28,22.10
2020,07,06,14,29,22.00
2020,07,06,14,30,21.80
2020,07,06,14,31,21.80
2020,07,06,14,32,21.80
2020,07,06,14,33,21.80
2020,07,06,14,34,21.90
2020,07,06,14,35,21.90
2020,07,06,14,36,22.00
2020,07,06,14,37,21.90
2020,07,06,14,38,21.80
2020,07,06,14,39,21.80
2020,07,06,14,40,21.80
2020,07,06,14,41,21.90
2020,07,06,14,42,22.00
2020,07,06,14,43,22.10
2020,07,06,14,44,22.10
2020,07,06,14,45,22.00
2020,07,06,14,46,21.80
2020,07,06,14,47,21.70
2020,07,06,14,48,21.60
2020,07,06,14,49,21.60
2020,07,06,14,50,21.50
2020,07,06,14,51,21.50
2020,07,06,14,52,21.50
2020,07,06,14,53,21.60
2020,07,06,14,54,21.60
2020,07,06,14,55,21.70
2020,07,06,14,56,21.80
2020,07,06,14,57,21.90
2020,07,06,14,58,21.90
2020,07,06,14,59,21.90
2020,07,06,15,00,21.90
2020,07,06,15,01,21.80
2020,07,06,15,02,21.70
2020,07,06,15,03,21.60
2020,07,06,15,04,21.50
2020,07,06,15,05,21.40
2020,07,06,15,06,21.50
2020,07,06,15,07,21.50
2020,07,06,15,08,21.60
2020,07,06,15,09,21.70
2020,07,06,15,10,21.70
2020,07,06,15,11,21.80
2020,07,06,15,12,21.90
2020,07,06,15,13,22.00
2020,07,06,15,14,22.00
2020,07,06,15,15,22.10
2020,07,06,15,16,22.20
2020,07,06,15,17,22.20
2020,07,06,15,18,22.30
2020,07,06,15,19,22.40
2020,07,06,15,20,22.50
2020,07,06,15,21,22.50
2020,07,06,15,22,22.60
2020,07,06,15,23,22.60
2020,07,06,15,24,22.60
2020,07,06,15,25,22.60
2020,07,06,15,26,22.50
2020,07,06,15,27,22.40
2020,07,06,15,28,22.30
2020,07,06,15,29,22.20
2020,07,06,15,30,22.10
2020,07,06,15,31,22.00
2020,07,06,15,32,21.90
2020,07,06,15,33,21.80
2020,07,06,15,34,21.70
2020,07,06,15,35,21.60
2020,07,06,15,36,21.60
2020,07,06,15,37,21.60
2020,07,06,15,38,21.50
2020,07,06,15,39,21.50
2020,07,06,15,40,21.50
2020,07,06,15,41,21.60
2020,07,06,15,42,21.70
2020,07,06,15,43,21.80
2020,07,06,15,44,21.80
2020,07,06,15,45,21.90
2020,07,06,15,46,22.00
2020,07,06,15,47,22.10
2020,07,06,15,48,22.20
2020,07,06,15,49,22.30
2020,07,06,15,50,22.40
2020,07,06,15,51,22.50
2020,07,06,15,52,22.60
2020,07,06,15,53,22.60
2020,07,06,15,54,22.70
2020,07,06,15,55,22.80
2020,07,06,15,56,22.80
2020,07,06,15,57,22.80
2020,07,06,15,58,22.80
2020,07,06,15,59,22.70
2020,07,06,16,00,22.50
2020,07,06,16,01,22.40
2020,07,06,16,02,22.30
2020,07,06,16,03,22.20
2020,07,06,16,04,22.20
2020,07,06,16,05,22.20
2020,07,06,16,06,22.30
2020,07,06,16,07,22.40
2020,07,06,16,08,22.40
2020,07,06,16,09,22.40
2020,07,06,16,10,22.40
2020,07,06,16,11,22.30
2020,07,06,16,12,22.30
2020,07,06,16,13,22.30
2020,07,06,16,14,22.30
2020,07,06,16,15,22.30
2020,07,06,16,16,22.30
2020,07,06,16,17,22.20
2020,07,06,16,18,22.20
2020,07,06,16,19,22.20
2020,07,06,16,20,22.10
2020,07,06,16,21,22.10
2020,07,06,16,22,22.00
2020,07,06,16,23,21.90
2020,07,06,16,24,21.90
2020,07,06,16,25,21.90
2020,07,06,16,26,22.00
2020,07,06,16,27,22.10
2020,07,06,16,28,22.00
2020,07,06,16,29,22.10
2020,07,06,16,30,22.10
2020,07,06,16,31,22.10
2020,07,06,16,32,22.20
2020,07,06,16,33,22.20
2020,07,06,16,34,22.20
2020,07,06,16,35,22.30
2020,07,06,16,36,22.30
2020,07,06,16,37,22.30
2020,07,06,16,38,22.20
2020,07,06,16,39,22.10
2020,07,06,16,40,22.00
2020,07,06,16,41,21.90
2020,07,06,16,42,21.80
2020,07,06,16,43,21.80
2020,07,06,16,44,21.70
2020,07,06,16,45,21.70
2020,07,06,16,46,21.70
2020,07,06,16,47,21.70
2020,07,06,16,48,21.70
2020,07,06,16,49,21.70
2020,07,06,16,50,21.70
2020,07,06,16,51,21.70
2020,07,06,16,52,21.70
2020,07,06,16,53,21.70
2020,07,06,16,54,21.70
2020,07,06,16,55,21.70
2020,07,06,16,56,21.70
2020,07,06,16,57,21.70
2020,07,06,16,58,21.70
2020,07,06,16,59,21.60
2020,07,06,17,00,21.60
2020,07,06,17,01,21.50
2020,07,06,17,02,21.60
2020,07,06,17,03,21.60
2020,07,06,17,04,21.60
2020,07,06,17,05,21.60
2020,07,06,17,06,21.60
2020,07,06,17,07,21.60
2020,07,06,17,08,21.60
2020,07,06,17,09,21.60
2020,07,06,17,10,21.60
2020,07,06,17,11,21.60
2020,07,06,17,12,21.70
2020,07,06,17,13,21.70
2020,07,06,17,14,21.70
2020,07,06,17,15,21.60
2020,07,06,17,16,21.60
2020,07,06,17,17,21.60
2020,07,06,17,18,21.70
2020,07,06,17,19,21.70