Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,22,00,00,11.30
2019,05,22,00,01,11.30
2019,05,22,00,02,11.30
2019,05,22,00,03,11.30
2019,05,22,00,04,11.20
2019,05,22,00,05,11.20
2019,05,22,00,06,11.20
2019,05,22,00,07,11.20
2019,05,22,00,08,11.20
2019,05,22,00,09,11.20
2019,05,22,00,10,11.20
2019,05,22,00,11,11.10
2019,05,22,00,12,11.10
2019,05,22,00,13,11.10
2019,05,22,00,14,11.10
2019,05,22,00,15,11.10
2019,05,22,00,16,11.10
2019,05,22,00,17,11.00
2019,05,22,00,18,11.00
2019,05,22,00,19,11.00
2019,05,22,00,20,11.00
2019,05,22,00,21,11.00
2019,05,22,00,22,10.90
2019,05,22,00,23,10.90
2019,05,22,00,24,10.90
2019,05,22,00,25,10.90
2019,05,22,00,26,10.90
2019,05,22,00,27,10.90
2019,05,22,00,28,10.90
2019,05,22,00,29,10.80
2019,05,22,00,30,10.80
2019,05,22,00,31,10.80
2019,05,22,00,32,10.80
2019,05,22,00,33,10.80
2019,05,22,00,34,10.80
2019,05,22,00,35,10.70
2019,05,22,00,36,10.70
2019,05,22,00,37,10.70
2019,05,22,00,38,10.70
2019,05,22,00,39,10.70
2019,05,22,00,40,10.70
2019,05,22,00,41,10.70
2019,05,22,00,42,10.70
2019,05,22,00,43,10.60
2019,05,22,00,44,10.60
2019,05,22,00,45,10.60
2019,05,22,00,46,10.60
2019,05,22,00,47,10.60
2019,05,22,00,48,10.60
2019,05,22,00,49,10.50
2019,05,22,00,50,10.50
2019,05,22,00,51,10.50
2019,05,22,00,52,10.50
2019,05,22,00,53,10.40
2019,05,22,00,54,10.40
2019,05,22,00,55,10.40
2019,05,22,00,56,10.40
2019,05,22,00,57,10.40
2019,05,22,00,58,10.40
2019,05,22,00,59,10.40
2019,05,22,01,00,10.40
2019,05,22,01,01,10.40
2019,05,22,01,02,10.40
2019,05,22,01,03,10.40
2019,05,22,01,04,10.40
2019,05,22,01,05,10.30
2019,05,22,01,06,10.30
2019,05,22,01,07,10.30
2019,05,22,01,08,10.30
2019,05,22,01,09,10.30
2019,05,22,01,10,10.30
2019,05,22,01,11,10.30
2019,05,22,01,12,10.30
2019,05,22,01,13,10.30
2019,05,22,01,14,10.30
2019,05,22,01,15,10.30
2019,05,22,01,16,10.30
2019,05,22,01,17,10.30
2019,05,22,01,18,10.30
2019,05,22,01,19,10.30
2019,05,22,01,20,10.30
2019,05,22,01,21,10.30
2019,05,22,01,22,10.30
2019,05,22,01,23,10.30
2019,05,22,01,24,10.30
2019,05,22,01,25,10.20
2019,05,22,01,26,10.20
2019,05,22,01,27,10.20
2019,05,22,01,28,10.20
2019,05,22,01,29,10.10
2019,05,22,01,30,10.10
2019,05,22,01,31,10.10
2019,05,22,01,32,10.10
2019,05,22,01,33,10.10
2019,05,22,01,34,10.00
2019,05,22,01,35,10.00
2019,05,22,01,36,10.00
2019,05,22,01,37,10.00
2019,05,22,01,38,10.00
2019,05,22,01,39,10.00
2019,05,22,01,40,10.00
2019,05,22,01,41,9.90
2019,05,22,01,42,9.90
2019,05,22,01,43,9.90
2019,05,22,01,44,9.90
2019,05,22,01,45,9.90
2019,05,22,01,46,9.90
2019,05,22,01,47,9.90
2019,05,22,01,48,9.90
2019,05,22,01,49,9.80
2019,05,22,01,50,9.80
2019,05,22,01,51,9.80
2019,05,22,01,52,9.80
2019,05,22,01,53,9.80
2019,05,22,01,54,9.80
2019,05,22,01,55,9.90
2019,05,22,01,56,9.90
2019,05,22,01,57,9.90
2019,05,22,01,58,9.90
2019,05,22,01,59,9.90
2019,05,22,02,00,9.90
2019,05,22,02,01,9.90
2019,05,22,02,02,9.80
2019,05,22,02,03,9.80
2019,05,22,02,04,9.80
2019,05,22,02,05,9.70
2019,05,22,02,06,9.70
2019,05,22,02,07,9.60
2019,05,22,02,08,9.60
2019,05,22,02,09,9.60
2019,05,22,02,10,9.60
2019,05,22,02,11,9.60
2019,05,22,02,12,9.50
2019,05,22,02,13,9.50
2019,05,22,02,14,9.50
2019,05,22,02,15,9.50
2019,05,22,02,16,9.50
2019,05,22,02,17,9.50
2019,05,22,02,18,9.40
2019,05,22,02,19,9.40
2019,05,22,02,20,9.40
2019,05,22,02,21,9.40
2019,05,22,02,22,9.40
2019,05,22,02,23,9.40
2019,05,22,02,24,9.40
2019,05,22,02,25,9.40
2019,05,22,02,26,9.40
2019,05,22,02,27,9.40
2019,05,22,02,28,9.40
2019,05,22,02,29,9.40
2019,05,22,02,30,9.40
2019,05,22,02,31,9.50
2019,05,22,02,32,9.50
2019,05,22,02,33,9.50
2019,05,22,02,34,9.50
2019,05,22,02,35,9.50
2019,05,22,02,36,9.50
2019,05,22,02,37,9.50
2019,05,22,02,38,9.50
2019,05,22,02,39,9.50
2019,05,22,02,40,9.50
2019,05,22,02,41,9.50
2019,05,22,02,42,9.50
2019,05,22,02,43,9.50
2019,05,22,02,44,9.50
2019,05,22,02,45,9.40
2019,05,22,02,46,9.40
2019,05,22,02,47,9.40
2019,05,22,02,48,9.40
2019,05,22,02,49,9.40
2019,05,22,02,50,9.40
2019,05,22,02,51,9.40
2019,05,22,02,52,9.40
2019,05,22,02,53,9.40
2019,05,22,02,54,9.30
2019,05,22,02,55,9.30
2019,05,22,02,56,9.30
2019,05,22,02,57,9.30
2019,05,22,02,58,9.30
2019,05,22,02,59,9.30
2019,05,22,03,00,9.30
2019,05,22,03,01,9.30
2019,05,22,03,02,9.30
2019,05,22,03,03,9.20
2019,05,22,03,04,9.20
2019,05,22,03,05,9.20
2019,05,22,03,06,9.20
2019,05,22,03,07,9.20
2019,05,22,03,08,9.20
2019,05,22,03,09,9.10
2019,05,22,03,10,9.10
2019,05,22,03,11,9.10
2019,05,22,03,12,9.10
2019,05,22,03,13,9.10
2019,05,22,03,14,9.10
2019,05,22,03,15,9.10
2019,05,22,03,16,9.10
2019,05,22,03,17,9.10
2019,05,22,03,18,9.10
2019,05,22,03,19,9.20
2019,05,22,03,20,9.10
2019,05,22,03,21,9.10
2019,05,22,03,22,9.10
2019,05,22,03,23,9.10
2019,05,22,03,24,9.10
2019,05,22,03,25,9.10
2019,05,22,03,26,9.10
2019,05,22,03,27,9.10
2019,05,22,03,28,9.10
2019,05,22,03,29,9.10
2019,05,22,03,30,9.10
2019,05,22,03,31,9.00
2019,05,22,03,32,9.00
2019,05,22,03,33,9.00
2019,05,22,03,34,8.90
2019,05,22,03,35,8.90
2019,05,22,03,36,8.90
2019,05,22,03,37,8.90
2019,05,22,03,38,8.90
2019,05,22,03,39,8.90
2019,05,22,03,40,8.90
2019,05,22,03,41,8.90
2019,05,22,03,42,8.80
2019,05,22,03,43,8.80
2019,05,22,03,44,8.80
2019,05,22,03,45,8.80
2019,05,22,03,46,8.80
2019,05,22,03,47,8.80
2019,05,22,03,48,8.80
2019,05,22,03,49,8.80
2019,05,22,03,50,8.70
2019,05,22,03,51,8.70
2019,05,22,03,52,8.70
2019,05,22,03,53,8.70
2019,05,22,03,54,8.70
2019,05,22,03,55,8.70
2019,05,22,03,56,8.70
2019,05,22,03,57,8.70
2019,05,22,03,58,8.70
2019,05,22,03,59,8.70
2019,05,22,04,00,8.70
2019,05,22,04,01,8.80
2019,05,22,04,02,8.70
2019,05,22,04,03,8.70
2019,05,22,04,04,8.70
2019,05,22,04,05,8.70
2019,05,22,04,06,8.70
2019,05,22,04,07,8.70
2019,05,22,04,08,8.70
2019,05,22,04,09,8.70
2019,05,22,04,10,8.70
2019,05,22,04,11,8.70
2019,05,22,04,12,8.70
2019,05,22,04,13,8.70
2019,05,22,04,14,8.70
2019,05,22,04,15,8.70
2019,05,22,04,16,8.70
2019,05,22,04,17,8.70
2019,05,22,04,18,8.70
2019,05,22,04,19,8.70
2019,05,22,04,20,8.70
2019,05,22,04,21,8.70
2019,05,22,04,22,8.70
2019,05,22,04,23,8.70
2019,05,22,04,24,8.70
2019,05,22,04,25,8.60
2019,05,22,04,26,8.60
2019,05,22,04,27,8.60
2019,05,22,04,28,8.60
2019,05,22,04,29,8.60
2019,05,22,04,30,8.60
2019,05,22,04,31,8.60
2019,05,22,04,32,8.60
2019,05,22,04,33,8.60
2019,05,22,04,34,8.60
2019,05,22,04,35,8.60
2019,05,22,04,36,8.60
2019,05,22,04,37,8.60
2019,05,22,04,38,8.60
2019,05,22,04,39,8.60
2019,05,22,04,40,8.60
2019,05,22,04,41,8.60
2019,05,22,04,42,8.60
2019,05,22,04,43,8.50
2019,05,22,04,44,8.50
2019,05,22,04,45,8.40
2019,05,22,04,46,8.40
2019,05,22,04,47,8.40
2019,05,22,04,48,8.40
2019,05,22,04,49,8.30
2019,05,22,04,50,8.30
2019,05,22,04,51,8.30
2019,05,22,04,52,8.30
2019,05,22,04,53,8.30
2019,05,22,04,54,8.30
2019,05,22,04,55,8.30
2019,05,22,04,56,8.30
2019,05,22,04,57,8.30
2019,05,22,04,58,8.30
2019,05,22,04,59,8.30
2019,05,22,05,00,8.30
2019,05,22,05,01,8.30
2019,05,22,05,02,8.30
2019,05,22,05,03,8.30
2019,05,22,05,04,8.30
2019,05,22,05,05,8.30
2019,05,22,05,06,8.30
2019,05,22,05,07,8.40
2019,05,22,05,08,8.40
2019,05,22,05,09,8.40
2019,05,22,05,10,8.40
2019,05,22,05,11,8.40
2019,05,22,05,12,8.40
2019,05,22,05,13,8.40
2019,05,22,05,14,8.40
2019,05,22,05,15,8.40
2019,05,22,05,16,8.40
2019,05,22,05,17,8.40
2019,05,22,05,18,8.40
2019,05,22,05,19,8.40
2019,05,22,05,20,8.40
2019,05,22,05,21,8.40
2019,05,22,05,22,8.40
2019,05,22,05,23,8.40
2019,05,22,05,24,8.30
2019,05,22,05,25,8.30
2019,05,22,05,26,8.30
2019,05,22,05,27,8.30
2019,05,22,05,28,8.20
2019,05,22,05,29,8.20
2019,05,22,05,30,8.20
2019,05,22,05,31,8.10
2019,05,22,05,32,8.10
2019,05,22,05,33,8.10
2019,05,22,05,34,8.10
2019,05,22,05,35,8.10
2019,05,22,05,36,8.00
2019,05,22,05,37,8.00
2019,05,22,05,38,8.00
2019,05,22,05,39,8.00
2019,05,22,05,40,8.00
2019,05,22,05,41,7.90
2019,05,22,05,42,7.90
2019,05,22,05,43,7.90
2019,05,22,05,44,7.90
2019,05,22,05,45,7.90
2019,05,22,05,46,7.90
2019,05,22,05,47,7.90
2019,05,22,05,48,7.90
2019,05,22,05,49,7.80
2019,05,22,05,50,7.80
2019,05,22,05,51,7.80
2019,05,22,05,52,7.80
2019,05,22,05,53,7.80
2019,05,22,05,54,7.80
2019,05,22,05,55,7.80
2019,05,22,05,56,7.80
2019,05,22,05,57,7.80
2019,05,22,05,58,7.80
2019,05,22,05,59,7.80
2019,05,22,06,00,7.80
2019,05,22,06,01,7.80
2019,05,22,06,02,7.80
2019,05,22,06,03,7.80
2019,05,22,06,04,7.80
2019,05,22,06,05,7.80
2019,05,22,06,06,7.80
2019,05,22,06,07,7.80
2019,05,22,06,08,7.80
2019,05,22,06,09,7.80
2019,05,22,06,10,7.80
2019,05,22,06,11,7.80
2019,05,22,06,12,7.90
2019,05,22,06,13,7.90
2019,05,22,06,14,7.90
2019,05,22,06,15,8.00
2019,05,22,06,16,8.00
2019,05,22,06,17,8.10
2019,05,22,06,18,8.10
2019,05,22,06,19,8.10
2019,05,22,06,20,8.10
2019,05,22,06,21,8.20
2019,05,22,06,22,8.20
2019,05,22,06,23,8.20
2019,05,22,06,24,8.20
2019,05,22,06,25,8.20
2019,05,22,06,26,8.20
2019,05,22,06,27,8.20
2019,05,22,06,28,8.20
2019,05,22,06,29,8.30
2019,05,22,06,30,8.30
2019,05,22,06,31,8.30
2019,05,22,06,32,8.40
2019,05,22,06,33,8.40
2019,05,22,06,34,8.50
2019,05,22,06,35,8.50
2019,05,22,06,36,8.60
2019,05,22,06,37,8.60
2019,05,22,06,38,8.70
2019,05,22,06,39,8.70
2019,05,22,06,40,8.70
2019,05,22,06,41,8.80
2019,05,22,06,42,8.80
2019,05,22,06,43,8.90
2019,05,22,06,44,8.90
2019,05,22,06,45,8.90
2019,05,22,06,46,9.00
2019,05,22,06,47,9.00
2019,05,22,06,48,9.10
2019,05,22,06,49,9.10
2019,05,22,06,50,9.20
2019,05,22,06,51,9.20
2019,05,22,06,52,9.20
2019,05,22,06,53,9.30
2019,05,22,06,54,9.30
2019,05,22,06,55,9.40
2019,05,22,06,56,9.40
2019,05,22,06,57,9.40
2019,05,22,06,58,9.50
2019,05,22,06,59,9.60
2019,05,22,07,00,9.60
2019,05,22,07,01,9.70
2019,05,22,07,02,9.70
2019,05,22,07,03,9.70
2019,05,22,07,04,9.80
2019,05,22,07,05,9.80
2019,05,22,07,06,9.90
2019,05,22,07,07,10.00
2019,05,22,07,08,10.10
2019,05,22,07,09,10.20
2019,05,22,07,10,10.30
2019,05,22,07,11,10.40
2019,05,22,07,12,10.50
2019,05,22,07,13,10.60
2019,05,22,07,14,10.60
2019,05,22,07,15,10.60
2019,05,22,07,16,10.70
2019,05,22,07,17,10.70
2019,05,22,07,18,10.70
2019,05,22,07,19,10.80
2019,05,22,07,20,10.80
2019,05,22,07,21,10.90
2019,05,22,07,22,10.90
2019,05,22,07,23,11.00
2019,05,22,07,24,11.00
2019,05,22,07,25,11.10
2019,05,22,07,26,11.10
2019,05,22,07,27,11.20
2019,05,22,07,28,11.20
2019,05,22,07,29,11.20
2019,05,22,07,30,11.30
2019,05,22,07,31,11.30
2019,05,22,07,32,11.30
2019,05,22,07,33,11.40
2019,05,22,07,34,11.40
2019,05,22,07,35,11.50
2019,05,22,07,36,11.50
2019,05,22,07,37,11.60
2019,05,22,07,38,11.60
2019,05,22,07,39,11.70
2019,05,22,07,40,11.80
2019,05,22,07,41,11.90
2019,05,22,07,42,11.90
2019,05,22,07,43,12.00
2019,05,22,07,44,12.10
2019,05,22,07,45,12.10
2019,05,22,07,46,12.20
2019,05,22,07,47,12.20
2019,05,22,07,48,12.30
2019,05,22,07,49,12.40
2019,05,22,07,50,12.50
2019,05,22,07,51,12.50
2019,05,22,07,52,12.60
2019,05,22,07,53,12.70
2019,05,22,07,54,12.80
2019,05,22,07,55,12.90
2019,05,22,07,56,13.10
2019,05,22,07,57,13.20
2019,05,22,07,58,13.30
2019,05,22,07,59,13.50
2019,05,22,08,00,13.60
2019,05,22,08,01,13.70
2019,05,22,08,02,13.80
2019,05,22,08,03,13.90
2019,05,22,08,04,14.00
2019,05,22,08,05,14.10
2019,05,22,08,06,14.30
2019,05,22,08,07,14.30
2019,05,22,08,08,14.40
2019,05,22,08,09,14.60
2019,05,22,08,10,14.70
2019,05,22,08,11,14.80
2019,05,22,08,12,15.00
2019,05,22,08,13,15.10
2019,05,22,08,14,15.20
2019,05,22,08,15,15.30
2019,05,22,08,16,15.30
2019,05,22,08,17,15.40
2019,05,22,08,18,15.40
2019,05,22,08,19,15.50
2019,05,22,08,20,15.60
2019,05,22,08,21,15.60
2019,05,22,08,22,15.70
2019,05,22,08,23,15.80
2019,05,22,08,24,15.80
2019,05,22,08,25,15.80
2019,05,22,08,26,15.80
2019,05,22,08,27,15.80
2019,05,22,08,28,15.80
2019,05,22,08,29,15.80
2019,05,22,08,30,15.90
2019,05,22,08,31,15.90
2019,05,22,08,32,15.90
2019,05,22,08,33,15.90
2019,05,22,08,34,15.90
2019,05,22,08,35,15.90
2019,05,22,08,36,15.90
2019,05,22,08,37,15.90
2019,05,22,08,38,15.90
2019,05,22,08,39,15.90
2019,05,22,08,40,15.90
2019,05,22,08,41,15.90
2019,05,22,08,42,15.90
2019,05,22,08,43,15.90
2019,05,22,08,44,15.90
2019,05,22,08,45,15.90
2019,05,22,08,46,15.90
2019,05,22,08,47,15.90
2019,05,22,08,48,15.90
2019,05,22,08,49,15.90
2019,05,22,08,50,15.90
2019,05,22,08,51,15.90
2019,05,22,08,52,15.90
2019,05,22,08,53,16.00
2019,05,22,08,54,16.00
2019,05,22,08,55,16.10
2019,05,22,08,56,16.10
2019,05,22,08,57,16.10
2019,05,22,08,58,16.20
2019,05,22,08,59,16.20
2019,05,22,09,00,16.20
2019,05,22,09,01,16.20
2019,05,22,09,02,16.20
2019,05,22,09,03,16.20
2019,05,22,09,04,16.20
2019,05,22,09,05,16.20
2019,05,22,09,06,16.30
2019,05,22,09,07,16.30
2019,05,22,09,08,16.40
2019,05,22,09,09,16.40
2019,05,22,09,10,16.40
2019,05,22,09,11,16.40
2019,05,22,09,12,16.40
2019,05,22,09,13,16.40
2019,05,22,09,14,16.40
2019,05,22,09,15,16.40
2019,05,22,09,16,16.40
2019,05,22,09,17,16.40
2019,05,22,09,18,16.30
2019,05,22,09,19,16.30
2019,05,22,09,20,16.30
2019,05,22,09,21,16.30
2019,05,22,09,22,16.30
2019,05,22,09,23,16.30
2019,05,22,09,24,16.40
2019,05,22,09,25,16.40
2019,05,22,09,26,16.40
2019,05,22,09,27,16.50
2019,05,22,09,28,16.50
2019,05,22,09,29,16.60
2019,05,22,09,30,16.70
2019,05,22,09,31,16.70
2019,05,22,09,32,16.70
2019,05,22,09,33,16.70
2019,05,22,09,34,16.70
2019,05,22,09,35,16.80
2019,05,22,09,36,16.80
2019,05,22,09,37,16.80
2019,05,22,09,38,16.80
2019,05,22,09,39,16.80
2019,05,22,09,40,16.80
2019,05,22,09,41,16.80
2019,05,22,09,42,16.80
2019,05,22,09,43,16.80
2019,05,22,09,44,16.80
2019,05,22,09,45,16.80
2019,05,22,09,46,16.80
2019,05,22,09,47,16.80
2019,05,22,09,48,16.80
2019,05,22,09,49,16.80
2019,05,22,09,50,16.80
2019,05,22,09,51,16.90
2019,05,22,09,52,16.90
2019,05,22,09,53,16.90
2019,05,22,09,54,16.90
2019,05,22,09,55,16.80
2019,05,22,09,56,16.80
2019,05,22,09,57,16.90
2019,05,22,09,58,16.90
2019,05,22,09,59,16.90
2019,05,22,10,00,17.00
2019,05,22,10,01,17.00
2019,05,22,10,02,17.10
2019,05,22,10,03,17.10
2019,05,22,10,04,17.10
2019,05,22,10,05,17.10
2019,05,22,10,06,17.20
2019,05,22,10,07,17.20
2019,05,22,10,08,17.20
2019,05,22,10,09,17.30
2019,05,22,10,10,17.30
2019,05,22,10,11,17.30
2019,05,22,10,12,17.30
2019,05,22,10,13,17.20
2019,05,22,10,14,17.20
2019,05,22,10,15,17.10
2019,05,22,10,16,17.10
2019,05,22,10,17,17.10
2019,05,22,10,18,17.20
2019,05,22,10,19,17.20
2019,05,22,10,20,17.30
2019,05,22,10,21,17.40
2019,05,22,10,22,17.40
2019,05,22,10,23,17.50
2019,05,22,10,24,17.60
2019,05,22,10,25,17.60
2019,05,22,10,26,17.70
2019,05,22,10,27,17.80
2019,05,22,10,28,17.90
2019,05,22,10,29,17.90
2019,05,22,10,30,17.90
2019,05,22,10,31,17.80
2019,05,22,10,32,17.80
2019,05,22,10,33,17.70
2019,05,22,10,34,17.60
2019,05,22,10,35,17.60
2019,05,22,10,36,17.70
2019,05,22,10,37,17.70
2019,05,22,10,38,17.70
2019,05,22,10,39,17.60
2019,05,22,10,40,17.50
2019,05,22,10,41,17.40
2019,05,22,10,42,17.40
2019,05,22,10,43,17.40
2019,05,22,10,44,17.40
2019,05,22,10,45,17.50
2019,05,22,10,46,17.60
2019,05,22,10,47,17.70
2019,05,22,10,48,17.80
2019,05,22,10,49,17.80
2019,05,22,10,50,17.90
2019,05,22,10,51,18.00
2019,05,22,10,52,18.10
2019,05,22,10,53,18.10
2019,05,22,10,54,18.10
2019,05,22,10,55,18.20
2019,05,22,10,56,18.20
2019,05,22,10,57,18.10
2019,05,22,10,58,18.10
2019,05,22,10,59,18.00
2019,05,22,11,00,17.90
2019,05,22,11,01,17.80
2019,05,22,11,02,17.70
2019,05,22,11,03,17.70
2019,05,22,11,04,17.70
2019,05,22,11,05,17.70
2019,05,22,11,06,17.80
2019,05,22,11,07,17.90
2019,05,22,11,08,17.90
2019,05,22,11,09,18.00
2019,05,22,11,10,18.10
2019,05,22,11,11,18.20
2019,05,22,11,12,18.20
2019,05,22,11,13,18.20
2019,05,22,11,14,18.30
2019,05,22,11,15,18.20
2019,05,22,11,16,18.20
2019,05,22,11,17,18.10
2019,05,22,11,18,18.10
2019,05,22,11,19,18.10
2019,05,22,11,20,18.10
2019,05,22,11,21,18.10
2019,05,22,11,22,18.10
2019,05,22,11,23,18.10
2019,05,22,11,24,18.10
2019,05,22,11,25,18.20
2019,05,22,11,26,18.30
2019,05,22,11,27,18.40
2019,05,22,11,28,18.40
2019,05,22,11,29,18.50
2019,05,22,11,30,18.60
2019,05,22,11,31,18.60
2019,05,22,11,32,18.60
2019,05,22,11,33,18.60
2019,05,22,11,34,18.60
2019,05,22,11,35,18.50
2019,05,22,11,36,18.50
2019,05,22,11,37,18.60
2019,05,22,11,38,18.60
2019,05,22,11,39,18.70
2019,05,22,11,40,18.70
2019,05,22,11,41,18.60
2019,05,22,11,42,18.60
2019,05,22,11,43,18.50
2019,05,22,11,44,18.50
2019,05,22,11,45,18.50
2019,05,22,11,46,18.40
2019,05,22,11,47,18.30
2019,05,22,11,48,18.20
2019,05,22,11,49,18.20
2019,05,22,11,50,18.30
2019,05,22,11,51,18.30
2019,05,22,11,52,18.40
2019,05,22,11,53,18.50
2019,05,22,11,54,18.60
2019,05,22,11,55,18.70
2019,05,22,11,56,18.80
2019,05,22,11,57,18.80
2019,05,22,11,58,18.90
2019,05,22,11,59,18.90
2019,05,22,12,00,18.90
2019,05,22,12,01,18.90
2019,05,22,12,02,18.90
2019,05,22,12,03,18.90
2019,05,22,12,04,19.00
2019,05,22,12,05,19.00
2019,05,22,12,06,19.10
2019,05,22,12,07,19.20
2019,05,22,12,08,19.20
2019,05,22,12,09,19.30
2019,05,22,12,10,19.30
2019,05,22,12,11,19.30
2019,05,22,12,12,19.20
2019,05,22,12,13,19.10
2019,05,22,12,14,19.10
2019,05,22,12,15,19.00
2019,05,22,12,16,19.00
2019,05,22,12,17,18.90
2019,05,22,12,18,18.90
2019,05,22,12,19,18.90
2019,05,22,12,20,18.90
2019,05,22,12,21,18.90
2019,05,22,12,22,18.80
2019,05,22,12,23,18.80
2019,05,22,12,24,18.80
2019,05,22,12,25,18.80
2019,05,22,12,26,18.80
2019,05,22,12,27,18.80
2019,05,22,12,28,18.80
2019,05,22,12,29,18.80
2019,05,22,12,30,18.80
2019,05,22,12,31,18.70
2019,05,22,12,32,18.70
2019,05,22,12,33,18.60
2019,05,22,12,34,18.70
2019,05,22,12,35,18.70
2019,05,22,12,36,18.70
2019,05,22,12,37,18.80
2019,05,22,12,38,18.80
2019,05,22,12,39,18.90
2019,05,22,12,40,18.90
2019,05,22,12,41,19.00
2019,05,22,12,42,19.00
2019,05,22,12,43,19.10
2019,05,22,12,44,19.20
2019,05,22,12,45,19.20
2019,05,22,12,46,19.30
2019,05,22,12,47,19.30
2019,05,22,12,48,19.30
2019,05,22,12,49,19.30
2019,05,22,12,50,19.30
2019,05,22,12,51,19.30
2019,05,22,12,52,19.30
2019,05,22,12,53,19.20
2019,05,22,12,54,19.20
2019,05,22,12,55,19.30
2019,05,22,12,56,19.30
2019,05,22,12,57,19.30
2019,05,22,12,58,19.30
2019,05,22,12,59,19.40
2019,05,22,13,00,19.40
2019,05,22,13,01,19.50
2019,05,22,13,02,19.50
2019,05,22,13,03,19.60
2019,05,22,13,04,19.70
2019,05,22,13,05,19.80
2019,05,22,13,06,19.80
2019,05,22,13,07,19.80
2019,05,22,13,08,19.80
2019,05,22,13,09,19.80
2019,05,22,13,10,19.80
2019,05,22,13,11,19.90
2019,05,22,13,12,20.00
2019,05,22,13,13,20.10
2019,05,22,13,14,20.20
2019,05,22,13,15,20.20
2019,05,22,13,16,20.20
2019,05,22,13,17,20.10
2019,05,22,13,18,20.10
2019,05,22,13,19,20.10
2019,05,22,13,20,20.10
2019,05,22,13,21,20.10
2019,05,22,13,22,20.00
2019,05,22,13,23,20.00
2019,05,22,13,24,20.00
2019,05,22,13,25,20.10
2019,05,22,13,26,20.10
2019,05,22,13,27,20.00
2019,05,22,13,28,20.00
2019,05,22,13,29,20.00
2019,05,22,13,30,19.90
2019,05,22,13,31,19.80
2019,05,22,13,32,19.80
2019,05,22,13,33,19.80
2019,05,22,13,34,19.80
2019,05,22,13,35,19.80
2019,05,22,13,36,19.90
2019,05,22,13,37,19.90
2019,05,22,13,38,20.00
2019,05,22,13,39,20.00
2019,05,22,13,40,20.00
2019,05,22,13,41,19.90
2019,05,22,13,42,19.90
2019,05,22,13,43,19.80
2019,05,22,13,44,19.80
2019,05,22,13,45,19.80
2019,05,22,13,46,19.80
2019,05,22,13,47,19.80
2019,05,22,13,48,19.90
2019,05,22,13,49,19.90
2019,05,22,13,50,19.90
2019,05,22,13,51,20.00
2019,05,22,13,52,20.00
2019,05,22,13,53,20.10
2019,05,22,13,54,20.20
2019,05,22,13,55,20.40
2019,05,22,13,56,20.60
2019,05,22,13,57,20.60
2019,05,22,13,58,20.70
2019,05,22,13,59,20.80
2019,05,22,14,00,20.90
2019,05,22,14,01,21.00
2019,05,22,14,02,21.10
2019,05,22,14,03,21.10
2019,05,22,14,04,21.00
2019,05,22,14,05,21.00
2019,05,22,14,06,20.90
2019,05,22,14,07,21.00
2019,05,22,14,08,21.10
2019,05,22,14,09,21.20
2019,05,22,14,10,21.20
2019,05,22,14,11,21.20
2019,05,22,14,12,21.20
2019,05,22,14,13,21.20
2019,05,22,14,14,21.20
2019,05,22,14,15,21.20
2019,05,22,14,16,21.20
2019,05,22,14,17,21.20
2019,05,22,14,18,21.30
2019,05,22,14,19,21.40
2019,05,22,14,20,21.50
2019,05,22,14,21,21.60
2019,05,22,14,22,21.60
2019,05,22,14,23,21.60
2019,05,22,14,24,21.60
2019,05,22,14,25,21.60
2019,05,22,14,26,21.50
2019,05,22,14,27,21.40
2019,05,22,14,28,21.20
2019,05,22,14,29,21.10
2019,05,22,14,30,21.10
2019,05,22,14,31,21.20
2019,05,22,14,32,21.30
2019,05,22,14,33,21.40
2019,05,22,14,34,21.50
2019,05,22,14,35,21.60
2019,05,22,14,36,21.70
2019,05,22,14,37,21.70
2019,05,22,14,38,21.70
2019,05,22,14,39,21.70
2019,05,22,14,40,21.60
2019,05,22,14,41,21.60
2019,05,22,14,42,21.60
2019,05,22,14,43,21.50
2019,05,22,14,44,21.50
2019,05,22,14,45,21.50
2019,05,22,14,46,21.50
2019,05,22,14,47,21.60
2019,05,22,14,48,21.60
2019,05,22,14,49,21.70
2019,05,22,14,50,21.70
2019,05,22,14,51,21.80
2019,05,22,14,52,21.80
2019,05,22,14,53,21.80
2019,05,22,14,54,21.70
2019,05,22,14,55,21.70
2019,05,22,14,56,21.60
2019,05,22,14,57,21.60
2019,05,22,14,58,21.70
2019,05,22,14,59,21.70
2019,05,22,15,00,21.80
2019,05,22,15,01,21.90
2019,05,22,15,02,22.10
2019,05,22,15,03,22.10
2019,05,22,15,04,22.20
2019,05,22,15,05,22.30
2019,05,22,15,06,22.30
2019,05,22,15,07,22.30
2019,05,22,15,08,22.30
2019,05,22,15,09,22.20
2019,05,22,15,10,22.20
2019,05,22,15,11,22.10
2019,05,22,15,12,22.00
2019,05,22,15,13,22.00
2019,05,22,15,14,22.00
2019,05,22,15,15,21.90
2019,05,22,15,16,21.90
2019,05,22,15,17,21.90
2019,05,22,15,18,21.90
2019,05,22,15,19,21.90
2019,05,22,15,20,21.80
2019,05,22,15,21,21.70
2019,05,22,15,22,21.60
2019,05,22,15,23,21.60
2019,05,22,15,24,21.70
2019,05,22,15,25,21.70
2019,05,22,15,26,21.80
2019,05,22,15,27,21.90
2019,05,22,15,28,21.90
2019,05,22,15,29,21.80
2019,05,22,15,30,21.70
2019,05,22,15,31,21.70
2019,05,22,15,32,21.70
2019,05,22,15,33,21.60
2019,05,22,15,34,21.50
2019,05,22,15,35,21.40
2019,05,22,15,36,21.40
2019,05,22,15,37,21.40
2019,05,22,15,38,21.40
2019,05,22,15,39,21.40
2019,05,22,15,40,21.40
2019,05,22,15,41,21.40
2019,05,22,15,42,21.40
2019,05,22,15,43,21.50
2019,05,22,15,44,21.60
2019,05,22,15,45,21.60
2019,05,22,15,46,21.50
2019,05,22,15,47,21.40
2019,05,22,15,48,21.40
2019,05,22,15,49,21.40
2019,05,22,15,50,21.50
2019,05,22,15,51,21.60
2019,05,22,15,52,21.60
2019,05,22,15,53,21.60
2019,05,22,15,54,21.60
2019,05,22,15,55,21.70
2019,05,22,15,56,21.70
2019,05,22,15,57,21.60
2019,05,22,15,58,21.50
2019,05,22,15,59,21.40
2019,05,22,16,00,21.40
2019,05,22,16,01,21.40
2019,05,22,16,02,21.40
2019,05,22,16,03,21.40
2019,05,22,16,04,21.30
2019,05,22,16,05,21.30
2019,05,22,16,06,21.20
2019,05,22,16,07,21.20
2019,05,22,16,08,21.10
2019,05,22,16,09,21.10
2019,05,22,16,10,21.10
2019,05,22,16,11,21.10
2019,05,22,16,12,21.10
2019,05,22,16,13,21.10
2019,05,22,16,14,21.10
2019,05,22,16,15,21.10
2019,05,22,16,16,21.10
2019,05,22,16,17,21.10
2019,05,22,16,18,21.10
2019,05,22,16,19,21.10
2019,05,22,16,20,21.10
2019,05,22,16,21,21.10
2019,05,22,16,22,21.10
2019,05,22,16,23,21.20
2019,05,22,16,24,21.30
2019,05,22,16,25,21.30
2019,05,22,16,26,21.30
2019,05,22,16,27,21.30
2019,05,22,16,28,21.30
2019,05,22,16,29,21.30
2019,05,22,16,30,21.30
2019,05,22,16,31,21.30
2019,05,22,16,32,21.20
2019,05,22,16,33,21.10
2019,05,22,16,34,21.00
2019,05,22,16,35,20.80
2019,05,22,16,36,20.60
2019,05,22,16,37,20.40
2019,05,22,16,38,20.30
2019,05,22,16,39,20.30
2019,05,22,16,40,20.30
2019,05,22,16,41,20.30
2019,05,22,16,42,20.30
2019,05,22,16,43,20.30
2019,05,22,16,44,20.30
2019,05,22,16,45,20.40
2019,05,22,16,46,20.40
2019,05,22,16,47,20.40
2019,05,22,16,48,20.40
2019,05,22,16,49,20.40
2019,05,22,16,50,20.30
2019,05,22,16,51,20.20
2019,05,22,16,52,20.10
2019,05,22,16,53,19.90
2019,05,22,16,54,19.90
2019,05,22,16,55,19.80
2019,05,22,16,56,19.80
2019,05,22,16,57,19.70
2019,05,22,16,58,19.80
2019,05,22,16,59,19.80
2019,05,22,17,00,19.80
2019,05,22,17,01,19.80
2019,05,22,17,02,19.80
2019,05,22,17,03,19.80
2019,05,22,17,04,19.90
2019,05,22,17,05,20.00
2019,05,22,17,06,20.10
2019,05,22,17,07,20.20
2019,05,22,17,08,20.20
2019,05,22,17,09,20.10
2019,05,22,17,10,20.00
2019,05,22,17,11,20.00
2019,05,22,17,12,20.00
2019,05,22,17,13,20.00
2019,05,22,17,14,20.00
2019,05,22,17,15,20.00
2019,05,22,17,16,19.90
2019,05,22,17,17,20.00
2019,05,22,17,18,20.00
2019,05,22,17,19,19.90
2019,05,22,17,20,19.80
2019,05,22,17,21,19.80
2019,05,22,17,22,19.70
2019,05,22,17,23,19.70
2019,05,22,17,24,19.80
2019,05,22,17,25,19.80
2019,05,22,17,26,19.80
2019,05,22,17,27,19.90
2019,05,22,17,28,19.80
2019,05,22,17,29,19.80
2019,05,22,17,30,19.80
2019,05,22,17,31,19.80
2019,05,22,17,32,19.90
2019,05,22,17,33,19.90