Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,07,00,00,0.00
2021,08,07,00,01,0.00
2021,08,07,00,02,0.00
2021,08,07,00,03,0.00
2021,08,07,00,04,0.00
2021,08,07,00,05,0.00
2021,08,07,00,06,0.00
2021,08,07,00,07,0.00
2021,08,07,00,08,0.00
2021,08,07,00,09,0.00
2021,08,07,00,10,0.00
2021,08,07,00,11,0.00
2021,08,07,00,12,0.00
2021,08,07,00,13,0.00
2021,08,07,00,14,0.00
2021,08,07,00,15,0.00
2021,08,07,00,16,0.00
2021,08,07,00,17,0.00
2021,08,07,00,18,0.00
2021,08,07,00,19,0.00
2021,08,07,00,20,0.00
2021,08,07,00,21,0.00
2021,08,07,00,22,0.00
2021,08,07,00,23,0.00
2021,08,07,00,24,0.00
2021,08,07,00,25,0.00
2021,08,07,00,26,0.00
2021,08,07,00,27,0.00
2021,08,07,00,28,0.00
2021,08,07,00,29,0.00
2021,08,07,00,30,0.00
2021,08,07,00,31,0.00
2021,08,07,00,32,0.00
2021,08,07,00,33,0.00
2021,08,07,00,34,0.00
2021,08,07,00,35,0.00
2021,08,07,00,36,0.00
2021,08,07,00,37,0.00
2021,08,07,00,38,0.00
2021,08,07,00,39,0.00
2021,08,07,00,40,0.00
2021,08,07,00,41,0.00
2021,08,07,00,42,0.00
2021,08,07,00,43,0.00
2021,08,07,00,44,0.00
2021,08,07,00,45,0.00
2021,08,07,00,46,0.00
2021,08,07,00,47,0.00
2021,08,07,00,48,0.00
2021,08,07,00,49,0.00
2021,08,07,00,50,0.00
2021,08,07,00,51,0.00
2021,08,07,00,52,0.00
2021,08,07,00,53,0.00
2021,08,07,00,54,0.00
2021,08,07,00,55,0.00
2021,08,07,00,56,0.00
2021,08,07,00,57,0.00
2021,08,07,00,58,0.00
2021,08,07,00,59,0.00
2021,08,07,01,00,0.00
2021,08,07,01,01,0.00
2021,08,07,01,02,0.00
2021,08,07,01,03,0.00
2021,08,07,01,04,0.00
2021,08,07,01,05,0.00
2021,08,07,01,06,0.00
2021,08,07,01,07,0.00
2021,08,07,01,08,0.00
2021,08,07,01,09,0.00
2021,08,07,01,10,0.00
2021,08,07,01,11,0.00
2021,08,07,01,12,0.00
2021,08,07,01,13,0.00
2021,08,07,01,14,0.00
2021,08,07,01,15,0.00
2021,08,07,01,16,0.00
2021,08,07,01,17,0.00
2021,08,07,01,18,0.00
2021,08,07,01,19,0.00
2021,08,07,01,20,0.00
2021,08,07,01,21,0.00
2021,08,07,01,22,0.00
2021,08,07,01,23,0.00
2021,08,07,01,24,0.00
2021,08,07,01,25,0.00
2021,08,07,01,26,0.00
2021,08,07,01,27,0.00
2021,08,07,01,28,0.00
2021,08,07,01,29,0.00
2021,08,07,01,30,0.00
2021,08,07,01,31,0.00
2021,08,07,01,32,0.00
2021,08,07,01,33,0.00
2021,08,07,01,34,0.00
2021,08,07,01,35,0.00
2021,08,07,01,36,0.00
2021,08,07,01,37,0.00
2021,08,07,01,38,0.00
2021,08,07,01,39,0.00
2021,08,07,01,40,0.00
2021,08,07,01,41,0.00
2021,08,07,01,42,0.00
2021,08,07,01,43,0.00
2021,08,07,01,44,0.00
2021,08,07,01,45,0.00
2021,08,07,01,46,0.00
2021,08,07,01,47,0.00
2021,08,07,01,48,0.00
2021,08,07,01,49,0.00
2021,08,07,01,50,0.00
2021,08,07,01,51,0.00
2021,08,07,01,52,0.00
2021,08,07,01,53,0.00
2021,08,07,01,54,0.00
2021,08,07,01,55,0.00
2021,08,07,01,56,0.00
2021,08,07,01,57,0.00
2021,08,07,01,58,0.00
2021,08,07,01,59,0.00
2021,08,07,02,00,0.00
2021,08,07,02,01,0.00
2021,08,07,02,02,0.00
2021,08,07,02,03,0.00
2021,08,07,02,04,0.00
2021,08,07,02,05,0.00
2021,08,07,02,06,0.00
2021,08,07,02,07,0.00
2021,08,07,02,08,0.00
2021,08,07,02,09,0.00
2021,08,07,02,10,0.00
2021,08,07,02,11,0.00
2021,08,07,02,12,0.00
2021,08,07,02,13,0.00
2021,08,07,02,14,0.00
2021,08,07,02,15,0.00
2021,08,07,02,16,0.00
2021,08,07,02,17,0.00
2021,08,07,02,18,0.00
2021,08,07,02,19,0.00
2021,08,07,02,20,0.00
2021,08,07,02,21,0.00
2021,08,07,02,22,0.00
2021,08,07,02,23,0.00
2021,08,07,02,24,0.00
2021,08,07,02,25,0.00
2021,08,07,02,26,0.00
2021,08,07,02,27,0.00
2021,08,07,02,28,0.00
2021,08,07,02,29,0.00
2021,08,07,02,30,0.00
2021,08,07,02,31,0.00
2021,08,07,02,32,0.00
2021,08,07,02,33,0.00
2021,08,07,02,34,0.00
2021,08,07,02,35,0.00
2021,08,07,02,36,0.00
2021,08,07,02,37,0.00
2021,08,07,02,38,0.00
2021,08,07,02,39,0.00
2021,08,07,02,40,0.00
2021,08,07,02,41,0.00
2021,08,07,02,42,0.00
2021,08,07,02,43,0.00
2021,08,07,02,44,0.00
2021,08,07,02,45,0.00
2021,08,07,02,46,0.00
2021,08,07,02,47,0.00
2021,08,07,02,48,0.00
2021,08,07,02,49,0.00
2021,08,07,02,50,0.00
2021,08,07,02,51,0.00
2021,08,07,02,52,0.00
2021,08,07,02,53,0.00
2021,08,07,02,54,0.00
2021,08,07,02,55,0.00
2021,08,07,02,56,0.00
2021,08,07,02,57,0.00
2021,08,07,02,58,0.00
2021,08,07,02,59,0.00
2021,08,07,03,00,0.00
2021,08,07,03,01,0.00
2021,08,07,03,02,0.00
2021,08,07,03,03,0.00
2021,08,07,03,04,0.00
2021,08,07,03,05,0.00
2021,08,07,03,06,0.00
2021,08,07,03,07,0.00
2021,08,07,03,08,0.00
2021,08,07,03,09,0.00
2021,08,07,03,10,0.00
2021,08,07,03,11,0.00
2021,08,07,03,12,0.00
2021,08,07,03,13,0.00
2021,08,07,03,14,0.00
2021,08,07,03,15,0.00
2021,08,07,03,16,0.00
2021,08,07,03,17,0.00
2021,08,07,03,18,0.00
2021,08,07,03,19,0.00
2021,08,07,03,20,0.00
2021,08,07,03,21,0.00
2021,08,07,03,22,0.00
2021,08,07,03,23,0.00
2021,08,07,03,24,0.00
2021,08,07,03,25,0.00
2021,08,07,03,26,0.00
2021,08,07,03,27,0.00
2021,08,07,03,28,0.00
2021,08,07,03,29,0.00
2021,08,07,03,30,0.00
2021,08,07,03,31,0.00
2021,08,07,03,32,0.00
2021,08,07,03,33,0.00
2021,08,07,03,34,0.00
2021,08,07,03,35,0.00
2021,08,07,03,36,0.00
2021,08,07,03,37,0.00
2021,08,07,03,38,0.00
2021,08,07,03,39,0.00
2021,08,07,03,40,0.00
2021,08,07,03,41,0.00
2021,08,07,03,42,0.00
2021,08,07,03,43,0.00
2021,08,07,03,44,0.00
2021,08,07,03,45,0.00
2021,08,07,03,46,0.00
2021,08,07,03,47,0.00
2021,08,07,03,48,0.00
2021,08,07,03,49,0.00
2021,08,07,03,50,0.00
2021,08,07,03,51,0.00
2021,08,07,03,52,0.00
2021,08,07,03,53,0.00
2021,08,07,03,54,0.00
2021,08,07,03,55,0.00
2021,08,07,03,56,0.00
2021,08,07,03,57,0.00
2021,08,07,03,58,0.00
2021,08,07,03,59,0.00
2021,08,07,04,00,0.00
2021,08,07,04,01,0.00
2021,08,07,04,02,0.00
2021,08,07,04,03,0.00
2021,08,07,04,04,0.00
2021,08,07,04,05,0.00
2021,08,07,04,06,0.00
2021,08,07,04,07,0.00
2021,08,07,04,08,0.00
2021,08,07,04,09,0.00
2021,08,07,04,10,0.00
2021,08,07,04,11,0.00
2021,08,07,04,12,0.00
2021,08,07,04,13,0.00
2021,08,07,04,14,0.00
2021,08,07,04,15,0.00
2021,08,07,04,16,0.00
2021,08,07,04,17,0.00
2021,08,07,04,18,0.00
2021,08,07,04,19,0.00
2021,08,07,04,20,0.00
2021,08,07,04,21,0.00
2021,08,07,04,22,0.00
2021,08,07,04,23,0.00
2021,08,07,04,24,0.00
2021,08,07,04,25,0.00
2021,08,07,04,26,0.00
2021,08,07,04,27,0.00
2021,08,07,04,28,0.00
2021,08,07,04,29,0.00
2021,08,07,04,30,0.00
2021,08,07,04,31,0.00
2021,08,07,04,32,0.00
2021,08,07,04,33,0.00
2021,08,07,04,34,0.00
2021,08,07,04,35,0.00
2021,08,07,04,36,0.00
2021,08,07,04,37,0.00
2021,08,07,04,38,0.00
2021,08,07,04,39,0.00
2021,08,07,04,40,0.00
2021,08,07,04,41,0.00
2021,08,07,04,42,0.00
2021,08,07,04,43,0.00
2021,08,07,04,44,0.00
2021,08,07,04,45,0.00
2021,08,07,04,46,0.00
2021,08,07,04,47,0.00
2021,08,07,04,48,0.00
2021,08,07,04,49,0.00
2021,08,07,04,50,0.00
2021,08,07,04,51,0.00
2021,08,07,04,52,0.00
2021,08,07,04,53,0.00
2021,08,07,04,54,0.00
2021,08,07,04,55,0.00
2021,08,07,04,56,0.00
2021,08,07,04,57,0.00
2021,08,07,04,58,0.00
2021,08,07,04,59,0.00
2021,08,07,05,00,0.00
2021,08,07,05,01,0.00
2021,08,07,05,02,0.00
2021,08,07,05,03,0.00
2021,08,07,05,04,0.00
2021,08,07,05,05,0.00
2021,08,07,05,06,0.00
2021,08,07,05,07,0.00
2021,08,07,05,08,0.00
2021,08,07,05,09,0.00
2021,08,07,05,10,0.00
2021,08,07,05,11,0.00
2021,08,07,05,12,0.00
2021,08,07,05,13,0.00
2021,08,07,05,14,0.00
2021,08,07,05,15,0.00
2021,08,07,05,16,0.00
2021,08,07,05,17,0.00
2021,08,07,05,18,0.00
2021,08,07,05,19,0.00
2021,08,07,05,20,0.00
2021,08,07,05,21,0.00
2021,08,07,05,22,0.00
2021,08,07,05,23,0.00
2021,08,07,05,24,0.00
2021,08,07,05,25,0.00
2021,08,07,05,26,0.00
2021,08,07,05,27,0.00
2021,08,07,05,28,0.00
2021,08,07,05,29,0.00
2021,08,07,05,30,0.00
2021,08,07,05,31,0.00
2021,08,07,05,32,0.00
2021,08,07,05,33,0.00
2021,08,07,05,34,0.00
2021,08,07,05,35,0.00
2021,08,07,05,36,0.00
2021,08,07,05,37,0.00
2021,08,07,05,38,0.00
2021,08,07,05,39,0.00
2021,08,07,05,40,0.00
2021,08,07,05,41,0.00
2021,08,07,05,42,0.00
2021,08,07,05,43,0.00
2021,08,07,05,44,0.00
2021,08,07,05,45,0.00
2021,08,07,05,46,0.00
2021,08,07,05,47,0.00
2021,08,07,05,48,0.00
2021,08,07,05,49,0.00
2021,08,07,05,50,0.00
2021,08,07,05,51,0.00
2021,08,07,05,52,0.00
2021,08,07,05,53,0.00
2021,08,07,05,54,0.00
2021,08,07,05,55,0.00
2021,08,07,05,56,0.00
2021,08,07,05,57,0.00
2021,08,07,05,58,0.00
2021,08,07,05,59,0.00
2021,08,07,06,00,0.00
2021,08,07,06,01,0.00
2021,08,07,06,02,0.00
2021,08,07,06,03,0.00
2021,08,07,06,04,0.00
2021,08,07,06,05,0.00
2021,08,07,06,06,0.00
2021,08,07,06,07,0.00
2021,08,07,06,08,0.00
2021,08,07,06,09,0.00
2021,08,07,06,10,0.00
2021,08,07,06,11,0.00
2021,08,07,06,12,0.00
2021,08,07,06,13,0.00
2021,08,07,06,14,0.00
2021,08,07,06,15,0.00
2021,08,07,06,16,0.00
2021,08,07,06,17,0.00
2021,08,07,06,18,0.00
2021,08,07,06,19,0.00
2021,08,07,06,20,0.00
2021,08,07,06,21,0.00
2021,08,07,06,22,0.00
2021,08,07,06,23,0.00
2021,08,07,06,24,0.00
2021,08,07,06,25,4.50
2021,08,07,06,26,0.60
2021,08,07,06,27,5.00
2021,08,07,06,28,5.00
2021,08,07,06,29,5.00
2021,08,07,06,30,5.00
2021,08,07,06,31,5.00
2021,08,07,06,32,5.00
2021,08,07,06,33,5.00
2021,08,07,06,34,5.00
2021,08,07,06,35,5.00
2021,08,07,06,36,5.00
2021,08,07,06,37,5.00
2021,08,07,06,38,5.00
2021,08,07,06,39,6.80
2021,08,07,06,40,5.00
2021,08,07,06,41,5.00
2021,08,07,06,42,5.00
2021,08,07,06,43,5.00
2021,08,07,06,44,5.00
2021,08,07,06,45,5.00
2021,08,07,06,46,6.70
2021,08,07,06,47,7.00
2021,08,07,06,48,7.00
2021,08,07,06,49,6.20
2021,08,07,06,50,5.00
2021,08,07,06,51,5.00
2021,08,07,06,52,6.50
2021,08,07,06,53,7.00
2021,08,07,06,54,7.00
2021,08,07,06,55,6.40
2021,08,07,06,56,5.00
2021,08,07,06,57,5.00
2021,08,07,06,58,5.00
2021,08,07,06,59,6.50
2021,08,07,07,00,7.00
2021,08,07,07,01,7.00
2021,08,07,07,02,7.50
2021,08,07,07,03,9.80
2021,08,07,07,04,11.50
2021,08,07,07,05,13.30
2021,08,07,07,06,14.00
2021,08,07,07,07,20.20
2021,08,07,07,08,21.60
2021,08,07,07,09,25.80
2021,08,07,07,10,23.40
2021,08,07,07,11,19.40
2021,08,07,07,12,18.60
2021,08,07,07,13,19.00
2021,08,07,07,14,20.70
2021,08,07,07,15,22.70
2021,08,07,07,16,21.00
2021,08,07,07,17,21.80
2021,08,07,07,18,23.00
2021,08,07,07,19,23.00
2021,08,07,07,20,24.50
2021,08,07,07,21,23.20
2021,08,07,07,22,23.30
2021,08,07,07,23,25.30
2021,08,07,07,24,26.70
2021,08,07,07,25,29.00
2021,08,07,07,26,31.30
2021,08,07,07,27,32.00
2021,08,07,07,28,36.40
2021,08,07,07,29,39.70
2021,08,07,07,30,46.00
2021,08,07,07,31,52.10
2021,08,07,07,32,54.00
2021,08,07,07,33,59.10
2021,08,07,07,34,64.30
2021,08,07,07,35,63.20
2021,08,07,07,36,60.90
2021,08,07,07,37,52.00
2021,08,07,07,38,49.40
2021,08,07,07,39,50.90
2021,08,07,07,40,45.90
2021,08,07,07,41,45.50
2021,08,07,07,42,52.20
2021,08,07,07,43,46.60
2021,08,07,07,44,44.90
2021,08,07,07,45,49.90
2021,08,07,07,46,53.50
2021,08,07,07,47,53.60
2021,08,07,07,48,57.00
2021,08,07,07,49,56.20
2021,08,07,07,50,55.70
2021,08,07,07,51,53.70
2021,08,07,07,52,52.20
2021,08,07,07,53,53.60
2021,08,07,07,54,56.00
2021,08,07,07,55,57.60
2021,08,07,07,56,58.00
2021,08,07,07,57,56.60
2021,08,07,07,58,60.80
2021,08,07,07,59,62.60
2021,08,07,08,00,61.00
2021,08,07,08,01,56.10
2021,08,07,08,02,55.60
2021,08,07,08,03,61.30
2021,08,07,08,04,60.30
2021,08,07,08,05,63.30
2021,08,07,08,06,67.00
2021,08,07,08,07,67.00
2021,08,07,08,08,70.20
2021,08,07,08,09,75.90
2021,08,07,08,10,77.00
2021,08,07,08,11,88.30
2021,08,07,08,12,91.50
2021,08,07,08,13,92.20
2021,08,07,08,14,91.00
2021,08,07,08,15,91.00
2021,08,07,08,16,85.60
2021,08,07,08,17,84.00
2021,08,07,08,18,79.30
2021,08,07,08,19,81.80
2021,08,07,08,20,84.00
2021,08,07,08,21,83.50
2021,08,07,08,22,79.00
2021,08,07,08,23,77.00
2021,08,07,08,24,78.80
2021,08,07,08,25,81.40
2021,08,07,08,26,80.90
2021,08,07,08,27,72.70
2021,08,07,08,28,75.00
2021,08,07,08,29,71.60
2021,08,07,08,30,63.80
2021,08,07,08,31,56.70
2021,08,07,08,32,55.70
2021,08,07,08,33,54.00
2021,08,07,08,34,57.30
2021,08,07,08,35,66.50
2021,08,07,08,36,73.90
2021,08,07,08,37,76.80
2021,08,07,08,38,83.20
2021,08,07,08,39,84.00
2021,08,07,08,40,84.60
2021,08,07,08,41,89.30
2021,08,07,08,42,102.00
2021,08,07,08,43,114.80
2021,08,07,08,44,125.00
2021,08,07,08,45,129.60
2021,08,07,08,46,124.60
2021,08,07,08,47,113.60
2021,08,07,08,48,120.40
2021,08,07,08,49,129.00
2021,08,07,08,50,125.00
2021,08,07,08,51,121.80
2021,08,07,08,52,129.50
2021,08,07,08,53,138.30
2021,08,07,08,54,144.20
2021,08,07,08,55,137.10
2021,08,07,08,56,135.50
2021,08,07,08,57,137.00
2021,08,07,08,58,127.70
2021,08,07,08,59,115.00
2021,08,07,09,00,108.30
2021,08,07,09,01,102.50
2021,08,07,09,02,96.90
2021,08,07,09,03,97.50
2021,08,07,09,04,104.50
2021,08,07,09,05,115.60
2021,08,07,09,06,118.00
2021,08,07,09,07,117.60
2021,08,07,09,08,111.80
2021,08,07,09,09,105.00
2021,08,07,09,10,104.50
2021,08,07,09,11,97.10
2021,08,07,09,12,89.20
2021,08,07,09,13,86.30
2021,08,07,09,14,89.30
2021,08,07,09,15,97.90
2021,08,07,09,16,108.50
2021,08,07,09,17,131.00
2021,08,07,09,18,130.20
2021,08,07,09,19,158.00
2021,08,07,09,20,161.00
2021,08,07,09,21,173.40
2021,08,07,09,22,186.60
2021,08,07,09,23,174.90
2021,08,07,09,24,141.50
2021,08,07,09,25,109.90
2021,08,07,09,26,114.50
2021,08,07,09,27,113.60
2021,08,07,09,28,117.20
2021,08,07,09,29,129.60
2021,08,07,09,30,140.50
2021,08,07,09,31,145.00
2021,08,07,09,32,149.80
2021,08,07,09,33,170.20
2021,08,07,09,34,166.20
2021,08,07,09,35,153.40
2021,08,07,09,36,152.40
2021,08,07,09,37,139.20
2021,08,07,09,38,138.20
2021,08,07,09,39,134.10
2021,08,07,09,40,140.40
2021,08,07,09,41,167.60
2021,08,07,09,42,158.70
2021,08,07,09,43,169.30
2021,08,07,09,44,176.50
2021,08,07,09,45,158.50
2021,08,07,09,46,149.30
2021,08,07,09,47,146.00
2021,08,07,09,48,154.90
2021,08,07,09,49,154.70
2021,08,07,09,50,170.10
2021,08,07,09,51,181.50
2021,08,07,09,52,194.00
2021,08,07,09,53,187.00
2021,08,07,09,54,183.00
2021,08,07,09,55,195.80
2021,08,07,09,56,200.30
2021,08,07,09,57,188.90
2021,08,07,09,58,205.60
2021,08,07,09,59,210.00
2021,08,07,10,00,215.60
2021,08,07,10,01,220.20
2021,08,07,10,02,200.10
2021,08,07,10,03,163.40
2021,08,07,10,04,177.20
2021,08,07,10,05,187.70
2021,08,07,10,06,189.30
2021,08,07,10,07,216.30
2021,08,07,10,08,256.60
2021,08,07,10,09,254.70
2021,08,07,10,10,322.10
2021,08,07,10,11,351.50
2021,08,07,10,12,321.40
2021,08,07,10,13,299.70
2021,08,07,10,14,330.60
2021,08,07,10,15,289.00
2021,08,07,10,16,249.60
2021,08,07,10,17,259.40
2021,08,07,10,18,299.50
2021,08,07,10,19,302.80
2021,08,07,10,20,303.10
2021,08,07,10,21,328.10
2021,08,07,10,22,334.00
2021,08,07,10,23,323.50
2021,08,07,10,24,329.00
2021,08,07,10,25,329.00
2021,08,07,10,26,298.30
2021,08,07,10,27,226.00
2021,08,07,10,28,195.90
2021,08,07,10,29,219.20
2021,08,07,10,30,223.70
2021,08,07,10,31,247.30
2021,08,07,10,32,224.00
2021,08,07,10,33,232.10
2021,08,07,10,34,284.50
2021,08,07,10,35,318.00
2021,08,07,10,36,297.00
2021,08,07,10,37,300.40
2021,08,07,10,38,245.40
2021,08,07,10,39,262.50
2021,08,07,10,40,323.70
2021,08,07,10,41,300.50
2021,08,07,10,42,320.80
2021,08,07,10,43,287.50
2021,08,07,10,44,229.90
2021,08,07,10,45,277.80
2021,08,07,10,46,307.00
2021,08,07,10,47,340.50
2021,08,07,10,48,397.00
2021,08,07,10,49,397.00
2021,08,07,10,50,410.50
2021,08,07,10,51,415.00
2021,08,07,10,52,257.00
2021,08,07,10,53,302.00
2021,08,07,10,54,337.20
2021,08,07,10,55,299.00
2021,08,07,10,56,296.40
2021,08,07,10,57,308.30
2021,08,07,10,58,371.00
2021,08,07,10,59,326.10
2021,08,07,11,00,354.90
2021,08,07,11,01,365.70
2021,08,07,11,02,323.40
2021,08,07,11,03,298.10
2021,08,07,11,04,297.20
2021,08,07,11,05,310.60
2021,08,07,11,06,289.20
2021,08,07,11,07,289.20
2021,08,07,11,08,275.20
2021,08,07,11,09,286.50
2021,08,07,11,10,268.90
2021,08,07,11,11,267.00
2021,08,07,11,12,267.00
2021,08,07,11,13,267.00
2021,08,07,11,14,311.00
2021,08,07,11,15,421.40
2021,08,07,11,16,390.00
2021,08,07,11,17,390.00
2021,08,07,11,18,390.00
2021,08,07,11,19,390.00
2021,08,07,11,20,407.10
2021,08,07,11,21,510.00
2021,08,07,11,22,664.80
2021,08,07,11,23,904.00
2021,08,07,11,24,837.30
2021,08,07,11,25,811.50
2021,08,07,11,26,882.70
2021,08,07,11,27,887.90
2021,08,07,11,28,803.00
2021,08,07,11,29,803.00
2021,08,07,11,30,803.00
2021,08,07,11,31,843.90
2021,08,07,11,32,865.80
2021,08,07,11,33,873.90
2021,08,07,11,34,903.40
2021,08,07,11,35,871.30
2021,08,07,11,36,869.30
2021,08,07,11,37,868.00
2021,08,07,11,38,864.70
2021,08,07,11,39,852.80
2021,08,07,11,40,843.00
2021,08,07,11,41,827.30
2021,08,07,11,42,819.90
2021,08,07,11,43,812.70
2021,08,07,11,44,813.00
2021,08,07,11,45,787.40
2021,08,07,11,46,773.00
2021,08,07,11,47,704.60
2021,08,07,11,48,711.00
2021,08,07,11,49,683.00
2021,08,07,11,50,755.30
2021,08,07,11,51,762.90
2021,08,07,11,52,741.40
2021,08,07,11,53,694.20
2021,08,07,11,54,653.70
2021,08,07,11,55,699.30
2021,08,07,11,56,707.00
2021,08,07,11,57,660.10
2021,08,07,11,58,618.40
2021,08,07,11,59,628.40
2021,08,07,12,00,619.00
2021,08,07,12,01,670.40
2021,08,07,12,02,689.40
2021,08,07,12,03,704.60
2021,08,07,12,04,727.90
2021,08,07,12,05,770.40
2021,08,07,12,06,783.60
2021,08,07,12,07,817.90
2021,08,07,12,08,821.20
2021,08,07,12,09,812.00
2021,08,07,12,10,738.80
2021,08,07,12,11,725.00
2021,08,07,12,12,721.50
2021,08,07,12,13,735.00
2021,08,07,12,14,735.00
2021,08,07,12,15,735.00
2021,08,07,12,16,725.90
2021,08,07,12,17,692.10
2021,08,07,12,18,745.00
2021,08,07,12,19,701.00
2021,08,07,12,20,657.00
2021,08,07,12,21,695.20
2021,08,07,12,22,661.80
2021,08,07,12,23,677.90
2021,08,07,12,24,738.20
2021,08,07,12,25,793.00
2021,08,07,12,26,745.30
2021,08,07,12,27,721.60
2021,08,07,12,28,724.90
2021,08,07,12,29,787.80
2021,08,07,12,30,719.70
2021,08,07,12,31,664.00
2021,08,07,12,32,596.40
2021,08,07,12,33,492.00
2021,08,07,12,34,598.40
2021,08,07,12,35,678.20
2021,08,07,12,36,684.00
2021,08,07,12,37,684.00
2021,08,07,12,38,636.00
2021,08,07,12,39,469.90
2021,08,07,12,40,428.10
2021,08,07,12,41,431.00
2021,08,07,12,42,574.10
2021,08,07,12,43,637.30
2021,08,07,12,44,633.00
2021,08,07,12,45,564.20
2021,08,07,12,46,526.00
2021,08,07,12,47,643.50
2021,08,07,12,48,799.60
2021,08,07,12,49,772.80
2021,08,07,12,50,758.10
2021,08,07,12,51,716.30
2021,08,07,12,52,671.60
2021,08,07,12,53,651.40
2021,08,07,12,54,619.90
2021,08,07,12,55,550.60
2021,08,07,12,56,572.80
2021,08,07,12,57,504.10
2021,08,07,12,58,512.00
2021,08,07,12,59,474.40
2021,08,07,13,00,378.90
2021,08,07,13,01,441.00
2021,08,07,13,02,483.00
2021,08,07,13,03,483.00
2021,08,07,13,04,554.10
2021,08,07,13,05,585.00
2021,08,07,13,06,717.00
2021,08,07,13,07,606.60
2021,08,07,13,08,432.40
2021,08,07,13,09,429.00
2021,08,07,13,10,527.00
2021,08,07,13,11,489.00
2021,08,07,13,12,442.00
2021,08,07,13,13,495.10
2021,08,07,13,14,424.40
2021,08,07,13,15,420.90
2021,08,07,13,16,429.20
2021,08,07,13,17,411.10
2021,08,07,13,18,416.50
2021,08,07,13,19,421.80
2021,08,07,13,20,440.00
2021,08,07,13,21,400.70
2021,08,07,13,22,396.00
2021,08,07,13,23,397.90
2021,08,07,13,24,404.20
2021,08,07,13,25,415.80
2021,08,07,13,26,440.90
2021,08,07,13,27,584.00
2021,08,07,13,28,523.30
2021,08,07,13,29,428.00
2021,08,07,13,30,484.50
2021,08,07,13,31,471.00
2021,08,07,13,32,488.10
2021,08,07,13,33,439.70
2021,08,07,13,34,459.80
2021,08,07,13,35,421.60
2021,08,07,13,36,404.00
2021,08,07,13,37,388.60
2021,08,07,13,38,374.60
2021,08,07,13,39,375.60
2021,08,07,13,40,373.70
2021,08,07,13,41,375.00
2021,08,07,13,42,398.80
2021,08,07,13,43,397.80
2021,08,07,13,44,375.50
2021,08,07,13,45,378.40
2021,08,07,13,46,399.70
2021,08,07,13,47,417.40
2021,08,07,13,48,418.70
2021,08,07,13,49,413.00
2021,08,07,13,50,398.60
2021,08,07,13,51,380.30
2021,08,07,13,52,370.60
2021,08,07,13,53,348.60
2021,08,07,13,54,349.40
2021,08,07,13,55,348.50
2021,08,07,13,56,354.50
2021,08,07,13,57,349.00
2021,08,07,13,58,374.40
2021,08,07,13,59,405.10
2021,08,07,14,00,401.90
2021,08,07,14,01,406.00
2021,08,07,14,02,440.60
2021,08,07,14,03,429.00
2021,08,07,14,04,454.80
2021,08,07,14,05,476.00
2021,08,07,14,06,476.00
2021,08,07,14,07,476.00
2021,08,07,14,08,629.00
2021,08,07,14,09,577.30
2021,08,07,14,10,440.20
2021,08,07,14,11,426.00
2021,08,07,14,12,445.10
2021,08,07,14,13,457.00
2021,08,07,14,14,560.10
2021,08,07,14,15,554.70
2021,08,07,14,16,454.90
2021,08,07,14,17,483.00
2021,08,07,14,18,483.00
2021,08,07,14,19,506.80
2021,08,07,14,20,523.00
2021,08,07,14,21,491.10
2021,08,07,14,22,510.70
2021,08,07,14,23,499.60
2021,08,07,14,24,519.90
2021,08,07,14,25,540.00
2021,08,07,14,26,648.00
2021,08,07,14,27,738.30
2021,08,07,14,28,751.50
2021,08,07,14,29,752.00
2021,08,07,14,30,752.00
2021,08,07,14,31,752.00
2021,08,07,14,32,752.00
2021,08,07,14,33,653.60
2021,08,07,14,34,599.00
2021,08,07,14,35,599.00
2021,08,07,14,36,673.00
2021,08,07,14,37,673.00
2021,08,07,14,38,601.10
2021,08,07,14,39,488.40
2021,08,07,14,40,476.70
2021,08,07,14,41,461.70
2021,08,07,14,42,471.00
2021,08,07,14,43,448.90
2021,08,07,14,44,455.30
2021,08,07,14,45,453.50
2021,08,07,14,46,448.60
2021,08,07,14,47,444.90
2021,08,07,14,48,456.60
2021,08,07,14,49,428.80
2021,08,07,14,50,421.60
2021,08,07,14,51,419.80
2021,08,07,14,52,424.60
2021,08,07,14,53,423.00
2021,08,07,14,54,420.70
2021,08,07,14,55,416.20
2021,08,07,14,56,407.00
2021,08,07,14,57,398.70
2021,08,07,14,58,397.00
2021,08,07,14,59,399.50
2021,08,07,15,00,406.00
2021,08,07,15,01,411.10
2021,08,07,15,02,416.80
2021,08,07,15,03,429.60
2021,08,07,15,04,431.00
2021,08,07,15,05,431.00
2021,08,07,15,06,433.00
2021,08,07,15,07,443.30
2021,08,07,15,08,459.00
2021,08,07,15,09,428.20
2021,08,07,15,10,426.00
2021,08,07,15,11,492.30
2021,08,07,15,12,435.50
2021,08,07,15,13,427.40
2021,08,07,15,14,428.90
2021,08,07,15,15,427.00
2021,08,07,15,16,672.00
2021,08,07,15,17,801.80
2021,08,07,15,18,809.00
2021,08,07,15,19,800.50
2021,08,07,15,20,763.90
2021,08,07,15,21,745.00
2021,08,07,15,22,745.00
2021,08,07,15,23,836.50
2021,08,07,15,24,955.90
2021,08,07,15,25,1055.00
2021,08,07,15,26,1045.90
2021,08,07,15,27,1029.50
2021,08,07,15,28,994.40
2021,08,07,15,29,968.30
2021,08,07,15,30,968.00
2021,08,07,15,31,955.70
2021,08,07,15,32,934.70
2021,08,07,15,33,913.20
2021,08,07,15,34,851.70
2021,08,07,15,35,776.50
2021,08,07,15,36,725.70
2021,08,07,15,37,705.00
2021,08,07,15,38,760.80
2021,08,07,15,39,822.40
2021,08,07,15,40,803.40
2021,08,07,15,41,805.10
2021,08,07,15,42,798.50
2021,08,07,15,43,788.10
2021,08,07,15,44,770.50
2021,08,07,15,45,753.60
2021,08,07,15,46,753.00
2021,08,07,15,47,765.00
2021,08,07,15,48,775.30
2021,08,07,15,49,764.00
2021,08,07,15,50,779.70
2021,08,07,15,51,779.70
2021,08,07,15,52,775.40
2021,08,07,15,53,778.10
2021,08,07,15,54,775.80
2021,08,07,15,55,780.70
2021,08,07,15,56,767.00
2021,08,07,15,57,754.50
2021,08,07,15,58,741.10
2021,08,07,15,59,762.10
2021,08,07,16,00,757.70
2021,08,07,16,01,756.50
2021,08,07,16,02,760.80
2021,08,07,16,03,760.30
2021,08,07,16,04,756.00
2021,08,07,16,05,745.50
2021,08,07,16,06,738.40
2021,08,07,16,07,727.60
2021,08,07,16,08,734.10
2021,08,07,16,09,726.00
2021,08,07,16,10,725.00
2021,08,07,16,11,725.30
2021,08,07,16,12,726.00
2021,08,07,16,13,719.80
2021,08,07,16,14,717.00
2021,08,07,16,15,717.60
2021,08,07,16,16,719.00
2021,08,07,16,17,717.00
2021,08,07,16,18,715.00
2021,08,07,16,19,709.80
2021,08,07,16,20,707.10
2021,08,07,16,21,700.90
2021,08,07,16,22,700.00
2021,08,07,16,23,696.70
2021,08,07,16,24,689.00
2021,08,07,16,25,685.10
2021,08,07,16,26,678.60
2021,08,07,16,27,670.70
2021,08,07,16,28,667.40
2021,08,07,16,29,662.50
2021,08,07,16,30,659.10
2021,08,07,16,31,654.00
2021,08,07,16,32,648.80
2021,08,07,16,33,643.90
2021,08,07,16,34,642.10
2021,08,07,16,35,639.80
2021,08,07,16,36,638.00
2021,08,07,16,37,636.80
2021,08,07,16,38,635.00
2021,08,07,16,39,632.40
2021,08,07,16,40,629.40
2021,08,07,16,41,628.10
2021,08,07,16,42,626.00
2021,08,07,16,43,624.80
2021,08,07,16,44,621.00
2021,08,07,16,45,618.90
2021,08,07,16,46,615.70
2021,08,07,16,47,612.70
2021,08,07,16,48,612.00
2021,08,07,16,49,607.80
2021,08,07,16,50,605.80
2021,08,07,16,51,603.50
2021,08,07,16,52,601.00
2021,08,07,16,53,594.70
2021,08,07,16,54,591.00
2021,08,07,16,55,587.50
2021,08,07,16,56,586.70
2021,08,07,16,57,585.00
2021,08,07,16,58,585.80
2021,08,07,16,59,588.00
2021,08,07,17,00,589.00
2021,08,07,17,01,589.00
2021,08,07,17,02,587.10
2021,08,07,17,03,584.90
2021,08,07,17,04,583.50
2021,08,07,17,05,579.20
2021,08,07,17,06,571.40
2021,08,07,17,07,564.80
2021,08,07,17,08,561.40
2021,08,07,17,09,559.20
2021,08,07,17,10,553.70
2021,08,07,17,11,551.40
2021,08,07,17,12,548.90
2021,08,07,17,13,546.00
2021,08,07,17,14,545.00
2021,08,07,17,15,545.00