Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,22.90
2015,06,30,00,01,22.90
2015,06,30,00,02,22.80
2015,06,30,00,03,22.80
2015,06,30,00,04,22.80
2015,06,30,00,05,22.70
2015,06,30,00,06,22.70
2015,06,30,00,07,22.70
2015,06,30,00,08,22.60
2015,06,30,00,09,22.60
2015,06,30,00,10,22.60
2015,06,30,00,11,22.50
2015,06,30,00,12,22.50
2015,06,30,00,13,22.40
2015,06,30,00,14,22.40
2015,06,30,00,15,22.40
2015,06,30,00,16,22.40
2015,06,30,00,17,22.40
2015,06,30,00,18,22.30
2015,06,30,00,19,22.30
2015,06,30,00,20,22.30
2015,06,30,00,21,22.30
2015,06,30,00,22,22.30
2015,06,30,00,23,22.20
2015,06,30,00,24,22.20
2015,06,30,00,25,22.20
2015,06,30,00,26,22.20
2015,06,30,00,27,22.20
2015,06,30,00,28,22.10
2015,06,30,00,29,22.10
2015,06,30,00,30,22.10
2015,06,30,00,31,22.10
2015,06,30,00,32,22.00
2015,06,30,00,33,22.00
2015,06,30,00,34,22.00
2015,06,30,00,35,22.00
2015,06,30,00,36,21.90
2015,06,30,00,37,21.90
2015,06,30,00,38,21.90
2015,06,30,00,39,21.90
2015,06,30,00,40,21.90
2015,06,30,00,41,21.90
2015,06,30,00,42,21.90
2015,06,30,00,43,21.90
2015,06,30,00,44,21.90
2015,06,30,00,45,21.90
2015,06,30,00,46,21.80
2015,06,30,00,47,21.80
2015,06,30,00,48,21.80
2015,06,30,00,49,21.80
2015,06,30,00,50,21.70
2015,06,30,00,51,21.70
2015,06,30,00,52,21.70
2015,06,30,00,53,21.60
2015,06,30,00,54,21.60
2015,06,30,00,55,21.60
2015,06,30,00,56,21.60
2015,06,30,00,57,21.60
2015,06,30,00,58,21.60
2015,06,30,00,59,21.50
2015,06,30,01,00,21.50
2015,06,30,01,01,21.50
2015,06,30,01,02,21.40
2015,06,30,01,03,21.40
2015,06,30,01,04,21.40
2015,06,30,01,05,21.40
2015,06,30,01,06,21.40
2015,06,30,01,07,21.40
2015,06,30,01,08,21.30
2015,06,30,01,09,21.30
2015,06,30,01,10,21.30
2015,06,30,01,11,21.30
2015,06,30,01,12,21.20
2015,06,30,01,13,21.20
2015,06,30,01,14,21.20
2015,06,30,01,15,21.20
2015,06,30,01,16,21.20
2015,06,30,01,17,21.10
2015,06,30,01,18,21.10
2015,06,30,01,19,21.10
2015,06,30,01,20,21.10
2015,06,30,01,21,21.10
2015,06,30,01,22,21.10
2015,06,30,01,23,21.10
2015,06,30,01,24,21.10
2015,06,30,01,25,21.10
2015,06,30,01,26,21.10
2015,06,30,01,27,21.10
2015,06,30,01,28,21.10
2015,06,30,01,29,21.10
2015,06,30,01,30,21.00
2015,06,30,01,31,21.00
2015,06,30,01,32,20.90
2015,06,30,01,33,20.90
2015,06,30,01,34,20.80
2015,06,30,01,35,20.80
2015,06,30,01,36,20.80
2015,06,30,01,37,20.70
2015,06,30,01,38,20.70
2015,06,30,01,39,20.60
2015,06,30,01,40,20.60
2015,06,30,01,41,20.60
2015,06,30,01,42,20.60
2015,06,30,01,43,20.50
2015,06,30,01,44,20.50
2015,06,30,01,45,20.50
2015,06,30,01,46,20.40
2015,06,30,01,47,20.40
2015,06,30,01,48,20.40
2015,06,30,01,49,20.30
2015,06,30,01,50,20.30
2015,06,30,01,51,20.30
2015,06,30,01,52,20.30
2015,06,30,01,53,20.30
2015,06,30,01,54,20.30
2015,06,30,01,55,20.20
2015,06,30,01,56,20.20
2015,06,30,01,57,20.20
2015,06,30,01,58,20.20
2015,06,30,01,59,20.20
2015,06,30,02,00,20.20
2015,06,30,02,01,20.20
2015,06,30,02,02,20.30
2015,06,30,02,03,20.30
2015,06,30,02,04,20.30
2015,06,30,02,05,20.30
2015,06,30,02,06,20.30
2015,06,30,02,07,20.30
2015,06,30,02,08,20.30
2015,06,30,02,09,20.30
2015,06,30,02,10,20.30
2015,06,30,02,11,20.20
2015,06,30,02,12,20.20
2015,06,30,02,13,20.20
2015,06,30,02,14,20.20
2015,06,30,02,15,20.20
2015,06,30,02,16,20.20
2015,06,30,02,17,20.20
2015,06,30,02,18,20.20
2015,06,30,02,19,20.20
2015,06,30,02,20,20.20
2015,06,30,02,21,20.20
2015,06,30,02,22,20.20
2015,06,30,02,23,20.10
2015,06,30,02,24,20.10
2015,06,30,02,25,20.10
2015,06,30,02,26,20.10
2015,06,30,02,27,20.10
2015,06,30,02,28,20.10
2015,06,30,02,29,20.10
2015,06,30,02,30,20.10
2015,06,30,02,31,20.00
2015,06,30,02,32,20.00
2015,06,30,02,33,20.00
2015,06,30,02,34,19.90
2015,06,30,02,35,19.90
2015,06,30,02,36,19.90
2015,06,30,02,37,19.80
2015,06,30,02,38,19.80
2015,06,30,02,39,19.80
2015,06,30,02,40,19.70
2015,06,30,02,41,19.70
2015,06,30,02,42,19.60
2015,06,30,02,43,19.60
2015,06,30,02,44,19.60
2015,06,30,02,45,19.60
2015,06,30,02,46,19.60
2015,06,30,02,47,19.60
2015,06,30,02,48,19.50
2015,06,30,02,49,19.50
2015,06,30,02,50,19.50
2015,06,30,02,51,19.50
2015,06,30,02,52,19.50
2015,06,30,02,53,19.40
2015,06,30,02,54,19.40
2015,06,30,02,55,19.40
2015,06,30,02,56,19.40
2015,06,30,02,57,19.30
2015,06,30,02,58,19.30
2015,06,30,02,59,19.30
2015,06,30,03,00,19.30
2015,06,30,03,01,19.30
2015,06,30,03,02,19.30
2015,06,30,03,03,19.30
2015,06,30,03,04,19.30
2015,06,30,03,05,19.30
2015,06,30,03,06,19.30
2015,06,30,03,07,19.30
2015,06,30,03,08,19.30
2015,06,30,03,09,19.30
2015,06,30,03,10,19.30
2015,06,30,03,11,19.30
2015,06,30,03,12,19.30
2015,06,30,03,13,19.30
2015,06,30,03,14,19.30
2015,06,30,03,15,19.30
2015,06,30,03,16,19.30
2015,06,30,03,17,19.30
2015,06,30,03,18,19.30
2015,06,30,03,19,19.40
2015,06,30,03,20,19.40
2015,06,30,03,21,19.40
2015,06,30,03,22,19.40
2015,06,30,03,23,19.40
2015,06,30,03,24,19.50
2015,06,30,03,25,19.50
2015,06,30,03,26,19.50
2015,06,30,03,27,19.50
2015,06,30,03,28,19.50
2015,06,30,03,29,19.40
2015,06,30,03,30,19.40
2015,06,30,03,31,19.40
2015,06,30,03,32,19.40
2015,06,30,03,33,19.40
2015,06,30,03,34,19.30
2015,06,30,03,35,19.30
2015,06,30,03,36,19.30
2015,06,30,03,37,19.30
2015,06,30,03,38,19.30
2015,06,30,03,39,19.20
2015,06,30,03,40,19.20
2015,06,30,03,41,19.20
2015,06,30,03,42,19.20
2015,06,30,03,43,19.20
2015,06,30,03,44,19.20
2015,06,30,03,45,19.10
2015,06,30,03,46,19.10
2015,06,30,03,47,19.10
2015,06,30,03,48,19.10
2015,06,30,03,49,19.10
2015,06,30,03,50,19.00
2015,06,30,03,51,19.00
2015,06,30,03,52,18.90
2015,06,30,03,53,18.90
2015,06,30,03,54,18.90
2015,06,30,03,55,18.90
2015,06,30,03,56,18.80
2015,06,30,03,57,18.80
2015,06,30,03,58,18.80
2015,06,30,03,59,18.80
2015,06,30,04,00,18.80
2015,06,30,04,01,18.80
2015,06,30,04,02,18.80
2015,06,30,04,03,18.70
2015,06,30,04,04,18.70
2015,06,30,04,05,18.70
2015,06,30,04,06,18.70
2015,06,30,04,07,18.70
2015,06,30,04,08,18.60
2015,06,30,04,09,18.60
2015,06,30,04,10,18.60
2015,06,30,04,11,18.60
2015,06,30,04,12,18.60
2015,06,30,04,13,18.50
2015,06,30,04,14,18.50
2015,06,30,04,15,18.40
2015,06,30,04,16,18.40
2015,06,30,04,17,18.30
2015,06,30,04,18,18.30
2015,06,30,04,19,18.20
2015,06,30,04,20,18.20
2015,06,30,04,21,18.10
2015,06,30,04,22,18.10
2015,06,30,04,23,18.10
2015,06,30,04,24,18.00
2015,06,30,04,25,18.00
2015,06,30,04,26,18.00
2015,06,30,04,27,17.90
2015,06,30,04,28,18.00
2015,06,30,04,29,18.00
2015,06,30,04,30,18.00
2015,06,30,04,31,18.00
2015,06,30,04,32,18.00
2015,06,30,04,33,18.10
2015,06,30,04,34,18.10
2015,06,30,04,35,18.10
2015,06,30,04,36,18.10
2015,06,30,04,37,18.10
2015,06,30,04,38,18.10
2015,06,30,04,39,18.10
2015,06,30,04,40,18.10
2015,06,30,04,41,18.10
2015,06,30,04,42,18.10
2015,06,30,04,43,18.00
2015,06,30,04,44,18.00
2015,06,30,04,45,18.00
2015,06,30,04,46,17.90
2015,06,30,04,47,17.90
2015,06,30,04,48,17.90
2015,06,30,04,49,17.80
2015,06,30,04,50,17.80
2015,06,30,04,51,17.90
2015,06,30,04,52,17.90
2015,06,30,04,53,17.90
2015,06,30,04,54,17.90
2015,06,30,04,55,17.90
2015,06,30,04,56,17.90
2015,06,30,04,57,17.90
2015,06,30,04,58,17.90
2015,06,30,04,59,17.90
2015,06,30,05,00,17.90
2015,06,30,05,01,17.90
2015,06,30,05,02,17.80
2015,06,30,05,03,17.80
2015,06,30,05,04,17.80
2015,06,30,05,05,17.80
2015,06,30,05,06,17.80
2015,06,30,05,07,17.70
2015,06,30,05,08,17.70
2015,06,30,05,09,17.70
2015,06,30,05,10,17.70
2015,06,30,05,11,17.60
2015,06,30,05,12,17.60
2015,06,30,05,13,17.60
2015,06,30,05,14,17.60
2015,06,30,05,15,17.60
2015,06,30,05,16,17.60
2015,06,30,05,17,17.60
2015,06,30,05,18,17.60
2015,06,30,05,19,17.60
2015,06,30,05,20,17.60
2015,06,30,05,21,17.60
2015,06,30,05,22,17.60
2015,06,30,05,23,17.60
2015,06,30,05,24,17.70
2015,06,30,05,25,17.70
2015,06,30,05,26,17.70
2015,06,30,05,27,17.70
2015,06,30,05,28,17.70
2015,06,30,05,29,17.70
2015,06,30,05,30,17.70
2015,06,30,05,31,17.70
2015,06,30,05,32,17.70
2015,06,30,05,33,17.70
2015,06,30,05,34,17.70
2015,06,30,05,35,17.70
2015,06,30,05,36,17.70
2015,06,30,05,37,17.70
2015,06,30,05,38,17.70
2015,06,30,05,39,17.70
2015,06,30,05,40,17.70
2015,06,30,05,41,17.60
2015,06,30,05,42,17.60
2015,06,30,05,43,17.60
2015,06,30,05,44,17.60
2015,06,30,05,45,17.50
2015,06,30,05,46,17.50
2015,06,30,05,47,17.50
2015,06,30,05,48,17.40
2015,06,30,05,49,17.40
2015,06,30,05,50,17.40
2015,06,30,05,51,17.40
2015,06,30,05,52,17.40
2015,06,30,05,53,17.40
2015,06,30,05,54,17.40
2015,06,30,05,55,17.40
2015,06,30,05,56,17.40
2015,06,30,05,57,17.40
2015,06,30,05,58,17.40
2015,06,30,05,59,17.40
2015,06,30,06,00,17.40
2015,06,30,06,01,17.40
2015,06,30,06,02,17.40
2015,06,30,06,03,17.40
2015,06,30,06,04,17.40
2015,06,30,06,05,17.50
2015,06,30,06,06,17.50
2015,06,30,06,07,17.50
2015,06,30,06,08,17.50
2015,06,30,06,09,17.60
2015,06,30,06,10,17.60
2015,06,30,06,11,17.70
2015,06,30,06,12,17.70
2015,06,30,06,13,17.70
2015,06,30,06,14,17.70
2015,06,30,06,15,17.70
2015,06,30,06,16,17.70
2015,06,30,06,17,17.80
2015,06,30,06,18,17.80
2015,06,30,06,19,17.80
2015,06,30,06,20,17.80
2015,06,30,06,21,17.90
2015,06,30,06,22,17.90
2015,06,30,06,23,17.90
2015,06,30,06,24,18.00
2015,06,30,06,25,18.00
2015,06,30,06,26,18.10
2015,06,30,06,27,18.10
2015,06,30,06,28,18.20
2015,06,30,06,29,18.20
2015,06,30,06,30,18.30
2015,06,30,06,31,18.40
2015,06,30,06,32,18.50
2015,06,30,06,33,18.50
2015,06,30,06,34,18.60
2015,06,30,06,35,18.70
2015,06,30,06,36,18.80
2015,06,30,06,37,18.80
2015,06,30,06,38,18.90
2015,06,30,06,39,18.90
2015,06,30,06,40,19.00
2015,06,30,06,41,19.00
2015,06,30,06,42,19.10
2015,06,30,06,43,19.10
2015,06,30,06,44,19.10
2015,06,30,06,45,19.10
2015,06,30,06,46,19.10
2015,06,30,06,47,19.10
2015,06,30,06,48,19.10
2015,06,30,06,49,19.10
2015,06,30,06,50,19.20
2015,06,30,06,51,19.20
2015,06,30,06,52,19.20
2015,06,30,06,53,19.20
2015,06,30,06,54,19.20
2015,06,30,06,55,19.20
2015,06,30,06,56,19.20
2015,06,30,06,57,19.20
2015,06,30,06,58,19.20
2015,06,30,06,59,19.20
2015,06,30,07,00,19.30
2015,06,30,07,01,19.30
2015,06,30,07,02,19.30
2015,06,30,07,03,19.30
2015,06,30,07,04,19.40
2015,06,30,07,05,19.40
2015,06,30,07,06,19.40
2015,06,30,07,07,19.40
2015,06,30,07,08,19.50
2015,06,30,07,09,19.50
2015,06,30,07,10,19.60
2015,06,30,07,11,19.60
2015,06,30,07,12,19.60
2015,06,30,07,13,19.60
2015,06,30,07,14,19.60
2015,06,30,07,15,19.60
2015,06,30,07,16,19.60
2015,06,30,07,17,19.60
2015,06,30,07,18,19.60
2015,06,30,07,19,19.60
2015,06,30,07,20,19.70
2015,06,30,07,21,19.70
2015,06,30,07,22,19.80
2015,06,30,07,23,19.80
2015,06,30,07,24,19.90
2015,06,30,07,25,19.90
2015,06,30,07,26,20.00
2015,06,30,07,27,20.00
2015,06,30,07,28,20.00
2015,06,30,07,29,20.10
2015,06,30,07,30,20.10
2015,06,30,07,31,20.10
2015,06,30,07,32,20.10
2015,06,30,07,33,20.20
2015,06,30,07,34,20.20
2015,06,30,07,35,20.30
2015,06,30,07,36,20.30
2015,06,30,07,37,20.30
2015,06,30,07,38,20.30
2015,06,30,07,39,20.30
2015,06,30,07,40,20.30
2015,06,30,07,41,20.30
2015,06,30,07,42,20.30
2015,06,30,07,43,20.30
2015,06,30,07,44,20.30
2015,06,30,07,45,20.30
2015,06,30,07,46,20.30
2015,06,30,07,47,20.30
2015,06,30,07,48,20.30
2015,06,30,07,49,20.30
2015,06,30,07,50,20.40
2015,06,30,07,51,20.40
2015,06,30,07,52,20.50
2015,06,30,07,53,20.50
2015,06,30,07,54,20.60
2015,06,30,07,55,20.60
2015,06,30,07,56,20.60
2015,06,30,07,57,20.60
2015,06,30,07,58,20.70
2015,06,30,07,59,20.70
2015,06,30,08,00,20.70
2015,06,30,08,01,20.80
2015,06,30,08,02,20.80
2015,06,30,08,03,20.90
2015,06,30,08,04,20.90
2015,06,30,08,05,21.00
2015,06,30,08,06,21.10
2015,06,30,08,07,21.10
2015,06,30,08,08,21.10
2015,06,30,08,09,21.20
2015,06,30,08,10,21.20
2015,06,30,08,11,21.20
2015,06,30,08,12,21.30
2015,06,30,08,13,21.40
2015,06,30,08,14,21.50
2015,06,30,08,15,21.60
2015,06,30,08,16,21.60
2015,06,30,08,17,21.70
2015,06,30,08,18,21.70
2015,06,30,08,19,21.70
2015,06,30,08,20,21.70
2015,06,30,08,21,21.70
2015,06,30,08,22,21.70
2015,06,30,08,23,21.80
2015,06,30,08,24,21.80
2015,06,30,08,25,21.80
2015,06,30,08,26,21.80
2015,06,30,08,27,21.80
2015,06,30,08,28,21.80
2015,06,30,08,29,21.80
2015,06,30,08,30,21.90
2015,06,30,08,31,22.00
2015,06,30,08,32,22.10
2015,06,30,08,33,22.10
2015,06,30,08,34,22.20
2015,06,30,08,35,22.20
2015,06,30,08,36,22.20
2015,06,30,08,37,22.20
2015,06,30,08,38,22.20
2015,06,30,08,39,22.20
2015,06,30,08,40,22.20
2015,06,30,08,41,22.20
2015,06,30,08,42,22.20
2015,06,30,08,43,22.20
2015,06,30,08,44,22.20
2015,06,30,08,45,22.30
2015,06,30,08,46,22.30
2015,06,30,08,47,22.30
2015,06,30,08,48,22.30
2015,06,30,08,49,22.30
2015,06,30,08,50,22.30
2015,06,30,08,51,22.40
2015,06,30,08,52,22.50
2015,06,30,08,53,22.60
2015,06,30,08,54,22.70
2015,06,30,08,55,22.80
2015,06,30,08,56,22.90
2015,06,30,08,57,23.00
2015,06,30,08,58,23.10
2015,06,30,08,59,23.10
2015,06,30,09,00,23.20
2015,06,30,09,01,23.30
2015,06,30,09,02,23.30
2015,06,30,09,03,23.40
2015,06,30,09,04,23.40
2015,06,30,09,05,23.40
2015,06,30,09,06,23.50
2015,06,30,09,07,23.50
2015,06,30,09,08,23.60
2015,06,30,09,09,23.70
2015,06,30,09,10,23.80
2015,06,30,09,11,23.90
2015,06,30,09,12,23.90
2015,06,30,09,13,24.00
2015,06,30,09,14,24.00
2015,06,30,09,15,24.00
2015,06,30,09,16,24.00
2015,06,30,09,17,24.00
2015,06,30,09,18,24.00
2015,06,30,09,19,24.10
2015,06,30,09,20,24.20
2015,06,30,09,21,24.20
2015,06,30,09,22,24.30
2015,06,30,09,23,24.40
2015,06,30,09,24,24.50
2015,06,30,09,25,24.50
2015,06,30,09,26,24.60
2015,06,30,09,27,24.60
2015,06,30,09,28,24.60
2015,06,30,09,29,24.50
2015,06,30,09,30,24.50
2015,06,30,09,31,24.40
2015,06,30,09,32,24.40
2015,06,30,09,33,24.30
2015,06,30,09,34,24.30
2015,06,30,09,35,24.20
2015,06,30,09,36,24.20
2015,06,30,09,37,24.20
2015,06,30,09,38,24.20
2015,06,30,09,39,24.20
2015,06,30,09,40,24.30
2015,06,30,09,41,24.30
2015,06,30,09,42,24.40
2015,06,30,09,43,24.50
2015,06,30,09,44,24.60
2015,06,30,09,45,24.60
2015,06,30,09,46,24.60
2015,06,30,09,47,24.60
2015,06,30,09,48,24.50
2015,06,30,09,49,24.50
2015,06,30,09,50,24.50
2015,06,30,09,51,24.50
2015,06,30,09,52,24.60
2015,06,30,09,53,24.60
2015,06,30,09,54,24.70
2015,06,30,09,55,24.70
2015,06,30,09,56,24.60
2015,06,30,09,57,24.60
2015,06,30,09,58,24.60
2015,06,30,09,59,24.50
2015,06,30,10,00,24.40
2015,06,30,10,01,24.30
2015,06,30,10,02,24.30
2015,06,30,10,03,24.30
2015,06,30,10,04,24.20
2015,06,30,10,05,24.20
2015,06,30,10,06,24.10
2015,06,30,10,07,24.10
2015,06,30,10,08,24.10
2015,06,30,10,09,24.10
2015,06,30,10,10,24.10
2015,06,30,10,11,24.10
2015,06,30,10,12,24.10
2015,06,30,10,13,24.20
2015,06,30,10,14,24.20
2015,06,30,10,15,24.20
2015,06,30,10,16,24.30
2015,06,30,10,17,24.30
2015,06,30,10,18,24.40
2015,06,30,10,19,24.40
2015,06,30,10,20,24.40
2015,06,30,10,21,24.30
2015,06,30,10,22,24.30
2015,06,30,10,23,24.20
2015,06,30,10,24,24.20
2015,06,30,10,25,24.20
2015,06,30,10,26,24.20
2015,06,30,10,27,24.10
2015,06,30,10,28,24.10
2015,06,30,10,29,24.10
2015,06,30,10,30,24.10
2015,06,30,10,31,24.10
2015,06,30,10,32,24.10
2015,06,30,10,33,24.20
2015,06,30,10,34,24.20
2015,06,30,10,35,24.20
2015,06,30,10,36,24.10
2015,06,30,10,37,24.00
2015,06,30,10,38,23.90
2015,06,30,10,39,23.90
2015,06,30,10,40,23.90
2015,06,30,10,41,23.90
2015,06,30,10,42,23.90
2015,06,30,10,43,23.90
2015,06,30,10,44,24.00
2015,06,30,10,45,24.00
2015,06,30,10,46,24.00
2015,06,30,10,47,24.00
2015,06,30,10,48,24.00
2015,06,30,10,49,23.90
2015,06,30,10,50,23.90
2015,06,30,10,51,23.80
2015,06,30,10,52,23.90
2015,06,30,10,53,23.90
2015,06,30,10,54,24.00
2015,06,30,10,55,24.00
2015,06,30,10,56,24.00
2015,06,30,10,57,24.10
2015,06,30,10,58,24.10
2015,06,30,10,59,24.20
2015,06,30,11,00,24.30
2015,06,30,11,01,24.40
2015,06,30,11,02,24.50
2015,06,30,11,03,24.60
2015,06,30,11,04,24.70
2015,06,30,11,05,24.70
2015,06,30,11,06,24.70
2015,06,30,11,07,24.70
2015,06,30,11,08,24.70
2015,06,30,11,09,24.70
2015,06,30,11,10,24.80
2015,06,30,11,11,25.00
2015,06,30,11,12,25.10
2015,06,30,11,13,25.10
2015,06,30,11,14,25.10
2015,06,30,11,15,25.10
2015,06,30,11,16,25.20
2015,06,30,11,17,25.20
2015,06,30,11,18,25.10
2015,06,30,11,19,25.00
2015,06,30,11,20,24.90
2015,06,30,11,21,24.90
2015,06,30,11,22,25.00
2015,06,30,11,23,25.10
2015,06,30,11,24,25.30
2015,06,30,11,25,25.40
2015,06,30,11,26,25.40
2015,06,30,11,27,25.40
2015,06,30,11,28,25.50
2015,06,30,11,29,25.60
2015,06,30,11,30,25.60
2015,06,30,11,31,25.50
2015,06,30,11,32,25.50
2015,06,30,11,33,25.40
2015,06,30,11,34,25.30
2015,06,30,11,35,25.20
2015,06,30,11,36,25.10
2015,06,30,11,37,25.00
2015,06,30,11,38,24.90
2015,06,30,11,39,25.00
2015,06,30,11,40,25.20
2015,06,30,11,41,25.40
2015,06,30,11,42,25.50
2015,06,30,11,43,25.60
2015,06,30,11,44,25.60
2015,06,30,11,45,25.60
2015,06,30,11,46,25.60
2015,06,30,11,47,25.70
2015,06,30,11,48,25.70
2015,06,30,11,49,25.70
2015,06,30,11,50,25.60
2015,06,30,11,51,25.70
2015,06,30,11,52,25.70
2015,06,30,11,53,25.80
2015,06,30,11,54,25.80
2015,06,30,11,55,25.80
2015,06,30,11,56,25.90
2015,06,30,11,57,26.00
2015,06,30,11,58,26.00
2015,06,30,11,59,26.00
2015,06,30,12,00,26.00
2015,06,30,12,01,26.00
2015,06,30,12,02,25.90
2015,06,30,12,03,25.80
2015,06,30,12,04,25.70
2015,06,30,12,05,25.70
2015,06,30,12,06,25.60
2015,06,30,12,07,25.70
2015,06,30,12,08,25.80
2015,06,30,12,09,25.90
2015,06,30,12,10,25.90
2015,06,30,12,11,25.90
2015,06,30,12,12,25.90
2015,06,30,12,13,25.80
2015,06,30,12,14,25.70
2015,06,30,12,15,25.60
2015,06,30,12,16,25.50
2015,06,30,12,17,25.40
2015,06,30,12,18,25.40
2015,06,30,12,19,25.40
2015,06,30,12,20,25.30
2015,06,30,12,21,25.30
2015,06,30,12,22,25.20
2015,06,30,12,23,25.20
2015,06,30,12,24,25.30
2015,06,30,12,25,25.40
2015,06,30,12,26,25.50
2015,06,30,12,27,25.60
2015,06,30,12,28,25.60
2015,06,30,12,29,25.60
2015,06,30,12,30,25.60
2015,06,30,12,31,25.70
2015,06,30,12,32,25.70
2015,06,30,12,33,25.80
2015,06,30,12,34,25.70
2015,06,30,12,35,25.80
2015,06,30,12,36,25.90
2015,06,30,12,37,25.90
2015,06,30,12,38,25.80
2015,06,30,12,39,25.90
2015,06,30,12,40,26.00
2015,06,30,12,41,26.10
2015,06,30,12,42,26.20
2015,06,30,12,43,26.30
2015,06,30,12,44,26.40
2015,06,30,12,45,26.40
2015,06,30,12,46,26.40
2015,06,30,12,47,26.30
2015,06,30,12,48,26.10
2015,06,30,12,49,25.90
2015,06,30,12,50,25.80
2015,06,30,12,51,25.80
2015,06,30,12,52,25.70
2015,06,30,12,53,25.70
2015,06,30,12,54,25.80
2015,06,30,12,55,25.90
2015,06,30,12,56,26.00
2015,06,30,12,57,26.10
2015,06,30,12,58,26.10
2015,06,30,12,59,26.20
2015,06,30,13,00,26.30
2015,06,30,13,01,26.30
2015,06,30,13,02,26.40
2015,06,30,13,03,26.40
2015,06,30,13,04,26.50
2015,06,30,13,05,26.60
2015,06,30,13,06,26.70
2015,06,30,13,07,26.70
2015,06,30,13,08,26.60
2015,06,30,13,09,26.60
2015,06,30,13,10,26.60
2015,06,30,13,11,26.60
2015,06,30,13,12,26.70
2015,06,30,13,13,26.70
2015,06,30,13,14,26.70
2015,06,30,13,15,26.70
2015,06,30,13,16,26.70
2015,06,30,13,17,26.80
2015,06,30,13,18,26.80
2015,06,30,13,19,26.80
2015,06,30,13,20,26.80
2015,06,30,13,21,26.70
2015,06,30,13,22,26.70
2015,06,30,13,23,26.70
2015,06,30,13,24,26.70
2015,06,30,13,25,26.70
2015,06,30,13,26,26.70
2015,06,30,13,27,26.70
2015,06,30,13,28,26.80
2015,06,30,13,29,26.90
2015,06,30,13,30,27.10
2015,06,30,13,31,27.20
2015,06,30,13,32,27.20
2015,06,30,13,33,27.10
2015,06,30,13,34,27.00
2015,06,30,13,35,27.00
2015,06,30,13,36,27.00
2015,06,30,13,37,27.10
2015,06,30,13,38,27.20
2015,06,30,13,39,27.20
2015,06,30,13,40,27.20
2015,06,30,13,41,27.10
2015,06,30,13,42,27.10
2015,06,30,13,43,27.10
2015,06,30,13,44,27.10
2015,06,30,13,45,27.00
2015,06,30,13,46,26.90
2015,06,30,13,47,26.90
2015,06,30,13,48,26.90
2015,06,30,13,49,26.90
2015,06,30,13,50,26.90
2015,06,30,13,51,26.80
2015,06,30,13,52,26.70
2015,06,30,13,53,26.70
2015,06,30,13,54,26.70
2015,06,30,13,55,26.80
2015,06,30,13,56,26.90
2015,06,30,13,57,26.90
2015,06,30,13,58,27.00
2015,06,30,13,59,27.00
2015,06,30,14,00,27.10
2015,06,30,14,01,27.20
2015,06,30,14,02,27.20
2015,06,30,14,03,27.30
2015,06,30,14,04,27.30
2015,06,30,14,05,27.30
2015,06,30,14,06,27.30
2015,06,30,14,07,27.30
2015,06,30,14,08,27.30
2015,06,30,14,09,27.30
2015,06,30,14,10,27.40
2015,06,30,14,11,27.50
2015,06,30,14,12,27.50
2015,06,30,14,13,27.60
2015,06,30,14,14,27.60
2015,06,30,14,15,27.60
2015,06,30,14,16,27.70
2015,06,30,14,17,27.90
2015,06,30,14,18,28.00
2015,06,30,14,19,27.90
2015,06,30,14,20,27.90
2015,06,30,14,21,27.80
2015,06,30,14,22,27.70
2015,06,30,14,23,27.60
2015,06,30,14,24,27.60
2015,06,30,14,25,27.60
2015,06,30,14,26,27.50
2015,06,30,14,27,27.50
2015,06,30,14,28,27.60
2015,06,30,14,29,27.70
2015,06,30,14,30,27.70
2015,06,30,14,31,27.70
2015,06,30,14,32,27.60
2015,06,30,14,33,27.60
2015,06,30,14,34,27.50
2015,06,30,14,35,27.50
2015,06,30,14,36,27.60
2015,06,30,14,37,27.70
2015,06,30,14,38,27.70
2015,06,30,14,39,27.70
2015,06,30,14,40,27.90
2015,06,30,14,41,27.90
2015,06,30,14,42,27.90
2015,06,30,14,43,27.80
2015,06,30,14,44,27.70
2015,06,30,14,45,27.70
2015,06,30,14,46,27.60
2015,06,30,14,47,27.50
2015,06,30,14,48,27.40
2015,06,30,14,49,27.40
2015,06,30,14,50,27.50
2015,06,30,14,51,27.60
2015,06,30,14,52,27.60
2015,06,30,14,53,27.60
2015,06,30,14,54,27.60
2015,06,30,14,55,27.60
2015,06,30,14,56,27.60
2015,06,30,14,57,27.60
2015,06,30,14,58,27.60
2015,06,30,14,59,27.70
2015,06,30,15,00,27.70
2015,06,30,15,01,27.70
2015,06,30,15,02,27.70
2015,06,30,15,03,27.80
2015,06,30,15,04,28.00
2015,06,30,15,05,28.10
2015,06,30,15,06,28.20
2015,06,30,15,07,28.20
2015,06,30,15,08,28.20
2015,06,30,15,09,28.20
2015,06,30,15,10,28.20
2015,06,30,15,11,28.20
2015,06,30,15,12,28.10
2015,06,30,15,13,28.10
2015,06,30,15,14,28.00
2015,06,30,15,15,27.90
2015,06,30,15,16,27.80
2015,06,30,15,17,27.80
2015,06,30,15,18,27.80
2015,06,30,15,19,27.70
2015,06,30,15,20,27.60
2015,06,30,15,21,27.50
2015,06,30,15,22,27.40
2015,06,30,15,23,27.50
2015,06,30,15,24,27.50
2015,06,30,15,25,27.50
2015,06,30,15,26,27.60
2015,06,30,15,27,27.60
2015,06,30,15,28,27.60
2015,06,30,15,29,27.50
2015,06,30,15,30,27.40
2015,06,30,15,31,27.30
2015,06,30,15,32,27.40
2015,06,30,15,33,27.40
2015,06,30,15,34,27.40
2015,06,30,15,35,27.50
2015,06,30,15,36,27.70
2015,06,30,15,37,27.70
2015,06,30,15,38,27.80
2015,06,30,15,39,28.00
2015,06,30,15,40,28.10
2015,06,30,15,41,28.20
2015,06,30,15,42,28.30
2015,06,30,15,43,28.20
2015,06,30,15,44,28.00
2015,06,30,15,45,27.90
2015,06,30,15,46,27.90
2015,06,30,15,47,27.90
2015,06,30,15,48,27.80
2015,06,30,15,49,27.80
2015,06,30,15,50,27.80
2015,06,30,15,51,27.80
2015,06,30,15,52,27.70
2015,06,30,15,53,27.60
2015,06,30,15,54,27.60
2015,06,30,15,55,27.50
2015,06,30,15,56,27.50
2015,06,30,15,57,27.40
2015,06,30,15,58,27.40
2015,06,30,15,59,27.50
2015,06,30,16,00,27.60
2015,06,30,16,01,27.60
2015,06,30,16,02,27.50
2015,06,30,16,03,27.50
2015,06,30,16,04,27.60
2015,06,30,16,05,27.60
2015,06,30,16,06,27.50
2015,06,30,16,07,27.60
2015,06,30,16,08,27.60
2015,06,30,16,09,27.70
2015,06,30,16,10,27.80
2015,06,30,16,11,27.90
2015,06,30,16,12,27.80
2015,06,30,16,13,27.70
2015,06,30,16,14,27.70
2015,06,30,16,15,27.60
2015,06,30,16,16,27.70
2015,06,30,16,17,27.70
2015,06,30,16,18,27.70
2015,06,30,16,19,27.70
2015,06,30,16,20,27.80
2015,06,30,16,21,27.80
2015,06,30,16,22,27.80
2015,06,30,16,23,27.80
2015,06,30,16,24,27.70
2015,06,30,16,25,27.60
2015,06,30,16,26,27.50
2015,06,30,16,27,27.40
2015,06,30,16,28,27.30
2015,06,30,16,29,27.30
2015,06,30,16,30,27.30
2015,06,30,16,31,27.20
2015,06,30,16,32,27.30
2015,06,30,16,33,27.30
2015,06,30,16,34,27.30
2015,06,30,16,35,27.20
2015,06,30,16,36,27.20
2015,06,30,16,37,27.20
2015,06,30,16,38,27.20
2015,06,30,16,39,27.20
2015,06,30,16,40,27.20
2015,06,30,16,41,27.30
2015,06,30,16,42,27.30
2015,06,30,16,43,27.30
2015,06,30,16,44,27.30
2015,06,30,16,45,27.30
2015,06,30,16,46,27.30
2015,06,30,16,47,27.20
2015,06,30,16,48,27.20
2015,06,30,16,49,27.20
2015,06,30,16,50,27.20
2015,06,30,16,51,27.10
2015,06,30,16,52,27.10
2015,06,30,16,53,27.10
2015,06,30,16,54,27.10
2015,06,30,16,55,27.20
2015,06,30,16,56,27.20
2015,06,30,16,57,27.20
2015,06,30,16,58,27.20
2015,06,30,16,59,27.20
2015,06,30,17,00,27.20
2015,06,30,17,01,27.20
2015,06,30,17,02,27.20
2015,06,30,17,03,27.30
2015,06,30,17,04,27.30
2015,06,30,17,05,27.30
2015,06,30,17,06,27.20
2015,06,30,17,07,27.10
2015,06,30,17,08,27.10
2015,06,30,17,09,27.20
2015,06,30,17,10,27.30
2015,06,30,17,11,27.30
2015,06,30,17,12,27.30
2015,06,30,17,13,27.40
2015,06,30,17,14,27.40
2015,06,30,17,15,27.50
2015,06,30,17,16,27.60
2015,06,30,17,17,27.60
2015,06,30,17,18,27.50
2015,06,30,17,19,27.40