Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,29,11,52,7.60
2015,01,29,11,53,7.60
2015,01,29,11,54,7.60
2015,01,29,11,55,7.70
2015,01,29,11,56,7.70
2015,01,29,11,57,7.70
2015,01,29,11,58,7.80
2015,01,29,11,59,7.80
2015,01,29,12,00,7.90
2015,01,29,12,01,7.90
2015,01,29,12,02,7.90
2015,01,29,12,03,7.90
2015,01,29,12,04,8.00
2015,01,29,12,05,8.10
2015,01,29,12,06,8.10
2015,01,29,12,07,8.10
2015,01,29,12,08,8.10
2015,01,29,12,09,8.10
2015,01,29,12,10,8.10
2015,01,29,12,11,8.20
2015,01,29,12,12,8.20
2015,01,29,12,13,8.20
2015,01,29,12,14,8.20
2015,01,29,12,15,8.20
2015,01,29,12,16,8.20
2015,01,29,12,17,8.20
2015,01,29,12,18,8.20
2015,01,29,12,19,8.20
2015,01,29,12,20,8.20
2015,01,29,12,21,8.20
2015,01,29,12,22,8.20
2015,01,29,12,23,8.20
2015,01,29,12,24,8.20
2015,01,29,12,25,8.20
2015,01,29,12,58,9.20
2015,01,29,12,59,9.20
2015,01,29,13,00,9.30
2015,01,29,13,01,9.30
2015,01,29,13,02,9.40
2015,01,29,13,03,9.40
2015,01,29,13,04,9.50
2015,01,29,13,05,9.60
2015,01,29,13,06,9.60
2015,01,29,13,07,9.70
2015,01,29,13,08,9.70
2015,01,29,13,09,9.60
2015,01,29,13,10,9.60
2015,01,29,13,11,9.50
2015,01,29,13,12,9.50
2015,01,29,13,13,9.50
2015,01,29,13,14,9.40
2015,01,29,13,15,9.40
2015,01,29,13,16,9.40
2015,01,29,13,17,9.40
2015,01,29,13,18,9.30
2015,01,29,13,19,9.30
2015,01,29,13,20,9.30
2015,01,29,13,21,9.20
2015,01,29,13,22,9.20
2015,01,29,13,23,9.30
2015,01,29,13,24,9.30
2015,01,29,13,25,9.40
2015,01,29,13,26,9.50
2015,01,29,13,27,9.60
2015,01,29,13,28,9.70
2015,01,29,13,29,9.80
2015,01,29,13,30,9.80
2015,01,29,13,31,9.80
2015,01,29,13,32,9.80
2015,01,29,13,33,9.80
2015,01,29,13,34,9.80
2015,01,29,13,35,9.80
2015,01,29,13,36,9.80
2015,01,29,13,37,9.70
2015,01,29,13,38,9.70
2015,01,29,13,39,9.70
2015,01,29,13,40,9.70
2015,01,29,13,41,9.70
2015,01,29,13,42,9.60
2015,01,29,13,43,9.60
2015,01,29,13,44,9.60
2015,01,29,13,45,9.60
2015,01,29,13,46,9.50
2015,01,29,13,47,9.40
2015,01,29,13,48,9.40
2015,01,29,13,49,9.30
2015,01,29,13,50,9.30
2015,01,29,13,51,9.20
2015,01,29,13,52,9.20
2015,01,29,13,53,9.20
2015,01,29,13,54,9.20
2015,01,29,13,55,9.10
2015,01,29,13,56,8.90
2015,01,29,13,57,8.90
2015,01,29,13,58,8.80
2015,01,29,13,59,8.80
2015,01,29,14,00,8.70
2015,01,29,14,01,8.70
2015,01,29,14,02,8.70
2015,01,29,14,03,8.70
2015,01,29,14,04,8.80
2015,01,29,14,05,8.90
2015,01,29,14,06,9.00
2015,01,29,14,07,9.00
2015,01,29,14,08,9.10
2015,01,29,14,09,9.10
2015,01,29,14,10,9.20
2015,01,29,14,11,9.20
2015,01,29,14,12,9.20
2015,01,29,14,13,9.20
2015,01,29,14,14,9.20
2015,01,29,14,15,9.20
2015,01,29,14,16,9.20
2015,01,29,14,17,9.20
2015,01,29,14,18,9.20
2015,01,29,14,19,9.20
2015,01,29,14,20,9.20
2015,01,29,14,21,9.30
2015,01,29,14,22,9.30
2015,01,29,14,23,9.30
2015,01,29,14,24,9.30
2015,01,29,14,25,9.30
2015,01,29,14,26,9.20
2015,01,29,14,27,9.20
2015,01,29,14,28,9.20
2015,01,29,14,29,9.20
2015,01,29,14,30,9.30
2015,01,29,14,31,9.30
2015,01,29,14,32,9.40
2015,01,29,14,33,9.40
2015,01,29,14,34,9.50
2015,01,29,14,35,9.50
2015,01,29,14,36,9.60
2015,01,29,14,37,9.60
2015,01,29,14,38,9.60
2015,01,29,14,39,9.60
2015,01,29,14,40,9.70
2015,01,29,14,41,9.80
2015,01,29,14,42,9.80
2015,01,29,14,43,9.80
2015,01,29,14,44,9.80
2015,01,29,14,45,9.90
2015,01,29,14,46,10.00
2015,01,29,14,47,10.10
2015,01,29,14,48,10.10
2015,01,29,14,49,10.20
2015,01,29,14,50,10.10
2015,01,29,14,51,10.10
2015,01,29,14,52,10.10
2015,01,29,14,53,10.10
2015,01,29,14,54,10.20
2015,01,29,14,55,10.30
2015,01,29,14,56,10.30
2015,01,29,14,57,10.40
2015,01,29,14,58,10.30
2015,01,29,14,59,10.30
2015,01,29,15,00,10.30
2015,01,29,15,01,10.20
2015,01,29,15,02,10.10
2015,01,29,15,03,10.00
2015,01,29,15,04,10.00
2015,01,29,15,05,9.90
2015,01,29,15,06,9.80
2015,01,29,15,07,9.80
2015,01,29,15,08,9.70
2015,01,29,15,09,9.70
2015,01,29,15,10,9.70
2015,01,29,15,11,9.60
2015,01,29,15,12,9.60
2015,01,29,15,13,9.50
2015,01,29,15,14,9.40
2015,01,29,15,15,9.40
2015,01,29,15,16,9.30
2015,01,29,15,17,9.30
2015,01,29,15,18,9.30
2015,01,29,15,19,9.30
2015,01,29,15,20,9.30
2015,01,29,15,21,9.30
2015,01,29,15,22,9.30
2015,01,29,15,23,9.30
2015,01,29,15,24,9.20
2015,01,29,15,25,9.10
2015,01,29,15,26,9.10
2015,01,29,15,27,9.10
2015,01,29,15,28,9.10
2015,01,29,15,29,9.10
2015,01,29,15,30,9.10
2015,01,29,15,31,9.10
2015,01,29,15,32,9.10
2015,01,29,15,33,9.20
2015,01,29,15,34,9.20
2015,01,29,15,35,9.20
2015,01,29,15,36,9.20
2015,01,29,15,37,9.20
2015,01,29,15,38,9.20
2015,01,29,15,39,9.20
2015,01,29,15,40,9.20
2015,01,29,15,41,9.20
2015,01,29,15,42,9.20
2015,01,29,15,43,9.20
2015,01,29,15,44,9.20
2015,01,29,15,45,9.20
2015,01,29,15,46,9.20
2015,01,29,15,47,9.20
2015,01,29,15,48,9.20
2015,01,29,15,49,9.20
2015,01,29,15,50,9.20
2015,01,29,15,51,9.30
2015,01,29,15,52,9.30
2015,01,29,15,53,9.30
2015,01,29,15,54,9.30
2015,01,29,15,55,9.30
2015,01,29,15,56,9.30
2015,01,29,15,57,9.30
2015,01,29,15,58,9.30
2015,01,29,15,59,9.30
2015,01,29,16,00,9.40
2015,01,29,16,01,9.40
2015,01,29,16,02,9.40
2015,01,29,16,03,9.40
2015,01,29,16,04,9.50
2015,01,29,16,05,9.40
2015,01,29,16,06,9.40
2015,01,29,16,07,9.40
2015,01,29,16,08,9.40
2015,01,29,16,09,9.30
2015,01,29,16,10,9.30
2015,01,29,16,11,9.20
2015,01,29,16,12,9.20
2015,01,29,16,13,9.20
2015,01,29,16,14,9.20
2015,01,29,16,15,9.10
2015,01,29,16,16,9.10
2015,01,29,16,17,9.10
2015,01,29,16,18,9.10
2015,01,29,16,19,9.10
2015,01,29,16,20,9.10
2015,01,29,16,21,9.10
2015,01,29,16,22,9.10
2015,01,29,16,23,9.10
2015,01,29,16,24,9.10
2015,01,29,16,25,9.10
