Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,23.20
2007,07,11,00,01,23.20
2007,07,11,00,02,23.20
2007,07,11,00,03,23.20
2007,07,11,00,04,23.20
2007,07,11,00,05,23.20
2007,07,11,00,06,23.20
2007,07,11,00,07,23.10
2007,07,11,00,08,23.10
2007,07,11,00,09,23.10
2007,07,11,00,10,23.10
2007,07,11,00,11,23.10
2007,07,11,00,12,23.10
2007,07,11,00,13,23.10
2007,07,11,00,14,23.20
2007,07,11,00,15,23.20
2007,07,11,00,16,23.20
2007,07,11,00,17,23.20
2007,07,11,00,18,23.20
2007,07,11,00,19,23.20
2007,07,11,00,20,23.20
2007,07,11,00,21,23.20
2007,07,11,00,22,23.20
2007,07,11,00,23,23.20
2007,07,11,00,24,23.20
2007,07,11,00,25,23.20
2007,07,11,00,26,23.20
2007,07,11,00,27,23.20
2007,07,11,00,28,23.20
2007,07,11,00,29,23.30
2007,07,11,00,30,23.30
2007,07,11,00,31,23.30
2007,07,11,00,32,23.30
2007,07,11,00,33,23.30
2007,07,11,00,34,23.30
2007,07,11,00,35,23.30
2007,07,11,00,36,23.30
2007,07,11,00,37,23.30
2007,07,11,00,38,23.30
2007,07,11,00,39,23.30
2007,07,11,00,40,23.30
2007,07,11,00,41,23.30
2007,07,11,00,42,23.30
2007,07,11,00,43,23.30
2007,07,11,00,44,23.30
2007,07,11,00,45,23.30
2007,07,11,00,46,23.30
2007,07,11,00,47,23.30
2007,07,11,00,48,23.30
2007,07,11,00,49,23.30
2007,07,11,00,50,23.30
2007,07,11,00,51,23.30
2007,07,11,00,52,23.30
2007,07,11,00,53,23.30
2007,07,11,00,54,23.30
2007,07,11,00,55,23.30
2007,07,11,00,56,23.20
2007,07,11,00,57,23.20
2007,07,11,00,58,23.10
2007,07,11,00,59,23.10
2007,07,11,01,00,23.10
2007,07,11,01,01,23.10
2007,07,11,01,02,23.00
2007,07,11,01,03,22.90
2007,07,11,01,04,22.90
2007,07,11,01,05,22.90
2007,07,11,01,06,22.90
2007,07,11,01,07,22.90
2007,07,11,01,08,22.80
2007,07,11,01,09,22.80
2007,07,11,01,10,22.80
2007,07,11,01,11,22.70
2007,07,11,01,12,22.70
2007,07,11,01,13,22.60
2007,07,11,01,14,22.60
2007,07,11,01,15,22.60
2007,07,11,01,16,22.50
2007,07,11,01,17,22.50
2007,07,11,01,18,22.50
2007,07,11,01,19,22.50
2007,07,11,01,20,22.40
2007,07,11,01,21,22.40
2007,07,11,01,22,22.40
2007,07,11,01,23,22.40
2007,07,11,01,24,22.40
2007,07,11,01,25,22.40
2007,07,11,01,26,22.40
2007,07,11,01,27,22.40
2007,07,11,01,28,22.40
2007,07,11,01,29,22.40
2007,07,11,01,30,22.30
2007,07,11,01,31,22.30
2007,07,11,01,32,22.30
2007,07,11,01,33,22.30
2007,07,11,01,34,22.30
2007,07,11,01,35,22.30
2007,07,11,01,36,22.30
2007,07,11,01,37,22.30
2007,07,11,01,38,22.30
2007,07,11,01,39,22.30
2007,07,11,01,40,22.30
2007,07,11,01,41,22.30
2007,07,11,01,42,22.40
2007,07,11,01,43,22.40
2007,07,11,01,44,22.40
2007,07,11,01,45,22.40
2007,07,11,01,46,22.50
2007,07,11,01,47,22.50
2007,07,11,01,48,22.50
2007,07,11,01,49,22.50
2007,07,11,01,50,22.60
2007,07,11,01,51,22.60
2007,07,11,01,52,22.60
2007,07,11,01,53,22.70
2007,07,11,01,54,22.70
2007,07,11,01,55,22.80
2007,07,11,01,56,22.80
2007,07,11,01,57,22.90
2007,07,11,01,58,22.90
2007,07,11,01,59,22.90
2007,07,11,02,00,23.00
2007,07,11,02,01,23.10
2007,07,11,02,02,23.10
2007,07,11,02,03,23.20
2007,07,11,02,04,23.20
2007,07,11,02,05,23.20
2007,07,11,02,06,23.20
2007,07,11,02,07,23.30
2007,07,11,02,08,23.30
2007,07,11,02,09,23.30
2007,07,11,02,10,23.30
2007,07,11,02,11,23.30
2007,07,11,02,12,23.30
2007,07,11,02,13,23.30
2007,07,11,02,14,23.30
2007,07,11,02,15,23.30
2007,07,11,02,16,23.30
2007,07,11,02,17,23.30
2007,07,11,02,18,23.30
2007,07,11,02,19,23.30
2007,07,11,02,20,23.30
2007,07,11,02,21,23.30
2007,07,11,02,22,23.30
2007,07,11,02,23,23.30
2007,07,11,02,24,23.30
2007,07,11,02,25,23.40
2007,07,11,02,26,23.40
2007,07,11,02,27,23.50
2007,07,11,02,28,23.60
2007,07,11,02,29,23.40
2007,07,11,02,30,23.40
2007,07,11,02,31,23.40
2007,07,11,02,32,23.40
2007,07,11,02,33,23.40
2007,07,11,02,34,23.30
2007,07,11,02,35,23.30
2007,07,11,02,36,23.30
2007,07,11,02,37,23.30
2007,07,11,02,38,23.20
2007,07,11,02,39,23.10
2007,07,11,02,40,23.00
2007,07,11,02,41,22.90
2007,07,11,02,42,22.90
2007,07,11,02,43,22.90
2007,07,11,02,44,22.80
2007,07,11,02,45,22.80
2007,07,11,02,46,22.70
2007,07,11,02,47,22.70
2007,07,11,02,48,22.70
2007,07,11,02,49,22.70
2007,07,11,02,50,22.70
2007,07,11,02,51,22.80
2007,07,11,02,52,22.80
2007,07,11,02,53,22.80
2007,07,11,02,54,22.90
2007,07,11,02,55,22.90
2007,07,11,02,56,22.90
2007,07,11,02,57,22.90
2007,07,11,02,58,22.90
2007,07,11,02,59,22.90
2007,07,11,03,00,22.80
2007,07,11,03,01,22.80
2007,07,11,03,02,22.70
2007,07,11,03,03,22.70
2007,07,11,03,04,22.70
2007,07,11,03,05,22.80
2007,07,11,03,06,22.80
2007,07,11,03,07,22.90
2007,07,11,03,08,22.90
2007,07,11,03,09,22.90
2007,07,11,03,10,22.90
2007,07,11,03,11,22.90
2007,07,11,03,12,23.10
2007,07,11,03,13,23.10
2007,07,11,03,14,23.10
2007,07,11,03,15,23.20
2007,07,11,03,16,23.20
2007,07,11,03,17,23.20
2007,07,11,03,18,23.20
2007,07,11,03,19,23.20
2007,07,11,03,20,23.20
2007,07,11,03,21,23.30
2007,07,11,03,22,23.30
2007,07,11,03,23,23.30
2007,07,11,03,24,23.30
2007,07,11,03,25,23.30
2007,07,11,03,26,23.30
2007,07,11,03,27,23.30
2007,07,11,03,28,23.30
2007,07,11,03,29,23.30
2007,07,11,03,30,23.30
2007,07,11,03,31,23.30
2007,07,11,03,32,23.30
2007,07,11,03,33,23.30
2007,07,11,03,34,23.30
2007,07,11,03,35,23.30
2007,07,11,03,36,23.30
2007,07,11,03,37,23.30
2007,07,11,03,38,23.30
2007,07,11,03,39,23.30
2007,07,11,03,40,23.30
2007,07,11,03,41,23.30
2007,07,11,03,42,23.30
2007,07,11,03,43,23.30
2007,07,11,03,44,23.30
2007,07,11,03,45,23.30
2007,07,11,03,46,23.30
2007,07,11,03,47,23.30
2007,07,11,03,48,23.30
2007,07,11,03,49,23.30
2007,07,11,03,50,23.30
2007,07,11,03,51,23.30
2007,07,11,03,52,23.30
2007,07,11,03,53,23.30
2007,07,11,03,54,23.30
2007,07,11,03,55,23.30
2007,07,11,03,56,23.30
2007,07,11,03,57,23.20
2007,07,11,03,58,23.20
2007,07,11,03,59,23.20
2007,07,11,04,00,23.20
2007,07,11,04,01,23.20
2007,07,11,04,02,23.10
2007,07,11,04,03,23.10
2007,07,11,04,04,23.10
2007,07,11,04,05,23.10
2007,07,11,04,06,23.10
2007,07,11,04,07,23.10
2007,07,11,04,08,23.00
2007,07,11,04,09,22.90
2007,07,11,04,10,22.90
2007,07,11,04,11,22.90
2007,07,11,04,12,22.90
2007,07,11,04,13,22.80
2007,07,11,04,14,22.80
2007,07,11,04,15,22.80
2007,07,11,04,16,22.70
2007,07,11,04,17,22.70
2007,07,11,04,18,22.70
2007,07,11,04,19,22.70
2007,07,11,04,20,22.70
2007,07,11,04,21,22.60
2007,07,11,04,22,22.60
2007,07,11,04,23,22.60
2007,07,11,04,24,22.60
2007,07,11,04,25,22.50
2007,07,11,04,26,22.50
2007,07,11,04,27,22.50
2007,07,11,04,28,22.40
2007,07,11,04,29,22.40
2007,07,11,04,30,22.40
2007,07,11,04,31,22.40
2007,07,11,04,32,22.40
2007,07,11,04,33,22.40
2007,07,11,04,34,22.40
2007,07,11,04,35,22.40
2007,07,11,04,36,22.30
2007,07,11,04,37,22.30
2007,07,11,04,38,22.30
2007,07,11,04,39,22.20
2007,07,11,04,40,22.20
2007,07,11,04,41,22.20
2007,07,11,04,42,22.20
2007,07,11,04,43,22.10
2007,07,11,04,44,22.10
2007,07,11,04,45,22.10
2007,07,11,04,46,22.00
2007,07,11,04,47,22.00
2007,07,11,04,48,21.90
2007,07,11,04,49,21.90
2007,07,11,04,50,21.90
2007,07,11,04,51,21.90
2007,07,11,04,52,21.90
2007,07,11,04,53,21.80
2007,07,11,04,54,21.80
2007,07,11,04,55,21.80
2007,07,11,04,56,21.80
2007,07,11,04,57,21.80
2007,07,11,04,58,21.80
2007,07,11,04,59,21.80
2007,07,11,05,00,21.80
2007,07,11,05,01,21.80
2007,07,11,05,02,21.80
2007,07,11,05,03,21.80
2007,07,11,05,04,21.70
2007,07,11,05,05,21.70
2007,07,11,05,06,21.70
2007,07,11,05,07,21.60
2007,07,11,05,08,21.60
2007,07,11,05,09,21.60
2007,07,11,05,10,21.60
2007,07,11,05,11,21.60
2007,07,11,05,12,21.60
2007,07,11,05,13,21.60
2007,07,11,05,14,21.60
2007,07,11,05,15,21.60
2007,07,11,05,16,21.60
2007,07,11,05,17,21.60
2007,07,11,05,18,21.60
2007,07,11,05,19,21.70
2007,07,11,05,20,21.70
2007,07,11,05,21,21.70
2007,07,11,05,22,21.70
2007,07,11,05,23,21.70
2007,07,11,05,24,21.70
2007,07,11,05,25,21.80
2007,07,11,05,26,21.80
2007,07,11,05,27,21.80
2007,07,11,05,28,21.80
2007,07,11,05,29,21.80
2007,07,11,05,30,21.80
2007,07,11,05,31,21.80
2007,07,11,05,32,21.80
2007,07,11,05,33,21.80
2007,07,11,05,34,21.80
2007,07,11,05,35,21.70
2007,07,11,05,36,21.70
2007,07,11,05,37,21.70
2007,07,11,05,38,21.70
2007,07,11,05,39,21.70
2007,07,11,05,40,21.70
2007,07,11,05,41,21.70
2007,07,11,05,42,21.70
2007,07,11,05,43,21.70
2007,07,11,05,44,21.70
2007,07,11,05,45,21.70
2007,07,11,05,46,21.70
2007,07,11,05,47,21.70
2007,07,11,05,48,21.70
2007,07,11,05,49,21.70
2007,07,11,05,50,21.60
2007,07,11,05,51,21.60
2007,07,11,05,52,21.60
2007,07,11,05,53,21.60
2007,07,11,05,54,21.60
2007,07,11,05,55,21.60
2007,07,11,05,56,21.60
2007,07,11,05,57,21.60
2007,07,11,05,58,21.60
2007,07,11,05,59,21.60
2007,07,11,06,00,21.60
2007,07,11,06,01,21.60
2007,07,11,06,02,21.60
2007,07,11,06,03,21.60
2007,07,11,06,04,21.60
2007,07,11,06,05,21.60
2007,07,11,06,06,21.60
2007,07,11,06,07,21.70
2007,07,11,06,08,21.70
2007,07,11,06,09,21.70
2007,07,11,06,10,21.80
2007,07,11,06,11,21.80
2007,07,11,06,12,21.80
2007,07,11,06,13,21.80
2007,07,11,06,14,21.80
2007,07,11,06,15,21.80
2007,07,11,06,16,21.80
2007,07,11,06,17,21.80
2007,07,11,06,18,21.80
2007,07,11,06,19,21.80
2007,07,11,06,20,21.80
2007,07,11,06,21,21.90
2007,07,11,06,22,21.90
2007,07,11,06,23,21.90
2007,07,11,06,24,21.90
2007,07,11,06,25,22.00
2007,07,11,06,26,22.00
2007,07,11,06,27,22.00
2007,07,11,06,28,22.00
2007,07,11,06,29,22.00
2007,07,11,06,30,22.00
2007,07,11,06,31,22.00
2007,07,11,06,32,22.00
2007,07,11,06,33,22.00
2007,07,11,06,34,21.90
2007,07,11,06,35,21.90
2007,07,11,06,36,21.90
2007,07,11,06,37,21.80
2007,07,11,06,38,21.80
2007,07,11,06,39,21.80
2007,07,11,06,40,21.80
2007,07,11,06,41,21.80
2007,07,11,06,42,21.80
2007,07,11,06,43,21.80
2007,07,11,06,44,21.90
2007,07,11,06,45,21.90
2007,07,11,06,46,21.90
2007,07,11,06,47,21.90
2007,07,11,06,48,21.90
2007,07,11,06,49,21.90
2007,07,11,06,50,21.90
2007,07,11,06,51,21.90
2007,07,11,06,52,22.00
2007,07,11,06,53,22.00
2007,07,11,06,54,22.00
2007,07,11,06,55,22.10
2007,07,11,06,56,22.10
2007,07,11,06,57,22.10
2007,07,11,06,58,22.10
2007,07,11,06,59,22.10
2007,07,11,07,00,22.20
2007,07,11,07,01,22.20
2007,07,11,07,02,22.20
2007,07,11,07,03,22.30
2007,07,11,07,04,22.30
2007,07,11,07,05,22.30
2007,07,11,07,06,22.30
2007,07,11,07,07,22.30
2007,07,11,07,08,22.30
2007,07,11,07,09,22.30
2007,07,11,07,10,22.30
2007,07,11,07,11,22.30
2007,07,11,07,12,22.30
2007,07,11,07,13,22.30
2007,07,11,07,14,22.30
2007,07,11,07,15,22.20
2007,07,11,07,16,22.20
2007,07,11,07,17,22.20
2007,07,11,07,18,22.20
2007,07,11,07,19,22.10
2007,07,11,07,20,22.10
2007,07,11,07,21,22.10
2007,07,11,07,22,22.00
2007,07,11,07,23,22.00
2007,07,11,07,24,22.00
2007,07,11,07,25,22.10
2007,07,11,07,26,22.10
2007,07,11,07,27,22.10
2007,07,11,07,28,22.20
2007,07,11,07,29,22.20
2007,07,11,07,30,22.20
2007,07,11,07,31,22.30
2007,07,11,07,32,22.30
2007,07,11,07,33,22.40
2007,07,11,07,34,22.40
2007,07,11,07,35,22.50
2007,07,11,07,36,22.60
2007,07,11,07,37,22.70
2007,07,11,07,38,22.70
2007,07,11,07,39,22.80
2007,07,11,07,40,22.90
2007,07,11,07,41,22.90
2007,07,11,07,42,22.90
2007,07,11,07,43,22.90
2007,07,11,07,44,22.90
2007,07,11,07,45,22.90
2007,07,11,07,46,22.90
2007,07,11,07,47,23.10
2007,07,11,07,48,23.10
2007,07,11,07,49,23.10
2007,07,11,07,50,23.10
2007,07,11,07,51,23.20
2007,07,11,07,52,23.20
2007,07,11,07,53,23.10
2007,07,11,07,54,23.10
2007,07,11,07,55,23.10
2007,07,11,07,56,23.20
2007,07,11,07,57,23.20
2007,07,11,07,58,23.20
2007,07,11,07,59,23.30
2007,07,11,08,00,23.30
2007,07,11,08,01,23.30
2007,07,11,08,02,23.40
2007,07,11,08,03,23.40
2007,07,11,08,04,23.40
2007,07,11,08,05,23.40
2007,07,11,08,06,23.60
2007,07,11,08,07,23.60
2007,07,11,08,08,23.70
2007,07,11,08,09,23.70
2007,07,11,08,10,23.80
2007,07,11,08,11,23.90
2007,07,11,08,12,24.00
2007,07,11,08,13,24.10
2007,07,11,08,14,24.10
2007,07,11,08,15,24.10
2007,07,11,08,16,24.20
2007,07,11,08,17,24.20
2007,07,11,08,18,24.20
2007,07,11,08,19,24.20
2007,07,11,08,20,24.30
2007,07,11,08,21,24.30
2007,07,11,08,22,24.30
2007,07,11,08,23,24.30
2007,07,11,08,24,24.30
2007,07,11,08,25,24.30
2007,07,11,08,26,24.30
2007,07,11,08,27,24.30
2007,07,11,08,28,24.30
2007,07,11,08,29,24.30
2007,07,11,08,30,24.30
2007,07,11,08,31,24.30
2007,07,11,08,32,24.40
2007,07,11,08,33,24.40
2007,07,11,08,34,24.50
2007,07,11,08,35,24.50
2007,07,11,08,36,24.60
2007,07,11,08,37,24.70
2007,07,11,08,38,24.80
2007,07,11,08,39,24.90
2007,07,11,08,40,24.90
2007,07,11,08,41,25.00
2007,07,11,08,42,25.10
2007,07,11,08,43,25.10
2007,07,11,08,44,25.20
2007,07,11,08,45,25.30
2007,07,11,08,46,25.30
2007,07,11,08,47,25.30
2007,07,11,08,48,25.30
2007,07,11,08,49,25.20
2007,07,11,08,50,25.20
2007,07,11,08,51,25.20
2007,07,11,08,52,25.30
2007,07,11,08,53,25.30
2007,07,11,08,54,25.30
2007,07,11,08,55,25.40
2007,07,11,08,56,25.40
2007,07,11,08,57,25.50
2007,07,11,08,58,25.50
2007,07,11,08,59,25.60
2007,07,11,09,00,25.60
2007,07,11,09,01,25.60
2007,07,11,09,02,25.60
2007,07,11,09,03,25.60
2007,07,11,09,04,25.60
2007,07,11,09,05,25.60
2007,07,11,09,06,25.60
2007,07,11,09,07,25.60
2007,07,11,09,08,25.60
2007,07,11,09,09,25.60
2007,07,11,09,10,25.60
2007,07,11,09,11,25.60
2007,07,11,09,12,25.70
2007,07,11,09,13,25.70
2007,07,11,09,14,25.80
2007,07,11,09,15,25.80
2007,07,11,09,16,25.70
2007,07,11,09,17,25.80
2007,07,11,09,18,25.80
2007,07,11,09,19,25.90
2007,07,11,09,20,25.90
2007,07,11,09,21,26.00
2007,07,11,09,22,26.00
2007,07,11,09,23,26.00
2007,07,11,09,24,26.10
2007,07,11,09,25,26.10
2007,07,11,09,26,26.20
2007,07,11,09,27,26.20
2007,07,11,09,28,26.20
2007,07,11,09,29,26.20
2007,07,11,09,30,26.20
2007,07,11,09,31,26.20
2007,07,11,09,32,26.30
2007,07,11,09,33,26.30
2007,07,11,09,34,26.30
2007,07,11,09,35,26.40
2007,07,11,09,36,26.40
2007,07,11,09,37,26.50
2007,07,11,09,38,26.40
2007,07,11,09,39,26.40
2007,07,11,09,40,26.30
2007,07,11,09,41,26.30
2007,07,11,09,42,26.30
2007,07,11,09,43,26.20
2007,07,11,09,44,26.10
2007,07,11,09,45,26.00
2007,07,11,09,46,25.90
2007,07,11,09,47,25.80
2007,07,11,09,48,25.60
2007,07,11,09,49,25.40
2007,07,11,09,50,25.30
2007,07,11,09,51,25.30
2007,07,11,09,52,25.30
2007,07,11,09,53,25.30
2007,07,11,09,54,25.20
2007,07,11,09,55,25.20
2007,07,11,09,56,25.10
2007,07,11,09,57,25.10
2007,07,11,09,58,25.10
2007,07,11,09,59,25.20
2007,07,11,10,00,25.30
2007,07,11,10,01,25.30
2007,07,11,10,02,25.40
2007,07,11,10,03,25.50
2007,07,11,10,04,25.60
2007,07,11,10,05,25.70
2007,07,11,10,06,25.90
2007,07,11,10,07,25.90
2007,07,11,10,08,26.00
2007,07,11,10,09,26.10
2007,07,11,10,10,26.20
2007,07,11,10,11,26.40
2007,07,11,10,12,26.40
2007,07,11,10,13,26.60
2007,07,11,10,14,26.60
2007,07,11,10,15,26.70
2007,07,11,10,16,26.70
2007,07,11,10,17,26.70
2007,07,11,10,18,26.70
2007,07,11,10,19,26.70
2007,07,11,10,20,26.70
2007,07,11,10,21,26.70
2007,07,11,10,22,26.70
2007,07,11,10,23,26.70
2007,07,11,10,24,26.70
2007,07,11,10,25,26.70
2007,07,11,10,26,26.80
2007,07,11,10,27,26.70
2007,07,11,10,28,26.70
2007,07,11,10,29,26.70
2007,07,11,10,30,26.80
2007,07,11,10,31,26.90
2007,07,11,10,32,26.90
2007,07,11,10,33,27.10
2007,07,11,10,34,27.10
2007,07,11,10,35,27.10
2007,07,11,10,36,27.10
2007,07,11,10,37,27.00
2007,07,11,10,38,27.00
2007,07,11,10,39,27.10
2007,07,11,10,40,27.10
2007,07,11,10,41,27.10
2007,07,11,10,42,27.10
2007,07,11,10,43,27.20
2007,07,11,10,44,27.20
2007,07,11,10,45,27.40
2007,07,11,10,46,27.50
2007,07,11,10,47,27.70
2007,07,11,10,48,27.90
2007,07,11,10,49,28.10
2007,07,11,10,50,28.20
2007,07,11,10,51,28.20
2007,07,11,10,52,28.40
2007,07,11,10,53,28.40
2007,07,11,10,54,28.40
2007,07,11,10,55,28.60
2007,07,11,10,56,28.60
2007,07,11,10,57,28.60
2007,07,11,10,58,28.60
2007,07,11,10,59,28.70
2007,07,11,11,00,28.80
2007,07,11,11,01,28.80
2007,07,11,11,02,28.90
2007,07,11,11,03,28.90
2007,07,11,11,04,28.90
2007,07,11,11,05,28.90
2007,07,11,11,06,28.90
2007,07,11,11,07,29.10
2007,07,11,11,08,29.10
2007,07,11,11,09,29.10
2007,07,11,11,10,29.10
2007,07,11,11,11,29.10
2007,07,11,11,12,29.10
2007,07,11,11,13,29.10
2007,07,11,11,14,29.20
2007,07,11,11,15,29.20
2007,07,11,11,16,29.10
2007,07,11,11,17,29.10
2007,07,11,11,18,29.00
2007,07,11,11,19,28.90
2007,07,11,11,20,28.90
2007,07,11,11,21,28.90
2007,07,11,11,22,28.80
2007,07,11,11,23,28.70
2007,07,11,11,24,28.60
2007,07,11,11,25,28.50
2007,07,11,11,26,28.40
2007,07,11,11,27,28.30
2007,07,11,11,28,28.20
2007,07,11,11,29,28.20
2007,07,11,11,30,28.10
2007,07,11,11,31,28.00
2007,07,11,11,32,27.90
2007,07,11,11,33,27.80
2007,07,11,11,34,27.60
2007,07,11,11,35,27.40
2007,07,11,11,36,27.20
2007,07,11,11,37,27.10
2007,07,11,11,38,27.00
2007,07,11,11,39,26.90
2007,07,11,11,40,26.80
2007,07,11,11,41,26.80
2007,07,11,11,42,26.70
2007,07,11,11,43,26.60
2007,07,11,11,44,26.60
2007,07,11,11,45,26.60
2007,07,11,11,46,26.60
2007,07,11,11,47,26.70
2007,07,11,11,48,26.70
2007,07,11,11,49,26.80
2007,07,11,11,50,26.80
2007,07,11,11,51,26.80
2007,07,11,11,52,26.90
2007,07,11,11,53,26.90
2007,07,11,11,54,27.00
2007,07,11,11,55,27.10
2007,07,11,11,56,27.10
2007,07,11,11,57,27.20
2007,07,11,11,58,27.20
2007,07,11,11,59,27.30
2007,07,11,12,00,27.30
2007,07,11,12,01,27.30
2007,07,11,12,02,27.30
2007,07,11,12,03,27.30
2007,07,11,12,04,27.20
2007,07,11,12,05,27.30
2007,07,11,12,06,27.30
2007,07,11,12,07,27.30
2007,07,11,12,08,27.40
2007,07,11,12,09,27.60
2007,07,11,12,10,27.70
2007,07,11,12,11,27.80
2007,07,11,12,12,27.90
2007,07,11,12,13,28.00
2007,07,11,12,14,28.10
2007,07,11,12,15,28.20
2007,07,11,12,16,28.30
2007,07,11,12,17,28.30
2007,07,11,12,18,28.40
2007,07,11,12,19,28.40
2007,07,11,12,20,28.60
2007,07,11,12,21,28.60
2007,07,11,12,22,28.60
2007,07,11,12,23,28.70
2007,07,11,12,24,28.80
2007,07,11,12,25,28.80
2007,07,11,12,26,28.80
2007,07,11,12,27,28.80
2007,07,11,12,28,28.90
2007,07,11,12,29,28.90
2007,07,11,12,30,29.00
2007,07,11,12,31,29.10
2007,07,11,12,32,29.20
2007,07,11,12,33,29.30
2007,07,11,12,34,29.40
2007,07,11,12,35,29.40
2007,07,11,12,36,29.50
2007,07,11,12,37,29.50
2007,07,11,12,38,29.60
2007,07,11,12,39,29.60
2007,07,11,12,40,29.70
2007,07,11,12,41,29.70
2007,07,11,12,42,29.80
2007,07,11,12,43,29.90
2007,07,11,12,44,29.90
2007,07,11,12,45,30.00
2007,07,11,12,46,30.10
2007,07,11,12,47,30.20
2007,07,11,12,48,30.20
2007,07,11,12,49,30.20
2007,07,11,12,50,30.20
2007,07,11,12,51,30.20
2007,07,11,12,52,30.20
2007,07,11,12,53,30.30
2007,07,11,12,54,30.30
2007,07,11,12,55,30.30
2007,07,11,12,56,30.40
2007,07,11,12,57,30.40
2007,07,11,12,58,30.40
2007,07,11,12,59,30.40
2007,07,11,13,00,30.40
2007,07,11,13,01,30.40
2007,07,11,13,02,30.40
2007,07,11,13,03,30.40
2007,07,11,13,04,30.40
2007,07,11,13,05,30.40
2007,07,11,13,06,30.40
2007,07,11,13,07,30.30
2007,07,11,13,08,30.40
2007,07,11,13,09,30.40
2007,07,11,13,10,30.50
2007,07,11,13,11,30.60
2007,07,11,13,12,30.60
2007,07,11,13,13,30.50
2007,07,11,13,14,30.50
2007,07,11,13,15,30.50
2007,07,11,13,16,30.40
2007,07,11,13,17,30.40
2007,07,11,13,18,30.40
2007,07,11,13,19,30.40
2007,07,11,13,20,30.60
2007,07,11,13,21,30.70
2007,07,11,13,22,30.70
2007,07,11,13,23,30.80
2007,07,11,13,24,30.80
2007,07,11,13,25,30.80
2007,07,11,13,26,30.90
2007,07,11,13,27,31.00
2007,07,11,13,28,31.10
2007,07,11,13,29,31.20
2007,07,11,13,30,31.30
2007,07,11,13,31,31.50
2007,07,11,13,32,31.60
2007,07,11,13,33,31.60
2007,07,11,13,34,31.60
2007,07,11,13,35,31.60
2007,07,11,13,36,31.70
2007,07,11,13,37,31.70
2007,07,11,13,38,31.80
2007,07,11,13,39,31.90
2007,07,11,13,40,31.90
2007,07,11,13,41,31.90
2007,07,11,13,42,31.90
2007,07,11,13,43,31.90
2007,07,11,13,44,32.00
2007,07,11,13,45,32.10
2007,07,11,13,46,32.00
2007,07,11,13,47,32.00
2007,07,11,13,48,31.90
2007,07,11,13,49,31.90
2007,07,11,13,50,31.80
2007,07,11,13,51,31.80
2007,07,11,13,52,31.80
2007,07,11,13,53,31.80
2007,07,11,13,54,31.60
2007,07,11,13,55,31.60
2007,07,11,13,56,31.60
2007,07,11,13,57,31.60
2007,07,11,13,58,31.60
2007,07,11,13,59,31.70
2007,07,11,14,00,31.70
2007,07,11,14,01,31.70
2007,07,11,14,02,31.70
2007,07,11,14,03,31.70
2007,07,11,14,04,31.70
2007,07,11,14,05,31.70
2007,07,11,14,06,31.70
2007,07,11,14,07,31.70
2007,07,11,14,08,31.80
2007,07,11,14,09,31.90
2007,07,11,14,10,32.00
2007,07,11,14,11,32.10
2007,07,11,14,12,32.10
2007,07,11,14,13,32.10
2007,07,11,14,14,32.10
2007,07,11,14,15,32.10
2007,07,11,14,16,32.10
2007,07,11,14,17,32.10
2007,07,11,14,18,32.10
2007,07,11,14,19,32.00
2007,07,11,14,20,31.90
2007,07,11,14,21,31.90
2007,07,11,14,22,31.80
2007,07,11,14,23,31.90
2007,07,11,14,24,32.00
2007,07,11,14,25,32.10
2007,07,11,14,26,32.20
2007,07,11,14,27,32.20
2007,07,11,14,28,32.30
2007,07,11,14,29,32.30
2007,07,11,14,30,32.30
2007,07,11,14,31,32.30
2007,07,11,14,32,32.30
2007,07,11,14,33,32.30
2007,07,11,14,34,32.30
2007,07,11,14,35,32.30
2007,07,11,14,36,32.30
2007,07,11,14,37,32.30
2007,07,11,14,38,32.30
2007,07,11,14,39,32.30
2007,07,11,14,40,32.30
2007,07,11,14,41,32.30
2007,07,11,14,42,32.20
2007,07,11,14,43,32.20
2007,07,11,14,44,32.20
2007,07,11,14,45,32.20
2007,07,11,14,46,32.30
2007,07,11,14,47,32.30
2007,07,11,14,48,32.30
2007,07,11,14,49,32.40
2007,07,11,14,50,32.40
2007,07,11,14,51,32.40
2007,07,11,14,52,32.50
2007,07,11,14,53,32.60
2007,07,11,14,54,32.60
2007,07,11,14,55,32.70
2007,07,11,14,56,32.80
2007,07,11,14,57,32.80
2007,07,11,14,58,32.90
2007,07,11,14,59,32.80
2007,07,11,15,00,32.80
2007,07,11,15,01,32.80
2007,07,11,15,02,32.80
2007,07,11,15,03,32.80
2007,07,11,15,04,32.80
2007,07,11,15,05,32.80
2007,07,11,15,06,32.90
2007,07,11,15,07,33.00
2007,07,11,15,08,33.10
2007,07,11,15,09,33.10
2007,07,11,15,10,33.10
2007,07,11,15,11,33.00
2007,07,11,15,12,33.00
2007,07,11,15,13,32.90
2007,07,11,15,14,32.90
2007,07,11,15,15,32.80
2007,07,11,15,16,32.70
2007,07,11,15,17,32.60
2007,07,11,15,18,32.60
2007,07,11,15,19,32.60
2007,07,11,15,20,32.80
2007,07,11,15,21,32.90
2007,07,11,15,22,32.90
2007,07,11,15,23,32.90
2007,07,11,15,24,32.90
2007,07,11,15,25,32.80
2007,07,11,15,26,32.80
2007,07,11,15,27,32.90
2007,07,11,15,28,32.90
2007,07,11,15,29,32.90
2007,07,11,15,30,32.90
2007,07,11,15,31,32.90
2007,07,11,15,32,32.90
2007,07,11,15,33,32.80
2007,07,11,15,34,32.70
2007,07,11,15,35,32.60
2007,07,11,15,36,32.50
2007,07,11,15,37,32.50
2007,07,11,15,38,32.50
2007,07,11,15,39,32.60
2007,07,11,15,40,32.50
2007,07,11,15,41,32.50
2007,07,11,15,42,32.40
2007,07,11,15,43,32.40
2007,07,11,15,44,32.30
2007,07,11,15,45,32.30
2007,07,11,15,46,32.20
2007,07,11,15,47,32.20
2007,07,11,15,48,32.20
2007,07,11,15,49,32.20
2007,07,11,15,50,32.20
2007,07,11,15,51,32.20
2007,07,11,15,52,32.20
2007,07,11,15,53,32.30
2007,07,11,15,54,32.30
2007,07,11,15,55,32.20
2007,07,11,15,56,32.20
2007,07,11,15,57,32.10
2007,07,11,15,58,32.10
2007,07,11,15,59,32.20
2007,07,11,16,00,32.20
2007,07,11,16,01,32.30
2007,07,11,16,02,32.30
2007,07,11,16,03,32.30
2007,07,11,16,04,32.30
2007,07,11,16,05,32.30
2007,07,11,16,06,32.20
2007,07,11,16,07,32.20
2007,07,11,16,08,32.20
2007,07,11,16,09,32.20
2007,07,11,16,10,32.20
2007,07,11,16,11,32.10
2007,07,11,16,12,32.00
2007,07,11,16,13,31.90
2007,07,11,16,14,31.80
2007,07,11,16,15,31.70
2007,07,11,16,16,31.50
2007,07,11,16,17,31.40
2007,07,11,16,18,31.30
2007,07,11,16,19,31.20
2007,07,11,16,20,31.10
2007,07,11,16,21,31.00
2007,07,11,16,22,30.90
2007,07,11,16,23,30.80
2007,07,11,16,24,30.80
2007,07,11,16,25,30.80
2007,07,11,16,26,30.80
2007,07,11,16,27,30.80
2007,07,11,16,28,30.80
2007,07,11,16,29,30.90
2007,07,11,16,30,30.90
2007,07,11,16,31,31.00
2007,07,11,16,32,31.10
2007,07,11,16,33,31.20
2007,07,11,16,34,31.30
2007,07,11,16,35,31.40
2007,07,11,16,36,31.40
2007,07,11,16,37,31.50
2007,07,11,16,38,31.60
2007,07,11,16,39,31.60
2007,07,11,16,40,31.70
2007,07,11,16,41,31.70
2007,07,11,16,42,31.80
2007,07,11,16,43,31.90
2007,07,11,16,44,31.90
2007,07,11,16,45,31.90
2007,07,11,16,46,31.90
2007,07,11,16,47,31.90
2007,07,11,16,48,31.80
2007,07,11,16,49,31.80
2007,07,11,16,50,31.70
2007,07,11,16,51,31.60
2007,07,11,16,52,31.60
2007,07,11,16,53,31.50
2007,07,11,16,54,31.30
2007,07,11,16,55,31.10
2007,07,11,16,56,31.00
2007,07,11,16,57,30.90
2007,07,11,16,58,30.90
2007,07,11,16,59,30.90
2007,07,11,17,00,30.80
2007,07,11,17,01,30.80
2007,07,11,17,02,30.80
2007,07,11,17,03,30.70
2007,07,11,17,04,30.60
2007,07,11,17,05,30.60
2007,07,11,17,06,30.60
2007,07,11,17,07,30.60
2007,07,11,17,08,30.60
2007,07,11,17,09,30.60
2007,07,11,17,10,30.50
2007,07,11,17,11,30.40
2007,07,11,17,12,30.30
2007,07,11,17,13,30.20
2007,07,11,17,14,30.20
2007,07,11,17,15,30.10
2007,07,11,17,16,30.10
2007,07,11,17,17,30.00
2007,07,11,17,18,29.90
2007,07,11,17,19,29.90