Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,7.30
2013,05,03,00,01,7.30
2013,05,03,00,02,7.30
2013,05,03,00,03,7.20
2013,05,03,00,04,7.20
2013,05,03,00,05,7.20
2013,05,03,00,06,7.20
2013,05,03,00,07,7.20
2013,05,03,00,08,7.20
2013,05,03,00,09,7.20
2013,05,03,00,10,7.20
2013,05,03,00,11,7.10
2013,05,03,00,12,7.10
2013,05,03,00,13,7.10
2013,05,03,00,14,7.10
2013,05,03,00,15,7.10
2013,05,03,00,16,7.10
2013,05,03,00,17,7.10
2013,05,03,00,18,7.10
2013,05,03,00,19,7.10
2013,05,03,00,20,7.00
2013,05,03,00,21,7.00
2013,05,03,00,22,7.10
2013,05,03,00,23,7.00
2013,05,03,00,24,7.10
2013,05,03,00,25,7.10
2013,05,03,00,26,7.10
2013,05,03,00,27,7.00
2013,05,03,00,28,7.00
2013,05,03,00,29,7.00
2013,05,03,00,30,7.00
2013,05,03,00,31,7.00
2013,05,03,00,32,7.00
2013,05,03,00,33,7.00
2013,05,03,00,34,7.00
2013,05,03,00,35,7.00
2013,05,03,00,36,6.90
2013,05,03,00,37,6.90
2013,05,03,00,38,6.90
2013,05,03,00,39,6.90
2013,05,03,00,40,6.90
2013,05,03,00,41,6.90
2013,05,03,00,42,6.90
2013,05,03,00,43,6.80
2013,05,03,00,44,6.80
2013,05,03,00,45,6.80
2013,05,03,00,46,6.80
2013,05,03,00,47,6.80
2013,05,03,00,48,6.80
2013,05,03,00,49,6.80
2013,05,03,00,50,6.80
2013,05,03,00,51,6.80
2013,05,03,00,52,6.80
2013,05,03,00,53,6.90
2013,05,03,00,54,6.90
2013,05,03,00,55,6.90
2013,05,03,00,56,6.80
2013,05,03,00,57,6.80
2013,05,03,00,58,6.80
2013,05,03,00,59,6.80
2013,05,03,01,00,6.80
2013,05,03,01,01,6.80
2013,05,03,01,02,6.80
2013,05,03,01,03,6.80
2013,05,03,01,04,6.80
2013,05,03,01,05,6.80
2013,05,03,01,06,6.80
2013,05,03,01,07,6.80
2013,05,03,01,08,6.80
2013,05,03,01,09,6.80
2013,05,03,01,10,6.80
2013,05,03,01,11,6.80
2013,05,03,01,12,6.80
2013,05,03,01,13,6.80
2013,05,03,01,14,6.80
2013,05,03,01,15,6.80
2013,05,03,01,16,6.80
2013,05,03,01,17,6.80
2013,05,03,01,18,6.80
2013,05,03,01,19,6.80
2013,05,03,01,20,6.80
2013,05,03,01,21,6.80
2013,05,03,01,22,6.80
2013,05,03,01,23,6.90
2013,05,03,01,24,6.90
2013,05,03,01,25,6.90
2013,05,03,01,26,6.90
2013,05,03,01,27,6.90
2013,05,03,01,28,6.90
2013,05,03,01,29,6.90
2013,05,03,01,30,6.90
2013,05,03,01,31,6.90
2013,05,03,01,32,6.80
2013,05,03,01,33,6.80
2013,05,03,01,34,6.80
2013,05,03,01,35,6.80
2013,05,03,01,36,6.80
2013,05,03,01,37,6.80
2013,05,03,01,38,6.90
2013,05,03,01,39,6.90
2013,05,03,01,40,6.80
2013,05,03,01,41,6.80
2013,05,03,01,42,6.80
2013,05,03,01,43,6.80
2013,05,03,01,44,6.70
2013,05,03,01,45,6.70
2013,05,03,01,46,6.70
2013,05,03,01,47,6.70
2013,05,03,01,48,6.70
2013,05,03,01,49,6.60
2013,05,03,01,50,6.60
2013,05,03,01,51,6.60
2013,05,03,01,52,6.60
2013,05,03,01,53,6.60
2013,05,03,01,54,6.60
2013,05,03,01,55,6.60
2013,05,03,01,56,6.60
2013,05,03,01,57,6.60
2013,05,03,01,58,6.60
2013,05,03,01,59,6.60
2013,05,03,02,00,6.60
2013,05,03,02,01,6.60
2013,05,03,02,02,6.60
2013,05,03,02,03,6.60
2013,05,03,02,04,6.60
2013,05,03,02,05,6.60
2013,05,03,02,06,6.70
2013,05,03,02,07,6.70
2013,05,03,02,08,6.60
2013,05,03,02,09,6.70
2013,05,03,02,10,6.70
2013,05,03,02,11,6.70
2013,05,03,02,12,6.70
2013,05,03,02,13,6.60
2013,05,03,02,14,6.60
2013,05,03,02,15,6.60
2013,05,03,02,16,6.60
2013,05,03,02,17,6.60
2013,05,03,02,18,6.50
2013,05,03,02,19,6.50
2013,05,03,02,20,6.50
2013,05,03,02,21,6.50
2013,05,03,02,22,6.60
2013,05,03,02,23,6.60
2013,05,03,02,24,6.60
2013,05,03,02,25,6.60
2013,05,03,02,26,6.60
2013,05,03,02,27,6.60
2013,05,03,02,28,6.50
2013,05,03,02,29,6.50
2013,05,03,02,30,6.50
2013,05,03,02,31,6.40
2013,05,03,02,32,6.40
2013,05,03,02,33,6.40
2013,05,03,02,34,6.40
2013,05,03,02,35,6.50
2013,05,03,02,36,6.50
2013,05,03,02,37,6.50
2013,05,03,02,38,6.50
2013,05,03,02,39,6.50
2013,05,03,02,40,6.50
2013,05,03,02,41,6.50
2013,05,03,02,42,6.50
2013,05,03,02,43,6.50
2013,05,03,02,44,6.50
2013,05,03,02,45,6.50
2013,05,03,02,46,6.50
2013,05,03,02,47,6.50
2013,05,03,02,48,6.40
2013,05,03,02,49,6.40
2013,05,03,02,50,6.40
2013,05,03,02,51,6.40
2013,05,03,02,52,6.40
2013,05,03,02,53,6.40
2013,05,03,02,54,6.40
2013,05,03,02,55,6.30
2013,05,03,02,56,6.30
2013,05,03,02,57,6.30
2013,05,03,02,58,6.30
2013,05,03,02,59,6.30
2013,05,03,03,00,6.30
2013,05,03,03,01,6.30
2013,05,03,03,02,6.30
2013,05,03,03,03,6.30
2013,05,03,03,04,6.30
2013,05,03,03,05,6.30
2013,05,03,03,06,6.30
2013,05,03,03,07,6.30
2013,05,03,03,08,6.20
2013,05,03,03,09,6.20
2013,05,03,03,10,6.20
2013,05,03,03,11,6.30
2013,05,03,03,12,6.30
2013,05,03,03,13,6.30
2013,05,03,03,14,6.30
2013,05,03,03,15,6.30
2013,05,03,03,16,6.30
2013,05,03,03,17,6.30
2013,05,03,03,18,6.30
2013,05,03,03,19,6.30
2013,05,03,03,20,6.30
2013,05,03,03,21,6.30
2013,05,03,03,22,6.30
2013,05,03,03,23,6.30
2013,05,03,03,24,6.30
2013,05,03,03,25,6.30
2013,05,03,03,26,6.30
2013,05,03,03,27,6.30
2013,05,03,03,28,6.30
2013,05,03,03,29,6.30
2013,05,03,03,30,6.30
2013,05,03,03,31,6.30
2013,05,03,03,32,6.20
2013,05,03,03,33,6.20
2013,05,03,03,34,6.20
2013,05,03,03,35,6.20
2013,05,03,03,36,6.20
2013,05,03,03,37,6.20
2013,05,03,03,38,6.20
2013,05,03,03,39,6.20
2013,05,03,03,40,6.20
2013,05,03,03,41,6.20
2013,05,03,03,42,6.10
2013,05,03,03,43,6.10
2013,05,03,03,44,6.10
2013,05,03,03,45,6.10
2013,05,03,03,46,6.10
2013,05,03,03,47,6.10
2013,05,03,03,48,6.10
2013,05,03,03,49,6.00
2013,05,03,03,50,6.00
2013,05,03,03,51,6.00
2013,05,03,03,52,6.00
2013,05,03,03,53,5.90
2013,05,03,03,54,5.90
2013,05,03,03,55,5.90
2013,05,03,03,56,5.90
2013,05,03,03,57,5.90
2013,05,03,03,58,5.80
2013,05,03,03,59,5.80
2013,05,03,04,00,5.80
2013,05,03,04,01,5.80
2013,05,03,04,02,5.80
2013,05,03,04,03,5.80
2013,05,03,04,04,5.80
2013,05,03,04,05,5.80
2013,05,03,04,06,5.80
2013,05,03,04,07,5.80
2013,05,03,04,08,5.80
2013,05,03,04,09,5.80
2013,05,03,04,10,5.80
2013,05,03,04,11,5.80
2013,05,03,04,12,5.70
2013,05,03,04,13,5.70
2013,05,03,04,14,5.70
2013,05,03,04,15,5.70
2013,05,03,04,16,5.70
2013,05,03,04,17,5.70
2013,05,03,04,18,5.70
2013,05,03,04,19,5.70
2013,05,03,04,20,5.70
2013,05,03,04,21,5.70
2013,05,03,04,22,5.70
2013,05,03,04,23,5.70
2013,05,03,04,24,5.80
2013,05,03,04,25,5.80
2013,05,03,04,26,5.80
2013,05,03,04,27,5.80
2013,05,03,04,28,5.80
2013,05,03,04,29,5.80
2013,05,03,04,30,5.80
2013,05,03,04,31,5.80
2013,05,03,04,32,5.80
2013,05,03,04,33,5.70
2013,05,03,04,34,5.70
2013,05,03,04,35,5.70
2013,05,03,04,36,5.80
2013,05,03,04,37,5.80
2013,05,03,04,38,5.80
2013,05,03,04,39,5.80
2013,05,03,04,40,5.80
2013,05,03,04,41,5.80
2013,05,03,04,42,5.80
2013,05,03,04,43,5.80
2013,05,03,04,44,5.70
2013,05,03,04,45,5.70
2013,05,03,04,46,5.70
2013,05,03,04,47,5.70
2013,05,03,04,48,5.70
2013,05,03,04,49,5.80
2013,05,03,04,50,5.80
2013,05,03,04,51,5.80
2013,05,03,04,52,5.70
2013,05,03,04,53,5.70
2013,05,03,04,54,5.70
2013,05,03,04,55,5.60
2013,05,03,04,56,5.60
2013,05,03,04,57,5.50
2013,05,03,04,58,5.50
2013,05,03,04,59,5.50
2013,05,03,05,00,5.50
2013,05,03,05,01,5.40
2013,05,03,05,02,5.40
2013,05,03,05,03,5.50
2013,05,03,05,04,5.50
2013,05,03,05,05,5.50
2013,05,03,05,06,5.60
2013,05,03,05,07,5.60
2013,05,03,05,08,5.70
2013,05,03,05,09,5.70
2013,05,03,05,10,5.70
2013,05,03,05,11,5.70
2013,05,03,05,12,5.60
2013,05,03,05,13,5.60
2013,05,03,05,14,5.50
2013,05,03,05,15,5.50
2013,05,03,05,16,5.40
2013,05,03,05,17,5.40
2013,05,03,05,18,5.50
2013,05,03,05,19,5.50
2013,05,03,05,20,5.60
2013,05,03,05,21,5.60
2013,05,03,05,22,5.60
2013,05,03,05,23,5.60
2013,05,03,05,24,5.60
2013,05,03,05,25,5.60
2013,05,03,05,26,5.60
2013,05,03,05,27,5.60
2013,05,03,05,28,5.60
2013,05,03,05,29,5.60
2013,05,03,05,30,5.60
2013,05,03,05,31,5.60
2013,05,03,05,32,5.60
2013,05,03,05,33,5.60
2013,05,03,05,34,5.60
2013,05,03,05,35,5.60
2013,05,03,05,36,5.60
2013,05,03,05,37,5.60
2013,05,03,05,38,5.50
2013,05,03,05,39,5.50
2013,05,03,05,40,5.40
2013,05,03,05,41,5.40
2013,05,03,05,42,5.40
2013,05,03,05,43,5.40
2013,05,03,05,44,5.40
2013,05,03,05,45,5.30
2013,05,03,05,46,5.30
2013,05,03,05,47,5.30
2013,05,03,05,48,5.30
2013,05,03,05,49,5.30
2013,05,03,05,50,5.30
2013,05,03,05,51,5.30
2013,05,03,05,52,5.30
2013,05,03,05,53,5.20
2013,05,03,05,54,5.20
2013,05,03,05,55,5.20
2013,05,03,05,56,5.20
2013,05,03,05,57,5.20
2013,05,03,05,58,5.20
2013,05,03,05,59,5.20
2013,05,03,06,00,5.20
2013,05,03,06,01,5.20
2013,05,03,06,02,5.20
2013,05,03,06,03,5.20
2013,05,03,06,04,5.20
2013,05,03,06,05,5.20
2013,05,03,06,06,5.20
2013,05,03,06,07,5.20
2013,05,03,06,08,5.20
2013,05,03,06,09,5.20
2013,05,03,06,10,5.30
2013,05,03,06,11,5.30
2013,05,03,06,12,5.30
2013,05,03,06,13,5.40
2013,05,03,06,14,5.40
2013,05,03,06,15,5.40
2013,05,03,06,16,5.40
2013,05,03,06,17,5.40
2013,05,03,06,18,5.40
2013,05,03,06,19,5.40
2013,05,03,06,20,5.30
2013,05,03,06,21,5.30
2013,05,03,06,22,5.30
2013,05,03,06,23,5.30
2013,05,03,06,24,5.30
2013,05,03,06,25,5.30
2013,05,03,06,26,5.30
2013,05,03,06,27,5.30
2013,05,03,06,28,5.30
2013,05,03,06,29,5.30
2013,05,03,06,30,5.30
2013,05,03,06,31,5.30
2013,05,03,06,32,5.30
2013,05,03,06,33,5.30
2013,05,03,06,34,5.30
2013,05,03,06,35,5.30
2013,05,03,06,36,5.30
2013,05,03,06,37,5.30
2013,05,03,06,38,5.30
2013,05,03,06,39,5.30
2013,05,03,06,40,5.30
2013,05,03,06,41,5.30
2013,05,03,06,42,5.30
2013,05,03,06,43,5.30
2013,05,03,06,44,5.30
2013,05,03,06,45,5.30
2013,05,03,06,46,5.30
2013,05,03,06,47,5.30
2013,05,03,06,48,5.30
2013,05,03,06,49,5.40
2013,05,03,06,50,5.50
2013,05,03,06,51,5.50
2013,05,03,06,52,5.60
2013,05,03,06,53,5.60
2013,05,03,06,54,5.60
2013,05,03,06,55,5.60
2013,05,03,06,56,5.70
2013,05,03,06,57,5.70
2013,05,03,06,58,5.70
2013,05,03,06,59,5.70
2013,05,03,07,00,5.70
2013,05,03,07,01,5.70
2013,05,03,07,02,5.80
2013,05,03,07,03,5.80
2013,05,03,07,04,5.80
2013,05,03,07,05,5.80
2013,05,03,07,06,5.80
2013,05,03,07,07,5.80
2013,05,03,07,08,5.80
2013,05,03,07,09,5.80
2013,05,03,07,10,5.80
2013,05,03,07,11,5.80
2013,05,03,07,12,5.70
2013,05,03,07,13,5.70
2013,05,03,07,14,5.70
2013,05,03,07,15,5.70
2013,05,03,07,16,5.70
2013,05,03,07,17,5.70
2013,05,03,07,18,5.80
2013,05,03,07,19,5.80
2013,05,03,07,20,5.90
2013,05,03,07,21,5.90
2013,05,03,07,22,6.00
2013,05,03,07,23,6.10
2013,05,03,07,24,6.10
2013,05,03,07,25,6.20
2013,05,03,07,26,6.20
2013,05,03,07,27,6.20
2013,05,03,07,28,6.20
2013,05,03,07,29,6.20
2013,05,03,07,30,6.30
2013,05,03,07,31,6.30
2013,05,03,07,32,6.30
2013,05,03,07,33,6.30
2013,05,03,07,34,6.30
2013,05,03,07,35,6.30
2013,05,03,07,36,6.30
2013,05,03,07,37,6.40
2013,05,03,07,38,6.50
2013,05,03,07,39,6.50
2013,05,03,07,40,6.60
2013,05,03,07,41,6.70
2013,05,03,07,42,6.70
2013,05,03,07,43,6.80
2013,05,03,07,44,6.80
2013,05,03,07,45,6.80
2013,05,03,07,46,6.80
2013,05,03,07,47,6.80
2013,05,03,07,48,6.80
2013,05,03,07,49,6.80
2013,05,03,07,50,6.90
2013,05,03,07,51,6.90
2013,05,03,07,52,7.00
2013,05,03,07,53,7.10
2013,05,03,07,54,7.20
2013,05,03,07,55,7.40
2013,05,03,07,56,7.50
2013,05,03,07,57,7.60
2013,05,03,07,58,7.70
2013,05,03,07,59,7.80
2013,05,03,08,00,7.90
2013,05,03,08,01,8.00
2013,05,03,08,02,8.00
2013,05,03,08,03,8.10
2013,05,03,08,04,8.10
2013,05,03,08,05,8.20
2013,05,03,08,06,8.30
2013,05,03,08,07,8.30
2013,05,03,08,08,8.40
2013,05,03,08,09,8.50
2013,05,03,08,10,8.60
2013,05,03,08,11,8.70
2013,05,03,08,12,8.80
2013,05,03,08,13,8.90
2013,05,03,08,14,9.00
2013,05,03,08,15,9.10
2013,05,03,08,16,9.20
2013,05,03,08,17,9.20
2013,05,03,08,18,9.30
2013,05,03,08,19,9.30
2013,05,03,08,20,9.40
2013,05,03,08,21,9.50
2013,05,03,08,22,9.50
2013,05,03,08,23,9.60
2013,05,03,08,24,9.70
2013,05,03,08,25,9.70
2013,05,03,08,26,9.80
2013,05,03,08,27,9.90
2013,05,03,08,28,10.00
2013,05,03,08,29,10.10
2013,05,03,08,30,10.20
2013,05,03,08,31,10.20
2013,05,03,08,32,10.30
2013,05,03,08,33,10.40
2013,05,03,08,34,10.50
2013,05,03,08,35,10.60
2013,05,03,08,36,10.70
2013,05,03,08,37,10.80
2013,05,03,08,38,10.90
2013,05,03,08,39,11.00
2013,05,03,08,40,11.10
2013,05,03,08,41,11.20
2013,05,03,08,42,11.30
2013,05,03,08,43,11.40
2013,05,03,08,44,11.50
2013,05,03,08,45,11.60
2013,05,03,08,46,11.70
2013,05,03,08,47,11.70
2013,05,03,08,48,11.80
2013,05,03,08,49,11.80
2013,05,03,08,50,11.90
2013,05,03,08,51,11.90
2013,05,03,08,52,12.00
2013,05,03,08,53,12.10
2013,05,03,08,54,12.10
2013,05,03,08,55,12.10
2013,05,03,08,56,12.20
2013,05,03,08,57,12.20
2013,05,03,08,58,12.20
2013,05,03,08,59,12.20
2013,05,03,09,00,12.30
2013,05,03,09,01,12.30
2013,05,03,09,02,12.40
2013,05,03,09,03,12.40
2013,05,03,09,04,12.50
2013,05,03,09,05,12.60
2013,05,03,09,06,12.60
2013,05,03,09,07,12.60
2013,05,03,09,08,12.70
2013,05,03,09,09,12.70
2013,05,03,09,10,12.70
2013,05,03,09,11,12.80
2013,05,03,09,12,12.80
2013,05,03,09,13,12.80
2013,05,03,09,14,12.90
2013,05,03,09,15,12.90
2013,05,03,09,16,13.00
2013,05,03,09,17,13.10
2013,05,03,09,18,13.10
2013,05,03,09,19,13.20
2013,05,03,09,20,13.30
2013,05,03,09,21,13.40
2013,05,03,09,22,13.50
2013,05,03,09,23,13.60
2013,05,03,09,24,13.70
2013,05,03,09,25,13.80
2013,05,03,09,26,13.90
2013,05,03,09,27,14.00
2013,05,03,09,28,14.10
2013,05,03,09,29,14.20
2013,05,03,09,30,14.20
2013,05,03,09,31,14.30
2013,05,03,09,32,14.30
2013,05,03,09,33,14.40
2013,05,03,09,34,14.40
2013,05,03,09,35,14.50
2013,05,03,09,36,14.60
2013,05,03,09,37,14.70
2013,05,03,09,38,14.70
2013,05,03,09,39,14.80
2013,05,03,09,40,14.80
2013,05,03,09,41,14.80
2013,05,03,09,42,14.90
2013,05,03,09,43,14.90
2013,05,03,09,44,14.90
2013,05,03,09,45,14.90
2013,05,03,09,46,14.90
2013,05,03,09,47,15.00
2013,05,03,09,48,15.00
2013,05,03,09,49,15.10
2013,05,03,09,50,15.10
2013,05,03,09,51,15.10
2013,05,03,09,52,15.20
2013,05,03,09,53,15.20
2013,05,03,09,54,15.20
2013,05,03,09,55,15.20
2013,05,03,09,56,15.20
2013,05,03,09,57,15.20
2013,05,03,09,58,15.20
2013,05,03,09,59,15.20
2013,05,03,10,00,15.20
2013,05,03,10,01,15.30
2013,05,03,10,02,15.40
2013,05,03,10,03,15.50
2013,05,03,10,04,15.60
2013,05,03,10,05,15.60
2013,05,03,10,06,15.60
2013,05,03,10,07,15.60
2013,05,03,10,08,15.60
2013,05,03,10,09,15.70
2013,05,03,10,10,15.70
2013,05,03,10,11,15.70
2013,05,03,10,12,15.70
2013,05,03,10,13,15.70
2013,05,03,10,14,15.70
2013,05,03,10,15,15.70
2013,05,03,10,16,15.70
2013,05,03,10,17,15.60
2013,05,03,10,18,15.60
2013,05,03,10,19,15.60
2013,05,03,10,20,15.70
2013,05,03,10,21,15.70
2013,05,03,10,22,15.70
2013,05,03,10,23,15.70
2013,05,03,10,24,15.70
2013,05,03,10,25,15.70
2013,05,03,10,26,15.70
2013,05,03,10,27,15.60
2013,05,03,10,28,15.60
2013,05,03,10,29,15.50
2013,05,03,10,30,15.40
2013,05,03,10,31,15.30
2013,05,03,10,32,15.30
2013,05,03,10,33,15.20
2013,05,03,10,34,15.20
2013,05,03,10,35,15.20
2013,05,03,10,36,15.20
2013,05,03,10,37,15.10
2013,05,03,10,38,15.10
2013,05,03,10,39,15.00
2013,05,03,10,40,14.90
2013,05,03,10,41,14.90
2013,05,03,10,42,14.90
2013,05,03,10,43,14.90
2013,05,03,10,44,14.80
2013,05,03,10,45,14.80
2013,05,03,10,46,14.80
2013,05,03,10,47,14.90
2013,05,03,10,48,14.90
2013,05,03,10,49,15.00
2013,05,03,10,50,15.10
2013,05,03,10,51,15.10
2013,05,03,10,52,15.10
2013,05,03,10,53,15.20
2013,05,03,10,54,15.20
2013,05,03,10,55,15.20
2013,05,03,10,56,15.20
2013,05,03,10,57,15.20
2013,05,03,10,58,15.20
2013,05,03,10,59,15.30
2013,05,03,11,00,15.30
2013,05,03,11,01,15.30
2013,05,03,11,02,15.20
2013,05,03,11,03,15.20
2013,05,03,11,04,15.30
2013,05,03,11,05,15.40
2013,05,03,11,06,15.50
2013,05,03,11,07,15.50
2013,05,03,11,08,15.40
2013,05,03,11,09,15.30
2013,05,03,11,10,15.10
2013,05,03,11,11,15.00
2013,05,03,11,12,14.80
2013,05,03,11,13,14.60
2013,05,03,11,14,14.40
2013,05,03,11,15,14.30
2013,05,03,11,16,14.30
2013,05,03,11,17,14.30
2013,05,03,11,18,14.40
2013,05,03,11,19,14.50
2013,05,03,11,20,14.50
2013,05,03,11,21,14.50
2013,05,03,11,22,14.40
2013,05,03,11,23,14.40
2013,05,03,11,24,14.30
2013,05,03,11,25,14.20
2013,05,03,11,26,14.10
2013,05,03,11,27,14.10
2013,05,03,11,28,14.00
2013,05,03,11,29,14.00
2013,05,03,11,30,14.00
2013,05,03,11,31,14.10
2013,05,03,11,32,14.20
2013,05,03,11,33,14.20
2013,05,03,11,34,14.30
2013,05,03,11,35,14.40
2013,05,03,11,36,14.50
2013,05,03,11,37,14.60
2013,05,03,11,38,14.60
2013,05,03,11,39,14.60
2013,05,03,11,40,14.50
2013,05,03,11,41,14.40
2013,05,03,11,42,14.30
2013,05,03,11,43,14.20
2013,05,03,11,44,14.10
2013,05,03,11,45,14.00
2013,05,03,11,46,14.10
2013,05,03,11,47,14.10
2013,05,03,11,48,14.10
2013,05,03,11,49,14.10
2013,05,03,11,50,14.10
2013,05,03,11,51,14.00
2013,05,03,11,52,14.00
2013,05,03,11,53,13.90
2013,05,03,11,54,13.90
2013,05,03,11,55,13.90
2013,05,03,11,56,14.00
2013,05,03,11,57,14.10
2013,05,03,11,58,14.20
2013,05,03,11,59,14.30
2013,05,03,12,00,14.40
2013,05,03,12,01,14.50
2013,05,03,12,02,14.60
2013,05,03,12,03,14.60
2013,05,03,12,04,14.60
2013,05,03,12,05,14.60
2013,05,03,12,06,14.70
2013,05,03,12,07,14.70
2013,05,03,12,08,14.80
2013,05,03,12,09,14.90
2013,05,03,12,10,14.90
2013,05,03,12,11,15.00
2013,05,03,12,12,15.00
2013,05,03,12,13,14.90
2013,05,03,12,14,14.90
2013,05,03,12,15,14.90
2013,05,03,12,16,14.80
2013,05,03,12,17,14.80
2013,05,03,12,18,14.80
2013,05,03,12,19,14.80
2013,05,03,12,20,14.80
2013,05,03,12,21,14.80
2013,05,03,12,22,14.90
2013,05,03,12,23,14.90
2013,05,03,12,24,14.90
2013,05,03,12,25,14.90
2013,05,03,12,26,15.00
2013,05,03,12,27,14.90
2013,05,03,12,28,14.90
2013,05,03,12,29,14.80
2013,05,03,12,30,14.70
2013,05,03,12,31,14.70
2013,05,03,12,32,14.60
2013,05,03,12,33,14.70
2013,05,03,12,34,14.70
2013,05,03,12,35,14.70
2013,05,03,12,36,14.60
2013,05,03,12,37,14.60
2013,05,03,12,38,14.60
2013,05,03,12,39,14.60
2013,05,03,12,40,14.70
2013,05,03,12,41,14.60
2013,05,03,12,42,14.60
2013,05,03,12,43,14.70
2013,05,03,12,44,14.70
2013,05,03,12,45,14.80
2013,05,03,12,46,14.90
2013,05,03,12,47,15.00
2013,05,03,12,48,15.10
2013,05,03,12,49,15.10
2013,05,03,12,50,15.10
2013,05,03,12,51,15.10
2013,05,03,12,52,15.10
2013,05,03,12,53,15.10
2013,05,03,12,54,15.10
2013,05,03,12,55,15.10
2013,05,03,12,56,15.00
2013,05,03,12,57,14.90
2013,05,03,12,58,14.90
2013,05,03,12,59,14.90
2013,05,03,13,00,15.00
2013,05,03,13,01,15.00
2013,05,03,13,02,15.10
2013,05,03,13,03,15.30
2013,05,03,13,04,15.40
2013,05,03,13,05,15.50
2013,05,03,13,06,15.60
2013,05,03,13,07,15.60
2013,05,03,13,08,15.60
2013,05,03,13,09,15.50
2013,05,03,13,10,15.40
2013,05,03,13,11,15.40
2013,05,03,13,12,15.30
2013,05,03,13,13,15.30
2013,05,03,13,14,15.30
2013,05,03,13,15,15.40
2013,05,03,13,16,15.40
2013,05,03,13,17,15.40
2013,05,03,13,18,15.40
2013,05,03,13,19,15.40
2013,05,03,13,20,15.40
2013,05,03,13,21,15.40
2013,05,03,13,22,15.50
2013,05,03,13,23,15.50
2013,05,03,13,24,15.60
2013,05,03,13,25,15.60
2013,05,03,13,26,15.70
2013,05,03,13,27,15.80
2013,05,03,13,28,15.90
2013,05,03,13,29,16.00
2013,05,03,13,30,16.10
2013,05,03,13,31,16.10
2013,05,03,13,32,16.10
2013,05,03,13,33,16.20
2013,05,03,13,34,16.30
2013,05,03,13,35,16.30
2013,05,03,13,36,16.30
2013,05,03,13,37,16.20
2013,05,03,13,38,16.20
2013,05,03,13,39,16.10
2013,05,03,13,40,16.20
2013,05,03,13,41,16.30
2013,05,03,13,42,16.30
2013,05,03,13,43,16.40
2013,05,03,13,44,16.50
2013,05,03,13,45,16.50
2013,05,03,13,46,16.40
2013,05,03,13,47,16.30
2013,05,03,13,48,16.10
2013,05,03,13,49,15.90
2013,05,03,13,50,15.80
2013,05,03,13,51,15.70
2013,05,03,13,52,15.70
2013,05,03,13,53,15.70
2013,05,03,13,54,15.60
2013,05,03,13,55,15.50
2013,05,03,13,56,15.50
2013,05,03,13,57,15.40
2013,05,03,13,58,15.40
2013,05,03,13,59,15.30
2013,05,03,14,00,15.20
2013,05,03,14,01,15.10
2013,05,03,14,02,14.90
2013,05,03,14,03,14.90
2013,05,03,14,04,14.90
2013,05,03,14,05,14.80
2013,05,03,14,06,14.90
2013,05,03,14,07,14.90
2013,05,03,14,08,15.00
2013,05,03,14,09,15.10
2013,05,03,14,10,15.20
2013,05,03,14,11,15.20
2013,05,03,14,12,15.20
2013,05,03,14,13,15.20
2013,05,03,14,14,15.30
2013,05,03,14,15,15.40
2013,05,03,14,16,15.50
2013,05,03,14,17,15.60
2013,05,03,14,18,15.60
2013,05,03,14,19,15.60
2013,05,03,14,20,15.60
2013,05,03,14,21,15.60
2013,05,03,14,22,15.50
2013,05,03,14,23,15.40
2013,05,03,14,24,15.40
2013,05,03,14,25,15.40
2013,05,03,14,26,15.40
2013,05,03,14,27,15.50
2013,05,03,14,28,15.50
2013,05,03,14,29,15.60
2013,05,03,14,30,15.70
2013,05,03,14,31,15.80
2013,05,03,14,32,15.80
2013,05,03,14,33,15.70
2013,05,03,14,34,15.60
2013,05,03,14,35,15.40
2013,05,03,14,36,15.20
2013,05,03,14,37,15.10
2013,05,03,14,38,15.00
2013,05,03,14,39,15.00
2013,05,03,14,40,15.10
2013,05,03,14,41,15.10
2013,05,03,14,42,15.20
2013,05,03,14,43,15.20
2013,05,03,14,44,15.20
2013,05,03,14,45,15.20
2013,05,03,14,46,15.20
2013,05,03,14,47,15.20
2013,05,03,14,48,15.20
2013,05,03,14,49,15.20
2013,05,03,14,50,15.20
2013,05,03,14,51,15.10
2013,05,03,14,52,15.00
2013,05,03,14,53,14.90
2013,05,03,14,54,14.90
2013,05,03,14,55,14.80
2013,05,03,14,56,14.70
2013,05,03,14,57,14.70
2013,05,03,14,58,14.70
2013,05,03,14,59,14.70
2013,05,03,15,00,14.70
2013,05,03,15,01,14.70
2013,05,03,15,02,14.80
2013,05,03,15,03,14.80
2013,05,03,15,04,14.80
2013,05,03,15,05,14.80
2013,05,03,15,06,14.90
2013,05,03,15,07,14.90
2013,05,03,15,08,15.00
2013,05,03,15,09,15.00
2013,05,03,15,10,15.10
2013,05,03,15,11,15.10
2013,05,03,15,12,15.10
2013,05,03,15,13,15.10
2013,05,03,15,14,15.10
2013,05,03,15,15,15.20
2013,05,03,15,16,15.20
2013,05,03,15,17,15.20
2013,05,03,15,18,15.30
2013,05,03,15,19,15.40
2013,05,03,15,20,15.50
2013,05,03,15,21,15.70
2013,05,03,15,22,15.80
2013,05,03,15,23,15.80
2013,05,03,15,24,15.90
2013,05,03,15,25,15.90
2013,05,03,15,26,16.00
2013,05,03,15,27,16.10
2013,05,03,15,28,16.10
2013,05,03,15,29,16.20
2013,05,03,15,30,16.30
2013,05,03,15,31,16.30
2013,05,03,15,32,16.30
2013,05,03,15,33,16.30
2013,05,03,15,34,16.30
2013,05,03,15,35,16.40
2013,05,03,15,36,16.50
2013,05,03,15,37,16.60
2013,05,03,15,38,16.60
2013,05,03,15,39,16.60
2013,05,03,15,40,16.50
2013,05,03,15,41,16.50
2013,05,03,15,42,16.50
2013,05,03,15,43,16.60
2013,05,03,15,44,16.70
2013,05,03,15,45,16.70
2013,05,03,15,46,16.70
2013,05,03,15,47,16.70
2013,05,03,15,48,16.60
2013,05,03,15,49,16.50
2013,05,03,15,50,16.50
2013,05,03,15,51,16.50
2013,05,03,15,52,16.40
2013,05,03,15,53,16.40
2013,05,03,15,54,16.50
2013,05,03,15,55,16.40
2013,05,03,15,56,16.40
2013,05,03,15,57,16.40
2013,05,03,15,58,16.40
2013,05,03,15,59,16.40
2013,05,03,16,00,16.40
2013,05,03,16,01,16.40
2013,05,03,16,02,16.40
2013,05,03,16,03,16.30
2013,05,03,16,04,16.30
2013,05,03,16,05,16.20
2013,05,03,16,06,16.20
2013,05,03,16,07,16.30
2013,05,03,16,08,16.40
2013,05,03,16,09,16.40
2013,05,03,16,10,16.50
2013,05,03,16,11,16.50
2013,05,03,16,12,16.60
2013,05,03,16,13,16.70
2013,05,03,16,14,16.70
2013,05,03,16,15,16.80
2013,05,03,16,16,16.90
2013,05,03,16,17,16.90
2013,05,03,16,18,16.90
2013,05,03,16,19,16.90
2013,05,03,16,20,16.90
2013,05,03,16,21,17.00
2013,05,03,16,22,17.00
2013,05,03,16,23,17.00
2013,05,03,16,24,17.00
2013,05,03,16,25,17.10
2013,05,03,16,26,17.00
2013,05,03,16,27,17.10
2013,05,03,16,28,17.10
2013,05,03,16,29,17.20
2013,05,03,16,30,17.20
2013,05,03,16,31,17.20
2013,05,03,16,32,17.20
2013,05,03,16,33,17.20
2013,05,03,16,34,17.20
2013,05,03,16,35,17.30
2013,05,03,16,36,17.40
2013,05,03,16,37,17.30
2013,05,03,16,38,17.30
2013,05,03,16,39,17.30
2013,05,03,16,40,17.20
2013,05,03,16,41,17.10
2013,05,03,16,42,17.10
2013,05,03,16,43,17.10
2013,05,03,16,44,17.10
2013,05,03,16,45,17.10
2013,05,03,16,46,17.10
2013,05,03,16,47,17.00
2013,05,03,16,48,17.00
2013,05,03,16,49,17.00
2013,05,03,16,50,17.00
2013,05,03,16,51,17.00
2013,05,03,16,52,17.10
2013,05,03,16,53,17.10
2013,05,03,16,54,17.10
2013,05,03,16,55,17.20
2013,05,03,16,56,17.20
2013,05,03,16,57,17.20
2013,05,03,16,58,17.20
2013,05,03,16,59,17.20
2013,05,03,17,00,17.20
2013,05,03,17,01,17.20
2013,05,03,17,02,17.20
2013,05,03,17,03,17.30
2013,05,03,17,04,17.40
2013,05,03,17,05,17.50
2013,05,03,17,06,17.60
2013,05,03,17,07,17.50
2013,05,03,17,08,17.50
2013,05,03,17,09,17.50
2013,05,03,17,10,17.50
2013,05,03,17,11,17.50
2013,05,03,17,12,17.60
2013,05,03,17,13,17.70
2013,05,03,17,14,17.70
2013,05,03,17,15,17.70
2013,05,03,17,16,17.70
2013,05,03,17,17,17.70
2013,05,03,17,18,17.60
2013,05,03,17,19,17.60
2013,05,03,17,20,17.60
2013,05,03,17,21,17.70
2013,05,03,17,22,17.80
2013,05,03,17,23,17.90
2013,05,03,17,24,17.90
2013,05,03,17,25,18.00
2013,05,03,17,26,18.00
2013,05,03,17,27,18.10
2013,05,03,17,28,18.10
2013,05,03,17,29,18.20
2013,05,03,17,30,18.20
2013,05,03,17,31,18.30
2013,05,03,17,32,18.30
2013,05,03,17,33,18.30
2013,05,03,17,34,18.40
2013,05,03,17,35,18.40
2013,05,03,17,36,18.40
2013,05,03,17,37,18.40
2013,05,03,17,38,18.50
2013,05,03,17,39,18.50
2013,05,03,17,40,18.60
2013,05,03,17,41,18.60