Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,13,02,45,15.10
2013,09,13,02,46,15.10
2013,09,13,02,47,15.10
2013,09,13,02,48,15.10
2013,09,13,02,49,15.10
2013,09,13,02,50,15.10
2013,09,13,02,51,15.10
2013,09,13,02,52,15.10
2013,09,13,02,53,15.10
2013,09,13,02,54,15.10
2013,09,13,02,55,15.10
2013,09,13,08,34,14.90
2013,09,13,08,35,15.00
2013,09,13,08,36,15.00
2013,09,13,08,37,15.00
2013,09,13,08,38,14.90
2013,09,13,08,39,15.00
2013,09,13,08,40,15.00
2013,09,13,08,41,15.10
2013,09,13,08,42,15.20
2013,09,13,08,43,15.30
2013,09,13,08,44,15.40
2013,09,13,08,45,15.40
2013,09,13,08,46,15.50
2013,09,13,08,47,15.50
2013,09,13,08,48,15.60
2013,09,13,08,49,15.60
2013,09,13,08,50,15.70
2013,09,13,08,51,15.70
2013,09,13,08,52,15.70
2013,09,13,08,53,15.40
2013,09,13,08,54,15.00
2013,09,13,08,55,15.10
2013,09,13,08,56,15.10
2013,09,13,08,57,15.20
2013,09,13,08,58,15.20
2013,09,13,08,59,15.20
2013,09,13,09,00,15.30
2013,09,13,09,01,15.30
2013,09,13,09,02,15.30
2013,09,13,09,03,15.40
2013,09,13,09,04,15.40
2013,09,13,09,05,15.50
2013,09,13,09,06,15.50
2013,09,13,09,07,15.50
2013,09,13,09,08,15.50
2013,09,13,09,09,15.60
2013,09,13,09,10,15.70
2013,09,13,09,11,15.70
2013,09,13,09,12,15.80
2013,09,13,09,13,15.80
2013,09,13,09,14,15.80
2013,09,13,09,15,15.80
2013,09,13,09,16,15.80
2013,09,13,09,17,15.90
2013,09,13,09,18,15.90
2013,09,13,09,19,16.00
2013,09,13,09,20,15.90
2013,09,13,09,21,15.90
2013,09,13,09,22,15.90
2013,09,13,09,23,15.80
2013,09,13,09,24,15.80
2013,09,13,09,25,15.70
2013,09,13,09,26,15.70
2013,09,13,09,27,15.70
2013,09,13,09,28,15.70
2013,09,13,09,29,15.70
2013,09,13,09,30,15.60
2013,09,13,09,31,15.50
2013,09,13,09,32,15.50
2013,09,13,09,33,15.50
2013,09,13,09,34,15.50
2013,09,13,09,35,15.50
2013,09,13,09,36,15.60
2013,09,13,09,37,15.60
2013,09,13,09,38,15.60
2013,09,13,09,39,15.60
2013,09,13,09,40,15.60
2013,09,13,09,41,15.60
2013,09,13,09,42,15.70
2013,09,13,09,43,15.70
2013,09,13,09,44,15.80
2013,09,13,09,45,15.80
2013,09,13,09,46,15.80
2013,09,13,09,47,15.80
2013,09,13,09,48,15.70
2013,09,13,09,49,15.80
2013,09,13,09,50,15.80
2013,09,13,09,51,15.80
2013,09,13,09,52,15.80
2013,09,13,09,53,15.90
2013,09,13,09,54,15.90
2013,09,13,09,55,16.10
2013,09,13,09,56,16.10
2013,09,13,09,57,16.20
2013,09,13,09,58,16.20
2013,09,13,09,59,16.30
2013,09,13,10,00,16.40
2013,09,13,10,01,16.40
2013,09,13,10,02,16.50
2013,09,13,10,03,16.60
2013,09,13,10,04,16.70
2013,09,13,10,05,16.70
2013,09,13,10,06,16.70
2013,09,13,10,07,16.80
2013,09,13,10,08,16.90
2013,09,13,10,09,16.90
2013,09,13,10,10,17.00
2013,09,13,10,11,17.00
2013,09,13,10,12,17.10
2013,09,13,10,13,17.10
2013,09,13,10,14,17.10
2013,09,13,10,15,17.10
2013,09,13,10,16,17.10
2013,09,13,10,17,17.20
2013,09,13,10,18,17.30
2013,09,13,10,19,17.30
2013,09,13,10,20,17.30
2013,09,13,10,21,17.30
2013,09,13,10,22,17.30
2013,09,13,10,23,17.30
2013,09,13,10,24,17.30
2013,09,13,10,25,17.30
2013,09,13,10,26,17.30
2013,09,13,10,27,17.30
2013,09,13,10,28,17.30
2013,09,13,10,29,17.30
2013,09,13,10,30,17.30
2013,09,13,10,31,17.30
2013,09,13,10,32,17.30
2013,09,13,10,33,17.30
2013,09,13,10,34,17.40
2013,09,13,10,35,17.40
2013,09,13,10,36,17.40
2013,09,13,10,37,17.50
2013,09,13,10,38,17.60
2013,09,13,10,39,17.60
2013,09,13,10,40,17.70
2013,09,13,10,41,17.80
2013,09,13,10,42,17.90
2013,09,13,10,43,18.00
2013,09,13,10,44,18.10
2013,09,13,10,45,18.10
2013,09,13,10,46,18.10
2013,09,13,10,47,18.10
2013,09,13,10,48,18.20
2013,09,13,10,49,18.20
2013,09,13,10,50,18.20
2013,09,13,10,51,18.20
2013,09,13,10,52,18.20
2013,09,13,10,53,18.20
2013,09,13,10,54,18.20
2013,09,13,10,55,18.10
2013,09,13,10,56,18.00
2013,09,13,10,57,17.90
2013,09,13,10,58,17.80
2013,09,13,10,59,17.60
2013,09,13,11,00,17.50
2013,09,13,11,01,17.40
2013,09,13,11,02,17.30
2013,09,13,11,03,17.30
2013,09,13,11,04,17.20
2013,09,13,11,05,17.20
2013,09,13,11,06,17.20
2013,09,13,11,07,17.20
2013,09,13,11,08,17.20
2013,09,13,11,09,17.20
2013,09,13,11,10,17.30
2013,09,13,11,11,17.30
2013,09,13,11,12,17.30
2013,09,13,11,13,17.30
2013,09,13,11,14,17.30
2013,09,13,11,15,17.40
2013,09,13,11,16,17.50
2013,09,13,11,17,17.60
2013,09,13,11,18,17.60
2013,09,13,11,19,17.60
2013,09,13,11,20,17.60
2013,09,13,11,21,17.60
2013,09,13,11,22,17.70
2013,09,13,11,23,17.80
2013,09,13,11,24,17.90
2013,09,13,11,25,17.90
2013,09,13,11,26,18.00
2013,09,13,11,27,18.10
2013,09,13,11,28,18.10
2013,09,13,11,29,18.10
2013,09,13,11,30,18.10
2013,09,13,11,31,18.10
2013,09,13,11,32,18.10
2013,09,13,11,33,18.10
2013,09,13,11,34,18.20
2013,09,13,11,35,18.20
2013,09,13,11,36,18.20
2013,09,13,11,37,18.20
2013,09,13,11,38,18.20
2013,09,13,11,39,18.20
2013,09,13,11,40,18.20
2013,09,13,11,41,18.20
2013,09,13,11,42,18.20
2013,09,13,11,43,18.20
2013,09,13,11,44,18.20
2013,09,13,11,45,18.20
2013,09,13,11,46,18.20
2013,09,13,11,47,18.20
2013,09,13,11,48,18.20
2013,09,13,11,49,18.30
2013,09,13,11,50,18.30
2013,09,13,11,51,18.40
2013,09,13,11,52,18.30
2013,09,13,11,53,18.30
2013,09,13,11,54,18.40
2013,09,13,11,55,18.40
2013,09,13,11,56,18.50
2013,09,13,11,57,18.60
2013,09,13,11,58,18.60
2013,09,13,11,59,18.60
2013,09,13,12,00,18.60
2013,09,13,12,01,18.60
2013,09,13,12,02,18.60
2013,09,13,12,03,18.50
2013,09,13,12,04,18.50
2013,09,13,12,05,18.50
2013,09,13,12,06,18.50
2013,09,13,12,07,18.60
2013,09,13,12,08,18.60
2013,09,13,12,09,18.60
2013,09,13,12,10,18.70
2013,09,13,12,11,18.70
2013,09,13,12,12,18.70
2013,09,13,12,13,18.70
2013,09,13,12,14,18.80
2013,09,13,12,15,18.90
2013,09,13,12,16,18.90
2013,09,13,12,17,19.10
2013,09,13,12,18,19.00
2013,09,13,12,19,18.90
2013,09,13,12,20,18.80
2013,09,13,12,21,18.70
2013,09,13,12,22,18.70
2013,09,13,12,23,18.60
2013,09,13,12,24,18.50
2013,09,13,12,25,18.40
2013,09,13,12,26,18.30
2013,09,13,12,27,18.20
2013,09,13,12,28,18.20
2013,09,13,12,29,18.20
2013,09,13,12,30,18.20
2013,09,13,12,31,18.20
2013,09,13,12,32,18.20
2013,09,13,12,33,18.20
2013,09,13,12,34,18.20
2013,09,13,12,35,18.20
2013,09,13,12,36,18.20
2013,09,13,12,37,18.20
2013,09,13,12,38,18.20
2013,09,13,12,39,18.20
2013,09,13,12,40,18.20
2013,09,13,12,41,18.20
2013,09,13,12,42,18.30
2013,09,13,12,43,18.30
2013,09,13,12,44,18.40
2013,09,13,12,45,18.50
2013,09,13,12,46,18.50
2013,09,13,12,47,18.60
2013,09,13,12,48,18.60
2013,09,13,12,49,18.50
2013,09,13,12,50,18.50
2013,09,13,12,51,18.60
2013,09,13,12,52,18.60
2013,09,13,12,53,18.70
2013,09,13,12,54,18.70
2013,09,13,12,55,18.70
2013,09,13,12,56,18.70
2013,09,13,12,57,18.70
2013,09,13,12,58,18.70
2013,09,13,12,59,18.70
2013,09,13,13,00,18.70
2013,09,13,13,01,18.80
2013,09,13,13,02,18.80
2013,09,13,13,03,18.80
2013,09,13,13,04,18.80
2013,09,13,13,05,18.80
2013,09,13,13,06,18.90
2013,09,13,13,07,18.90
2013,09,13,13,08,18.90
2013,09,13,13,09,19.00
2013,09,13,13,10,19.10
2013,09,13,13,11,19.10
2013,09,13,13,12,19.10
2013,09,13,13,13,19.00
2013,09,13,13,14,18.90
2013,09,13,13,15,19.00
2013,09,13,13,16,19.00
2013,09,13,13,17,18.90
2013,09,13,13,18,18.90
2013,09,13,13,19,18.90
2013,09,13,13,20,18.90
2013,09,13,13,21,18.80
2013,09,13,13,22,18.80
2013,09,13,13,23,18.70
2013,09,13,13,24,18.70
2013,09,13,13,25,18.70
2013,09,13,13,26,18.70
2013,09,13,13,27,18.70
2013,09,13,13,28,18.60
2013,09,13,13,29,18.60
2013,09,13,13,30,18.70
2013,09,13,13,31,18.80
2013,09,13,13,32,18.80
2013,09,13,13,33,18.80
2013,09,13,13,34,18.90
2013,09,13,13,35,18.90
2013,09,13,13,36,18.90
2013,09,13,13,37,18.90
2013,09,13,13,38,19.00
2013,09,13,13,39,19.00
2013,09,13,13,40,18.90
2013,09,13,13,41,18.80
2013,09,13,13,42,18.80
2013,09,13,13,43,18.70
2013,09,13,13,44,18.50
2013,09,13,13,45,18.40
2013,09,13,13,46,18.30
2013,09,13,13,47,18.30
2013,09,13,13,48,18.20
2013,09,13,13,49,18.20
2013,09,13,13,50,18.10
2013,09,13,13,51,17.90
2013,09,13,13,52,18.10
2013,09,13,13,53,18.10
2013,09,13,13,54,18.10
2013,09,13,13,55,18.10
2013,09,13,13,56,18.00
2013,09,13,13,57,17.90
2013,09,13,13,58,18.00
2013,09,13,13,59,17.90
2013,09,13,14,00,17.90
2013,09,13,14,01,17.90
2013,09,13,14,02,17.90
2013,09,13,14,03,17.80
2013,09,13,14,04,17.70
2013,09,13,14,05,17.70
2013,09,13,14,06,17.70
2013,09,13,14,07,17.70
2013,09,13,14,08,17.60
2013,09,13,14,09,17.60
2013,09,13,14,10,17.60
2013,09,13,14,11,17.50
2013,09,13,14,12,17.40
2013,09,13,14,13,17.30
2013,09,13,14,14,17.30
2013,09,13,14,15,17.30
2013,09,13,14,16,17.30
2013,09,13,14,17,17.30
2013,09,13,14,18,17.20
2013,09,13,14,19,17.00
2013,09,13,14,20,17.00
2013,09,13,14,21,16.90
2013,09,13,14,22,16.90
2013,09,13,14,23,16.90
2013,09,13,14,24,16.90
2013,09,13,14,25,17.00
2013,09,13,14,26,17.00
2013,09,13,14,27,16.90
2013,09,13,14,28,16.80
2013,09,13,14,29,16.80
2013,09,13,14,30,16.80
2013,09,13,14,31,16.80
2013,09,13,14,32,16.80
2013,09,13,14,33,16.80
2013,09,13,14,34,16.80
2013,09,13,14,35,16.70
2013,09,13,14,36,16.80
2013,09,13,14,37,16.80
2013,09,13,14,38,16.70
2013,09,13,14,39,16.70
2013,09,13,14,40,16.80
2013,09,13,14,41,16.80
2013,09,13,14,42,16.80
2013,09,13,14,43,16.70
2013,09,13,14,44,16.70
2013,09,13,14,45,16.70
2013,09,13,14,46,16.70
2013,09,13,14,47,16.70
2013,09,13,14,48,16.70
2013,09,13,14,49,16.70
2013,09,13,14,50,16.60
2013,09,13,14,51,16.50
2013,09,13,14,52,16.40
2013,09,13,14,53,16.40
2013,09,13,14,54,16.40
2013,09,13,14,55,16.40
2013,09,13,14,56,16.50
2013,09,13,14,57,16.60
2013,09,13,14,58,16.70
2013,09,13,14,59,16.70
2013,09,13,15,00,16.70
2013,09,13,15,01,16.80
2013,09,13,15,02,16.80
2013,09,13,15,03,16.90
2013,09,13,15,04,16.90
2013,09,13,15,05,16.90
2013,09,13,15,06,16.90
2013,09,13,15,07,17.00
2013,09,13,15,08,17.00
2013,09,13,15,09,17.20
2013,09,13,15,10,17.30
2013,09,13,15,11,17.30
2013,09,13,15,12,17.40
2013,09,13,15,13,17.50
2013,09,13,15,14,17.60
2013,09,13,15,15,17.70
2013,09,13,15,16,17.80
2013,09,13,15,17,17.90
2013,09,13,15,18,17.90
2013,09,13,15,19,17.90
2013,09,13,15,20,18.00
2013,09,13,15,21,18.10
2013,09,13,15,22,18.10
2013,09,13,15,23,18.10
2013,09,13,15,24,18.10
2013,09,13,15,25,18.20
2013,09,13,15,26,18.20
2013,09,13,15,27,18.20
2013,09,13,15,28,18.20
2013,09,13,15,29,18.20
2013,09,13,15,30,18.20
2013,09,13,15,31,18.20
2013,09,13,15,32,18.20
2013,09,13,15,33,18.10
2013,09,13,15,34,18.10
2013,09,13,15,35,18.00
2013,09,13,15,36,17.90
2013,09,13,15,37,17.90
2013,09,13,15,38,17.90
2013,09,13,15,39,17.80
2013,09,13,15,40,17.80
2013,09,13,15,41,17.80
2013,09,13,15,42,17.80
2013,09,13,15,43,17.80
2013,09,13,15,44,17.80
2013,09,13,15,45,17.80
2013,09,13,15,46,17.90
2013,09,13,15,47,17.90
2013,09,13,15,48,17.90
2013,09,13,15,49,17.90
2013,09,13,15,50,17.90
2013,09,13,15,51,18.00
2013,09,13,15,52,18.10
2013,09,13,15,53,18.20
2013,09,13,15,54,18.30
2013,09,13,15,55,18.40
2013,09,13,15,56,18.40
2013,09,13,15,57,18.40
2013,09,13,15,58,18.40
2013,09,13,15,59,18.40
2013,09,13,16,00,18.40
2013,09,13,16,01,18.50
2013,09,13,16,02,18.50
2013,09,13,16,03,18.40
2013,09,13,16,04,18.30
2013,09,13,16,05,18.30
2013,09,13,16,06,18.30
2013,09,13,16,07,18.40
2013,09,13,16,08,18.50
2013,09,13,16,09,18.60
2013,09,13,16,10,18.70
2013,09,13,16,11,18.80
2013,09,13,16,12,18.80
2013,09,13,16,13,18.90
2013,09,13,16,14,18.90
2013,09,13,16,15,19.00
2013,09,13,16,16,19.10
2013,09,13,16,17,19.20
2013,09,13,16,18,19.30
2013,09,13,16,19,19.40
2013,09,13,16,20,19.50
2013,09,13,16,21,19.60
2013,09,13,16,22,19.70
2013,09,13,16,23,19.70
2013,09,13,16,24,19.70
2013,09,13,16,25,19.70
2013,09,13,16,26,19.70
2013,09,13,16,27,19.70
2013,09,13,16,28,19.70
2013,09,13,16,29,19.70
2013,09,13,16,30,19.70
2013,09,13,16,31,19.60
2013,09,13,16,32,19.60
2013,09,13,16,33,19.70
2013,09,13,16,34,19.60
2013,09,13,16,35,19.60
2013,09,13,16,36,19.60
2013,09,13,16,37,19.60
2013,09,13,16,38,19.60
2013,09,13,16,39,19.60
2013,09,13,16,40,19.60
2013,09,13,16,41,19.60
2013,09,13,16,42,19.60
2013,09,13,16,43,19.50
2013,09,13,16,44,19.50
2013,09,13,16,45,19.50
2013,09,13,16,46,19.50
2013,09,13,16,47,19.50
2013,09,13,16,48,19.50
2013,09,13,16,49,19.50
2013,09,13,16,50,19.50
2013,09,13,16,51,19.50
2013,09,13,16,52,19.40
2013,09,13,16,53,19.40
2013,09,13,16,54,19.40
2013,09,13,16,55,19.40
2013,09,13,16,56,19.40
2013,09,13,16,57,19.50
2013,09,13,16,58,19.50
2013,09,13,16,59,19.50
2013,09,13,17,00,19.50
2013,09,13,17,01,19.60
2013,09,13,17,02,19.60
2013,09,13,17,03,19.60
2013,09,13,17,04,19.60
2013,09,13,17,05,19.60
2013,09,13,17,06,19.60
2013,09,13,17,07,19.60
2013,09,13,17,08,19.60
2013,09,13,17,09,19.60
2013,09,13,17,10,19.60
2013,09,13,17,11,19.70
2013,09,13,17,12,19.70
2013,09,13,17,13,19.70
2013,09,13,17,14,19.70
2013,09,13,17,15,19.70
2013,09,13,17,16,19.70
2013,09,13,17,17,19.70
2013,09,13,17,18,19.70
2013,09,13,17,19,19.70
2013,09,13,17,20,19.70
2013,09,13,17,21,19.70
2013,09,13,17,22,19.70
2013,09,13,17,23,19.70
2013,09,13,17,24,19.70
2013,09,13,17,25,19.70
2013,09,13,17,26,19.80
2013,09,13,17,27,19.80
2013,09,13,17,28,19.80
2013,09,13,17,29,19.80
2013,09,13,17,30,19.80
2013,09,13,17,31,19.80
2013,09,13,17,32,19.80
2013,09,13,17,33,19.80
2013,09,13,17,34,19.80
2013,09,13,17,35,19.80
2013,09,13,17,36,19.80
2013,09,13,17,37,19.80
2013,09,13,17,38,19.80
2013,09,13,17,39,19.80
2013,09,13,17,40,19.80
2013,09,13,17,41,19.80
2013,09,13,17,42,19.80
2013,09,13,17,43,19.80
2013,09,13,17,44,19.80
2013,09,13,17,45,19.80
2013,09,13,17,46,19.80
2013,09,13,17,47,19.80
2013,09,13,17,48,19.90
2013,09,13,17,49,19.80
2013,09,13,17,50,19.80
2013,09,13,17,51,19.80
2013,09,13,17,52,19.80
2013,09,13,17,53,19.80
2013,09,13,17,54,19.80
2013,09,13,17,55,19.70
2013,09,13,17,56,19.80
2013,09,13,17,57,19.80
2013,09,13,17,58,19.70
2013,09,13,17,59,19.80
2013,09,13,18,00,19.70
2013,09,13,18,01,19.70
2013,09,13,18,02,19.70
2013,09,13,18,03,19.70
2013,09,13,18,04,19.60
2013,09,13,18,05,19.60
2013,09,13,18,06,19.50
2013,09,13,18,07,19.50
2013,09,13,18,08,19.40
2013,09,13,18,09,19.40
2013,09,13,18,10,19.40
2013,09,13,18,11,19.40
2013,09,13,18,12,19.30
2013,09,13,18,13,19.30
2013,09,13,18,14,19.20
2013,09,13,18,15,19.20
2013,09,13,18,16,19.10
2013,09,13,18,17,19.10
2013,09,13,18,18,19.10
2013,09,13,18,19,19.00
2013,09,13,18,20,18.90
2013,09,13,18,21,18.90
2013,09,13,18,22,18.90
2013,09,13,18,23,18.90
2013,09,13,18,24,18.90
2013,09,13,18,25,18.90
2013,09,13,18,26,18.90
2013,09,13,18,27,18.90
2013,09,13,18,28,18.90
2013,09,13,18,29,18.90
2013,09,13,18,30,18.90
2013,09,13,18,31,18.90
2013,09,13,18,32,18.90
2013,09,13,18,33,18.90
2013,09,13,18,34,18.90
2013,09,13,18,35,19.00
2013,09,13,18,36,19.10
2013,09,13,18,37,18.90
2013,09,13,18,38,19.00
2013,09,13,18,39,19.00
2013,09,13,18,40,18.90
2013,09,13,18,41,18.90
2013,09,13,18,42,18.90
2013,09,13,18,43,18.90
2013,09,13,18,44,18.90
2013,09,13,18,45,18.90
2013,09,13,18,46,18.90
2013,09,13,18,47,18.80
2013,09,13,18,48,18.80
2013,09,13,18,49,18.80
2013,09,13,18,50,18.70
2013,09,13,18,51,18.70
2013,09,13,18,52,18.70
2013,09,13,18,53,18.70
2013,09,13,18,54,18.60
2013,09,13,18,55,18.50
2013,09,13,18,56,18.50
2013,09,13,18,57,18.40
2013,09,13,18,58,18.40
2013,09,13,18,59,18.30
2013,09,13,19,00,18.20
2013,09,13,19,01,18.20
2013,09,13,19,02,18.20
2013,09,13,19,03,18.20
2013,09,13,19,04,18.20
2013,09,13,19,05,18.20
2013,09,13,19,06,18.20
2013,09,13,19,07,18.20
2013,09,13,19,08,18.20
2013,09,13,19,09,18.20
2013,09,13,19,10,18.20
2013,09,13,19,11,18.20
2013,09,13,19,12,18.20
2013,09,13,19,13,18.20
2013,09,13,19,14,18.20
2013,09,13,19,15,18.20
2013,09,13,19,16,18.20
2013,09,13,19,17,18.20
2013,09,13,19,18,18.20
2013,09,13,19,19,18.20
2013,09,13,19,20,18.20
