Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,0.60
2008,04,22,00,01,0.60
2008,04,22,00,02,0.60
2008,04,22,00,03,0.60
2008,04,22,00,04,0.60
2008,04,22,00,05,0.60
2008,04,22,00,06,0.60
2008,04,22,00,07,0.60
2008,04,22,00,08,0.50
2008,04,22,00,09,0.50
2008,04,22,00,10,0.40
2008,04,22,00,11,0.40
2008,04,22,00,12,0.40
2008,04,22,00,13,0.40
2008,04,22,00,14,0.40
2008,04,22,00,15,0.40
2008,04,22,00,16,0.30
2008,04,22,00,17,0.30
2008,04,22,00,18,0.30
2008,04,22,00,19,0.30
2008,04,22,00,20,0.30
2008,04,22,00,21,0.30
2008,04,22,00,22,0.20
2008,04,22,00,23,0.20
2008,04,22,00,24,0.20
2008,04,22,00,25,0.30
2008,04,22,00,26,0.30
2008,04,22,00,27,0.30
2008,04,22,00,28,0.30
2008,04,22,00,29,0.30
2008,04,22,00,30,0.30
2008,04,22,00,31,0.30
2008,04,22,00,32,0.30
2008,04,22,00,33,0.40
2008,04,22,00,34,0.40
2008,04,22,00,35,0.40
2008,04,22,00,36,0.40
2008,04,22,00,37,0.40
2008,04,22,00,38,0.40
2008,04,22,00,39,0.40
2008,04,22,00,40,0.40
2008,04,22,00,41,0.40
2008,04,22,00,42,0.30
2008,04,22,00,43,0.30
2008,04,22,00,44,0.30
2008,04,22,00,45,0.30
2008,04,22,00,46,0.30
2008,04,22,00,47,0.30
2008,04,22,00,48,0.30
2008,04,22,00,49,0.30
2008,04,22,00,50,0.30
2008,04,22,00,51,0.30
2008,04,22,00,52,0.30
2008,04,22,00,53,0.30
2008,04,22,00,54,0.30
2008,04,22,00,55,0.30
2008,04,22,00,56,0.30
2008,04,22,00,57,0.30
2008,04,22,00,58,0.30
2008,04,22,00,59,0.30
2008,04,22,01,00,0.30
2008,04,22,01,01,0.30
2008,04,22,01,02,0.30
2008,04,22,01,03,0.30
2008,04,22,01,04,0.30
2008,04,22,01,05,0.30
2008,04,22,01,06,0.30
2008,04,22,01,07,0.30
2008,04,22,01,08,0.30
2008,04,22,01,09,0.30
2008,04,22,01,10,0.30
2008,04,22,01,11,0.30
2008,04,22,01,12,0.30
2008,04,22,01,13,0.30
2008,04,22,01,14,0.20
2008,04,22,01,15,0.20
2008,04,22,01,16,0.20
2008,04,22,01,17,0.20
2008,04,22,01,18,0.20
2008,04,22,01,19,0.10
2008,04,22,01,20,0.10
2008,04,22,01,21,0.10
2008,04,22,01,22,0.10
2008,04,22,01,23,0.10
2008,04,22,01,24,0.10
2008,04,22,01,25,0.10
2008,04,22,01,26,0.00
2008,04,22,01,27,0.00
2008,04,22,01,28,0.00
2008,04,22,01,29,0.00
2008,04,22,01,30,0.00
2008,04,22,01,31,0.00
2008,04,22,01,32,0.00
2008,04,22,01,33,0.00
2008,04,22,01,34,0.00
2008,04,22,01,35,0.00
2008,04,22,01,36,0.00
2008,04,22,01,37,-0.10
2008,04,22,01,38,-0.10
2008,04,22,01,39,-0.10
2008,04,22,01,40,-0.10
2008,04,22,01,41,-0.10
2008,04,22,01,42,-0.10
2008,04,22,01,43,-0.10
2008,04,22,01,44,-0.10
2008,04,22,01,45,-0.10
2008,04,22,01,46,-0.20
2008,04,22,01,47,-0.20
2008,04,22,01,48,-0.20
2008,04,22,01,49,-0.20
2008,04,22,01,50,-0.20
2008,04,22,01,51,-0.20
2008,04,22,01,52,-0.20
2008,04,22,01,53,-0.20
2008,04,22,01,54,-0.20
2008,04,22,01,55,-0.20
2008,04,22,01,56,-0.20
2008,04,22,01,57,-0.20
2008,04,22,01,58,-0.20
2008,04,22,01,59,-0.20
2008,04,22,02,00,-0.20
2008,04,22,02,01,-0.20
2008,04,22,02,02,-0.20
2008,04,22,02,03,-0.20
2008,04,22,02,04,-0.30
2008,04,22,02,05,-0.30
2008,04,22,02,06,-0.30
2008,04,22,02,07,-0.30
2008,04,22,02,08,-0.30
2008,04,22,02,09,-0.40
2008,04,22,02,10,-0.40
2008,04,22,02,11,-0.40
2008,04,22,02,12,-0.40
2008,04,22,02,13,-0.40
2008,04,22,02,14,-0.40
2008,04,22,02,15,-0.40
2008,04,22,02,16,-0.40
2008,04,22,02,17,-0.40
2008,04,22,02,18,-0.40
2008,04,22,02,19,-0.40
2008,04,22,02,20,-0.40
2008,04,22,02,21,-0.40
2008,04,22,02,22,-0.40
2008,04,22,02,23,-0.40
2008,04,22,02,24,-0.40
2008,04,22,02,25,-0.40
2008,04,22,02,26,-0.50
2008,04,22,02,27,-0.50
2008,04,22,02,28,-0.50
2008,04,22,02,29,-0.50
2008,04,22,02,30,-0.50
2008,04,22,02,31,-0.50
2008,04,22,02,32,-0.50
2008,04,22,02,33,-0.50
2008,04,22,02,34,-0.50
2008,04,22,02,35,-0.50
2008,04,22,02,36,-0.50
2008,04,22,02,37,-0.50
2008,04,22,02,38,-0.50
2008,04,22,02,39,-0.50
2008,04,22,02,40,-0.50
2008,04,22,02,41,-0.60
2008,04,22,02,42,-0.60
2008,04,22,02,43,-0.60
2008,04,22,02,44,-0.60
2008,04,22,02,45,-0.60
2008,04,22,02,46,-0.70
2008,04,22,02,47,-0.70
2008,04,22,02,48,-0.70
2008,04,22,02,49,-0.80
2008,04,22,02,50,-0.80
2008,04,22,02,51,-0.90
2008,04,22,02,52,-1.00
2008,04,22,02,53,-1.10
2008,04,22,02,54,-1.20
2008,04,22,02,55,-1.20
2008,04,22,02,56,-1.30
2008,04,22,02,57,-1.40
2008,04,22,02,58,-1.50
2008,04,22,02,59,-1.60
2008,04,22,03,00,-1.60
2008,04,22,03,01,-1.70
2008,04,22,03,02,-1.70
2008,04,22,03,03,-1.80
2008,04,22,03,04,-1.80
2008,04,22,03,05,-1.80
2008,04,22,03,06,-1.80
2008,04,22,03,07,-1.80
2008,04,22,03,08,-1.80
2008,04,22,03,09,-1.80
2008,04,22,03,10,-1.80
2008,04,22,03,11,-1.80
2008,04,22,03,12,-1.80
2008,04,22,03,13,-1.80
2008,04,22,03,14,-1.80
2008,04,22,03,15,-1.90
2008,04,22,03,16,-1.90
2008,04,22,03,17,-1.90
2008,04,22,03,18,-1.90
2008,04,22,03,19,-1.90
2008,04,22,03,20,-1.90
2008,04,22,03,21,-1.90
2008,04,22,03,22,-1.90
2008,04,22,03,23,-1.90
2008,04,22,03,24,-1.90
2008,04,22,03,25,-1.90
2008,04,22,03,26,-1.90
2008,04,22,03,27,-1.90
2008,04,22,03,28,-1.90
2008,04,22,03,29,-1.80
2008,04,22,03,30,-1.80
2008,04,22,03,31,-1.80
2008,04,22,03,32,-1.80
2008,04,22,03,33,-1.80
2008,04,22,03,34,-1.80
2008,04,22,03,35,-1.80
2008,04,22,03,36,-1.70
2008,04,22,03,37,-1.70
2008,04,22,03,38,-1.70
2008,04,22,03,39,-1.70
2008,04,22,03,40,-1.60
2008,04,22,03,41,-1.60
2008,04,22,03,42,-1.60
2008,04,22,03,43,-1.60
2008,04,22,03,44,-1.60
2008,04,22,03,45,-1.60
2008,04,22,03,46,-1.60
2008,04,22,03,47,-1.50
2008,04,22,03,48,-1.50
2008,04,22,03,49,-1.50
2008,04,22,03,50,-1.50
2008,04,22,03,51,-1.50
2008,04,22,03,52,-1.50
2008,04,22,03,53,-1.50
2008,04,22,03,54,-1.40
2008,04,22,03,55,-1.40
2008,04,22,03,56,-1.40
2008,04,22,03,57,-1.40
2008,04,22,03,58,-1.40
2008,04,22,03,59,-1.40
2008,04,22,04,00,-1.40
2008,04,22,04,01,-1.40
2008,04,22,04,02,-1.40
2008,04,22,04,03,-1.40
2008,04,22,04,06,-1.40
2008,04,22,04,07,-1.40
2008,04,22,04,08,-1.40
2008,04,22,04,09,-1.40
2008,04,22,04,10,-1.40
2008,04,22,04,11,-1.40
2008,04,22,04,12,-1.40
2008,04,22,04,13,-1.40
2008,04,22,04,14,-1.40
2008,04,22,04,15,-1.40
2008,04,22,04,16,-1.40
2008,04,22,04,17,-1.40
2008,04,22,04,18,-1.40
2008,04,22,04,19,-1.40
2008,04,22,04,20,-1.40
2008,04,22,04,21,-1.40
2008,04,22,04,22,-1.40
2008,04,22,04,23,-1.50
2008,04,22,04,24,-1.50
2008,04,22,04,25,-1.50
2008,04,22,04,26,-1.40
2008,04,22,04,27,-1.40
2008,04,22,04,28,-1.40
2008,04,22,04,29,-1.40
2008,04,22,04,30,-1.40
2008,04,22,04,31,-1.40
2008,04,22,04,32,-1.40
2008,04,22,04,33,-1.40
2008,04,22,04,34,-1.40
2008,04,22,04,35,-1.40
2008,04,22,04,36,-1.40
2008,04,22,04,37,-1.40
2008,04,22,04,38,-1.40
2008,04,22,04,39,-1.40
2008,04,22,04,40,-1.40
2008,04,22,04,41,-1.40
2008,04,22,04,42,-1.40
2008,04,22,04,43,-1.40
2008,04,22,04,44,-1.40
2008,04,22,04,45,-1.40
2008,04,22,04,46,-1.40
2008,04,22,04,47,-1.40
2008,04,22,04,48,-1.40
2008,04,22,04,49,-1.40
2008,04,22,04,50,-1.40
2008,04,22,04,51,-1.40
2008,04,22,04,52,-1.40
2008,04,22,04,53,-1.40
2008,04,22,04,54,-1.40
2008,04,22,04,55,-1.40
2008,04,22,04,56,-1.40
2008,04,22,04,57,-1.40
2008,04,22,04,58,-1.40
2008,04,22,04,59,-1.40
2008,04,22,05,00,-1.40
2008,04,22,05,01,-1.40
2008,04,22,05,02,-1.40
2008,04,22,05,03,-1.40
2008,04,22,05,04,-1.40
2008,04,22,05,05,-1.40
2008,04,22,05,06,-1.40
2008,04,22,05,07,-1.40
2008,04,22,05,08,-1.40
2008,04,22,05,09,-1.40
2008,04,22,05,10,-1.30
2008,04,22,05,11,-1.30
2008,04,22,05,12,-1.30
2008,04,22,05,13,-1.30
2008,04,22,05,14,-1.30
2008,04,22,05,15,-1.30
2008,04,22,05,16,-1.30
2008,04,22,05,17,-1.30
2008,04,22,05,18,-1.30
2008,04,22,05,19,-1.30
2008,04,22,05,20,-1.30
2008,04,22,05,21,-1.30
2008,04,22,05,22,-1.30
2008,04,22,05,23,-1.30
2008,04,22,05,24,-1.30
2008,04,22,05,25,-1.30
2008,04,22,05,26,-1.30
2008,04,22,05,27,-1.30
2008,04,22,05,28,-1.30
2008,04,22,05,29,-1.30
2008,04,22,05,30,-1.30
2008,04,22,05,31,-1.30
2008,04,22,05,32,-1.30
2008,04,22,05,33,-1.30
2008,04,22,05,34,-1.30
2008,04,22,05,35,-1.30
2008,04,22,05,36,-1.30
2008,04,22,05,37,-1.30
2008,04,22,05,38,-1.30
2008,04,22,05,39,-1.30
2008,04,22,05,40,-1.30
2008,04,22,05,41,-1.30
2008,04,22,05,42,-1.30
2008,04,22,05,43,-1.40
2008,04,22,05,44,-1.40
2008,04,22,05,45,-1.40
2008,04,22,05,46,-1.40
2008,04,22,05,47,-1.40
2008,04,22,05,48,-1.40
2008,04,22,05,49,-1.40
2008,04,22,05,50,-1.40
2008,04,22,05,51,-1.40
2008,04,22,05,52,-1.40
2008,04,22,05,53,-1.30
2008,04,22,05,54,-1.30
2008,04,22,05,55,-1.30
2008,04,22,05,56,-1.30
2008,04,22,05,57,-1.30
2008,04,22,05,58,-1.30
2008,04,22,05,59,-1.30
2008,04,22,06,00,-1.30
2008,04,22,06,01,-1.30
2008,04,22,06,02,-1.30
2008,04,22,06,03,-1.30
2008,04,22,06,04,-1.30
2008,04,22,06,05,-1.20
2008,04,22,06,06,-1.30
2008,04,22,06,07,-1.20
2008,04,22,06,08,-1.20
2008,04,22,06,09,-1.20
2008,04,22,06,10,-1.20
2008,04,22,06,11,-1.20
2008,04,22,06,12,-1.20
2008,04,22,06,13,-1.10
2008,04,22,06,14,-1.10
2008,04,22,06,15,-1.10
2008,04,22,06,16,-1.10
2008,04,22,06,17,-1.10
2008,04,22,06,18,-1.10
2008,04,22,06,19,-1.00
2008,04,22,06,20,-1.00
2008,04,22,06,21,-1.00
2008,04,22,06,22,-0.90
2008,04,22,06,23,-0.90
2008,04,22,06,24,-0.90
2008,04,22,06,25,-0.90
2008,04,22,06,26,-0.80
2008,04,22,06,27,-0.80
2008,04,22,06,28,-0.80
2008,04,22,06,29,-0.70
2008,04,22,06,30,-0.70
2008,04,22,06,31,-0.70
2008,04,22,06,32,-0.70
2008,04,22,06,33,-0.60
2008,04,22,06,34,-0.60
2008,04,22,06,35,-0.60
2008,04,22,06,36,-0.60
2008,04,22,06,37,-0.60
2008,04,22,06,38,-0.50
2008,04,22,06,39,-0.50
2008,04,22,06,40,-0.40
2008,04,22,06,41,-0.40
2008,04,22,06,42,-0.40
2008,04,22,06,43,-0.40
2008,04,22,06,44,-0.30
2008,04,22,06,45,-0.30
2008,04,22,06,46,-0.30
2008,04,22,06,47,-0.30
2008,04,22,06,48,-0.30
2008,04,22,06,49,-0.20
2008,04,22,06,50,-0.20
2008,04,22,06,51,-0.20
2008,04,22,06,52,-0.20
2008,04,22,06,53,-0.20
2008,04,22,06,54,-0.20
2008,04,22,06,55,-0.20
2008,04,22,06,56,-0.10
2008,04,22,06,57,-0.10
2008,04,22,06,58,-0.10
2008,04,22,06,59,-0.10
2008,04,22,07,00,-0.10
2008,04,22,07,01,-0.10
2008,04,22,07,02,-0.10
2008,04,22,07,03,0.00
2008,04,22,07,04,0.00
2008,04,22,07,05,0.10
2008,04,22,07,06,0.10
2008,04,22,07,07,0.10
2008,04,22,07,08,0.20
2008,04,22,07,09,0.20
2008,04,22,07,10,0.20
2008,04,22,07,11,0.20
2008,04,22,07,12,0.30
2008,04,22,07,13,0.30
2008,04,22,07,14,0.30
2008,04,22,07,15,0.30
2008,04,22,07,16,0.30
2008,04,22,07,17,0.40
2008,04,22,07,18,0.40
2008,04,22,07,19,0.40
2008,04,22,07,20,0.40
2008,04,22,07,21,0.50
2008,04,22,07,22,0.50
2008,04,22,07,23,0.50
2008,04,22,07,24,0.60
2008,04,22,07,25,0.60
2008,04,22,07,26,0.70
2008,04,22,07,27,0.70
2008,04,22,07,28,0.80
2008,04,22,07,29,0.80
2008,04,22,07,30,0.80
2008,04,22,07,31,0.90
2008,04,22,07,32,0.90
2008,04,22,07,33,0.90
2008,04,22,07,34,1.00
2008,04,22,07,35,1.10
2008,04,22,07,36,1.20
2008,04,22,07,37,1.20
2008,04,22,07,38,1.30
2008,04,22,07,39,1.30
2008,04,22,07,40,1.30
2008,04,22,07,41,1.30
2008,04,22,07,42,1.30
2008,04,22,07,43,1.30
2008,04,22,07,44,1.30
2008,04,22,07,45,1.40
2008,04,22,07,46,1.40
2008,04,22,07,47,1.50
2008,04,22,07,48,1.60
2008,04,22,07,49,1.70
2008,04,22,07,50,1.80
2008,04,22,07,51,1.90
2008,04,22,07,52,1.90
2008,04,22,07,53,2.00
2008,04,22,07,54,2.00
2008,04,22,07,55,2.10
2008,04,22,07,56,2.10
2008,04,22,07,57,2.10
2008,04,22,07,58,2.20
2008,04,22,07,59,2.20
2008,04,22,08,00,2.30
2008,04,22,08,01,2.30
2008,04,22,08,02,2.30
2008,04,22,08,03,2.40
2008,04,22,08,04,2.50
2008,04,22,08,05,2.60
2008,04,22,08,06,2.60
2008,04,22,08,07,2.70
2008,04,22,08,08,2.80
2008,04,22,08,09,2.80
2008,04,22,08,10,2.90
2008,04,22,08,11,3.00
2008,04,22,08,12,3.10
2008,04,22,08,13,3.10
2008,04,22,08,14,3.20
2008,04,22,08,15,3.30
2008,04,22,08,16,3.40
2008,04,22,08,17,3.40
2008,04,22,08,18,3.50
2008,04,22,08,19,3.60
2008,04,22,08,20,3.70
2008,04,22,08,21,3.80
2008,04,22,08,22,3.80
2008,04,22,08,23,3.90
2008,04,22,08,24,4.00
2008,04,22,08,25,4.10
2008,04,22,08,26,4.20
2008,04,22,08,27,4.30
2008,04,22,08,28,4.40
2008,04,22,08,29,4.50
2008,04,22,08,30,4.70
2008,04,22,08,31,4.80
2008,04,22,08,32,4.90
2008,04,22,08,33,5.00
2008,04,22,08,34,5.10
2008,04,22,08,35,5.20
2008,04,22,08,36,5.20
2008,04,22,08,37,5.30
2008,04,22,08,38,5.40
2008,04,22,08,39,5.50
2008,04,22,08,40,5.50
2008,04,22,08,41,5.60
2008,04,22,08,42,5.70
2008,04,22,08,43,5.70
2008,04,22,08,44,5.80
2008,04,22,08,45,5.80
2008,04,22,08,46,5.90
2008,04,22,08,47,6.00
2008,04,22,08,48,6.00
2008,04,22,08,49,6.10
2008,04,22,08,50,6.10
2008,04,22,08,51,6.20
2008,04,22,08,52,6.20
2008,04,22,08,53,6.20
2008,04,22,08,54,6.20
2008,04,22,08,55,6.20
2008,04,22,08,56,6.20
2008,04,22,08,57,6.30
2008,04,22,08,58,6.30
2008,04,22,08,59,6.30
2008,04,22,09,00,6.30
2008,04,22,09,01,6.30
2008,04,22,09,02,6.30
2008,04,22,09,03,6.40
2008,04,22,09,04,6.40
2008,04,22,09,05,6.50
2008,04,22,09,06,6.50
2008,04,22,09,07,6.60
2008,04,22,09,08,6.70
2008,04,22,09,09,6.80
2008,04,22,09,10,6.80
2008,04,22,09,11,6.90
2008,04,22,09,12,6.90
2008,04,22,09,13,6.90
2008,04,22,09,14,6.90
2008,04,22,09,15,6.90
2008,04,22,09,16,7.00
2008,04,22,09,17,7.00
2008,04,22,09,18,7.10
2008,04,22,09,19,7.20
2008,04,22,09,20,7.20
2008,04,22,09,21,7.30
2008,04,22,09,22,7.30
2008,04,22,09,23,7.30
2008,04,22,09,24,7.30
2008,04,22,09,25,7.20
2008,04,22,09,26,7.20
2008,04,22,09,27,7.20
2008,04,22,09,28,7.20
2008,04,22,09,29,7.10
2008,04,22,09,30,7.10
2008,04,22,09,31,7.10
2008,04,22,09,32,7.10
2008,04,22,09,33,7.10
2008,04,22,09,34,7.10
2008,04,22,09,35,7.20
2008,04,22,09,36,7.20
2008,04,22,09,37,7.20
2008,04,22,09,38,7.30
2008,04,22,09,39,7.40
2008,04,22,09,40,7.40
2008,04,22,09,41,7.40
2008,04,22,09,42,7.40
2008,04,22,09,43,7.40
2008,04,22,09,44,7.50
2008,04,22,09,45,7.60
2008,04,22,09,46,7.60
2008,04,22,09,47,7.60
2008,04,22,09,48,7.70
2008,04,22,09,49,7.70
2008,04,22,09,50,7.60
2008,04,22,09,51,7.50
2008,04,22,09,52,7.50
2008,04,22,09,53,7.50
2008,04,22,09,54,7.60
2008,04,22,09,55,7.70
2008,04,22,09,56,7.80
2008,04,22,09,57,7.90
2008,04,22,09,58,7.90
2008,04,22,09,59,7.80
2008,04,22,10,00,7.80
2008,04,22,10,01,7.90
2008,04,22,10,02,7.90
2008,04,22,10,03,8.00
2008,04,22,10,04,8.00
2008,04,22,10,05,8.10
2008,04,22,10,06,8.00
2008,04,22,10,07,7.90
2008,04,22,10,08,7.70
2008,04,22,10,09,7.60
2008,04,22,10,10,7.60
2008,04,22,10,11,7.70
2008,04,22,10,12,7.70
2008,04,22,10,13,7.80
2008,04,22,10,14,7.80
2008,04,22,10,15,7.90
2008,04,22,10,16,7.90
2008,04,22,10,17,8.00
2008,04,22,10,18,8.00
2008,04,22,10,19,8.00
2008,04,22,10,20,8.00
2008,04,22,10,21,7.90
2008,04,22,10,22,7.90
2008,04,22,10,23,8.00
2008,04,22,10,24,8.00
2008,04,22,10,25,8.10
2008,04,22,10,26,8.20
2008,04,22,10,27,8.30
2008,04,22,10,28,8.30
2008,04,22,10,29,8.40
2008,04,22,10,30,8.40
2008,04,22,10,31,8.40
2008,04,22,10,32,8.40
2008,04,22,10,33,8.40
2008,04,22,10,34,8.40
2008,04,22,10,35,8.50
2008,04,22,10,36,8.50
2008,04,22,10,37,8.50
2008,04,22,10,38,8.50
2008,04,22,10,39,8.40
2008,04,22,10,40,8.40
2008,04,22,10,41,8.50
2008,04,22,10,42,8.60
2008,04,22,10,43,8.60
2008,04,22,10,44,8.60
2008,04,22,10,45,8.60
2008,04,22,10,46,8.60
2008,04,22,10,47,8.60
2008,04,22,10,48,8.60
2008,04,22,10,49,8.60
2008,04,22,10,50,8.60
2008,04,22,10,51,8.60
2008,04,22,10,52,8.50
2008,04,22,10,53,8.50
2008,04,22,10,54,8.50
2008,04,22,10,55,8.60
2008,04,22,10,56,8.60
2008,04,22,10,57,8.50
2008,04,22,10,58,8.40
2008,04,22,10,59,8.30
2008,04,22,11,00,8.30
2008,04,22,11,01,8.20
2008,04,22,11,02,8.20
2008,04,22,11,03,8.30
2008,04,22,11,04,8.30
2008,04,22,11,05,8.30
2008,04,22,11,06,8.40
2008,04,22,11,07,8.40
2008,04,22,11,08,8.30
2008,04,22,11,09,8.40
2008,04,22,11,10,8.40
2008,04,22,11,11,8.40
2008,04,22,11,12,8.30
2008,04,22,11,13,8.20
2008,04,22,11,14,8.10
2008,04,22,11,15,8.10
2008,04,22,11,16,8.00
2008,04,22,11,17,8.00
2008,04,22,11,18,8.00
2008,04,22,11,19,8.00
2008,04,22,11,20,8.00
2008,04,22,11,21,7.90
2008,04,22,11,22,7.80
2008,04,22,11,23,7.90
2008,04,22,11,24,7.90
2008,04,22,11,25,7.90
2008,04,22,11,26,7.90
2008,04,22,11,27,8.00
2008,04,22,11,28,8.00
2008,04,22,11,29,7.90
2008,04,22,11,30,8.00
2008,04,22,11,31,7.90
2008,04,22,11,32,7.90
2008,04,22,11,33,7.90
2008,04,22,11,34,7.90
2008,04,22,11,35,8.00
2008,04,22,11,36,8.10
2008,04,22,11,37,8.30
2008,04,22,11,38,8.40
2008,04,22,11,39,8.60
2008,04,22,11,40,8.70
2008,04,22,11,41,8.70
2008,04,22,11,42,8.70
2008,04,22,11,43,8.70
2008,04,22,11,44,8.70
2008,04,22,11,45,8.60
2008,04,22,11,46,8.70
2008,04,22,11,47,8.60
2008,04,22,11,48,8.60
2008,04,22,11,49,8.70
2008,04,22,11,50,8.80
2008,04,22,11,51,8.90
2008,04,22,11,52,8.90
2008,04,22,11,53,8.80
2008,04,22,11,54,8.70
2008,04,22,11,55,8.70
2008,04,22,11,56,8.80
2008,04,22,11,57,8.80
2008,04,22,11,58,8.80
2008,04,22,11,59,8.70
2008,04,22,12,00,8.70
2008,04,22,12,01,8.70
2008,04,22,12,02,8.70
2008,04,22,12,03,8.70
2008,04,22,12,04,8.70
2008,04,22,12,05,8.50
2008,04,22,12,06,8.40
2008,04,22,12,07,8.50
2008,04,22,12,08,8.60
2008,04,22,12,09,8.60
2008,04,22,12,10,8.60
2008,04,22,12,11,8.60
2008,04,22,12,12,8.60
2008,04,22,12,13,8.50
2008,04,22,12,14,8.50
2008,04,22,12,15,8.60
2008,04,22,12,16,8.70
2008,04,22,12,17,8.70
2008,04,22,12,18,8.80
2008,04,22,12,19,8.80
2008,04,22,12,20,8.80
2008,04,22,12,21,8.90
2008,04,22,12,22,9.00
2008,04,22,12,23,9.00
2008,04,22,12,24,9.00
2008,04,22,12,25,9.00
2008,04,22,12,26,9.10
2008,04,22,12,27,9.10
2008,04,22,12,28,9.10
2008,04,22,12,29,9.00
2008,04,22,12,30,8.90
2008,04,22,12,31,9.00
2008,04,22,12,32,9.00
2008,04,22,12,33,9.10
2008,04,22,12,34,9.20
2008,04,22,12,35,9.30
2008,04,22,12,36,9.40
2008,04,22,12,37,9.50
2008,04,22,12,38,9.60
2008,04,22,12,39,9.50
2008,04,22,12,40,9.50
2008,04,22,12,41,9.40
2008,04,22,12,42,9.40
2008,04,22,12,43,9.40
2008,04,22,12,44,9.40
2008,04,22,12,45,9.40
2008,04,22,12,46,9.40
2008,04,22,12,47,9.40
2008,04,22,12,48,9.40
2008,04,22,12,49,9.40
2008,04,22,12,50,9.20
2008,04,22,12,51,9.20
2008,04,22,12,52,9.20
2008,04,22,12,53,9.10
2008,04,22,12,54,9.00
2008,04,22,12,55,8.90
2008,04,22,12,56,8.90
2008,04,22,12,57,8.90
2008,04,22,12,58,8.90
2008,04,22,12,59,8.90
2008,04,22,13,00,9.00
2008,04,22,13,01,9.00
2008,04,22,13,02,8.90
2008,04,22,13,03,8.90
2008,04,22,13,04,8.80
2008,04,22,13,05,8.80
2008,04,22,13,06,8.80
2008,04,22,13,07,8.90
2008,04,22,13,08,9.00
2008,04,22,13,09,9.20
2008,04,22,13,10,9.30
2008,04,22,13,11,9.30
2008,04,22,13,12,9.30
2008,04,22,13,13,9.30
2008,04,22,13,14,9.30
2008,04,22,13,15,9.30
2008,04,22,13,16,9.20
2008,04,22,13,17,9.00
2008,04,22,13,18,8.90
2008,04,22,13,19,8.90
2008,04,22,13,20,8.90
2008,04,22,13,21,9.00
2008,04,22,13,22,9.00
2008,04,22,13,23,9.00
2008,04,22,13,24,9.00
2008,04,22,13,25,9.00
2008,04,22,13,26,9.00
2008,04,22,13,27,8.90
2008,04,22,13,28,9.00
2008,04,22,13,29,9.10
2008,04,22,13,30,9.20
2008,04,22,13,31,9.40
2008,04,22,13,32,9.50
2008,04,22,13,33,9.60
2008,04,22,13,34,9.70
2008,04,22,13,35,9.70
2008,04,22,13,36,9.70
2008,04,22,13,37,9.70
2008,04,22,13,38,9.70
2008,04,22,13,39,9.70
2008,04,22,13,40,9.70
2008,04,22,13,41,9.60
2008,04,22,13,42,9.60
2008,04,22,13,43,9.60
2008,04,22,13,44,9.60
2008,04,22,13,45,9.60
2008,04,22,13,46,9.60
2008,04,22,13,47,9.50
2008,04,22,13,48,9.50
2008,04,22,13,49,9.60
2008,04,22,13,50,9.60
2008,04,22,13,51,9.50
2008,04,22,13,52,9.40
2008,04,22,13,53,9.40
2008,04,22,13,54,9.50
2008,04,22,13,55,9.50
2008,04,22,13,56,9.50
2008,04,22,13,57,9.60
2008,04,22,13,58,9.60
2008,04,22,13,59,9.60
2008,04,22,14,00,9.60
2008,04,22,14,01,9.60
2008,04,22,14,02,9.60
2008,04,22,14,03,9.60
2008,04,22,14,04,9.60
2008,04,22,14,05,9.60
2008,04,22,14,06,9.70
2008,04,22,14,07,9.80
2008,04,22,14,08,9.80
2008,04,22,14,09,9.90
2008,04,22,14,10,9.90
2008,04,22,14,11,9.90
2008,04,22,14,12,9.80
2008,04,22,14,13,9.80
2008,04,22,14,14,9.90
2008,04,22,14,15,9.90
2008,04,22,14,16,9.90
2008,04,22,14,17,10.00
2008,04,22,14,18,10.00
2008,04,22,14,19,10.00
2008,04,22,14,20,10.00
2008,04,22,14,21,10.00
2008,04,22,14,22,10.10
2008,04,22,14,23,10.10
2008,04,22,14,24,10.10
2008,04,22,14,25,10.10
2008,04,22,14,26,10.00
2008,04,22,14,27,10.00
2008,04,22,14,28,9.90
2008,04,22,14,29,9.90
2008,04,22,14,30,10.00
2008,04,22,14,31,10.00
2008,04,22,14,32,9.90
2008,04,22,14,33,9.80
2008,04,22,14,34,9.80
2008,04,22,14,35,9.80
2008,04,22,14,36,9.80
2008,04,22,14,37,9.80
2008,04,22,14,38,9.80
2008,04,22,14,39,9.80
2008,04,22,14,40,9.80
2008,04,22,14,41,9.90
2008,04,22,14,42,9.90
2008,04,22,14,43,10.00
2008,04,22,14,44,10.10
2008,04,22,14,45,10.20
2008,04,22,14,46,10.30
2008,04,22,14,47,10.30
2008,04,22,14,48,10.40
2008,04,22,14,49,10.40
2008,04,22,14,50,10.40
2008,04,22,14,51,10.40
2008,04,22,14,52,10.40
2008,04,22,14,53,10.40
2008,04,22,14,54,10.40
2008,04,22,14,55,10.30
2008,04,22,14,56,10.30
2008,04,22,14,57,10.30
2008,04,22,14,58,10.20
2008,04,22,14,59,10.10
2008,04,22,15,00,10.10
2008,04,22,15,01,10.00
2008,04,22,15,02,10.00
2008,04,22,15,03,10.00
2008,04,22,15,04,10.00
2008,04,22,15,05,10.00
2008,04,22,15,06,10.00
2008,04,22,15,07,9.90
2008,04,22,15,08,9.90
2008,04,22,15,09,9.90
2008,04,22,15,10,9.90
2008,04,22,15,11,9.90
2008,04,22,15,12,9.90
2008,04,22,15,13,9.90
2008,04,22,15,14,9.90
2008,04,22,15,15,10.00
2008,04,22,15,16,10.10
2008,04,22,15,17,10.10
2008,04,22,15,18,10.20
2008,04,22,15,19,10.30
2008,04,22,15,20,10.50
2008,04,22,15,21,10.50
2008,04,22,15,22,10.40
2008,04,22,15,23,10.40
2008,04,22,15,24,10.50
2008,04,22,15,25,10.50
2008,04,22,15,26,10.50
2008,04,22,15,27,10.40
2008,04,22,15,28,10.30
2008,04,22,15,29,10.30
2008,04,22,15,30,10.30
2008,04,22,15,31,10.40
2008,04,22,15,32,10.40
2008,04,22,15,33,10.40
2008,04,22,15,34,10.30
2008,04,22,15,35,10.30
2008,04,22,15,36,10.40
2008,04,22,15,37,10.50
2008,04,22,15,38,10.60
2008,04,22,15,39,10.60
2008,04,22,15,40,10.70
2008,04,22,15,41,10.70
2008,04,22,15,42,10.70
2008,04,22,15,43,10.70
2008,04,22,15,44,10.60
2008,04,22,15,45,10.50
2008,04,22,15,46,10.60
2008,04,22,15,47,10.60
2008,04,22,15,48,10.70
2008,04,22,15,49,10.70
2008,04,22,15,50,10.80
2008,04,22,15,51,10.80
2008,04,22,15,52,10.80
2008,04,22,15,53,10.80
2008,04,22,15,54,10.80
2008,04,22,15,55,10.80
2008,04,22,15,56,10.80
2008,04,22,15,57,10.70
2008,04,22,15,58,10.60
2008,04,22,15,59,10.50
2008,04,22,16,00,10.30
2008,04,22,16,01,10.20
2008,04,22,16,02,10.10
2008,04,22,16,03,10.10
2008,04,22,16,04,10.20
2008,04,22,16,05,10.20
2008,04,22,16,06,10.30
2008,04,22,16,07,10.40
2008,04,22,16,08,10.40
2008,04,22,16,09,10.20
2008,04,22,16,10,9.90
2008,04,22,16,11,9.80
2008,04,22,16,12,9.60
2008,04,22,16,13,9.50
2008,04,22,16,14,9.50
2008,04,22,16,15,9.60
2008,04,22,16,16,9.60
2008,04,22,16,17,9.70
2008,04,22,16,18,9.80
2008,04,22,16,19,9.80
2008,04,22,16,20,9.90
2008,04,22,16,21,9.80
2008,04,22,16,22,9.80
2008,04,22,16,23,9.90
2008,04,22,16,24,9.90
2008,04,22,16,25,10.00
2008,04,22,16,26,10.00
2008,04,22,16,27,10.10
2008,04,22,16,28,10.10
2008,04,22,16,29,10.10
2008,04,22,16,30,10.10
2008,04,22,16,31,10.00
2008,04,22,16,32,9.90
2008,04,22,16,33,10.00
2008,04,22,16,34,10.10
2008,04,22,16,35,10.10
2008,04,22,16,36,10.20
2008,04,22,16,37,10.20
2008,04,22,16,38,10.30
2008,04,22,16,39,10.20
2008,04,22,16,40,10.20
2008,04,22,16,41,10.20
2008,04,22,16,42,10.30
2008,04,22,16,43,10.30
2008,04,22,16,44,10.30
2008,04,22,16,45,10.20
2008,04,22,16,46,10.20
2008,04,22,16,47,10.10
2008,04,22,16,48,10.10
2008,04,22,16,49,10.00
2008,04,22,16,50,9.90
2008,04,22,16,51,9.90
2008,04,22,16,52,9.90
2008,04,22,16,53,9.90
2008,04,22,16,54,9.90
2008,04,22,16,55,9.90
2008,04,22,16,56,9.90
2008,04,22,16,57,9.80
2008,04,22,16,58,9.80
2008,04,22,16,59,9.80
2008,04,22,17,00,9.80
2008,04,22,17,01,9.80
2008,04,22,17,02,9.80
2008,04,22,17,03,9.80
2008,04,22,17,04,9.80
2008,04,22,17,05,9.80
2008,04,22,17,06,9.90
2008,04,22,17,07,9.90
2008,04,22,17,08,9.90
2008,04,22,17,09,9.80
2008,04,22,17,10,9.80
2008,04,22,17,11,9.60
2008,04,22,17,12,9.60
2008,04,22,17,13,9.50
2008,04,22,17,14,9.40
2008,04,22,17,15,9.40
2008,04,22,17,16,9.40
2008,04,22,17,17,9.40
2008,04,22,17,18,9.40
2008,04,22,17,19,9.50
2008,04,22,17,20,9.60
2008,04,22,17,21,9.60
2008,04,22,17,22,9.70
2008,04,22,17,23,9.70
2008,04,22,17,24,9.80
2008,04,22,17,25,9.80
2008,04,22,17,26,9.80
2008,04,22,17,27,9.80
2008,04,22,17,28,9.80
2008,04,22,17,29,9.80
2008,04,22,17,30,9.90
2008,04,22,17,31,9.90
2008,04,22,17,32,9.90
2008,04,22,17,33,9.80
2008,04,22,17,34,9.80
2008,04,22,17,35,9.70
2008,04,22,17,36,9.70
2008,04,22,17,37,9.60
2008,04,22,17,38,9.60
2008,04,22,17,39,9.60
2008,04,22,17,40,9.60
2008,04,22,17,41,9.50
2008,04,22,17,42,9.50
2008,04,22,17,43,9.50
2008,04,22,17,44,9.50
2008,04,22,17,45,9.50
2008,04,22,17,46,9.50
2008,04,22,17,47,9.40
2008,04,22,17,48,9.40