Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,24,00,00,-3.60
2019,01,24,00,01,-3.50
2019,01,24,00,02,-3.50
2019,01,24,00,03,-3.50
2019,01,24,00,04,-3.50
2019,01,24,00,05,-3.50
2019,01,24,00,06,-3.50
2019,01,24,00,07,-3.50
2019,01,24,00,08,-3.50
2019,01,24,00,09,-3.40
2019,01,24,00,10,-3.40
2019,01,24,00,11,-3.40
2019,01,24,00,12,-3.40
2019,01,24,00,13,-3.50
2019,01,24,00,14,-3.40
2019,01,24,00,15,-3.40
2019,01,24,00,16,-3.40
2019,01,24,00,17,-3.40
2019,01,24,00,18,-3.30
2019,01,24,00,19,-3.30
2019,01,24,00,20,-3.20
2019,01,24,00,21,-3.20
2019,01,24,00,22,-3.20
2019,01,24,00,23,-3.20
2019,01,24,00,24,-3.20
2019,01,24,00,25,-3.10
2019,01,24,00,26,-3.20
2019,01,24,00,27,-3.20
2019,01,24,00,28,-3.20
2019,01,24,00,29,-3.20
2019,01,24,00,30,-3.20
2019,01,24,00,31,-3.20
2019,01,24,00,32,-3.20
2019,01,24,00,33,-3.20
2019,01,24,00,34,-3.20
2019,01,24,00,35,-3.10
2019,01,24,00,36,-3.10
2019,01,24,00,37,-3.10
2019,01,24,00,38,-3.10
2019,01,24,00,39,-3.10
2019,01,24,00,40,-3.10
2019,01,24,00,41,-3.00
2019,01,24,00,42,-3.00
2019,01,24,00,43,-3.00
2019,01,24,00,44,-3.00
2019,01,24,00,45,-3.00
2019,01,24,00,46,-3.00
2019,01,24,00,47,-3.00
2019,01,24,00,48,-3.00
2019,01,24,00,49,-3.10
2019,01,24,00,50,-3.10
2019,01,24,00,51,-3.10
2019,01,24,00,52,-3.10
2019,01,24,00,53,-3.20
2019,01,24,00,54,-3.20
2019,01,24,00,55,-3.30
2019,01,24,00,56,-3.30
2019,01,24,00,57,-3.40
2019,01,24,00,58,-3.40
2019,01,24,00,59,-3.40
2019,01,24,01,00,-3.50
2019,01,24,01,01,-3.50
2019,01,24,01,02,-3.60
2019,01,24,01,03,-3.60
2019,01,24,01,04,-3.70
2019,01,24,01,05,-3.70
2019,01,24,01,06,-3.70
2019,01,24,01,07,-3.80
2019,01,24,01,08,-3.90
2019,01,24,01,09,-4.00
2019,01,24,01,10,-4.00
2019,01,24,01,11,-4.10
2019,01,24,01,12,-4.10
2019,01,24,01,13,-4.10
2019,01,24,01,14,-4.20
2019,01,24,01,15,-4.30
2019,01,24,01,16,-4.30
2019,01,24,01,17,-4.40
2019,01,24,01,18,-4.40
2019,01,24,01,19,-4.40
2019,01,24,01,20,-4.40
2019,01,24,01,21,-4.40
2019,01,24,01,22,-4.50
2019,01,24,01,23,-4.60
2019,01,24,01,24,-4.60
2019,01,24,01,25,-4.70
2019,01,24,01,26,-4.70
2019,01,24,01,27,-4.80
2019,01,24,01,28,-4.80
2019,01,24,01,29,-4.90
2019,01,24,01,30,-4.90
2019,01,24,01,31,-4.90
2019,01,24,01,32,-5.00
2019,01,24,01,33,-5.00
2019,01,24,01,34,-5.00
2019,01,24,01,35,-5.10
2019,01,24,01,36,-5.10
2019,01,24,01,37,-5.20
2019,01,24,01,38,-5.20
2019,01,24,01,39,-5.20
2019,01,24,01,40,-5.20
2019,01,24,01,41,-5.30
2019,01,24,01,42,-5.30
2019,01,24,01,43,-5.30
2019,01,24,01,44,-5.40
2019,01,24,01,45,-5.40
2019,01,24,01,46,-5.40
2019,01,24,01,47,-5.40
2019,01,24,01,48,-5.40
2019,01,24,01,49,-5.40
2019,01,24,01,50,-5.40
2019,01,24,01,51,-5.40
2019,01,24,01,52,-5.40
2019,01,24,01,53,-5.40
2019,01,24,01,54,-5.50
2019,01,24,01,55,-5.50
2019,01,24,01,56,-5.50
2019,01,24,01,57,-5.50
2019,01,24,01,58,-5.60
2019,01,24,01,59,-5.60
2019,01,24,02,00,-5.60
2019,01,24,02,01,-5.60
2019,01,24,02,02,-5.60
2019,01,24,02,03,-5.70
2019,01,24,02,04,-5.60
2019,01,24,02,05,-5.70
2019,01,24,02,06,-5.70
2019,01,24,02,07,-5.70
2019,01,24,02,08,-5.70
2019,01,24,02,09,-5.70
2019,01,24,02,10,-5.70
2019,01,24,02,11,-5.70
2019,01,24,02,12,-5.80
2019,01,24,02,13,-5.80
2019,01,24,02,14,-5.90
2019,01,24,02,15,-5.90
2019,01,24,02,16,-6.00
2019,01,24,02,17,-6.00
2019,01,24,02,18,-6.00
2019,01,24,02,19,-6.10
2019,01,24,02,20,-6.10
2019,01,24,02,21,-6.10
2019,01,24,02,22,-6.20
2019,01,24,02,23,-6.20
2019,01,24,02,24,-6.20
2019,01,24,02,25,-6.20
2019,01,24,02,26,-6.30
2019,01,24,02,27,-6.30
2019,01,24,02,28,-6.30
2019,01,24,02,29,-6.40
2019,01,24,02,30,-6.40
2019,01,24,02,31,-6.40
2019,01,24,02,32,-6.50
2019,01,24,02,33,-6.60
2019,01,24,02,34,-6.60
2019,01,24,02,35,-6.60
2019,01,24,02,36,-6.60
2019,01,24,02,37,-6.70
2019,01,24,02,38,-6.70
2019,01,24,02,39,-6.70
2019,01,24,02,40,-6.80
2019,01,24,02,41,-6.80
2019,01,24,02,42,-6.80
2019,01,24,02,43,-6.80
2019,01,24,02,44,-6.80
2019,01,24,02,45,-6.90
2019,01,24,02,46,-6.90
2019,01,24,02,47,-6.90
2019,01,24,02,48,-6.90
2019,01,24,02,49,-7.00
2019,01,24,02,50,-7.00
2019,01,24,02,51,-7.00
2019,01,24,02,52,-7.00
2019,01,24,02,53,-7.00
2019,01,24,02,54,-7.00
2019,01,24,02,55,-7.10
2019,01,24,02,56,-7.10
2019,01,24,02,57,-7.10
2019,01,24,02,58,-7.20
2019,01,24,02,59,-7.20
2019,01,24,03,00,-7.20
2019,01,24,03,01,-7.20
2019,01,24,03,02,-7.30
2019,01,24,03,03,-7.30
2019,01,24,03,04,-7.30
2019,01,24,03,05,-7.30
2019,01,24,03,06,-7.40
2019,01,24,03,07,-7.40
2019,01,24,03,08,-7.50
2019,01,24,03,09,-7.50
2019,01,24,03,10,-7.50
2019,01,24,03,11,-7.50
2019,01,24,03,12,-7.50
2019,01,24,03,13,-7.60
2019,01,24,03,14,-7.50
2019,01,24,03,15,-7.60
2019,01,24,03,16,-7.60
2019,01,24,03,17,-7.60
2019,01,24,03,18,-7.60
2019,01,24,03,19,-7.60
2019,01,24,03,20,-7.70
2019,01,24,03,21,-7.70
2019,01,24,03,22,-7.70
2019,01,24,03,23,-7.80
2019,01,24,03,24,-7.80
2019,01,24,03,25,-7.80
2019,01,24,03,26,-7.80
2019,01,24,03,27,-7.80
2019,01,24,03,28,-7.80
2019,01,24,03,29,-7.80
2019,01,24,03,30,-7.80
2019,01,24,03,31,-7.80
2019,01,24,03,32,-7.80
2019,01,24,03,33,-7.90
2019,01,24,03,34,-7.90
2019,01,24,03,35,-7.90
2019,01,24,03,36,-7.90
2019,01,24,03,37,-7.90
2019,01,24,03,38,-7.90
2019,01,24,03,39,-7.90
2019,01,24,03,40,-8.00
2019,01,24,03,41,-8.00
2019,01,24,03,42,-8.00
2019,01,24,03,43,-8.00
2019,01,24,03,44,-8.00
2019,01,24,03,45,-8.10
2019,01,24,03,46,-8.10
2019,01,24,03,47,-8.10
2019,01,24,03,48,-8.10
2019,01,24,03,49,-8.10
2019,01,24,03,50,-8.10
2019,01,24,03,51,-8.10
2019,01,24,03,52,-8.10
2019,01,24,03,53,-8.10
2019,01,24,03,54,-8.10
2019,01,24,03,55,-8.10
2019,01,24,03,56,-8.20
2019,01,24,03,57,-8.20
2019,01,24,03,58,-8.20
2019,01,24,03,59,-8.20
2019,01,24,04,00,-8.20
2019,01,24,04,01,-8.20
2019,01,24,04,02,-8.20
2019,01,24,04,03,-8.20
2019,01,24,04,04,-8.20
2019,01,24,04,05,-8.30
2019,01,24,04,06,-8.30
2019,01,24,04,07,-8.30
2019,01,24,04,08,-8.40
2019,01,24,04,09,-8.40
2019,01,24,04,10,-8.40
2019,01,24,04,11,-8.40
2019,01,24,04,12,-8.50
2019,01,24,04,13,-8.50
2019,01,24,04,14,-8.50
2019,01,24,04,15,-8.60
2019,01,24,04,16,-8.60
2019,01,24,04,17,-8.60
2019,01,24,04,18,-8.70
2019,01,24,04,19,-8.70
2019,01,24,04,20,-8.80
2019,01,24,04,21,-8.80
2019,01,24,04,22,-8.80
2019,01,24,04,23,-8.90
2019,01,24,04,24,-8.90
2019,01,24,04,25,-9.00
2019,01,24,04,26,-9.00
2019,01,24,04,27,-9.00
2019,01,24,04,28,-9.10
2019,01,24,04,29,-9.10
2019,01,24,04,30,-9.10
2019,01,24,04,31,-9.10
2019,01,24,04,32,-9.20
2019,01,24,04,33,-9.20
2019,01,24,04,34,-9.30
2019,01,24,04,35,-9.30
2019,01,24,04,36,-9.30
2019,01,24,04,37,-9.30
2019,01,24,04,38,-9.40
2019,01,24,04,39,-9.40
2019,01,24,04,40,-9.40
2019,01,24,04,41,-9.40
2019,01,24,04,42,-9.40
2019,01,24,04,43,-9.50
2019,01,24,04,44,-9.50
2019,01,24,04,45,-9.50
2019,01,24,04,46,-9.50
2019,01,24,04,47,-9.60
2019,01,24,04,48,-9.60
2019,01,24,04,49,-9.60
2019,01,24,04,50,-9.70
2019,01,24,04,51,-9.70
2019,01,24,04,52,-9.70
2019,01,24,04,53,-9.70
2019,01,24,04,54,-9.70
2019,01,24,04,55,-9.70
2019,01,24,04,56,-9.70
2019,01,24,04,57,-9.70
2019,01,24,04,58,-9.70
2019,01,24,04,59,-9.70
2019,01,24,05,00,-9.80
2019,01,24,05,01,-9.80
2019,01,24,05,02,-9.80
2019,01,24,05,03,-9.80
2019,01,24,05,04,-9.80
2019,01,24,05,05,-9.80
2019,01,24,05,06,-9.80
2019,01,24,05,07,-9.80
2019,01,24,05,08,-9.80
2019,01,24,05,09,-9.80
2019,01,24,05,10,-9.80
2019,01,24,05,11,-9.90
2019,01,24,05,12,-9.90
2019,01,24,05,13,-9.90
2019,01,24,05,14,-9.90
2019,01,24,05,15,-9.90
2019,01,24,05,16,-9.80
2019,01,24,05,17,-9.80
2019,01,24,05,18,-9.80
2019,01,24,05,19,-9.80
2019,01,24,05,20,-9.80
2019,01,24,05,21,-9.80
2019,01,24,05,22,-9.90
2019,01,24,05,23,-9.80
2019,01,24,05,24,-9.80
2019,01,24,05,25,-9.80
2019,01,24,05,26,-9.80
2019,01,24,05,27,-9.80
2019,01,24,05,28,-9.80
2019,01,24,05,29,-9.80
2019,01,24,05,30,-9.80
2019,01,24,05,31,-9.80
2019,01,24,05,32,-9.80
2019,01,24,05,33,-9.80
2019,01,24,05,34,-9.80
2019,01,24,05,35,-9.80
2019,01,24,05,36,-9.80
2019,01,24,05,37,-9.80
2019,01,24,05,38,-9.80
2019,01,24,05,39,-9.90
2019,01,24,05,40,-9.90
2019,01,24,05,41,-9.90
2019,01,24,05,42,-9.90
2019,01,24,05,43,-9.90
2019,01,24,05,44,-9.90
2019,01,24,05,45,-9.90
2019,01,24,05,46,-9.90
2019,01,24,05,47,-9.90
2019,01,24,05,48,-9.90
2019,01,24,05,49,-9.90
2019,01,24,05,50,-9.90
2019,01,24,05,51,-9.90
2019,01,24,05,52,-10.00
2019,01,24,05,53,-10.00
2019,01,24,05,54,-10.00
2019,01,24,05,55,-10.00
2019,01,24,05,56,-10.00
2019,01,24,05,57,-10.00
2019,01,24,05,58,-10.00
2019,01,24,05,59,-10.00
2019,01,24,06,00,-10.00
2019,01,24,06,01,-10.00
2019,01,24,06,02,-10.00
2019,01,24,06,03,-10.10
2019,01,24,06,04,-10.10
2019,01,24,06,05,-10.20
2019,01,24,06,06,-10.20
2019,01,24,06,07,-10.30
2019,01,24,06,08,-10.40
2019,01,24,06,09,-10.40
2019,01,24,06,10,-10.40
2019,01,24,06,11,-10.40
2019,01,24,06,12,-10.40
2019,01,24,06,13,-10.40
2019,01,24,06,14,-10.40
2019,01,24,06,15,-10.40
2019,01,24,06,16,-10.30
2019,01,24,06,17,-10.30
2019,01,24,06,18,-10.30
2019,01,24,06,19,-10.30
2019,01,24,06,20,-10.30
2019,01,24,06,21,-10.30
2019,01,24,06,22,-10.30
2019,01,24,06,23,-10.30
2019,01,24,06,24,-10.30
2019,01,24,06,25,-10.30
2019,01,24,06,26,-10.30
2019,01,24,06,27,-10.30
2019,01,24,06,28,-10.20
2019,01,24,06,29,-10.20
2019,01,24,06,30,-10.20
2019,01,24,06,31,-10.10
2019,01,24,06,32,-10.10
2019,01,24,06,33,-10.00
2019,01,24,06,34,-10.00
2019,01,24,06,35,-10.00
2019,01,24,06,36,-9.90
2019,01,24,06,37,-9.90
2019,01,24,06,38,-9.80
2019,01,24,06,39,-9.80
2019,01,24,06,40,-9.80
2019,01,24,06,41,-9.80
2019,01,24,06,42,-9.70
2019,01,24,06,43,-9.70
2019,01,24,06,44,-9.70
2019,01,24,06,45,-9.60
2019,01,24,06,46,-9.50
2019,01,24,06,47,-9.50
2019,01,24,06,48,-9.50
2019,01,24,06,49,-9.50
2019,01,24,06,50,-9.50
2019,01,24,06,51,-9.70
2019,01,24,06,52,-9.70
2019,01,24,06,53,-9.70
2019,01,24,06,54,-9.80
2019,01,24,06,55,-9.80
2019,01,24,06,56,-9.80
2019,01,24,06,57,-9.80
2019,01,24,06,58,-9.80
2019,01,24,06,59,-9.80
2019,01,24,07,00,-9.80
2019,01,24,07,01,-9.80
2019,01,24,07,02,-9.80
2019,01,24,07,03,-9.80
2019,01,24,07,04,-9.80
2019,01,24,07,05,-9.80
2019,01,24,07,06,-9.70
2019,01,24,07,07,-9.70
2019,01,24,07,08,-9.70
2019,01,24,07,09,-9.70
2019,01,24,07,10,-9.70
2019,01,24,07,11,-9.80
2019,01,24,07,12,-9.80
2019,01,24,07,13,-9.80
2019,01,24,07,14,-9.80
2019,01,24,07,15,-9.80
2019,01,24,07,16,-9.80
2019,01,24,07,17,-9.90
2019,01,24,07,18,-9.90
2019,01,24,07,19,-9.90
2019,01,24,07,20,-9.90
2019,01,24,07,21,-9.90
2019,01,24,07,22,-9.90
2019,01,24,07,23,-9.90
2019,01,24,07,24,-9.90
2019,01,24,07,25,-9.90
2019,01,24,07,26,-10.00
2019,01,24,07,27,-10.00
2019,01,24,07,28,-10.00
2019,01,24,07,29,-10.00
2019,01,24,07,30,-10.00
2019,01,24,07,31,-10.00
2019,01,24,07,32,-10.00
2019,01,24,07,33,-10.00
2019,01,24,07,34,-10.00
2019,01,24,07,35,-9.90
2019,01,24,07,36,-9.90
2019,01,24,07,37,-9.90
2019,01,24,07,38,-9.80
2019,01,24,07,39,-9.80
2019,01,24,07,40,-9.80
2019,01,24,07,41,-9.80
2019,01,24,07,42,-9.70
2019,01,24,07,43,-9.70
2019,01,24,07,44,-9.70
2019,01,24,07,45,-9.70
2019,01,24,07,46,-9.70
2019,01,24,07,47,-9.70
2019,01,24,07,48,-9.70
2019,01,24,07,49,-9.70
2019,01,24,07,50,-9.70
2019,01,24,07,51,-9.70
2019,01,24,07,52,-9.60
2019,01,24,07,53,-9.60
2019,01,24,07,54,-9.60
2019,01,24,07,55,-9.60
2019,01,24,07,56,-9.50
2019,01,24,07,57,-9.50
2019,01,24,07,58,-9.50
2019,01,24,07,59,-9.40
2019,01,24,08,00,-9.40
2019,01,24,08,01,-9.40
2019,01,24,08,02,-9.40
2019,01,24,08,03,-9.30
2019,01,24,08,04,-9.30
2019,01,24,08,05,-9.30
2019,01,24,08,06,-9.20
2019,01,24,08,07,-9.10
2019,01,24,08,08,-9.10
2019,01,24,08,09,-9.00
2019,01,24,08,10,-9.00
2019,01,24,08,11,-9.00
2019,01,24,08,12,-9.00
2019,01,24,08,13,-8.90
2019,01,24,08,14,-8.90
2019,01,24,08,15,-8.80
2019,01,24,08,16,-8.80
2019,01,24,08,17,-8.70
2019,01,24,08,18,-8.60
2019,01,24,08,19,-8.50
2019,01,24,08,20,-8.50
2019,01,24,08,21,-8.50
2019,01,24,08,22,-8.40
2019,01,24,08,23,-8.40
2019,01,24,08,24,-8.30
2019,01,24,08,25,-8.30
2019,01,24,08,26,-8.20
2019,01,24,08,27,-8.10
2019,01,24,08,28,-8.00
2019,01,24,08,29,-7.90
2019,01,24,08,30,-7.90
2019,01,24,08,31,-7.80
2019,01,24,08,32,-7.70
2019,01,24,08,33,-7.60
2019,01,24,08,34,-7.50
2019,01,24,08,35,-7.40
2019,01,24,08,36,-7.30
2019,01,24,08,37,-7.30
2019,01,24,08,38,-7.20
2019,01,24,08,39,-7.20
2019,01,24,08,40,-7.10
2019,01,24,08,41,-7.00
2019,01,24,08,42,-7.00
2019,01,24,08,43,-7.00
2019,01,24,08,44,-6.90
2019,01,24,08,45,-6.90
2019,01,24,08,46,-6.80
2019,01,24,08,47,-6.80
2019,01,24,08,48,-6.70
2019,01,24,08,49,-6.70
2019,01,24,08,50,-6.60
2019,01,24,08,51,-6.60
2019,01,24,08,52,-6.60
2019,01,24,08,53,-6.50
2019,01,24,08,54,-6.40
2019,01,24,08,55,-6.40
2019,01,24,08,56,-6.40
2019,01,24,08,57,-6.30
2019,01,24,08,58,-6.30
2019,01,24,08,59,-6.20
2019,01,24,09,00,-6.20
2019,01,24,09,01,-6.10
2019,01,24,09,02,-6.10
2019,01,24,09,03,-6.10
2019,01,24,09,04,-6.00
2019,01,24,09,05,-6.00
2019,01,24,09,06,-6.00
2019,01,24,09,07,-6.10
2019,01,24,09,08,-6.10
2019,01,24,09,09,-6.10
2019,01,24,09,10,-6.10
2019,01,24,09,11,-6.10
2019,01,24,09,12,-6.20
2019,01,24,09,13,-6.20
2019,01,24,09,14,-6.20
2019,01,24,09,15,-6.20
2019,01,24,09,16,-6.20
2019,01,24,09,17,-6.30
2019,01,24,09,18,-6.30
2019,01,24,09,19,-6.30
2019,01,24,09,20,-6.30
2019,01,24,09,21,-6.20
2019,01,24,09,22,-6.20
2019,01,24,09,23,-6.20
2019,01,24,09,24,-6.20
2019,01,24,09,25,-6.10
2019,01,24,09,26,-6.10
2019,01,24,09,27,-6.00
2019,01,24,09,28,-6.00
2019,01,24,09,29,-5.90
2019,01,24,09,30,-5.90
2019,01,24,09,31,-5.90
2019,01,24,09,32,-5.90
2019,01,24,09,33,-5.80
2019,01,24,09,34,-5.80
2019,01,24,09,35,-5.80
2019,01,24,09,36,-5.70
2019,01,24,09,37,-5.70
2019,01,24,09,38,-5.70
2019,01,24,09,39,-5.70
2019,01,24,09,40,-5.70
2019,01,24,09,41,-5.60
2019,01,24,09,42,-5.60
2019,01,24,09,43,-5.50
2019,01,24,09,44,-5.50
2019,01,24,09,45,-5.50
2019,01,24,09,46,-5.50
2019,01,24,09,47,-5.50
2019,01,24,09,48,-5.50
2019,01,24,09,49,-5.50
2019,01,24,09,50,-5.50
2019,01,24,09,51,-5.50
2019,01,24,09,52,-5.40
2019,01,24,09,53,-5.40
2019,01,24,09,54,-5.40
2019,01,24,09,55,-5.40
2019,01,24,09,56,-5.40
2019,01,24,09,57,-5.40
2019,01,24,09,58,-5.40
2019,01,24,09,59,-5.40
2019,01,24,10,00,-5.40
2019,01,24,10,01,-5.40
2019,01,24,10,02,-5.40
2019,01,24,10,03,-5.40
2019,01,24,10,04,-5.40
2019,01,24,10,05,-5.40
2019,01,24,10,06,-5.40
2019,01,24,10,07,-5.40
2019,01,24,10,08,-5.40
2019,01,24,10,09,-5.40
2019,01,24,10,10,-5.40
2019,01,24,10,11,-5.40
2019,01,24,10,12,-5.40
2019,01,24,10,13,-5.40
2019,01,24,10,14,-5.40
2019,01,24,10,15,-5.30
2019,01,24,10,16,-5.30
2019,01,24,10,17,-5.30
2019,01,24,10,18,-5.30
2019,01,24,10,19,-5.30
2019,01,24,10,20,-5.30
2019,01,24,10,21,-5.20
2019,01,24,10,22,-5.20
2019,01,24,10,23,-5.20
2019,01,24,10,24,-5.20
2019,01,24,10,25,-5.20
2019,01,24,10,26,-5.20
2019,01,24,10,27,-5.20
2019,01,24,10,28,-5.10
2019,01,24,10,29,-5.10
2019,01,24,10,30,-5.10
2019,01,24,10,31,-5.10
2019,01,24,10,32,-5.10
2019,01,24,10,33,-5.10
2019,01,24,10,34,-5.00
2019,01,24,10,35,-5.00
2019,01,24,10,36,-5.00
2019,01,24,10,37,-5.00
2019,01,24,10,38,-5.00
2019,01,24,10,39,-5.00
2019,01,24,10,40,-5.00
2019,01,24,10,41,-5.00
2019,01,24,10,42,-5.00
2019,01,24,10,43,-5.00
2019,01,24,10,44,-4.90
2019,01,24,10,45,-4.90
2019,01,24,10,46,-4.90
2019,01,24,10,47,-4.90
2019,01,24,10,48,-4.90
2019,01,24,10,49,-4.90
2019,01,24,10,50,-4.80
2019,01,24,10,51,-4.80
2019,01,24,10,52,-4.80
2019,01,24,10,53,-4.80
2019,01,24,10,54,-4.80
2019,01,24,10,55,-4.70
2019,01,24,10,56,-4.70
2019,01,24,10,57,-4.70
2019,01,24,10,58,-4.70
2019,01,24,10,59,-4.70
2019,01,24,11,00,-4.70
2019,01,24,11,01,-4.60
2019,01,24,11,02,-4.60
2019,01,24,11,03,-4.60
2019,01,24,11,04,-4.60
2019,01,24,11,05,-4.60
2019,01,24,11,06,-4.60
2019,01,24,11,07,-4.60
2019,01,24,11,08,-4.50
2019,01,24,11,09,-4.50
2019,01,24,11,10,-4.50
2019,01,24,11,11,-4.50
2019,01,24,11,12,-4.50
2019,01,24,11,13,-4.40
2019,01,24,11,14,-4.40
2019,01,24,11,15,-4.40
2019,01,24,11,16,-4.40
2019,01,24,11,17,-4.40
2019,01,24,11,18,-4.40
2019,01,24,11,19,-4.40
2019,01,24,11,20,-4.40
2019,01,24,11,21,-4.40
2019,01,24,11,22,-4.40
2019,01,24,11,23,-4.40
2019,01,24,11,24,-4.40
2019,01,24,11,25,-4.30
2019,01,24,11,26,-4.30
2019,01,24,11,27,-4.30
2019,01,24,11,28,-4.30
2019,01,24,11,29,-4.30
2019,01,24,11,30,-4.20
2019,01,24,11,31,-4.20
2019,01,24,11,32,-4.20
2019,01,24,11,33,-4.10
2019,01,24,11,34,-4.10
2019,01,24,11,35,-4.10
2019,01,24,11,36,-4.10
2019,01,24,11,37,-4.10
2019,01,24,11,38,-4.10
2019,01,24,11,39,-4.10
2019,01,24,11,40,-4.10
2019,01,24,11,41,-4.10
2019,01,24,11,42,-4.10
2019,01,24,11,43,-4.10
2019,01,24,11,44,-4.10
2019,01,24,11,45,-4.10
2019,01,24,11,46,-4.10
2019,01,24,11,47,-4.10
2019,01,24,11,48,-4.10
2019,01,24,11,49,-4.10
2019,01,24,11,50,-4.10
2019,01,24,11,51,-4.10
2019,01,24,11,52,-4.00
2019,01,24,11,53,-3.90
2019,01,24,11,54,-3.90
2019,01,24,11,55,-3.90
2019,01,24,11,56,-3.80
2019,01,24,11,57,-3.80
2019,01,24,11,58,-3.80
2019,01,24,11,59,-3.70
2019,01,24,12,00,-3.70
2019,01,24,12,01,-3.70
2019,01,24,12,02,-3.60
2019,01,24,12,03,-3.60
2019,01,24,12,04,-3.60
2019,01,24,12,05,-3.50
2019,01,24,12,06,-3.50
2019,01,24,12,07,-3.50
2019,01,24,12,08,-3.50
2019,01,24,12,09,-3.40
2019,01,24,12,10,-3.40
2019,01,24,12,11,-3.40
2019,01,24,12,12,-3.40
2019,01,24,12,13,-3.30
2019,01,24,12,14,-3.30
2019,01,24,12,15,-3.30
2019,01,24,12,16,-3.20
2019,01,24,12,17,-3.20
2019,01,24,12,18,-3.20
2019,01,24,12,19,-3.10
2019,01,24,12,20,-3.10
2019,01,24,12,21,-3.10
2019,01,24,12,22,-3.10
2019,01,24,12,23,-3.00
2019,01,24,12,24,-3.00
2019,01,24,12,25,-3.00
2019,01,24,12,26,-3.00
2019,01,24,12,27,-2.90
2019,01,24,12,28,-2.90
2019,01,24,12,29,-2.80
2019,01,24,12,30,-2.80
2019,01,24,12,31,-2.80
2019,01,24,12,32,-2.70
2019,01,24,12,33,-2.70
2019,01,24,12,34,-2.70
2019,01,24,12,35,-2.60
2019,01,24,12,36,-2.60
2019,01,24,12,37,-2.60
2019,01,24,12,38,-2.60
2019,01,24,12,39,-2.50
2019,01,24,12,40,-2.50
2019,01,24,12,41,-2.50
2019,01,24,12,42,-2.50
2019,01,24,12,43,-2.50
2019,01,24,12,44,-2.40
2019,01,24,12,45,-2.40
2019,01,24,12,46,-2.40
2019,01,24,12,47,-2.30
2019,01,24,12,48,-2.30
2019,01,24,12,49,-2.30
2019,01,24,12,50,-2.20
2019,01,24,12,51,-2.20
2019,01,24,12,52,-2.20
2019,01,24,12,53,-2.20
2019,01,24,12,54,-2.10
2019,01,24,12,55,-2.10
2019,01,24,12,56,-2.10
2019,01,24,12,57,-2.00
2019,01,24,12,58,-2.00
2019,01,24,12,59,-2.00
2019,01,24,13,00,-2.00
2019,01,24,13,01,-2.00
2019,01,24,13,02,-2.00
2019,01,24,13,03,-2.00
2019,01,24,13,04,-1.90
2019,01,24,13,05,-1.90
2019,01,24,13,06,-1.90
2019,01,24,13,07,-1.90
2019,01,24,13,08,-1.90
2019,01,24,13,09,-1.90
2019,01,24,13,10,-1.90
2019,01,24,13,11,-1.90
2019,01,24,13,12,-1.90
2019,01,24,13,13,-1.80
2019,01,24,13,14,-1.80
2019,01,24,13,15,-1.80
2019,01,24,13,16,-1.80
2019,01,24,13,17,-1.80
2019,01,24,13,18,-1.70
2019,01,24,13,19,-1.70
2019,01,24,13,20,-1.70
2019,01,24,13,21,-1.70
2019,01,24,13,22,-1.60
2019,01,24,13,23,-1.60
2019,01,24,13,24,-1.60
2019,01,24,13,25,-1.50
2019,01,24,13,26,-1.50
2019,01,24,13,27,-1.40
2019,01,24,13,28,-1.40
2019,01,24,13,29,-1.40
2019,01,24,13,30,-1.30
2019,01,24,13,31,-1.30
2019,01,24,13,32,-1.30
2019,01,24,13,33,-1.20
2019,01,24,13,34,-1.20
2019,01,24,13,35,-1.10
2019,01,24,13,36,-1.10
2019,01,24,13,37,-1.10
2019,01,24,13,38,-1.10
2019,01,24,13,39,-1.00
2019,01,24,13,40,-1.00
2019,01,24,13,41,-1.00
2019,01,24,13,42,-1.00
2019,01,24,13,43,-0.90
2019,01,24,13,44,-0.90
2019,01,24,13,45,-0.90
2019,01,24,13,46,-0.80
2019,01,24,13,47,-0.80
2019,01,24,13,48,-0.80
2019,01,24,13,49,-0.80
2019,01,24,13,50,-0.80
2019,01,24,13,51,-0.80
2019,01,24,13,52,-0.80
2019,01,24,13,53,-0.80
2019,01,24,13,54,-0.70
2019,01,24,13,55,-0.70
2019,01,24,13,56,-0.70
2019,01,24,13,57,-0.70
2019,01,24,13,58,-0.70
2019,01,24,13,59,-0.70
2019,01,24,14,00,-0.70
2019,01,24,14,01,-0.70
2019,01,24,14,02,-0.60
2019,01,24,14,03,-0.60
2019,01,24,14,04,-0.50
2019,01,24,14,05,-0.50
2019,01,24,14,06,-0.50
2019,01,24,14,07,-0.40
2019,01,24,14,08,-0.40
2019,01,24,14,09,-0.40
2019,01,24,14,10,-0.30
2019,01,24,14,11,-0.20
2019,01,24,14,12,-0.20
2019,01,24,14,13,-0.10
2019,01,24,14,14,-6.00
2019,01,24,14,15,-17.80
2019,01,24,14,16,-17.80
2019,01,24,14,17,-17.70
2019,01,24,14,18,-17.70
2019,01,24,14,19,-17.70
2019,01,24,14,20,-17.60
2019,01,24,14,21,-17.60
2019,01,24,14,22,-17.60
2019,01,24,14,23,-17.60
2019,01,24,14,24,-17.60
2019,01,24,14,25,-17.60
2019,01,24,14,26,-17.60
2019,01,24,14,27,-17.60
2019,01,24,14,28,-17.50
2019,01,24,14,29,-17.50
2019,01,24,14,30,-17.50
2019,01,24,14,31,-17.50
2019,01,24,14,32,-17.50
2019,01,24,14,33,-17.50
2019,01,24,14,34,-17.50
2019,01,24,14,35,-17.50
2019,01,24,14,36,-17.50
2019,01,24,14,37,-17.50
2019,01,24,14,38,-17.50
2019,01,24,14,39,-17.50
2019,01,24,14,40,-17.50
2019,01,24,14,41,-17.50
2019,01,24,14,42,-17.40
2019,01,24,14,43,-17.40
2019,01,24,14,44,-17.40
2019,01,24,14,45,-17.40
2019,01,24,14,46,-17.40
2019,01,24,14,47,-17.40
2019,01,24,14,48,-17.40
2019,01,24,14,49,-17.40
2019,01,24,14,50,-17.40
2019,01,24,14,51,-17.30
2019,01,24,14,52,-17.30
2019,01,24,14,53,-17.30
2019,01,24,14,54,-17.30
2019,01,24,14,55,-17.30
2019,01,24,14,56,-17.30
2019,01,24,14,57,-17.30
2019,01,24,14,58,-17.30
2019,01,24,14,59,-17.30
2019,01,24,15,00,-17.30
2019,01,24,15,01,-17.30
2019,01,24,15,02,-17.30
2019,01,24,15,03,-17.20
2019,01,24,15,04,-17.20
2019,01,24,15,05,-17.20
2019,01,24,15,06,-17.20
2019,01,24,15,07,-17.20
2019,01,24,15,08,-17.20
2019,01,24,15,09,-17.20
2019,01,24,15,10,-17.20
2019,01,24,15,11,-17.20
2019,01,24,15,12,-17.20
2019,01,24,15,13,-17.20
2019,01,24,15,14,-17.20
2019,01,24,15,15,-17.20
2019,01,24,15,16,-17.20
2019,01,24,15,17,-17.20
2019,01,24,15,18,-17.20
2019,01,24,15,19,-17.20
2019,01,24,15,20,-17.20
2019,01,24,15,21,-17.20
2019,01,24,15,22,-17.20
2019,01,24,15,23,-17.20
2019,01,24,15,24,-17.20
2019,01,24,15,25,-17.20
2019,01,24,15,26,-17.20
2019,01,24,15,27,-17.20
2019,01,24,15,28,-17.20
2019,01,24,15,29,-17.20
2019,01,24,15,30,-17.20
2019,01,24,15,31,-17.20
2019,01,24,15,32,-17.10
2019,01,24,15,33,-17.10
2019,01,24,15,34,-17.10
2019,01,24,15,35,-17.10
2019,01,24,15,36,-17.10
2019,01,24,15,37,-17.10
2019,01,24,15,38,-17.10
2019,01,24,15,39,-17.10
2019,01,24,15,40,-17.10
2019,01,24,15,41,-17.10
2019,01,24,15,42,-17.10
2019,01,24,15,43,-17.10
2019,01,24,15,44,-17.10
2019,01,24,15,45,-17.10
2019,01,24,15,46,-17.10
2019,01,24,15,47,-17.10
2019,01,24,15,48,-17.10
2019,01,24,15,49,-17.10
2019,01,24,15,50,-17.10
2019,01,24,15,51,-17.10
2019,01,24,15,52,-17.10
2019,01,24,15,53,-17.10
2019,01,24,15,54,-17.10
2019,01,24,15,55,-17.10
2019,01,24,15,56,-17.10
2019,01,24,15,57,-17.10
2019,01,24,15,58,-17.10
2019,01,24,15,59,-17.10
2019,01,24,16,00,-17.10
2019,01,24,16,01,-17.10
2019,01,24,16,02,-17.10
2019,01,24,16,03,-17.10
2019,01,24,16,04,-17.10
2019,01,24,16,05,-17.10
2019,01,24,16,06,-17.10
2019,01,24,16,07,-17.10
2019,01,24,16,08,-17.10
2019,01,24,16,09,-17.20
2019,01,24,16,10,-17.20
2019,01,24,16,11,-17.20
2019,01,24,16,12,-17.20
2019,01,24,16,13,-17.20
2019,01,24,16,14,-17.20
2019,01,24,16,15,-17.20
2019,01,24,16,16,-17.20
2019,01,24,16,17,-17.20
2019,01,24,16,18,-17.20
2019,01,24,16,19,-17.30
2019,01,24,16,20,-17.30
2019,01,24,16,21,-17.30
2019,01,24,16,22,-17.30
2019,01,24,16,23,-17.40
2019,01,24,16,24,-17.40
2019,01,24,16,25,-17.40
2019,01,24,16,26,-17.40
2019,01,24,16,27,-17.40
2019,01,24,16,28,-17.40
2019,01,24,16,29,-17.50
2019,01,24,16,30,-17.50
2019,01,24,16,31,-17.50
2019,01,24,16,32,-17.60
2019,01,24,16,33,-17.60
2019,01,24,16,34,-17.60
2019,01,24,16,35,-17.70
2019,01,24,16,36,-17.70
2019,01,24,16,37,-17.70
2019,01,24,16,38,-17.70
2019,01,24,16,39,-17.70
2019,01,24,16,40,-17.80
2019,01,24,16,41,-17.80
2019,01,24,16,42,-13.20
2019,01,24,16,43,-0.10
2019,01,24,16,44,-0.10
2019,01,24,16,45,-0.10
2019,01,24,16,46,-0.10
2019,01,24,16,47,-0.10
2019,01,24,16,48,-0.10
2019,01,24,16,49,-0.10
2019,01,24,16,50,-0.10
2019,01,24,16,51,-0.10
2019,01,24,16,52,-0.10
2019,01,24,16,53,-0.10
2019,01,24,16,54,-0.10
2019,01,24,16,55,-0.10
2019,01,24,16,56,-0.10
2019,01,24,16,57,-0.10
2019,01,24,16,58,-0.10
2019,01,24,16,59,-0.10
2019,01,24,17,00,-0.10
2019,01,24,17,01,-0.20
2019,01,24,17,02,-0.20
2019,01,24,17,03,-0.20
2019,01,24,17,04,-0.30
2019,01,24,17,05,-0.30
2019,01,24,17,06,-0.30
2019,01,24,17,07,-0.30
2019,01,24,17,08,-0.30
2019,01,24,17,09,-0.30
2019,01,24,17,10,-0.30