Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,09,00,00,15.30
2021,08,09,00,01,15.30
2021,08,09,00,02,15.30
2021,08,09,00,03,15.30
2021,08,09,00,04,15.30
2021,08,09,00,05,15.30
2021,08,09,00,06,15.30
2021,08,09,00,07,15.20
2021,08,09,00,08,15.20
2021,08,09,00,09,15.20
2021,08,09,00,10,15.20
2021,08,09,00,11,15.10
2021,08,09,00,12,15.10
2021,08,09,00,13,15.10
2021,08,09,00,14,15.10
2021,08,09,00,15,15.10
2021,08,09,00,16,15.00
2021,08,09,00,17,15.00
2021,08,09,00,18,15.00
2021,08,09,00,19,14.90
2021,08,09,00,20,14.90
2021,08,09,00,21,14.90
2021,08,09,00,22,14.90
2021,08,09,00,23,14.80
2021,08,09,00,24,14.80
2021,08,09,00,25,14.80
2021,08,09,00,26,14.80
2021,08,09,00,27,14.80
2021,08,09,00,28,14.70
2021,08,09,00,29,14.70
2021,08,09,00,30,14.70
2021,08,09,00,31,14.70
2021,08,09,00,32,14.70
2021,08,09,00,33,14.70
2021,08,09,00,34,14.70
2021,08,09,00,35,14.60
2021,08,09,00,36,14.60
2021,08,09,00,37,14.60
2021,08,09,00,38,14.60
2021,08,09,00,39,14.60
2021,08,09,00,40,14.60
2021,08,09,00,41,14.60
2021,08,09,00,42,14.60
2021,08,09,00,43,14.50
2021,08,09,00,44,14.50
2021,08,09,00,45,14.50
2021,08,09,00,46,14.40
2021,08,09,00,47,14.40
2021,08,09,00,48,14.40
2021,08,09,00,49,14.40
2021,08,09,00,50,14.40
2021,08,09,00,51,14.40
2021,08,09,00,52,14.40
2021,08,09,00,53,14.40
2021,08,09,00,54,14.30
2021,08,09,00,55,14.30
2021,08,09,00,56,14.30
2021,08,09,00,57,14.30
2021,08,09,00,58,14.30
2021,08,09,00,59,14.30
2021,08,09,01,00,14.30
2021,08,09,01,01,14.30
2021,08,09,01,02,14.20
2021,08,09,01,03,14.20
2021,08,09,01,04,14.20
2021,08,09,01,05,14.20
2021,08,09,01,06,14.20
2021,08,09,01,07,14.20
2021,08,09,01,08,14.10
2021,08,09,01,09,14.10
2021,08,09,01,10,14.10
2021,08,09,01,11,14.10
2021,08,09,01,12,14.10
2021,08,09,01,13,14.10
2021,08,09,01,14,14.10
2021,08,09,01,15,14.10
2021,08,09,01,16,14.10
2021,08,09,01,17,14.10
2021,08,09,01,18,14.00
2021,08,09,01,19,14.00
2021,08,09,01,20,14.00
2021,08,09,01,21,14.00
2021,08,09,01,22,14.00
2021,08,09,01,23,14.00
2021,08,09,01,24,14.00
2021,08,09,01,25,14.00
2021,08,09,01,26,13.90
2021,08,09,01,27,13.90
2021,08,09,01,28,13.90
2021,08,09,01,29,13.90
2021,08,09,01,30,13.90
2021,08,09,01,31,13.90
2021,08,09,01,32,13.90
2021,08,09,01,33,13.90
2021,08,09,01,34,13.90
2021,08,09,01,35,13.90
2021,08,09,01,36,13.90
2021,08,09,01,37,13.90
2021,08,09,01,38,13.90
2021,08,09,01,39,13.90
2021,08,09,01,40,13.90
2021,08,09,01,41,13.90
2021,08,09,01,42,13.90
2021,08,09,01,43,13.90
2021,08,09,01,44,13.90
2021,08,09,01,45,13.90
2021,08,09,01,46,13.90
2021,08,09,01,47,13.90
2021,08,09,01,48,13.90
2021,08,09,01,49,14.00
2021,08,09,01,50,14.00
2021,08,09,01,51,13.90
2021,08,09,01,52,13.90
2021,08,09,01,53,13.90
2021,08,09,01,54,13.90
2021,08,09,01,55,13.90
2021,08,09,01,56,13.90
2021,08,09,01,57,13.80
2021,08,09,01,58,13.80
2021,08,09,01,59,13.80
2021,08,09,02,00,13.80
2021,08,09,02,01,13.80
2021,08,09,02,02,13.80
2021,08,09,02,03,13.80
2021,08,09,02,04,13.80
2021,08,09,02,05,13.80
2021,08,09,02,06,13.80
2021,08,09,02,07,13.80
2021,08,09,02,08,13.80
2021,08,09,02,09,13.70
2021,08,09,02,10,13.80
2021,08,09,02,11,13.80
2021,08,09,02,12,13.80
2021,08,09,02,13,13.80
2021,08,09,02,14,13.80
2021,08,09,02,15,13.70
2021,08,09,02,16,13.70
2021,08,09,02,17,13.70
2021,08,09,02,18,13.70
2021,08,09,02,19,13.70
2021,08,09,02,20,13.70
2021,08,09,02,21,13.70
2021,08,09,02,22,13.70
2021,08,09,02,23,13.70
2021,08,09,02,24,13.70
2021,08,09,02,25,13.70
2021,08,09,02,26,13.60
2021,08,09,02,27,13.60
2021,08,09,02,28,13.70
2021,08,09,02,29,13.70
2021,08,09,02,30,13.70
2021,08,09,02,31,13.60
2021,08,09,02,32,13.60
2021,08,09,02,33,13.60
2021,08,09,02,34,13.60
2021,08,09,02,35,13.60
2021,08,09,02,36,13.60
2021,08,09,02,37,13.60
2021,08,09,02,38,13.60
2021,08,09,02,39,13.60
2021,08,09,02,40,13.60
2021,08,09,02,41,13.60
2021,08,09,02,42,13.50
2021,08,09,02,43,13.50
2021,08,09,02,44,13.50
2021,08,09,02,45,13.50
2021,08,09,02,46,13.50
2021,08,09,02,47,13.50
2021,08,09,02,48,13.50
2021,08,09,02,49,13.50
2021,08,09,02,50,13.50
2021,08,09,02,51,13.50
2021,08,09,02,52,13.50
2021,08,09,02,53,13.50
2021,08,09,02,54,13.50
2021,08,09,02,55,13.40
2021,08,09,02,56,13.40
2021,08,09,02,57,13.40
2021,08,09,02,58,13.40
2021,08,09,02,59,13.40
2021,08,09,03,00,13.40
2021,08,09,03,01,13.50
2021,08,09,03,02,13.40
2021,08,09,03,03,13.40
2021,08,09,03,04,13.40
2021,08,09,03,05,13.40
2021,08,09,03,06,13.40
2021,08,09,03,07,13.40
2021,08,09,03,08,13.40
2021,08,09,03,09,13.40
2021,08,09,03,10,13.30
2021,08,09,03,11,13.30
2021,08,09,03,12,13.40
2021,08,09,03,13,13.40
2021,08,09,03,14,13.40
2021,08,09,03,15,13.40
2021,08,09,03,16,13.50
2021,08,09,03,17,13.50
2021,08,09,03,18,13.50
2021,08,09,03,19,13.50
2021,08,09,03,20,13.50
2021,08,09,03,21,13.60
2021,08,09,03,22,13.60
2021,08,09,03,23,13.60
2021,08,09,03,24,13.70
2021,08,09,03,25,13.70
2021,08,09,03,26,13.70
2021,08,09,03,27,13.80
2021,08,09,03,28,13.80
2021,08,09,03,29,13.70
2021,08,09,03,30,13.70
2021,08,09,03,31,13.70
2021,08,09,03,32,13.70
2021,08,09,03,33,13.60
2021,08,09,03,34,13.60
2021,08,09,03,35,13.50
2021,08,09,03,36,13.50
2021,08,09,03,37,13.50
2021,08,09,03,38,13.40
2021,08,09,03,39,13.40
2021,08,09,03,40,13.40
2021,08,09,03,41,13.40
2021,08,09,03,42,13.50
2021,08,09,03,43,13.50
2021,08,09,03,44,13.50
2021,08,09,03,45,13.60
2021,08,09,03,46,13.60
2021,08,09,03,47,13.50
2021,08,09,03,48,13.50
2021,08,09,03,49,13.50
2021,08,09,03,50,13.50
2021,08,09,03,51,13.40
2021,08,09,03,52,13.40
2021,08,09,03,53,13.40
2021,08,09,03,54,13.40
2021,08,09,03,55,13.40
2021,08,09,03,56,13.40
2021,08,09,03,57,13.40
2021,08,09,03,58,13.40
2021,08,09,03,59,13.40
2021,08,09,04,00,13.40
2021,08,09,04,01,13.40
2021,08,09,04,02,13.40
2021,08,09,04,03,13.50
2021,08,09,04,04,13.50
2021,08,09,04,08,13.50
2021,08,09,04,09,13.60
2021,08,09,04,10,13.60
2021,08,09,04,11,13.60
2021,08,09,04,12,13.60
2021,08,09,04,13,13.60
2021,08,09,04,14,13.60
2021,08,09,04,15,13.70
2021,08,09,04,16,13.70
2021,08,09,04,17,13.70
2021,08,09,04,18,13.70
2021,08,09,04,19,13.70
2021,08,09,04,20,13.70
2021,08,09,04,21,13.70
2021,08,09,04,22,13.70
2021,08,09,04,23,13.70
2021,08,09,04,24,13.70
2021,08,09,04,25,13.70
2021,08,09,04,26,13.70
2021,08,09,04,27,13.70
2021,08,09,04,28,13.70
2021,08,09,04,29,13.70
2021,08,09,04,30,13.70
2021,08,09,04,31,13.80
2021,08,09,04,32,13.80
2021,08,09,04,33,13.80
2021,08,09,04,34,13.80
2021,08,09,04,35,13.80
2021,08,09,04,36,13.90
2021,08,09,04,37,13.90
2021,08,09,04,38,13.80
2021,08,09,04,39,13.80
2021,08,09,04,40,13.80
2021,08,09,04,41,13.80
2021,08,09,04,42,13.80
2021,08,09,04,43,13.80
2021,08,09,04,44,13.80
2021,08,09,04,45,13.80
2021,08,09,04,46,13.80
2021,08,09,04,47,13.90
2021,08,09,04,48,13.90
2021,08,09,04,49,13.90
2021,08,09,04,50,13.90
2021,08,09,04,51,13.90
2021,08,09,04,52,13.90
2021,08,09,04,53,13.90
2021,08,09,04,54,13.90
2021,08,09,04,55,13.90
2021,08,09,04,56,14.00
2021,08,09,04,57,14.00
2021,08,09,04,58,14.00
2021,08,09,04,59,14.00
2021,08,09,05,00,14.00
2021,08,09,05,01,14.00
2021,08,09,05,02,14.00
2021,08,09,05,03,14.00
2021,08,09,05,04,14.00
2021,08,09,05,05,14.00
2021,08,09,05,06,14.00
2021,08,09,05,07,14.00
2021,08,09,05,08,14.10
2021,08,09,05,09,14.10
2021,08,09,05,10,14.10
2021,08,09,05,11,14.10
2021,08,09,05,12,14.10
2021,08,09,05,13,14.10
2021,08,09,05,14,14.10
2021,08,09,05,15,14.10
2021,08,09,05,16,14.10
2021,08,09,05,17,14.10
2021,08,09,05,18,14.10
2021,08,09,05,19,14.10
2021,08,09,05,20,14.10
2021,08,09,05,21,14.10
2021,08,09,05,22,14.10
2021,08,09,05,23,14.10
2021,08,09,05,24,14.10
2021,08,09,05,25,14.10
2021,08,09,05,26,14.10
2021,08,09,05,27,14.10
2021,08,09,05,28,14.10
2021,08,09,05,29,14.10
2021,08,09,05,30,14.10
2021,08,09,05,31,14.10
2021,08,09,05,32,14.10
2021,08,09,05,33,14.10
2021,08,09,05,34,14.10
2021,08,09,05,35,14.10
2021,08,09,05,36,14.10
2021,08,09,05,37,14.10
2021,08,09,05,38,14.10
2021,08,09,05,39,14.10
2021,08,09,05,40,14.10
2021,08,09,05,41,14.20
2021,08,09,05,42,14.20
2021,08,09,05,43,14.20
2021,08,09,05,44,14.20
2021,08,09,05,45,14.20
2021,08,09,05,46,14.20
2021,08,09,05,47,14.20
2021,08,09,05,48,14.20
2021,08,09,05,49,14.20
2021,08,09,05,50,14.20
2021,08,09,05,51,14.20
2021,08,09,05,52,14.20
2021,08,09,05,53,14.20
2021,08,09,05,54,14.20
2021,08,09,05,55,14.20
2021,08,09,05,56,14.20
2021,08,09,05,57,14.20
2021,08,09,05,58,14.20
2021,08,09,05,59,14.20
2021,08,09,06,00,14.20
2021,08,09,06,01,14.20
2021,08,09,06,02,14.20
2021,08,09,06,03,14.20
2021,08,09,06,04,14.20
2021,08,09,06,05,14.20
2021,08,09,06,06,14.20
2021,08,09,06,07,14.20
2021,08,09,06,08,14.20
2021,08,09,06,09,14.20
2021,08,09,06,10,14.20
2021,08,09,06,11,14.20
2021,08,09,06,12,14.20
2021,08,09,06,13,14.20
2021,08,09,06,14,14.20
2021,08,09,06,15,14.30
2021,08,09,06,16,14.30
2021,08,09,06,17,14.30
2021,08,09,06,18,14.30
2021,08,09,06,19,14.30
2021,08,09,06,20,14.30
2021,08,09,06,21,14.30
2021,08,09,06,22,14.30
2021,08,09,06,23,14.30
2021,08,09,06,24,14.30
2021,08,09,06,25,14.30
2021,08,09,06,26,14.30
2021,08,09,06,27,14.30
2021,08,09,06,28,14.40
2021,08,09,06,29,14.40
2021,08,09,06,30,14.40
2021,08,09,06,31,14.40
2021,08,09,06,32,14.40
2021,08,09,06,33,14.40
2021,08,09,06,34,14.30
2021,08,09,06,35,14.30
2021,08,09,06,36,14.30
2021,08,09,06,37,14.30
2021,08,09,06,38,14.30
2021,08,09,06,39,14.30
2021,08,09,06,40,14.40
2021,08,09,06,41,14.40
2021,08,09,06,42,14.40
2021,08,09,06,43,14.40
2021,08,09,06,44,14.40
2021,08,09,06,45,14.40
2021,08,09,06,46,14.40
2021,08,09,06,47,14.40
2021,08,09,06,48,14.40
2021,08,09,06,49,14.40
2021,08,09,06,50,14.40
2021,08,09,06,51,14.40
2021,08,09,06,52,14.40
2021,08,09,06,53,14.40
2021,08,09,06,54,14.40
2021,08,09,06,55,14.40
2021,08,09,06,56,14.40
2021,08,09,06,57,14.40
2021,08,09,06,58,14.50
2021,08,09,06,59,14.50
2021,08,09,07,00,14.50
2021,08,09,07,01,14.50
2021,08,09,07,02,14.50
2021,08,09,07,03,14.50
2021,08,09,07,04,14.50
2021,08,09,07,05,14.60
2021,08,09,07,06,14.60
2021,08,09,07,07,14.60
2021,08,09,07,08,14.70
2021,08,09,07,09,14.70
2021,08,09,07,10,14.70
2021,08,09,07,11,14.80
2021,08,09,07,12,14.90
2021,08,09,07,13,14.90
2021,08,09,07,14,15.00
2021,08,09,07,15,15.10
2021,08,09,07,16,15.10
2021,08,09,07,17,15.20
2021,08,09,07,18,15.30
2021,08,09,07,19,15.30
2021,08,09,07,20,15.40
2021,08,09,07,21,15.50
2021,08,09,07,22,15.60
2021,08,09,07,23,15.60
2021,08,09,07,24,15.70
2021,08,09,07,25,15.70
2021,08,09,07,26,15.80
2021,08,09,07,27,15.80
2021,08,09,07,28,15.90
2021,08,09,07,29,15.90
2021,08,09,07,30,15.90
2021,08,09,07,31,16.00
2021,08,09,07,32,16.00
2021,08,09,07,33,16.10
2021,08,09,07,34,16.10
2021,08,09,07,35,16.10
2021,08,09,07,36,16.10
2021,08,09,07,37,16.20
2021,08,09,07,38,16.20
2021,08,09,07,39,16.20
2021,08,09,07,40,16.30
2021,08,09,07,41,16.30
2021,08,09,07,42,16.30
2021,08,09,07,43,16.30
2021,08,09,07,44,16.30
2021,08,09,07,45,16.40
2021,08,09,07,46,16.40
2021,08,09,07,47,16.40
2021,08,09,07,48,16.50
2021,08,09,07,49,16.60
2021,08,09,07,50,16.70
2021,08,09,07,51,16.70
2021,08,09,07,52,16.80
2021,08,09,07,53,16.90
2021,08,09,07,54,17.00
2021,08,09,07,55,17.10
2021,08,09,07,56,17.20
2021,08,09,07,57,17.20
2021,08,09,07,58,17.30
2021,08,09,07,59,17.30
2021,08,09,08,00,17.40
2021,08,09,08,01,17.40
2021,08,09,08,02,17.40
2021,08,09,08,03,17.40
2021,08,09,08,04,17.50
2021,08,09,08,05,17.50
2021,08,09,08,06,17.50
2021,08,09,08,07,17.60
2021,08,09,08,08,17.60
2021,08,09,08,09,17.60
2021,08,09,08,10,17.60
2021,08,09,08,11,17.70
2021,08,09,08,12,17.70
2021,08,09,08,13,17.70
2021,08,09,08,14,17.70
2021,08,09,08,15,17.80
2021,08,09,08,16,17.80
2021,08,09,08,17,17.80
2021,08,09,08,18,17.90
2021,08,09,08,19,17.90
2021,08,09,08,20,17.90
2021,08,09,08,21,17.90
2021,08,09,08,22,18.00
2021,08,09,08,23,18.00
2021,08,09,08,24,18.00
2021,08,09,08,25,18.10
2021,08,09,08,26,18.10
2021,08,09,08,27,18.20
2021,08,09,08,28,18.20
2021,08,09,08,29,18.20
2021,08,09,08,30,18.20
2021,08,09,08,31,18.20
2021,08,09,08,32,18.10
2021,08,09,08,33,18.10
2021,08,09,08,34,18.20
2021,08,09,08,35,18.20
2021,08,09,08,36,18.20
2021,08,09,08,37,18.30
2021,08,09,08,38,18.30
2021,08,09,08,39,18.30
2021,08,09,08,40,18.30
2021,08,09,08,41,18.40
2021,08,09,08,42,18.40
2021,08,09,08,43,18.50
2021,08,09,08,44,18.50
2021,08,09,08,45,18.60
2021,08,09,08,46,18.60
2021,08,09,08,47,18.70
2021,08,09,08,48,18.70
2021,08,09,08,49,18.80
2021,08,09,08,50,18.80
2021,08,09,08,51,18.80
2021,08,09,08,52,18.90
2021,08,09,08,53,18.90
2021,08,09,08,54,18.90
2021,08,09,08,55,18.80
2021,08,09,08,56,18.80
2021,08,09,08,57,18.80
2021,08,09,08,58,18.90
2021,08,09,08,59,18.90
2021,08,09,09,00,18.90
2021,08,09,09,01,18.90
2021,08,09,09,02,18.90
2021,08,09,09,03,19.00
2021,08,09,09,04,19.00
2021,08,09,09,05,19.10
2021,08,09,09,06,19.10
2021,08,09,09,07,19.20
2021,08,09,09,08,19.20
2021,08,09,09,09,19.20
2021,08,09,09,10,19.30
2021,08,09,09,11,19.40
2021,08,09,09,12,19.40
2021,08,09,09,13,19.50
2021,08,09,09,14,19.50
2021,08,09,09,15,19.60
2021,08,09,09,16,19.60
2021,08,09,09,17,19.60
2021,08,09,09,18,19.60
2021,08,09,09,19,19.70
2021,08,09,09,20,19.70
2021,08,09,09,21,19.70
2021,08,09,09,22,19.70
2021,08,09,09,23,19.70
2021,08,09,09,24,19.80
2021,08,09,09,25,19.80
2021,08,09,09,26,19.80
2021,08,09,09,27,19.80
2021,08,09,09,28,19.70
2021,08,09,09,29,19.70
2021,08,09,09,30,19.80
2021,08,09,09,31,19.80
2021,08,09,09,32,19.80
2021,08,09,09,33,19.80
2021,08,09,09,34,19.80
2021,08,09,09,35,19.70
2021,08,09,09,36,19.70
2021,08,09,09,37,19.70
2021,08,09,09,38,19.70
2021,08,09,09,39,19.70
2021,08,09,09,40,19.60
2021,08,09,09,41,19.60
2021,08,09,09,42,19.50
2021,08,09,09,43,19.40
2021,08,09,09,44,19.50
2021,08,09,09,45,19.60
2021,08,09,09,46,19.60
2021,08,09,09,47,19.70
2021,08,09,09,48,19.70
2021,08,09,09,49,19.70
2021,08,09,09,50,19.60
2021,08,09,09,51,19.60
2021,08,09,09,52,19.50
2021,08,09,09,53,19.40
2021,08,09,09,54,19.40
2021,08,09,09,55,19.30
2021,08,09,09,56,19.30
2021,08,09,09,57,19.30
2021,08,09,09,58,19.30
2021,08,09,09,59,19.40
2021,08,09,10,00,19.50
2021,08,09,10,01,19.60
2021,08,09,10,02,19.60
2021,08,09,10,03,19.70
2021,08,09,10,04,19.80
2021,08,09,10,05,19.80
2021,08,09,10,06,19.80
2021,08,09,10,07,19.90
2021,08,09,10,08,20.00
2021,08,09,10,09,20.10
2021,08,09,10,10,20.20
2021,08,09,10,11,20.20
2021,08,09,10,12,20.30
2021,08,09,10,13,20.30
2021,08,09,10,14,20.30
2021,08,09,10,15,20.30
2021,08,09,10,16,20.30
2021,08,09,10,17,20.30
2021,08,09,10,18,20.30
2021,08,09,10,19,20.30
2021,08,09,10,20,20.40
2021,08,09,10,21,20.40
2021,08,09,10,22,20.40
2021,08,09,10,23,20.40
2021,08,09,10,24,20.30
2021,08,09,10,25,20.30
2021,08,09,10,26,20.20
2021,08,09,10,27,20.20
2021,08,09,10,28,20.10
2021,08,09,10,29,20.10
2021,08,09,10,30,20.10
2021,08,09,10,31,20.10
2021,08,09,10,32,20.10
2021,08,09,10,33,20.20
2021,08,09,10,34,20.20
2021,08,09,10,35,20.20
2021,08,09,10,36,20.30
2021,08,09,10,37,20.30
2021,08,09,10,38,20.30
2021,08,09,10,39,20.40
2021,08,09,10,40,20.40
2021,08,09,10,41,20.40
2021,08,09,10,42,20.50
2021,08,09,10,43,20.50
2021,08,09,10,44,20.60
2021,08,09,10,45,20.60
2021,08,09,10,46,20.70
2021,08,09,10,47,20.70
2021,08,09,10,48,20.70
2021,08,09,10,49,20.60
2021,08,09,10,50,20.60
2021,08,09,10,51,20.50
2021,08,09,10,52,20.60
2021,08,09,10,53,20.60
2021,08,09,10,54,20.70
2021,08,09,10,55,20.70
2021,08,09,10,56,20.80
2021,08,09,10,57,20.80
2021,08,09,10,58,20.80
2021,08,09,10,59,20.80
2021,08,09,11,00,20.80
2021,08,09,11,01,20.70
2021,08,09,11,02,20.60
2021,08,09,11,03,20.50
2021,08,09,11,04,20.40
2021,08,09,11,05,20.30
2021,08,09,11,06,20.20
2021,08,09,11,07,20.10
2021,08,09,11,08,20.00
2021,08,09,11,09,19.90
2021,08,09,11,10,19.90
2021,08,09,11,11,19.90
2021,08,09,11,12,19.80
2021,08,09,11,13,19.80
2021,08,09,11,14,19.70
2021,08,09,11,15,19.70
2021,08,09,11,16,19.70
2021,08,09,11,17,19.60
2021,08,09,11,18,19.60
2021,08,09,11,19,19.60
2021,08,09,11,20,19.50
2021,08,09,11,21,19.50
2021,08,09,11,22,19.50
2021,08,09,11,23,19.60
2021,08,09,11,24,19.70
2021,08,09,11,25,19.70
2021,08,09,11,26,19.70
2021,08,09,11,27,19.80
2021,08,09,11,28,19.80
2021,08,09,11,29,19.90
2021,08,09,11,30,19.90
2021,08,09,11,31,19.90
2021,08,09,11,32,20.00
2021,08,09,11,33,20.00
2021,08,09,11,34,20.10
2021,08,09,11,35,20.30
2021,08,09,11,36,20.40
2021,08,09,11,37,20.50
2021,08,09,11,38,20.50
2021,08,09,11,39,20.60
2021,08,09,11,40,20.50
2021,08,09,11,41,20.50
2021,08,09,11,42,20.40
2021,08,09,11,43,20.30
2021,08,09,11,44,20.20
2021,08,09,11,45,20.10
2021,08,09,11,46,20.00
2021,08,09,11,47,20.00
2021,08,09,11,48,19.90
2021,08,09,11,49,19.90
2021,08,09,11,50,19.90
2021,08,09,11,51,19.80
2021,08,09,11,52,19.70
2021,08,09,11,53,19.70
2021,08,09,11,54,19.80
2021,08,09,11,55,19.90
2021,08,09,11,56,19.90
2021,08,09,11,57,19.90
2021,08,09,11,58,20.00
2021,08,09,11,59,20.00
2021,08,09,12,00,20.00
2021,08,09,12,01,19.90
2021,08,09,12,02,19.90
2021,08,09,12,03,19.90
2021,08,09,12,04,19.90
2021,08,09,12,05,19.90
2021,08,09,12,06,19.90
2021,08,09,12,07,19.90
2021,08,09,12,08,20.00
2021,08,09,12,09,20.00
2021,08,09,12,10,20.10
2021,08,09,12,11,20.10
2021,08,09,12,12,20.00
2021,08,09,12,13,20.00
2021,08,09,12,14,19.90
2021,08,09,12,15,19.90
2021,08,09,12,16,19.90
2021,08,09,12,17,19.90
2021,08,09,12,18,20.00
2021,08,09,12,19,20.10
2021,08,09,12,20,20.10
2021,08,09,12,21,20.20
2021,08,09,12,22,20.20
2021,08,09,12,23,20.20
2021,08,09,12,24,20.20
2021,08,09,12,25,20.10
2021,08,09,12,26,20.10
2021,08,09,12,27,20.00
2021,08,09,12,28,20.00
2021,08,09,12,29,19.90
2021,08,09,12,30,20.00
2021,08,09,12,31,20.00
2021,08,09,12,32,19.90
2021,08,09,12,33,19.90
2021,08,09,12,34,20.00
2021,08,09,12,35,20.00
2021,08,09,12,36,20.00
2021,08,09,12,37,20.00
2021,08,09,12,38,20.10
2021,08,09,12,39,20.10
2021,08,09,12,40,20.10
2021,08,09,12,41,20.20
2021,08,09,12,42,20.20
2021,08,09,12,43,20.20
2021,08,09,12,44,20.20
2021,08,09,12,45,20.20
2021,08,09,12,46,20.30
2021,08,09,12,47,20.40
2021,08,09,12,48,20.50
2021,08,09,12,49,20.50
2021,08,09,12,50,20.60
2021,08,09,12,51,20.70
2021,08,09,12,52,20.80
2021,08,09,12,53,20.90
2021,08,09,12,54,21.00
2021,08,09,12,55,21.10
2021,08,09,12,56,21.10
2021,08,09,12,57,21.10
2021,08,09,12,58,21.10
2021,08,09,12,59,21.10
2021,08,09,13,00,21.10
2021,08,09,13,01,21.20
2021,08,09,13,02,21.20
2021,08,09,13,03,21.20
2021,08,09,13,04,21.20
2021,08,09,13,05,21.10
2021,08,09,13,06,21.10
2021,08,09,13,07,21.10
2021,08,09,13,08,21.10
2021,08,09,13,09,21.10
2021,08,09,13,10,21.10
2021,08,09,13,11,21.10
2021,08,09,13,12,21.10
2021,08,09,13,13,21.10
2021,08,09,13,14,21.10
2021,08,09,13,15,21.20
2021,08,09,13,16,21.30
2021,08,09,13,17,21.30
2021,08,09,13,18,21.50
2021,08,09,13,19,21.60
2021,08,09,13,20,21.60
2021,08,09,13,21,21.60
2021,08,09,13,22,21.60
2021,08,09,13,23,21.50
2021,08,09,13,24,21.40
2021,08,09,13,25,21.40
2021,08,09,13,26,21.40
2021,08,09,13,27,21.40
2021,08,09,13,28,21.50
2021,08,09,13,29,21.50
2021,08,09,13,30,21.60
2021,08,09,13,31,21.60
2021,08,09,13,32,21.60
2021,08,09,13,33,21.70
2021,08,09,13,34,21.70
2021,08,09,13,35,21.80
2021,08,09,13,36,21.80
2021,08,09,13,37,21.80
2021,08,09,13,38,21.80
2021,08,09,13,39,21.70
2021,08,09,13,40,21.70
2021,08,09,13,41,21.70
2021,08,09,13,42,21.70
2021,08,09,13,43,21.70
2021,08,09,13,44,21.60
2021,08,09,13,45,21.50
2021,08,09,13,46,21.40
2021,08,09,13,47,21.20
2021,08,09,13,48,21.10
2021,08,09,13,49,21.10
2021,08,09,13,50,21.20
2021,08,09,13,51,21.20
2021,08,09,13,52,21.20
2021,08,09,13,53,21.30
2021,08,09,13,54,21.30
2021,08,09,13,55,21.40
2021,08,09,13,56,21.40
2021,08,09,13,57,21.50
2021,08,09,13,58,21.60
2021,08,09,13,59,21.60
2021,08,09,14,00,21.60
2021,08,09,14,01,21.60
2021,08,09,14,02,21.60
2021,08,09,14,03,21.70
2021,08,09,14,04,21.80
2021,08,09,14,05,21.90
2021,08,09,14,06,22.00
2021,08,09,14,07,22.10
2021,08,09,14,08,22.20
2021,08,09,14,09,22.30
2021,08,09,14,10,22.40
2021,08,09,14,11,22.40
2021,08,09,14,12,22.50
2021,08,09,14,13,22.70
2021,08,09,14,14,22.80
2021,08,09,14,15,22.90
2021,08,09,14,16,23.10
2021,08,09,14,17,23.20
2021,08,09,14,18,23.20
2021,08,09,14,19,23.20
2021,08,09,14,20,23.00
2021,08,09,14,21,22.90
2021,08,09,14,22,22.80
2021,08,09,14,23,22.60
2021,08,09,14,24,22.50
2021,08,09,14,25,22.40
2021,08,09,14,26,22.20
2021,08,09,14,27,22.20
2021,08,09,14,28,22.30
2021,08,09,14,29,22.40
2021,08,09,14,30,22.40
2021,08,09,14,31,22.40
2021,08,09,14,32,22.40
2021,08,09,14,33,22.30
2021,08,09,14,34,22.20
2021,08,09,14,35,22.10
2021,08,09,14,36,22.00
2021,08,09,14,37,21.90
2021,08,09,14,38,21.80
2021,08,09,14,39,21.60
2021,08,09,14,40,21.50
2021,08,09,14,41,21.40
2021,08,09,14,42,21.30
2021,08,09,14,43,21.20
2021,08,09,14,44,21.20
2021,08,09,14,45,21.20
2021,08,09,14,46,21.10
2021,08,09,14,47,21.10
2021,08,09,14,48,21.00
2021,08,09,14,49,21.00
2021,08,09,14,50,21.00
2021,08,09,14,51,21.00
2021,08,09,14,52,21.10
2021,08,09,14,53,21.00
2021,08,09,14,54,21.10
2021,08,09,14,55,21.10
2021,08,09,14,56,21.10
2021,08,09,14,57,21.10
2021,08,09,14,58,21.10
2021,08,09,14,59,21.20
2021,08,09,15,00,21.30
2021,08,09,15,01,21.30
2021,08,09,15,02,21.40
2021,08,09,15,03,21.50
2021,08,09,15,04,21.50
2021,08,09,15,05,21.50
2021,08,09,15,06,21.50
2021,08,09,15,07,21.40
2021,08,09,15,08,21.50
2021,08,09,15,09,21.50
2021,08,09,15,10,21.50
2021,08,09,15,11,21.50
2021,08,09,15,12,21.60
2021,08,09,15,13,21.60
2021,08,09,15,14,21.70
2021,08,09,15,15,21.70
2021,08,09,15,16,21.80
2021,08,09,15,17,21.80
2021,08,09,15,18,21.80
2021,08,09,15,19,21.80
2021,08,09,15,20,21.70
2021,08,09,15,21,21.60
2021,08,09,15,22,21.60
2021,08,09,15,23,21.50
2021,08,09,15,24,21.40
2021,08,09,15,25,21.30
2021,08,09,15,26,21.30
2021,08,09,15,27,21.30
2021,08,09,15,28,21.30
2021,08,09,15,29,21.30
2021,08,09,15,30,21.30
2021,08,09,15,31,21.30
2021,08,09,15,32,21.30
2021,08,09,15,33,21.30
2021,08,09,15,34,21.40
2021,08,09,15,35,21.40
2021,08,09,15,36,21.50
2021,08,09,15,37,21.60
2021,08,09,15,38,21.70
2021,08,09,15,39,21.80
2021,08,09,15,40,21.90
2021,08,09,15,41,22.00
2021,08,09,15,42,22.10
2021,08,09,15,43,22.10
2021,08,09,15,44,22.10
2021,08,09,15,45,22.20
2021,08,09,15,46,22.20
2021,08,09,15,47,22.30
2021,08,09,15,48,22.30
2021,08,09,15,49,22.40
2021,08,09,15,50,22.50
2021,08,09,15,51,22.60
2021,08,09,15,52,22.60
2021,08,09,15,53,22.50
2021,08,09,15,54,22.50
2021,08,09,15,55,22.40
2021,08,09,15,56,22.30
2021,08,09,15,57,22.30
2021,08,09,15,58,22.20
2021,08,09,15,59,22.20
2021,08,09,16,00,22.10
2021,08,09,16,01,22.00
2021,08,09,16,02,22.00
2021,08,09,16,03,21.90
2021,08,09,16,04,21.90
2021,08,09,16,05,21.90
2021,08,09,16,06,21.90
2021,08,09,16,07,22.00
2021,08,09,16,08,22.00
2021,08,09,16,09,22.10
2021,08,09,16,10,22.20
2021,08,09,16,11,22.20
2021,08,09,16,12,22.30
2021,08,09,16,13,22.30
2021,08,09,16,14,22.30
2021,08,09,16,15,22.30
2021,08,09,16,16,22.40
2021,08,09,16,17,22.40
2021,08,09,16,18,22.40
2021,08,09,16,19,22.30
2021,08,09,16,20,22.30
2021,08,09,16,21,22.40
2021,08,09,16,22,22.60
2021,08,09,16,23,22.70
2021,08,09,16,24,22.80
2021,08,09,16,25,22.90
2021,08,09,16,26,23.00
2021,08,09,16,27,23.00
2021,08,09,16,28,23.00
2021,08,09,16,29,23.00
2021,08,09,16,30,23.00
2021,08,09,16,31,23.00
2021,08,09,16,32,23.00
2021,08,09,16,33,22.80
2021,08,09,16,34,22.70
2021,08,09,16,35,22.70
2021,08,09,16,36,22.60
2021,08,09,16,37,22.50
2021,08,09,16,38,22.40
2021,08,09,16,39,22.30
2021,08,09,16,40,22.20
2021,08,09,16,41,22.20
2021,08,09,16,42,22.20
2021,08,09,16,43,22.10
2021,08,09,16,44,22.10
2021,08,09,16,45,22.10
2021,08,09,16,46,22.10
2021,08,09,16,47,22.20
2021,08,09,16,48,22.20
2021,08,09,16,49,22.30
2021,08,09,16,50,22.30
2021,08,09,16,51,22.30
2021,08,09,16,52,22.30
2021,08,09,16,53,22.30
2021,08,09,16,54,22.30
2021,08,09,16,55,22.30
2021,08,09,16,56,22.30
2021,08,09,16,57,22.30
2021,08,09,16,58,22.20
2021,08,09,16,59,22.20
2021,08,09,17,00,22.20
2021,08,09,17,01,22.10
2021,08,09,17,02,22.10
2021,08,09,17,03,22.00
2021,08,09,17,04,22.00
2021,08,09,17,05,21.90
2021,08,09,17,06,21.90
2021,08,09,17,07,21.90
2021,08,09,17,08,21.90
2021,08,09,17,09,21.90
2021,08,09,17,10,21.80
2021,08,09,17,11,21.80
2021,08,09,17,12,21.80
2021,08,09,17,13,21.80
2021,08,09,17,14,21.80
2021,08,09,17,15,21.70
2021,08,09,17,16,21.70
2021,08,09,17,17,21.70
2021,08,09,17,18,21.70
2021,08,09,17,19,21.70
2021,08,09,17,20,21.70
2021,08,09,17,21,21.70
2021,08,09,17,22,21.60