Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,25,12,23,11.30
2015,01,25,12,24,11.30
2015,01,25,12,25,11.30
2015,01,25,12,26,11.30
2015,01,25,12,27,11.30
2015,01,25,12,28,11.30
2015,01,25,12,29,11.40
2015,01,25,12,30,11.40
2015,01,25,12,31,11.40
2015,01,25,12,32,11.40
2015,01,25,12,33,11.40
2015,01,25,12,34,11.50
2015,01,25,12,35,11.50
2015,01,25,12,36,11.50
2015,01,25,12,37,11.60
2015,01,25,12,38,11.60
2015,01,25,12,39,11.60
2015,01,25,12,40,11.60
2015,01,25,12,41,11.60
2015,01,25,12,42,11.70
2015,01,25,12,43,11.70
2015,01,25,12,44,11.70
2015,01,25,12,45,11.70
2015,01,25,12,46,11.70
2015,01,25,12,47,11.70
2015,01,25,12,48,11.80
2015,01,25,12,49,11.80
2015,01,25,12,50,11.80
2015,01,25,12,51,11.80
2015,01,25,12,52,11.80
2015,01,25,12,53,11.80
2015,01,25,12,54,11.80
2015,01,25,12,55,11.90
2015,01,25,12,56,11.90
2015,01,25,12,57,11.90
2015,01,25,12,58,11.80
2015,01,25,12,59,11.80
2015,01,25,13,00,11.80
2015,01,25,13,01,11.80
2015,01,25,13,02,11.80
2015,01,25,13,03,11.80
2015,01,25,13,04,11.80
2015,01,25,13,05,11.80
2015,01,25,13,06,11.80
2015,01,25,13,07,11.80
2015,01,25,13,08,11.80
2015,01,25,13,09,11.80
2015,01,25,13,10,11.80
2015,01,25,13,11,11.80
2015,01,25,13,12,11.80
2015,01,25,13,13,11.80
2015,01,25,13,14,11.80
2015,01,25,13,15,11.80
2015,01,25,13,16,11.80
2015,01,25,13,17,11.80
2015,01,25,13,18,11.80
2015,01,25,13,19,11.80
2015,01,25,13,20,11.80
2015,01,25,13,21,11.80
2015,01,25,13,22,11.80
2015,01,25,13,23,11.90
2015,01,25,13,24,11.90
2015,01,25,13,25,11.90
2015,01,25,13,26,11.90
2015,01,25,13,27,11.90
2015,01,25,13,28,12.00
2015,01,25,13,29,12.00
2015,01,25,13,30,12.00
2015,01,25,13,31,12.00
2015,01,25,13,32,11.90
2015,01,25,13,33,11.90
2015,01,25,13,34,11.90
2015,01,25,13,35,11.90
2015,01,25,13,36,11.90
2015,01,25,13,37,11.90
2015,01,25,13,38,11.90
2015,01,25,13,39,11.90
2015,01,25,13,40,11.80
2015,01,25,13,41,11.80
2015,01,25,13,42,11.90
2015,01,25,13,43,11.90
2015,01,25,13,44,11.90
2015,01,25,13,45,11.90
2015,01,25,13,46,11.90
2015,01,25,13,47,11.90
2015,01,25,13,48,11.80
2015,01,25,13,49,11.80
2015,01,25,13,50,11.80
2015,01,25,13,51,11.80
2015,01,25,13,52,11.80
2015,01,25,13,53,11.80
2015,01,25,13,54,11.80
2015,01,25,13,55,11.80
2015,01,25,13,56,11.90
2015,01,25,13,57,11.90
2015,01,25,13,58,11.90
2015,01,25,13,59,11.90
2015,01,25,14,00,11.90
2015,01,25,14,01,11.90
2015,01,25,14,02,11.80
2015,01,25,14,03,11.80
2015,01,25,14,04,11.70
2015,01,25,14,05,11.60
2015,01,25,14,06,11.60
2015,01,25,14,07,11.50
2015,01,25,14,08,11.50
2015,01,25,14,09,11.40
2015,01,25,14,10,11.40
2015,01,25,14,11,11.40
2015,01,25,14,12,11.40
2015,01,25,14,13,11.40
2015,01,25,14,14,11.40
2015,01,25,14,15,11.30
2015,01,25,14,16,11.30
2015,01,25,14,17,11.30
2015,01,25,14,18,11.30
2015,01,25,14,19,11.30
2015,01,25,14,20,11.30
2015,01,25,14,21,11.30
2015,01,25,14,22,11.30
2015,01,25,14,23,11.30
2015,01,25,14,24,11.30
2015,01,25,14,25,11.30
2015,01,25,14,26,11.20
2015,01,25,14,27,11.20
2015,01,25,14,28,11.20
2015,01,25,14,29,11.20
2015,01,25,14,30,11.20
2015,01,25,14,31,11.20
2015,01,25,14,32,11.10
2015,01,25,14,33,11.10
2015,01,25,14,34,11.10
2015,01,25,14,35,11.10
2015,01,25,14,36,11.10
2015,01,25,14,37,11.10
2015,01,25,14,38,11.20
2015,01,25,14,39,11.20
2015,01,25,14,40,11.20
2015,01,25,14,41,11.20
2015,01,25,14,42,11.20
2015,01,25,14,43,11.20
2015,01,25,14,44,11.20
2015,01,25,14,45,11.20
2015,01,25,14,46,11.30
2015,01,25,14,47,11.30
2015,01,25,14,48,11.30
2015,01,25,14,49,11.30
2015,01,25,14,50,11.30
2015,01,25,14,51,11.30
2015,01,25,14,52,11.30
2015,01,25,14,53,11.40
2015,01,25,14,54,11.40
2015,01,25,14,55,11.40
2015,01,25,14,56,11.40
2015,01,25,14,57,11.50
2015,01,25,14,58,11.50
2015,01,25,14,59,11.50
2015,01,25,15,00,11.50
2015,01,25,15,01,11.60
2015,01,25,15,02,11.60
2015,01,25,15,03,11.60
2015,01,25,15,04,11.60
2015,01,25,15,05,11.60
2015,01,25,15,06,11.60
2015,01,25,15,07,11.60
2015,01,25,15,08,11.60
2015,01,25,15,09,11.60
2015,01,25,15,10,11.70
2015,01,25,15,11,11.60
2015,01,25,15,12,11.70
2015,01,25,15,13,11.70
2015,01,25,15,14,11.70
2015,01,25,15,15,11.70
2015,01,25,15,16,11.70
2015,01,25,15,17,11.70
2015,01,25,15,18,11.70
2015,01,25,15,19,11.70
2015,01,25,15,20,11.70
2015,01,25,15,21,11.70
2015,01,25,15,22,11.70
2015,01,25,15,23,11.70
2015,01,25,15,24,11.60
2015,01,25,15,25,11.60
2015,01,25,15,26,11.60
2015,01,25,15,27,11.60
2015,01,25,15,28,11.60
2015,01,25,15,29,11.60
2015,01,25,15,30,11.60
2015,01,25,15,31,11.60
2015,01,25,15,32,11.60
2015,01,25,15,33,11.60
2015,01,25,15,34,11.60
2015,01,25,15,35,11.60
2015,01,25,15,36,11.70
2015,01,25,15,37,11.70
2015,01,25,15,38,11.70
2015,01,25,15,39,11.70
2015,01,25,15,40,11.70
2015,01,25,15,41,11.70
2015,01,25,15,42,11.70
2015,01,25,15,43,11.70
2015,01,25,15,44,11.70
2015,01,25,15,45,11.70
2015,01,25,15,46,11.70
2015,01,25,15,47,11.70
2015,01,25,15,48,11.80
2015,01,25,15,49,11.80
2015,01,25,15,50,11.80
2015,01,25,15,51,11.80
2015,01,25,15,52,11.80
2015,01,25,15,53,11.80
2015,01,25,15,54,11.80
2015,01,25,15,55,11.80
2015,01,25,15,56,11.80
2015,01,25,15,57,11.90
2015,01,25,15,58,11.90
2015,01,25,15,59,11.90
2015,01,25,16,00,11.90
2015,01,25,16,01,11.90
2015,01,25,16,02,11.90
2015,01,25,16,03,11.90
2015,01,25,16,04,11.90
2015,01,25,16,05,11.90
2015,01,25,16,06,11.90
2015,01,25,16,07,11.90
2015,01,25,16,08,11.90
2015,01,25,16,09,11.90
2015,01,25,16,10,11.90
2015,01,25,16,11,11.80
2015,01,25,16,12,11.80
2015,01,25,16,13,11.80
2015,01,25,16,14,11.80
2015,01,25,16,15,11.80
2015,01,25,16,16,11.80
2015,01,25,16,17,11.80
2015,01,25,16,18,11.80
2015,01,25,16,19,11.80
2015,01,25,16,20,11.80
2015,01,25,16,21,11.80
2015,01,25,16,22,11.70
2015,01,25,16,23,11.70
2015,01,25,16,24,11.70
2015,01,25,16,25,11.70
2015,01,25,16,26,11.70
2015,01,25,16,27,11.70
2015,01,25,16,28,11.70
2015,01,25,16,29,11.70
2015,01,25,16,30,11.60
2015,01,25,16,31,11.60
2015,01,25,16,32,11.60
2015,01,25,16,33,11.60
2015,01,25,16,34,11.50
2015,01,25,16,35,11.50
2015,01,25,16,36,11.50
2015,01,25,16,37,11.40
2015,01,25,16,38,11.40
2015,01,25,16,39,11.40
2015,01,25,16,40,11.40
2015,01,25,16,41,11.30
2015,01,25,16,42,11.30
2015,01,25,16,43,11.30
2015,01,25,16,44,11.20
2015,01,25,16,45,11.20
2015,01,25,16,46,11.20
2015,01,25,16,47,11.10
2015,01,25,16,48,11.10
2015,01,25,16,49,11.10
2015,01,25,16,50,11.00
2015,01,25,16,51,11.00
2015,01,25,16,52,10.90
2015,01,25,16,53,10.90
2015,01,25,16,54,10.80
2015,01,25,16,55,10.80
2015,01,25,16,56,10.70
2015,01,25,16,57,10.70
2015,01,25,16,58,10.60
2015,01,25,16,59,10.60
2015,01,25,17,00,10.60
2015,01,25,17,01,10.50
2015,01,25,17,02,10.50
2015,01,25,17,03,10.40
2015,01,25,17,04,10.40
2015,01,25,17,05,10.40
2015,01,25,17,06,10.30
2015,01,25,17,07,10.30
2015,01,25,17,08,10.30
2015,01,25,17,09,10.20
2015,01,25,17,10,10.20
2015,01,25,17,11,10.20
2015,01,25,17,12,10.10
2015,01,25,17,13,10.10
2015,01,25,17,14,10.10
2015,01,25,17,15,10.00
2015,01,25,17,16,10.00
2015,01,25,17,17,9.90
2015,01,25,17,18,9.90
2015,01,25,17,19,9.90
2015,01,25,17,20,9.90
2015,01,25,17,21,9.90
2015,01,25,17,22,9.90
2015,01,25,17,23,9.90
2015,01,25,17,24,9.90
2015,01,25,17,25,9.90
2015,01,25,17,26,9.90
2015,01,25,17,27,9.90
