Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,06,00,01,4.60
2020,12,06,00,02,4.60
2020,12,06,00,03,4.60
2020,12,06,00,05,4.60
2020,12,06,00,07,4.60
2020,12,06,00,08,4.60
2020,12,06,00,09,4.60
2020,12,06,00,10,4.60
2020,12,06,00,11,4.60
2020,12,06,00,12,4.60
2020,12,06,00,13,4.60
2020,12,06,00,14,4.60
2020,12,06,00,15,4.60
2020,12,06,00,17,4.60
2020,12,06,00,19,4.60
2020,12,06,00,20,4.60
2020,12,06,00,22,4.60
2020,12,06,00,24,4.70
2020,12,06,00,25,4.70
2020,12,06,00,26,4.70
2020,12,06,00,27,4.70
2020,12,06,00,29,4.70
2020,12,06,00,31,4.70
2020,12,06,00,32,4.70
2020,12,06,00,33,4.70
2020,12,06,00,34,4.70
2020,12,06,00,36,4.70
2020,12,06,00,38,4.70
2020,12,06,00,39,4.70
2020,12,06,00,40,4.70
2020,12,06,00,41,4.70
2020,12,06,00,42,4.70
2020,12,06,00,43,4.70
2020,12,06,00,44,4.70
2020,12,06,00,45,4.70
2020,12,06,00,46,4.70
2020,12,06,00,47,4.70
2020,12,06,00,48,4.60
2020,12,06,00,49,4.70
2020,12,06,00,51,4.70
2020,12,06,00,52,4.70
2020,12,06,00,53,4.70
2020,12,06,00,54,4.70
2020,12,06,00,55,4.70
2020,12,06,00,56,4.70
2020,12,06,00,57,4.70
2020,12,06,00,59,4.70
2020,12,06,01,00,4.70
2020,12,06,01,01,4.70
2020,12,06,01,02,4.70
2020,12,06,01,03,4.70
2020,12,06,01,04,4.70
2020,12,06,01,06,4.70
2020,12,06,01,07,4.70
2020,12,06,01,08,4.70
2020,12,06,01,09,4.70
2020,12,06,01,12,4.70
2020,12,06,01,13,4.70
2020,12,06,01,15,4.70
2020,12,06,01,18,4.70
2020,12,06,01,19,4.70
2020,12,06,01,20,4.70
2020,12,06,01,22,4.70
2020,12,06,01,24,4.70
2020,12,06,01,25,4.70
2020,12,06,01,26,4.70
2020,12,06,01,27,4.70
2020,12,06,01,28,4.70
2020,12,06,01,29,4.70
2020,12,06,01,30,4.70
2020,12,06,01,31,4.70
2020,12,06,01,32,4.70
2020,12,06,01,33,4.70
2020,12,06,01,34,4.70
2020,12,06,01,35,4.70
2020,12,06,01,36,4.70
2020,12,06,01,37,4.70
2020,12,06,01,39,4.70
2020,12,06,01,40,4.70
2020,12,06,01,41,4.70
2020,12,06,01,42,4.70
2020,12,06,01,43,4.70
2020,12,06,01,44,4.70
2020,12,06,01,46,4.70
2020,12,06,01,47,4.70
2020,12,06,01,48,4.70
2020,12,06,01,49,4.70
2020,12,06,01,50,4.70
2020,12,06,01,51,4.80
2020,12,06,01,53,4.80
2020,12,06,01,54,4.80
2020,12,06,01,55,4.80
2020,12,06,01,57,4.80
2020,12,06,01,59,4.80
2020,12,06,02,00,4.80
2020,12,06,02,01,4.80
2020,12,06,02,03,4.80
2020,12,06,02,04,4.80
2020,12,06,02,06,4.80
2020,12,06,02,08,4.80
2020,12,06,02,10,4.80
2020,12,06,02,11,4.80
2020,12,06,02,13,4.80
2020,12,06,02,14,4.80
2020,12,06,02,15,4.80
2020,12,06,02,16,4.80
2020,12,06,02,19,4.80
2020,12,06,02,20,4.80
2020,12,06,02,21,4.80
2020,12,06,02,22,4.80
2020,12,06,02,25,4.80
2020,12,06,02,26,4.80
2020,12,06,02,27,4.80
2020,12,06,02,29,4.90
2020,12,06,02,30,4.90
2020,12,06,02,31,4.90
2020,12,06,02,32,4.90
2020,12,06,02,33,4.90
2020,12,06,02,34,4.90
2020,12,06,02,35,4.90
2020,12,06,02,36,4.90
2020,12,06,02,38,4.90
2020,12,06,02,41,4.90
2020,12,06,02,42,4.90
2020,12,06,02,43,4.90
2020,12,06,02,44,4.90
2020,12,06,02,45,4.90
2020,12,06,02,46,4.90
2020,12,06,02,48,4.90
2020,12,06,02,49,4.90
2020,12,06,02,50,4.90
2020,12,06,02,52,5.00
2020,12,06,02,53,5.00
2020,12,06,02,54,5.00
2020,12,06,02,56,5.00
2020,12,06,02,57,5.00
2020,12,06,02,58,5.00
2020,12,06,03,00,5.00
2020,12,06,03,01,5.00
2020,12,06,03,03,5.00
2020,12,06,03,04,5.00
2020,12,06,03,05,5.00
2020,12,06,03,06,5.00
2020,12,06,03,07,4.90
2020,12,06,03,08,5.00
2020,12,06,03,09,5.00
2020,12,06,03,10,5.00
2020,12,06,03,11,5.00
2020,12,06,03,12,5.00
2020,12,06,03,13,5.00
2020,12,06,03,14,5.00
2020,12,06,03,15,5.00
2020,12,06,03,16,5.00
2020,12,06,03,18,5.00
2020,12,06,03,19,5.00
2020,12,06,03,20,5.00
2020,12,06,03,22,5.00
2020,12,06,03,23,5.00
2020,12,06,03,24,5.00
2020,12,06,03,26,5.00
2020,12,06,03,27,5.00
2020,12,06,03,28,5.00
2020,12,06,03,29,5.00
2020,12,06,03,30,5.00
2020,12,06,03,31,5.00
2020,12,06,03,33,5.00
2020,12,06,03,34,5.10
2020,12,06,03,36,5.10
2020,12,06,03,38,5.10
2020,12,06,03,39,5.10
2020,12,06,03,40,5.10
2020,12,06,03,41,5.10
2020,12,06,03,44,5.10
2020,12,06,03,45,5.10
2020,12,06,03,46,5.10
2020,12,06,03,47,5.10
2020,12,06,03,48,5.10
2020,12,06,03,49,5.10
2020,12,06,03,50,5.10
2020,12,06,03,51,5.10
2020,12,06,03,53,5.10
2020,12,06,03,54,5.10
2020,12,06,03,55,5.10
2020,12,06,03,56,5.10
2020,12,06,03,57,5.10
2020,12,06,03,59,5.10
2020,12,06,04,00,5.10
2020,12,06,04,01,5.10
2020,12,06,04,02,5.10
2020,12,06,04,03,5.10
2020,12,06,04,06,5.10
2020,12,06,04,07,5.10
2020,12,06,04,08,5.10
2020,12,06,04,09,5.10
2020,12,06,04,10,5.10
2020,12,06,04,11,5.10
2020,12,06,04,12,5.10
2020,12,06,04,15,5.10
2020,12,06,04,17,5.10
2020,12,06,04,18,5.10
2020,12,06,04,19,5.10
2020,12,06,04,20,5.10
2020,12,06,04,21,5.10
2020,12,06,04,23,5.10
2020,12,06,04,25,5.10
2020,12,06,04,26,5.10
2020,12,06,04,27,5.10
2020,12,06,04,28,5.10
2020,12,06,04,30,5.10
2020,12,06,04,31,5.10
2020,12,06,04,32,5.10
2020,12,06,04,33,5.10
2020,12,06,04,34,5.10
2020,12,06,04,35,5.10
2020,12,06,04,37,5.10
2020,12,06,04,39,5.10
2020,12,06,04,41,5.10
2020,12,06,04,42,5.10
2020,12,06,04,43,5.20
2020,12,06,04,44,5.10
2020,12,06,04,45,5.20
2020,12,06,04,46,5.20
2020,12,06,04,47,5.20
2020,12,06,04,48,5.20
2020,12,06,04,49,5.20
2020,12,06,04,50,5.20
2020,12,06,04,52,5.20
2020,12,06,04,53,5.20
2020,12,06,04,54,5.30
2020,12,06,04,55,5.30
2020,12,06,04,56,5.30
2020,12,06,04,59,5.30
2020,12,06,05,00,5.30
2020,12,06,05,01,5.30
2020,12,06,05,02,5.30
2020,12,06,05,03,5.30
2020,12,06,05,04,5.30
2020,12,06,05,07,5.30
2020,12,06,05,08,5.30
2020,12,06,05,09,5.30
2020,12,06,05,10,5.30
2020,12,06,05,12,5.30
2020,12,06,05,13,5.30
2020,12,06,05,14,5.30
2020,12,06,05,16,5.30
2020,12,06,05,18,5.30
2020,12,06,05,19,5.30
2020,12,06,05,20,5.30
2020,12,06,05,21,5.30
2020,12,06,05,24,5.20
2020,12,06,05,25,5.20
2020,12,06,05,26,5.20
2020,12,06,05,27,5.20
2020,12,06,05,30,5.20
2020,12,06,05,31,5.20
2020,12,06,05,32,5.20
2020,12,06,05,34,5.20
2020,12,06,05,36,5.20
2020,12,06,05,37,5.20
2020,12,06,05,39,5.20
2020,12,06,05,40,5.20
2020,12,06,05,41,5.20
2020,12,06,05,42,5.20
2020,12,06,05,43,5.20
2020,12,06,05,44,5.20
2020,12,06,05,45,5.20
2020,12,06,05,46,5.20
2020,12,06,05,47,5.20
2020,12,06,05,48,5.20
2020,12,06,05,49,5.20
2020,12,06,05,51,5.20
2020,12,06,05,54,5.20
2020,12,06,05,55,5.20
2020,12,06,05,57,5.20
2020,12,06,05,58,5.20
2020,12,06,05,59,5.10
2020,12,06,06,00,5.10
2020,12,06,06,01,5.10
2020,12,06,06,02,5.10
2020,12,06,06,03,5.10
2020,12,06,06,04,5.10
2020,12,06,06,05,5.10
2020,12,06,06,06,5.10
2020,12,06,06,07,5.10
2020,12,06,06,08,5.10
2020,12,06,06,09,5.10
2020,12,06,06,10,5.10
2020,12,06,06,11,5.10
2020,12,06,06,13,5.10
2020,12,06,06,14,5.10
2020,12,06,06,15,5.10
2020,12,06,06,17,5.00
2020,12,06,06,18,5.00
2020,12,06,06,19,5.00
2020,12,06,06,20,4.90
2020,12,06,06,21,4.90
2020,12,06,06,22,4.90
2020,12,06,06,23,4.90
2020,12,06,06,24,4.90
2020,12,06,06,26,4.90
2020,12,06,06,27,4.90
2020,12,06,06,29,4.80
2020,12,06,06,30,4.80
2020,12,06,06,31,4.80
2020,12,06,06,35,4.80
2020,12,06,06,36,4.80
2020,12,06,06,37,4.70
2020,12,06,06,38,4.80
2020,12,06,06,39,4.70
2020,12,06,06,40,4.70
2020,12,06,06,41,4.70
2020,12,06,06,42,4.70
2020,12,06,06,44,4.70
2020,12,06,06,45,4.70
2020,12,06,06,46,4.70
2020,12,06,06,47,4.70
2020,12,06,06,48,4.70
2020,12,06,06,51,4.70
2020,12,06,08,49,5.30
2020,12,06,08,50,5.30
2020,12,06,08,52,5.30
2020,12,06,08,53,5.30
2020,12,06,08,54,5.30
2020,12,06,08,55,5.40
2020,12,06,08,56,5.40
2020,12,06,08,57,5.40
2020,12,06,08,58,5.40
2020,12,06,09,00,5.40
2020,12,06,09,01,5.40
2020,12,06,09,02,5.50
2020,12,06,09,03,5.50
2020,12,06,09,04,5.50
2020,12,06,09,06,5.60
2020,12,06,09,07,5.60
2020,12,06,09,08,5.60
2020,12,06,09,09,5.60
2020,12,06,09,10,5.60
2020,12,06,09,12,5.70
2020,12,06,09,13,5.70
2020,12,06,09,14,5.70
2020,12,06,09,15,5.70
2020,12,06,09,16,5.70
2020,12,06,09,17,5.70
2020,12,06,09,18,5.70
2020,12,06,09,20,5.80
2020,12,06,09,21,5.80
2020,12,06,09,22,5.90
2020,12,06,09,23,5.90
2020,12,06,09,24,5.90
2020,12,06,09,25,5.90
2020,12,06,09,26,6.00
2020,12,06,09,27,6.00
2020,12,06,09,28,6.00
2020,12,06,09,29,6.00
2020,12,06,09,30,6.10
2020,12,06,09,33,6.10
2020,12,06,09,34,6.10
2020,12,06,09,35,6.10
2020,12,06,09,36,6.10
2020,12,06,09,38,6.10
2020,12,06,09,39,6.10
2020,12,06,09,41,6.20
2020,12,06,09,43,6.20
2020,12,06,09,46,6.20
2020,12,06,09,48,6.20
2020,12,06,09,49,6.20
2020,12,06,09,51,6.20
2020,12,06,09,52,6.20
2020,12,06,09,53,6.20
2020,12,06,09,54,6.20
2020,12,06,09,55,6.20
2020,12,06,09,56,6.20
2020,12,06,09,57,6.20
2020,12,06,09,58,6.20
2020,12,06,09,59,6.20
2020,12,06,10,00,6.20
2020,12,06,10,01,6.20
2020,12,06,10,02,6.20
2020,12,06,10,03,6.20
2020,12,06,10,04,6.30
2020,12,06,10,05,6.30
2020,12,06,10,08,6.30
2020,12,06,10,09,6.30
2020,12,06,10,11,6.30
2020,12,06,10,13,6.30
2020,12,06,10,14,6.30
2020,12,06,10,15,6.30
2020,12,06,10,16,6.30
2020,12,06,10,18,6.30
2020,12,06,10,19,6.30
2020,12,06,10,20,6.30
2020,12,06,10,21,6.40
2020,12,06,10,22,6.40
2020,12,06,10,24,6.30
2020,12,06,10,25,6.40
2020,12,06,10,26,6.30
2020,12,06,10,27,6.40
2020,12,06,10,28,6.40
2020,12,06,10,30,6.40
2020,12,06,10,31,6.40
2020,12,06,10,32,6.40
2020,12,06,10,33,6.40
2020,12,06,10,34,6.40
2020,12,06,10,36,6.40
2020,12,06,10,37,6.40
2020,12,06,10,39,6.40
2020,12,06,10,40,6.40
2020,12,06,10,41,6.40
2020,12,06,10,42,6.40
2020,12,06,10,43,6.40
2020,12,06,10,44,6.40
2020,12,06,10,46,6.40
2020,12,06,10,47,6.40
2020,12,06,10,48,6.40
2020,12,06,10,49,6.50
2020,12,06,10,50,6.50
2020,12,06,10,52,6.50
2020,12,06,10,54,6.60
2020,12,06,10,55,6.60
2020,12,06,10,56,6.60
2020,12,06,10,58,6.70
2020,12,06,11,00,6.80
2020,12,06,11,02,6.80
2020,12,06,11,03,6.80
2020,12,06,11,04,6.80
2020,12,06,11,05,6.80
2020,12,06,11,08,6.90
2020,12,06,11,09,6.90
2020,12,06,11,10,7.00
2020,12,06,11,11,7.00
2020,12,06,11,12,7.10
2020,12,06,11,16,7.10
2020,12,06,11,18,7.10
2020,12,06,11,19,7.10
2020,12,06,11,20,7.10
2020,12,06,11,21,7.20
2020,12,06,11,22,7.20
2020,12,06,11,25,7.30
2020,12,06,11,26,7.30
2020,12,06,11,27,7.30
2020,12,06,11,28,7.30
2020,12,06,11,29,7.30
2020,12,06,11,30,7.40
2020,12,06,11,31,7.40
2020,12,06,11,32,7.40
2020,12,06,11,34,7.40
2020,12,06,11,36,7.40
2020,12,06,11,37,7.40
2020,12,06,11,38,7.40
2020,12,06,11,40,7.60
2020,12,06,11,42,7.50
2020,12,06,11,44,7.60
2020,12,06,11,45,7.60
2020,12,06,11,47,7.60
2020,12,06,11,48,7.70
2020,12,06,11,51,7.70
2020,12,06,11,52,7.70
2020,12,06,11,53,7.70
2020,12,06,11,54,7.70
2020,12,06,11,55,7.70
2020,12,06,11,56,7.70
2020,12,06,11,58,7.80
2020,12,06,12,01,7.80
2020,12,06,12,02,7.80
2020,12,06,12,03,7.80
2020,12,06,12,04,7.80
2020,12,06,12,07,7.80
2020,12,06,12,09,7.90
2020,12,06,12,10,8.00
2020,12,06,12,12,8.10
2020,12,06,12,13,8.20
2020,12,06,12,15,8.30
2020,12,06,12,17,8.30
2020,12,06,12,18,8.30
2020,12,06,12,20,8.30
2020,12,06,12,21,8.30
2020,12,06,12,22,8.30
2020,12,06,12,23,8.30
2020,12,06,12,24,8.30
2020,12,06,12,25,8.30
2020,12,06,12,26,8.30
2020,12,06,12,27,8.30
2020,12,06,12,28,8.30
2020,12,06,12,29,8.30
2020,12,06,12,30,8.30
2020,12,06,12,31,8.30
2020,12,06,12,35,8.50
2020,12,06,12,37,8.60
2020,12,06,12,38,8.60
2020,12,06,12,39,8.60
2020,12,06,12,41,8.70
2020,12,06,12,43,8.70
2020,12,06,12,44,8.70
2020,12,06,12,45,8.80
2020,12,06,12,46,8.80
2020,12,06,12,48,8.90
2020,12,06,12,49,9.00
2020,12,06,12,50,9.10
2020,12,06,12,52,9.10
2020,12,06,12,53,9.20
2020,12,06,12,54,9.20
2020,12,06,12,55,9.30
2020,12,06,12,56,9.30
2020,12,06,12,57,9.30
2020,12,06,12,58,9.30
2020,12,06,12,59,9.40
2020,12,06,13,00,9.40
2020,12,06,13,01,9.40
2020,12,06,13,02,9.40
2020,12,06,13,04,9.60
2020,12,06,13,05,9.60
2020,12,06,13,08,9.50
2020,12,06,13,09,9.50
2020,12,06,13,10,9.50
2020,12,06,13,11,9.50
2020,12,06,13,13,9.60
2020,12,06,13,14,9.60
2020,12,06,13,15,9.60
2020,12,06,13,16,9.70
2020,12,06,13,17,9.70
2020,12,06,13,18,9.80
2020,12,06,13,19,9.80
2020,12,06,13,20,9.80
2020,12,06,13,21,9.90
2020,12,06,13,23,9.90
2020,12,06,13,24,9.90
2020,12,06,13,25,10.00
2020,12,06,13,26,10.00
2020,12,06,13,29,10.10
2020,12,06,13,30,10.20
2020,12,06,13,33,10.30
2020,12,06,13,35,10.30
2020,12,06,13,36,10.40
2020,12,06,13,37,10.40
2020,12,06,13,39,10.50
2020,12,06,13,40,10.50
2020,12,06,13,41,10.60
2020,12,06,13,42,10.60
2020,12,06,13,43,10.60
2020,12,06,13,44,10.70
2020,12,06,13,47,10.70
2020,12,06,13,48,10.80
2020,12,06,13,49,10.80
2020,12,06,13,51,10.80
2020,12,06,13,53,10.80
2020,12,06,13,54,10.80
2020,12,06,13,55,10.80
2020,12,06,13,56,10.80
2020,12,06,13,57,10.80
2020,12,06,13,58,10.80
2020,12,06,13,59,10.80
2020,12,06,14,03,10.90
2020,12,06,14,04,10.90
2020,12,06,14,05,10.90
2020,12,06,14,07,10.90
2020,12,06,14,08,10.90
2020,12,06,14,09,10.80
2020,12,06,14,10,10.90
2020,12,06,14,12,10.90
2020,12,06,14,14,10.90
2020,12,06,14,15,10.90
2020,12,06,14,16,10.90
2020,12,06,14,18,10.90
2020,12,06,14,19,10.90
2020,12,06,14,20,10.90
2020,12,06,14,21,10.90
2020,12,06,14,22,10.90
2020,12,06,14,23,10.90
2020,12,06,14,25,10.80
2020,12,06,14,26,10.80
2020,12,06,14,28,10.80
2020,12,06,14,29,10.80
2020,12,06,14,30,10.80
2020,12,06,14,31,10.70
2020,12,06,14,32,10.70
2020,12,06,14,34,10.70
2020,12,06,14,35,10.70
2020,12,06,14,36,10.70
2020,12,06,14,38,10.60
2020,12,06,14,40,10.60
2020,12,06,14,41,10.60
2020,12,06,14,42,10.60
2020,12,06,14,43,10.60
2020,12,06,14,44,10.60
2020,12,06,14,46,10.50
2020,12,06,14,47,10.50
2020,12,06,14,50,10.50
2020,12,06,14,51,10.40
2020,12,06,14,54,10.40
2020,12,06,14,55,10.40
2020,12,06,14,56,10.40
2020,12,06,14,57,10.40
2020,12,06,14,58,10.40
2020,12,06,14,59,10.50
2020,12,06,15,00,10.50
2020,12,06,15,01,10.50
2020,12,06,15,03,10.50
2020,12,06,15,04,10.50
2020,12,06,15,06,10.50
2020,12,06,15,07,10.50
2020,12,06,15,08,10.60
2020,12,06,15,10,10.60
2020,12,06,15,11,10.60
2020,12,06,15,12,10.60
2020,12,06,15,13,10.60
2020,12,06,15,16,10.60
2020,12,06,15,17,10.60
2020,12,06,15,20,10.60
2020,12,06,15,21,10.60
2020,12,06,15,22,10.60
2020,12,06,15,23,10.60
2020,12,06,15,24,10.50
2020,12,06,15,26,10.50
2020,12,06,15,27,10.60
2020,12,06,15,28,10.60
2020,12,06,15,29,10.60
2020,12,06,15,30,10.60
2020,12,06,15,33,10.60
2020,12,06,15,35,10.60
2020,12,06,15,36,10.60
2020,12,06,15,37,10.60
2020,12,06,15,39,10.70
2020,12,06,15,40,10.70
2020,12,06,15,41,10.70
2020,12,06,15,43,10.70
2020,12,06,15,44,10.70
2020,12,06,15,46,10.70
2020,12,06,15,47,10.70
2020,12,06,15,50,10.70
2020,12,06,15,51,10.60
2020,12,06,15,53,10.60
2020,12,06,15,54,10.60
2020,12,06,15,57,10.60
2020,12,06,16,00,10.60
2020,12,06,16,01,10.60
2020,12,06,16,02,10.60
2020,12,06,16,04,10.60
2020,12,06,16,05,10.60
2020,12,06,16,06,10.60
2020,12,06,16,07,10.60
2020,12,06,16,08,10.60
2020,12,06,16,09,10.70
2020,12,06,16,10,10.70
2020,12,06,16,11,10.70
2020,12,06,16,12,10.70
2020,12,06,16,13,10.70
2020,12,06,16,14,10.70
2020,12,06,16,15,10.70
2020,12,06,16,16,10.70
2020,12,06,16,19,10.70
2020,12,06,16,21,10.70
2020,12,06,16,22,10.60
2020,12,06,16,24,10.60
2020,12,06,16,25,10.60
2020,12,06,16,26,10.60
2020,12,06,16,28,10.50
2020,12,06,16,29,10.50
2020,12,06,16,30,10.50
2020,12,06,16,32,10.40
2020,12,06,16,33,10.40
2020,12,06,16,35,10.50
2020,12,06,16,36,10.40
2020,12,06,16,37,10.40
2020,12,06,16,38,10.50
2020,12,06,16,40,10.40
2020,12,06,16,41,10.40
2020,12,06,16,43,10.40
2020,12,06,16,44,10.40
2020,12,06,16,45,10.40
2020,12,06,16,46,10.40
2020,12,06,16,47,10.40
2020,12,06,16,48,10.40
2020,12,06,16,50,10.40
2020,12,06,16,51,10.40
2020,12,06,16,52,10.40
2020,12,06,16,54,10.40
2020,12,06,16,56,10.40
2020,12,06,16,57,10.40
2020,12,06,16,58,10.40
2020,12,06,17,00,10.40
2020,12,06,17,02,10.40
2020,12,06,17,03,10.40
2020,12,06,17,04,10.40
2020,12,06,17,05,10.40
2020,12,06,17,07,10.50
2020,12,06,17,08,10.50
2020,12,06,17,09,10.60
2020,12,06,17,10,10.60
2020,12,06,17,11,10.60
2020,12,06,17,12,10.60
2020,12,06,17,13,10.60
2020,12,06,17,15,10.60
2020,12,06,17,17,10.60
2020,12,06,17,19,10.60
2020,12,06,17,20,10.60
2020,12,06,17,23,10.60
2020,12,06,17,25,10.50
2020,12,06,17,26,10.50
2020,12,06,17,27,10.50
2020,12,06,17,29,10.50
2020,12,06,17,30,10.50
2020,12,06,17,33,10.40
2020,12,06,17,35,10.40
2020,12,06,17,37,10.50
2020,12,06,17,39,10.40
2020,12,06,17,40,10.40
2020,12,06,17,41,10.40
2020,12,06,17,42,10.40
2020,12,06,17,43,10.40
2020,12,06,17,44,10.40
2020,12,06,17,45,10.40
2020,12,06,17,47,10.40
2020,12,06,17,48,10.40
2020,12,06,17,49,10.40
2020,12,06,17,51,10.40
2020,12,06,17,52,10.40
2020,12,06,17,54,10.40
2020,12,06,17,55,10.40
2020,12,06,17,56,10.40
2020,12,06,17,58,10.40
2020,12,06,18,00,10.40
2020,12,06,18,01,10.40
2020,12,06,18,02,10.40
2020,12,06,18,04,10.40
2020,12,06,18,05,10.40
2020,12,06,18,06,10.40
2020,12,06,18,07,10.40
2020,12,06,18,08,10.40
2020,12,06,18,11,10.40
2020,12,06,18,13,10.40
2020,12,06,18,15,10.40
2020,12,06,18,16,10.40
2020,12,06,18,17,10.40
2020,12,06,18,18,10.40
2020,12,06,18,19,10.40
2020,12,06,18,22,10.50
2020,12,06,18,23,10.60
2020,12,06,18,26,10.60
2020,12,06,18,28,10.60
2020,12,06,18,29,10.60
2020,12,06,18,30,10.60
2020,12,06,18,31,10.60
2020,12,06,18,32,10.60
2020,12,06,18,33,10.60
2020,12,06,18,34,10.60
2020,12,06,18,36,10.60
2020,12,06,18,37,10.60
2020,12,06,18,38,10.60
2020,12,06,18,39,10.60
2020,12,06,18,40,10.60
2020,12,06,18,41,10.60
2020,12,06,18,42,10.60
2020,12,06,18,43,10.60
2020,12,06,18,44,10.60
2020,12,06,18,46,10.60
2020,12,06,18,47,10.70
2020,12,06,18,48,10.70
2020,12,06,18,49,10.70
2020,12,06,18,50,10.70
2020,12,06,18,51,10.70
2020,12,06,18,52,10.70
2020,12,06,18,53,10.70
2020,12,06,18,54,10.70
2020,12,06,18,55,10.70
2020,12,06,18,56,10.70
2020,12,06,18,58,10.70
2020,12,06,18,59,10.70
2020,12,06,19,02,10.60
2020,12,06,19,03,10.60
2020,12,06,19,05,10.60
2020,12,06,19,07,10.60
2020,12,06,19,08,10.60
2020,12,06,19,09,10.60
2020,12,06,19,10,10.60
2020,12,06,19,11,10.60
2020,12,06,19,12,10.60
2020,12,06,19,13,10.60
2020,12,06,19,14,10.60
2020,12,06,19,15,10.60
2020,12,06,19,16,10.60
2020,12,06,19,18,10.60
2020,12,06,19,19,10.60
2020,12,06,19,20,10.60
2020,12,06,19,21,10.60
2020,12,06,19,22,10.60
2020,12,06,19,23,10.60
2020,12,06,19,24,10.60
2020,12,06,19,25,10.60
2020,12,06,19,27,10.60
2020,12,06,19,29,10.50
2020,12,06,19,30,10.50
2020,12,06,19,31,10.50
2020,12,06,19,32,10.40
2020,12,06,19,33,10.40
2020,12,06,19,34,10.40
2020,12,06,19,35,10.40
2020,12,06,19,36,10.40
2020,12,06,19,38,10.30
2020,12,06,19,40,10.30
2020,12,06,19,41,10.30
2020,12,06,19,42,10.20
2020,12,06,19,43,10.20
2020,12,06,19,44,10.20
2020,12,06,19,45,10.20
2020,12,06,19,46,10.20
2020,12,06,19,47,10.20
2020,12,06,19,48,10.10
2020,12,06,19,49,10.10
2020,12,06,19,51,10.10
2020,12,06,19,52,10.10
2020,12,06,19,53,10.10
2020,12,06,19,54,10.10
2020,12,06,19,55,10.10
2020,12,06,19,56,10.10
2020,12,06,19,59,10.10
2020,12,06,20,00,10.10
2020,12,06,20,01,10.10
2020,12,06,20,03,10.10
2020,12,06,20,05,10.10
2020,12,06,20,06,10.10
2020,12,06,20,07,10.20
2020,12,06,20,08,10.20
2020,12,06,20,09,10.10
2020,12,06,20,10,10.10
2020,12,06,20,14,10.10
2020,12,06,20,15,10.10
2020,12,06,20,16,10.10
2020,12,06,20,17,10.10
2020,12,06,20,19,10.00
2020,12,06,20,20,10.10
2020,12,06,20,21,10.00
2020,12,06,20,23,10.10
2020,12,06,20,24,10.10
2020,12,06,20,25,10.10
2020,12,06,20,26,10.10
2020,12,06,20,27,10.10
2020,12,06,20,28,10.10
2020,12,06,20,29,10.00
2020,12,06,20,31,10.00
2020,12,06,20,32,10.00
2020,12,06,20,33,10.00
2020,12,06,20,34,10.00
2020,12,06,20,35,10.10
2020,12,06,20,38,10.00
2020,12,06,20,39,10.10
2020,12,06,20,40,10.10
2020,12,06,20,41,10.10
2020,12,06,20,42,10.10
2020,12,06,20,43,10.00
2020,12,06,20,45,10.00
2020,12,06,20,46,10.00
2020,12,06,20,47,10.00
2020,12,06,20,49,9.90
2020,12,06,20,50,9.90
2020,12,06,20,51,9.90
2020,12,06,20,53,9.90
2020,12,06,20,55,9.80
2020,12,06,20,56,9.80
2020,12,06,20,57,9.80
2020,12,06,20,58,9.80
2020,12,06,20,59,9.80
2020,12,06,21,00,9.70
2020,12,06,21,01,9.70
2020,12,06,21,02,9.70
2020,12,06,21,03,9.70
2020,12,06,21,05,9.70
2020,12,06,21,06,9.70
2020,12,06,21,08,9.60
2020,12,06,21,10,9.60
2020,12,06,21,13,9.60
2020,12,06,21,14,9.60
2020,12,06,21,15,9.70
2020,12,06,21,16,9.70
2020,12,06,21,18,9.70
2020,12,06,21,20,9.70
2020,12,06,21,21,9.70
2020,12,06,21,22,9.70
2020,12,06,21,23,9.70
2020,12,06,21,24,9.70
2020,12,06,21,25,9.70
2020,12,06,21,26,9.70
2020,12,06,21,28,9.70
2020,12,06,21,29,9.70
2020,12,06,21,30,9.70
2020,12,06,21,31,9.70
2020,12,06,21,32,9.70
2020,12,06,21,35,9.70
2020,12,06,21,36,9.70
2020,12,06,21,38,9.60
2020,12,06,21,40,9.60
2020,12,06,21,41,9.60
2020,12,06,21,42,9.60
2020,12,06,21,43,9.60
2020,12,06,21,44,9.60
2020,12,06,21,45,9.60
2020,12,06,21,46,9.60
2020,12,06,21,48,9.60
2020,12,06,21,49,9.60
2020,12,06,21,50,9.60
2020,12,06,21,51,9.60
2020,12,06,21,52,9.60
2020,12,06,21,53,9.60
2020,12,06,21,54,9.60
2020,12,06,21,55,9.60
2020,12,06,21,56,9.60
2020,12,06,21,57,9.60
2020,12,06,21,58,9.60
2020,12,06,22,00,9.50
2020,12,06,22,04,9.60
2020,12,06,22,05,9.50
2020,12,06,22,06,9.50
2020,12,06,22,07,9.50
2020,12,06,22,08,9.50
2020,12,06,22,09,9.40
2020,12,06,22,11,9.40
2020,12,06,22,12,9.40
2020,12,06,22,14,9.40
2020,12,06,22,15,9.40
2020,12,06,22,16,9.40
2020,12,06,22,17,9.40
2020,12,06,22,18,9.40
2020,12,06,22,19,9.50
2020,12,06,22,20,9.50
2020,12,06,22,21,9.50
2020,12,06,22,22,9.50
2020,12,06,22,23,9.50
2020,12,06,22,24,9.50
2020,12,06,22,25,9.50
2020,12,06,22,26,9.50
2020,12,06,22,27,9.60
2020,12,06,22,28,9.60
2020,12,06,22,29,9.60
2020,12,06,22,31,9.60
2020,12,06,22,32,9.60
2020,12,06,22,34,9.60
2020,12,06,22,35,9.60
2020,12,06,22,36,9.70
2020,12,06,22,38,9.70
2020,12,06,22,40,9.70
2020,12,06,22,41,9.70
2020,12,06,22,43,9.80
2020,12,06,22,45,9.80
2020,12,06,22,46,9.80
2020,12,06,22,47,9.80
2020,12,06,22,48,9.80
2020,12,06,22,49,9.80
2020,12,06,22,50,9.80
2020,12,06,22,51,9.80
2020,12,06,22,53,9.80
2020,12,06,22,54,9.80
2020,12,06,22,57,9.80
2020,12,06,22,58,9.80
2020,12,06,22,59,9.80
2020,12,06,23,00,9.80
2020,12,06,23,01,9.80
2020,12,06,23,02,9.80
2020,12,06,23,05,9.80
2020,12,06,23,06,9.80
2020,12,06,23,07,9.80
2020,12,06,23,08,9.80
2020,12,06,23,09,9.80
2020,12,06,23,10,9.80
2020,12,06,23,11,9.90
2020,12,06,23,12,9.90
2020,12,06,23,13,9.90
2020,12,06,23,14,9.90
2020,12,06,23,15,9.90
2020,12,06,23,16,9.90
2020,12,06,23,18,9.90
2020,12,06,23,19,9.90
2020,12,06,23,20,9.90
2020,12,06,23,21,9.80
2020,12,06,23,22,9.90
2020,12,06,23,23,9.90
2020,12,06,23,24,9.90
2020,12,06,23,25,9.90
2020,12,06,23,26,9.90
2020,12,06,23,27,9.90
2020,12,06,23,28,9.90
2020,12,06,23,29,9.90
2020,12,06,23,31,10.00
2020,12,06,23,32,10.00
2020,12,06,23,33,10.00
2020,12,06,23,34,10.00
2020,12,06,23,35,10.00
2020,12,06,23,36,10.00
2020,12,06,23,37,10.00
2020,12,06,23,38,10.00
2020,12,06,23,39,9.90
2020,12,06,23,40,9.90
2020,12,06,23,41,9.90
2020,12,06,23,43,9.90
2020,12,06,23,44,9.80
2020,12,06,23,45,9.80
2020,12,06,23,47,9.70
2020,12,06,23,48,9.70
2020,12,06,23,49,9.70
2020,12,06,23,50,9.70
2020,12,06,23,51,9.60
2020,12,06,23,52,9.60
2020,12,06,23,53,9.60
2020,12,06,23,54,9.60
2020,12,06,23,55,9.60
2020,12,06,23,56,9.60
2020,12,06,23,57,9.60
2020,12,06,23,59,9.50
