Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,23,00,00,0.00
2015,12,23,00,01,0.00
2015,12,23,00,02,0.00
2015,12,23,00,03,0.00
2015,12,23,00,04,0.00
2015,12,23,00,05,0.00
2015,12,23,00,06,0.00
2015,12,23,00,07,0.00
2015,12,23,00,08,0.00
2015,12,23,00,09,0.00
2015,12,23,00,10,0.00
2015,12,23,00,11,0.00
2015,12,23,00,12,0.00
2015,12,23,00,13,0.00
2015,12,23,00,14,0.00
2015,12,23,00,15,0.00
2015,12,23,00,16,0.00
2015,12,23,00,17,0.00
2015,12,23,00,18,0.00
2015,12,23,00,19,0.00
2015,12,23,00,20,0.00
2015,12,23,00,21,0.00
2015,12,23,00,22,0.00
2015,12,23,00,23,0.00
2015,12,23,00,24,0.00
2015,12,23,00,25,0.00
2015,12,23,00,26,0.00
2015,12,23,00,27,0.00
2015,12,23,00,28,0.00
2015,12,23,00,29,0.00
2015,12,23,00,30,0.00
2015,12,23,00,31,0.00
2015,12,23,00,32,0.00
2015,12,23,00,33,0.00
2015,12,23,00,34,0.00
2015,12,23,00,35,0.00
2015,12,23,00,36,0.00
2015,12,23,00,37,0.00
2015,12,23,00,38,0.00
2015,12,23,00,39,0.00
2015,12,23,00,40,0.00
2015,12,23,00,41,0.00
2015,12,23,00,42,0.00
2015,12,23,00,43,0.00
2015,12,23,00,44,0.00
2015,12,23,00,45,0.00
2015,12,23,00,46,0.00
2015,12,23,00,47,0.00
2015,12,23,00,48,0.00
2015,12,23,00,49,0.00
2015,12,23,00,50,0.00
2015,12,23,00,51,0.00
2015,12,23,00,52,0.00
2015,12,23,00,53,0.00
2015,12,23,00,54,0.00
2015,12,23,00,55,0.00
2015,12,23,00,56,0.00
2015,12,23,00,57,0.00
2015,12,23,00,58,0.00
2015,12,23,00,59,0.00
2015,12,23,01,00,0.00
2015,12,23,01,01,0.00
2015,12,23,01,02,0.00
2015,12,23,01,03,0.00
2015,12,23,01,04,0.00
2015,12,23,01,05,0.00
2015,12,23,01,06,0.00
2015,12,23,01,07,0.00
2015,12,23,01,08,0.00
2015,12,23,01,09,0.00
2015,12,23,01,10,0.00
2015,12,23,01,11,0.00
2015,12,23,01,12,0.00
2015,12,23,01,13,0.00
2015,12,23,01,14,0.00
2015,12,23,01,15,0.00
2015,12,23,01,16,0.00
2015,12,23,01,17,0.00
2015,12,23,01,18,0.00
2015,12,23,01,19,0.00
2015,12,23,01,20,0.00
2015,12,23,01,21,0.00
2015,12,23,01,22,0.00
2015,12,23,01,23,0.00
2015,12,23,01,24,0.00
2015,12,23,01,25,0.00
2015,12,23,01,26,0.00
2015,12,23,01,27,0.00
2015,12,23,01,28,0.00
2015,12,23,01,29,0.00
2015,12,23,01,30,0.00
2015,12,23,01,31,0.00
2015,12,23,01,32,0.00
2015,12,23,01,33,0.00
2015,12,23,01,34,0.00
2015,12,23,01,35,0.00
2015,12,23,01,36,0.00
2015,12,23,01,37,0.00
2015,12,23,01,38,0.00
2015,12,23,01,39,0.00
2015,12,23,01,40,0.00
2015,12,23,01,41,0.00
2015,12,23,01,42,0.00
2015,12,23,01,43,0.00
2015,12,23,01,44,0.00
2015,12,23,01,45,0.00
2015,12,23,01,46,0.00
2015,12,23,01,47,0.00
2015,12,23,01,48,0.00
2015,12,23,01,49,0.00
2015,12,23,01,50,0.00
2015,12,23,01,51,0.00
2015,12,23,01,52,0.00
2015,12,23,01,53,0.00
2015,12,23,01,54,0.00
2015,12,23,01,55,0.00
2015,12,23,01,56,0.00
2015,12,23,01,57,0.00
2015,12,23,01,58,0.00
2015,12,23,01,59,0.00
2015,12,23,02,00,0.00
2015,12,23,02,01,0.00
2015,12,23,02,02,0.00
2015,12,23,02,03,0.00
2015,12,23,02,04,0.00
2015,12,23,02,05,0.00
2015,12,23,02,06,0.00
2015,12,23,02,07,0.00
2015,12,23,02,08,0.00
2015,12,23,02,09,0.00
2015,12,23,02,10,0.00
2015,12,23,02,11,0.00
2015,12,23,02,12,0.00
2015,12,23,02,13,0.00
2015,12,23,02,14,0.00
2015,12,23,02,15,0.00
2015,12,23,02,16,0.00
2015,12,23,02,17,0.00
2015,12,23,02,18,0.00
2015,12,23,02,19,0.00
2015,12,23,02,20,0.00
2015,12,23,02,21,0.00
2015,12,23,02,22,0.00
2015,12,23,02,23,0.00
2015,12,23,02,24,0.00
2015,12,23,02,25,0.00
2015,12,23,02,26,0.00
2015,12,23,02,27,0.00
2015,12,23,02,28,0.00
2015,12,23,02,29,0.00
2015,12,23,02,30,0.00
2015,12,23,02,31,0.00
2015,12,23,02,32,0.00
2015,12,23,02,33,0.00
2015,12,23,02,34,0.00
2015,12,23,02,35,0.00
2015,12,23,02,36,0.00
2015,12,23,02,37,0.00
2015,12,23,02,38,0.00
2015,12,23,02,39,0.00
2015,12,23,02,40,0.00
2015,12,23,02,41,0.00
2015,12,23,02,42,0.00
2015,12,23,02,43,0.00
2015,12,23,02,44,0.00
2015,12,23,02,45,0.00
2015,12,23,02,46,0.00
2015,12,23,02,47,0.00
2015,12,23,02,48,0.00
2015,12,23,02,49,0.00
2015,12,23,02,50,0.00
2015,12,23,02,51,0.00
2015,12,23,02,52,0.00
2015,12,23,02,53,0.00
2015,12,23,02,54,0.00
2015,12,23,02,55,0.00
2015,12,23,02,56,0.00
2015,12,23,02,57,0.00
2015,12,23,02,58,0.00
2015,12,23,02,59,0.00
2015,12,23,03,00,0.00
2015,12,23,03,01,0.00
2015,12,23,03,02,0.00
2015,12,23,03,03,0.00
2015,12,23,03,04,0.00
2015,12,23,03,05,0.00
2015,12,23,03,06,0.00
2015,12,23,03,07,0.00
2015,12,23,03,08,0.00
2015,12,23,03,09,0.00
2015,12,23,03,10,0.00
2015,12,23,03,11,0.00
2015,12,23,03,12,0.00
2015,12,23,03,13,0.00
2015,12,23,03,14,0.00
2015,12,23,03,15,0.00
2015,12,23,03,16,0.00
2015,12,23,03,17,0.00
2015,12,23,03,18,0.00
2015,12,23,03,19,0.00
2015,12,23,03,20,0.00
2015,12,23,03,21,0.00
2015,12,23,03,22,0.00
2015,12,23,03,23,0.00
2015,12,23,03,24,0.00
2015,12,23,03,25,0.00
2015,12,23,03,26,0.00
2015,12,23,03,27,0.00
2015,12,23,03,28,0.00
2015,12,23,03,29,0.00
2015,12,23,03,30,0.00
2015,12,23,03,31,0.00
2015,12,23,03,32,0.00
2015,12,23,03,33,0.00
2015,12,23,03,34,0.00
2015,12,23,03,35,0.00
2015,12,23,03,36,0.00
2015,12,23,03,37,0.00
2015,12,23,03,38,0.00
2015,12,23,03,39,0.00
2015,12,23,03,40,0.00
2015,12,23,03,41,0.00
2015,12,23,03,42,0.00
2015,12,23,03,43,0.00
2015,12,23,03,44,0.00
2015,12,23,03,45,0.00
2015,12,23,03,46,0.00
2015,12,23,03,47,0.00
2015,12,23,03,48,0.00
2015,12,23,03,49,0.00
2015,12,23,03,50,0.00
2015,12,23,03,51,0.00
2015,12,23,03,52,0.00
2015,12,23,03,53,0.00
2015,12,23,03,54,0.00
2015,12,23,03,55,0.00
2015,12,23,03,56,0.00
2015,12,23,03,57,0.00
2015,12,23,03,58,0.00
2015,12,23,03,59,0.00
2015,12,23,04,00,0.00
2015,12,23,04,01,0.00
2015,12,23,04,02,0.00
2015,12,23,04,03,0.00
2015,12,23,04,04,0.00
2015,12,23,04,05,0.00
2015,12,23,04,06,0.00
2015,12,23,04,07,0.00
2015,12,23,04,08,0.00
2015,12,23,04,09,0.00
2015,12,23,04,10,0.00
2015,12,23,04,11,0.00
2015,12,23,04,12,0.00
2015,12,23,04,13,0.00
2015,12,23,04,14,0.00
2015,12,23,04,15,0.00
2015,12,23,04,16,0.00
2015,12,23,04,17,0.00
2015,12,23,04,18,0.00
2015,12,23,04,19,0.00
2015,12,23,04,20,0.00
2015,12,23,04,21,0.00
2015,12,23,04,22,0.00
2015,12,23,04,23,0.00
2015,12,23,04,24,0.00
2015,12,23,04,25,0.00
2015,12,23,04,26,0.00
2015,12,23,04,27,0.00
2015,12,23,04,28,0.00
2015,12,23,04,29,0.00
2015,12,23,04,30,0.00
2015,12,23,04,31,0.00
2015,12,23,04,32,0.00
2015,12,23,04,33,0.00
2015,12,23,04,34,0.00
2015,12,23,04,35,0.00
2015,12,23,04,36,0.00
2015,12,23,04,37,0.00
2015,12,23,04,38,0.00
2015,12,23,04,39,0.00
2015,12,23,04,40,0.00
2015,12,23,04,41,0.00
2015,12,23,04,42,0.00
2015,12,23,04,43,0.00
2015,12,23,04,44,0.00
2015,12,23,04,45,0.00
2015,12,23,04,46,0.00
2015,12,23,04,47,0.00
2015,12,23,04,48,0.00
2015,12,23,04,49,0.00
2015,12,23,04,50,0.00
2015,12,23,04,51,0.00
2015,12,23,04,52,0.00
2015,12,23,04,53,0.00
2015,12,23,04,54,0.00
2015,12,23,04,55,0.00
2015,12,23,04,56,0.00
2015,12,23,04,57,0.00
2015,12,23,04,58,0.00
2015,12,23,04,59,0.00
2015,12,23,05,00,0.00
2015,12,23,05,01,0.00
2015,12,23,05,02,0.00
2015,12,23,05,03,0.00
2015,12,23,05,04,0.00
2015,12,23,05,05,0.00
2015,12,23,05,06,0.00
2015,12,23,05,07,0.00
2015,12,23,05,08,0.00
2015,12,23,05,09,0.00
2015,12,23,05,10,0.00
2015,12,23,05,11,0.00
2015,12,23,05,12,0.00
2015,12,23,05,13,0.00
2015,12,23,05,14,0.00
2015,12,23,05,15,0.00
2015,12,23,05,16,0.00
2015,12,23,05,17,0.00
2015,12,23,05,18,0.00
2015,12,23,05,19,0.00
2015,12,23,05,20,0.00
2015,12,23,05,21,0.00
2015,12,23,05,22,0.00
2015,12,23,05,23,0.00
2015,12,23,05,24,0.00
2015,12,23,05,25,0.00
2015,12,23,05,26,0.00
2015,12,23,05,27,0.00
2015,12,23,05,28,0.00
2015,12,23,05,29,0.00
2015,12,23,05,30,0.00
2015,12,23,05,31,0.00
2015,12,23,05,32,0.00
2015,12,23,05,33,0.00
2015,12,23,05,34,0.00
2015,12,23,05,35,0.00
2015,12,23,05,36,0.00
2015,12,23,05,37,0.00
2015,12,23,05,38,0.00
2015,12,23,05,39,0.00
2015,12,23,05,40,0.00
2015,12,23,05,41,0.00
2015,12,23,05,42,0.00
2015,12,23,05,43,0.00
2015,12,23,05,44,0.00
2015,12,23,05,45,0.00
2015,12,23,05,46,0.00
2015,12,23,05,47,0.00
2015,12,23,05,48,0.00
2015,12,23,05,49,0.00
2015,12,23,05,50,0.00
2015,12,23,05,51,0.00
2015,12,23,05,52,0.00
2015,12,23,05,53,0.00
2015,12,23,05,54,0.00
2015,12,23,05,55,0.00
2015,12,23,05,56,0.00
2015,12,23,05,57,0.00
2015,12,23,05,58,0.00
2015,12,23,05,59,0.00
2015,12,23,06,00,0.00
2015,12,23,06,01,0.00
2015,12,23,06,02,0.00
2015,12,23,06,03,0.00
2015,12,23,06,04,0.00
2015,12,23,06,05,0.00
2015,12,23,06,06,0.00
2015,12,23,06,07,0.00
2015,12,23,06,08,0.00
2015,12,23,06,09,0.00
2015,12,23,06,10,0.00
2015,12,23,06,11,0.00
2015,12,23,06,12,0.00
2015,12,23,06,13,0.00
2015,12,23,06,14,0.00
2015,12,23,06,15,0.00
2015,12,23,06,16,0.00
2015,12,23,06,17,0.00
2015,12,23,06,18,0.00
2015,12,23,06,19,0.00
2015,12,23,06,20,0.00
2015,12,23,06,21,0.00
2015,12,23,06,22,0.00
2015,12,23,06,23,0.00
2015,12,23,06,24,0.00
2015,12,23,06,25,0.00
2015,12,23,06,26,0.00
2015,12,23,06,27,0.00
2015,12,23,06,28,0.00
2015,12,23,06,29,0.00
2015,12,23,06,30,0.00
2015,12,23,06,31,0.00
2015,12,23,06,32,0.00
2015,12,23,06,33,0.00
2015,12,23,06,34,0.00
2015,12,23,06,35,0.00
2015,12,23,06,36,0.00
2015,12,23,06,37,0.00
2015,12,23,06,38,0.00
2015,12,23,06,39,0.00
2015,12,23,06,40,0.00
2015,12,23,06,41,0.00
2015,12,23,06,42,0.00
2015,12,23,06,43,0.00
2015,12,23,06,44,0.00
2015,12,23,06,45,0.00
2015,12,23,06,46,0.00
2015,12,23,06,47,0.00
2015,12,23,06,48,0.00
2015,12,23,06,49,0.00
2015,12,23,06,50,0.00
2015,12,23,06,51,0.00
2015,12,23,06,52,0.00
2015,12,23,06,53,0.00
2015,12,23,06,54,0.00
2015,12,23,06,55,0.00
2015,12,23,06,56,0.00
2015,12,23,06,57,0.00
2015,12,23,06,58,0.00
2015,12,23,06,59,0.00
2015,12,23,07,00,0.00
2015,12,23,07,01,0.00
2015,12,23,07,02,0.00
2015,12,23,07,03,0.00
2015,12,23,07,04,0.00
2015,12,23,07,05,0.00
2015,12,23,07,06,0.00
2015,12,23,07,07,0.00
2015,12,23,07,08,0.00
2015,12,23,07,09,0.00
2015,12,23,07,10,0.00
2015,12,23,07,11,0.00
2015,12,23,07,12,0.00
2015,12,23,07,13,0.00
2015,12,23,07,14,0.00
2015,12,23,07,15,0.00
2015,12,23,07,16,0.00
2015,12,23,07,17,0.00
2015,12,23,07,18,0.00
2015,12,23,07,19,0.00
2015,12,23,07,20,0.00
2015,12,23,07,21,0.00
2015,12,23,07,22,0.00
2015,12,23,07,23,0.00
2015,12,23,07,24,0.00
2015,12,23,07,25,0.00
2015,12,23,07,26,0.00
2015,12,23,07,27,0.00
2015,12,23,07,28,0.00
2015,12,23,07,29,0.00
2015,12,23,07,30,0.00
2015,12,23,07,31,0.00
2015,12,23,07,32,0.00
2015,12,23,07,33,0.00
2015,12,23,07,34,0.00
2015,12,23,07,35,0.00
2015,12,23,07,36,0.00
2015,12,23,07,37,0.00
2015,12,23,07,38,0.00
2015,12,23,07,39,0.00
2015,12,23,07,40,0.00
2015,12,23,07,41,0.00
2015,12,23,07,42,0.00
2015,12,23,07,43,0.00
2015,12,23,07,44,0.00
2015,12,23,07,45,0.00
2015,12,23,07,46,0.00
2015,12,23,07,47,0.00
2015,12,23,07,48,0.00
2015,12,23,07,49,0.00
2015,12,23,07,50,0.00
2015,12,23,07,51,0.00
2015,12,23,07,52,0.00
2015,12,23,07,53,0.00
2015,12,23,07,54,0.00
2015,12,23,07,55,0.00
2015,12,23,07,56,0.00
2015,12,23,07,57,0.00
2015,12,23,07,58,0.00
2015,12,23,07,59,0.00
2015,12,23,08,00,0.00
2015,12,23,08,01,0.00
2015,12,23,08,02,0.00
2015,12,23,08,03,0.00
2015,12,23,08,04,0.00
2015,12,23,08,05,0.00
2015,12,23,08,06,0.00
2015,12,23,08,07,0.00
2015,12,23,08,08,0.00
2015,12,23,08,09,0.00
2015,12,23,08,10,0.00
2015,12,23,08,11,0.00
2015,12,23,08,12,0.00
2015,12,23,08,13,0.00
2015,12,23,08,14,0.00
2015,12,23,08,15,0.00
2015,12,23,08,16,0.00
2015,12,23,08,17,0.00
2015,12,23,08,18,0.00
2015,12,23,08,19,0.00
2015,12,23,08,20,0.00
2015,12,23,08,21,0.00
2015,12,23,08,22,0.00
2015,12,23,08,23,1.10
2015,12,23,08,24,5.00
2015,12,23,08,25,5.00
2015,12,23,08,26,5.00
2015,12,23,08,27,5.00
2015,12,23,08,28,5.00
2015,12,23,08,29,5.00
2015,12,23,08,30,5.00
2015,12,23,08,31,5.00
2015,12,23,08,32,7.00
2015,12,23,08,33,7.00
2015,12,23,08,34,7.00
2015,12,23,08,35,7.00
2015,12,23,08,36,7.00
2015,12,23,08,37,7.00
2015,12,23,08,38,7.00
2015,12,23,08,39,7.00
2015,12,23,08,40,7.00
2015,12,23,08,41,11.30
2015,12,23,08,42,12.10
2015,12,23,08,43,14.00
2015,12,23,08,44,14.40
2015,12,23,08,45,16.50
2015,12,23,08,46,18.00
2015,12,23,08,47,18.40
2015,12,23,08,48,19.00
2015,12,23,08,49,19.00
2015,12,23,08,50,19.00
2015,12,23,08,51,19.00
2015,12,23,08,52,20.70
2015,12,23,08,53,21.00
2015,12,23,08,54,21.00
2015,12,23,08,55,21.00
2015,12,23,08,56,21.50
2015,12,23,08,57,23.70
2015,12,23,08,58,25.00
2015,12,23,08,59,23.10
2015,12,23,09,00,21.00
2015,12,23,09,01,21.00
2015,12,23,09,02,19.50
2015,12,23,09,03,19.00
2015,12,23,09,04,24.60
2015,12,23,09,05,28.30
2015,12,23,09,06,32.10
2015,12,23,09,07,33.50
2015,12,23,09,08,35.00
2015,12,23,09,09,35.00
2015,12,23,09,10,36.00
2015,12,23,09,11,38.20
2015,12,23,09,12,39.70
2015,12,23,09,13,41.50
2015,12,23,09,14,39.40
2015,12,23,09,15,39.00
2015,12,23,09,16,44.00
2015,12,23,09,17,43.30
2015,12,23,09,18,39.00
2015,12,23,09,19,39.00
2015,12,23,09,20,41.00
2015,12,23,09,21,42.10
2015,12,23,09,22,40.00
2015,12,23,09,23,40.00
2015,12,23,09,24,40.00
2015,12,23,09,25,40.00
2015,12,23,09,26,39.10
2015,12,23,09,27,40.20
2015,12,23,09,28,42.00
2015,12,23,09,29,42.00
2015,12,23,09,30,42.00
2015,12,23,09,31,39.10
2015,12,23,09,32,34.00
2015,12,23,09,33,30.20
2015,12,23,09,34,26.70
2015,12,23,09,35,23.80
2015,12,23,09,36,24.70
2015,12,23,09,37,25.00
2015,12,23,09,38,23.00
2015,12,23,09,39,22.60
2015,12,23,09,40,21.50
2015,12,23,09,41,24.00
2015,12,23,09,42,25.60
2015,12,23,09,43,25.00
2015,12,23,09,44,25.00
2015,12,23,09,45,25.70
2015,12,23,09,46,26.00
2015,12,23,09,47,26.00
2015,12,23,09,48,26.00
2015,12,23,09,49,26.00
2015,12,23,09,50,26.00
2015,12,23,09,51,26.00
2015,12,23,09,52,26.00
2015,12,23,09,53,26.00
2015,12,23,09,54,27.00
2015,12,23,09,55,28.00
2015,12,23,09,56,26.70
2015,12,23,09,57,26.00
2015,12,23,09,58,27.70
2015,12,23,09,59,31.70
2015,12,23,10,00,33.10
2015,12,23,10,01,35.00
2015,12,23,10,02,34.50
2015,12,23,10,03,32.70
2015,12,23,10,04,32.00
2015,12,23,10,05,33.60
2015,12,23,10,06,36.20
2015,12,23,10,07,39.00
2015,12,23,10,08,41.50
2015,12,23,10,09,42.00
2015,12,23,10,10,42.00
2015,12,23,10,11,42.30
2015,12,23,10,12,46.00
2015,12,23,10,13,46.00
2015,12,23,10,14,47.70
2015,12,23,10,15,52.20
2015,12,23,10,16,56.10
2015,12,23,10,17,58.00
2015,12,23,10,18,58.00
2015,12,23,10,19,61.90
2015,12,23,10,20,63.00
2015,12,23,10,21,63.00
2015,12,23,10,22,62.90
2015,12,23,10,23,62.00
2015,12,23,10,24,61.10
2015,12,23,10,25,58.70
2015,12,23,10,26,60.00
2015,12,23,10,27,60.00
2015,12,23,10,28,57.70
2015,12,23,10,29,52.70
2015,12,23,10,30,51.00
2015,12,23,10,31,47.60
2015,12,23,10,32,47.00
2015,12,23,10,33,46.00
2015,12,23,10,34,46.00
2015,12,23,10,35,46.00
2015,12,23,10,36,46.00
2015,12,23,10,37,46.00
2015,12,23,10,38,34.90
2015,12,23,10,39,24.20
2015,12,23,10,40,23.70
2015,12,23,10,41,21.50
2015,12,23,10,42,21.00
2015,12,23,10,43,19.10
2015,12,23,10,44,15.90
2015,12,23,10,45,14.00
2015,12,23,10,46,15.20
2015,12,23,10,47,21.30
2015,12,23,10,48,26.00
2015,12,23,10,49,27.00
2015,12,23,10,50,26.30
2015,12,23,10,51,19.00
2015,12,23,10,52,14.50
2015,12,23,10,53,14.00
2015,12,23,10,54,12.20
2015,12,23,10,55,12.00
2015,12,23,10,56,12.00
2015,12,23,10,57,12.00
2015,12,23,10,58,11.70
2015,12,23,10,59,11.00
2015,12,23,11,00,11.50
2015,12,23,11,01,10.30
2015,12,23,11,02,9.00
2015,12,23,11,03,7.50
2015,12,23,11,04,7.00
2015,12,23,11,05,7.00
2015,12,23,11,06,7.00
2015,12,23,11,07,7.00
2015,12,23,11,08,7.00
2015,12,23,11,09,7.00
2015,12,23,11,10,7.00
2015,12,23,11,11,7.00
2015,12,23,11,12,7.00
2015,12,23,11,13,7.00
2015,12,23,11,14,7.00
2015,12,23,11,15,7.00
2015,12,23,11,16,7.00
2015,12,23,11,17,7.00
2015,12,23,11,18,7.00
2015,12,23,11,19,7.00
2015,12,23,11,20,7.00
2015,12,23,11,21,7.00
2015,12,23,11,22,7.00
2015,12,23,11,23,7.00
2015,12,23,11,24,7.00
2015,12,23,11,25,10.00
2015,12,23,11,26,11.00
2015,12,23,11,27,9.10
2015,12,23,11,28,9.00
2015,12,23,11,29,9.30
2015,12,23,11,30,11.00
2015,12,23,11,31,11.40
2015,12,23,11,32,12.00
2015,12,23,11,33,11.50
2015,12,23,11,34,11.00
2015,12,23,11,35,11.70
2015,12,23,11,36,13.60
2015,12,23,11,37,15.70
2015,12,23,11,38,16.00
2015,12,23,11,39,16.00
2015,12,23,11,40,16.40
2015,12,23,11,41,17.50
2015,12,23,11,42,16.00
2015,12,23,11,43,16.00
2015,12,23,11,44,16.00
2015,12,23,11,45,17.10
2015,12,23,11,46,18.70
2015,12,23,11,47,19.00
2015,12,23,11,48,20.70
2015,12,23,11,49,22.90
2015,12,23,11,50,25.00
2015,12,23,11,51,25.00
2015,12,23,11,52,24.00
2015,12,23,11,53,21.70
2015,12,23,11,54,24.30
2015,12,23,11,55,26.00
2015,12,23,11,56,26.00
2015,12,23,11,57,25.30
2015,12,23,11,58,25.00
2015,12,23,11,59,25.90
2015,12,23,12,00,26.00
2015,12,23,12,01,33.40
2015,12,23,12,02,38.60
2015,12,23,12,03,36.50
2015,12,23,12,04,35.00
2015,12,23,12,05,37.00
2015,12,23,12,06,41.00
2015,12,23,12,07,42.00
2015,12,23,12,08,42.00
2015,12,23,12,09,45.90
2015,12,23,12,10,56.40
2015,12,23,12,11,64.50
2015,12,23,12,12,70.10
2015,12,23,12,13,70.30
2015,12,23,12,14,59.90
2015,12,23,12,15,48.70
2015,12,23,12,16,44.00
2015,12,23,12,17,44.00
2015,12,23,12,18,44.00
2015,12,23,12,19,42.70
2015,12,23,12,20,40.50
2015,12,23,12,21,37.40
2015,12,23,12,22,39.80
2015,12,23,12,23,42.30
2015,12,23,12,24,46.20
2015,12,23,12,25,47.50
2015,12,23,12,26,49.00
2015,12,23,12,27,49.00
2015,12,23,12,28,52.60
2015,12,23,12,29,53.00
2015,12,23,12,30,51.00
2015,12,23,12,31,51.00
2015,12,23,12,32,51.00
2015,12,23,12,33,42.70
2015,12,23,12,34,46.00
2015,12,23,12,35,46.90
2015,12,23,12,36,51.00
2015,12,23,12,37,51.00
2015,12,23,12,38,51.00
2015,12,23,12,39,48.40
2015,12,23,12,40,42.40
2015,12,23,12,41,35.30
2015,12,23,12,42,33.00
2015,12,23,12,43,33.00
2015,12,23,12,44,33.00
2015,12,23,12,45,39.60
2015,12,23,12,46,44.40
2015,12,23,12,47,46.00
2015,12,23,12,48,48.70
2015,12,23,12,49,57.30
2015,12,23,12,50,62.00
2015,12,23,12,51,60.80
2015,12,23,12,52,60.00
2015,12,23,12,53,58.50
2015,12,23,12,54,58.00
2015,12,23,12,55,50.00
2015,12,23,12,56,49.00
2015,12,23,12,57,49.00
2015,12,23,12,58,45.20
2015,12,23,12,59,31.30
2015,12,23,13,00,29.20
2015,12,23,13,01,28.00
2015,12,23,13,02,28.00
2015,12,23,13,03,26.70
2015,12,23,13,04,25.30
2015,12,23,13,05,23.40
2015,12,23,13,06,24.90
2015,12,23,13,07,25.90
2015,12,23,13,08,25.00
2015,12,23,13,09,25.00
2015,12,23,13,10,24.30
2015,12,23,13,11,22.20
2015,12,23,13,12,21.00
2015,12,23,13,13,21.00
2015,12,23,13,14,21.00
2015,12,23,13,15,21.00
2015,12,23,13,16,21.00
2015,12,23,13,17,21.00
2015,12,23,13,18,21.00
2015,12,23,13,19,21.60
2015,12,23,13,20,25.00
2015,12,23,13,21,25.00
2015,12,23,13,22,25.40
2015,12,23,13,23,28.90
2015,12,23,13,24,32.00
2015,12,23,13,25,32.00
2015,12,23,13,26,32.00
2015,12,23,13,27,38.60
2015,12,23,13,28,40.00
2015,12,23,13,29,40.00
2015,12,23,13,30,41.10
2015,12,23,13,31,46.00
2015,12,23,13,32,45.30
2015,12,23,13,33,44.00
2015,12,23,13,34,45.60
2015,12,23,13,35,46.40
2015,12,23,13,36,44.70
2015,12,23,13,37,44.00
2015,12,23,13,38,44.00
2015,12,23,13,39,44.00
2015,12,23,13,40,18.00
2015,12,23,13,41,18.00
2015,12,23,13,42,18.00
2015,12,23,13,43,18.00
2015,12,23,13,44,18.00
2015,12,23,13,45,17.00
2015,12,23,13,46,14.80
2015,12,23,13,47,14.00
2015,12,23,13,48,14.00
2015,12,23,13,49,12.40
2015,12,23,13,50,12.00
2015,12,23,13,51,11.70
2015,12,23,13,52,9.00
2015,12,23,13,53,9.00
2015,12,23,13,54,9.00
2015,12,23,13,55,9.80
2015,12,23,13,56,11.50
2015,12,23,13,57,12.00
2015,12,23,13,58,12.00
2015,12,23,13,59,12.00
2015,12,23,14,00,12.00
2015,12,23,14,01,12.00
2015,12,23,14,02,12.00
2015,12,23,14,03,12.00
2015,12,23,14,04,12.00
2015,12,23,14,05,12.00
2015,12,23,14,06,10.80
2015,12,23,14,07,9.00
2015,12,23,14,08,7.80
2015,12,23,14,09,8.30
2015,12,23,14,10,9.00
2015,12,23,14,11,9.00
2015,12,23,14,12,9.00
2015,12,23,14,13,11.00
2015,12,23,14,14,11.00
2015,12,23,14,15,11.00
2015,12,23,14,16,11.00
2015,12,23,14,17,11.40
2015,12,23,14,18,12.00
2015,12,23,14,19,12.00
2015,12,23,14,20,12.00
2015,12,23,14,21,11.20
2015,12,23,14,22,11.00
2015,12,23,14,23,9.10
2015,12,23,14,24,9.00
2015,12,23,14,25,9.00
2015,12,23,14,26,9.00
2015,12,23,14,27,9.00
2015,12,23,14,28,9.00
2015,12,23,14,29,9.00
2015,12,23,14,30,9.00
2015,12,23,14,31,9.00
2015,12,23,14,32,9.00
2015,12,23,14,33,9.00
2015,12,23,14,34,9.00
2015,12,23,14,35,9.00
2015,12,23,14,36,8.70
2015,12,23,14,37,7.00
2015,12,23,14,38,7.00
2015,12,23,14,39,7.00
2015,12,23,14,40,7.00
2015,12,23,14,41,7.00
2015,12,23,14,42,7.00
2015,12,23,14,43,7.00
2015,12,23,14,44,5.30
2015,12,23,14,45,6.90
2015,12,23,14,46,6.80
2015,12,23,14,47,5.00
2015,12,23,14,48,5.00
2015,12,23,14,49,5.00
2015,12,23,14,50,5.00
2015,12,23,14,51,5.00
2015,12,23,14,52,5.00
2015,12,23,14,53,5.00
2015,12,23,14,54,5.00
2015,12,23,14,55,5.00
2015,12,23,14,56,5.00
2015,12,23,14,57,5.00
2015,12,23,14,58,5.00
2015,12,23,14,59,5.00
2015,12,23,15,00,5.00
2015,12,23,15,01,5.00
2015,12,23,15,02,5.00
2015,12,23,15,03,5.00
2015,12,23,15,04,5.00
2015,12,23,15,05,5.00
2015,12,23,15,06,5.00
2015,12,23,15,07,5.00
2015,12,23,15,08,5.00
2015,12,23,15,09,5.00
2015,12,23,15,10,5.00
2015,12,23,15,11,5.00
2015,12,23,15,12,5.00
2015,12,23,15,13,5.00
2015,12,23,15,14,5.00
2015,12,23,15,15,5.00
2015,12,23,15,16,5.00
2015,12,23,15,17,5.00
2015,12,23,15,18,5.00
2015,12,23,15,19,0.00
2015,12,23,15,20,0.00
2015,12,23,15,21,0.00
2015,12,23,15,22,0.00
2015,12,23,15,23,0.00
2015,12,23,15,24,0.00
2015,12,23,15,25,0.00
2015,12,23,15,26,0.00
2015,12,23,15,27,0.00
2015,12,23,15,28,0.00
2015,12,23,15,29,0.00
2015,12,23,15,30,0.00
2015,12,23,15,31,0.00
2015,12,23,15,32,0.00
2015,12,23,15,33,0.00
2015,12,23,15,34,0.00
2015,12,23,15,35,0.00
2015,12,23,15,36,0.00
2015,12,23,15,37,0.00
2015,12,23,15,38,0.00
2015,12,23,15,39,0.00
2015,12,23,15,40,0.00
2015,12,23,15,41,0.00
2015,12,23,15,42,0.00
2015,12,23,15,43,0.00
2015,12,23,15,44,0.00
2015,12,23,15,45,0.00
2015,12,23,15,46,0.00
2015,12,23,15,47,0.00
2015,12,23,15,48,0.00
2015,12,23,15,49,0.00
2015,12,23,15,50,0.00
2015,12,23,15,51,0.00
2015,12,23,15,52,0.00
2015,12,23,15,53,0.00
2015,12,23,15,54,0.00
2015,12,23,15,55,0.00
2015,12,23,15,56,0.00
2015,12,23,15,57,0.00
2015,12,23,15,58,0.00
2015,12,23,15,59,0.00
2015,12,23,16,00,0.00
2015,12,23,16,01,0.00
2015,12,23,16,02,0.00
2015,12,23,16,03,0.00
2015,12,23,16,04,0.00
2015,12,23,16,05,0.00
2015,12,23,16,06,0.00
2015,12,23,16,07,0.00
2015,12,23,16,08,0.00
2015,12,23,16,09,0.00
2015,12,23,16,10,0.00
2015,12,23,16,11,0.00
2015,12,23,16,12,0.00
2015,12,23,16,13,0.00
2015,12,23,16,14,0.00
2015,12,23,16,15,0.00
2015,12,23,16,16,0.00
2015,12,23,16,17,0.00
2015,12,23,16,18,0.00
2015,12,23,16,19,0.00
2015,12,23,16,20,0.00
2015,12,23,16,21,0.00
2015,12,23,16,22,0.00
2015,12,23,16,23,0.00
2015,12,23,16,24,0.00
2015,12,23,16,25,0.00
2015,12,23,16,26,0.00
2015,12,23,16,27,0.00
2015,12,23,16,28,0.00
2015,12,23,16,29,0.00
2015,12,23,16,30,0.00
2015,12,23,16,31,0.00
2015,12,23,16,32,0.00
2015,12,23,16,33,0.00
2015,12,23,16,34,0.00
2015,12,23,16,35,0.00
2015,12,23,16,36,0.00
2015,12,23,16,37,0.00
2015,12,23,16,38,0.00
2015,12,23,16,39,0.00
2015,12,23,16,40,0.00
2015,12,23,16,41,0.00
2015,12,23,16,42,0.00
2015,12,23,16,43,0.00
2015,12,23,16,44,0.00
2015,12,23,16,45,0.00
2015,12,23,16,46,0.00
2015,12,23,16,47,0.00
2015,12,23,16,48,0.00
2015,12,23,16,49,0.00
2015,12,23,16,50,0.00
2015,12,23,16,51,0.00
2015,12,23,16,52,0.00
2015,12,23,16,53,0.00
2015,12,23,16,54,0.00
2015,12,23,16,55,0.00
2015,12,23,16,56,0.00
2015,12,23,16,57,0.00
2015,12,23,16,58,0.00
2015,12,23,16,59,0.00
2015,12,23,17,00,0.00
2015,12,23,17,01,0.00
2015,12,23,17,02,0.00
2015,12,23,17,03,0.00
2015,12,23,17,04,0.00
2015,12,23,17,05,0.00
2015,12,23,17,06,0.00
2015,12,23,17,07,0.00
2015,12,23,17,08,0.00
2015,12,23,17,09,0.00
2015,12,23,17,10,0.00
2015,12,23,17,11,0.00
2015,12,23,17,12,0.00
2015,12,23,17,13,0.00
2015,12,23,17,14,0.00
2015,12,23,17,15,0.00
2015,12,23,17,16,0.00
2015,12,23,17,17,0.00
2015,12,23,17,18,0.00
2015,12,23,17,19,0.00
2015,12,23,17,20,0.00
2015,12,23,17,21,0.00
2015,12,23,17,22,0.00
2015,12,23,17,23,0.00
2015,12,23,17,24,0.00
2015,12,23,17,25,0.00
2015,12,23,17,26,0.00
2015,12,23,17,27,0.00
2015,12,23,17,28,0.00
2015,12,23,17,29,0.00
2015,12,23,17,30,0.00
2015,12,23,17,31,0.00
2015,12,23,17,32,0.00
2015,12,23,17,33,0.00
2015,12,23,17,34,0.00
2015,12,23,17,35,0.00
2015,12,23,17,36,0.00
2015,12,23,17,37,0.00
2015,12,23,17,38,0.00
2015,12,23,17,39,0.00
2015,12,23,17,40,0.00
2015,12,23,17,41,0.00
2015,12,23,17,42,0.00
2015,12,23,17,43,0.00
2015,12,23,17,44,0.00
2015,12,23,17,45,0.00
2015,12,23,17,46,0.00
2015,12,23,17,47,0.00
2015,12,23,17,48,0.00
2015,12,23,17,49,0.00
2015,12,23,17,50,0.00
2015,12,23,17,51,0.00
2015,12,23,17,52,0.00