Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,25,00,00,-30.30
2019,02,25,00,01,-30.30
2019,02,25,00,02,-30.30
2019,02,25,00,03,-30.30
2019,02,25,00,04,-30.30
2019,02,25,00,05,-30.30
2019,02,25,00,06,-30.30
2019,02,25,00,07,-30.30
2019,02,25,00,08,-30.30
2019,02,25,00,09,-30.20
2019,02,25,00,10,-30.20
2019,02,25,00,11,-30.30
2019,02,25,00,12,-30.30
2019,02,25,00,13,-30.30
2019,02,25,00,14,-30.30
2019,02,25,00,15,-30.40
2019,02,25,00,16,-30.40
2019,02,25,00,17,-30.40
2019,02,25,00,18,-30.40
2019,02,25,00,19,-30.40
2019,02,25,00,20,-30.40
2019,02,25,00,21,-30.40
2019,02,25,00,22,-30.40
2019,02,25,00,23,-30.40
2019,02,25,00,24,-30.40
2019,02,25,00,25,-30.50
2019,02,25,00,26,-30.50
2019,02,25,00,27,-30.50
2019,02,25,00,28,-30.50
2019,02,25,00,29,-30.50
2019,02,25,00,30,-30.50
2019,02,25,00,31,-30.50
2019,02,25,00,32,-30.60
2019,02,25,00,33,-30.60
2019,02,25,00,34,-30.60
2019,02,25,00,35,-30.70
2019,02,25,00,36,-30.70
2019,02,25,00,37,-30.70
2019,02,25,00,38,-30.70
2019,02,25,00,39,-30.70
2019,02,25,00,40,-30.70
2019,02,25,00,41,-30.70
2019,02,25,00,42,-30.70
2019,02,25,00,43,-30.70
2019,02,25,00,44,-30.70
2019,02,25,00,45,-30.70
2019,02,25,00,46,-30.70
2019,02,25,00,47,-30.80
2019,02,25,00,48,-30.80
2019,02,25,00,49,-30.80
2019,02,25,00,50,-30.80
2019,02,25,00,51,-30.80
2019,02,25,00,52,-30.80
2019,02,25,00,53,-30.80
2019,02,25,00,54,-30.80
2019,02,25,00,55,-30.90
2019,02,25,00,56,-30.90
2019,02,25,00,57,-30.90
2019,02,25,00,58,-30.90
2019,02,25,00,59,-30.90
2019,02,25,01,00,-30.90
2019,02,25,01,01,-31.00
2019,02,25,01,02,-31.00
2019,02,25,01,03,-31.00
2019,02,25,01,04,-30.90
2019,02,25,01,05,-30.90
2019,02,25,01,06,-30.90
2019,02,25,01,07,-30.90
2019,02,25,01,08,-30.80
2019,02,25,01,09,-30.80
2019,02,25,01,10,-30.80
2019,02,25,01,11,-30.80
2019,02,25,01,12,-30.80
2019,02,25,01,13,-30.80
2019,02,25,01,14,-30.80
2019,02,25,01,15,-30.80
2019,02,25,01,16,-30.80
2019,02,25,01,17,-30.80
2019,02,25,01,18,-30.80
2019,02,25,01,19,-30.80
2019,02,25,01,20,-30.80
2019,02,25,01,21,-30.80
2019,02,25,01,22,-30.80
2019,02,25,01,23,-30.80
2019,02,25,01,24,-30.90
2019,02,25,01,25,-30.90
2019,02,25,01,26,-30.90
2019,02,25,01,27,-30.90
2019,02,25,01,28,-30.90
2019,02,25,01,29,-30.90
2019,02,25,01,30,-30.90
2019,02,25,01,31,-30.90
2019,02,25,01,32,-30.80
2019,02,25,01,33,-30.80
2019,02,25,01,34,-30.80
2019,02,25,01,35,-30.80
2019,02,25,01,36,-30.80
2019,02,25,01,37,-30.80
2019,02,25,01,38,-30.80
2019,02,25,01,39,-30.90
2019,02,25,01,40,-30.90
2019,02,25,01,41,-30.90
2019,02,25,01,42,-30.90
2019,02,25,01,43,-30.90
2019,02,25,01,44,-30.90
2019,02,25,01,45,-30.90
2019,02,25,01,46,-30.90
2019,02,25,01,47,-31.10
2019,02,25,01,48,-31.10
2019,02,25,01,49,-31.10
2019,02,25,01,50,-31.10
2019,02,25,01,51,-31.10
2019,02,25,01,52,-31.20
2019,02,25,01,53,-31.20
2019,02,25,01,54,-31.20
2019,02,25,01,55,-31.10
2019,02,25,01,56,-31.10
2019,02,25,01,57,-31.10
2019,02,25,01,58,-31.10
2019,02,25,01,59,-31.10
2019,02,25,02,00,-31.10
2019,02,25,02,01,-31.10
2019,02,25,02,02,-31.10
2019,02,25,02,03,-31.10
2019,02,25,02,04,-31.20
2019,02,25,02,05,-31.20
2019,02,25,02,06,-31.20
2019,02,25,02,07,-31.20
2019,02,25,02,08,-31.20
2019,02,25,02,09,-31.20
2019,02,25,02,10,-31.20
2019,02,25,02,11,-31.20
2019,02,25,02,12,-31.20
2019,02,25,02,13,-31.20
2019,02,25,02,14,-31.20
2019,02,25,02,15,-31.20
2019,02,25,02,16,-31.20
2019,02,25,02,17,-31.20
2019,02,25,02,18,-31.20
2019,02,25,02,19,-31.20
2019,02,25,02,20,-31.20
2019,02,25,02,21,-31.20
2019,02,25,02,22,-31.10
2019,02,25,02,23,-31.10
2019,02,25,02,24,-31.10
2019,02,25,02,25,-31.10
2019,02,25,02,26,-31.10
2019,02,25,02,27,-31.20
2019,02,25,02,28,-31.10
2019,02,25,02,29,-31.10
2019,02,25,02,30,-31.10
2019,02,25,02,31,-31.10
2019,02,25,02,32,-31.10
2019,02,25,02,33,-31.10
2019,02,25,02,34,-31.10
2019,02,25,02,35,-31.00
2019,02,25,02,36,-31.00
2019,02,25,02,37,-31.00
2019,02,25,02,38,-30.90
2019,02,25,02,39,-30.90
2019,02,25,02,40,-30.90
2019,02,25,02,41,-30.90
2019,02,25,02,42,-30.90
2019,02,25,02,43,-30.80
2019,02,25,02,44,-30.80
2019,02,25,02,45,-30.80
2019,02,25,02,46,-30.80
2019,02,25,02,47,-30.70
2019,02,25,02,48,-30.70
2019,02,25,02,49,-30.70
2019,02,25,02,50,-30.60
2019,02,25,02,51,-30.50
2019,02,25,02,52,-30.50
2019,02,25,02,53,-30.50
2019,02,25,02,54,-30.50
2019,02,25,02,55,-30.50
2019,02,25,02,56,-30.50
2019,02,25,02,57,-30.50
2019,02,25,02,58,-30.50
2019,02,25,02,59,-30.50
2019,02,25,03,00,-30.60
2019,02,25,03,01,-30.70
2019,02,25,03,02,-30.70
2019,02,25,03,03,-30.70
2019,02,25,03,04,-30.80
2019,02,25,03,05,-30.90
2019,02,25,03,06,-30.90
2019,02,25,03,07,-31.00
2019,02,25,03,08,-31.10
2019,02,25,03,09,-31.10
2019,02,25,03,10,-31.10
2019,02,25,03,11,-31.20
2019,02,25,03,12,-31.20
2019,02,25,03,13,-31.20
2019,02,25,03,14,-31.30
2019,02,25,03,15,-31.30
2019,02,25,03,16,-31.30
2019,02,25,03,17,-31.40
2019,02,25,03,18,-31.40
2019,02,25,03,19,-31.40
2019,02,25,03,20,-31.50
2019,02,25,03,21,-31.50
2019,02,25,03,22,-31.60
2019,02,25,03,23,-31.60
2019,02,25,03,24,-31.60
2019,02,25,03,25,-31.60
2019,02,25,03,26,-31.70
2019,02,25,03,27,-31.70
2019,02,25,03,28,-31.70
2019,02,25,03,29,-31.70
2019,02,25,03,30,-31.70
2019,02,25,03,31,-31.80
2019,02,25,03,32,-31.90
2019,02,25,03,33,-31.90
2019,02,25,03,34,-32.00
2019,02,25,03,35,-32.00
2019,02,25,03,36,-32.00
2019,02,25,03,37,-32.00
2019,02,25,03,38,-32.00
2019,02,25,03,39,-32.00
2019,02,25,03,40,-32.10
2019,02,25,03,41,-32.10
2019,02,25,03,42,-32.10
2019,02,25,03,43,-32.10
2019,02,25,03,44,-32.10
2019,02,25,03,45,-32.10
2019,02,25,03,46,-32.10
2019,02,25,03,47,-32.10
2019,02,25,03,48,-32.00
2019,02,25,03,49,-32.00
2019,02,25,03,50,-32.00
2019,02,25,03,51,-32.00
2019,02,25,03,52,-32.00
2019,02,25,03,53,-32.00
2019,02,25,03,54,-32.00
2019,02,25,03,55,-32.00
2019,02,25,03,56,-32.00
2019,02,25,03,57,-32.10
2019,02,25,03,58,-32.10
2019,02,25,03,59,-32.10
2019,02,25,04,00,-32.10
2019,02,25,04,01,-32.20
2019,02,25,04,02,-32.20
2019,02,25,04,03,-32.20
2019,02,25,04,04,-32.30
2019,02,25,04,05,-32.30
2019,02,25,04,06,-32.30
2019,02,25,04,07,-32.40
2019,02,25,04,08,-32.40
2019,02,25,04,09,-32.40
2019,02,25,04,10,-32.50
2019,02,25,04,11,-32.50
2019,02,25,04,12,-32.50
2019,02,25,04,13,-32.50
2019,02,25,04,14,-32.50
2019,02,25,04,15,-32.50
2019,02,25,04,16,-32.60
2019,02,25,04,17,-32.60
2019,02,25,04,18,-32.60
2019,02,25,04,19,-32.60
2019,02,25,04,20,-32.60
2019,02,25,04,21,-32.60
2019,02,25,04,22,-32.60
2019,02,25,04,23,-32.60
2019,02,25,04,24,-32.60
2019,02,25,04,25,-32.60
2019,02,25,04,26,-32.60
2019,02,25,04,27,-32.60
2019,02,25,04,28,-32.60
2019,02,25,04,29,-32.60
2019,02,25,04,30,-32.50
2019,02,25,04,31,-32.50
2019,02,25,04,32,-32.50
2019,02,25,04,33,-32.50
2019,02,25,04,34,-32.50
2019,02,25,04,35,-32.50
2019,02,25,04,36,-32.40
2019,02,25,04,37,-32.30
2019,02,25,04,38,-32.30
2019,02,25,04,39,-32.30
2019,02,25,04,40,-32.30
2019,02,25,04,41,-32.20
2019,02,25,04,42,-32.20
2019,02,25,04,43,-32.20
2019,02,25,04,44,-32.20
2019,02,25,04,45,-32.20
2019,02,25,04,46,-32.20
2019,02,25,04,47,-32.10
2019,02,25,04,48,-32.10
2019,02,25,04,49,-32.10
2019,02,25,04,50,-32.10
2019,02,25,04,51,-32.10
2019,02,25,04,52,-32.10
2019,02,25,04,53,-32.10
2019,02,25,04,54,-32.10
2019,02,25,04,55,-32.10
2019,02,25,04,56,-32.10
2019,02,25,04,57,-32.10
2019,02,25,04,58,-32.10
2019,02,25,04,59,-32.10
2019,02,25,05,00,-32.10
2019,02,25,05,01,-32.10
2019,02,25,05,02,-32.00
2019,02,25,05,03,-32.00
2019,02,25,05,04,-32.00
2019,02,25,05,05,-31.90
2019,02,25,05,06,-31.90
2019,02,25,05,07,-31.80
2019,02,25,05,08,-31.80
2019,02,25,05,09,-31.80
2019,02,25,05,10,-31.80
2019,02,25,05,11,-31.80
2019,02,25,05,12,-31.80
2019,02,25,05,13,-31.80
2019,02,25,05,14,-31.80
2019,02,25,05,15,-31.80
2019,02,25,05,16,-31.80
2019,02,25,05,17,-31.80
2019,02,25,05,18,-31.80
2019,02,25,05,19,-31.80
2019,02,25,05,20,-31.80
2019,02,25,05,21,-31.80
2019,02,25,05,22,-31.80
2019,02,25,05,23,-31.80
2019,02,25,05,24,-31.80
2019,02,25,05,25,-31.80
2019,02,25,05,26,-31.80
2019,02,25,05,27,-31.80
2019,02,25,05,28,-31.80
2019,02,25,05,29,-31.70
2019,02,25,05,30,-31.70
2019,02,25,05,31,-31.70
2019,02,25,05,32,-31.70
2019,02,25,05,33,-31.70
2019,02,25,05,34,-31.70
2019,02,25,05,35,-31.80
2019,02,25,05,36,-31.80
2019,02,25,05,37,-31.80
2019,02,25,05,38,-31.80
2019,02,25,05,39,-31.90
2019,02,25,05,40,-31.90
2019,02,25,05,41,-31.90
2019,02,25,05,42,-31.90
2019,02,25,05,43,-31.90
2019,02,25,05,44,-31.90
2019,02,25,05,45,-31.90
2019,02,25,05,46,-31.90
2019,02,25,05,47,-31.90
2019,02,25,05,48,-31.90
2019,02,25,05,49,-31.90
2019,02,25,05,50,-31.90
2019,02,25,05,51,-31.90
2019,02,25,05,52,-31.90
2019,02,25,05,53,-31.90
2019,02,25,05,54,-31.90
2019,02,25,05,55,-31.90
2019,02,25,05,56,-32.00
2019,02,25,05,57,-32.10
2019,02,25,05,58,-32.20
2019,02,25,05,59,-32.40
2019,02,25,06,00,-32.50
2019,02,25,06,01,-32.70
2019,02,25,06,02,-32.80
2019,02,25,06,03,-33.00
2019,02,25,06,04,-33.10
2019,02,25,06,05,-33.20
2019,02,25,06,06,-33.20
2019,02,25,06,07,-33.30
2019,02,25,06,08,-33.30
2019,02,25,06,09,-33.40
2019,02,25,06,10,-33.40
2019,02,25,06,11,-33.50
2019,02,25,06,12,-33.60
2019,02,25,06,13,-33.60
2019,02,25,06,14,-33.70
2019,02,25,06,15,-33.70
2019,02,25,06,16,-33.70
2019,02,25,06,17,-33.70
2019,02,25,06,18,-33.80
2019,02,25,06,19,-33.80
2019,02,25,06,20,-33.80
2019,02,25,06,21,-33.80
2019,02,25,06,22,-33.80
2019,02,25,06,23,-33.80
2019,02,25,06,24,-33.70
2019,02,25,06,25,-33.70
2019,02,25,06,26,-33.70
2019,02,25,06,27,-33.70
2019,02,25,06,28,-33.60
2019,02,25,06,29,-33.60
2019,02,25,06,30,-33.60
2019,02,25,06,31,-33.60
2019,02,25,06,32,-33.50
2019,02,25,06,33,-33.50
2019,02,25,06,34,-33.50
2019,02,25,06,35,-33.50
2019,02,25,06,36,-33.50
2019,02,25,06,37,-33.50
2019,02,25,06,38,-33.50
2019,02,25,06,39,-33.50
2019,02,25,06,40,-33.50
2019,02,25,06,41,-33.50
2019,02,25,06,42,-33.40
2019,02,25,06,43,-33.40
2019,02,25,06,44,-33.40
2019,02,25,06,45,-33.40
2019,02,25,06,46,-33.40
2019,02,25,06,47,-33.40
2019,02,25,06,48,-33.40
2019,02,25,06,49,-33.40
2019,02,25,06,50,-33.40
2019,02,25,06,51,-33.40
2019,02,25,06,52,-33.40
2019,02,25,06,53,-33.40
2019,02,25,06,54,-33.40
2019,02,25,06,55,-33.40
2019,02,25,06,56,-33.30
2019,02,25,06,57,-33.30
2019,02,25,06,58,-33.30
2019,02,25,06,59,-33.20
2019,02,25,07,00,-33.20
2019,02,25,07,01,-33.10
2019,02,25,07,02,-33.10
2019,02,25,07,03,-33.00
2019,02,25,07,04,-33.00
2019,02,25,07,05,-33.00
2019,02,25,07,06,-32.90
2019,02,25,07,07,-32.90
2019,02,25,07,08,-32.90
2019,02,25,07,09,-32.90
2019,02,25,07,10,-32.80
2019,02,25,07,11,-32.90
2019,02,25,07,12,-32.90
2019,02,25,07,13,-32.90
2019,02,25,07,14,-32.80
2019,02,25,07,15,-32.90
2019,02,25,07,16,-32.80
2019,02,25,07,17,-32.80
2019,02,25,07,18,-32.80
2019,02,25,07,19,-32.80
2019,02,25,07,20,-32.80
2019,02,25,07,21,-32.80
2019,02,25,07,22,-32.70
2019,02,25,07,23,-32.70
2019,02,25,07,24,-32.70
2019,02,25,07,25,-32.70
2019,02,25,07,26,-32.70
2019,02,25,07,27,-32.70
2019,02,25,07,28,-32.70
2019,02,25,07,29,-32.70
2019,02,25,07,30,-32.70
2019,02,25,07,31,-32.70
2019,02,25,07,32,-32.70
2019,02,25,07,33,-32.70
2019,02,25,07,34,-32.70
2019,02,25,07,35,-32.70
2019,02,25,07,36,-32.70
2019,02,25,07,37,-32.70
2019,02,25,07,38,-32.70
2019,02,25,07,39,-32.70
2019,02,25,07,40,-32.80
2019,02,25,07,41,-32.80
2019,02,25,07,42,-32.80
2019,02,25,07,43,-32.90
2019,02,25,07,44,-32.90
2019,02,25,07,45,-33.00
2019,02,25,07,46,-33.00
2019,02,25,07,47,-33.00
2019,02,25,07,48,-33.10
2019,02,25,07,49,-33.10
2019,02,25,07,50,-33.00
2019,02,25,07,51,-33.00
2019,02,25,07,52,-33.10
2019,02,25,07,53,-33.10
2019,02,25,07,54,-33.10
2019,02,25,07,55,-33.10
2019,02,25,07,56,-33.10
2019,02,25,07,57,-33.10
2019,02,25,07,58,-33.10
2019,02,25,07,59,-33.10
2019,02,25,08,00,-33.10
2019,02,25,08,01,-33.10
2019,02,25,08,02,-33.10
2019,02,25,08,03,-33.10
2019,02,25,08,04,-33.10
2019,02,25,08,05,-33.10
2019,02,25,08,06,-33.10
2019,02,25,08,07,-33.10
2019,02,25,08,08,-33.10
2019,02,25,08,09,-33.10
2019,02,25,08,10,-33.20
2019,02,25,08,11,-33.20
2019,02,25,08,12,-33.20
2019,02,25,08,13,-33.20
2019,02,25,08,14,-33.20
2019,02,25,08,15,-33.20
2019,02,25,08,16,-33.20
2019,02,25,08,17,-33.20
2019,02,25,08,18,-33.20
2019,02,25,08,19,-33.20
2019,02,25,08,20,-33.20
2019,02,25,08,21,-33.20
2019,02,25,08,22,-33.20
2019,02,25,08,23,-33.20
2019,02,25,08,24,-33.20
2019,02,25,08,25,-33.20
2019,02,25,08,26,-33.20
2019,02,25,08,27,-33.20
2019,02,25,08,28,-33.10
2019,02,25,08,29,-33.10
2019,02,25,08,30,-33.00
2019,02,25,08,31,-33.00
2019,02,25,08,32,-32.90
2019,02,25,08,33,-32.80
2019,02,25,08,34,-32.80
2019,02,25,08,35,-32.70
2019,02,25,08,36,-32.70
2019,02,25,08,37,-32.70
2019,02,25,08,38,-32.60
2019,02,25,08,39,-32.60
2019,02,25,08,40,-32.60
2019,02,25,08,41,-32.60
2019,02,25,08,42,-32.60
2019,02,25,08,43,-32.60
2019,02,25,08,44,-32.50
2019,02,25,08,45,-32.50
2019,02,25,08,46,-32.50
2019,02,25,08,47,-32.50
2019,02,25,08,48,-32.40
2019,02,25,08,49,-32.40
2019,02,25,08,50,-32.40
2019,02,25,08,51,-32.50
2019,02,25,08,52,-32.50
2019,02,25,08,53,-32.60
2019,02,25,08,54,-32.70
2019,02,25,08,55,-32.70
2019,02,25,08,56,-32.80
2019,02,25,08,57,-32.80
2019,02,25,08,58,-32.90
2019,02,25,08,59,-33.00
2019,02,25,09,00,-33.00
2019,02,25,09,01,-33.10
2019,02,25,09,02,-33.10
2019,02,25,09,03,-33.20
2019,02,25,09,04,-33.20
2019,02,25,09,05,-33.20
2019,02,25,09,06,-33.30
2019,02,25,09,07,-33.30
2019,02,25,09,08,-33.30
2019,02,25,09,09,-33.30
2019,02,25,09,10,-33.30
2019,02,25,09,11,-33.30
2019,02,25,09,12,-33.20
2019,02,25,09,13,-33.20
2019,02,25,09,14,-33.20
2019,02,25,09,15,-33.20
2019,02,25,09,16,-33.20
2019,02,25,09,17,-33.20
2019,02,25,09,18,-33.20
2019,02,25,09,19,-33.20
2019,02,25,09,20,-33.20
2019,02,25,09,21,-33.20
2019,02,25,09,22,-33.20
2019,02,25,09,23,-33.20
2019,02,25,09,24,-33.20
2019,02,25,09,25,-33.10
2019,02,25,09,26,-33.10
2019,02,25,09,27,-33.10
2019,02,25,09,28,-33.10
2019,02,25,09,29,-33.00
2019,02,25,09,30,-33.00
2019,02,25,09,31,-33.00
2019,02,25,09,32,-33.00
2019,02,25,09,33,-33.00
2019,02,25,09,34,-32.90
2019,02,25,09,35,-32.90
2019,02,25,09,36,-32.90
2019,02,25,09,37,-32.80
2019,02,25,09,38,-32.80
2019,02,25,09,39,-32.70
2019,02,25,09,40,-32.70
2019,02,25,09,41,-32.60
2019,02,25,09,42,-32.60
2019,02,25,09,43,-32.50
2019,02,25,09,44,-32.40
2019,02,25,09,45,-32.40
2019,02,25,09,46,-32.30
2019,02,25,09,47,-32.30
2019,02,25,09,48,-32.20
2019,02,25,09,49,-32.20
2019,02,25,09,50,-32.20
2019,02,25,09,51,-32.10
2019,02,25,09,52,-32.10
2019,02,25,09,53,-32.00
2019,02,25,09,54,-32.00
2019,02,25,09,55,-32.00
2019,02,25,09,56,-31.90
2019,02,25,09,57,-31.80
2019,02,25,09,58,-31.80
2019,02,25,09,59,-31.70
2019,02,25,10,00,-31.60
2019,02,25,10,01,-31.60
2019,02,25,10,02,-31.60
2019,02,25,10,03,-31.50
2019,02,25,10,04,-31.40
2019,02,25,10,05,-31.40
2019,02,25,10,06,-31.40
2019,02,25,10,07,-31.40
2019,02,25,10,08,-31.30
2019,02,25,10,09,-31.20
2019,02,25,10,10,-31.20
2019,02,25,10,11,-31.10
2019,02,25,10,12,-31.10
2019,02,25,10,13,-31.00
2019,02,25,10,14,-31.00
2019,02,25,10,15,-30.90
2019,02,25,10,16,-30.90
2019,02,25,10,17,-30.80
2019,02,25,10,18,-30.80
2019,02,25,10,19,-30.80
2019,02,25,10,20,-30.80
2019,02,25,10,21,-30.70
2019,02,25,10,22,-30.50
2019,02,25,10,23,-30.50
2019,02,25,10,24,-30.40
2019,02,25,10,25,-30.40
2019,02,25,10,26,-30.30
2019,02,25,10,27,-30.30
2019,02,25,10,28,-30.20
2019,02,25,10,29,-30.20
2019,02,25,10,30,-30.20
2019,02,25,10,31,-30.10
2019,02,25,10,32,-30.10
2019,02,25,10,33,-30.00
2019,02,25,10,34,-30.00
2019,02,25,10,35,-30.00
2019,02,25,10,36,-29.90
2019,02,25,10,37,-29.90
2019,02,25,10,38,-29.90
2019,02,25,10,39,-29.80
2019,02,25,10,40,-29.80
2019,02,25,10,41,-29.80
2019,02,25,10,42,-29.80
2019,02,25,10,43,-29.80
2019,02,25,10,44,-29.70
2019,02,25,10,45,-29.70
2019,02,25,10,46,-29.60
2019,02,25,10,47,-29.60
2019,02,25,10,48,-29.60
2019,02,25,10,49,-29.50
2019,02,25,10,50,-29.50
2019,02,25,10,51,-29.40
2019,02,25,10,52,-29.40
2019,02,25,10,53,-29.40
2019,02,25,10,54,-29.30
2019,02,25,10,55,-29.30
2019,02,25,10,56,-29.30
2019,02,25,10,57,-29.20
2019,02,25,10,58,-29.20
2019,02,25,10,59,-29.10
2019,02,25,11,00,-29.10
2019,02,25,11,01,-29.00
2019,02,25,11,02,-29.00
2019,02,25,11,03,-29.00
2019,02,25,11,04,-28.90
2019,02,25,11,05,-28.90
2019,02,25,11,06,-28.80
2019,02,25,11,07,-28.80
2019,02,25,11,08,-28.80
2019,02,25,11,09,-28.70
2019,02,25,11,10,-28.70
2019,02,25,11,11,-28.70
2019,02,25,11,12,-28.70
2019,02,25,11,13,-28.60
2019,02,25,11,14,-28.60
2019,02,25,11,15,-28.50
2019,02,25,11,16,-28.50
2019,02,25,11,17,-28.50
2019,02,25,11,18,-28.50
2019,02,25,11,19,-28.50
2019,02,25,11,20,-28.40
2019,02,25,11,21,-28.20
2019,02,25,11,22,-28.10
2019,02,25,11,23,-28.00
2019,02,25,11,24,-28.00
2019,02,25,11,25,-27.90
2019,02,25,11,26,-27.80
2019,02,25,11,27,-27.70
2019,02,25,11,28,-27.70
2019,02,25,11,29,-27.70
2019,02,25,11,30,-27.60
2019,02,25,11,31,-27.60
2019,02,25,11,32,-27.60
2019,02,25,11,33,-27.60
2019,02,25,11,34,-27.50
2019,02,25,11,35,-27.50
2019,02,25,11,36,-27.40
2019,02,25,11,37,-27.20
2019,02,25,11,38,-27.20
2019,02,25,11,39,-27.10
2019,02,25,11,40,-27.10
2019,02,25,11,41,-27.00
2019,02,25,11,42,-26.90
2019,02,25,11,43,-26.90
2019,02,25,11,44,-26.80
2019,02,25,11,45,-26.80
2019,02,25,11,46,-26.80
2019,02,25,11,47,-26.70
2019,02,25,11,48,-26.70
2019,02,25,11,49,-26.60
2019,02,25,11,50,-26.60
2019,02,25,11,51,-26.50
2019,02,25,11,52,-26.50
2019,02,25,11,53,-26.40
2019,02,25,11,54,-26.40
2019,02,25,11,55,-26.40
2019,02,25,11,56,-26.30
2019,02,25,11,57,-26.30
2019,02,25,11,58,-26.30
2019,02,25,11,59,-26.20
2019,02,25,12,00,-26.10
2019,02,25,12,01,-26.00
2019,02,25,12,02,-26.00
2019,02,25,12,03,-25.90
2019,02,25,12,04,-25.80
2019,02,25,12,05,-25.70
2019,02,25,12,06,-25.70
2019,02,25,12,07,-25.60
2019,02,25,12,08,-25.50
2019,02,25,12,09,-25.40
2019,02,25,12,10,-25.30
2019,02,25,12,11,-25.20
2019,02,25,12,12,-25.10
2019,02,25,12,13,-25.10
2019,02,25,12,14,-25.10
2019,02,25,12,15,-25.00
2019,02,25,12,16,-25.00
2019,02,25,12,17,-24.90
2019,02,25,12,18,-24.80
2019,02,25,12,19,-24.70
2019,02,25,12,20,-24.50
2019,02,25,12,21,-24.40
2019,02,25,12,22,-24.30
2019,02,25,12,23,-24.10
2019,02,25,12,24,-24.00
2019,02,25,12,25,-23.90
2019,02,25,12,26,-23.90
2019,02,25,12,27,-23.70
2019,02,25,12,28,-23.70
2019,02,25,12,29,-23.60
2019,02,25,12,30,-23.50
2019,02,25,12,31,-23.40
2019,02,25,12,32,-23.30
2019,02,25,12,33,-23.30
2019,02,25,12,34,-23.20
2019,02,25,12,35,-23.20
2019,02,25,12,36,-23.10
2019,02,25,12,37,-23.00
2019,02,25,12,38,-23.00
2019,02,25,12,39,-22.90
2019,02,25,12,40,-22.80
2019,02,25,12,41,-22.70
2019,02,25,12,42,-22.70
2019,02,25,12,43,-22.60
2019,02,25,12,44,-22.60
2019,02,25,12,45,-22.50
2019,02,25,12,46,-22.50
2019,02,25,12,47,-22.40
2019,02,25,12,48,-22.40
2019,02,25,12,49,-22.30
2019,02,25,12,50,-22.30
2019,02,25,12,51,-22.30
2019,02,25,12,52,-22.20
2019,02,25,12,53,-22.20
2019,02,25,12,54,-22.10
2019,02,25,12,55,-22.00
2019,02,25,12,56,-21.90
2019,02,25,12,57,-21.90
2019,02,25,12,58,-21.80
2019,02,25,12,59,-21.70
2019,02,25,13,00,-21.70
2019,02,25,13,01,-21.60
2019,02,25,13,02,-21.50
2019,02,25,13,03,-21.50
2019,02,25,13,04,-21.40
2019,02,25,13,05,-21.40
2019,02,25,13,06,-21.30
2019,02,25,13,07,-21.30
2019,02,25,13,08,-21.30
2019,02,25,13,09,-21.30
2019,02,25,13,10,-21.20
2019,02,25,13,11,-21.20
2019,02,25,13,12,-21.20
2019,02,25,13,13,-21.10
2019,02,25,13,14,-21.10
2019,02,25,13,15,-21.00
2019,02,25,13,16,-21.00
2019,02,25,13,17,-20.90
2019,02,25,13,18,-20.90
2019,02,25,13,19,-20.90
2019,02,25,13,20,-20.80
2019,02,25,13,21,-20.80
2019,02,25,13,22,-20.80
2019,02,25,13,23,-20.70
2019,02,25,13,24,-20.70
2019,02,25,13,25,-20.60
2019,02,25,13,26,-20.60
2019,02,25,13,27,-20.50
2019,02,25,13,28,-20.40
2019,02,25,13,29,-20.40
2019,02,25,13,30,-20.30
2019,02,25,13,31,-20.30
2019,02,25,13,32,-20.20
2019,02,25,13,33,-20.20
2019,02,25,13,34,-20.20
2019,02,25,13,35,-20.20
2019,02,25,13,36,-20.20
2019,02,25,13,37,-20.20
2019,02,25,13,38,-20.10
2019,02,25,13,39,-20.10
2019,02,25,13,40,-20.10
2019,02,25,13,41,-20.00
2019,02,25,13,42,-20.00
2019,02,25,13,43,-19.90
2019,02,25,13,44,-19.90
2019,02,25,13,45,-19.90
2019,02,25,13,46,-19.90
2019,02,25,13,47,-19.80
2019,02,25,13,48,-19.70
2019,02,25,13,49,-19.70
2019,02,25,13,50,-19.60
2019,02,25,13,51,-19.50
2019,02,25,13,52,-19.40
2019,02,25,13,53,-19.40
2019,02,25,13,54,-19.40
2019,02,25,13,55,-19.30
2019,02,25,13,56,-19.30
2019,02,25,13,57,-19.20
2019,02,25,13,58,-19.20
2019,02,25,13,59,-19.20
2019,02,25,14,00,-19.10
2019,02,25,14,01,-19.00
2019,02,25,14,02,-18.80
2019,02,25,14,03,-18.70
2019,02,25,14,04,-18.50
2019,02,25,14,05,-18.40
2019,02,25,14,06,-18.30
2019,02,25,14,07,-18.20
2019,02,25,14,08,-18.10
2019,02,25,14,09,-18.00
2019,02,25,14,10,-17.90
2019,02,25,14,11,-12.50
2019,02,25,14,12,-17.80
2019,02,25,14,13,-17.70
2019,02,25,14,14,-17.70
2019,02,25,14,15,-17.70
2019,02,25,14,16,-17.70
2019,02,25,14,17,-17.70
2019,02,25,14,18,-17.70
2019,02,25,14,19,-17.70
2019,02,25,14,20,-17.70
2019,02,25,14,21,-17.70
2019,02,25,14,22,-17.70
2019,02,25,14,23,-17.70
2019,02,25,14,24,-17.60
2019,02,25,14,25,-17.60
2019,02,25,14,26,-17.60
2019,02,25,14,27,-17.60
2019,02,25,14,28,-17.50
2019,02,25,14,29,-17.50
2019,02,25,14,30,-17.50
2019,02,25,14,31,-17.40
2019,02,25,14,32,-17.40
2019,02,25,14,33,-17.40
2019,02,25,14,34,-17.30
2019,02,25,14,35,-17.30
2019,02,25,14,36,-17.20
2019,02,25,14,37,-17.20
2019,02,25,14,38,-17.20
2019,02,25,14,39,-17.10
2019,02,25,14,40,-17.10
2019,02,25,14,41,-17.00
2019,02,25,14,42,-17.00
2019,02,25,14,43,-17.00
2019,02,25,14,44,-16.90
2019,02,25,14,45,-16.90
2019,02,25,14,46,-16.90
2019,02,25,14,47,-16.90
2019,02,25,14,48,-16.80
2019,02,25,14,49,-16.80
2019,02,25,14,50,-16.80
2019,02,25,14,51,-16.80
2019,02,25,14,52,-16.70
2019,02,25,14,53,-16.80
2019,02,25,14,54,-16.80
2019,02,25,14,55,-16.80
2019,02,25,14,56,-16.90
2019,02,25,14,57,-17.00
2019,02,25,14,58,-17.10
2019,02,25,14,59,-17.10
2019,02,25,15,00,-17.20
2019,02,25,15,01,-17.20
2019,02,25,15,02,-17.20
2019,02,25,15,03,-17.30
2019,02,25,15,04,-17.30
2019,02,25,15,05,-17.30
2019,02,25,15,06,-17.30
2019,02,25,15,07,-17.30
2019,02,25,15,08,-17.30
2019,02,25,15,09,-17.30
2019,02,25,15,10,-17.30
2019,02,25,15,11,-17.30
2019,02,25,15,12,-17.30
2019,02,25,15,13,-17.30
2019,02,25,15,14,-17.30
2019,02,25,15,15,-17.20
2019,02,25,15,16,-17.10
2019,02,25,15,17,-17.00
2019,02,25,15,18,-17.00
2019,02,25,15,19,-16.90
2019,02,25,15,20,-16.80
2019,02,25,15,21,-16.70
2019,02,25,15,22,-16.70
2019,02,25,15,23,-16.70
2019,02,25,15,24,-16.70
2019,02,25,15,25,-16.70
2019,02,25,15,26,-16.60
2019,02,25,15,27,-16.60
2019,02,25,15,28,-16.60
2019,02,25,15,29,-16.60
2019,02,25,15,30,-16.60
2019,02,25,15,31,-16.60
2019,02,25,15,32,-16.60
2019,02,25,15,33,-16.70
2019,02,25,15,34,-16.70
2019,02,25,15,35,-16.70
2019,02,25,15,36,-16.70
2019,02,25,15,37,-16.70
2019,02,25,15,38,-16.70
2019,02,25,15,39,-16.70
2019,02,25,15,40,-16.70
2019,02,25,15,41,-16.70
2019,02,25,15,42,-16.70
2019,02,25,15,43,-16.70
2019,02,25,15,44,-16.70
2019,02,25,15,45,-16.70
2019,02,25,15,46,-16.70
2019,02,25,15,47,-16.80
2019,02,25,15,48,-16.80
2019,02,25,15,49,-16.80
2019,02,25,15,50,-16.70
2019,02,25,15,51,-16.70
2019,02,25,15,52,-16.70
2019,02,25,15,53,-16.70
2019,02,25,15,54,-16.70
2019,02,25,15,55,-16.70
2019,02,25,15,56,-16.70
2019,02,25,15,57,-16.60
2019,02,25,15,58,-16.60
2019,02,25,15,59,-16.60
2019,02,25,16,00,-16.50
2019,02,25,16,01,-16.50
2019,02,25,16,02,-16.50
2019,02,25,16,03,-16.50
2019,02,25,16,04,-16.40
2019,02,25,16,05,-16.40
2019,02,25,16,06,-16.40
2019,02,25,16,07,-16.40
2019,02,25,16,08,-16.30
2019,02,25,16,09,-16.30
2019,02,25,16,10,-16.30
2019,02,25,16,11,-16.30
2019,02,25,16,12,-16.30
2019,02,25,16,13,-16.30
2019,02,25,16,14,-16.30
2019,02,25,16,15,-16.20
2019,02,25,16,16,-16.20
2019,02,25,16,17,-16.20
2019,02,25,16,18,-16.20
2019,02,25,16,19,-16.20
2019,02,25,16,20,-16.20
2019,02,25,16,21,-16.20
2019,02,25,16,22,-16.20
2019,02,25,16,23,-16.20
2019,02,25,16,24,-16.20
2019,02,25,16,25,-16.30
2019,02,25,16,26,-16.30
2019,02,25,16,27,-16.30
2019,02,25,16,28,-16.40
2019,02,25,16,29,-16.40
2019,02,25,16,30,-16.40
2019,02,25,16,31,-16.50
2019,02,25,16,32,-16.50
2019,02,25,16,33,-16.60
2019,02,25,16,34,-16.60
2019,02,25,16,35,-16.60
2019,02,25,16,36,-16.70