Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,11.80
2014,09,20,00,01,11.80
2014,09,20,00,02,11.80
2014,09,20,00,03,11.80
2014,09,20,00,04,11.70
2014,09,20,00,05,11.70
2014,09,20,00,06,11.70
2014,09,20,00,07,11.70
2014,09,20,00,08,11.70
2014,09,20,00,09,11.70
2014,09,20,00,10,11.70
2014,09,20,00,11,11.70
2014,09,20,00,12,11.70
2014,09,20,00,13,11.70
2014,09,20,00,14,11.70
2014,09,20,00,15,11.70
2014,09,20,00,16,11.70
2014,09,20,00,17,11.60
2014,09,20,00,18,11.60
2014,09,20,00,19,11.60
2014,09,20,00,20,11.60
2014,09,20,00,21,11.60
2014,09,20,00,22,11.60
2014,09,20,00,23,11.60
2014,09,20,00,24,11.60
2014,09,20,00,25,11.60
2014,09,20,00,26,11.60
2014,09,20,00,27,11.70
2014,09,20,00,28,11.70
2014,09,20,00,29,11.70
2014,09,20,00,30,11.70
2014,09,20,00,31,11.70
2014,09,20,00,32,11.70
2014,09,20,00,33,11.70
2014,09,20,00,34,11.60
2014,09,20,00,35,11.60
2014,09,20,00,36,11.60
2014,09,20,00,37,11.60
2014,09,20,00,38,11.60
2014,09,20,00,39,11.60
2014,09,20,00,40,11.60
2014,09,20,00,41,11.60
2014,09,20,00,42,11.70
2014,09,20,00,43,11.70
2014,09,20,00,44,11.70
2014,09,20,00,45,11.70
2014,09,20,00,46,11.70
2014,09,20,00,47,11.70
2014,09,20,00,48,11.70
2014,09,20,00,49,11.70
2014,09,20,00,50,11.70
2014,09,20,00,51,11.70
2014,09,20,00,52,11.70
2014,09,20,00,53,11.70
2014,09,20,00,54,11.70
2014,09,20,00,55,11.70
2014,09,20,00,56,11.70
2014,09,20,00,57,11.70
2014,09,20,00,58,11.70
2014,09,20,00,59,11.70
2014,09,20,01,00,11.70
2014,09,20,01,01,11.60
2014,09,20,01,02,11.60
2014,09,20,01,03,11.60
2014,09,20,01,04,11.60
2014,09,20,01,05,11.60
2014,09,20,01,06,11.60
2014,09,20,01,07,11.60
2014,09,20,01,08,11.60
2014,09,20,01,09,11.60
2014,09,20,01,10,11.50
2014,09,20,01,11,11.50
2014,09,20,01,12,11.40
2014,09,20,01,13,11.40
2014,09,20,01,14,11.30
2014,09,20,01,15,11.30
2014,09,20,01,16,11.30
2014,09,20,01,17,11.20
2014,09,20,01,18,11.20
2014,09,20,01,19,11.10
2014,09,20,01,20,11.10
2014,09,20,01,21,11.00
2014,09,20,01,22,11.00
2014,09,20,01,23,10.90
2014,09,20,01,24,10.90
2014,09,20,01,25,10.90
2014,09,20,01,26,10.80
2014,09,20,01,27,10.80
2014,09,20,01,28,10.80
2014,09,20,01,29,10.80
2014,09,20,01,30,10.70
2014,09,20,01,31,10.70
2014,09,20,01,32,10.70
2014,09,20,01,33,10.70
2014,09,20,01,34,10.70
2014,09,20,01,35,10.60
2014,09,20,01,36,10.60
2014,09,20,01,37,10.60
2014,09,20,01,38,10.60
2014,09,20,01,39,10.50
2014,09,20,01,40,10.50
2014,09,20,01,41,10.50
2014,09,20,01,42,10.50
2014,09,20,01,43,10.40
2014,09,20,01,44,10.40
2014,09,20,01,45,10.40
2014,09,20,01,46,10.40
2014,09,20,01,47,10.40
2014,09,20,01,48,10.30
2014,09,20,01,49,10.30
2014,09,20,01,50,10.30
2014,09,20,01,51,10.30
2014,09,20,01,52,10.30
2014,09,20,01,53,10.30
2014,09,20,01,54,10.20
2014,09,20,01,55,10.20
2014,09,20,01,56,10.20
2014,09,20,01,57,10.20
2014,09,20,01,58,10.20
2014,09,20,01,59,10.20
2014,09,20,02,00,10.20
2014,09,20,02,01,10.20
2014,09,20,02,02,10.20
2014,09,20,02,03,10.20
2014,09,20,02,04,10.10
2014,09,20,02,05,10.10
2014,09,20,02,06,10.10
2014,09,20,02,07,10.10
2014,09,20,02,08,10.10
2014,09,20,02,09,10.10
2014,09,20,02,10,10.10
2014,09,20,02,11,10.10
2014,09,20,02,12,10.10
2014,09,20,02,13,10.10
2014,09,20,02,14,10.10
2014,09,20,02,15,10.10
2014,09,20,02,16,10.10
2014,09,20,02,17,10.10
2014,09,20,02,18,10.10
2014,09,20,02,19,10.10
2014,09,20,02,20,10.10
2014,09,20,02,21,10.10
2014,09,20,02,22,10.10
2014,09,20,02,23,10.10
2014,09,20,02,24,10.00
2014,09,20,02,25,10.00
2014,09,20,02,26,10.00
2014,09,20,02,27,10.00
2014,09,20,02,28,9.90
2014,09,20,02,29,9.90
2014,09,20,02,30,9.90
2014,09,20,02,31,9.90
2014,09,20,02,32,9.90
2014,09,20,02,33,9.90
2014,09,20,02,34,9.80
2014,09,20,02,35,9.80
2014,09,20,02,36,9.80
2014,09,20,02,37,9.80
2014,09,20,02,38,9.80
2014,09,20,02,39,9.80
2014,09,20,02,40,9.80
2014,09,20,02,41,9.80
2014,09,20,02,42,9.80
2014,09,20,02,43,9.80
2014,09,20,02,44,9.80
2014,09,20,02,45,9.80
2014,09,20,02,46,9.80
2014,09,20,02,47,9.80
2014,09,20,02,48,9.80
2014,09,20,02,49,9.80
2014,09,20,02,50,9.80
2014,09,20,02,51,9.80
2014,09,20,02,52,9.80
2014,09,20,02,53,9.80
2014,09,20,02,54,9.80
2014,09,20,02,55,9.80
2014,09,20,02,56,9.80
2014,09,20,02,57,9.80
2014,09,20,02,58,9.80
2014,09,20,02,59,9.80
2014,09,20,03,00,9.80
2014,09,20,03,01,9.70
2014,09,20,03,02,9.70
2014,09,20,03,03,9.70
2014,09,20,03,04,9.70
2014,09,20,03,05,9.70
2014,09,20,03,06,9.70
2014,09,20,03,07,9.70
2014,09,20,03,08,9.70
2014,09,20,03,09,9.70
2014,09,20,03,10,9.70
2014,09,20,03,11,9.70
2014,09,20,03,12,9.70
2014,09,20,03,13,9.70
2014,09,20,03,14,9.60
2014,09,20,03,15,9.60
2014,09,20,03,16,9.60
2014,09,20,03,17,9.60
2014,09,20,03,18,9.60
2014,09,20,03,19,9.70
2014,09,20,03,20,9.70
2014,09,20,03,21,9.70
2014,09,20,03,22,9.70
2014,09,20,03,23,9.70
2014,09,20,03,24,9.70
2014,09,20,03,25,9.70
2014,09,20,03,26,9.70
2014,09,20,03,27,9.70
2014,09,20,03,28,9.70
2014,09,20,03,29,9.80
2014,09,20,03,30,9.80
2014,09,20,03,31,9.80
2014,09,20,03,32,9.80
2014,09,20,03,33,9.90
2014,09,20,03,34,9.90
2014,09,20,03,35,10.00
2014,09,20,03,36,10.00
2014,09,20,03,37,10.10
2014,09,20,03,38,10.10
2014,09,20,03,39,10.10
2014,09,20,03,40,10.20
2014,09,20,03,41,10.20
2014,09,20,03,42,10.20
2014,09,20,03,43,10.20
2014,09,20,03,44,10.20
2014,09,20,03,45,10.20
2014,09,20,03,46,10.20
2014,09,20,03,47,10.20
2014,09,20,03,48,10.20
2014,09,20,03,49,10.20
2014,09,20,03,50,10.20
2014,09,20,03,51,10.20
2014,09,20,03,52,10.30
2014,09,20,03,53,10.30
2014,09,20,03,54,10.30
2014,09,20,03,55,10.30
2014,09,20,03,56,10.30
2014,09,20,03,57,10.30
2014,09,20,03,58,10.30
2014,09,20,03,59,10.30
2014,09,20,04,00,10.30
2014,09,20,04,01,10.30
2014,09,20,04,02,10.30
2014,09,20,04,03,10.30
2014,09,20,04,04,10.30
2014,09,20,04,05,10.30
2014,09,20,04,06,10.30
2014,09,20,04,07,10.30
2014,09,20,04,08,10.30
2014,09,20,04,09,10.30
2014,09,20,04,10,10.30
2014,09,20,04,11,10.30
2014,09,20,04,12,10.30
2014,09,20,04,13,10.30
2014,09,20,04,14,10.30
2014,09,20,04,15,10.30
2014,09,20,04,16,10.40
2014,09,20,04,17,10.40
2014,09,20,04,18,10.40
2014,09,20,04,19,10.40
2014,09,20,04,20,10.40
2014,09,20,04,21,10.50
2014,09,20,04,22,10.50
2014,09,20,04,23,10.50
2014,09,20,04,24,10.60
2014,09,20,04,25,10.60
2014,09,20,04,26,10.60
2014,09,20,04,27,10.60
2014,09,20,04,28,10.70
2014,09,20,04,29,10.70
2014,09,20,04,30,10.70
2014,09,20,04,31,10.70
2014,09,20,04,32,10.80
2014,09,20,04,33,10.80
2014,09,20,04,34,10.80
2014,09,20,04,35,10.80
2014,09,20,04,36,10.80
2014,09,20,04,37,10.80
2014,09,20,04,38,10.80
2014,09,20,04,39,10.80
2014,09,20,04,40,10.80
2014,09,20,04,41,10.80
2014,09,20,04,42,10.80
2014,09,20,04,43,10.80
2014,09,20,04,44,10.80
2014,09,20,04,45,10.80
2014,09,20,04,46,10.80
2014,09,20,04,47,10.80
2014,09,20,04,48,10.70
2014,09,20,04,49,10.70
2014,09,20,04,50,10.70
2014,09,20,04,51,10.70
2014,09,20,04,52,10.70
2014,09,20,04,53,10.70
2014,09,20,04,54,10.70
2014,09,20,04,55,10.70
2014,09,20,04,56,10.70
2014,09,20,04,57,10.60
2014,09,20,04,58,10.60
2014,09,20,04,59,10.60
2014,09,20,05,00,10.60
2014,09,20,05,01,10.50
2014,09,20,05,02,10.50
2014,09,20,05,03,10.50
2014,09,20,05,04,10.40
2014,09,20,05,05,10.40
2014,09,20,05,06,10.40
2014,09,20,05,07,10.40
2014,09,20,05,08,10.40
2014,09,20,05,09,10.40
2014,09,20,05,10,10.40
2014,09,20,05,11,10.40
2014,09,20,05,12,10.30
2014,09,20,05,13,10.30
2014,09,20,05,14,10.30
2014,09,20,05,15,10.30
2014,09,20,05,16,10.30
2014,09,20,05,17,10.30
2014,09,20,05,18,10.30
2014,09,20,05,19,10.30
2014,09,20,05,20,10.30
2014,09,20,05,21,10.30
2014,09,20,05,22,10.30
2014,09,20,05,23,10.30
2014,09,20,05,24,10.30
2014,09,20,05,25,10.30
2014,09,20,05,26,10.30
2014,09,20,05,27,10.20
2014,09,20,05,28,10.20
2014,09,20,05,29,10.20
2014,09,20,05,30,10.20
2014,09,20,05,31,10.10
2014,09,20,05,32,10.10
2014,09,20,05,33,10.10
2014,09,20,05,34,10.10
2014,09,20,05,35,10.10
2014,09,20,05,36,10.10
2014,09,20,05,37,10.10
2014,09,20,05,38,10.10
2014,09,20,05,39,10.10
2014,09,20,05,40,10.10
2014,09,20,05,41,10.10
2014,09,20,05,42,10.10
2014,09,20,05,43,10.10
2014,09,20,05,44,10.10
2014,09,20,05,45,10.10
2014,09,20,05,46,10.20
2014,09,20,05,47,10.20
2014,09,20,05,48,10.10
2014,09,20,05,49,10.10
2014,09,20,05,50,10.10
2014,09,20,05,51,10.10
2014,09,20,05,52,10.10
2014,09,20,05,53,10.10
2014,09,20,05,54,10.10
2014,09,20,05,55,10.10
2014,09,20,05,56,10.10
2014,09,20,05,57,10.10
2014,09,20,05,58,10.10
2014,09,20,05,59,10.10
2014,09,20,06,00,10.10
2014,09,20,06,01,10.10
2014,09,20,06,02,10.10
2014,09,20,06,03,10.10
2014,09,20,06,04,10.10
2014,09,20,06,05,10.10
2014,09,20,06,06,10.10
2014,09,20,06,07,10.10
2014,09,20,06,08,10.20
2014,09,20,06,09,10.20
2014,09,20,06,10,10.20
2014,09,20,06,11,10.30
2014,09,20,06,12,10.30
2014,09,20,06,13,10.30
2014,09,20,06,14,10.30
2014,09,20,06,15,10.40
2014,09,20,06,16,10.40
2014,09,20,06,17,10.40
2014,09,20,06,18,10.40
2014,09,20,06,19,10.40
2014,09,20,06,20,10.50
2014,09,20,06,21,10.50
2014,09,20,06,22,10.40
2014,09,20,06,23,10.40
2014,09,20,06,24,10.40
2014,09,20,06,25,10.40
2014,09,20,06,26,10.40
2014,09,20,06,27,10.40
2014,09,20,06,28,10.40
2014,09,20,06,29,10.40
2014,09,20,06,30,10.30
2014,09,20,06,31,10.30
2014,09,20,06,32,10.30
2014,09,20,06,33,10.30
2014,09,20,06,34,10.20
2014,09,20,06,35,10.20
2014,09,20,06,36,10.20
2014,09,20,06,37,10.20
2014,09,20,06,38,10.20
2014,09,20,06,39,10.20
2014,09,20,06,40,10.30
2014,09,20,06,41,10.30
2014,09,20,06,42,10.30
2014,09,20,06,43,10.20
2014,09,20,06,44,10.20
2014,09,20,06,45,10.10
2014,09,20,06,46,10.10
2014,09,20,06,47,10.10
2014,09,20,06,48,10.10
2014,09,20,06,49,10.10
2014,09,20,06,50,10.10
2014,09,20,06,51,10.10
2014,09,20,06,52,10.00
2014,09,20,06,53,9.90
2014,09,20,06,54,9.90
2014,09,20,06,55,9.90
2014,09,20,06,56,9.80
2014,09,20,06,57,9.80
2014,09,20,06,58,9.80
2014,09,20,06,59,9.70
2014,09,20,07,00,9.70
2014,09,20,07,01,9.70
2014,09,20,07,02,9.70
2014,09,20,07,03,9.70
2014,09,20,07,04,9.70
2014,09,20,07,05,9.60
2014,09,20,07,06,9.60
2014,09,20,07,07,9.60
2014,09,20,07,08,9.60
2014,09,20,07,09,9.60
2014,09,20,07,10,9.60
2014,09,20,07,11,9.60
2014,09,20,07,12,9.60
2014,09,20,07,13,9.50
2014,09,20,07,14,9.50
2014,09,20,07,15,9.50
2014,09,20,07,16,9.60
2014,09,20,07,17,9.60
2014,09,20,07,18,9.60
2014,09,20,07,19,9.60
2014,09,20,07,20,9.60
2014,09,20,07,21,9.60
2014,09,20,07,22,9.60
2014,09,20,07,23,9.60
2014,09,20,07,24,9.60
2014,09,20,07,25,9.60
2014,09,20,07,26,9.70
2014,09,20,07,27,9.70
2014,09,20,07,28,9.80
2014,09,20,07,29,9.90
2014,09,20,07,30,10.00
2014,09,20,07,31,10.10
2014,09,20,07,32,10.10
2014,09,20,07,33,10.20
2014,09,20,07,34,10.20
2014,09,20,07,35,10.20
2014,09,20,07,36,10.20
2014,09,20,07,37,10.40
2014,09,20,07,38,10.50
2014,09,20,07,39,10.60
2014,09,20,07,40,10.70
2014,09,20,07,41,10.70
2014,09,20,07,42,10.80
2014,09,20,07,43,10.80
2014,09,20,07,44,10.90
2014,09,20,07,45,11.00
2014,09,20,07,46,11.10
2014,09,20,07,47,11.20
2014,09,20,07,48,11.40
2014,09,20,07,49,11.50
2014,09,20,07,50,11.60
2014,09,20,07,51,11.70
2014,09,20,07,52,11.80
2014,09,20,07,53,11.90
2014,09,20,07,54,12.00
2014,09,20,07,55,12.10
2014,09,20,07,56,12.20
2014,09,20,07,57,12.30
2014,09,20,07,58,12.40
2014,09,20,07,59,12.50
2014,09,20,08,00,12.60
2014,09,20,08,01,12.60
2014,09,20,08,02,12.70
2014,09,20,08,03,12.70
2014,09,20,08,04,12.80
2014,09,20,08,05,12.80
2014,09,20,08,06,12.80
2014,09,20,08,07,12.80
2014,09,20,08,08,12.90
2014,09,20,08,09,12.90
2014,09,20,08,10,12.90
2014,09,20,08,11,12.90
2014,09,20,08,12,12.90
2014,09,20,08,13,12.90
2014,09,20,08,14,13.00
2014,09,20,08,15,13.00
2014,09,20,08,16,13.00
2014,09,20,08,17,13.00
2014,09,20,08,18,13.10
2014,09,20,08,19,13.10
2014,09,20,08,20,13.10
2014,09,20,08,21,13.10
2014,09,20,08,22,13.10
2014,09,20,08,23,13.20
2014,09,20,08,24,13.20
2014,09,20,08,25,13.20
2014,09,20,08,26,13.20
2014,09,20,08,27,13.20
2014,09,20,08,28,13.30
2014,09,20,08,29,13.30
2014,09,20,08,30,13.30
2014,09,20,08,31,13.30
2014,09,20,08,32,13.30
2014,09,20,08,33,13.30
2014,09,20,08,34,13.30
2014,09,20,08,35,13.40
2014,09,20,08,36,13.40
2014,09,20,08,37,13.40
2014,09,20,08,38,13.40
2014,09,20,08,39,13.40
2014,09,20,08,40,13.40
2014,09,20,08,41,13.50
2014,09,20,08,42,13.50
2014,09,20,08,43,13.50
2014,09,20,08,44,13.50
2014,09,20,08,45,13.50
2014,09,20,08,46,13.60
2014,09,20,08,47,13.60
2014,09,20,08,48,13.60
2014,09,20,08,49,13.60
2014,09,20,08,50,13.70
2014,09,20,08,51,13.70
2014,09,20,08,52,13.70
2014,09,20,08,53,13.70
2014,09,20,08,54,13.80
2014,09,20,08,55,13.80
2014,09,20,08,56,13.80
2014,09,20,08,57,13.80
2014,09,20,08,58,13.80
2014,09,20,08,59,13.80
2014,09,20,09,00,13.90
2014,09,20,09,01,13.90
2014,09,20,09,02,13.90
2014,09,20,09,03,14.00
2014,09,20,09,04,14.10
2014,09,20,09,05,14.10
2014,09,20,09,06,14.10
2014,09,20,09,07,14.20
2014,09,20,09,08,14.30
2014,09,20,09,09,14.30
2014,09,20,09,10,14.30
2014,09,20,09,11,14.40
2014,09,20,09,12,14.40
2014,09,20,09,13,14.50
2014,09,20,09,14,14.50
2014,09,20,09,15,14.60
2014,09,20,09,16,14.60
2014,09,20,09,17,14.70
2014,09,20,09,18,14.70
2014,09,20,09,19,14.70
2014,09,20,09,20,14.80
2014,09,20,09,21,14.80
2014,09,20,09,22,14.80
2014,09,20,09,23,14.80
2014,09,20,09,24,14.90
2014,09,20,09,25,14.90
2014,09,20,09,26,14.90
2014,09,20,09,27,15.00
2014,09,20,09,28,15.00
2014,09,20,09,29,15.10
2014,09,20,09,30,15.10
2014,09,20,09,31,15.20
2014,09,20,09,32,15.20
2014,09,20,09,33,15.30
2014,09,20,09,34,15.40
2014,09,20,09,35,15.40
2014,09,20,09,36,15.50
2014,09,20,09,37,15.50
2014,09,20,09,38,15.60
2014,09,20,09,39,15.60
2014,09,20,09,40,15.60
2014,09,20,09,41,15.70
2014,09,20,09,42,15.70
2014,09,20,09,43,15.80
2014,09,20,09,44,15.80
2014,09,20,09,45,15.90
2014,09,20,09,46,15.90
2014,09,20,09,47,16.00
2014,09,20,09,48,16.10
2014,09,20,09,49,16.20
2014,09,20,09,50,16.20
2014,09,20,09,51,16.30
2014,09,20,09,52,16.40
2014,09,20,09,53,16.50
2014,09,20,09,54,16.60
2014,09,20,09,55,16.70
2014,09,20,09,56,16.80
2014,09,20,09,57,16.90
2014,09,20,09,58,17.00
2014,09,20,09,59,17.10
2014,09,20,10,00,17.20
2014,09,20,10,01,17.30
2014,09,20,10,02,17.40
2014,09,20,10,03,17.50
2014,09,20,10,04,17.60
2014,09,20,10,05,17.70
2014,09,20,10,06,17.80
2014,09,20,10,07,17.80
2014,09,20,10,08,17.90
2014,09,20,10,09,17.90
2014,09,20,10,10,18.00
2014,09,20,10,11,18.10
2014,09,20,10,12,18.20
2014,09,20,10,13,18.30
2014,09,20,10,14,18.40
2014,09,20,10,15,18.50
2014,09,20,10,16,18.60
2014,09,20,10,17,18.70
2014,09,20,10,18,18.80
2014,09,20,10,19,18.80
2014,09,20,10,20,18.90
2014,09,20,10,21,18.90
2014,09,20,10,22,19.00
2014,09,20,10,23,19.00
2014,09,20,10,24,19.10
2014,09,20,10,25,19.20
2014,09,20,10,26,19.30
2014,09,20,10,27,19.30
2014,09,20,10,28,19.40
2014,09,20,10,29,19.50
2014,09,20,10,30,19.60
2014,09,20,10,31,19.60
2014,09,20,10,32,19.70
2014,09,20,10,33,19.70
2014,09,20,10,34,19.70
2014,09,20,10,35,19.70
2014,09,20,10,36,19.80
2014,09,20,10,37,19.80
2014,09,20,10,38,19.80
2014,09,20,10,39,19.80
2014,09,20,10,40,19.90
2014,09,20,10,41,19.90
2014,09,20,10,42,19.90
2014,09,20,10,43,19.90
2014,09,20,10,44,20.00
2014,09,20,10,45,19.90
2014,09,20,10,46,19.90
2014,09,20,10,47,19.90
2014,09,20,10,48,19.90
2014,09,20,10,49,19.90
2014,09,20,10,50,19.90
2014,09,20,10,51,19.90
2014,09,20,10,52,19.90
2014,09,20,10,53,20.00
2014,09,20,10,54,20.00
2014,09,20,10,55,20.00
2014,09,20,10,56,20.00
2014,09,20,10,57,20.00
2014,09,20,10,58,20.10
2014,09,20,10,59,20.10
2014,09,20,11,00,20.10
2014,09,20,11,01,20.10
2014,09,20,11,02,20.10
2014,09,20,11,03,20.10
2014,09,20,11,04,20.10
2014,09,20,11,05,20.20
2014,09,20,11,06,20.20
2014,09,20,11,07,20.20
2014,09,20,11,08,20.20
2014,09,20,11,09,20.20
2014,09,20,11,10,20.20
2014,09,20,11,11,20.30
2014,09,20,11,12,20.30
2014,09,20,11,13,20.30
2014,09,20,11,14,20.30
2014,09,20,11,15,20.30
2014,09,20,11,16,20.40
2014,09,20,11,17,20.40
2014,09,20,11,18,20.40
2014,09,20,11,19,20.40
2014,09,20,11,20,20.40
2014,09,20,11,21,20.30
2014,09,20,11,22,20.30
2014,09,20,11,23,20.30
2014,09,20,11,24,20.30
2014,09,20,11,25,20.30
2014,09,20,11,26,20.30
2014,09,20,11,27,20.30
2014,09,20,11,28,20.30
2014,09,20,11,29,20.30
2014,09,20,11,30,20.30
2014,09,20,11,31,20.20
2014,09,20,11,32,20.20
2014,09,20,11,33,20.10
2014,09,20,11,34,20.00
2014,09,20,11,35,19.90
2014,09,20,11,36,19.90
2014,09,20,11,37,19.90
2014,09,20,11,38,19.90
2014,09,20,11,39,19.90
2014,09,20,11,40,20.00
2014,09,20,11,41,20.00
2014,09,20,11,42,20.10
2014,09,20,11,43,20.10
2014,09,20,11,44,20.20
2014,09,20,11,45,20.30
2014,09,20,11,46,20.40
2014,09,20,11,47,20.50
2014,09,20,11,48,20.60
2014,09,20,11,49,20.60
2014,09,20,11,50,20.70
2014,09,20,11,51,20.70
2014,09,20,11,52,20.80
2014,09,20,11,53,20.90
2014,09,20,11,54,20.90
2014,09,20,11,55,20.90
2014,09,20,11,56,20.90
2014,09,20,11,57,20.90
2014,09,20,11,58,21.00
2014,09,20,11,59,21.00
2014,09,20,12,00,21.00
2014,09,20,12,01,21.00
2014,09,20,12,02,21.10
2014,09,20,12,03,21.10
2014,09,20,12,04,21.10
2014,09,20,12,05,21.20
2014,09,20,12,06,21.20
2014,09,20,12,07,21.30
2014,09,20,12,08,21.30
2014,09,20,12,09,21.30
2014,09,20,12,10,21.20
2014,09,20,12,11,21.20
2014,09,20,12,12,21.20
2014,09,20,12,13,21.20
2014,09,20,12,14,21.20
2014,09,20,12,15,21.20
2014,09,20,12,16,21.20
2014,09,20,12,17,21.30
2014,09,20,12,18,21.30
2014,09,20,12,19,21.30
2014,09,20,12,20,21.30
2014,09,20,12,21,21.30
2014,09,20,12,22,21.30
2014,09,20,12,23,21.30
2014,09,20,12,24,21.30
2014,09,20,12,25,21.30
2014,09,20,12,26,21.40
2014,09,20,12,27,21.40
2014,09,20,12,28,21.40
2014,09,20,12,29,21.40
2014,09,20,12,30,21.40
2014,09,20,12,31,21.40
2014,09,20,12,32,21.40
2014,09,20,12,33,21.40
2014,09,20,12,34,21.40
2014,09,20,12,35,21.50
2014,09,20,12,36,21.50
2014,09,20,12,37,21.50
2014,09,20,12,38,21.60
2014,09,20,12,39,21.60
2014,09,20,12,40,21.60
2014,09,20,12,41,21.60
2014,09,20,12,42,21.60
2014,09,20,12,43,21.70
2014,09,20,12,44,21.70
2014,09,20,12,45,21.70
2014,09,20,12,46,21.70
2014,09,20,12,47,21.70
2014,09,20,12,48,21.70
2014,09,20,12,49,21.70
2014,09,20,12,50,21.70
2014,09,20,12,51,21.70
2014,09,20,12,52,21.70
2014,09,20,12,53,21.70
2014,09,20,12,54,21.70
2014,09,20,12,55,21.70
2014,09,20,12,56,21.70
2014,09,20,12,57,21.80
2014,09,20,12,58,21.80
2014,09,20,12,59,21.80
2014,09,20,13,00,21.80
2014,09,20,13,01,21.90
2014,09,20,13,02,21.90
2014,09,20,13,03,21.90
2014,09,20,13,04,21.90
2014,09,20,13,05,21.90
2014,09,20,13,06,22.00
2014,09,20,13,07,22.00
2014,09,20,13,08,22.00
2014,09,20,13,09,22.00
2014,09,20,13,10,22.00
2014,09,20,13,11,21.90
2014,09,20,13,12,22.00
2014,09,20,13,13,22.00
2014,09,20,13,14,22.10
2014,09,20,13,15,22.10
2014,09,20,13,16,22.20
2014,09,20,13,17,22.20
2014,09,20,13,18,22.30
2014,09,20,13,19,22.30
2014,09,20,13,20,22.40
2014,09,20,13,21,22.50
2014,09,20,13,22,22.50
2014,09,20,13,23,22.60
2014,09,20,13,24,22.70
2014,09,20,13,25,22.70
2014,09,20,13,26,22.70
2014,09,20,13,27,22.70
2014,09,20,13,28,22.80
2014,09,20,13,29,22.80
2014,09,20,13,30,22.80
2014,09,20,13,31,22.90
2014,09,20,13,32,22.90
2014,09,20,13,33,22.90
2014,09,20,13,34,23.00
2014,09,20,13,35,23.10
2014,09,20,13,36,23.10
2014,09,20,13,37,23.10
2014,09,20,13,38,23.10
2014,09,20,13,39,23.00
2014,09,20,13,40,23.00
2014,09,20,13,41,23.00
2014,09,20,13,42,23.00
2014,09,20,13,43,23.00
2014,09,20,13,44,22.90
2014,09,20,13,45,22.90
2014,09,20,13,46,22.90
2014,09,20,13,47,22.90
2014,09,20,13,48,22.90
2014,09,20,13,49,22.90
2014,09,20,13,50,22.90
2014,09,20,13,51,22.90
2014,09,20,13,52,22.90
2014,09,20,13,53,22.80
2014,09,20,13,54,22.80
2014,09,20,13,55,22.80
2014,09,20,13,56,22.80
2014,09,20,13,57,22.80
2014,09,20,13,58,22.80
2014,09,20,13,59,22.90
2014,09,20,14,00,22.90
2014,09,20,14,01,22.90
2014,09,20,14,02,22.90
2014,09,20,14,03,23.00
2014,09,20,14,04,23.00
2014,09,20,14,05,23.10
2014,09,20,14,06,23.10
2014,09,20,14,07,23.10
2014,09,20,14,08,23.10
2014,09,20,14,09,23.10
2014,09,20,14,10,23.10
2014,09,20,14,11,23.10
2014,09,20,14,12,23.10
2014,09,20,14,13,23.10
2014,09,20,14,14,23.10
2014,09,20,14,15,23.10
2014,09,20,14,16,23.10
2014,09,20,14,17,23.10
2014,09,20,14,18,23.10
2014,09,20,14,19,23.20
2014,09,20,14,20,23.20
2014,09,20,14,21,23.20
2014,09,20,14,22,23.20
2014,09,20,14,23,23.20
2014,09,20,14,24,23.20
2014,09,20,14,25,23.20
2014,09,20,14,26,23.20
2014,09,20,14,27,23.20
2014,09,20,14,28,23.20
2014,09,20,14,29,23.20
2014,09,20,14,30,23.20
2014,09,20,14,31,23.20
2014,09,20,14,32,23.10
2014,09,20,14,33,23.10
2014,09,20,14,34,23.10
2014,09,20,14,35,23.20
2014,09,20,14,36,23.20
2014,09,20,14,37,23.20
2014,09,20,14,38,23.20
2014,09,20,14,39,23.20
2014,09,20,14,40,23.20
2014,09,20,14,41,23.20
2014,09,20,14,42,23.20
2014,09,20,14,43,23.10
2014,09,20,14,44,23.10
2014,09,20,14,45,23.10
2014,09,20,14,46,23.10
2014,09,20,14,47,23.20
2014,09,20,14,48,23.20
2014,09,20,14,49,23.20
2014,09,20,14,50,23.20
2014,09,20,14,51,23.30
2014,09,20,14,52,23.30
2014,09,20,14,53,23.30
2014,09,20,14,54,23.30
2014,09,20,14,55,23.30
2014,09,20,14,56,23.30
2014,09,20,14,57,23.30
2014,09,20,14,58,23.30
2014,09,20,14,59,23.30
2014,09,20,15,00,23.30
2014,09,20,15,01,23.30
2014,09,20,15,02,23.30
2014,09,20,15,03,23.30
2014,09,20,15,04,23.30
2014,09,20,15,05,23.30
2014,09,20,15,06,23.30
2014,09,20,15,07,23.40
2014,09,20,15,08,23.40
2014,09,20,15,09,23.40
2014,09,20,15,10,23.40
2014,09,20,15,11,23.50
2014,09,20,15,12,23.50
2014,09,20,15,13,23.50
2014,09,20,15,14,23.50
2014,09,20,15,15,23.60
2014,09,20,15,16,23.60
2014,09,20,15,17,23.60
2014,09,20,15,18,23.60
2014,09,20,15,19,23.60
2014,09,20,15,20,23.60
2014,09,20,15,21,23.60
2014,09,20,15,22,23.60
2014,09,20,15,23,23.60
2014,09,20,15,24,23.50
2014,09,20,15,25,23.60
2014,09,20,15,26,23.60
2014,09,20,15,27,23.60
2014,09,20,15,28,23.60
2014,09,20,15,29,23.60
2014,09,20,15,30,23.60
2014,09,20,15,31,23.60
2014,09,20,15,32,23.60
2014,09,20,15,33,23.60
2014,09,20,15,34,23.70
2014,09,20,15,35,23.70
2014,09,20,15,36,23.70
2014,09,20,15,37,23.70
2014,09,20,15,38,23.70
2014,09,20,15,39,23.70
2014,09,20,15,40,23.70
2014,09,20,15,41,23.70
2014,09,20,15,42,23.70
2014,09,20,15,43,23.70
2014,09,20,15,44,23.70
2014,09,20,15,45,23.60
2014,09,20,15,46,23.60
2014,09,20,15,47,23.60
2014,09,20,15,48,23.60
2014,09,20,15,49,23.60
2014,09,20,15,50,23.60
2014,09,20,15,51,23.60
2014,09,20,15,52,23.60
2014,09,20,15,53,23.60
2014,09,20,15,54,23.50
2014,09,20,15,55,23.50
2014,09,20,15,56,23.40
2014,09,20,15,57,23.40
2014,09,20,15,58,23.40
2014,09,20,15,59,23.40
2014,09,20,16,00,23.40
2014,09,20,16,01,23.40
2014,09,20,16,02,23.50
2014,09,20,16,03,23.50
2014,09,20,16,04,23.50
2014,09,20,16,05,23.50
2014,09,20,16,06,23.50
2014,09,20,16,07,23.50
2014,09,20,16,08,23.50
2014,09,20,16,09,23.50
2014,09,20,16,10,23.50
2014,09,20,16,11,23.50
2014,09,20,16,12,23.50
2014,09,20,16,13,23.50
2014,09,20,16,14,23.50
2014,09,20,16,15,23.50
2014,09,20,16,16,23.50
2014,09,20,16,17,23.50
2014,09,20,16,18,23.50
2014,09,20,16,19,23.50
2014,09,20,16,20,23.50
2014,09,20,16,21,23.50
2014,09,20,16,22,23.50
2014,09,20,16,23,23.50
2014,09,20,16,24,23.60
2014,09,20,16,25,23.60
2014,09,20,16,26,23.60
2014,09,20,16,27,23.60
2014,09,20,16,28,23.60
2014,09,20,16,29,23.60
2014,09,20,16,30,23.60
2014,09,20,16,31,23.60
2014,09,20,16,32,23.70
2014,09,20,16,33,23.70
2014,09,20,16,34,23.70
2014,09,20,16,35,23.70
2014,09,20,16,36,23.60
2014,09,20,16,37,23.60
2014,09,20,16,38,23.60
2014,09,20,16,39,23.60
2014,09,20,16,40,23.60
2014,09,20,16,41,23.60
2014,09,20,16,42,23.60
2014,09,20,16,43,23.60
2014,09,20,16,44,23.60
2014,09,20,16,45,23.60
2014,09,20,16,46,23.60
2014,09,20,16,47,23.60
2014,09,20,16,48,23.60
2014,09,20,16,49,23.60
2014,09,20,16,50,23.60
2014,09,20,16,51,23.70
2014,09,20,16,52,23.70
2014,09,20,16,53,23.70
2014,09,20,16,54,23.70
2014,09,20,16,55,23.70
2014,09,20,16,56,23.70
2014,09,20,16,57,23.70
2014,09,20,16,58,23.70
2014,09,20,16,59,23.70
2014,09,20,17,00,23.70
2014,09,20,17,01,23.70
2014,09,20,17,02,23.70
2014,09,20,17,03,23.70
2014,09,20,17,04,23.70
2014,09,20,17,05,23.70
2014,09,20,17,06,23.70
2014,09,20,17,07,23.70
2014,09,20,17,08,23.60
2014,09,20,17,09,23.60
2014,09,20,17,10,23.50
2014,09,20,17,11,23.50
2014,09,20,17,12,23.40
2014,09,20,17,13,23.30
2014,09,20,17,14,23.30
2014,09,20,17,15,23.20
2014,09,20,17,16,23.10
2014,09,20,17,17,23.00
2014,09,20,17,18,23.00
2014,09,20,17,19,22.90
2014,09,20,17,20,22.80
2014,09,20,17,21,22.80
2014,09,20,17,22,22.80
2014,09,20,17,23,22.80