Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,17,00,00,0.00
2013,12,17,00,01,0.00
2013,12,17,00,02,0.00
2013,12,17,00,03,0.00
2013,12,17,00,04,0.00
2013,12,17,00,05,0.00
2013,12,17,00,06,0.00
2013,12,17,00,07,0.00
2013,12,17,00,08,0.00
2013,12,17,00,09,0.00
2013,12,17,00,10,0.00
2013,12,17,00,11,0.00
2013,12,17,00,12,0.00
2013,12,17,00,13,0.00
2013,12,17,00,14,0.00
2013,12,17,00,15,0.00
2013,12,17,00,16,0.00
2013,12,17,00,17,0.00
2013,12,17,00,18,0.00
2013,12,17,00,19,0.00
2013,12,17,00,20,0.00
2013,12,17,00,21,0.00
2013,12,17,00,22,0.00
2013,12,17,00,23,0.00
2013,12,17,00,24,0.00
2013,12,17,00,25,0.00
2013,12,17,00,26,0.00
2013,12,17,00,27,0.00
2013,12,17,00,28,0.00
2013,12,17,00,29,0.00
2013,12,17,00,30,0.00
2013,12,17,00,31,0.00
2013,12,17,00,32,0.00
2013,12,17,00,33,0.00
2013,12,17,00,34,0.00
2013,12,17,00,35,0.00
2013,12,17,00,36,0.00
2013,12,17,00,37,0.00
2013,12,17,00,38,0.00
2013,12,17,00,39,0.00
2013,12,17,00,40,0.00
2013,12,17,00,41,0.00
2013,12,17,00,42,0.00
2013,12,17,00,43,0.00
2013,12,17,00,44,0.00
2013,12,17,00,45,0.00
2013,12,17,00,46,0.00
2013,12,17,00,47,0.00
2013,12,17,00,48,0.00
2013,12,17,00,49,0.00
2013,12,17,00,50,0.00
2013,12,17,00,51,0.00
2013,12,17,00,52,0.00
2013,12,17,00,53,0.00
2013,12,17,00,54,0.00
2013,12,17,00,55,0.00
2013,12,17,00,56,0.00
2013,12,17,00,57,0.00
2013,12,17,00,58,0.00
2013,12,17,00,59,0.00
2013,12,17,01,00,0.00
2013,12,17,01,01,0.00
2013,12,17,01,02,0.00
2013,12,17,01,03,0.00
2013,12,17,01,04,0.00
2013,12,17,01,05,0.00
2013,12,17,01,06,0.00
2013,12,17,01,07,0.00
2013,12,17,01,08,0.00
2013,12,17,01,09,0.00
2013,12,17,01,10,0.00
2013,12,17,01,11,0.00
2013,12,17,01,12,0.00
2013,12,17,01,13,0.00
2013,12,17,01,14,0.00
2013,12,17,01,15,0.00
2013,12,17,01,16,0.00
2013,12,17,01,17,0.00
2013,12,17,01,18,0.00
2013,12,17,01,19,0.00
2013,12,17,01,20,0.00
2013,12,17,01,21,0.00
2013,12,17,01,22,0.00
2013,12,17,01,23,0.00
2013,12,17,01,24,0.00
2013,12,17,01,25,0.00
2013,12,17,01,26,0.00
2013,12,17,01,27,0.00
2013,12,17,01,28,0.00
2013,12,17,01,29,0.00
2013,12,17,01,30,0.00
2013,12,17,01,31,0.00
2013,12,17,01,32,0.00
2013,12,17,01,33,0.00
2013,12,17,01,34,0.00
2013,12,17,01,35,0.00
2013,12,17,01,36,0.00
2013,12,17,01,37,0.00
2013,12,17,01,38,0.00
2013,12,17,01,39,0.00
2013,12,17,01,40,0.00
2013,12,17,01,41,0.00
2013,12,17,01,42,0.00
2013,12,17,01,43,0.00
2013,12,17,01,44,0.00
2013,12,17,01,45,0.00
2013,12,17,01,46,0.00
2013,12,17,01,47,0.00
2013,12,17,01,48,0.00
2013,12,17,01,49,0.00
2013,12,17,01,50,0.00
2013,12,17,01,51,0.00
2013,12,17,01,52,0.00
2013,12,17,01,53,0.00
2013,12,17,01,54,0.00
2013,12,17,01,55,0.00
2013,12,17,01,56,0.00
2013,12,17,01,57,0.00
2013,12,17,01,58,0.00
2013,12,17,01,59,0.00
2013,12,17,02,00,0.00
2013,12,17,02,01,0.00
2013,12,17,02,02,0.00
2013,12,17,02,03,0.00
2013,12,17,02,04,0.00
2013,12,17,02,05,0.00
2013,12,17,02,06,0.00
2013,12,17,02,07,0.00
2013,12,17,02,08,0.00
2013,12,17,02,09,0.00
2013,12,17,02,10,0.00
2013,12,17,02,11,0.00
2013,12,17,02,12,0.00
2013,12,17,02,13,0.00
2013,12,17,02,14,0.00
2013,12,17,02,15,0.00
2013,12,17,02,16,0.00
2013,12,17,02,17,0.00
2013,12,17,02,18,0.00
2013,12,17,02,19,0.00
2013,12,17,02,20,0.00
2013,12,17,02,21,0.00
2013,12,17,02,22,0.00
2013,12,17,02,23,0.00
2013,12,17,02,24,0.00
2013,12,17,02,25,0.00
2013,12,17,02,26,0.00
2013,12,17,02,27,0.00
2013,12,17,02,28,0.00
2013,12,17,02,29,0.00
2013,12,17,02,30,0.00
2013,12,17,02,31,0.00
2013,12,17,02,32,0.00
2013,12,17,02,33,0.00
2013,12,17,02,34,0.00
2013,12,17,02,35,0.00
2013,12,17,02,36,0.00
2013,12,17,02,37,0.00
2013,12,17,02,38,0.00
2013,12,17,02,39,0.00
2013,12,17,02,40,0.00
2013,12,17,02,41,0.00
2013,12,17,02,42,0.00
2013,12,17,02,43,0.00
2013,12,17,02,44,0.00
2013,12,17,02,45,0.00
2013,12,17,02,46,0.00
2013,12,17,02,47,0.00
2013,12,17,02,48,0.00
2013,12,17,02,49,0.00
2013,12,17,02,50,0.00
2013,12,17,02,51,0.00
2013,12,17,02,52,0.00
2013,12,17,02,53,0.00
2013,12,17,02,54,0.00
2013,12,17,02,55,0.00
2013,12,17,02,56,0.00
2013,12,17,02,57,0.00
2013,12,17,02,58,0.00
2013,12,17,02,59,0.00
2013,12,17,03,00,0.00
2013,12,17,03,01,0.00
2013,12,17,03,02,0.00
2013,12,17,03,03,0.00
2013,12,17,03,04,0.00
2013,12,17,03,05,0.00
2013,12,17,03,06,0.00
2013,12,17,03,07,0.00
2013,12,17,03,08,0.00
2013,12,17,03,09,0.00
2013,12,17,03,10,0.00
2013,12,17,03,11,0.00
2013,12,17,03,12,0.00
2013,12,17,03,13,0.00
2013,12,17,03,14,0.00
2013,12,17,03,15,0.00
2013,12,17,03,16,0.00
2013,12,17,03,17,0.00
2013,12,17,03,18,0.00
2013,12,17,03,19,0.00
2013,12,17,03,20,0.00
2013,12,17,03,21,0.00
2013,12,17,03,22,0.00
2013,12,17,03,23,0.00
2013,12,17,03,24,0.00
2013,12,17,03,25,0.00
2013,12,17,03,26,0.00
2013,12,17,03,27,0.00
2013,12,17,03,28,0.00
2013,12,17,03,29,0.00
2013,12,17,03,30,0.00
2013,12,17,03,31,0.00
2013,12,17,03,32,0.00
2013,12,17,03,33,0.00
2013,12,17,03,34,0.00
2013,12,17,03,35,0.00
2013,12,17,03,36,0.00
2013,12,17,03,37,0.00
2013,12,17,03,38,0.00
2013,12,17,03,39,0.00
2013,12,17,03,40,0.00
2013,12,17,03,41,0.00
2013,12,17,03,42,0.00
2013,12,17,03,43,0.00
2013,12,17,03,44,0.00
2013,12,17,03,45,0.00
2013,12,17,03,46,0.00
2013,12,17,03,47,0.00
2013,12,17,03,48,0.00
2013,12,17,03,49,0.00
2013,12,17,03,50,0.00
2013,12,17,03,51,0.00
2013,12,17,03,52,0.00
2013,12,17,03,53,0.00
2013,12,17,03,54,0.00
2013,12,17,03,55,0.00
2013,12,17,03,56,0.00
2013,12,17,03,57,0.00
2013,12,17,03,58,0.00
2013,12,17,03,59,0.00
2013,12,17,04,00,0.00
2013,12,17,04,01,0.00
2013,12,17,04,02,0.00
2013,12,17,04,03,0.00
2013,12,17,04,04,0.00
2013,12,17,04,05,0.00
2013,12,17,04,06,0.00
2013,12,17,04,07,0.00
2013,12,17,04,08,0.00
2013,12,17,04,09,0.00
2013,12,17,04,10,0.00
2013,12,17,04,11,0.00
2013,12,17,04,12,0.00
2013,12,17,04,13,0.00
2013,12,17,04,14,0.00
2013,12,17,04,15,0.00
2013,12,17,04,16,0.00
2013,12,17,04,17,0.00
2013,12,17,04,18,0.00
2013,12,17,04,19,0.00
2013,12,17,04,20,0.00
2013,12,17,04,21,0.00
2013,12,17,04,22,0.00
2013,12,17,04,23,0.00
2013,12,17,04,24,0.00
2013,12,17,04,25,0.00
2013,12,17,04,26,0.00
2013,12,17,04,27,0.00
2013,12,17,04,28,0.00
2013,12,17,04,29,0.00
2013,12,17,04,30,0.00
2013,12,17,04,31,0.00
2013,12,17,04,32,0.00
2013,12,17,04,33,0.00
2013,12,17,04,34,0.00
2013,12,17,04,35,0.00
2013,12,17,04,36,0.00
2013,12,17,04,37,0.00
2013,12,17,04,38,0.00
2013,12,17,04,39,0.00
2013,12,17,04,40,0.00
2013,12,17,04,41,0.00
2013,12,17,04,42,0.00
2013,12,17,04,43,0.00
2013,12,17,04,44,0.00
2013,12,17,04,45,0.00
2013,12,17,04,46,0.00
2013,12,17,04,47,0.00
2013,12,17,04,48,0.00
2013,12,17,04,49,0.00
2013,12,17,04,50,0.00
2013,12,17,04,51,0.00
2013,12,17,04,52,0.00
2013,12,17,04,53,0.00
2013,12,17,04,54,0.00
2013,12,17,04,55,0.00
2013,12,17,04,56,0.00
2013,12,17,04,57,0.00
2013,12,17,04,58,0.00
2013,12,17,04,59,0.00
2013,12,17,05,00,0.00
2013,12,17,05,01,0.00
2013,12,17,05,02,0.00
2013,12,17,05,03,0.00
2013,12,17,05,04,0.00
2013,12,17,05,05,0.00
2013,12,17,05,06,0.00
2013,12,17,05,07,0.00
2013,12,17,05,08,0.00
2013,12,17,05,09,0.00
2013,12,17,05,10,0.00
2013,12,17,05,11,0.00
2013,12,17,05,12,0.00
2013,12,17,05,13,0.00
2013,12,17,05,14,0.00
2013,12,17,05,15,0.00
2013,12,17,05,16,0.00
2013,12,17,05,17,0.00
2013,12,17,05,18,0.00
2013,12,17,05,19,0.00
2013,12,17,05,20,0.00
2013,12,17,05,21,0.00
2013,12,17,05,22,0.00
2013,12,17,05,23,0.00
2013,12,17,05,24,0.00
2013,12,17,05,25,0.00
2013,12,17,05,26,0.00
2013,12,17,05,27,0.00
2013,12,17,05,28,0.00
2013,12,17,05,29,0.00
2013,12,17,05,30,0.00
2013,12,17,05,31,0.00
2013,12,17,05,32,0.00
2013,12,17,05,33,0.00
2013,12,17,05,34,0.00
2013,12,17,05,35,0.00
2013,12,17,05,36,0.00
2013,12,17,05,37,0.00
2013,12,17,05,38,0.00
2013,12,17,05,39,0.00
2013,12,17,05,40,0.00
2013,12,17,05,41,0.00
2013,12,17,05,42,0.00
2013,12,17,05,43,0.00
2013,12,17,05,44,0.00
2013,12,17,05,45,0.00
2013,12,17,05,46,0.00
2013,12,17,05,47,0.00
2013,12,17,05,48,0.00
2013,12,17,05,49,0.00
2013,12,17,05,50,0.00
2013,12,17,05,51,0.00
2013,12,17,05,52,0.00
2013,12,17,05,53,0.00
2013,12,17,05,54,0.00
2013,12,17,05,55,0.00
2013,12,17,05,56,0.00
2013,12,17,05,57,0.00
2013,12,17,05,58,0.00
2013,12,17,05,59,0.00
2013,12,17,06,00,0.00
2013,12,17,06,01,0.00
2013,12,17,06,02,0.00
2013,12,17,06,03,0.00
2013,12,17,06,04,0.00
2013,12,17,06,05,0.00
2013,12,17,06,06,0.00
2013,12,17,06,07,0.00
2013,12,17,06,08,0.00
2013,12,17,06,09,0.00
2013,12,17,06,10,0.00
2013,12,17,06,11,0.00
2013,12,17,06,12,0.00
2013,12,17,06,13,0.00
2013,12,17,06,14,0.00
2013,12,17,06,15,0.00
2013,12,17,06,16,0.00
2013,12,17,06,17,0.00
2013,12,17,06,18,0.00
2013,12,17,06,19,0.00
2013,12,17,06,20,0.00
2013,12,17,06,21,0.00
2013,12,17,06,22,0.00
2013,12,17,06,23,0.00
2013,12,17,06,24,0.00
2013,12,17,06,25,0.00
2013,12,17,06,26,0.00
2013,12,17,06,27,0.00
2013,12,17,06,28,0.00
2013,12,17,06,29,0.00
2013,12,17,06,30,0.00
2013,12,17,06,31,0.00
2013,12,17,06,32,0.00
2013,12,17,06,33,0.00
2013,12,17,06,34,0.00
2013,12,17,06,35,0.00
2013,12,17,06,36,0.00
2013,12,17,06,37,0.00
2013,12,17,06,38,0.00
2013,12,17,06,39,0.00
2013,12,17,06,40,0.00
2013,12,17,06,41,0.00
2013,12,17,06,42,0.00
2013,12,17,06,43,0.00
2013,12,17,06,44,0.00
2013,12,17,06,45,0.00
2013,12,17,06,46,0.00
2013,12,17,06,47,0.00
2013,12,17,06,48,0.00
2013,12,17,06,49,0.00
2013,12,17,06,50,0.00
2013,12,17,06,51,0.00
2013,12,17,06,52,0.00
2013,12,17,06,53,0.00
2013,12,17,06,54,0.00
2013,12,17,06,55,0.00
2013,12,17,06,56,0.00
2013,12,17,06,57,0.00
2013,12,17,06,58,0.00
2013,12,17,06,59,0.00
2013,12,17,07,00,0.00
2013,12,17,07,01,0.00
2013,12,17,07,02,0.00
2013,12,17,07,03,0.00
2013,12,17,07,04,0.00
2013,12,17,07,05,0.00
2013,12,17,07,06,0.00
2013,12,17,07,07,0.00
2013,12,17,07,08,0.00
2013,12,17,07,09,0.00
2013,12,17,07,10,0.00
2013,12,17,07,11,0.00
2013,12,17,07,12,0.00
2013,12,17,07,13,0.00
2013,12,17,07,14,0.00
2013,12,17,07,15,0.00
2013,12,17,07,16,0.00
2013,12,17,07,17,0.00
2013,12,17,07,18,0.00
2013,12,17,07,19,0.00
2013,12,17,07,20,0.00
2013,12,17,07,21,0.00
2013,12,17,07,22,0.00
2013,12,17,07,23,0.00
2013,12,17,07,24,0.00
2013,12,17,07,25,0.00
2013,12,17,07,26,0.00
2013,12,17,07,27,0.00
2013,12,17,07,28,0.00
2013,12,17,07,29,0.00
2013,12,17,07,30,0.00
2013,12,17,07,31,0.00
2013,12,17,07,32,0.00
2013,12,17,07,33,0.00
2013,12,17,07,34,0.00
2013,12,17,07,35,0.00
2013,12,17,07,36,0.00
2013,12,17,07,37,0.00
2013,12,17,07,38,0.00
2013,12,17,07,39,0.00
2013,12,17,07,40,0.00
2013,12,17,07,41,0.00
2013,12,17,07,42,0.00
2013,12,17,07,43,0.00
2013,12,17,07,44,0.00
2013,12,17,07,45,0.00
2013,12,17,07,46,0.00
2013,12,17,07,47,0.00
2013,12,17,07,48,0.00
2013,12,17,07,49,0.00
2013,12,17,07,50,0.00
2013,12,17,07,51,0.00
2013,12,17,07,52,0.00
2013,12,17,07,53,0.00
2013,12,17,07,54,0.00
2013,12,17,07,55,0.00
2013,12,17,07,56,0.00
2013,12,17,07,57,0.00
2013,12,17,07,58,0.00
2013,12,17,07,59,0.00
2013,12,17,08,00,0.00
2013,12,17,08,01,0.00
2013,12,17,08,02,0.00
2013,12,17,08,03,0.00
2013,12,17,08,04,0.00
2013,12,17,08,05,0.00
2013,12,17,08,06,0.00
2013,12,17,08,07,0.00
2013,12,17,08,08,0.00
2013,12,17,08,09,0.00
2013,12,17,08,10,0.00
2013,12,17,08,11,0.00
2013,12,17,08,12,0.00
2013,12,17,08,13,0.00
2013,12,17,08,14,0.00
2013,12,17,08,15,0.00
2013,12,17,08,16,0.00
2013,12,17,08,17,0.00
2013,12,17,08,18,0.00
2013,12,17,08,19,0.00
2013,12,17,08,20,0.00
2013,12,17,08,21,0.00
2013,12,17,08,22,0.00
2013,12,17,08,23,2.80
2013,12,17,08,24,5.00
2013,12,17,08,25,5.00
2013,12,17,08,26,5.00
2013,12,17,08,27,5.00
2013,12,17,08,28,5.00
2013,12,17,08,29,5.00
2013,12,17,08,30,5.00
2013,12,17,08,31,5.00
2013,12,17,08,32,5.00
2013,12,17,08,33,5.00
2013,12,17,08,34,5.00
2013,12,17,08,35,5.00
2013,12,17,08,36,5.00
2013,12,17,08,37,5.00
2013,12,17,08,38,5.00
2013,12,17,08,39,6.60
2013,12,17,08,40,7.00
2013,12,17,08,41,6.60
2013,12,17,08,42,5.00
2013,12,17,08,43,5.00
2013,12,17,08,44,5.00
2013,12,17,08,45,6.40
2013,12,17,08,46,7.00
2013,12,17,08,47,7.00
2013,12,17,08,48,7.00
2013,12,17,08,49,7.00
2013,12,17,08,50,7.00
2013,12,17,08,51,7.00
2013,12,17,08,52,7.00
2013,12,17,08,53,8.60
2013,12,17,08,54,7.10
2013,12,17,08,55,7.40
2013,12,17,08,56,9.00
2013,12,17,08,57,9.00
2013,12,17,08,58,9.00
2013,12,17,08,59,9.00
2013,12,17,09,00,9.00
2013,12,17,09,01,9.00
2013,12,17,09,02,9.00
2013,12,17,09,03,9.00
2013,12,17,09,04,9.00
2013,12,17,09,05,10.70
2013,12,17,09,06,11.30
2013,12,17,09,07,11.00
2013,12,17,09,08,11.00
2013,12,17,09,09,11.00
2013,12,17,09,10,11.00
2013,12,17,09,11,11.40
2013,12,17,09,12,12.00
2013,12,17,09,13,12.00
2013,12,17,09,14,12.00
2013,12,17,09,15,13.90
2013,12,17,09,16,14.00
2013,12,17,09,17,14.00
2013,12,17,09,18,14.00
2013,12,17,09,19,14.00
2013,12,17,09,20,14.00
2013,12,17,09,21,14.00
2013,12,17,09,22,14.00
2013,12,17,09,23,14.00
2013,12,17,09,24,14.00
2013,12,17,09,25,14.90
2013,12,17,09,26,16.00
2013,12,17,09,27,16.00
2013,12,17,09,28,16.00
2013,12,17,09,29,16.00
2013,12,17,09,30,16.00
2013,12,17,09,31,16.00
2013,12,17,09,32,16.00
2013,12,17,09,33,16.00
2013,12,17,09,34,16.00
2013,12,17,09,35,16.00
2013,12,17,09,36,16.00
2013,12,17,09,37,16.00
2013,12,17,09,38,16.00
2013,12,17,09,39,16.00
2013,12,17,09,40,16.00
2013,12,17,09,41,16.00
2013,12,17,09,42,16.00
2013,12,17,09,43,16.10
2013,12,17,09,44,18.20
2013,12,17,09,45,19.00
2013,12,17,09,46,19.90
2013,12,17,09,47,21.00
2013,12,17,09,48,22.40
2013,12,17,09,49,24.60
2013,12,17,09,50,25.00
2013,12,17,09,51,25.00
2013,12,17,09,52,25.00
2013,12,17,09,53,25.00
2013,12,17,09,54,25.00
2013,12,17,09,55,25.00
2013,12,17,09,56,23.40
2013,12,17,09,57,23.00
2013,12,17,09,58,23.40
2013,12,17,09,59,25.30
2013,12,17,10,00,27.80
2013,12,17,10,01,36.60
2013,12,17,10,02,39.90
2013,12,17,10,03,39.00
2013,12,17,10,04,39.30
2013,12,17,10,05,47.70
2013,12,17,10,06,57.20
2013,12,17,10,07,46.60
2013,12,17,10,08,46.00
2013,12,17,10,09,55.50
2013,12,17,10,10,55.20
2013,12,17,10,11,65.00
2013,12,17,10,12,73.50
2013,12,17,10,13,63.60
2013,12,17,10,14,66.10
2013,12,17,10,15,66.10
2013,12,17,10,16,80.10
2013,12,17,10,17,99.10
2013,12,17,10,18,120.40
2013,12,17,10,19,107.00
2013,12,17,10,20,100.50
2013,12,17,10,21,89.10
2013,12,17,10,22,94.10
2013,12,17,10,23,93.60
2013,12,17,10,24,87.20
2013,12,17,10,25,92.10
2013,12,17,10,26,107.60
2013,12,17,10,27,99.60
2013,12,17,10,28,98.00
2013,12,17,10,29,105.90
2013,12,17,10,30,117.30
2013,12,17,10,31,121.00
2013,12,17,10,32,127.70
2013,12,17,10,33,223.80
2013,12,17,10,34,244.40
2013,12,17,10,35,236.00
2013,12,17,10,36,226.80
2013,12,17,10,37,222.20
2013,12,17,10,38,218.50
2013,12,17,10,39,218.10
2013,12,17,10,40,220.50
2013,12,17,10,41,220.20
2013,12,17,10,42,217.00
2013,12,17,10,43,220.40
2013,12,17,10,44,220.00
2013,12,17,10,45,218.40
2013,12,17,10,46,214.60
2013,12,17,10,47,217.10
2013,12,17,10,48,213.90
2013,12,17,10,49,214.70
2013,12,17,10,50,215.80
2013,12,17,10,51,215.20
2013,12,17,10,52,213.20
2013,12,17,10,53,213.00
2013,12,17,10,54,188.60
2013,12,17,10,55,94.40
2013,12,17,10,56,85.40
2013,12,17,10,57,71.90
2013,12,17,10,58,62.60
2013,12,17,10,59,69.90
2013,12,17,11,00,94.20
2013,12,17,11,01,113.60
2013,12,17,11,02,201.20
2013,12,17,11,03,227.80
2013,12,17,11,04,226.50
2013,12,17,11,05,234.00
2013,12,17,11,06,240.00
2013,12,17,11,07,245.30
2013,12,17,11,08,240.30
2013,12,17,11,09,237.00
2013,12,17,11,10,237.90
2013,12,17,11,11,239.00
2013,12,17,11,12,237.60
2013,12,17,11,13,240.30
2013,12,17,11,14,241.10
2013,12,17,11,15,243.50
2013,12,17,11,16,246.00
2013,12,17,11,17,246.90
2013,12,17,11,18,248.00
2013,12,17,11,19,251.40
2013,12,17,11,20,250.50
2013,12,17,11,21,250.10
2013,12,17,11,22,251.00
2013,12,17,11,23,251.60
2013,12,17,11,24,252.10
2013,12,17,11,25,253.40
2013,12,17,11,26,253.60
2013,12,17,11,27,253.00
2013,12,17,11,28,256.60
2013,12,17,11,29,255.00
2013,12,17,11,30,255.60
2013,12,17,11,31,257.40
2013,12,17,11,32,260.20
2013,12,17,11,33,263.40
2013,12,17,11,34,260.70
2013,12,17,11,35,264.80
2013,12,17,11,36,267.40
2013,12,17,11,37,267.80
2013,12,17,11,38,265.90
2013,12,17,11,39,269.90
2013,12,17,11,40,276.30
2013,12,17,11,41,273.00
2013,12,17,11,42,270.60
2013,12,17,11,43,267.40
2013,12,17,11,44,270.00
2013,12,17,11,45,272.00
2013,12,17,11,46,272.00
2013,12,17,11,47,273.40
2013,12,17,11,48,277.30
2013,12,17,11,49,274.30
2013,12,17,11,50,274.40
2013,12,17,11,51,275.40
2013,12,17,11,52,274.00
2013,12,17,11,53,276.30
2013,12,17,11,54,278.70
2013,12,17,11,55,280.70
2013,12,17,11,56,286.10
2013,12,17,11,57,295.90
2013,12,17,11,58,284.10
2013,12,17,11,59,275.50
2013,12,17,12,00,285.90
2013,12,17,12,01,287.30
2013,12,17,12,02,291.10
2013,12,17,12,03,292.70
2013,12,17,12,04,300.80
2013,12,17,12,05,312.40
2013,12,17,12,06,321.30
2013,12,17,12,07,325.30
2013,12,17,12,08,324.30
2013,12,17,12,09,317.20
2013,12,17,12,10,318.40
2013,12,17,12,11,322.80
2013,12,17,12,12,321.30
2013,12,17,12,13,319.10
2013,12,17,12,14,323.30
2013,12,17,12,15,284.10
2013,12,17,12,16,299.30
2013,12,17,12,17,306.00
2013,12,17,12,18,314.40
2013,12,17,12,19,346.00
2013,12,17,12,20,351.20
2013,12,17,12,21,355.00
2013,12,17,12,22,322.60
2013,12,17,12,23,308.00
2013,12,17,12,24,232.30
2013,12,17,12,25,227.10
2013,12,17,12,26,243.80
2013,12,17,12,27,232.70
2013,12,17,12,28,225.00
2013,12,17,12,29,194.70
2013,12,17,12,30,181.00
2013,12,17,12,31,211.30
2013,12,17,12,32,276.00
2013,12,17,12,33,278.60
2013,12,17,12,34,248.90
2013,12,17,12,35,255.00
2013,12,17,12,36,341.90
2013,12,17,12,37,394.10
2013,12,17,12,38,399.50
2013,12,17,12,39,413.40
2013,12,17,12,40,426.10
2013,12,17,12,41,425.90
2013,12,17,12,42,449.40
2013,12,17,12,43,452.60
2013,12,17,12,44,444.60
2013,12,17,12,45,434.80
2013,12,17,12,46,418.10
2013,12,17,12,47,398.10
2013,12,17,12,48,394.40
2013,12,17,12,49,396.60
2013,12,17,12,50,380.60
2013,12,17,12,51,393.40
2013,12,17,12,52,387.40
2013,12,17,12,53,403.80
2013,12,17,12,54,403.00
2013,12,17,12,55,402.10
2013,12,17,12,56,401.00
2013,12,17,12,57,399.60
2013,12,17,12,58,336.60
2013,12,17,12,59,343.00
2013,12,17,13,00,266.50
2013,12,17,13,01,230.00
2013,12,17,13,02,300.80
2013,12,17,13,03,364.00
2013,12,17,13,04,355.70
2013,12,17,13,05,334.30
2013,12,17,13,06,314.90
2013,12,17,13,07,292.60
2013,12,17,13,08,223.00
2013,12,17,13,09,191.30
2013,12,17,13,10,187.00
2013,12,17,13,11,173.90
2013,12,17,13,12,185.20
2013,12,17,13,13,225.00
2013,12,17,13,14,309.50
2013,12,17,13,15,326.50
2013,12,17,13,16,321.40
2013,12,17,13,17,306.00
2013,12,17,13,18,195.30
2013,12,17,13,19,133.60
2013,12,17,13,20,122.80
2013,12,17,13,21,113.10
2013,12,17,13,22,98.20
2013,12,17,13,23,88.70
2013,12,17,13,24,81.90
2013,12,17,13,25,76.90
2013,12,17,13,26,76.00
2013,12,17,13,27,78.80
2013,12,17,13,28,85.10
2013,12,17,13,29,118.40
2013,12,17,13,30,116.50
2013,12,17,13,31,99.60
2013,12,17,13,32,98.00
2013,12,17,13,33,95.90
2013,12,17,13,34,98.90
2013,12,17,13,35,116.40
2013,12,17,13,36,115.20
2013,12,17,13,37,102.70
2013,12,17,13,38,96.10
2013,12,17,13,39,97.70
2013,12,17,13,40,97.20
2013,12,17,13,41,101.40
2013,12,17,13,42,96.80
2013,12,17,13,43,90.70
2013,12,17,13,44,90.40
2013,12,17,13,45,92.10
2013,12,17,13,46,111.60
2013,12,17,13,47,187.90
2013,12,17,13,48,268.60
2013,12,17,13,49,275.30
2013,12,17,13,50,288.60
2013,12,17,13,51,294.90
2013,12,17,13,52,297.60
2013,12,17,13,53,295.00
2013,12,17,13,54,145.20
2013,12,17,13,55,114.10
2013,12,17,13,56,120.80
2013,12,17,13,57,170.20
2013,12,17,13,58,265.10
2013,12,17,13,59,301.00
2013,12,17,14,00,158.90
2013,12,17,14,01,94.60
2013,12,17,14,02,95.40
2013,12,17,14,03,102.00
2013,12,17,14,04,101.30
2013,12,17,14,05,98.60
2013,12,17,14,06,97.60
2013,12,17,14,07,93.00
2013,12,17,14,08,85.20
2013,12,17,14,09,80.80
2013,12,17,14,10,75.20
2013,12,17,14,11,69.60
2013,12,17,14,12,62.70
2013,12,17,14,13,56.50
2013,12,17,14,14,51.90
2013,12,17,14,15,49.30
2013,12,17,14,16,47.10
2013,12,17,14,17,47.00
2013,12,17,14,18,47.00
2013,12,17,14,19,44.80
2013,12,17,14,20,40.90
2013,12,17,14,21,40.00
2013,12,17,14,22,39.20
2013,12,17,14,23,36.90
2013,12,17,14,24,32.80
2013,12,17,14,25,32.00
2013,12,17,14,26,31.10
2013,12,17,14,27,30.00
2013,12,17,14,28,30.00
2013,12,17,14,29,28.30
2013,12,17,14,30,28.00
2013,12,17,14,31,28.80
2013,12,17,14,32,33.00
2013,12,17,14,33,35.90
2013,12,17,14,34,37.00
2013,12,17,14,35,37.00
2013,12,17,14,36,35.40
2013,12,17,14,37,33.10
2013,12,17,14,38,31.60
2013,12,17,14,39,29.40
2013,12,17,14,40,27.10
2013,12,17,14,41,26.00
2013,12,17,14,42,27.40
2013,12,17,14,43,28.00
2013,12,17,14,44,26.10
2013,12,17,14,45,26.40
2013,12,17,14,46,27.30
2013,12,17,14,47,26.00
2013,12,17,14,48,24.20
2013,12,17,14,49,21.60
2013,12,17,14,50,19.30
2013,12,17,14,51,17.80
2013,12,17,14,52,15.60
2013,12,17,14,53,13.40
2013,12,17,14,54,11.60
2013,12,17,14,55,11.00
2013,12,17,14,56,9.60
2013,12,17,14,57,9.00
2013,12,17,14,58,9.00
2013,12,17,14,59,9.00
2013,12,17,15,00,9.00
2013,12,17,15,01,9.00
2013,12,17,15,02,9.00
2013,12,17,15,03,9.00
2013,12,17,15,04,9.00
2013,12,17,15,05,9.00
2013,12,17,15,06,9.00
2013,12,17,15,07,9.00
2013,12,17,15,08,9.00
2013,12,17,15,09,10.10
2013,12,17,15,10,11.00
2013,12,17,15,11,9.40
2013,12,17,15,12,9.10
2013,12,17,15,13,11.00
2013,12,17,15,14,11.00
2013,12,17,15,15,10.10
2013,12,17,15,16,9.00
2013,12,17,15,17,9.00
2013,12,17,15,18,9.00
2013,12,17,15,19,7.10
2013,12,17,15,20,7.00
2013,12,17,15,21,7.70
2013,12,17,15,22,9.00
2013,12,17,15,23,9.00
2013,12,17,15,24,7.60
2013,12,17,15,25,8.70
2013,12,17,15,26,9.00
2013,12,17,15,27,8.60
2013,12,17,15,28,7.00
2013,12,17,15,29,7.00
2013,12,17,15,30,7.00
2013,12,17,15,31,7.00
2013,12,17,15,32,7.00
2013,12,17,15,33,8.70
2013,12,17,15,34,7.00
2013,12,17,15,35,7.00
2013,12,17,15,36,7.00
2013,12,17,15,37,5.90
2013,12,17,15,38,5.00
2013,12,17,15,39,5.00
2013,12,17,15,40,5.00
2013,12,17,15,41,5.40
2013,12,17,15,42,7.00
2013,12,17,15,43,6.00
2013,12,17,15,44,5.00
2013,12,17,15,45,5.00
2013,12,17,15,46,5.00
2013,12,17,15,47,6.80
2013,12,17,15,48,5.00
2013,12,17,15,49,5.00
2013,12,17,15,50,5.00
2013,12,17,15,51,5.00
2013,12,17,15,52,5.00
2013,12,17,15,53,0.90
2013,12,17,15,54,0.00
2013,12,17,15,55,0.00
2013,12,17,15,56,0.00
2013,12,17,15,57,0.00
2013,12,17,15,58,0.00
2013,12,17,15,59,0.00
2013,12,17,16,00,0.00
2013,12,17,16,01,0.00
2013,12,17,16,02,0.00
2013,12,17,16,03,0.00
2013,12,17,16,04,0.00
2013,12,17,16,05,0.00
2013,12,17,16,06,0.00
2013,12,17,16,07,0.00
2013,12,17,16,08,0.00
2013,12,17,16,09,0.00
2013,12,17,16,10,0.00
2013,12,17,16,11,0.00
2013,12,17,16,12,0.00
2013,12,17,16,13,0.00
2013,12,17,16,14,0.00
2013,12,17,16,15,0.00
2013,12,17,16,16,0.00
2013,12,17,16,17,0.00
2013,12,17,16,18,0.00
2013,12,17,16,19,0.00
2013,12,17,16,20,0.00
2013,12,17,16,21,0.00
2013,12,17,16,22,0.00
2013,12,17,16,23,0.00
2013,12,17,16,24,0.00
2013,12,17,16,25,0.00
2013,12,17,16,26,0.00
2013,12,17,16,27,0.00
2013,12,17,16,28,0.00
2013,12,17,16,29,0.00
2013,12,17,16,30,0.00
2013,12,17,16,31,0.00
2013,12,17,16,32,0.00
2013,12,17,16,33,0.00
2013,12,17,16,34,0.00
2013,12,17,16,35,0.00
2013,12,17,16,36,0.00
2013,12,17,16,37,0.00
2013,12,17,16,38,0.00
2013,12,17,16,39,0.00
2013,12,17,16,40,0.00
2013,12,17,16,41,0.00
2013,12,17,16,42,0.00
2013,12,17,16,43,0.00
2013,12,17,16,44,0.00
2013,12,17,16,45,0.00
2013,12,17,16,46,0.00
2013,12,17,16,47,0.00
2013,12,17,16,48,0.00
2013,12,17,16,49,0.00
2013,12,17,16,50,0.00
2013,12,17,16,51,0.00
2013,12,17,16,52,0.00
2013,12,17,16,53,0.00
2013,12,17,16,54,0.00
2013,12,17,16,55,0.00
2013,12,17,16,56,0.00
2013,12,17,16,57,0.00
2013,12,17,16,58,0.00
2013,12,17,16,59,0.00
2013,12,17,17,00,0.00
2013,12,17,17,01,0.00
2013,12,17,17,02,0.00
2013,12,17,17,03,0.00
2013,12,17,17,04,0.00
2013,12,17,17,05,0.00
2013,12,17,17,06,0.00
2013,12,17,17,07,0.00
2013,12,17,17,08,0.00
2013,12,17,17,09,0.00
2013,12,17,17,10,0.00
2013,12,17,17,11,0.00
2013,12,17,17,12,0.00
2013,12,17,17,13,0.00
2013,12,17,17,14,0.00
2013,12,17,17,15,0.00
2013,12,17,17,16,0.00
2013,12,17,17,17,0.00
2013,12,17,17,18,0.00
2013,12,17,17,19,0.00
2013,12,17,17,20,0.00
2013,12,17,17,21,0.00
2013,12,17,17,22,0.00
2013,12,17,17,23,0.00
2013,12,17,17,24,0.00
2013,12,17,17,25,0.00
2013,12,17,17,26,0.00
2013,12,17,17,27,0.00
2013,12,17,17,28,0.00
2013,12,17,17,29,0.00
2013,12,17,17,30,0.00
2013,12,17,17,31,0.00
2013,12,17,17,32,0.00
2013,12,17,17,33,0.00
2013,12,17,17,34,0.00
2013,12,17,17,35,0.00
2013,12,17,17,36,0.00
2013,12,17,17,37,0.00
2013,12,17,17,38,0.00
2013,12,17,17,39,0.00
2013,12,17,17,40,0.00
2013,12,17,17,41,0.00