Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,13,00,00,0.00
2020,05,13,00,01,0.00
2020,05,13,00,02,0.00
2020,05,13,00,03,0.00
2020,05,13,00,04,0.00
2020,05,13,00,05,0.00
2020,05,13,00,06,0.00
2020,05,13,00,07,0.00
2020,05,13,00,08,0.00
2020,05,13,00,09,0.00
2020,05,13,00,10,0.00
2020,05,13,00,11,0.00
2020,05,13,00,12,0.00
2020,05,13,00,13,0.00
2020,05,13,00,14,0.00
2020,05,13,00,15,0.00
2020,05,13,00,16,0.00
2020,05,13,00,17,0.00
2020,05,13,00,18,0.00
2020,05,13,00,19,0.00
2020,05,13,00,20,0.00
2020,05,13,00,21,0.00
2020,05,13,00,22,0.00
2020,05,13,00,23,0.00
2020,05,13,00,24,0.00
2020,05,13,00,25,0.00
2020,05,13,00,26,0.00
2020,05,13,00,27,0.00
2020,05,13,00,28,0.00
2020,05,13,00,29,0.00
2020,05,13,00,30,0.00
2020,05,13,00,31,0.00
2020,05,13,00,32,0.00
2020,05,13,00,33,0.00
2020,05,13,00,34,0.00
2020,05,13,00,35,0.00
2020,05,13,00,36,0.00
2020,05,13,00,37,0.00
2020,05,13,00,38,0.00
2020,05,13,00,39,0.00
2020,05,13,00,40,0.00
2020,05,13,00,41,0.00
2020,05,13,00,42,0.00
2020,05,13,00,43,0.00
2020,05,13,00,44,0.00
2020,05,13,00,45,0.00
2020,05,13,00,46,0.00
2020,05,13,00,47,0.00
2020,05,13,00,48,0.00
2020,05,13,00,49,0.00
2020,05,13,00,50,0.00
2020,05,13,00,51,0.00
2020,05,13,00,52,0.00
2020,05,13,00,53,0.00
2020,05,13,00,54,0.00
2020,05,13,00,55,0.00
2020,05,13,00,56,0.00
2020,05,13,00,57,0.00
2020,05,13,00,58,0.00
2020,05,13,00,59,0.00
2020,05,13,01,00,0.00
2020,05,13,01,01,0.00
2020,05,13,01,02,0.00
2020,05,13,01,03,0.00
2020,05,13,01,04,0.00
2020,05,13,01,05,0.00
2020,05,13,01,06,0.00
2020,05,13,01,07,0.00
2020,05,13,01,08,0.00
2020,05,13,01,09,0.00
2020,05,13,01,10,0.00
2020,05,13,01,11,0.00
2020,05,13,01,12,0.00
2020,05,13,01,13,0.00
2020,05,13,01,14,0.00
2020,05,13,01,15,0.00
2020,05,13,01,16,0.00
2020,05,13,01,17,0.00
2020,05,13,01,18,0.00
2020,05,13,01,19,0.00
2020,05,13,01,20,0.00
2020,05,13,01,21,0.00
2020,05,13,01,22,0.00
2020,05,13,01,23,0.00
2020,05,13,01,24,0.00
2020,05,13,01,25,0.00
2020,05,13,01,26,0.00
2020,05,13,01,27,0.00
2020,05,13,01,28,0.00
2020,05,13,01,29,0.00
2020,05,13,01,30,0.00
2020,05,13,01,31,0.00
2020,05,13,01,32,0.00
2020,05,13,01,33,0.00
2020,05,13,01,34,0.00
2020,05,13,01,35,0.00
2020,05,13,01,36,0.00
2020,05,13,01,37,0.00
2020,05,13,01,38,0.00
2020,05,13,01,39,0.00
2020,05,13,01,40,0.00
2020,05,13,01,41,0.00
2020,05,13,01,42,0.00
2020,05,13,01,43,0.00
2020,05,13,01,44,0.00
2020,05,13,01,45,0.00
2020,05,13,01,46,0.00
2020,05,13,01,47,0.00
2020,05,13,01,48,0.00
2020,05,13,01,49,0.00
2020,05,13,01,50,0.00
2020,05,13,01,51,0.00
2020,05,13,01,52,0.00
2020,05,13,01,53,0.00
2020,05,13,01,54,0.00
2020,05,13,01,55,0.00
2020,05,13,01,56,0.00
2020,05,13,01,57,0.00
2020,05,13,01,58,0.00
2020,05,13,01,59,0.00
2020,05,13,02,00,0.00
2020,05,13,02,01,0.00
2020,05,13,02,02,0.00
2020,05,13,02,03,0.00
2020,05,13,02,04,0.00
2020,05,13,02,05,0.00
2020,05,13,02,06,0.00
2020,05,13,02,07,0.00
2020,05,13,02,08,0.00
2020,05,13,02,09,0.00
2020,05,13,02,10,0.00
2020,05,13,02,11,0.00
2020,05,13,02,12,0.00
2020,05,13,02,13,0.00
2020,05,13,02,14,0.00
2020,05,13,02,15,0.00
2020,05,13,02,16,0.00
2020,05,13,02,17,0.00
2020,05,13,02,18,0.00
2020,05,13,02,19,0.00
2020,05,13,02,20,0.00
2020,05,13,02,21,0.00
2020,05,13,02,22,0.00
2020,05,13,02,23,0.00
2020,05,13,02,24,0.00
2020,05,13,02,25,0.00
2020,05,13,02,26,0.00
2020,05,13,02,27,0.00
2020,05,13,02,28,0.00
2020,05,13,02,29,0.00
2020,05,13,02,30,0.00
2020,05,13,02,31,0.00
2020,05,13,02,32,0.00
2020,05,13,02,33,0.00
2020,05,13,02,34,0.00
2020,05,13,02,35,0.00
2020,05,13,02,36,0.00
2020,05,13,02,37,0.00
2020,05,13,02,38,0.00
2020,05,13,02,39,0.00
2020,05,13,02,40,0.00
2020,05,13,02,41,0.00
2020,05,13,02,42,0.00
2020,05,13,02,43,0.00
2020,05,13,02,44,0.00
2020,05,13,02,45,0.00
2020,05,13,02,46,0.00
2020,05,13,02,47,0.00
2020,05,13,02,48,0.00
2020,05,13,02,49,0.00
2020,05,13,02,50,0.00
2020,05,13,02,51,0.00
2020,05,13,02,52,0.00
2020,05,13,02,53,0.00
2020,05,13,02,54,0.00
2020,05,13,02,55,0.00
2020,05,13,02,56,0.00
2020,05,13,02,57,0.00
2020,05,13,02,58,0.00
2020,05,13,02,59,0.00
2020,05,13,03,00,0.00
2020,05,13,03,01,0.00
2020,05,13,03,02,0.00
2020,05,13,03,03,0.00
2020,05,13,03,04,0.00
2020,05,13,03,05,0.00
2020,05,13,03,06,0.00
2020,05,13,03,07,0.00
2020,05,13,03,08,0.00
2020,05,13,03,09,0.00
2020,05,13,03,10,0.00
2020,05,13,03,11,0.00
2020,05,13,03,12,0.00
2020,05,13,03,13,0.00
2020,05,13,03,14,0.00
2020,05,13,03,15,0.00
2020,05,13,03,16,0.00
2020,05,13,03,17,0.00
2020,05,13,03,18,0.00
2020,05,13,03,19,0.00
2020,05,13,03,20,0.00
2020,05,13,03,21,0.00
2020,05,13,03,22,0.00
2020,05,13,03,23,0.00
2020,05,13,03,24,0.00
2020,05,13,03,25,0.00
2020,05,13,03,26,0.00
2020,05,13,03,27,0.00
2020,05,13,03,28,0.00
2020,05,13,03,29,0.00
2020,05,13,03,30,0.00
2020,05,13,03,31,0.00
2020,05,13,03,32,0.00
2020,05,13,03,33,0.00
2020,05,13,03,34,0.00
2020,05,13,03,35,0.00
2020,05,13,03,36,0.00
2020,05,13,03,37,0.00
2020,05,13,03,38,0.00
2020,05,13,03,39,0.00
2020,05,13,03,40,0.00
2020,05,13,03,41,0.00
2020,05,13,03,42,0.00
2020,05,13,03,43,0.00
2020,05,13,03,44,0.00
2020,05,13,03,45,0.00
2020,05,13,03,46,0.00
2020,05,13,03,47,0.00
2020,05,13,03,48,0.00
2020,05,13,03,49,0.00
2020,05,13,03,50,0.00
2020,05,13,03,51,0.00
2020,05,13,03,52,0.00
2020,05,13,03,53,0.00
2020,05,13,03,54,0.00
2020,05,13,03,55,0.00
2020,05,13,03,56,0.00
2020,05,13,03,57,0.00
2020,05,13,03,58,0.00
2020,05,13,03,59,0.00
2020,05,13,04,00,0.00
2020,05,13,04,01,0.00
2020,05,13,04,02,0.00
2020,05,13,04,03,0.00
2020,05,13,04,04,0.00
2020,05,13,04,05,0.00
2020,05,13,04,06,0.00
2020,05,13,04,07,0.00
2020,05,13,04,08,0.00
2020,05,13,04,09,0.00
2020,05,13,04,10,0.00
2020,05,13,04,11,0.00
2020,05,13,04,12,0.00
2020,05,13,04,13,0.00
2020,05,13,04,14,0.00
2020,05,13,04,15,0.00
2020,05,13,04,16,0.00
2020,05,13,04,17,0.00
2020,05,13,04,18,0.00
2020,05,13,04,19,0.00
2020,05,13,04,20,0.00
2020,05,13,04,21,0.00
2020,05,13,04,22,0.00
2020,05,13,04,23,0.00
2020,05,13,04,24,0.00
2020,05,13,04,25,0.00
2020,05,13,04,26,0.00
2020,05,13,04,27,0.00
2020,05,13,04,28,0.00
2020,05,13,04,29,0.00
2020,05,13,04,30,0.00
2020,05,13,04,31,0.00
2020,05,13,04,32,0.00
2020,05,13,04,33,0.00
2020,05,13,04,34,0.00
2020,05,13,04,35,0.00
2020,05,13,04,36,0.00
2020,05,13,04,37,0.00
2020,05,13,04,38,0.00
2020,05,13,04,39,0.00
2020,05,13,04,40,0.00
2020,05,13,04,41,0.00
2020,05,13,04,42,0.00
2020,05,13,04,43,0.00
2020,05,13,04,44,0.00
2020,05,13,04,45,0.00
2020,05,13,04,46,0.00
2020,05,13,04,47,0.00
2020,05,13,04,48,0.00
2020,05,13,04,49,0.00
2020,05,13,04,50,0.00
2020,05,13,04,51,0.00
2020,05,13,04,52,0.00
2020,05,13,04,53,0.00
2020,05,13,04,54,0.00
2020,05,13,04,55,0.00
2020,05,13,04,56,0.00
2020,05,13,04,57,0.00
2020,05,13,04,58,0.00
2020,05,13,04,59,0.00
2020,05,13,05,00,0.00
2020,05,13,05,01,0.00
2020,05,13,05,02,0.00
2020,05,13,05,03,0.00
2020,05,13,05,04,0.00
2020,05,13,05,05,0.00
2020,05,13,05,06,0.00
2020,05,13,05,07,0.00
2020,05,13,05,08,0.00
2020,05,13,05,09,0.00
2020,05,13,05,10,0.00
2020,05,13,05,11,0.00
2020,05,13,05,12,0.00
2020,05,13,05,13,0.00
2020,05,13,05,14,0.00
2020,05,13,05,15,0.00
2020,05,13,05,16,0.00
2020,05,13,05,17,0.00
2020,05,13,05,18,0.00
2020,05,13,05,19,0.00
2020,05,13,05,20,0.00
2020,05,13,05,21,0.00
2020,05,13,05,22,0.00
2020,05,13,05,23,0.00
2020,05,13,05,24,0.00
2020,05,13,05,25,0.00
2020,05,13,05,26,0.00
2020,05,13,05,27,0.00
2020,05,13,05,28,0.00
2020,05,13,05,29,0.00
2020,05,13,05,30,0.00
2020,05,13,05,31,0.00
2020,05,13,05,32,0.00
2020,05,13,05,33,0.00
2020,05,13,05,34,0.00
2020,05,13,05,35,0.00
2020,05,13,05,36,0.00
2020,05,13,05,37,0.00
2020,05,13,05,38,0.00
2020,05,13,05,39,0.00
2020,05,13,05,40,0.00
2020,05,13,05,41,0.00
2020,05,13,05,42,0.00
2020,05,13,05,43,0.00
2020,05,13,05,44,0.00
2020,05,13,05,45,0.00
2020,05,13,05,46,1.00
2020,05,13,05,47,5.00
2020,05,13,05,48,5.00
2020,05,13,05,49,5.00
2020,05,13,05,50,5.00
2020,05,13,05,51,5.00
2020,05,13,05,52,5.00
2020,05,13,05,53,5.10
2020,05,13,05,54,7.00
2020,05,13,05,55,7.00
2020,05,13,05,56,7.80
2020,05,13,05,57,9.90
2020,05,13,05,58,11.00
2020,05,13,05,59,11.70
2020,05,13,06,00,12.00
2020,05,13,06,01,12.00
2020,05,13,06,02,12.00
2020,05,13,06,03,12.00
2020,05,13,06,04,12.00
2020,05,13,06,05,12.70
2020,05,13,06,06,14.00
2020,05,13,06,07,14.00
2020,05,13,06,08,15.50
2020,05,13,06,09,17.60
2020,05,13,06,10,19.00
2020,05,13,06,11,19.20
2020,05,13,06,12,21.50
2020,05,13,06,13,23.70
2020,05,13,06,14,25.50
2020,05,13,06,15,27.20
2020,05,13,06,16,28.00
2020,05,13,06,17,29.50
2020,05,13,06,18,32.50
2020,05,13,06,19,35.10
2020,05,13,06,20,37.00
2020,05,13,06,21,37.60
2020,05,13,06,22,39.40
2020,05,13,06,23,40.00
2020,05,13,06,24,40.00
2020,05,13,06,25,42.80
2020,05,13,06,26,44.00
2020,05,13,06,27,44.00
2020,05,13,06,28,44.30
2020,05,13,06,29,46.00
2020,05,13,06,30,46.30
2020,05,13,06,31,47.00
2020,05,13,06,32,47.00
2020,05,13,06,33,47.00
2020,05,13,06,34,47.00
2020,05,13,06,35,46.20
2020,05,13,06,36,46.00
2020,05,13,06,37,46.00
2020,05,13,06,38,46.00
2020,05,13,06,39,46.00
2020,05,13,06,40,46.00
2020,05,13,06,41,46.50
2020,05,13,06,42,47.00
2020,05,13,06,43,48.60
2020,05,13,06,44,49.00
2020,05,13,06,45,53.10
2020,05,13,06,46,54.80
2020,05,13,06,47,59.40
2020,05,13,06,48,64.80
2020,05,13,06,49,74.00
2020,05,13,06,50,85.60
2020,05,13,06,51,79.50
2020,05,13,06,52,76.00
2020,05,13,06,53,78.90
2020,05,13,06,54,83.00
2020,05,13,06,55,82.00
2020,05,13,06,56,79.00
2020,05,13,06,57,79.00
2020,05,13,06,58,83.00
2020,05,13,06,59,83.90
2020,05,13,07,00,85.30
2020,05,13,07,01,96.80
2020,05,13,07,02,133.00
2020,05,13,07,03,142.80
2020,05,13,07,04,146.90
2020,05,13,07,05,131.40
2020,05,13,07,06,100.50
2020,05,13,07,07,96.80
2020,05,13,07,08,118.30
2020,05,13,07,09,175.80
2020,05,13,07,10,194.60
2020,05,13,07,11,200.90
2020,05,13,07,12,202.50
2020,05,13,07,13,187.20
2020,05,13,07,14,187.80
2020,05,13,07,15,157.00
2020,05,13,07,16,174.10
2020,05,13,07,17,196.00
2020,05,13,07,18,161.60
2020,05,13,07,19,169.10
2020,05,13,07,20,153.10
2020,05,13,07,21,176.60
2020,05,13,07,22,167.20
2020,05,13,07,23,152.00
2020,05,13,07,24,154.70
2020,05,13,07,25,158.60
2020,05,13,07,26,164.00
2020,05,13,07,27,158.70
2020,05,13,07,28,163.20
2020,05,13,07,29,165.40
2020,05,13,07,30,166.30
2020,05,13,07,31,164.20
2020,05,13,07,32,162.50
2020,05,13,07,33,177.60
2020,05,13,07,34,162.10
2020,05,13,07,35,147.00
2020,05,13,07,36,146.00
2020,05,13,07,37,146.00
2020,05,13,07,38,145.00
2020,05,13,07,39,142.00
2020,05,13,07,40,141.60
2020,05,13,07,41,141.00
2020,05,13,07,42,141.70
2020,05,13,07,43,143.50
2020,05,13,07,44,148.20
2020,05,13,07,45,155.70
2020,05,13,07,46,168.80
2020,05,13,07,47,181.80
2020,05,13,07,48,181.40
2020,05,13,07,49,185.00
2020,05,13,07,50,185.00
2020,05,13,07,51,185.00
2020,05,13,07,52,185.00
2020,05,13,07,53,185.00
2020,05,13,07,54,350.20
2020,05,13,07,55,414.60
2020,05,13,07,56,411.20
2020,05,13,07,57,406.30
2020,05,13,07,58,403.50
2020,05,13,07,59,401.70
2020,05,13,08,00,399.50
2020,05,13,08,01,397.30
2020,05,13,08,02,396.90
2020,05,13,08,03,394.80
2020,05,13,08,04,389.40
2020,05,13,08,05,387.00
2020,05,13,08,06,383.10
2020,05,13,08,07,380.40
2020,05,13,08,08,378.70
2020,05,13,08,09,378.00
2020,05,13,08,10,379.70
2020,05,13,08,11,380.30
2020,05,13,08,12,383.80
2020,05,13,08,13,387.30
2020,05,13,08,14,389.70
2020,05,13,08,15,394.50
2020,05,13,08,16,398.30
2020,05,13,08,17,400.40
2020,05,13,08,18,405.00
2020,05,13,08,19,412.80
2020,05,13,08,20,415.00
2020,05,13,08,21,414.50
2020,05,13,08,22,414.80
2020,05,13,08,23,418.00
2020,05,13,08,24,418.00
2020,05,13,08,25,417.40
2020,05,13,08,26,417.00
2020,05,13,08,27,417.00
2020,05,13,08,28,417.00
2020,05,13,08,29,417.00
2020,05,13,08,30,417.00
2020,05,13,08,31,420.00
2020,05,13,08,32,428.00
2020,05,13,08,33,435.20
2020,05,13,08,34,443.00
2020,05,13,08,35,449.20
2020,05,13,08,36,450.00
2020,05,13,08,37,437.70
2020,05,13,08,38,327.00
2020,05,13,08,39,384.00
2020,05,13,08,40,496.00
2020,05,13,08,41,511.10
2020,05,13,08,42,517.00
2020,05,13,08,43,517.00
2020,05,13,08,44,517.00
2020,05,13,08,45,311.80
2020,05,13,08,46,283.00
2020,05,13,08,47,305.50
2020,05,13,08,48,350.20
2020,05,13,08,49,316.00
2020,05,13,08,50,316.00
2020,05,13,08,51,546.10
2020,05,13,08,52,657.20
2020,05,13,08,53,671.10
2020,05,13,08,54,578.00
2020,05,13,08,55,562.20
2020,05,13,08,56,499.00
2020,05,13,08,57,419.80
2020,05,13,08,58,290.50
2020,05,13,08,59,281.00
2020,05,13,09,00,316.00
2020,05,13,09,01,339.40
2020,05,13,09,02,281.80
2020,05,13,09,03,282.70
2020,05,13,09,04,208.50
2020,05,13,09,05,207.70
2020,05,13,09,06,212.90
2020,05,13,09,07,224.60
2020,05,13,09,08,236.00
2020,05,13,09,09,223.20
2020,05,13,09,10,214.60
2020,05,13,09,11,218.30
2020,05,13,09,12,224.10
2020,05,13,09,13,231.40
2020,05,13,09,14,238.60
2020,05,13,09,15,242.00
2020,05,13,09,16,280.80
2020,05,13,09,17,268.80
2020,05,13,09,18,252.20
2020,05,13,09,19,240.50
2020,05,13,09,20,242.60
2020,05,13,09,21,225.80
2020,05,13,09,22,234.00
2020,05,13,09,23,234.00
2020,05,13,09,24,267.00
2020,05,13,09,25,294.00
2020,05,13,09,26,294.00
2020,05,13,09,27,306.80
2020,05,13,09,28,292.60
2020,05,13,09,29,249.40
2020,05,13,09,30,247.50
2020,05,13,09,31,269.60
2020,05,13,09,32,296.50
2020,05,13,09,33,308.60
2020,05,13,09,34,306.90
2020,05,13,09,35,310.00
2020,05,13,09,36,311.00
2020,05,13,09,37,618.70
2020,05,13,09,38,598.00
2020,05,13,09,39,520.70
2020,05,13,09,40,361.00
2020,05,13,09,41,353.50
2020,05,13,09,42,346.10
2020,05,13,09,43,416.50
2020,05,13,09,44,382.70
2020,05,13,09,45,454.80
2020,05,13,09,46,406.00
2020,05,13,09,47,425.80
2020,05,13,09,48,485.00
2020,05,13,09,49,602.90
2020,05,13,09,50,747.00
2020,05,13,09,51,747.00
2020,05,13,09,52,706.50
2020,05,13,09,53,687.90
2020,05,13,09,54,650.90
2020,05,13,09,55,689.20
2020,05,13,09,56,701.40
2020,05,13,09,57,697.10
2020,05,13,09,58,704.40
2020,05,13,09,59,712.00
2020,05,13,10,00,679.10
2020,05,13,10,01,698.80
2020,05,13,10,02,732.30
2020,05,13,10,03,735.00
2020,05,13,10,04,735.60
2020,05,13,10,05,738.00
2020,05,13,10,06,647.10
2020,05,13,10,07,522.00
2020,05,13,10,08,663.70
2020,05,13,10,09,743.00
2020,05,13,10,10,750.00
2020,05,13,10,11,766.30
2020,05,13,10,12,791.60
2020,05,13,10,13,820.50
2020,05,13,10,14,859.20
2020,05,13,10,15,879.00
2020,05,13,10,16,879.00
2020,05,13,10,17,810.60
2020,05,13,10,18,779.00
2020,05,13,10,19,337.10
2020,05,13,10,20,260.20
2020,05,13,10,21,244.00
2020,05,13,10,22,250.00
2020,05,13,10,23,266.20
2020,05,13,10,24,272.00
2020,05,13,10,25,266.80
2020,05,13,10,26,264.70
2020,05,13,10,27,283.70
2020,05,13,10,28,272.40
2020,05,13,10,29,271.60
2020,05,13,10,30,197.00
2020,05,13,10,31,160.70
2020,05,13,10,32,150.80
2020,05,13,10,33,151.80
2020,05,13,10,34,152.30
2020,05,13,10,35,165.00
2020,05,13,10,36,178.00
2020,05,13,10,37,182.50
2020,05,13,10,38,175.80
2020,05,13,10,39,167.60
2020,05,13,10,40,175.10
2020,05,13,10,41,185.00
2020,05,13,10,42,185.00
2020,05,13,10,43,185.00
2020,05,13,10,44,185.00
2020,05,13,10,45,202.70
2020,05,13,10,46,557.00
2020,05,13,10,47,618.70
2020,05,13,10,48,816.00
2020,05,13,10,49,816.00
2020,05,13,10,50,816.00
2020,05,13,10,51,844.60
2020,05,13,10,52,860.00
2020,05,13,10,53,860.00
2020,05,13,10,54,837.90
2020,05,13,10,55,772.00
2020,05,13,10,56,772.00
2020,05,13,10,57,679.40
2020,05,13,10,58,529.00
2020,05,13,10,59,433.00
2020,05,13,11,00,352.90
2020,05,13,11,01,390.00
2020,05,13,11,02,474.80
2020,05,13,11,03,499.50
2020,05,13,11,04,531.00
2020,05,13,11,05,484.10
2020,05,13,11,06,400.10
2020,05,13,11,07,407.30
2020,05,13,11,08,398.00
2020,05,13,11,09,381.00
2020,05,13,11,10,391.70
2020,05,13,11,11,404.00
2020,05,13,11,12,435.00
2020,05,13,11,13,462.00
2020,05,13,11,14,493.80
2020,05,13,11,15,500.30
2020,05,13,11,16,509.00
2020,05,13,11,17,522.30
2020,05,13,11,18,509.00
2020,05,13,11,19,511.10
2020,05,13,11,20,535.10
2020,05,13,11,21,544.60
2020,05,13,11,22,552.00
2020,05,13,11,23,604.70
2020,05,13,11,24,647.00
2020,05,13,11,25,647.00
2020,05,13,11,26,605.10
2020,05,13,11,27,555.60
2020,05,13,11,28,587.70
2020,05,13,11,29,550.00
2020,05,13,11,30,584.20
2020,05,13,11,31,656.10
2020,05,13,11,32,584.70
2020,05,13,11,33,551.60
2020,05,13,11,34,537.20
2020,05,13,11,35,521.00
2020,05,13,11,36,518.70
2020,05,13,11,37,534.00
2020,05,13,11,38,540.40
2020,05,13,11,39,584.00
2020,05,13,11,40,626.00
2020,05,13,11,41,744.50
2020,05,13,11,42,867.30
2020,05,13,11,43,839.30
2020,05,13,11,44,748.30
2020,05,13,11,45,745.80
2020,05,13,11,46,962.00
2020,05,13,11,47,911.20
2020,05,13,11,48,708.00
2020,05,13,11,49,969.00
2020,05,13,11,50,1269.80
2020,05,13,11,51,1271.20
2020,05,13,11,52,1270.00
2020,05,13,11,53,1234.60
2020,05,13,11,54,1233.80
2020,05,13,11,55,1213.40
2020,05,13,11,56,1083.80
2020,05,13,11,57,1044.40
2020,05,13,11,58,1011.00
2020,05,13,11,59,1011.00
2020,05,13,12,00,1011.00
2020,05,13,12,01,555.20
2020,05,13,12,02,448.00
2020,05,13,12,03,448.00
2020,05,13,12,04,448.00
2020,05,13,12,05,439.60
2020,05,13,12,06,425.00
2020,05,13,12,07,389.50
2020,05,13,12,08,335.60
2020,05,13,12,09,334.00
2020,05,13,12,10,345.60
2020,05,13,12,11,364.00
2020,05,13,12,12,384.30
2020,05,13,12,13,410.00
2020,05,13,12,14,459.70
2020,05,13,12,15,565.50
2020,05,13,12,16,563.70
2020,05,13,12,17,567.50
2020,05,13,12,18,575.00
2020,05,13,12,19,561.40
2020,05,13,12,20,559.00
2020,05,13,12,21,559.00
2020,05,13,12,22,559.00
2020,05,13,12,23,647.40
2020,05,13,12,24,791.00
2020,05,13,12,25,909.30
2020,05,13,12,26,998.00
2020,05,13,12,27,1083.80
2020,05,13,12,28,1126.50
2020,05,13,12,29,1116.00
2020,05,13,12,30,1017.20
2020,05,13,12,31,721.00
2020,05,13,12,32,721.00
2020,05,13,12,33,721.00
2020,05,13,12,34,721.00
2020,05,13,12,35,640.00
2020,05,13,12,36,613.00
2020,05,13,12,37,613.00
2020,05,13,12,38,613.00
2020,05,13,12,39,613.00
2020,05,13,12,40,552.20
2020,05,13,12,41,446.60
2020,05,13,12,42,445.00
2020,05,13,12,43,361.80
2020,05,13,12,44,322.80
2020,05,13,12,45,338.90
2020,05,13,12,46,319.80
2020,05,13,12,47,390.60
2020,05,13,12,48,441.90
2020,05,13,12,49,423.30
2020,05,13,12,50,376.00
2020,05,13,12,51,491.70
2020,05,13,12,52,593.20
2020,05,13,12,53,610.00
2020,05,13,12,54,620.50
2020,05,13,12,55,816.50
2020,05,13,12,56,853.00
2020,05,13,12,57,962.90
2020,05,13,12,58,1167.00
2020,05,13,12,59,730.80
2020,05,13,13,00,349.30
2020,05,13,13,01,331.50
2020,05,13,13,02,321.50
2020,05,13,13,03,355.50
2020,05,13,13,04,379.40
2020,05,13,13,05,391.90
2020,05,13,13,06,417.10
2020,05,13,13,07,453.40
2020,05,13,13,08,531.50
2020,05,13,13,09,564.00
2020,05,13,13,10,564.00
2020,05,13,13,11,1233.00
2020,05,13,13,12,1267.10
2020,05,13,13,13,1318.20
2020,05,13,13,14,1313.70
2020,05,13,13,15,1339.00
2020,05,13,13,16,1339.00
2020,05,13,13,17,1339.00
2020,05,13,13,18,1297.00
2020,05,13,13,19,1283.00
2020,05,13,13,20,501.50
2020,05,13,13,21,496.00
2020,05,13,13,22,519.40
2020,05,13,13,23,476.80
2020,05,13,13,24,492.00
2020,05,13,13,25,492.00
2020,05,13,13,26,492.00
2020,05,13,13,27,492.00
2020,05,13,13,28,492.00
2020,05,13,13,29,433.00
2020,05,13,13,30,435.60
2020,05,13,13,31,412.40
2020,05,13,13,32,385.70
2020,05,13,13,33,380.50
2020,05,13,13,34,382.30
2020,05,13,13,35,384.40
2020,05,13,13,36,389.20
2020,05,13,13,37,424.00
2020,05,13,13,38,424.00
2020,05,13,13,39,422.90
2020,05,13,13,40,411.20
2020,05,13,13,41,385.00
2020,05,13,13,42,369.10
2020,05,13,13,43,391.30
2020,05,13,13,44,431.20
2020,05,13,13,45,474.00
2020,05,13,13,46,500.00
2020,05,13,13,47,466.10
2020,05,13,13,48,476.60
2020,05,13,13,49,485.00
2020,05,13,13,50,485.00
2020,05,13,13,51,530.80
2020,05,13,13,52,536.10
2020,05,13,13,53,501.90
2020,05,13,13,54,487.00
2020,05,13,13,55,311.50
2020,05,13,13,56,287.70
2020,05,13,13,57,275.40
2020,05,13,13,58,288.40
2020,05,13,13,59,309.60
2020,05,13,14,00,315.30
2020,05,13,14,01,318.80
2020,05,13,14,02,303.90
2020,05,13,14,03,322.60
2020,05,13,14,04,340.40
2020,05,13,14,05,348.00
2020,05,13,14,06,348.00
2020,05,13,14,07,348.00
2020,05,13,14,08,367.80
2020,05,13,14,09,363.70
2020,05,13,14,10,329.40
2020,05,13,14,11,297.30
2020,05,13,14,12,286.60
2020,05,13,14,13,269.20
2020,05,13,14,14,243.10
2020,05,13,14,15,222.90
2020,05,13,14,16,211.10
2020,05,13,14,17,188.90
2020,05,13,14,18,178.90
2020,05,13,14,19,192.40
2020,05,13,14,20,210.70
2020,05,13,14,21,223.30
2020,05,13,14,22,244.50
2020,05,13,14,23,274.80
2020,05,13,14,24,314.00
2020,05,13,14,25,360.40
2020,05,13,14,26,414.40
2020,05,13,14,27,469.40
2020,05,13,14,28,482.00
2020,05,13,14,29,712.80
2020,05,13,14,30,640.00
2020,05,13,14,31,640.00
2020,05,13,14,32,909.10
2020,05,13,14,33,1183.60
2020,05,13,14,34,1104.60
2020,05,13,14,35,1095.10
2020,05,13,14,36,1099.00
2020,05,13,14,37,1099.00
2020,05,13,14,38,1099.00
2020,05,13,14,39,929.60
2020,05,13,14,40,524.50
2020,05,13,14,41,559.00
2020,05,13,14,42,559.00
2020,05,13,14,43,598.00
2020,05,13,14,44,546.00
2020,05,13,14,45,487.40
2020,05,13,14,46,566.60
2020,05,13,14,47,543.50
2020,05,13,14,48,413.10
2020,05,13,14,49,389.40
2020,05,13,14,50,367.50
2020,05,13,14,51,340.80
2020,05,13,14,52,315.70
2020,05,13,14,53,292.00
2020,05,13,14,54,270.80
2020,05,13,14,55,253.80
2020,05,13,14,56,239.90
2020,05,13,14,57,226.90
2020,05,13,14,58,216.50
2020,05,13,14,59,204.90
2020,05,13,15,00,193.50
2020,05,13,15,01,184.70
2020,05,13,15,02,178.80
2020,05,13,15,03,171.10
2020,05,13,15,04,164.40
2020,05,13,15,05,162.00
2020,05,13,15,06,162.00
2020,05,13,15,07,162.40
2020,05,13,15,08,165.40
2020,05,13,15,09,169.80
2020,05,13,15,10,175.00
2020,05,13,15,11,182.30
2020,05,13,15,12,188.70
2020,05,13,15,13,197.10
2020,05,13,15,14,207.10
2020,05,13,15,15,216.60
2020,05,13,15,16,225.40
2020,05,13,15,17,235.30
2020,05,13,15,18,247.60
2020,05,13,15,19,262.00
2020,05,13,15,20,272.00
2020,05,13,15,21,282.00
2020,05,13,15,22,289.40
2020,05,13,15,23,294.00
2020,05,13,15,24,293.10
2020,05,13,15,25,289.80
2020,05,13,15,26,284.70
2020,05,13,15,27,281.50
2020,05,13,15,28,282.70
2020,05,13,15,29,287.50
2020,05,13,15,30,295.00
2020,05,13,15,31,299.90
2020,05,13,15,32,304.40
2020,05,13,15,33,308.50
2020,05,13,15,34,310.20
2020,05,13,15,35,312.50
2020,05,13,15,36,313.00
2020,05,13,15,37,312.90
2020,05,13,15,38,311.00
2020,05,13,15,39,311.50
2020,05,13,15,40,313.60
2020,05,13,15,41,316.40
2020,05,13,15,42,320.60
2020,05,13,15,43,328.90
2020,05,13,15,44,340.40
2020,05,13,15,45,354.80
2020,05,13,15,46,373.40
2020,05,13,15,47,386.40
2020,05,13,15,48,396.10
2020,05,13,15,49,399.10
2020,05,13,15,50,396.50
2020,05,13,15,51,403.40
2020,05,13,15,52,417.10
2020,05,13,15,53,418.00
2020,05,13,15,54,417.00
2020,05,13,15,55,382.50
2020,05,13,15,56,358.10
2020,05,13,15,57,347.90
2020,05,13,15,58,341.30
2020,05,13,15,59,339.00
2020,05,13,16,00,339.00
2020,05,13,16,01,339.00
2020,05,13,16,02,338.20
2020,05,13,16,03,336.20
2020,05,13,16,04,336.30
2020,05,13,16,05,339.80
2020,05,13,16,06,346.10
2020,05,13,16,07,351.10
2020,05,13,16,08,362.70
2020,05,13,16,09,384.30
2020,05,13,16,10,392.00
2020,05,13,16,11,573.80
2020,05,13,16,12,624.00
2020,05,13,16,13,624.00
2020,05,13,16,14,624.00
2020,05,13,16,15,515.20
2020,05,13,16,16,345.00
2020,05,13,16,17,332.80
2020,05,13,16,18,324.80
2020,05,13,16,19,316.20
2020,05,13,16,20,308.40
2020,05,13,16,21,295.80
2020,05,13,16,22,285.90
2020,05,13,16,23,273.70
2020,05,13,16,24,260.50
2020,05,13,16,25,248.90
2020,05,13,16,26,239.30
2020,05,13,16,27,231.50
2020,05,13,16,28,224.10
2020,05,13,16,29,218.10
2020,05,13,16,30,215.40
2020,05,13,16,31,213.00
2020,05,13,16,32,213.00
2020,05,13,16,33,213.00
2020,05,13,16,34,213.60
2020,05,13,16,35,215.40
2020,05,13,16,36,217.50
2020,05,13,16,37,219.90
2020,05,13,16,38,221.20
2020,05,13,16,39,223.50
2020,05,13,16,40,225.70
2020,05,13,16,41,228.30
2020,05,13,16,42,230.00
2020,05,13,16,43,230.00
2020,05,13,16,44,231.50
2020,05,13,16,45,233.70
2020,05,13,16,46,234.00
2020,05,13,16,47,234.00
2020,05,13,16,48,233.50
2020,05,13,16,49,231.30
2020,05,13,16,50,229.60
2020,05,13,16,51,229.00
2020,05,13,16,52,229.00
2020,05,13,16,53,229.80
2020,05,13,16,54,230.00
2020,05,13,16,55,228.90
2020,05,13,16,56,227.00
2020,05,13,16,57,227.00
2020,05,13,16,58,227.80
2020,05,13,16,59,229.50
2020,05,13,17,00,232.40
2020,05,13,17,01,236.10
2020,05,13,17,02,238.60
2020,05,13,17,03,239.00
2020,05,13,17,04,238.70
2020,05,13,17,05,236.20
2020,05,13,17,06,233.30
2020,05,13,17,07,231.10