Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,22.00
2006,07,23,00,01,22.00
2006,07,23,00,02,21.90
2006,07,23,00,03,21.90
2006,07,23,00,04,21.80
2006,07,23,00,05,21.80
2006,07,23,00,06,21.80
2006,07,23,00,07,21.80
2006,07,23,00,08,21.70
2006,07,23,00,09,21.70
2006,07,23,00,10,21.70
2006,07,23,00,11,21.60
2006,07,23,00,12,21.60
2006,07,23,00,13,21.60
2006,07,23,00,14,21.60
2006,07,23,00,15,21.60
2006,07,23,00,16,21.60
2006,07,23,00,17,21.50
2006,07,23,00,18,21.40
2006,07,23,00,19,21.40
2006,07,23,00,20,21.30
2006,07,23,00,21,21.30
2006,07,23,00,22,21.30
2006,07,23,00,23,21.30
2006,07,23,00,24,21.30
2006,07,23,00,25,21.30
2006,07,23,00,26,21.30
2006,07,23,00,27,21.20
2006,07,23,00,28,21.20
2006,07,23,00,29,21.10
2006,07,23,00,30,21.10
2006,07,23,00,31,21.10
2006,07,23,00,32,21.10
2006,07,23,00,33,21.10
2006,07,23,00,34,21.10
2006,07,23,00,35,21.00
2006,07,23,00,36,21.00
2006,07,23,00,37,21.00
2006,07,23,00,38,20.90
2006,07,23,00,39,20.90
2006,07,23,00,40,20.90
2006,07,23,00,41,20.80
2006,07,23,00,42,20.80
2006,07,23,00,43,20.80
2006,07,23,00,44,20.80
2006,07,23,00,45,20.80
2006,07,23,00,46,20.80
2006,07,23,00,47,20.70
2006,07,23,00,48,20.70
2006,07,23,00,49,20.70
2006,07,23,00,50,20.70
2006,07,23,00,51,20.60
2006,07,23,00,52,20.60
2006,07,23,00,53,20.60
2006,07,23,00,54,20.60
2006,07,23,00,55,20.60
2006,07,23,00,56,20.60
2006,07,23,00,57,20.60
2006,07,23,00,58,20.60
2006,07,23,00,59,20.50
2006,07,23,01,00,20.50
2006,07,23,01,01,20.50
2006,07,23,01,02,20.50
2006,07,23,01,03,20.50
2006,07,23,01,04,20.40
2006,07,23,01,05,20.40
2006,07,23,01,06,20.40
2006,07,23,01,07,20.40
2006,07,23,01,08,20.30
2006,07,23,01,09,20.30
2006,07,23,01,10,20.30
2006,07,23,01,11,20.30
2006,07,23,01,12,20.30
2006,07,23,01,13,20.30
2006,07,23,01,14,20.20
2006,07,23,01,15,20.20
2006,07,23,01,16,20.20
2006,07,23,01,17,20.20
2006,07,23,01,18,20.20
2006,07,23,01,19,20.20
2006,07,23,01,20,20.20
2006,07,23,01,21,20.20
2006,07,23,01,22,20.20
2006,07,23,01,23,20.20
2006,07,23,01,24,20.20
2006,07,23,01,25,20.20
2006,07,23,01,26,20.20
2006,07,23,01,27,20.20
2006,07,23,01,28,20.20
2006,07,23,01,29,20.20
2006,07,23,01,30,20.10
2006,07,23,01,31,20.10
2006,07,23,01,32,20.10
2006,07,23,01,33,20.10
2006,07,23,01,34,20.00
2006,07,23,01,35,19.90
2006,07,23,01,36,19.90
2006,07,23,01,37,19.90
2006,07,23,01,38,19.90
2006,07,23,01,39,19.90
2006,07,23,01,40,19.80
2006,07,23,01,41,19.80
2006,07,23,01,42,19.80
2006,07,23,01,43,19.70
2006,07,23,01,44,19.70
2006,07,23,01,45,19.70
2006,07,23,01,46,19.60
2006,07,23,01,47,19.60
2006,07,23,01,48,19.60
2006,07,23,01,49,19.60
2006,07,23,01,50,19.60
2006,07,23,01,51,19.50
2006,07,23,01,52,19.50
2006,07,23,01,53,19.50
2006,07,23,01,54,19.50
2006,07,23,01,55,19.50
2006,07,23,01,56,19.50
2006,07,23,01,57,19.40
2006,07,23,01,58,19.40
2006,07,23,01,59,19.40
2006,07,23,02,00,19.40
2006,07,23,02,01,19.40
2006,07,23,02,02,19.40
2006,07,23,02,03,19.40
2006,07,23,02,04,19.40
2006,07,23,02,05,19.40
2006,07,23,02,06,19.30
2006,07,23,02,07,19.30
2006,07,23,02,08,19.30
2006,07,23,02,09,19.30
2006,07,23,02,10,19.30
2006,07,23,02,11,19.30
2006,07,23,02,12,19.20
2006,07,23,02,13,19.20
2006,07,23,02,14,19.20
2006,07,23,02,15,19.20
2006,07,23,02,16,19.20
2006,07,23,02,17,19.20
2006,07,23,02,18,19.20
2006,07,23,02,19,19.10
2006,07,23,02,20,19.10
2006,07,23,02,21,19.10
2006,07,23,02,22,19.10
2006,07,23,02,23,19.10
2006,07,23,02,24,19.10
2006,07,23,02,25,19.10
2006,07,23,02,26,19.10
2006,07,23,02,27,19.10
2006,07,23,02,28,19.10
2006,07,23,02,29,19.10
2006,07,23,02,30,19.10
2006,07,23,02,31,19.10
2006,07,23,02,32,19.10
2006,07,23,02,33,19.10
2006,07,23,02,34,19.10
2006,07,23,02,35,19.10
2006,07,23,02,36,19.00
2006,07,23,02,37,18.90
2006,07,23,02,38,18.90
2006,07,23,02,39,18.90
2006,07,23,02,40,18.90
2006,07,23,02,41,18.90
2006,07,23,02,42,18.90
2006,07,23,02,43,18.90
2006,07,23,02,44,18.90
2006,07,23,02,45,18.90
2006,07,23,02,46,18.90
2006,07,23,02,47,18.90
2006,07,23,02,48,18.90
2006,07,23,02,49,18.90
2006,07,23,02,50,18.90
2006,07,23,02,51,18.90
2006,07,23,02,52,18.90
2006,07,23,02,53,18.90
2006,07,23,02,54,18.90
2006,07,23,02,55,18.90
2006,07,23,02,56,18.90
2006,07,23,02,57,18.90
2006,07,23,02,58,18.90
2006,07,23,02,59,18.80
2006,07,23,03,00,18.80
2006,07,23,03,01,18.80
2006,07,23,03,02,18.80
2006,07,23,03,03,18.80
2006,07,23,03,04,18.80
2006,07,23,03,05,18.80
2006,07,23,03,06,18.80
2006,07,23,03,07,18.70
2006,07,23,03,08,18.70
2006,07,23,03,09,18.70
2006,07,23,03,10,18.70
2006,07,23,03,11,18.70
2006,07,23,03,12,18.70
2006,07,23,03,13,18.70
2006,07,23,03,14,18.70
2006,07,23,03,15,18.60
2006,07,23,03,16,18.60
2006,07,23,03,17,18.60
2006,07,23,03,18,18.60
2006,07,23,03,19,18.60
2006,07,23,03,20,18.50
2006,07,23,03,21,18.50
2006,07,23,03,22,18.50
2006,07,23,03,23,18.50
2006,07,23,03,24,18.50
2006,07,23,03,25,18.50
2006,07,23,03,26,18.50
2006,07,23,03,27,18.40
2006,07,23,03,28,18.40
2006,07,23,03,29,18.40
2006,07,23,03,30,18.40
2006,07,23,03,31,18.40
2006,07,23,03,32,18.40
2006,07,23,03,33,18.40
2006,07,23,03,34,18.30
2006,07,23,03,35,18.30
2006,07,23,03,36,18.30
2006,07,23,03,37,18.30
2006,07,23,03,38,18.30
2006,07,23,03,39,18.30
2006,07,23,03,40,18.30
2006,07,23,03,41,18.20
2006,07,23,03,42,18.20
2006,07,23,03,43,18.30
2006,07,23,03,44,18.20
2006,07,23,03,45,18.20
2006,07,23,03,46,18.20
2006,07,23,03,47,18.20
2006,07,23,03,48,18.20
2006,07,23,03,49,18.20
2006,07,23,03,50,18.20
2006,07,23,03,51,18.20
2006,07,23,03,52,18.20
2006,07,23,03,53,18.20
2006,07,23,03,54,18.20
2006,07,23,03,55,18.20
2006,07,23,03,56,18.20
2006,07,23,03,57,18.20
2006,07,23,03,58,18.20
2006,07,23,03,59,18.20
2006,07,23,04,00,18.20
2006,07,23,04,01,18.20
2006,07,23,04,02,18.20
2006,07,23,04,03,18.20
2006,07,23,04,04,18.20
2006,07,23,04,05,18.20
2006,07,23,04,06,18.20
2006,07,23,04,07,18.20
2006,07,23,04,08,18.20
2006,07,23,04,09,18.20
2006,07,23,04,10,18.20
2006,07,23,04,11,18.20
2006,07,23,04,12,18.20
2006,07,23,04,13,18.10
2006,07,23,04,14,18.10
2006,07,23,04,15,18.10
2006,07,23,04,16,18.10
2006,07,23,04,17,18.10
2006,07,23,04,18,18.10
2006,07,23,04,19,18.10
2006,07,23,04,20,18.10
2006,07,23,04,21,18.10
2006,07,23,04,22,18.10
2006,07,23,04,23,18.00
2006,07,23,04,24,17.90
2006,07,23,04,25,17.90
2006,07,23,04,26,17.90
2006,07,23,04,27,17.90
2006,07,23,04,28,17.90
2006,07,23,04,29,17.90
2006,07,23,04,30,17.90
2006,07,23,04,31,17.90
2006,07,23,04,32,17.90
2006,07,23,04,33,17.90
2006,07,23,04,34,17.90
2006,07,23,04,35,17.90
2006,07,23,04,36,17.90
2006,07,23,04,37,17.90
2006,07,23,04,38,17.90
2006,07,23,04,39,17.80
2006,07,23,04,40,17.80
2006,07,23,04,41,17.80
2006,07,23,04,42,17.80
2006,07,23,04,43,17.80
2006,07,23,04,44,17.80
2006,07,23,04,45,17.80
2006,07,23,04,46,17.80
2006,07,23,04,47,17.80
2006,07,23,04,48,17.80
2006,07,23,04,49,17.80
2006,07,23,04,50,17.80
2006,07,23,04,51,17.80
2006,07,23,04,52,17.70
2006,07,23,04,53,17.70
2006,07,23,04,54,17.70
2006,07,23,04,55,17.70
2006,07,23,04,56,17.70
2006,07,23,04,57,17.70
2006,07,23,04,58,17.70
2006,07,23,04,59,17.60
2006,07,23,05,00,17.60
2006,07,23,05,01,17.60
2006,07,23,05,02,17.60
2006,07,23,05,03,17.60
2006,07,23,05,04,17.60
2006,07,23,05,05,17.60
2006,07,23,05,06,17.60
2006,07,23,05,07,17.60
2006,07,23,05,08,17.60
2006,07,23,05,09,17.60
2006,07,23,05,10,17.60
2006,07,23,05,11,17.60
2006,07,23,05,12,17.60
2006,07,23,05,13,17.60
2006,07,23,05,14,17.60
2006,07,23,05,15,17.50
2006,07,23,05,16,17.50
2006,07,23,05,17,17.40
2006,07,23,05,18,17.40
2006,07,23,05,19,17.40
2006,07,23,05,20,17.40
2006,07,23,05,21,17.40
2006,07,23,05,22,17.40
2006,07,23,05,23,17.40
2006,07,23,05,24,17.40
2006,07,23,05,25,17.40
2006,07,23,05,26,17.40
2006,07,23,05,27,17.40
2006,07,23,05,28,17.40
2006,07,23,05,29,17.40
2006,07,23,05,30,17.40
2006,07,23,05,31,17.40
2006,07,23,05,32,17.40
2006,07,23,05,33,17.40
2006,07,23,05,34,17.40
2006,07,23,05,35,17.40
2006,07,23,05,36,17.40
2006,07,23,05,37,17.40
2006,07,23,05,38,17.40
2006,07,23,05,39,17.40
2006,07,23,05,40,17.40
2006,07,23,05,41,17.40
2006,07,23,05,42,17.40
2006,07,23,05,43,17.40
2006,07,23,05,44,17.30
2006,07,23,05,45,17.30
2006,07,23,05,46,17.30
2006,07,23,05,47,17.30
2006,07,23,05,48,17.30
2006,07,23,05,49,17.30
2006,07,23,05,50,17.30
2006,07,23,05,51,17.30
2006,07,23,05,52,17.30
2006,07,23,05,53,17.30
2006,07,23,05,54,17.30
2006,07,23,05,55,17.30
2006,07,23,05,56,17.40
2006,07,23,05,57,17.40
2006,07,23,05,58,17.50
2006,07,23,05,59,17.50
2006,07,23,06,00,17.50
2006,07,23,06,01,17.50
2006,07,23,06,02,17.50
2006,07,23,06,03,17.50
2006,07,23,06,04,17.60
2006,07,23,06,05,17.60
2006,07,23,06,06,17.60
2006,07,23,06,07,17.60
2006,07,23,06,08,17.60
2006,07,23,06,09,17.60
2006,07,23,06,10,17.60
2006,07,23,06,11,17.60
2006,07,23,06,12,17.60
2006,07,23,06,13,17.60
2006,07,23,06,14,17.60
2006,07,23,06,15,17.60
2006,07,23,06,16,17.60
2006,07,23,06,17,17.60
2006,07,23,06,18,17.60
2006,07,23,06,19,17.60
2006,07,23,06,20,17.60
2006,07,23,06,21,17.60
2006,07,23,06,22,17.60
2006,07,23,06,23,17.60
2006,07,23,06,24,17.60
2006,07,23,06,25,17.60
2006,07,23,06,26,17.60
2006,07,23,06,27,17.60
2006,07,23,06,28,17.60
2006,07,23,06,29,17.60
2006,07,23,06,30,17.60
2006,07,23,06,31,17.70
2006,07,23,06,32,17.70
2006,07,23,06,33,17.70
2006,07,23,06,34,17.70
2006,07,23,06,35,17.80
2006,07,23,06,36,17.80
2006,07,23,06,37,17.90
2006,07,23,06,38,17.90
2006,07,23,06,39,17.90
2006,07,23,06,40,17.90
2006,07,23,06,41,17.90
2006,07,23,06,42,18.00
2006,07,23,06,43,18.10
2006,07,23,06,44,18.10
2006,07,23,06,45,18.10
2006,07,23,06,46,18.10
2006,07,23,06,47,18.10
2006,07,23,06,48,18.10
2006,07,23,06,49,18.20
2006,07,23,06,50,18.20
2006,07,23,06,51,18.20
2006,07,23,06,52,18.30
2006,07,23,06,53,18.30
2006,07,23,06,54,18.40
2006,07,23,06,55,18.40
2006,07,23,06,56,18.50
2006,07,23,06,57,18.50
2006,07,23,06,58,18.50
2006,07,23,06,59,18.60
2006,07,23,07,00,18.60
2006,07,23,07,01,18.60
2006,07,23,07,02,18.60
2006,07,23,07,03,18.60
2006,07,23,07,04,18.70
2006,07,23,07,05,18.70
2006,07,23,07,06,18.70
2006,07,23,07,07,18.70
2006,07,23,07,08,18.70
2006,07,23,07,09,18.80
2006,07,23,07,10,18.80
2006,07,23,07,11,18.80
2006,07,23,07,12,18.90
2006,07,23,07,13,18.90
2006,07,23,07,14,19.00
2006,07,23,07,15,19.20
2006,07,23,07,16,19.40
2006,07,23,07,17,19.50
2006,07,23,07,18,19.70
2006,07,23,07,19,19.90
2006,07,23,07,20,20.00
2006,07,23,07,21,20.20
2006,07,23,07,22,20.30
2006,07,23,07,23,20.50
2006,07,23,07,24,20.70
2006,07,23,07,25,20.80
2006,07,23,07,26,21.00
2006,07,23,07,27,21.10
2006,07,23,07,28,21.20
2006,07,23,07,29,21.30
2006,07,23,07,30,21.40
2006,07,23,07,31,21.50
2006,07,23,07,32,21.60
2006,07,23,07,33,21.60
2006,07,23,07,34,21.60
2006,07,23,07,35,21.70
2006,07,23,07,36,21.80
2006,07,23,07,37,21.80
2006,07,23,07,38,21.80
2006,07,23,07,39,21.90
2006,07,23,07,40,21.90
2006,07,23,07,41,22.00
2006,07,23,07,42,22.00
2006,07,23,07,43,22.00
2006,07,23,07,44,22.10
2006,07,23,07,45,22.10
2006,07,23,07,46,22.20
2006,07,23,07,47,22.20
2006,07,23,07,48,22.20
2006,07,23,07,49,22.30
2006,07,23,07,50,22.30
2006,07,23,07,51,22.40
2006,07,23,07,52,22.40
2006,07,23,07,53,22.50
2006,07,23,07,54,22.50
2006,07,23,07,55,22.60
2006,07,23,07,56,22.60
2006,07,23,07,57,22.60
2006,07,23,07,58,22.70
2006,07,23,07,59,22.70
2006,07,23,08,00,22.80
2006,07,23,08,01,22.80
2006,07,23,08,02,22.80
2006,07,23,08,03,22.90
2006,07,23,08,04,22.90
2006,07,23,08,05,22.90
2006,07,23,08,06,22.90
2006,07,23,08,07,22.90
2006,07,23,08,08,22.90
2006,07,23,08,09,23.00
2006,07,23,08,10,23.10
2006,07,23,08,11,23.10
2006,07,23,08,12,23.10
2006,07,23,08,13,23.20
2006,07,23,08,14,23.20
2006,07,23,08,15,23.20
2006,07,23,08,16,23.20
2006,07,23,08,17,23.20
2006,07,23,08,18,23.20
2006,07,23,08,19,23.20
2006,07,23,08,20,23.10
2006,07,23,08,21,23.10
2006,07,23,08,22,23.10
2006,07,23,08,23,23.10
2006,07,23,08,24,23.10
2006,07,23,08,25,23.10
2006,07,23,08,26,23.10
2006,07,23,08,27,23.10
2006,07,23,08,28,23.20
2006,07,23,08,29,23.20
2006,07,23,08,30,23.20
2006,07,23,08,31,23.30
2006,07,23,08,32,23.30
2006,07,23,08,33,23.30
2006,07,23,08,34,23.20
2006,07,23,08,35,23.20
2006,07,23,08,36,23.10
2006,07,23,08,37,23.10
2006,07,23,08,38,23.10
2006,07,23,08,39,23.10
2006,07,23,08,40,23.20
2006,07,23,08,41,23.20
2006,07,23,08,42,23.30
2006,07,23,08,43,23.30
2006,07,23,08,44,23.40
2006,07,23,08,45,23.40
2006,07,23,08,46,23.40
2006,07,23,08,47,23.40
2006,07,23,08,48,23.40
2006,07,23,08,49,23.40
2006,07,23,08,50,23.40
2006,07,23,08,51,23.40
2006,07,23,08,52,23.40
2006,07,23,08,53,23.40
2006,07,23,08,54,23.40
2006,07,23,08,55,23.40
2006,07,23,08,56,23.50
2006,07,23,08,57,23.60
2006,07,23,08,58,23.60
2006,07,23,08,59,23.60
2006,07,23,09,00,23.60
2006,07,23,09,01,23.70
2006,07,23,09,02,23.70
2006,07,23,09,03,23.70
2006,07,23,09,04,23.70
2006,07,23,09,05,23.80
2006,07,23,09,06,23.80
2006,07,23,09,07,23.80
2006,07,23,09,08,23.80
2006,07,23,09,09,23.90
2006,07,23,09,10,23.90
2006,07,23,09,11,24.00
2006,07,23,09,12,24.10
2006,07,23,09,13,24.10
2006,07,23,09,14,24.10
2006,07,23,09,15,24.10
2006,07,23,09,16,24.10
2006,07,23,09,17,24.10
2006,07,23,09,18,24.10
2006,07,23,09,19,24.20
2006,07,23,09,20,24.20
2006,07,23,09,21,24.20
2006,07,23,09,22,24.20
2006,07,23,09,23,24.20
2006,07,23,09,24,24.30
2006,07,23,09,25,24.30
2006,07,23,09,26,24.30
2006,07,23,09,27,24.40
2006,07,23,09,28,24.40
2006,07,23,09,29,24.40
2006,07,23,09,30,24.40
2006,07,23,09,31,24.40
2006,07,23,09,32,24.40
2006,07,23,09,33,24.40
2006,07,23,09,34,24.50
2006,07,23,09,35,24.50
2006,07,23,09,36,24.40
2006,07,23,09,37,24.40
2006,07,23,09,38,24.40
2006,07,23,09,39,24.30
2006,07,23,09,40,24.30
2006,07,23,09,41,24.30
2006,07,23,09,42,24.40
2006,07,23,09,43,24.40
2006,07,23,09,44,24.40
2006,07,23,09,45,24.50
2006,07,23,09,46,24.50
2006,07,23,09,47,24.60
2006,07,23,09,48,24.60
2006,07,23,09,49,24.60
2006,07,23,09,50,24.70
2006,07,23,09,51,24.80
2006,07,23,09,52,24.80
2006,07,23,09,53,24.80
2006,07,23,09,54,24.80
2006,07,23,09,55,24.90
2006,07,23,09,56,24.90
2006,07,23,09,57,24.90
2006,07,23,09,58,25.00
2006,07,23,09,59,25.00
2006,07,23,10,00,25.00
2006,07,23,10,01,25.00
2006,07,23,10,02,25.00
2006,07,23,10,03,25.10
2006,07,23,10,04,25.10
2006,07,23,10,05,25.10
2006,07,23,10,06,25.10
2006,07,23,10,07,25.10
2006,07,23,10,08,25.10
2006,07,23,10,09,25.10
2006,07,23,10,10,25.20
2006,07,23,10,11,25.20
2006,07,23,10,12,25.20
2006,07,23,10,13,25.30
2006,07,23,10,14,25.30
2006,07,23,10,15,25.40
2006,07,23,10,16,25.50
2006,07,23,10,17,25.60
2006,07,23,10,18,25.60
2006,07,23,10,19,25.70
2006,07,23,10,20,25.70
2006,07,23,10,21,25.80
2006,07,23,10,22,25.80
2006,07,23,10,23,25.80
2006,07,23,10,24,25.80
2006,07,23,10,25,25.80
2006,07,23,10,26,25.80
2006,07,23,10,27,25.80
2006,07,23,10,28,25.80
2006,07,23,10,29,25.70
2006,07,23,10,30,25.70
2006,07,23,10,31,25.70
2006,07,23,10,32,25.70
2006,07,23,10,33,25.70
2006,07,23,10,34,25.60
2006,07,23,10,35,25.60
2006,07,23,10,36,25.60
2006,07,23,10,37,25.60
2006,07,23,10,38,25.70
2006,07,23,10,39,25.70
2006,07,23,10,40,25.70
2006,07,23,10,41,25.70
2006,07,23,10,42,25.70
2006,07,23,10,43,25.70
2006,07,23,10,44,25.70
2006,07,23,10,45,25.60
2006,07,23,10,46,25.60
2006,07,23,10,47,25.60
2006,07,23,10,48,25.70
2006,07,23,10,49,25.70
2006,07,23,10,50,25.70
2006,07,23,10,51,25.70
2006,07,23,10,52,25.80
2006,07,23,10,53,25.80
2006,07,23,10,54,25.70
2006,07,23,10,55,25.80
2006,07,23,10,56,25.80
2006,07,23,10,57,25.80
2006,07,23,10,58,25.80
2006,07,23,10,59,25.80
2006,07,23,11,00,25.90
2006,07,23,11,01,25.90
2006,07,23,11,02,25.90
2006,07,23,11,03,26.00
2006,07,23,11,04,26.10
2006,07,23,11,05,26.10
2006,07,23,11,06,26.10
2006,07,23,11,07,26.10
2006,07,23,11,08,26.10
2006,07,23,11,09,26.10
2006,07,23,11,10,26.10
2006,07,23,11,11,26.00
2006,07,23,11,12,26.00
2006,07,23,11,13,26.00
2006,07,23,11,14,26.00
2006,07,23,11,15,26.00
2006,07,23,11,16,26.10
2006,07,23,11,17,26.20
2006,07,23,11,18,26.20
2006,07,23,11,19,26.30
2006,07,23,11,20,26.30
2006,07,23,11,21,26.30
2006,07,23,11,22,26.40
2006,07,23,11,23,26.50
2006,07,23,11,24,26.60
2006,07,23,11,25,26.60
2006,07,23,11,26,26.60
2006,07,23,11,27,26.60
2006,07,23,11,28,26.60
2006,07,23,11,29,26.50
2006,07,23,11,30,26.40
2006,07,23,11,31,26.50
2006,07,23,11,32,26.60
2006,07,23,11,33,26.60
2006,07,23,11,34,26.60
2006,07,23,11,35,26.60
2006,07,23,11,36,26.60
2006,07,23,11,37,26.70
2006,07,23,11,38,26.70
2006,07,23,11,39,26.70
2006,07,23,11,40,26.70
2006,07,23,11,41,26.70
2006,07,23,11,42,26.70
2006,07,23,11,43,26.70
2006,07,23,11,44,26.60
2006,07,23,11,45,26.60
2006,07,23,11,46,26.70
2006,07,23,11,47,26.70
2006,07,23,11,48,26.70
2006,07,23,11,49,26.70
2006,07,23,11,50,26.70
2006,07,23,11,51,26.70
2006,07,23,11,52,26.70
2006,07,23,11,53,26.70
2006,07,23,11,54,26.70
2006,07,23,11,55,26.70
2006,07,23,11,56,26.70
2006,07,23,11,57,26.80
2006,07,23,11,58,26.80
2006,07,23,11,59,26.80
2006,07,23,12,00,26.90
2006,07,23,12,01,26.90
2006,07,23,12,02,27.00
2006,07,23,12,03,27.10
2006,07,23,12,04,27.20
2006,07,23,12,05,27.30
2006,07,23,12,06,27.30
2006,07,23,12,07,27.30
2006,07,23,12,08,27.30
2006,07,23,12,09,27.40
2006,07,23,12,10,27.40
2006,07,23,12,11,27.40
2006,07,23,12,12,27.30
2006,07,23,12,13,27.30
2006,07,23,12,14,27.30
2006,07,23,12,15,27.30
2006,07,23,12,16,27.30
2006,07,23,12,17,27.30
2006,07,23,12,18,27.30
2006,07,23,12,19,27.30
2006,07,23,12,20,27.30
2006,07,23,12,21,27.30
2006,07,23,12,22,27.30
2006,07,23,12,23,27.30
2006,07,23,12,24,27.30
2006,07,23,12,25,27.30
2006,07,23,12,26,27.30
2006,07,23,12,27,27.30
2006,07,23,12,28,27.30
2006,07,23,12,29,27.30
2006,07,23,12,30,27.30
2006,07,23,12,31,27.30
2006,07,23,12,32,27.30
2006,07,23,12,33,27.30
2006,07,23,12,34,27.30
2006,07,23,12,35,27.40
2006,07,23,12,36,27.50
2006,07,23,12,37,27.60
2006,07,23,12,38,27.70
2006,07,23,12,39,27.70
2006,07,23,12,40,27.80
2006,07,23,12,41,27.80
2006,07,23,12,42,27.90
2006,07,23,12,43,27.90
2006,07,23,12,44,28.00
2006,07,23,12,45,28.00
2006,07,23,12,46,27.90
2006,07,23,12,47,27.90
2006,07,23,12,48,27.90
2006,07,23,12,49,27.90
2006,07,23,12,50,28.00
2006,07,23,12,51,28.00
2006,07,23,12,52,28.00
2006,07,23,12,53,27.80
2006,07,23,12,54,27.80
2006,07,23,12,55,27.70
2006,07,23,12,56,27.70
2006,07,23,12,57,27.60
2006,07,23,12,58,27.60
2006,07,23,12,59,27.70
2006,07,23,13,00,27.70
2006,07,23,13,01,27.60
2006,07,23,13,02,27.60
2006,07,23,13,03,27.70
2006,07,23,13,04,27.70
2006,07,23,13,05,27.70
2006,07,23,13,06,27.80
2006,07,23,13,07,27.80
2006,07,23,13,08,27.90
2006,07,23,13,09,27.90
2006,07,23,13,10,27.90
2006,07,23,13,11,28.00
2006,07,23,13,12,28.00
2006,07,23,13,13,28.10
2006,07,23,13,14,28.10
2006,07,23,13,15,28.10
2006,07,23,13,16,28.10
2006,07,23,13,17,28.10
2006,07,23,13,18,28.20
2006,07,23,13,19,28.20
2006,07,23,13,20,28.40
2006,07,23,13,21,28.60
2006,07,23,13,22,28.70
2006,07,23,13,23,28.90
2006,07,23,13,24,28.90
2006,07,23,13,25,29.00
2006,07,23,13,26,29.10
2006,07,23,13,27,29.20
2006,07,23,13,28,29.20
2006,07,23,13,29,29.30
2006,07,23,13,30,29.40
2006,07,23,13,31,29.40
2006,07,23,13,32,29.40
2006,07,23,13,33,29.40
2006,07,23,13,34,29.40
2006,07,23,13,35,29.40
2006,07,23,13,36,29.40
2006,07,23,13,37,29.40
2006,07,23,13,38,29.40
2006,07,23,13,39,29.50
2006,07,23,13,40,29.50
2006,07,23,13,41,29.30
2006,07,23,13,42,29.20
2006,07,23,13,43,29.10
2006,07,23,13,44,28.90
2006,07,23,13,45,28.90
2006,07,23,13,46,28.90
2006,07,23,13,47,28.90
2006,07,23,13,48,28.90
2006,07,23,13,49,28.90
2006,07,23,13,50,28.90
2006,07,23,13,51,28.90
2006,07,23,13,52,28.90
2006,07,23,13,53,28.90
2006,07,23,13,54,28.90
2006,07,23,13,55,28.90
2006,07,23,13,56,28.90
2006,07,23,13,57,28.90
2006,07,23,13,58,28.90
2006,07,23,13,59,28.90
2006,07,23,14,00,28.90
2006,07,23,14,01,28.90
2006,07,23,14,02,28.90
2006,07,23,14,03,28.90
2006,07,23,14,04,28.90
2006,07,23,14,05,28.90
2006,07,23,14,06,28.90
2006,07,23,14,07,28.90
2006,07,23,14,08,28.90
2006,07,23,14,09,28.90
2006,07,23,14,10,28.90
2006,07,23,14,11,28.90
2006,07,23,14,12,28.80
2006,07,23,14,13,28.80
2006,07,23,14,14,28.80
2006,07,23,14,15,28.80
2006,07,23,14,16,28.80
2006,07,23,14,17,28.90
2006,07,23,14,18,28.90
2006,07,23,14,19,29.00
2006,07,23,14,20,29.10
2006,07,23,14,21,29.20
2006,07,23,14,22,29.30
2006,07,23,14,23,29.30
2006,07,23,14,24,29.30
2006,07,23,14,25,29.40
2006,07,23,14,26,29.40
2006,07,23,14,27,29.50
2006,07,23,14,28,29.50
2006,07,23,14,29,29.50
2006,07,23,14,30,29.50
2006,07,23,14,31,29.50
2006,07,23,14,32,29.50
2006,07,23,14,33,29.50
2006,07,23,14,34,29.50
2006,07,23,14,35,29.40
2006,07,23,14,36,29.40
2006,07,23,14,37,29.40
2006,07,23,14,38,29.30
2006,07,23,14,39,29.30
2006,07,23,14,40,29.30
2006,07,23,14,41,29.30
2006,07,23,14,42,29.40
2006,07,23,14,43,29.50
2006,07,23,14,44,29.60
2006,07,23,14,45,29.60
2006,07,23,14,46,29.70
2006,07,23,14,47,29.70
2006,07,23,14,48,29.70
2006,07,23,14,49,29.60
2006,07,23,14,50,29.70
2006,07,23,14,51,29.70
2006,07,23,14,52,29.70
2006,07,23,14,53,29.70
2006,07,23,14,54,29.80
2006,07,23,14,55,29.80
2006,07,23,14,56,29.70
2006,07,23,14,57,29.60
2006,07,23,14,58,29.60
2006,07,23,14,59,29.60
2006,07,23,15,00,29.60
2006,07,23,15,01,29.70
2006,07,23,15,02,29.70
2006,07,23,15,03,29.70
2006,07,23,15,04,29.80
2006,07,23,15,05,29.70
2006,07,23,15,06,29.60
2006,07,23,15,07,29.60
2006,07,23,15,08,29.60
2006,07,23,15,09,29.60
2006,07,23,15,10,29.60
2006,07,23,15,11,29.70
2006,07,23,15,12,29.90
2006,07,23,15,13,30.00
2006,07,23,15,14,30.10
2006,07,23,15,15,30.20
2006,07,23,15,16,30.20
2006,07,23,15,17,30.20
2006,07,23,15,18,30.20
2006,07,23,15,19,30.30
2006,07,23,15,20,30.30
2006,07,23,15,21,30.20
2006,07,23,15,22,30.10
2006,07,23,15,23,30.00
2006,07,23,15,24,30.00
2006,07,23,15,25,30.00
2006,07,23,15,26,29.80
2006,07,23,15,27,29.60
2006,07,23,15,28,29.60
2006,07,23,15,29,29.60
2006,07,23,15,30,29.70
2006,07,23,15,31,29.80
2006,07,23,15,32,29.80
2006,07,23,15,33,29.90
2006,07,23,15,34,29.90
2006,07,23,15,35,30.00
2006,07,23,15,36,30.10
2006,07,23,15,37,30.10
2006,07,23,15,38,30.20
2006,07,23,15,39,30.20
2006,07,23,15,40,30.20
2006,07,23,15,41,30.20
2006,07,23,15,42,30.30
2006,07,23,15,43,30.30
2006,07,23,15,44,30.30
2006,07,23,15,45,30.40
2006,07,23,15,46,30.50
2006,07,23,15,47,30.60
2006,07,23,15,48,30.60
2006,07,23,15,49,30.60
2006,07,23,15,50,30.50
2006,07,23,15,51,30.40
2006,07,23,15,52,30.30
2006,07,23,15,53,30.40
2006,07,23,15,54,30.40
2006,07,23,15,55,30.40
2006,07,23,15,56,30.50
2006,07,23,15,57,30.40
2006,07,23,15,58,30.40
2006,07,23,15,59,30.40
2006,07,23,16,00,30.40
2006,07,23,16,01,30.40
2006,07,23,16,02,30.40
2006,07,23,16,03,30.40
2006,07,23,16,04,30.40
2006,07,23,16,05,30.60
2006,07,23,16,06,30.60
2006,07,23,16,07,30.70
2006,07,23,16,08,30.80
2006,07,23,16,09,30.80
2006,07,23,16,10,30.80
2006,07,23,16,11,30.80
2006,07,23,16,12,30.90
2006,07,23,16,13,31.00
2006,07,23,16,14,31.00
2006,07,23,16,15,31.00
2006,07,23,16,16,31.00
2006,07,23,16,17,31.00
2006,07,23,16,18,31.10
2006,07,23,16,19,31.10
2006,07,23,16,20,31.10
2006,07,23,16,21,31.10
2006,07,23,16,22,31.00
2006,07,23,16,23,31.00
2006,07,23,16,24,31.10
2006,07,23,16,25,31.20
2006,07,23,16,26,31.30
2006,07,23,16,27,31.40
2006,07,23,16,28,31.40
2006,07,23,16,29,31.60
2006,07,23,16,30,31.70
2006,07,23,16,31,31.80
2006,07,23,16,32,31.80
2006,07,23,16,33,31.90
2006,07,23,16,34,31.90
2006,07,23,16,35,31.90
2006,07,23,16,36,31.90
2006,07,23,16,37,31.80
2006,07,23,16,38,31.80
2006,07,23,16,39,31.70
2006,07,23,16,40,31.70
2006,07,23,16,41,31.80
2006,07,23,16,42,31.80
2006,07,23,16,43,31.70
2006,07,23,16,44,31.60
2006,07,23,16,45,31.70
2006,07,23,16,46,31.60
2006,07,23,16,47,31.50
2006,07,23,16,48,31.40
2006,07,23,16,49,31.20
2006,07,23,16,50,31.10
2006,07,23,16,51,31.00
2006,07,23,16,52,30.90
2006,07,23,16,53,30.90
2006,07,23,16,54,30.80
2006,07,23,16,55,30.80
2006,07,23,16,56,30.90
2006,07,23,16,57,30.90
2006,07,23,16,58,30.90
2006,07,23,16,59,30.90
2006,07,23,17,00,31.00
2006,07,23,17,01,31.10
2006,07,23,17,02,31.10
2006,07,23,17,03,31.10
2006,07,23,17,04,31.00
2006,07,23,17,05,30.90
2006,07,23,17,06,30.90
2006,07,23,17,07,30.90
2006,07,23,17,08,30.80
2006,07,23,17,09,30.80
2006,07,23,17,10,30.90
2006,07,23,17,11,30.90
2006,07,23,17,12,31.00
2006,07,23,17,13,31.10
2006,07,23,17,14,31.10
2006,07,23,17,15,31.20
2006,07,23,17,16,31.20
2006,07,23,17,17,31.20
2006,07,23,17,18,31.30
2006,07,23,17,19,31.30