Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,05,00,00,0.00
2010,05,05,00,01,0.00
2010,05,05,00,02,0.00
2010,05,05,00,03,0.00
2010,05,05,00,04,0.00
2010,05,05,00,05,0.00
2010,05,05,00,06,0.00
2010,05,05,00,07,0.00
2010,05,05,00,08,0.00
2010,05,05,00,09,0.00
2010,05,05,00,10,0.10
2010,05,05,00,11,0.10
2010,05,05,00,12,0.10
2010,05,05,00,18,0.90
2010,05,05,00,19,0.00
2010,05,05,00,20,0.00
2010,05,05,00,21,0.00
2010,05,05,00,22,0.00
2010,05,05,00,23,0.00
2010,05,05,00,24,0.00
2010,05,05,00,25,0.00
2010,05,05,00,26,0.00
2010,05,05,00,27,0.00
2010,05,05,00,28,0.00
2010,05,05,00,29,0.00
2010,05,05,00,30,0.00
2010,05,05,00,31,0.00
2010,05,05,00,32,0.00
2010,05,05,00,33,0.00
2010,05,05,00,34,0.00
2010,05,05,00,35,0.00
2010,05,05,00,36,0.00
2010,05,05,00,37,0.00
2010,05,05,00,38,0.00
2010,05,05,00,39,0.00
2010,05,05,00,40,0.00
2010,05,05,00,41,0.00
2010,05,05,00,42,0.00
2010,05,05,00,43,0.00
2010,05,05,00,44,0.00
2010,05,05,00,45,0.00
2010,05,05,00,46,0.00
2010,05,05,00,47,0.00
2010,05,05,00,48,0.00
2010,05,05,00,49,0.00
2010,05,05,00,50,0.00
2010,05,05,00,51,0.00
2010,05,05,00,52,0.00
2010,05,05,00,53,0.00
2010,05,05,00,54,0.00
2010,05,05,00,55,0.00
2010,05,05,00,56,0.40
2010,05,05,00,57,1.40
2010,05,05,00,58,0.00
2010,05,05,00,59,0.00
2010,05,05,01,00,0.00
2010,05,05,01,01,0.00
2010,05,05,01,02,0.00
2010,05,05,01,03,0.00
2010,05,05,01,04,0.00
2010,05,05,01,05,0.00
2010,05,05,01,06,0.00
2010,05,05,01,07,0.00
2010,05,05,01,08,0.00
2010,05,05,01,09,0.00
2010,05,05,01,10,0.00
2010,05,05,01,11,0.00
2010,05,05,01,12,0.00
2010,05,05,01,13,0.00
2010,05,05,01,14,0.00
2010,05,05,01,15,0.00
2010,05,05,01,16,0.00
2010,05,05,01,17,0.00
2010,05,05,01,18,0.00
2010,05,05,01,19,0.00
2010,05,05,01,20,0.00
2010,05,05,01,21,0.00
2010,05,05,01,22,0.00
2010,05,05,01,23,0.00
2010,05,05,01,24,0.00
2010,05,05,01,25,0.00
2010,05,05,01,26,0.00
2010,05,05,01,27,0.00
2010,05,05,01,28,0.00
2010,05,05,01,29,0.00
2010,05,05,01,30,0.10
2010,05,05,01,31,0.00
2010,05,05,01,32,0.00
2010,05,05,01,33,0.00
2010,05,05,01,34,0.00
2010,05,05,01,35,0.00
2010,05,05,01,36,0.00
2010,05,05,01,37,0.00
2010,05,05,01,38,0.00
2010,05,05,01,39,0.00
2010,05,05,01,40,1.90
2010,05,05,01,41,0.00
2010,05,05,01,42,0.00
2010,05,05,01,43,0.00
2010,05,05,01,44,0.00
2010,05,05,01,45,0.10
2010,05,05,01,46,0.00
2010,05,05,01,47,0.00
2010,05,05,01,48,0.00
2010,05,05,01,49,0.00
2010,05,05,01,50,0.00
2010,05,05,01,51,0.00
2010,05,05,01,52,0.00
2010,05,05,01,53,0.00
2010,05,05,01,54,0.00
2010,05,05,01,55,0.00
2010,05,05,01,56,0.00
2010,05,05,01,57,0.00
2010,05,05,01,58,0.00
2010,05,05,01,59,0.00
2010,05,05,02,00,0.00
2010,05,05,02,01,0.00
2010,05,05,02,02,0.00
2010,05,05,02,03,0.00
2010,05,05,02,04,0.00
2010,05,05,02,05,0.10
2010,05,05,02,06,0.00
2010,05,05,02,07,0.00
2010,05,05,02,08,0.00
2010,05,05,02,09,0.00
2010,05,05,02,10,0.00
2010,05,05,02,11,0.00
2010,05,05,02,12,0.00
2010,05,05,02,13,0.00
2010,05,05,02,14,0.20
2010,05,05,02,15,0.00
2010,05,05,02,16,0.00
2010,05,05,02,17,0.00
2010,05,05,02,18,0.00
2010,05,05,02,19,0.00
2010,05,05,02,20,0.00
2010,05,05,02,21,0.00
2010,05,05,02,22,0.00
2010,05,05,02,23,0.00
2010,05,05,02,24,0.00
2010,05,05,02,25,0.00
2010,05,05,02,26,0.00
2010,05,05,02,27,0.00
2010,05,05,02,28,0.00
2010,05,05,02,29,0.00
2010,05,05,02,30,0.00
2010,05,05,02,31,0.00
2010,05,05,02,32,0.00
2010,05,05,02,33,0.00
2010,05,05,02,34,0.00
2010,05,05,02,35,0.00
2010,05,05,02,36,0.00
2010,05,05,02,37,0.00
2010,05,05,02,38,0.00
2010,05,05,02,39,0.00
2010,05,05,02,40,0.00
2010,05,05,02,41,0.00
2010,05,05,02,42,0.00
2010,05,05,02,43,0.00
2010,05,05,02,44,0.00
2010,05,05,02,45,0.10
2010,05,05,02,46,0.40
2010,05,05,02,47,1.50
2010,05,05,02,48,0.70
2010,05,05,02,49,0.00
2010,05,05,02,50,0.00
2010,05,05,02,51,0.00
2010,05,05,02,52,1.00
2010,05,05,02,53,0.20
2010,05,05,02,54,0.00
2010,05,05,02,55,0.00
2010,05,05,02,56,0.00
2010,05,05,02,57,0.00
2010,05,05,02,58,0.00
2010,05,05,02,59,0.00
2010,05,05,03,00,0.00
2010,05,05,03,01,0.00
2010,05,05,03,02,0.00
2010,05,05,03,03,0.10
2010,05,05,03,04,0.20
2010,05,05,03,05,0.00
2010,05,05,03,06,0.40
2010,05,05,03,07,0.40
2010,05,05,03,08,1.20
2010,05,05,03,09,2.50
2010,05,05,03,10,1.40
2010,05,05,03,11,0.50
2010,05,05,03,12,0.00
2010,05,05,03,13,0.20
2010,05,05,03,14,0.00
2010,05,05,03,15,0.00
2010,05,05,03,16,0.00
2010,05,05,03,17,0.00
2010,05,05,03,18,0.00
2010,05,05,03,19,0.00
2010,05,05,03,20,0.00
2010,05,05,03,21,0.00
2010,05,05,03,22,0.00
2010,05,05,03,23,0.00
2010,05,05,03,24,0.30
2010,05,05,03,25,0.00
2010,05,05,03,26,0.00
2010,05,05,03,27,0.00
2010,05,05,03,28,0.00
2010,05,05,03,29,0.00
2010,05,05,03,30,0.00
2010,05,05,03,31,0.80
2010,05,05,03,32,0.30
2010,05,05,03,33,0.20
2010,05,05,03,34,0.30
2010,05,05,03,35,0.10
2010,05,05,03,36,0.70
2010,05,05,03,37,0.00
2010,05,05,03,38,0.00
2010,05,05,03,39,0.00
2010,05,05,03,40,0.00
2010,05,05,03,41,0.00
2010,05,05,03,42,0.00
2010,05,05,03,43,0.00
2010,05,05,03,44,0.00
2010,05,05,03,45,0.00
2010,05,05,03,46,0.00
2010,05,05,03,47,0.00
2010,05,05,03,48,0.00
2010,05,05,03,49,0.00
2010,05,05,03,50,0.00
2010,05,05,03,51,0.00
2010,05,05,03,52,0.00
2010,05,05,03,53,0.00
2010,05,05,03,54,0.00
2010,05,05,03,55,0.00
2010,05,05,03,56,0.00
2010,05,05,03,57,0.00
2010,05,05,03,58,0.00
2010,05,05,03,59,0.00
2010,05,05,04,00,0.00
2010,05,05,04,01,0.00
2010,05,05,04,02,0.00
2010,05,05,04,03,0.00
2010,05,05,04,04,0.00
2010,05,05,04,05,0.00
2010,05,05,04,06,0.00
2010,05,05,04,07,0.00
2010,05,05,04,08,0.00
2010,05,05,04,09,0.00
2010,05,05,04,10,0.00
2010,05,05,04,11,0.00
2010,05,05,04,12,0.00
2010,05,05,04,13,0.00
2010,05,05,04,14,0.00
2010,05,05,04,15,0.00
2010,05,05,04,16,0.00
2010,05,05,04,17,0.00
2010,05,05,04,18,0.00
2010,05,05,04,19,0.00
2010,05,05,04,20,0.00
2010,05,05,04,21,0.00
2010,05,05,04,22,0.00
2010,05,05,04,23,0.00
2010,05,05,04,24,0.00
2010,05,05,04,25,0.00
2010,05,05,04,26,0.00
2010,05,05,04,27,0.00
2010,05,05,04,28,0.00
2010,05,05,04,29,0.00
2010,05,05,04,30,0.00
2010,05,05,04,31,0.00
2010,05,05,04,32,0.00
2010,05,05,04,33,0.00
2010,05,05,04,34,0.00
2010,05,05,04,35,0.00
2010,05,05,04,36,0.00
2010,05,05,04,37,0.00
2010,05,05,04,38,0.00
2010,05,05,04,39,0.00
2010,05,05,04,40,0.10
2010,05,05,04,41,0.00
2010,05,05,04,42,0.00
2010,05,05,04,43,1.90
2010,05,05,04,44,0.40
2010,05,05,04,45,0.10
2010,05,05,04,46,0.00
2010,05,05,04,47,0.00
2010,05,05,04,48,0.00
2010,05,05,04,49,0.00
2010,05,05,04,50,0.00
2010,05,05,04,51,0.60
2010,05,05,04,52,0.00
2010,05,05,04,53,1.20
2010,05,05,04,54,3.60
2010,05,05,04,55,0.10
2010,05,05,04,56,0.10
2010,05,05,04,57,0.00
2010,05,05,04,58,0.10
2010,05,05,04,59,0.00
2010,05,05,05,00,0.00
2010,05,05,05,01,0.00
2010,05,05,05,02,0.00
2010,05,05,05,03,0.00
2010,05,05,05,04,0.00
2010,05,05,05,05,0.00
2010,05,05,05,06,0.00
2010,05,05,05,07,0.00
2010,05,05,05,08,0.10
2010,05,05,05,09,0.00
2010,05,05,05,10,0.00
2010,05,05,05,11,0.00
2010,05,05,05,12,0.10
2010,05,05,05,13,0.00
2010,05,05,05,14,0.00
2010,05,05,05,15,0.40
2010,05,05,05,16,0.00
2010,05,05,05,17,0.00
2010,05,05,05,18,0.00
2010,05,05,05,19,0.00
2010,05,05,05,20,0.10
2010,05,05,05,21,0.00
2010,05,05,05,22,0.00
2010,05,05,05,23,0.00
2010,05,05,05,24,0.00
2010,05,05,05,25,1.60
2010,05,05,05,26,0.00
2010,05,05,05,27,0.00
2010,05,05,05,28,0.00
2010,05,05,05,29,0.00
2010,05,05,05,30,0.20
2010,05,05,05,31,0.80
2010,05,05,05,32,0.00
2010,05,05,05,33,0.00
2010,05,05,05,34,0.00
2010,05,05,05,35,0.10
2010,05,05,05,36,0.00
2010,05,05,05,37,1.40
2010,05,05,05,38,1.00
2010,05,05,05,39,1.10
2010,05,05,05,40,0.70
2010,05,05,05,41,1.20
2010,05,05,05,42,0.10
2010,05,05,05,43,0.00
2010,05,05,05,44,0.00
2010,05,05,05,45,0.00
2010,05,05,05,46,0.00
2010,05,05,05,47,0.00
2010,05,05,05,48,0.00
2010,05,05,05,49,0.00
2010,05,05,05,50,0.00
2010,05,05,05,51,0.00
2010,05,05,05,52,0.00
2010,05,05,05,53,0.00
2010,05,05,05,54,0.00
2010,05,05,05,55,0.00
2010,05,05,05,56,0.00
2010,05,05,05,57,0.00
2010,05,05,05,58,0.00
2010,05,05,05,59,0.00
2010,05,05,06,00,0.00
2010,05,05,06,01,0.00
2010,05,05,06,02,0.00
2010,05,05,06,03,0.00
2010,05,05,06,04,0.00
2010,05,05,06,05,0.00
2010,05,05,06,06,0.00
2010,05,05,06,07,0.00
2010,05,05,06,08,0.00
2010,05,05,06,09,0.00
2010,05,05,06,10,0.00
2010,05,05,06,11,0.00
2010,05,05,06,12,0.00
2010,05,05,06,13,0.00
2010,05,05,06,14,0.00
2010,05,05,06,15,0.00
2010,05,05,06,16,0.00
2010,05,05,06,17,0.00
2010,05,05,06,18,0.00
2010,05,05,06,19,0.00
2010,05,05,06,20,0.00
2010,05,05,06,21,0.00
2010,05,05,06,22,0.00
2010,05,05,06,23,0.00
2010,05,05,06,24,0.00
2010,05,05,06,25,0.00
2010,05,05,06,26,0.00
2010,05,05,06,27,1.00
2010,05,05,06,28,1.00
2010,05,05,06,29,0.40
2010,05,05,06,30,0.20
2010,05,05,06,31,0.00
2010,05,05,06,32,0.10
2010,05,05,06,33,0.50
2010,05,05,06,34,0.60
2010,05,05,06,35,0.00
2010,05,05,06,36,0.00
2010,05,05,06,37,0.00
2010,05,05,06,38,0.10
2010,05,05,06,39,0.00
2010,05,05,06,40,0.00
2010,05,05,06,41,0.00
2010,05,05,06,42,0.00
2010,05,05,06,43,0.10
2010,05,05,06,44,0.00
2010,05,05,06,45,0.00
2010,05,05,06,46,0.00
2010,05,05,06,47,0.00
2010,05,05,06,48,1.70
2010,05,05,06,49,0.90
2010,05,05,06,50,1.50
2010,05,05,06,51,0.00
2010,05,05,06,52,0.00
2010,05,05,06,53,0.00
2010,05,05,06,54,0.00
2010,05,05,06,55,0.00
2010,05,05,06,56,0.00
2010,05,05,06,57,0.00
2010,05,05,06,58,0.00
2010,05,05,06,59,0.00
2010,05,05,07,00,0.00
2010,05,05,07,01,0.00
2010,05,05,07,02,0.00
2010,05,05,07,03,0.00
2010,05,05,07,04,0.00
2010,05,05,07,05,0.00
2010,05,05,07,06,0.00
2010,05,05,07,07,0.00
2010,05,05,07,08,0.00
2010,05,05,07,09,0.00
2010,05,05,07,10,0.00
2010,05,05,07,11,0.00
2010,05,05,07,12,0.00
2010,05,05,07,13,0.00
2010,05,05,07,14,0.00
2010,05,05,07,15,0.00
2010,05,05,07,16,0.00
2010,05,05,07,17,0.00
2010,05,05,07,18,0.00
2010,05,05,07,19,0.00
2010,05,05,07,20,0.00
2010,05,05,07,21,0.00
2010,05,05,07,22,0.00
2010,05,05,07,23,0.00
2010,05,05,07,24,0.00
2010,05,05,07,25,0.00
2010,05,05,07,26,0.00
2010,05,05,07,27,0.00
2010,05,05,07,28,0.00
2010,05,05,07,29,0.00
2010,05,05,07,30,0.00
2010,05,05,07,31,0.00
2010,05,05,07,32,0.00
2010,05,05,07,33,0.00
2010,05,05,07,34,0.00
2010,05,05,07,35,0.00
2010,05,05,07,36,0.00
2010,05,05,07,37,0.00
2010,05,05,07,38,0.00
2010,05,05,07,39,0.00
2010,05,05,07,40,2.40
2010,05,05,07,41,2.60
2010,05,05,07,42,4.40
2010,05,05,07,43,5.20
2010,05,05,07,44,1.30
2010,05,05,07,45,0.00
2010,05,05,07,46,0.00
2010,05,05,07,47,0.00
2010,05,05,07,48,0.00
2010,05,05,07,49,0.00
2010,05,05,07,50,0.00
2010,05,05,07,51,0.00
2010,05,05,07,52,0.00
2010,05,05,07,53,0.00
2010,05,05,07,54,1.40
2010,05,05,07,55,2.20
2010,05,05,07,56,0.00
2010,05,05,07,57,0.00
2010,05,05,07,58,0.00
2010,05,05,07,59,0.00
2010,05,05,08,00,0.00
2010,05,05,08,01,0.00
2010,05,05,08,02,0.00
2010,05,05,08,03,0.00
2010,05,05,08,04,0.00
2010,05,05,08,05,0.00
2010,05,05,08,06,0.00
2010,05,05,08,07,0.00
2010,05,05,08,08,0.00
2010,05,05,08,09,0.80
2010,05,05,08,10,0.70
2010,05,05,08,11,0.10
2010,05,05,08,12,0.00
2010,05,05,08,13,0.00
2010,05,05,08,14,0.80
2010,05,05,08,15,0.20
2010,05,05,08,16,2.90
2010,05,05,08,17,0.80
2010,05,05,08,18,0.80
2010,05,05,08,19,0.00
2010,05,05,08,20,0.00
2010,05,05,08,21,2.30
2010,05,05,08,22,3.10
2010,05,05,08,23,0.80
2010,05,05,08,24,2.10
2010,05,05,08,25,1.80
2010,05,05,08,26,1.70
2010,05,05,08,27,3.30
2010,05,05,08,28,2.50
2010,05,05,08,29,2.30
2010,05,05,08,30,1.50
2010,05,05,08,31,5.30
2010,05,05,08,32,3.50
2010,05,05,08,33,3.70
2010,05,05,08,34,3.80
2010,05,05,08,35,3.80
2010,05,05,08,36,4.10
2010,05,05,08,37,3.70
2010,05,05,08,38,3.50
2010,05,05,08,39,2.10
2010,05,05,08,40,4.90
2010,05,05,08,41,3.70
2010,05,05,08,42,1.80
2010,05,05,08,43,4.50
2010,05,05,08,44,0.70
2010,05,05,08,45,3.80
2010,05,05,08,46,3.10
2010,05,05,08,47,4.00
2010,05,05,08,48,6.40
2010,05,05,08,49,4.80
2010,05,05,08,50,4.50
2010,05,05,08,51,5.30
2010,05,05,08,52,3.90
2010,05,05,08,53,2.50
2010,05,05,08,54,3.10
2010,05,05,08,55,3.00
2010,05,05,08,56,0.10
2010,05,05,08,57,1.30
2010,05,05,08,58,0.00
2010,05,05,08,59,1.50
2010,05,05,09,00,1.00
2010,05,05,09,01,1.60
2010,05,05,09,02,2.10
2010,05,05,09,03,2.60
2010,05,05,09,04,3.00
2010,05,05,09,05,6.50
2010,05,05,09,06,7.70
2010,05,05,09,07,2.90
2010,05,05,09,08,3.90
2010,05,05,09,09,4.10
2010,05,05,09,10,2.80
2010,05,05,09,11,2.20
2010,05,05,09,12,4.70
2010,05,05,09,13,4.90
2010,05,05,09,14,2.00
2010,05,05,09,15,4.70
2010,05,05,09,16,5.70
2010,05,05,09,17,4.40
2010,05,05,09,18,1.00
2010,05,05,09,19,1.00
2010,05,05,09,20,6.50
2010,05,05,09,21,5.90
2010,05,05,09,22,4.50
2010,05,05,09,23,2.50
2010,05,05,09,24,3.80
2010,05,05,09,25,6.20
2010,05,05,09,26,5.10
2010,05,05,09,27,0.80
2010,05,05,09,28,6.30
2010,05,05,09,29,6.60
2010,05,05,09,30,5.40
2010,05,05,09,31,11.50
2010,05,05,09,32,2.10
2010,05,05,09,33,3.50
2010,05,05,09,34,8.80
2010,05,05,09,35,5.20
2010,05,05,09,36,2.20
2010,05,05,09,37,3.10
2010,05,05,09,38,2.10
2010,05,05,09,39,5.20
2010,05,05,09,40,4.10
2010,05,05,09,41,5.30
2010,05,05,09,42,3.10
2010,05,05,09,43,2.50
2010,05,05,09,44,0.50
2010,05,05,09,45,0.90
2010,05,05,09,46,4.20
2010,05,05,09,47,2.00
2010,05,05,09,48,2.60
2010,05,05,09,49,5.30
2010,05,05,09,50,4.10
2010,05,05,09,51,1.40
2010,05,05,09,52,2.50
2010,05,05,09,53,1.80
2010,05,05,09,54,2.40
2010,05,05,09,55,2.80
2010,05,05,09,56,2.90
2010,05,05,09,57,6.40
2010,05,05,09,58,5.80
2010,05,05,09,59,8.00
2010,05,05,10,00,6.30
2010,05,05,10,01,8.30
2010,05,05,10,02,11.80
2010,05,05,10,03,7.10
2010,05,05,10,04,2.90
2010,05,05,10,05,5.00
2010,05,05,10,06,6.30
2010,05,05,10,07,6.40
2010,05,05,10,08,6.50
2010,05,05,10,09,8.00
2010,05,05,10,10,3.80
2010,05,05,10,11,6.30
2010,05,05,10,12,6.60
2010,05,05,10,13,8.40
2010,05,05,10,14,7.30
2010,05,05,10,15,6.30
2010,05,05,10,16,5.80
2010,05,05,10,17,8.50
2010,05,05,10,18,6.50
2010,05,05,10,19,6.40
2010,05,05,10,20,5.50
2010,05,05,10,21,4.30
2010,05,05,10,22,5.60
2010,05,05,10,23,2.90
2010,05,05,10,24,12.60
2010,05,05,10,25,8.70
2010,05,05,10,26,7.40
2010,05,05,10,27,13.20
2010,05,05,10,28,9.70
2010,05,05,10,29,14.30
2010,05,05,10,30,6.00
2010,05,05,10,31,5.50
2010,05,05,10,32,12.20
2010,05,05,10,33,14.70
2010,05,05,10,34,6.90
2010,05,05,10,35,6.50
2010,05,05,10,36,8.20
2010,05,05,10,37,8.80
2010,05,05,10,38,10.30
2010,05,05,10,39,10.10
2010,05,05,10,40,10.90
2010,05,05,10,41,14.20
2010,05,05,10,42,15.40
2010,05,05,10,43,11.40
2010,05,05,10,44,11.60
2010,05,05,10,45,8.20
2010,05,05,10,46,8.40
2010,05,05,10,47,11.20
2010,05,05,10,48,10.50
2010,05,05,10,49,13.40
2010,05,05,10,50,6.90
2010,05,05,10,51,11.00
2010,05,05,10,52,8.70
2010,05,05,10,53,11.60
2010,05,05,10,54,9.40
2010,05,05,10,55,7.00
2010,05,05,10,56,5.40
2010,05,05,10,57,9.60
2010,05,05,10,58,9.00
2010,05,05,10,59,8.40
2010,05,05,11,00,9.90
2010,05,05,11,01,8.10
2010,05,05,11,02,11.30
2010,05,05,11,03,14.60
2010,05,05,11,04,6.60
2010,05,05,11,05,10.10
2010,05,05,11,06,13.60
2010,05,05,11,07,10.90
2010,05,05,11,08,10.10
2010,05,05,11,09,11.50
2010,05,05,11,10,5.70
2010,05,05,11,11,14.60
2010,05,05,11,12,8.40
2010,05,05,11,13,8.70
2010,05,05,11,14,7.50
2010,05,05,11,15,12.70
2010,05,05,11,16,6.80
2010,05,05,11,17,6.70
2010,05,05,11,18,7.90
2010,05,05,11,19,9.20
2010,05,05,11,20,6.60
2010,05,05,11,21,9.20
2010,05,05,11,22,10.60
2010,05,05,11,23,6.40
2010,05,05,11,24,7.20
2010,05,05,11,25,7.60
2010,05,05,11,26,6.90
2010,05,05,11,27,5.90
2010,05,05,11,28,10.60
2010,05,05,11,29,9.10
2010,05,05,11,30,7.60
2010,05,05,11,31,13.40
2010,05,05,11,32,8.10
2010,05,05,11,33,9.70
2010,05,05,11,34,10.60
2010,05,05,11,35,9.70
2010,05,05,11,36,9.20
2010,05,05,11,37,8.00
2010,05,05,11,38,8.20
2010,05,05,11,39,8.90
2010,05,05,11,40,4.10
2010,05,05,11,41,8.70
2010,05,05,11,42,10.70
2010,05,05,11,43,11.30
2010,05,05,11,44,10.30
2010,05,05,11,45,8.40
2010,05,05,11,46,10.30
2010,05,05,11,47,14.80
2010,05,05,11,48,12.40
2010,05,05,11,49,13.10
2010,05,05,11,50,6.90
2010,05,05,11,51,11.90
2010,05,05,11,52,7.50
2010,05,05,11,53,7.60
2010,05,05,11,54,7.00
2010,05,05,11,55,7.50
2010,05,05,11,56,11.20
2010,05,05,11,57,7.20
2010,05,05,11,58,6.50
2010,05,05,11,59,6.00
2010,05,05,12,00,5.60
2010,05,05,12,01,7.20
2010,05,05,12,02,4.80
2010,05,05,12,03,4.90
2010,05,05,12,04,3.00
2010,05,05,12,05,4.10
2010,05,05,12,06,5.90
2010,05,05,12,07,6.90
2010,05,05,12,08,4.80
2010,05,05,12,09,4.70
2010,05,05,12,10,6.50
2010,05,05,12,11,6.40
2010,05,05,12,12,6.70
2010,05,05,12,13,8.70
2010,05,05,12,14,5.60
2010,05,05,12,15,5.70
2010,05,05,12,16,5.10
2010,05,05,12,17,7.00
2010,05,05,12,18,0.40
2010,05,05,12,19,1.40
2010,05,05,12,20,4.60
2010,05,05,12,21,1.70
2010,05,05,12,22,3.80
2010,05,05,12,23,6.90
2010,05,05,12,24,5.70
2010,05,05,12,25,8.30
2010,05,05,12,26,5.90
2010,05,05,12,27,5.60
2010,05,05,12,28,1.80
2010,05,05,12,29,6.20
2010,05,05,12,30,0.80
2010,05,05,12,31,6.60
2010,05,05,12,32,5.40
2010,05,05,12,33,2.40
2010,05,05,12,34,1.50
2010,05,05,12,35,1.20
2010,05,05,12,36,1.40
2010,05,05,12,37,5.20
2010,05,05,12,38,11.30
2010,05,05,12,39,10.00
2010,05,05,12,40,9.30
2010,05,05,12,41,12.90
2010,05,05,12,42,12.30
2010,05,05,12,43,17.10
2010,05,05,12,44,18.40
2010,05,05,12,45,13.90
2010,05,05,12,46,17.00
2010,05,05,12,47,15.50
2010,05,05,12,48,13.40
2010,05,05,12,49,9.00
2010,05,05,12,50,11.10
2010,05,05,12,51,7.30
2010,05,05,12,52,7.80
2010,05,05,12,53,11.70
2010,05,05,12,54,13.50
2010,05,05,12,55,7.30
2010,05,05,12,56,9.00
2010,05,05,12,57,13.80
2010,05,05,12,58,5.30
2010,05,05,12,59,5.30
2010,05,05,13,00,2.90
2010,05,05,13,01,8.90
2010,05,05,13,02,11.10
2010,05,05,13,03,14.80
2010,05,05,13,04,16.00
2010,05,05,13,05,10.80
2010,05,05,13,06,12.10
2010,05,05,13,07,10.90
2010,05,05,13,08,10.60
2010,05,05,13,09,9.20
2010,05,05,13,10,6.80
2010,05,05,13,11,7.20
2010,05,05,13,12,7.30
2010,05,05,13,13,8.70
2010,05,05,13,14,7.00
2010,05,05,13,15,9.00
2010,05,05,13,16,8.20
2010,05,05,13,17,10.10
2010,05,05,13,18,8.70
2010,05,05,13,19,12.40
2010,05,05,13,20,19.80
2010,05,05,13,21,13.20
2010,05,05,13,22,15.20
2010,05,05,13,23,15.80
2010,05,05,13,24,7.60
2010,05,05,13,25,8.30
2010,05,05,13,26,10.20
2010,05,05,13,27,10.50
2010,05,05,13,28,9.50
2010,05,05,13,29,7.50
2010,05,05,13,30,10.70
2010,05,05,13,31,8.60
2010,05,05,13,32,9.30
2010,05,05,13,33,7.60
2010,05,05,13,34,5.50
2010,05,05,13,35,7.00
2010,05,05,13,36,7.50
2010,05,05,13,37,4.90
2010,05,05,13,38,7.00
2010,05,05,13,39,7.20
2010,05,05,13,40,8.80
2010,05,05,13,41,9.80
2010,05,05,13,42,15.40
2010,05,05,13,43,12.60
2010,05,05,13,44,5.30
2010,05,05,13,45,15.50
2010,05,05,13,46,12.50
2010,05,05,13,47,14.20
2010,05,05,13,48,9.00
2010,05,05,13,49,11.40
2010,05,05,13,50,0.60
2010,05,05,13,51,4.10
2010,05,05,13,52,8.20
2010,05,05,13,53,11.30
2010,05,05,13,54,9.00
2010,05,05,13,55,8.80
2010,05,05,13,56,7.10
2010,05,05,13,57,7.00
2010,05,05,13,58,6.50
2010,05,05,13,59,7.40
2010,05,05,14,00,9.30
2010,05,05,14,01,13.50
2010,05,05,14,02,6.80
2010,05,05,14,03,7.60
2010,05,05,14,04,10.60
2010,05,05,14,05,11.70
2010,05,05,14,06,9.80
2010,05,05,14,07,6.50
2010,05,05,14,08,5.00
2010,05,05,14,09,5.30
2010,05,05,14,10,5.60
2010,05,05,14,11,7.90
2010,05,05,14,12,10.20
2010,05,05,14,13,3.40
2010,05,05,14,14,6.30
2010,05,05,14,15,15.90
2010,05,05,14,16,10.20
2010,05,05,14,17,1.70
2010,05,05,14,18,7.10
2010,05,05,14,19,7.70
2010,05,05,14,20,3.40
2010,05,05,14,21,0.60
2010,05,05,14,22,9.00
2010,05,05,14,23,11.00
2010,05,05,14,24,6.10
2010,05,05,14,25,8.70
2010,05,05,14,26,5.10
2010,05,05,14,27,4.70
2010,05,05,14,28,15.90
2010,05,05,14,29,11.20
2010,05,05,14,30,11.20
2010,05,05,14,31,10.40
2010,05,05,14,32,12.10
2010,05,05,14,33,16.70
2010,05,05,14,34,10.70
2010,05,05,14,35,16.30
2010,05,05,14,36,10.20
2010,05,05,14,37,13.60
2010,05,05,14,38,14.90
2010,05,05,14,39,14.10
2010,05,05,14,40,8.40
2010,05,05,14,41,10.00
2010,05,05,14,42,16.30
2010,05,05,14,43,13.70
2010,05,05,14,44,16.70
2010,05,05,14,45,14.20
2010,05,05,14,46,11.40
2010,05,05,14,47,7.80
2010,05,05,14,48,8.10
2010,05,05,14,49,16.10
2010,05,05,14,50,7.90
2010,05,05,14,51,8.50
2010,05,05,14,52,10.30
2010,05,05,14,53,6.30
2010,05,05,14,54,1.40
2010,05,05,14,55,6.20
2010,05,05,14,56,11.10
2010,05,05,14,57,4.70
2010,05,05,14,58,15.70
2010,05,05,14,59,12.30
2010,05,05,15,00,14.40
2010,05,05,15,01,6.10
2010,05,05,15,02,10.60
2010,05,05,15,03,16.60
2010,05,05,15,04,12.90
2010,05,05,15,05,10.00
2010,05,05,15,06,17.90
2010,05,05,15,07,8.00
2010,05,05,15,08,11.50
2010,05,05,15,09,11.90
2010,05,05,15,10,15.70
2010,05,05,15,11,11.50
2010,05,05,15,12,7.10
2010,05,05,15,13,7.50
2010,05,05,15,14,10.70
2010,05,05,15,15,12.60
2010,05,05,15,16,11.90
2010,05,05,15,17,15.50
2010,05,05,15,18,8.20
2010,05,05,15,19,15.10
2010,05,05,15,20,15.00
2010,05,05,15,21,10.50
2010,05,05,15,22,14.70
2010,05,05,15,23,9.80
2010,05,05,15,24,11.80
2010,05,05,15,25,10.80
2010,05,05,15,26,7.80
2010,05,05,15,27,3.60
2010,05,05,15,28,9.70
2010,05,05,15,29,7.30
2010,05,05,15,30,10.70
2010,05,05,15,31,9.20
2010,05,05,15,32,10.40
2010,05,05,15,33,7.70
2010,05,05,15,34,8.90
2010,05,05,15,35,5.00
2010,05,05,15,36,7.50
2010,05,05,15,37,9.20
2010,05,05,15,38,13.00
2010,05,05,15,39,6.90
2010,05,05,15,40,3.70
2010,05,05,15,41,6.20
2010,05,05,15,42,15.40
2010,05,05,15,43,10.70
2010,05,05,15,44,11.60
2010,05,05,15,45,17.50
2010,05,05,15,46,8.20
2010,05,05,15,47,9.70
2010,05,05,15,48,8.20
2010,05,05,15,49,6.00
2010,05,05,15,50,7.20
2010,05,05,15,51,8.00
2010,05,05,15,52,7.10
2010,05,05,15,53,14.00
2010,05,05,15,54,14.60
2010,05,05,15,55,8.10
2010,05,05,15,56,8.50
2010,05,05,15,57,11.50
2010,05,05,15,58,14.20
2010,05,05,15,59,18.50
2010,05,05,16,00,9.70
2010,05,05,16,01,7.60
2010,05,05,16,02,14.40
2010,05,05,16,03,13.30
2010,05,05,16,04,10.70
2010,05,05,16,05,10.60
2010,05,05,16,06,14.30
2010,05,05,16,07,23.80
2010,05,05,16,08,11.40
2010,05,05,16,09,16.50
2010,05,05,16,10,14.70
2010,05,05,16,11,15.60
2010,05,05,16,12,18.80
2010,05,05,16,13,14.40
2010,05,05,16,14,16.60
2010,05,05,16,15,17.90
2010,05,05,16,16,13.20
2010,05,05,16,17,7.50
2010,05,05,16,18,6.50
2010,05,05,16,19,21.80
2010,05,05,16,20,20.90
2010,05,05,16,21,14.20
2010,05,05,16,22,13.00
2010,05,05,16,23,12.90
2010,05,05,16,24,9.30
2010,05,05,16,25,15.40
2010,05,05,16,26,16.40
2010,05,05,16,27,9.30
2010,05,05,16,28,13.80
2010,05,05,16,29,12.80
2010,05,05,16,30,9.70
2010,05,05,16,31,12.30
2010,05,05,16,32,13.00
2010,05,05,16,33,10.30
2010,05,05,16,34,8.20
2010,05,05,16,35,13.50
2010,05,05,16,36,6.60
2010,05,05,16,37,9.60
2010,05,05,16,38,6.80
2010,05,05,16,39,6.90
2010,05,05,16,40,8.60
2010,05,05,16,41,13.80
2010,05,05,16,42,7.60
2010,05,05,16,43,9.00
2010,05,05,16,44,14.70
2010,05,05,16,45,10.10
2010,05,05,16,46,10.70
2010,05,05,16,47,8.90
2010,05,05,16,48,8.70
2010,05,05,16,49,13.70
2010,05,05,16,50,14.30
2010,05,05,16,51,11.80
2010,05,05,16,52,10.20
2010,05,05,16,53,14.50
2010,05,05,16,54,11.40
2010,05,05,16,55,15.90
2010,05,05,16,56,10.90
2010,05,05,16,57,18.10
2010,05,05,16,58,9.80
2010,05,05,16,59,6.90
2010,05,05,17,00,8.00
2010,05,05,17,01,20.70
2010,05,05,17,02,20.30
2010,05,05,17,03,20.60
2010,05,05,17,04,15.00
2010,05,05,17,05,8.20
2010,05,05,17,06,10.50
2010,05,05,17,07,15.00
2010,05,05,17,08,8.40
2010,05,05,17,09,8.50
2010,05,05,17,10,9.40
2010,05,05,17,11,13.30
2010,05,05,17,12,7.50
2010,05,05,17,13,5.00
2010,05,05,17,14,7.90
2010,05,05,17,15,8.10
2010,05,05,17,16,16.50
2010,05,05,17,17,9.10
2010,05,05,17,18,8.60
2010,05,05,17,19,6.80
2010,05,05,17,20,7.30
2010,05,05,17,21,16.00
2010,05,05,17,22,18.60
2010,05,05,17,23,20.90
2010,05,05,17,24,13.70
2010,05,05,17,25,7.40
2010,05,05,17,26,7.50
2010,05,05,17,27,11.80
2010,05,05,17,28,13.90
2010,05,05,17,29,14.10
2010,05,05,17,30,19.90
2010,05,05,17,31,10.00
2010,05,05,17,32,11.70
2010,05,05,17,33,15.20
2010,05,05,17,34,7.90
2010,05,05,17,35,9.70
2010,05,05,17,36,7.80
2010,05,05,17,37,8.50
2010,05,05,17,38,15.90
2010,05,05,17,39,12.20
2010,05,05,17,40,14.70
2010,05,05,17,41,16.90
2010,05,05,17,42,10.80
2010,05,05,17,43,10.90
2010,05,05,17,44,15.80
2010,05,05,17,45,14.50
2010,05,05,17,46,18.00
2010,05,05,17,47,13.30
2010,05,05,17,48,15.00
2010,05,05,17,49,7.00
2010,05,05,17,50,14.90
2010,05,05,17,51,18.00
2010,05,05,17,52,14.90
2010,05,05,17,53,15.90
2010,05,05,17,54,18.60
2010,05,05,17,55,9.70
2010,05,05,17,56,13.20
2010,05,05,17,57,12.40
2010,05,05,17,58,14.40
2010,05,05,17,59,10.50
2010,05,05,18,00,11.90
2010,05,05,18,01,7.10