Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,26,00,00,0.00
2012,03,26,00,01,0.00
2012,03,26,00,02,0.00
2012,03,26,00,03,0.00
2012,03,26,00,04,0.00
2012,03,26,00,05,0.00
2012,03,26,00,06,0.00
2012,03,26,00,07,0.00
2012,03,26,00,08,0.00
2012,03,26,00,09,0.00
2012,03,26,00,10,0.00
2012,03,26,00,11,0.00
2012,03,26,00,12,0.00
2012,03,26,00,13,0.00
2012,03,26,00,14,0.00
2012,03,26,00,15,0.00
2012,03,26,00,16,0.00
2012,03,26,00,17,0.00
2012,03,26,00,18,0.00
2012,03,26,00,19,0.00
2012,03,26,00,20,0.00
2012,03,26,00,21,0.00
2012,03,26,00,22,0.00
2012,03,26,00,23,0.00
2012,03,26,00,24,0.00
2012,03,26,00,25,0.00
2012,03,26,00,26,0.00
2012,03,26,00,27,0.00
2012,03,26,00,28,0.00
2012,03,26,00,29,0.00
2012,03,26,00,30,0.00
2012,03,26,00,31,0.00
2012,03,26,00,32,0.00
2012,03,26,00,33,0.00
2012,03,26,00,34,0.00
2012,03,26,00,35,0.00
2012,03,26,00,36,0.00
2012,03,26,00,37,0.00
2012,03,26,00,38,0.00
2012,03,26,00,39,0.00
2012,03,26,00,40,0.00
2012,03,26,00,41,0.00
2012,03,26,00,42,0.00
2012,03,26,00,43,0.00
2012,03,26,00,44,0.00
2012,03,26,00,45,0.00
2012,03,26,00,46,0.00
2012,03,26,00,47,0.00
2012,03,26,00,48,0.00
2012,03,26,00,49,0.00
2012,03,26,00,50,0.00
2012,03,26,00,51,0.00
2012,03,26,00,52,0.00
2012,03,26,00,53,0.00
2012,03,26,00,54,0.00
2012,03,26,00,55,0.00
2012,03,26,00,56,0.00
2012,03,26,00,57,0.00
2012,03,26,00,58,0.00
2012,03,26,00,59,0.00
2012,03,26,01,00,0.00
2012,03,26,01,01,0.00
2012,03,26,01,02,0.00
2012,03,26,01,03,0.00
2012,03,26,01,04,0.00
2012,03,26,01,05,0.00
2012,03,26,01,06,0.00
2012,03,26,01,07,0.00
2012,03,26,01,08,0.00
2012,03,26,01,09,0.00
2012,03,26,01,10,0.00
2012,03,26,01,11,0.00
2012,03,26,01,12,0.00
2012,03,26,01,13,0.00
2012,03,26,01,14,0.00
2012,03,26,01,15,0.00
2012,03,26,01,16,0.00
2012,03,26,01,17,0.00
2012,03,26,01,18,0.00
2012,03,26,01,19,0.00
2012,03,26,01,20,0.00
2012,03,26,01,21,0.00
2012,03,26,01,22,0.00
2012,03,26,01,23,0.00
2012,03,26,01,24,0.00
2012,03,26,01,25,0.00
2012,03,26,01,26,0.00
2012,03,26,01,27,0.00
2012,03,26,01,28,0.00
2012,03,26,01,29,0.00
2012,03,26,01,30,0.00
2012,03,26,01,31,0.00
2012,03,26,01,32,0.00
2012,03,26,01,33,0.00
2012,03,26,01,34,0.00
2012,03,26,01,35,0.00
2012,03,26,01,36,0.00
2012,03,26,01,37,0.00
2012,03,26,01,38,0.00
2012,03,26,01,39,0.00
2012,03,26,01,40,0.00
2012,03,26,01,41,0.00
2012,03,26,01,42,0.00
2012,03,26,01,43,0.00
2012,03,26,01,44,0.00
2012,03,26,01,45,0.00
2012,03,26,01,46,0.00
2012,03,26,01,47,0.00
2012,03,26,01,48,0.00
2012,03,26,01,49,0.00
2012,03,26,01,50,0.00
2012,03,26,01,51,0.00
2012,03,26,01,52,0.00
2012,03,26,01,53,0.00
2012,03,26,01,54,0.00
2012,03,26,01,55,0.00
2012,03,26,01,56,0.00
2012,03,26,01,57,0.00
2012,03,26,01,58,0.00
2012,03,26,01,59,0.00
2012,03,26,02,00,0.00
2012,03,26,02,01,0.00
2012,03,26,02,02,0.00
2012,03,26,02,03,0.00
2012,03,26,02,04,0.00
2012,03,26,02,05,0.00
2012,03,26,02,06,0.00
2012,03,26,02,07,0.00
2012,03,26,02,08,0.00
2012,03,26,02,09,0.00
2012,03,26,02,10,0.00
2012,03,26,02,11,0.00
2012,03,26,02,12,0.00
2012,03,26,02,13,0.00
2012,03,26,02,14,0.00
2012,03,26,02,15,0.00
2012,03,26,02,16,0.00
2012,03,26,02,17,0.00
2012,03,26,02,18,0.00
2012,03,26,02,19,0.00
2012,03,26,02,20,0.00
2012,03,26,02,21,0.00
2012,03,26,02,22,0.00
2012,03,26,02,23,0.00
2012,03,26,02,24,0.00
2012,03,26,02,25,0.00
2012,03,26,02,26,0.00
2012,03,26,02,27,0.00
2012,03,26,02,28,0.00
2012,03,26,02,29,0.00
2012,03,26,02,30,0.00
2012,03,26,02,31,0.00
2012,03,26,02,32,0.00
2012,03,26,02,33,0.00
2012,03,26,02,34,0.00
2012,03,26,02,35,0.00
2012,03,26,02,36,0.00
2012,03,26,02,37,0.00
2012,03,26,02,38,0.00
2012,03,26,02,39,0.00
2012,03,26,02,40,0.00
2012,03,26,02,41,0.00
2012,03,26,02,42,0.00
2012,03,26,02,43,0.00
2012,03,26,02,44,0.00
2012,03,26,02,45,0.00
2012,03,26,02,46,0.00
2012,03,26,02,47,0.00
2012,03,26,02,48,0.00
2012,03,26,02,49,0.00
2012,03,26,02,50,0.00
2012,03,26,02,51,0.00
2012,03,26,02,52,0.00
2012,03,26,02,53,0.00
2012,03,26,02,54,0.00
2012,03,26,02,55,0.00
2012,03,26,02,56,0.00
2012,03,26,02,57,0.00
2012,03,26,02,58,0.00
2012,03,26,02,59,0.00
2012,03,26,03,00,0.00
2012,03,26,03,01,0.00
2012,03,26,03,02,0.00
2012,03,26,03,03,0.00
2012,03,26,03,04,0.00
2012,03,26,03,05,0.00
2012,03,26,03,06,0.00
2012,03,26,03,07,0.00
2012,03,26,03,08,0.00
2012,03,26,03,09,0.00
2012,03,26,03,10,0.00
2012,03,26,03,11,0.00
2012,03,26,03,12,0.00
2012,03,26,03,13,0.00
2012,03,26,03,14,0.00
2012,03,26,03,15,0.00
2012,03,26,03,16,0.00
2012,03,26,03,17,0.00
2012,03,26,03,18,0.00
2012,03,26,03,19,0.00
2012,03,26,03,20,0.00
2012,03,26,03,21,0.00
2012,03,26,03,22,0.00
2012,03,26,03,23,0.00
2012,03,26,03,24,0.00
2012,03,26,03,25,0.00
2012,03,26,03,26,0.00
2012,03,26,03,27,0.00
2012,03,26,03,28,0.00
2012,03,26,03,29,0.00
2012,03,26,03,30,0.00
2012,03,26,03,31,0.00
2012,03,26,03,32,0.00
2012,03,26,03,33,0.00
2012,03,26,03,34,0.00
2012,03,26,03,35,0.00
2012,03,26,03,36,0.00
2012,03,26,03,37,0.00
2012,03,26,03,38,0.00
2012,03,26,03,39,0.00
2012,03,26,03,40,0.00
2012,03,26,03,41,0.00
2012,03,26,03,42,0.00
2012,03,26,03,43,0.00
2012,03,26,03,44,0.00
2012,03,26,03,45,0.00
2012,03,26,03,46,0.00
2012,03,26,03,47,0.00
2012,03,26,03,48,0.00
2012,03,26,03,49,0.00
2012,03,26,03,50,0.00
2012,03,26,03,51,0.00
2012,03,26,03,52,0.00
2012,03,26,03,53,0.00
2012,03,26,03,54,0.00
2012,03,26,03,55,0.00
2012,03,26,03,56,0.00
2012,03,26,03,57,0.00
2012,03,26,03,58,0.00
2012,03,26,03,59,0.00
2012,03,26,04,00,0.00
2012,03,26,04,01,0.00
2012,03,26,04,02,0.00
2012,03,26,04,03,0.00
2012,03,26,04,04,0.00
2012,03,26,04,05,0.00
2012,03,26,04,06,0.00
2012,03,26,04,07,0.00
2012,03,26,04,08,0.00
2012,03,26,04,09,0.00
2012,03,26,04,10,0.00
2012,03,26,04,11,0.00
2012,03,26,04,12,0.00
2012,03,26,04,13,0.00
2012,03,26,04,14,0.00
2012,03,26,04,15,0.00
2012,03,26,04,16,0.00
2012,03,26,04,17,0.00
2012,03,26,04,18,0.00
2012,03,26,04,19,0.00
2012,03,26,04,20,0.00
2012,03,26,04,21,0.00
2012,03,26,04,22,0.00
2012,03,26,04,23,0.00
2012,03,26,04,24,0.00
2012,03,26,04,25,0.00
2012,03,26,04,26,0.00
2012,03,26,04,27,0.00
2012,03,26,04,28,0.00
2012,03,26,04,29,0.00
2012,03,26,04,30,0.00
2012,03,26,04,31,0.00
2012,03,26,04,32,0.00
2012,03,26,04,33,0.00
2012,03,26,04,34,0.00
2012,03,26,04,35,0.00
2012,03,26,04,36,0.00
2012,03,26,04,37,0.00
2012,03,26,04,38,0.00
2012,03,26,04,39,0.00
2012,03,26,04,40,0.00
2012,03,26,04,41,0.00
2012,03,26,04,42,0.00
2012,03,26,04,43,0.00
2012,03,26,04,44,0.00
2012,03,26,04,45,0.00
2012,03,26,04,46,0.00
2012,03,26,04,47,0.00
2012,03,26,04,48,0.00
2012,03,26,04,49,0.00
2012,03,26,04,50,0.00
2012,03,26,04,51,0.00
2012,03,26,04,52,0.00
2012,03,26,04,53,0.00
2012,03,26,04,54,0.00
2012,03,26,04,55,0.00
2012,03,26,04,56,0.00
2012,03,26,04,57,0.00
2012,03,26,04,58,0.00
2012,03,26,04,59,0.00
2012,03,26,05,00,0.00
2012,03,26,05,01,0.00
2012,03,26,05,02,0.00
2012,03,26,05,03,0.00
2012,03,26,05,04,0.00
2012,03,26,05,05,0.00
2012,03,26,05,06,0.00
2012,03,26,05,07,0.00
2012,03,26,05,08,0.00
2012,03,26,05,09,0.00
2012,03,26,05,10,0.00
2012,03,26,05,11,0.00
2012,03,26,05,12,0.00
2012,03,26,05,13,0.00
2012,03,26,05,14,0.00
2012,03,26,05,15,0.00
2012,03,26,05,16,0.00
2012,03,26,05,17,0.00
2012,03,26,05,18,0.00
2012,03,26,05,19,0.00
2012,03,26,05,20,0.00
2012,03,26,05,21,0.00
2012,03,26,05,22,0.00
2012,03,26,05,23,0.00
2012,03,26,05,24,0.00
2012,03,26,05,25,0.00
2012,03,26,05,26,0.00
2012,03,26,05,27,0.00
2012,03,26,05,28,0.00
2012,03,26,05,29,0.00
2012,03,26,05,30,0.00
2012,03,26,05,31,0.00
2012,03,26,05,32,0.00
2012,03,26,05,33,0.00
2012,03,26,05,34,0.00
2012,03,26,05,35,0.00
2012,03,26,05,36,0.00
2012,03,26,05,37,0.00
2012,03,26,05,38,0.00
2012,03,26,05,39,0.00
2012,03,26,05,40,0.00
2012,03,26,05,41,0.00
2012,03,26,05,42,0.00
2012,03,26,05,43,0.00
2012,03,26,05,44,0.00
2012,03,26,05,45,0.00
2012,03,26,05,46,0.00
2012,03,26,05,47,0.00
2012,03,26,05,48,0.00
2012,03,26,05,49,0.00
2012,03,26,05,50,0.00
2012,03,26,05,51,0.00
2012,03,26,05,52,0.00
2012,03,26,05,53,0.00
2012,03,26,05,54,0.00
2012,03,26,05,55,0.00
2012,03,26,05,56,0.00
2012,03,26,05,57,0.00
2012,03,26,05,58,0.00
2012,03,26,05,59,0.00
2012,03,26,06,00,0.00
2012,03,26,06,01,0.00
2012,03,26,06,02,0.00
2012,03,26,06,03,0.00
2012,03,26,06,04,0.00
2012,03,26,06,05,0.00
2012,03,26,06,06,0.00
2012,03,26,06,07,0.00
2012,03,26,06,08,0.00
2012,03,26,06,09,0.00
2012,03,26,06,10,0.00
2012,03,26,06,11,0.00
2012,03,26,06,12,0.00
2012,03,26,06,13,0.00
2012,03,26,06,14,0.00
2012,03,26,06,15,0.00
2012,03,26,06,16,0.00
2012,03,26,06,17,0.00
2012,03,26,06,18,0.00
2012,03,26,06,19,0.00
2012,03,26,06,20,0.00
2012,03,26,06,21,0.00
2012,03,26,06,22,0.00
2012,03,26,06,23,0.00
2012,03,26,06,24,0.00
2012,03,26,06,25,0.00
2012,03,26,06,26,0.00
2012,03,26,06,27,0.00
2012,03,26,06,28,0.00
2012,03,26,06,29,0.00
2012,03,26,06,30,0.00
2012,03,26,06,31,0.00
2012,03,26,06,32,0.00
2012,03,26,06,33,0.00
2012,03,26,06,34,0.00
2012,03,26,06,35,0.00
2012,03,26,06,36,0.00
2012,03,26,06,37,0.00
2012,03,26,06,38,0.00
2012,03,26,06,39,0.00
2012,03,26,06,40,0.00
2012,03,26,06,41,0.00
2012,03,26,06,42,0.00
2012,03,26,06,43,0.00
2012,03,26,06,44,0.00
2012,03,26,06,45,0.00
2012,03,26,06,46,0.00
2012,03,26,06,47,0.00
2012,03,26,06,48,0.00
2012,03,26,06,49,0.00
2012,03,26,06,50,0.00
2012,03,26,06,51,0.00
2012,03,26,06,52,0.00
2012,03,26,06,53,0.00
2012,03,26,06,54,0.00
2012,03,26,06,55,0.00
2012,03,26,06,56,0.00
2012,03,26,06,57,0.00
2012,03,26,06,58,0.00
2012,03,26,06,59,0.00
2012,03,26,07,00,0.00
2012,03,26,07,01,0.00
2012,03,26,07,02,0.00
2012,03,26,07,03,0.00
2012,03,26,07,04,0.00
2012,03,26,07,05,0.00
2012,03,26,07,06,0.00
2012,03,26,07,07,0.00
2012,03,26,07,08,0.00
2012,03,26,07,09,0.00
2012,03,26,07,10,0.00
2012,03,26,07,11,0.00
2012,03,26,07,12,0.00
2012,03,26,07,13,0.00
2012,03,26,07,14,0.00
2012,03,26,07,15,0.00
2012,03,26,07,16,0.00
2012,03,26,07,17,0.00
2012,03,26,07,18,0.00
2012,03,26,07,19,0.00
2012,03,26,07,20,0.00
2012,03,26,07,21,0.00
2012,03,26,07,22,0.00
2012,03,26,07,23,0.00
2012,03,26,07,24,0.00
2012,03,26,07,25,0.00
2012,03,26,07,26,0.00
2012,03,26,07,27,0.00
2012,03,26,07,28,0.00
2012,03,26,07,29,0.00
2012,03,26,07,30,0.00
2012,03,26,07,31,0.50
2012,03,26,07,32,5.00
2012,03,26,07,33,5.00
2012,03,26,07,34,5.00
2012,03,26,07,35,5.60
2012,03,26,07,36,7.00
2012,03,26,07,37,7.00
2012,03,26,07,38,7.00
2012,03,26,07,39,7.00
2012,03,26,07,40,7.00
2012,03,26,07,41,7.00
2012,03,26,07,42,7.00
2012,03,26,07,43,7.00
2012,03,26,07,44,7.00
2012,03,26,07,45,7.00
2012,03,26,07,46,8.50
2012,03,26,07,47,9.00
2012,03,26,07,48,9.00
2012,03,26,07,49,9.00
2012,03,26,07,50,9.00
2012,03,26,07,51,9.00
2012,03,26,07,52,9.00
2012,03,26,07,53,9.00
2012,03,26,07,54,8.80
2012,03,26,07,55,7.40
2012,03,26,07,56,9.00
2012,03,26,07,57,9.00
2012,03,26,07,58,9.00
2012,03,26,07,59,9.60
2012,03,26,08,00,11.00
2012,03,26,08,01,11.40
2012,03,26,08,02,12.00
2012,03,26,08,03,12.90
2012,03,26,08,04,14.00
2012,03,26,08,05,14.00
2012,03,26,08,06,15.20
2012,03,26,08,07,16.00
2012,03,26,08,08,17.40
2012,03,26,08,09,18.70
2012,03,26,08,10,19.00
2012,03,26,08,11,19.00
2012,03,26,08,12,19.00
2012,03,26,08,13,18.10
2012,03,26,08,14,18.00
2012,03,26,08,15,18.00
2012,03,26,08,16,19.00
2012,03,26,08,17,19.20
2012,03,26,08,18,21.30
2012,03,26,08,19,23.00
2012,03,26,08,20,23.50
2012,03,26,08,21,25.00
2012,03,26,08,22,24.40
2012,03,26,08,23,23.00
2012,03,26,08,24,23.00
2012,03,26,08,25,23.00
2012,03,26,08,26,23.00
2012,03,26,08,27,24.00
2012,03,26,08,28,25.00
2012,03,26,08,29,25.00
2012,03,26,08,30,25.00
2012,03,26,08,31,25.00
2012,03,26,08,32,25.00
2012,03,26,08,33,25.80
2012,03,26,08,34,27.60
2012,03,26,08,35,31.40
2012,03,26,08,36,32.90
2012,03,26,08,37,33.00
2012,03,26,08,38,35.00
2012,03,26,08,39,34.90
2012,03,26,08,40,33.00
2012,03,26,08,41,32.80
2012,03,26,08,42,32.00
2012,03,26,08,43,31.50
2012,03,26,08,44,30.00
2012,03,26,08,45,29.30
2012,03,26,08,46,28.00
2012,03,26,08,47,28.00
2012,03,26,08,48,28.00
2012,03,26,08,49,28.00
2012,03,26,08,50,26.90
2012,03,26,08,51,26.00
2012,03,26,08,52,25.40
2012,03,26,08,53,25.60
2012,03,26,08,54,26.00
2012,03,26,08,55,26.00
2012,03,26,08,56,27.60
2012,03,26,08,57,29.60
2012,03,26,08,58,30.00
2012,03,26,08,59,30.00
2012,03,26,09,00,30.00
2012,03,26,09,01,29.90
2012,03,26,09,02,28.00
2012,03,26,09,03,28.20
2012,03,26,09,04,30.00
2012,03,26,09,05,30.40
2012,03,26,09,06,32.20
2012,03,26,09,07,33.50
2012,03,26,09,08,36.20
2012,03,26,09,09,39.40
2012,03,26,09,10,41.60
2012,03,26,09,11,44.80
2012,03,26,09,12,46.50
2012,03,26,09,13,48.00
2012,03,26,09,14,50.20
2012,03,26,09,15,51.00
2012,03,26,09,16,52.30
2012,03,26,09,17,53.70
2012,03,26,09,18,55.40
2012,03,26,09,19,57.50
2012,03,26,09,20,59.60
2012,03,26,09,21,61.70
2012,03,26,09,22,62.90
2012,03,26,09,23,64.90
2012,03,26,09,24,65.00
2012,03,26,09,25,67.20
2012,03,26,09,26,69.30
2012,03,26,09,27,72.60
2012,03,26,09,28,77.00
2012,03,26,09,29,82.80
2012,03,26,09,30,89.40
2012,03,26,09,31,95.10
2012,03,26,09,32,101.70
2012,03,26,09,33,106.60
2012,03,26,09,34,109.00
2012,03,26,09,35,110.00
2012,03,26,09,36,111.00
2012,03,26,09,37,111.00
2012,03,26,09,38,111.00
2012,03,26,09,39,112.30
2012,03,26,09,40,113.00
2012,03,26,09,41,113.70
2012,03,26,09,42,117.00
2012,03,26,09,43,120.40
2012,03,26,09,44,124.40
2012,03,26,09,45,126.80
2012,03,26,09,46,127.00
2012,03,26,09,47,127.00
2012,03,26,09,48,124.90
2012,03,26,09,49,123.00
2012,03,26,09,50,123.30
2012,03,26,09,51,126.00
2012,03,26,09,52,131.00
2012,03,26,09,53,134.80
2012,03,26,09,54,137.60
2012,03,26,09,55,139.00
2012,03,26,09,56,138.30
2012,03,26,09,57,137.00
2012,03,26,09,58,136.10
2012,03,26,09,59,136.00
2012,03,26,10,00,137.00
2012,03,26,10,01,139.40
2012,03,26,10,02,141.60
2012,03,26,10,03,144.80
2012,03,26,10,04,149.80
2012,03,26,10,05,154.20
2012,03,26,10,06,155.80
2012,03,26,10,07,156.00
2012,03,26,10,08,156.00
2012,03,26,10,09,156.00
2012,03,26,10,10,156.00
2012,03,26,10,11,154.70
2012,03,26,10,12,148.50
2012,03,26,10,13,142.90
2012,03,26,10,14,136.00
2012,03,26,10,15,131.20
2012,03,26,10,16,127.20
2012,03,26,10,17,124.40
2012,03,26,10,18,122.40
2012,03,26,10,19,120.70
2012,03,26,10,20,119.10
2012,03,26,10,21,118.00
2012,03,26,10,22,116.00
2012,03,26,10,23,111.20
2012,03,26,10,24,106.70
2012,03,26,10,25,101.80
2012,03,26,10,26,97.90
2012,03,26,10,27,95.50
2012,03,26,10,28,95.00
2012,03,26,10,29,96.60
2012,03,26,10,30,99.40
2012,03,26,10,31,101.70
2012,03,26,10,32,103.80
2012,03,26,10,33,104.90
2012,03,26,10,34,107.10
2012,03,26,10,35,109.00
2012,03,26,10,36,109.20
2012,03,26,10,37,111.00
2012,03,26,10,38,111.00
2012,03,26,10,39,111.60
2012,03,26,10,40,113.30
2012,03,26,10,41,114.70
2012,03,26,10,42,116.80
2012,03,26,10,43,118.90
2012,03,26,10,44,121.50
2012,03,26,10,45,125.10
2012,03,26,10,46,128.60
2012,03,26,10,47,133.00
2012,03,26,10,48,136.30
2012,03,26,10,49,137.00
2012,03,26,10,50,137.00
2012,03,26,10,51,135.50
2012,03,26,10,52,135.00
2012,03,26,10,53,136.70
2012,03,26,10,54,138.80
2012,03,26,10,55,140.90
2012,03,26,10,56,141.90
2012,03,26,10,57,142.00
2012,03,26,10,58,141.90
2012,03,26,10,59,141.00
2012,03,26,11,00,141.00
2012,03,26,11,01,141.00
2012,03,26,11,02,141.20
2012,03,26,11,03,143.30
2012,03,26,11,04,146.70
2012,03,26,11,05,149.90
2012,03,26,11,06,153.80
2012,03,26,11,07,156.40
2012,03,26,11,08,158.00
2012,03,26,11,09,159.10
2012,03,26,11,10,160.00
2012,03,26,11,11,158.70
2012,03,26,11,12,156.70
2012,03,26,11,13,153.90
2012,03,26,11,14,151.50
2012,03,26,11,15,154.20
2012,03,26,11,16,155.80
2012,03,26,11,17,157.80
2012,03,26,11,18,156.10
2012,03,26,11,19,151.00
2012,03,26,11,20,147.80
2012,03,26,11,21,144.00
2012,03,26,11,22,144.60
2012,03,26,11,23,148.20
2012,03,26,11,24,149.80
2012,03,26,11,25,153.00
2012,03,26,11,26,153.00
2012,03,26,11,27,152.30
2012,03,26,11,28,151.00
2012,03,26,11,29,150.10
2012,03,26,11,30,149.00
2012,03,26,11,31,149.00
2012,03,26,11,32,149.00
2012,03,26,11,33,150.20
2012,03,26,11,34,152.30
2012,03,26,11,35,154.90
2012,03,26,11,36,160.20
2012,03,26,11,37,164.20
2012,03,26,11,38,169.90
2012,03,26,11,39,173.60
2012,03,26,11,40,175.80
2012,03,26,11,41,178.70
2012,03,26,11,42,180.90
2012,03,26,11,43,182.80
2012,03,26,11,44,180.70
2012,03,26,11,45,177.40
2012,03,26,11,46,173.00
2012,03,26,11,47,167.70
2012,03,26,11,48,162.30
2012,03,26,11,49,159.40
2012,03,26,11,50,158.70
2012,03,26,11,51,160.70
2012,03,26,11,52,163.20
2012,03,26,11,53,167.70
2012,03,26,11,54,173.80
2012,03,26,11,55,178.80
2012,03,26,11,56,185.10
2012,03,26,11,57,193.40
2012,03,26,11,58,203.50
2012,03,26,11,59,216.10
2012,03,26,12,00,230.30
2012,03,26,12,01,246.80
2012,03,26,12,02,264.30
2012,03,26,12,03,280.60
2012,03,26,12,04,292.90
2012,03,26,12,05,298.80
2012,03,26,12,06,301.00
2012,03,26,12,07,301.00
2012,03,26,12,08,301.00
2012,03,26,12,09,301.10
2012,03,26,12,10,303.30
2012,03,26,12,11,310.00
2012,03,26,12,12,318.70
2012,03,26,12,13,328.10
2012,03,26,12,14,336.00
2012,03,26,12,15,340.80
2012,03,26,12,16,343.90
2012,03,26,12,17,345.00
2012,03,26,12,18,345.50
2012,03,26,12,19,347.20
2012,03,26,12,20,353.70
2012,03,26,12,21,357.00
2012,03,26,12,22,373.80
2012,03,26,12,23,393.20
2012,03,26,12,24,402.50
2012,03,26,12,25,401.60
2012,03,26,12,26,389.40
2012,03,26,12,27,372.70
2012,03,26,12,28,353.90
2012,03,26,12,29,346.10
2012,03,26,12,30,348.70
2012,03,26,12,31,356.00
2012,03,26,12,32,363.00
2012,03,26,12,33,366.80
2012,03,26,12,34,364.90
2012,03,26,12,35,362.60
2012,03,26,12,36,364.60
2012,03,26,12,37,366.00
2012,03,26,12,38,364.30
2012,03,26,12,39,357.50
2012,03,26,12,40,349.00
2012,03,26,12,41,341.60
2012,03,26,12,42,333.40
2012,03,26,12,43,328.20
2012,03,26,12,44,322.50
2012,03,26,12,45,320.00
2012,03,26,12,46,321.60
2012,03,26,12,47,318.80
2012,03,26,12,48,315.60
2012,03,26,12,49,317.70
2012,03,26,12,50,333.20
2012,03,26,12,51,362.00
2012,03,26,12,52,404.00
2012,03,26,12,53,422.00
2012,03,26,12,54,421.40
2012,03,26,12,55,415.00
2012,03,26,12,56,396.80
2012,03,26,12,57,371.50
2012,03,26,12,58,347.80
2012,03,26,12,59,335.20
2012,03,26,13,00,330.00
2012,03,26,13,01,331.70
2012,03,26,13,02,330.90
2012,03,26,13,03,319.30
2012,03,26,13,04,303.10
2012,03,26,13,05,281.70
2012,03,26,13,06,260.60
2012,03,26,13,07,241.90
2012,03,26,13,08,224.90
2012,03,26,13,09,215.00
2012,03,26,13,10,213.00
2012,03,26,13,11,207.10
2012,03,26,13,12,200.90
2012,03,26,13,13,195.50
2012,03,26,13,14,195.00
2012,03,26,13,15,182.80
2012,03,26,13,16,179.10
2012,03,26,13,17,181.70
2012,03,26,13,18,190.20
2012,03,26,13,19,201.50
2012,03,26,13,20,212.00
2012,03,26,13,21,224.50
2012,03,26,13,22,235.90
2012,03,26,13,23,246.70
2012,03,26,13,24,258.00
2012,03,26,13,25,267.80
2012,03,26,13,26,275.50
2012,03,26,13,27,283.20
2012,03,26,13,28,289.80
2012,03,26,13,29,298.00
2012,03,26,13,30,313.70
2012,03,26,13,31,331.20
2012,03,26,13,32,342.80
2012,03,26,13,33,350.60
2012,03,26,13,34,356.20
2012,03,26,13,35,367.20
2012,03,26,13,36,369.00
2012,03,26,13,37,389.00
2012,03,26,13,38,399.10
2012,03,26,13,39,401.30
2012,03,26,13,40,403.50
2012,03,26,13,41,399.20
2012,03,26,13,42,389.10
2012,03,26,13,43,378.00
2012,03,26,13,44,378.00
2012,03,26,13,45,375.70
2012,03,26,13,46,367.70
2012,03,26,13,47,362.80
2012,03,26,13,48,364.90
2012,03,26,13,49,368.60
2012,03,26,13,50,380.40
2012,03,26,13,51,399.00
2012,03,26,13,52,413.40
2012,03,26,13,53,420.50
2012,03,26,13,54,422.00
2012,03,26,13,55,425.80
2012,03,26,13,56,439.80
2012,03,26,13,57,444.70
2012,03,26,13,58,433.10
2012,03,26,13,59,424.70
2012,03,26,14,00,424.00
2012,03,26,14,01,423.00
2012,03,26,14,02,403.00
2012,03,26,14,03,405.30
2012,03,26,14,04,422.30
2012,03,26,14,05,409.60
2012,03,26,14,06,401.50
2012,03,26,14,07,391.90
2012,03,26,14,08,389.80
2012,03,26,14,09,403.70
2012,03,26,14,10,409.60
2012,03,26,14,11,438.40
2012,03,26,14,12,496.10
2012,03,26,14,13,459.00
2012,03,26,14,14,442.90
2012,03,26,14,15,471.20
2012,03,26,14,16,508.80
2012,03,26,14,17,522.00
2012,03,26,14,18,522.00
2012,03,26,14,19,522.00
2012,03,26,14,20,1020.50
2012,03,26,14,21,1114.00
2012,03,26,14,22,1114.00
2012,03,26,14,23,912.00
2012,03,26,14,24,912.00
2012,03,26,14,25,912.00
2012,03,26,14,26,880.20
2012,03,26,14,27,594.00
2012,03,26,14,28,553.20
2012,03,26,14,29,371.70
2012,03,26,14,30,318.90
2012,03,26,14,31,290.70
2012,03,26,14,32,280.60
2012,03,26,14,33,283.80
2012,03,26,14,34,285.00
2012,03,26,14,35,286.00
2012,03,26,14,36,289.60
2012,03,26,14,37,293.60
2012,03,26,14,38,291.90
2012,03,26,14,39,286.80
2012,03,26,14,40,287.10
2012,03,26,14,41,302.70
2012,03,26,14,42,329.00
2012,03,26,14,43,362.40
2012,03,26,14,44,385.10
2012,03,26,14,45,385.20
2012,03,26,14,46,408.80
2012,03,26,14,47,370.50
2012,03,26,14,48,362.10
2012,03,26,14,49,363.10
2012,03,26,14,50,355.00
2012,03,26,14,51,357.30
2012,03,26,14,52,368.00
2012,03,26,14,53,369.80
2012,03,26,14,54,350.00
2012,03,26,14,55,330.10
2012,03,26,14,56,320.00
2012,03,26,14,57,316.00
2012,03,26,14,58,296.00
2012,03,26,14,59,250.20
2012,03,26,15,00,199.80
2012,03,26,15,01,169.40
2012,03,26,15,02,152.40
2012,03,26,15,03,143.10
2012,03,26,15,04,148.50
2012,03,26,15,05,173.10
2012,03,26,15,06,191.80
2012,03,26,15,07,198.40
2012,03,26,15,08,192.40
2012,03,26,15,09,188.00
2012,03,26,15,10,188.60
2012,03,26,15,11,200.20
2012,03,26,15,12,202.00
2012,03,26,15,13,202.80
2012,03,26,15,14,207.80
2012,03,26,15,15,213.20
2012,03,26,15,16,219.40
2012,03,26,15,17,217.30
2012,03,26,15,18,219.60
2012,03,26,15,19,227.10
2012,03,26,15,20,237.00
2012,03,26,15,21,251.70
2012,03,26,15,22,259.20
2012,03,26,15,23,258.20
2012,03,26,15,24,257.00
2012,03,26,15,25,259.00
2012,03,26,15,26,266.30
2012,03,26,15,27,275.80
2012,03,26,15,28,283.50
2012,03,26,15,29,286.60
2012,03,26,15,30,283.40
2012,03,26,15,31,276.40
2012,03,26,15,32,267.50
2012,03,26,15,33,259.50
2012,03,26,15,34,247.30
2012,03,26,15,35,204.90
2012,03,26,15,36,168.00
2012,03,26,15,37,254.50
2012,03,26,15,38,261.80
2012,03,26,15,39,268.20
2012,03,26,15,40,272.80
2012,03,26,15,41,276.70
2012,03,26,15,42,275.60
2012,03,26,15,43,267.50
2012,03,26,15,44,256.50
2012,03,26,15,45,246.60
2012,03,26,15,46,237.60
2012,03,26,15,47,225.80
2012,03,26,15,48,208.60
2012,03,26,15,49,190.10
2012,03,26,15,50,171.50
2012,03,26,15,51,158.30
2012,03,26,15,52,156.00
2012,03,26,15,53,157.70
2012,03,26,15,54,161.60
2012,03,26,15,55,162.00
2012,03,26,15,56,162.90
2012,03,26,15,57,163.20
2012,03,26,15,58,165.20
2012,03,26,15,59,167.30
2012,03,26,16,00,170.00
2012,03,26,16,01,176.80
2012,03,26,16,02,188.20
2012,03,26,16,03,194.60
2012,03,26,16,04,182.80
2012,03,26,16,05,166.90
2012,03,26,16,06,159.10
2012,03,26,16,07,160.00
2012,03,26,16,08,165.90
2012,03,26,16,09,172.00
2012,03,26,16,10,178.40
2012,03,26,16,11,185.60
2012,03,26,16,12,194.80
2012,03,26,16,13,199.40
2012,03,26,16,14,199.20
2012,03,26,16,15,188.10
2012,03,26,16,16,174.10
2012,03,26,16,17,161.20
2012,03,26,16,18,148.60
2012,03,26,16,19,140.90
2012,03,26,16,20,139.00
2012,03,26,16,21,139.20
2012,03,26,16,22,141.40
2012,03,26,16,23,145.20
2012,03,26,16,24,150.60
2012,03,26,16,25,155.30
2012,03,26,16,26,155.60
2012,03,26,16,27,152.80
2012,03,26,16,28,147.00
2012,03,26,16,29,142.60
2012,03,26,16,30,141.00
2012,03,26,16,31,142.60
2012,03,26,16,32,147.00
2012,03,26,16,33,153.40
2012,03,26,16,34,163.10
2012,03,26,16,35,174.70
2012,03,26,16,36,185.50
2012,03,26,16,37,191.90
2012,03,26,16,38,196.20
2012,03,26,16,39,199.70
2012,03,26,16,40,205.70
2012,03,26,16,41,206.90
2012,03,26,16,42,205.80
2012,03,26,16,43,201.60
2012,03,26,16,44,193.50
2012,03,26,16,45,183.20
2012,03,26,16,46,174.20
2012,03,26,16,47,167.50
2012,03,26,16,48,162.70
2012,03,26,16,49,161.40
2012,03,26,16,50,160.00
2012,03,26,16,51,160.00
2012,03,26,16,52,159.10
2012,03,26,16,53,157.00
2012,03,26,16,54,154.40
2012,03,26,16,55,151.90
2012,03,26,16,56,149.70
2012,03,26,16,57,148.40
2012,03,26,16,58,148.00
2012,03,26,16,59,148.00
2012,03,26,17,00,144.80
2012,03,26,17,01,138.40
2012,03,26,17,02,132.80
2012,03,26,17,03,130.20
2012,03,26,17,04,128.00
2012,03,26,17,05,124.80
2012,03,26,17,06,119.80
2012,03,26,17,07,115.60
2012,03,26,17,08,113.00
2012,03,26,17,09,113.00
2012,03,26,17,10,113.80
2012,03,26,17,11,117.10
2012,03,26,17,12,121.10
2012,03,26,17,13,125.00
2012,03,26,17,14,128.90
2012,03,26,17,15,130.00
2012,03,26,17,16,128.50
2012,03,26,17,17,123.20
2012,03,26,17,18,115.90
2012,03,26,17,19,107.60