Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,07,06,8.10
2023,04,27,07,07,8.10
2023,04,27,07,08,8.20
2023,04,27,07,09,8.20
2023,04,27,07,10,8.20
2023,04,27,07,11,8.20
2023,04,27,07,12,8.30
2023,04,27,07,13,8.40
2023,04,27,07,14,8.40
2023,04,27,07,15,8.40
2023,04,27,07,16,8.50
2023,04,27,07,17,8.50
2023,04,27,07,18,8.50
2023,04,27,07,19,8.60
2023,04,27,07,20,8.60
2023,04,27,07,21,8.70
2023,04,27,07,22,8.70
2023,04,27,07,23,8.70
2023,04,27,07,24,8.70
2023,04,27,07,25,8.80
2023,04,27,07,26,8.80
2023,04,27,07,27,8.80
2023,04,27,07,28,8.80
2023,04,27,07,29,8.90
2023,04,27,07,30,8.90
2023,04,27,07,31,8.90
2023,04,27,07,32,9.00
2023,04,27,07,33,9.00
2023,04,27,07,34,9.00
2023,04,27,07,35,9.00
2023,04,27,07,36,9.10
2023,04,27,07,37,9.10
2023,04,27,07,38,9.10
2023,04,27,07,39,9.10
2023,04,27,07,40,9.20
2023,04,27,07,41,9.20
2023,04,27,07,42,9.20
2023,04,27,07,43,9.30
2023,04,27,07,44,9.30
2023,04,27,07,45,9.30
2023,04,27,07,46,9.30
2023,04,27,07,47,9.40
2023,04,27,07,48,9.40
2023,04,27,07,49,9.40
2023,04,27,07,50,9.50
2023,04,27,07,51,9.50
2023,04,27,07,52,9.60
2023,04,27,07,53,9.60
2023,04,27,07,54,9.60
2023,04,27,07,55,9.60
2023,04,27,07,56,9.70
2023,04,27,07,57,9.70
2023,04,27,07,58,9.70
2023,04,27,07,59,9.70
2023,04,27,08,00,9.80
2023,04,27,08,01,9.90
2023,04,27,08,02,9.90
2023,04,27,08,03,9.90
2023,04,27,08,04,9.80
2023,04,27,08,05,9.80
2023,04,27,08,06,9.80
2023,04,27,08,07,9.90
2023,04,27,08,08,9.90
2023,04,27,08,09,9.90
2023,04,27,08,10,9.90
2023,04,27,08,11,10.00
2023,04,27,08,12,10.10
2023,04,27,08,13,10.10
2023,04,27,08,14,10.10
2023,04,27,08,15,10.20
2023,04,27,08,16,10.20
2023,04,27,08,17,10.20
2023,04,27,08,18,10.20
2023,04,27,08,19,10.30
2023,04,27,08,20,10.30
2023,04,27,08,21,10.30
2023,04,27,08,22,10.40
2023,04,27,08,23,10.40
2023,04,27,08,24,10.50
2023,04,27,08,25,10.50
2023,04,27,08,26,10.60
2023,04,27,08,27,10.60
2023,04,27,08,28,10.60
2023,04,27,08,29,10.60
2023,04,27,08,30,10.60
2023,04,27,08,31,10.60
2023,04,27,08,32,10.60
2023,04,27,08,33,10.60
2023,04,27,08,34,10.70
2023,04,27,08,35,10.70
2023,04,27,08,36,10.70
2023,04,27,08,37,10.70
2023,04,27,08,38,10.80
2023,04,27,08,39,10.80
2023,04,27,08,40,10.80
2023,04,27,08,41,10.80
2023,04,27,08,42,10.80
2023,04,27,08,43,10.80
2023,04,27,08,44,10.90
2023,04,27,08,45,10.90
2023,04,27,08,46,11.00
2023,04,27,08,47,11.10
2023,04,27,08,48,11.10
2023,04,27,08,49,11.10
2023,04,27,08,50,11.20
2023,04,27,08,51,11.20
2023,04,27,08,52,11.30
2023,04,27,08,53,11.30
2023,04,27,08,54,11.40
2023,04,27,08,55,11.50
2023,04,27,08,56,11.50
2023,04,27,08,57,11.50
2023,04,27,08,58,11.50
2023,04,27,08,59,11.50
2023,04,27,09,00,11.60
2023,04,27,09,01,11.60
2023,04,27,09,02,11.70
2023,04,27,09,03,11.80
2023,04,27,09,04,11.80
2023,04,27,09,05,11.70
2023,04,27,09,06,11.70
2023,04,27,09,07,11.70
2023,04,27,09,08,11.80
2023,04,27,09,09,11.80
2023,04,27,09,10,11.90
2023,04,27,09,11,11.90
2023,04,27,09,12,11.80
2023,04,27,09,13,11.90
2023,04,27,09,14,11.90
2023,04,27,09,15,11.90
2023,04,27,09,16,11.80
2023,04,27,09,17,11.80
2023,04,27,09,18,11.80
2023,04,27,09,19,11.80
2023,04,27,09,20,11.70
2023,04,27,09,21,11.70
2023,04,27,09,22,11.70
2023,04,27,09,23,11.80
2023,04,27,09,24,11.80
2023,04,27,09,25,11.80
2023,04,27,09,26,11.80
2023,04,27,09,27,11.80
2023,04,27,09,28,11.80
2023,04,27,09,29,11.80
2023,04,27,09,30,11.80
2023,04,27,09,31,11.90
2023,04,27,09,32,11.90
2023,04,27,09,33,11.80
2023,04,27,09,34,11.80
2023,04,27,09,35,11.80
2023,04,27,09,36,11.80
2023,04,27,09,37,11.80
2023,04,27,09,38,11.90
2023,04,27,09,39,11.90
2023,04,27,09,40,12.00
2023,04,27,09,41,12.00
2023,04,27,09,42,12.10
2023,04,27,09,43,12.10
2023,04,27,09,44,12.10
2023,04,27,09,45,12.10
2023,04,27,09,46,12.20
2023,04,27,09,47,12.20
2023,04,27,09,48,12.30
2023,04,27,09,49,12.20
2023,04,27,09,50,12.30
2023,04,27,09,51,12.30
2023,04,27,09,52,12.30
2023,04,27,09,53,12.30
2023,04,27,09,54,12.30
2023,04,27,09,55,12.30
2023,04,27,09,56,12.30
2023,04,27,09,57,12.30
2023,04,27,09,58,12.30
2023,04,27,09,59,12.30
2023,04,27,10,00,12.30
2023,04,27,10,01,12.40
2023,04,27,10,02,12.50
2023,04,27,10,03,12.50
2023,04,27,10,04,12.50
2023,04,27,10,05,12.40
2023,04,27,10,06,12.50
2023,04,27,10,07,12.50
2023,04,27,10,08,12.50
2023,04,27,10,09,12.60
2023,04,27,10,10,12.60
2023,04,27,10,11,12.50
2023,04,27,10,12,12.40
2023,04,27,10,13,12.40
2023,04,27,10,14,12.40
2023,04,27,10,15,12.40
2023,04,27,10,16,12.50
2023,04,27,10,17,12.60
2023,04,27,10,18,12.60
2023,04,27,10,19,12.70
2023,04,27,10,20,12.70
2023,04,27,10,21,12.60
2023,04,27,10,22,12.60
2023,04,27,10,23,12.60
2023,04,27,10,24,12.60
2023,04,27,10,25,12.60
2023,04,27,10,26,12.60
2023,04,27,10,27,12.60
2023,04,27,10,28,12.70
2023,04,27,10,29,12.60
2023,04,27,10,30,12.50
2023,04,27,10,31,12.40
2023,04,27,10,32,12.40
2023,04,27,10,33,12.50
2023,04,27,10,34,12.60
2023,04,27,10,35,12.60
2023,04,27,10,36,12.70
2023,04,27,10,37,12.70
2023,04,27,10,38,12.70
2023,04,27,10,39,12.70
2023,04,27,10,40,12.70
2023,04,27,10,41,12.70
2023,04,27,10,42,12.60
2023,04,27,10,43,12.60
2023,04,27,10,44,12.60
2023,04,27,10,45,12.60
2023,04,27,10,46,12.60
2023,04,27,10,47,12.60
2023,04,27,10,48,12.60
2023,04,27,10,49,12.70
2023,04,27,10,50,12.70
2023,04,27,10,51,12.70
2023,04,27,10,52,12.80
2023,04,27,10,53,12.80
2023,04,27,10,54,12.80
2023,04,27,10,55,12.90
2023,04,27,10,56,12.80
2023,04,27,10,57,12.80
2023,04,27,10,58,12.80
2023,04,27,10,59,12.80
2023,04,27,11,00,12.80
2023,04,27,11,01,12.80
2023,04,27,11,02,12.80
2023,04,27,11,03,12.80
2023,04,27,11,04,12.90
2023,04,27,11,05,12.90
2023,04,27,11,06,12.90
2023,04,27,11,07,12.80
2023,04,27,11,08,12.80
2023,04,27,11,09,12.80
2023,04,27,11,10,12.90
2023,04,27,11,11,12.80
2023,04,27,11,12,12.80
2023,04,27,11,13,12.80
2023,04,27,11,14,12.80
2023,04,27,11,15,12.90
2023,04,27,11,16,12.90
2023,04,27,11,17,12.90
2023,04,27,11,18,12.90
2023,04,27,11,19,12.80
2023,04,27,11,20,12.80
2023,04,27,11,21,12.80
2023,04,27,11,22,12.90
2023,04,27,11,23,13.00
2023,04,27,11,24,13.10
2023,04,27,11,25,13.10
2023,04,27,11,26,13.10
2023,04,27,11,27,13.00
2023,04,27,11,28,13.10
2023,04,27,11,29,13.10
2023,04,27,11,30,13.10
2023,04,27,11,31,13.10
2023,04,27,11,32,13.10
2023,04,27,11,33,13.10
2023,04,27,11,34,13.20
2023,04,27,11,35,13.30
2023,04,27,11,36,13.40
2023,04,27,11,37,13.40
2023,04,27,11,38,13.40
2023,04,27,11,39,13.50
2023,04,27,11,40,13.60
2023,04,27,11,41,13.60
2023,04,27,11,42,13.60
2023,04,27,11,43,13.60
2023,04,27,11,44,13.70
2023,04,27,11,45,13.70
2023,04,27,11,46,13.70
2023,04,27,11,47,13.70
2023,04,27,11,48,13.80
2023,04,27,11,49,13.80
2023,04,27,11,50,13.70
2023,04,27,11,51,13.80
2023,04,27,11,52,13.80
2023,04,27,11,53,13.70
2023,04,27,11,54,13.70
2023,04,27,11,55,13.70
2023,04,27,11,56,13.70
2023,04,27,11,57,13.70
2023,04,27,11,58,13.70
2023,04,27,11,59,13.70
2023,04,27,12,00,13.70
2023,04,27,12,01,13.70
2023,04,27,12,02,13.70
2023,04,27,12,03,13.60
2023,04,27,12,04,13.60
2023,04,27,12,05,13.70
2023,04,27,12,06,13.60
2023,04,27,12,07,13.70
2023,04,27,12,08,13.70
2023,04,27,12,09,13.80
2023,04,27,12,10,13.90
2023,04,27,12,11,13.90
2023,04,27,12,12,13.90
2023,04,27,12,13,13.90
2023,04,27,12,14,13.90
2023,04,27,12,15,13.90
2023,04,27,12,16,13.90
2023,04,27,12,17,13.90
2023,04,27,12,18,14.00
2023,04,27,12,19,14.10
2023,04,27,12,20,14.10
2023,04,27,12,21,14.20
2023,04,27,12,22,14.20
2023,04,27,12,23,14.10
2023,04,27,12,24,14.10
2023,04,27,12,25,14.10
2023,04,27,12,26,14.20
2023,04,27,12,27,14.30
2023,04,27,12,28,14.30
2023,04,27,12,29,14.40
2023,04,27,12,30,14.40
2023,04,27,12,31,14.40
2023,04,27,12,32,14.50
2023,04,27,12,33,14.50
2023,04,27,12,34,14.50
2023,04,27,12,35,14.30
2023,04,27,12,36,14.20
2023,04,27,12,37,14.20
2023,04,27,12,38,14.20
2023,04,27,12,39,14.20
2023,04,27,12,40,14.20
2023,04,27,12,41,14.20
2023,04,27,12,42,14.20
2023,04,27,12,43,14.20
2023,04,27,12,44,14.30
2023,04,27,12,45,14.30
2023,04,27,12,46,14.30
2023,04,27,12,47,14.30
2023,04,27,12,48,14.40
2023,04,27,12,49,14.30
2023,04,27,12,50,14.30
2023,04,27,12,51,14.40
2023,04,27,12,52,14.40
2023,04,27,12,53,14.50
2023,04,27,12,54,14.70
2023,04,27,12,55,14.70
2023,04,27,12,56,14.70
2023,04,27,12,57,14.70
2023,04,27,12,58,14.70
2023,04,27,12,59,14.80
2023,04,27,13,00,14.80
2023,04,27,13,01,14.80
2023,04,27,13,02,14.80
2023,04,27,13,03,14.70
2023,04,27,13,04,14.80
2023,04,27,13,05,14.90
2023,04,27,13,06,15.00
2023,04,27,13,07,15.10
2023,04,27,13,08,15.10
2023,04,27,13,09,15.00
2023,04,27,13,10,15.00
2023,04,27,13,11,15.00
2023,04,27,13,12,15.00
2023,04,27,13,13,15.10
2023,04,27,13,14,15.20
2023,04,27,13,15,15.20
2023,04,27,13,16,15.10
2023,04,27,13,17,15.00
2023,04,27,13,18,14.90
2023,04,27,13,19,14.80
2023,04,27,13,20,14.80
2023,04,27,13,21,14.70
2023,04,27,13,22,14.80
2023,04,27,13,23,14.80
2023,04,27,13,24,14.80
2023,04,27,13,25,14.80
2023,04,27,13,26,14.90
2023,04,27,13,27,14.90
2023,04,27,13,28,14.90
2023,04,27,13,29,14.90
2023,04,27,13,30,14.90
2023,04,27,13,31,14.90
2023,04,27,13,32,14.90
2023,04,27,13,33,14.90
2023,04,27,13,34,15.00
2023,04,27,13,35,15.00
2023,04,27,13,36,15.00
2023,04,27,13,37,14.90
2023,04,27,13,38,14.90
2023,04,27,13,39,15.00
2023,04,27,13,40,15.10
2023,04,27,13,41,15.20
2023,04,27,13,42,15.30
2023,04,27,13,43,15.20
2023,04,27,13,44,15.20
2023,04,27,13,45,15.30
2023,04,27,13,46,15.30
2023,04,27,13,47,15.30
2023,04,27,13,48,15.30
2023,04,27,13,49,15.30
2023,04,27,13,50,15.40
2023,04,27,13,51,15.50
2023,04,27,13,52,15.60
2023,04,27,13,53,15.60
2023,04,27,13,54,15.60
2023,04,27,13,55,15.50
2023,04,27,13,56,15.40
2023,04,27,13,57,15.30
2023,04,27,13,58,15.30
2023,04,27,13,59,15.20
2023,04,27,14,00,15.20
2023,04,27,14,01,15.20
2023,04,27,14,02,15.20
2023,04,27,14,03,15.20
2023,04,27,14,04,15.20
2023,04,27,14,05,15.30
2023,04,27,14,06,15.30
2023,04,27,14,07,15.50
2023,04,27,14,08,15.60
2023,04,27,14,09,15.70
2023,04,27,14,10,15.80
2023,04,27,14,11,15.80
2023,04,27,14,12,15.80
2023,04,27,14,13,15.70
2023,04,27,14,14,15.60
2023,04,27,14,15,15.60
2023,04,27,14,16,15.60
2023,04,27,14,17,15.60
2023,04,27,14,18,15.60
2023,04,27,14,19,15.60
2023,04,27,14,20,15.60
2023,04,27,14,21,15.60
2023,04,27,14,22,15.70
2023,04,27,14,23,15.70
2023,04,27,14,24,15.80
2023,04,27,14,25,15.80
2023,04,27,14,26,15.90
2023,04,27,14,27,15.90
2023,04,27,14,28,16.00
2023,04,27,14,29,16.10
2023,04,27,14,30,16.10
2023,04,27,14,31,16.10
2023,04,27,14,32,16.00
2023,04,27,14,33,16.00
2023,04,27,14,34,16.10
2023,04,27,14,35,16.10
2023,04,27,14,36,16.10
2023,04,27,14,37,16.00
2023,04,27,14,38,15.90
2023,04,27,14,39,15.90
2023,04,27,14,40,16.00
2023,04,27,14,41,16.00
2023,04,27,14,42,16.10
2023,04,27,14,43,16.20
2023,04,27,14,44,16.40
2023,04,27,14,45,16.40
2023,04,27,14,46,16.20
2023,04,27,14,47,16.10
2023,04,27,14,48,16.20
2023,04,27,14,49,16.20
2023,04,27,14,50,16.20
2023,04,27,14,51,16.10
2023,04,27,14,52,16.10
2023,04,27,14,53,16.20
2023,04,27,14,54,16.30
2023,04,27,14,55,16.30
2023,04,27,14,56,16.30
2023,04,27,14,57,16.30
2023,04,27,14,58,16.30
2023,04,27,14,59,16.40
2023,04,27,15,00,16.40
2023,04,27,15,01,16.30
2023,04,27,15,02,16.20
2023,04,27,15,03,16.20
2023,04,27,15,04,16.30
2023,04,27,15,05,16.30
2023,04,27,15,06,16.40
2023,04,27,15,07,16.40
2023,04,27,15,08,16.40
2023,04,27,15,09,16.30
2023,04,27,15,10,16.30
2023,04,27,15,11,16.30
2023,04,27,15,12,16.40
2023,04,27,15,13,16.40
2023,04,27,15,14,16.40
2023,04,27,15,15,16.40
2023,04,27,15,16,16.50
2023,04,27,15,17,16.60
2023,04,27,15,18,16.70
2023,04,27,15,19,16.80
2023,04,27,15,20,16.90
2023,04,27,15,21,17.00
2023,04,27,15,22,17.10
2023,04,27,15,23,17.10
2023,04,27,15,24,16.90
2023,04,27,15,25,16.80
2023,04,27,15,26,16.80
2023,04,27,15,27,16.70
2023,04,27,15,28,16.60
2023,04,27,15,29,16.60
2023,04,27,15,30,16.60
2023,04,27,15,31,16.60
2023,04,27,15,32,16.60
2023,04,27,15,33,16.70
2023,04,27,15,34,16.70
2023,04,27,15,35,16.80
2023,04,27,15,36,16.80
2023,04,27,15,37,16.80
2023,04,27,15,38,16.90
2023,04,27,15,39,17.00
2023,04,27,15,40,17.10
2023,04,27,15,41,17.10
2023,04,27,15,42,17.20
2023,04,27,15,43,17.20
2023,04,27,15,44,17.20
2023,04,27,15,45,17.20
2023,04,27,15,46,17.20
2023,04,27,15,47,17.00
2023,04,27,15,48,17.00
2023,04,27,15,49,16.90
2023,04,27,15,50,16.90
2023,04,27,15,51,16.80
2023,04,27,15,52,16.80
2023,04,27,15,53,16.90
2023,04,27,15,54,16.80
2023,04,27,15,55,16.90
2023,04,27,15,56,16.90
2023,04,27,15,57,17.00
2023,04,27,15,58,17.10
2023,04,27,15,59,17.20
2023,04,27,16,00,17.20
2023,04,27,16,01,17.20
2023,04,27,16,02,17.20
2023,04,27,16,03,17.10
2023,04,27,16,04,17.10
2023,04,27,16,05,17.10
2023,04,27,16,06,17.10
2023,04,27,16,07,17.20
2023,04,27,16,08,17.20
2023,04,27,16,09,17.10
2023,04,27,16,10,17.10
2023,04,27,16,11,17.10
2023,04,27,16,12,17.10
2023,04,27,16,13,17.20
2023,04,27,16,14,17.20
2023,04,27,16,15,17.20
2023,04,27,16,16,17.30
2023,04,27,16,17,17.40
2023,04,27,16,18,17.50
2023,04,27,16,19,17.40
2023,04,27,16,20,17.30
2023,04,27,16,21,17.30
2023,04,27,16,22,17.40
2023,04,27,16,23,17.40
2023,04,27,16,24,17.30
2023,04,27,16,25,17.30
2023,04,27,16,26,17.30
2023,04,27,16,27,17.30
2023,04,27,16,28,17.30
2023,04,27,16,29,17.30
2023,04,27,16,30,17.30
2023,04,27,16,31,17.30
2023,04,27,16,32,17.40
2023,04,27,16,33,17.40
2023,04,27,16,34,17.40
2023,04,27,16,35,17.40
2023,04,27,16,36,17.40
2023,04,27,16,37,17.40
2023,04,27,16,38,17.40
2023,04,27,16,39,17.40
2023,04,27,16,40,17.40
2023,04,27,16,41,17.40
2023,04,27,16,42,17.50
2023,04,27,16,43,17.40
2023,04,27,16,44,17.40
2023,04,27,16,45,17.40
2023,04,27,16,46,17.50
2023,04,27,16,47,17.50
2023,04,27,16,48,17.50
2023,04,27,16,49,17.40
2023,04,27,16,50,17.40
2023,04,27,16,51,17.50
2023,04,27,16,52,17.50
2023,04,27,16,53,17.50
2023,04,27,16,54,17.50
2023,04,27,16,55,17.50
2023,04,27,16,56,17.50
2023,04,27,16,57,17.50
2023,04,27,16,58,17.50
2023,04,27,16,59,17.60
2023,04,27,17,00,17.50
2023,04,27,17,01,17.40
2023,04,27,17,02,17.40
2023,04,27,17,03,17.40
2023,04,27,17,04,17.50
2023,04,27,17,05,17.60
2023,04,27,17,06,17.60
2023,04,27,17,07,17.50
2023,04,27,17,08,17.50
2023,04,27,17,09,17.50
2023,04,27,17,10,17.60
2023,04,27,17,11,17.70
2023,04,27,17,12,17.70
2023,04,27,17,13,17.80
2023,04,27,17,14,17.80
2023,04,27,17,15,17.80
2023,04,27,17,16,17.80
2023,04,27,17,17,17.80
2023,04,27,17,18,17.80
2023,04,27,17,19,17.80
2023,04,27,17,20,17.80
2023,04,27,17,21,17.70
2023,04,27,17,22,17.70
2023,04,27,17,23,17.60
2023,04,27,17,24,17.60
2023,04,27,17,25,17.60
2023,04,27,17,26,17.60
2023,04,27,17,27,17.70
2023,04,27,17,28,17.70
2023,04,27,17,29,17.70
2023,04,27,17,30,17.80
2023,04,27,17,31,17.90
2023,04,27,17,32,18.00
2023,04,27,17,33,18.00
2023,04,27,17,34,18.10
2023,04,27,17,35,18.10
2023,04,27,17,36,18.20
2023,04,27,17,37,18.20
2023,04,27,17,38,18.20
2023,04,27,17,39,18.20
2023,04,27,17,40,18.20
2023,04,27,17,41,18.20
2023,04,27,17,42,18.30
2023,04,27,17,43,18.30
2023,04,27,17,44,18.20
2023,04,27,17,45,18.10
2023,04,27,17,46,18.10
2023,04,27,17,47,18.00
2023,04,27,17,48,17.90
2023,04,27,17,49,17.90
2023,04,27,17,50,17.90
2023,04,27,17,51,17.80
2023,04,27,17,52,17.70
2023,04,27,17,53,17.60
2023,04,27,17,54,17.60
2023,04,27,17,55,17.70
2023,04,27,17,56,17.60
2023,04,27,17,57,17.70
2023,04,27,17,58,17.70
2023,04,27,17,59,17.70
2023,04,27,18,00,17.60
2023,04,27,18,01,17.60
2023,04,27,18,02,17.60
2023,04,27,18,03,17.50
2023,04,27,18,04,17.50
2023,04,27,18,05,17.50
2023,04,27,18,06,17.50
2023,04,27,18,07,17.50
2023,04,27,18,08,17.60
2023,04,27,18,09,17.60
2023,04,27,18,10,17.60
2023,04,27,18,11,17.70
2023,04,27,18,12,17.70
2023,04,27,18,13,17.60
2023,04,27,18,14,17.60
2023,04,27,18,15,17.60
2023,04,27,18,16,17.70
2023,04,27,18,17,17.70
2023,04,27,18,18,17.70
2023,04,27,18,19,17.70
2023,04,27,18,20,17.70
2023,04,27,18,21,17.60
2023,04,27,18,22,17.60
2023,04,27,18,23,17.60
2023,04,27,18,24,17.60
2023,04,27,18,25,17.70
2023,04,27,18,26,17.70
2023,04,27,18,27,17.70
2023,04,27,18,28,17.70
2023,04,27,18,29,17.70
2023,04,27,18,30,17.70
2023,04,27,18,31,17.70
2023,04,27,18,32,17.70
2023,04,27,18,33,17.70
2023,04,27,18,34,17.70
2023,04,27,18,35,17.70
2023,04,27,18,36,17.60
2023,04,27,18,37,17.60
2023,04,27,18,38,17.50
2023,04,27,18,39,17.50
2023,04,27,18,40,17.60
2023,04,27,18,41,17.60
2023,04,27,18,42,17.60
2023,04,27,18,43,17.60
2023,04,27,18,44,17.60
2023,04,27,18,45,17.60
2023,04,27,18,46,17.60
2023,04,27,18,47,17.60
2023,04,27,18,48,17.60
2023,04,27,18,49,17.60
2023,04,27,18,50,17.50
2023,04,27,18,51,17.40
2023,04,27,18,52,17.40
2023,04,27,18,53,17.40
2023,04,27,18,54,17.50
2023,04,27,18,55,17.50
2023,04,27,18,56,17.50
2023,04,27,18,57,17.60
2023,04,27,18,58,17.60
2023,04,27,18,59,17.60
2023,04,27,19,00,17.60
2023,04,27,19,01,17.60
2023,04,27,19,02,17.60
2023,04,27,19,03,17.60
2023,04,27,19,04,17.60
2023,04,27,19,05,17.60
2023,04,27,19,06,17.60
2023,04,27,19,07,17.60
2023,04,27,19,08,17.60
2023,04,27,19,09,17.50
2023,04,27,19,10,17.40
2023,04,27,19,11,17.40
2023,04,27,19,12,17.40
2023,04,27,19,13,17.40
2023,04,27,19,14,17.30
2023,04,27,19,15,17.30
2023,04,27,19,16,17.30
2023,04,27,19,17,17.20
2023,04,27,19,18,17.20
2023,04,27,19,19,17.20
2023,04,27,19,20,17.20
2023,04,27,19,21,17.20
2023,04,27,19,22,17.20
2023,04,27,19,23,17.30
2023,04,27,19,24,17.30
2023,04,27,19,25,17.30
2023,04,27,19,26,17.30
2023,04,27,19,27,17.30
2023,04,27,19,28,17.20
2023,04,27,19,29,17.20
2023,04,27,19,30,17.10
2023,04,27,19,31,17.10
2023,04,27,19,32,17.10
2023,04,27,19,33,17.10
2023,04,27,19,34,17.10
2023,04,27,19,35,17.10
2023,04,27,19,36,17.00
2023,04,27,19,37,17.00
2023,04,27,19,38,17.00
2023,04,27,19,39,17.00
2023,04,27,19,40,17.00
2023,04,27,19,41,17.00
2023,04,27,19,42,17.00
2023,04,27,19,43,17.00
2023,04,27,19,44,17.00
2023,04,27,19,45,16.90
2023,04,27,19,46,16.90
2023,04,27,19,47,16.90
2023,04,27,19,48,16.90
2023,04,27,19,49,16.90
2023,04,27,19,50,16.90
2023,04,27,19,51,16.90
2023,04,27,19,52,16.80
2023,04,27,19,53,16.70
2023,04,27,19,54,16.60
2023,04,27,19,55,16.40
2023,04,27,19,56,16.30
2023,04,27,19,57,16.20
2023,04,27,19,58,16.00
2023,04,27,19,59,15.90
2023,04,27,20,00,15.80
2023,04,27,20,01,15.60
2023,04,27,20,02,15.50
2023,04,27,20,03,15.30
2023,04,27,20,04,15.10
2023,04,27,20,05,15.00
2023,04,27,20,06,14.80
2023,04,27,20,07,14.70
2023,04,27,20,08,14.60
2023,04,27,20,09,14.50
2023,04,27,20,10,14.40
2023,04,27,20,11,14.40
2023,04,27,20,12,14.40
2023,04,27,20,13,14.40
2023,04,27,20,14,14.40
2023,04,27,20,15,14.40
2023,04,27,20,16,14.40
2023,04,27,20,17,14.40
2023,04,27,20,18,14.40
2023,04,27,20,19,14.40
2023,04,27,20,20,14.40
2023,04,27,20,21,14.40
2023,04,27,20,22,14.40
