Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,9.20
2019,03,28,00,01,9.20
2019,03,28,00,02,9.20
2019,03,28,00,03,9.20
2019,03,28,00,04,9.20
2019,03,28,00,05,9.20
2019,03,28,00,06,9.20
2019,03,28,00,07,9.20
2019,03,28,00,08,9.20
2019,03,28,00,09,9.20
2019,03,28,00,10,9.20
2019,03,28,00,11,9.20
2019,03,28,00,12,9.20
2019,03,28,00,13,9.20
2019,03,28,00,14,9.30
2019,03,28,00,15,9.30
2019,03,28,00,16,9.30
2019,03,28,00,17,9.30
2019,03,28,00,18,9.30
2019,03,28,00,19,9.30
2019,03,28,00,20,9.30
2019,03,28,00,21,9.40
2019,03,28,00,22,9.40
2019,03,28,00,23,9.40
2019,03,28,00,24,9.50
2019,03,28,00,25,9.50
2019,03,28,00,26,9.50
2019,03,28,00,27,9.50
2019,03,28,00,28,9.50
2019,03,28,00,29,9.50
2019,03,28,00,30,9.50
2019,03,28,00,31,9.50
2019,03,28,00,32,9.50
2019,03,28,00,33,9.50
2019,03,28,00,34,9.50
2019,03,28,00,35,9.40
2019,03,28,00,36,9.50
2019,03,28,00,37,9.40
2019,03,28,00,38,9.40
2019,03,28,00,39,9.40
2019,03,28,00,40,9.50
2019,03,28,00,41,9.50
2019,03,28,00,42,9.40
2019,03,28,00,43,9.40
2019,03,28,00,44,9.40
2019,03,28,00,45,9.40
2019,03,28,00,46,9.40
2019,03,28,00,47,9.40
2019,03,28,00,48,9.40
2019,03,28,00,49,9.40
2019,03,28,00,50,9.40
2019,03,28,00,51,9.40
2019,03,28,00,52,9.50
2019,03,28,00,53,9.60
2019,03,28,00,54,9.60
2019,03,28,00,55,9.60
2019,03,28,00,56,9.60
2019,03,28,00,57,9.60
2019,03,28,00,58,9.70
2019,03,28,00,59,9.70
2019,03,28,01,00,9.70
2019,03,28,01,01,9.70
2019,03,28,01,02,9.70
2019,03,28,01,03,9.70
2019,03,28,01,04,9.70
2019,03,28,01,05,9.80
2019,03,28,01,06,9.80
2019,03,28,01,07,9.80
2019,03,28,01,08,9.80
2019,03,28,01,09,9.80
2019,03,28,01,10,9.80
2019,03,28,01,11,9.80
2019,03,28,01,12,9.80
2019,03,28,01,13,9.80
2019,03,28,01,14,9.80
2019,03,28,01,15,9.80
2019,03,28,01,16,9.90
2019,03,28,01,17,9.90
2019,03,28,01,18,9.90
2019,03,28,01,19,9.90
2019,03,28,01,20,9.90
2019,03,28,01,21,9.90
2019,03,28,01,22,9.90
2019,03,28,01,23,9.90
2019,03,28,01,24,9.90
2019,03,28,01,25,10.00
2019,03,28,01,26,10.00
2019,03,28,01,27,10.00
2019,03,28,01,28,10.00
2019,03,28,01,29,10.00
2019,03,28,01,30,10.00
2019,03,28,01,31,10.10
2019,03,28,01,32,10.10
2019,03,28,01,33,10.10
2019,03,28,01,34,10.10
2019,03,28,01,35,10.10
2019,03,28,01,36,10.20
2019,03,28,01,37,10.20
2019,03,28,01,38,10.20
2019,03,28,01,39,10.20
2019,03,28,01,40,10.20
2019,03,28,01,41,10.20
2019,03,28,01,42,10.20
2019,03,28,01,43,10.20
2019,03,28,01,44,10.20
2019,03,28,01,45,10.20
2019,03,28,01,46,10.20
2019,03,28,01,47,10.20
2019,03,28,01,48,10.20
2019,03,28,01,49,10.20
2019,03,28,01,50,10.20
2019,03,28,01,51,10.20
2019,03,28,01,52,10.20
2019,03,28,01,53,10.20
2019,03,28,01,54,10.20
2019,03,28,01,55,10.20
2019,03,28,01,56,10.20
2019,03,28,01,57,10.20
2019,03,28,01,58,10.20
2019,03,28,01,59,10.30
2019,03,28,02,00,10.40
2019,03,28,02,01,10.40
2019,03,28,02,02,10.50
2019,03,28,02,03,10.50
2019,03,28,02,04,10.60
2019,03,28,02,05,10.60
2019,03,28,02,06,10.60
2019,03,28,02,07,10.60
2019,03,28,02,08,10.60
2019,03,28,02,09,10.60
2019,03,28,02,10,10.60
2019,03,28,02,11,10.60
2019,03,28,02,12,10.60
2019,03,28,02,13,10.60
2019,03,28,02,14,10.50
2019,03,28,02,15,10.50
2019,03,28,02,16,10.50
2019,03,28,02,17,10.50
2019,03,28,02,18,10.50
2019,03,28,02,19,10.50
2019,03,28,02,20,10.50
2019,03,28,02,21,10.40
2019,03,28,02,22,10.40
2019,03,28,02,23,10.40
2019,03,28,02,24,10.40
2019,03,28,02,25,10.40
2019,03,28,02,26,10.30
2019,03,28,02,27,10.30
2019,03,28,02,28,10.30
2019,03,28,02,29,10.20
2019,03,28,02,30,10.20
2019,03,28,02,31,10.20
2019,03,28,02,32,10.20
2019,03,28,02,33,10.10
2019,03,28,02,34,10.10
2019,03,28,02,35,10.10
2019,03,28,02,36,10.10
2019,03,28,02,37,10.10
2019,03,28,02,38,10.10
2019,03,28,02,39,10.10
2019,03,28,02,40,10.10
2019,03,28,02,41,10.00
2019,03,28,02,42,10.00
2019,03,28,02,43,10.00
2019,03,28,02,44,10.00
2019,03,28,02,45,9.90
2019,03,28,02,46,9.90
2019,03,28,02,47,9.90
2019,03,28,02,48,9.90
2019,03,28,02,49,9.90
2019,03,28,02,50,9.90
2019,03,28,02,51,9.90
2019,03,28,02,52,9.90
2019,03,28,02,53,9.90
2019,03,28,02,54,9.90
2019,03,28,02,55,9.80
2019,03,28,02,56,9.80
2019,03,28,02,57,9.80
2019,03,28,02,58,9.80
2019,03,28,02,59,9.80
2019,03,28,03,00,9.80
2019,03,28,03,01,9.80
2019,03,28,03,02,9.80
2019,03,28,03,03,9.80
2019,03,28,03,04,9.80
2019,03,28,03,05,9.80
2019,03,28,03,06,9.80
2019,03,28,03,07,9.80
2019,03,28,03,08,9.80
2019,03,28,03,09,9.80
2019,03,28,03,10,9.80
2019,03,28,03,11,9.80
2019,03,28,03,12,9.80
2019,03,28,03,13,9.80
2019,03,28,03,14,9.80
2019,03,28,03,15,9.80
2019,03,28,03,16,9.80
2019,03,28,03,17,9.80
2019,03,28,03,18,9.80
2019,03,28,03,19,9.80
2019,03,28,03,20,9.80
2019,03,28,03,21,9.80
2019,03,28,03,22,9.80
2019,03,28,03,23,9.70
2019,03,28,03,24,9.70
2019,03,28,03,25,9.70
2019,03,28,03,26,9.70
2019,03,28,03,27,9.70
2019,03,28,03,28,9.70
2019,03,28,03,29,9.60
2019,03,28,03,30,9.60
2019,03,28,03,31,9.60
2019,03,28,03,32,9.60
2019,03,28,03,33,9.50
2019,03,28,03,34,9.50
2019,03,28,03,35,9.40
2019,03,28,03,36,9.40
2019,03,28,03,37,9.40
2019,03,28,03,38,9.30
2019,03,28,03,39,9.20
2019,03,28,03,40,9.20
2019,03,28,03,41,9.10
2019,03,28,03,42,9.10
2019,03,28,03,43,9.00
2019,03,28,03,44,9.00
2019,03,28,03,45,8.90
2019,03,28,03,46,8.90
2019,03,28,03,47,8.90
2019,03,28,03,48,9.00
2019,03,28,03,49,9.00
2019,03,28,03,50,9.00
2019,03,28,03,51,9.00
2019,03,28,03,52,9.00
2019,03,28,03,53,8.90
2019,03,28,03,54,8.90
2019,03,28,03,55,8.90
2019,03,28,03,56,8.90
2019,03,28,03,57,8.80
2019,03,28,03,58,8.90
2019,03,28,03,59,8.80
2019,03,28,04,00,8.80
2019,03,28,04,01,8.80
2019,03,28,04,02,8.80
2019,03,28,04,03,8.80
2019,03,28,04,04,8.80
2019,03,28,04,05,8.80
2019,03,28,04,06,8.80
2019,03,28,04,07,8.80
2019,03,28,04,08,8.70
2019,03,28,04,09,8.70
2019,03,28,04,10,8.70
2019,03,28,04,11,8.60
2019,03,28,04,12,8.60
2019,03,28,04,13,8.50
2019,03,28,04,14,8.50
2019,03,28,04,15,8.40
2019,03,28,04,16,8.40
2019,03,28,04,17,8.40
2019,03,28,04,18,8.40
2019,03,28,04,19,8.40
2019,03,28,04,20,8.40
2019,03,28,04,21,8.30
2019,03,28,04,22,8.30
2019,03,28,04,23,8.30
2019,03,28,04,24,8.30
2019,03,28,04,25,8.30
2019,03,28,04,26,8.30
2019,03,28,04,27,8.30
2019,03,28,04,28,8.20
2019,03,28,04,29,8.20
2019,03,28,04,30,8.20
2019,03,28,04,31,8.20
2019,03,28,04,32,8.20
2019,03,28,04,33,8.20
2019,03,28,04,34,8.20
2019,03,28,04,35,8.20
2019,03,28,04,36,8.10
2019,03,28,04,37,8.10
2019,03,28,04,38,8.10
2019,03,28,04,39,8.10
2019,03,28,04,40,8.10
2019,03,28,04,41,8.10
2019,03,28,04,42,8.10
2019,03,28,04,43,8.10
2019,03,28,04,44,8.10
2019,03,28,04,45,8.10
2019,03,28,04,46,8.10
2019,03,28,04,47,8.10
2019,03,28,04,48,8.20
2019,03,28,04,49,8.20
2019,03,28,04,50,8.20
2019,03,28,04,51,8.20
2019,03,28,04,52,8.20
2019,03,28,04,53,8.30
2019,03,28,04,54,8.30
2019,03,28,04,55,8.30
2019,03,28,04,56,8.30
2019,03,28,04,57,8.30
2019,03,28,04,58,8.30
2019,03,28,04,59,8.20
2019,03,28,05,00,8.20
2019,03,28,05,01,8.20
2019,03,28,05,02,8.20
2019,03,28,05,03,8.20
2019,03,28,05,04,8.20
2019,03,28,05,05,8.20
2019,03,28,05,06,8.20
2019,03,28,05,07,8.10
2019,03,28,05,08,8.10
2019,03,28,05,09,8.10
2019,03,28,05,10,8.00
2019,03,28,05,11,8.00
2019,03,28,05,12,8.00
2019,03,28,05,13,8.00
2019,03,28,05,14,8.10
2019,03,28,05,15,8.10
2019,03,28,05,16,8.10
2019,03,28,05,17,8.10
2019,03,28,05,18,8.10
2019,03,28,05,19,8.10
2019,03,28,05,20,8.10
2019,03,28,05,21,8.10
2019,03,28,05,22,8.00
2019,03,28,05,23,8.00
2019,03,28,05,24,8.00
2019,03,28,05,25,7.90
2019,03,28,05,26,7.90
2019,03,28,05,27,7.90
2019,03,28,05,28,7.90
2019,03,28,05,29,7.90
2019,03,28,05,30,7.90
2019,03,28,05,31,7.90
2019,03,28,05,32,7.90
2019,03,28,05,33,7.90
2019,03,28,05,34,7.90
2019,03,28,05,35,7.90
2019,03,28,05,36,7.90
2019,03,28,05,37,7.90
2019,03,28,05,38,7.90
2019,03,28,05,39,7.80
2019,03,28,05,40,7.80
2019,03,28,05,41,7.80
2019,03,28,05,42,7.80
2019,03,28,05,43,7.80
2019,03,28,05,44,7.80
2019,03,28,05,45,7.80
2019,03,28,05,46,7.80
2019,03,28,05,47,7.80
2019,03,28,05,48,7.80
2019,03,28,05,49,7.80
2019,03,28,05,50,7.80
2019,03,28,05,51,7.80
2019,03,28,05,52,7.80
2019,03,28,05,53,7.80
2019,03,28,05,54,7.80
2019,03,28,05,55,7.70
2019,03,28,05,56,7.70
2019,03,28,05,57,7.70
2019,03,28,05,58,7.70
2019,03,28,05,59,7.70
2019,03,28,06,00,7.70
2019,03,28,06,01,7.70
2019,03,28,06,02,7.70
2019,03,28,06,03,7.70
2019,03,28,06,04,7.70
2019,03,28,06,05,7.70
2019,03,28,06,06,7.70
2019,03,28,06,07,7.70
2019,03,28,06,08,7.80
2019,03,28,06,09,7.80
2019,03,28,06,10,7.80
2019,03,28,06,11,7.80
2019,03,28,06,12,7.80
2019,03,28,06,13,7.80
2019,03,28,06,14,7.80
2019,03,28,06,15,7.80
2019,03,28,06,16,7.80
2019,03,28,06,17,7.80
2019,03,28,06,18,7.80
2019,03,28,06,19,7.80
2019,03,28,06,20,7.80
2019,03,28,06,21,7.80
2019,03,28,06,22,7.80
2019,03,28,06,23,7.80
2019,03,28,06,24,7.80
2019,03,28,06,25,7.80
2019,03,28,06,26,7.80
2019,03,28,06,27,7.80
2019,03,28,06,28,7.80
2019,03,28,06,29,7.80
2019,03,28,06,30,7.90
2019,03,28,06,31,7.90
2019,03,28,06,32,7.90
2019,03,28,06,33,7.90
2019,03,28,06,34,7.90
2019,03,28,06,35,7.90
2019,03,28,06,36,7.90
2019,03,28,06,37,7.90
2019,03,28,06,38,7.90
2019,03,28,06,39,7.90
2019,03,28,06,40,7.90
2019,03,28,06,41,7.90
2019,03,28,06,42,7.90
2019,03,28,06,43,7.90
2019,03,28,06,44,7.90
2019,03,28,06,45,7.90
2019,03,28,06,46,8.00
2019,03,28,06,47,8.00
2019,03,28,06,48,8.00
2019,03,28,06,49,8.00
2019,03,28,06,50,8.00
2019,03,28,06,51,8.10
2019,03,28,06,52,8.10
2019,03,28,06,53,8.10
2019,03,28,06,54,8.10
2019,03,28,06,55,8.10
2019,03,28,06,56,8.10
2019,03,28,06,57,8.10
2019,03,28,06,58,8.10
2019,03,28,06,59,8.10
2019,03,28,07,00,8.20
2019,03,28,07,01,8.20
2019,03,28,07,02,8.20
2019,03,28,07,03,8.20
2019,03,28,07,04,8.20
2019,03,28,07,05,8.20
2019,03,28,07,06,8.20
2019,03,28,07,07,8.20
2019,03,28,07,08,8.20
2019,03,28,07,09,8.20
2019,03,28,07,10,8.20
2019,03,28,07,11,8.20
2019,03,28,07,12,8.20
2019,03,28,07,13,8.20
2019,03,28,07,14,8.20
2019,03,28,07,15,8.20
2019,03,28,07,16,8.20
2019,03,28,07,17,8.20
2019,03,28,07,18,8.20
2019,03,28,07,19,8.30
2019,03,28,07,20,8.30
2019,03,28,07,21,8.30
2019,03,28,07,22,8.30
2019,03,28,07,23,8.30
2019,03,28,07,24,8.30
2019,03,28,07,25,8.30
2019,03,28,07,26,8.30
2019,03,28,07,27,8.30
2019,03,28,07,28,8.30
2019,03,28,07,29,8.30
2019,03,28,07,30,8.30
2019,03,28,07,31,8.30
2019,03,28,07,32,8.30
2019,03,28,07,33,8.30
2019,03,28,07,34,8.30
2019,03,28,07,35,8.30
2019,03,28,07,36,8.40
2019,03,28,07,37,8.40
2019,03,28,07,38,8.40
2019,03,28,07,39,8.40
2019,03,28,07,40,8.40
2019,03,28,07,41,8.40
2019,03,28,07,42,8.40
2019,03,28,07,43,8.40
2019,03,28,07,44,8.40
2019,03,28,07,45,8.40
2019,03,28,07,46,8.40
2019,03,28,07,47,8.40
2019,03,28,07,48,8.40
2019,03,28,07,49,8.40
2019,03,28,07,50,8.40
2019,03,28,07,51,8.40
2019,03,28,07,52,8.40
2019,03,28,07,53,8.50
2019,03,28,07,54,8.50
2019,03,28,07,55,8.50
2019,03,28,07,56,8.50
2019,03,28,07,57,8.50
2019,03,28,07,58,8.50
2019,03,28,07,59,8.50
2019,03,28,08,00,8.50
2019,03,28,08,01,8.60
2019,03,28,08,02,8.60
2019,03,28,08,03,8.60
2019,03,28,08,04,8.60
2019,03,28,08,05,8.60
2019,03,28,08,06,8.60
2019,03,28,08,07,8.60
2019,03,28,08,08,8.60
2019,03,28,08,09,8.60
2019,03,28,08,10,8.60
2019,03,28,08,11,8.60
2019,03,28,08,12,8.70
2019,03,28,08,13,8.70
2019,03,28,08,14,8.70
2019,03,28,08,15,8.70
2019,03,28,08,16,8.70
2019,03,28,08,17,8.70
2019,03,28,08,18,8.70
2019,03,28,08,19,8.70
2019,03,28,08,20,8.70
2019,03,28,08,21,8.70
2019,03,28,08,22,8.70
2019,03,28,08,23,8.70
2019,03,28,08,24,8.80
2019,03,28,08,25,8.80
2019,03,28,08,26,8.80
2019,03,28,08,27,8.80
2019,03,28,08,28,8.80
2019,03,28,08,29,8.80
2019,03,28,08,30,8.80
2019,03,28,08,31,8.80
2019,03,28,08,32,8.80
2019,03,28,08,33,8.80
2019,03,28,08,34,8.80
2019,03,28,08,35,8.80
2019,03,28,08,36,8.80
2019,03,28,08,37,8.90
2019,03,28,08,38,8.90
2019,03,28,08,39,8.90
2019,03,28,08,40,8.90
2019,03,28,08,41,9.00
2019,03,28,08,42,9.00
2019,03,28,08,43,9.10
2019,03,28,08,44,9.20
2019,03,28,08,45,9.30
2019,03,28,08,46,9.30
2019,03,28,08,47,9.40
2019,03,28,08,48,9.50
2019,03,28,08,49,9.50
2019,03,28,08,50,9.60
2019,03,28,08,51,9.60
2019,03,28,08,52,9.60
2019,03,28,08,53,9.70
2019,03,28,08,54,9.80
2019,03,28,08,55,9.80
2019,03,28,08,56,9.80
2019,03,28,08,57,9.90
2019,03,28,08,58,9.80
2019,03,28,08,59,9.80
2019,03,28,09,00,9.80
2019,03,28,09,01,9.80
2019,03,28,09,02,9.80
2019,03,28,09,03,9.80
2019,03,28,09,04,9.80
2019,03,28,09,05,9.80
2019,03,28,09,06,9.80
2019,03,28,09,07,9.80
2019,03,28,09,08,9.80
2019,03,28,09,09,9.80
2019,03,28,09,10,9.80
2019,03,28,09,11,9.80
2019,03,28,09,12,9.80
2019,03,28,09,13,9.80
2019,03,28,09,14,9.80
2019,03,28,09,15,9.80
2019,03,28,09,16,9.80
2019,03,28,09,17,9.80
2019,03,28,09,18,9.80
2019,03,28,09,19,9.80
2019,03,28,09,20,9.80
2019,03,28,09,21,9.80
2019,03,28,09,22,9.80
2019,03,28,09,23,9.90
2019,03,28,09,24,9.90
2019,03,28,09,25,10.00
2019,03,28,09,26,10.00
2019,03,28,09,27,10.10
2019,03,28,09,28,10.10
2019,03,28,09,29,10.20
2019,03,28,09,30,10.20
2019,03,28,09,31,10.20
2019,03,28,09,32,10.20
2019,03,28,09,33,10.30
2019,03,28,09,34,10.30
2019,03,28,09,35,10.40
2019,03,28,09,36,10.50
2019,03,28,09,37,10.50
2019,03,28,09,38,10.60
2019,03,28,09,39,10.50
2019,03,28,09,40,10.50
2019,03,28,09,41,10.50
2019,03,28,09,42,10.50
2019,03,28,09,43,10.50
2019,03,28,09,44,10.60
2019,03,28,09,45,10.70
2019,03,28,09,46,10.80
2019,03,28,09,47,10.90
2019,03,28,09,48,11.00
2019,03,28,09,49,11.00
2019,03,28,09,50,11.10
2019,03,28,09,51,11.10
2019,03,28,09,52,11.10
2019,03,28,09,53,11.20
2019,03,28,09,54,11.30
2019,03,28,09,55,11.30
2019,03,28,09,56,11.40
2019,03,28,09,57,11.40
2019,03,28,09,58,11.40
2019,03,28,09,59,11.40
2019,03,28,10,00,11.40
2019,03,28,10,01,11.40
2019,03,28,10,02,11.40
2019,03,28,10,03,11.40
2019,03,28,10,04,11.40
2019,03,28,10,05,11.40
2019,03,28,10,06,11.30
2019,03,28,10,07,11.30
2019,03,28,10,08,11.30
2019,03,28,10,09,11.30
2019,03,28,10,10,11.30
2019,03,28,10,11,11.30
2019,03,28,10,12,11.30
2019,03,28,10,13,11.30
2019,03,28,10,14,11.20
2019,03,28,10,15,11.20
2019,03,28,10,16,11.20
2019,03,28,10,17,11.20
2019,03,28,10,18,11.20
2019,03,28,10,19,11.20
2019,03,28,10,20,11.30
2019,03,28,10,21,11.40
2019,03,28,10,22,11.40
2019,03,28,10,23,11.50
2019,03,28,10,24,11.50
2019,03,28,10,25,11.60
2019,03,28,10,26,11.70
2019,03,28,10,27,11.90
2019,03,28,10,28,12.00
2019,03,28,10,29,12.10
2019,03,28,10,30,12.20
2019,03,28,10,31,12.30
2019,03,28,10,32,12.40
2019,03,28,10,33,12.40
2019,03,28,10,34,12.40
2019,03,28,10,35,12.30
2019,03,28,10,36,12.20
2019,03,28,10,37,12.10
2019,03,28,10,38,12.10
2019,03,28,10,39,12.10
2019,03,28,10,40,12.10
2019,03,28,10,41,12.10
2019,03,28,10,42,12.00
2019,03,28,10,43,11.90
2019,03,28,10,44,11.90
2019,03,28,10,45,12.00
2019,03,28,10,46,12.10
2019,03,28,10,47,12.10
2019,03,28,10,48,12.10
2019,03,28,10,49,12.10
2019,03,28,10,50,12.10
2019,03,28,10,51,12.10
2019,03,28,10,52,12.10
2019,03,28,10,53,12.00
2019,03,28,10,54,12.00
2019,03,28,10,55,12.00
2019,03,28,10,56,12.00
2019,03,28,10,57,12.10
2019,03,28,10,58,12.20
2019,03,28,10,59,12.20
2019,03,28,11,00,12.30
2019,03,28,11,01,12.50
2019,03,28,11,02,12.60
2019,03,28,11,03,12.80
2019,03,28,11,04,12.80
2019,03,28,11,05,12.80
2019,03,28,11,06,12.80
2019,03,28,11,07,12.80
2019,03,28,11,08,12.80
2019,03,28,11,09,12.80
2019,03,28,11,10,12.80
2019,03,28,11,11,12.80
2019,03,28,11,12,12.70
2019,03,28,11,13,12.60
2019,03,28,11,14,12.70
2019,03,28,11,15,12.80
2019,03,28,11,16,12.80
2019,03,28,11,17,12.80
2019,03,28,11,18,12.80
2019,03,28,11,19,12.70
2019,03,28,11,20,12.70
2019,03,28,11,21,12.70
2019,03,28,11,22,12.80
2019,03,28,11,23,12.90
2019,03,28,11,24,13.10
2019,03,28,11,25,13.10
2019,03,28,11,26,13.20
2019,03,28,11,27,13.20
2019,03,28,11,28,13.30
2019,03,28,11,29,13.30
2019,03,28,11,30,13.30
2019,03,28,11,31,13.20
2019,03,28,11,32,13.20
2019,03,28,11,33,13.30
2019,03,28,11,34,13.10
2019,03,28,11,35,13.10
2019,03,28,11,36,13.20
2019,03,28,11,37,13.30
2019,03,28,11,38,13.30
2019,03,28,11,39,13.30
2019,03,28,11,40,13.30
2019,03,28,11,41,13.30
2019,03,28,11,42,13.30
2019,03,28,11,43,13.10
2019,03,28,11,44,12.90
2019,03,28,11,45,12.70
2019,03,28,11,46,12.70
2019,03,28,11,47,12.70
2019,03,28,11,48,12.80
2019,03,28,11,49,12.80
2019,03,28,11,50,12.90
2019,03,28,11,51,13.00
2019,03,28,11,52,13.20
2019,03,28,11,53,13.20
2019,03,28,11,54,13.30
2019,03,28,11,55,13.40
2019,03,28,11,56,13.50
2019,03,28,11,57,13.60
2019,03,28,11,58,13.70
2019,03,28,11,59,13.70
2019,03,28,12,00,13.80
2019,03,28,12,01,13.80
2019,03,28,12,02,13.90
2019,03,28,12,03,13.90
2019,03,28,12,04,13.90
2019,03,28,12,05,13.90
2019,03,28,12,06,13.90
2019,03,28,12,07,14.00
2019,03,28,12,08,14.00
2019,03,28,12,09,13.80
2019,03,28,12,10,13.70
2019,03,28,12,11,13.30
2019,03,28,12,12,13.00
2019,03,28,12,13,12.90
2019,03,28,12,14,13.00
2019,03,28,12,15,13.10
2019,03,28,12,16,13.30
2019,03,28,12,17,13.50
2019,03,28,12,18,13.60
2019,03,28,12,19,13.70
2019,03,28,12,20,13.90
2019,03,28,12,21,14.00
2019,03,28,12,22,14.10
2019,03,28,12,23,14.10
2019,03,28,12,24,14.00
2019,03,28,12,25,13.90
2019,03,28,12,26,13.90
2019,03,28,12,27,13.80
2019,03,28,12,28,13.80
2019,03,28,12,29,13.70
2019,03,28,12,30,13.60
2019,03,28,12,31,13.50
2019,03,28,12,32,13.40
2019,03,28,12,33,13.40
2019,03,28,12,34,13.40
2019,03,28,12,35,13.50
2019,03,28,12,36,13.50
2019,03,28,12,37,13.50
2019,03,28,12,38,13.50
2019,03,28,12,39,13.70
2019,03,28,12,40,13.90
2019,03,28,12,41,14.00
2019,03,28,12,42,14.10
2019,03,28,12,43,14.10
2019,03,28,12,44,14.10
2019,03,28,12,45,14.00
2019,03,28,12,46,13.80
2019,03,28,12,47,13.80
2019,03,28,12,48,13.70
2019,03,28,12,49,13.80
2019,03,28,12,50,13.80
2019,03,28,12,51,13.70
2019,03,28,12,52,13.80
2019,03,28,12,53,13.90
2019,03,28,12,54,14.00
2019,03,28,12,55,14.10
2019,03,28,12,56,14.10
2019,03,28,12,57,14.10
2019,03,28,12,58,14.00
2019,03,28,12,59,13.90
2019,03,28,13,00,13.90
2019,03,28,13,01,13.80
2019,03,28,13,02,13.80
2019,03,28,13,03,13.80
2019,03,28,13,04,13.80
2019,03,28,13,05,13.80
2019,03,28,13,06,14.00
2019,03,28,13,07,14.20
2019,03,28,13,08,14.20
2019,03,28,13,09,14.10
2019,03,28,13,10,14.10
2019,03,28,13,11,14.00
2019,03,28,13,12,14.00
2019,03,28,13,13,13.90
2019,03,28,13,14,13.90
2019,03,28,13,15,13.90
2019,03,28,13,16,14.00
2019,03,28,13,17,14.00
2019,03,28,13,18,14.00
2019,03,28,13,19,14.00
2019,03,28,13,20,14.10
2019,03,28,13,21,14.30
2019,03,28,13,22,14.50
2019,03,28,13,23,14.70
2019,03,28,13,24,14.80
2019,03,28,13,25,14.90
2019,03,28,13,26,15.00
2019,03,28,13,27,15.20
2019,03,28,13,28,15.40
2019,03,28,13,29,15.60
2019,03,28,13,30,15.70
2019,03,28,13,31,15.70
2019,03,28,13,32,15.70
2019,03,28,13,33,15.80
2019,03,28,13,34,15.80
2019,03,28,13,35,15.80
2019,03,28,13,36,15.80
2019,03,28,13,37,15.70
2019,03,28,13,38,15.80
2019,03,28,13,39,15.80
2019,03,28,13,40,15.80
2019,03,28,13,41,15.90
2019,03,28,13,42,16.00
2019,03,28,13,43,16.00
2019,03,28,13,44,16.00
2019,03,28,13,45,15.80
2019,03,28,13,46,15.70
2019,03,28,13,47,15.50
2019,03,28,13,48,15.30
2019,03,28,13,49,15.30
2019,03,28,13,50,15.10
2019,03,28,13,51,15.10
2019,03,28,13,52,15.10
2019,03,28,13,53,15.20
2019,03,28,13,54,15.30
2019,03,28,13,55,15.10
2019,03,28,13,56,15.10
2019,03,28,13,57,15.00
2019,03,28,13,58,15.00
2019,03,28,13,59,14.90
2019,03,28,14,00,14.80
2019,03,28,14,01,14.90
2019,03,28,14,02,15.00
2019,03,28,14,03,15.10
2019,03,28,14,04,15.20
2019,03,28,14,05,15.30
2019,03,28,14,06,15.40
2019,03,28,14,07,15.40
2019,03,28,14,08,15.50
2019,03,28,14,09,15.60
2019,03,28,14,10,15.60
2019,03,28,14,11,15.50
2019,03,28,14,12,15.40
2019,03,28,14,13,15.30
2019,03,28,14,14,15.20
2019,03,28,14,15,15.30
2019,03,28,14,16,15.20
2019,03,28,14,17,15.20
2019,03,28,14,18,15.10
2019,03,28,14,19,15.20
2019,03,28,14,20,15.30
2019,03,28,14,21,15.40
2019,03,28,14,22,15.50
2019,03,28,14,23,15.60
2019,03,28,14,24,15.80
2019,03,28,14,25,15.70
2019,03,28,14,26,15.60
2019,03,28,14,27,15.60
2019,03,28,14,28,15.60
2019,03,28,14,29,15.60
2019,03,28,14,30,15.70
2019,03,28,14,31,15.80
2019,03,28,14,32,15.80
2019,03,28,14,33,15.60
2019,03,28,14,34,15.50
2019,03,28,14,35,15.60
2019,03,28,14,36,15.70
2019,03,28,14,37,15.80
2019,03,28,14,38,15.80
2019,03,28,14,39,15.80
2019,03,28,14,40,15.80
2019,03,28,14,41,15.80
2019,03,28,14,42,15.80
2019,03,28,14,43,15.80
2019,03,28,14,44,15.80
2019,03,28,14,45,15.70
2019,03,28,14,46,15.60
2019,03,28,14,47,15.60
2019,03,28,14,48,15.70
2019,03,28,14,49,15.70
2019,03,28,14,50,15.80
2019,03,28,14,51,15.80
2019,03,28,14,52,15.90
2019,03,28,14,53,15.90
2019,03,28,14,54,15.90
2019,03,28,14,55,15.90
2019,03,28,14,56,16.00
2019,03,28,14,57,16.10
2019,03,28,14,58,16.20
2019,03,28,14,59,16.30
2019,03,28,15,00,16.30
2019,03,28,15,01,16.30
2019,03,28,15,02,16.30
2019,03,28,15,03,16.40
2019,03,28,15,04,16.50
2019,03,28,15,05,16.60
2019,03,28,15,06,16.70
2019,03,28,15,07,16.80
2019,03,28,15,08,16.90
2019,03,28,15,09,16.70
2019,03,28,15,10,16.20
2019,03,28,15,11,15.80
2019,03,28,15,12,15.50
2019,03,28,15,13,15.30
2019,03,28,15,14,15.10
2019,03,28,15,15,14.80
2019,03,28,15,16,14.60
2019,03,28,15,17,14.50
2019,03,28,15,18,14.30
2019,03,28,15,19,14.20
2019,03,28,15,20,14.10
2019,03,28,15,21,13.90
2019,03,28,15,22,13.80
2019,03,28,15,23,13.60
2019,03,28,15,24,13.40
2019,03,28,15,25,13.30
2019,03,28,15,26,13.20
2019,03,28,15,27,13.20
2019,03,28,15,28,13.30
2019,03,28,15,29,13.40
2019,03,28,15,30,13.50
2019,03,28,15,31,13.70
2019,03,28,15,32,13.70
2019,03,28,15,33,13.60
2019,03,28,15,34,13.50
2019,03,28,15,35,13.40
2019,03,28,15,36,13.30
2019,03,28,15,37,13.20
2019,03,28,15,38,13.20
2019,03,28,15,39,13.20
2019,03,28,15,40,13.30
2019,03,28,15,41,13.30
2019,03,28,15,42,13.40
2019,03,28,15,43,13.40
2019,03,28,15,44,13.40
2019,03,28,15,45,13.40
2019,03,28,15,46,13.50
2019,03,28,15,47,13.60
2019,03,28,15,48,13.60
2019,03,28,15,49,13.60
2019,03,28,15,50,13.60
2019,03,28,15,51,13.50
2019,03,28,15,52,13.50
2019,03,28,15,53,13.40
2019,03,28,15,54,13.40
2019,03,28,15,55,13.40
2019,03,28,15,56,13.30
2019,03,28,15,57,13.40
2019,03,28,15,58,13.50
2019,03,28,15,59,13.60
2019,03,28,16,00,13.60
2019,03,28,16,01,13.60
2019,03,28,16,02,13.60
2019,03,28,16,03,13.60
2019,03,28,16,04,13.50
2019,03,28,16,05,13.50
2019,03,28,16,06,13.50
2019,03,28,16,07,13.60
2019,03,28,16,08,13.60
2019,03,28,16,09,13.70
2019,03,28,16,10,13.70
2019,03,28,16,11,13.80
2019,03,28,16,12,13.90
2019,03,28,16,13,13.90
2019,03,28,16,14,13.90
2019,03,28,16,15,13.90
2019,03,28,16,16,13.90
2019,03,28,16,17,13.80
2019,03,28,16,18,13.80
2019,03,28,16,19,13.80
2019,03,28,16,20,13.90
2019,03,28,16,21,13.90
2019,03,28,16,22,13.90
2019,03,28,16,23,13.90
2019,03,28,16,24,13.90
2019,03,28,16,25,14.00
2019,03,28,16,26,14.20
2019,03,28,16,27,14.20
2019,03,28,16,28,14.10
2019,03,28,16,29,14.10
2019,03,28,16,30,14.00
2019,03,28,16,31,14.00
2019,03,28,16,32,14.00
2019,03,28,16,33,14.00
2019,03,28,16,34,13.90
2019,03,28,16,35,13.90
2019,03,28,16,36,13.90
2019,03,28,16,37,13.90
2019,03,28,16,38,14.00
2019,03,28,16,39,14.00
2019,03,28,16,40,14.10
2019,03,28,16,41,14.20
2019,03,28,16,42,14.30
2019,03,28,16,43,14.40
2019,03,28,16,44,14.40
2019,03,28,16,45,14.50
2019,03,28,16,46,14.40
2019,03,28,16,47,14.40
2019,03,28,16,48,14.50
2019,03,28,16,49,14.50
2019,03,28,16,50,14.60
2019,03,28,16,51,14.60
2019,03,28,16,52,14.60
2019,03,28,16,53,14.70
2019,03,28,16,54,14.80
2019,03,28,16,55,14.90
2019,03,28,16,56,14.90
2019,03,28,16,57,14.90
2019,03,28,16,58,14.90
2019,03,28,16,59,14.80
2019,03,28,17,00,14.80
2019,03,28,17,01,14.80
2019,03,28,17,02,14.90
2019,03,28,17,03,15.00
2019,03,28,17,04,15.00
2019,03,28,17,05,15.00
2019,03,28,17,06,15.10
2019,03,28,17,07,15.10
2019,03,28,17,08,15.10
2019,03,28,17,09,15.10
2019,03,28,17,10,15.10
2019,03,28,17,11,15.10
2019,03,28,17,12,15.10
2019,03,28,17,13,15.10
2019,03,28,17,14,15.10
2019,03,28,17,15,15.10
2019,03,28,17,16,15.10
2019,03,28,17,17,15.20
2019,03,28,17,18,15.30
2019,03,28,17,19,15.30
2019,03,28,17,20,15.30
2019,03,28,17,21,15.40
2019,03,28,17,22,15.40
2019,03,28,17,23,15.40
2019,03,28,17,24,15.40
2019,03,28,17,25,15.30
2019,03,28,17,26,15.20
2019,03,28,17,27,15.20
2019,03,28,17,28,15.10
2019,03,28,17,29,15.10
2019,03,28,17,30,15.10
2019,03,28,17,31,15.20
2019,03,28,17,32,15.20
2019,03,28,17,33,15.20
2019,03,28,17,34,15.30
2019,03,28,17,35,15.30
2019,03,28,17,36,15.30
2019,03,28,17,37,15.30
2019,03,28,17,38,15.30
2019,03,28,17,39,15.40
2019,03,28,17,40,15.50