Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,24.80
2018,06,17,00,01,24.80
2018,06,17,00,02,24.80
2018,06,17,00,03,24.80
2018,06,17,00,04,24.80
2018,06,17,00,05,24.80
2018,06,17,00,06,24.80
2018,06,17,00,07,24.80
2018,06,17,00,08,24.80
2018,06,17,00,09,24.80
2018,06,17,00,10,24.80
2018,06,17,00,11,24.80
2018,06,17,00,12,24.80
2018,06,17,00,13,24.80
2018,06,17,00,14,24.80
2018,06,17,00,15,24.70
2018,06,17,00,16,24.70
2018,06,17,00,17,24.70
2018,06,17,00,18,24.60
2018,06,17,00,19,24.60
2018,06,17,00,20,24.60
2018,06,17,00,21,24.50
2018,06,17,00,22,24.50
2018,06,17,00,23,24.50
2018,06,17,00,24,24.50
2018,06,17,00,25,24.50
2018,06,17,00,26,24.40
2018,06,17,00,27,24.40
2018,06,17,00,28,24.40
2018,06,17,00,29,24.30
2018,06,17,00,30,24.30
2018,06,17,00,31,24.30
2018,06,17,00,32,24.30
2018,06,17,00,33,24.30
2018,06,17,00,34,24.30
2018,06,17,00,35,24.20
2018,06,17,00,36,24.20
2018,06,17,00,37,24.20
2018,06,17,00,38,24.20
2018,06,17,00,39,24.20
2018,06,17,00,40,24.10
2018,06,17,00,41,24.10
2018,06,17,00,42,24.10
2018,06,17,00,43,24.10
2018,06,17,00,44,24.10
2018,06,17,00,45,24.00
2018,06,17,00,46,24.00
2018,06,17,00,47,24.00
2018,06,17,00,48,24.00
2018,06,17,00,49,24.00
2018,06,17,00,50,24.00
2018,06,17,00,51,24.00
2018,06,17,00,52,24.00
2018,06,17,00,53,24.00
2018,06,17,00,54,24.00
2018,06,17,00,55,24.00
2018,06,17,00,56,24.00
2018,06,17,00,57,24.00
2018,06,17,00,58,24.00
2018,06,17,00,59,24.00
2018,06,17,01,00,23.90
2018,06,17,01,01,23.90
2018,06,17,01,02,23.90
2018,06,17,01,03,23.90
2018,06,17,01,04,23.90
2018,06,17,01,05,23.80
2018,06,17,01,06,23.80
2018,06,17,01,07,23.80
2018,06,17,01,08,23.80
2018,06,17,01,09,23.70
2018,06,17,01,10,23.70
2018,06,17,01,11,23.60
2018,06,17,01,12,23.60
2018,06,17,01,13,23.60
2018,06,17,01,14,23.60
2018,06,17,01,15,23.50
2018,06,17,01,16,23.50
2018,06,17,01,17,23.50
2018,06,17,01,18,23.40
2018,06,17,01,19,23.40
2018,06,17,01,20,23.40
2018,06,17,01,21,23.40
2018,06,17,01,22,23.40
2018,06,17,01,23,23.40
2018,06,17,01,24,23.40
2018,06,17,01,25,23.40
2018,06,17,01,26,23.40
2018,06,17,01,27,23.40
2018,06,17,01,28,23.40
2018,06,17,01,29,23.40
2018,06,17,01,30,23.40
2018,06,17,01,31,23.40
2018,06,17,01,32,23.30
2018,06,17,01,33,23.30
2018,06,17,01,34,23.30
2018,06,17,01,35,23.30
2018,06,17,01,36,23.30
2018,06,17,01,37,23.20
2018,06,17,01,38,23.20
2018,06,17,01,39,23.20
2018,06,17,01,40,23.10
2018,06,17,01,41,23.10
2018,06,17,01,42,23.10
2018,06,17,01,43,23.10
2018,06,17,01,44,23.00
2018,06,17,01,45,23.00
2018,06,17,01,46,23.00
2018,06,17,01,47,23.00
2018,06,17,01,48,23.00
2018,06,17,01,49,22.90
2018,06,17,01,50,22.90
2018,06,17,01,51,22.90
2018,06,17,01,52,22.90
2018,06,17,01,53,22.90
2018,06,17,01,54,22.90
2018,06,17,01,55,22.90
2018,06,17,01,56,22.90
2018,06,17,01,57,22.90
2018,06,17,01,58,22.90
2018,06,17,01,59,22.90
2018,06,17,02,00,22.90
2018,06,17,02,01,22.90
2018,06,17,02,02,22.90
2018,06,17,02,03,22.80
2018,06,17,02,04,22.80
2018,06,17,02,05,22.80
2018,06,17,02,06,22.80
2018,06,17,02,07,22.80
2018,06,17,02,08,22.80
2018,06,17,02,09,22.80
2018,06,17,02,10,22.80
2018,06,17,02,11,22.70
2018,06,17,02,12,22.70
2018,06,17,02,13,22.70
2018,06,17,02,14,22.70
2018,06,17,02,15,22.70
2018,06,17,02,16,22.70
2018,06,17,02,17,22.70
2018,06,17,02,18,22.70
2018,06,17,02,19,22.70
2018,06,17,02,20,22.70
2018,06,17,02,21,22.70
2018,06,17,02,22,22.70
2018,06,17,02,23,22.60
2018,06,17,02,24,22.60
2018,06,17,02,25,22.60
2018,06,17,02,26,22.60
2018,06,17,02,27,22.60
2018,06,17,02,28,22.60
2018,06,17,02,29,22.60
2018,06,17,02,30,22.60
2018,06,17,02,31,22.60
2018,06,17,02,32,22.60
2018,06,17,02,33,22.60
2018,06,17,02,34,22.60
2018,06,17,02,35,22.60
2018,06,17,02,36,22.50
2018,06,17,02,37,22.60
2018,06,17,02,38,22.60
2018,06,17,02,39,22.60
2018,06,17,02,40,22.60
2018,06,17,02,41,22.60
2018,06,17,02,42,22.60
2018,06,17,02,43,22.60
2018,06,17,02,44,22.60
2018,06,17,02,45,22.60
2018,06,17,02,46,22.60
2018,06,17,02,47,22.60
2018,06,17,02,48,22.60
2018,06,17,02,49,22.60
2018,06,17,02,50,22.60
2018,06,17,02,51,22.70
2018,06,17,02,52,22.70
2018,06,17,02,53,22.70
2018,06,17,02,54,22.70
2018,06,17,02,55,22.70
2018,06,17,02,56,22.70
2018,06,17,02,57,22.70
2018,06,17,02,58,22.70
2018,06,17,02,59,22.70
2018,06,17,03,00,22.70
2018,06,17,03,01,22.70
2018,06,17,03,02,22.70
2018,06,17,03,03,22.70
2018,06,17,03,04,22.70
2018,06,17,03,05,22.70
2018,06,17,03,06,22.60
2018,06,17,03,07,22.60
2018,06,17,03,08,22.60
2018,06,17,03,09,22.60
2018,06,17,03,10,22.60
2018,06,17,03,11,22.50
2018,06,17,03,12,22.50
2018,06,17,03,13,22.60
2018,06,17,03,14,22.60
2018,06,17,03,15,22.60
2018,06,17,03,16,22.70
2018,06,17,03,17,22.70
2018,06,17,03,18,22.60
2018,06,17,03,19,22.60
2018,06,17,03,20,22.60
2018,06,17,03,21,22.60
2018,06,17,03,22,22.60
2018,06,17,03,23,22.60
2018,06,17,03,24,22.60
2018,06,17,03,25,22.50
2018,06,17,03,26,22.50
2018,06,17,03,27,22.50
2018,06,17,03,28,22.40
2018,06,17,03,29,22.40
2018,06,17,03,30,22.40
2018,06,17,03,31,22.40
2018,06,17,03,32,22.30
2018,06,17,03,33,22.30
2018,06,17,03,34,22.30
2018,06,17,03,35,22.30
2018,06,17,03,36,22.20
2018,06,17,03,37,22.20
2018,06,17,03,38,22.20
2018,06,17,03,39,22.20
2018,06,17,03,40,22.20
2018,06,17,03,41,22.20
2018,06,17,03,42,22.10
2018,06,17,03,43,22.10
2018,06,17,03,44,22.10
2018,06,17,03,45,22.10
2018,06,17,03,46,22.10
2018,06,17,03,47,22.00
2018,06,17,03,48,22.00
2018,06,17,03,49,22.00
2018,06,17,03,50,22.00
2018,06,17,03,51,22.00
2018,06,17,03,52,22.00
2018,06,17,03,53,22.00
2018,06,17,03,54,22.10
2018,06,17,03,55,22.10
2018,06,17,03,56,22.10
2018,06,17,03,57,22.10
2018,06,17,03,58,22.10
2018,06,17,03,59,22.10
2018,06,17,04,00,22.10
2018,06,17,04,01,22.10
2018,06,17,04,02,22.10
2018,06,17,04,03,22.10
2018,06,17,04,04,22.10
2018,06,17,04,05,22.10
2018,06,17,04,06,22.10
2018,06,17,04,07,22.10
2018,06,17,04,08,22.10
2018,06,17,04,09,22.10
2018,06,17,04,10,22.10
2018,06,17,04,11,22.10
2018,06,17,04,12,22.10
2018,06,17,04,13,22.00
2018,06,17,04,14,22.00
2018,06,17,04,15,21.90
2018,06,17,04,16,21.90
2018,06,17,04,17,21.90
2018,06,17,04,18,21.90
2018,06,17,04,19,21.80
2018,06,17,04,20,21.80
2018,06,17,04,21,21.80
2018,06,17,04,22,21.80
2018,06,17,04,23,21.80
2018,06,17,04,24,21.80
2018,06,17,04,25,21.80
2018,06,17,04,26,21.80
2018,06,17,04,27,21.80
2018,06,17,04,28,21.80
2018,06,17,04,29,21.80
2018,06,17,04,30,21.80
2018,06,17,04,31,21.80
2018,06,17,04,32,21.80
2018,06,17,04,33,21.80
2018,06,17,04,34,21.80
2018,06,17,04,35,21.70
2018,06,17,04,36,21.70
2018,06,17,04,37,21.70
2018,06,17,04,38,21.70
2018,06,17,04,39,21.70
2018,06,17,04,40,21.60
2018,06,17,04,41,21.60
2018,06,17,04,42,21.60
2018,06,17,04,43,21.60
2018,06,17,04,44,21.60
2018,06,17,04,45,21.60
2018,06,17,04,46,21.60
2018,06,17,04,47,21.50
2018,06,17,04,48,21.60
2018,06,17,04,49,21.60
2018,06,17,04,50,21.60
2018,06,17,04,51,21.60
2018,06,17,04,52,21.50
2018,06,17,04,53,21.50
2018,06,17,04,54,21.50
2018,06,17,04,55,21.50
2018,06,17,04,56,21.40
2018,06,17,04,57,21.50
2018,06,17,04,58,21.50
2018,06,17,04,59,21.50
2018,06,17,05,00,21.50
2018,06,17,05,01,21.50
2018,06,17,05,02,21.50
2018,06,17,05,03,21.50
2018,06,17,05,04,21.50
2018,06,17,05,05,21.40
2018,06,17,05,06,21.40
2018,06,17,05,07,21.40
2018,06,17,05,08,21.40
2018,06,17,05,09,21.40
2018,06,17,05,10,21.30
2018,06,17,05,11,21.30
2018,06,17,05,12,21.30
2018,06,17,05,13,21.30
2018,06,17,05,14,21.30
2018,06,17,05,15,21.20
2018,06,17,05,16,21.20
2018,06,17,05,17,21.20
2018,06,17,05,18,21.20
2018,06,17,05,19,21.20
2018,06,17,05,20,21.20
2018,06,17,05,21,21.20
2018,06,17,05,22,21.20
2018,06,17,05,23,21.20
2018,06,17,05,24,21.20
2018,06,17,05,25,21.20
2018,06,17,05,26,21.20
2018,06,17,05,27,21.20
2018,06,17,05,28,21.20
2018,06,17,05,29,21.30
2018,06,17,05,30,21.30
2018,06,17,05,31,21.30
2018,06,17,05,32,21.30
2018,06,17,05,33,21.30
2018,06,17,05,34,21.30
2018,06,17,05,35,21.30
2018,06,17,05,36,21.30
2018,06,17,05,37,21.30
2018,06,17,05,38,21.30
2018,06,17,05,39,21.30
2018,06,17,05,40,21.30
2018,06,17,05,41,21.30
2018,06,17,05,42,21.30
2018,06,17,05,43,21.30
2018,06,17,05,44,21.30
2018,06,17,05,45,21.30
2018,06,17,05,46,21.30
2018,06,17,05,47,21.30
2018,06,17,05,48,21.30
2018,06,17,05,49,21.30
2018,06,17,05,50,21.30
2018,06,17,05,51,21.30
2018,06,17,05,52,21.30
2018,06,17,05,53,21.30
2018,06,17,05,54,21.20
2018,06,17,05,55,21.20
2018,06,17,05,56,21.20
2018,06,17,05,57,21.20
2018,06,17,05,58,21.20
2018,06,17,05,59,21.20
2018,06,17,06,00,21.20
2018,06,17,06,01,21.20
2018,06,17,06,02,21.20
2018,06,17,06,03,21.20
2018,06,17,06,04,21.30
2018,06,17,06,05,21.30
2018,06,17,06,06,21.30
2018,06,17,06,07,21.30
2018,06,17,06,08,21.30
2018,06,17,06,09,21.30
2018,06,17,06,10,21.40
2018,06,17,06,11,21.40
2018,06,17,06,12,21.40
2018,06,17,06,13,21.40
2018,06,17,06,14,21.50
2018,06,17,06,15,21.50
2018,06,17,06,16,21.60
2018,06,17,06,17,21.60
2018,06,17,06,18,21.60
2018,06,17,06,19,21.70
2018,06,17,06,20,21.70
2018,06,17,06,21,21.70
2018,06,17,06,22,21.70
2018,06,17,06,23,21.70
2018,06,17,06,24,21.80
2018,06,17,06,25,21.80
2018,06,17,06,26,21.80
2018,06,17,06,27,21.80
2018,06,17,06,28,21.70
2018,06,17,06,29,21.70
2018,06,17,06,30,21.70
2018,06,17,06,31,21.70
2018,06,17,06,32,21.70
2018,06,17,06,33,21.70
2018,06,17,06,34,21.70
2018,06,17,06,35,21.70
2018,06,17,06,36,21.70
2018,06,17,06,37,21.70
2018,06,17,06,38,21.70
2018,06,17,06,39,21.70
2018,06,17,06,40,21.70
2018,06,17,06,41,21.70
2018,06,17,06,42,21.70
2018,06,17,06,43,21.80
2018,06,17,06,44,21.80
2018,06,17,06,45,21.80
2018,06,17,06,46,21.80
2018,06,17,06,47,21.80
2018,06,17,06,48,21.80
2018,06,17,06,49,21.80
2018,06,17,06,50,21.80
2018,06,17,06,51,21.80
2018,06,17,06,52,21.90
2018,06,17,06,53,21.90
2018,06,17,06,54,21.90
2018,06,17,06,55,21.90
2018,06,17,06,56,21.90
2018,06,17,06,57,21.90
2018,06,17,06,58,21.90
2018,06,17,06,59,21.90
2018,06,17,07,00,22.00
2018,06,17,07,01,22.00
2018,06,17,07,02,22.00
2018,06,17,07,03,22.00
2018,06,17,07,04,22.10
2018,06,17,07,05,22.10
2018,06,17,07,06,22.10
2018,06,17,07,07,22.10
2018,06,17,07,08,22.10
2018,06,17,07,09,22.10
2018,06,17,07,10,22.10
2018,06,17,07,11,22.10
2018,06,17,07,12,22.10
2018,06,17,07,13,22.10
2018,06,17,07,14,22.00
2018,06,17,07,15,22.00
2018,06,17,07,16,21.90
2018,06,17,07,17,21.90
2018,06,17,07,18,21.90
2018,06,17,07,19,21.90
2018,06,17,07,20,21.90
2018,06,17,07,21,21.80
2018,06,17,07,22,21.80
2018,06,17,07,23,21.80
2018,06,17,07,24,21.80
2018,06,17,07,25,21.80
2018,06,17,07,26,21.80
2018,06,17,07,27,21.80
2018,06,17,07,28,21.80
2018,06,17,07,29,21.80
2018,06,17,07,30,21.90
2018,06,17,07,31,21.90
2018,06,17,07,32,22.00
2018,06,17,07,33,22.00
2018,06,17,07,34,22.10
2018,06,17,07,35,22.10
2018,06,17,07,36,22.10
2018,06,17,07,37,22.20
2018,06,17,07,38,22.20
2018,06,17,07,39,22.30
2018,06,17,07,40,22.30
2018,06,17,07,41,22.30
2018,06,17,07,42,22.30
2018,06,17,07,43,22.30
2018,06,17,07,44,22.40
2018,06,17,07,45,22.40
2018,06,17,07,46,22.40
2018,06,17,07,47,22.40
2018,06,17,07,48,22.40
2018,06,17,07,49,22.40
2018,06,17,07,50,22.50
2018,06,17,07,51,22.60
2018,06,17,07,52,22.60
2018,06,17,07,53,22.70
2018,06,17,07,54,22.70
2018,06,17,07,55,22.80
2018,06,17,07,56,22.80
2018,06,17,07,57,22.90
2018,06,17,07,58,23.00
2018,06,17,07,59,23.10
2018,06,17,08,00,23.20
2018,06,17,08,01,23.20
2018,06,17,08,02,23.20
2018,06,17,08,03,23.20
2018,06,17,08,04,23.30
2018,06,17,08,05,23.30
2018,06,17,08,06,23.30
2018,06,17,08,07,23.40
2018,06,17,08,08,23.40
2018,06,17,08,09,23.40
2018,06,17,08,10,23.40
2018,06,17,08,11,23.40
2018,06,17,08,12,23.40
2018,06,17,08,13,23.50
2018,06,17,08,14,23.50
2018,06,17,08,15,23.60
2018,06,17,08,16,23.60
2018,06,17,08,17,23.60
2018,06,17,08,18,23.60
2018,06,17,08,19,23.60
2018,06,17,08,20,23.60
2018,06,17,08,21,23.60
2018,06,17,08,22,23.50
2018,06,17,08,23,23.50
2018,06,17,08,24,23.50
2018,06,17,08,25,23.50
2018,06,17,08,26,23.50
2018,06,17,08,27,23.50
2018,06,17,08,28,23.50
2018,06,17,08,29,23.60
2018,06,17,08,30,23.60
2018,06,17,08,31,23.70
2018,06,17,08,32,23.70
2018,06,17,08,33,23.70
2018,06,17,08,34,23.70
2018,06,17,08,35,23.70
2018,06,17,08,36,23.70
2018,06,17,08,37,23.60
2018,06,17,08,38,23.50
2018,06,17,08,39,23.50
2018,06,17,08,40,23.50
2018,06,17,08,41,23.40
2018,06,17,08,42,23.50
2018,06,17,08,43,23.60
2018,06,17,08,44,23.60
2018,06,17,08,45,23.60
2018,06,17,08,46,23.60
2018,06,17,08,47,23.60
2018,06,17,08,48,23.70
2018,06,17,08,49,23.70
2018,06,17,08,50,23.70
2018,06,17,08,51,23.80
2018,06,17,08,52,23.90
2018,06,17,08,53,23.90
2018,06,17,08,54,24.00
2018,06,17,08,55,24.00
2018,06,17,08,56,24.10
2018,06,17,08,57,24.10
2018,06,17,08,58,24.20
2018,06,17,08,59,24.30
2018,06,17,09,00,24.30
2018,06,17,09,01,24.30
2018,06,17,09,02,24.40
2018,06,17,09,03,24.40
2018,06,17,09,04,24.50
2018,06,17,09,05,24.50
2018,06,17,09,06,24.50
2018,06,17,09,07,24.50
2018,06,17,09,08,24.40
2018,06,17,09,09,24.40
2018,06,17,09,10,24.40
2018,06,17,09,11,24.40
2018,06,17,09,12,24.40
2018,06,17,09,13,24.50
2018,06,17,09,14,24.50
2018,06,17,09,15,24.50
2018,06,17,09,16,24.50
2018,06,17,09,17,24.60
2018,06,17,09,18,24.60
2018,06,17,09,19,24.70
2018,06,17,09,20,24.80
2018,06,17,09,21,24.80
2018,06,17,09,22,24.80
2018,06,17,09,23,24.80
2018,06,17,09,24,24.90
2018,06,17,09,25,24.90
2018,06,17,09,26,24.90
2018,06,17,09,27,24.90
2018,06,17,09,28,24.90
2018,06,17,09,29,24.90
2018,06,17,09,30,25.00
2018,06,17,09,31,25.10
2018,06,17,09,32,25.10
2018,06,17,09,33,25.10
2018,06,17,09,34,25.10
2018,06,17,09,35,25.20
2018,06,17,09,36,25.20
2018,06,17,09,37,25.20
2018,06,17,09,38,25.20
2018,06,17,09,39,25.20
2018,06,17,09,40,25.30
2018,06,17,09,41,25.30
2018,06,17,09,42,25.40
2018,06,17,09,43,25.40
2018,06,17,09,44,25.40
2018,06,17,09,45,25.30
2018,06,17,09,46,25.30
2018,06,17,09,47,25.30
2018,06,17,09,48,25.30
2018,06,17,09,49,25.30
2018,06,17,09,50,25.30
2018,06,17,09,51,25.20
2018,06,17,09,52,25.20
2018,06,17,09,53,25.20
2018,06,17,09,54,25.20
2018,06,17,09,55,25.20
2018,06,17,09,56,25.30
2018,06,17,09,57,25.30
2018,06,17,09,58,25.30
2018,06,17,09,59,25.30
2018,06,17,10,00,25.30
2018,06,17,10,01,25.20
2018,06,17,10,02,25.20
2018,06,17,10,03,25.20
2018,06,17,10,04,25.20
2018,06,17,10,05,25.20
2018,06,17,10,06,25.20
2018,06,17,10,07,25.10
2018,06,17,10,08,25.10
2018,06,17,10,09,25.10
2018,06,17,10,10,25.20
2018,06,17,10,11,25.20
2018,06,17,10,12,25.20
2018,06,17,10,13,25.20
2018,06,17,10,14,25.30
2018,06,17,10,15,25.30
2018,06,17,10,16,25.20
2018,06,17,10,17,25.20
2018,06,17,10,18,25.30
2018,06,17,10,19,25.30
2018,06,17,10,20,25.40
2018,06,17,10,21,25.40
2018,06,17,10,22,25.50
2018,06,17,10,23,25.60
2018,06,17,10,24,25.60
2018,06,17,10,25,25.60
2018,06,17,10,26,25.70
2018,06,17,10,27,25.70
2018,06,17,10,28,25.70
2018,06,17,10,29,25.80
2018,06,17,10,30,25.80
2018,06,17,10,31,25.80
2018,06,17,10,32,25.90
2018,06,17,10,33,25.90
2018,06,17,10,34,25.90
2018,06,17,10,35,26.00
2018,06,17,10,36,26.10
2018,06,17,10,37,26.10
2018,06,17,10,38,26.20
2018,06,17,10,39,26.20
2018,06,17,10,40,26.20
2018,06,17,10,41,26.20
2018,06,17,10,42,26.30
2018,06,17,10,43,26.40
2018,06,17,10,44,26.40
2018,06,17,10,45,26.50
2018,06,17,10,46,26.60
2018,06,17,10,47,26.70
2018,06,17,10,48,26.70
2018,06,17,10,49,26.80
2018,06,17,10,50,26.80
2018,06,17,10,51,26.80
2018,06,17,10,52,26.80
2018,06,17,10,53,26.80
2018,06,17,10,54,26.80
2018,06,17,10,55,26.80
2018,06,17,10,56,26.80
2018,06,17,10,57,26.90
2018,06,17,10,58,26.90
2018,06,17,10,59,27.00
2018,06,17,11,00,27.00
2018,06,17,11,01,27.00
2018,06,17,11,02,26.90
2018,06,17,11,03,26.90
2018,06,17,11,04,26.90
2018,06,17,11,05,26.90
2018,06,17,11,06,26.90
2018,06,17,11,07,26.90
2018,06,17,11,08,27.00
2018,06,17,11,09,27.10
2018,06,17,11,10,27.10
2018,06,17,11,11,27.20
2018,06,17,11,12,27.20
2018,06,17,11,13,27.30
2018,06,17,11,14,27.30
2018,06,17,11,15,27.30
2018,06,17,11,16,27.20
2018,06,17,11,17,27.10
2018,06,17,11,18,27.00
2018,06,17,11,19,27.00
2018,06,17,11,20,26.90
2018,06,17,11,21,26.80
2018,06,17,11,22,26.80
2018,06,17,11,23,26.80
2018,06,17,11,24,26.80
2018,06,17,11,25,26.80
2018,06,17,11,26,26.80
2018,06,17,11,27,26.80
2018,06,17,11,28,26.90
2018,06,17,11,29,26.90
2018,06,17,11,30,26.90
2018,06,17,11,31,26.90
2018,06,17,11,32,27.00
2018,06,17,11,33,26.90
2018,06,17,11,34,26.90
2018,06,17,11,35,26.90
2018,06,17,11,36,26.90
2018,06,17,11,37,26.90
2018,06,17,11,38,26.90
2018,06,17,11,39,26.90
2018,06,17,11,40,26.90
2018,06,17,11,41,27.00
2018,06,17,11,42,27.00
2018,06,17,11,43,27.00
2018,06,17,11,44,26.90
2018,06,17,11,45,26.90
2018,06,17,11,46,27.00
2018,06,17,11,47,27.00
2018,06,17,11,48,27.10
2018,06,17,11,49,27.10
2018,06,17,11,50,27.10
2018,06,17,11,51,27.10
2018,06,17,11,52,27.00
2018,06,17,11,53,27.00
2018,06,17,11,54,27.00
2018,06,17,11,55,27.10
2018,06,17,11,56,27.10
2018,06,17,11,57,27.10
2018,06,17,11,58,27.10
2018,06,17,11,59,27.10
2018,06,17,12,00,27.10
2018,06,17,12,01,27.20
2018,06,17,12,02,27.20
2018,06,17,12,03,27.30
2018,06,17,12,04,27.40
2018,06,17,12,05,27.40
2018,06,17,12,06,27.50
2018,06,17,12,07,27.60
2018,06,17,12,08,27.60
2018,06,17,12,09,27.70
2018,06,17,12,10,27.80
2018,06,17,12,11,28.00
2018,06,17,12,12,28.10
2018,06,17,12,13,28.10
2018,06,17,12,14,28.00
2018,06,17,12,15,27.90
2018,06,17,12,16,27.90
2018,06,17,12,17,27.80
2018,06,17,12,18,27.80
2018,06,17,12,19,27.80
2018,06,17,12,20,27.70
2018,06,17,12,21,27.80
2018,06,17,12,22,27.80
2018,06,17,12,23,27.80
2018,06,17,12,24,27.80
2018,06,17,12,25,27.80
2018,06,17,12,26,27.80
2018,06,17,12,27,27.80
2018,06,17,12,28,27.90
2018,06,17,12,29,27.90
2018,06,17,12,30,27.90
2018,06,17,12,31,28.00
2018,06,17,12,32,28.10
2018,06,17,12,33,28.10
2018,06,17,12,34,28.20
2018,06,17,12,35,28.20
2018,06,17,12,36,28.20
2018,06,17,12,37,28.30
2018,06,17,12,38,28.30
2018,06,17,12,39,28.30
2018,06,17,12,40,28.40
2018,06,17,12,41,28.40
2018,06,17,12,42,28.40
2018,06,17,12,43,28.40
2018,06,17,12,44,28.50
2018,06,17,12,45,28.50
2018,06,17,12,46,28.60
2018,06,17,12,47,28.60
2018,06,17,12,48,28.60
2018,06,17,12,49,28.60
2018,06,17,12,50,28.50
2018,06,17,12,51,28.50
2018,06,17,12,52,28.40
2018,06,17,12,53,28.50
2018,06,17,12,54,28.50
2018,06,17,12,55,28.60
2018,06,17,12,56,28.60
2018,06,17,12,57,28.70
2018,06,17,12,58,28.70
2018,06,17,12,59,28.70
2018,06,17,13,00,28.70
2018,06,17,13,01,28.60
2018,06,17,13,02,28.50
2018,06,17,13,03,28.40
2018,06,17,13,04,28.40
2018,06,17,13,05,28.30
2018,06,17,13,06,28.30
2018,06,17,13,07,28.30
2018,06,17,13,08,28.30
2018,06,17,13,09,28.40
2018,06,17,13,10,28.40
2018,06,17,13,11,28.40
2018,06,17,13,12,28.40
2018,06,17,13,13,28.40
2018,06,17,13,14,28.40
2018,06,17,13,15,28.40
2018,06,17,13,16,28.50
2018,06,17,13,17,28.50
2018,06,17,13,18,28.60
2018,06,17,13,19,28.60
2018,06,17,13,20,28.60
2018,06,17,13,21,28.60
2018,06,17,13,22,28.60
2018,06,17,13,23,28.70
2018,06,17,13,24,28.70
2018,06,17,13,25,28.80
2018,06,17,13,26,28.90
2018,06,17,13,27,28.90
2018,06,17,13,28,28.90
2018,06,17,13,29,28.80
2018,06,17,13,30,28.80
2018,06,17,13,31,28.80
2018,06,17,13,32,28.80
2018,06,17,13,33,28.70
2018,06,17,13,34,28.60
2018,06,17,13,35,28.60
2018,06,17,13,36,28.50
2018,06,17,13,37,28.40
2018,06,17,13,38,28.40
2018,06,17,13,39,28.40
2018,06,17,13,40,28.40
2018,06,17,13,41,28.40
2018,06,17,13,42,28.40
2018,06,17,13,43,28.50
2018,06,17,13,44,28.60
2018,06,17,13,45,28.60
2018,06,17,13,46,28.70
2018,06,17,13,47,28.70
2018,06,17,13,48,28.80
2018,06,17,13,49,28.80
2018,06,17,13,50,28.80
2018,06,17,13,51,28.80
2018,06,17,13,52,28.90
2018,06,17,13,53,29.00
2018,06,17,13,54,29.10
2018,06,17,13,55,29.20
2018,06,17,13,56,29.20
2018,06,17,13,57,29.30
2018,06,17,13,58,29.20
2018,06,17,13,59,29.20
2018,06,17,14,00,29.20
2018,06,17,14,01,29.10
2018,06,17,14,02,29.10
2018,06,17,14,03,29.00
2018,06,17,14,04,28.90
2018,06,17,14,05,28.90
2018,06,17,14,06,28.90
2018,06,17,14,07,28.80
2018,06,17,14,08,28.80
2018,06,17,14,09,28.70
2018,06,17,14,10,28.60
2018,06,17,14,11,28.60
2018,06,17,14,12,28.60
2018,06,17,14,13,28.60
2018,06,17,14,14,28.60
2018,06,17,14,15,28.60
2018,06,17,14,16,28.60
2018,06,17,14,17,28.50
2018,06,17,14,18,28.40
2018,06,17,14,19,28.40
2018,06,17,14,20,28.50
2018,06,17,14,21,28.50
2018,06,17,14,22,28.50
2018,06,17,14,23,28.50
2018,06,17,14,24,28.50
2018,06,17,14,25,28.40
2018,06,17,14,26,28.40
2018,06,17,14,27,28.40
2018,06,17,14,28,28.40
2018,06,17,14,29,28.50
2018,06,17,14,30,28.50
2018,06,17,14,31,28.40
2018,06,17,14,32,28.40
2018,06,17,14,33,28.50
2018,06,17,14,34,28.60
2018,06,17,14,35,28.60
2018,06,17,14,36,28.70
2018,06,17,14,37,28.70
2018,06,17,14,38,28.80
2018,06,17,14,39,28.80
2018,06,17,14,40,28.90
2018,06,17,14,41,28.90
2018,06,17,14,42,29.00
2018,06,17,14,43,29.00
2018,06,17,14,44,29.10
2018,06,17,14,45,29.10
2018,06,17,14,46,29.00
2018,06,17,14,47,29.00
2018,06,17,14,48,28.90
2018,06,17,14,49,28.80
2018,06,17,14,50,28.80
2018,06,17,14,51,28.80
2018,06,17,14,52,28.80
2018,06,17,14,53,28.80
2018,06,17,14,54,28.70
2018,06,17,14,55,28.70
2018,06,17,14,56,28.60
2018,06,17,14,57,28.50
2018,06,17,14,58,28.40
2018,06,17,14,59,28.40
2018,06,17,15,00,28.30
2018,06,17,15,01,28.40
2018,06,17,15,02,28.40
2018,06,17,15,03,28.40
2018,06,17,15,04,28.50
2018,06,17,15,05,28.40
2018,06,17,15,06,28.40
2018,06,17,15,07,28.50
2018,06,17,15,08,28.60
2018,06,17,15,09,28.60
2018,06,17,15,10,28.60
2018,06,17,15,11,28.60
2018,06,17,15,12,28.50
2018,06,17,15,13,28.50
2018,06,17,15,14,28.40
2018,06,17,15,15,28.50
2018,06,17,15,16,28.50
2018,06,17,15,17,28.50
2018,06,17,15,18,28.60
2018,06,17,15,19,28.60
2018,06,17,15,20,28.70
2018,06,17,15,21,28.70
2018,06,17,15,22,28.80
2018,06,17,15,23,29.00
2018,06,17,15,24,29.10
2018,06,17,15,25,29.20
2018,06,17,15,26,29.30
2018,06,17,15,27,29.50
2018,06,17,15,28,29.60
2018,06,17,15,29,29.60
2018,06,17,15,30,29.70
2018,06,17,15,31,29.70
2018,06,17,15,32,29.80
2018,06,17,15,33,29.90
2018,06,17,15,34,29.90
2018,06,17,15,35,30.00
2018,06,17,15,36,30.10
2018,06,17,15,37,30.20
2018,06,17,15,38,30.10
2018,06,17,15,39,30.10
2018,06,17,15,40,30.10
2018,06,17,15,41,30.20
2018,06,17,15,42,30.30
2018,06,17,15,43,30.30
2018,06,17,15,44,30.40
2018,06,17,15,45,30.50
2018,06,17,15,46,30.60
2018,06,17,15,47,30.60
2018,06,17,15,48,30.60
2018,06,17,15,49,30.60
2018,06,17,15,50,30.70
2018,06,17,15,51,30.70
2018,06,17,15,52,30.80
2018,06,17,15,53,30.90
2018,06,17,15,54,30.90
2018,06,17,15,55,30.90
2018,06,17,15,56,30.90
2018,06,17,15,57,30.90
2018,06,17,15,58,30.90
2018,06,17,15,59,30.90
2018,06,17,16,00,30.90
2018,06,17,16,01,30.90
2018,06,17,16,02,30.90
2018,06,17,16,03,30.80
2018,06,17,16,04,30.80
2018,06,17,16,05,30.80
2018,06,17,16,06,30.80
2018,06,17,16,07,30.80
2018,06,17,16,08,30.80
2018,06,17,16,09,30.80
2018,06,17,16,10,30.80
2018,06,17,16,11,30.80
2018,06,17,16,12,30.70
2018,06,17,16,13,30.60
2018,06,17,16,14,30.60
2018,06,17,16,15,30.60
2018,06,17,16,16,30.60
2018,06,17,16,17,30.60
2018,06,17,16,18,30.50
2018,06,17,16,19,30.50
2018,06,17,16,20,30.50
2018,06,17,16,21,30.50
2018,06,17,16,22,30.60
2018,06,17,16,23,30.60
2018,06,17,16,24,30.70
2018,06,17,16,25,30.70
2018,06,17,16,26,30.70
2018,06,17,16,27,30.80
2018,06,17,16,28,30.80
2018,06,17,16,29,30.80
2018,06,17,16,30,30.90
2018,06,17,16,31,30.90
2018,06,17,16,32,30.90
2018,06,17,16,33,30.90
2018,06,17,16,34,30.90
2018,06,17,16,35,30.80
2018,06,17,16,36,30.80
2018,06,17,16,37,30.80
2018,06,17,16,38,30.80
2018,06,17,16,39,30.80
2018,06,17,16,40,30.90
2018,06,17,16,41,30.90
2018,06,17,16,42,30.90
2018,06,17,16,43,30.90
2018,06,17,16,44,30.90
2018,06,17,16,45,30.90
2018,06,17,16,46,30.90
2018,06,17,16,47,30.90
2018,06,17,16,48,30.90
2018,06,17,16,49,30.90
2018,06,17,16,50,30.90
2018,06,17,16,51,30.80
2018,06,17,16,52,30.70
2018,06,17,16,53,30.60
2018,06,17,16,54,30.40
2018,06,17,16,55,30.30
2018,06,17,16,56,30.30
2018,06,17,16,57,30.20
2018,06,17,16,58,30.10
2018,06,17,16,59,30.10
2018,06,17,17,00,30.10
2018,06,17,17,01,30.10
2018,06,17,17,02,30.00
2018,06,17,17,03,30.00
2018,06,17,17,04,29.90
2018,06,17,17,05,29.90
2018,06,17,17,06,29.90
2018,06,17,17,07,29.90
2018,06,17,17,08,29.80
2018,06,17,17,09,29.70
2018,06,17,17,10,29.70
2018,06,17,17,11,29.60
2018,06,17,17,12,29.60
2018,06,17,17,13,29.60
2018,06,17,17,14,29.60
2018,06,17,17,15,29.60
2018,06,17,17,16,29.70
2018,06,17,17,17,29.80
2018,06,17,17,18,29.80
2018,06,17,17,19,29.90