Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,02,00,00,3.40
2020,11,02,00,01,3.40
2020,11,02,00,02,3.40
2020,11,02,00,03,3.30
2020,11,02,00,04,3.30
2020,11,02,00,05,3.30
2020,11,02,00,06,3.30
2020,11,02,00,07,3.30
2020,11,02,00,08,3.30
2020,11,02,00,09,3.30
2020,11,02,00,10,3.30
2020,11,02,00,11,3.30
2020,11,02,00,12,3.30
2020,11,02,00,13,3.30
2020,11,02,00,14,3.40
2020,11,02,00,15,3.40
2020,11,02,00,16,3.40
2020,11,02,00,17,3.40
2020,11,02,00,18,3.40
2020,11,02,00,19,3.40
2020,11,02,00,20,3.40
2020,11,02,00,21,3.40
2020,11,02,00,22,3.40
2020,11,02,00,23,3.40
2020,11,02,00,24,3.40
2020,11,02,00,25,3.30
2020,11,02,00,26,3.30
2020,11,02,00,27,3.30
2020,11,02,00,28,3.30
2020,11,02,00,29,3.30
2020,11,02,00,30,3.30
2020,11,02,00,31,3.30
2020,11,02,00,32,3.30
2020,11,02,00,33,3.30
2020,11,02,00,34,3.20
2020,11,02,00,35,3.30
2020,11,02,00,36,3.20
2020,11,02,00,37,3.20
2020,11,02,00,38,3.20
2020,11,02,00,39,3.20
2020,11,02,00,40,3.20
2020,11,02,00,41,3.20
2020,11,02,00,42,3.20
2020,11,02,00,43,3.20
2020,11,02,00,44,3.20
2020,11,02,00,45,3.20
2020,11,02,00,46,3.20
2020,11,02,00,47,3.20
2020,11,02,00,48,3.20
2020,11,02,00,49,3.20
2020,11,02,00,50,3.20
2020,11,02,00,51,3.20
2020,11,02,00,52,3.10
2020,11,02,00,53,3.10
2020,11,02,00,54,3.10
2020,11,02,00,55,3.10
2020,11,02,00,56,3.10
2020,11,02,00,57,3.10
2020,11,02,00,58,3.10
2020,11,02,00,59,3.10
2020,11,02,01,00,3.10
2020,11,02,01,01,3.10
2020,11,02,01,02,3.00
2020,11,02,01,03,3.00
2020,11,02,01,04,3.00
2020,11,02,01,05,3.00
2020,11,02,01,06,3.00
2020,11,02,01,07,3.00
2020,11,02,01,08,3.00
2020,11,02,01,09,3.00
2020,11,02,01,10,3.00
2020,11,02,01,11,3.00
2020,11,02,01,12,3.00
2020,11,02,01,13,2.90
2020,11,02,01,14,2.90
2020,11,02,01,15,2.90
2020,11,02,01,16,2.90
2020,11,02,01,17,2.90
2020,11,02,01,18,2.90
2020,11,02,01,19,2.90
2020,11,02,01,20,2.90
2020,11,02,01,21,2.90
2020,11,02,01,22,2.90
2020,11,02,01,23,2.90
2020,11,02,01,24,2.90
2020,11,02,01,25,2.90
2020,11,02,01,26,2.90
2020,11,02,01,27,2.90
2020,11,02,01,28,2.90
2020,11,02,01,29,2.90
2020,11,02,01,30,2.90
2020,11,02,01,31,2.90
2020,11,02,01,32,2.90
2020,11,02,01,33,2.90
2020,11,02,01,34,2.90
2020,11,02,01,35,2.90
2020,11,02,01,36,2.90
2020,11,02,01,37,2.90
2020,11,02,01,38,2.90
2020,11,02,01,39,2.90
2020,11,02,01,40,2.90
2020,11,02,01,41,2.90
2020,11,02,01,42,2.90
2020,11,02,01,43,2.90
2020,11,02,01,44,2.90
2020,11,02,01,45,2.90
2020,11,02,01,46,2.90
2020,11,02,01,47,2.90
2020,11,02,01,48,2.90
2020,11,02,01,49,2.90
2020,11,02,01,50,2.90
2020,11,02,01,51,2.90
2020,11,02,01,52,2.90
2020,11,02,01,53,2.90
2020,11,02,01,54,2.90
2020,11,02,01,55,2.90
2020,11,02,01,56,2.90
2020,11,02,01,57,2.90
2020,11,02,01,58,2.90
2020,11,02,01,59,2.90
2020,11,02,02,00,2.80
2020,11,02,02,01,2.80
2020,11,02,02,02,2.80
2020,11,02,02,03,2.80
2020,11,02,02,04,2.80
2020,11,02,02,05,2.80
2020,11,02,02,06,2.80
2020,11,02,02,07,2.80
2020,11,02,02,08,2.80
2020,11,02,02,09,2.80
2020,11,02,02,10,2.80
2020,11,02,02,11,2.80
2020,11,02,02,12,2.80
2020,11,02,02,13,2.80
2020,11,02,02,14,2.80
2020,11,02,02,15,2.80
2020,11,02,02,16,2.80
2020,11,02,02,17,2.80
2020,11,02,02,18,2.80
2020,11,02,02,19,2.80
2020,11,02,02,20,2.80
2020,11,02,02,21,2.80
2020,11,02,02,22,2.80
2020,11,02,02,23,2.80
2020,11,02,02,24,2.80
2020,11,02,02,25,2.80
2020,11,02,02,26,2.90
2020,11,02,02,27,2.90
2020,11,02,02,28,2.90
2020,11,02,02,29,2.90
2020,11,02,02,30,2.90
2020,11,02,02,31,2.90
2020,11,02,02,32,2.90
2020,11,02,02,33,2.90
2020,11,02,02,34,2.90
2020,11,02,02,35,2.90
2020,11,02,02,36,2.90
2020,11,02,02,37,2.90
2020,11,02,02,38,2.80
2020,11,02,02,39,2.90
2020,11,02,02,40,2.80
2020,11,02,02,41,2.90
2020,11,02,02,42,2.90
2020,11,02,02,43,2.90
2020,11,02,02,44,2.90
2020,11,02,02,45,2.90
2020,11,02,02,46,2.90
2020,11,02,02,47,2.90
2020,11,02,02,48,2.90
2020,11,02,02,49,2.90
2020,11,02,02,50,2.80
2020,11,02,02,51,2.80
2020,11,02,02,52,2.80
2020,11,02,02,53,2.80
2020,11,02,02,54,2.80
2020,11,02,02,55,2.80
2020,11,02,02,56,2.80
2020,11,02,02,57,2.80
2020,11,02,02,58,2.80
2020,11,02,02,59,2.80
2020,11,02,03,00,2.80
2020,11,02,03,01,2.80
2020,11,02,03,02,2.80
2020,11,02,03,03,2.80
2020,11,02,03,04,2.80
2020,11,02,03,05,2.80
2020,11,02,03,06,2.80
2020,11,02,03,07,2.80
2020,11,02,03,08,2.80
2020,11,02,03,09,2.80
2020,11,02,03,10,2.80
2020,11,02,03,11,2.80
2020,11,02,03,12,2.80
2020,11,02,03,13,2.80
2020,11,02,03,14,2.80
2020,11,02,03,15,2.80
2020,11,02,03,16,2.80
2020,11,02,03,17,2.80
2020,11,02,03,18,2.80
2020,11,02,03,19,2.80
2020,11,02,03,20,2.80
2020,11,02,03,21,2.80
2020,11,02,03,22,2.80
2020,11,02,03,23,2.80
2020,11,02,03,24,2.80
2020,11,02,03,25,2.80
2020,11,02,03,26,2.80
2020,11,02,03,27,2.80
2020,11,02,03,28,2.80
2020,11,02,03,29,2.80
2020,11,02,03,30,2.80
2020,11,02,03,31,2.80
2020,11,02,03,32,2.80
2020,11,02,03,33,2.80
2020,11,02,03,34,2.80
2020,11,02,03,35,2.80
2020,11,02,03,36,2.80
2020,11,02,03,37,2.80
2020,11,02,03,38,2.80
2020,11,02,03,39,2.80
2020,11,02,03,40,2.80
2020,11,02,03,41,2.80
2020,11,02,03,42,2.80
2020,11,02,03,43,2.80
2020,11,02,03,44,2.80
2020,11,02,03,45,2.80
2020,11,02,03,46,2.80
2020,11,02,03,47,2.80
2020,11,02,03,48,2.80
2020,11,02,03,49,2.80
2020,11,02,03,50,2.80
2020,11,02,03,51,2.80
2020,11,02,03,52,2.80
2020,11,02,03,53,2.80
2020,11,02,03,54,2.90
2020,11,02,03,55,2.90
2020,11,02,03,56,2.80
2020,11,02,03,57,2.80
2020,11,02,03,58,2.80
2020,11,02,03,59,2.80
2020,11,02,04,00,2.80
2020,11,02,04,01,2.80
2020,11,02,04,02,2.80
2020,11,02,04,03,2.80
2020,11,02,04,04,2.80
2020,11,02,04,05,2.80
2020,11,02,04,06,2.80
2020,11,02,04,07,2.80
2020,11,02,04,08,2.80
2020,11,02,04,09,2.80
2020,11,02,04,10,2.80
2020,11,02,04,11,2.80
2020,11,02,04,12,2.80
2020,11,02,04,13,2.80
2020,11,02,04,14,2.80
2020,11,02,04,15,2.80
2020,11,02,04,16,2.80
2020,11,02,04,17,2.80
2020,11,02,04,18,2.80
2020,11,02,04,19,2.80
2020,11,02,04,20,2.80
2020,11,02,04,21,2.80
2020,11,02,04,22,2.80
2020,11,02,04,23,2.80
2020,11,02,04,24,2.80
2020,11,02,04,25,2.80
2020,11,02,04,26,2.80
2020,11,02,04,27,2.80
2020,11,02,04,28,2.80
2020,11,02,04,29,2.70
2020,11,02,04,30,2.70
2020,11,02,04,31,2.70
2020,11,02,04,32,2.70
2020,11,02,04,33,2.70
2020,11,02,04,34,2.70
2020,11,02,04,35,2.70
2020,11,02,04,36,2.70
2020,11,02,04,37,2.70
2020,11,02,04,38,2.70
2020,11,02,04,39,2.70
2020,11,02,04,40,2.70
2020,11,02,04,41,2.70
2020,11,02,04,42,2.70
2020,11,02,04,43,2.70
2020,11,02,04,44,2.80
2020,11,02,04,45,2.80
2020,11,02,04,46,2.80
2020,11,02,04,47,2.80
2020,11,02,04,48,2.80
2020,11,02,04,49,2.80
2020,11,02,04,50,2.80
2020,11,02,04,51,2.80
2020,11,02,04,52,2.80
2020,11,02,04,53,2.80
2020,11,02,04,54,2.80
2020,11,02,04,55,2.80
2020,11,02,04,56,2.80
2020,11,02,04,57,2.80
2020,11,02,04,58,2.80
2020,11,02,04,59,2.80
2020,11,02,05,00,2.80
2020,11,02,05,01,2.80
2020,11,02,05,02,2.80
2020,11,02,05,03,2.80
2020,11,02,05,04,2.80
2020,11,02,05,05,2.80
2020,11,02,05,06,2.80
2020,11,02,05,07,2.80
2020,11,02,05,08,2.80
2020,11,02,05,09,2.80
2020,11,02,05,10,2.80
2020,11,02,05,11,2.80
2020,11,02,05,12,2.80
2020,11,02,05,13,2.80
2020,11,02,05,14,2.80
2020,11,02,05,15,2.80
2020,11,02,05,16,2.80
2020,11,02,05,17,2.80
2020,11,02,05,18,2.80
2020,11,02,05,19,2.80
2020,11,02,05,20,2.80
2020,11,02,05,21,2.80
2020,11,02,05,22,2.80
2020,11,02,05,23,2.80
2020,11,02,05,24,2.80
2020,11,02,05,25,2.80
2020,11,02,05,26,2.80
2020,11,02,05,27,2.80
2020,11,02,05,28,2.80
2020,11,02,05,29,2.80
2020,11,02,05,30,2.80
2020,11,02,05,31,2.80
2020,11,02,05,32,2.80
2020,11,02,05,33,2.80
2020,11,02,05,34,2.80
2020,11,02,05,35,2.80
2020,11,02,05,36,2.80
2020,11,02,05,37,2.80
2020,11,02,05,38,2.90
2020,11,02,05,39,2.90
2020,11,02,05,40,2.90
2020,11,02,05,41,2.90
2020,11,02,05,42,2.90
2020,11,02,05,43,2.90
2020,11,02,05,44,2.90
2020,11,02,05,45,2.90
2020,11,02,05,46,2.90
2020,11,02,05,47,2.90
2020,11,02,05,48,2.90
2020,11,02,05,49,2.90
2020,11,02,05,50,2.90
2020,11,02,05,51,2.90
2020,11,02,05,52,2.80
2020,11,02,05,53,2.80
2020,11,02,05,54,2.80
2020,11,02,05,55,2.80
2020,11,02,05,56,2.80
2020,11,02,05,57,2.80
2020,11,02,05,58,2.80
2020,11,02,05,59,2.80
2020,11,02,06,00,2.80
2020,11,02,06,01,2.80
2020,11,02,06,02,2.80
2020,11,02,06,03,2.80
2020,11,02,06,04,2.80
2020,11,02,06,05,2.90
2020,11,02,06,06,2.90
2020,11,02,06,07,2.90
2020,11,02,06,08,2.90
2020,11,02,06,09,2.90
2020,11,02,06,10,2.90
2020,11,02,06,11,2.90
2020,11,02,06,12,2.90
2020,11,02,06,13,2.90
2020,11,02,06,14,2.90
2020,11,02,06,15,2.90
2020,11,02,06,16,2.90
2020,11,02,06,17,2.90
2020,11,02,06,18,2.90
2020,11,02,06,19,2.90
2020,11,02,06,20,2.90
2020,11,02,06,21,2.90
2020,11,02,06,22,2.90
2020,11,02,06,23,2.90
2020,11,02,06,24,2.90
2020,11,02,06,25,2.90
2020,11,02,06,26,2.90
2020,11,02,06,27,2.90
2020,11,02,06,28,2.90
2020,11,02,06,29,2.90
2020,11,02,06,30,2.90
2020,11,02,06,31,2.90
2020,11,02,06,32,2.90
2020,11,02,06,33,2.90
2020,11,02,06,34,2.90
2020,11,02,06,35,2.90
2020,11,02,06,36,2.80
2020,11,02,06,37,2.80
2020,11,02,06,38,2.80
2020,11,02,06,39,2.80
2020,11,02,06,40,2.80
2020,11,02,06,41,2.80
2020,11,02,06,42,2.80
2020,11,02,06,43,2.80
2020,11,02,06,44,2.80
2020,11,02,06,45,2.80
2020,11,02,06,46,2.80
2020,11,02,06,47,2.80
2020,11,02,06,48,2.80
2020,11,02,06,49,2.70
2020,11,02,06,50,2.70
2020,11,02,06,51,2.70
2020,11,02,06,52,2.70
2020,11,02,06,53,2.80
2020,11,02,06,54,2.70
2020,11,02,06,55,2.80
2020,11,02,06,56,2.70
2020,11,02,06,57,2.70
2020,11,02,06,58,2.70
2020,11,02,06,59,2.70
2020,11,02,07,00,2.70
2020,11,02,07,01,2.70
2020,11,02,07,02,2.70
2020,11,02,07,03,2.70
2020,11,02,07,04,2.70
2020,11,02,07,05,2.70
2020,11,02,07,06,2.70
2020,11,02,07,07,2.70
2020,11,02,07,08,2.70
2020,11,02,07,09,2.70
2020,11,02,07,10,2.70
2020,11,02,07,11,2.70
2020,11,02,07,12,2.70
2020,11,02,07,13,2.70
2020,11,02,07,14,2.80
2020,11,02,07,15,2.80
2020,11,02,07,16,2.80
2020,11,02,07,17,2.80
2020,11,02,07,18,2.90
2020,11,02,07,19,2.90
2020,11,02,07,20,2.90
2020,11,02,07,21,2.90
2020,11,02,07,22,2.90
2020,11,02,07,23,2.90
2020,11,02,07,24,2.90
2020,11,02,07,25,2.90
2020,11,02,07,26,2.90
2020,11,02,07,27,2.90
2020,11,02,07,28,2.90
2020,11,02,07,29,2.80
2020,11,02,07,30,2.80
2020,11,02,07,31,2.80
2020,11,02,07,32,2.80
2020,11,02,07,33,2.80
2020,11,02,07,34,2.80
2020,11,02,07,35,2.80
2020,11,02,07,36,2.80
2020,11,02,07,37,2.80
2020,11,02,07,38,2.80
2020,11,02,07,39,2.80
2020,11,02,07,40,2.80
2020,11,02,07,41,2.80
2020,11,02,07,42,2.80
2020,11,02,07,43,2.80
2020,11,02,07,44,2.80
2020,11,02,07,45,2.80
2020,11,02,07,46,2.80
2020,11,02,07,47,2.80
2020,11,02,07,48,2.90
2020,11,02,07,49,2.90
2020,11,02,07,50,2.90
2020,11,02,07,51,2.90
2020,11,02,07,52,2.90
2020,11,02,07,53,2.90
2020,11,02,07,54,3.00
2020,11,02,07,55,3.00
2020,11,02,07,56,3.00
2020,11,02,07,57,3.10
2020,11,02,07,58,3.10
2020,11,02,07,59,3.10
2020,11,02,08,00,3.20
2020,11,02,08,01,3.20
2020,11,02,08,02,3.20
2020,11,02,08,03,3.20
2020,11,02,08,04,3.20
2020,11,02,08,05,3.30
2020,11,02,08,06,3.30
2020,11,02,08,07,3.30
2020,11,02,08,08,3.30
2020,11,02,08,09,3.40
2020,11,02,08,10,3.40
2020,11,02,08,11,3.40
2020,11,02,08,12,3.40
2020,11,02,08,13,3.40
2020,11,02,08,14,3.40
2020,11,02,08,15,3.50
2020,11,02,08,16,3.50
2020,11,02,08,17,3.50
2020,11,02,08,18,3.60
2020,11,02,08,19,3.60
2020,11,02,08,20,3.60
2020,11,02,08,21,3.60
2020,11,02,08,22,3.70
2020,11,02,08,23,3.70
2020,11,02,08,24,3.70
2020,11,02,08,25,3.70
2020,11,02,08,26,3.80
2020,11,02,08,27,3.80
2020,11,02,08,28,3.80
2020,11,02,08,29,3.90
2020,11,02,08,30,3.90
2020,11,02,08,31,3.90
2020,11,02,08,32,4.00
2020,11,02,08,33,4.00
2020,11,02,08,34,4.10
2020,11,02,08,35,4.10
2020,11,02,08,36,4.20
2020,11,02,08,37,4.20
2020,11,02,08,38,4.30
2020,11,02,08,39,4.40
2020,11,02,08,40,4.50
2020,11,02,08,41,4.50
2020,11,02,08,42,4.60
2020,11,02,08,43,4.80
2020,11,02,08,44,4.80
2020,11,02,08,45,4.90
2020,11,02,08,46,5.00
2020,11,02,08,47,5.10
2020,11,02,08,48,5.10
2020,11,02,08,49,5.20
2020,11,02,08,50,5.30
2020,11,02,08,51,5.30
2020,11,02,08,52,5.40
2020,11,02,08,53,5.50
2020,11,02,08,54,5.70
2020,11,02,08,55,5.80
2020,11,02,08,56,5.90
2020,11,02,08,57,6.00
2020,11,02,08,58,6.10
2020,11,02,08,59,6.20
2020,11,02,09,00,6.30
2020,11,02,09,01,6.40
2020,11,02,09,02,6.50
2020,11,02,09,03,6.60
2020,11,02,09,04,6.70
2020,11,02,09,05,6.70
2020,11,02,09,06,6.80
2020,11,02,09,07,6.90
2020,11,02,09,08,6.90
2020,11,02,09,09,6.90
2020,11,02,09,10,7.00
2020,11,02,09,11,7.00
2020,11,02,09,12,7.00
2020,11,02,09,13,7.00
2020,11,02,09,14,7.10
2020,11,02,09,15,7.10
2020,11,02,09,16,7.10
2020,11,02,09,17,7.20
2020,11,02,09,18,7.20
2020,11,02,09,19,7.30
2020,11,02,09,20,7.30
2020,11,02,09,21,7.30
2020,11,02,09,22,7.40
2020,11,02,09,23,7.50
2020,11,02,09,24,7.60
2020,11,02,09,25,7.70
2020,11,02,09,26,7.80
2020,11,02,09,27,7.80
2020,11,02,09,28,7.90
2020,11,02,09,29,8.00
2020,11,02,09,30,8.10
2020,11,02,09,31,8.20
2020,11,02,09,32,8.20
2020,11,02,09,33,8.30
2020,11,02,09,34,8.30
2020,11,02,09,35,8.40
2020,11,02,09,36,8.40
2020,11,02,09,37,8.50
2020,11,02,09,38,8.60
2020,11,02,09,39,8.70
2020,11,02,09,40,8.70
2020,11,02,09,41,8.80
2020,11,02,09,42,8.80
2020,11,02,09,43,8.90
2020,11,02,09,44,8.90
2020,11,02,09,45,9.00
2020,11,02,09,46,9.10
2020,11,02,09,47,9.10
2020,11,02,09,48,9.10
2020,11,02,09,49,9.20
2020,11,02,09,50,9.20
2020,11,02,09,51,9.30
2020,11,02,09,52,9.30
2020,11,02,09,53,9.30
2020,11,02,09,54,9.30
2020,11,02,09,55,9.30
2020,11,02,09,56,9.40
2020,11,02,09,57,9.40
2020,11,02,09,58,9.50
2020,11,02,09,59,9.50
2020,11,02,10,00,9.60
2020,11,02,10,01,9.60
2020,11,02,10,02,9.60
2020,11,02,10,03,9.60
2020,11,02,10,04,9.70
2020,11,02,10,05,9.70
2020,11,02,10,06,9.70
2020,11,02,10,07,9.80
2020,11,02,10,08,9.80
2020,11,02,10,09,9.80
2020,11,02,10,10,9.80
2020,11,02,10,11,9.80
2020,11,02,10,12,9.80
2020,11,02,10,13,9.80
2020,11,02,10,14,9.80
2020,11,02,10,15,9.80
2020,11,02,10,16,9.90
2020,11,02,10,17,9.90
2020,11,02,10,18,9.90
2020,11,02,10,19,9.90
2020,11,02,10,20,10.00
2020,11,02,10,21,10.00
2020,11,02,10,22,10.10
2020,11,02,10,23,10.10
2020,11,02,10,24,10.10
2020,11,02,10,25,10.10
2020,11,02,10,26,10.20
2020,11,02,10,27,10.20
2020,11,02,10,28,10.20
2020,11,02,10,29,10.20
2020,11,02,10,30,10.20
2020,11,02,10,31,10.20
2020,11,02,10,32,10.20
2020,11,02,10,33,10.30
2020,11,02,10,34,10.30
2020,11,02,10,35,10.30
2020,11,02,10,36,10.30
2020,11,02,10,37,10.30
2020,11,02,10,38,10.30
2020,11,02,10,39,10.40
2020,11,02,10,40,10.40
2020,11,02,10,41,10.50
2020,11,02,10,42,10.50
2020,11,02,10,43,10.60
2020,11,02,10,44,10.60
2020,11,02,10,45,10.60
2020,11,02,10,46,10.70
2020,11,02,10,47,10.70
2020,11,02,10,48,10.80
2020,11,02,10,49,10.80
2020,11,02,10,50,10.80
2020,11,02,10,51,10.80
2020,11,02,10,52,10.80
2020,11,02,10,53,10.80
2020,11,02,10,54,10.80
2020,11,02,10,55,10.90
2020,11,02,10,56,10.90
2020,11,02,10,57,10.90
2020,11,02,10,58,10.90
2020,11,02,10,59,11.00
2020,11,02,11,00,11.10
2020,11,02,11,01,11.10
2020,11,02,11,02,11.20
2020,11,02,11,03,11.20
2020,11,02,11,04,11.30
2020,11,02,11,05,11.40
2020,11,02,11,06,11.40
2020,11,02,11,07,11.50
2020,11,02,11,08,11.60
2020,11,02,11,09,11.60
2020,11,02,11,10,11.70
2020,11,02,11,11,11.80
2020,11,02,11,12,11.80
2020,11,02,11,13,11.90
2020,11,02,11,14,11.90
2020,11,02,11,15,11.90
2020,11,02,11,16,12.00
2020,11,02,11,17,12.00
2020,11,02,11,18,12.00
2020,11,02,11,19,12.10
2020,11,02,11,20,12.10
2020,11,02,11,21,12.20
2020,11,02,11,22,12.20
2020,11,02,11,23,12.20
2020,11,02,11,24,12.20
2020,11,02,11,25,12.30
2020,11,02,11,26,12.30
2020,11,02,11,27,12.30
2020,11,02,11,28,12.30
2020,11,02,11,29,12.30
2020,11,02,11,30,12.30
2020,11,02,11,31,12.30
2020,11,02,11,32,12.20
2020,11,02,11,33,12.20
2020,11,02,11,34,12.20
2020,11,02,11,35,12.10
2020,11,02,11,36,12.10
2020,11,02,11,37,12.10
2020,11,02,11,38,12.10
2020,11,02,11,39,12.00
2020,11,02,11,40,12.00
2020,11,02,11,41,11.90
2020,11,02,11,42,11.90
2020,11,02,11,43,11.90
2020,11,02,11,44,11.90
2020,11,02,11,45,11.90
2020,11,02,11,46,11.80
2020,11,02,11,47,11.80
2020,11,02,11,48,11.70
2020,11,02,11,49,11.70
2020,11,02,11,50,11.60
2020,11,02,11,51,11.60
2020,11,02,11,52,11.50
2020,11,02,11,53,11.50
2020,11,02,11,54,11.40
2020,11,02,11,55,11.30
2020,11,02,11,56,11.30
2020,11,02,11,57,11.30
2020,11,02,11,58,11.30
2020,11,02,11,59,11.20
2020,11,02,12,00,11.20
2020,11,02,12,01,11.20
2020,11,02,12,02,11.20
2020,11,02,12,03,11.10
2020,11,02,12,04,11.10
2020,11,02,12,05,11.00
2020,11,02,12,06,11.00
2020,11,02,12,07,11.00
2020,11,02,12,08,11.00
2020,11,02,12,09,11.00
2020,11,02,12,10,11.00
2020,11,02,12,11,11.00
2020,11,02,12,12,11.00
2020,11,02,12,13,11.00
2020,11,02,12,14,11.00
2020,11,02,12,15,11.00
2020,11,02,12,16,11.00
2020,11,02,12,17,11.10
2020,11,02,12,18,11.10
2020,11,02,12,19,11.10
2020,11,02,12,20,11.20
2020,11,02,12,21,11.20
2020,11,02,12,22,11.20
2020,11,02,12,23,11.30
2020,11,02,12,24,11.30
2020,11,02,12,25,11.30
2020,11,02,12,26,11.30
2020,11,02,12,27,11.40
2020,11,02,12,28,11.40
2020,11,02,12,29,11.40
2020,11,02,12,30,11.50
2020,11,02,12,31,11.50
2020,11,02,12,32,11.60
2020,11,02,12,33,11.60
2020,11,02,12,34,11.70
2020,11,02,12,35,11.70
2020,11,02,12,36,11.70
2020,11,02,12,37,11.70
2020,11,02,12,38,11.80
2020,11,02,12,39,11.80
2020,11,02,12,40,11.80
2020,11,02,12,41,11.80
2020,11,02,12,42,11.80
2020,11,02,12,43,11.80
2020,11,02,12,44,11.80
2020,11,02,12,45,11.80
2020,11,02,12,46,11.80
2020,11,02,12,47,11.80
2020,11,02,12,48,11.80
2020,11,02,12,49,11.80
2020,11,02,12,50,11.70
2020,11,02,12,51,11.70
2020,11,02,12,52,11.70
2020,11,02,12,53,11.70
2020,11,02,12,54,11.70
2020,11,02,12,55,11.70
2020,11,02,12,56,11.70
2020,11,02,12,57,11.70
2020,11,02,12,58,11.70
2020,11,02,12,59,11.70
2020,11,02,13,00,11.70
2020,11,02,13,01,11.70
2020,11,02,13,02,11.70
2020,11,02,13,03,11.70
2020,11,02,13,04,11.70
2020,11,02,13,05,11.70
2020,11,02,13,06,11.70
2020,11,02,13,07,11.70
2020,11,02,13,08,11.70
2020,11,02,13,09,11.70
2020,11,02,13,10,11.70
2020,11,02,13,11,11.70
2020,11,02,13,12,11.70
2020,11,02,13,13,11.70
2020,11,02,13,14,11.70
2020,11,02,13,15,11.70
2020,11,02,13,16,11.70
2020,11,02,13,17,11.70
2020,11,02,13,18,11.70
2020,11,02,13,19,11.70
2020,11,02,13,20,11.70
2020,11,02,13,21,11.70
2020,11,02,13,22,11.70
2020,11,02,13,23,11.60
2020,11,02,13,24,11.60
2020,11,02,13,25,11.60
2020,11,02,13,26,11.60
2020,11,02,13,27,11.60
2020,11,02,13,28,11.60
2020,11,02,13,29,11.50
2020,11,02,13,30,11.50
2020,11,02,13,31,11.50
2020,11,02,13,32,11.40
2020,11,02,13,33,11.40
2020,11,02,13,34,11.40
2020,11,02,13,35,11.40
2020,11,02,13,36,11.40
2020,11,02,13,37,11.40
2020,11,02,13,38,11.40
2020,11,02,13,39,11.40
2020,11,02,13,40,11.40
2020,11,02,13,41,11.40
2020,11,02,13,42,11.40
2020,11,02,13,43,11.30
2020,11,02,13,44,11.30
2020,11,02,13,45,11.30
2020,11,02,13,46,11.30
2020,11,02,13,47,11.30
2020,11,02,13,48,11.30
2020,11,02,13,49,11.20
2020,11,02,13,50,11.20
2020,11,02,13,51,11.20
2020,11,02,13,52,11.20
2020,11,02,13,53,11.20
2020,11,02,13,54,11.20
2020,11,02,13,55,11.20
2020,11,02,13,56,11.20
2020,11,02,13,57,11.20
2020,11,02,13,58,11.20
2020,11,02,13,59,11.20
2020,11,02,14,00,11.20
2020,11,02,14,01,11.20
2020,11,02,14,02,11.20
2020,11,02,14,03,11.20
2020,11,02,14,04,11.20
2020,11,02,14,05,11.20
2020,11,02,14,06,11.10
2020,11,02,14,07,11.10
2020,11,02,14,08,11.10
2020,11,02,14,09,11.10
2020,11,02,14,10,11.10
2020,11,02,14,11,11.10
2020,11,02,14,12,11.10
2020,11,02,14,13,11.10
2020,11,02,14,14,11.10
2020,11,02,14,15,11.10
2020,11,02,14,16,11.10
2020,11,02,14,17,11.00
2020,11,02,14,18,11.00
2020,11,02,14,19,10.90
2020,11,02,14,20,10.90
2020,11,02,14,21,10.90
2020,11,02,14,22,10.90
2020,11,02,14,23,10.90
2020,11,02,14,24,10.90
2020,11,02,14,25,10.90
2020,11,02,14,26,10.80
2020,11,02,14,27,10.80
2020,11,02,14,28,10.80
2020,11,02,14,29,10.80
2020,11,02,14,30,10.80
2020,11,02,14,31,10.80
2020,11,02,14,32,10.80
2020,11,02,14,33,10.80
2020,11,02,14,34,10.80
2020,11,02,14,35,10.80
2020,11,02,14,36,10.80
2020,11,02,14,37,10.80
2020,11,02,14,38,10.80
2020,11,02,14,39,10.80
2020,11,02,14,40,10.80
2020,11,02,14,41,10.80
2020,11,02,14,42,10.80
2020,11,02,14,43,10.80
2020,11,02,14,44,10.80
2020,11,02,14,45,10.80
2020,11,02,14,46,10.80
2020,11,02,14,47,10.80
2020,11,02,14,48,10.80
2020,11,02,14,49,10.80
2020,11,02,14,50,10.80
2020,11,02,14,51,10.80
2020,11,02,14,52,10.80
2020,11,02,14,53,10.80
2020,11,02,14,54,10.80
2020,11,02,14,55,10.80
2020,11,02,14,56,10.80
2020,11,02,14,57,10.80
2020,11,02,14,58,10.80
2020,11,02,14,59,10.80
2020,11,02,15,00,10.70
2020,11,02,15,01,10.70
2020,11,02,15,02,10.70
2020,11,02,15,03,10.70
2020,11,02,15,04,10.70
2020,11,02,15,05,10.70
2020,11,02,15,06,10.70
2020,11,02,15,07,10.70
2020,11,02,15,08,10.70
2020,11,02,15,09,10.70
2020,11,02,15,10,10.70
2020,11,02,15,11,10.70
2020,11,02,15,12,10.70
2020,11,02,15,13,10.70
2020,11,02,15,14,10.70
2020,11,02,15,15,10.70
2020,11,02,15,16,10.70
2020,11,02,15,17,10.70
2020,11,02,15,18,10.70
2020,11,02,15,19,10.70
2020,11,02,15,20,10.70
2020,11,02,15,21,10.70
2020,11,02,15,22,10.70
2020,11,02,15,23,10.70
2020,11,02,15,24,10.70
2020,11,02,15,25,10.70
2020,11,02,15,26,10.70
2020,11,02,15,27,10.70
2020,11,02,15,28,10.70
2020,11,02,15,29,10.70
2020,11,02,15,30,10.60
2020,11,02,15,31,10.60
2020,11,02,15,32,10.60
2020,11,02,15,33,10.60
2020,11,02,15,34,10.60
2020,11,02,15,35,10.60
2020,11,02,15,36,10.50
2020,11,02,15,37,10.50
2020,11,02,15,38,10.50
2020,11,02,15,39,10.40
2020,11,02,15,40,10.40
2020,11,02,15,41,10.40
2020,11,02,15,42,10.40
2020,11,02,15,43,10.40
2020,11,02,15,44,10.40
2020,11,02,15,45,10.30
2020,11,02,15,46,10.30
2020,11,02,15,47,10.30
2020,11,02,15,48,10.30
2020,11,02,15,49,10.30
2020,11,02,15,50,10.30
2020,11,02,15,51,10.20
2020,11,02,15,52,10.20
2020,11,02,15,53,10.20
2020,11,02,15,54,10.20
2020,11,02,15,55,10.20
2020,11,02,15,56,10.20
2020,11,02,15,57,10.10
2020,11,02,15,58,10.10
2020,11,02,15,59,10.10
2020,11,02,16,00,10.00
2020,11,02,16,01,10.00
2020,11,02,16,02,9.90
2020,11,02,16,03,9.90
2020,11,02,16,04,9.90
2020,11,02,16,05,9.90
2020,11,02,16,06,9.80
2020,11,02,16,07,9.80
2020,11,02,16,08,9.80
2020,11,02,16,09,9.70
2020,11,02,16,10,9.70
2020,11,02,16,11,9.70
2020,11,02,16,12,9.70
2020,11,02,16,13,9.60
2020,11,02,16,14,9.60
2020,11,02,16,15,9.60
2020,11,02,16,16,9.50
2020,11,02,16,17,9.50
2020,11,02,16,18,9.40
2020,11,02,16,19,9.40
2020,11,02,16,20,9.40
2020,11,02,16,21,9.30
2020,11,02,16,22,9.30
2020,11,02,16,23,9.30
2020,11,02,16,24,9.30
2020,11,02,16,25,9.20
2020,11,02,16,26,9.20
2020,11,02,16,27,9.20
2020,11,02,16,28,9.20
2020,11,02,16,29,9.10
2020,11,02,16,30,9.10
2020,11,02,16,31,9.10
2020,11,02,16,32,9.00
2020,11,02,16,33,9.00
2020,11,02,16,34,8.90
2020,11,02,16,35,8.90
2020,11,02,16,36,8.90
2020,11,02,16,37,8.90
2020,11,02,16,38,8.80
2020,11,02,16,39,8.80
2020,11,02,16,40,8.80
2020,11,02,16,41,8.80
2020,11,02,16,42,8.80
2020,11,02,16,43,8.70
2020,11,02,16,44,8.70
2020,11,02,16,45,8.70
2020,11,02,16,46,8.70
2020,11,02,16,47,8.60
2020,11,02,16,48,8.60
2020,11,02,16,49,8.60
2020,11,02,16,50,8.50
2020,11,02,16,51,8.50
2020,11,02,16,52,8.50
2020,11,02,16,53,8.40
2020,11,02,16,54,8.40
2020,11,02,16,55,8.40
2020,11,02,16,56,8.40
2020,11,02,16,57,8.30
2020,11,02,16,58,8.30
2020,11,02,16,59,8.30
2020,11,02,17,00,8.30
2020,11,02,17,01,8.20
2020,11,02,17,02,8.20
2020,11,02,17,03,8.20
2020,11,02,17,04,8.20
2020,11,02,17,05,8.10
2020,11,02,17,06,8.10
2020,11,02,17,07,8.10
2020,11,02,17,08,8.10
2020,11,02,17,09,8.00
2020,11,02,17,10,8.00
2020,11,02,17,11,8.00
2020,11,02,17,12,7.90
2020,11,02,17,13,7.90
2020,11,02,17,14,7.80
2020,11,02,17,15,7.80
2020,11,02,17,16,7.80
2020,11,02,17,17,7.80
2020,11,02,17,18,7.80
2020,11,02,17,19,7.70
2020,11,02,17,20,7.70
2020,11,02,17,21,7.70
2020,11,02,17,22,7.70
2020,11,02,17,23,7.70
2020,11,02,17,24,7.70
2020,11,02,17,25,7.70
2020,11,02,17,26,7.70
2020,11,02,17,27,7.70
2020,11,02,17,28,7.60
2020,11,02,17,29,7.60
2020,11,02,17,30,7.60
2020,11,02,17,31,7.60
2020,11,02,17,32,7.60
2020,11,02,17,33,7.60
2020,11,02,17,34,7.50
2020,11,02,17,35,7.50
2020,11,02,17,36,7.50
2020,11,02,17,37,7.50
2020,11,02,17,38,7.40
2020,11,02,17,39,7.40
2020,11,02,17,40,7.40
2020,11,02,17,41,7.40
2020,11,02,17,42,7.40
2020,11,02,17,43,7.40
2020,11,02,17,44,7.40
2020,11,02,17,45,7.30
2020,11,02,17,46,7.30
2020,11,02,17,47,7.30
2020,11,02,17,48,7.30
2020,11,02,17,49,7.30
2020,11,02,17,50,7.30
2020,11,02,17,51,7.30