Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,17.90
2014,07,10,00,01,17.90
2014,07,10,00,02,17.90
2014,07,10,00,03,17.80
2014,07,10,00,04,17.80
2014,07,10,00,05,17.80
2014,07,10,00,06,17.80
2014,07,10,00,07,17.80
2014,07,10,00,08,17.80
2014,07,10,00,09,17.80
2014,07,10,00,10,17.80
2014,07,10,00,11,17.80
2014,07,10,00,12,17.80
2014,07,10,00,13,17.80
2014,07,10,00,14,17.80
2014,07,10,00,15,17.80
2014,07,10,00,16,17.70
2014,07,10,00,17,17.70
2014,07,10,00,18,17.70
2014,07,10,00,19,17.70
2014,07,10,00,20,17.70
2014,07,10,00,21,17.70
2014,07,10,00,22,17.70
2014,07,10,00,23,17.60
2014,07,10,00,24,17.60
2014,07,10,00,25,17.60
2014,07,10,00,26,17.60
2014,07,10,00,27,17.60
2014,07,10,00,28,17.60
2014,07,10,00,29,17.60
2014,07,10,00,30,17.50
2014,07,10,00,31,17.50
2014,07,10,00,32,17.50
2014,07,10,00,33,17.50
2014,07,10,00,34,17.40
2014,07,10,00,35,17.40
2014,07,10,00,36,17.40
2014,07,10,00,37,17.40
2014,07,10,00,38,17.40
2014,07,10,00,39,17.40
2014,07,10,00,40,17.30
2014,07,10,00,41,17.30
2014,07,10,00,42,17.30
2014,07,10,00,43,17.30
2014,07,10,00,44,17.30
2014,07,10,00,45,17.30
2014,07,10,00,46,17.30
2014,07,10,00,47,17.20
2014,07,10,00,48,17.20
2014,07,10,00,49,17.20
2014,07,10,00,50,17.20
2014,07,10,00,51,17.20
2014,07,10,00,52,17.20
2014,07,10,00,53,17.20
2014,07,10,00,54,17.20
2014,07,10,00,55,17.10
2014,07,10,00,56,17.10
2014,07,10,00,57,17.10
2014,07,10,00,58,17.10
2014,07,10,00,59,17.10
2014,07,10,01,00,17.10
2014,07,10,01,01,17.00
2014,07,10,01,02,17.00
2014,07,10,01,03,17.00
2014,07,10,01,04,17.00
2014,07,10,01,05,16.90
2014,07,10,01,06,16.90
2014,07,10,01,07,16.90
2014,07,10,01,08,16.90
2014,07,10,01,09,16.90
2014,07,10,01,10,16.90
2014,07,10,01,11,16.90
2014,07,10,01,12,16.90
2014,07,10,01,13,16.90
2014,07,10,01,14,16.90
2014,07,10,01,15,16.80
2014,07,10,01,16,16.80
2014,07,10,01,17,16.80
2014,07,10,01,18,16.80
2014,07,10,01,19,16.80
2014,07,10,01,20,16.80
2014,07,10,01,21,16.80
2014,07,10,01,22,16.80
2014,07,10,01,23,16.80
2014,07,10,01,24,16.80
2014,07,10,01,25,16.70
2014,07,10,01,26,16.70
2014,07,10,01,27,16.70
2014,07,10,01,28,16.70
2014,07,10,01,29,16.70
2014,07,10,01,30,16.70
2014,07,10,01,31,16.70
2014,07,10,01,32,16.60
2014,07,10,01,33,16.60
2014,07,10,01,34,16.60
2014,07,10,01,35,16.60
2014,07,10,01,36,16.60
2014,07,10,01,37,16.60
2014,07,10,01,38,16.60
2014,07,10,01,39,16.60
2014,07,10,01,40,16.50
2014,07,10,01,41,16.50
2014,07,10,01,42,16.50
2014,07,10,01,43,16.50
2014,07,10,01,44,16.50
2014,07,10,01,45,16.50
2014,07,10,01,46,16.40
2014,07,10,01,47,16.40
2014,07,10,01,48,16.40
2014,07,10,01,49,16.40
2014,07,10,01,50,16.40
2014,07,10,01,51,16.40
2014,07,10,01,52,16.30
2014,07,10,01,53,16.30
2014,07,10,01,54,16.30
2014,07,10,01,55,16.30
2014,07,10,01,56,16.30
2014,07,10,01,57,16.30
2014,07,10,01,58,16.30
2014,07,10,01,59,16.30
2014,07,10,02,00,16.30
2014,07,10,02,01,16.20
2014,07,10,02,02,16.20
2014,07,10,02,03,16.20
2014,07,10,02,04,16.20
2014,07,10,02,05,16.20
2014,07,10,02,06,16.20
2014,07,10,02,07,16.10
2014,07,10,02,08,16.10
2014,07,10,02,09,16.10
2014,07,10,02,10,16.10
2014,07,10,02,11,16.10
2014,07,10,02,12,16.10
2014,07,10,02,13,16.10
2014,07,10,02,14,16.10
2014,07,10,02,15,16.00
2014,07,10,02,16,16.00
2014,07,10,02,17,16.00
2014,07,10,02,18,16.00
2014,07,10,02,19,16.00
2014,07,10,02,20,15.90
2014,07,10,02,21,15.90
2014,07,10,02,22,15.90
2014,07,10,02,23,15.90
2014,07,10,02,24,15.90
2014,07,10,02,25,15.90
2014,07,10,02,26,15.90
2014,07,10,02,27,15.90
2014,07,10,02,28,15.90
2014,07,10,02,29,15.80
2014,07,10,02,30,15.80
2014,07,10,02,31,15.80
2014,07,10,02,32,15.80
2014,07,10,02,33,15.80
2014,07,10,02,34,15.70
2014,07,10,02,35,15.70
2014,07,10,02,36,15.70
2014,07,10,02,37,15.70
2014,07,10,02,38,15.70
2014,07,10,02,39,15.70
2014,07,10,02,40,15.70
2014,07,10,02,41,15.70
2014,07,10,02,42,15.70
2014,07,10,02,43,15.70
2014,07,10,02,44,15.70
2014,07,10,02,45,15.60
2014,07,10,02,46,15.70
2014,07,10,02,47,15.60
2014,07,10,02,48,15.60
2014,07,10,02,49,15.60
2014,07,10,02,50,15.60
2014,07,10,02,51,15.60
2014,07,10,02,52,15.60
2014,07,10,02,53,15.60
2014,07,10,02,54,15.60
2014,07,10,02,55,15.60
2014,07,10,02,56,15.60
2014,07,10,02,57,15.60
2014,07,10,02,58,15.50
2014,07,10,02,59,15.50
2014,07,10,03,00,15.50
2014,07,10,03,01,15.50
2014,07,10,03,02,15.50
2014,07,10,03,06,15.40
2014,07,10,03,07,15.40
2014,07,10,03,08,15.40
2014,07,10,03,09,15.30
2014,07,10,03,10,15.30
2014,07,10,03,11,15.30
2014,07,10,03,12,15.30
2014,07,10,03,13,15.30
2014,07,10,03,14,15.30
2014,07,10,03,15,15.30
2014,07,10,03,16,15.30
2014,07,10,03,17,15.30
2014,07,10,03,18,15.30
2014,07,10,03,19,15.30
2014,07,10,03,20,15.30
2014,07,10,03,21,15.30
2014,07,10,03,22,15.30
2014,07,10,03,23,15.30
2014,07,10,03,24,15.30
2014,07,10,03,25,15.20
2014,07,10,03,26,15.20
2014,07,10,03,27,15.20
2014,07,10,03,28,15.20
2014,07,10,03,29,15.20
2014,07,10,03,30,15.20
2014,07,10,03,31,15.20
2014,07,10,03,32,15.20
2014,07,10,03,33,15.20
2014,07,10,03,34,15.20
2014,07,10,03,35,15.20
2014,07,10,03,36,15.10
2014,07,10,03,37,15.10
2014,07,10,03,38,15.10
2014,07,10,03,39,15.10
2014,07,10,03,40,15.10
2014,07,10,03,41,15.10
2014,07,10,03,42,15.10
2014,07,10,03,43,15.10
2014,07,10,03,44,15.10
2014,07,10,03,45,15.10
2014,07,10,03,46,15.10
2014,07,10,03,47,15.10
2014,07,10,03,48,15.10
2014,07,10,03,49,15.10
2014,07,10,03,50,15.10
2014,07,10,03,51,15.10
2014,07,10,03,52,15.00
2014,07,10,03,53,15.00
2014,07,10,03,54,15.00
2014,07,10,03,55,15.00
2014,07,10,03,56,15.00
2014,07,10,03,57,15.00
2014,07,10,03,58,14.90
2014,07,10,03,59,14.90
2014,07,10,04,00,14.90
2014,07,10,04,01,14.90
2014,07,10,04,02,14.90
2014,07,10,04,03,14.90
2014,07,10,04,04,14.90
2014,07,10,04,05,14.90
2014,07,10,04,06,14.90
2014,07,10,04,07,14.80
2014,07,10,04,08,14.80
2014,07,10,04,09,14.80
2014,07,10,04,10,14.80
2014,07,10,04,11,14.80
2014,07,10,04,12,14.80
2014,07,10,04,13,14.80
2014,07,10,04,14,14.80
2014,07,10,04,15,14.70
2014,07,10,04,16,14.70
2014,07,10,04,17,14.70
2014,07,10,04,18,14.70
2014,07,10,04,19,14.70
2014,07,10,04,20,14.60
2014,07,10,04,21,14.60
2014,07,10,04,22,14.60
2014,07,10,04,23,14.60
2014,07,10,04,24,14.60
2014,07,10,04,25,14.60
2014,07,10,04,26,14.50
2014,07,10,04,27,14.50
2014,07,10,04,28,14.50
2014,07,10,04,29,14.40
2014,07,10,04,30,14.40
2014,07,10,04,31,14.40
2014,07,10,04,32,14.40
2014,07,10,04,33,14.40
2014,07,10,04,34,14.40
2014,07,10,04,35,14.40
2014,07,10,04,36,14.40
2014,07,10,04,37,14.30
2014,07,10,04,38,14.30
2014,07,10,04,39,14.30
2014,07,10,04,40,14.30
2014,07,10,04,41,14.30
2014,07,10,04,42,14.30
2014,07,10,04,43,14.30
2014,07,10,04,44,14.30
2014,07,10,04,45,14.20
2014,07,10,04,46,14.20
2014,07,10,04,47,14.20
2014,07,10,04,48,14.20
2014,07,10,04,49,14.20
2014,07,10,04,50,14.20
2014,07,10,04,51,14.20
2014,07,10,04,52,14.20
2014,07,10,04,53,14.20
2014,07,10,04,54,14.20
2014,07,10,04,55,14.20
2014,07,10,04,56,14.20
2014,07,10,04,57,14.20
2014,07,10,04,58,14.20
2014,07,10,04,59,14.20
2014,07,10,05,00,14.20
2014,07,10,05,01,14.20
2014,07,10,05,02,14.10
2014,07,10,05,03,14.10
2014,07,10,05,04,14.10
2014,07,10,05,05,14.10
2014,07,10,05,06,14.10
2014,07,10,05,07,14.10
2014,07,10,05,08,14.10
2014,07,10,05,09,14.10
2014,07,10,05,10,14.10
2014,07,10,05,11,14.10
2014,07,10,05,12,14.10
2014,07,10,05,13,14.10
2014,07,10,05,14,14.10
2014,07,10,05,15,14.00
2014,07,10,05,16,14.00
2014,07,10,05,17,14.00
2014,07,10,05,18,14.00
2014,07,10,05,19,14.00
2014,07,10,05,20,14.00
2014,07,10,05,21,14.00
2014,07,10,05,22,13.90
2014,07,10,05,23,13.90
2014,07,10,05,24,13.90
2014,07,10,05,25,13.90
2014,07,10,05,26,13.90
2014,07,10,05,27,13.90
2014,07,10,05,28,13.90
2014,07,10,05,29,13.90
2014,07,10,05,30,13.90
2014,07,10,05,31,13.80
2014,07,10,05,32,13.80
2014,07,10,05,33,13.80
2014,07,10,05,34,13.80
2014,07,10,05,35,13.80
2014,07,10,05,36,13.80
2014,07,10,05,37,13.80
2014,07,10,05,38,13.80
2014,07,10,05,39,13.80
2014,07,10,05,40,13.80
2014,07,10,05,41,13.80
2014,07,10,05,42,13.80
2014,07,10,05,43,13.80
2014,07,10,05,44,13.80
2014,07,10,05,45,13.80
2014,07,10,05,46,13.80
2014,07,10,05,47,13.80
2014,07,10,05,48,13.80
2014,07,10,05,49,13.80
2014,07,10,05,50,13.80
2014,07,10,05,51,13.80
2014,07,10,05,52,13.80
2014,07,10,05,53,13.70
2014,07,10,05,54,13.70
2014,07,10,05,55,13.70
2014,07,10,05,56,13.70
2014,07,10,05,57,13.70
2014,07,10,05,58,13.80
2014,07,10,05,59,13.80
2014,07,10,06,00,13.70
2014,07,10,06,01,13.70
2014,07,10,06,02,13.70
2014,07,10,06,03,13.70
2014,07,10,06,04,13.70
2014,07,10,06,05,13.70
2014,07,10,06,06,13.70
2014,07,10,06,07,13.70
2014,07,10,06,08,13.70
2014,07,10,06,09,13.70
2014,07,10,06,10,13.70
2014,07,10,06,11,13.60
2014,07,10,06,12,13.60
2014,07,10,06,13,13.60
2014,07,10,06,14,13.60
2014,07,10,06,15,13.60
2014,07,10,06,16,13.60
2014,07,10,06,17,13.60
2014,07,10,06,18,13.60
2014,07,10,06,19,13.60
2014,07,10,06,20,13.60
2014,07,10,06,21,13.60
2014,07,10,06,22,13.60
2014,07,10,06,23,13.60
2014,07,10,06,24,13.60
2014,07,10,06,25,13.60
2014,07,10,06,26,13.60
2014,07,10,06,27,13.60
2014,07,10,06,28,13.60
2014,07,10,06,29,13.60
2014,07,10,06,30,13.60
2014,07,10,06,31,13.60
2014,07,10,06,32,13.60
2014,07,10,06,33,13.60
2014,07,10,06,34,13.60
2014,07,10,06,35,13.60
2014,07,10,06,36,13.60
2014,07,10,06,37,13.60
2014,07,10,06,38,13.70
2014,07,10,06,39,13.70
2014,07,10,06,40,13.70
2014,07,10,06,41,13.70
2014,07,10,06,42,13.70
2014,07,10,06,43,13.80
2014,07,10,06,44,13.80
2014,07,10,06,45,13.90
2014,07,10,06,46,13.90
2014,07,10,06,47,14.00
2014,07,10,06,48,14.00
2014,07,10,06,49,14.10
2014,07,10,06,50,14.10
2014,07,10,06,51,14.20
2014,07,10,06,52,14.20
2014,07,10,06,53,14.30
2014,07,10,06,54,14.30
2014,07,10,06,55,14.40
2014,07,10,06,56,14.40
2014,07,10,06,57,14.50
2014,07,10,06,58,14.60
2014,07,10,06,59,14.60
2014,07,10,07,00,14.60
2014,07,10,07,01,14.70
2014,07,10,07,02,14.70
2014,07,10,07,03,14.80
2014,07,10,07,04,14.90
2014,07,10,07,05,14.90
2014,07,10,07,06,15.00
2014,07,10,07,07,15.00
2014,07,10,07,08,15.00
2014,07,10,07,09,15.10
2014,07,10,07,10,15.20
2014,07,10,07,11,15.30
2014,07,10,07,12,15.30
2014,07,10,07,13,15.40
2014,07,10,07,14,15.40
2014,07,10,07,15,15.50
2014,07,10,07,16,15.50
2014,07,10,07,17,15.50
2014,07,10,07,18,15.50
2014,07,10,07,19,15.50
2014,07,10,07,20,15.60
2014,07,10,07,21,15.60
2014,07,10,07,22,15.60
2014,07,10,07,23,15.60
2014,07,10,07,24,15.70
2014,07,10,07,25,15.70
2014,07,10,07,26,15.80
2014,07,10,07,27,15.80
2014,07,10,07,28,15.90
2014,07,10,07,29,15.90
2014,07,10,07,30,15.90
2014,07,10,07,31,16.00
2014,07,10,07,32,16.00
2014,07,10,07,33,16.10
2014,07,10,07,34,16.10
2014,07,10,07,35,16.20
2014,07,10,07,36,16.20
2014,07,10,07,37,16.30
2014,07,10,07,38,16.30
2014,07,10,07,39,16.30
2014,07,10,07,40,16.40
2014,07,10,07,41,16.50
2014,07,10,07,42,16.50
2014,07,10,07,43,16.60
2014,07,10,07,44,16.60
2014,07,10,07,45,16.70
2014,07,10,07,46,16.80
2014,07,10,07,47,16.80
2014,07,10,07,48,16.90
2014,07,10,07,49,17.00
2014,07,10,07,50,17.00
2014,07,10,07,51,17.10
2014,07,10,07,52,17.10
2014,07,10,07,53,17.10
2014,07,10,07,54,17.10
2014,07,10,07,55,17.00
2014,07,10,07,56,17.00
2014,07,10,07,57,16.90
2014,07,10,07,58,16.90
2014,07,10,07,59,16.90
2014,07,10,08,00,16.90
2014,07,10,08,01,16.90
2014,07,10,08,02,16.90
2014,07,10,08,03,16.90
2014,07,10,08,04,16.90
2014,07,10,08,05,16.90
2014,07,10,08,06,16.90
2014,07,10,08,07,16.90
2014,07,10,08,08,16.90
2014,07,10,08,09,17.00
2014,07,10,08,10,17.00
2014,07,10,08,11,17.10
2014,07,10,08,12,17.10
2014,07,10,08,13,17.10
2014,07,10,08,14,17.10
2014,07,10,08,15,17.20
2014,07,10,08,16,17.20
2014,07,10,08,17,17.30
2014,07,10,08,18,17.30
2014,07,10,08,19,17.30
2014,07,10,08,20,17.30
2014,07,10,08,21,17.40
2014,07,10,08,22,17.40
2014,07,10,08,23,17.40
2014,07,10,08,24,17.50
2014,07,10,08,25,17.50
2014,07,10,08,26,17.60
2014,07,10,08,27,17.60
2014,07,10,08,28,17.70
2014,07,10,08,29,17.70
2014,07,10,08,30,17.70
2014,07,10,08,31,17.70
2014,07,10,08,32,17.80
2014,07,10,08,33,17.80
2014,07,10,08,34,17.90
2014,07,10,08,35,18.10
2014,07,10,08,36,18.20
2014,07,10,08,37,18.20
2014,07,10,08,38,18.20
2014,07,10,08,39,18.20
2014,07,10,08,40,18.20
2014,07,10,08,41,18.20
2014,07,10,08,42,18.20
2014,07,10,08,43,18.20
2014,07,10,08,44,18.30
2014,07,10,08,45,18.30
2014,07,10,08,46,18.40
2014,07,10,08,47,18.50
2014,07,10,08,48,18.60
2014,07,10,08,49,18.70
2014,07,10,08,50,18.80
2014,07,10,08,51,18.80
2014,07,10,08,52,18.80
2014,07,10,08,53,18.80
2014,07,10,08,54,18.80
2014,07,10,08,55,18.80
2014,07,10,08,56,18.90
2014,07,10,08,57,18.80
2014,07,10,08,58,18.80
2014,07,10,08,59,18.80
2014,07,10,09,00,18.80
2014,07,10,09,01,18.80
2014,07,10,09,02,18.90
2014,07,10,09,03,18.90
2014,07,10,09,04,19.00
2014,07,10,09,05,19.10
2014,07,10,09,06,19.20
2014,07,10,09,07,19.30
2014,07,10,09,08,19.30
2014,07,10,09,09,19.30
2014,07,10,09,10,19.30
2014,07,10,09,11,19.30
2014,07,10,09,12,19.30
2014,07,10,09,13,19.30
2014,07,10,09,14,19.30
2014,07,10,09,15,19.30
2014,07,10,09,16,19.40
2014,07,10,09,17,19.40
2014,07,10,09,18,19.40
2014,07,10,09,19,19.40
2014,07,10,09,20,19.40
2014,07,10,09,21,19.40
2014,07,10,09,22,19.40
2014,07,10,09,23,19.50
2014,07,10,09,24,19.50
2014,07,10,09,25,19.50
2014,07,10,09,26,19.40
2014,07,10,09,27,19.40
2014,07,10,09,28,19.40
2014,07,10,09,29,19.40
2014,07,10,09,30,19.50
2014,07,10,09,31,19.50
2014,07,10,09,32,19.60
2014,07,10,09,33,19.60
2014,07,10,09,34,19.60
2014,07,10,09,35,19.70
2014,07,10,09,36,19.70
2014,07,10,09,37,19.70
2014,07,10,09,38,19.70
2014,07,10,09,39,19.80
2014,07,10,09,40,19.80
2014,07,10,09,41,19.80
2014,07,10,09,42,19.80
2014,07,10,09,43,19.80
2014,07,10,09,44,19.80
2014,07,10,09,45,19.80
2014,07,10,09,46,19.80
2014,07,10,09,47,19.90
2014,07,10,09,48,19.90
2014,07,10,09,49,19.90
2014,07,10,09,50,19.90
2014,07,10,09,51,20.00
2014,07,10,09,52,20.00
2014,07,10,09,53,19.90
2014,07,10,09,54,19.90
2014,07,10,09,55,19.90
2014,07,10,09,56,20.00
2014,07,10,09,57,20.00
2014,07,10,09,58,20.00
2014,07,10,09,59,20.00
2014,07,10,10,00,20.00
2014,07,10,10,01,19.90
2014,07,10,10,02,19.90
2014,07,10,10,03,20.00
2014,07,10,10,04,20.00
2014,07,10,10,05,20.10
2014,07,10,10,06,20.10
2014,07,10,10,07,20.10
2014,07,10,10,08,20.20
2014,07,10,10,09,20.20
2014,07,10,10,10,20.30
2014,07,10,10,11,20.40
2014,07,10,10,12,20.40
2014,07,10,10,13,20.50
2014,07,10,10,14,20.50
2014,07,10,10,15,20.40
2014,07,10,10,16,20.40
2014,07,10,10,17,20.40
2014,07,10,10,18,20.50
2014,07,10,10,19,20.50
2014,07,10,10,20,20.50
2014,07,10,10,21,20.40
2014,07,10,10,22,20.40
2014,07,10,10,23,20.40
2014,07,10,10,24,20.50
2014,07,10,10,25,20.50
2014,07,10,10,26,20.50
2014,07,10,10,27,20.60
2014,07,10,10,28,20.60
2014,07,10,10,29,20.60
2014,07,10,10,30,20.60
2014,07,10,10,31,20.70
2014,07,10,10,32,20.70
2014,07,10,10,33,20.80
2014,07,10,10,34,20.90
2014,07,10,10,35,21.10
2014,07,10,10,36,21.20
2014,07,10,10,37,21.30
2014,07,10,10,38,21.30
2014,07,10,10,39,21.40
2014,07,10,10,40,21.30
2014,07,10,10,41,21.30
2014,07,10,10,42,21.30
2014,07,10,10,43,21.30
2014,07,10,10,44,21.30
2014,07,10,10,45,21.40
2014,07,10,10,46,21.60
2014,07,10,10,47,21.60
2014,07,10,10,48,21.50
2014,07,10,10,49,21.50
2014,07,10,10,50,21.50
2014,07,10,10,51,21.40
2014,07,10,10,52,21.50
2014,07,10,10,53,21.50
2014,07,10,10,54,21.50
2014,07,10,10,55,21.60
2014,07,10,10,56,21.70
2014,07,10,10,57,21.70
2014,07,10,10,58,21.70
2014,07,10,10,59,21.70
2014,07,10,11,00,21.80
2014,07,10,11,01,21.80
2014,07,10,11,02,21.90
2014,07,10,11,03,21.90
2014,07,10,11,04,22.00
2014,07,10,11,05,22.10
2014,07,10,11,06,22.10
2014,07,10,11,07,22.30
2014,07,10,11,08,22.30
2014,07,10,11,09,22.20
2014,07,10,11,10,22.20
2014,07,10,11,11,22.20
2014,07,10,11,12,22.30
2014,07,10,11,13,22.30
2014,07,10,11,14,22.30
2014,07,10,11,15,22.30
2014,07,10,11,16,22.30
2014,07,10,11,17,22.30
2014,07,10,11,18,22.30
2014,07,10,11,19,22.30
2014,07,10,11,20,22.30
2014,07,10,11,21,22.30
2014,07,10,11,22,22.30
2014,07,10,11,23,22.40
2014,07,10,11,24,22.40
2014,07,10,11,25,22.50
2014,07,10,11,26,22.50
2014,07,10,11,27,22.60
2014,07,10,11,28,22.60
2014,07,10,11,29,22.60
2014,07,10,11,30,22.70
2014,07,10,11,31,22.70
2014,07,10,11,32,22.70
2014,07,10,11,33,22.70
2014,07,10,11,34,22.70
2014,07,10,11,35,22.60
2014,07,10,11,36,22.60
2014,07,10,11,37,22.50
2014,07,10,11,38,22.60
2014,07,10,11,39,22.70
2014,07,10,11,40,22.80
2014,07,10,11,41,22.80
2014,07,10,11,42,23.00
2014,07,10,11,43,23.10
2014,07,10,11,44,23.20
2014,07,10,11,45,23.20
2014,07,10,11,46,23.30
2014,07,10,11,47,23.30
2014,07,10,11,48,23.30
2014,07,10,11,49,23.30
2014,07,10,11,50,23.40
2014,07,10,11,51,23.50
2014,07,10,11,52,23.60
2014,07,10,11,53,23.70
2014,07,10,11,54,23.70
2014,07,10,11,55,23.80
2014,07,10,11,56,23.80
2014,07,10,11,57,23.70
2014,07,10,11,58,23.60
2014,07,10,11,59,23.60
2014,07,10,12,00,23.70
2014,07,10,12,01,23.90
2014,07,10,12,02,24.00
2014,07,10,12,03,24.00
2014,07,10,12,04,23.90
2014,07,10,12,05,23.90
2014,07,10,12,06,23.80
2014,07,10,12,07,23.80
2014,07,10,12,08,23.80
2014,07,10,12,09,23.80
2014,07,10,12,10,23.80
2014,07,10,12,11,23.80
2014,07,10,12,12,23.80
2014,07,10,12,13,23.80
2014,07,10,12,14,23.80
2014,07,10,12,15,23.80
2014,07,10,12,16,23.90
2014,07,10,12,17,24.00
2014,07,10,12,18,24.00
2014,07,10,12,19,24.00
2014,07,10,12,20,24.10
2014,07,10,12,21,24.10
2014,07,10,12,22,24.20
2014,07,10,12,23,24.20
2014,07,10,12,24,24.40
2014,07,10,12,25,24.40
2014,07,10,12,26,24.50
2014,07,10,12,27,24.60
2014,07,10,12,28,24.70
2014,07,10,12,29,24.70
2014,07,10,12,30,24.70
2014,07,10,12,31,24.80
2014,07,10,12,32,24.70
2014,07,10,12,33,24.70
2014,07,10,12,34,24.70
2014,07,10,12,35,24.70
2014,07,10,12,36,24.70
2014,07,10,12,37,24.70
2014,07,10,12,38,24.80
2014,07,10,12,39,24.80
2014,07,10,12,40,24.90
2014,07,10,12,41,24.90
2014,07,10,12,42,25.00
2014,07,10,12,43,25.10
2014,07,10,12,44,25.20
2014,07,10,12,45,25.20
2014,07,10,12,46,25.20
2014,07,10,12,47,25.30
2014,07,10,12,48,25.40
2014,07,10,12,49,25.40
2014,07,10,12,50,25.40
2014,07,10,12,51,25.40
2014,07,10,12,52,25.40
2014,07,10,12,53,25.50
2014,07,10,12,54,25.70
2014,07,10,12,55,25.80
2014,07,10,12,56,25.80
2014,07,10,12,57,25.80
2014,07,10,12,58,25.80
2014,07,10,12,59,25.80
2014,07,10,13,00,25.80
2014,07,10,13,01,25.80
2014,07,10,13,02,25.80
2014,07,10,13,03,25.80
2014,07,10,13,04,25.90
2014,07,10,13,05,26.00
2014,07,10,13,06,26.10
2014,07,10,13,07,26.20
2014,07,10,13,08,26.20
2014,07,10,13,09,26.20
2014,07,10,13,10,26.30
2014,07,10,13,11,26.30
2014,07,10,13,12,26.30
2014,07,10,13,13,26.30
2014,07,10,13,14,26.50
2014,07,10,13,15,26.50
2014,07,10,13,16,26.50
2014,07,10,13,17,26.50
2014,07,10,13,18,26.40
2014,07,10,13,19,26.40
2014,07,10,13,20,26.50
2014,07,10,13,21,26.50
2014,07,10,13,22,26.50
2014,07,10,13,23,26.50
2014,07,10,13,24,26.50
2014,07,10,13,25,26.50
2014,07,10,13,26,26.40
2014,07,10,13,27,26.40
2014,07,10,13,28,26.40
2014,07,10,13,29,26.30
2014,07,10,13,30,26.40
2014,07,10,13,31,26.50
2014,07,10,13,32,26.50
2014,07,10,13,33,26.50
2014,07,10,13,34,26.50
2014,07,10,13,35,26.50
2014,07,10,13,36,26.50
2014,07,10,13,37,26.50
2014,07,10,13,38,26.60
2014,07,10,13,39,26.60
2014,07,10,13,40,26.60
2014,07,10,13,41,26.70
2014,07,10,13,42,26.90
2014,07,10,13,43,26.90
2014,07,10,13,44,26.90
2014,07,10,13,45,26.90
2014,07,10,13,46,26.90
2014,07,10,13,47,26.80
2014,07,10,13,48,26.70
2014,07,10,13,49,26.70
2014,07,10,13,50,26.70
2014,07,10,13,51,26.70
2014,07,10,13,52,26.70
2014,07,10,13,53,26.70
2014,07,10,13,54,26.80
2014,07,10,13,55,26.90
2014,07,10,13,56,27.00
2014,07,10,13,57,27.00
2014,07,10,13,58,27.00
2014,07,10,13,59,27.00
2014,07,10,14,00,27.00
2014,07,10,14,01,27.10
2014,07,10,14,02,27.00
2014,07,10,14,03,27.10
2014,07,10,14,04,27.10
2014,07,10,14,05,27.20
2014,07,10,14,06,27.30
2014,07,10,14,07,27.40
2014,07,10,14,08,27.50
2014,07,10,14,09,27.70
2014,07,10,14,10,27.90
2014,07,10,14,11,28.00
2014,07,10,14,12,28.10
2014,07,10,14,13,28.10
2014,07,10,14,14,28.20
2014,07,10,14,15,28.20
2014,07,10,14,16,28.20
2014,07,10,14,17,28.20
2014,07,10,14,18,28.20
2014,07,10,14,19,28.10
2014,07,10,14,20,28.10
2014,07,10,14,21,28.10
2014,07,10,14,22,28.10
2014,07,10,14,23,28.20
2014,07,10,14,24,28.30
2014,07,10,14,25,28.40
2014,07,10,14,26,28.40
2014,07,10,14,27,28.40
2014,07,10,14,28,28.30
2014,07,10,14,29,28.30
2014,07,10,14,30,28.20
2014,07,10,14,31,28.20
2014,07,10,14,32,28.30
2014,07,10,14,33,28.30
2014,07,10,14,34,28.30
2014,07,10,14,35,28.30
2014,07,10,14,36,28.30
2014,07,10,14,37,28.40
2014,07,10,14,38,28.40
2014,07,10,14,39,28.50
2014,07,10,14,40,28.60
2014,07,10,14,41,28.60
2014,07,10,14,42,28.50
2014,07,10,14,43,28.50
2014,07,10,14,44,28.50
2014,07,10,14,45,28.50
2014,07,10,14,46,28.40
2014,07,10,14,47,28.20
2014,07,10,14,48,28.10
2014,07,10,14,49,28.10
2014,07,10,14,50,28.10
2014,07,10,14,51,28.10
2014,07,10,14,52,28.10
2014,07,10,14,53,28.10
2014,07,10,14,54,28.10
2014,07,10,14,55,28.10
2014,07,10,14,56,28.10
2014,07,10,14,57,28.20
2014,07,10,14,58,28.20
2014,07,10,14,59,28.30
2014,07,10,15,00,28.20
2014,07,10,15,01,28.20
2014,07,10,15,02,28.20
2014,07,10,15,03,28.30
2014,07,10,15,04,28.30
2014,07,10,15,05,28.30
2014,07,10,15,06,28.40
2014,07,10,15,07,28.40
2014,07,10,15,08,28.50
2014,07,10,15,09,28.60
2014,07,10,15,10,28.70
2014,07,10,15,11,28.80
2014,07,10,15,12,28.80
2014,07,10,15,13,28.70
2014,07,10,15,14,28.70
2014,07,10,15,15,28.70
2014,07,10,15,16,28.60
2014,07,10,15,17,28.70
2014,07,10,15,18,28.70
2014,07,10,15,19,28.70
2014,07,10,15,20,28.70
2014,07,10,15,21,28.70
2014,07,10,15,22,28.70
2014,07,10,15,23,28.80
2014,07,10,15,24,28.70
2014,07,10,15,25,28.70
2014,07,10,15,26,28.70
2014,07,10,15,27,28.80
2014,07,10,15,28,28.90
2014,07,10,15,29,28.90
2014,07,10,15,30,28.90
2014,07,10,15,31,28.90
2014,07,10,15,32,29.00
2014,07,10,15,33,29.00
2014,07,10,15,34,29.00
2014,07,10,15,35,28.90
2014,07,10,15,36,28.90
2014,07,10,15,37,28.90
2014,07,10,15,38,28.90
2014,07,10,15,39,29.00
2014,07,10,15,40,29.20
2014,07,10,15,41,29.30
2014,07,10,15,42,29.30
2014,07,10,15,43,29.30
2014,07,10,15,44,29.30
2014,07,10,15,45,29.20
2014,07,10,15,46,29.20
2014,07,10,15,47,29.10
2014,07,10,15,48,29.00
2014,07,10,15,49,28.90
2014,07,10,15,50,28.90
2014,07,10,15,51,28.90
2014,07,10,15,52,28.80
2014,07,10,15,53,28.80
2014,07,10,15,54,28.80
2014,07,10,15,55,28.80
2014,07,10,15,56,28.90
2014,07,10,15,57,28.90
2014,07,10,15,58,29.00
2014,07,10,15,59,29.10
2014,07,10,16,00,29.20
2014,07,10,16,01,29.20
2014,07,10,16,02,29.20
2014,07,10,16,03,29.20
2014,07,10,16,04,29.10
2014,07,10,16,05,29.10
2014,07,10,16,06,29.10
2014,07,10,16,07,29.00
2014,07,10,16,08,29.10
2014,07,10,16,09,29.10
2014,07,10,16,10,29.20
2014,07,10,16,11,29.30
2014,07,10,16,12,29.30
2014,07,10,16,13,29.30
2014,07,10,16,14,29.30
2014,07,10,16,15,29.30
2014,07,10,16,16,29.30
2014,07,10,16,17,29.30
2014,07,10,16,18,29.30
2014,07,10,16,19,29.20
2014,07,10,16,20,29.20
2014,07,10,16,21,29.20
2014,07,10,16,22,29.20
2014,07,10,16,23,29.20
2014,07,10,16,24,29.20
2014,07,10,16,25,29.10
2014,07,10,16,26,29.10
2014,07,10,16,27,29.00
2014,07,10,16,28,29.00
2014,07,10,16,29,29.00
2014,07,10,16,30,29.00
2014,07,10,16,31,29.00
2014,07,10,16,32,29.00
2014,07,10,16,33,29.00
2014,07,10,16,34,28.90
2014,07,10,16,35,28.80
2014,07,10,16,36,28.80
2014,07,10,16,37,28.80
2014,07,10,16,38,28.80
2014,07,10,16,39,28.80
2014,07,10,16,40,28.90
2014,07,10,16,41,29.00
2014,07,10,16,42,29.10
2014,07,10,16,43,29.10
2014,07,10,16,44,29.20
2014,07,10,16,45,29.20
2014,07,10,16,46,29.20
2014,07,10,16,47,29.30
2014,07,10,16,48,29.20
2014,07,10,16,49,29.20
2014,07,10,16,50,29.10
2014,07,10,16,51,28.90
2014,07,10,16,52,28.90
2014,07,10,16,53,28.80
2014,07,10,16,54,28.90
2014,07,10,16,55,28.90
2014,07,10,16,56,28.90
2014,07,10,16,57,28.80
2014,07,10,16,58,28.80
2014,07,10,16,59,28.80
2014,07,10,17,00,28.80
2014,07,10,17,01,28.80
2014,07,10,17,02,28.70
2014,07,10,17,03,28.60
2014,07,10,17,04,28.60
2014,07,10,17,05,28.60
2014,07,10,17,06,28.70
2014,07,10,17,07,28.80
2014,07,10,17,08,28.90
2014,07,10,17,09,28.90
2014,07,10,17,10,28.90
2014,07,10,17,11,28.80
2014,07,10,17,12,28.80
2014,07,10,17,13,28.80
2014,07,10,17,14,28.70
2014,07,10,17,15,28.60
2014,07,10,17,16,28.50
2014,07,10,17,17,28.40
2014,07,10,17,18,28.40
2014,07,10,17,19,28.30
2014,07,10,17,20,28.30
2014,07,10,17,21,28.30
2014,07,10,17,22,28.40