Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,07,28,14.00
2017,05,29,07,29,14.00
2017,05,29,07,30,14.00
2017,05,29,07,31,14.00
2017,05,29,07,32,14.00
2017,05,29,07,33,14.00
2017,05,29,07,34,14.00
2017,05,29,07,35,14.00
2017,05,29,07,36,14.00
2017,05,29,07,37,14.00
2017,05,29,07,38,14.00
2017,05,29,07,39,14.00
2017,05,29,07,40,14.00
2017,05,29,07,41,14.00
2017,05,29,07,42,14.00
2017,05,29,07,43,14.00
2017,05,29,07,44,14.00
2017,05,29,07,45,14.00
2017,05,29,07,46,14.00
2017,05,29,07,47,14.00
2017,05,29,07,48,14.00
2017,05,29,07,49,14.00
2017,05,29,07,50,13.90
2017,05,29,07,51,13.90
2017,05,29,07,52,13.80
2017,05,29,07,53,13.80
2017,05,29,07,54,13.70
2017,05,29,07,55,13.70
2017,05,29,07,56,13.70
2017,05,29,07,57,13.60
2017,05,29,07,58,13.60
2017,05,29,07,59,13.60
2017,05,29,08,00,13.60
2017,05,29,08,01,13.60
2017,05,29,08,02,13.60
2017,05,29,08,03,13.60
2017,05,29,08,04,13.70
2017,05,29,08,05,13.60
2017,05,29,08,06,13.60
2017,05,29,08,07,13.70
2017,05,29,08,08,13.70
2017,05,29,08,09,13.70
2017,05,29,08,10,13.70
2017,05,29,08,11,13.70
2017,05,29,08,12,13.80
2017,05,29,08,13,13.80
2017,05,29,08,14,13.90
2017,05,29,08,15,14.00
2017,05,29,08,16,14.00
2017,05,29,08,17,14.10
2017,05,29,08,18,14.10
2017,05,29,08,19,14.20
2017,05,29,08,20,14.20
2017,05,29,08,21,14.20
2017,05,29,08,22,14.20
2017,05,29,08,23,14.30
2017,05,29,08,24,14.30
2017,05,29,08,25,14.40
2017,05,29,08,26,14.50
2017,05,29,08,27,14.50
2017,05,29,08,28,14.60
2017,05,29,08,29,14.70
2017,05,29,08,30,14.70
2017,05,29,08,31,14.80
2017,05,29,08,32,14.80
2017,05,29,08,33,14.80
2017,05,29,08,34,14.80
2017,05,29,08,35,14.90
2017,05,29,08,36,14.90
2017,05,29,08,37,14.90
2017,05,29,08,38,14.90
2017,05,29,08,39,14.90
2017,05,29,08,40,14.90
2017,05,29,08,41,14.90
2017,05,29,08,42,14.90
2017,05,29,08,43,14.90
2017,05,29,08,44,14.90
2017,05,29,08,45,14.90
2017,05,29,08,46,14.90
2017,05,29,08,47,14.90
2017,05,29,08,48,14.90
2017,05,29,08,49,15.00
2017,05,29,08,50,15.00
2017,05,29,08,51,15.00
2017,05,29,08,52,15.00
2017,05,29,08,53,15.00
2017,05,29,08,54,15.00
2017,05,29,08,55,15.00
2017,05,29,08,56,15.00
2017,05,29,08,57,15.10
2017,05,29,08,58,15.10
2017,05,29,08,59,15.10
2017,05,29,09,00,15.10
2017,05,29,09,01,15.10
2017,05,29,09,02,15.00
2017,05,29,09,03,15.00
2017,05,29,09,04,14.90
2017,05,29,09,05,14.80
2017,05,29,09,06,14.80
2017,05,29,09,07,14.90
2017,05,29,09,08,15.00
2017,05,29,09,09,14.90
2017,05,29,09,10,14.90
2017,05,29,09,11,15.00
2017,05,29,09,12,15.00
2017,05,29,09,13,15.00
2017,05,29,09,14,14.90
2017,05,29,09,15,14.90
2017,05,29,09,16,14.90
2017,05,29,09,17,15.00
2017,05,29,09,18,15.00
2017,05,29,09,19,15.10
2017,05,29,09,20,15.10
2017,05,29,09,21,15.10
2017,05,29,09,22,15.10
2017,05,29,09,23,15.10
2017,05,29,09,24,15.30
2017,05,29,09,25,15.30
2017,05,29,09,26,15.20
2017,05,29,09,27,15.20
2017,05,29,09,28,15.20
2017,05,29,09,29,15.20
2017,05,29,09,30,15.30
2017,05,29,09,31,15.30
2017,05,29,09,32,15.30
2017,05,29,09,33,15.30
2017,05,29,09,34,15.30
2017,05,29,09,35,15.20
2017,05,29,09,36,15.20
2017,05,29,09,37,15.20
2017,05,29,09,38,15.30
2017,05,29,09,39,15.30
2017,05,29,09,40,15.40
2017,05,29,09,41,15.50
2017,05,29,09,42,15.50
2017,05,29,09,43,15.60
2017,05,29,09,44,15.70
2017,05,29,09,45,15.70
2017,05,29,09,46,15.70
2017,05,29,09,47,15.70
2017,05,29,09,48,15.70
2017,05,29,09,49,15.70
2017,05,29,09,50,15.70
2017,05,29,09,51,15.70
2017,05,29,09,52,15.80
2017,05,29,09,53,15.80
2017,05,29,09,54,15.90
2017,05,29,09,55,15.90
2017,05,29,09,56,15.80
2017,05,29,09,57,15.80
2017,05,29,09,58,15.80
2017,05,29,09,59,15.80
2017,05,29,10,00,15.90
2017,05,29,10,01,16.00
2017,05,29,10,02,16.10
2017,05,29,10,03,16.10
2017,05,29,10,04,16.10
2017,05,29,10,05,16.20
2017,05,29,10,06,16.20
2017,05,29,10,07,16.30
2017,05,29,10,08,16.40
2017,05,29,10,09,16.50
2017,05,29,10,10,16.60
2017,05,29,10,11,16.70
2017,05,29,10,12,16.70
2017,05,29,10,13,16.80
2017,05,29,10,14,16.90
2017,05,29,10,15,16.90
2017,05,29,10,16,17.00
2017,05,29,10,17,17.00
2017,05,29,10,18,17.00
2017,05,29,10,19,17.10
2017,05,29,10,20,17.10
2017,05,29,10,21,17.20
2017,05,29,10,22,17.20
2017,05,29,10,23,17.30
2017,05,29,10,24,17.30
2017,05,29,10,25,17.30
2017,05,29,10,26,17.40
2017,05,29,10,27,17.40
2017,05,29,10,28,17.40
2017,05,29,10,29,17.50
2017,05,29,10,30,17.50
2017,05,29,10,31,17.40
2017,05,29,10,32,17.40
2017,05,29,10,33,17.50
2017,05,29,10,34,17.50
2017,05,29,10,35,17.70
2017,05,29,10,36,17.80
2017,05,29,10,37,17.90
2017,05,29,10,38,18.10
2017,05,29,10,39,18.20
2017,05,29,10,40,18.20
2017,05,29,10,41,18.10
2017,05,29,10,42,18.00
2017,05,29,10,43,17.80
2017,05,29,10,44,17.60
2017,05,29,10,45,17.50
2017,05,29,10,46,17.60
2017,05,29,10,47,17.60
2017,05,29,10,48,17.70
2017,05,29,10,49,17.90
2017,05,29,10,50,17.90
2017,05,29,10,51,18.00
2017,05,29,10,52,18.10
2017,05,29,10,53,18.10
2017,05,29,10,54,18.10
2017,05,29,10,55,18.10
2017,05,29,10,56,18.10
2017,05,29,10,57,18.20
2017,05,29,10,58,18.00
2017,05,29,10,59,17.90
2017,05,29,11,00,17.90
2017,05,29,11,01,17.90
2017,05,29,11,02,17.90
2017,05,29,11,03,17.80
2017,05,29,11,04,17.70
2017,05,29,11,05,17.60
2017,05,29,11,06,17.50
2017,05,29,11,07,17.40
2017,05,29,11,08,17.30
2017,05,29,11,09,17.30
2017,05,29,11,10,17.30
2017,05,29,11,11,17.30
2017,05,29,11,12,17.30
2017,05,29,11,13,17.30
2017,05,29,11,14,17.30
2017,05,29,11,15,17.20
2017,05,29,11,16,17.20
2017,05,29,11,17,17.20
2017,05,29,11,18,17.20
2017,05,29,11,19,17.20
2017,05,29,11,20,17.20
2017,05,29,11,21,17.10
2017,05,29,11,22,17.10
2017,05,29,11,23,17.10
2017,05,29,11,24,17.00
2017,05,29,11,25,17.00
2017,05,29,11,26,16.90
2017,05,29,11,27,16.80
2017,05,29,11,28,16.80
2017,05,29,11,29,16.80
2017,05,29,11,30,16.80
2017,05,29,11,31,16.80
2017,05,29,11,32,16.80
2017,05,29,11,33,16.80
2017,05,29,11,34,16.80
2017,05,29,11,35,16.80
2017,05,29,11,36,16.80
2017,05,29,11,37,16.80
2017,05,29,11,38,16.90
2017,05,29,11,39,16.90
2017,05,29,11,40,17.00
2017,05,29,11,41,17.00
2017,05,29,11,42,17.00
2017,05,29,11,43,17.10
2017,05,29,11,44,17.20
2017,05,29,11,45,17.20
2017,05,29,11,46,17.20
2017,05,29,11,47,17.20
2017,05,29,11,48,17.30
2017,05,29,11,49,17.30
2017,05,29,11,50,17.30
2017,05,29,11,51,17.30
2017,05,29,11,52,17.30
2017,05,29,11,53,17.40
2017,05,29,11,54,17.50
2017,05,29,11,55,17.60
2017,05,29,11,56,17.60
2017,05,29,11,57,17.50
2017,05,29,11,58,17.40
2017,05,29,11,59,17.30
2017,05,29,12,00,17.40
2017,05,29,12,01,17.50
2017,05,29,12,02,17.50
2017,05,29,12,03,17.60
2017,05,29,12,04,17.70
2017,05,29,12,05,17.80
2017,05,29,12,06,17.90
2017,05,29,12,07,18.00
2017,05,29,12,08,18.20
2017,05,29,12,09,18.20
2017,05,29,12,10,18.20
2017,05,29,12,11,18.20
2017,05,29,12,12,18.20
2017,05,29,12,13,18.00
2017,05,29,12,14,17.80
2017,05,29,12,15,17.70
2017,05,29,12,16,17.60
2017,05,29,12,17,17.60
2017,05,29,12,18,17.70
2017,05,29,12,19,17.80
2017,05,29,12,20,17.90
2017,05,29,12,21,18.00
2017,05,29,12,22,18.20
2017,05,29,12,23,18.20
2017,05,29,12,24,18.40
2017,05,29,12,25,18.50
2017,05,29,12,26,18.50
2017,05,29,12,27,18.50
2017,05,29,12,28,18.50
2017,05,29,12,29,18.50
2017,05,29,12,30,18.40
2017,05,29,12,31,18.50
2017,05,29,12,32,18.60
2017,05,29,12,33,18.70
2017,05,29,12,34,18.70
2017,05,29,12,35,18.70
2017,05,29,12,36,18.80
2017,05,29,12,37,18.80
2017,05,29,12,38,18.80
2017,05,29,12,39,18.70
2017,05,29,12,40,18.70
2017,05,29,12,41,18.70
2017,05,29,12,42,18.70
2017,05,29,12,43,18.80
2017,05,29,12,44,18.80
2017,05,29,12,45,18.80
2017,05,29,12,46,18.80
2017,05,29,12,47,18.90
2017,05,29,12,48,18.90
2017,05,29,12,49,19.00
2017,05,29,12,50,19.10
2017,05,29,12,51,19.10
2017,05,29,12,52,19.20
2017,05,29,12,53,19.20
2017,05,29,12,54,19.20
2017,05,29,12,55,19.20
2017,05,29,12,56,19.10
2017,05,29,12,57,19.10
2017,05,29,12,58,19.20
2017,05,29,12,59,19.30
2017,05,29,13,00,19.40
2017,05,29,13,01,19.40
2017,05,29,13,02,19.40
2017,05,29,13,03,19.40
2017,05,29,13,04,19.30
2017,05,29,13,05,19.20
2017,05,29,13,06,19.20
2017,05,29,13,07,19.20
2017,05,29,13,08,19.20
2017,05,29,13,09,19.30
2017,05,29,13,10,19.40
2017,05,29,13,11,19.40
2017,05,29,13,12,19.40
2017,05,29,13,13,19.50
2017,05,29,13,14,19.50
2017,05,29,13,15,19.50
2017,05,29,13,16,19.50
2017,05,29,13,17,19.50
2017,05,29,13,18,19.50
2017,05,29,13,19,19.50
2017,05,29,13,20,19.60
2017,05,29,13,21,19.70
2017,05,29,13,22,19.70
2017,05,29,13,23,19.70
2017,05,29,13,24,19.70
2017,05,29,13,25,19.60
2017,05,29,13,26,19.50
2017,05,29,13,27,19.40
2017,05,29,13,28,19.40
2017,05,29,13,29,19.30
2017,05,29,13,30,19.20
2017,05,29,13,31,19.10
2017,05,29,13,32,19.10
2017,05,29,13,33,19.10
2017,05,29,13,34,19.10
2017,05,29,13,35,19.10
2017,05,29,13,36,19.20
2017,05,29,13,37,19.10
2017,05,29,13,38,19.10
2017,05,29,13,39,19.20
2017,05,29,13,40,19.20
2017,05,29,13,41,19.20
2017,05,29,13,42,19.30
2017,05,29,13,43,19.30
2017,05,29,13,44,19.40
2017,05,29,13,45,19.50
2017,05,29,13,46,19.50
2017,05,29,13,47,19.50
2017,05,29,13,48,19.50
2017,05,29,13,49,19.40
2017,05,29,13,50,19.30
2017,05,29,13,51,19.40
2017,05,29,13,52,19.30
2017,05,29,13,53,19.30
2017,05,29,13,54,19.30
2017,05,29,13,55,19.20
2017,05,29,13,56,19.20
2017,05,29,13,57,19.20
2017,05,29,13,58,19.20
2017,05,29,13,59,19.10
2017,05,29,14,00,19.10
2017,05,29,14,01,19.00
2017,05,29,14,02,18.80
2017,05,29,14,03,18.70
2017,05,29,14,04,18.70
2017,05,29,14,05,18.80
2017,05,29,14,06,18.80
2017,05,29,14,07,18.90
2017,05,29,14,08,18.90
2017,05,29,14,09,18.90
2017,05,29,14,10,19.00
2017,05,29,14,11,19.00
2017,05,29,14,12,18.90
2017,05,29,14,13,18.90
2017,05,29,14,14,18.90
2017,05,29,14,15,18.90
2017,05,29,14,16,18.90
2017,05,29,14,17,19.00
2017,05,29,14,18,18.90
2017,05,29,14,19,19.00
2017,05,29,14,20,19.10
2017,05,29,14,21,19.30
2017,05,29,14,22,19.40
2017,05,29,14,23,19.40
2017,05,29,14,24,19.40
2017,05,29,14,25,19.50
2017,05,29,14,26,19.60
2017,05,29,14,27,19.50
2017,05,29,14,28,19.50
2017,05,29,14,29,19.60
2017,05,29,14,30,19.60
2017,05,29,14,31,19.70
2017,05,29,14,32,19.80
2017,05,29,14,33,19.90
2017,05,29,14,34,20.00
2017,05,29,14,35,20.10
2017,05,29,14,36,20.20
2017,05,29,14,37,20.20
2017,05,29,14,38,20.30
2017,05,29,14,39,20.40
2017,05,29,14,40,20.40
2017,05,29,14,41,20.40
2017,05,29,14,42,20.40
2017,05,29,14,43,20.30
2017,05,29,14,44,20.30
2017,05,29,14,45,20.40
2017,05,29,14,46,20.40
2017,05,29,14,47,20.40
2017,05,29,14,48,20.40
2017,05,29,14,49,20.40
2017,05,29,14,50,20.40
2017,05,29,14,51,20.40
2017,05,29,14,52,20.30
2017,05,29,14,53,20.40
2017,05,29,14,54,20.30
2017,05,29,14,55,20.20
2017,05,29,14,56,20.00
2017,05,29,14,57,19.80
2017,05,29,14,58,19.70
2017,05,29,14,59,19.70
2017,05,29,15,00,19.70
2017,05,29,15,01,19.80
2017,05,29,15,02,19.80
2017,05,29,15,03,19.90
2017,05,29,15,04,19.90
2017,05,29,15,05,20.00
2017,05,29,15,06,20.10
2017,05,29,15,07,20.10
2017,05,29,15,08,20.10
2017,05,29,15,09,20.20
2017,05,29,15,10,20.20
2017,05,29,15,11,20.40
2017,05,29,15,12,20.50
2017,05,29,15,13,20.50
2017,05,29,15,14,20.40
2017,05,29,15,15,20.30
2017,05,29,15,16,20.20
2017,05,29,15,17,20.20
2017,05,29,15,18,20.30
2017,05,29,15,19,20.40
2017,05,29,15,20,20.50
2017,05,29,15,21,20.60
2017,05,29,15,22,20.70
2017,05,29,15,23,20.80
2017,05,29,15,24,20.90
2017,05,29,15,25,21.00
2017,05,29,15,26,21.00
2017,05,29,15,27,21.10
2017,05,29,15,28,21.20
2017,05,29,15,29,21.20
2017,05,29,15,30,21.00
2017,05,29,15,31,21.00
2017,05,29,15,32,21.00
2017,05,29,15,33,21.00
2017,05,29,15,34,21.00
2017,05,29,15,35,21.00
2017,05,29,15,36,20.90
2017,05,29,15,37,20.80
2017,05,29,15,38,20.80
2017,05,29,15,39,20.70
2017,05,29,15,40,20.50
2017,05,29,15,41,20.40
2017,05,29,15,42,20.30
2017,05,29,15,43,20.20
2017,05,29,15,44,20.30
2017,05,29,15,45,20.20
2017,05,29,15,46,20.30
2017,05,29,15,47,20.30
2017,05,29,15,48,20.40
2017,05,29,15,49,20.50
2017,05,29,15,50,20.50
2017,05,29,15,51,20.50
2017,05,29,15,52,20.40
2017,05,29,15,53,20.40
2017,05,29,15,54,20.40
2017,05,29,15,55,20.40
2017,05,29,15,56,20.50
2017,05,29,15,57,20.50
2017,05,29,15,58,20.40
2017,05,29,15,59,20.40
2017,05,29,16,00,20.40
2017,05,29,16,01,20.30
2017,05,29,16,02,20.30
2017,05,29,16,03,20.30
2017,05,29,16,04,20.20
2017,05,29,16,05,20.20
2017,05,29,16,06,20.20
2017,05,29,16,07,20.10
2017,05,29,16,08,20.10
2017,05,29,16,09,20.10
2017,05,29,16,10,20.10
2017,05,29,16,11,20.10
2017,05,29,16,12,20.20
2017,05,29,16,13,20.20
2017,05,29,16,14,20.30
2017,05,29,16,15,20.40
2017,05,29,16,16,20.40
2017,05,29,16,17,20.40
2017,05,29,16,18,20.40
2017,05,29,16,19,20.30
2017,05,29,16,20,20.30
2017,05,29,16,21,20.30
2017,05,29,16,22,20.30
2017,05,29,16,23,20.20
2017,05,29,16,24,20.30
2017,05,29,16,25,20.20
2017,05,29,16,26,20.20
2017,05,29,16,27,20.20
2017,05,29,16,28,20.20
2017,05,29,16,29,20.20
2017,05,29,16,30,20.30
2017,05,29,16,31,20.30
2017,05,29,16,32,20.40
2017,05,29,16,33,20.50
2017,05,29,16,34,20.50
2017,05,29,16,35,20.50
2017,05,29,16,36,20.50
2017,05,29,16,37,20.50
2017,05,29,16,38,20.50
2017,05,29,16,39,20.60
2017,05,29,16,40,20.70
2017,05,29,16,41,20.70
2017,05,29,16,42,20.80
2017,05,29,16,43,20.80
2017,05,29,16,44,20.80
2017,05,29,16,45,20.80
2017,05,29,16,46,20.80
2017,05,29,16,47,20.70
2017,05,29,16,48,20.50
2017,05,29,16,49,20.40
2017,05,29,16,50,20.40
2017,05,29,16,51,20.40
2017,05,29,16,52,20.40
2017,05,29,16,53,20.30
2017,05,29,16,54,20.20
2017,05,29,16,55,20.20
2017,05,29,16,56,20.10
2017,05,29,16,57,20.10
2017,05,29,16,58,20.10
2017,05,29,16,59,20.10
2017,05,29,17,00,20.20
2017,05,29,17,01,20.10
2017,05,29,17,02,20.00
2017,05,29,17,03,19.90
2017,05,29,17,04,19.90
2017,05,29,17,05,19.80
2017,05,29,17,06,19.70
2017,05,29,17,07,19.70
2017,05,29,17,08,19.70
2017,05,29,17,09,19.70
2017,05,29,17,10,19.70
2017,05,29,17,11,19.70
2017,05,29,17,12,19.80
2017,05,29,17,13,19.90
2017,05,29,17,14,19.90
2017,05,29,17,15,19.90
2017,05,29,17,16,19.90
2017,05,29,17,17,19.90
2017,05,29,17,18,19.90
2017,05,29,17,19,19.90
2017,05,29,17,20,20.00
2017,05,29,17,21,20.10
2017,05,29,17,22,20.10
2017,05,29,17,23,20.10
2017,05,29,17,24,20.10
2017,05,29,17,25,20.10
2017,05,29,17,26,20.10
2017,05,29,17,27,20.10
2017,05,29,17,28,20.10
2017,05,29,17,29,20.20
2017,05,29,17,30,20.20
2017,05,29,17,31,20.20
2017,05,29,17,32,20.20
2017,05,29,17,33,20.30
2017,05,29,17,34,20.30
2017,05,29,17,35,20.30
2017,05,29,17,36,20.30
2017,05,29,17,37,20.30
2017,05,29,17,38,20.30
2017,05,29,17,39,20.20
2017,05,29,17,40,20.30
2017,05,29,17,41,20.30
2017,05,29,17,42,20.30
2017,05,29,17,43,20.30
2017,05,29,17,44,20.20
2017,05,29,17,45,20.20
2017,05,29,17,46,20.20
2017,05,29,17,47,20.20
2017,05,29,17,48,20.20
2017,05,29,17,49,20.20
2017,05,29,17,50,20.20
2017,05,29,17,51,20.20
2017,05,29,17,52,20.30
2017,05,29,17,53,20.30
2017,05,29,17,54,20.30
2017,05,29,17,55,20.40
2017,05,29,17,56,20.40
2017,05,29,17,57,20.40
2017,05,29,17,58,20.40
2017,05,29,17,59,20.40
2017,05,29,18,00,20.40
2017,05,29,18,01,20.40
2017,05,29,18,02,20.40
2017,05,29,18,03,20.30
2017,05,29,18,04,20.30
2017,05,29,18,05,20.30
2017,05,29,18,06,20.30
2017,05,29,18,07,20.30
2017,05,29,18,08,20.30
2017,05,29,18,09,20.30
2017,05,29,18,10,20.30
2017,05,29,18,11,20.30
2017,05,29,18,12,20.30
2017,05,29,18,13,20.30
2017,05,29,18,14,20.20
2017,05,29,18,15,20.20
2017,05,29,18,16,20.20
2017,05,29,18,17,20.20
2017,05,29,18,18,20.20
2017,05,29,18,19,20.20
2017,05,29,18,20,20.20
2017,05,29,18,21,20.20
2017,05,29,18,22,20.20
2017,05,29,18,23,20.20
2017,05,29,18,24,20.20
2017,05,29,18,25,20.20
2017,05,29,18,26,20.20
2017,05,29,18,27,20.20
2017,05,29,18,28,20.20
2017,05,29,18,29,20.20
2017,05,29,18,30,20.20
2017,05,29,18,31,20.20
2017,05,29,18,32,20.20
2017,05,29,18,33,20.20
2017,05,29,18,34,20.20
2017,05,29,18,35,20.20
2017,05,29,18,36,20.10
2017,05,29,18,37,19.90
2017,05,29,18,38,19.90
2017,05,29,18,39,19.80
2017,05,29,18,40,19.80
2017,05,29,18,41,19.80
2017,05,29,18,42,19.80
2017,05,29,18,43,19.80
2017,05,29,18,44,19.80
2017,05,29,18,45,19.80
2017,05,29,18,46,19.70
2017,05,29,18,47,19.70
2017,05,29,18,48,19.60
2017,05,29,18,49,19.60
2017,05,29,18,50,19.50
2017,05,29,18,51,19.60
2017,05,29,18,52,19.50
2017,05,29,18,53,19.60
2017,05,29,18,54,19.60
2017,05,29,18,55,19.60
2017,05,29,18,56,19.50
2017,05,29,18,57,19.40
2017,05,29,18,58,19.40
2017,05,29,18,59,19.40
2017,05,29,19,00,19.30
2017,05,29,19,01,19.30
2017,05,29,19,02,19.30
2017,05,29,19,03,19.40
2017,05,29,19,04,19.40
2017,05,29,19,05,19.40
2017,05,29,19,06,19.40
2017,05,29,19,07,19.30
2017,05,29,19,08,19.30
2017,05,29,19,09,19.30
2017,05,29,19,10,19.30
2017,05,29,19,11,19.30
2017,05,29,19,12,19.30
2017,05,29,19,13,19.30
2017,05,29,19,14,19.20
2017,05,29,19,15,19.20
2017,05,29,19,16,19.10
2017,05,29,19,17,19.10
2017,05,29,19,18,19.00
2017,05,29,19,19,18.90
2017,05,29,19,20,18.90
2017,05,29,19,21,18.90
2017,05,29,19,22,18.80
2017,05,29,19,23,18.80
2017,05,29,19,24,18.70
2017,05,29,19,25,18.70
2017,05,29,19,26,18.70
2017,05,29,19,27,18.70
2017,05,29,19,28,18.70
2017,05,29,19,29,18.70
2017,05,29,19,30,18.70
2017,05,29,19,31,18.70
2017,05,29,19,32,18.80
2017,05,29,19,33,18.80
2017,05,29,19,34,18.80
2017,05,29,19,35,18.80
2017,05,29,19,36,18.80
2017,05,29,19,37,18.90
2017,05,29,19,38,18.90
2017,05,29,19,39,18.90
2017,05,29,19,40,18.80
2017,05,29,19,41,18.80
2017,05,29,19,42,18.80
2017,05,29,19,43,18.70
2017,05,29,19,44,18.70
2017,05,29,19,45,18.60
2017,05,29,19,46,18.60
2017,05,29,19,47,18.60
2017,05,29,19,48,18.60
2017,05,29,19,49,18.50
2017,05,29,19,50,18.50
2017,05,29,19,51,18.50
2017,05,29,19,52,18.50
2017,05,29,19,53,18.50
2017,05,29,19,54,18.50
2017,05,29,19,55,18.50
2017,05,29,19,56,18.50
2017,05,29,19,57,18.50
2017,05,29,19,58,18.50
2017,05,29,19,59,18.60
2017,05,29,20,00,18.60
2017,05,29,20,01,18.50
2017,05,29,20,02,18.40
2017,05,29,20,03,18.30
2017,05,29,20,04,18.20
2017,05,29,20,05,18.10
2017,05,29,20,06,18.00
2017,05,29,20,07,17.90
2017,05,29,20,08,17.90
2017,05,29,20,09,17.80
2017,05,29,20,10,17.80
2017,05,29,20,11,17.70
2017,05,29,20,12,17.60
2017,05,29,20,13,17.60
2017,05,29,20,14,17.50
2017,05,29,20,15,17.50
2017,05,29,20,16,17.40
2017,05,29,20,17,17.30
2017,05,29,20,18,17.30
2017,05,29,20,19,17.20
2017,05,29,20,20,17.10
2017,05,29,20,21,17.00
2017,05,29,20,22,17.00
2017,05,29,20,23,16.90
2017,05,29,20,24,16.90
2017,05,29,20,25,16.80
2017,05,29,20,26,16.70
2017,05,29,20,27,16.70
2017,05,29,20,28,16.60
2017,05,29,20,29,16.40
2017,05,29,20,30,16.40
2017,05,29,20,31,16.40
2017,05,29,20,32,16.40
2017,05,29,20,33,16.30
2017,05,29,20,34,16.30
2017,05,29,20,35,16.30
2017,05,29,20,36,16.30
2017,05,29,20,37,16.30
2017,05,29,20,38,16.30
2017,05,29,20,39,16.30
2017,05,29,20,40,16.30
2017,05,29,20,41,16.30
2017,05,29,20,42,16.30
2017,05,29,20,43,16.30
2017,05,29,20,44,16.30
2017,05,29,20,45,16.30
2017,05,29,20,46,16.30
