Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,11.60
2009,06,27,00,01,11.60
2009,06,27,00,02,11.60
2009,06,27,00,03,11.50
2009,06,27,00,04,11.50
2009,06,27,00,05,11.50
2009,06,27,00,06,11.50
2009,06,27,00,07,11.50
2009,06,27,00,08,11.40
2009,06,27,00,09,11.40
2009,06,27,00,10,11.40
2009,06,27,00,11,11.40
2009,06,27,00,12,11.40
2009,06,27,00,13,11.40
2009,06,27,00,14,11.40
2009,06,27,00,15,11.40
2009,06,27,00,16,11.40
2009,06,27,00,17,11.40
2009,06,27,00,18,11.30
2009,06,27,00,19,11.30
2009,06,27,00,20,11.30
2009,06,27,00,21,11.30
2009,06,27,00,22,11.30
2009,06,27,00,23,11.30
2009,06,27,00,24,11.30
2009,06,27,00,25,11.30
2009,06,27,00,26,11.30
2009,06,27,00,27,11.20
2009,06,27,00,28,11.20
2009,06,27,00,29,11.20
2009,06,27,00,30,11.20
2009,06,27,00,31,11.20
2009,06,27,00,32,11.20
2009,06,27,00,33,11.20
2009,06,27,00,34,11.20
2009,06,27,00,35,11.20
2009,06,27,00,36,11.20
2009,06,27,00,37,11.10
2009,06,27,00,38,11.10
2009,06,27,00,39,11.10
2009,06,27,00,40,11.10
2009,06,27,00,41,11.10
2009,06,27,00,42,11.10
2009,06,27,00,43,11.00
2009,06,27,00,44,11.00
2009,06,27,00,45,10.90
2009,06,27,00,46,10.90
2009,06,27,00,47,10.90
2009,06,27,00,48,10.80
2009,06,27,00,49,10.80
2009,06,27,00,50,10.80
2009,06,27,00,51,10.80
2009,06,27,00,52,10.70
2009,06,27,00,53,10.70
2009,06,27,00,54,10.70
2009,06,27,00,55,10.70
2009,06,27,00,56,10.60
2009,06,27,00,57,10.60
2009,06,27,00,58,10.60
2009,06,27,00,59,10.50
2009,06,27,01,00,10.50
2009,06,27,01,01,10.50
2009,06,27,01,02,10.50
2009,06,27,01,03,10.40
2009,06,27,01,04,10.40
2009,06,27,01,05,10.40
2009,06,27,01,06,10.40
2009,06,27,01,07,10.40
2009,06,27,01,08,10.40
2009,06,27,01,09,10.40
2009,06,27,01,10,10.40
2009,06,27,01,11,10.40
2009,06,27,01,12,10.40
2009,06,27,01,13,10.40
2009,06,27,01,14,10.50
2009,06,27,01,15,10.50
2009,06,27,01,16,10.50
2009,06,27,01,17,10.50
2009,06,27,01,18,10.50
2009,06,27,01,19,10.50
2009,06,27,01,20,10.50
2009,06,27,01,21,10.50
2009,06,27,01,22,10.50
2009,06,27,01,23,10.50
2009,06,27,01,24,10.50
2009,06,27,01,25,10.40
2009,06,27,01,26,10.40
2009,06,27,01,27,10.40
2009,06,27,01,28,10.40
2009,06,27,01,29,10.50
2009,06,27,01,30,10.50
2009,06,27,01,31,10.50
2009,06,27,01,32,10.50
2009,06,27,01,33,10.50
2009,06,27,01,34,10.50
2009,06,27,01,35,10.60
2009,06,27,01,36,10.60
2009,06,27,01,37,10.60
2009,06,27,01,38,10.60
2009,06,27,01,39,10.60
2009,06,27,01,40,10.60
2009,06,27,01,41,10.60
2009,06,27,01,42,10.60
2009,06,27,01,43,10.60
2009,06,27,01,44,10.60
2009,06,27,01,45,10.60
2009,06,27,01,46,10.60
2009,06,27,01,47,10.60
2009,06,27,01,48,10.60
2009,06,27,01,49,10.60
2009,06,27,01,50,10.60
2009,06,27,01,51,10.60
2009,06,27,01,52,10.60
2009,06,27,01,53,10.60
2009,06,27,01,54,10.50
2009,06,27,01,55,10.50
2009,06,27,01,56,10.50
2009,06,27,01,57,10.50
2009,06,27,01,58,10.50
2009,06,27,01,59,10.50
2009,06,27,02,00,10.50
2009,06,27,02,01,10.50
2009,06,27,02,02,10.50
2009,06,27,02,03,10.50
2009,06,27,02,04,10.50
2009,06,27,02,05,10.50
2009,06,27,02,06,10.50
2009,06,27,02,07,10.50
2009,06,27,02,08,10.40
2009,06,27,02,09,10.40
2009,06,27,02,10,10.40
2009,06,27,02,11,10.40
2009,06,27,02,12,10.40
2009,06,27,02,13,10.30
2009,06,27,02,14,10.30
2009,06,27,02,15,10.20
2009,06,27,02,16,10.20
2009,06,27,02,17,10.10
2009,06,27,02,18,10.10
2009,06,27,02,19,10.00
2009,06,27,02,20,9.90
2009,06,27,02,21,9.90
2009,06,27,02,22,9.80
2009,06,27,02,23,9.80
2009,06,27,02,24,9.80
2009,06,27,02,25,9.70
2009,06,27,02,26,9.70
2009,06,27,02,27,9.70
2009,06,27,02,28,9.60
2009,06,27,02,29,9.60
2009,06,27,02,30,9.60
2009,06,27,02,31,9.60
2009,06,27,02,32,9.50
2009,06,27,02,33,9.50
2009,06,27,02,34,9.40
2009,06,27,02,35,9.40
2009,06,27,02,36,9.30
2009,06,27,02,37,9.30
2009,06,27,02,38,9.30
2009,06,27,02,39,9.30
2009,06,27,02,40,9.20
2009,06,27,02,41,9.20
2009,06,27,02,42,9.20
2009,06,27,02,43,9.20
2009,06,27,02,44,9.10
2009,06,27,02,45,9.10
2009,06,27,02,46,9.10
2009,06,27,02,47,9.00
2009,06,27,02,48,9.00
2009,06,27,02,49,9.00
2009,06,27,02,50,9.00
2009,06,27,02,51,8.90
2009,06,27,02,52,8.90
2009,06,27,02,53,8.90
2009,06,27,02,54,8.90
2009,06,27,02,55,8.80
2009,06,27,02,56,8.80
2009,06,27,02,57,8.80
2009,06,27,02,58,8.80
2009,06,27,02,59,8.80
2009,06,27,03,00,8.80
2009,06,27,03,01,8.80
2009,06,27,03,02,8.70
2009,06,27,03,03,8.70
2009,06,27,03,04,8.70
2009,06,27,03,05,8.70
2009,06,27,03,06,8.70
2009,06,27,03,07,8.70
2009,06,27,03,08,8.70
2009,06,27,03,09,8.70
2009,06,27,03,10,8.70
2009,06,27,03,11,8.60
2009,06,27,03,12,8.60
2009,06,27,03,13,8.60
2009,06,27,03,14,8.60
2009,06,27,03,15,8.60
2009,06,27,03,16,8.60
2009,06,27,03,17,8.50
2009,06,27,03,18,8.50
2009,06,27,03,19,8.50
2009,06,27,03,20,8.50
2009,06,27,03,21,8.50
2009,06,27,03,22,8.50
2009,06,27,03,23,8.50
2009,06,27,03,24,8.40
2009,06,27,03,25,8.40
2009,06,27,03,26,8.40
2009,06,27,03,27,8.40
2009,06,27,03,28,8.40
2009,06,27,03,29,8.40
2009,06,27,03,30,8.40
2009,06,27,03,31,8.30
2009,06,27,03,32,8.30
2009,06,27,03,33,8.30
2009,06,27,03,34,8.30
2009,06,27,03,35,8.30
2009,06,27,03,36,8.30
2009,06,27,03,37,8.20
2009,06,27,03,38,8.20
2009,06,27,03,39,8.20
2009,06,27,03,40,8.20
2009,06,27,03,41,8.20
2009,06,27,03,42,8.20
2009,06,27,03,43,8.20
2009,06,27,03,44,8.20
2009,06,27,03,45,8.10
2009,06,27,03,46,8.10
2009,06,27,03,47,8.10
2009,06,27,03,48,8.10
2009,06,27,03,49,8.10
2009,06,27,03,50,8.10
2009,06,27,03,51,8.10
2009,06,27,03,52,8.10
2009,06,27,03,53,8.10
2009,06,27,03,54,8.00
2009,06,27,03,55,8.00
2009,06,27,03,56,8.00
2009,06,27,03,57,8.00
2009,06,27,03,58,7.90
2009,06,27,03,59,7.90
2009,06,27,04,00,7.90
2009,06,27,04,01,7.90
2009,06,27,04,02,7.90
2009,06,27,04,03,7.90
2009,06,27,04,04,7.80
2009,06,27,04,05,7.80
2009,06,27,04,06,7.80
2009,06,27,04,07,7.80
2009,06,27,04,08,7.80
2009,06,27,04,09,7.80
2009,06,27,04,10,7.80
2009,06,27,04,11,7.80
2009,06,27,04,12,7.80
2009,06,27,04,13,7.80
2009,06,27,04,14,7.80
2009,06,27,04,15,7.80
2009,06,27,04,16,7.80
2009,06,27,04,17,7.80
2009,06,27,04,18,7.80
2009,06,27,04,19,7.70
2009,06,27,04,20,7.70
2009,06,27,04,21,7.70
2009,06,27,04,22,7.70
2009,06,27,04,23,7.70
2009,06,27,04,24,7.70
2009,06,27,04,25,7.70
2009,06,27,04,26,7.70
2009,06,27,04,27,7.70
2009,06,27,04,28,7.60
2009,06,27,04,29,7.60
2009,06,27,04,30,7.60
2009,06,27,04,31,7.60
2009,06,27,04,32,7.60
2009,06,27,04,33,7.60
2009,06,27,04,34,7.60
2009,06,27,04,35,7.60
2009,06,27,04,36,7.60
2009,06,27,04,37,7.50
2009,06,27,04,38,7.50
2009,06,27,04,39,7.50
2009,06,27,04,40,7.50
2009,06,27,04,41,7.50
2009,06,27,04,42,7.50
2009,06,27,04,43,7.50
2009,06,27,04,44,7.40
2009,06,27,04,45,7.40
2009,06,27,04,46,7.40
2009,06,27,04,47,7.40
2009,06,27,04,48,7.30
2009,06,27,04,49,7.30
2009,06,27,04,50,7.30
2009,06,27,04,51,7.30
2009,06,27,04,52,7.30
2009,06,27,04,53,7.30
2009,06,27,04,54,7.30
2009,06,27,04,55,7.30
2009,06,27,04,56,7.30
2009,06,27,04,57,7.20
2009,06,27,04,58,7.20
2009,06,27,04,59,7.20
2009,06,27,05,00,7.20
2009,06,27,05,01,7.20
2009,06,27,05,02,7.20
2009,06,27,05,03,7.20
2009,06,27,05,04,7.20
2009,06,27,05,05,7.20
2009,06,27,05,06,7.10
2009,06,27,05,07,7.10
2009,06,27,05,08,7.10
2009,06,27,05,09,7.10
2009,06,27,05,10,7.10
2009,06,27,05,11,7.10
2009,06,27,05,12,7.00
2009,06,27,05,13,7.00
2009,06,27,05,14,7.00
2009,06,27,05,15,7.00
2009,06,27,05,16,7.00
2009,06,27,05,17,7.00
2009,06,27,05,18,7.00
2009,06,27,05,19,7.00
2009,06,27,05,20,6.90
2009,06,27,05,21,6.90
2009,06,27,05,22,6.90
2009,06,27,05,23,6.90
2009,06,27,05,24,6.90
2009,06,27,05,25,6.90
2009,06,27,05,26,6.90
2009,06,27,05,27,6.80
2009,06,27,05,28,6.80
2009,06,27,05,29,6.80
2009,06,27,05,30,6.80
2009,06,27,05,31,6.80
2009,06,27,05,32,6.90
2009,06,27,05,33,6.80
2009,06,27,05,34,6.80
2009,06,27,05,35,6.80
2009,06,27,05,36,6.80
2009,06,27,05,37,6.80
2009,06,27,05,38,6.80
2009,06,27,05,39,6.80
2009,06,27,05,40,6.80
2009,06,27,05,41,6.80
2009,06,27,05,42,6.80
2009,06,27,05,43,6.80
2009,06,27,05,44,6.80
2009,06,27,05,45,6.80
2009,06,27,05,46,6.80
2009,06,27,05,47,6.80
2009,06,27,05,48,6.80
2009,06,27,05,49,6.80
2009,06,27,05,50,6.80
2009,06,27,05,51,6.80
2009,06,27,05,52,6.80
2009,06,27,05,53,6.90
2009,06,27,05,54,6.90
2009,06,27,05,55,6.90
2009,06,27,05,56,7.00
2009,06,27,05,57,7.00
2009,06,27,05,58,7.10
2009,06,27,05,59,7.10
2009,06,27,06,00,7.10
2009,06,27,06,01,7.20
2009,06,27,06,02,7.20
2009,06,27,06,03,7.20
2009,06,27,06,04,7.20
2009,06,27,06,05,7.20
2009,06,27,06,06,7.20
2009,06,27,06,07,7.30
2009,06,27,06,08,7.30
2009,06,27,06,09,7.30
2009,06,27,06,10,7.30
2009,06,27,06,11,7.40
2009,06,27,06,12,7.40
2009,06,27,06,13,7.40
2009,06,27,06,14,7.40
2009,06,27,06,15,7.40
2009,06,27,06,16,7.40
2009,06,27,06,17,7.50
2009,06,27,06,18,7.50
2009,06,27,06,19,7.50
2009,06,27,06,20,7.60
2009,06,27,06,21,7.60
2009,06,27,06,22,7.70
2009,06,27,06,23,7.70
2009,06,27,06,24,7.80
2009,06,27,06,25,7.90
2009,06,27,06,26,7.90
2009,06,27,06,27,8.00
2009,06,27,06,28,8.10
2009,06,27,06,29,8.20
2009,06,27,06,30,8.20
2009,06,27,06,31,8.20
2009,06,27,06,32,8.30
2009,06,27,06,33,8.30
2009,06,27,06,34,8.40
2009,06,27,06,35,8.40
2009,06,27,06,36,8.50
2009,06,27,06,37,8.60
2009,06,27,06,38,8.60
2009,06,27,06,39,8.70
2009,06,27,06,40,8.70
2009,06,27,06,41,8.80
2009,06,27,06,42,8.80
2009,06,27,06,43,8.90
2009,06,27,06,44,8.90
2009,06,27,06,45,9.00
2009,06,27,06,46,9.10
2009,06,27,06,47,9.10
2009,06,27,06,48,9.20
2009,06,27,06,49,9.30
2009,06,27,06,50,9.40
2009,06,27,06,51,9.50
2009,06,27,06,52,9.50
2009,06,27,06,53,9.60
2009,06,27,06,54,9.60
2009,06,27,06,55,9.60
2009,06,27,06,56,9.70
2009,06,27,06,57,9.70
2009,06,27,06,58,9.70
2009,06,27,06,59,9.80
2009,06,27,07,00,9.80
2009,06,27,07,01,9.80
2009,06,27,07,02,9.90
2009,06,27,07,03,10.00
2009,06,27,07,04,10.10
2009,06,27,07,05,10.10
2009,06,27,07,06,10.20
2009,06,27,07,07,10.30
2009,06,27,07,08,10.40
2009,06,27,07,09,10.40
2009,06,27,07,10,10.50
2009,06,27,07,11,10.70
2009,06,27,07,12,10.80
2009,06,27,07,13,10.90
2009,06,27,07,14,11.00
2009,06,27,07,15,11.10
2009,06,27,07,16,11.20
2009,06,27,07,17,11.30
2009,06,27,07,18,11.40
2009,06,27,07,19,11.50
2009,06,27,07,20,11.50
2009,06,27,07,21,11.60
2009,06,27,07,22,11.70
2009,06,27,07,23,11.70
2009,06,27,07,24,11.80
2009,06,27,07,25,11.80
2009,06,27,07,26,11.90
2009,06,27,07,27,11.90
2009,06,27,07,28,12.00
2009,06,27,07,29,12.10
2009,06,27,07,30,12.10
2009,06,27,07,31,12.10
2009,06,27,07,32,12.10
2009,06,27,07,33,12.10
2009,06,27,07,34,12.20
2009,06,27,07,35,12.20
2009,06,27,07,36,12.30
2009,06,27,07,37,12.30
2009,06,27,07,38,12.40
2009,06,27,07,39,12.40
2009,06,27,07,40,12.40
2009,06,27,07,41,12.50
2009,06,27,07,42,12.50
2009,06,27,07,43,12.60
2009,06,27,07,44,12.70
2009,06,27,07,45,12.70
2009,06,27,07,46,12.80
2009,06,27,07,47,12.80
2009,06,27,07,48,12.80
2009,06,27,07,49,12.80
2009,06,27,07,50,12.80
2009,06,27,07,51,12.80
2009,06,27,07,52,12.80
2009,06,27,07,53,12.80
2009,06,27,07,54,12.80
2009,06,27,07,55,12.80
2009,06,27,07,56,12.80
2009,06,27,07,57,12.80
2009,06,27,07,58,12.80
2009,06,27,07,59,12.80
2009,06,27,08,00,12.80
2009,06,27,08,01,12.90
2009,06,27,08,02,12.90
2009,06,27,08,03,12.90
2009,06,27,08,04,13.00
2009,06,27,08,05,13.00
2009,06,27,08,06,13.00
2009,06,27,08,07,13.10
2009,06,27,08,08,13.10
2009,06,27,08,09,13.10
2009,06,27,08,10,13.20
2009,06,27,08,11,13.20
2009,06,27,08,12,13.30
2009,06,27,08,13,13.30
2009,06,27,08,14,13.20
2009,06,27,08,15,13.20
2009,06,27,08,16,13.20
2009,06,27,08,17,13.20
2009,06,27,08,18,13.20
2009,06,27,08,19,13.30
2009,06,27,08,20,13.30
2009,06,27,08,21,13.40
2009,06,27,08,22,13.40
2009,06,27,08,23,13.40
2009,06,27,08,24,13.50
2009,06,27,08,25,13.50
2009,06,27,08,26,13.60
2009,06,27,08,27,13.70
2009,06,27,08,28,13.80
2009,06,27,08,29,13.80
2009,06,27,08,30,13.90
2009,06,27,08,31,14.00
2009,06,27,08,32,14.00
2009,06,27,08,33,14.10
2009,06,27,08,34,14.10
2009,06,27,08,35,14.10
2009,06,27,08,36,14.10
2009,06,27,08,37,14.10
2009,06,27,08,38,14.10
2009,06,27,08,39,14.10
2009,06,27,08,40,14.20
2009,06,27,08,41,14.20
2009,06,27,08,42,14.20
2009,06,27,08,43,14.20
2009,06,27,08,44,14.20
2009,06,27,08,45,14.20
2009,06,27,08,46,14.20
2009,06,27,08,47,14.20
2009,06,27,08,48,14.30
2009,06,27,08,49,14.20
2009,06,27,08,50,14.20
2009,06,27,08,51,14.10
2009,06,27,08,52,14.10
2009,06,27,08,53,14.10
2009,06,27,08,54,14.20
2009,06,27,08,55,14.30
2009,06,27,08,56,14.30
2009,06,27,08,57,14.40
2009,06,27,08,58,14.40
2009,06,27,08,59,14.50
2009,06,27,09,00,14.50
2009,06,27,09,01,14.50
2009,06,27,09,02,14.60
2009,06,27,09,03,14.50
2009,06,27,09,04,14.50
2009,06,27,09,05,14.50
2009,06,27,09,06,14.50
2009,06,27,09,07,14.60
2009,06,27,09,08,14.60
2009,06,27,09,09,14.70
2009,06,27,09,10,14.70
2009,06,27,09,11,14.60
2009,06,27,09,12,14.60
2009,06,27,09,13,14.60
2009,06,27,09,14,14.70
2009,06,27,09,15,14.70
2009,06,27,09,16,14.70
2009,06,27,09,17,14.80
2009,06,27,09,18,14.80
2009,06,27,09,19,14.80
2009,06,27,09,20,14.90
2009,06,27,09,21,15.00
2009,06,27,09,22,15.00
2009,06,27,09,23,15.00
2009,06,27,09,24,15.00
2009,06,27,09,25,15.00
2009,06,27,09,26,15.00
2009,06,27,09,27,15.00
2009,06,27,09,28,15.00
2009,06,27,09,29,15.00
2009,06,27,09,30,15.00
2009,06,27,09,31,15.00
2009,06,27,09,32,15.00
2009,06,27,09,33,15.00
2009,06,27,09,34,15.00
2009,06,27,09,35,15.00
2009,06,27,09,36,15.00
2009,06,27,09,37,15.00
2009,06,27,09,38,15.00
2009,06,27,09,39,15.00
2009,06,27,09,40,15.00
2009,06,27,09,41,15.00
2009,06,27,09,42,15.00
2009,06,27,09,43,15.00
2009,06,27,09,44,15.00
2009,06,27,09,45,15.00
2009,06,27,09,46,15.00
2009,06,27,09,47,15.00
2009,06,27,09,48,15.00
2009,06,27,09,49,15.00
2009,06,27,09,50,15.00
2009,06,27,09,51,15.00
2009,06,27,09,52,15.00
2009,06,27,09,53,15.00
2009,06,27,09,54,15.00
2009,06,27,09,55,15.10
2009,06,27,09,56,15.10
2009,06,27,09,57,15.20
2009,06,27,09,58,15.20
2009,06,27,09,59,15.30
2009,06,27,10,00,15.30
2009,06,27,10,01,15.30
2009,06,27,10,02,15.30
2009,06,27,10,03,15.30
2009,06,27,10,04,15.20
2009,06,27,10,05,15.20
2009,06,27,10,06,15.20
2009,06,27,10,07,15.30
2009,06,27,10,08,15.30
2009,06,27,10,09,15.30
2009,06,27,10,10,15.40
2009,06,27,10,11,15.40
2009,06,27,10,12,15.50
2009,06,27,10,13,15.50
2009,06,27,10,14,15.60
2009,06,27,10,15,15.60
2009,06,27,10,16,15.60
2009,06,27,10,17,15.60
2009,06,27,10,18,15.60
2009,06,27,10,19,15.70
2009,06,27,10,20,15.70
2009,06,27,10,21,15.70
2009,06,27,10,22,15.70
2009,06,27,10,23,15.70
2009,06,27,10,24,15.70
2009,06,27,10,25,15.70
2009,06,27,10,26,15.70
2009,06,27,10,27,15.70
2009,06,27,10,28,15.60
2009,06,27,10,29,15.50
2009,06,27,10,30,15.40
2009,06,27,10,31,15.30
2009,06,27,10,32,15.40
2009,06,27,10,33,15.40
2009,06,27,10,34,15.40
2009,06,27,10,35,15.40
2009,06,27,10,36,15.40
2009,06,27,10,37,15.50
2009,06,27,10,38,15.60
2009,06,27,10,39,15.60
2009,06,27,10,40,15.60
2009,06,27,10,41,15.50
2009,06,27,10,42,15.60
2009,06,27,10,43,15.60
2009,06,27,10,44,15.60
2009,06,27,10,45,15.60
2009,06,27,10,46,15.60
2009,06,27,10,47,15.60
2009,06,27,10,48,15.60
2009,06,27,10,49,15.60
2009,06,27,10,50,15.70
2009,06,27,10,51,15.70
2009,06,27,10,52,15.80
2009,06,27,10,53,15.80
2009,06,27,10,54,15.90
2009,06,27,10,55,15.80
2009,06,27,10,56,15.80
2009,06,27,10,57,15.80
2009,06,27,10,58,15.80
2009,06,27,10,59,15.70
2009,06,27,11,00,15.70
2009,06,27,11,01,15.70
2009,06,27,11,02,15.70
2009,06,27,11,03,15.60
2009,06,27,11,04,15.70
2009,06,27,11,05,15.80
2009,06,27,11,06,15.80
2009,06,27,11,07,15.80
2009,06,27,11,08,15.90
2009,06,27,11,09,15.90
2009,06,27,11,10,15.90
2009,06,27,11,11,15.90
2009,06,27,11,12,15.90
2009,06,27,11,13,15.90
2009,06,27,11,14,15.90
2009,06,27,11,15,15.90
2009,06,27,11,16,15.90
2009,06,27,11,17,16.00
2009,06,27,11,18,16.00
2009,06,27,11,19,16.00
2009,06,27,11,20,16.00
2009,06,27,11,21,16.00
2009,06,27,11,22,15.90
2009,06,27,11,23,15.90
2009,06,27,11,24,15.80
2009,06,27,11,25,15.80
2009,06,27,11,26,15.80
2009,06,27,11,27,15.80
2009,06,27,11,28,15.90
2009,06,27,11,29,15.90
2009,06,27,11,30,15.90
2009,06,27,11,31,15.80
2009,06,27,11,32,15.80
2009,06,27,11,33,15.70
2009,06,27,11,34,15.70
2009,06,27,11,35,15.70
2009,06,27,11,36,15.70
2009,06,27,11,37,15.70
2009,06,27,11,38,15.70
2009,06,27,11,39,15.70
2009,06,27,11,40,15.70
2009,06,27,11,41,15.70
2009,06,27,11,42,15.80
2009,06,27,11,43,15.80
2009,06,27,11,44,15.80
2009,06,27,11,45,15.80
2009,06,27,11,46,15.80
2009,06,27,11,47,15.90
2009,06,27,11,48,15.90
2009,06,27,11,49,16.00
2009,06,27,11,50,16.10
2009,06,27,11,51,16.20
2009,06,27,11,52,16.40
2009,06,27,11,53,16.50
2009,06,27,11,54,16.60
2009,06,27,11,55,16.60
2009,06,27,11,56,16.70
2009,06,27,11,57,16.90
2009,06,27,11,58,17.00
2009,06,27,11,59,17.10
2009,06,27,12,00,17.30
2009,06,27,12,01,17.40
2009,06,27,12,02,17.50
2009,06,27,12,03,17.50
2009,06,27,12,04,17.60
2009,06,27,12,05,17.60
2009,06,27,12,06,17.60
2009,06,27,12,07,17.60
2009,06,27,12,08,17.50
2009,06,27,12,09,17.40
2009,06,27,12,10,17.40
2009,06,27,12,11,17.40
2009,06,27,12,12,17.30
2009,06,27,12,13,17.40
2009,06,27,12,14,17.40
2009,06,27,12,15,17.50
2009,06,27,12,16,17.70
2009,06,27,12,17,17.70
2009,06,27,12,18,17.80
2009,06,27,12,19,17.80
2009,06,27,12,20,17.80
2009,06,27,12,21,17.80
2009,06,27,12,22,17.70
2009,06,27,12,23,17.80
2009,06,27,12,24,17.70
2009,06,27,12,25,17.80
2009,06,27,12,26,17.80
2009,06,27,12,27,17.80
2009,06,27,12,28,17.90
2009,06,27,12,29,17.90
2009,06,27,12,30,17.90
2009,06,27,12,31,17.90
2009,06,27,12,32,17.90
2009,06,27,12,33,17.90
2009,06,27,12,34,17.90
2009,06,27,12,35,17.90
2009,06,27,12,36,18.00
2009,06,27,12,37,18.10
2009,06,27,12,38,18.20
2009,06,27,12,39,18.20
2009,06,27,12,40,18.30
2009,06,27,12,41,18.30
2009,06,27,12,42,18.30
2009,06,27,12,43,18.30
2009,06,27,12,44,18.30
2009,06,27,12,45,18.30
2009,06,27,12,46,18.20
2009,06,27,12,47,18.10
2009,06,27,12,48,18.00
2009,06,27,12,49,18.00
2009,06,27,12,50,17.90
2009,06,27,12,51,17.80
2009,06,27,12,52,17.80
2009,06,27,12,53,17.90
2009,06,27,12,54,18.00
2009,06,27,12,55,18.00
2009,06,27,12,56,18.10
2009,06,27,12,57,18.10
2009,06,27,12,58,18.10
2009,06,27,12,59,18.20
2009,06,27,13,00,18.20
2009,06,27,13,01,18.20
2009,06,27,13,02,18.30
2009,06,27,13,03,18.30
2009,06,27,13,04,18.20
2009,06,27,13,05,18.10
2009,06,27,13,06,17.80
2009,06,27,13,07,17.60
2009,06,27,13,08,17.50
2009,06,27,13,09,17.50
2009,06,27,13,10,17.40
2009,06,27,13,11,17.50
2009,06,27,13,12,17.50
2009,06,27,13,13,17.50
2009,06,27,13,14,17.60
2009,06,27,13,15,17.60
2009,06,27,13,16,17.60
2009,06,27,13,17,17.50
2009,06,27,13,18,17.50
2009,06,27,13,19,17.40
2009,06,27,13,20,17.30
2009,06,27,13,21,17.40
2009,06,27,13,22,17.50
2009,06,27,13,23,17.60
2009,06,27,13,24,17.70
2009,06,27,13,25,17.90
2009,06,27,13,26,18.00
2009,06,27,13,27,18.10
2009,06,27,13,28,18.20
2009,06,27,13,29,18.30
2009,06,27,13,30,18.40
2009,06,27,13,31,18.40
2009,06,27,13,32,18.40
2009,06,27,13,33,18.50
2009,06,27,13,34,18.40
2009,06,27,13,35,18.40
2009,06,27,13,36,18.50
2009,06,27,13,37,18.50
2009,06,27,13,38,18.60
2009,06,27,13,39,18.50
2009,06,27,13,40,18.40
2009,06,27,13,41,18.30
2009,06,27,13,42,18.30
2009,06,27,13,43,18.20
2009,06,27,13,44,18.10
2009,06,27,13,45,18.10
2009,06,27,13,46,18.10
2009,06,27,13,47,18.20
2009,06,27,13,48,18.10
2009,06,27,13,49,18.10
2009,06,27,13,50,18.10
2009,06,27,13,51,18.00
2009,06,27,13,52,17.70
2009,06,27,13,53,17.60
2009,06,27,13,54,17.60
2009,06,27,13,55,17.60
2009,06,27,13,56,17.60
2009,06,27,13,57,17.70
2009,06,27,13,58,17.70
2009,06,27,13,59,17.70
2009,06,27,14,00,17.70
2009,06,27,14,01,17.70
2009,06,27,14,02,17.70
2009,06,27,14,03,17.70
2009,06,27,14,04,17.80
2009,06,27,14,05,17.80
2009,06,27,14,06,17.80
2009,06,27,14,07,17.80
2009,06,27,14,08,17.90
2009,06,27,14,09,18.00
2009,06,27,14,10,18.10
2009,06,27,14,11,18.20
2009,06,27,14,12,18.20
2009,06,27,14,13,18.20
2009,06,27,14,14,18.30
2009,06,27,14,15,18.30
2009,06,27,14,16,18.40
2009,06,27,14,17,18.40
2009,06,27,14,18,18.50
2009,06,27,14,19,18.60
2009,06,27,14,20,18.70
2009,06,27,14,21,18.90
2009,06,27,14,22,19.20
2009,06,27,14,23,19.40
2009,06,27,14,24,19.60
2009,06,27,14,25,19.80
2009,06,27,14,26,20.00
2009,06,27,14,27,20.20
2009,06,27,14,28,20.20
2009,06,27,14,29,20.20
2009,06,27,14,30,20.20
2009,06,27,14,31,20.20
2009,06,27,14,32,20.30
2009,06,27,14,33,20.40
2009,06,27,14,34,20.40
2009,06,27,14,35,20.40
2009,06,27,14,36,20.40
2009,06,27,14,37,20.50
2009,06,27,14,38,20.50
2009,06,27,14,39,20.60
2009,06,27,14,40,20.60
2009,06,27,14,41,20.40
2009,06,27,14,42,20.30
2009,06,27,14,43,20.10
2009,06,27,14,44,20.10
2009,06,27,14,45,20.10
2009,06,27,14,46,20.20
2009,06,27,14,47,20.20
2009,06,27,14,48,20.20
2009,06,27,14,49,20.30
2009,06,27,14,50,20.20
2009,06,27,14,51,20.20
2009,06,27,14,52,20.20
2009,06,27,14,53,20.30
2009,06,27,14,54,20.30
2009,06,27,14,55,20.30
2009,06,27,14,56,20.30
2009,06,27,14,57,20.30
2009,06,27,14,58,20.20
2009,06,27,14,59,20.10
2009,06,27,15,00,19.90
2009,06,27,15,01,19.70
2009,06,27,15,02,19.70
2009,06,27,15,03,19.60
2009,06,27,15,04,19.50
2009,06,27,15,05,19.50
2009,06,27,15,06,19.40
2009,06,27,15,07,19.40
2009,06,27,15,08,19.50
2009,06,27,15,09,19.60
2009,06,27,15,10,19.60
2009,06,27,15,11,19.60
2009,06,27,15,12,19.60
2009,06,27,15,13,19.60
2009,06,27,15,14,19.70
2009,06,27,15,15,19.80
2009,06,27,15,16,19.80
2009,06,27,15,17,19.80
2009,06,27,15,18,19.80
2009,06,27,15,19,19.80
2009,06,27,15,20,19.70
2009,06,27,15,21,19.70
2009,06,27,15,22,19.80
2009,06,27,15,23,19.80
2009,06,27,15,24,19.70
2009,06,27,15,25,19.60
2009,06,27,15,26,19.40
2009,06,27,15,27,19.30
2009,06,27,15,28,19.20
2009,06,27,15,29,19.10
2009,06,27,15,30,19.20
2009,06,27,15,31,19.20
2009,06,27,15,32,19.10
2009,06,27,15,33,19.10
2009,06,27,15,34,19.10
2009,06,27,15,35,18.90
2009,06,27,15,36,18.80
2009,06,27,15,37,18.70
2009,06,27,15,38,18.60
2009,06,27,15,39,18.60
2009,06,27,15,40,18.60
2009,06,27,15,41,18.50
2009,06,27,15,42,18.50
2009,06,27,15,43,18.60
2009,06,27,15,44,18.60
2009,06,27,15,45,18.60
2009,06,27,15,46,18.70
2009,06,27,15,47,18.70
2009,06,27,15,48,18.80
2009,06,27,15,49,18.90
2009,06,27,15,50,19.00
2009,06,27,15,51,19.10
2009,06,27,15,52,19.10
2009,06,27,15,53,19.10
2009,06,27,15,54,19.10
2009,06,27,15,55,19.20
2009,06,27,15,56,19.30
2009,06,27,15,57,19.30
2009,06,27,15,58,19.30
2009,06,27,15,59,19.20
2009,06,27,16,00,19.10
2009,06,27,16,01,18.90
2009,06,27,16,02,18.80
2009,06,27,16,03,18.80
2009,06,27,16,04,18.60
2009,06,27,16,05,18.50
2009,06,27,16,06,18.50
2009,06,27,16,07,18.40
2009,06,27,16,08,18.40
2009,06,27,16,09,18.30
2009,06,27,16,10,18.30
2009,06,27,16,11,18.40
2009,06,27,16,12,18.50
2009,06,27,16,13,18.50
2009,06,27,16,14,18.40
2009,06,27,16,15,18.40
2009,06,27,16,16,18.40
2009,06,27,16,17,18.40
2009,06,27,16,18,18.40
2009,06,27,16,19,18.40
2009,06,27,16,20,18.30
2009,06,27,16,21,18.30
2009,06,27,16,22,18.30
2009,06,27,16,23,18.30
2009,06,27,16,24,18.30
2009,06,27,16,25,18.40
2009,06,27,16,26,18.40
2009,06,27,16,27,18.30
2009,06,27,16,28,18.30
2009,06,27,16,29,18.20
2009,06,27,16,30,18.20
2009,06,27,16,31,18.20
2009,06,27,16,32,18.20
2009,06,27,16,33,18.20
2009,06,27,16,34,18.20
2009,06,27,16,35,18.30
2009,06,27,16,36,18.30
2009,06,27,16,37,18.20
2009,06,27,16,38,18.20
2009,06,27,16,39,18.30
2009,06,27,16,40,18.40
2009,06,27,16,41,18.40
2009,06,27,16,42,18.50
2009,06,27,16,43,18.60
2009,06,27,16,44,18.60
2009,06,27,16,45,18.60
2009,06,27,16,46,18.70
2009,06,27,16,47,18.80
2009,06,27,16,48,18.80
2009,06,27,16,49,18.90
2009,06,27,16,50,18.90
2009,06,27,16,51,18.90
2009,06,27,16,52,18.90
2009,06,27,16,53,18.90
2009,06,27,16,54,18.80
2009,06,27,16,55,18.80
2009,06,27,16,56,18.80
2009,06,27,16,57,18.80
2009,06,27,16,58,18.70
2009,06,27,16,59,18.70
2009,06,27,17,00,18.70
2009,06,27,17,01,18.70
2009,06,27,17,02,18.70
2009,06,27,17,03,18.70
2009,06,27,17,04,18.70
2009,06,27,17,05,18.80
2009,06,27,17,06,18.70
2009,06,27,17,07,18.70
2009,06,27,17,08,18.60
2009,06,27,17,09,18.60
2009,06,27,17,10,18.60
2009,06,27,17,11,18.60
2009,06,27,17,12,18.60
2009,06,27,17,13,18.60
2009,06,27,17,14,18.50
2009,06,27,17,15,18.40
2009,06,27,17,16,18.30
2009,06,27,17,17,18.30
2009,06,27,17,18,18.20
2009,06,27,17,19,18.20
2009,06,27,17,20,18.20
2009,06,27,17,21,18.20
2009,06,27,17,22,18.20
2009,06,27,17,23,18.20
2009,06,27,17,24,18.20
2009,06,27,17,25,18.20
2009,06,27,17,26,18.30
2009,06,27,17,27,18.30
2009,06,27,17,28,18.30
2009,06,27,17,29,18.40
2009,06,27,17,30,18.40
2009,06,27,17,31,18.50