Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,13,00,00,0.00
2017,04,13,00,01,0.00
2017,04,13,00,02,0.00
2017,04,13,00,03,0.00
2017,04,13,00,04,0.00
2017,04,13,00,05,0.00
2017,04,13,00,06,0.00
2017,04,13,00,07,0.00
2017,04,13,00,08,0.00
2017,04,13,00,09,0.00
2017,04,13,00,10,0.00
2017,04,13,00,11,0.00
2017,04,13,00,12,0.00
2017,04,13,00,13,0.00
2017,04,13,00,14,0.00
2017,04,13,00,15,0.00
2017,04,13,00,16,0.00
2017,04,13,00,17,0.00
2017,04,13,00,18,0.00
2017,04,13,00,19,0.00
2017,04,13,00,20,0.00
2017,04,13,00,21,0.00
2017,04,13,00,22,0.00
2017,04,13,00,23,0.00
2017,04,13,00,24,0.00
2017,04,13,00,25,0.00
2017,04,13,00,26,0.00
2017,04,13,00,27,0.00
2017,04,13,00,28,0.00
2017,04,13,00,29,0.00
2017,04,13,00,30,0.00
2017,04,13,00,31,0.00
2017,04,13,00,32,0.00
2017,04,13,00,33,0.00
2017,04,13,00,34,0.00
2017,04,13,00,35,0.00
2017,04,13,00,36,0.00
2017,04,13,00,37,0.00
2017,04,13,00,38,0.00
2017,04,13,00,39,0.00
2017,04,13,00,40,0.00
2017,04,13,00,41,0.00
2017,04,13,00,42,0.00
2017,04,13,00,43,0.00
2017,04,13,00,44,0.00
2017,04,13,00,45,0.00
2017,04,13,00,46,0.00
2017,04,13,00,47,0.00
2017,04,13,00,48,0.00
2017,04,13,00,49,0.00
2017,04,13,00,50,0.00
2017,04,13,00,51,0.00
2017,04,13,00,52,0.00
2017,04,13,00,53,0.00
2017,04,13,00,54,0.00
2017,04,13,00,55,0.00
2017,04,13,00,56,0.00
2017,04,13,00,57,0.00
2017,04,13,00,58,0.00
2017,04,13,00,59,0.00
2017,04,13,01,00,0.00
2017,04,13,01,01,0.00
2017,04,13,01,02,0.00
2017,04,13,01,03,0.00
2017,04,13,01,04,0.00
2017,04,13,01,05,0.00
2017,04,13,01,06,0.00
2017,04,13,01,07,0.00
2017,04,13,01,08,0.00
2017,04,13,01,09,0.00
2017,04,13,01,10,0.00
2017,04,13,01,11,0.00
2017,04,13,01,12,0.00
2017,04,13,01,13,0.00
2017,04,13,01,14,0.00
2017,04,13,01,15,0.00
2017,04,13,01,16,0.00
2017,04,13,01,17,0.00
2017,04,13,01,18,0.00
2017,04,13,01,19,0.00
2017,04,13,01,20,0.00
2017,04,13,01,21,0.00
2017,04,13,01,22,0.00
2017,04,13,01,23,0.00
2017,04,13,01,24,0.00
2017,04,13,01,25,0.00
2017,04,13,01,26,0.00
2017,04,13,01,27,0.00
2017,04,13,01,28,0.00
2017,04,13,01,29,0.00
2017,04,13,01,30,0.00
2017,04,13,01,31,0.00
2017,04,13,01,32,0.00
2017,04,13,01,33,0.00
2017,04,13,01,34,0.00
2017,04,13,01,35,0.00
2017,04,13,01,36,0.00
2017,04,13,01,37,0.00
2017,04,13,01,38,0.00
2017,04,13,01,39,0.00
2017,04,13,01,40,0.00
2017,04,13,01,41,0.00
2017,04,13,01,42,0.00
2017,04,13,01,43,0.00
2017,04,13,01,44,0.00
2017,04,13,01,45,0.00
2017,04,13,01,46,0.00
2017,04,13,01,47,0.00
2017,04,13,01,48,0.00
2017,04,13,01,49,0.00
2017,04,13,01,50,0.00
2017,04,13,01,51,0.00
2017,04,13,01,52,0.00
2017,04,13,01,53,0.00
2017,04,13,01,54,0.00
2017,04,13,01,55,0.00
2017,04,13,01,56,0.00
2017,04,13,01,57,0.00
2017,04,13,01,58,0.00
2017,04,13,01,59,0.00
2017,04,13,02,00,0.00
2017,04,13,02,01,0.00
2017,04,13,02,02,0.00
2017,04,13,02,03,0.00
2017,04,13,02,04,0.00
2017,04,13,02,05,0.00
2017,04,13,02,06,0.00
2017,04,13,02,07,0.00
2017,04,13,02,08,0.00
2017,04,13,02,09,0.00
2017,04,13,02,10,0.00
2017,04,13,02,11,0.00
2017,04,13,02,12,0.00
2017,04,13,02,13,0.00
2017,04,13,02,14,0.00
2017,04,13,02,15,0.00
2017,04,13,02,16,0.00
2017,04,13,02,17,0.00
2017,04,13,02,18,0.00
2017,04,13,02,19,0.00
2017,04,13,02,20,0.00
2017,04,13,02,21,0.00
2017,04,13,02,22,0.00
2017,04,13,02,23,0.00
2017,04,13,02,24,0.00
2017,04,13,02,25,0.00
2017,04,13,02,26,0.00
2017,04,13,02,27,0.00
2017,04,13,02,28,0.00
2017,04,13,02,29,0.00
2017,04,13,02,30,0.00
2017,04,13,02,31,0.00
2017,04,13,02,32,0.00
2017,04,13,02,33,0.00
2017,04,13,02,34,0.00
2017,04,13,02,35,0.00
2017,04,13,02,36,0.00
2017,04,13,02,37,0.00
2017,04,13,02,38,0.00
2017,04,13,02,39,0.00
2017,04,13,02,40,0.00
2017,04,13,02,41,0.00
2017,04,13,02,42,0.00
2017,04,13,02,43,0.00
2017,04,13,02,44,0.00
2017,04,13,02,45,0.00
2017,04,13,02,46,0.00
2017,04,13,02,47,0.00
2017,04,13,02,48,0.00
2017,04,13,02,49,0.00
2017,04,13,02,50,0.00
2017,04,13,02,51,0.00
2017,04,13,02,52,0.00
2017,04,13,02,53,0.00
2017,04,13,02,54,0.00
2017,04,13,02,55,0.00
2017,04,13,02,56,0.00
2017,04,13,02,57,0.00
2017,04,13,02,58,0.00
2017,04,13,02,59,0.00
2017,04,13,03,00,0.00
2017,04,13,03,01,0.00
2017,04,13,03,02,0.00
2017,04,13,03,03,0.00
2017,04,13,03,04,0.00
2017,04,13,03,05,0.00
2017,04,13,03,06,0.00
2017,04,13,03,07,0.00
2017,04,13,03,08,0.00
2017,04,13,03,09,0.00
2017,04,13,03,10,0.00
2017,04,13,03,11,0.00
2017,04,13,03,12,0.00
2017,04,13,03,13,0.00
2017,04,13,03,14,0.00
2017,04,13,03,15,0.00
2017,04,13,03,16,0.00
2017,04,13,03,17,0.00
2017,04,13,03,18,0.00
2017,04,13,03,19,0.00
2017,04,13,03,20,0.00
2017,04,13,03,21,0.00
2017,04,13,03,22,0.00
2017,04,13,03,23,0.00
2017,04,13,03,24,0.00
2017,04,13,03,25,0.00
2017,04,13,03,26,0.00
2017,04,13,03,27,0.00
2017,04,13,03,28,0.00
2017,04,13,03,29,0.00
2017,04,13,03,30,0.00
2017,04,13,03,31,0.00
2017,04,13,03,32,0.00
2017,04,13,03,33,0.00
2017,04,13,03,34,0.00
2017,04,13,03,35,0.00
2017,04,13,03,36,0.00
2017,04,13,03,37,0.00
2017,04,13,03,38,0.00
2017,04,13,03,39,0.00
2017,04,13,03,40,0.00
2017,04,13,03,41,0.00
2017,04,13,03,42,0.00
2017,04,13,03,43,0.00
2017,04,13,03,44,0.00
2017,04,13,03,45,0.00
2017,04,13,03,46,0.00
2017,04,13,03,47,0.00
2017,04,13,03,48,0.00
2017,04,13,03,49,0.00
2017,04,13,03,50,0.00
2017,04,13,03,51,0.00
2017,04,13,03,52,0.00
2017,04,13,03,53,0.00
2017,04,13,03,54,0.00
2017,04,13,03,55,0.00
2017,04,13,03,56,0.00
2017,04,13,03,57,0.00
2017,04,13,03,58,0.00
2017,04,13,03,59,0.00
2017,04,13,04,00,0.00
2017,04,13,04,01,0.00
2017,04,13,04,02,0.00
2017,04,13,04,03,0.00
2017,04,13,04,04,0.00
2017,04,13,04,05,0.00
2017,04,13,04,06,0.00
2017,04,13,04,07,0.00
2017,04,13,04,08,0.00
2017,04,13,04,09,0.00
2017,04,13,04,10,0.00
2017,04,13,04,11,0.00
2017,04,13,04,12,0.00
2017,04,13,04,13,0.00
2017,04,13,04,14,0.00
2017,04,13,04,15,0.00
2017,04,13,04,16,0.00
2017,04,13,04,17,0.00
2017,04,13,04,18,0.00
2017,04,13,04,19,0.00
2017,04,13,04,20,0.00
2017,04,13,04,21,0.00
2017,04,13,04,22,0.00
2017,04,13,04,23,0.00
2017,04,13,04,24,0.00
2017,04,13,04,25,0.00
2017,04,13,04,26,0.00
2017,04,13,04,27,0.00
2017,04,13,04,28,0.00
2017,04,13,04,29,0.00
2017,04,13,04,30,0.00
2017,04,13,04,31,0.00
2017,04,13,04,32,0.00
2017,04,13,04,33,0.00
2017,04,13,04,34,0.00
2017,04,13,04,35,0.00
2017,04,13,04,36,0.00
2017,04,13,04,37,0.00
2017,04,13,04,38,0.00
2017,04,13,04,39,0.00
2017,04,13,04,40,0.00
2017,04,13,04,41,0.00
2017,04,13,04,42,0.00
2017,04,13,04,43,0.00
2017,04,13,04,44,0.00
2017,04,13,04,45,0.00
2017,04,13,04,46,0.00
2017,04,13,04,47,0.00
2017,04,13,04,48,0.00
2017,04,13,04,49,0.00
2017,04,13,04,50,0.00
2017,04,13,04,51,0.00
2017,04,13,04,52,0.00
2017,04,13,04,53,0.00
2017,04,13,04,54,0.00
2017,04,13,04,55,0.00
2017,04,13,04,56,0.00
2017,04,13,04,57,0.00
2017,04,13,04,58,0.00
2017,04,13,04,59,0.00
2017,04,13,05,00,0.00
2017,04,13,05,01,0.00
2017,04,13,05,02,0.00
2017,04,13,05,03,0.00
2017,04,13,05,04,0.00
2017,04,13,05,05,0.00
2017,04,13,05,06,0.00
2017,04,13,05,07,0.00
2017,04,13,05,08,0.00
2017,04,13,05,09,0.00
2017,04,13,05,10,0.00
2017,04,13,05,11,0.00
2017,04,13,05,12,0.00
2017,04,13,05,13,0.00
2017,04,13,05,14,0.00
2017,04,13,05,15,0.00
2017,04,13,05,16,0.00
2017,04,13,05,17,0.00
2017,04,13,05,18,0.00
2017,04,13,05,19,0.00
2017,04,13,05,20,0.00
2017,04,13,05,21,0.00
2017,04,13,05,22,0.00
2017,04,13,05,23,0.00
2017,04,13,05,24,0.00
2017,04,13,05,25,0.00
2017,04,13,05,26,0.00
2017,04,13,05,27,0.00
2017,04,13,05,28,0.00
2017,04,13,05,29,0.00
2017,04,13,05,30,0.00
2017,04,13,05,31,0.00
2017,04,13,05,32,0.00
2017,04,13,05,33,0.00
2017,04,13,05,34,0.00
2017,04,13,05,35,0.00
2017,04,13,05,36,0.00
2017,04,13,05,37,0.00
2017,04,13,05,38,0.00
2017,04,13,05,39,0.00
2017,04,13,05,40,0.00
2017,04,13,05,41,0.00
2017,04,13,05,42,0.00
2017,04,13,05,43,0.00
2017,04,13,05,44,0.00
2017,04,13,05,45,0.00
2017,04,13,05,46,0.00
2017,04,13,05,47,0.00
2017,04,13,05,48,0.00
2017,04,13,05,49,0.00
2017,04,13,05,50,0.00
2017,04,13,05,51,0.00
2017,04,13,05,52,0.00
2017,04,13,05,53,0.00
2017,04,13,05,54,0.00
2017,04,13,05,55,0.00
2017,04,13,05,56,0.00
2017,04,13,05,57,0.00
2017,04,13,05,58,0.00
2017,04,13,05,59,0.00
2017,04,13,06,00,0.00
2017,04,13,06,01,0.00
2017,04,13,06,02,0.00
2017,04,13,06,03,0.00
2017,04,13,06,04,0.00
2017,04,13,06,05,0.00
2017,04,13,06,06,0.00
2017,04,13,06,07,0.00
2017,04,13,06,08,0.00
2017,04,13,06,09,0.00
2017,04,13,06,10,0.00
2017,04,13,06,11,0.00
2017,04,13,06,12,0.00
2017,04,13,06,13,0.00
2017,04,13,06,14,0.00
2017,04,13,06,15,0.00
2017,04,13,06,16,0.00
2017,04,13,06,17,0.00
2017,04,13,06,18,0.00
2017,04,13,06,19,0.00
2017,04,13,06,20,0.00
2017,04,13,06,21,0.00
2017,04,13,06,22,0.00
2017,04,13,06,23,0.00
2017,04,13,06,24,0.00
2017,04,13,06,25,0.00
2017,04,13,06,26,0.00
2017,04,13,06,27,0.00
2017,04,13,06,28,0.00
2017,04,13,06,29,0.00
2017,04,13,06,30,0.00
2017,04,13,06,31,0.00
2017,04,13,06,32,0.00
2017,04,13,06,33,0.00
2017,04,13,06,34,0.00
2017,04,13,06,35,0.00
2017,04,13,06,36,0.00
2017,04,13,06,37,0.00
2017,04,13,06,38,0.00
2017,04,13,06,39,0.00
2017,04,13,06,40,0.00
2017,04,13,06,41,0.00
2017,04,13,06,42,0.00
2017,04,13,06,43,0.00
2017,04,13,06,44,0.00
2017,04,13,06,45,0.00
2017,04,13,06,46,0.00
2017,04,13,06,47,0.00
2017,04,13,06,48,1.20
2017,04,13,06,49,5.00
2017,04,13,06,50,5.00
2017,04,13,06,51,5.00
2017,04,13,06,52,5.00
2017,04,13,06,53,5.00
2017,04,13,06,54,5.00
2017,04,13,06,55,5.00
2017,04,13,06,56,5.00
2017,04,13,06,57,5.00
2017,04,13,06,58,5.00
2017,04,13,06,59,5.00
2017,04,13,07,00,5.10
2017,04,13,07,01,7.00
2017,04,13,07,02,7.00
2017,04,13,07,03,7.00
2017,04,13,07,04,7.00
2017,04,13,07,05,7.00
2017,04,13,07,06,7.00
2017,04,13,07,07,7.00
2017,04,13,07,08,7.00
2017,04,13,07,09,7.00
2017,04,13,07,10,7.00
2017,04,13,07,11,7.00
2017,04,13,07,12,8.50
2017,04,13,07,13,9.00
2017,04,13,07,14,9.00
2017,04,13,07,15,9.00
2017,04,13,07,16,9.20
2017,04,13,07,17,11.00
2017,04,13,07,18,11.00
2017,04,13,07,19,11.30
2017,04,13,07,20,12.00
2017,04,13,07,21,12.90
2017,04,13,07,22,14.90
2017,04,13,07,23,17.60
2017,04,13,07,24,21.40
2017,04,13,07,25,25.10
2017,04,13,07,26,27.40
2017,04,13,07,27,29.50
2017,04,13,07,28,30.00
2017,04,13,07,29,30.00
2017,04,13,07,30,30.10
2017,04,13,07,31,32.10
2017,04,13,07,32,33.60
2017,04,13,07,33,37.80
2017,04,13,07,34,40.60
2017,04,13,07,35,42.70
2017,04,13,07,36,45.30
2017,04,13,07,37,47.90
2017,04,13,07,38,51.20
2017,04,13,07,39,53.00
2017,04,13,07,40,51.70
2017,04,13,07,41,49.50
2017,04,13,07,42,50.60
2017,04,13,07,43,51.00
2017,04,13,07,44,49.20
2017,04,13,07,45,49.00
2017,04,13,07,46,49.00
2017,04,13,07,47,48.70
2017,04,13,07,48,46.40
2017,04,13,07,49,43.40
2017,04,13,07,50,41.30
2017,04,13,07,51,39.60
2017,04,13,07,52,36.30
2017,04,13,07,53,32.50
2017,04,13,07,54,30.80
2017,04,13,07,55,28.70
2017,04,13,07,56,26.60
2017,04,13,07,57,25.20
2017,04,13,07,58,25.00
2017,04,13,07,59,25.90
2017,04,13,08,00,26.10
2017,04,13,08,01,28.20
2017,04,13,08,02,30.50
2017,04,13,08,03,33.00
2017,04,13,08,04,33.00
2017,04,13,08,05,32.70
2017,04,13,08,06,31.20
2017,04,13,08,07,30.00
2017,04,13,08,08,31.10
2017,04,13,08,09,32.60
2017,04,13,08,10,34.30
2017,04,13,08,11,36.40
2017,04,13,08,12,37.00
2017,04,13,08,13,45.50
2017,04,13,08,14,52.70
2017,04,13,08,15,63.20
2017,04,13,08,16,76.30
2017,04,13,08,17,78.70
2017,04,13,08,18,79.80
2017,04,13,08,19,94.10
2017,04,13,08,20,116.90
2017,04,13,08,21,128.00
2017,04,13,08,22,136.50
2017,04,13,08,23,147.10
2017,04,13,08,24,148.60
2017,04,13,08,25,155.20
2017,04,13,08,26,164.30
2017,04,13,08,27,165.40
2017,04,13,08,28,160.80
2017,04,13,08,29,160.00
2017,04,13,08,30,148.20
2017,04,13,08,31,141.00
2017,04,13,08,32,140.70
2017,04,13,08,33,141.80
2017,04,13,08,34,156.00
2017,04,13,08,35,170.00
2017,04,13,08,36,188.90
2017,04,13,08,37,196.10
2017,04,13,08,38,189.00
2017,04,13,08,39,176.40
2017,04,13,08,40,171.30
2017,04,13,08,41,169.60
2017,04,13,08,42,164.30
2017,04,13,08,43,156.20
2017,04,13,08,44,145.10
2017,04,13,08,45,139.10
2017,04,13,08,46,137.40
2017,04,13,08,47,142.10
2017,04,13,08,48,149.40
2017,04,13,08,49,156.50
2017,04,13,08,50,164.20
2017,04,13,08,51,177.20
2017,04,13,08,52,194.90
2017,04,13,08,53,215.50
2017,04,13,08,54,204.00
2017,04,13,08,55,206.90
2017,04,13,08,56,263.90
2017,04,13,08,57,281.00
2017,04,13,08,58,281.00
2017,04,13,08,59,281.00
2017,04,13,09,00,197.00
2017,04,13,09,01,201.30
2017,04,13,09,02,214.10
2017,04,13,09,03,221.50
2017,04,13,09,04,229.10
2017,04,13,09,05,227.00
2017,04,13,09,06,201.20
2017,04,13,09,07,172.50
2017,04,13,09,08,155.10
2017,04,13,09,09,146.90
2017,04,13,09,10,142.10
2017,04,13,09,11,146.90
2017,04,13,09,12,148.20
2017,04,13,09,13,146.30
2017,04,13,09,14,144.20
2017,04,13,09,15,139.40
2017,04,13,09,16,141.30
2017,04,13,09,17,144.00
2017,04,13,09,18,143.50
2017,04,13,09,19,145.40
2017,04,13,09,20,160.90
2017,04,13,09,21,179.20
2017,04,13,09,22,190.90
2017,04,13,09,23,193.60
2017,04,13,09,24,192.00
2017,04,13,09,25,185.20
2017,04,13,09,26,185.10
2017,04,13,09,27,176.50
2017,04,13,09,28,166.40
2017,04,13,09,29,176.70
2017,04,13,09,30,183.40
2017,04,13,09,31,193.00
2017,04,13,09,32,219.40
2017,04,13,09,33,232.20
2017,04,13,09,34,281.00
2017,04,13,09,35,281.00
2017,04,13,09,36,236.80
2017,04,13,09,37,164.50
2017,04,13,09,38,150.20
2017,04,13,09,39,162.40
2017,04,13,09,40,178.20
2017,04,13,09,41,174.00
2017,04,13,09,42,183.00
2017,04,13,09,43,186.00
2017,04,13,09,44,306.60
2017,04,13,09,45,271.80
2017,04,13,09,46,239.20
2017,04,13,09,47,279.00
2017,04,13,09,48,279.00
2017,04,13,09,49,258.60
2017,04,13,09,50,206.80
2017,04,13,09,51,191.80
2017,04,13,09,52,179.60
2017,04,13,09,53,179.60
2017,04,13,09,54,189.40
2017,04,13,09,55,202.50
2017,04,13,09,56,209.50
2017,04,13,09,57,220.50
2017,04,13,09,58,223.00
2017,04,13,09,59,301.60
2017,04,13,10,00,322.20
2017,04,13,10,01,323.00
2017,04,13,10,02,326.60
2017,04,13,10,03,352.20
2017,04,13,10,04,371.00
2017,04,13,10,05,371.00
2017,04,13,10,06,367.40
2017,04,13,10,07,334.00
2017,04,13,10,08,293.40
2017,04,13,10,09,288.40
2017,04,13,10,10,312.50
2017,04,13,10,11,387.00
2017,04,13,10,12,369.80
2017,04,13,10,13,349.20
2017,04,13,10,14,343.50
2017,04,13,10,15,371.50
2017,04,13,10,16,317.10
2017,04,13,10,17,289.00
2017,04,13,10,18,273.80
2017,04,13,10,19,282.40
2017,04,13,10,20,294.50
2017,04,13,10,21,297.40
2017,04,13,10,22,284.20
2017,04,13,10,23,262.00
2017,04,13,10,24,244.60
2017,04,13,10,25,231.20
2017,04,13,10,26,297.70
2017,04,13,10,27,323.00
2017,04,13,10,28,451.00
2017,04,13,10,29,475.00
2017,04,13,10,30,475.00
2017,04,13,10,31,456.30
2017,04,13,10,32,282.00
2017,04,13,10,33,238.70
2017,04,13,10,34,199.20
2017,04,13,10,35,195.00
2017,04,13,10,36,229.80
2017,04,13,10,37,264.00
2017,04,13,10,38,479.30
2017,04,13,10,39,673.00
2017,04,13,10,40,377.20
2017,04,13,10,41,225.90
2017,04,13,10,42,211.40
2017,04,13,10,43,200.30
2017,04,13,10,44,190.90
2017,04,13,10,45,193.00
2017,04,13,10,46,211.70
2017,04,13,10,47,241.70
2017,04,13,10,48,286.20
2017,04,13,10,49,342.20
2017,04,13,10,50,369.90
2017,04,13,10,51,340.00
2017,04,13,10,52,287.40
2017,04,13,10,53,275.80
2017,04,13,10,54,271.60
2017,04,13,10,55,275.90
2017,04,13,10,56,281.00
2017,04,13,10,57,281.00
2017,04,13,10,58,324.40
2017,04,13,10,59,367.10
2017,04,13,11,00,452.00
2017,04,13,11,01,382.50
2017,04,13,11,02,378.00
2017,04,13,11,03,437.20
2017,04,13,11,04,597.10
2017,04,13,11,05,556.80
2017,04,13,11,06,575.00
2017,04,13,11,07,450.80
2017,04,13,11,08,297.90
2017,04,13,11,09,305.10
2017,04,13,11,10,344.10
2017,04,13,11,11,348.70
2017,04,13,11,12,331.80
2017,04,13,11,13,403.90
2017,04,13,11,14,398.20
2017,04,13,11,15,488.60
2017,04,13,11,16,487.50
2017,04,13,11,17,503.50
2017,04,13,11,18,456.10
2017,04,13,11,19,418.60
2017,04,13,11,20,427.00
2017,04,13,11,21,437.70
2017,04,13,11,22,466.50
2017,04,13,11,23,524.80
2017,04,13,11,24,564.90
2017,04,13,11,25,512.00
2017,04,13,11,26,489.30
2017,04,13,11,27,520.00
2017,04,13,11,28,530.40
2017,04,13,11,29,551.70
2017,04,13,11,30,565.40
2017,04,13,11,31,566.00
2017,04,13,11,32,579.00
2017,04,13,11,33,631.00
2017,04,13,11,34,574.60
2017,04,13,11,35,445.60
2017,04,13,11,36,450.00
2017,04,13,11,37,450.00
2017,04,13,11,38,450.00
2017,04,13,11,39,450.00
2017,04,13,11,40,450.00
2017,04,13,11,41,450.00
2017,04,13,11,42,479.20
2017,04,13,11,43,471.70
2017,04,13,11,44,511.90
2017,04,13,11,45,517.00
2017,04,13,11,46,517.00
2017,04,13,11,47,503.00
2017,04,13,11,48,411.00
2017,04,13,11,49,355.70
2017,04,13,11,50,349.40
2017,04,13,11,51,353.20
2017,04,13,11,52,359.50
2017,04,13,11,53,366.60
2017,04,13,11,54,369.00
2017,04,13,11,55,367.70
2017,04,13,11,56,364.80
2017,04,13,11,57,360.10
2017,04,13,11,58,351.40
2017,04,13,11,59,350.00
2017,04,13,12,00,356.60
2017,04,13,12,01,378.30
2017,04,13,12,02,401.20
2017,04,13,12,03,410.60
2017,04,13,12,04,416.60
2017,04,13,12,05,439.40
2017,04,13,12,06,482.80
2017,04,13,12,07,515.60
2017,04,13,12,08,524.00
2017,04,13,12,09,618.80
2017,04,13,12,10,704.80
2017,04,13,12,11,714.80
2017,04,13,12,12,682.80
2017,04,13,12,13,649.50
2017,04,13,12,14,645.00
2017,04,13,12,15,391.00
2017,04,13,12,16,377.30
2017,04,13,12,17,431.00
2017,04,13,12,18,431.00
2017,04,13,12,19,422.20
2017,04,13,12,20,399.10
2017,04,13,12,21,395.60
2017,04,13,12,22,405.30
2017,04,13,12,23,412.80
2017,04,13,12,24,469.60
2017,04,13,12,25,506.00
2017,04,13,12,26,416.40
2017,04,13,12,27,392.40
2017,04,13,12,28,396.00
2017,04,13,12,29,396.00
2017,04,13,12,30,396.00
2017,04,13,12,31,584.00
2017,04,13,12,32,584.00
2017,04,13,12,33,584.00
2017,04,13,12,34,584.00
2017,04,13,12,35,534.70
2017,04,13,12,36,417.80
2017,04,13,12,37,364.20
2017,04,13,12,38,326.10
2017,04,13,12,39,296.40
2017,04,13,12,40,267.50
2017,04,13,12,41,231.90
2017,04,13,12,42,215.80
2017,04,13,12,43,219.90
2017,04,13,12,44,224.60
2017,04,13,12,45,225.20
2017,04,13,12,46,229.10
2017,04,13,12,47,231.60
2017,04,13,12,48,228.00
2017,04,13,12,49,225.00
2017,04,13,12,50,223.60
2017,04,13,12,51,218.10
2017,04,13,12,52,209.00
2017,04,13,12,53,197.70
2017,04,13,12,54,185.40
2017,04,13,12,55,176.40
2017,04,13,12,56,172.50
2017,04,13,12,57,175.20
2017,04,13,12,58,183.60
2017,04,13,12,59,198.50
2017,04,13,13,00,208.60
2017,04,13,13,01,210.60
2017,04,13,13,02,206.00
2017,04,13,13,03,202.00
2017,04,13,13,04,202.00
2017,04,13,13,05,202.60
2017,04,13,13,06,204.80
2017,04,13,13,07,206.50
2017,04,13,13,08,209.20
2017,04,13,13,09,214.00
2017,04,13,13,10,219.20
2017,04,13,13,11,226.60
2017,04,13,13,12,238.50
2017,04,13,13,13,255.40
2017,04,13,13,14,274.20
2017,04,13,13,15,286.40
2017,04,13,13,16,300.00
2017,04,13,13,17,311.20
2017,04,13,13,18,326.00
2017,04,13,13,19,344.30
2017,04,13,13,20,372.30
2017,04,13,13,21,400.60
2017,04,13,13,22,410.50
2017,04,13,13,23,405.50
2017,04,13,13,24,391.60
2017,04,13,13,25,389.30
2017,04,13,13,26,390.00
2017,04,13,13,27,388.40
2017,04,13,13,28,389.70
2017,04,13,13,29,391.80
2017,04,13,13,30,382.40
2017,04,13,13,31,370.40
2017,04,13,13,32,357.00
2017,04,13,13,33,341.80
2017,04,13,13,34,325.80
2017,04,13,13,35,314.40
2017,04,13,13,36,313.00
2017,04,13,13,37,328.10
2017,04,13,13,38,351.90
2017,04,13,13,39,360.00
2017,04,13,13,40,360.00
2017,04,13,13,41,369.80
2017,04,13,13,42,389.20
2017,04,13,13,43,398.20
2017,04,13,13,44,388.50
2017,04,13,13,45,418.80
2017,04,13,13,46,435.20
2017,04,13,13,47,457.30
2017,04,13,13,48,453.40
2017,04,13,13,49,438.20
2017,04,13,13,50,451.90
2017,04,13,13,51,444.80
2017,04,13,13,52,465.00
2017,04,13,13,53,483.10
2017,04,13,13,54,458.60
2017,04,13,13,55,422.20
2017,04,13,13,56,387.90
2017,04,13,13,57,352.40
2017,04,13,13,58,331.50
2017,04,13,13,59,323.60
2017,04,13,14,00,320.00
2017,04,13,14,01,303.30
2017,04,13,14,02,311.20
2017,04,13,14,03,290.80
2017,04,13,14,04,301.20
2017,04,13,14,05,337.20
2017,04,13,14,06,373.00
2017,04,13,14,07,373.00
2017,04,13,14,08,562.50
2017,04,13,14,09,709.80
2017,04,13,14,10,681.30
2017,04,13,14,11,675.00
2017,04,13,14,12,654.20
2017,04,13,14,13,651.50
2017,04,13,14,14,674.40
2017,04,13,14,15,677.00
2017,04,13,14,16,667.70
2017,04,13,14,17,584.00
2017,04,13,14,18,584.00
2017,04,13,14,19,637.70
2017,04,13,14,20,746.90
2017,04,13,14,21,676.60
2017,04,13,14,22,621.00
2017,04,13,14,23,506.60
2017,04,13,14,24,413.00
2017,04,13,14,25,402.90
2017,04,13,14,26,383.70
2017,04,13,14,27,378.00
2017,04,13,14,28,351.10
2017,04,13,14,29,338.80
2017,04,13,14,30,340.10
2017,04,13,14,31,362.50
2017,04,13,14,32,368.60
2017,04,13,14,33,382.50
2017,04,13,14,34,400.80
2017,04,13,14,35,428.60
2017,04,13,14,36,476.40
2017,04,13,14,37,505.00
2017,04,13,14,38,513.10
2017,04,13,14,39,513.30
2017,04,13,14,40,494.90
2017,04,13,14,41,495.20
2017,04,13,14,42,477.80
2017,04,13,14,43,439.90
2017,04,13,14,44,410.70
2017,04,13,14,45,396.60
2017,04,13,14,46,384.50
2017,04,13,14,47,380.50
2017,04,13,14,48,384.00
2017,04,13,14,49,390.20
2017,04,13,14,50,401.90
2017,04,13,14,51,409.00
2017,04,13,14,52,403.80
2017,04,13,14,53,412.50
2017,04,13,14,54,444.20
2017,04,13,14,55,515.20
2017,04,13,14,56,599.80
2017,04,13,14,57,623.60
2017,04,13,14,58,588.60
2017,04,13,14,59,569.40
2017,04,13,15,00,614.80
2017,04,13,15,01,657.00
2017,04,13,15,02,642.60
2017,04,13,15,03,555.80
2017,04,13,15,04,501.20
2017,04,13,15,05,467.40
2017,04,13,15,06,458.40
2017,04,13,15,07,450.00
2017,04,13,15,08,450.00
2017,04,13,15,09,452.40
2017,04,13,15,10,448.80
2017,04,13,15,11,452.80
2017,04,13,15,12,458.20
2017,04,13,15,13,451.40
2017,04,13,15,14,432.90
2017,04,13,15,15,431.00
2017,04,13,15,16,471.00
2017,04,13,15,17,479.40
2017,04,13,15,18,531.60
2017,04,13,15,19,561.70
2017,04,13,15,20,589.70
2017,04,13,15,21,607.00
2017,04,13,15,22,635.50
2017,04,13,15,23,622.10
2017,04,13,15,24,597.60
2017,04,13,15,25,587.30
2017,04,13,15,26,597.60
2017,04,13,15,27,601.40
2017,04,13,15,28,640.20
2017,04,13,15,29,691.40
2017,04,13,15,30,743.50
2017,04,13,15,31,773.60
2017,04,13,15,32,781.20
2017,04,13,15,33,788.70
2017,04,13,15,34,760.90
2017,04,13,15,35,745.20
2017,04,13,15,36,743.80
2017,04,13,15,37,694.00
2017,04,13,15,38,665.00
2017,04,13,15,39,619.20
2017,04,13,15,40,659.30
2017,04,13,15,41,734.20
2017,04,13,15,42,770.80
2017,04,13,15,43,777.00
2017,04,13,15,44,653.70
2017,04,13,15,45,606.00
2017,04,13,15,46,621.60
2017,04,13,15,47,580.30
2017,04,13,15,48,578.50
2017,04,13,15,49,598.00
2017,04,13,15,50,585.90
2017,04,13,15,51,557.40
2017,04,13,15,52,510.50
2017,04,13,15,53,494.70
2017,04,13,15,54,475.00
2017,04,13,15,55,486.40
2017,04,13,15,56,529.00
2017,04,13,15,57,541.00
2017,04,13,15,58,418.90
2017,04,13,15,59,396.00
2017,04,13,16,00,396.00
2017,04,13,16,01,397.20
2017,04,13,16,02,409.80
2017,04,13,16,03,424.50
2017,04,13,16,04,438.00
2017,04,13,16,05,438.00
2017,04,13,16,06,440.00
2017,04,13,16,07,443.00
2017,04,13,16,08,443.00
2017,04,13,16,09,456.30
2017,04,13,16,10,466.00
2017,04,13,16,11,445.00
2017,04,13,16,12,453.00
2017,04,13,16,13,425.50
2017,04,13,16,14,442.50
2017,04,13,16,15,456.40
2017,04,13,16,16,483.60
2017,04,13,16,17,493.90
2017,04,13,16,18,473.50
2017,04,13,16,19,461.40
2017,04,13,16,20,445.00
2017,04,13,16,21,420.20
2017,04,13,16,22,395.50
2017,04,13,16,23,408.00
2017,04,13,16,24,417.60
2017,04,13,16,25,410.00
2017,04,13,16,26,396.60
2017,04,13,16,27,395.50
2017,04,13,16,28,396.00
2017,04,13,16,29,367.20
2017,04,13,16,30,356.80
2017,04,13,16,31,352.70
2017,04,13,16,32,347.60
2017,04,13,16,33,328.20
2017,04,13,16,34,308.60
2017,04,13,16,35,302.00
2017,04,13,16,36,300.80
2017,04,13,16,37,299.90
2017,04,13,16,38,295.20
2017,04,13,16,39,292.40
2017,04,13,16,40,300.50
2017,04,13,16,41,305.50
2017,04,13,16,42,307.50
2017,04,13,16,43,302.10
2017,04,13,16,44,292.90
2017,04,13,16,45,285.20
2017,04,13,16,46,283.00
2017,04,13,16,47,283.00
2017,04,13,16,48,283.00
2017,04,13,16,49,283.50
2017,04,13,16,50,284.30
2017,04,13,16,51,282.20
2017,04,13,16,52,281.00
2017,04,13,16,53,282.10
2017,04,13,16,54,283.00
2017,04,13,16,55,281.60
2017,04,13,16,56,279.50
2017,04,13,16,57,279.00
2017,04,13,16,58,279.00
2017,04,13,16,59,279.00
2017,04,13,17,00,272.30
2017,04,13,17,01,271.90
2017,04,13,17,02,269.30
2017,04,13,17,03,258.20
2017,04,13,17,04,259.60
2017,04,13,17,05,270.60
2017,04,13,17,06,261.80
2017,04,13,17,07,270.50
2017,04,13,17,08,275.70
2017,04,13,17,09,274.40
2017,04,13,17,10,266.60
2017,04,13,17,11,259.80
2017,04,13,17,12,258.00
2017,04,13,17,13,265.60
2017,04,13,17,14,267.00
2017,04,13,17,15,269.00