Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,28,00,00,24.20
2022,07,28,00,01,24.20
2022,07,28,00,02,24.20
2022,07,28,00,03,24.10
2022,07,28,00,04,24.10
2022,07,28,00,05,24.00
2022,07,28,00,06,24.00
2022,07,28,00,07,24.00
2022,07,28,00,08,23.90
2022,07,28,00,09,23.90
2022,07,28,00,10,24.00
2022,07,28,00,11,24.00
2022,07,28,00,12,24.00
2022,07,28,00,13,24.00
2022,07,28,00,14,24.00
2022,07,28,00,15,24.00
2022,07,28,00,16,24.00
2022,07,28,00,17,24.10
2022,07,28,00,18,24.10
2022,07,28,00,19,24.10
2022,07,28,00,20,24.10
2022,07,28,00,21,24.10
2022,07,28,00,22,24.10
2022,07,28,00,23,24.10
2022,07,28,00,24,24.10
2022,07,28,00,25,24.10
2022,07,28,00,26,24.10
2022,07,28,00,27,24.00
2022,07,28,00,28,24.00
2022,07,28,00,29,24.00
2022,07,28,00,30,24.00
2022,07,28,00,31,23.90
2022,07,28,00,32,23.90
2022,07,28,00,33,23.90
2022,07,28,00,34,23.80
2022,07,28,00,35,23.70
2022,07,28,00,36,23.70
2022,07,28,00,37,23.60
2022,07,28,00,38,23.50
2022,07,28,00,39,23.50
2022,07,28,00,40,23.40
2022,07,28,00,41,23.40
2022,07,28,00,42,23.40
2022,07,28,00,43,23.40
2022,07,28,00,44,23.40
2022,07,28,00,45,23.30
2022,07,28,00,46,23.30
2022,07,28,00,47,23.30
2022,07,28,00,48,23.30
2022,07,28,00,49,23.20
2022,07,28,00,50,23.20
2022,07,28,00,51,23.20
2022,07,28,00,52,23.20
2022,07,28,00,53,23.10
2022,07,28,00,54,23.10
2022,07,28,00,55,23.10
2022,07,28,00,56,23.10
2022,07,28,00,57,23.10
2022,07,28,00,58,23.00
2022,07,28,00,59,23.00
2022,07,28,01,00,23.00
2022,07,28,01,01,22.90
2022,07,28,01,02,22.90
2022,07,28,01,03,22.90
2022,07,28,01,04,22.90
2022,07,28,01,05,22.80
2022,07,28,01,06,22.80
2022,07,28,01,07,22.80
2022,07,28,01,08,22.70
2022,07,28,01,09,22.70
2022,07,28,01,10,22.70
2022,07,28,01,11,22.70
2022,07,28,01,12,22.60
2022,07,28,01,13,22.60
2022,07,28,01,14,22.60
2022,07,28,01,15,22.60
2022,07,28,01,16,22.60
2022,07,28,01,17,22.50
2022,07,28,01,18,22.50
2022,07,28,01,19,22.60
2022,07,28,01,20,22.60
2022,07,28,01,21,22.60
2022,07,28,01,22,22.60
2022,07,28,01,23,22.60
2022,07,28,01,24,22.60
2022,07,28,01,25,22.50
2022,07,28,01,26,22.50
2022,07,28,01,27,22.50
2022,07,28,01,28,22.60
2022,07,28,01,29,22.60
2022,07,28,01,30,22.60
2022,07,28,01,31,22.60
2022,07,28,01,32,22.60
2022,07,28,01,33,22.60
2022,07,28,01,34,22.50
2022,07,28,01,35,22.50
2022,07,28,01,36,22.50
2022,07,28,01,37,22.40
2022,07,28,01,38,22.40
2022,07,28,01,39,22.40
2022,07,28,01,40,22.30
2022,07,28,01,41,22.30
2022,07,28,01,42,22.30
2022,07,28,01,43,22.30
2022,07,28,01,44,22.30
2022,07,28,01,45,22.30
2022,07,28,01,46,22.30
2022,07,28,01,47,22.30
2022,07,28,01,48,22.30
2022,07,28,01,49,22.30
2022,07,28,01,50,22.30
2022,07,28,01,51,22.30
2022,07,28,01,52,22.30
2022,07,28,01,53,22.30
2022,07,28,01,54,22.30
2022,07,28,01,55,22.30
2022,07,28,01,56,22.20
2022,07,28,01,57,22.20
2022,07,28,01,58,22.20
2022,07,28,01,59,22.20
2022,07,28,02,00,22.20
2022,07,28,02,01,22.20
2022,07,28,02,02,22.20
2022,07,28,02,03,22.20
2022,07,28,02,04,22.30
2022,07,28,02,05,22.30
2022,07,28,02,06,22.30
2022,07,28,02,07,22.30
2022,07,28,02,08,22.30
2022,07,28,02,09,22.30
2022,07,28,02,10,22.30
2022,07,28,02,11,22.30
2022,07,28,02,12,22.30
2022,07,28,02,13,22.30
2022,07,28,02,14,22.30
2022,07,28,02,15,22.30
2022,07,28,02,16,22.40
2022,07,28,02,17,22.40
2022,07,28,02,18,22.40
2022,07,28,02,19,22.40
2022,07,28,02,20,22.40
2022,07,28,02,21,22.40
2022,07,28,02,22,22.40
2022,07,28,02,23,22.40
2022,07,28,02,24,22.30
2022,07,28,02,25,22.30
2022,07,28,02,26,22.30
2022,07,28,02,27,22.30
2022,07,28,02,28,22.30
2022,07,28,02,29,22.30
2022,07,28,02,30,22.20
2022,07,28,02,31,22.20
2022,07,28,02,32,22.20
2022,07,28,02,33,22.20
2022,07,28,02,34,22.20
2022,07,28,02,35,22.10
2022,07,28,02,36,22.10
2022,07,28,02,37,22.10
2022,07,28,02,38,22.10
2022,07,28,02,39,22.00
2022,07,28,02,40,22.00
2022,07,28,02,41,22.00
2022,07,28,02,42,22.00
2022,07,28,02,43,22.00
2022,07,28,02,44,22.00
2022,07,28,02,45,22.00
2022,07,28,02,46,22.00
2022,07,28,02,47,22.00
2022,07,28,02,48,22.00
2022,07,28,02,49,22.00
2022,07,28,02,50,22.00
2022,07,28,02,51,22.00
2022,07,28,02,52,22.00
2022,07,28,02,53,22.00
2022,07,28,02,54,21.90
2022,07,28,02,55,21.90
2022,07,28,02,56,21.90
2022,07,28,02,57,21.90
2022,07,28,02,58,21.90
2022,07,28,02,59,21.90
2022,07,28,03,00,21.90
2022,07,28,03,01,21.90
2022,07,28,03,02,21.90
2022,07,28,03,03,21.90
2022,07,28,03,04,21.90
2022,07,28,03,05,21.90
2022,07,28,03,06,21.90
2022,07,28,03,07,21.80
2022,07,28,03,08,21.80
2022,07,28,03,09,21.80
2022,07,28,03,10,21.80
2022,07,28,03,11,21.80
2022,07,28,03,12,21.80
2022,07,28,03,13,21.80
2022,07,28,03,14,21.80
2022,07,28,03,15,21.80
2022,07,28,03,16,21.80
2022,07,28,03,17,21.80
2022,07,28,03,18,21.80
2022,07,28,03,19,21.80
2022,07,28,03,20,21.80
2022,07,28,03,21,21.80
2022,07,28,03,22,21.80
2022,07,28,03,23,21.70
2022,07,28,03,24,21.70
2022,07,28,03,25,21.70
2022,07,28,03,26,21.70
2022,07,28,03,27,21.70
2022,07,28,03,28,21.70
2022,07,28,03,29,21.70
2022,07,28,03,30,21.60
2022,07,28,03,31,21.70
2022,07,28,03,32,21.60
2022,07,28,03,33,21.60
2022,07,28,03,34,21.60
2022,07,28,03,35,21.60
2022,07,28,03,36,21.60
2022,07,28,03,37,21.60
2022,07,28,03,38,21.50
2022,07,28,03,39,21.50
2022,07,28,03,40,21.50
2022,07,28,03,41,21.50
2022,07,28,03,42,21.50
2022,07,28,03,43,21.50
2022,07,28,03,44,21.60
2022,07,28,03,45,21.60
2022,07,28,03,46,21.60
2022,07,28,03,47,21.70
2022,07,28,03,48,21.80
2022,07,28,03,49,21.90
2022,07,28,03,50,21.90
2022,07,28,03,51,21.90
2022,07,28,03,52,21.90
2022,07,28,03,53,21.90
2022,07,28,03,54,21.90
2022,07,28,03,55,21.90
2022,07,28,03,56,21.90
2022,07,28,03,57,21.90
2022,07,28,03,58,21.90
2022,07,28,03,59,21.90
2022,07,28,04,00,21.90
2022,07,28,04,01,21.90
2022,07,28,04,02,21.80
2022,07,28,04,03,21.80
2022,07,28,04,04,21.80
2022,07,28,04,05,21.80
2022,07,28,04,06,21.80
2022,07,28,04,07,21.70
2022,07,28,04,08,21.70
2022,07,28,04,09,21.70
2022,07,28,04,10,21.60
2022,07,28,04,11,21.60
2022,07,28,04,12,21.60
2022,07,28,04,13,21.60
2022,07,28,04,14,21.60
2022,07,28,04,15,21.50
2022,07,28,04,16,21.50
2022,07,28,04,17,21.50
2022,07,28,04,18,21.50
2022,07,28,04,19,21.50
2022,07,28,04,20,21.50
2022,07,28,04,21,21.50
2022,07,28,04,22,21.50
2022,07,28,04,23,21.50
2022,07,28,04,24,21.50
2022,07,28,04,25,21.50
2022,07,28,04,26,21.50
2022,07,28,04,27,21.50
2022,07,28,04,28,21.50
2022,07,28,04,29,21.50
2022,07,28,04,30,21.50
2022,07,28,04,31,21.50
2022,07,28,04,32,21.50
2022,07,28,04,33,21.40
2022,07,28,04,34,21.40
2022,07,28,04,35,21.40
2022,07,28,04,36,21.40
2022,07,28,04,37,21.40
2022,07,28,04,38,21.50
2022,07,28,04,39,21.50
2022,07,28,04,40,21.50
2022,07,28,04,41,21.50
2022,07,28,04,42,21.50
2022,07,28,04,43,21.40
2022,07,28,04,44,21.40
2022,07,28,04,45,21.40
2022,07,28,04,46,21.40
2022,07,28,04,47,21.40
2022,07,28,04,48,21.40
2022,07,28,04,49,21.30
2022,07,28,04,50,21.30
2022,07,28,04,51,21.30
2022,07,28,04,52,21.30
2022,07,28,04,53,21.20
2022,07,28,04,54,21.20
2022,07,28,04,55,21.20
2022,07,28,04,56,21.20
2022,07,28,04,57,21.20
2022,07,28,04,58,21.10
2022,07,28,04,59,21.10
2022,07,28,05,00,21.10
2022,07,28,05,01,21.10
2022,07,28,05,02,21.00
2022,07,28,05,03,21.00
2022,07,28,05,04,20.90
2022,07,28,05,05,20.90
2022,07,28,05,06,20.90
2022,07,28,05,07,20.80
2022,07,28,05,08,20.80
2022,07,28,05,09,20.80
2022,07,28,05,10,20.80
2022,07,28,05,11,20.70
2022,07,28,05,12,20.70
2022,07,28,05,13,20.70
2022,07,28,05,14,20.70
2022,07,28,05,15,20.60
2022,07,28,05,16,20.60
2022,07,28,05,17,20.60
2022,07,28,05,18,20.60
2022,07,28,05,19,20.50
2022,07,28,05,20,20.50
2022,07,28,05,21,20.50
2022,07,28,05,22,20.40
2022,07,28,05,23,20.40
2022,07,28,05,24,20.40
2022,07,28,05,25,20.40
2022,07,28,05,26,20.30
2022,07,28,05,27,20.30
2022,07,28,05,28,20.30
2022,07,28,05,29,20.30
2022,07,28,05,30,20.30
2022,07,28,05,31,20.30
2022,07,28,05,32,20.20
2022,07,28,05,33,20.20
2022,07,28,05,34,20.20
2022,07,28,05,35,20.20
2022,07,28,05,36,20.20
2022,07,28,05,37,20.10
2022,07,28,05,38,20.10
2022,07,28,05,39,20.10
2022,07,28,05,40,20.10
2022,07,28,05,41,20.10
2022,07,28,05,42,20.10
2022,07,28,05,43,20.10
2022,07,28,05,44,20.10
2022,07,28,05,45,20.10
2022,07,28,05,46,20.00
2022,07,28,05,47,20.00
2022,07,28,05,48,20.00
2022,07,28,05,49,20.00
2022,07,28,05,50,20.00
2022,07,28,05,51,20.00
2022,07,28,05,52,20.00
2022,07,28,05,53,20.00
2022,07,28,05,54,20.00
2022,07,28,05,55,20.00
2022,07,28,05,56,20.00
2022,07,28,05,57,19.90
2022,07,28,05,58,20.00
2022,07,28,05,59,19.90
2022,07,28,06,00,19.90
2022,07,28,06,01,19.90
2022,07,28,06,02,19.90
2022,07,28,06,03,19.90
2022,07,28,06,04,19.90
2022,07,28,06,05,19.90
2022,07,28,06,06,19.80
2022,07,28,06,07,19.80
2022,07,28,06,08,19.80
2022,07,28,06,09,19.80
2022,07,28,06,10,19.80
2022,07,28,06,11,19.80
2022,07,28,06,12,19.80
2022,07,28,06,13,19.80
2022,07,28,06,14,19.80
2022,07,28,06,15,19.80
2022,07,28,06,16,19.80
2022,07,28,06,17,19.80
2022,07,28,06,18,19.80
2022,07,28,06,19,19.80
2022,07,28,06,20,19.80
2022,07,28,06,21,19.80
2022,07,28,06,22,19.70
2022,07,28,06,23,19.70
2022,07,28,06,24,19.70
2022,07,28,06,25,19.70
2022,07,28,06,26,19.70
2022,07,28,06,27,19.70
2022,07,28,06,28,19.80
2022,07,28,06,29,19.80
2022,07,28,06,30,19.80
2022,07,28,06,31,19.80
2022,07,28,06,32,19.80
2022,07,28,06,33,19.80
2022,07,28,06,34,19.80
2022,07,28,06,35,19.80
2022,07,28,06,36,19.80
2022,07,28,06,37,19.80
2022,07,28,06,38,19.80
2022,07,28,06,39,19.80
2022,07,28,06,40,19.80
2022,07,28,06,41,19.90
2022,07,28,06,42,19.90
2022,07,28,06,43,19.90
2022,07,28,06,44,19.90
2022,07,28,06,45,19.90
2022,07,28,06,46,19.90
2022,07,28,06,47,19.90
2022,07,28,06,48,19.90
2022,07,28,06,49,19.90
2022,07,28,06,50,19.90
2022,07,28,06,51,19.90
2022,07,28,06,52,19.90
2022,07,28,06,53,19.90
2022,07,28,06,54,19.90
2022,07,28,06,55,19.90
2022,07,28,06,56,19.90
2022,07,28,06,57,20.00
2022,07,28,06,58,20.00
2022,07,28,06,59,20.00
2022,07,28,07,00,20.10
2022,07,28,07,01,20.10
2022,07,28,07,02,20.10
2022,07,28,07,03,20.20
2022,07,28,07,04,20.20
2022,07,28,07,05,20.20
2022,07,28,07,06,20.20
2022,07,28,07,07,20.30
2022,07,28,07,08,20.30
2022,07,28,07,09,20.30
2022,07,28,07,10,20.30
2022,07,28,07,11,20.30
2022,07,28,07,12,20.40
2022,07,28,07,13,20.40
2022,07,28,07,14,20.40
2022,07,28,07,15,20.50
2022,07,28,07,16,20.50
2022,07,28,07,17,20.50
2022,07,28,07,18,20.50
2022,07,28,07,19,20.60
2022,07,28,07,20,20.60
2022,07,28,07,21,20.60
2022,07,28,07,22,20.60
2022,07,28,07,23,20.60
2022,07,28,07,24,20.70
2022,07,28,07,25,20.70
2022,07,28,07,26,20.70
2022,07,28,07,27,20.80
2022,07,28,07,28,20.80
2022,07,28,07,29,20.80
2022,07,28,07,30,20.80
2022,07,28,07,31,20.90
2022,07,28,07,32,20.90
2022,07,28,07,33,20.90
2022,07,28,07,34,20.90
2022,07,28,07,35,21.00
2022,07,28,07,36,21.00
2022,07,28,07,37,21.10
2022,07,28,07,38,21.10
2022,07,28,07,39,21.10
2022,07,28,07,40,21.20
2022,07,28,07,41,21.20
2022,07,28,07,42,21.20
2022,07,28,07,43,21.30
2022,07,28,07,44,21.30
2022,07,28,07,45,21.40
2022,07,28,07,46,21.40
2022,07,28,07,47,21.50
2022,07,28,07,48,21.50
2022,07,28,07,49,21.60
2022,07,28,07,50,21.60
2022,07,28,07,51,21.70
2022,07,28,07,52,21.70
2022,07,28,07,53,21.70
2022,07,28,07,54,21.80
2022,07,28,07,55,21.80
2022,07,28,07,56,21.90
2022,07,28,07,57,21.90
2022,07,28,07,58,22.00
2022,07,28,07,59,22.00
2022,07,28,08,00,22.10
2022,07,28,08,01,22.10
2022,07,28,08,02,22.10
2022,07,28,08,03,22.20
2022,07,28,08,04,22.20
2022,07,28,08,05,22.30
2022,07,28,08,06,22.30
2022,07,28,08,07,22.40
2022,07,28,08,08,22.50
2022,07,28,08,09,22.50
2022,07,28,08,10,22.60
2022,07,28,08,11,22.60
2022,07,28,08,12,22.70
2022,07,28,08,13,22.70
2022,07,28,08,14,22.80
2022,07,28,08,15,22.80
2022,07,28,08,16,22.90
2022,07,28,08,17,22.90
2022,07,28,08,18,22.90
2022,07,28,08,19,23.00
2022,07,28,08,20,23.10
2022,07,28,08,21,23.10
2022,07,28,08,22,23.20
2022,07,28,08,23,23.20
2022,07,28,08,24,23.30
2022,07,28,08,25,23.30
2022,07,28,08,26,23.40
2022,07,28,08,27,23.40
2022,07,28,08,28,23.40
2022,07,28,08,29,23.40
2022,07,28,08,30,23.50
2022,07,28,08,31,23.50
2022,07,28,08,32,23.50
2022,07,28,08,33,23.50
2022,07,28,08,34,23.50
2022,07,28,08,35,23.50
2022,07,28,08,36,23.50
2022,07,28,08,37,23.50
2022,07,28,08,38,23.60
2022,07,28,08,39,23.60
2022,07,28,08,40,23.60
2022,07,28,08,41,23.70
2022,07,28,08,42,23.80
2022,07,28,08,43,23.80
2022,07,28,08,44,23.90
2022,07,28,08,45,23.90
2022,07,28,08,46,23.90
2022,07,28,08,47,24.00
2022,07,28,08,48,24.00
2022,07,28,08,49,24.10
2022,07,28,08,50,24.10
2022,07,28,08,51,24.10
2022,07,28,08,52,24.10
2022,07,28,08,53,24.10
2022,07,28,08,54,24.00
2022,07,28,08,55,24.00
2022,07,28,08,56,24.00
2022,07,28,08,57,24.00
2022,07,28,08,58,24.10
2022,07,28,08,59,24.10
2022,07,28,09,00,24.20
2022,07,28,09,01,24.20
2022,07,28,09,02,24.20
2022,07,28,09,03,24.20
2022,07,28,09,04,24.20
2022,07,28,09,05,24.20
2022,07,28,09,06,24.20
2022,07,28,09,07,24.20
2022,07,28,09,08,24.20
2022,07,28,09,09,24.20
2022,07,28,09,10,24.20
2022,07,28,09,11,24.20
2022,07,28,09,12,24.30
2022,07,28,09,13,24.30
2022,07,28,09,14,24.40
2022,07,28,09,15,24.50
2022,07,28,09,16,24.50
2022,07,28,09,17,24.60
2022,07,28,09,18,24.70
2022,07,28,09,19,24.70
2022,07,28,09,20,24.80
2022,07,28,09,21,24.80
2022,07,28,09,22,24.90
2022,07,28,09,23,24.90
2022,07,28,09,24,25.00
2022,07,28,09,25,25.00
2022,07,28,09,26,25.00
2022,07,28,09,27,25.10
2022,07,28,09,28,25.10
2022,07,28,09,29,25.20
2022,07,28,09,30,25.20
2022,07,28,09,31,25.30
2022,07,28,09,32,25.30
2022,07,28,09,33,25.30
2022,07,28,09,34,25.30
2022,07,28,09,35,25.30
2022,07,28,09,36,25.30
2022,07,28,09,37,25.40
2022,07,28,09,38,25.40
2022,07,28,09,39,25.40
2022,07,28,09,40,25.50
2022,07,28,09,41,25.60
2022,07,28,09,42,25.60
2022,07,28,09,43,25.60
2022,07,28,09,44,25.70
2022,07,28,09,45,25.70
2022,07,28,09,46,25.70
2022,07,28,09,47,25.70
2022,07,28,09,48,25.70
2022,07,28,09,49,25.70
2022,07,28,09,50,25.70
2022,07,28,09,51,25.70
2022,07,28,09,52,25.70
2022,07,28,09,53,25.80
2022,07,28,09,54,25.80
2022,07,28,09,55,25.80
2022,07,28,09,56,25.90
2022,07,28,09,57,25.80
2022,07,28,09,58,25.80
2022,07,28,09,59,25.80
2022,07,28,10,00,25.80
2022,07,28,10,01,25.80
2022,07,28,10,02,25.80
2022,07,28,10,03,25.80
2022,07,28,10,04,25.80
2022,07,28,10,05,25.80
2022,07,28,10,06,25.80
2022,07,28,10,07,25.80
2022,07,28,10,08,25.80
2022,07,28,10,09,25.90
2022,07,28,10,10,25.90
2022,07,28,10,11,25.90
2022,07,28,10,12,25.90
2022,07,28,10,13,25.90
2022,07,28,10,14,25.80
2022,07,28,10,15,25.80
2022,07,28,10,16,25.80
2022,07,28,10,17,25.80
2022,07,28,10,18,25.80
2022,07,28,10,19,25.80
2022,07,28,10,20,25.80
2022,07,28,10,21,25.70
2022,07,28,10,22,25.70
2022,07,28,10,23,25.70
2022,07,28,10,24,25.70
2022,07,28,10,25,25.70
2022,07,28,10,26,25.70
2022,07,28,10,27,25.70
2022,07,28,10,28,25.70
2022,07,28,10,29,25.80
2022,07,28,10,30,25.80
2022,07,28,10,31,25.80
2022,07,28,10,32,25.80
2022,07,28,10,33,25.80
2022,07,28,10,34,25.80
2022,07,28,10,35,25.80
2022,07,28,10,36,25.80
2022,07,28,10,37,25.80
2022,07,28,10,38,25.90
2022,07,28,10,39,25.90
2022,07,28,10,40,26.00
2022,07,28,10,41,26.00
2022,07,28,10,42,26.00
2022,07,28,10,43,25.90
2022,07,28,10,44,25.90
2022,07,28,10,45,25.90
2022,07,28,10,46,25.90
2022,07,28,10,47,25.90
2022,07,28,10,48,25.90
2022,07,28,10,49,25.90
2022,07,28,10,50,25.90
2022,07,28,10,51,25.90
2022,07,28,10,52,25.90
2022,07,28,10,53,25.90
2022,07,28,10,54,25.90
2022,07,28,10,55,25.90
2022,07,28,10,56,25.90
2022,07,28,10,57,25.90
2022,07,28,10,58,25.90
2022,07,28,10,59,25.90
2022,07,28,11,00,25.90
2022,07,28,11,01,26.00
2022,07,28,11,02,26.00
2022,07,28,11,03,26.10
2022,07,28,11,04,26.10
2022,07,28,11,05,26.10
2022,07,28,11,06,26.20
2022,07,28,11,07,26.30
2022,07,28,11,08,26.30
2022,07,28,11,09,26.40
2022,07,28,11,10,26.50
2022,07,28,11,11,26.50
2022,07,28,11,12,26.60
2022,07,28,11,13,26.60
2022,07,28,11,14,26.60
2022,07,28,11,15,26.60
2022,07,28,11,16,26.60
2022,07,28,11,17,26.60
2022,07,28,11,18,26.60
2022,07,28,11,19,26.70
2022,07,28,11,20,26.80
2022,07,28,11,21,26.90
2022,07,28,11,22,26.90
2022,07,28,11,23,27.00
2022,07,28,11,24,27.00
2022,07,28,11,25,27.10
2022,07,28,11,26,27.20
2022,07,28,11,27,27.20
2022,07,28,11,28,27.30
2022,07,28,11,29,27.30
2022,07,28,11,30,27.30
2022,07,28,11,31,27.30
2022,07,28,11,32,27.30
2022,07,28,11,33,27.30
2022,07,28,11,34,27.30
2022,07,28,11,35,27.30
2022,07,28,11,36,27.30
2022,07,28,11,37,27.30
2022,07,28,11,38,27.30
2022,07,28,11,39,27.30
2022,07,28,11,40,27.30
2022,07,28,11,41,27.20
2022,07,28,11,42,27.20
2022,07,28,11,43,27.20
2022,07,28,11,44,27.20
2022,07,28,11,45,27.20
2022,07,28,11,46,27.20
2022,07,28,11,47,27.20
2022,07,28,11,48,27.30
2022,07,28,11,49,27.30
2022,07,28,11,50,27.30
2022,07,28,11,51,27.30
2022,07,28,11,52,27.30
2022,07,28,11,53,27.30
2022,07,28,11,54,27.30
2022,07,28,11,55,27.30
2022,07,28,11,56,27.30
2022,07,28,11,57,27.30
2022,07,28,11,58,27.40
2022,07,28,11,59,27.40
2022,07,28,12,00,27.50
2022,07,28,12,01,27.60
2022,07,28,12,02,27.70
2022,07,28,12,03,27.70
2022,07,28,12,04,27.80
2022,07,28,12,05,27.80
2022,07,28,12,06,27.70
2022,07,28,12,07,27.70
2022,07,28,12,08,27.70
2022,07,28,12,09,27.70
2022,07,28,12,10,27.70
2022,07,28,12,11,27.70
2022,07,28,12,12,27.70
2022,07,28,12,13,27.70
2022,07,28,12,14,27.70
2022,07,28,12,15,27.70
2022,07,28,12,16,27.70
2022,07,28,12,17,27.70
2022,07,28,12,18,27.60
2022,07,28,12,19,27.60
2022,07,28,12,20,27.60
2022,07,28,12,21,27.60
2022,07,28,12,22,27.60
2022,07,28,12,23,27.60
2022,07,28,12,24,27.60
2022,07,28,12,25,27.60
2022,07,28,12,26,27.60
2022,07,28,12,27,27.60
2022,07,28,12,28,27.70
2022,07,28,12,29,27.70
2022,07,28,12,30,27.70
2022,07,28,12,31,27.70
2022,07,28,12,32,27.80
2022,07,28,12,33,27.90
2022,07,28,12,34,27.90
2022,07,28,12,35,27.90
2022,07,28,12,36,28.00
2022,07,28,12,37,28.10
2022,07,28,12,38,28.20
2022,07,28,12,39,28.20
2022,07,28,12,40,28.30
2022,07,28,12,41,28.40
2022,07,28,12,42,28.40
2022,07,28,12,43,28.50
2022,07,28,12,44,28.50
2022,07,28,12,45,28.50
2022,07,28,12,46,28.50
2022,07,28,12,47,28.50
2022,07,28,12,48,28.50
2022,07,28,12,49,28.50
2022,07,28,12,50,28.40
2022,07,28,12,51,28.40
2022,07,28,12,52,28.40
2022,07,28,12,53,28.50
2022,07,28,12,54,28.50
2022,07,28,12,55,28.60
2022,07,28,12,56,28.60
2022,07,28,12,57,28.60
2022,07,28,12,58,28.60
2022,07,28,12,59,28.70
2022,07,28,13,00,28.80
2022,07,28,13,01,28.80
2022,07,28,13,02,28.90
2022,07,28,13,03,29.00
2022,07,28,13,04,29.10
2022,07,28,13,05,29.20
2022,07,28,13,06,29.30
2022,07,28,13,07,29.30
2022,07,28,13,08,29.30
2022,07,28,13,09,29.30
2022,07,28,13,10,29.40
2022,07,28,13,11,29.40
2022,07,28,13,12,29.50
2022,07,28,13,13,29.60
2022,07,28,13,14,29.70
2022,07,28,13,15,29.70
2022,07,28,13,16,29.70
2022,07,28,13,17,29.70
2022,07,28,13,18,29.80
2022,07,28,13,19,29.80
2022,07,28,13,20,29.80
2022,07,28,13,21,29.80
2022,07,28,13,22,29.80
2022,07,28,13,23,29.70
2022,07,28,13,24,29.70
2022,07,28,13,25,29.80
2022,07,28,13,26,29.80
2022,07,28,13,27,29.80
2022,07,28,13,28,29.90
2022,07,28,13,29,30.00
2022,07,28,13,30,30.10
2022,07,28,13,31,30.10
2022,07,28,13,32,30.20
2022,07,28,13,33,30.30
2022,07,28,13,34,30.40
2022,07,28,13,35,30.40
2022,07,28,13,36,30.40
2022,07,28,13,37,30.30
2022,07,28,13,38,30.30
2022,07,28,13,39,30.20
2022,07,28,13,40,30.10
2022,07,28,13,41,30.00
2022,07,28,13,42,29.90
2022,07,28,13,43,29.80
2022,07,28,13,44,29.60
2022,07,28,13,45,29.50
2022,07,28,13,46,29.50
2022,07,28,13,47,29.50
2022,07,28,13,48,29.60
2022,07,28,13,49,29.70
2022,07,28,13,50,29.80
2022,07,28,13,51,29.80
2022,07,28,13,52,29.80
2022,07,28,13,53,29.80
2022,07,28,13,54,29.80
2022,07,28,13,55,29.80
2022,07,28,13,56,29.70
2022,07,28,13,57,29.70
2022,07,28,13,58,29.60
2022,07,28,13,59,29.50
2022,07,28,14,00,29.50
2022,07,28,14,01,29.40
2022,07,28,14,02,29.50
2022,07,28,14,03,29.50
2022,07,28,14,04,29.50
2022,07,28,14,05,29.50
2022,07,28,14,06,29.60
2022,07,28,14,07,29.70
2022,07,28,14,08,29.80
2022,07,28,14,09,29.90
2022,07,28,14,10,30.10
2022,07,28,14,11,30.20
2022,07,28,14,12,30.30
2022,07,28,14,13,30.40
2022,07,28,14,14,30.50
2022,07,28,14,15,30.60
2022,07,28,14,16,30.70
2022,07,28,14,17,30.80
2022,07,28,14,18,30.90
2022,07,28,14,19,31.10
2022,07,28,14,20,31.20
2022,07,28,14,21,31.30
2022,07,28,14,22,31.40
2022,07,28,14,23,31.50
2022,07,28,14,24,31.50
2022,07,28,14,25,31.60
2022,07,28,14,26,31.60
2022,07,28,14,27,31.60
2022,07,28,14,28,31.60
2022,07,28,14,29,31.50
2022,07,28,14,30,31.50
2022,07,28,14,31,31.40
2022,07,28,14,32,31.30
2022,07,28,14,33,31.30
2022,07,28,14,34,31.30
2022,07,28,14,35,31.30
2022,07,28,14,36,31.40
2022,07,28,14,37,31.40
2022,07,28,14,38,31.50
2022,07,28,14,39,31.50
2022,07,28,14,40,31.50
2022,07,28,14,41,31.50
2022,07,28,14,42,31.50
2022,07,28,14,43,31.50
2022,07,28,14,44,31.40
2022,07,28,14,45,31.30
2022,07,28,14,46,31.30
2022,07,28,14,47,31.30
2022,07,28,14,48,31.40
2022,07,28,14,49,31.40
2022,07,28,14,50,31.50
2022,07,28,14,51,31.50
2022,07,28,14,52,31.60
2022,07,28,14,53,31.60
2022,07,28,14,54,31.70
2022,07,28,14,55,31.70
2022,07,28,14,56,31.80
2022,07,28,14,57,31.90
2022,07,28,14,58,31.90
2022,07,28,14,59,32.00
2022,07,28,15,00,32.10
2022,07,28,15,01,32.20
2022,07,28,15,02,32.20
2022,07,28,15,03,32.20
2022,07,28,15,04,32.20
2022,07,28,15,05,32.20
2022,07,28,15,06,32.10
2022,07,28,15,07,32.10
2022,07,28,15,08,32.10
2022,07,28,15,09,32.00
2022,07,28,15,10,32.00
2022,07,28,15,11,32.00
2022,07,28,15,12,32.00
2022,07,28,15,13,32.00
2022,07,28,15,14,32.00
2022,07,28,15,15,31.90
2022,07,28,15,16,31.90
2022,07,28,15,17,31.80
2022,07,28,15,18,31.70
2022,07,28,15,19,31.70
2022,07,28,15,20,31.70
2022,07,28,15,21,31.70
2022,07,28,15,22,31.60
2022,07,28,15,23,31.60
2022,07,28,15,24,31.50
2022,07,28,15,25,31.40
2022,07,28,15,26,31.40
2022,07,28,15,27,31.40
2022,07,28,15,28,31.30
2022,07,28,15,29,31.30
2022,07,28,15,30,31.30
2022,07,28,15,31,31.20
2022,07,28,15,32,31.00
2022,07,28,15,33,30.80
2022,07,28,15,34,30.70
2022,07,28,15,35,30.50
2022,07,28,15,36,30.40
2022,07,28,15,37,30.40
2022,07,28,15,38,30.40
2022,07,28,15,39,30.50
2022,07,28,15,40,30.60
2022,07,28,15,41,30.80
2022,07,28,15,42,30.90
2022,07,28,15,43,31.00
2022,07,28,15,44,31.00
2022,07,28,15,45,31.00
2022,07,28,15,46,31.00
2022,07,28,15,47,30.90
2022,07,28,15,48,30.90
2022,07,28,15,49,31.00
2022,07,28,15,50,31.00
2022,07,28,15,51,31.10
2022,07,28,15,52,31.20
2022,07,28,15,53,31.20
2022,07,28,15,54,31.30
2022,07,28,15,55,31.30
2022,07,28,15,56,31.40
2022,07,28,15,57,31.40
2022,07,28,15,58,31.40
2022,07,28,15,59,31.50
2022,07,28,16,00,31.50
2022,07,28,16,01,31.50
2022,07,28,16,02,31.40
2022,07,28,16,03,31.30
2022,07,28,16,04,31.30
2022,07,28,16,05,31.30
2022,07,28,16,06,31.30
2022,07,28,16,07,31.30
2022,07,28,16,08,31.30
2022,07,28,16,09,31.30
2022,07,28,16,10,31.40
2022,07,28,16,11,31.30
2022,07,28,16,12,31.30
2022,07,28,16,13,31.30
2022,07,28,16,14,31.30
2022,07,28,16,15,31.30
2022,07,28,16,16,31.40
2022,07,28,16,17,31.40
2022,07,28,16,18,31.40
2022,07,28,16,19,31.40
2022,07,28,16,20,31.50
2022,07,28,16,21,31.60
2022,07,28,16,22,31.70
2022,07,28,16,23,31.70
2022,07,28,16,24,31.70
2022,07,28,16,25,31.70
2022,07,28,16,26,31.70
2022,07,28,16,27,31.70
2022,07,28,16,28,31.60
2022,07,28,16,29,31.50
2022,07,28,16,30,31.50
2022,07,28,16,31,31.50
2022,07,28,16,32,31.40
2022,07,28,16,33,31.40
2022,07,28,16,34,31.50
2022,07,28,16,35,31.50
2022,07,28,16,36,31.40
2022,07,28,16,37,31.40
2022,07,28,16,38,31.40
2022,07,28,16,39,31.40
2022,07,28,16,40,31.30
2022,07,28,16,41,31.20
2022,07,28,16,42,31.10
2022,07,28,16,43,31.10
2022,07,28,16,44,31.10
2022,07,28,16,45,31.10
2022,07,28,16,46,31.10
2022,07,28,16,47,31.20
2022,07,28,16,48,31.20
2022,07,28,16,49,31.20
2022,07,28,16,50,31.10
2022,07,28,16,51,31.10
2022,07,28,16,52,31.00
2022,07,28,16,53,30.90
2022,07,28,16,54,30.90
2022,07,28,16,55,30.80
2022,07,28,16,56,30.80
2022,07,28,16,57,30.80
2022,07,28,16,58,30.80
2022,07,28,16,59,30.70
2022,07,28,17,00,30.70
2022,07,28,17,01,30.70
2022,07,28,17,02,30.60
2022,07,28,17,03,30.60
2022,07,28,17,04,30.50
2022,07,28,17,05,30.40
2022,07,28,17,06,30.40
2022,07,28,17,07,30.30
2022,07,28,17,08,30.30
2022,07,28,17,09,30.30
2022,07,28,17,10,30.30
2022,07,28,17,11,30.40
2022,07,28,17,12,30.40
2022,07,28,17,13,30.50
2022,07,28,17,14,30.50
2022,07,28,17,15,30.60
2022,07,28,17,16,30.60
2022,07,28,17,17,30.60
2022,07,28,17,18,30.60
2022,07,28,17,19,30.70