Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,14,00,00,0.00
2006,12,14,00,01,0.00
2006,12,14,00,02,1.60
2006,12,14,00,03,1.60
2006,12,14,00,04,0.00
2006,12,14,00,05,0.00
2006,12,14,00,06,0.00
2006,12,14,00,07,0.00
2006,12,14,00,08,0.00
2006,12,14,00,09,0.00
2006,12,14,00,10,1.60
2006,12,14,00,11,0.00
2006,12,14,00,12,0.00
2006,12,14,00,13,1.60
2006,12,14,00,14,1.60
2006,12,14,00,15,0.00
2006,12,14,00,16,1.60
2006,12,14,00,17,1.60
2006,12,14,00,18,0.00
2006,12,14,00,19,0.00
2006,12,14,00,20,0.00
2006,12,14,00,21,1.60
2006,12,14,00,22,3.20
2006,12,14,00,23,1.60
2006,12,14,00,24,1.60
2006,12,14,00,25,3.20
2006,12,14,00,26,3.20
2006,12,14,00,27,1.60
2006,12,14,00,28,0.00
2006,12,14,00,29,0.00
2006,12,14,00,30,0.00
2006,12,14,00,31,0.00
2006,12,14,00,32,0.00
2006,12,14,00,33,0.00
2006,12,14,00,34,0.00
2006,12,14,00,35,0.00
2006,12,14,00,36,0.00
2006,12,14,00,37,0.00
2006,12,14,00,38,0.00
2006,12,14,00,39,0.00
2006,12,14,00,40,0.00
2006,12,14,00,41,0.00
2006,12,14,00,42,0.00
2006,12,14,00,43,0.00
2006,12,14,00,44,0.00
2006,12,14,00,45,1.60
2006,12,14,00,46,1.60
2006,12,14,00,47,1.60
2006,12,14,00,48,3.20
2006,12,14,00,49,1.60
2006,12,14,00,50,1.60
2006,12,14,00,51,3.20
2006,12,14,00,52,1.60
2006,12,14,00,53,1.60
2006,12,14,00,54,3.20
2006,12,14,00,55,3.20
2006,12,14,00,56,1.60
2006,12,14,00,57,3.20
2006,12,14,00,58,3.20
2006,12,14,00,59,3.20
2006,12,14,01,00,3.20
2006,12,14,01,01,1.60
2006,12,14,01,02,1.60
2006,12,14,01,03,1.60
2006,12,14,01,04,3.20
2006,12,14,01,05,3.20
2006,12,14,01,06,3.20
2006,12,14,01,07,3.20
2006,12,14,01,08,1.60
2006,12,14,01,09,1.60
2006,12,14,01,10,1.60
2006,12,14,01,11,1.60
2006,12,14,01,12,1.60
2006,12,14,01,13,3.20
2006,12,14,01,14,3.20
2006,12,14,01,15,3.20
2006,12,14,01,16,1.60
2006,12,14,01,17,1.60
2006,12,14,01,18,1.60
2006,12,14,01,19,3.20
2006,12,14,01,20,1.60
2006,12,14,01,21,1.60
2006,12,14,01,22,1.60
2006,12,14,01,23,1.60
2006,12,14,01,24,1.60
2006,12,14,01,25,3.20
2006,12,14,01,26,1.60
2006,12,14,01,27,1.60
2006,12,14,01,28,0.00
2006,12,14,01,29,1.60
2006,12,14,01,30,0.00
2006,12,14,01,31,0.00
2006,12,14,01,32,0.00
2006,12,14,01,33,1.60
2006,12,14,01,34,0.00
2006,12,14,01,35,0.00
2006,12,14,01,36,0.00
2006,12,14,01,37,1.60
2006,12,14,01,38,1.60
2006,12,14,01,39,1.60
2006,12,14,01,40,1.60
2006,12,14,01,41,3.20
2006,12,14,01,42,3.20
2006,12,14,01,43,3.20
2006,12,14,01,44,3.20
2006,12,14,01,45,3.20
2006,12,14,01,46,3.20
2006,12,14,01,47,3.20
2006,12,14,01,48,3.20
2006,12,14,01,49,3.20
2006,12,14,01,50,3.20
2006,12,14,01,51,3.20
2006,12,14,01,52,3.20
2006,12,14,01,53,3.20
2006,12,14,01,54,3.20
2006,12,14,01,55,3.20
2006,12,14,01,56,3.20
2006,12,14,01,57,1.60
2006,12,14,01,58,1.60
2006,12,14,01,59,1.60
2006,12,14,02,00,1.60
2006,12,14,02,01,1.60
2006,12,14,02,02,1.60
2006,12,14,02,03,1.60
2006,12,14,02,04,0.00
2006,12,14,02,05,1.60
2006,12,14,02,06,1.60
2006,12,14,02,07,1.60
2006,12,14,02,08,1.60
2006,12,14,02,09,0.00
2006,12,14,02,10,1.60
2006,12,14,02,11,3.20
2006,12,14,02,12,3.20
2006,12,14,02,13,3.20
2006,12,14,02,14,3.20
2006,12,14,02,15,3.20
2006,12,14,02,16,3.20
2006,12,14,02,17,1.60
2006,12,14,02,18,1.60
2006,12,14,02,19,1.60
2006,12,14,02,20,1.60
2006,12,14,02,21,3.20
2006,12,14,02,22,4.80
2006,12,14,02,23,4.80
2006,12,14,02,24,4.80
2006,12,14,02,25,3.20
2006,12,14,02,26,3.20
2006,12,14,02,27,4.80
2006,12,14,02,28,3.20
2006,12,14,02,29,3.20
2006,12,14,02,30,1.60
2006,12,14,02,31,3.20
2006,12,14,02,32,4.80
2006,12,14,02,33,3.20
2006,12,14,02,34,3.20
2006,12,14,02,35,3.20
2006,12,14,02,36,3.20
2006,12,14,02,37,6.40
2006,12,14,02,38,8.10
2006,12,14,02,39,4.80
2006,12,14,02,40,4.80
2006,12,14,02,41,4.80
2006,12,14,02,42,3.20
2006,12,14,02,43,3.20
2006,12,14,02,44,1.60
2006,12,14,02,45,3.20
2006,12,14,02,46,3.20
2006,12,14,02,47,3.20
2006,12,14,02,48,1.60
2006,12,14,02,49,3.20
2006,12,14,02,50,3.20
2006,12,14,02,51,3.20
2006,12,14,02,52,4.80
2006,12,14,02,53,3.20
2006,12,14,02,54,3.20
2006,12,14,02,55,4.80
2006,12,14,02,56,4.80
2006,12,14,02,57,3.20
2006,12,14,02,58,3.20
2006,12,14,02,59,3.20
2006,12,14,03,00,3.20
2006,12,14,03,01,4.80
2006,12,14,03,02,4.80
2006,12,14,03,03,3.20
2006,12,14,03,04,4.80
2006,12,14,03,05,4.80
2006,12,14,03,06,3.20
2006,12,14,03,07,1.60
2006,12,14,03,08,1.60
2006,12,14,03,09,4.80
2006,12,14,03,10,4.80
2006,12,14,03,11,4.80
2006,12,14,03,12,4.80
2006,12,14,03,13,1.60
2006,12,14,03,14,4.80
2006,12,14,03,15,4.80
2006,12,14,03,16,3.20
2006,12,14,03,17,3.20
2006,12,14,03,18,3.20
2006,12,14,03,19,3.20
2006,12,14,03,20,4.80
2006,12,14,03,21,3.20
2006,12,14,03,22,3.20
2006,12,14,03,23,1.60
2006,12,14,03,24,3.20
2006,12,14,03,25,4.80
2006,12,14,03,26,4.80
2006,12,14,03,27,4.80
2006,12,14,03,28,4.80
2006,12,14,03,29,6.40
2006,12,14,03,30,4.80
2006,12,14,03,31,4.80
2006,12,14,03,32,6.40
2006,12,14,03,33,4.80
2006,12,14,03,34,4.80
2006,12,14,03,35,4.80
2006,12,14,03,36,4.80
2006,12,14,03,37,4.80
2006,12,14,03,38,4.80
2006,12,14,03,39,4.80
2006,12,14,03,40,3.20
2006,12,14,03,41,1.60
2006,12,14,03,42,1.60
2006,12,14,03,43,0.00
2006,12,14,03,44,0.00
2006,12,14,03,45,0.00
2006,12,14,03,46,1.60
2006,12,14,03,47,1.60
2006,12,14,03,48,0.00
2006,12,14,03,49,0.00
2006,12,14,03,50,0.00
2006,12,14,03,51,0.00
2006,12,14,03,52,0.00
2006,12,14,03,53,0.00
2006,12,14,03,54,0.00
2006,12,14,03,55,0.00
2006,12,14,03,56,0.00
2006,12,14,03,57,3.20
2006,12,14,03,58,6.40
2006,12,14,03,59,4.80
2006,12,14,04,00,3.20
2006,12,14,04,01,3.20
2006,12,14,04,02,4.80
2006,12,14,04,03,4.80
2006,12,14,04,04,3.20
2006,12,14,04,05,6.40
2006,12,14,04,06,4.80
2006,12,14,04,07,6.40
2006,12,14,04,08,8.10
2006,12,14,04,09,8.10
2006,12,14,04,10,8.10
2006,12,14,04,11,11.30
2006,12,14,04,12,8.10
2006,12,14,04,13,14.50
2006,12,14,04,14,14.50
2006,12,14,04,15,14.50
2006,12,14,04,16,9.60
2006,12,14,04,17,17.70
2006,12,14,04,18,14.50
2006,12,14,04,19,11.30
2006,12,14,04,20,6.40
2006,12,14,04,21,9.60
2006,12,14,04,22,14.50
2006,12,14,04,23,8.10
2006,12,14,04,24,11.30
2006,12,14,04,25,8.10
2006,12,14,04,26,11.30
2006,12,14,04,27,8.10
2006,12,14,04,28,8.10
2006,12,14,04,29,14.50
2006,12,14,04,30,11.30
2006,12,14,04,31,11.30
2006,12,14,04,32,6.40
2006,12,14,04,33,8.10
2006,12,14,04,34,8.10
2006,12,14,04,35,11.30
2006,12,14,04,36,6.40
2006,12,14,04,37,8.10
2006,12,14,04,38,4.80
2006,12,14,04,39,8.10
2006,12,14,04,40,9.60
2006,12,14,04,41,9.60
2006,12,14,04,42,6.40
2006,12,14,04,43,6.40
2006,12,14,04,44,11.30
2006,12,14,04,45,14.50
2006,12,14,04,46,11.30
2006,12,14,04,47,8.10
2006,12,14,04,48,8.10
2006,12,14,04,49,9.60
2006,12,14,04,50,14.50
2006,12,14,04,51,16.10
2006,12,14,04,52,20.90
2006,12,14,04,53,12.90
2006,12,14,04,54,12.90
2006,12,14,04,55,14.50
2006,12,14,04,56,17.70
2006,12,14,04,57,9.60
2006,12,14,04,58,11.30
2006,12,14,04,59,6.40
2006,12,14,05,00,11.30
2006,12,14,05,01,14.50
2006,12,14,05,02,17.70
2006,12,14,05,03,11.30
2006,12,14,05,04,9.60
2006,12,14,05,05,17.70
2006,12,14,05,06,11.30
2006,12,14,05,07,11.30
2006,12,14,05,08,11.30
2006,12,14,05,09,14.50
2006,12,14,05,10,9.60
2006,12,14,05,11,8.10
2006,12,14,05,12,9.60
2006,12,14,05,13,8.10
2006,12,14,05,14,8.10
2006,12,14,05,15,14.50
2006,12,14,05,16,16.10
2006,12,14,05,17,12.90
2006,12,14,05,18,11.30
2006,12,14,05,19,17.70
2006,12,14,05,20,14.50
2006,12,14,05,21,14.50
2006,12,14,05,22,6.40
2006,12,14,05,23,9.60
2006,12,14,05,24,11.30
2006,12,14,05,25,19.30
2006,12,14,05,26,9.60
2006,12,14,05,27,9.60
2006,12,14,05,28,9.60
2006,12,14,05,29,4.80
2006,12,14,05,30,9.60
2006,12,14,05,31,9.60
2006,12,14,05,32,11.30
2006,12,14,05,33,14.50
2006,12,14,05,34,11.30
2006,12,14,05,35,11.30
2006,12,14,05,36,11.30
2006,12,14,05,37,19.30
2006,12,14,05,38,14.50
2006,12,14,05,39,16.10
2006,12,14,05,40,11.30
2006,12,14,05,41,16.10
2006,12,14,05,42,16.10
2006,12,14,05,43,12.90
2006,12,14,05,44,11.30
2006,12,14,05,45,17.70
2006,12,14,05,46,20.90
2006,12,14,05,47,14.50
2006,12,14,05,48,11.30
2006,12,14,05,49,14.50
2006,12,14,05,50,17.70
2006,12,14,05,51,17.70
2006,12,14,05,52,16.10
2006,12,14,05,53,11.30
2006,12,14,05,54,8.10
2006,12,14,05,55,11.30
2006,12,14,05,56,17.70
2006,12,14,05,57,16.10
2006,12,14,05,58,11.30
2006,12,14,05,59,16.10
2006,12,14,06,00,22.50
2006,12,14,06,01,16.10
2006,12,14,06,02,14.50
2006,12,14,06,03,14.50
2006,12,14,06,04,11.30
2006,12,14,06,05,14.50
2006,12,14,06,06,11.30
2006,12,14,06,07,16.10
2006,12,14,06,08,19.30
2006,12,14,06,09,19.30
2006,12,14,06,10,20.90
2006,12,14,06,11,14.50
2006,12,14,06,12,16.10
2006,12,14,06,13,14.50
2006,12,14,06,14,14.50
2006,12,14,06,15,16.10
2006,12,14,06,16,16.10
2006,12,14,06,17,12.90
2006,12,14,06,18,11.30
2006,12,14,06,19,16.10
2006,12,14,06,20,14.50
2006,12,14,06,21,20.90
2006,12,14,06,22,17.70
2006,12,14,06,23,17.70
2006,12,14,06,24,19.30
2006,12,14,06,25,19.30
2006,12,14,06,26,19.30
2006,12,14,06,27,14.50
2006,12,14,06,28,16.10
2006,12,14,06,29,6.40
2006,12,14,06,30,11.30
2006,12,14,06,31,17.70
2006,12,14,06,32,8.10
2006,12,14,06,33,9.60
2006,12,14,06,34,11.30
2006,12,14,06,35,17.70
2006,12,14,06,36,20.90
2006,12,14,06,37,22.50
2006,12,14,06,38,20.90
2006,12,14,06,39,19.30
2006,12,14,06,40,19.30
2006,12,14,06,41,19.30
2006,12,14,06,42,20.90
2006,12,14,06,43,17.70
2006,12,14,06,44,16.10
2006,12,14,06,45,16.10
2006,12,14,06,46,14.50
2006,12,14,06,47,14.50
2006,12,14,06,48,19.30
2006,12,14,06,49,16.10
2006,12,14,06,50,12.90
2006,12,14,06,51,16.10
2006,12,14,06,52,16.10
2006,12,14,06,53,16.10
2006,12,14,06,54,17.70
2006,12,14,06,55,17.70
2006,12,14,06,56,14.50
2006,12,14,06,57,17.70
2006,12,14,06,58,11.30
2006,12,14,06,59,11.30
2006,12,14,07,00,14.50
2006,12,14,07,01,14.50
2006,12,14,07,02,6.40
2006,12,14,07,03,14.50
2006,12,14,07,04,11.30
2006,12,14,07,05,14.50
2006,12,14,07,06,11.30
2006,12,14,07,07,11.30
2006,12,14,07,08,9.60
2006,12,14,07,09,9.60
2006,12,14,07,10,17.70
2006,12,14,07,11,14.50
2006,12,14,07,12,11.30
2006,12,14,07,13,11.30
2006,12,14,07,14,9.60
2006,12,14,07,15,11.30
2006,12,14,07,16,16.10
2006,12,14,07,17,17.70
2006,12,14,07,18,14.50
2006,12,14,07,19,11.30
2006,12,14,07,20,9.60
2006,12,14,07,21,16.10
2006,12,14,07,22,17.70
2006,12,14,07,23,16.10
2006,12,14,07,24,12.90
2006,12,14,07,25,17.70
2006,12,14,07,26,24.20
2006,12,14,07,27,17.70
2006,12,14,07,28,20.90
2006,12,14,07,29,19.30
2006,12,14,07,30,19.30
2006,12,14,07,31,22.50
2006,12,14,07,32,19.30
2006,12,14,07,33,16.10
2006,12,14,07,34,17.70
2006,12,14,07,35,19.30
2006,12,14,07,36,22.50
2006,12,14,07,37,20.90
2006,12,14,07,38,22.50
2006,12,14,07,39,14.50
2006,12,14,07,40,17.70
2006,12,14,07,41,17.70
2006,12,14,07,42,20.90
2006,12,14,07,43,22.50
2006,12,14,07,44,22.50
2006,12,14,07,45,17.70
2006,12,14,07,46,27.40
2006,12,14,07,47,17.70
2006,12,14,07,48,19.30
2006,12,14,07,49,16.10
2006,12,14,07,50,17.70
2006,12,14,07,51,19.30
2006,12,14,07,52,20.90
2006,12,14,07,53,20.90
2006,12,14,07,54,17.70
2006,12,14,07,55,17.70
2006,12,14,07,56,20.90
2006,12,14,07,57,22.50
2006,12,14,07,58,20.90
2006,12,14,07,59,22.50
2006,12,14,08,00,19.30
2006,12,14,08,01,16.10
2006,12,14,08,02,17.70
2006,12,14,08,03,19.30
2006,12,14,08,04,19.30
2006,12,14,08,05,19.30
2006,12,14,08,06,19.30
2006,12,14,08,07,19.30
2006,12,14,08,08,17.70
2006,12,14,08,09,19.30
2006,12,14,08,10,17.70
2006,12,14,08,11,17.70
2006,12,14,08,12,17.70
2006,12,14,08,13,17.70
2006,12,14,08,14,14.50
2006,12,14,08,15,14.50
2006,12,14,08,16,14.50
2006,12,14,08,17,11.30
2006,12,14,08,18,14.50
2006,12,14,08,19,14.50
2006,12,14,08,20,8.10
2006,12,14,08,21,9.60
2006,12,14,08,22,8.10
2006,12,14,08,23,14.50
2006,12,14,08,24,19.30
2006,12,14,08,25,12.90
2006,12,14,08,26,16.10
2006,12,14,08,27,16.10
2006,12,14,08,28,11.30
2006,12,14,08,29,11.30
2006,12,14,08,30,17.70
2006,12,14,08,31,11.30
2006,12,14,08,32,11.30
2006,12,14,08,33,11.30
2006,12,14,08,34,11.30
2006,12,14,08,35,16.10
2006,12,14,08,36,11.30
2006,12,14,08,37,11.30
2006,12,14,08,38,17.70
2006,12,14,08,39,17.70
2006,12,14,08,40,20.90
2006,12,14,08,41,20.90
2006,12,14,08,42,24.20
2006,12,14,08,43,16.10
2006,12,14,08,44,12.90
2006,12,14,08,45,14.50
2006,12,14,08,46,19.30
2006,12,14,08,47,16.10
2006,12,14,08,48,14.50
2006,12,14,08,49,20.90
2006,12,14,08,50,17.70
2006,12,14,08,51,11.30
2006,12,14,08,52,20.90
2006,12,14,08,53,22.50
2006,12,14,08,54,17.70
2006,12,14,08,55,22.50
2006,12,14,08,56,19.30
2006,12,14,08,57,19.30
2006,12,14,08,58,16.10
2006,12,14,08,59,16.10
2006,12,14,09,00,19.30
2006,12,14,09,01,16.10
2006,12,14,09,02,12.90
2006,12,14,09,03,16.10
2006,12,14,09,04,19.30
2006,12,14,09,05,19.30
2006,12,14,09,06,24.20
2006,12,14,09,07,24.20
2006,12,14,09,08,27.40
2006,12,14,09,09,20.90
2006,12,14,09,10,19.30
2006,12,14,09,11,20.90
2006,12,14,09,12,19.30
2006,12,14,09,13,17.70
2006,12,14,09,14,22.50
2006,12,14,09,15,24.20
2006,12,14,09,16,19.30
2006,12,14,09,17,17.70
2006,12,14,09,18,17.70
2006,12,14,09,19,24.20
2006,12,14,09,20,20.90
2006,12,14,09,21,17.70
2006,12,14,09,22,20.90
2006,12,14,09,23,24.20
2006,12,14,09,24,14.50
2006,12,14,09,25,14.50
2006,12,14,09,26,24.20
2006,12,14,09,27,22.50
2006,12,14,09,28,19.30
2006,12,14,09,29,19.30
2006,12,14,09,30,22.50
2006,12,14,09,31,27.40
2006,12,14,09,32,30.60
2006,12,14,09,33,19.30
2006,12,14,09,34,20.90
2006,12,14,09,35,20.90
2006,12,14,09,36,22.50
2006,12,14,09,37,22.50
2006,12,14,09,38,20.90
2006,12,14,09,39,20.90
2006,12,14,09,40,30.60
2006,12,14,09,41,24.20
2006,12,14,09,42,24.20
2006,12,14,09,43,25.70
2006,12,14,09,44,20.90
2006,12,14,09,45,17.70
2006,12,14,09,46,17.70
2006,12,14,09,47,16.10
2006,12,14,09,48,19.30
2006,12,14,09,49,24.20
2006,12,14,09,50,20.90
2006,12,14,09,51,22.50
2006,12,14,09,52,20.90
2006,12,14,09,53,20.90
2006,12,14,09,54,19.30
2006,12,14,09,55,24.20
2006,12,14,09,56,22.50
2006,12,14,09,57,22.50
2006,12,14,09,58,25.70
2006,12,14,09,59,20.90
2006,12,14,10,00,19.30
2006,12,14,10,01,17.70
2006,12,14,10,02,14.50
2006,12,14,10,03,24.20
2006,12,14,10,04,17.70
2006,12,14,10,05,20.90
2006,12,14,10,06,19.30
2006,12,14,10,07,14.50
2006,12,14,10,08,16.10
2006,12,14,10,09,11.30
2006,12,14,10,10,16.10
2006,12,14,10,11,16.10
2006,12,14,10,12,22.50
2006,12,14,10,13,22.50
2006,12,14,10,14,19.30
2006,12,14,10,15,16.10
2006,12,14,10,16,20.90
2006,12,14,10,17,9.60
2006,12,14,10,18,22.50
2006,12,14,10,19,17.70
2006,12,14,10,20,24.20
2006,12,14,10,21,27.40
2006,12,14,10,22,24.20
2006,12,14,10,23,19.30
2006,12,14,10,24,17.70
2006,12,14,10,25,24.20
2006,12,14,10,26,14.50
2006,12,14,10,27,22.50
2006,12,14,10,28,16.10
2006,12,14,10,29,22.50
2006,12,14,10,30,17.70
2006,12,14,10,31,20.90
2006,12,14,10,32,24.20
2006,12,14,10,33,16.10
2006,12,14,10,34,25.70
2006,12,14,10,35,20.90
2006,12,14,10,36,20.90
2006,12,14,10,37,19.30
2006,12,14,10,38,27.40
2006,12,14,10,39,17.70
2006,12,14,10,40,30.60
2006,12,14,10,41,29.00
2006,12,14,10,42,20.90
2006,12,14,10,43,30.60
2006,12,14,10,44,22.50
2006,12,14,10,45,19.30
2006,12,14,10,46,14.50
2006,12,14,10,47,17.70
2006,12,14,10,48,29.00
2006,12,14,10,49,20.90
2006,12,14,10,50,24.20
2006,12,14,10,51,29.00
2006,12,14,10,52,27.40
2006,12,14,10,53,19.30
2006,12,14,10,54,16.10
2006,12,14,10,55,20.90
2006,12,14,10,56,14.50
2006,12,14,10,57,17.70
2006,12,14,10,58,19.30
2006,12,14,10,59,16.10
2006,12,14,11,00,22.50
2006,12,14,11,01,20.90
2006,12,14,11,02,22.50
2006,12,14,11,03,19.30
2006,12,14,11,04,19.30
2006,12,14,11,05,17.70
2006,12,14,11,06,19.30
2006,12,14,11,07,22.50
2006,12,14,11,08,17.70
2006,12,14,11,09,16.10
2006,12,14,11,10,24.20
2006,12,14,11,11,17.70
2006,12,14,11,12,17.70
2006,12,14,11,13,20.90
2006,12,14,11,14,20.90
2006,12,14,11,15,22.50
2006,12,14,11,16,22.50
2006,12,14,11,17,24.20
2006,12,14,11,18,24.20
2006,12,14,11,19,17.70
2006,12,14,11,20,19.30
2006,12,14,11,21,17.70
2006,12,14,11,22,14.50
2006,12,14,11,23,17.70
2006,12,14,11,24,19.30
2006,12,14,11,25,22.50
2006,12,14,11,26,20.90
2006,12,14,11,27,19.30
2006,12,14,11,28,16.10
2006,12,14,11,29,17.70
2006,12,14,11,30,16.10
2006,12,14,11,31,25.70
2006,12,14,11,32,22.50
2006,12,14,11,33,24.20
2006,12,14,11,34,20.90
2006,12,14,11,35,24.20
2006,12,14,11,36,22.50
2006,12,14,11,37,19.30
2006,12,14,11,38,20.90
2006,12,14,11,39,19.30
2006,12,14,11,40,29.00
2006,12,14,11,41,20.90
2006,12,14,11,42,27.40
2006,12,14,11,43,19.30
2006,12,14,11,44,25.70
2006,12,14,11,45,17.70
2006,12,14,11,46,17.70
2006,12,14,11,47,20.90
2006,12,14,11,48,19.30
2006,12,14,11,49,25.70
2006,12,14,11,50,24.20
2006,12,14,11,51,16.10
2006,12,14,11,52,17.70
2006,12,14,11,53,22.50
2006,12,14,11,54,14.50
2006,12,14,11,55,11.30
2006,12,14,11,56,14.50
2006,12,14,11,57,8.10
2006,12,14,11,58,17.70
2006,12,14,11,59,11.30
2006,12,14,12,00,11.30
2006,12,14,12,01,17.70
2006,12,14,12,02,17.70
2006,12,14,12,03,16.10
2006,12,14,12,04,17.70
2006,12,14,12,05,17.70
2006,12,14,12,06,17.70
2006,12,14,12,07,20.90
2006,12,14,12,08,12.90
2006,12,14,12,09,24.20
2006,12,14,12,10,20.90
2006,12,14,12,11,11.30
2006,12,14,12,12,14.50
2006,12,14,12,13,17.70
2006,12,14,12,14,19.30
2006,12,14,12,15,19.30
2006,12,14,12,16,17.70
2006,12,14,12,17,20.90
2006,12,14,12,18,24.20
2006,12,14,12,19,22.50
2006,12,14,12,20,22.50
2006,12,14,12,21,25.70
2006,12,14,12,22,25.70
2006,12,14,12,23,19.30
2006,12,14,12,24,27.40
2006,12,14,12,25,22.50
2006,12,14,12,26,22.50
2006,12,14,12,27,19.30
2006,12,14,12,28,8.10
2006,12,14,12,29,25.70
2006,12,14,12,30,9.60
2006,12,14,12,31,16.10
2006,12,14,12,32,17.70
2006,12,14,12,33,16.10
2006,12,14,12,34,17.70
2006,12,14,12,35,14.50
2006,12,14,12,36,14.50
2006,12,14,12,37,20.90
2006,12,14,12,38,11.30
2006,12,14,12,39,17.70
2006,12,14,12,40,19.30
2006,12,14,12,41,11.30
2006,12,14,12,42,17.70
2006,12,14,12,43,11.30
2006,12,14,12,44,16.10
2006,12,14,12,45,20.90
2006,12,14,12,46,12.90
2006,12,14,12,47,11.30
2006,12,14,12,48,9.60
2006,12,14,12,49,16.10
2006,12,14,12,50,14.50
2006,12,14,12,51,24.20
2006,12,14,12,52,25.70
2006,12,14,12,53,20.90
2006,12,14,12,54,16.10
2006,12,14,12,55,14.50
2006,12,14,12,56,6.40
2006,12,14,12,57,19.30
2006,12,14,12,58,16.10
2006,12,14,12,59,11.30
2006,12,14,13,00,11.30
2006,12,14,13,01,11.30
2006,12,14,13,02,11.30
2006,12,14,13,03,6.40
2006,12,14,13,04,16.10
2006,12,14,13,05,11.30
2006,12,14,13,06,16.10
2006,12,14,13,07,16.10
2006,12,14,13,08,14.50
2006,12,14,13,09,11.30
2006,12,14,13,10,11.30
2006,12,14,13,11,11.30
2006,12,14,13,12,14.50
2006,12,14,13,13,14.50
2006,12,14,13,14,16.10
2006,12,14,13,15,8.10
2006,12,14,13,16,3.20
2006,12,14,13,17,9.60
2006,12,14,13,18,9.60
2006,12,14,13,19,14.50
2006,12,14,13,20,12.90
2006,12,14,13,21,8.10
2006,12,14,13,22,6.40
2006,12,14,13,23,8.10
2006,12,14,13,24,11.30
2006,12,14,13,25,16.10
2006,12,14,13,26,8.10
2006,12,14,13,27,17.70
2006,12,14,13,28,16.10
2006,12,14,13,29,11.30
2006,12,14,13,30,6.40
2006,12,14,13,31,9.60
2006,12,14,13,32,8.10
2006,12,14,13,33,4.80
2006,12,14,13,34,9.60
2006,12,14,13,35,8.10
2006,12,14,13,36,6.40
2006,12,14,13,37,4.80
2006,12,14,13,38,6.40
2006,12,14,13,39,8.10
2006,12,14,13,40,8.10
2006,12,14,13,41,9.60
2006,12,14,13,42,11.30
2006,12,14,13,43,17.70
2006,12,14,13,44,9.60
2006,12,14,13,45,9.60
2006,12,14,13,46,12.90
2006,12,14,13,47,14.50
2006,12,14,13,48,17.70
2006,12,14,13,49,19.30
2006,12,14,13,50,19.30
2006,12,14,13,51,19.30
2006,12,14,13,52,16.10
2006,12,14,13,53,14.50
2006,12,14,13,54,25.70
2006,12,14,13,55,12.90
2006,12,14,13,56,8.10
2006,12,14,13,57,11.30
2006,12,14,13,58,11.30
2006,12,14,13,59,9.60
2006,12,14,14,00,12.90
2006,12,14,14,01,16.10
2006,12,14,14,02,11.30
2006,12,14,14,03,19.30
2006,12,14,14,04,9.60
2006,12,14,14,05,9.60
2006,12,14,14,06,8.10
2006,12,14,14,07,8.10
2006,12,14,14,08,8.10
2006,12,14,14,09,6.40
2006,12,14,14,10,4.80
2006,12,14,14,11,4.80
2006,12,14,14,12,4.80
2006,12,14,14,13,3.20
2006,12,14,14,14,3.20
2006,12,14,14,15,3.20
2006,12,14,14,16,1.60
2006,12,14,14,17,1.60
2006,12,14,14,18,6.40
2006,12,14,14,19,6.40
2006,12,14,14,20,8.10
2006,12,14,14,21,8.10
2006,12,14,14,22,8.10
2006,12,14,14,23,6.40
2006,12,14,14,24,6.40
2006,12,14,14,25,9.60
2006,12,14,14,26,8.10
2006,12,14,14,27,6.40
2006,12,14,14,28,4.80
2006,12,14,14,29,6.40
2006,12,14,14,30,6.40
2006,12,14,14,31,8.10
2006,12,14,14,32,6.40
2006,12,14,14,33,6.40
2006,12,14,14,34,11.30
2006,12,14,14,35,16.10
2006,12,14,14,36,22.50
2006,12,14,14,37,20.90
2006,12,14,14,38,8.10
2006,12,14,14,39,6.40
2006,12,14,14,40,17.70
2006,12,14,14,41,19.30
2006,12,14,14,42,17.70
2006,12,14,14,43,17.70
2006,12,14,14,44,11.30
2006,12,14,14,45,11.30
2006,12,14,14,46,8.10
2006,12,14,14,47,16.10
2006,12,14,14,48,17.70
2006,12,14,14,49,16.10
2006,12,14,14,50,17.70
2006,12,14,14,51,16.10
2006,12,14,14,52,9.60
2006,12,14,14,53,11.30
2006,12,14,14,54,11.30
2006,12,14,14,55,9.60
2006,12,14,14,56,8.10
2006,12,14,14,57,8.10
2006,12,14,14,58,11.30
2006,12,14,14,59,11.30
2006,12,14,15,00,11.30
2006,12,14,15,01,14.50
2006,12,14,15,02,19.30
2006,12,14,15,03,17.70
2006,12,14,15,04,16.10
2006,12,14,15,05,19.30
2006,12,14,15,06,14.50
2006,12,14,15,07,11.30
2006,12,14,15,08,14.50
2006,12,14,15,09,14.50
2006,12,14,15,10,11.30
2006,12,14,15,11,9.60
2006,12,14,15,12,6.40
2006,12,14,15,13,6.40
2006,12,14,15,14,9.60
2006,12,14,15,15,11.30
2006,12,14,15,16,11.30
2006,12,14,15,17,17.70
2006,12,14,15,18,12.90
2006,12,14,15,19,17.70
2006,12,14,15,20,14.50
2006,12,14,15,21,17.70
2006,12,14,15,22,11.30
2006,12,14,15,23,16.10
2006,12,14,15,24,14.50
2006,12,14,15,25,9.60
2006,12,14,15,26,17.70
2006,12,14,15,27,14.50
2006,12,14,15,28,19.30
2006,12,14,15,29,20.90
2006,12,14,15,30,17.70
2006,12,14,15,31,17.70
2006,12,14,15,32,16.10
2006,12,14,15,33,12.90
2006,12,14,15,34,14.50
2006,12,14,15,35,12.90
2006,12,14,15,36,16.10
2006,12,14,15,37,11.30
2006,12,14,15,38,11.30
2006,12,14,15,39,17.70
2006,12,14,15,40,14.50
2006,12,14,15,41,12.90
2006,12,14,15,42,16.10
2006,12,14,15,43,11.30
2006,12,14,15,44,14.50
2006,12,14,15,45,9.60
2006,12,14,15,46,19.30
2006,12,14,15,47,20.90
2006,12,14,15,48,19.30
2006,12,14,15,49,19.30
2006,12,14,15,50,16.10
2006,12,14,15,51,19.30
2006,12,14,15,52,19.30
2006,12,14,15,53,17.70
2006,12,14,15,54,16.10
2006,12,14,15,55,11.30
2006,12,14,15,56,8.10
2006,12,14,15,57,4.80
2006,12,14,15,58,6.40
2006,12,14,15,59,14.50
2006,12,14,16,00,11.30
2006,12,14,16,01,8.10
2006,12,14,16,02,9.60
2006,12,14,16,03,8.10
2006,12,14,16,04,9.60
2006,12,14,16,05,11.30
2006,12,14,16,06,9.60
2006,12,14,16,07,6.40
2006,12,14,16,08,6.40
2006,12,14,16,09,8.10
2006,12,14,16,10,11.30
2006,12,14,16,11,12.90
2006,12,14,16,12,6.40
2006,12,14,16,13,9.60
2006,12,14,16,14,11.30
2006,12,14,16,15,9.60
2006,12,14,16,16,14.50
2006,12,14,16,17,11.30
2006,12,14,16,18,11.30
2006,12,14,16,19,17.70
2006,12,14,16,20,19.30
2006,12,14,16,21,12.90
2006,12,14,16,22,14.50
2006,12,14,16,23,16.10
2006,12,14,16,24,16.10
2006,12,14,16,25,19.30
2006,12,14,16,26,17.70
2006,12,14,16,27,9.60
2006,12,14,16,28,9.60
2006,12,14,16,29,11.30
2006,12,14,16,30,11.30
2006,12,14,16,31,1.60
2006,12,14,16,32,1.60
2006,12,14,16,33,6.40
2006,12,14,16,34,3.20
2006,12,14,16,35,3.20
2006,12,14,16,36,6.40
2006,12,14,16,37,16.10
2006,12,14,16,38,11.30
2006,12,14,16,39,9.60
2006,12,14,16,40,11.30
2006,12,14,16,41,12.90
2006,12,14,16,42,16.10
2006,12,14,16,43,8.10
2006,12,14,16,44,9.60
2006,12,14,16,45,6.40
2006,12,14,16,46,11.30
2006,12,14,16,47,14.50
2006,12,14,16,48,19.30
2006,12,14,16,49,20.90
2006,12,14,16,50,19.30
2006,12,14,16,51,14.50
2006,12,14,16,52,20.90
2006,12,14,16,53,17.70
2006,12,14,16,54,17.70
2006,12,14,16,55,22.50
2006,12,14,16,56,24.20
2006,12,14,16,57,24.20
2006,12,14,16,58,24.20
2006,12,14,16,59,22.50
2006,12,14,17,00,19.30
2006,12,14,17,01,8.10
2006,12,14,17,02,11.30
2006,12,14,17,03,19.30
2006,12,14,17,04,8.10
2006,12,14,17,05,11.30
2006,12,14,17,06,11.30
2006,12,14,17,07,16.10
2006,12,14,17,08,11.30
2006,12,14,17,09,14.50
2006,12,14,17,10,8.10
2006,12,14,17,11,11.30
2006,12,14,17,12,17.70
2006,12,14,17,13,27.40
2006,12,14,17,14,27.40
2006,12,14,17,15,8.10
2006,12,14,17,16,11.30
2006,12,14,17,17,11.30
2006,12,14,17,18,9.60
2006,12,14,17,19,9.60
2006,12,14,17,20,14.50
2006,12,14,17,21,6.40
2006,12,14,17,22,6.40
2006,12,14,17,23,1.60
2006,12,14,17,24,4.80
2006,12,14,17,25,8.10
2006,12,14,17,26,12.90
2006,12,14,17,27,9.60
2006,12,14,17,28,8.10
2006,12,14,17,29,6.40
2006,12,14,17,30,8.10
2006,12,14,17,31,1.60
2006,12,14,17,32,3.20
2006,12,14,17,33,4.80
2006,12,14,17,34,4.80
2006,12,14,17,35,8.10
2006,12,14,17,36,6.40
2006,12,14,17,37,8.10