Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,06,11,01,06,1.60
2015,06,11,01,07,1.60
2015,06,11,01,08,1.60
2015,06,11,01,19,3.20
2015,06,11,01,20,1.60
2015,06,11,02,00,1.60
2015,06,11,02,06,1.60
2015,06,11,02,08,1.60
2015,06,11,02,14,1.60
2015,06,11,02,16,1.60
2015,06,11,02,20,1.60
2015,06,11,02,23,1.60
2015,06,11,02,24,1.60
2015,06,11,02,27,1.60
2015,06,11,02,39,1.60
2015,06,11,02,56,1.60
2015,06,11,03,00,3.20
2015,06,11,03,01,3.20
2015,06,11,03,02,6.40
2015,06,11,03,03,1.60
2015,06,11,03,04,1.60
2015,06,11,03,05,3.20
2015,06,11,03,06,1.60
2015,06,11,03,09,1.60
2015,06,11,03,13,1.60
2015,06,11,03,14,1.60
2015,06,11,03,19,1.60
2015,06,11,03,25,1.60
2015,06,11,03,26,4.80
2015,06,11,03,49,1.60
2015,06,11,03,58,1.60
2015,06,11,04,00,1.60
2015,06,11,04,04,1.60
2015,06,11,04,05,1.60
2015,06,11,04,58,1.60
2015,06,11,04,59,1.60
2015,06,11,05,00,1.60
2015,06,11,05,01,3.20
2015,06,11,05,02,1.60
2015,06,11,05,11,1.60
2015,06,11,05,15,1.60
2015,06,11,05,16,3.20
2015,06,11,05,18,1.60
2015,06,11,05,19,1.60
2015,06,11,05,20,4.80
2015,06,11,05,25,1.60
2015,06,11,05,29,3.20
2015,06,11,05,30,1.60
2015,06,11,05,34,4.80
2015,06,11,05,35,4.80
2015,06,11,05,36,4.80
2015,06,11,05,37,3.20
2015,06,11,05,38,4.80
2015,06,11,05,53,1.60
2015,06,11,05,54,4.80
2015,06,11,05,55,3.20
2015,06,11,05,56,3.20
2015,06,11,06,06,1.60
2015,06,11,06,07,4.80
2015,06,11,06,08,1.60
2015,06,11,06,09,1.60
2015,06,11,06,11,1.60
2015,06,11,06,12,1.60
2015,06,11,06,21,1.60
2015,06,11,06,22,6.40
2015,06,11,06,23,3.20
2015,06,11,06,27,1.60
2015,06,11,06,36,1.60
2015,06,11,06,39,4.80
2015,06,11,06,40,6.40
2015,06,11,06,41,1.60
2015,06,11,06,53,1.60
2015,06,11,06,54,3.20
2015,06,11,06,56,1.60
2015,06,11,07,09,1.60
2015,06,11,07,12,3.20
2015,06,11,07,13,1.60
2015,06,11,07,14,1.60
2015,06,11,07,15,6.40
2015,06,11,07,16,6.40
2015,06,11,07,17,3.20
2015,06,11,07,18,1.60
2015,06,11,07,19,3.20
2015,06,11,07,21,1.60
2015,06,11,07,24,1.60
2015,06,11,07,27,1.60
2015,06,11,07,31,4.80
2015,06,11,07,48,1.60
2015,06,11,07,55,1.60
2015,06,11,08,03,1.60
2015,06,11,08,04,4.80
2015,06,11,08,06,1.60
2015,06,11,08,07,1.60
2015,06,11,08,08,1.60
2015,06,11,08,09,3.20
2015,06,11,08,10,1.60
2015,06,11,08,11,4.80
2015,06,11,08,12,8.10
2015,06,11,08,13,6.40
2015,06,11,08,14,3.20
2015,06,11,08,15,4.80
2015,06,11,08,16,11.30
2015,06,11,08,17,8.10
2015,06,11,08,18,6.40
2015,06,11,08,19,8.10
2015,06,11,08,20,8.10
2015,06,11,08,21,1.60
2015,06,11,08,22,4.80
2015,06,11,08,23,6.40
2015,06,11,08,24,8.10
2015,06,11,08,25,1.60
2015,06,11,08,28,4.80
2015,06,11,08,29,4.80
2015,06,11,08,30,4.80
2015,06,11,08,31,6.40
2015,06,11,08,32,3.20
2015,06,11,08,34,4.80
2015,06,11,08,35,1.60
2015,06,11,08,38,1.60
2015,06,11,08,40,3.20
2015,06,11,08,41,1.60
2015,06,11,08,42,4.80
2015,06,11,08,43,3.20
2015,06,11,08,44,1.60
2015,06,11,08,47,1.60
2015,06,11,08,48,1.60
2015,06,11,08,50,1.60
2015,06,11,08,51,1.60
2015,06,11,08,55,1.60
2015,06,11,08,56,6.40
2015,06,11,08,57,3.20
2015,06,11,08,58,3.20
2015,06,11,08,59,6.40
2015,06,11,09,00,4.80
2015,06,11,09,01,6.40
2015,06,11,09,02,4.80
2015,06,11,09,04,1.60
2015,06,11,09,05,1.60
2015,06,11,09,06,1.60
2015,06,11,09,07,3.20
2015,06,11,09,08,1.60
2015,06,11,09,09,4.80
2015,06,11,09,11,3.20
2015,06,11,09,12,3.20
2015,06,11,09,14,1.60
2015,06,11,09,15,4.80
2015,06,11,09,16,1.60
2015,06,11,09,17,6.40
2015,06,11,09,18,6.40
2015,06,11,09,19,3.20
2015,06,11,09,21,1.60
2015,06,11,09,24,4.80
2015,06,11,09,25,3.20
2015,06,11,09,29,6.40
2015,06,11,09,30,3.20
2015,06,11,09,31,3.20
2015,06,11,09,32,1.60
2015,06,11,09,33,1.60
2015,06,11,09,36,6.40
2015,06,11,09,37,1.60
2015,06,11,09,38,8.10
2015,06,11,09,39,3.20
2015,06,11,09,40,3.20
2015,06,11,09,41,4.80
2015,06,11,09,42,4.80
2015,06,11,09,43,6.40
2015,06,11,09,44,8.10
2015,06,11,09,45,1.60
2015,06,11,09,47,6.40
2015,06,11,09,48,3.20
2015,06,11,09,50,1.60
2015,06,11,09,51,6.40
2015,06,11,09,52,6.40
2015,06,11,09,53,1.60
2015,06,11,09,54,3.20
2015,06,11,09,56,1.60
2015,06,11,09,57,6.40
2015,06,11,09,59,1.60
2015,06,11,10,00,11.30
2015,06,11,10,01,8.10
2015,06,11,10,02,4.80
2015,06,11,10,03,3.20
2015,06,11,10,05,1.60
2015,06,11,10,06,3.20
2015,06,11,10,07,9.60
2015,06,11,10,08,3.20
2015,06,11,10,09,4.80
2015,06,11,10,11,4.80
2015,06,11,10,12,9.60
2015,06,11,10,13,9.60
2015,06,11,10,14,6.40
2015,06,11,10,15,9.60
2015,06,11,10,16,6.40
2015,06,11,10,17,1.60
2015,06,11,10,19,1.60
2015,06,11,10,20,4.80
2015,06,11,10,21,9.60
2015,06,11,10,22,3.20
2015,06,11,10,23,6.40
2015,06,11,10,24,6.40
2015,06,11,10,25,4.80
2015,06,11,10,26,3.20
2015,06,11,10,27,1.60
2015,06,11,10,28,8.10
2015,06,11,10,29,8.10
2015,06,11,10,30,6.40
2015,06,11,10,31,6.40
2015,06,11,10,33,1.60
2015,06,11,10,35,6.40
2015,06,11,10,36,8.10
2015,06,11,10,37,1.60
2015,06,11,10,38,1.60
2015,06,11,10,39,6.40
2015,06,11,10,40,6.40
2015,06,11,10,41,6.40
2015,06,11,10,42,1.60
2015,06,11,10,43,4.80
2015,06,11,10,44,4.80
2015,06,11,10,45,4.80
2015,06,11,10,46,1.60
2015,06,11,10,47,6.40
2015,06,11,10,48,9.60
2015,06,11,10,49,6.40
2015,06,11,10,50,4.80
2015,06,11,10,51,8.10
2015,06,11,10,52,8.10
2015,06,11,10,53,9.60
2015,06,11,10,54,4.80
2015,06,11,10,55,8.10
2015,06,11,10,56,3.20
2015,06,11,10,57,3.20
2015,06,11,10,58,4.80
2015,06,11,10,59,3.20
2015,06,11,11,00,1.60
2015,06,11,11,02,4.80
2015,06,11,11,03,4.80
2015,06,11,11,04,8.10
2015,06,11,11,05,6.40
2015,06,11,11,06,4.80
2015,06,11,11,07,3.20
2015,06,11,11,08,11.30
2015,06,11,11,09,9.60
2015,06,11,11,10,16.10
2015,06,11,11,11,9.60
2015,06,11,11,12,11.30
2015,06,11,11,13,8.10
2015,06,11,11,14,6.40
2015,06,11,11,15,8.10
2015,06,11,11,16,9.60
2015,06,11,11,17,16.10
2015,06,11,11,18,16.10
2015,06,11,11,19,3.20
2015,06,11,11,20,6.40
2015,06,11,11,21,6.40
2015,06,11,11,22,8.10
2015,06,11,11,23,9.60
2015,06,11,11,24,9.60
2015,06,11,11,25,8.10
2015,06,11,11,26,11.30
2015,06,11,11,27,4.80
2015,06,11,11,28,6.40
2015,06,11,11,29,17.70
2015,06,11,11,30,6.40
2015,06,11,11,31,4.80
2015,06,11,11,32,12.90
2015,06,11,11,33,11.30
2015,06,11,11,34,16.10
2015,06,11,11,35,9.60
2015,06,11,11,36,6.40
2015,06,11,11,37,6.40
2015,06,11,11,38,9.60
2015,06,11,11,39,6.40
2015,06,11,11,40,1.60
2015,06,11,11,41,8.10
2015,06,11,11,42,8.10
2015,06,11,11,43,6.40
2015,06,11,11,44,8.10
2015,06,11,11,45,6.40
2015,06,11,11,46,9.60
2015,06,11,11,47,4.80
2015,06,11,11,48,9.60
2015,06,11,11,49,1.60
2015,06,11,11,50,19.30
2015,06,11,11,51,6.40
2015,06,11,11,52,4.80
2015,06,11,11,53,17.70
2015,06,11,11,54,11.30
2015,06,11,11,55,8.10
2015,06,11,11,56,6.40
2015,06,11,11,57,9.60
2015,06,11,11,58,6.40
2015,06,11,11,59,8.10
2015,06,11,12,00,6.40
2015,06,11,12,01,4.80
2015,06,11,12,02,4.80
2015,06,11,12,03,4.80
2015,06,11,12,04,8.10
2015,06,11,12,05,6.40
2015,06,11,12,06,6.40
2015,06,11,12,07,17.70
2015,06,11,12,08,6.40
2015,06,11,12,09,6.40
2015,06,11,12,10,4.80
2015,06,11,12,11,6.40
2015,06,11,12,12,14.50
2015,06,11,12,13,14.50
2015,06,11,12,14,6.40
2015,06,11,12,15,9.60
2015,06,11,12,16,4.80
2015,06,11,12,17,11.30
2015,06,11,12,18,6.40
2015,06,11,12,19,4.80
2015,06,11,12,20,4.80
2015,06,11,12,21,11.30
2015,06,11,12,22,14.50
2015,06,11,12,23,4.80
2015,06,11,12,24,12.90
2015,06,11,12,25,11.30
2015,06,11,12,26,8.10
2015,06,11,12,27,11.30
2015,06,11,12,28,6.40
2015,06,11,12,29,14.50
2015,06,11,12,30,8.10
2015,06,11,12,31,19.30
2015,06,11,12,32,6.40
2015,06,11,12,33,6.40
2015,06,11,12,34,6.40
2015,06,11,12,35,4.80
2015,06,11,12,36,3.20
2015,06,11,12,37,3.20
2015,06,11,12,38,4.80
2015,06,11,12,39,9.60
2015,06,11,12,40,8.10
2015,06,11,12,41,11.30
2015,06,11,12,42,17.70
2015,06,11,12,43,19.30
2015,06,11,12,44,14.50
2015,06,11,12,45,16.10
2015,06,11,12,46,9.60
2015,06,11,12,47,11.30
2015,06,11,12,48,19.30
2015,06,11,12,49,16.10
2015,06,11,12,50,6.40
2015,06,11,12,51,11.30
2015,06,11,12,52,9.60
2015,06,11,12,53,14.50
2015,06,11,12,54,9.60
2015,06,11,12,55,8.10
2015,06,11,12,56,16.10
2015,06,11,12,57,11.30
2015,06,11,12,58,4.80
2015,06,11,12,59,16.10
2015,06,11,13,00,11.30
2015,06,11,13,01,3.20
2015,06,11,13,02,8.10
2015,06,11,13,03,1.60
2015,06,11,13,04,9.60
2015,06,11,13,05,14.50
2015,06,11,13,06,9.60
2015,06,11,13,07,17.70
2015,06,11,13,08,16.10
2015,06,11,13,09,9.60
2015,06,11,13,10,8.10
2015,06,11,13,11,8.10
2015,06,11,13,12,8.10
2015,06,11,13,13,6.40
2015,06,11,13,14,17.70
2015,06,11,13,15,17.70
2015,06,11,13,16,17.70
2015,06,11,13,17,19.30
2015,06,11,13,18,19.30
2015,06,11,13,19,11.30
2015,06,11,13,20,8.10
2015,06,11,13,21,11.30
2015,06,11,13,22,16.10
2015,06,11,13,23,11.30
2015,06,11,13,24,14.50
2015,06,11,13,25,17.70
2015,06,11,13,26,16.10
2015,06,11,13,27,17.70
2015,06,11,13,28,11.30
2015,06,11,13,29,24.20
2015,06,11,13,30,12.90
2015,06,11,13,31,12.90
2015,06,11,13,32,8.10
2015,06,11,13,33,9.60
2015,06,11,13,34,11.30
2015,06,11,13,35,8.10
2015,06,11,13,36,19.30
2015,06,11,13,37,9.60
2015,06,11,13,38,8.10
2015,06,11,13,39,11.30
2015,06,11,13,40,16.10
2015,06,11,13,41,11.30
2015,06,11,13,42,19.30
2015,06,11,13,43,14.50
2015,06,11,13,44,9.60
2015,06,11,13,45,11.30
2015,06,11,13,46,19.30
2015,06,11,13,47,11.30
2015,06,11,13,48,14.50
2015,06,11,13,49,19.30
2015,06,11,13,50,19.30
2015,06,11,13,51,20.90
2015,06,11,13,52,22.50
2015,06,11,13,53,6.40
2015,06,11,13,54,22.50
2015,06,11,13,55,22.50
2015,06,11,13,56,19.30
2015,06,11,13,57,9.60
2015,06,11,13,58,11.30
2015,06,11,13,59,19.30
2015,06,11,14,00,8.10
2015,06,11,14,01,14.50
2015,06,11,14,02,11.30
2015,06,11,14,03,8.10
2015,06,11,14,04,16.10
2015,06,11,14,05,29.00
2015,06,11,14,06,17.70
2015,06,11,14,07,20.90
2015,06,11,14,08,11.30
2015,06,11,14,09,16.10
2015,06,11,14,10,14.50
2015,06,11,14,11,20.90
2015,06,11,14,12,9.60
2015,06,11,14,13,8.10
2015,06,11,14,14,16.10
2015,06,11,14,15,9.60
2015,06,11,14,16,17.70
2015,06,11,14,17,9.60
2015,06,11,14,18,17.70
2015,06,11,14,19,22.50
2015,06,11,14,20,17.70
2015,06,11,14,21,16.10
2015,06,11,14,22,24.20
2015,06,11,14,23,17.70
2015,06,11,14,24,24.20
2015,06,11,14,25,25.70
2015,06,11,14,26,32.20
2015,06,11,14,27,6.40
2015,06,11,14,28,14.50
2015,06,11,14,29,8.10
2015,06,11,14,30,24.20
2015,06,11,14,31,17.70
2015,06,11,14,32,16.10
2015,06,11,14,33,25.70
2015,06,11,14,34,24.20
2015,06,11,14,35,17.70
2015,06,11,14,36,16.10
2015,06,11,14,37,22.50
2015,06,11,14,38,27.40
2015,06,11,14,39,17.70
2015,06,11,14,40,16.10
2015,06,11,14,41,16.10
2015,06,11,14,42,9.60
2015,06,11,14,43,11.30
2015,06,11,14,44,11.30
2015,06,11,14,45,17.70
2015,06,11,14,46,16.10
2015,06,11,14,47,20.90
2015,06,11,14,48,20.90
2015,06,11,14,49,20.90
2015,06,11,14,50,16.10
2015,06,11,14,51,22.50
2015,06,11,14,52,20.90
2015,06,11,14,53,19.30
2015,06,11,14,54,25.70
2015,06,11,14,55,30.60
2015,06,11,14,56,11.30
2015,06,11,14,57,25.70
2015,06,11,14,58,24.20
2015,06,11,14,59,20.90
2015,06,11,15,00,22.50
2015,06,11,15,01,24.20
2015,06,11,15,02,16.10
2015,06,11,15,03,17.70
2015,06,11,15,04,27.40
2015,06,11,15,05,9.60
2015,06,11,15,06,17.70
2015,06,11,15,07,25.70
2015,06,11,15,08,17.70
2015,06,11,15,09,17.70
2015,06,11,15,10,11.30
2015,06,11,15,11,17.70
2015,06,11,15,12,17.70
2015,06,11,15,13,17.70
2015,06,11,15,14,11.30
2015,06,11,15,15,11.30
2015,06,11,15,16,24.20
2015,06,11,15,17,14.50
2015,06,11,15,18,19.30
2015,06,11,15,19,14.50
2015,06,11,15,20,16.10
2015,06,11,15,21,14.50
2015,06,11,15,22,19.30
2015,06,11,15,23,14.50
2015,06,11,15,24,14.50
2015,06,11,15,25,25.70
2015,06,11,15,26,16.10
2015,06,11,15,27,20.90
2015,06,11,15,28,29.00
2015,06,11,15,29,20.90
2015,06,11,15,30,17.70
2015,06,11,15,31,22.50
2015,06,11,15,32,16.10
2015,06,11,15,33,30.60
2015,06,11,15,34,16.10
2015,06,11,15,35,12.90
2015,06,11,15,36,33.80
2015,06,11,15,37,19.30
2015,06,11,15,38,30.60
2015,06,11,15,39,20.90
2015,06,11,15,40,6.40
2015,06,11,15,41,19.30
2015,06,11,15,42,17.70
2015,06,11,15,43,22.50
2015,06,11,15,44,16.10
2015,06,11,15,45,22.50
2015,06,11,15,46,24.20
2015,06,11,15,47,9.60
2015,06,11,15,48,17.70
2015,06,11,15,49,8.10
2015,06,11,15,50,16.10
2015,06,11,15,51,24.20
2015,06,11,15,52,12.90
2015,06,11,15,53,27.40
2015,06,11,15,54,19.30
2015,06,11,15,55,24.20
2015,06,11,15,56,24.20
2015,06,11,15,57,27.40
2015,06,11,15,58,24.20
2015,06,11,15,59,6.40
2015,06,11,16,00,20.90
2015,06,11,16,01,19.30
2015,06,11,16,02,19.30
2015,06,11,16,03,22.50
2015,06,11,16,04,19.30
2015,06,11,16,05,16.10
2015,06,11,16,06,27.40
2015,06,11,16,07,17.70
2015,06,11,16,08,19.30
2015,06,11,16,09,20.90
2015,06,11,16,10,20.90
2015,06,11,16,11,9.60
2015,06,11,16,12,9.60
2015,06,11,16,13,11.30
2015,06,11,16,14,9.60
2015,06,11,16,15,17.70
2015,06,11,16,16,17.70
2015,06,11,16,17,6.40
2015,06,11,16,18,11.30
2015,06,11,16,19,19.30
2015,06,11,16,20,16.10
2015,06,11,16,21,29.00
2015,06,11,16,22,14.50
2015,06,11,16,23,20.90
2015,06,11,16,24,25.70
2015,06,11,16,25,30.60
2015,06,11,16,26,20.90
2015,06,11,16,27,17.70
2015,06,11,16,28,25.70
2015,06,11,16,29,14.50
2015,06,11,16,30,25.70
2015,06,11,16,31,19.30
2015,06,11,16,32,22.50
2015,06,11,16,33,27.40
2015,06,11,16,34,16.10
2015,06,11,16,35,17.70
2015,06,11,16,36,16.10
2015,06,11,16,37,11.30
2015,06,11,16,38,30.60
2015,06,11,16,39,22.50
2015,06,11,16,40,22.50
2015,06,11,16,41,24.20
2015,06,11,16,42,17.70
2015,06,11,16,43,14.50
2015,06,11,16,44,22.50
2015,06,11,16,45,19.30
2015,06,11,16,46,19.30
2015,06,11,16,47,20.90
2015,06,11,16,48,22.50
2015,06,11,16,49,30.60
2015,06,11,16,50,17.70
2015,06,11,16,51,11.30
2015,06,11,16,52,19.30
2015,06,11,16,53,25.70
2015,06,11,16,54,32.20
2015,06,11,16,55,24.20
2015,06,11,16,56,20.90
2015,06,11,16,57,17.70
2015,06,11,16,58,20.90
2015,06,11,16,59,30.60
2015,06,11,17,00,29.00
2015,06,11,17,01,9.60
2015,06,11,17,02,8.10
2015,06,11,17,03,6.40
2015,06,11,17,04,19.30
2015,06,11,17,05,20.90
2015,06,11,17,06,20.90
2015,06,11,17,07,20.90
2015,06,11,17,08,17.70
2015,06,11,17,09,17.70
2015,06,11,17,10,20.90
2015,06,11,17,11,30.60
2015,06,11,17,12,17.70
2015,06,11,17,13,20.90
2015,06,11,17,14,17.70
2015,06,11,17,15,20.90
2015,06,11,17,16,32.20
2015,06,11,17,17,27.40
2015,06,11,17,18,32.20
2015,06,11,17,19,19.30
2015,06,11,17,20,27.40
2015,06,11,17,21,17.70
2015,06,11,17,22,30.60
2015,06,11,17,23,27.40
2015,06,11,17,24,41.80
2015,06,11,17,25,27.40
2015,06,11,17,26,14.50
2015,06,11,17,27,9.60
2015,06,11,17,28,27.40
2015,06,11,17,29,27.40
2015,06,11,17,30,11.30
2015,06,11,17,31,20.90
2015,06,11,17,32,20.90
2015,06,11,17,33,11.30
2015,06,11,17,34,6.40
2015,06,11,17,35,20.90
2015,06,11,17,36,8.10
2015,06,11,17,37,11.30
2015,06,11,17,38,17.70
2015,06,11,17,39,17.70
2015,06,11,17,40,19.30
2015,06,11,17,41,22.50
2015,06,11,17,42,16.10
2015,06,11,17,43,12.90
2015,06,11,17,44,32.20
2015,06,11,17,45,17.70
2015,06,11,17,46,17.70
2015,06,11,17,47,11.30
2015,06,11,17,48,19.30
2015,06,11,17,49,22.50
2015,06,11,17,50,19.30
2015,06,11,17,51,22.50
2015,06,11,17,52,29.00
2015,06,11,17,53,14.50
2015,06,11,17,54,8.10
2015,06,11,17,55,22.50
2015,06,11,17,56,19.30
2015,06,11,17,57,16.10
2015,06,11,17,58,22.50
2015,06,11,17,59,24.20
2015,06,11,18,00,20.90
2015,06,11,18,01,16.10
2015,06,11,18,02,19.30
2015,06,11,18,03,19.30
2015,06,11,18,04,19.30
2015,06,11,18,05,22.50
2015,06,11,18,06,22.50
2015,06,11,18,07,22.50
2015,06,11,18,08,9.60
2015,06,11,18,09,19.30
2015,06,11,18,10,19.30
2015,06,11,18,11,24.20
2015,06,11,18,12,22.50
2015,06,11,18,13,17.70
2015,06,11,18,14,27.40
2015,06,11,18,15,20.90
2015,06,11,18,16,17.70
2015,06,11,18,17,11.30
2015,06,11,18,18,17.70
2015,06,11,18,19,17.70
2015,06,11,18,20,19.30
2015,06,11,18,21,20.90
2015,06,11,18,22,19.30
2015,06,11,18,23,16.10
2015,06,11,18,24,19.30
2015,06,11,18,25,17.70
2015,06,11,18,26,17.70
2015,06,11,18,27,20.90
2015,06,11,18,28,12.90
2015,06,11,18,29,11.30
2015,06,11,18,30,14.50
2015,06,11,18,31,16.10
2015,06,11,18,32,16.10
2015,06,11,18,33,22.50
2015,06,11,18,34,12.90
2015,06,11,18,35,6.40
2015,06,11,18,36,16.10
2015,06,11,18,37,8.10
2015,06,11,18,38,17.70
2015,06,11,18,39,16.10
2015,06,11,18,40,16.10
2015,06,11,18,41,16.10
2015,06,11,18,42,17.70
2015,06,11,18,43,16.10
2015,06,11,18,44,17.70
2015,06,11,18,45,20.90
2015,06,11,18,46,24.20
2015,06,11,18,47,19.30
2015,06,11,18,48,27.40
2015,06,11,18,49,16.10
2015,06,11,18,50,16.10
2015,06,11,18,51,9.60
2015,06,11,18,52,16.10
2015,06,11,18,53,16.10
2015,06,11,18,54,17.70
2015,06,11,18,55,24.20
2015,06,11,18,56,14.50
2015,06,11,18,57,22.50
2015,06,11,18,58,16.10
2015,06,11,18,59,24.20
2015,06,11,19,00,11.30
2015,06,11,19,01,17.70
2015,06,11,19,02,20.90
2015,06,11,19,03,20.90
2015,06,11,19,04,14.50
2015,06,11,19,05,16.10
2015,06,11,19,06,16.10
2015,06,11,19,07,6.40
2015,06,11,19,08,19.30
2015,06,11,19,09,16.10
2015,06,11,19,10,25.70
2015,06,11,19,11,20.90
2015,06,11,19,12,24.20
2015,06,11,19,13,11.30
2015,06,11,19,14,17.70
2015,06,11,19,15,20.90
2015,06,11,19,16,19.30
2015,06,11,19,17,14.50
2015,06,11,19,18,11.30
2015,06,11,19,19,9.60
2015,06,11,19,20,9.60
2015,06,11,19,21,8.10
2015,06,11,19,22,16.10
2015,06,11,19,23,24.20
2015,06,11,19,24,11.30
2015,06,11,19,25,16.10
2015,06,11,19,26,27.40
2015,06,11,19,27,8.10
2015,06,11,19,28,16.10
2015,06,11,19,29,4.80
2015,06,11,19,30,9.60
2015,06,11,19,31,20.90
2015,06,11,19,32,16.10
2015,06,11,19,33,19.30
2015,06,11,19,34,9.60
2015,06,11,19,35,19.30
2015,06,11,19,36,9.60
2015,06,11,19,37,9.60
2015,06,11,19,38,27.40
2015,06,11,19,39,17.70
2015,06,11,19,40,17.70
2015,06,11,19,41,16.10
2015,06,11,19,42,11.30
2015,06,11,19,43,9.60
2015,06,11,19,44,20.90
2015,06,11,19,45,14.50
2015,06,11,19,46,9.60
2015,06,11,19,47,8.10
2015,06,11,19,48,9.60
2015,06,11,19,49,16.10
2015,06,11,19,50,20.90
2015,06,11,19,51,22.50
2015,06,11,19,52,14.50
2015,06,11,19,53,9.60
2015,06,11,19,54,9.60
2015,06,11,19,55,22.50
2015,06,11,19,56,20.90
2015,06,11,19,57,19.30
2015,06,11,19,58,16.10
2015,06,11,19,59,4.80
2015,06,11,20,00,14.50
2015,06,11,20,01,19.30
2015,06,11,20,02,8.10
2015,06,11,20,03,11.30
2015,06,11,20,04,17.70
2015,06,11,20,05,9.60
2015,06,11,20,06,11.30
2015,06,11,20,07,22.50
2015,06,11,20,08,17.70
2015,06,11,20,09,20.90
2015,06,11,20,10,22.50
2015,06,11,20,11,11.30
2015,06,11,20,12,11.30
2015,06,11,20,13,17.70
2015,06,11,20,14,16.10
2015,06,11,20,15,22.50
2015,06,11,20,16,8.10
2015,06,11,20,17,17.70
2015,06,11,20,18,16.10
2015,06,11,20,19,9.60
2015,06,11,20,20,8.10
2015,06,11,20,21,29.00
2015,06,11,20,22,19.30
2015,06,11,20,23,11.30
2015,06,11,20,24,11.30
2015,06,11,20,25,14.50
2015,06,11,20,26,12.90
2015,06,11,20,27,6.40
2015,06,11,20,28,8.10
2015,06,11,20,29,17.70
2015,06,11,20,30,12.90
2015,06,11,20,31,12.90
2015,06,11,20,32,17.70
2015,06,11,20,33,9.60
2015,06,11,20,34,8.10
2015,06,11,20,35,11.30
2015,06,11,20,36,16.10
2015,06,11,20,37,6.40
2015,06,11,20,38,14.50
2015,06,11,20,39,8.10
2015,06,11,20,40,6.40
2015,06,11,20,41,4.80
2015,06,11,20,42,9.60
2015,06,11,20,43,4.80
2015,06,11,20,44,19.30
2015,06,11,20,45,8.10
2015,06,11,20,46,12.90
2015,06,11,20,47,6.40
2015,06,11,20,48,14.50
2015,06,11,20,49,9.60
2015,06,11,20,50,11.30
2015,06,11,20,51,8.10
2015,06,11,20,52,8.10
2015,06,11,20,53,20.90
2015,06,11,20,54,8.10
2015,06,11,20,55,9.60
2015,06,11,20,56,9.60
2015,06,11,20,57,11.30
2015,06,11,20,58,14.50
2015,06,11,20,59,4.80
2015,06,11,21,00,11.30
2015,06,11,21,01,9.60
2015,06,11,21,02,8.10
2015,06,11,21,03,6.40
2015,06,11,21,04,3.20
2015,06,11,21,05,3.20
2015,06,11,21,06,11.30
2015,06,11,21,07,20.90
2015,06,11,21,08,11.30
2015,06,11,21,09,6.40
2015,06,11,21,10,8.10
2015,06,11,21,11,16.10
2015,06,11,21,12,11.30
2015,06,11,21,13,8.10
2015,06,11,21,14,9.60
2015,06,11,21,15,6.40
2015,06,11,21,16,20.90
2015,06,11,21,17,4.80
2015,06,11,21,18,11.30
2015,06,11,21,19,8.10
2015,06,11,21,20,6.40
2015,06,11,21,21,14.50
2015,06,11,21,22,19.30
2015,06,11,21,23,11.30
2015,06,11,21,24,12.90
2015,06,11,21,25,11.30
2015,06,11,21,26,14.50
2015,06,11,21,27,6.40
2015,06,11,21,28,14.50
2015,06,11,21,29,12.90
2015,06,11,21,30,9.60
2015,06,11,21,31,4.80
2015,06,11,21,32,4.80
2015,06,11,21,33,8.10
2015,06,11,21,34,11.30
2015,06,11,21,35,11.30
2015,06,11,21,36,14.50
2015,06,11,21,37,8.10
2015,06,11,21,38,8.10
2015,06,11,21,39,9.60
2015,06,11,21,40,4.80
2015,06,11,21,41,6.40
2015,06,11,21,42,8.10
2015,06,11,21,43,14.50
2015,06,11,21,44,4.80
2015,06,11,21,45,8.10
2015,06,11,21,46,8.10
2015,06,11,21,47,6.40
2015,06,11,21,48,16.10
2015,06,11,21,49,8.10
2015,06,11,21,50,6.40
2015,06,11,21,51,1.60
2015,06,11,21,52,1.60
2015,06,11,21,53,3.20
2015,06,11,21,54,1.60
2015,06,11,21,55,3.20
2015,06,11,21,56,4.80
2015,06,11,21,57,1.60
2015,06,11,21,58,4.80
2015,06,11,21,59,4.80
2015,06,11,22,01,4.80
2015,06,11,22,02,4.80
2015,06,11,22,03,9.60
2015,06,11,22,04,6.40
2015,06,11,22,05,6.40
2015,06,11,22,06,3.20
2015,06,11,22,07,1.60
2015,06,11,22,08,11.30
2015,06,11,22,09,12.90
2015,06,11,22,10,16.10
2015,06,11,22,11,8.10
2015,06,11,22,12,4.80
2015,06,11,22,13,3.20
2015,06,11,22,14,4.80
2015,06,11,22,15,4.80
2015,06,11,22,16,9.60
2015,06,11,22,17,3.20
2015,06,11,22,18,9.60
2015,06,11,22,19,14.50
2015,06,11,22,20,8.10
2015,06,11,22,21,8.10
2015,06,11,22,22,4.80
2015,06,11,22,23,9.60
2015,06,11,22,24,8.10
2015,06,11,22,25,8.10
2015,06,11,22,26,9.60
2015,06,11,22,27,1.60
2015,06,11,22,28,4.80
2015,06,11,22,29,3.20
2015,06,11,22,30,6.40
2015,06,11,22,31,8.10
2015,06,11,22,32,6.40
2015,06,11,22,33,9.60
2015,06,11,22,34,6.40
2015,06,11,22,35,1.60
2015,06,11,22,36,1.60
2015,06,11,22,37,3.20
2015,06,11,22,38,6.40
2015,06,11,22,39,6.40
2015,06,11,22,40,6.40
2015,06,11,22,41,6.40
2015,06,11,22,42,1.60
2015,06,11,22,43,16.10
2015,06,11,22,44,3.20
2015,06,11,22,46,1.60
2015,06,11,22,47,3.20
2015,06,11,22,48,8.10
2015,06,11,22,49,4.80
2015,06,11,22,50,4.80
2015,06,11,22,51,1.60
2015,06,11,22,52,3.20
2015,06,11,22,53,9.60
2015,06,11,22,54,9.60
2015,06,11,22,55,1.60
2015,06,11,22,56,6.40
2015,06,11,22,57,6.40
2015,06,11,22,58,1.60
2015,06,11,22,59,8.10
2015,06,11,23,00,8.10
2015,06,11,23,01,8.10
2015,06,11,23,02,8.10
2015,06,11,23,03,4.80
2015,06,11,23,04,11.30
2015,06,11,23,05,6.40
2015,06,11,23,06,14.50
2015,06,11,23,07,1.60
2015,06,11,23,08,4.80
2015,06,11,23,09,8.10
2015,06,11,23,10,11.30
2015,06,11,23,11,8.10
2015,06,11,23,12,8.10
2015,06,11,23,13,1.60
2015,06,11,23,14,8.10
2015,06,11,23,15,4.80
2015,06,11,23,16,1.60
2015,06,11,23,17,1.60
2015,06,11,23,18,6.40
2015,06,11,23,19,6.40
2015,06,11,23,20,9.60
2015,06,11,23,21,8.10
2015,06,11,23,22,6.40
2015,06,11,23,23,6.40
2015,06,11,23,24,8.10
2015,06,11,23,25,9.60
2015,06,11,23,26,4.80
2015,06,11,23,27,4.80
2015,06,11,23,28,3.20
2015,06,11,23,29,3.20
2015,06,11,23,30,8.10
2015,06,11,23,31,6.40
2015,06,11,23,32,4.80
2015,06,11,23,33,4.80
2015,06,11,23,34,6.40
2015,06,11,23,35,9.60
2015,06,11,23,36,9.60
2015,06,11,23,37,6.40
2015,06,11,23,38,9.60
2015,06,11,23,39,8.10
2015,06,11,23,40,8.10
2015,06,11,23,41,9.60
2015,06,11,23,42,6.40
2015,06,11,23,44,1.60
2015,06,11,23,45,6.40
2015,06,11,23,46,9.60
2015,06,11,23,47,6.40
2015,06,11,23,48,6.40
2015,06,11,23,49,4.80
2015,06,11,23,50,3.20
2015,06,11,23,51,1.60
2015,06,11,23,52,4.80
2015,06,11,23,53,11.30
2015,06,11,23,54,9.60
2015,06,11,23,55,4.80
2015,06,11,23,56,4.80
2015,06,11,23,57,4.80
2015,06,11,23,58,1.60
2015,06,11,23,59,1.60
