Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,13,00,00,1.30
2007,12,13,00,01,1.30
2007,12,13,00,02,1.30
2007,12,13,00,03,1.30
2007,12,13,00,04,1.30
2007,12,13,00,05,1.30
2007,12,13,00,06,1.30
2007,12,13,00,07,1.30
2007,12,13,00,08,1.30
2007,12,13,00,09,1.30
2007,12,13,00,10,1.30
2007,12,13,00,11,1.40
2007,12,13,00,12,1.40
2007,12,13,00,13,1.40
2007,12,13,00,14,1.40
2007,12,13,00,15,1.40
2007,12,13,00,16,1.40
2007,12,13,00,17,1.40
2007,12,13,00,18,1.40
2007,12,13,00,19,1.40
2007,12,13,00,20,1.40
2007,12,13,00,21,1.40
2007,12,13,00,22,1.40
2007,12,13,00,23,1.40
2007,12,13,00,24,1.30
2007,12,13,00,25,1.30
2007,12,13,00,26,1.30
2007,12,13,00,27,1.30
2007,12,13,00,28,1.30
2007,12,13,00,29,1.30
2007,12,13,00,30,1.40
2007,12,13,00,31,1.40
2007,12,13,00,32,1.40
2007,12,13,00,33,1.40
2007,12,13,00,34,1.40
2007,12,13,00,35,1.40
2007,12,13,00,36,1.40
2007,12,13,00,37,1.40
2007,12,13,00,38,1.30
2007,12,13,00,39,1.30
2007,12,13,00,40,1.30
2007,12,13,00,41,1.40
2007,12,13,00,42,1.40
2007,12,13,00,43,1.40
2007,12,13,00,44,1.40
2007,12,13,00,45,1.40
2007,12,13,00,46,1.40
2007,12,13,00,47,1.40
2007,12,13,00,48,1.40
2007,12,13,00,49,1.40
2007,12,13,00,50,1.40
2007,12,13,00,51,1.40
2007,12,13,00,52,1.40
2007,12,13,00,53,1.40
2007,12,13,00,54,1.40
2007,12,13,00,55,1.40
2007,12,13,00,56,1.40
2007,12,13,00,57,1.30
2007,12,13,00,58,1.30
2007,12,13,00,59,1.30
2007,12,13,01,00,1.30
2007,12,13,01,01,1.30
2007,12,13,01,02,1.30
2007,12,13,01,03,1.30
2007,12,13,01,04,1.30
2007,12,13,01,05,1.30
2007,12,13,01,06,1.30
2007,12,13,01,07,1.30
2007,12,13,01,08,1.40
2007,12,13,01,09,1.40
2007,12,13,01,10,1.40
2007,12,13,01,11,1.40
2007,12,13,01,12,1.50
2007,12,13,01,13,1.50
2007,12,13,01,14,1.50
2007,12,13,01,15,1.50
2007,12,13,01,16,1.50
2007,12,13,01,17,1.50
2007,12,13,01,18,1.50
2007,12,13,01,19,1.50
2007,12,13,01,20,1.50
2007,12,13,01,21,1.50
2007,12,13,01,22,1.50
2007,12,13,01,23,1.50
2007,12,13,01,24,1.50
2007,12,13,01,25,1.50
2007,12,13,01,26,1.50
2007,12,13,01,27,1.50
2007,12,13,01,28,1.50
2007,12,13,01,29,1.50
2007,12,13,01,30,1.50
2007,12,13,01,31,1.50
2007,12,13,01,32,1.50
2007,12,13,01,33,1.50
2007,12,13,01,34,1.50
2007,12,13,01,35,1.60
2007,12,13,01,36,1.60
2007,12,13,01,37,1.60
2007,12,13,01,38,1.50
2007,12,13,01,39,1.50
2007,12,13,01,40,1.50
2007,12,13,01,41,1.50
2007,12,13,01,42,1.50
2007,12,13,01,43,1.50
2007,12,13,01,44,1.50
2007,12,13,01,45,1.50
2007,12,13,01,46,1.60
2007,12,13,01,47,1.60
2007,12,13,01,48,1.60
2007,12,13,01,49,1.60
2007,12,13,01,50,1.60
2007,12,13,01,51,1.70
2007,12,13,01,52,1.70
2007,12,13,01,53,1.70
2007,12,13,01,54,1.70
2007,12,13,01,55,1.70
2007,12,13,01,56,1.80
2007,12,13,01,57,1.80
2007,12,13,01,58,1.80
2007,12,13,01,59,1.80
2007,12,13,02,00,1.80
2007,12,13,02,01,1.70
2007,12,13,02,02,1.70
2007,12,13,02,03,1.60
2007,12,13,02,04,1.60
2007,12,13,02,05,1.50
2007,12,13,02,06,1.50
2007,12,13,02,07,1.50
2007,12,13,02,08,1.50
2007,12,13,02,09,1.60
2007,12,13,02,10,1.60
2007,12,13,02,11,1.60
2007,12,13,02,12,1.60
2007,12,13,02,13,1.60
2007,12,13,02,14,1.60
2007,12,13,02,15,1.60
2007,12,13,02,16,1.60
2007,12,13,02,17,1.70
2007,12,13,02,18,1.70
2007,12,13,02,19,1.70
2007,12,13,02,20,1.70
2007,12,13,02,21,1.70
2007,12,13,02,22,1.70
2007,12,13,02,23,1.60
2007,12,13,02,24,1.60
2007,12,13,02,25,1.60
2007,12,13,02,26,1.60
2007,12,13,02,27,1.60
2007,12,13,02,28,1.60
2007,12,13,02,29,1.60
2007,12,13,02,30,1.60
2007,12,13,02,31,1.60
2007,12,13,02,32,1.60
2007,12,13,02,33,1.60
2007,12,13,02,34,1.70
2007,12,13,02,35,1.70
2007,12,13,02,36,1.80
2007,12,13,02,37,1.80
2007,12,13,02,38,1.80
2007,12,13,02,39,1.90
2007,12,13,02,40,1.90
2007,12,13,02,41,1.90
2007,12,13,02,42,1.90
2007,12,13,02,43,1.90
2007,12,13,02,44,2.00
2007,12,13,02,45,2.00
2007,12,13,02,46,2.00
2007,12,13,02,47,2.00
2007,12,13,02,48,2.00
2007,12,13,02,49,2.00
2007,12,13,02,50,2.10
2007,12,13,02,51,2.00
2007,12,13,02,52,2.10
2007,12,13,02,53,2.10
2007,12,13,02,54,2.10
2007,12,13,02,55,2.10
2007,12,13,02,56,2.10
2007,12,13,02,57,2.10
2007,12,13,02,58,2.00
2007,12,13,02,59,2.00
2007,12,13,03,00,2.00
2007,12,13,03,01,2.00
2007,12,13,03,02,2.00
2007,12,13,03,03,2.00
2007,12,13,03,04,2.00
2007,12,13,03,05,1.90
2007,12,13,03,06,2.00
2007,12,13,03,07,2.00
2007,12,13,03,08,2.00
2007,12,13,03,09,2.00
2007,12,13,03,10,2.00
2007,12,13,03,11,2.00
2007,12,13,03,12,2.00
2007,12,13,03,13,2.00
2007,12,13,03,14,2.00
2007,12,13,03,15,1.90
2007,12,13,03,16,1.90
2007,12,13,03,17,1.90
2007,12,13,03,18,1.90
2007,12,13,03,19,1.90
2007,12,13,03,20,1.90
2007,12,13,03,21,1.90
2007,12,13,03,22,1.90
2007,12,13,03,23,1.90
2007,12,13,03,24,1.90
2007,12,13,03,25,1.90
2007,12,13,03,26,1.90
2007,12,13,03,27,1.90
2007,12,13,03,28,2.00
2007,12,13,03,29,2.00
2007,12,13,03,30,2.00
2007,12,13,03,31,2.00
2007,12,13,03,32,2.00
2007,12,13,03,33,2.00
2007,12,13,03,34,2.00
2007,12,13,03,35,2.00
2007,12,13,03,36,2.00
2007,12,13,03,37,2.00
2007,12,13,03,38,2.00
2007,12,13,03,39,2.00
2007,12,13,03,40,2.00
2007,12,13,03,41,2.10
2007,12,13,03,42,2.10
2007,12,13,03,43,2.10
2007,12,13,03,44,2.10
2007,12,13,03,45,2.10
2007,12,13,03,46,2.10
2007,12,13,03,47,2.10
2007,12,13,03,48,2.10
2007,12,13,03,49,2.10
2007,12,13,03,50,2.10
2007,12,13,03,51,2.10
2007,12,13,03,52,2.10
2007,12,13,03,53,2.10
2007,12,13,03,54,2.20
2007,12,13,03,55,2.20
2007,12,13,03,56,2.20
2007,12,13,03,57,2.20
2007,12,13,03,58,2.20
2007,12,13,03,59,2.20
2007,12,13,04,00,2.20
2007,12,13,04,01,2.20
2007,12,13,04,02,2.20
2007,12,13,04,03,2.20
2007,12,13,04,04,2.20
2007,12,13,04,05,2.20
2007,12,13,04,06,2.20
2007,12,13,04,07,2.20
2007,12,13,04,08,2.20
2007,12,13,04,09,2.20
2007,12,13,04,10,2.20
2007,12,13,04,11,2.20
2007,12,13,04,12,2.20
2007,12,13,04,13,2.20
2007,12,13,04,14,2.20
2007,12,13,04,15,2.20
2007,12,13,04,16,2.20
2007,12,13,04,17,2.20
2007,12,13,04,18,2.20
2007,12,13,04,19,2.30
2007,12,13,04,20,2.30
2007,12,13,04,21,2.30
2007,12,13,04,22,2.30
2007,12,13,04,23,2.30
2007,12,13,04,24,2.30
2007,12,13,04,25,2.30
2007,12,13,04,26,2.30
2007,12,13,04,27,2.30
2007,12,13,04,28,2.30
2007,12,13,04,29,2.30
2007,12,13,04,30,2.30
2007,12,13,04,31,2.30
2007,12,13,04,32,2.30
2007,12,13,04,33,2.40
2007,12,13,04,34,2.40
2007,12,13,04,35,2.40
2007,12,13,04,36,2.40
2007,12,13,04,37,2.40
2007,12,13,04,38,2.40
2007,12,13,04,39,2.30
2007,12,13,04,40,2.30
2007,12,13,04,41,2.30
2007,12,13,04,42,2.30
2007,12,13,04,43,2.30
2007,12,13,04,44,2.20
2007,12,13,04,45,2.20
2007,12,13,04,46,2.20
2007,12,13,04,47,2.20
2007,12,13,04,48,2.20
2007,12,13,04,49,2.20
2007,12,13,04,50,2.20
2007,12,13,04,51,2.20
2007,12,13,04,52,2.20
2007,12,13,04,53,2.20
2007,12,13,04,54,2.20
2007,12,13,04,55,2.20
2007,12,13,04,56,2.30
2007,12,13,04,57,2.40
2007,12,13,04,58,2.40
2007,12,13,04,59,2.50
2007,12,13,05,00,2.50
2007,12,13,05,01,2.50
2007,12,13,05,02,2.50
2007,12,13,05,03,2.50
2007,12,13,05,04,2.50
2007,12,13,05,05,2.50
2007,12,13,05,06,2.50
2007,12,13,05,07,2.50
2007,12,13,05,08,2.50
2007,12,13,05,09,2.50
2007,12,13,05,10,2.60
2007,12,13,05,11,2.60
2007,12,13,05,12,2.60
2007,12,13,05,13,2.60
2007,12,13,05,14,2.60
2007,12,13,05,15,2.60
2007,12,13,05,16,2.60
2007,12,13,05,17,2.60
2007,12,13,05,18,2.60
2007,12,13,05,19,2.60
2007,12,13,05,20,2.60
2007,12,13,05,21,2.60
2007,12,13,05,22,2.60
2007,12,13,05,23,2.60
2007,12,13,05,24,2.70
2007,12,13,05,25,2.70
2007,12,13,05,26,2.70
2007,12,13,05,27,2.70
2007,12,13,05,28,2.70
2007,12,13,05,29,2.70
2007,12,13,05,30,2.70
2007,12,13,05,31,2.70
2007,12,13,05,32,2.70
2007,12,13,05,33,2.70
2007,12,13,05,34,2.70
2007,12,13,05,35,2.80
2007,12,13,05,36,2.80
2007,12,13,05,37,2.80
2007,12,13,05,38,2.80
2007,12,13,05,39,2.80
2007,12,13,05,40,2.80
2007,12,13,05,41,2.80
2007,12,13,05,42,2.80
2007,12,13,05,43,2.80
2007,12,13,05,44,2.80
2007,12,13,05,45,2.80
2007,12,13,05,46,2.80
2007,12,13,05,47,2.80
2007,12,13,05,48,2.80
2007,12,13,05,49,2.80
2007,12,13,05,50,2.80
2007,12,13,05,51,2.80
2007,12,13,05,52,2.80
2007,12,13,05,53,2.90
2007,12,13,05,54,2.90
2007,12,13,05,55,2.90
2007,12,13,05,56,2.80
2007,12,13,05,57,2.80
2007,12,13,05,58,2.80
2007,12,13,05,59,2.80
2007,12,13,06,00,2.80
2007,12,13,06,01,2.80
2007,12,13,06,02,2.80
2007,12,13,06,03,2.80
2007,12,13,06,04,2.80
2007,12,13,06,05,2.90
2007,12,13,06,06,2.80
2007,12,13,06,07,2.90
2007,12,13,06,08,2.90
2007,12,13,06,09,2.90
2007,12,13,06,10,2.90
2007,12,13,06,11,2.90
2007,12,13,06,12,2.90
2007,12,13,06,13,2.90
2007,12,13,06,14,2.90
2007,12,13,06,15,2.90
2007,12,13,06,16,2.90
2007,12,13,06,17,2.90
2007,12,13,06,18,2.90
2007,12,13,06,19,2.90
2007,12,13,06,20,2.90
2007,12,13,06,21,2.90
2007,12,13,06,22,2.90
2007,12,13,06,23,2.90
2007,12,13,06,24,2.90
2007,12,13,06,25,2.90
2007,12,13,06,26,2.90
2007,12,13,06,27,2.90
2007,12,13,06,28,2.90
2007,12,13,06,29,2.90
2007,12,13,06,30,2.90
2007,12,13,06,31,2.90
2007,12,13,06,32,2.90
2007,12,13,06,33,2.90
2007,12,13,06,34,2.90
2007,12,13,06,35,2.90
2007,12,13,06,36,2.90
2007,12,13,06,37,2.90
2007,12,13,06,38,2.90
2007,12,13,06,39,2.90
2007,12,13,06,40,2.90
2007,12,13,06,41,2.90
2007,12,13,06,42,2.90
2007,12,13,06,43,2.90
2007,12,13,06,44,2.90
2007,12,13,06,45,2.90
2007,12,13,06,46,2.90
2007,12,13,06,47,2.90
2007,12,13,06,48,2.90
2007,12,13,06,49,2.90
2007,12,13,06,50,2.90
2007,12,13,06,51,2.90
2007,12,13,06,52,2.90
2007,12,13,06,53,2.90
2007,12,13,06,54,2.90
2007,12,13,06,55,2.90
2007,12,13,06,56,2.90
2007,12,13,06,57,2.90
2007,12,13,06,58,2.90
2007,12,13,06,59,2.90
2007,12,13,07,00,2.90
2007,12,13,07,01,3.00
2007,12,13,07,02,3.00
2007,12,13,07,03,3.10
2007,12,13,07,04,3.10
2007,12,13,07,05,3.10
2007,12,13,07,06,3.10
2007,12,13,07,07,3.10
2007,12,13,07,08,3.10
2007,12,13,07,09,3.10
2007,12,13,07,10,3.10
2007,12,13,07,11,3.10
2007,12,13,07,12,3.10
2007,12,13,07,13,3.10
2007,12,13,07,14,3.10
2007,12,13,07,15,3.10
2007,12,13,07,16,3.10
2007,12,13,07,17,3.10
2007,12,13,07,18,3.10
2007,12,13,07,19,3.10
2007,12,13,07,20,3.10
2007,12,13,07,21,3.10
2007,12,13,07,22,3.10
2007,12,13,07,23,3.10
2007,12,13,07,24,3.10
2007,12,13,07,25,3.10
2007,12,13,07,26,3.10
2007,12,13,07,27,3.10
2007,12,13,07,28,3.10
2007,12,13,07,29,3.10
2007,12,13,07,30,3.10
2007,12,13,07,31,3.10
2007,12,13,07,32,3.10
2007,12,13,07,33,3.10
2007,12,13,07,34,3.10
2007,12,13,07,35,3.10
2007,12,13,07,36,3.10
2007,12,13,07,37,3.10
2007,12,13,07,38,3.10
2007,12,13,07,39,3.10
2007,12,13,07,40,3.10
2007,12,13,07,41,3.10
2007,12,13,07,42,3.20
2007,12,13,07,43,3.20
2007,12,13,07,44,3.20
2007,12,13,07,45,3.20
2007,12,13,07,46,3.20
2007,12,13,07,47,3.20
2007,12,13,07,48,3.20
2007,12,13,07,49,3.20
2007,12,13,07,50,3.20
2007,12,13,07,51,3.20
2007,12,13,07,52,3.10
2007,12,13,07,53,3.10
2007,12,13,07,54,3.10
2007,12,13,07,55,3.10
2007,12,13,07,56,3.10
2007,12,13,07,57,3.10
2007,12,13,07,58,3.10
2007,12,13,07,59,3.10
2007,12,13,08,00,3.10
2007,12,13,08,01,3.10
2007,12,13,08,02,3.10
2007,12,13,08,03,3.10
2007,12,13,08,04,3.00
2007,12,13,08,05,3.00
2007,12,13,08,06,3.00
2007,12,13,08,07,3.10
2007,12,13,08,08,3.10
2007,12,13,08,09,3.10
2007,12,13,08,10,3.10
2007,12,13,08,11,3.10
2007,12,13,08,12,3.10
2007,12,13,08,13,3.10
2007,12,13,08,14,3.20
2007,12,13,08,15,3.20
2007,12,13,08,16,3.30
2007,12,13,08,17,3.30
2007,12,13,08,18,3.30
2007,12,13,08,19,3.30
2007,12,13,08,20,3.40
2007,12,13,08,21,3.40
2007,12,13,08,22,3.40
2007,12,13,08,23,3.50
2007,12,13,08,24,3.50
2007,12,13,08,25,3.60
2007,12,13,08,26,3.60
2007,12,13,08,27,3.60
2007,12,13,08,28,3.70
2007,12,13,08,29,3.70
2007,12,13,08,30,3.70
2007,12,13,08,31,3.80
2007,12,13,08,32,3.80
2007,12,13,08,33,3.80
2007,12,13,08,34,3.80
2007,12,13,08,35,3.80
2007,12,13,08,36,3.80
2007,12,13,08,37,3.80
2007,12,13,08,38,3.80
2007,12,13,08,39,3.80
2007,12,13,08,40,3.80
2007,12,13,08,41,3.80
2007,12,13,08,42,3.90
2007,12,13,08,43,3.90
2007,12,13,08,44,3.90
2007,12,13,08,45,3.90
2007,12,13,08,46,3.80
2007,12,13,08,47,3.80
2007,12,13,08,48,3.80
2007,12,13,08,49,3.80
2007,12,13,08,50,3.80
2007,12,13,08,51,3.80
2007,12,13,08,52,3.80
2007,12,13,08,53,3.80
2007,12,13,08,54,3.80
2007,12,13,08,55,3.80
2007,12,13,08,56,3.80
2007,12,13,08,57,3.80
2007,12,13,08,58,3.80
2007,12,13,08,59,3.80
2007,12,13,09,00,3.80
2007,12,13,09,01,3.80
2007,12,13,09,02,3.90
2007,12,13,09,03,3.90
2007,12,13,09,04,3.90
2007,12,13,09,05,4.00
2007,12,13,09,06,4.00
2007,12,13,09,07,4.00
2007,12,13,09,08,4.00
2007,12,13,09,09,4.00
2007,12,13,09,10,4.00
2007,12,13,09,11,4.00
2007,12,13,09,12,4.00
2007,12,13,09,13,4.10
2007,12,13,09,14,4.10
2007,12,13,09,15,4.10
2007,12,13,09,16,4.10
2007,12,13,09,17,4.10
2007,12,13,09,18,4.10
2007,12,13,09,19,4.10
2007,12,13,09,20,4.10
2007,12,13,09,21,4.10
2007,12,13,09,22,4.20
2007,12,13,09,23,4.20
2007,12,13,09,24,4.20
2007,12,13,09,25,4.20
2007,12,13,09,26,4.20
2007,12,13,09,27,4.20
2007,12,13,09,28,4.30
2007,12,13,09,29,4.30
2007,12,13,09,30,4.30
2007,12,13,09,31,4.30
2007,12,13,09,32,4.30
2007,12,13,09,33,4.30
2007,12,13,09,34,4.30
2007,12,13,09,35,4.30
2007,12,13,09,36,4.30
2007,12,13,09,37,4.30
2007,12,13,09,38,4.40
2007,12,13,09,39,4.40
2007,12,13,09,40,4.40
2007,12,13,09,41,4.40
2007,12,13,09,42,4.40
2007,12,13,09,43,4.40
2007,12,13,09,44,4.30
2007,12,13,09,45,4.30
2007,12,13,09,46,4.30
2007,12,13,09,47,4.30
2007,12,13,09,48,4.30
2007,12,13,09,49,4.40
2007,12,13,09,50,4.40
2007,12,13,09,51,4.40
2007,12,13,09,52,4.40
2007,12,13,09,53,4.50
2007,12,13,09,54,4.50
2007,12,13,09,55,4.50
2007,12,13,09,56,4.50
2007,12,13,09,57,4.60
2007,12,13,09,58,4.60
2007,12,13,09,59,4.60
2007,12,13,10,00,4.60
2007,12,13,10,01,4.60
2007,12,13,10,02,4.60
2007,12,13,10,03,4.60
2007,12,13,10,04,4.60
2007,12,13,10,05,4.60
2007,12,13,10,06,4.70
2007,12,13,10,07,4.60
2007,12,13,10,08,4.70
2007,12,13,10,09,4.60
2007,12,13,10,10,4.60
2007,12,13,10,11,4.60
2007,12,13,10,14,4.70
2007,12,13,10,16,4.70
2007,12,13,10,17,4.80
2007,12,13,10,18,4.80
2007,12,13,10,19,4.80
2007,12,13,10,20,4.80
2007,12,13,10,21,4.80
2007,12,13,10,22,4.80
2007,12,13,10,23,4.80
2007,12,13,10,24,4.80
2007,12,13,10,25,4.80
2007,12,13,10,26,4.80
2007,12,13,10,27,4.70
2007,12,13,10,28,4.70
2007,12,13,10,29,4.70
2007,12,13,10,30,4.70
2007,12,13,10,31,4.80
2007,12,13,10,32,4.80
2007,12,13,10,33,4.80
2007,12,13,10,34,4.80
2007,12,13,10,35,4.90
2007,12,13,10,36,4.90
2007,12,13,10,37,4.90
2007,12,13,10,38,4.90
2007,12,13,10,39,4.90
2007,12,13,10,40,5.00
2007,12,13,10,41,5.10
2007,12,13,10,42,5.10
2007,12,13,10,43,5.10
2007,12,13,10,44,5.10
2007,12,13,10,45,5.10
2007,12,13,10,46,5.10
2007,12,13,10,47,5.10
2007,12,13,10,48,5.10
2007,12,13,10,49,5.10
2007,12,13,10,50,5.10
2007,12,13,10,51,5.10
2007,12,13,10,52,5.10
2007,12,13,10,53,5.20
2007,12,13,10,54,5.20
2007,12,13,10,55,5.20
2007,12,13,10,56,5.20
2007,12,13,10,57,5.20
2007,12,13,10,58,5.20
2007,12,13,10,59,5.20
2007,12,13,11,00,5.30
2007,12,13,11,01,5.30
2007,12,13,11,02,5.30
2007,12,13,11,03,5.30
2007,12,13,11,04,5.30
2007,12,13,11,05,5.40
2007,12,13,11,06,5.50
2007,12,13,11,07,5.50
2007,12,13,11,08,5.60
2007,12,13,11,09,5.60
2007,12,13,11,10,5.70
2007,12,13,11,11,5.70
2007,12,13,11,12,5.70
2007,12,13,11,13,5.70
2007,12,13,11,14,5.80
2007,12,13,11,15,5.80
2007,12,13,11,16,5.90
2007,12,13,11,17,5.90
2007,12,13,11,18,5.90
2007,12,13,11,19,5.90
2007,12,13,11,20,5.90
2007,12,13,11,21,5.90
2007,12,13,11,22,5.90
2007,12,13,11,23,6.00
2007,12,13,11,24,6.00
2007,12,13,11,25,6.00
2007,12,13,11,26,6.00
2007,12,13,11,27,6.10
2007,12,13,11,28,6.10
2007,12,13,11,29,6.10
2007,12,13,11,30,6.20
2007,12,13,11,31,6.20
2007,12,13,11,32,6.20
2007,12,13,11,33,6.20
2007,12,13,11,34,6.20
2007,12,13,11,35,6.20
2007,12,13,11,36,6.20
2007,12,13,11,37,6.20
2007,12,13,11,38,6.20
2007,12,13,11,39,6.20
2007,12,13,11,40,6.20
2007,12,13,11,41,6.20
2007,12,13,11,42,6.20
2007,12,13,11,43,6.20
2007,12,13,11,44,6.20
2007,12,13,11,45,6.20
2007,12,13,11,46,6.30
2007,12,13,11,47,6.30
2007,12,13,11,48,6.30
2007,12,13,11,49,6.30
2007,12,13,11,50,6.30
2007,12,13,11,51,6.30
2007,12,13,11,52,6.30
2007,12,13,11,53,6.30
2007,12,13,11,54,6.30
2007,12,13,11,55,6.20
2007,12,13,11,56,6.20
2007,12,13,11,57,6.20
2007,12,13,11,58,6.20
2007,12,13,11,59,6.20
2007,12,13,12,00,6.20
2007,12,13,12,01,6.30
2007,12,13,12,02,6.30
2007,12,13,12,03,6.30
2007,12,13,12,04,6.30
2007,12,13,12,05,6.30
2007,12,13,12,06,6.30
2007,12,13,12,07,6.30
2007,12,13,12,08,6.30
2007,12,13,12,09,6.30
2007,12,13,12,10,6.30
2007,12,13,12,11,6.20
2007,12,13,12,12,6.20
2007,12,13,12,13,6.20
2007,12,13,12,14,6.20
2007,12,13,12,15,6.20
2007,12,13,12,16,6.20
2007,12,13,12,17,6.20
2007,12,13,12,18,6.20
2007,12,13,12,19,6.20
2007,12,13,12,20,6.20
