Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,12,00,00,2.00
2009,02,12,00,01,2.00
2009,02,12,00,02,2.00
2009,02,12,00,03,2.00
2009,02,12,00,04,2.00
2009,02,12,00,05,2.00
2009,02,12,00,06,2.00
2009,02,12,00,07,2.00
2009,02,12,00,08,2.00
2009,02,12,00,09,2.00
2009,02,12,00,10,2.00
2009,02,12,00,11,2.00
2009,02,12,00,12,1.90
2009,02,12,00,13,1.90
2009,02,12,00,14,1.90
2009,02,12,00,15,1.90
2009,02,12,00,16,1.90
2009,02,12,00,17,1.90
2009,02,12,00,18,1.90
2009,02,12,00,19,1.90
2009,02,12,00,20,1.90
2009,02,12,00,21,1.90
2009,02,12,00,22,1.90
2009,02,12,00,23,1.80
2009,02,12,00,24,1.80
2009,02,12,00,25,1.80
2009,02,12,00,26,1.80
2009,02,12,00,27,1.80
2009,02,12,00,28,1.80
2009,02,12,00,29,1.80
2009,02,12,00,30,1.80
2009,02,12,00,31,1.80
2009,02,12,00,32,1.80
2009,02,12,00,33,1.80
2009,02,12,00,34,1.80
2009,02,12,00,35,1.70
2009,02,12,00,36,1.70
2009,02,12,00,37,1.70
2009,02,12,00,38,1.70
2009,02,12,00,39,1.70
2009,02,12,00,40,1.70
2009,02,12,00,41,1.60
2009,02,12,00,42,1.60
2009,02,12,00,43,1.60
2009,02,12,00,44,1.60
2009,02,12,00,45,1.60
2009,02,12,00,46,1.50
2009,02,12,00,47,1.50
2009,02,12,00,48,1.50
2009,02,12,00,49,1.50
2009,02,12,00,50,1.50
2009,02,12,00,51,1.50
2009,02,12,00,52,1.40
2009,02,12,00,53,1.40
2009,02,12,00,54,1.40
2009,02,12,00,55,1.40
2009,02,12,00,56,1.50
2009,02,12,00,57,1.50
2009,02,12,00,58,1.50
2009,02,12,00,59,1.50
2009,02,12,01,00,1.50
2009,02,12,01,01,1.50
2009,02,12,01,02,1.50
2009,02,12,01,03,1.50
2009,02,12,01,04,1.50
2009,02,12,01,05,1.50
2009,02,12,01,06,1.50
2009,02,12,01,07,1.50
2009,02,12,01,08,1.50
2009,02,12,01,09,1.50
2009,02,12,01,10,1.50
2009,02,12,01,11,1.50
2009,02,12,01,12,1.50
2009,02,12,01,13,1.50
2009,02,12,01,14,1.50
2009,02,12,01,15,1.50
2009,02,12,01,16,1.50
2009,02,12,01,17,1.50
2009,02,12,01,18,1.50
2009,02,12,01,19,1.50
2009,02,12,01,20,1.50
2009,02,12,01,21,1.50
2009,02,12,01,22,1.50
2009,02,12,01,23,1.50
2009,02,12,01,24,1.50
2009,02,12,01,25,1.50
2009,02,12,01,26,1.50
2009,02,12,01,27,1.50
2009,02,12,01,28,1.50
2009,02,12,01,29,1.50
2009,02,12,01,30,1.50
2009,02,12,01,31,1.50
2009,02,12,01,32,1.50
2009,02,12,01,33,1.50
2009,02,12,01,34,1.60
2009,02,12,01,35,1.60
2009,02,12,01,36,1.60
2009,02,12,01,37,1.70
2009,02,12,01,38,1.70
2009,02,12,01,39,1.70
2009,02,12,01,40,1.70
2009,02,12,01,41,1.70
2009,02,12,01,42,1.70
2009,02,12,01,43,1.80
2009,02,12,01,44,1.80
2009,02,12,01,45,1.80
2009,02,12,01,46,1.80
2009,02,12,01,47,1.80
2009,02,12,01,48,1.80
2009,02,12,01,49,1.80
2009,02,12,01,50,1.80
2009,02,12,01,51,1.80
2009,02,12,01,52,1.80
2009,02,12,01,53,1.90
2009,02,12,01,54,1.90
2009,02,12,01,55,1.90
2009,02,12,01,56,1.90
2009,02,12,01,57,1.90
2009,02,12,01,58,1.90
2009,02,12,01,59,1.90
2009,02,12,02,00,1.90
2009,02,12,02,01,1.90
2009,02,12,02,02,1.80
2009,02,12,02,03,1.80
2009,02,12,02,04,1.80
2009,02,12,02,05,1.80
2009,02,12,02,06,1.80
2009,02,12,02,07,1.70
2009,02,12,02,08,1.70
2009,02,12,02,09,1.70
2009,02,12,02,10,1.70
2009,02,12,02,11,1.70
2009,02,12,02,12,1.80
2009,02,12,02,13,1.80
2009,02,12,02,14,1.80
2009,02,12,02,15,1.80
2009,02,12,02,16,1.80
2009,02,12,02,17,1.80
2009,02,12,02,18,1.90
2009,02,12,02,19,1.90
2009,02,12,02,20,1.90
2009,02,12,02,21,2.00
2009,02,12,02,22,2.00
2009,02,12,02,23,2.00
2009,02,12,02,24,2.00
2009,02,12,02,25,2.00
2009,02,12,02,26,2.00
2009,02,12,02,27,2.00
2009,02,12,02,28,2.00
2009,02,12,02,29,2.00
2009,02,12,02,30,2.00
2009,02,12,02,31,1.90
2009,02,12,02,32,1.90
2009,02,12,02,33,1.90
2009,02,12,02,34,1.80
2009,02,12,02,35,1.80
2009,02,12,02,36,1.80
2009,02,12,02,37,1.80
2009,02,12,02,38,1.70
2009,02,12,02,39,1.70
2009,02,12,02,40,1.60
2009,02,12,02,41,1.50
2009,02,12,02,42,1.50
2009,02,12,02,43,1.40
2009,02,12,02,44,1.30
2009,02,12,02,45,1.30
2009,02,12,02,46,1.20
2009,02,12,02,47,1.20
2009,02,12,02,48,1.10
2009,02,12,02,49,1.00
2009,02,12,02,50,1.00
2009,02,12,02,51,0.90
2009,02,12,02,52,0.90
2009,02,12,02,53,0.80
2009,02,12,02,54,0.80
2009,02,12,02,55,0.70
2009,02,12,02,56,0.60
2009,02,12,02,57,0.60
2009,02,12,02,58,0.50
2009,02,12,02,59,0.40
2009,02,12,03,00,0.40
2009,02,12,03,01,0.40
2009,02,12,03,02,0.40
2009,02,12,03,03,0.30
2009,02,12,03,04,0.30
2009,02,12,03,05,0.30
2009,02,12,03,06,0.30
2009,02,12,03,07,0.30
2009,02,12,03,08,0.30
2009,02,12,03,09,0.30
2009,02,12,03,10,0.30
2009,02,12,03,11,0.30
2009,02,12,03,12,0.30
2009,02,12,03,13,0.30
2009,02,12,03,14,0.40
2009,02,12,03,15,0.40
2009,02,12,03,16,0.40
2009,02,12,03,17,0.40
2009,02,12,03,18,0.40
2009,02,12,03,19,0.40
2009,02,12,03,20,0.40
2009,02,12,03,21,0.40
2009,02,12,03,22,0.40
2009,02,12,03,23,0.40
2009,02,12,03,24,0.40
2009,02,12,03,25,0.40
2009,02,12,03,26,0.40
2009,02,12,03,27,0.40
2009,02,12,03,28,0.40
2009,02,12,03,29,0.40
2009,02,12,03,30,0.40
2009,02,12,03,31,0.40
2009,02,12,03,32,0.50
2009,02,12,03,33,0.50
2009,02,12,03,34,0.50
2009,02,12,03,35,0.40
2009,02,12,03,36,0.40
2009,02,12,03,37,0.40
2009,02,12,03,38,0.50
2009,02,12,03,39,0.50
2009,02,12,03,40,0.50
2009,02,12,03,41,0.50
2009,02,12,03,42,0.50
2009,02,12,03,43,0.50
2009,02,12,03,44,0.50
2009,02,12,03,45,0.50
2009,02,12,03,46,0.50
2009,02,12,03,47,0.60
2009,02,12,03,48,0.60
2009,02,12,03,49,0.60
2009,02,12,03,50,0.60
2009,02,12,03,51,0.60
2009,02,12,03,52,0.60
2009,02,12,03,53,0.60
2009,02,12,03,54,0.60
2009,02,12,03,55,0.60
2009,02,12,03,56,0.60
2009,02,12,03,57,0.60
2009,02,12,03,58,0.60
2009,02,12,03,59,0.60
2009,02,12,04,00,0.70
2009,02,12,04,01,0.70
2009,02,12,04,02,0.70
2009,02,12,04,03,0.70
2009,02,12,04,04,0.70
2009,02,12,04,05,0.70
2009,02,12,04,06,0.70
2009,02,12,04,07,0.80
2009,02,12,04,08,0.80
2009,02,12,04,09,0.80
2009,02,12,04,10,0.80
2009,02,12,04,11,0.80
2009,02,12,04,12,0.80
2009,02,12,04,13,0.90
2009,02,12,04,14,0.90
2009,02,12,04,15,0.90
2009,02,12,04,16,1.00
2009,02,12,04,17,1.00
2009,02,12,04,18,1.00
2009,02,12,04,19,1.10
2009,02,12,04,20,1.10
2009,02,12,04,21,1.20
2009,02,12,04,22,1.20
2009,02,12,04,23,1.20
2009,02,12,04,24,1.30
2009,02,12,04,25,1.30
2009,02,12,04,26,1.30
2009,02,12,04,27,1.30
2009,02,12,04,28,1.30
2009,02,12,04,29,1.30
2009,02,12,04,30,1.40
2009,02,12,04,31,1.40
2009,02,12,04,32,1.40
2009,02,12,04,33,1.50
2009,02,12,04,34,1.50
2009,02,12,04,35,1.60
2009,02,12,04,36,1.60
2009,02,12,04,37,1.60
2009,02,12,04,38,1.60
2009,02,12,04,39,1.70
2009,02,12,04,40,1.70
2009,02,12,04,41,1.70
2009,02,12,04,42,1.70
2009,02,12,04,43,1.80
2009,02,12,04,44,1.80
2009,02,12,04,45,1.80
2009,02,12,04,46,1.80
2009,02,12,04,47,1.80
2009,02,12,04,48,1.80
2009,02,12,04,49,1.80
2009,02,12,04,50,1.80
2009,02,12,04,51,1.80
2009,02,12,04,52,1.80
2009,02,12,04,53,1.80
2009,02,12,04,54,1.80
2009,02,12,04,55,1.80
2009,02,12,04,56,1.90
2009,02,12,04,57,1.90
2009,02,12,04,58,1.90
2009,02,12,04,59,2.00
2009,02,12,05,00,2.00
2009,02,12,05,01,2.00
2009,02,12,05,02,2.00
2009,02,12,05,03,2.10
2009,02,12,05,04,2.10
2009,02,12,05,05,2.10
2009,02,12,05,06,2.10
2009,02,12,05,07,2.20
2009,02,12,05,08,2.20
2009,02,12,05,09,2.20
2009,02,12,05,10,2.20
2009,02,12,05,11,2.20
2009,02,12,05,12,2.20
2009,02,12,05,13,2.20
2009,02,12,05,14,2.20
2009,02,12,05,15,2.20
2009,02,12,05,16,2.20
2009,02,12,05,17,2.10
2009,02,12,05,18,2.00
2009,02,12,05,19,1.90
2009,02,12,05,20,1.80
2009,02,12,05,21,1.80
2009,02,12,05,22,1.80
2009,02,12,05,23,1.70
2009,02,12,05,24,1.70
2009,02,12,05,25,1.70
2009,02,12,05,26,1.80
2009,02,12,05,27,1.80
2009,02,12,05,28,1.80
2009,02,12,05,29,1.80
2009,02,12,05,30,1.80
2009,02,12,05,31,1.80
2009,02,12,05,32,1.80
2009,02,12,05,33,1.90
2009,02,12,05,34,2.00
2009,02,12,05,35,2.00
2009,02,12,05,36,2.10
2009,02,12,05,37,2.10
2009,02,12,05,38,2.10
2009,02,12,05,39,2.00
2009,02,12,05,40,1.90
2009,02,12,05,41,1.80
2009,02,12,05,42,1.80
2009,02,12,05,43,1.80
2009,02,12,05,44,1.70
2009,02,12,05,45,1.70
2009,02,12,05,46,1.60
2009,02,12,05,47,1.60
2009,02,12,05,48,1.60
2009,02,12,05,49,1.60
2009,02,12,05,50,1.60
2009,02,12,05,51,1.60
2009,02,12,05,52,1.60
2009,02,12,05,53,1.60
2009,02,12,05,54,1.60
2009,02,12,05,55,1.60
2009,02,12,05,56,1.60
2009,02,12,05,57,1.60
2009,02,12,05,58,1.60
2009,02,12,05,59,1.70
2009,02,12,06,00,1.70
2009,02,12,06,01,1.70
2009,02,12,06,02,1.70
2009,02,12,06,03,1.70
2009,02,12,06,04,1.70
2009,02,12,06,05,1.70
2009,02,12,06,06,1.70
2009,02,12,06,07,1.80
2009,02,12,06,08,1.80
2009,02,12,06,09,1.80
2009,02,12,06,10,1.80
2009,02,12,06,11,1.80
2009,02,12,06,12,1.80
2009,02,12,06,13,1.90
2009,02,12,06,14,1.90
2009,02,12,06,15,1.90
2009,02,12,06,16,2.00
2009,02,12,06,17,2.00
2009,02,12,06,18,2.00
2009,02,12,06,19,2.00
2009,02,12,06,20,2.00
2009,02,12,06,21,2.00
2009,02,12,06,22,1.90
2009,02,12,06,23,1.80
2009,02,12,06,24,1.70
2009,02,12,06,25,1.60
2009,02,12,06,26,1.60
2009,02,12,06,27,1.50
2009,02,12,06,28,1.50
2009,02,12,06,29,1.40
2009,02,12,06,30,1.40
2009,02,12,06,31,1.40
2009,02,12,06,32,1.30
2009,02,12,06,33,1.30
2009,02,12,06,34,1.30
2009,02,12,06,35,1.30
2009,02,12,06,36,1.30
2009,02,12,06,37,1.30
2009,02,12,06,38,1.30
2009,02,12,06,39,1.40
2009,02,12,06,40,1.40
2009,02,12,06,41,1.50
2009,02,12,06,42,1.50
2009,02,12,06,43,1.50
2009,02,12,06,44,1.60
2009,02,12,06,45,1.60
2009,02,12,06,46,1.70
2009,02,12,06,47,1.70
2009,02,12,06,48,1.80
2009,02,12,06,49,1.80
2009,02,12,06,50,1.80
2009,02,12,06,51,1.90
2009,02,12,06,52,1.90
2009,02,12,06,53,1.90
2009,02,12,06,54,1.90
2009,02,12,06,55,1.90
2009,02,12,06,56,1.90
2009,02,12,06,57,2.00
2009,02,12,06,58,2.00
2009,02,12,06,59,2.00
2009,02,12,07,00,2.00
2009,02,12,07,01,2.10
2009,02,12,07,02,2.10
2009,02,12,07,03,2.20
2009,02,12,07,04,2.20
2009,02,12,07,05,2.20
2009,02,12,07,06,2.20
2009,02,12,07,07,2.30
2009,02,12,07,08,2.30
2009,02,12,07,09,2.40
2009,02,12,07,10,2.40
2009,02,12,07,11,2.40
2009,02,12,07,12,2.40
2009,02,12,07,13,2.40
2009,02,12,07,14,2.40
2009,02,12,07,15,2.40
2009,02,12,07,16,2.40
2009,02,12,07,17,2.40
2009,02,12,07,18,2.50
2009,02,12,07,19,2.50
2009,02,12,07,20,2.50
2009,02,12,07,21,2.50
2009,02,12,07,22,2.50
2009,02,12,07,23,2.50
2009,02,12,07,24,2.50
2009,02,12,07,25,2.50
2009,02,12,07,26,2.50
2009,02,12,07,27,2.40
2009,02,12,07,28,2.40
2009,02,12,07,29,2.40
2009,02,12,07,30,2.30
2009,02,12,07,31,2.30
2009,02,12,07,32,2.30
2009,02,12,07,33,2.20
2009,02,12,07,34,2.20
2009,02,12,07,35,2.20
2009,02,12,07,36,2.20
2009,02,12,07,37,2.10
2009,02,12,07,38,2.10
2009,02,12,07,39,2.00
2009,02,12,07,40,2.00
2009,02,12,07,41,1.90
2009,02,12,07,42,1.90
2009,02,12,07,43,1.90
2009,02,12,07,44,1.90
2009,02,12,07,45,2.00
2009,02,12,07,46,2.00
2009,02,12,07,47,2.00
2009,02,12,07,48,2.10
2009,02,12,07,49,2.10
2009,02,12,07,50,2.10
2009,02,12,07,51,2.20
2009,02,12,07,52,2.20
2009,02,12,07,53,2.20
2009,02,12,07,54,2.20
2009,02,12,07,55,2.20
2009,02,12,07,56,2.20
2009,02,12,07,57,2.20
2009,02,12,07,58,2.20
2009,02,12,07,59,2.20
2009,02,12,08,00,2.20
2009,02,12,08,01,2.20
2009,02,12,08,02,2.30
2009,02,12,08,03,2.40
2009,02,12,08,04,2.40
2009,02,12,08,05,2.40
2009,02,12,08,06,2.50
2009,02,12,08,07,2.50
2009,02,12,08,08,2.50
2009,02,12,08,09,2.50
2009,02,12,08,10,2.50
2009,02,12,08,11,2.50
2009,02,12,08,12,2.60
2009,02,12,08,13,2.60
2009,02,12,08,14,2.60
2009,02,12,08,15,2.60
2009,02,12,08,16,2.60
2009,02,12,08,17,2.60
2009,02,12,08,18,2.60
2009,02,12,08,19,2.60
2009,02,12,08,20,2.70
2009,02,12,08,21,2.70
2009,02,12,08,22,2.70
2009,02,12,08,23,2.70
2009,02,12,08,24,2.70
2009,02,12,08,25,2.70
2009,02,12,08,26,2.70
2009,02,12,08,27,2.60
2009,02,12,08,28,2.60
2009,02,12,08,29,2.60
2009,02,12,08,30,2.60
2009,02,12,08,31,2.70
2009,02,12,08,32,2.70
2009,02,12,08,33,2.70
2009,02,12,08,34,2.70
2009,02,12,08,35,2.70
2009,02,12,08,36,2.70
2009,02,12,08,37,2.70
2009,02,12,08,38,2.70
2009,02,12,08,39,2.80
2009,02,12,08,40,2.80
2009,02,12,08,41,2.80
2009,02,12,08,42,2.80
2009,02,12,08,43,2.80
2009,02,12,08,44,2.80
2009,02,12,08,45,2.80
2009,02,12,08,46,2.80
2009,02,12,08,47,2.80
2009,02,12,08,48,2.80
2009,02,12,08,49,2.80
2009,02,12,08,50,2.70
2009,02,12,08,51,2.70
2009,02,12,08,52,2.70
2009,02,12,08,53,2.70
2009,02,12,08,54,2.70
2009,02,12,08,55,2.70
2009,02,12,08,56,2.70
2009,02,12,08,57,2.70
2009,02,12,08,58,2.70
2009,02,12,08,59,2.70
2009,02,12,09,00,2.70
2009,02,12,09,01,2.70
2009,02,12,09,02,2.80
2009,02,12,09,03,2.90
2009,02,12,09,04,2.90
2009,02,12,09,05,2.90
2009,02,12,09,06,3.00
2009,02,12,09,07,3.10
2009,02,12,09,08,3.10
2009,02,12,09,09,3.10
2009,02,12,09,10,3.10
2009,02,12,09,11,3.10
2009,02,12,09,12,3.10
2009,02,12,09,13,3.10
2009,02,12,09,14,3.20
2009,02,12,09,15,3.20
2009,02,12,09,16,3.30
2009,02,12,09,17,3.30
2009,02,12,09,18,3.30
2009,02,12,09,19,3.40
2009,02,12,09,20,3.50
2009,02,12,09,21,3.60
2009,02,12,09,22,3.70
2009,02,12,09,23,3.70
2009,02,12,09,24,3.80
2009,02,12,09,25,3.80
2009,02,12,09,26,3.90
2009,02,12,09,27,4.00
2009,02,12,09,28,4.00
2009,02,12,09,29,4.00
2009,02,12,09,30,4.00
2009,02,12,09,31,4.10
2009,02,12,09,32,4.10
2009,02,12,09,33,4.20
2009,02,12,09,34,4.20
2009,02,12,09,35,4.20
2009,02,12,09,36,4.20
2009,02,12,09,37,4.20
2009,02,12,09,38,4.20
2009,02,12,09,39,4.20
2009,02,12,09,40,4.30
2009,02,12,09,41,4.30
2009,02,12,09,42,4.30
2009,02,12,09,43,4.30
2009,02,12,09,44,4.30
2009,02,12,09,45,4.30
2009,02,12,09,46,4.30
2009,02,12,09,47,4.40
2009,02,12,09,48,4.40
2009,02,12,09,49,4.40
2009,02,12,09,50,4.40
2009,02,12,09,51,4.40
2009,02,12,09,52,4.40
2009,02,12,09,53,4.50
2009,02,12,09,54,4.50
2009,02,12,09,55,4.40
2009,02,12,09,56,4.50
2009,02,12,09,57,4.50
2009,02,12,09,58,4.50
2009,02,12,09,59,4.50
2009,02,12,10,00,4.50
2009,02,12,10,01,4.50
2009,02,12,10,02,4.60
2009,02,12,10,03,4.60
2009,02,12,10,04,4.60
2009,02,12,10,05,4.60
2009,02,12,10,06,4.60
2009,02,12,10,07,4.60
2009,02,12,10,08,4.60
2009,02,12,10,09,4.60
2009,02,12,10,10,4.60
2009,02,12,10,11,4.60
2009,02,12,10,12,4.60
2009,02,12,10,13,4.60
2009,02,12,10,14,4.60
2009,02,12,10,15,4.60
2009,02,12,10,16,4.70
2009,02,12,10,17,4.70
2009,02,12,10,18,4.70
2009,02,12,10,19,4.80
2009,02,12,10,20,4.80
2009,02,12,10,21,4.90
2009,02,12,10,22,4.90
2009,02,12,10,23,4.90
2009,02,12,10,24,4.90
2009,02,12,10,25,4.80
2009,02,12,10,26,4.80
2009,02,12,10,27,4.80
2009,02,12,10,28,4.80
2009,02,12,10,29,4.80
2009,02,12,10,30,4.80
2009,02,12,10,31,4.80
2009,02,12,10,32,4.80
2009,02,12,10,33,4.80
2009,02,12,10,34,4.90
2009,02,12,10,35,5.00
2009,02,12,10,36,5.10
2009,02,12,10,37,5.10
2009,02,12,10,38,5.10
2009,02,12,10,39,5.10
2009,02,12,10,40,5.10
2009,02,12,10,41,5.10
2009,02,12,10,42,5.10
2009,02,12,10,43,5.10
2009,02,12,10,44,5.20
2009,02,12,10,45,5.10
2009,02,12,10,46,5.10
2009,02,12,10,47,5.10
2009,02,12,10,48,5.10
2009,02,12,10,49,5.10
2009,02,12,10,50,5.00
2009,02,12,10,51,4.90
2009,02,12,10,52,4.90
2009,02,12,10,53,4.90
2009,02,12,10,54,4.90
2009,02,12,10,55,4.90
2009,02,12,10,56,4.90
2009,02,12,10,57,4.90
2009,02,12,10,58,4.90
2009,02,12,10,59,4.90
2009,02,12,11,00,4.90
2009,02,12,11,01,4.90
2009,02,12,11,02,4.90
2009,02,12,11,03,4.90
2009,02,12,11,04,4.90
2009,02,12,11,05,4.90
2009,02,12,11,06,4.80
2009,02,12,11,07,4.80
2009,02,12,11,08,4.80
2009,02,12,11,09,4.90
2009,02,12,11,10,4.90
2009,02,12,11,11,4.90
2009,02,12,11,12,4.90
2009,02,12,11,13,5.00
2009,02,12,11,14,5.10
2009,02,12,11,15,5.10
2009,02,12,11,16,5.10
2009,02,12,11,17,5.10
2009,02,12,11,18,5.10
2009,02,12,11,19,5.20
2009,02,12,11,20,5.20
2009,02,12,11,21,5.20
2009,02,12,11,22,5.20
2009,02,12,11,23,5.30
2009,02,12,11,24,5.30
2009,02,12,11,25,5.30
2009,02,12,11,26,5.30
2009,02,12,11,27,5.30
2009,02,12,11,28,5.30
2009,02,12,11,29,5.30
2009,02,12,11,30,5.30
2009,02,12,11,31,5.30
2009,02,12,11,32,5.30
2009,02,12,11,33,5.30
2009,02,12,11,34,5.30
2009,02,12,11,35,5.30
2009,02,12,11,36,5.30
2009,02,12,11,37,5.20
2009,02,12,11,38,5.20
2009,02,12,11,39,5.20
2009,02,12,11,40,5.10
2009,02,12,11,41,5.10
2009,02,12,11,42,5.10
2009,02,12,11,43,5.10
2009,02,12,11,44,5.10
2009,02,12,11,45,5.10
2009,02,12,11,46,5.10
2009,02,12,11,47,5.10
2009,02,12,11,48,5.10
2009,02,12,11,49,5.10
2009,02,12,11,50,5.10
2009,02,12,11,51,5.10
2009,02,12,11,52,5.20
2009,02,12,11,53,5.20
2009,02,12,11,54,5.10
2009,02,12,11,55,5.10
2009,02,12,11,56,5.10
2009,02,12,11,57,5.10
2009,02,12,11,58,5.10
2009,02,12,11,59,5.10
2009,02,12,12,00,5.10
2009,02,12,12,01,5.10
2009,02,12,12,02,5.10
2009,02,12,12,03,5.10
2009,02,12,12,04,5.10
2009,02,12,12,05,5.10
2009,02,12,12,06,5.10
2009,02,12,12,07,5.10
2009,02,12,12,08,5.10
2009,02,12,12,09,5.10
2009,02,12,12,10,5.10
2009,02,12,12,11,5.10
2009,02,12,12,12,5.10
2009,02,12,12,13,5.10
2009,02,12,12,14,5.10
2009,02,12,12,15,5.10
2009,02,12,12,16,5.10
2009,02,12,12,17,5.10
2009,02,12,12,18,5.10
2009,02,12,12,19,5.10
2009,02,12,12,20,5.10
2009,02,12,12,21,5.10
2009,02,12,12,22,5.20
2009,02,12,12,23,5.20
2009,02,12,12,24,5.20
2009,02,12,12,25,5.20
2009,02,12,12,26,5.20
2009,02,12,12,27,5.10
2009,02,12,12,28,5.10
2009,02,12,12,29,5.10
2009,02,12,12,30,5.20
2009,02,12,12,31,5.20
2009,02,12,12,32,5.20
2009,02,12,12,33,5.20
2009,02,12,12,34,5.20
2009,02,12,12,35,5.20
2009,02,12,12,36,5.20
2009,02,12,12,37,5.20
2009,02,12,12,38,5.30
2009,02,12,12,39,5.30
2009,02,12,12,40,5.30
2009,02,12,12,41,5.30
2009,02,12,12,42,5.30
2009,02,12,12,43,5.30
2009,02,12,12,44,5.30
2009,02,12,12,45,5.20
2009,02,12,12,46,5.10
2009,02,12,12,47,5.10
2009,02,12,12,48,5.10
2009,02,12,12,49,5.10
2009,02,12,12,50,5.10
2009,02,12,12,51,5.10
2009,02,12,12,52,5.10
2009,02,12,12,53,5.10
2009,02,12,12,54,5.10
2009,02,12,12,55,5.20
2009,02,12,12,56,5.30
2009,02,12,12,57,5.30
2009,02,12,12,58,5.40
2009,02,12,12,59,5.40
2009,02,12,13,00,5.40
2009,02,12,13,01,5.40
2009,02,12,13,02,5.40
2009,02,12,13,03,5.40
2009,02,12,13,04,5.40
2009,02,12,13,05,5.40
2009,02,12,13,06,5.40
2009,02,12,13,07,5.40
2009,02,12,13,08,5.40
2009,02,12,13,09,5.40
2009,02,12,13,10,5.50
2009,02,12,13,11,5.50
2009,02,12,13,12,5.60
2009,02,12,13,13,5.70
2009,02,12,13,14,5.70
2009,02,12,13,15,5.70
2009,02,12,13,16,5.70
2009,02,12,13,17,5.60
2009,02,12,13,18,5.60
2009,02,12,13,19,5.60
2009,02,12,13,20,5.60
2009,02,12,13,21,5.70
2009,02,12,13,22,5.70
2009,02,12,13,23,5.70
2009,02,12,13,24,5.80
2009,02,12,13,25,5.80
2009,02,12,13,26,5.80
2009,02,12,13,27,5.80
2009,02,12,13,28,5.70
2009,02,12,13,29,5.70
2009,02,12,13,30,5.70
2009,02,12,13,31,5.70
2009,02,12,13,32,5.70
2009,02,12,13,33,5.70
2009,02,12,13,34,5.70
2009,02,12,13,35,5.60
2009,02,12,13,36,5.60
2009,02,12,13,37,5.60
2009,02,12,13,38,5.60
2009,02,12,13,39,5.60
2009,02,12,13,40,5.70
2009,02,12,13,41,5.60
2009,02,12,13,42,5.60
2009,02,12,13,43,5.60
2009,02,12,13,44,5.60
2009,02,12,13,45,5.60
2009,02,12,13,46,5.60
2009,02,12,13,47,5.60
2009,02,12,13,48,5.70
2009,02,12,13,49,5.70
2009,02,12,13,50,5.70
2009,02,12,13,51,5.70
2009,02,12,13,52,5.70
2009,02,12,13,53,5.70
2009,02,12,13,54,5.60
2009,02,12,13,55,5.60
2009,02,12,13,56,5.60
2009,02,12,13,57,5.50
2009,02,12,13,58,5.50
2009,02,12,13,59,5.50
2009,02,12,14,00,5.60
2009,02,12,14,01,5.60
2009,02,12,14,02,5.60
2009,02,12,14,03,5.70
2009,02,12,14,04,5.70
2009,02,12,14,05,5.70
2009,02,12,14,06,5.70
2009,02,12,14,07,5.70
2009,02,12,14,08,5.70
2009,02,12,14,09,5.70
2009,02,12,14,10,5.70
2009,02,12,14,11,5.70
2009,02,12,14,12,5.70
2009,02,12,14,13,5.70
2009,02,12,14,14,5.80
2009,02,12,14,15,5.80
2009,02,12,14,16,5.90
2009,02,12,14,17,5.90
2009,02,12,14,18,5.90
2009,02,12,14,19,5.90
2009,02,12,14,20,5.90
2009,02,12,14,21,5.90
2009,02,12,14,22,5.90
2009,02,12,14,23,5.90
2009,02,12,14,24,6.00
2009,02,12,14,25,6.10
2009,02,12,14,26,6.10
2009,02,12,14,27,6.10
2009,02,12,14,28,6.10
2009,02,12,14,29,6.10
2009,02,12,14,30,6.10
2009,02,12,14,31,6.10
2009,02,12,14,32,6.10
2009,02,12,14,33,6.10
2009,02,12,14,34,6.10
2009,02,12,14,35,6.10
2009,02,12,14,36,6.20
2009,02,12,14,37,6.20
2009,02,12,14,38,6.20
2009,02,12,14,39,6.20
2009,02,12,14,40,6.30
2009,02,12,14,41,6.30
2009,02,12,14,42,6.30
2009,02,12,14,43,6.30
2009,02,12,14,44,6.30
2009,02,12,14,45,6.30
2009,02,12,14,46,6.30
2009,02,12,14,47,6.30
2009,02,12,14,48,6.20
2009,02,12,14,49,6.20
2009,02,12,14,50,6.20
2009,02,12,14,51,6.20
2009,02,12,14,52,6.20
2009,02,12,14,53,6.20
2009,02,12,14,54,6.20
2009,02,12,14,55,6.20
2009,02,12,14,56,6.20
2009,02,12,14,57,6.10
2009,02,12,14,58,6.00
2009,02,12,14,59,6.00
2009,02,12,15,00,5.90
2009,02,12,15,01,5.90
2009,02,12,15,02,5.90
2009,02,12,15,03,5.90
2009,02,12,15,04,5.90
2009,02,12,15,05,5.90
2009,02,12,15,06,5.90
2009,02,12,15,07,5.80
2009,02,12,15,08,5.80
2009,02,12,15,09,5.80
2009,02,12,15,10,5.80
2009,02,12,15,11,5.70
2009,02,12,15,12,5.70
2009,02,12,15,13,5.70
2009,02,12,15,14,5.70
2009,02,12,15,15,5.80
2009,02,12,15,16,5.80
2009,02,12,15,17,5.80
2009,02,12,15,18,5.80
2009,02,12,15,19,5.90
2009,02,12,15,20,5.90
2009,02,12,15,21,5.80
2009,02,12,15,22,5.80
2009,02,12,15,23,5.70
2009,02,12,15,24,5.70
2009,02,12,15,25,5.70
2009,02,12,15,26,5.70
2009,02,12,15,27,5.70
2009,02,12,15,28,5.70
2009,02,12,15,29,5.70
2009,02,12,15,30,5.70
2009,02,12,15,31,5.60
2009,02,12,15,32,5.60
2009,02,12,15,33,5.60
2009,02,12,15,34,5.60
2009,02,12,15,35,5.60
2009,02,12,15,36,5.60
2009,02,12,15,37,5.60
2009,02,12,15,38,5.60
2009,02,12,15,39,5.60
2009,02,12,15,40,5.60
2009,02,12,15,41,5.60
2009,02,12,15,42,5.60
2009,02,12,15,43,5.60
2009,02,12,15,44,5.60
2009,02,12,15,45,5.60
2009,02,12,15,46,5.70
2009,02,12,15,47,5.70
2009,02,12,15,48,5.70
2009,02,12,15,49,5.70
2009,02,12,15,50,5.70
2009,02,12,15,51,5.70
2009,02,12,15,52,5.70
2009,02,12,15,53,5.60
2009,02,12,15,54,5.60
2009,02,12,15,55,5.60
2009,02,12,15,56,5.60
2009,02,12,15,57,5.60
2009,02,12,15,58,5.60
2009,02,12,15,59,5.50
2009,02,12,16,00,5.50
2009,02,12,16,01,5.50
2009,02,12,16,02,5.50
2009,02,12,16,03,5.50
2009,02,12,16,04,5.50
2009,02,12,16,05,5.50
2009,02,12,16,06,5.50
2009,02,12,16,07,5.50
2009,02,12,16,08,5.50
2009,02,12,16,09,5.50
2009,02,12,16,10,5.50
2009,02,12,16,11,5.50
2009,02,12,16,12,5.50
2009,02,12,16,13,5.40
2009,02,12,16,14,5.40
2009,02,12,16,15,5.40
2009,02,12,16,16,5.40
2009,02,12,16,17,5.40
2009,02,12,16,18,5.40
2009,02,12,16,19,5.40
2009,02,12,16,20,5.40
2009,02,12,16,21,5.40
2009,02,12,16,22,5.40
2009,02,12,16,23,5.40
2009,02,12,16,24,5.40
2009,02,12,16,25,5.40
2009,02,12,16,26,5.40
2009,02,12,16,27,5.50
2009,02,12,16,28,5.50
2009,02,12,16,29,5.40
2009,02,12,16,30,5.40
2009,02,12,16,31,5.50
2009,02,12,16,32,5.50
2009,02,12,16,33,5.50
2009,02,12,16,34,5.50
2009,02,12,16,35,5.50
2009,02,12,16,36,5.50
2009,02,12,16,37,5.50
2009,02,12,16,38,5.50
2009,02,12,16,39,5.50
2009,02,12,16,40,5.50
2009,02,12,16,41,5.40
2009,02,12,16,42,5.40
2009,02,12,16,43,5.40
2009,02,12,16,44,5.40
2009,02,12,16,45,5.40
2009,02,12,16,46,5.40
2009,02,12,16,47,5.40
2009,02,12,16,48,5.40
2009,02,12,16,49,5.40
2009,02,12,16,50,5.40
2009,02,12,16,51,5.40
2009,02,12,16,52,5.40
2009,02,12,16,53,5.40
2009,02,12,16,54,5.40
2009,02,12,16,55,5.40
2009,02,12,16,56,5.40
2009,02,12,16,57,5.40
2009,02,12,16,58,5.40
2009,02,12,16,59,5.40
2009,02,12,17,00,5.40
2009,02,12,17,01,5.40
2009,02,12,17,02,5.40
2009,02,12,17,03,5.40
2009,02,12,17,04,5.40
2009,02,12,17,05,5.40
2009,02,12,17,06,5.40
2009,02,12,17,07,5.40
2009,02,12,17,08,5.40
2009,02,12,17,09,5.40
2009,02,12,17,10,5.40
2009,02,12,17,11,5.40
2009,02,12,17,12,5.40
2009,02,12,17,13,5.40
2009,02,12,17,14,5.40
2009,02,12,17,15,5.40
2009,02,12,17,16,5.40
2009,02,12,17,17,5.40
2009,02,12,17,18,5.40
2009,02,12,17,19,5.40
2009,02,12,17,20,5.40
2009,02,12,17,21,5.40
2009,02,12,17,22,5.40
2009,02,12,17,23,5.40
2009,02,12,17,24,5.40
2009,02,12,17,25,5.40
2009,02,12,17,26,5.40
2009,02,12,17,27,5.40
2009,02,12,17,28,5.40
2009,02,12,17,29,5.40
2009,02,12,17,30,5.40
2009,02,12,17,31,5.40
2009,02,12,17,32,5.40
2009,02,12,17,33,5.40
2009,02,12,17,34,5.40
2009,02,12,17,35,5.40
2009,02,12,17,36,5.40
2009,02,12,17,37,5.40
2009,02,12,17,38,5.40
2009,02,12,17,39,5.40
2009,02,12,17,40,5.40
2009,02,12,17,41,5.40
2009,02,12,17,42,5.40
2009,02,12,17,43,5.40
2009,02,12,17,44,5.40
2009,02,12,17,45,5.40
2009,02,12,17,46,5.40
2009,02,12,17,47,5.40
2009,02,12,17,48,5.40
2009,02,12,17,49,5.40
2009,02,12,17,50,5.40
2009,02,12,17,51,5.40
2009,02,12,17,52,5.40
2009,02,12,17,53,5.40
2009,02,12,17,54,5.40
2009,02,12,17,55,5.40
2009,02,12,17,56,5.40
2009,02,12,17,57,5.40
2009,02,12,17,58,5.30
2009,02,12,17,59,5.30
2009,02,12,18,00,5.30
2009,02,12,18,01,5.30
2009,02,12,18,02,5.30
2009,02,12,18,03,5.30
2009,02,12,18,04,5.30
2009,02,12,18,05,5.30
2009,02,12,18,06,5.30