Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,13.30
2014,04,30,00,01,13.30
2014,04,30,00,02,13.30
2014,04,30,00,03,13.30
2014,04,30,00,04,13.40
2014,04,30,00,05,13.40
2014,04,30,00,06,13.40
2014,04,30,00,07,13.40
2014,04,30,00,08,13.50
2014,04,30,00,09,13.50
2014,04,30,00,10,13.50
2014,04,30,00,11,13.50
2014,04,30,00,12,13.50
2014,04,30,00,13,13.50
2014,04,30,00,14,13.60
2014,04,30,00,15,13.60
2014,04,30,00,16,13.60
2014,04,30,00,17,13.60
2014,04,30,00,18,13.60
2014,04,30,00,19,13.60
2014,04,30,00,20,13.60
2014,04,30,00,21,13.60
2014,04,30,00,22,13.60
2014,04,30,00,23,13.60
2014,04,30,00,24,13.60
2014,04,30,00,25,13.60
2014,04,30,00,26,13.60
2014,04,30,00,27,13.50
2014,04,30,00,28,13.50
2014,04,30,00,29,13.40
2014,04,30,00,30,13.40
2014,04,30,00,31,13.40
2014,04,30,00,32,13.40
2014,04,30,00,33,13.40
2014,04,30,00,34,13.40
2014,04,30,00,35,13.40
2014,04,30,00,36,13.50
2014,04,30,00,37,13.50
2014,04,30,00,38,13.50
2014,04,30,00,39,13.60
2014,04,30,00,40,13.60
2014,04,30,00,41,13.60
2014,04,30,00,42,13.60
2014,04,30,00,43,13.60
2014,04,30,00,44,13.60
2014,04,30,00,45,13.60
2014,04,30,00,46,13.60
2014,04,30,00,47,13.70
2014,04,30,00,48,13.90
2014,04,30,00,49,14.10
2014,04,30,00,50,14.20
2014,04,30,00,51,14.30
2014,04,30,00,52,14.30
2014,04,30,00,53,14.30
2014,04,30,00,54,14.30
2014,04,30,00,55,14.30
2014,04,30,00,56,14.20
2014,04,30,00,57,14.20
2014,04,30,00,58,14.10
2014,04,30,00,59,14.00
2014,04,30,01,00,14.00
2014,04,30,01,01,14.00
2014,04,30,01,02,14.10
2014,04,30,01,03,14.10
2014,04,30,01,04,14.20
2014,04,30,01,05,14.20
2014,04,30,01,06,14.20
2014,04,30,01,07,14.20
2014,04,30,01,08,14.20
2014,04,30,01,09,14.20
2014,04,30,01,10,14.20
2014,04,30,01,11,14.20
2014,04,30,01,12,14.30
2014,04,30,01,13,14.30
2014,04,30,01,14,14.30
2014,04,30,01,15,14.30
2014,04,30,01,16,14.30
2014,04,30,01,17,14.30
2014,04,30,01,18,14.30
2014,04,30,01,19,14.40
2014,04,30,01,20,14.40
2014,04,30,01,21,14.30
2014,04,30,01,22,14.30
2014,04,30,01,23,14.30
2014,04,30,01,24,14.20
2014,04,30,01,25,14.20
2014,04,30,01,26,14.20
2014,04,30,01,27,14.20
2014,04,30,01,28,14.20
2014,04,30,01,29,14.10
2014,04,30,01,30,14.10
2014,04,30,01,31,14.10
2014,04,30,01,32,14.00
2014,04,30,01,33,14.00
2014,04,30,01,34,14.00
2014,04,30,01,35,13.90
2014,04,30,01,36,13.90
2014,04,30,01,37,13.80
2014,04,30,01,38,13.80
2014,04,30,01,39,13.80
2014,04,30,01,40,13.70
2014,04,30,01,41,13.70
2014,04,30,01,42,13.60
2014,04,30,01,43,13.60
2014,04,30,01,44,13.50
2014,04,30,01,45,13.50
2014,04,30,01,46,13.40
2014,04,30,01,47,13.40
2014,04,30,01,48,13.30
2014,04,30,01,49,13.30
2014,04,30,01,50,13.30
2014,04,30,01,51,13.30
2014,04,30,01,52,13.30
2014,04,30,01,53,13.20
2014,04,30,01,54,13.20
2014,04,30,01,55,13.20
2014,04,30,01,56,13.20
2014,04,30,01,57,13.20
2014,04,30,01,58,13.20
2014,04,30,01,59,13.20
2014,04,30,02,00,13.20
2014,04,30,02,01,13.20
2014,04,30,02,02,13.20
2014,04,30,02,03,13.20
2014,04,30,02,04,13.10
2014,04,30,02,05,13.10
2014,04,30,02,06,13.00
2014,04,30,02,07,12.90
2014,04,30,02,08,12.90
2014,04,30,02,09,12.80
2014,04,30,02,10,12.80
2014,04,30,02,11,12.80
2014,04,30,02,12,12.70
2014,04,30,02,13,12.70
2014,04,30,02,14,12.70
2014,04,30,02,15,12.70
2014,04,30,02,16,12.70
2014,04,30,02,17,12.60
2014,04,30,02,18,12.60
2014,04,30,02,19,12.60
2014,04,30,02,20,12.70
2014,04,30,02,21,12.70
2014,04,30,02,22,12.70
2014,04,30,02,23,12.70
2014,04,30,02,24,12.70
2014,04,30,02,25,12.70
2014,04,30,02,26,12.70
2014,04,30,02,27,12.70
2014,04,30,02,28,12.70
2014,04,30,02,29,12.80
2014,04,30,02,30,12.80
2014,04,30,02,31,12.90
2014,04,30,02,32,12.90
2014,04,30,02,33,12.90
2014,04,30,02,34,13.00
2014,04,30,02,35,13.00
2014,04,30,02,36,13.00
2014,04,30,02,37,13.00
2014,04,30,02,38,13.00
2014,04,30,02,39,13.00
2014,04,30,02,40,12.90
2014,04,30,02,41,12.90
2014,04,30,02,42,12.90
2014,04,30,02,43,12.80
2014,04,30,02,44,12.80
2014,04,30,02,45,12.80
2014,04,30,02,46,12.80
2014,04,30,02,47,12.80
2014,04,30,02,48,12.80
2014,04,30,02,49,12.90
2014,04,30,02,50,12.90
2014,04,30,02,51,12.90
2014,04,30,02,52,12.90
2014,04,30,02,53,12.90
2014,04,30,02,54,12.90
2014,04,30,02,55,13.00
2014,04,30,02,56,13.00
2014,04,30,02,57,13.10
2014,04,30,02,58,13.10
2014,04,30,02,59,13.10
2014,04,30,03,00,13.20
2014,04,30,03,01,13.20
2014,04,30,03,02,13.20
2014,04,30,03,03,13.20
2014,04,30,03,04,13.30
2014,04,30,03,05,13.30
2014,04,30,03,06,13.30
2014,04,30,03,07,13.30
2014,04,30,03,08,13.30
2014,04,30,03,09,13.30
2014,04,30,03,10,13.30
2014,04,30,03,11,13.30
2014,04,30,03,12,13.30
2014,04,30,03,13,13.30
2014,04,30,03,14,13.30
2014,04,30,03,15,13.30
2014,04,30,03,16,13.30
2014,04,30,03,17,13.30
2014,04,30,03,18,13.30
2014,04,30,03,19,13.30
2014,04,30,03,20,13.30
2014,04,30,03,21,13.30
2014,04,30,03,22,13.30
2014,04,30,03,23,13.20
2014,04,30,03,24,13.20
2014,04,30,03,25,13.20
2014,04,30,03,26,13.20
2014,04,30,03,27,13.20
2014,04,30,03,28,13.20
2014,04,30,03,29,13.20
2014,04,30,03,30,13.20
2014,04,30,03,31,13.20
2014,04,30,03,32,13.20
2014,04,30,03,33,13.20
2014,04,30,03,34,13.20
2014,04,30,03,35,13.20
2014,04,30,03,36,13.20
2014,04,30,03,37,13.20
2014,04,30,03,38,13.20
2014,04,30,03,39,13.20
2014,04,30,03,40,13.20
2014,04,30,03,41,13.10
2014,04,30,03,42,13.10
2014,04,30,03,43,13.00
2014,04,30,03,44,13.00
2014,04,30,03,45,12.90
2014,04,30,03,46,12.90
2014,04,30,03,47,12.90
2014,04,30,03,48,12.80
2014,04,30,03,49,12.80
2014,04,30,03,50,12.80
2014,04,30,03,51,12.80
2014,04,30,03,52,12.80
2014,04,30,03,53,12.80
2014,04,30,03,54,12.80
2014,04,30,03,55,12.80
2014,04,30,03,56,12.70
2014,04,30,03,57,12.70
2014,04,30,03,58,12.60
2014,04,30,03,59,12.60
2014,04,30,04,00,12.60
2014,04,30,04,01,12.60
2014,04,30,04,02,12.60
2014,04,30,04,03,12.60
2014,04,30,04,04,12.50
2014,04,30,04,05,12.50
2014,04,30,04,06,12.50
2014,04,30,04,07,12.40
2014,04,30,04,08,12.40
2014,04,30,04,09,12.40
2014,04,30,04,10,12.40
2014,04,30,04,11,12.30
2014,04,30,04,12,12.30
2014,04,30,04,13,12.20
2014,04,30,04,14,12.20
2014,04,30,04,15,12.20
2014,04,30,04,16,12.10
2014,04,30,04,17,12.10
2014,04,30,04,18,12.00
2014,04,30,04,19,12.00
2014,04,30,04,20,12.00
2014,04,30,04,21,12.00
2014,04,30,04,22,12.00
2014,04,30,04,23,11.90
2014,04,30,04,24,11.90
2014,04,30,04,25,11.90
2014,04,30,04,26,11.90
2014,04,30,04,27,11.90
2014,04,30,04,28,11.90
2014,04,30,04,29,11.90
2014,04,30,04,30,11.90
2014,04,30,04,31,12.00
2014,04,30,04,32,12.00
2014,04,30,04,33,12.00
2014,04,30,04,34,12.00
2014,04,30,04,35,12.10
2014,04,30,04,36,12.10
2014,04,30,04,37,12.20
2014,04,30,04,38,12.20
2014,04,30,04,39,12.30
2014,04,30,04,40,12.30
2014,04,30,04,41,12.40
2014,04,30,04,42,12.40
2014,04,30,04,43,12.40
2014,04,30,04,44,12.50
2014,04,30,04,45,12.50
2014,04,30,04,46,12.50
2014,04,30,04,47,12.50
2014,04,30,04,48,12.60
2014,04,30,04,49,12.60
2014,04,30,04,50,12.60
2014,04,30,04,51,12.60
2014,04,30,04,52,12.60
2014,04,30,04,53,12.60
2014,04,30,04,54,12.60
2014,04,30,04,55,12.50
2014,04,30,04,56,12.50
2014,04,30,04,57,12.40
2014,04,30,04,58,12.40
2014,04,30,04,59,12.30
2014,04,30,05,00,12.30
2014,04,30,05,01,12.20
2014,04,30,05,02,12.20
2014,04,30,05,03,12.20
2014,04,30,05,04,12.20
2014,04,30,05,05,12.10
2014,04,30,05,06,12.10
2014,04,30,05,07,12.10
2014,04,30,05,08,12.10
2014,04,30,05,09,12.10
2014,04,30,05,10,12.10
2014,04,30,05,11,12.10
2014,04,30,05,12,12.10
2014,04,30,05,13,12.10
2014,04,30,05,14,12.20
2014,04,30,05,15,12.20
2014,04,30,05,16,12.30
2014,04,30,05,17,12.40
2014,04,30,05,18,12.50
2014,04,30,05,19,12.60
2014,04,30,05,20,12.60
2014,04,30,05,21,12.60
2014,04,30,05,22,12.60
2014,04,30,05,23,12.60
2014,04,30,05,24,12.50
2014,04,30,05,25,12.50
2014,04,30,05,26,12.40
2014,04,30,05,27,12.40
2014,04,30,05,28,12.40
2014,04,30,05,29,12.30
2014,04,30,05,30,12.30
2014,04,30,05,31,12.30
2014,04,30,05,32,12.30
2014,04,30,05,33,12.30
2014,04,30,05,34,12.30
2014,04,30,05,35,12.30
2014,04,30,05,36,12.30
2014,04,30,05,37,12.30
2014,04,30,05,38,12.30
2014,04,30,05,39,12.30
2014,04,30,05,40,12.30
2014,04,30,05,41,12.30
2014,04,30,05,42,12.30
2014,04,30,05,43,12.20
2014,04,30,05,44,12.20
2014,04,30,05,45,12.20
2014,04,30,05,46,12.20
2014,04,30,05,47,12.20
2014,04,30,05,48,12.20
2014,04,30,05,49,12.20
2014,04,30,05,50,12.10
2014,04,30,05,51,12.10
2014,04,30,05,52,12.10
2014,04,30,05,53,12.00
2014,04,30,05,54,12.00
2014,04,30,05,55,12.00
2014,04,30,05,56,12.00
2014,04,30,05,57,12.00
2014,04,30,05,58,11.90
2014,04,30,05,59,11.90
2014,04,30,06,00,11.90
2014,04,30,06,01,11.90
2014,04,30,06,02,11.90
2014,04,30,06,03,11.80
2014,04,30,06,04,11.80
2014,04,30,06,05,11.80
2014,04,30,06,06,11.80
2014,04,30,06,07,11.80
2014,04,30,06,08,11.80
2014,04,30,06,09,11.80
2014,04,30,06,10,11.80
2014,04,30,06,11,11.80
2014,04,30,06,12,11.80
2014,04,30,06,13,11.80
2014,04,30,06,14,11.80
2014,04,30,06,15,11.80
2014,04,30,06,16,11.80
2014,04,30,06,17,11.80
2014,04,30,06,18,11.80
2014,04,30,06,19,11.80
2014,04,30,06,20,11.80
2014,04,30,06,21,11.80
2014,04,30,06,22,11.80
2014,04,30,06,23,11.80
2014,04,30,06,24,11.90
2014,04,30,06,25,11.90
2014,04,30,06,26,11.90
2014,04,30,06,27,11.90
2014,04,30,06,28,12.00
2014,04,30,06,29,12.00
2014,04,30,06,30,12.10
2014,04,30,06,31,12.10
2014,04,30,06,32,12.20
2014,04,30,06,33,12.20
2014,04,30,06,34,12.30
2014,04,30,06,35,12.30
2014,04,30,06,36,12.30
2014,04,30,06,37,12.40
2014,04,30,06,38,12.40
2014,04,30,06,39,12.30
2014,04,30,06,40,12.30
2014,04,30,06,41,12.30
2014,04,30,06,42,12.30
2014,04,30,06,43,12.30
2014,04,30,06,44,12.30
2014,04,30,06,45,12.30
2014,04,30,06,46,12.30
2014,04,30,06,47,12.30
2014,04,30,06,48,12.30
2014,04,30,06,49,12.30
2014,04,30,06,50,12.30
2014,04,30,06,51,12.30
2014,04,30,06,52,12.30
2014,04,30,06,53,12.30
2014,04,30,06,54,12.30
2014,04,30,06,55,12.30
2014,04,30,06,56,12.40
2014,04,30,06,57,12.40
2014,04,30,06,58,12.40
2014,04,30,06,59,12.40
2014,04,30,07,00,12.40
2014,04,30,07,01,12.40
2014,04,30,07,02,12.50
2014,04,30,07,03,12.50
2014,04,30,07,04,12.50
2014,04,30,07,05,12.50
2014,04,30,07,06,12.50
2014,04,30,07,07,12.60
2014,04,30,07,08,12.60
2014,04,30,07,09,12.60
2014,04,30,07,10,12.60
2014,04,30,07,11,12.70
2014,04,30,07,12,12.70
2014,04,30,07,13,12.70
2014,04,30,07,14,12.70
2014,04,30,07,15,12.80
2014,04,30,07,16,12.80
2014,04,30,07,17,12.80
2014,04,30,07,18,12.80
2014,04,30,07,19,12.80
2014,04,30,07,20,12.80
2014,04,30,07,21,12.80
2014,04,30,07,22,12.80
2014,04,30,07,23,12.80
2014,04,30,07,24,12.90
2014,04,30,07,25,12.90
2014,04,30,07,26,12.90
2014,04,30,07,27,13.00
2014,04,30,07,28,13.00
2014,04,30,07,29,13.10
2014,04,30,07,30,13.10
2014,04,30,07,31,13.10
2014,04,30,07,32,13.20
2014,04,30,07,33,13.20
2014,04,30,07,34,13.20
2014,04,30,07,35,13.30
2014,04,30,07,36,13.30
2014,04,30,07,37,13.30
2014,04,30,07,38,13.30
2014,04,30,07,39,13.30
2014,04,30,07,40,13.30
2014,04,30,07,41,13.30
2014,04,30,07,42,13.40
2014,04,30,07,43,13.40
2014,04,30,07,44,13.40
2014,04,30,07,45,13.40
2014,04,30,07,46,13.40
2014,04,30,07,47,13.40
2014,04,30,07,48,13.50
2014,04,30,07,49,13.50
2014,04,30,07,50,13.50
2014,04,30,07,51,13.50
2014,04,30,07,52,13.50
2014,04,30,07,53,13.50
2014,04,30,07,54,13.50
2014,04,30,07,55,13.60
2014,04,30,07,56,13.60
2014,04,30,07,57,13.60
2014,04,30,07,58,13.60
2014,04,30,07,59,13.60
2014,04,30,08,00,13.60
2014,04,30,08,01,13.60
2014,04,30,08,02,13.60
2014,04,30,08,03,13.60
2014,04,30,08,04,13.70
2014,04,30,08,05,13.70
2014,04,30,08,06,13.70
2014,04,30,08,07,13.70
2014,04,30,08,08,13.70
2014,04,30,08,09,13.70
2014,04,30,08,10,13.70
2014,04,30,08,11,13.80
2014,04,30,08,12,13.80
2014,04,30,08,13,13.80
2014,04,30,08,14,13.80
2014,04,30,08,15,13.80
2014,04,30,08,16,13.80
2014,04,30,08,17,13.90
2014,04,30,08,18,13.90
2014,04,30,08,19,14.00
2014,04,30,08,20,14.00
2014,04,30,08,21,14.10
2014,04,30,08,22,14.10
2014,04,30,08,23,14.10
2014,04,30,08,24,14.20
2014,04,30,08,25,14.20
2014,04,30,08,26,14.20
2014,04,30,08,27,14.30
2014,04,30,08,28,14.30
2014,04,30,08,29,14.30
2014,04,30,08,30,14.30
2014,04,30,08,31,14.30
2014,04,30,08,32,14.40
2014,04,30,08,33,14.40
2014,04,30,08,34,14.40
2014,04,30,08,35,14.40
2014,04,30,08,36,14.50
2014,04,30,08,37,14.50
2014,04,30,08,38,14.60
2014,04,30,08,39,14.60
2014,04,30,08,40,14.60
2014,04,30,08,41,14.70
2014,04,30,08,42,14.70
2014,04,30,08,43,14.70
2014,04,30,08,44,14.70
2014,04,30,08,45,14.70
2014,04,30,08,46,14.70
2014,04,30,08,47,14.70
2014,04,30,08,48,14.70
2014,04,30,08,49,14.70
2014,04,30,08,50,14.70
2014,04,30,08,51,14.70
2014,04,30,08,52,14.80
2014,04,30,08,53,14.80
2014,04,30,08,54,14.80
2014,04,30,08,55,14.80
2014,04,30,08,56,14.80
2014,04,30,08,57,14.80
2014,04,30,08,58,14.90
2014,04,30,08,59,14.90
2014,04,30,09,00,14.90
2014,04,30,09,01,15.00
2014,04,30,09,02,15.00
2014,04,30,09,03,15.00
2014,04,30,09,04,15.00
2014,04,30,09,05,15.00
2014,04,30,09,06,15.10
2014,04,30,09,07,15.10
2014,04,30,09,08,15.20
2014,04,30,09,09,15.20
2014,04,30,09,10,15.20
2014,04,30,09,11,15.10
2014,04,30,09,12,15.10
2014,04,30,09,13,15.10
2014,04,30,09,14,15.10
2014,04,30,09,15,15.10
2014,04,30,09,16,15.10
2014,04,30,09,17,15.10
2014,04,30,09,18,15.10
2014,04,30,09,19,15.10
2014,04,30,09,20,15.20
2014,04,30,09,21,15.20
2014,04,30,09,22,15.20
2014,04,30,09,23,15.20
2014,04,30,09,24,15.30
2014,04,30,09,25,15.30
2014,04,30,09,26,15.30
2014,04,30,09,27,15.30
2014,04,30,09,28,15.30
2014,04,30,09,29,15.30
2014,04,30,09,30,15.30
2014,04,30,09,31,15.30
2014,04,30,09,32,15.20
2014,04,30,09,33,15.20
2014,04,30,09,34,15.20
2014,04,30,09,35,15.20
2014,04,30,09,36,15.20
2014,04,30,09,37,15.20
2014,04,30,09,38,15.20
2014,04,30,09,39,15.20
2014,04,30,09,40,15.20
2014,04,30,09,41,15.20
2014,04,30,09,42,15.20
2014,04,30,09,43,15.20
2014,04,30,09,44,15.20
2014,04,30,09,45,15.20
2014,04,30,09,46,15.20
2014,04,30,09,47,15.30
2014,04,30,09,48,15.30
2014,04,30,09,49,15.40
2014,04,30,09,50,15.40
2014,04,30,09,51,15.50
2014,04,30,09,52,15.50
2014,04,30,09,53,15.60
2014,04,30,09,54,15.60
2014,04,30,09,55,15.60
2014,04,30,09,56,15.60
2014,04,30,09,57,15.50
2014,04,30,09,58,15.60
2014,04,30,09,59,15.60
2014,04,30,10,00,15.60
2014,04,30,10,01,15.60
2014,04,30,10,02,15.60
2014,04,30,10,03,15.60
2014,04,30,10,04,15.60
2014,04,30,10,05,15.60
2014,04,30,10,06,15.60
2014,04,30,10,07,15.60
2014,04,30,10,08,15.60
2014,04,30,10,09,15.50
2014,04,30,10,10,15.50
2014,04,30,10,11,15.50
2014,04,30,10,12,15.50
2014,04,30,10,13,15.60
2014,04,30,10,14,15.60
2014,04,30,10,15,15.70
2014,04,30,10,16,15.80
2014,04,30,10,17,15.80
2014,04,30,10,18,15.80
2014,04,30,10,19,15.80
2014,04,30,10,20,15.80
2014,04,30,10,21,15.80
2014,04,30,10,22,15.80
2014,04,30,10,23,15.80
2014,04,30,10,24,15.80
2014,04,30,10,25,15.80
2014,04,30,10,26,15.90
2014,04,30,10,27,16.00
2014,04,30,10,28,16.00
2014,04,30,10,29,16.10
2014,04,30,10,30,16.00
2014,04,30,10,31,16.00
2014,04,30,10,32,16.00
2014,04,30,10,33,16.10
2014,04,30,10,34,16.10
2014,04,30,10,35,16.20
2014,04,30,10,36,16.20
2014,04,30,10,37,16.30
2014,04,30,10,38,16.20
2014,04,30,10,39,16.20
2014,04,30,10,40,16.20
2014,04,30,10,41,16.20
2014,04,30,10,42,16.20
2014,04,30,10,43,16.20
2014,04,30,10,44,16.30
2014,04,30,10,45,16.30
2014,04,30,10,46,16.40
2014,04,30,10,47,16.40
2014,04,30,10,48,16.40
2014,04,30,10,49,16.40
2014,04,30,10,50,16.40
2014,04,30,10,51,16.30
2014,04,30,10,52,16.30
2014,04,30,10,53,16.30
2014,04,30,10,54,16.30
2014,04,30,10,55,16.30
2014,04,30,10,56,16.30
2014,04,30,10,57,16.30
2014,04,30,10,58,16.40
2014,04,30,10,59,16.50
2014,04,30,11,00,16.60
2014,04,30,11,01,16.60
2014,04,30,11,02,16.60
2014,04,30,11,03,16.60
2014,04,30,11,04,16.40
2014,04,30,11,05,16.30
2014,04,30,11,06,16.30
2014,04,30,11,07,16.40
2014,04,30,11,08,16.40
2014,04,30,11,09,16.40
2014,04,30,11,10,16.40
2014,04,30,11,11,16.40
2014,04,30,11,12,16.50
2014,04,30,11,13,16.60
2014,04,30,11,14,16.60
2014,04,30,11,15,16.60
2014,04,30,11,16,16.60
2014,04,30,11,17,16.70
2014,04,30,11,18,16.80
2014,04,30,11,19,16.80
2014,04,30,11,20,16.70
2014,04,30,11,21,16.80
2014,04,30,11,22,16.80
2014,04,30,11,23,16.80
2014,04,30,11,24,16.80
2014,04,30,11,25,16.90
2014,04,30,11,26,16.90
2014,04,30,11,27,16.90
2014,04,30,11,28,16.90
2014,04,30,11,29,16.90
2014,04,30,11,30,16.90
2014,04,30,11,31,16.90
2014,04,30,11,32,17.00
2014,04,30,11,33,17.00
2014,04,30,11,34,17.00
2014,04,30,11,35,17.00
2014,04,30,11,36,17.00
2014,04,30,11,37,17.10
2014,04,30,11,38,17.10
2014,04,30,11,39,17.10
2014,04,30,11,40,17.10
2014,04,30,11,41,17.10
2014,04,30,11,42,17.00
2014,04,30,11,43,17.00
2014,04,30,11,44,17.00
2014,04,30,11,45,17.00
2014,04,30,11,46,17.00
2014,04,30,11,47,17.10
2014,04,30,11,48,17.10
2014,04,30,11,49,17.10
2014,04,30,11,50,17.00
2014,04,30,11,51,17.10
2014,04,30,11,52,17.20
2014,04,30,11,53,17.20
2014,04,30,11,54,17.30
2014,04,30,11,55,17.30
2014,04,30,11,56,17.40
2014,04,30,11,57,17.50
2014,04,30,11,58,17.50
2014,04,30,11,59,17.40
2014,04,30,12,00,17.40
2014,04,30,12,01,17.50
2014,04,30,12,02,17.50
2014,04,30,12,03,17.60
2014,04,30,12,04,17.60
2014,04,30,12,05,17.60
2014,04,30,12,06,17.60
2014,04,30,12,07,17.50
2014,04,30,12,08,17.40
2014,04,30,12,09,17.40
2014,04,30,12,10,17.40
2014,04,30,12,11,17.40
2014,04,30,12,12,17.40
2014,04,30,12,13,17.40
2014,04,30,12,14,17.40
2014,04,30,12,15,17.40
2014,04,30,12,16,17.40
2014,04,30,12,17,17.50
2014,04,30,12,18,17.60
2014,04,30,12,19,17.60
2014,04,30,12,20,17.60
2014,04,30,12,21,17.60
2014,04,30,12,22,17.50
2014,04,30,12,23,17.40
2014,04,30,12,24,17.40
2014,04,30,12,25,17.40
2014,04,30,12,26,17.30
2014,04,30,12,27,17.30
2014,04,30,12,28,17.30
2014,04,30,12,29,17.30
2014,04,30,12,30,17.30
2014,04,30,12,31,17.30
2014,04,30,12,32,17.30
2014,04,30,12,33,17.30
2014,04,30,12,34,17.30
2014,04,30,12,35,17.30
2014,04,30,12,36,17.30
2014,04,30,12,37,17.30
2014,04,30,12,38,17.40
2014,04,30,12,39,17.40
2014,04,30,12,40,17.50
2014,04,30,12,41,17.50
2014,04,30,12,42,17.60
2014,04,30,12,43,17.70
2014,04,30,12,44,17.70
2014,04,30,12,45,17.70
2014,04,30,12,46,17.70
2014,04,30,12,47,17.60
2014,04,30,12,48,17.60
2014,04,30,12,49,17.70
2014,04,30,12,50,17.80
2014,04,30,12,51,17.90
2014,04,30,12,52,17.90
2014,04,30,12,53,17.90
2014,04,30,12,54,18.00
2014,04,30,12,55,18.00
2014,04,30,12,56,18.00
2014,04,30,12,57,18.00
2014,04,30,12,58,18.00
2014,04,30,12,59,17.90
2014,04,30,13,00,17.90
2014,04,30,13,01,18.00
2014,04,30,13,02,18.00
2014,04,30,13,03,18.00
2014,04,30,13,04,17.90
2014,04,30,13,05,17.90
2014,04,30,13,06,17.90
2014,04,30,13,07,17.90
2014,04,30,13,08,17.90
2014,04,30,13,09,18.00
2014,04,30,13,10,18.00
2014,04,30,13,11,18.00
2014,04,30,13,12,18.00
2014,04,30,13,13,18.10
2014,04,30,13,14,18.20
2014,04,30,13,15,18.30
2014,04,30,13,16,18.40
2014,04,30,13,17,18.40
2014,04,30,13,18,18.40
2014,04,30,13,19,18.40
2014,04,30,13,20,18.40
2014,04,30,13,21,18.40
2014,04,30,13,22,18.40
2014,04,30,13,23,18.50
2014,04,30,13,24,18.50
2014,04,30,13,25,18.60
2014,04,30,13,26,18.60
2014,04,30,13,27,18.70
2014,04,30,13,28,18.70
2014,04,30,13,29,18.80
2014,04,30,13,30,18.80
2014,04,30,13,31,18.80
2014,04,30,13,32,18.80
2014,04,30,13,33,18.80
2014,04,30,13,34,18.80
2014,04,30,13,35,18.70
2014,04,30,13,36,18.70
2014,04,30,13,37,18.80
2014,04,30,13,38,18.80
2014,04,30,13,39,18.90
2014,04,30,13,40,19.00
2014,04,30,13,41,19.10
2014,04,30,13,42,19.20
2014,04,30,13,43,19.30
2014,04,30,13,44,19.30
2014,04,30,13,45,19.30
2014,04,30,13,46,19.30
2014,04,30,13,47,19.40
2014,04,30,13,48,19.40
2014,04,30,13,49,19.50
2014,04,30,13,50,19.60
2014,04,30,13,51,19.70
2014,04,30,13,52,19.90
2014,04,30,13,53,20.00
2014,04,30,13,54,20.10
2014,04,30,13,55,20.10
2014,04,30,13,56,20.10
2014,04,30,13,57,20.10
2014,04,30,13,58,20.00
2014,04,30,13,59,20.10
2014,04,30,14,00,19.90
2014,04,30,14,01,19.80
2014,04,30,14,02,19.80
2014,04,30,14,03,19.90
2014,04,30,14,04,19.90
2014,04,30,14,05,20.00
2014,04,30,14,06,20.10
2014,04,30,14,07,20.10
2014,04,30,14,08,20.10
2014,04,30,14,09,20.00
2014,04,30,14,10,19.90
2014,04,30,14,11,19.90
2014,04,30,14,12,19.90
2014,04,30,14,13,19.90
2014,04,30,14,14,20.00
2014,04,30,14,15,20.00
2014,04,30,14,16,20.00
2014,04,30,14,17,20.00
2014,04,30,14,18,20.10
2014,04,30,14,19,20.00
2014,04,30,14,20,19.90
2014,04,30,14,21,19.90
2014,04,30,14,22,19.90
2014,04,30,14,23,19.90
2014,04,30,14,24,20.00
2014,04,30,14,25,20.00
2014,04,30,14,26,20.00
2014,04,30,14,27,20.00
2014,04,30,14,28,20.00
2014,04,30,14,29,20.10
2014,04,30,14,30,20.20
2014,04,30,14,31,20.30
2014,04,30,14,32,20.40
2014,04,30,14,33,20.50
2014,04,30,14,34,20.50
2014,04,30,14,35,20.50
2014,04,30,14,36,20.60
2014,04,30,14,37,20.60
2014,04,30,14,38,20.70
2014,04,30,14,39,20.70
2014,04,30,14,40,20.60
2014,04,30,14,41,20.60
2014,04,30,14,42,20.60
2014,04,30,14,43,20.60
2014,04,30,14,44,20.70
2014,04,30,14,45,20.60
2014,04,30,14,46,20.60
2014,04,30,14,47,20.70
2014,04,30,14,48,20.70
2014,04,30,14,49,20.70
2014,04,30,14,50,20.70
2014,04,30,14,51,20.70
2014,04,30,14,52,20.60
2014,04,30,14,53,20.70
2014,04,30,14,54,20.70
2014,04,30,14,55,20.70
2014,04,30,14,56,20.70
2014,04,30,14,57,20.70
2014,04,30,14,58,20.80
2014,04,30,14,59,20.80
2014,04,30,15,00,20.80
2014,04,30,15,01,20.80
2014,04,30,15,02,20.70
2014,04,30,15,03,20.70
2014,04,30,15,04,20.70
2014,04,30,15,05,20.60
2014,04,30,15,06,20.70
2014,04,30,15,07,20.70
2014,04,30,15,08,20.70
2014,04,30,15,09,20.60
2014,04,30,15,10,20.60
2014,04,30,15,11,20.50
2014,04,30,15,12,20.40
2014,04,30,15,13,20.40
2014,04,30,15,14,20.40
2014,04,30,15,15,20.50
2014,04,30,15,16,20.60
2014,04,30,15,17,20.60
2014,04,30,15,18,20.60
2014,04,30,15,19,20.70
2014,04,30,15,20,20.70
2014,04,30,15,21,20.90
2014,04,30,15,22,21.00
2014,04,30,15,23,21.20
2014,04,30,15,24,21.20
2014,04,30,15,25,21.20
2014,04,30,15,26,21.20
2014,04,30,15,27,21.20
2014,04,30,15,28,21.20
2014,04,30,15,29,21.20
2014,04,30,15,30,21.20
2014,04,30,15,31,21.10
2014,04,30,15,32,21.10
2014,04,30,15,33,21.20
2014,04,30,15,34,21.20
2014,04,30,15,35,21.20
2014,04,30,15,36,21.10
2014,04,30,15,37,21.10
2014,04,30,15,38,21.10
2014,04,30,15,39,21.20
2014,04,30,15,40,21.30
2014,04,30,15,41,21.30
2014,04,30,15,42,21.30
2014,04,30,15,43,21.30
2014,04,30,15,44,21.20
2014,04,30,15,45,21.10
2014,04,30,15,46,21.10
2014,04,30,15,47,21.10
2014,04,30,15,48,21.20
2014,04,30,15,49,21.20
2014,04,30,15,50,21.20
2014,04,30,15,51,21.20
2014,04,30,15,52,21.30
2014,04,30,15,53,21.30
2014,04,30,15,54,21.30
2014,04,30,15,55,21.30
2014,04,30,15,56,21.30
2014,04,30,15,57,21.30
2014,04,30,15,58,21.30
2014,04,30,15,59,21.30
2014,04,30,16,00,21.30
2014,04,30,16,01,21.20
2014,04,30,16,02,21.20
2014,04,30,16,03,21.20
2014,04,30,16,04,21.30
2014,04,30,16,05,21.30
2014,04,30,16,06,21.30
2014,04,30,16,07,21.30
2014,04,30,16,08,21.30
2014,04,30,16,09,21.40
2014,04,30,16,10,21.60
2014,04,30,16,11,21.80
2014,04,30,16,12,21.90
2014,04,30,16,13,21.90
2014,04,30,16,14,21.80
2014,04,30,16,15,21.80
2014,04,30,16,16,21.80
2014,04,30,16,17,21.80
2014,04,30,16,18,21.80
2014,04,30,16,19,21.80
2014,04,30,16,20,21.70
2014,04,30,16,21,21.60
2014,04,30,16,22,21.50
2014,04,30,16,23,21.40
2014,04,30,16,24,21.50
2014,04,30,16,25,21.50
2014,04,30,16,26,21.60
2014,04,30,16,27,21.70
2014,04,30,16,28,21.80
2014,04,30,16,29,21.90
2014,04,30,16,30,21.90
2014,04,30,16,31,21.80
2014,04,30,16,32,21.80
2014,04,30,16,33,21.80
2014,04,30,16,34,21.80
2014,04,30,16,35,21.90
2014,04,30,16,36,21.90
2014,04,30,16,37,21.90
2014,04,30,16,38,22.00
2014,04,30,16,39,22.10
2014,04,30,16,40,22.10
2014,04,30,16,41,22.10
2014,04,30,16,42,22.20
2014,04,30,16,43,22.20
2014,04,30,16,44,22.20
2014,04,30,16,45,22.10
2014,04,30,16,46,22.10
2014,04,30,16,47,22.10
2014,04,30,16,48,22.20
2014,04,30,16,49,22.30
2014,04,30,16,50,22.40
2014,04,30,16,51,22.50
2014,04,30,16,52,22.50
2014,04,30,16,53,22.60
2014,04,30,16,54,22.50
2014,04,30,16,55,22.50
2014,04,30,16,56,22.40
2014,04,30,16,57,22.30
2014,04,30,16,58,22.30
2014,04,30,16,59,22.20
2014,04,30,17,00,22.20
2014,04,30,17,01,22.20
2014,04,30,17,02,22.20
2014,04,30,17,03,22.10
2014,04,30,17,04,22.00
2014,04,30,17,05,22.00
2014,04,30,17,06,22.10
2014,04,30,17,07,22.20
2014,04,30,17,08,22.20
2014,04,30,17,09,22.30
2014,04,30,17,10,22.40
2014,04,30,17,11,22.50
2014,04,30,17,12,22.50
2014,04,30,17,13,22.50
2014,04,30,17,14,22.50
2014,04,30,17,15,22.50
2014,04,30,17,16,22.40
2014,04,30,17,17,22.30
2014,04,30,17,18,22.30
2014,04,30,17,19,22.20