Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,06,00,00,995.54
2008,01,06,00,01,995.53
2008,01,06,00,02,995.53
2008,01,06,00,03,995.53
2008,01,06,00,04,995.53
2008,01,06,00,05,995.53
2008,01,06,00,06,995.53
2008,01,06,00,07,995.53
2008,01,06,00,08,995.53
2008,01,06,00,09,995.53
2008,01,06,00,10,995.53
2008,01,06,00,11,995.53
2008,01,06,00,12,995.53
2008,01,06,00,13,995.53
2008,01,06,00,14,995.53
2008,01,06,00,15,995.53
2008,01,06,00,16,995.53
2008,01,06,00,17,995.53
2008,01,06,00,18,995.53
2008,01,06,00,19,995.53
2008,01,06,00,20,995.53
2008,01,06,00,21,995.53
2008,01,06,00,22,995.53
2008,01,06,00,23,995.53
2008,01,06,00,24,995.53
2008,01,06,00,25,995.53
2008,01,06,00,26,995.53
2008,01,06,00,27,995.53
2008,01,06,00,28,995.53
2008,01,06,00,29,995.53
2008,01,06,00,30,995.72
2008,01,06,00,31,995.73
2008,01,06,00,32,995.73
2008,01,06,00,33,995.73
2008,01,06,00,34,995.73
2008,01,06,00,35,995.73
2008,01,06,00,36,995.73
2008,01,06,00,37,995.73
2008,01,06,00,38,995.73
2008,01,06,00,39,995.73
2008,01,06,00,40,995.73
2008,01,06,00,41,995.73
2008,01,06,00,42,995.73
2008,01,06,00,43,995.73
2008,01,06,00,44,995.73
2008,01,06,00,45,995.89
2008,01,06,00,46,995.90
2008,01,06,00,47,995.90
2008,01,06,00,48,995.90
2008,01,06,00,49,995.90
2008,01,06,00,50,995.90
2008,01,06,00,51,995.90
2008,01,06,00,52,995.90
2008,01,06,00,53,995.90
2008,01,06,00,54,995.90
2008,01,06,00,55,995.90
2008,01,06,00,56,995.90
2008,01,06,00,57,995.90
2008,01,06,00,58,995.90
2008,01,06,00,59,995.90
2008,01,06,01,00,995.84
2008,01,06,01,01,995.84
2008,01,06,01,02,995.84
2008,01,06,01,03,995.84
2008,01,06,01,04,995.84
2008,01,06,01,05,995.84
2008,01,06,01,06,995.84
2008,01,06,01,07,995.84
2008,01,06,01,08,995.84
2008,01,06,01,09,995.84
2008,01,06,01,10,995.84
2008,01,06,01,11,995.84
2008,01,06,01,12,995.84
2008,01,06,01,13,995.84
2008,01,06,01,14,995.84
2008,01,06,01,15,995.64
2008,01,06,01,16,995.63
2008,01,06,01,17,995.63
2008,01,06,01,18,995.63
2008,01,06,01,19,995.63
2008,01,06,01,20,995.63
2008,01,06,01,21,995.63
2008,01,06,01,22,995.63
2008,01,06,01,23,995.63
2008,01,06,01,24,995.63
2008,01,06,01,25,995.63
2008,01,06,01,26,995.63
2008,01,06,01,27,995.63
2008,01,06,01,28,995.63
2008,01,06,01,29,995.63
2008,01,06,01,30,995.83
2008,01,06,01,31,995.84
2008,01,06,01,32,995.84
2008,01,06,01,33,995.84
2008,01,06,01,34,995.84
2008,01,06,01,35,995.84
2008,01,06,01,36,995.84
2008,01,06,01,37,995.84
2008,01,06,01,38,995.84
2008,01,06,01,39,995.84
2008,01,06,01,40,995.84
2008,01,06,01,41,995.84
2008,01,06,01,42,995.84
2008,01,06,01,43,995.84
2008,01,06,01,44,995.84
2008,01,06,01,45,995.87
2008,01,06,01,46,995.87
2008,01,06,01,47,995.87
2008,01,06,01,48,995.87
2008,01,06,01,49,995.87
2008,01,06,01,50,995.87
2008,01,06,01,51,995.87
2008,01,06,01,52,995.87
2008,01,06,01,53,995.87
2008,01,06,01,54,995.87
2008,01,06,01,55,995.87
2008,01,06,01,56,995.87
2008,01,06,01,57,995.87
2008,01,06,01,58,995.87
2008,01,06,01,59,995.87
2008,01,06,02,00,996.03
2008,01,06,02,01,996.04
2008,01,06,02,02,996.04
2008,01,06,02,03,996.04
2008,01,06,02,04,996.04
2008,01,06,02,05,996.04
2008,01,06,02,06,996.04
2008,01,06,02,07,996.04
2008,01,06,02,08,996.04
2008,01,06,02,09,996.04
2008,01,06,02,10,996.04
2008,01,06,02,11,996.04
2008,01,06,02,12,996.04
2008,01,06,02,13,996.04
2008,01,06,02,14,996.04
2008,01,06,02,15,996.04
2008,01,06,02,16,996.04
2008,01,06,02,17,996.04
2008,01,06,02,18,996.04
2008,01,06,02,19,996.04
2008,01,06,02,20,996.04
2008,01,06,02,21,996.04
2008,01,06,02,22,996.04
2008,01,06,02,23,996.04
2008,01,06,02,24,996.04
2008,01,06,02,25,996.04
2008,01,06,02,26,996.04
2008,01,06,02,27,996.04
2008,01,06,02,28,996.04
2008,01,06,02,29,996.04
2008,01,06,02,30,996.29
2008,01,06,02,31,996.31
2008,01,06,02,32,996.31
2008,01,06,02,33,996.31
2008,01,06,02,34,996.31
2008,01,06,02,35,996.31
2008,01,06,02,36,996.31
2008,01,06,02,37,996.31
2008,01,06,02,38,996.31
2008,01,06,02,39,996.31
2008,01,06,02,40,996.31
2008,01,06,02,41,996.31
2008,01,06,02,42,996.31
2008,01,06,02,43,996.31
2008,01,06,02,44,996.31
2008,01,06,02,45,996.40
2008,01,06,02,46,996.41
2008,01,06,02,47,996.41
2008,01,06,02,48,996.41
2008,01,06,02,49,996.41
2008,01,06,02,50,996.41
2008,01,06,02,51,996.41
2008,01,06,02,52,996.41
2008,01,06,02,53,996.41
2008,01,06,02,54,996.41
2008,01,06,02,55,996.41
2008,01,06,02,56,996.41
2008,01,06,02,57,996.41
2008,01,06,02,58,996.41
2008,01,06,02,59,996.41
2008,01,06,03,00,996.44
2008,01,06,03,01,996.45
2008,01,06,03,02,996.45
2008,01,06,03,03,996.45
2008,01,06,03,04,996.45
2008,01,06,03,05,996.45
2008,01,06,03,06,996.45
2008,01,06,03,07,996.45
2008,01,06,03,08,996.45
2008,01,06,03,09,996.45
2008,01,06,03,10,996.45
2008,01,06,03,11,996.45
2008,01,06,03,12,996.45
2008,01,06,03,13,996.45
2008,01,06,03,14,996.45
2008,01,06,03,15,996.41
2008,01,06,03,16,996.41
2008,01,06,03,17,996.41
2008,01,06,03,18,996.41
2008,01,06,03,19,996.41
2008,01,06,03,20,996.41
2008,01,06,03,21,996.41
2008,01,06,03,22,996.41
2008,01,06,03,23,996.41
2008,01,06,03,24,996.41
2008,01,06,03,25,996.41
2008,01,06,03,26,996.41
2008,01,06,03,27,996.41
2008,01,06,03,28,996.41
2008,01,06,03,29,996.41
2008,01,06,03,30,996.33
2008,01,06,03,31,996.31
2008,01,06,03,32,996.31
2008,01,06,03,33,996.31
2008,01,06,03,34,996.31
2008,01,06,03,35,996.31
2008,01,06,03,36,996.31
2008,01,06,03,37,996.31
2008,01,06,03,38,996.31
2008,01,06,03,39,996.31
2008,01,06,03,40,996.31
2008,01,06,03,41,996.31
2008,01,06,03,42,996.31
2008,01,06,03,43,996.31
2008,01,06,03,44,996.31
2008,01,06,03,45,996.22
2008,01,06,03,46,996.21
2008,01,06,03,47,996.21
2008,01,06,03,48,996.21
2008,01,06,03,49,996.21
2008,01,06,03,50,996.21
2008,01,06,03,51,996.21
2008,01,06,03,52,996.21
2008,01,06,03,53,996.21
2008,01,06,03,54,996.21
2008,01,06,03,55,996.21
2008,01,06,03,56,996.21
2008,01,06,03,57,996.21
2008,01,06,03,58,996.21
2008,01,06,03,59,996.21
2008,01,06,04,00,996.02
2008,01,06,04,01,996.01
2008,01,06,04,02,996.01
2008,01,06,04,03,996.01
2008,01,06,04,04,996.01
2008,01,06,04,05,996.01
2008,01,06,04,06,996.01
2008,01,06,04,07,996.01
2008,01,06,04,08,996.01
2008,01,06,04,09,996.01
2008,01,06,04,10,996.01
2008,01,06,04,11,996.01
2008,01,06,04,12,996.01
2008,01,06,04,13,996.01
2008,01,06,04,14,996.01
2008,01,06,04,15,996.17
2008,01,06,04,16,996.21
2008,01,06,04,17,996.21
2008,01,06,04,18,996.21
2008,01,06,04,19,996.21
2008,01,06,04,20,996.21
2008,01,06,04,21,996.21
2008,01,06,04,22,996.21
2008,01,06,04,23,996.21
2008,01,06,04,24,996.21
2008,01,06,04,25,996.21
2008,01,06,04,26,996.21
2008,01,06,04,27,996.21
2008,01,06,04,28,996.21
2008,01,06,04,29,996.21
2008,01,06,04,30,996.28
2008,01,06,04,31,996.28
2008,01,06,04,32,996.28
2008,01,06,04,33,996.28
2008,01,06,04,34,996.28
2008,01,06,04,35,996.28
2008,01,06,04,36,996.28
2008,01,06,04,37,996.28
2008,01,06,04,38,996.28
2008,01,06,04,39,996.28
2008,01,06,04,40,996.28
2008,01,06,04,41,996.28
2008,01,06,04,42,996.28
2008,01,06,04,43,996.28
2008,01,06,04,44,996.28
2008,01,06,04,45,996.14
2008,01,06,04,46,996.11
2008,01,06,04,47,996.11
2008,01,06,04,48,996.11
2008,01,06,04,49,996.11
2008,01,06,04,50,996.11
2008,01,06,04,51,996.11
2008,01,06,04,52,996.11
2008,01,06,04,53,996.11
2008,01,06,04,54,996.11
2008,01,06,04,55,996.11
2008,01,06,04,56,996.11
2008,01,06,04,57,996.11
2008,01,06,04,58,996.11
2008,01,06,04,59,996.11
2008,01,06,05,00,996.20
2008,01,06,05,01,996.21
2008,01,06,05,02,996.21
2008,01,06,05,03,996.21
2008,01,06,05,04,996.21
2008,01,06,05,05,996.21
2008,01,06,05,06,996.21
2008,01,06,05,07,996.21
2008,01,06,05,08,996.21
2008,01,06,05,09,996.21
2008,01,06,05,10,996.21
2008,01,06,05,11,996.21
2008,01,06,05,12,996.21
2008,01,06,05,13,996.21
2008,01,06,05,14,996.21
2008,01,06,05,15,996.08
2008,01,06,05,16,996.07
2008,01,06,05,17,996.07
2008,01,06,05,18,996.07
2008,01,06,05,19,996.07
2008,01,06,05,20,996.07
2008,01,06,05,21,996.07
2008,01,06,05,22,996.07
2008,01,06,05,23,996.07
2008,01,06,05,24,996.07
2008,01,06,05,25,996.07
2008,01,06,05,26,996.07
2008,01,06,05,27,996.07
2008,01,06,05,28,996.07
2008,01,06,05,29,996.07
2008,01,06,05,30,996.02
2008,01,06,05,31,996.01
2008,01,06,05,32,996.01
2008,01,06,05,33,996.01
2008,01,06,05,34,996.01
2008,01,06,05,35,996.01
2008,01,06,05,36,996.01
2008,01,06,05,37,996.01
2008,01,06,05,38,996.01
2008,01,06,05,39,996.01
2008,01,06,05,40,996.01
2008,01,06,05,41,996.01
2008,01,06,05,42,996.01
2008,01,06,05,43,996.01
2008,01,06,05,44,996.01
2008,01,06,05,45,995.98
2008,01,06,05,46,995.97
2008,01,06,05,47,995.97
2008,01,06,05,48,995.97
2008,01,06,05,49,995.97
2008,01,06,05,50,995.97
2008,01,06,05,51,995.97
2008,01,06,05,52,995.97
2008,01,06,05,53,995.97
2008,01,06,05,54,995.97
2008,01,06,05,55,995.97
2008,01,06,05,56,995.97
2008,01,06,05,57,995.97
2008,01,06,05,58,995.97
2008,01,06,05,59,995.97
2008,01,06,06,00,996.13
2008,01,06,06,01,996.14
2008,01,06,06,02,996.14
2008,01,06,06,03,996.14
2008,01,06,06,04,996.14
2008,01,06,06,05,996.14
2008,01,06,06,06,996.14
2008,01,06,06,07,996.14
2008,01,06,06,08,996.14
2008,01,06,06,09,996.14
2008,01,06,06,10,996.14
2008,01,06,06,11,996.14
2008,01,06,06,12,996.14
2008,01,06,06,13,996.14
2008,01,06,06,14,996.14
2008,01,06,06,15,996.36
2008,01,06,06,16,996.41
2008,01,06,06,17,996.41
2008,01,06,06,18,996.41
2008,01,06,06,19,996.41
2008,01,06,06,20,996.41
2008,01,06,06,21,996.41
2008,01,06,06,22,996.41
2008,01,06,06,23,996.41
2008,01,06,06,24,996.41
2008,01,06,06,25,996.41
2008,01,06,06,26,996.41
2008,01,06,06,27,996.41
2008,01,06,06,28,996.41
2008,01,06,06,29,996.41
2008,01,06,06,30,996.44
2008,01,06,06,31,996.45
2008,01,06,06,32,996.45
2008,01,06,06,33,996.45
2008,01,06,06,34,996.45
2008,01,06,06,35,996.45
2008,01,06,06,36,996.45
2008,01,06,06,37,996.45
2008,01,06,06,38,996.45
2008,01,06,06,39,996.45
2008,01,06,06,40,996.45
2008,01,06,06,41,996.45
2008,01,06,06,42,996.45
2008,01,06,06,43,996.45
2008,01,06,06,44,996.45
2008,01,06,06,45,996.50
2008,01,06,06,46,996.51
2008,01,06,06,47,996.51
2008,01,06,06,48,996.51
2008,01,06,06,49,996.51
2008,01,06,06,50,996.51
2008,01,06,06,51,996.51
2008,01,06,06,52,996.51
2008,01,06,06,53,996.51
2008,01,06,06,54,996.51
2008,01,06,06,55,996.51
2008,01,06,06,56,996.51
2008,01,06,06,57,996.51
2008,01,06,06,58,996.51
2008,01,06,06,59,996.51
2008,01,06,07,00,996.63
2008,01,06,07,01,996.65
2008,01,06,07,02,996.65
2008,01,06,07,03,996.65
2008,01,06,07,04,996.65
2008,01,06,07,05,996.65
2008,01,06,07,06,996.65
2008,01,06,07,07,996.65
2008,01,06,07,08,996.65
2008,01,06,07,09,996.65
2008,01,06,07,10,996.65
2008,01,06,07,11,996.65
2008,01,06,07,12,996.65
2008,01,06,07,13,996.65
2008,01,06,07,14,996.65
2008,01,06,07,15,996.77
2008,01,06,07,16,996.78
2008,01,06,07,17,996.78
2008,01,06,07,18,996.78
2008,01,06,07,19,996.78
2008,01,06,07,20,996.78
2008,01,06,07,21,996.78
2008,01,06,07,22,996.78
2008,01,06,07,23,996.78
2008,01,06,07,24,996.78
2008,01,06,07,25,996.78
2008,01,06,07,26,996.78
2008,01,06,07,27,996.78
2008,01,06,07,28,996.78
2008,01,06,07,29,996.78
2008,01,06,07,30,996.82
2008,01,06,07,31,996.82
2008,01,06,07,32,996.82
2008,01,06,07,33,996.82
2008,01,06,07,34,996.82
2008,01,06,07,35,996.82
2008,01,06,07,36,996.82
2008,01,06,07,37,996.82
2008,01,06,07,38,996.82
2008,01,06,07,39,996.82
2008,01,06,07,40,996.82
2008,01,06,07,41,996.82
2008,01,06,07,42,996.82
2008,01,06,07,43,996.82
2008,01,06,07,44,996.82
2008,01,06,07,45,996.73
2008,01,06,07,46,996.72
2008,01,06,07,47,996.72
2008,01,06,07,48,996.72
2008,01,06,07,49,996.72
2008,01,06,07,50,996.72
2008,01,06,07,51,996.72
2008,01,06,07,52,996.72
2008,01,06,07,53,996.72
2008,01,06,07,54,996.72
2008,01,06,07,55,996.72
2008,01,06,07,56,996.72
2008,01,06,07,57,996.72
2008,01,06,07,58,996.72
2008,01,06,07,59,996.72
2008,01,06,08,00,996.84
2008,01,06,08,01,996.85
2008,01,06,08,02,996.85
2008,01,06,08,03,996.85
2008,01,06,08,04,996.85
2008,01,06,08,05,996.85
2008,01,06,08,06,996.85
2008,01,06,08,07,996.85
2008,01,06,08,08,996.85
2008,01,06,08,09,996.85
2008,01,06,08,10,996.85
2008,01,06,08,11,996.85
2008,01,06,08,12,996.85
2008,01,06,08,13,996.85
2008,01,06,08,14,996.85
2008,01,06,08,15,996.98
2008,01,06,08,16,996.99
2008,01,06,08,17,996.99
2008,01,06,08,18,996.99
2008,01,06,08,19,996.99
2008,01,06,08,20,996.99
2008,01,06,08,21,996.99
2008,01,06,08,22,996.99
2008,01,06,08,23,996.99
2008,01,06,08,24,996.99
2008,01,06,08,25,996.99
2008,01,06,08,26,996.99
2008,01,06,08,27,996.99
2008,01,06,08,28,996.99
2008,01,06,08,29,996.99
2008,01,06,08,30,997.32
2008,01,06,08,31,997.36
2008,01,06,08,32,997.36
2008,01,06,08,33,997.36
2008,01,06,08,34,997.36
2008,01,06,08,35,997.36
2008,01,06,08,36,997.36
2008,01,06,08,37,997.36
2008,01,06,08,38,997.36
2008,01,06,08,39,997.36
2008,01,06,08,40,997.36
2008,01,06,08,41,997.36
2008,01,06,08,42,997.36
2008,01,06,08,43,997.36
2008,01,06,08,44,997.36
2008,01,06,08,45,997.63
2008,01,06,08,46,997.66
2008,01,06,08,47,997.66
2008,01,06,08,48,997.66
2008,01,06,08,49,997.66
2008,01,06,08,50,997.66
2008,01,06,08,51,997.66
2008,01,06,08,52,997.66
2008,01,06,08,53,997.66
2008,01,06,08,54,997.66
2008,01,06,08,55,997.66
2008,01,06,08,56,997.66
2008,01,06,08,57,997.66
2008,01,06,08,58,997.66
2008,01,06,08,59,997.66
2008,01,06,09,00,997.78
2008,01,06,09,01,997.80
2008,01,06,09,02,997.80
2008,01,06,09,03,997.80
2008,01,06,09,04,997.80
2008,01,06,09,05,997.80
2008,01,06,09,06,997.80
2008,01,06,09,07,997.80
2008,01,06,09,08,997.80
2008,01,06,09,09,997.80
2008,01,06,09,10,997.80
2008,01,06,09,11,997.80
2008,01,06,09,12,997.80
2008,01,06,09,13,997.80
2008,01,06,09,14,997.80
2008,01,06,09,15,998.01
2008,01,06,09,16,998.04
2008,01,06,09,17,998.04
2008,01,06,09,18,998.04
2008,01,06,09,19,998.04
2008,01,06,09,20,998.04
2008,01,06,09,21,998.04
2008,01,06,09,22,998.04
2008,01,06,09,23,998.04
2008,01,06,09,24,998.04
2008,01,06,09,25,998.04
2008,01,06,09,26,998.04
2008,01,06,09,27,998.04
2008,01,06,09,28,998.04
2008,01,06,09,29,998.04
2008,01,06,09,30,998.07
2008,01,06,09,31,998.07
2008,01,06,09,32,998.07
2008,01,06,09,33,998.07
2008,01,06,09,34,998.07
2008,01,06,09,35,998.07
2008,01,06,09,36,998.07
2008,01,06,09,37,998.07
2008,01,06,09,38,998.07
2008,01,06,09,39,998.07
2008,01,06,09,40,998.07
2008,01,06,09,41,998.07
2008,01,06,09,42,998.07
2008,01,06,09,43,998.07
2008,01,06,09,44,998.07
2008,01,06,09,45,998.07
2008,01,06,09,46,998.07
2008,01,06,09,47,998.07
2008,01,06,09,48,998.07
2008,01,06,09,49,998.07
2008,01,06,09,50,998.07
2008,01,06,09,51,998.07
2008,01,06,09,52,998.07
2008,01,06,09,53,998.07
2008,01,06,09,54,998.07
2008,01,06,09,55,998.07
2008,01,06,09,56,998.07
2008,01,06,09,57,998.07
2008,01,06,09,58,998.07
2008,01,06,09,59,998.07
2008,01,06,10,00,998.31
2008,01,06,10,01,998.34
2008,01,06,10,02,998.34
2008,01,06,10,03,998.34
2008,01,06,10,04,998.34
2008,01,06,10,05,998.34
2008,01,06,10,06,998.34
2008,01,06,10,07,998.34
2008,01,06,10,08,998.34
2008,01,06,10,09,998.34
2008,01,06,10,10,998.34
2008,01,06,10,11,998.34
2008,01,06,10,12,998.34
2008,01,06,10,13,998.34
2008,01,06,10,14,998.34
2008,01,06,10,15,998.46
2008,01,06,10,16,998.48
2008,01,06,10,17,998.48
2008,01,06,10,18,998.48
2008,01,06,10,19,998.48
2008,01,06,10,20,998.48
2008,01,06,10,21,998.48
2008,01,06,10,22,998.48
2008,01,06,10,23,998.48
2008,01,06,10,24,998.48
2008,01,06,10,25,998.48
2008,01,06,10,26,998.48
2008,01,06,10,27,998.48
2008,01,06,10,28,998.48
2008,01,06,10,29,998.48
2008,01,06,10,30,998.57
2008,01,06,10,31,998.58
2008,01,06,10,32,998.58
2008,01,06,10,33,998.58
2008,01,06,10,34,998.58
2008,01,06,10,35,998.58
2008,01,06,10,36,998.58
2008,01,06,10,37,998.58
2008,01,06,10,38,998.58
2008,01,06,10,39,998.58
2008,01,06,10,40,998.58
2008,01,06,10,41,998.58
2008,01,06,10,42,998.58
2008,01,06,10,43,998.58
2008,01,06,10,44,998.58
2008,01,06,10,45,998.70
2008,01,06,10,46,998.71
2008,01,06,10,47,998.71
2008,01,06,10,48,998.71
2008,01,06,10,49,998.71
2008,01,06,10,50,998.71
2008,01,06,10,51,998.71
2008,01,06,10,52,998.71
2008,01,06,10,53,998.71
2008,01,06,10,54,998.71
2008,01,06,10,55,998.71
2008,01,06,10,56,998.71
2008,01,06,10,57,998.71
2008,01,06,10,58,998.71
2008,01,06,10,59,998.71
2008,01,06,11,00,998.99
2008,01,06,11,01,999.02
2008,01,06,11,02,999.02
2008,01,06,11,03,999.02
2008,01,06,11,04,999.02
2008,01,06,11,05,999.02
2008,01,06,11,06,999.02
2008,01,06,11,07,999.02
2008,01,06,11,08,999.02
2008,01,06,11,09,999.02
2008,01,06,11,10,999.02
2008,01,06,11,11,999.02
2008,01,06,11,12,999.02
2008,01,06,11,13,999.02
2008,01,06,11,14,999.02
2008,01,06,11,15,999.05
2008,01,06,11,16,999.05
2008,01,06,11,17,999.05
2008,01,06,11,18,999.05
2008,01,06,11,19,999.05
2008,01,06,11,20,999.05
2008,01,06,11,21,999.05
2008,01,06,11,22,999.05
2008,01,06,11,23,999.05
2008,01,06,11,24,999.05
2008,01,06,11,25,999.05
2008,01,06,11,26,999.05
2008,01,06,11,27,999.05
2008,01,06,11,28,999.05
2008,01,06,11,29,999.05
2008,01,06,11,30,999.08
2008,01,06,11,31,999.09
2008,01,06,11,32,999.09
2008,01,06,11,33,999.09
2008,01,06,11,34,999.09
2008,01,06,11,35,999.09
2008,01,06,11,36,999.09
2008,01,06,11,37,999.09
2008,01,06,11,38,999.09
2008,01,06,11,39,999.09
2008,01,06,11,40,999.09
2008,01,06,11,41,999.09
2008,01,06,11,42,999.09
2008,01,06,11,43,999.09
2008,01,06,11,44,999.09
2008,01,06,11,45,999.12
2008,01,06,11,46,999.12
2008,01,06,11,47,999.12
2008,01,06,11,48,999.12
2008,01,06,11,49,999.12
2008,01,06,11,50,999.12
2008,01,06,11,51,999.12
2008,01,06,11,52,999.12
2008,01,06,11,53,999.12
2008,01,06,11,54,999.12
2008,01,06,11,55,999.12
2008,01,06,11,56,999.12
2008,01,06,11,57,999.12
2008,01,06,11,58,999.12
2008,01,06,11,59,999.12
2008,01,06,12,00,999.21
2008,01,06,12,01,999.22
2008,01,06,12,02,999.22
2008,01,06,12,03,999.22
2008,01,06,12,04,999.22
2008,01,06,12,05,999.22
2008,01,06,12,06,999.22
2008,01,06,12,07,999.22
2008,01,06,12,08,999.22
2008,01,06,12,09,999.22
2008,01,06,12,10,999.22
2008,01,06,12,11,999.22
2008,01,06,12,12,999.22
2008,01,06,12,13,999.22
2008,01,06,12,14,999.22
2008,01,06,12,15,999.27
2008,01,06,12,16,999.29
2008,01,06,12,17,999.29
2008,01,06,12,18,999.29
2008,01,06,12,19,999.29
2008,01,06,12,20,999.29
2008,01,06,12,21,999.29
2008,01,06,12,22,999.29
2008,01,06,12,23,999.29
2008,01,06,12,24,999.29
2008,01,06,12,25,999.29
2008,01,06,12,26,999.29
2008,01,06,12,27,999.29
2008,01,06,12,28,999.29
2008,01,06,12,29,999.29
2008,01,06,12,30,999.47
2008,01,06,12,31,999.49
2008,01,06,12,32,999.49
2008,01,06,12,33,999.49
2008,01,06,12,34,999.49
2008,01,06,12,35,999.49
2008,01,06,12,36,999.49
2008,01,06,12,37,999.49
2008,01,06,12,38,999.49
2008,01,06,12,39,999.49
2008,01,06,12,40,999.49
2008,01,06,12,41,999.49
2008,01,06,12,42,999.49
2008,01,06,12,43,999.49
2008,01,06,12,44,999.49
2008,01,06,12,45,999.40
2008,01,06,12,46,999.39
2008,01,06,12,47,999.39
2008,01,06,12,48,999.39
2008,01,06,12,49,999.39
2008,01,06,12,50,999.39
2008,01,06,12,51,999.39
2008,01,06,12,52,999.39
2008,01,06,12,53,999.39
2008,01,06,12,54,999.39
2008,01,06,12,55,999.39
2008,01,06,12,56,999.39
2008,01,06,12,57,999.39
2008,01,06,12,58,999.39
2008,01,06,12,59,999.39
2008,01,06,13,00,999.54
2008,01,06,13,01,999.56
2008,01,06,13,02,999.56
2008,01,06,13,03,999.56
2008,01,06,13,04,999.56
2008,01,06,13,05,999.56
2008,01,06,13,06,999.56
2008,01,06,13,07,999.56
2008,01,06,13,08,999.56
2008,01,06,13,09,999.56
2008,01,06,13,10,999.56
2008,01,06,13,11,999.56
2008,01,06,13,12,999.56
2008,01,06,13,13,999.56
2008,01,06,13,14,999.56
2008,01,06,13,15,999.62
2008,01,06,13,16,999.63
2008,01,06,13,17,999.63
2008,01,06,13,18,999.63
2008,01,06,13,19,999.63
2008,01,06,13,20,999.63
2008,01,06,13,21,999.63
2008,01,06,13,22,999.63
2008,01,06,13,23,999.63
2008,01,06,13,24,999.63
2008,01,06,13,25,999.63
2008,01,06,13,26,999.63
2008,01,06,13,27,999.63
2008,01,06,13,28,999.63
2008,01,06,13,29,999.63
2008,01,06,13,30,999.60
2008,01,06,13,31,999.59
2008,01,06,13,32,999.59
2008,01,06,13,33,999.59
2008,01,06,13,34,999.59
2008,01,06,13,35,999.59
2008,01,06,13,36,999.59
2008,01,06,13,37,999.59
2008,01,06,13,38,999.59
2008,01,06,13,39,999.59
2008,01,06,13,40,999.59
2008,01,06,13,41,999.59
2008,01,06,13,42,999.59
2008,01,06,13,43,999.59
2008,01,06,13,44,999.59
2008,01,06,13,45,999.65
2008,01,06,13,46,999.66
2008,01,06,13,47,999.66
2008,01,06,13,48,999.66
2008,01,06,13,49,999.66
2008,01,06,13,50,999.66
2008,01,06,13,51,999.66
2008,01,06,13,52,999.66
2008,01,06,13,53,999.66
2008,01,06,13,54,999.66
2008,01,06,13,55,999.66
2008,01,06,13,56,999.66
2008,01,06,13,57,999.66
2008,01,06,13,58,999.66
2008,01,06,13,59,999.66
2008,01,06,14,00,999.70
2008,01,06,14,01,999.70
2008,01,06,14,02,999.70
2008,01,06,14,03,999.70
2008,01,06,14,04,999.70
2008,01,06,14,05,999.70
2008,01,06,14,06,999.70
2008,01,06,14,07,999.70
2008,01,06,14,08,999.70
2008,01,06,14,09,999.70
2008,01,06,14,10,999.70
2008,01,06,14,11,999.70
2008,01,06,14,12,999.70
2008,01,06,14,13,999.70
2008,01,06,14,14,999.70
2008,01,06,14,15,999.75
2008,01,06,14,16,999.76
2008,01,06,14,17,999.76
2008,01,06,14,18,999.76
2008,01,06,14,19,999.76
2008,01,06,14,20,999.76
2008,01,06,14,21,999.76
2008,01,06,14,22,999.76
2008,01,06,14,23,999.76
2008,01,06,14,24,999.76
2008,01,06,14,25,999.76
2008,01,06,14,26,999.76
2008,01,06,14,27,999.76
2008,01,06,14,28,999.76
2008,01,06,14,29,999.76
2008,01,06,14,30,999.82
2008,01,06,14,31,999.83
2008,01,06,14,32,999.83
2008,01,06,14,33,999.83
2008,01,06,14,34,999.83
2008,01,06,14,35,999.83
2008,01,06,14,36,999.83
2008,01,06,14,37,999.83
2008,01,06,14,38,999.83
2008,01,06,14,39,999.83
2008,01,06,14,40,999.83
2008,01,06,14,41,999.83
2008,01,06,14,42,999.83
2008,01,06,14,43,999.83
2008,01,06,14,44,999.83
2008,01,06,14,45,999.83
2008,01,06,14,46,999.83
2008,01,06,14,47,999.83
2008,01,06,14,48,999.83
2008,01,06,14,49,999.83
2008,01,06,14,50,999.83
2008,01,06,14,51,999.83
2008,01,06,14,52,999.83
2008,01,06,14,53,999.83
2008,01,06,14,54,999.83
2008,01,06,14,55,999.83
2008,01,06,14,56,999.83
2008,01,06,14,57,999.83
2008,01,06,14,58,999.83
2008,01,06,14,59,999.83
2008,01,06,15,00,999.92
2008,01,06,15,01,999.93
2008,01,06,15,02,999.93
2008,01,06,15,03,999.93
2008,01,06,15,04,999.93
2008,01,06,15,05,999.93
2008,01,06,15,06,999.93
2008,01,06,15,07,999.93
2008,01,06,15,08,999.93
2008,01,06,15,09,999.93
2008,01,06,15,10,999.93
2008,01,06,15,11,999.93
2008,01,06,15,12,999.93
2008,01,06,15,13,999.93
2008,01,06,15,14,999.93
2008,01,06,15,15,999.99
2008,01,06,15,16,1000.00
2008,01,06,15,17,1000.00
2008,01,06,15,18,1000.00
2008,01,06,15,19,1000.00
2008,01,06,15,20,1000.00
2008,01,06,15,21,1000.00
2008,01,06,15,22,1000.00
2008,01,06,15,23,1000.00
2008,01,06,15,24,1000.00
2008,01,06,15,25,1000.00
2008,01,06,15,26,1000.00
2008,01,06,15,27,1000.00
2008,01,06,15,28,1000.00
2008,01,06,15,29,1000.00
2008,01,06,15,30,1000.08
2008,01,06,15,31,1000.10
2008,01,06,15,32,1000.10
2008,01,06,15,33,1000.10
2008,01,06,15,34,1000.10
2008,01,06,15,35,1000.10
2008,01,06,15,36,1000.10
2008,01,06,15,37,1000.10
2008,01,06,15,38,1000.10
2008,01,06,15,39,1000.10
2008,01,06,15,40,1000.10
2008,01,06,15,41,1000.10
2008,01,06,15,42,1000.10
2008,01,06,15,43,1000.10
2008,01,06,15,44,1000.10
2008,01,06,15,45,1000.13
2008,01,06,15,46,1000.14
2008,01,06,15,47,1000.14
2008,01,06,15,48,1000.14
2008,01,06,15,49,1000.14
2008,01,06,15,50,1000.14
2008,01,06,15,51,1000.14
2008,01,06,15,52,1000.14
2008,01,06,15,53,1000.14
2008,01,06,15,54,1000.14
2008,01,06,15,55,1000.14
2008,01,06,15,56,1000.14
2008,01,06,15,57,1000.14
2008,01,06,15,58,1000.14
2008,01,06,15,59,1000.14
2008,01,06,16,00,1000.33
2008,01,06,16,01,1000.37
2008,01,06,16,02,1000.37
2008,01,06,16,03,1000.37
2008,01,06,16,04,1000.37
2008,01,06,16,05,1000.37
2008,01,06,16,06,1000.37
2008,01,06,16,07,1000.37
2008,01,06,16,08,1000.37
2008,01,06,16,09,1000.37
2008,01,06,16,10,1000.37
2008,01,06,16,11,1000.37
2008,01,06,16,12,1000.37
2008,01,06,16,13,1000.37
2008,01,06,16,14,1000.37
2008,01,06,16,15,1000.40
2008,01,06,16,16,1000.41
2008,01,06,16,17,1000.41
2008,01,06,16,18,1000.41
2008,01,06,16,19,1000.41
2008,01,06,16,20,1000.41
2008,01,06,16,21,1000.41
2008,01,06,16,22,1000.41
2008,01,06,16,23,1000.41
2008,01,06,16,24,1000.41
2008,01,06,16,25,1000.41
2008,01,06,16,26,1000.41
2008,01,06,16,27,1000.41
2008,01,06,16,28,1000.41
2008,01,06,16,29,1000.41
2008,01,06,16,30,1000.35
2008,01,06,16,31,1000.34
2008,01,06,16,32,1000.34