Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,06,00,00,0.00
2020,06,06,00,01,0.00
2020,06,06,00,02,0.00
2020,06,06,00,03,0.00
2020,06,06,00,04,0.00
2020,06,06,00,05,0.00
2020,06,06,00,06,0.00
2020,06,06,00,07,0.00
2020,06,06,00,08,0.00
2020,06,06,00,09,0.00
2020,06,06,00,10,0.00
2020,06,06,00,11,0.00
2020,06,06,00,12,0.00
2020,06,06,00,13,0.00
2020,06,06,00,14,0.00
2020,06,06,00,15,0.00
2020,06,06,00,16,0.00
2020,06,06,00,17,0.00
2020,06,06,00,18,0.00
2020,06,06,00,19,0.00
2020,06,06,00,20,0.00
2020,06,06,00,21,0.00
2020,06,06,00,22,0.00
2020,06,06,00,23,0.00
2020,06,06,00,24,0.00
2020,06,06,00,25,0.00
2020,06,06,00,26,0.00
2020,06,06,00,27,0.00
2020,06,06,00,28,0.00
2020,06,06,00,29,0.00
2020,06,06,00,30,0.00
2020,06,06,00,31,0.00
2020,06,06,00,32,0.00
2020,06,06,00,33,0.00
2020,06,06,00,34,0.00
2020,06,06,00,35,0.00
2020,06,06,00,36,0.00
2020,06,06,00,37,0.00
2020,06,06,00,38,0.00
2020,06,06,00,39,0.00
2020,06,06,00,40,0.00
2020,06,06,00,41,0.00
2020,06,06,00,42,0.00
2020,06,06,00,43,0.00
2020,06,06,00,44,0.00
2020,06,06,00,45,0.00
2020,06,06,00,46,0.00
2020,06,06,00,47,0.00
2020,06,06,00,48,0.00
2020,06,06,00,49,0.00
2020,06,06,00,50,0.00
2020,06,06,00,51,0.00
2020,06,06,00,52,0.00
2020,06,06,00,53,0.00
2020,06,06,00,54,0.00
2020,06,06,00,55,0.00
2020,06,06,00,56,0.00
2020,06,06,00,57,0.00
2020,06,06,00,58,0.00
2020,06,06,00,59,0.00
2020,06,06,01,00,0.00
2020,06,06,01,01,0.00
2020,06,06,01,02,0.00
2020,06,06,01,03,0.00
2020,06,06,01,04,0.00
2020,06,06,01,05,0.00
2020,06,06,01,06,0.00
2020,06,06,01,07,0.00
2020,06,06,01,08,0.00
2020,06,06,01,09,0.00
2020,06,06,01,10,0.00
2020,06,06,01,11,0.00
2020,06,06,01,12,0.00
2020,06,06,01,13,0.00
2020,06,06,01,14,0.00
2020,06,06,01,15,0.00
2020,06,06,01,16,0.00
2020,06,06,01,17,0.00
2020,06,06,01,18,0.00
2020,06,06,01,19,0.00
2020,06,06,01,20,0.00
2020,06,06,01,21,0.00
2020,06,06,01,22,0.00
2020,06,06,01,23,0.00
2020,06,06,01,24,0.00
2020,06,06,01,25,0.00
2020,06,06,01,26,0.00
2020,06,06,01,27,0.00
2020,06,06,01,28,0.00
2020,06,06,01,29,0.00
2020,06,06,01,30,0.00
2020,06,06,01,31,0.00
2020,06,06,01,32,0.00
2020,06,06,01,33,0.00
2020,06,06,01,34,0.00
2020,06,06,01,35,0.00
2020,06,06,01,36,0.00
2020,06,06,01,37,0.00
2020,06,06,01,38,0.00
2020,06,06,01,39,0.00
2020,06,06,01,40,0.00
2020,06,06,01,41,0.00
2020,06,06,01,42,0.00
2020,06,06,01,43,0.00
2020,06,06,01,44,0.00
2020,06,06,01,45,0.00
2020,06,06,01,46,0.00
2020,06,06,01,47,0.00
2020,06,06,01,48,0.00
2020,06,06,01,49,0.00
2020,06,06,01,50,0.00
2020,06,06,01,51,0.00
2020,06,06,01,52,0.00
2020,06,06,01,53,0.00
2020,06,06,01,54,0.00
2020,06,06,01,55,0.00
2020,06,06,01,56,0.00
2020,06,06,01,57,0.00
2020,06,06,01,58,0.00
2020,06,06,01,59,0.00
2020,06,06,02,00,0.00
2020,06,06,02,01,0.00
2020,06,06,02,02,0.00
2020,06,06,02,03,0.00
2020,06,06,02,04,0.00
2020,06,06,02,05,0.00
2020,06,06,02,06,0.00
2020,06,06,02,07,0.00
2020,06,06,02,08,0.00
2020,06,06,02,09,0.00
2020,06,06,02,10,0.00
2020,06,06,02,11,0.00
2020,06,06,02,12,0.00
2020,06,06,02,13,0.00
2020,06,06,02,14,0.00
2020,06,06,02,15,0.00
2020,06,06,02,16,0.00
2020,06,06,02,17,0.00
2020,06,06,02,18,0.00
2020,06,06,02,19,0.00
2020,06,06,02,20,0.00
2020,06,06,02,21,0.00
2020,06,06,02,22,0.00
2020,06,06,02,23,0.00
2020,06,06,02,24,0.00
2020,06,06,02,25,0.00
2020,06,06,02,26,0.00
2020,06,06,02,27,0.00
2020,06,06,02,28,0.00
2020,06,06,02,29,0.00
2020,06,06,02,30,0.00
2020,06,06,02,31,0.00
2020,06,06,02,32,0.00
2020,06,06,02,33,0.00
2020,06,06,02,34,0.00
2020,06,06,02,35,0.00
2020,06,06,02,36,0.00
2020,06,06,02,37,0.00
2020,06,06,02,38,0.00
2020,06,06,02,39,0.00
2020,06,06,02,40,0.00
2020,06,06,02,41,0.00
2020,06,06,02,42,0.00
2020,06,06,02,43,0.00
2020,06,06,02,44,0.00
2020,06,06,02,45,0.00
2020,06,06,02,46,0.00
2020,06,06,02,47,0.00
2020,06,06,02,48,0.00
2020,06,06,02,49,0.00
2020,06,06,02,50,0.00
2020,06,06,02,51,0.00
2020,06,06,02,52,0.00
2020,06,06,02,53,0.00
2020,06,06,02,54,0.00
2020,06,06,02,55,0.00
2020,06,06,02,56,0.00
2020,06,06,02,57,0.00
2020,06,06,02,58,0.00
2020,06,06,02,59,0.00
2020,06,06,03,00,0.00
2020,06,06,03,01,0.00
2020,06,06,03,02,0.00
2020,06,06,03,03,0.00
2020,06,06,03,04,0.00
2020,06,06,03,05,0.00
2020,06,06,03,06,0.00
2020,06,06,03,07,0.00
2020,06,06,03,08,0.00
2020,06,06,03,09,0.00
2020,06,06,03,10,0.00
2020,06,06,03,11,0.00
2020,06,06,03,12,0.00
2020,06,06,03,13,0.00
2020,06,06,03,14,0.00
2020,06,06,03,15,0.00
2020,06,06,03,16,0.00
2020,06,06,03,17,0.00
2020,06,06,03,18,0.00
2020,06,06,03,19,0.00
2020,06,06,03,20,0.00
2020,06,06,03,21,0.00
2020,06,06,03,22,0.00
2020,06,06,03,23,0.00
2020,06,06,03,24,0.00
2020,06,06,03,25,0.00
2020,06,06,03,26,0.00
2020,06,06,03,27,0.00
2020,06,06,03,28,0.00
2020,06,06,03,29,0.00
2020,06,06,03,30,0.00
2020,06,06,03,31,0.00
2020,06,06,03,32,0.00
2020,06,06,03,33,0.00
2020,06,06,03,34,0.00
2020,06,06,03,35,0.00
2020,06,06,03,36,0.00
2020,06,06,03,37,0.00
2020,06,06,03,38,0.00
2020,06,06,03,39,0.00
2020,06,06,03,40,0.00
2020,06,06,03,41,0.00
2020,06,06,03,42,0.00
2020,06,06,03,43,0.00
2020,06,06,03,44,0.00
2020,06,06,03,45,0.00
2020,06,06,03,46,0.00
2020,06,06,03,47,0.00
2020,06,06,03,48,0.00
2020,06,06,03,49,0.00
2020,06,06,03,50,0.00
2020,06,06,03,51,0.00
2020,06,06,03,52,0.00
2020,06,06,03,53,0.00
2020,06,06,03,54,0.00
2020,06,06,03,55,0.00
2020,06,06,03,56,0.00
2020,06,06,03,57,0.00
2020,06,06,03,58,0.00
2020,06,06,03,59,0.00
2020,06,06,04,00,0.00
2020,06,06,04,01,0.00
2020,06,06,04,02,0.00
2020,06,06,04,03,0.00
2020,06,06,04,04,0.00
2020,06,06,04,05,0.00
2020,06,06,04,06,0.00
2020,06,06,04,07,0.00
2020,06,06,04,08,0.00
2020,06,06,04,09,0.00
2020,06,06,04,10,0.00
2020,06,06,04,11,0.00
2020,06,06,04,12,0.00
2020,06,06,04,13,0.00
2020,06,06,04,14,0.00
2020,06,06,04,15,0.00
2020,06,06,04,16,0.00
2020,06,06,04,17,0.00
2020,06,06,04,18,0.00
2020,06,06,04,19,0.00
2020,06,06,04,20,0.00
2020,06,06,04,21,0.00
2020,06,06,04,22,0.00
2020,06,06,04,23,0.00
2020,06,06,04,24,0.00
2020,06,06,04,25,0.00
2020,06,06,04,26,0.00
2020,06,06,04,27,0.00
2020,06,06,04,28,0.00
2020,06,06,04,29,0.00
2020,06,06,04,30,0.00
2020,06,06,04,31,0.00
2020,06,06,04,32,0.00
2020,06,06,04,33,0.00
2020,06,06,04,34,0.00
2020,06,06,04,35,0.00
2020,06,06,04,36,0.00
2020,06,06,04,37,0.00
2020,06,06,04,38,0.00
2020,06,06,04,39,0.00
2020,06,06,04,40,0.00
2020,06,06,04,41,0.00
2020,06,06,04,42,0.00
2020,06,06,04,43,0.00
2020,06,06,04,44,0.00
2020,06,06,04,45,0.00
2020,06,06,04,46,0.00
2020,06,06,04,47,0.00
2020,06,06,04,48,0.00
2020,06,06,04,49,0.00
2020,06,06,04,50,0.00
2020,06,06,04,51,0.00
2020,06,06,04,52,0.00
2020,06,06,04,53,0.00
2020,06,06,04,54,0.00
2020,06,06,04,55,0.00
2020,06,06,04,56,0.00
2020,06,06,04,57,0.00
2020,06,06,04,58,0.00
2020,06,06,04,59,0.00
2020,06,06,05,00,0.00
2020,06,06,05,01,0.00
2020,06,06,05,02,0.00
2020,06,06,05,03,0.00
2020,06,06,05,04,0.00
2020,06,06,05,05,0.00
2020,06,06,05,06,0.00
2020,06,06,05,07,0.00
2020,06,06,05,08,0.00
2020,06,06,05,09,0.00
2020,06,06,05,10,0.00
2020,06,06,05,11,0.00
2020,06,06,05,12,0.00
2020,06,06,05,13,0.00
2020,06,06,05,14,0.00
2020,06,06,05,15,4.50
2020,06,06,05,16,5.00
2020,06,06,05,17,5.00
2020,06,06,05,18,5.00
2020,06,06,05,19,5.00
2020,06,06,05,20,5.00
2020,06,06,05,21,5.10
2020,06,06,05,22,7.00
2020,06,06,05,23,7.00
2020,06,06,05,24,7.00
2020,06,06,05,25,7.00
2020,06,06,05,26,7.00
2020,06,06,05,27,8.80
2020,06,06,05,28,9.00
2020,06,06,05,29,9.80
2020,06,06,05,30,11.50
2020,06,06,05,31,13.30
2020,06,06,05,32,14.00
2020,06,06,05,33,15.90
2020,06,06,05,34,16.00
2020,06,06,05,35,16.00
2020,06,06,05,36,17.10
2020,06,06,05,37,18.00
2020,06,06,05,38,18.00
2020,06,06,05,39,19.00
2020,06,06,05,40,19.00
2020,06,06,05,41,19.00
2020,06,06,05,42,19.00
2020,06,06,05,43,19.00
2020,06,06,05,44,19.00
2020,06,06,05,45,19.30
2020,06,06,05,46,21.00
2020,06,06,05,47,21.00
2020,06,06,05,48,21.00
2020,06,06,05,49,21.00
2020,06,06,05,50,21.00
2020,06,06,05,51,26.30
2020,06,06,05,52,27.40
2020,06,06,05,53,26.90
2020,06,06,05,54,29.20
2020,06,06,05,55,28.50
2020,06,06,05,56,30.10
2020,06,06,05,57,39.00
2020,06,06,05,58,44.20
2020,06,06,05,59,52.60
2020,06,06,06,00,56.50
2020,06,06,06,01,65.20
2020,06,06,06,02,68.80
2020,06,06,06,03,69.00
2020,06,06,06,04,70.70
2020,06,06,06,05,75.00
2020,06,06,06,06,76.60
2020,06,06,06,07,78.60
2020,06,06,06,08,64.20
2020,06,06,06,09,54.90
2020,06,06,06,10,74.50
2020,06,06,06,11,76.70
2020,06,06,06,12,58.20
2020,06,06,06,13,33.50
2020,06,06,06,14,28.60
2020,06,06,06,15,52.00
2020,06,06,06,16,41.60
2020,06,06,06,17,27.80
2020,06,06,06,18,26.00
2020,06,06,06,19,26.00
2020,06,06,06,20,27.90
2020,06,06,06,21,28.00
2020,06,06,06,22,28.00
2020,06,06,06,23,26.90
2020,06,06,06,24,26.00
2020,06,06,06,25,26.00
2020,06,06,06,26,26.00
2020,06,06,06,27,26.00
2020,06,06,06,28,26.00
2020,06,06,06,29,26.00
2020,06,06,06,30,26.00
2020,06,06,06,31,26.00
2020,06,06,06,32,26.40
2020,06,06,06,33,28.00
2020,06,06,06,34,28.00
2020,06,06,06,35,28.00
2020,06,06,06,36,28.00
2020,06,06,06,37,28.10
2020,06,06,06,38,30.00
2020,06,06,06,39,30.00
2020,06,06,06,40,31.00
2020,06,06,06,41,32.00
2020,06,06,06,42,32.00
2020,06,06,06,43,32.90
2020,06,06,06,44,33.00
2020,06,06,06,45,33.00
2020,06,06,06,46,34.00
2020,06,06,06,47,35.00
2020,06,06,06,48,36.60
2020,06,06,06,49,38.00
2020,06,06,06,50,57.30
2020,06,06,06,51,59.20
2020,06,06,06,52,56.10
2020,06,06,06,53,48.90
2020,06,06,06,54,38.50
2020,06,06,06,55,37.20
2020,06,06,06,56,39.00
2020,06,06,06,57,40.10
2020,06,06,06,58,43.00
2020,06,06,06,59,47.40
2020,06,06,07,00,77.90
2020,06,06,07,01,113.20
2020,06,06,07,02,96.00
2020,06,06,07,03,77.20
2020,06,06,07,04,79.00
2020,06,06,07,05,60.90
2020,06,06,07,06,51.40
2020,06,06,07,07,67.00
2020,06,06,07,08,148.90
2020,06,06,07,09,210.20
2020,06,06,07,10,209.00
2020,06,06,07,11,104.90
2020,06,06,07,12,56.80
2020,06,06,07,13,61.30
2020,06,06,07,14,67.60
2020,06,06,07,15,71.20
2020,06,06,07,16,70.90
2020,06,06,07,17,69.00
2020,06,06,07,18,68.70
2020,06,06,07,19,62.80
2020,06,06,07,20,61.30
2020,06,06,07,21,60.00
2020,06,06,07,22,60.00
2020,06,06,07,23,60.00
2020,06,06,07,24,62.00
2020,06,06,07,25,65.90
2020,06,06,07,26,71.20
2020,06,06,07,27,79.50
2020,06,06,07,28,88.20
2020,06,06,07,29,99.80
2020,06,06,07,30,110.20
2020,06,06,07,31,117.50
2020,06,06,07,32,146.10
2020,06,06,07,33,160.20
2020,06,06,07,34,171.00
2020,06,06,07,35,177.20
2020,06,06,07,36,179.20
2020,06,06,07,37,181.00
2020,06,06,07,38,181.70
2020,06,06,07,39,184.60
2020,06,06,07,40,188.60
2020,06,06,07,41,191.60
2020,06,06,07,42,193.00
2020,06,06,07,43,193.00
2020,06,06,07,44,193.00
2020,06,06,07,45,194.10
2020,06,06,07,46,196.40
2020,06,06,07,47,197.00
2020,06,06,07,48,192.60
2020,06,06,07,49,188.50
2020,06,06,07,50,183.20
2020,06,06,07,51,179.90
2020,06,06,07,52,178.30
2020,06,06,07,53,174.30
2020,06,06,07,54,167.80
2020,06,06,07,55,159.10
2020,06,06,07,56,149.80
2020,06,06,07,57,140.50
2020,06,06,07,58,130.60
2020,06,06,07,59,123.60
2020,06,06,08,00,121.30
2020,06,06,08,01,124.30
2020,06,06,08,02,127.50
2020,06,06,08,03,127.40
2020,06,06,08,04,127.00
2020,06,06,08,05,125.00
2020,06,06,08,06,120.80
2020,06,06,08,07,119.30
2020,06,06,08,08,118.00
2020,06,06,08,09,119.20
2020,06,06,08,10,122.30
2020,06,06,08,11,126.90
2020,06,06,08,12,130.90
2020,06,06,08,13,134.00
2020,06,06,08,14,134.00
2020,06,06,08,15,135.90
2020,06,06,08,16,142.30
2020,06,06,08,17,151.50
2020,06,06,08,18,162.80
2020,06,06,08,19,176.20
2020,06,06,08,20,184.00
2020,06,06,08,21,183.00
2020,06,06,08,22,184.60
2020,06,06,08,23,186.30
2020,06,06,08,24,190.80
2020,06,06,08,25,193.80
2020,06,06,08,26,196.10
2020,06,06,08,27,194.20
2020,06,06,08,28,197.90
2020,06,06,08,29,211.90
2020,06,06,08,30,210.40
2020,06,06,08,31,217.80
2020,06,06,08,32,225.30
2020,06,06,08,33,229.20
2020,06,06,08,34,229.10
2020,06,06,08,35,235.00
2020,06,06,08,36,249.50
2020,06,06,08,37,214.30
2020,06,06,08,38,220.40
2020,06,06,08,39,216.00
2020,06,06,08,40,194.80
2020,06,06,08,41,176.00
2020,06,06,08,42,176.00
2020,06,06,08,43,348.90
2020,06,06,08,44,456.70
2020,06,06,08,45,425.00
2020,06,06,08,46,496.20
2020,06,06,08,47,480.50
2020,06,06,08,48,404.00
2020,06,06,08,49,463.00
2020,06,06,08,50,539.00
2020,06,06,08,51,549.50
2020,06,06,08,52,547.10
2020,06,06,08,53,547.20
2020,06,06,08,54,549.60
2020,06,06,08,55,553.00
2020,06,06,08,56,494.80
2020,06,06,08,57,461.00
2020,06,06,08,58,563.40
2020,06,06,08,59,574.00
2020,06,06,09,00,579.90
2020,06,06,09,01,529.20
2020,06,06,09,02,541.60
2020,06,06,09,03,517.20
2020,06,06,09,04,517.00
2020,06,06,09,05,596.60
2020,06,06,09,06,587.10
2020,06,06,09,07,603.20
2020,06,06,09,08,595.20
2020,06,06,09,09,595.70
2020,06,06,09,10,596.00
2020,06,06,09,11,596.50
2020,06,06,09,12,598.40
2020,06,06,09,13,599.00
2020,06,06,09,14,603.20
2020,06,06,09,15,605.00
2020,06,06,09,16,608.00
2020,06,06,09,17,609.20
2020,06,06,09,18,613.30
2020,06,06,09,19,616.20
2020,06,06,09,20,620.10
2020,06,06,09,21,621.90
2020,06,06,09,22,630.60
2020,06,06,09,23,641.70
2020,06,06,09,24,659.00
2020,06,06,09,25,671.00
2020,06,06,09,26,671.00
2020,06,06,09,27,601.40
2020,06,06,09,28,613.40
2020,06,06,09,29,663.30
2020,06,06,09,30,663.50
2020,06,06,09,31,641.10
2020,06,06,09,32,616.60
2020,06,06,09,33,584.70
2020,06,06,09,34,550.50
2020,06,06,09,35,454.00
2020,06,06,09,36,545.50
2020,06,06,09,37,594.00
2020,06,06,09,38,594.00
2020,06,06,09,39,594.00
2020,06,06,09,40,594.00
2020,06,06,09,41,646.40
2020,06,06,09,42,694.20
2020,06,06,09,43,698.30
2020,06,06,09,44,689.30
2020,06,06,09,45,707.90
2020,06,06,09,46,691.00
2020,06,06,09,47,682.20
2020,06,06,09,48,682.40
2020,06,06,09,49,659.50
2020,06,06,09,50,586.50
2020,06,06,09,51,568.10
2020,06,06,09,52,568.00
2020,06,06,09,53,568.00
2020,06,06,09,54,568.00
2020,06,06,09,55,568.00
2020,06,06,09,56,521.90
2020,06,06,09,57,515.00
2020,06,06,09,58,555.80
2020,06,06,09,59,637.00
2020,06,06,10,00,626.80
2020,06,06,10,01,704.90
2020,06,06,10,02,757.10
2020,06,06,10,03,731.50
2020,06,06,10,04,744.00
2020,06,06,10,05,744.00
2020,06,06,10,06,751.40
2020,06,06,10,07,764.60
2020,06,06,10,08,771.40
2020,06,06,10,09,772.20
2020,06,06,10,10,773.70
2020,06,06,10,11,776.00
2020,06,06,10,12,778.20
2020,06,06,10,13,779.80
2020,06,06,10,14,781.90
2020,06,06,10,15,784.80
2020,06,06,10,16,790.80
2020,06,06,10,17,798.00
2020,06,06,10,18,803.10
2020,06,06,10,19,784.70
2020,06,06,10,20,780.70
2020,06,06,10,21,772.90
2020,06,06,10,22,839.60
2020,06,06,10,23,828.30
2020,06,06,10,24,815.40
2020,06,06,10,25,843.30
2020,06,06,10,26,898.60
2020,06,06,10,27,899.70
2020,06,06,10,28,933.50
2020,06,06,10,29,942.80
2020,06,06,10,30,930.00
2020,06,06,10,31,948.60
2020,06,06,10,32,938.40
2020,06,06,10,33,957.00
2020,06,06,10,34,962.10
2020,06,06,10,35,965.00
2020,06,06,10,36,965.00
2020,06,06,10,37,995.20
2020,06,06,10,38,1000.00
2020,06,06,10,39,1000.00
2020,06,06,10,40,848.70
2020,06,06,10,41,597.80
2020,06,06,10,42,526.50
2020,06,06,10,43,544.40
2020,06,06,10,44,568.00
2020,06,06,10,45,492.00
2020,06,06,10,46,510.80
2020,06,06,10,47,524.70
2020,06,06,10,48,503.50
2020,06,06,10,49,502.70
2020,06,06,10,50,509.60
2020,06,06,10,51,536.10
2020,06,06,10,52,587.50
2020,06,06,10,53,578.30
2020,06,06,10,54,608.60
2020,06,06,10,55,634.10
2020,06,06,10,56,744.00
2020,06,06,10,57,658.70
2020,06,06,10,58,629.50
2020,06,06,10,59,688.50
2020,06,06,11,00,707.00
2020,06,06,11,01,627.60
2020,06,06,11,02,624.00
2020,06,06,11,03,624.00
2020,06,06,11,04,624.00
2020,06,06,11,05,911.60
2020,06,06,11,06,1105.10
2020,06,06,11,07,1064.60
2020,06,06,11,08,719.00
2020,06,06,11,09,840.70
2020,06,06,11,10,1027.30
2020,06,06,11,11,1010.40
2020,06,06,11,12,931.10
2020,06,06,11,13,896.00
2020,06,06,11,14,896.00
2020,06,06,11,15,921.80
2020,06,06,11,16,956.90
2020,06,06,11,17,941.10
2020,06,06,11,18,912.50
2020,06,06,11,19,823.50
2020,06,06,11,20,743.20
2020,06,06,11,21,683.70
2020,06,06,11,22,640.00
2020,06,06,11,23,737.60
2020,06,06,11,24,772.00
2020,06,06,11,25,781.00
2020,06,06,11,26,830.00
2020,06,06,11,27,847.30
2020,06,06,11,28,854.80
2020,06,06,11,29,881.90
2020,06,06,11,30,831.90
2020,06,06,11,31,869.10
2020,06,06,11,32,860.00
2020,06,06,11,33,809.50
2020,06,06,11,34,754.00
2020,06,06,11,35,811.20
2020,06,06,11,36,884.00
2020,06,06,11,37,901.70
2020,06,06,11,38,901.90
2020,06,06,11,39,904.50
2020,06,06,11,40,896.80
2020,06,06,11,41,905.70
2020,06,06,11,42,882.30
2020,06,06,11,43,902.80
2020,06,06,11,44,897.60
2020,06,06,11,45,873.00
2020,06,06,11,46,863.30
2020,06,06,11,47,863.30
2020,06,06,11,48,871.10
2020,06,06,11,49,906.80
2020,06,06,11,50,891.00
2020,06,06,11,51,876.90
2020,06,06,11,52,851.80
2020,06,06,11,53,850.10
2020,06,06,11,54,827.60
2020,06,06,11,55,911.30
2020,06,06,11,56,915.70
2020,06,06,11,57,916.00
2020,06,06,11,58,918.30
2020,06,06,11,59,914.50
2020,06,06,12,00,915.70
2020,06,06,12,01,914.60
2020,06,06,12,02,916.00
2020,06,06,12,03,864.30
2020,06,06,12,04,902.70
2020,06,06,12,05,936.30
2020,06,06,12,06,948.60
2020,06,06,12,07,959.30
2020,06,06,12,08,974.00
2020,06,06,12,09,987.30
2020,06,06,12,10,1000.50
2020,06,06,12,11,1010.40
2020,06,06,12,12,1011.00
2020,06,06,12,13,1011.00
2020,06,06,12,14,1022.40
2020,06,06,12,15,1039.60
2020,06,06,12,16,1036.60
2020,06,06,12,17,1025.40
2020,06,06,12,18,1018.50
2020,06,06,12,19,1002.90
2020,06,06,12,20,984.00
2020,06,06,12,21,875.10
2020,06,06,12,22,888.20
2020,06,06,12,23,814.20
2020,06,06,12,24,839.10
2020,06,06,12,25,944.00
2020,06,06,12,26,945.00
2020,06,06,12,27,946.70
2020,06,06,12,28,950.30
2020,06,06,12,29,957.70
2020,06,06,12,30,959.40
2020,06,06,12,31,961.80
2020,06,06,12,32,958.90
2020,06,06,12,33,954.40
2020,06,06,12,34,951.30
2020,06,06,12,35,951.00
2020,06,06,12,36,953.90
2020,06,06,12,37,968.70
2020,06,06,12,38,985.60
2020,06,06,12,39,1007.90
2020,06,06,12,40,1037.50
2020,06,06,12,41,1058.30
2020,06,06,12,42,1067.40
2020,06,06,12,43,1033.80
2020,06,06,12,44,1061.70
2020,06,06,12,45,1090.00
2020,06,06,12,46,997.40
2020,06,06,12,47,1007.00
2020,06,06,12,48,938.60
2020,06,06,12,49,779.00
2020,06,06,12,50,779.00
2020,06,06,12,51,779.00
2020,06,06,12,52,788.00
2020,06,06,12,53,986.00
2020,06,06,12,54,948.10
2020,06,06,12,55,877.00
2020,06,06,12,56,877.00
2020,06,06,12,57,965.40
2020,06,06,12,58,980.00
2020,06,06,12,59,978.40
2020,06,06,13,00,972.90
2020,06,06,13,01,966.00
2020,06,06,13,02,918.00
2020,06,06,13,03,893.00
2020,06,06,13,04,715.50
2020,06,06,13,05,768.80
2020,06,06,13,06,981.00
2020,06,06,13,07,937.60
2020,06,06,13,08,941.70
2020,06,06,13,09,996.60
2020,06,06,13,10,965.30
2020,06,06,13,11,556.50
2020,06,06,13,12,479.90
2020,06,06,13,13,431.20
2020,06,06,13,14,403.90
2020,06,06,13,15,403.00
2020,06,06,13,16,913.10
2020,06,06,13,17,906.90
2020,06,06,13,18,911.60
2020,06,06,13,19,911.60
2020,06,06,13,20,912.00
2020,06,06,13,21,913.70
2020,06,06,13,22,911.90
2020,06,06,13,23,911.30
2020,06,06,13,24,912.90
2020,06,06,13,25,914.00
2020,06,06,13,26,915.50
2020,06,06,13,27,914.30
2020,06,06,13,28,914.00
2020,06,06,13,29,914.00
2020,06,06,13,30,914.00
2020,06,06,13,31,914.00
2020,06,06,13,32,914.00
2020,06,06,13,33,912.30
2020,06,06,13,34,915.30
2020,06,06,13,35,912.70
2020,06,06,13,36,912.60
2020,06,06,13,37,911.60
2020,06,06,13,38,911.20
2020,06,06,13,39,912.10
2020,06,06,13,40,914.00
2020,06,06,13,41,914.00
2020,06,06,13,42,914.00
2020,06,06,13,43,914.00
2020,06,06,13,44,914.00
2020,06,06,13,45,912.30
2020,06,06,13,46,913.60
2020,06,06,13,47,912.00
2020,06,06,13,48,913.00
2020,06,06,13,49,912.00
2020,06,06,13,50,911.80
2020,06,06,13,51,913.90
2020,06,06,13,52,913.50
2020,06,06,13,53,912.80
2020,06,06,13,54,912.90
2020,06,06,13,55,912.00
2020,06,06,13,56,912.00
2020,06,06,13,57,916.30
2020,06,06,13,58,918.30
2020,06,06,13,59,921.50
2020,06,06,14,00,925.60
2020,06,06,14,01,928.90
2020,06,06,14,02,932.60
2020,06,06,14,03,927.70
2020,06,06,14,04,925.10
2020,06,06,14,05,921.30
2020,06,06,14,06,918.40
2020,06,06,14,07,918.00
2020,06,06,14,08,918.00
2020,06,06,14,09,918.80
2020,06,06,14,10,918.00
2020,06,06,14,11,918.00
2020,06,06,14,12,918.00
2020,06,06,14,13,916.50
2020,06,06,14,14,916.10
2020,06,06,14,15,917.30
2020,06,06,14,16,914.00
2020,06,06,14,17,914.00
2020,06,06,14,18,912.80
2020,06,06,14,19,912.00
2020,06,06,14,20,911.00
2020,06,06,14,21,909.40
2020,06,06,14,22,911.00
2020,06,06,14,23,910.00
2020,06,06,14,24,909.00
2020,06,06,14,25,905.90
2020,06,06,14,26,906.80
2020,06,06,14,27,906.60
2020,06,06,14,28,903.00
2020,06,06,14,29,896.30
2020,06,06,14,30,895.00
2020,06,06,14,31,889.50
2020,06,06,14,32,893.70
2020,06,06,14,33,882.90
2020,06,06,14,34,875.50
2020,06,06,14,35,866.20
2020,06,06,14,36,874.20
2020,06,06,14,37,881.50
2020,06,06,14,38,868.50
2020,06,06,14,39,873.80
2020,06,06,14,40,882.80
2020,06,06,14,41,888.60
2020,06,06,14,42,893.20
2020,06,06,14,43,895.90
2020,06,06,14,44,893.70
2020,06,06,14,45,898.60
2020,06,06,14,46,900.90
2020,06,06,14,47,903.80
2020,06,06,14,48,905.00
2020,06,06,14,49,905.00
2020,06,06,14,50,903.20
2020,06,06,14,51,900.60
2020,06,06,14,52,900.10
2020,06,06,14,53,886.80
2020,06,06,14,54,870.30
2020,06,06,14,55,786.70
2020,06,06,14,56,760.90
2020,06,06,14,57,774.50
2020,06,06,14,58,794.00
2020,06,06,14,59,822.50
2020,06,06,15,00,865.80
2020,06,06,15,01,861.20
2020,06,06,15,02,860.00
2020,06,06,15,03,881.20
2020,06,06,15,04,921.00
2020,06,06,15,05,767.00
2020,06,06,15,06,684.00
2020,06,06,15,07,653.00
2020,06,06,15,08,345.20
2020,06,06,15,09,366.90
2020,06,06,15,10,399.40
2020,06,06,15,11,470.00
2020,06,06,15,12,563.30
2020,06,06,15,13,504.30
2020,06,06,15,14,501.00
2020,06,06,15,15,501.00
2020,06,06,15,16,501.00
2020,06,06,15,17,772.30
2020,06,06,15,18,823.30
2020,06,06,15,19,809.00
2020,06,06,15,20,809.00
2020,06,06,15,21,910.70
2020,06,06,15,22,1069.00
2020,06,06,15,23,942.90
2020,06,06,15,24,840.90
2020,06,06,15,25,776.70
2020,06,06,15,26,394.60
2020,06,06,15,27,378.30
2020,06,06,15,28,376.00
2020,06,06,15,29,379.00
2020,06,06,15,30,383.50
2020,06,06,15,31,461.00
2020,06,06,15,32,461.00
2020,06,06,15,33,686.90
2020,06,06,15,34,958.70
2020,06,06,15,35,905.00
2020,06,06,15,36,879.80
2020,06,06,15,37,806.30
2020,06,06,15,38,461.00
2020,06,06,15,39,458.10
2020,06,06,15,40,455.00
2020,06,06,15,41,455.00
2020,06,06,15,42,376.80
2020,06,06,15,43,361.80
2020,06,06,15,44,340.90
2020,06,06,15,45,358.50
2020,06,06,15,46,377.40
2020,06,06,15,47,375.90
2020,06,06,15,48,397.90
2020,06,06,15,49,427.70
2020,06,06,15,50,531.00
2020,06,06,15,51,531.00
2020,06,06,15,52,531.00
2020,06,06,15,53,388.60
2020,06,06,15,54,345.00
2020,06,06,15,55,341.00
2020,06,06,15,56,344.50
2020,06,06,15,57,364.10
2020,06,06,15,58,395.50
2020,06,06,15,59,444.90
2020,06,06,16,00,441.50
2020,06,06,16,01,420.20
2020,06,06,16,02,389.30
2020,06,06,16,03,367.00
2020,06,06,16,04,363.40
2020,06,06,16,05,360.50
2020,06,06,16,06,364.00
2020,06,06,16,07,364.00
2020,06,06,16,08,360.90
2020,06,06,16,09,357.00
2020,06,06,16,10,354.10
2020,06,06,16,11,350.40
2020,06,06,16,12,348.30
2020,06,06,16,13,348.80
2020,06,06,16,14,346.90
2020,06,06,16,15,348.00
2020,06,06,16,16,346.50
2020,06,06,16,17,345.90
2020,06,06,16,18,342.70
2020,06,06,16,19,340.40
2020,06,06,16,20,339.00
2020,06,06,16,21,339.00
2020,06,06,16,22,339.00
2020,06,06,16,23,338.90
2020,06,06,16,24,338.20
2020,06,06,16,25,338.60
2020,06,06,16,26,338.00
2020,06,06,16,27,338.00
2020,06,06,16,28,338.00
2020,06,06,16,29,335.90
2020,06,06,16,30,334.00
2020,06,06,16,31,333.20
2020,06,06,16,32,331.00
2020,06,06,16,33,329.40
2020,06,06,16,34,327.30
2020,06,06,16,35,327.20
2020,06,06,16,36,329.00
2020,06,06,16,37,330.10
2020,06,06,16,38,335.50
2020,06,06,16,39,345.00
2020,06,06,16,40,351.30
2020,06,06,16,41,353.50
2020,06,06,16,42,355.60
2020,06,06,16,43,352.00
2020,06,06,16,44,349.70
2020,06,06,16,45,341.60
2020,06,06,16,46,330.30
2020,06,06,16,47,323.80
2020,06,06,16,48,316.50
2020,06,06,16,49,311.30
2020,06,06,16,50,307.20
2020,06,06,16,51,304.50
2020,06,06,16,52,304.00
2020,06,06,16,53,294.80
2020,06,06,16,54,292.80
2020,06,06,16,55,289.10
2020,06,06,16,56,287.40
2020,06,06,16,57,285.50
2020,06,06,16,58,284.90
2020,06,06,16,59,283.30
2020,06,06,17,00,286.00
2020,06,06,17,01,290.00
2020,06,06,17,02,296.50
2020,06,06,17,03,318.50
2020,06,06,17,04,305.40
2020,06,06,17,05,295.00
2020,06,06,17,06,297.00
2020,06,06,17,07,301.00