Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,18,00,00,7.40
2008,11,18,00,01,7.40
2008,11,18,00,02,7.40
2008,11,18,00,03,7.50
2008,11,18,00,04,7.50
2008,11,18,00,05,7.60
2008,11,18,00,06,7.60
2008,11,18,00,07,7.60
2008,11,18,00,08,7.60
2008,11,18,00,09,7.70
2008,11,18,00,10,7.70
2008,11,18,00,11,7.70
2008,11,18,00,12,7.70
2008,11,18,00,13,7.70
2008,11,18,00,14,7.70
2008,11,18,00,15,7.70
2008,11,18,00,16,7.70
2008,11,18,00,17,7.70
2008,11,18,00,18,7.80
2008,11,18,00,19,7.80
2008,11,18,00,20,7.80
2008,11,18,00,21,7.80
2008,11,18,00,22,7.80
2008,11,18,00,23,7.80
2008,11,18,00,24,7.80
2008,11,18,00,25,7.80
2008,11,18,00,26,7.80
2008,11,18,00,27,7.80
2008,11,18,00,28,7.90
2008,11,18,00,29,7.90
2008,11,18,00,30,7.90
2008,11,18,00,31,7.90
2008,11,18,00,32,7.90
2008,11,18,00,33,7.90
2008,11,18,00,34,7.90
2008,11,18,00,35,7.90
2008,11,18,00,36,7.90
2008,11,18,00,37,7.90
2008,11,18,00,38,7.90
2008,11,18,00,39,7.90
2008,11,18,00,40,7.90
2008,11,18,00,41,7.80
2008,11,18,00,42,7.80
2008,11,18,00,43,7.80
2008,11,18,00,44,7.80
2008,11,18,00,45,7.80
2008,11,18,00,46,7.80
2008,11,18,00,47,7.80
2008,11,18,00,48,7.80
2008,11,18,00,49,7.80
2008,11,18,00,50,7.80
2008,11,18,00,51,7.80
2008,11,18,00,52,7.80
2008,11,18,00,53,7.80
2008,11,18,00,54,7.80
2008,11,18,00,55,7.90
2008,11,18,00,56,8.00
2008,11,18,00,57,8.00
2008,11,18,00,58,8.00
2008,11,18,00,59,8.00
2008,11,18,01,00,8.00
2008,11,18,01,01,8.00
2008,11,18,01,02,8.00
2008,11,18,01,03,8.00
2008,11,18,01,04,8.00
2008,11,18,01,05,8.00
2008,11,18,01,06,8.00
2008,11,18,01,07,8.00
2008,11,18,01,08,8.00
2008,11,18,01,09,8.00
2008,11,18,01,10,8.00
2008,11,18,01,11,8.00
2008,11,18,01,12,8.00
2008,11,18,01,13,7.90
2008,11,18,01,14,7.90
2008,11,18,01,15,7.90
2008,11,18,01,16,7.90
2008,11,18,01,17,7.90
2008,11,18,01,18,7.90
2008,11,18,01,19,7.80
2008,11,18,01,20,7.80
2008,11,18,01,21,7.80
2008,11,18,01,22,7.80
2008,11,18,01,23,7.80
2008,11,18,01,24,7.80
2008,11,18,01,25,7.90
2008,11,18,01,26,8.00
2008,11,18,01,27,8.10
2008,11,18,01,28,8.30
2008,11,18,01,29,8.50
2008,11,18,01,30,8.70
2008,11,18,01,31,8.90
2008,11,18,01,32,9.10
2008,11,18,01,33,9.20
2008,11,18,01,34,9.30
2008,11,18,01,35,9.40
2008,11,18,01,36,9.40
2008,11,18,01,37,9.50
2008,11,18,01,38,9.50
2008,11,18,01,39,9.60
2008,11,18,01,40,9.60
2008,11,18,01,41,9.50
2008,11,18,01,42,9.50
2008,11,18,01,43,9.50
2008,11,18,01,44,9.50
2008,11,18,01,45,9.50
2008,11,18,01,46,9.50
2008,11,18,01,47,9.50
2008,11,18,01,48,9.50
2008,11,18,01,49,9.50
2008,11,18,01,50,9.50
2008,11,18,01,51,9.40
2008,11,18,01,52,9.40
2008,11,18,01,53,9.40
2008,11,18,01,54,9.40
2008,11,18,01,55,9.40
2008,11,18,01,56,9.40
2008,11,18,01,57,9.40
2008,11,18,01,58,9.40
2008,11,18,01,59,9.40
2008,11,18,02,00,9.40
2008,11,18,02,01,9.30
2008,11,18,02,02,9.30
2008,11,18,02,03,9.30
2008,11,18,02,04,9.30
2008,11,18,02,05,9.30
2008,11,18,02,06,9.30
2008,11,18,02,07,9.30
2008,11,18,02,08,9.30
2008,11,18,02,09,9.30
2008,11,18,02,10,9.30
2008,11,18,02,11,9.40
2008,11,18,02,12,9.40
2008,11,18,02,13,9.40
2008,11,18,02,14,9.50
2008,11,18,02,15,9.50
2008,11,18,02,16,9.60
2008,11,18,02,17,9.60
2008,11,18,02,18,9.70
2008,11,18,02,19,9.70
2008,11,18,02,20,9.70
2008,11,18,02,21,9.70
2008,11,18,02,22,9.70
2008,11,18,02,23,9.70
2008,11,18,02,24,9.80
2008,11,18,02,25,9.90
2008,11,18,02,26,9.90
2008,11,18,02,27,9.90
2008,11,18,02,28,10.00
2008,11,18,02,29,10.10
2008,11,18,02,30,10.10
2008,11,18,02,31,10.10
2008,11,18,02,32,10.20
2008,11,18,02,33,10.20
2008,11,18,02,34,10.20
2008,11,18,02,35,10.20
2008,11,18,02,36,10.20
2008,11,18,02,37,10.10
2008,11,18,02,38,10.10
2008,11,18,02,39,10.10
2008,11,18,02,40,10.00
2008,11,18,02,41,9.90
2008,11,18,02,42,9.90
2008,11,18,02,43,9.90
2008,11,18,02,44,9.90
2008,11,18,02,45,9.80
2008,11,18,02,46,9.70
2008,11,18,02,47,9.70
2008,11,18,02,48,9.70
2008,11,18,02,49,9.70
2008,11,18,02,50,9.70
2008,11,18,02,51,9.50
2008,11,18,02,52,9.50
2008,11,18,02,53,9.40
2008,11,18,02,54,9.40
2008,11,18,02,55,9.40
2008,11,18,02,56,9.40
2008,11,18,02,57,9.40
2008,11,18,02,58,9.40
2008,11,18,02,59,9.40
2008,11,18,03,00,9.50
2008,11,18,03,01,9.50
2008,11,18,03,02,9.50
2008,11,18,03,03,9.50
2008,11,18,03,04,9.50
2008,11,18,03,05,9.60
2008,11,18,03,06,9.60
2008,11,18,03,07,9.70
2008,11,18,03,08,9.70
2008,11,18,03,09,9.70
2008,11,18,03,10,9.70
2008,11,18,03,11,9.80
2008,11,18,03,12,9.80
2008,11,18,03,13,9.80
2008,11,18,03,14,9.80
2008,11,18,03,15,9.80
2008,11,18,03,16,9.80
2008,11,18,03,17,9.80
2008,11,18,03,18,9.90
2008,11,18,03,19,9.90
2008,11,18,03,20,9.90
2008,11,18,03,21,10.00
2008,11,18,03,22,10.10
2008,11,18,03,23,10.10
2008,11,18,03,24,10.10
2008,11,18,03,25,10.10
2008,11,18,03,26,10.10
2008,11,18,03,27,10.10
2008,11,18,03,28,10.10
2008,11,18,03,29,10.20
2008,11,18,03,30,10.20
2008,11,18,03,31,10.20
2008,11,18,03,32,10.20
2008,11,18,03,33,10.20
2008,11,18,03,34,10.10
2008,11,18,03,35,10.20
2008,11,18,03,36,10.20
2008,11,18,03,37,10.20
2008,11,18,03,38,10.30
2008,11,18,03,39,10.30
2008,11,18,03,40,10.30
2008,11,18,03,41,10.30
2008,11,18,03,42,10.30
2008,11,18,03,43,10.30
2008,11,18,03,44,10.30
2008,11,18,03,45,10.30
2008,11,18,03,46,10.30
2008,11,18,03,47,10.40
2008,11,18,03,48,10.40
2008,11,18,03,49,10.40
2008,11,18,03,50,10.40
2008,11,18,03,51,10.40
2008,11,18,03,52,10.40
2008,11,18,03,53,10.40
2008,11,18,03,54,10.40
2008,11,18,03,55,10.40
2008,11,18,03,56,10.40
2008,11,18,03,57,10.40
2008,11,18,03,58,10.40
2008,11,18,03,59,10.40
2008,11,18,04,00,10.40
2008,11,18,04,01,10.40
2008,11,18,04,02,10.40
2008,11,18,04,03,10.40
2008,11,18,04,04,10.40
2008,11,18,04,05,10.40
2008,11,18,04,06,10.40
2008,11,18,04,07,10.40
2008,11,18,04,08,10.40
2008,11,18,04,09,10.40
2008,11,18,04,10,10.40
2008,11,18,04,11,10.40
2008,11,18,04,12,10.40
2008,11,18,04,13,10.40
2008,11,18,04,14,10.40
2008,11,18,04,15,10.50
2008,11,18,04,16,10.60
2008,11,18,04,17,10.60
2008,11,18,04,18,10.60
2008,11,18,04,19,10.60
2008,11,18,04,20,10.60
2008,11,18,04,21,10.60
2008,11,18,04,22,10.60
2008,11,18,04,23,10.60
2008,11,18,04,24,10.50
2008,11,18,04,25,10.40
2008,11,18,04,26,10.40
2008,11,18,04,27,10.40
2008,11,18,04,28,10.40
2008,11,18,04,29,10.40
2008,11,18,04,30,10.40
2008,11,18,04,31,10.40
2008,11,18,04,32,10.40
2008,11,18,04,33,10.40
2008,11,18,04,34,10.40
2008,11,18,04,35,10.40
2008,11,18,04,36,10.40
2008,11,18,04,37,10.40
2008,11,18,04,38,10.40
2008,11,18,04,39,10.40
2008,11,18,04,40,10.40
2008,11,18,04,41,10.40
2008,11,18,04,42,10.40
2008,11,18,04,43,10.40
2008,11,18,04,44,10.40
2008,11,18,04,45,10.40
2008,11,18,04,46,10.40
2008,11,18,04,47,10.40
2008,11,18,04,48,10.40
2008,11,18,04,49,10.40
2008,11,18,04,50,10.40
2008,11,18,04,51,10.40
2008,11,18,04,52,10.40
2008,11,18,04,53,10.40
2008,11,18,04,54,10.40
2008,11,18,04,55,10.40
2008,11,18,04,56,10.40
2008,11,18,04,57,10.40
2008,11,18,04,58,10.40
2008,11,18,04,59,10.40
2008,11,18,05,00,10.40
2008,11,18,05,01,10.40
2008,11,18,05,02,10.40
2008,11,18,05,03,10.40
2008,11,18,05,04,10.40
2008,11,18,05,05,10.40
2008,11,18,05,06,10.40
2008,11,18,05,07,10.40
2008,11,18,05,08,10.40
2008,11,18,05,09,10.30
2008,11,18,05,10,10.30
2008,11,18,05,11,10.30
2008,11,18,05,12,10.20
2008,11,18,05,13,10.20
2008,11,18,05,14,10.20
2008,11,18,05,15,10.10
2008,11,18,05,16,10.10
2008,11,18,05,17,10.10
2008,11,18,05,18,10.10
2008,11,18,05,19,10.10
2008,11,18,05,20,10.10
2008,11,18,05,21,10.00
2008,11,18,05,22,9.90
2008,11,18,05,23,9.90
2008,11,18,05,24,9.90
2008,11,18,05,25,9.90
2008,11,18,05,26,9.80
2008,11,18,05,27,9.80
2008,11,18,05,28,9.70
2008,11,18,05,29,9.70
2008,11,18,05,30,9.70
2008,11,18,05,31,9.70
2008,11,18,05,32,9.70
2008,11,18,05,33,9.60
2008,11,18,05,34,9.60
2008,11,18,05,35,9.60
2008,11,18,05,36,9.50
2008,11,18,05,37,9.50
2008,11,18,05,38,9.50
2008,11,18,05,39,9.40
2008,11,18,05,40,9.40
2008,11,18,05,41,9.40
2008,11,18,05,42,9.40
2008,11,18,05,43,9.40
2008,11,18,05,44,9.30
2008,11,18,05,45,9.30
2008,11,18,05,46,9.30
2008,11,18,05,47,9.30
2008,11,18,05,48,9.20
2008,11,18,05,49,9.20
2008,11,18,05,50,9.20
2008,11,18,05,51,9.20
2008,11,18,05,52,9.20
2008,11,18,05,53,9.20
2008,11,18,05,54,9.20
2008,11,18,05,55,9.20
2008,11,18,05,56,9.10
2008,11,18,05,57,9.10
2008,11,18,05,58,9.10
2008,11,18,05,59,9.10
2008,11,18,06,00,9.00
2008,11,18,06,01,9.00
2008,11,18,06,02,9.00
2008,11,18,06,03,9.00
2008,11,18,06,04,8.90
2008,11,18,06,05,8.90
2008,11,18,06,06,8.90
2008,11,18,06,07,8.90
2008,11,18,06,08,8.80
2008,11,18,06,09,8.80
2008,11,18,06,10,8.70
2008,11,18,06,11,8.70
2008,11,18,06,12,8.70
2008,11,18,06,13,8.70
2008,11,18,06,14,8.70
2008,11,18,06,15,8.70
2008,11,18,06,16,8.60
2008,11,18,06,17,8.60
2008,11,18,06,18,8.50
2008,11,18,06,19,8.50
2008,11,18,06,20,8.40
2008,11,18,06,21,8.30
2008,11,18,06,22,8.30
2008,11,18,06,23,8.20
2008,11,18,06,24,8.10
2008,11,18,06,25,8.00
2008,11,18,06,26,8.00
2008,11,18,06,27,7.90
2008,11,18,06,28,7.90
2008,11,18,06,29,7.80
2008,11,18,06,30,7.80
2008,11,18,06,31,7.70
2008,11,18,06,32,7.70
2008,11,18,06,33,7.60
2008,11,18,06,34,7.60
2008,11,18,06,35,7.50
2008,11,18,06,36,7.50
2008,11,18,06,37,7.40
2008,11,18,06,38,7.40
2008,11,18,06,39,7.40
2008,11,18,06,40,7.30
2008,11,18,06,41,7.30
2008,11,18,06,42,7.30
2008,11,18,06,43,7.30
2008,11,18,06,44,7.30
2008,11,18,06,45,7.20
2008,11,18,06,46,7.20
2008,11,18,06,47,7.20
2008,11,18,06,48,7.20
2008,11,18,06,49,7.10
2008,11,18,06,50,7.10
2008,11,18,06,51,7.10
2008,11,18,06,52,7.00
2008,11,18,06,53,7.00
2008,11,18,06,54,6.90
2008,11,18,06,55,6.80
2008,11,18,06,56,6.80
2008,11,18,06,57,6.80
2008,11,18,06,58,6.70
2008,11,18,06,59,6.60
2008,11,18,07,00,6.60
2008,11,18,07,01,6.60
2008,11,18,07,02,6.60
2008,11,18,07,03,6.40
2008,11,18,07,04,6.40
2008,11,18,07,05,6.40
2008,11,18,07,06,6.40
2008,11,18,07,07,6.40
2008,11,18,07,08,6.40
2008,11,18,07,09,6.30
2008,11,18,07,10,6.30
2008,11,18,07,11,6.30
2008,11,18,07,12,6.30
2008,11,18,07,13,6.20
2008,11,18,07,14,6.20
2008,11,18,07,15,6.20
2008,11,18,07,16,6.20
2008,11,18,07,17,6.20
2008,11,18,07,18,6.20
2008,11,18,07,19,6.20
2008,11,18,07,20,6.20
2008,11,18,07,21,6.20
2008,11,18,07,22,6.20
2008,11,18,07,23,6.20
2008,11,18,07,24,6.20
2008,11,18,07,25,6.20
2008,11,18,07,26,6.20
2008,11,18,07,27,6.10
2008,11,18,07,28,6.10
2008,11,18,07,29,6.10
2008,11,18,07,30,6.10
2008,11,18,07,31,6.10
2008,11,18,07,32,6.00
2008,11,18,07,33,6.00
2008,11,18,07,34,5.90
2008,11,18,07,35,5.90
2008,11,18,07,36,5.80
2008,11,18,07,37,5.80
2008,11,18,07,38,5.80
2008,11,18,07,39,5.70
2008,11,18,07,40,5.70
2008,11,18,07,41,5.70
2008,11,18,07,42,5.70
2008,11,18,07,43,5.70
2008,11,18,07,44,5.80
2008,11,18,07,45,5.80
2008,11,18,07,46,5.80
2008,11,18,07,47,5.80
2008,11,18,07,48,5.80
2008,11,18,07,49,5.80
2008,11,18,07,50,5.80
2008,11,18,07,51,5.80
2008,11,18,07,52,5.80
2008,11,18,07,53,5.80
2008,11,18,07,54,5.80
2008,11,18,07,55,5.80
2008,11,18,07,56,5.90
2008,11,18,07,57,5.90
2008,11,18,07,58,5.90
2008,11,18,07,59,5.90
2008,11,18,08,00,6.00
2008,11,18,08,01,6.00
2008,11,18,08,02,6.00
2008,11,18,08,03,6.10
2008,11,18,08,04,6.10
2008,11,18,08,05,6.20
2008,11,18,08,06,6.20
2008,11,18,08,07,6.20
2008,11,18,08,08,6.30
2008,11,18,08,09,6.30
2008,11,18,08,10,6.30
2008,11,18,08,11,6.40
2008,11,18,08,12,6.40
2008,11,18,08,13,6.40
2008,11,18,08,14,6.40
2008,11,18,08,15,6.40
2008,11,18,08,16,6.40
2008,11,18,08,17,6.40
2008,11,18,08,18,6.40
2008,11,18,08,19,6.50
2008,11,18,08,20,6.60
2008,11,18,08,21,6.60
2008,11,18,08,22,6.60
2008,11,18,08,23,6.60
2008,11,18,08,24,6.60
2008,11,18,08,25,6.60
2008,11,18,08,26,6.60
2008,11,18,08,27,6.60
2008,11,18,08,28,6.60
2008,11,18,08,29,6.60
2008,11,18,08,30,6.60
2008,11,18,08,31,6.60
2008,11,18,08,32,6.70
2008,11,18,08,33,6.70
2008,11,18,08,34,6.70
2008,11,18,08,35,6.70
2008,11,18,08,36,6.70
2008,11,18,08,37,6.70
2008,11,18,08,38,6.70
2008,11,18,08,39,6.70
2008,11,18,08,40,6.70
2008,11,18,08,41,6.70
2008,11,18,08,42,6.70
2008,11,18,08,43,6.70
2008,11,18,08,44,6.70
2008,11,18,08,45,6.70
2008,11,18,08,46,6.80
2008,11,18,08,47,6.80
2008,11,18,08,48,6.80
2008,11,18,08,49,6.80
2008,11,18,08,50,6.80
2008,11,18,08,51,6.80
2008,11,18,08,52,6.80
2008,11,18,08,53,6.80
2008,11,18,08,54,6.90
2008,11,18,08,55,6.90
2008,11,18,08,56,7.00
2008,11,18,08,57,7.00
2008,11,18,08,58,7.10
2008,11,18,08,59,7.10
2008,11,18,09,00,7.10
2008,11,18,09,01,7.20
2008,11,18,09,02,7.20
2008,11,18,09,03,7.30
2008,11,18,09,04,7.30
2008,11,18,09,05,7.40
2008,11,18,09,06,7.40
2008,11,18,09,07,7.50
2008,11,18,09,08,7.50
2008,11,18,09,09,7.60
2008,11,18,09,10,7.60
2008,11,18,09,11,7.70
2008,11,18,09,12,7.80
2008,11,18,09,13,7.80
2008,11,18,09,14,7.80
2008,11,18,09,15,7.90
2008,11,18,09,16,7.90
2008,11,18,09,17,8.00
2008,11,18,09,18,8.00
2008,11,18,09,19,8.10
2008,11,18,09,20,8.10
2008,11,18,09,21,8.20
2008,11,18,09,22,8.20
2008,11,18,09,23,8.20
2008,11,18,09,24,8.20
2008,11,18,09,25,8.30
2008,11,18,09,26,8.30
2008,11,18,09,27,8.30
2008,11,18,09,28,8.30
2008,11,18,09,29,8.30
2008,11,18,09,30,8.40
2008,11,18,09,31,8.40
2008,11,18,09,32,8.50
2008,11,18,09,33,8.60
2008,11,18,09,34,8.70
2008,11,18,09,35,8.80
2008,11,18,09,36,8.90
2008,11,18,09,37,8.90
2008,11,18,09,38,8.90
2008,11,18,09,39,8.90
2008,11,18,09,40,8.90
2008,11,18,09,41,9.00
2008,11,18,09,42,9.10
2008,11,18,09,43,9.10
2008,11,18,09,44,9.10
2008,11,18,09,45,9.20
2008,11,18,09,46,9.20
2008,11,18,09,47,9.30
2008,11,18,09,48,9.30
2008,11,18,09,49,9.30
2008,11,18,09,50,9.40
2008,11,18,09,51,9.40
2008,11,18,09,52,9.50
2008,11,18,09,53,9.50
2008,11,18,09,54,9.50
2008,11,18,09,55,9.50
2008,11,18,09,56,9.50
2008,11,18,09,57,9.50
2008,11,18,09,58,9.50
2008,11,18,09,59,9.50
2008,11,18,10,00,9.50
2008,11,18,10,01,9.60
2008,11,18,10,02,9.70
2008,11,18,10,03,9.70
2008,11,18,10,04,9.80
2008,11,18,10,05,9.90
2008,11,18,10,06,9.80
2008,11,18,10,07,9.80
2008,11,18,10,08,9.80
2008,11,18,10,09,9.80
2008,11,18,10,10,9.80
2008,11,18,10,11,9.80
2008,11,18,10,12,9.80
2008,11,18,10,13,9.70
2008,11,18,10,14,9.70
2008,11,18,10,15,9.80
2008,11,18,10,16,9.80
2008,11,18,10,17,9.80
2008,11,18,10,18,9.90
2008,11,18,10,19,9.90
2008,11,18,10,20,9.90
2008,11,18,10,21,9.90
2008,11,18,10,22,10.00
2008,11,18,10,23,10.10
2008,11,18,10,24,10.10
2008,11,18,10,25,10.10
2008,11,18,10,26,10.10
2008,11,18,10,27,10.10
2008,11,18,10,28,10.10
2008,11,18,10,29,10.20
2008,11,18,10,30,10.20
2008,11,18,10,31,10.30
2008,11,18,10,32,10.30
2008,11,18,10,33,10.30
2008,11,18,10,34,10.40
2008,11,18,10,35,10.40
2008,11,18,10,36,10.40
2008,11,18,10,37,10.50
2008,11,18,10,38,10.60
2008,11,18,10,39,10.60
2008,11,18,10,40,10.60
2008,11,18,10,41,10.70
2008,11,18,10,42,10.70
2008,11,18,10,43,10.70
2008,11,18,10,44,10.70
2008,11,18,10,45,10.70
2008,11,18,10,46,10.70
2008,11,18,10,47,10.70
2008,11,18,10,48,10.60
2008,11,18,10,49,10.60
2008,11,18,10,50,10.60
2008,11,18,10,51,10.40
2008,11,18,10,52,10.40
2008,11,18,10,53,10.40
2008,11,18,10,54,10.40
2008,11,18,10,55,10.40
2008,11,18,10,56,10.40
2008,11,18,10,57,10.40
2008,11,18,10,58,10.40
2008,11,18,10,59,10.40
2008,11,18,11,00,10.40
2008,11,18,11,01,10.40
2008,11,18,11,02,10.50
2008,11,18,11,03,10.60
2008,11,18,11,04,10.60
2008,11,18,11,05,10.60
2008,11,18,11,06,10.60
2008,11,18,11,07,10.60
2008,11,18,11,08,10.60
2008,11,18,11,09,10.60
2008,11,18,11,10,10.60
2008,11,18,11,11,10.60
2008,11,18,11,12,10.70
2008,11,18,11,13,10.80
2008,11,18,11,14,10.80
2008,11,18,11,15,10.90
2008,11,18,11,16,10.90
2008,11,18,11,17,10.90
2008,11,18,11,18,10.90
2008,11,18,11,19,11.10
2008,11,18,11,20,11.10
2008,11,18,11,21,11.20
2008,11,18,11,22,11.10
2008,11,18,11,23,11.20
2008,11,18,11,24,11.20
2008,11,18,11,25,11.30
2008,11,18,11,26,11.30
2008,11,18,11,27,11.30
2008,11,18,11,28,11.40
2008,11,18,11,29,11.40
2008,11,18,11,30,11.40
2008,11,18,11,31,11.40
2008,11,18,11,32,11.40
2008,11,18,11,33,11.40
2008,11,18,11,34,11.60
2008,11,18,11,35,11.60
2008,11,18,11,36,11.80
2008,11,18,11,37,11.80
2008,11,18,11,38,11.70
2008,11,18,11,39,11.50
2008,11,18,11,40,11.40
2008,11,18,11,41,11.40
2008,11,18,11,42,11.40
2008,11,18,11,43,11.40
2008,11,18,11,44,11.40
2008,11,18,11,45,11.40
2008,11,18,11,46,11.30
2008,11,18,11,47,11.30
2008,11,18,11,48,11.30
2008,11,18,11,49,11.30
2008,11,18,11,50,11.20
2008,11,18,11,51,11.20
2008,11,18,11,52,11.10
2008,11,18,11,53,11.10
2008,11,18,11,54,11.10
2008,11,18,11,55,11.10
2008,11,18,11,56,11.10
2008,11,18,11,57,11.10
2008,11,18,11,58,11.20
2008,11,18,11,59,11.30
2008,11,18,12,00,11.30
2008,11,18,12,01,11.30
2008,11,18,12,02,11.30
2008,11,18,12,03,11.20
2008,11,18,12,04,11.20
2008,11,18,12,05,11.10
2008,11,18,12,06,11.10
2008,11,18,12,07,11.10
2008,11,18,12,08,11.20
2008,11,18,12,09,11.20
2008,11,18,12,10,11.20
2008,11,18,12,11,11.20
2008,11,18,12,12,11.20
2008,11,18,12,13,11.10
2008,11,18,12,14,11.10
2008,11,18,12,15,11.10
2008,11,18,12,16,11.00
2008,11,18,12,17,11.00
2008,11,18,12,18,11.10
2008,11,18,12,19,11.10
2008,11,18,12,20,11.10
2008,11,18,12,21,11.20
2008,11,18,12,22,11.30
2008,11,18,12,23,11.30
2008,11,18,12,24,11.40
2008,11,18,12,25,11.40
2008,11,18,12,26,11.30
2008,11,18,12,27,11.20
2008,11,18,12,28,11.20
2008,11,18,12,29,11.10
2008,11,18,12,30,11.20
2008,11,18,12,31,11.20
2008,11,18,12,32,11.30
2008,11,18,12,33,11.30
2008,11,18,12,34,11.40
2008,11,18,12,35,11.40
2008,11,18,12,36,11.40
2008,11,18,12,37,11.40
2008,11,18,12,38,11.40
2008,11,18,12,39,11.40
2008,11,18,12,40,11.40
2008,11,18,12,41,11.30
2008,11,18,12,42,11.30
2008,11,18,12,43,11.20
2008,11,18,12,44,11.20
2008,11,18,12,45,11.30
2008,11,18,12,46,11.30
2008,11,18,12,47,11.40
2008,11,18,12,48,11.40
2008,11,18,12,49,11.30
2008,11,18,12,50,11.30
2008,11,18,12,51,11.20
2008,11,18,12,52,11.10
2008,11,18,12,53,11.10
2008,11,18,12,54,10.90
2008,11,18,12,55,10.90
2008,11,18,12,56,10.90
2008,11,18,12,57,11.00
2008,11,18,12,58,11.10
2008,11,18,12,59,11.10
2008,11,18,13,00,11.20
2008,11,18,13,01,11.40
2008,11,18,13,02,11.40
2008,11,18,13,03,11.50
2008,11,18,13,04,11.40
2008,11,18,13,05,11.50
2008,11,18,13,06,11.60
2008,11,18,13,07,11.60
2008,11,18,13,08,11.70
2008,11,18,13,09,11.60
2008,11,18,13,10,11.60
2008,11,18,13,11,11.60
2008,11,18,13,12,11.60
2008,11,18,13,13,11.60
2008,11,18,13,14,11.60
2008,11,18,13,15,11.60
2008,11,18,13,16,11.60
2008,11,18,13,17,11.60
2008,11,18,13,18,11.60
2008,11,18,13,19,11.70
2008,11,18,13,20,11.80
2008,11,18,13,21,11.80
2008,11,18,13,22,11.80
2008,11,18,13,23,11.80
2008,11,18,13,24,11.80
2008,11,18,13,25,11.80
2008,11,18,13,26,11.80
2008,11,18,13,27,11.80
2008,11,18,13,28,11.90
2008,11,18,13,29,11.90
2008,11,18,13,30,11.80
2008,11,18,13,31,11.70
2008,11,18,13,32,11.70
2008,11,18,13,33,11.70
2008,11,18,13,34,11.70
2008,11,18,13,35,11.60
2008,11,18,13,36,11.60
2008,11,18,13,37,11.60
2008,11,18,13,38,11.60
2008,11,18,13,39,11.70
2008,11,18,13,40,11.70
2008,11,18,13,41,11.60
2008,11,18,13,42,11.50
2008,11,18,13,43,11.40
2008,11,18,13,44,11.40
2008,11,18,13,45,11.40
2008,11,18,13,46,11.40
2008,11,18,13,47,11.40
2008,11,18,13,48,11.40
2008,11,18,13,49,11.40
2008,11,18,13,50,11.40
2008,11,18,13,51,11.30
2008,11,18,13,52,11.30
2008,11,18,13,53,11.30
2008,11,18,13,54,11.40
2008,11,18,13,55,11.40
2008,11,18,13,56,11.40
2008,11,18,13,57,11.40
2008,11,18,13,58,11.60
2008,11,18,13,59,11.60
2008,11,18,14,00,11.60
2008,11,18,14,01,11.60
2008,11,18,14,02,11.60
2008,11,18,14,03,11.60
2008,11,18,14,04,11.70
2008,11,18,14,05,11.70
2008,11,18,14,06,11.60
2008,11,18,14,07,11.60
2008,11,18,14,08,11.60
2008,11,18,14,09,11.60
2008,11,18,14,10,11.60
2008,11,18,14,11,11.40
2008,11,18,14,12,11.40
2008,11,18,14,13,11.40
2008,11,18,14,14,11.40
2008,11,18,14,15,11.50
2008,11,18,14,16,11.60
2008,11,18,14,17,11.50
2008,11,18,14,18,11.40
2008,11,18,14,19,11.40
2008,11,18,14,20,11.30
2008,11,18,14,21,11.30
2008,11,18,14,22,11.30
2008,11,18,14,23,11.20
2008,11,18,14,24,11.30
2008,11,18,14,25,11.30
2008,11,18,14,26,11.40
2008,11,18,14,27,11.40
2008,11,18,14,28,11.50
2008,11,18,14,29,11.60
2008,11,18,14,30,11.60
2008,11,18,14,31,11.60
2008,11,18,14,32,11.60
2008,11,18,14,33,11.70
2008,11,18,14,34,11.70
2008,11,18,14,35,11.70
2008,11,18,14,36,11.70
2008,11,18,14,37,11.60
2008,11,18,14,38,11.60
2008,11,18,14,39,11.60
2008,11,18,14,40,11.60
2008,11,18,14,41,11.60
2008,11,18,14,42,11.60
2008,11,18,14,43,11.60
2008,11,18,14,44,11.60
2008,11,18,14,45,11.60
2008,11,18,14,46,11.60
2008,11,18,14,47,11.40
2008,11,18,14,48,11.30
2008,11,18,14,49,11.20
2008,11,18,14,50,11.10
2008,11,18,14,51,11.10
2008,11,18,14,52,11.10
2008,11,18,14,53,11.10
2008,11,18,14,54,11.10
2008,11,18,14,55,11.00
2008,11,18,14,56,10.90
2008,11,18,14,57,11.00
2008,11,18,14,58,11.10
2008,11,18,14,59,11.10
2008,11,18,15,00,11.10
2008,11,18,15,01,10.90
2008,11,18,15,02,10.90
2008,11,18,15,03,10.90
2008,11,18,15,04,10.90
2008,11,18,15,05,10.90
2008,11,18,15,06,10.90
2008,11,18,15,07,10.90
2008,11,18,15,08,11.00
2008,11,18,15,09,11.00
2008,11,18,15,10,10.90
2008,11,18,15,11,10.90
2008,11,18,15,12,10.90
2008,11,18,15,13,10.90
2008,11,18,15,14,10.90
2008,11,18,15,15,10.90
2008,11,18,15,16,10.90
2008,11,18,15,17,10.90
2008,11,18,15,18,10.90
2008,11,18,15,19,10.90
2008,11,18,15,20,10.90
2008,11,18,15,21,10.90
2008,11,18,15,22,10.80
2008,11,18,15,23,10.70
2008,11,18,15,24,10.60
2008,11,18,15,25,10.60
2008,11,18,15,26,10.50
2008,11,18,15,27,10.40
2008,11,18,15,28,10.40
2008,11,18,15,29,10.40
2008,11,18,15,30,10.40
2008,11,18,15,31,10.40
2008,11,18,15,32,10.40
2008,11,18,15,33,10.40
2008,11,18,15,34,10.40
2008,11,18,15,35,10.40
2008,11,18,15,36,10.40
2008,11,18,15,37,10.40
2008,11,18,15,38,10.40
2008,11,18,15,39,10.40
2008,11,18,15,40,10.40
2008,11,18,15,41,10.40
2008,11,18,15,42,10.40
2008,11,18,15,43,10.40
2008,11,18,15,44,10.40
2008,11,18,15,45,10.40
2008,11,18,15,46,10.40
2008,11,18,15,47,10.30
2008,11,18,15,48,10.30
2008,11,18,15,49,10.30
2008,11,18,15,50,10.30
2008,11,18,15,51,10.20
2008,11,18,15,52,10.20
2008,11,18,15,53,10.20
2008,11,18,15,54,10.20
2008,11,18,15,55,10.10
2008,11,18,15,56,10.10
2008,11,18,15,57,10.10
2008,11,18,15,58,9.90
2008,11,18,15,59,9.90
2008,11,18,16,00,9.90
2008,11,18,16,01,9.90
2008,11,18,16,02,9.90
2008,11,18,16,03,9.90
2008,11,18,16,04,9.90
2008,11,18,16,05,9.80
2008,11,18,16,06,9.80
2008,11,18,16,07,9.80
2008,11,18,16,08,9.80
2008,11,18,16,09,9.70
2008,11,18,16,10,9.70
2008,11,18,16,11,9.70
2008,11,18,16,12,9.70
2008,11,18,16,13,9.70
2008,11,18,16,14,9.70
2008,11,18,16,15,9.70
2008,11,18,16,16,9.70
2008,11,18,16,17,9.70
2008,11,18,16,18,9.70
2008,11,18,16,19,9.70
2008,11,18,16,20,9.60
2008,11,18,16,21,9.60
2008,11,18,16,22,9.60
2008,11,18,16,23,9.60
2008,11,18,16,24,9.60
2008,11,18,16,25,9.50
2008,11,18,16,26,9.50
2008,11,18,16,27,9.50
2008,11,18,16,28,9.50
2008,11,18,16,29,9.50
2008,11,18,16,30,9.40
2008,11,18,16,31,9.40
2008,11,18,16,32,9.30
2008,11,18,16,33,9.30
2008,11,18,16,34,9.20
2008,11,18,16,35,9.20
2008,11,18,16,36,9.10
2008,11,18,16,37,9.00
2008,11,18,16,38,9.00
2008,11,18,16,39,8.90
2008,11,18,16,40,8.90
2008,11,18,16,41,8.90
2008,11,18,16,42,8.80
2008,11,18,16,43,8.80
2008,11,18,16,44,8.70
2008,11,18,16,45,8.70
2008,11,18,16,46,8.70
2008,11,18,16,47,8.70
2008,11,18,16,48,8.60
2008,11,18,16,49,8.60
2008,11,18,16,50,8.50
2008,11,18,16,51,8.40
2008,11,18,16,52,8.40
2008,11,18,16,53,8.30
2008,11,18,16,54,8.30
2008,11,18,16,55,8.20
2008,11,18,16,56,8.20
2008,11,18,16,57,8.20
2008,11,18,16,58,8.10
2008,11,18,16,59,8.10
2008,11,18,17,00,8.10
2008,11,18,17,01,8.00
2008,11,18,17,02,8.00
2008,11,18,17,03,7.90
2008,11,18,17,04,7.90
2008,11,18,17,05,7.90
2008,11,18,17,06,7.80
2008,11,18,17,07,7.80
2008,11,18,17,08,7.80
2008,11,18,17,09,7.70
2008,11,18,17,10,7.70
2008,11,18,17,11,7.70
2008,11,18,17,12,7.60
2008,11,18,17,13,7.60
2008,11,18,17,14,7.50
2008,11,18,17,15,7.40
2008,11,18,17,16,7.30
2008,11,18,17,17,7.30
2008,11,18,17,18,7.30
2008,11,18,17,19,7.30
2008,11,18,17,20,7.20
2008,11,18,17,21,7.20
2008,11,18,17,22,7.20
2008,11,18,17,23,7.20
2008,11,18,17,24,7.10
2008,11,18,17,25,7.10
2008,11,18,17,26,7.10
2008,11,18,17,27,7.00
2008,11,18,17,28,7.00
2008,11,18,17,29,7.00
2008,11,18,17,30,7.00
2008,11,18,17,31,7.00
2008,11,18,17,32,6.90
2008,11,18,17,33,6.90
2008,11,18,17,34,6.90
2008,11,18,17,35,6.80
2008,11,18,17,36,6.80
2008,11,18,17,37,6.80
2008,11,18,17,38,6.80
2008,11,18,17,39,6.70
2008,11,18,17,40,6.70
2008,11,18,17,41,6.70
2008,11,18,17,42,6.60
2008,11,18,17,43,6.60
2008,11,18,17,44,6.60
2008,11,18,17,45,6.60