Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,26,00,00,11.80
2010,06,26,00,01,11.80
2010,06,26,00,02,11.70
2010,06,26,00,03,11.70
2010,06,26,00,04,11.70
2010,06,26,00,05,11.60
2010,06,26,00,06,11.60
2010,06,26,00,07,11.50
2010,06,26,00,08,11.50
2010,06,26,00,09,11.40
2010,06,26,00,10,11.40
2010,06,26,00,11,11.40
2010,06,26,00,12,11.30
2010,06,26,00,13,11.30
2010,06,26,00,14,11.30
2010,06,26,00,15,11.20
2010,06,26,00,16,11.20
2010,06,26,00,17,11.20
2010,06,26,00,18,11.10
2010,06,26,00,19,11.10
2010,06,26,00,20,11.10
2010,06,26,00,21,11.10
2010,06,26,00,22,11.00
2010,06,26,00,23,11.00
2010,06,26,00,24,10.90
2010,06,26,00,25,10.90
2010,06,26,00,26,10.90
2010,06,26,00,27,10.80
2010,06,26,00,28,10.80
2010,06,26,00,29,10.80
2010,06,26,00,30,10.80
2010,06,26,00,31,10.80
2010,06,26,00,32,10.70
2010,06,26,00,33,10.70
2010,06,26,00,34,10.70
2010,06,26,00,35,10.70
2010,06,26,00,36,10.60
2010,06,26,00,37,10.60
2010,06,26,00,38,10.70
2010,06,26,00,39,10.70
2010,06,26,00,40,10.80
2010,06,26,00,41,10.80
2010,06,26,00,42,10.80
2010,06,26,00,43,10.80
2010,06,26,00,44,10.90
2010,06,26,00,45,10.80
2010,06,26,00,46,10.80
2010,06,26,00,47,10.80
2010,06,26,00,48,10.80
2010,06,26,00,49,10.80
2010,06,26,00,50,10.80
2010,06,26,00,51,10.80
2010,06,26,00,52,10.70
2010,06,26,00,53,10.70
2010,06,26,00,54,10.70
2010,06,26,00,55,10.70
2010,06,26,00,56,10.70
2010,06,26,00,57,10.70
2010,06,26,00,58,10.60
2010,06,26,00,59,10.60
2010,06,26,01,00,10.60
2010,06,26,01,01,10.50
2010,06,26,01,02,10.50
2010,06,26,01,03,10.40
2010,06,26,01,04,10.40
2010,06,26,01,05,10.40
2010,06,26,01,06,10.30
2010,06,26,01,07,10.30
2010,06,26,01,08,10.30
2010,06,26,01,09,10.30
2010,06,26,01,10,10.30
2010,06,26,01,11,10.30
2010,06,26,01,12,10.30
2010,06,26,01,13,10.30
2010,06,26,01,14,10.30
2010,06,26,01,15,10.30
2010,06,26,01,16,10.30
2010,06,26,01,17,10.30
2010,06,26,01,18,10.20
2010,06,26,01,19,10.20
2010,06,26,01,20,10.20
2010,06,26,01,21,10.10
2010,06,26,01,22,10.10
2010,06,26,01,23,10.10
2010,06,26,01,24,10.10
2010,06,26,01,25,10.10
2010,06,26,01,26,10.10
2010,06,26,01,27,10.00
2010,06,26,01,28,10.10
2010,06,26,01,29,10.10
2010,06,26,01,30,10.10
2010,06,26,01,31,10.10
2010,06,26,01,32,10.10
2010,06,26,01,33,10.20
2010,06,26,01,34,10.20
2010,06,26,01,35,10.20
2010,06,26,01,36,10.20
2010,06,26,01,37,10.20
2010,06,26,01,38,10.20
2010,06,26,01,39,10.20
2010,06,26,01,40,10.20
2010,06,26,01,41,10.20
2010,06,26,01,42,10.20
2010,06,26,01,43,10.20
2010,06,26,01,44,10.20
2010,06,26,01,45,10.20
2010,06,26,01,46,10.10
2010,06,26,01,47,10.10
2010,06,26,01,48,10.10
2010,06,26,01,49,10.10
2010,06,26,01,50,10.10
2010,06,26,01,51,10.10
2010,06,26,01,52,10.00
2010,06,26,01,53,10.00
2010,06,26,01,54,9.90
2010,06,26,01,55,9.90
2010,06,26,01,56,9.90
2010,06,26,01,57,9.90
2010,06,26,01,58,9.80
2010,06,26,01,59,9.80
2010,06,26,02,00,9.80
2010,06,26,02,01,9.80
2010,06,26,02,02,9.80
2010,06,26,02,03,9.70
2010,06,26,02,04,9.70
2010,06,26,02,05,9.60
2010,06,26,02,06,9.60
2010,06,26,02,07,9.60
2010,06,26,02,08,9.50
2010,06,26,02,09,9.50
2010,06,26,02,10,9.50
2010,06,26,02,11,9.40
2010,06,26,02,12,9.40
2010,06,26,02,13,9.40
2010,06,26,02,14,9.40
2010,06,26,02,15,9.40
2010,06,26,02,16,9.40
2010,06,26,02,17,9.40
2010,06,26,02,18,9.40
2010,06,26,02,19,9.40
2010,06,26,02,20,9.40
2010,06,26,02,21,9.40
2010,06,26,02,22,9.40
2010,06,26,02,23,9.40
2010,06,26,02,24,9.40
2010,06,26,02,25,9.40
2010,06,26,02,26,9.50
2010,06,26,02,27,9.50
2010,06,26,02,28,9.50
2010,06,26,02,29,9.60
2010,06,26,02,30,9.60
2010,06,26,02,31,9.60
2010,06,26,02,32,9.60
2010,06,26,02,33,9.60
2010,06,26,02,34,9.60
2010,06,26,02,35,9.60
2010,06,26,02,36,9.60
2010,06,26,02,37,9.60
2010,06,26,02,38,9.60
2010,06,26,02,39,9.50
2010,06,26,02,40,9.50
2010,06,26,02,41,9.50
2010,06,26,02,42,9.50
2010,06,26,02,43,9.40
2010,06,26,02,44,9.40
2010,06,26,02,45,9.40
2010,06,26,02,46,9.40
2010,06,26,02,47,9.40
2010,06,26,02,48,9.40
2010,06,26,02,49,9.40
2010,06,26,02,50,9.30
2010,06,26,02,51,9.30
2010,06,26,02,52,9.30
2010,06,26,02,53,9.30
2010,06,26,02,54,9.30
2010,06,26,02,55,9.20
2010,06,26,02,56,9.20
2010,06,26,02,57,9.20
2010,06,26,02,58,9.20
2010,06,26,02,59,9.20
2010,06,26,03,00,9.20
2010,06,26,03,01,9.10
2010,06,26,03,02,9.10
2010,06,26,03,03,9.10
2010,06,26,03,04,9.10
2010,06,26,03,05,9.10
2010,06,26,03,06,9.10
2010,06,26,03,07,9.00
2010,06,26,03,08,9.00
2010,06,26,03,09,8.90
2010,06,26,03,10,8.90
2010,06,26,03,11,8.90
2010,06,26,03,12,8.90
2010,06,26,03,13,8.90
2010,06,26,03,14,8.80
2010,06,26,03,15,8.80
2010,06,26,03,16,8.80
2010,06,26,03,17,8.80
2010,06,26,03,18,8.80
2010,06,26,03,19,8.80
2010,06,26,03,20,8.80
2010,06,26,03,21,8.80
2010,06,26,03,22,8.90
2010,06,26,03,23,8.90
2010,06,26,03,24,8.90
2010,06,26,03,25,8.90
2010,06,26,03,26,8.90
2010,06,26,03,27,8.90
2010,06,26,03,28,9.00
2010,06,26,03,29,9.00
2010,06,26,03,30,9.00
2010,06,26,03,31,9.00
2010,06,26,03,32,9.00
2010,06,26,03,33,9.00
2010,06,26,03,34,9.00
2010,06,26,03,35,8.90
2010,06,26,03,36,8.90
2010,06,26,03,37,8.80
2010,06,26,03,38,8.80
2010,06,26,03,39,8.80
2010,06,26,03,40,8.80
2010,06,26,03,41,8.80
2010,06,26,03,42,8.70
2010,06,26,03,43,8.70
2010,06,26,03,44,8.70
2010,06,26,03,45,8.70
2010,06,26,03,46,8.70
2010,06,26,03,47,8.70
2010,06,26,03,48,8.70
2010,06,26,03,49,8.60
2010,06,26,03,50,8.60
2010,06,26,03,51,8.60
2010,06,26,03,52,8.60
2010,06,26,03,53,8.60
2010,06,26,03,54,8.60
2010,06,26,03,55,8.60
2010,06,26,03,56,8.60
2010,06,26,03,57,8.50
2010,06,26,03,58,8.50
2010,06,26,03,59,8.40
2010,06,26,04,00,8.40
2010,06,26,04,01,8.40
2010,06,26,04,02,8.40
2010,06,26,04,03,8.40
2010,06,26,04,04,8.30
2010,06,26,04,05,8.30
2010,06,26,04,06,8.30
2010,06,26,04,07,8.30
2010,06,26,04,08,8.30
2010,06,26,04,09,8.30
2010,06,26,04,10,8.20
2010,06,26,04,11,8.20
2010,06,26,04,12,8.20
2010,06,26,04,13,8.20
2010,06,26,04,14,8.20
2010,06,26,04,15,8.20
2010,06,26,04,16,8.20
2010,06,26,04,17,8.20
2010,06,26,04,18,8.10
2010,06,26,04,19,8.10
2010,06,26,04,20,8.10
2010,06,26,04,21,8.10
2010,06,26,04,22,8.10
2010,06,26,04,23,8.10
2010,06,26,04,24,8.10
2010,06,26,04,25,8.10
2010,06,26,04,26,8.10
2010,06,26,04,27,8.10
2010,06,26,04,28,8.10
2010,06,26,04,29,8.10
2010,06,26,04,30,8.10
2010,06,26,04,31,8.10
2010,06,26,04,32,8.10
2010,06,26,04,33,8.10
2010,06,26,04,34,8.10
2010,06,26,04,35,8.10
2010,06,26,04,36,8.10
2010,06,26,04,37,8.10
2010,06,26,04,38,8.10
2010,06,26,04,39,8.10
2010,06,26,04,40,8.10
2010,06,26,04,41,8.10
2010,06,26,04,42,8.00
2010,06,26,04,43,8.00
2010,06,26,04,44,8.00
2010,06,26,04,45,8.00
2010,06,26,04,46,8.00
2010,06,26,04,47,8.00
2010,06,26,04,48,8.00
2010,06,26,04,49,8.00
2010,06,26,04,50,8.00
2010,06,26,04,51,8.00
2010,06,26,04,52,8.00
2010,06,26,04,53,8.00
2010,06,26,04,54,8.00
2010,06,26,04,55,8.00
2010,06,26,04,56,8.00
2010,06,26,04,57,8.00
2010,06,26,04,58,8.00
2010,06,26,04,59,8.00
2010,06,26,05,00,7.90
2010,06,26,05,01,7.90
2010,06,26,05,02,7.90
2010,06,26,05,03,7.90
2010,06,26,05,04,7.90
2010,06,26,05,05,8.00
2010,06,26,05,06,8.00
2010,06,26,05,07,8.10
2010,06,26,05,08,8.10
2010,06,26,05,09,8.10
2010,06,26,05,10,8.20
2010,06,26,05,11,8.20
2010,06,26,05,12,8.20
2010,06,26,05,13,8.10
2010,06,26,05,14,8.10
2010,06,26,05,15,8.10
2010,06,26,05,16,8.10
2010,06,26,05,17,8.10
2010,06,26,05,18,8.10
2010,06,26,05,19,8.10
2010,06,26,05,20,8.10
2010,06,26,05,21,8.10
2010,06,26,05,22,8.00
2010,06,26,05,23,8.00
2010,06,26,05,24,8.00
2010,06,26,05,25,8.00
2010,06,26,05,26,8.00
2010,06,26,05,27,7.90
2010,06,26,05,28,7.90
2010,06,26,05,29,7.90
2010,06,26,05,30,7.90
2010,06,26,05,31,7.90
2010,06,26,05,32,7.90
2010,06,26,05,33,7.90
2010,06,26,05,34,7.90
2010,06,26,05,35,7.90
2010,06,26,05,36,7.90
2010,06,26,05,37,7.90
2010,06,26,05,38,7.90
2010,06,26,05,39,7.90
2010,06,26,05,40,7.90
2010,06,26,05,41,7.90
2010,06,26,05,42,7.90
2010,06,26,05,43,7.90
2010,06,26,05,44,7.90
2010,06,26,05,45,7.90
2010,06,26,05,46,7.90
2010,06,26,05,47,8.00
2010,06,26,05,48,8.00
2010,06,26,05,49,8.00
2010,06,26,05,50,8.00
2010,06,26,05,51,8.00
2010,06,26,05,52,8.00
2010,06,26,05,53,8.00
2010,06,26,05,54,8.00
2010,06,26,05,55,8.00
2010,06,26,05,56,8.00
2010,06,26,05,57,8.00
2010,06,26,05,58,8.10
2010,06,26,05,59,8.10
2010,06,26,06,00,8.10
2010,06,26,06,01,8.10
2010,06,26,06,02,8.20
2010,06,26,06,03,8.20
2010,06,26,06,04,8.20
2010,06,26,06,05,8.30
2010,06,26,06,06,8.30
2010,06,26,06,07,8.30
2010,06,26,06,08,8.40
2010,06,26,06,09,8.40
2010,06,26,06,10,8.50
2010,06,26,06,11,8.50
2010,06,26,06,12,8.60
2010,06,26,06,13,8.60
2010,06,26,06,14,8.70
2010,06,26,06,15,8.70
2010,06,26,06,16,8.80
2010,06,26,06,17,8.80
2010,06,26,06,18,8.90
2010,06,26,06,19,8.90
2010,06,26,06,20,9.00
2010,06,26,06,21,9.10
2010,06,26,06,22,9.10
2010,06,26,06,23,9.20
2010,06,26,06,24,9.20
2010,06,26,06,25,9.30
2010,06,26,06,26,9.30
2010,06,26,06,27,9.30
2010,06,26,06,28,9.40
2010,06,26,06,29,9.40
2010,06,26,06,30,9.50
2010,06,26,06,31,9.50
2010,06,26,06,32,9.60
2010,06,26,06,33,9.60
2010,06,26,06,34,9.60
2010,06,26,06,35,9.60
2010,06,26,06,36,9.70
2010,06,26,06,37,9.70
2010,06,26,06,38,9.70
2010,06,26,06,39,9.70
2010,06,26,06,40,9.80
2010,06,26,06,41,9.80
2010,06,26,06,42,9.80
2010,06,26,06,43,9.80
2010,06,26,06,44,9.80
2010,06,26,06,45,9.90
2010,06,26,06,46,9.90
2010,06,26,06,47,9.90
2010,06,26,06,48,9.90
2010,06,26,06,49,9.90
2010,06,26,06,50,10.00
2010,06,26,06,51,10.00
2010,06,26,06,52,10.00
2010,06,26,06,53,10.10
2010,06,26,06,54,10.10
2010,06,26,06,55,10.20
2010,06,26,06,56,10.20
2010,06,26,06,57,10.30
2010,06,26,06,58,10.30
2010,06,26,06,59,10.40
2010,06,26,07,00,10.40
2010,06,26,07,01,10.50
2010,06,26,07,02,10.60
2010,06,26,07,03,10.60
2010,06,26,07,04,10.70
2010,06,26,07,05,10.80
2010,06,26,07,06,10.80
2010,06,26,07,07,10.90
2010,06,26,07,08,10.90
2010,06,26,07,09,11.00
2010,06,26,07,10,11.00
2010,06,26,07,11,11.10
2010,06,26,07,12,11.10
2010,06,26,07,13,11.20
2010,06,26,07,14,11.20
2010,06,26,07,15,11.30
2010,06,26,07,16,11.30
2010,06,26,07,17,11.40
2010,06,26,07,18,11.50
2010,06,26,07,19,11.50
2010,06,26,07,20,11.60
2010,06,26,07,21,11.60
2010,06,26,07,22,11.70
2010,06,26,07,23,11.70
2010,06,26,07,24,11.80
2010,06,26,07,25,11.80
2010,06,26,07,26,11.80
2010,06,26,07,27,11.90
2010,06,26,07,28,11.90
2010,06,26,07,29,11.90
2010,06,26,07,30,12.00
2010,06,26,07,31,12.00
2010,06,26,07,32,12.10
2010,06,26,07,33,12.10
2010,06,26,07,34,12.10
2010,06,26,07,35,12.10
2010,06,26,07,36,12.20
2010,06,26,07,37,12.20
2010,06,26,07,38,12.30
2010,06,26,07,39,12.30
2010,06,26,07,40,12.30
2010,06,26,07,41,12.40
2010,06,26,07,42,12.40
2010,06,26,07,43,12.40
2010,06,26,07,44,12.40
2010,06,26,07,45,12.40
2010,06,26,07,46,12.40
2010,06,26,07,47,12.50
2010,06,26,07,48,12.50
2010,06,26,07,49,12.50
2010,06,26,07,50,12.50
2010,06,26,07,51,12.60
2010,06,26,07,52,12.60
2010,06,26,07,53,12.60
2010,06,26,07,54,12.70
2010,06,26,07,55,12.70
2010,06,26,07,56,12.80
2010,06,26,07,57,12.80
2010,06,26,07,58,12.90
2010,06,26,07,59,12.90
2010,06,26,08,00,13.00
2010,06,26,08,01,13.10
2010,06,26,08,02,13.30
2010,06,26,08,03,13.30
2010,06,26,08,04,13.40
2010,06,26,08,05,13.40
2010,06,26,08,06,13.50
2010,06,26,08,07,13.50
2010,06,26,08,08,13.50
2010,06,26,08,09,13.50
2010,06,26,08,10,13.60
2010,06,26,08,11,13.60
2010,06,26,08,12,13.60
2010,06,26,08,13,13.70
2010,06,26,08,14,13.80
2010,06,26,08,15,13.80
2010,06,26,08,16,13.90
2010,06,26,08,17,13.90
2010,06,26,08,18,14.00
2010,06,26,08,19,14.00
2010,06,26,08,20,14.10
2010,06,26,08,21,14.10
2010,06,26,08,22,14.10
2010,06,26,08,23,14.10
2010,06,26,08,24,14.10
2010,06,26,08,25,14.00
2010,06,26,08,26,14.00
2010,06,26,08,27,13.90
2010,06,26,08,28,13.80
2010,06,26,08,29,13.80
2010,06,26,08,30,13.80
2010,06,26,08,31,13.80
2010,06,26,08,32,13.80
2010,06,26,08,33,13.80
2010,06,26,08,34,13.80
2010,06,26,08,35,13.80
2010,06,26,08,36,13.90
2010,06,26,08,37,13.90
2010,06,26,08,38,14.00
2010,06,26,08,39,14.00
2010,06,26,08,40,14.10
2010,06,26,08,41,14.10
2010,06,26,08,42,14.10
2010,06,26,08,43,14.20
2010,06,26,08,44,14.20
2010,06,26,08,45,14.20
2010,06,26,08,46,14.30
2010,06,26,08,47,14.30
2010,06,26,08,48,14.30
2010,06,26,08,49,14.30
2010,06,26,08,50,14.30
2010,06,26,08,51,14.40
2010,06,26,08,52,14.60
2010,06,26,08,53,14.70
2010,06,26,08,54,14.70
2010,06,26,08,55,14.70
2010,06,26,08,56,14.70
2010,06,26,08,57,14.70
2010,06,26,08,58,14.60
2010,06,26,08,59,14.60
2010,06,26,09,00,14.50
2010,06,26,09,01,14.40
2010,06,26,09,02,14.40
2010,06,26,09,03,14.40
2010,06,26,09,04,14.40
2010,06,26,09,05,14.40
2010,06,26,09,06,14.60
2010,06,26,09,07,14.70
2010,06,26,09,08,14.70
2010,06,26,09,09,14.80
2010,06,26,09,10,14.80
2010,06,26,09,11,14.80
2010,06,26,09,12,14.70
2010,06,26,09,13,14.70
2010,06,26,09,14,14.70
2010,06,26,09,15,14.70
2010,06,26,09,16,14.80
2010,06,26,09,17,14.80
2010,06,26,09,18,14.70
2010,06,26,09,19,14.60
2010,06,26,09,20,14.60
2010,06,26,09,21,14.70
2010,06,26,09,22,14.70
2010,06,26,09,23,14.80
2010,06,26,09,24,15.00
2010,06,26,09,25,15.00
2010,06,26,09,26,15.00
2010,06,26,09,27,15.00
2010,06,26,09,28,15.00
2010,06,26,09,29,15.00
2010,06,26,09,30,15.00
2010,06,26,09,31,15.00
2010,06,26,09,32,15.00
2010,06,26,09,33,15.00
2010,06,26,09,34,14.90
2010,06,26,09,35,14.80
2010,06,26,09,36,14.80
2010,06,26,09,37,14.80
2010,06,26,09,38,14.80
2010,06,26,09,39,14.80
2010,06,26,09,40,14.80
2010,06,26,09,41,14.80
2010,06,26,09,42,14.90
2010,06,26,09,43,15.00
2010,06,26,09,44,15.00
2010,06,26,09,45,15.00
2010,06,26,09,46,15.00
2010,06,26,09,47,15.00
2010,06,26,09,48,15.00
2010,06,26,09,49,15.00
2010,06,26,09,50,15.00
2010,06,26,09,51,15.10
2010,06,26,09,52,15.10
2010,06,26,09,53,15.10
2010,06,26,09,54,15.00
2010,06,26,09,55,15.00
2010,06,26,09,56,15.00
2010,06,26,09,57,15.00
2010,06,26,09,58,15.00
2010,06,26,09,59,15.00
2010,06,26,10,00,15.00
2010,06,26,10,01,15.00
2010,06,26,10,02,15.10
2010,06,26,10,03,15.20
2010,06,26,10,04,15.20
2010,06,26,10,05,15.20
2010,06,26,10,06,15.20
2010,06,26,10,07,15.20
2010,06,26,10,08,15.10
2010,06,26,10,09,15.00
2010,06,26,10,10,15.00
2010,06,26,10,11,15.00
2010,06,26,10,12,15.00
2010,06,26,10,13,15.00
2010,06,26,10,14,15.00
2010,06,26,10,15,15.00
2010,06,26,10,16,15.00
2010,06,26,10,17,15.00
2010,06,26,10,18,15.10
2010,06,26,10,19,15.20
2010,06,26,10,20,15.30
2010,06,26,10,21,15.30
2010,06,26,10,22,15.30
2010,06,26,10,23,15.30
2010,06,26,10,24,15.40
2010,06,26,10,25,15.40
2010,06,26,10,26,15.40
2010,06,26,10,27,15.50
2010,06,26,10,28,15.60
2010,06,26,10,29,15.50
2010,06,26,10,30,15.50
2010,06,26,10,31,15.50
2010,06,26,10,32,15.40
2010,06,26,10,33,15.40
2010,06,26,10,34,15.40
2010,06,26,10,35,15.40
2010,06,26,10,36,15.40
2010,06,26,10,37,15.50
2010,06,26,10,38,15.60
2010,06,26,10,39,15.70
2010,06,26,10,40,15.80
2010,06,26,10,41,15.90
2010,06,26,10,42,16.00
2010,06,26,10,43,16.10
2010,06,26,10,44,16.20
2010,06,26,10,45,16.20
2010,06,26,10,46,16.20
2010,06,26,10,47,16.20
2010,06,26,10,48,16.20
2010,06,26,10,49,16.10
2010,06,26,10,50,16.10
2010,06,26,10,51,16.00
2010,06,26,10,52,16.00
2010,06,26,10,53,16.00
2010,06,26,10,54,16.10
2010,06,26,10,55,16.20
2010,06,26,10,56,16.30
2010,06,26,10,57,16.40
2010,06,26,10,58,16.40
2010,06,26,10,59,16.40
2010,06,26,11,00,16.50
2010,06,26,11,01,16.50
2010,06,26,11,02,16.50
2010,06,26,11,03,16.60
2010,06,26,11,04,16.60
2010,06,26,11,05,16.70
2010,06,26,11,06,16.70
2010,06,26,11,07,16.80
2010,06,26,11,08,16.70
2010,06,26,11,09,16.60
2010,06,26,11,10,16.60
2010,06,26,11,11,16.60
2010,06,26,11,12,16.60
2010,06,26,11,13,16.60
2010,06,26,11,14,16.50
2010,06,26,11,15,16.50
2010,06,26,11,16,16.40
2010,06,26,11,17,16.50
2010,06,26,11,18,16.50
2010,06,26,11,19,16.50
2010,06,26,11,20,16.40
2010,06,26,11,21,16.30
2010,06,26,11,22,16.30
2010,06,26,11,23,16.30
2010,06,26,11,24,16.40
2010,06,26,11,25,16.40
2010,06,26,11,26,16.40
2010,06,26,11,27,16.40
2010,06,26,11,28,16.30
2010,06,26,11,29,16.40
2010,06,26,11,30,16.50
2010,06,26,11,31,16.60
2010,06,26,11,32,16.70
2010,06,26,11,33,16.80
2010,06,26,11,34,16.90
2010,06,26,11,35,17.10
2010,06,26,11,36,17.10
2010,06,26,11,37,17.20
2010,06,26,11,38,17.20
2010,06,26,11,39,17.10
2010,06,26,11,40,17.10
2010,06,26,11,41,17.00
2010,06,26,11,42,16.90
2010,06,26,11,43,17.00
2010,06,26,11,44,17.00
2010,06,26,11,45,17.10
2010,06,26,11,46,17.20
2010,06,26,11,47,17.20
2010,06,26,11,48,17.30
2010,06,26,11,49,17.30
2010,06,26,11,50,17.30
2010,06,26,11,51,17.30
2010,06,26,11,52,17.30
2010,06,26,11,53,17.30
2010,06,26,11,54,17.30
2010,06,26,11,55,17.20
2010,06,26,11,56,17.10
2010,06,26,11,57,17.10
2010,06,26,11,58,17.10
2010,06,26,11,59,17.10
2010,06,26,12,00,17.20
2010,06,26,12,01,17.20
2010,06,26,12,02,17.40
2010,06,26,12,03,17.50
2010,06,26,12,04,17.60
2010,06,26,12,05,17.70
2010,06,26,12,06,17.60
2010,06,26,12,07,17.60
2010,06,26,12,08,17.50
2010,06,26,12,09,17.40
2010,06,26,12,10,17.40
2010,06,26,12,11,17.40
2010,06,26,12,12,17.50
2010,06,26,12,13,17.60
2010,06,26,12,14,17.70
2010,06,26,12,15,17.80
2010,06,26,12,16,17.90
2010,06,26,12,17,17.80
2010,06,26,12,18,17.80
2010,06,26,12,19,17.80
2010,06,26,12,20,17.80
2010,06,26,12,21,17.80
2010,06,26,12,22,17.80
2010,06,26,12,23,17.80
2010,06,26,12,24,17.80
2010,06,26,12,25,17.70
2010,06,26,12,26,17.60
2010,06,26,12,27,17.60
2010,06,26,12,28,17.60
2010,06,26,12,29,17.70
2010,06,26,12,30,17.70
2010,06,26,12,31,17.80
2010,06,26,12,32,17.80
2010,06,26,12,33,17.80
2010,06,26,12,34,17.70
2010,06,26,12,35,17.70
2010,06,26,12,36,17.60
2010,06,26,12,37,17.60
2010,06,26,12,38,17.40
2010,06,26,12,39,17.40
2010,06,26,12,40,17.30
2010,06,26,12,41,17.40
2010,06,26,12,42,17.50
2010,06,26,12,43,17.50
2010,06,26,12,44,17.40
2010,06,26,12,45,17.40
2010,06,26,12,46,17.40
2010,06,26,12,47,17.30
2010,06,26,12,48,17.40
2010,06,26,12,49,17.50
2010,06,26,12,50,17.60
2010,06,26,12,51,17.60
2010,06,26,12,52,17.60
2010,06,26,12,53,17.70
2010,06,26,12,54,17.60
2010,06,26,12,55,17.50
2010,06,26,12,56,17.50
2010,06,26,12,57,17.60
2010,06,26,12,58,17.80
2010,06,26,12,59,17.80
2010,06,26,13,00,17.80
2010,06,26,13,01,17.70
2010,06,26,13,02,17.80
2010,06,26,13,03,17.90
2010,06,26,13,04,17.90
2010,06,26,13,05,18.00
2010,06,26,13,06,18.10
2010,06,26,13,07,18.10
2010,06,26,13,08,18.20
2010,06,26,13,09,18.20
2010,06,26,13,10,18.20
2010,06,26,13,11,18.00
2010,06,26,13,12,17.90
2010,06,26,13,13,17.70
2010,06,26,13,14,17.70
2010,06,26,13,15,17.60
2010,06,26,13,16,17.60
2010,06,26,13,17,17.70
2010,06,26,13,18,17.70
2010,06,26,13,19,17.70
2010,06,26,13,20,17.70
2010,06,26,13,21,17.80
2010,06,26,13,22,17.80
2010,06,26,13,23,17.70
2010,06,26,13,24,17.70
2010,06,26,13,25,17.60
2010,06,26,13,26,17.50
2010,06,26,13,27,17.30
2010,06,26,13,28,17.10
2010,06,26,13,29,17.10
2010,06,26,13,30,17.00
2010,06,26,13,31,17.00
2010,06,26,13,32,17.00
2010,06,26,13,33,17.00
2010,06,26,13,34,17.00
2010,06,26,13,35,17.10
2010,06,26,13,36,17.20
2010,06,26,13,37,17.20
2010,06,26,13,38,17.30
2010,06,26,13,39,17.30
2010,06,26,13,40,17.30
2010,06,26,13,41,17.30
2010,06,26,13,42,17.30
2010,06,26,13,43,17.30
2010,06,26,13,44,17.40
2010,06,26,13,45,17.40
2010,06,26,13,46,17.50
2010,06,26,13,47,17.60
2010,06,26,13,48,17.50
2010,06,26,13,49,17.40
2010,06,26,13,50,17.40
2010,06,26,13,51,17.50
2010,06,26,13,52,17.60
2010,06,26,13,53,17.60
2010,06,26,13,54,17.60
2010,06,26,13,55,17.60
2010,06,26,13,56,17.60
2010,06,26,13,57,17.50
2010,06,26,13,58,17.40
2010,06,26,13,59,17.40
2010,06,26,14,00,17.50
2010,06,26,14,01,17.60
2010,06,26,14,02,17.80
2010,06,26,14,03,17.90
2010,06,26,14,04,18.20
2010,06,26,14,05,18.30
2010,06,26,14,06,18.40
2010,06,26,14,07,18.50
2010,06,26,14,08,18.50
2010,06,26,14,09,18.40
2010,06,26,14,10,18.30
2010,06,26,14,11,18.20
2010,06,26,14,12,18.10
2010,06,26,14,13,17.90
2010,06,26,14,14,17.80
2010,06,26,14,15,17.80
2010,06,26,14,16,17.90
2010,06,26,14,17,17.90
2010,06,26,14,18,17.80
2010,06,26,14,19,17.80
2010,06,26,14,20,17.80
2010,06,26,14,21,17.70
2010,06,26,14,22,17.70
2010,06,26,14,23,17.70
2010,06,26,14,24,17.60
2010,06,26,14,25,17.60
2010,06,26,14,26,17.70
2010,06,26,14,27,17.70
2010,06,26,14,28,17.70
2010,06,26,14,29,17.70
2010,06,26,14,30,17.70
2010,06,26,14,31,17.60
2010,06,26,14,32,17.40
2010,06,26,14,33,17.40
2010,06,26,14,34,17.50
2010,06,26,14,35,17.60
2010,06,26,14,36,17.60
2010,06,26,14,37,17.60
2010,06,26,14,38,17.70
2010,06,26,14,39,17.70
2010,06,26,14,40,17.70
2010,06,26,14,41,17.70
2010,06,26,14,42,17.70
2010,06,26,14,43,17.70
2010,06,26,14,44,17.70
2010,06,26,14,45,17.80
2010,06,26,14,46,17.90
2010,06,26,14,47,18.00
2010,06,26,14,48,18.00
2010,06,26,14,49,18.10
2010,06,26,14,50,18.20
2010,06,26,14,51,18.10
2010,06,26,14,52,18.10
2010,06,26,14,53,18.10
2010,06,26,14,54,18.00
2010,06,26,14,55,18.00
2010,06,26,14,56,18.10
2010,06,26,14,57,18.20
2010,06,26,14,58,18.30
2010,06,26,14,59,18.40
2010,06,26,15,00,18.40
2010,06,26,15,01,18.50
2010,06,26,15,02,18.50
2010,06,26,15,03,18.40
2010,06,26,15,04,18.40
2010,06,26,15,05,18.40
2010,06,26,15,06,18.40
2010,06,26,15,07,18.30
2010,06,26,15,08,18.30
2010,06,26,15,09,18.30
2010,06,26,15,10,18.40
2010,06,26,15,11,18.50
2010,06,26,15,12,18.50
2010,06,26,15,13,18.50
2010,06,26,15,14,18.60
2010,06,26,15,15,18.60
2010,06,26,15,16,18.70
2010,06,26,15,17,18.70
2010,06,26,15,18,18.80
2010,06,26,15,19,18.90
2010,06,26,15,20,19.00
2010,06,26,15,21,19.00
2010,06,26,15,22,18.90
2010,06,26,15,23,18.90
2010,06,26,15,24,18.80
2010,06,26,15,25,18.70
2010,06,26,15,26,18.70
2010,06,26,15,27,18.60
2010,06,26,15,28,18.50
2010,06,26,15,29,18.40
2010,06,26,15,30,18.30
2010,06,26,15,31,18.20
2010,06,26,15,32,18.20
2010,06,26,15,33,18.20
2010,06,26,15,34,18.20
2010,06,26,15,35,18.20
2010,06,26,15,36,18.20
2010,06,26,15,37,18.20
2010,06,26,15,38,18.20
2010,06,26,15,39,18.30
2010,06,26,15,40,18.30
2010,06,26,15,41,18.30
2010,06,26,15,42,18.30
2010,06,26,15,43,18.40
2010,06,26,15,44,18.50
2010,06,26,15,45,18.60
2010,06,26,15,46,18.70
2010,06,26,15,47,18.80
2010,06,26,15,48,18.80
2010,06,26,15,49,18.80
2010,06,26,15,50,18.80
2010,06,26,15,51,18.70
2010,06,26,15,52,18.70
2010,06,26,15,53,18.60
2010,06,26,15,54,18.60
2010,06,26,15,55,18.60
2010,06,26,15,56,18.60
2010,06,26,15,57,18.70
2010,06,26,15,58,18.70
2010,06,26,15,59,18.80
2010,06,26,16,00,18.70
2010,06,26,16,01,18.60
2010,06,26,16,02,18.70
2010,06,26,16,03,18.70
2010,06,26,16,04,18.70
2010,06,26,16,05,18.60
2010,06,26,16,06,18.60
2010,06,26,16,07,18.50
2010,06,26,16,08,18.40
2010,06,26,16,09,18.50
2010,06,26,16,10,18.50
2010,06,26,16,11,18.60
2010,06,26,16,12,18.60
2010,06,26,16,13,18.60
2010,06,26,16,14,18.60
2010,06,26,16,15,18.50
2010,06,26,16,16,18.50
2010,06,26,16,17,18.40
2010,06,26,16,18,18.40
2010,06,26,16,19,18.30
2010,06,26,16,20,18.30
2010,06,26,16,21,18.30
2010,06,26,16,22,18.40
2010,06,26,16,23,18.40
2010,06,26,16,24,18.40
2010,06,26,16,25,18.40
2010,06,26,16,26,18.30
2010,06,26,16,27,18.30
2010,06,26,16,28,18.30
2010,06,26,16,29,18.30
2010,06,26,16,30,18.20
2010,06,26,16,31,18.10
2010,06,26,16,32,18.10
2010,06,26,16,33,18.00
2010,06,26,16,34,18.10
2010,06,26,16,35,18.10
2010,06,26,16,36,18.10
2010,06,26,16,37,18.00
2010,06,26,16,38,17.90
2010,06,26,16,39,17.80
2010,06,26,16,40,17.70
2010,06,26,16,41,17.60
2010,06,26,16,42,17.50
2010,06,26,16,43,17.50
2010,06,26,16,44,17.40
2010,06,26,16,45,17.40
2010,06,26,16,46,17.40
2010,06,26,16,47,17.40
2010,06,26,16,48,17.40
2010,06,26,16,49,17.30
2010,06,26,16,50,17.30
2010,06,26,16,51,17.30
2010,06,26,16,52,17.30
2010,06,26,16,53,17.30
2010,06,26,16,54,17.30
2010,06,26,16,55,17.40
2010,06,26,16,56,17.40
2010,06,26,16,57,17.30
2010,06,26,16,58,17.30
2010,06,26,16,59,17.30
2010,06,26,17,00,17.20
2010,06,26,17,01,17.20
2010,06,26,17,02,17.20
2010,06,26,17,03,17.20
2010,06,26,17,04,17.20
2010,06,26,17,05,17.20
2010,06,26,17,06,17.20
2010,06,26,17,07,17.10
2010,06,26,17,08,16.90
2010,06,26,17,09,16.80
2010,06,26,17,10,16.70
2010,06,26,17,11,16.60
2010,06,26,17,12,16.50
2010,06,26,17,13,16.40
2010,06,26,17,14,16.30
2010,06,26,17,15,16.30
2010,06,26,17,16,16.30
2010,06,26,17,17,16.30
2010,06,26,17,18,16.20
2010,06,26,17,19,16.20
2010,06,26,17,20,16.20
2010,06,26,17,21,16.10
2010,06,26,17,22,16.10
2010,06,26,17,23,16.10
2010,06,26,17,24,16.10
2010,06,26,17,25,16.10
2010,06,26,17,26,16.10
2010,06,26,17,27,16.10
2010,06,26,17,28,16.10
2010,06,26,17,29,16.20
2010,06,26,17,30,16.20
2010,06,26,17,31,16.20
2010,06,26,17,32,16.30