Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,10,10,00,00,1000.48
2023,10,10,00,01,1000.51
2023,10,10,00,02,1000.48
2023,10,10,00,03,1000.48
2023,10,10,00,04,1000.51
2023,10,10,00,05,1000.51
2023,10,10,00,06,1000.54
2023,10,10,00,07,1000.54
2023,10,10,00,08,1000.54
2023,10,10,00,09,1000.58
2023,10,10,00,10,1000.54
2023,10,10,00,11,1000.54
2023,10,10,00,12,1000.54
2023,10,10,00,13,1000.51
2023,10,10,00,14,1000.54
2023,10,10,00,15,1000.58
2023,10,10,00,16,1000.54
2023,10,10,00,17,1000.58
2023,10,10,00,18,1000.51
2023,10,10,00,19,1000.54
2023,10,10,00,20,1000.51
2023,10,10,00,21,1000.48
2023,10,10,00,22,1000.44
2023,10,10,00,23,1000.48
2023,10,10,00,24,1000.48
2023,10,10,00,25,1000.48
2023,10,10,00,26,1000.51
2023,10,10,00,27,1000.51
2023,10,10,00,28,1000.54
2023,10,10,00,29,1000.58
2023,10,10,00,30,1000.61
2023,10,10,00,31,1000.58
2023,10,10,00,32,1000.64
2023,10,10,00,33,1000.71
2023,10,10,00,34,1000.71
2023,10,10,00,35,1000.78
2023,10,10,00,36,1000.78
2023,10,10,00,37,1000.78
2023,10,10,00,38,1000.78
2023,10,10,00,39,1000.81
2023,10,10,00,40,1000.81
2023,10,10,00,41,1000.78
2023,10,10,00,42,1000.75
2023,10,10,00,43,1000.78
2023,10,10,00,44,1000.75
2023,10,10,00,45,1000.71
2023,10,10,00,46,1000.68
2023,10,10,00,47,1000.68
2023,10,10,00,48,1000.64
2023,10,10,00,49,1000.64
2023,10,10,00,50,1000.64
2023,10,10,00,51,1000.64
2023,10,10,00,52,1000.64
2023,10,10,00,53,1000.68
2023,10,10,00,54,1000.68
2023,10,10,00,55,1000.68
2023,10,10,00,56,1000.68
2023,10,10,00,57,1000.64
2023,10,10,00,58,1000.64
2023,10,10,00,59,1000.64
2023,10,10,01,00,1000.61
2023,10,10,01,01,1000.61
2023,10,10,01,02,1000.58
2023,10,10,01,03,1000.54
2023,10,10,01,04,1000.54
2023,10,10,01,05,1000.54
2023,10,10,01,06,1000.54
2023,10,10,01,07,1000.54
2023,10,10,01,08,1000.54
2023,10,10,01,09,1000.48
2023,10,10,01,10,1000.51
2023,10,10,01,11,1000.51
2023,10,10,01,12,1000.51
2023,10,10,01,13,1000.48
2023,10,10,01,14,1000.48
2023,10,10,01,15,1000.51
2023,10,10,01,16,1000.48
2023,10,10,01,17,1000.48
2023,10,10,01,18,1000.48
2023,10,10,01,19,1000.48
2023,10,10,01,20,1000.48
2023,10,10,01,21,1000.48
2023,10,10,01,22,1000.44
2023,10,10,01,23,1000.48
2023,10,10,01,24,1000.44
2023,10,10,01,25,1000.44
2023,10,10,01,26,1000.41
2023,10,10,01,27,1000.41
2023,10,10,01,28,1000.41
2023,10,10,01,29,1000.44
2023,10,10,01,30,1000.44
2023,10,10,01,31,1000.44
2023,10,10,01,32,1000.44
2023,10,10,01,33,1000.44
2023,10,10,01,34,1000.48
2023,10,10,01,35,1000.44
2023,10,10,01,36,1000.41
2023,10,10,01,37,1000.41
2023,10,10,01,38,1000.44
2023,10,10,01,39,1000.41
2023,10,10,01,40,1000.41
2023,10,10,01,41,1000.41
2023,10,10,01,42,1000.41
2023,10,10,01,43,1000.41
2023,10,10,01,44,1000.41
2023,10,10,01,45,1000.41
2023,10,10,01,46,1000.37
2023,10,10,01,47,1000.41
2023,10,10,01,48,1000.41
2023,10,10,01,49,1000.34
2023,10,10,01,50,1000.37
2023,10,10,01,51,1000.34
2023,10,10,01,52,1000.34
2023,10,10,01,53,1000.31
2023,10,10,01,54,1000.31
2023,10,10,01,55,1000.27
2023,10,10,01,56,1000.24
2023,10,10,01,57,1000.27
2023,10,10,01,58,1000.31
2023,10,10,01,59,1000.24
2023,10,10,02,00,1000.24
2023,10,10,02,01,1000.20
2023,10,10,02,02,1000.17
2023,10,10,02,03,1000.20
2023,10,10,02,04,1000.20
2023,10,10,02,05,1000.24
2023,10,10,02,06,1000.24
2023,10,10,02,07,1000.20
2023,10,10,02,08,1000.17
2023,10,10,02,09,1000.14
2023,10,10,02,10,1000.13
2023,10,10,02,11,1000.03
2023,10,10,02,12,999.97
2023,10,10,02,13,999.97
2023,10,10,02,14,999.90
2023,10,10,02,15,999.87
2023,10,10,02,16,999.90
2023,10,10,02,17,999.87
2023,10,10,02,18,999.80
2023,10,10,02,19,999.76
2023,10,10,02,20,999.83
2023,10,10,02,21,999.80
2023,10,10,02,22,999.80
2023,10,10,02,23,999.76
2023,10,10,02,24,999.76
2023,10,10,02,25,999.80
2023,10,10,02,26,999.83
2023,10,10,02,27,999.76
2023,10,10,02,28,999.80
2023,10,10,02,29,999.76
2023,10,10,02,30,999.73
2023,10,10,02,31,999.70
2023,10,10,02,32,999.70
2023,10,10,02,33,999.66
2023,10,10,02,34,999.59
2023,10,10,02,35,999.59
2023,10,10,02,36,999.56
2023,10,10,02,37,999.59
2023,10,10,02,38,999.56
2023,10,10,02,39,999.63
2023,10,10,02,40,999.59
2023,10,10,02,41,999.63
2023,10,10,02,42,999.66
2023,10,10,02,43,999.66
2023,10,10,02,44,999.70
2023,10,10,02,45,999.70
2023,10,10,02,46,999.70
2023,10,10,02,47,999.70
2023,10,10,02,48,999.73
2023,10,10,02,49,999.80
2023,10,10,02,50,999.80
2023,10,10,02,51,999.83
2023,10,10,02,52,999.80
2023,10,10,02,53,999.80
2023,10,10,02,54,999.80
2023,10,10,02,55,999.80
2023,10,10,02,56,999.80
2023,10,10,02,57,999.80
2023,10,10,02,58,999.73
2023,10,10,02,59,999.73
2023,10,10,03,00,999.73
2023,10,10,03,01,999.70
2023,10,10,03,02,999.66
2023,10,10,03,03,999.63
2023,10,10,03,04,999.56
2023,10,10,03,05,999.56
2023,10,10,03,06,999.53
2023,10,10,03,07,999.55
2023,10,10,03,08,999.46
2023,10,10,03,09,999.46
2023,10,10,03,10,999.46
2023,10,10,03,11,999.39
2023,10,10,03,12,999.36
2023,10,10,03,13,999.32
2023,10,10,03,14,999.32
2023,10,10,03,15,999.32
2023,10,10,03,16,999.32
2023,10,10,03,17,999.32
2023,10,10,03,18,999.29
2023,10,10,03,19,999.29
2023,10,10,03,20,999.29
2023,10,10,03,21,999.26
2023,10,10,03,22,999.22
2023,10,10,03,23,999.26
2023,10,10,03,24,999.22
2023,10,10,03,25,999.22
2023,10,10,03,26,999.15
2023,10,10,03,27,999.12
2023,10,10,03,28,999.12
2023,10,10,03,29,999.12
2023,10,10,03,30,999.12
2023,10,10,03,31,999.09
2023,10,10,03,32,999.09
2023,10,10,03,33,999.09
2023,10,10,03,34,999.09
2023,10,10,03,35,999.05
2023,10,10,03,36,999.05
2023,10,10,03,37,999.02
2023,10,10,03,38,999.02
2023,10,10,03,39,999.02
2023,10,10,03,40,999.02
2023,10,10,03,41,998.99
2023,10,10,03,42,998.99
2023,10,10,03,43,998.99
2023,10,10,03,44,998.95
2023,10,10,03,45,998.99
2023,10,10,03,46,998.92
2023,10,10,03,47,998.92
2023,10,10,03,48,998.85
2023,10,10,03,49,998.78
2023,10,10,03,50,998.71
2023,10,10,03,51,998.65
2023,10,10,03,52,998.61
2023,10,10,03,53,998.58
2023,10,10,03,54,998.58
2023,10,10,03,55,998.54
2023,10,10,03,56,998.54
2023,10,10,03,57,998.54
2023,10,10,03,58,998.54
2023,10,10,03,59,998.51
2023,10,10,04,00,998.48
2023,10,10,04,01,998.51
2023,10,10,04,02,998.48
2023,10,10,04,03,998.44
2023,10,10,04,04,998.48
2023,10,10,04,05,998.44
2023,10,10,04,06,998.48
2023,10,10,04,07,998.44
2023,10,10,04,08,998.48
2023,10,10,04,09,998.44
2023,10,10,04,10,998.44
2023,10,10,04,11,998.44
2023,10,10,04,12,998.48
2023,10,10,04,13,998.41
2023,10,10,04,14,998.41
2023,10,10,04,15,998.41
2023,10,10,04,16,998.41
2023,10,10,04,17,998.38
2023,10,10,04,18,998.34
2023,10,10,04,19,998.38
2023,10,10,04,20,998.34
2023,10,10,04,21,998.34
2023,10,10,04,22,998.31
2023,10,10,04,23,998.24
2023,10,10,04,24,998.24
2023,10,10,04,25,998.24
2023,10,10,04,26,998.21
2023,10,10,04,27,998.24
2023,10,10,04,28,998.17
2023,10,10,04,29,998.21
2023,10,10,04,30,998.17
2023,10,10,04,31,998.17
2023,10,10,04,32,998.14
2023,10,10,04,33,998.07
2023,10,10,04,34,998.04
2023,10,10,04,35,998.00
2023,10,10,04,36,997.94
2023,10,10,04,37,997.97
2023,10,10,04,38,997.97
2023,10,10,04,39,997.94
2023,10,10,04,40,997.94
2023,10,10,04,41,997.94
2023,10,10,04,42,997.97
2023,10,10,04,43,997.94
2023,10,10,04,44,997.94
2023,10,10,04,45,997.94
2023,10,10,04,46,997.90
2023,10,10,04,47,997.90
2023,10,10,04,48,997.83
2023,10,10,04,49,997.83
2023,10,10,04,50,997.77
2023,10,10,04,51,997.73
2023,10,10,04,52,997.73
2023,10,10,04,53,997.70
2023,10,10,04,54,997.70
2023,10,10,04,55,997.66
2023,10,10,04,56,997.70
2023,10,10,04,57,997.66
2023,10,10,04,58,997.66
2023,10,10,04,59,997.66
2023,10,10,05,00,997.63
2023,10,10,05,01,997.63
2023,10,10,05,02,997.60
2023,10,10,05,03,997.56
2023,10,10,05,04,997.56
2023,10,10,05,05,997.60
2023,10,10,05,06,997.63
2023,10,10,05,07,997.63
2023,10,10,05,08,997.63
2023,10,10,05,09,997.66
2023,10,10,05,10,997.70
2023,10,10,05,11,997.60
2023,10,10,05,12,997.60
2023,10,10,05,13,997.56
2023,10,10,05,14,997.56
2023,10,10,05,15,997.53
2023,10,10,05,16,997.56
2023,10,10,05,17,997.53
2023,10,10,05,18,997.53
2023,10,10,05,19,997.53
2023,10,10,05,20,997.53
2023,10,10,05,21,997.53
2023,10,10,05,22,997.56
2023,10,10,05,23,997.53
2023,10,10,05,24,997.50
2023,10,10,05,25,997.50
2023,10,10,05,26,997.50
2023,10,10,05,27,997.46
2023,10,10,05,28,997.43
2023,10,10,05,29,997.43
2023,10,10,05,30,997.43
2023,10,10,05,31,997.39
2023,10,10,05,32,997.39
2023,10,10,05,33,997.39
2023,10,10,05,34,997.36
2023,10,10,05,35,997.29
2023,10,10,05,36,997.26
2023,10,10,05,37,997.26
2023,10,10,05,38,997.19
2023,10,10,05,39,997.19
2023,10,10,05,40,997.16
2023,10,10,05,41,997.19
2023,10,10,05,42,997.16
2023,10,10,05,43,997.16
2023,10,10,05,44,997.12
2023,10,10,05,45,997.12
2023,10,10,05,46,997.09
2023,10,10,05,47,997.05
2023,10,10,05,48,997.02
2023,10,10,05,49,997.05
2023,10,10,05,50,997.09
2023,10,10,05,51,997.05
2023,10,10,05,52,997.09
2023,10,10,05,53,997.05
2023,10,10,05,54,997.02
2023,10,10,05,55,997.05
2023,10,10,05,56,996.99
2023,10,10,05,57,996.99
2023,10,10,05,58,996.92
2023,10,10,05,59,996.92
2023,10,10,06,00,996.89
2023,10,10,06,01,996.89
2023,10,10,06,02,996.85
2023,10,10,06,03,996.85
2023,10,10,06,04,996.78
2023,10,10,06,05,996.78
2023,10,10,06,06,996.78
2023,10,10,06,07,996.78
2023,10,10,06,08,996.78
2023,10,10,06,09,996.75
2023,10,10,06,10,996.72
2023,10,10,06,11,996.75
2023,10,10,06,12,996.72
2023,10,10,06,13,996.72
2023,10,10,06,14,996.75
2023,10,10,06,15,996.68
2023,10,10,06,16,996.72
2023,10,10,06,17,996.68
2023,10,10,06,18,996.65
2023,10,10,06,19,996.65
2023,10,10,06,20,996.68
2023,10,10,06,21,996.72
2023,10,10,06,22,996.65
2023,10,10,06,23,996.61
2023,10,10,06,24,996.58
2023,10,10,06,25,996.58
2023,10,10,06,26,996.55
2023,10,10,06,27,996.55
2023,10,10,06,28,996.55
2023,10,10,06,29,996.61
2023,10,10,06,30,996.55
2023,10,10,06,31,996.55
2023,10,10,06,32,996.51
2023,10,10,06,33,996.51
2023,10,10,06,34,996.48
2023,10,10,06,35,996.45
2023,10,10,06,36,996.45
2023,10,10,06,37,996.41
2023,10,10,06,38,996.41
2023,10,10,06,39,996.34
2023,10,10,06,40,996.31
2023,10,10,06,41,996.24
2023,10,10,06,42,996.24
2023,10,10,06,43,996.24
2023,10,10,06,44,996.24
2023,10,10,06,45,996.21
2023,10,10,06,46,996.17
2023,10,10,06,47,996.17
2023,10,10,06,48,996.14
2023,10,10,06,49,996.14
2023,10,10,06,50,996.11
2023,10,10,06,51,996.07
2023,10,10,06,52,996.07
2023,10,10,06,53,996.01
2023,10,10,06,54,996.01
2023,10,10,06,55,996.01
2023,10,10,06,56,996.01
2023,10,10,06,57,996.01
2023,10,10,06,58,995.97
2023,10,10,06,59,995.94
2023,10,10,07,00,995.90
2023,10,10,07,01,995.90
2023,10,10,07,02,995.90
2023,10,10,07,03,995.87
2023,10,10,07,04,995.84
2023,10,10,07,05,995.90
2023,10,10,07,06,995.94
2023,10,10,07,07,995.90
2023,10,10,07,08,995.90
2023,10,10,07,09,995.90
2023,10,10,07,10,995.87
2023,10,10,07,11,995.87
2023,10,10,07,12,995.87
2023,10,10,07,13,995.87
2023,10,10,07,14,995.87
2023,10,10,07,15,995.87
2023,10,10,07,16,995.84
2023,10,10,07,17,995.84
2023,10,10,07,18,995.77
2023,10,10,07,19,995.77
2023,10,10,07,20,995.77
2023,10,10,07,21,995.77
2023,10,10,07,22,995.73
2023,10,10,07,23,995.70
2023,10,10,07,24,995.70
2023,10,10,07,25,995.67
2023,10,10,07,26,995.63
2023,10,10,07,27,995.63
2023,10,10,07,28,995.60
2023,10,10,07,29,995.53
2023,10,10,07,30,995.56
2023,10,10,07,31,995.60
2023,10,10,07,32,995.63
2023,10,10,07,33,995.56
2023,10,10,07,34,995.60
2023,10,10,07,35,995.56
2023,10,10,07,36,995.60
2023,10,10,07,37,995.56
2023,10,10,07,38,995.53
2023,10,10,07,39,995.60
2023,10,10,07,40,995.56
2023,10,10,07,41,995.53
2023,10,10,07,42,995.46
2023,10,10,07,43,995.46
2023,10,10,07,44,995.50
2023,10,10,07,45,995.43
2023,10,10,07,46,995.46
2023,10,10,07,47,995.46
2023,10,10,07,48,995.40
2023,10,10,07,49,995.40
2023,10,10,07,50,995.33
2023,10,10,07,51,995.40
2023,10,10,07,52,995.40
2023,10,10,07,53,995.29
2023,10,10,07,54,995.33
2023,10,10,07,55,995.29
2023,10,10,07,56,995.40
2023,10,10,07,57,995.33
2023,10,10,07,58,995.33
2023,10,10,07,59,995.33
2023,10,10,08,00,995.29
2023,10,10,08,01,995.33
2023,10,10,08,02,995.33
2023,10,10,08,03,995.29
2023,10,10,08,04,995.23
2023,10,10,08,05,995.26
2023,10,10,08,06,995.23
2023,10,10,08,07,995.19
2023,10,10,08,08,995.16
2023,10,10,08,09,995.23
2023,10,10,08,10,995.23
2023,10,10,08,11,995.23
2023,10,10,08,12,995.26
2023,10,10,08,13,995.23
2023,10,10,08,14,995.16
2023,10,10,08,15,995.16
2023,10,10,08,16,995.23
2023,10,10,08,17,995.16
2023,10,10,08,18,995.23
2023,10,10,08,19,995.19
2023,10,10,08,20,995.19
2023,10,10,08,21,995.19
2023,10,10,08,22,995.23
2023,10,10,08,23,995.26
2023,10,10,08,24,995.23
2023,10,10,08,25,995.23
2023,10,10,08,26,995.23
2023,10,10,08,27,995.19
2023,10,10,08,28,995.23
2023,10,10,08,29,995.23
2023,10,10,08,30,995.19
2023,10,10,08,31,995.23
2023,10,10,08,32,995.19
2023,10,10,08,33,995.23
2023,10,10,08,34,995.23
2023,10,10,08,35,995.23
2023,10,10,08,36,995.16
2023,10,10,08,37,995.23
2023,10,10,08,38,995.23
2023,10,10,08,39,995.23
2023,10,10,08,40,995.19
2023,10,10,08,41,995.16
2023,10,10,08,42,995.19
2023,10,10,08,43,995.09
2023,10,10,08,44,995.09
2023,10,10,08,45,995.09
2023,10,10,08,46,995.09
2023,10,10,08,47,995.09
2023,10,10,08,48,995.09
2023,10,10,08,49,995.06
2023,10,10,08,50,995.06
2023,10,10,08,51,995.06
2023,10,10,08,52,995.09
2023,10,10,08,53,995.06
2023,10,10,08,54,995.06
2023,10,10,08,55,995.06
2023,10,10,08,56,995.02
2023,10,10,08,57,994.99
2023,10,10,08,58,994.99
2023,10,10,08,59,995.02
2023,10,10,09,00,994.99
2023,10,10,09,01,995.06
2023,10,10,09,02,994.99
2023,10,10,09,03,994.99
2023,10,10,09,04,994.99
2023,10,10,09,05,994.96
2023,10,10,09,06,994.96
2023,10,10,09,07,994.96
2023,10,10,09,08,994.92
2023,10,10,09,09,994.92
2023,10,10,09,10,994.92
2023,10,10,09,11,994.96
2023,10,10,09,12,994.92
2023,10,10,09,13,994.92
2023,10,10,09,14,994.96
2023,10,10,09,15,994.92
2023,10,10,09,16,994.89
2023,10,10,09,17,994.85
2023,10,10,09,18,994.89
2023,10,10,09,19,994.82
2023,10,10,09,20,994.82
2023,10,10,09,21,994.85
2023,10,10,09,22,994.82
2023,10,10,09,23,994.85
2023,10,10,09,24,994.82
2023,10,10,09,25,994.82
2023,10,10,09,26,994.85
2023,10,10,09,27,994.85
2023,10,10,09,28,994.82
2023,10,10,09,29,994.89
2023,10,10,09,30,994.85
2023,10,10,09,31,994.82
2023,10,10,09,32,994.79
2023,10,10,09,33,994.85
2023,10,10,09,34,994.82
2023,10,10,09,35,994.85
2023,10,10,09,36,994.75
2023,10,10,09,37,994.82
2023,10,10,09,38,994.75
2023,10,10,09,39,994.75
2023,10,10,09,40,994.68
2023,10,10,09,41,994.65
2023,10,10,09,42,994.62
2023,10,10,09,43,994.58
2023,10,10,09,44,994.58
2023,10,10,09,45,994.58
2023,10,10,09,46,994.58
2023,10,10,09,47,994.55
2023,10,10,09,48,994.58
2023,10,10,09,49,994.52
2023,10,10,09,50,994.58
2023,10,10,09,51,994.62
2023,10,10,09,52,994.62
2023,10,10,09,53,994.68
2023,10,10,09,54,994.72
2023,10,10,09,55,994.65
2023,10,10,09,56,994.62
2023,10,10,09,57,994.72
2023,10,10,09,58,994.72
2023,10,10,09,59,994.68
2023,10,10,10,00,994.65
2023,10,10,10,01,994.58
2023,10,10,10,02,994.62
2023,10,10,10,03,994.58
2023,10,10,10,04,994.62
2023,10,10,10,05,994.58
2023,10,10,10,06,994.52
2023,10,10,10,07,994.52
2023,10,10,10,08,994.52
2023,10,10,10,09,994.48
2023,10,10,10,10,994.52
2023,10,10,10,11,994.52
2023,10,10,10,12,994.55
2023,10,10,10,13,994.58
2023,10,10,10,14,994.55
2023,10,10,10,15,994.58
2023,10,10,10,16,994.58
2023,10,10,10,17,994.62
2023,10,10,10,18,994.55
2023,10,10,10,19,994.48
2023,10,10,10,20,994.41
2023,10,10,10,21,994.52
2023,10,10,10,22,994.45
2023,10,10,10,23,994.48
2023,10,10,10,24,994.52
2023,10,10,10,25,994.52
2023,10,10,10,26,994.52
2023,10,10,10,27,994.52
2023,10,10,10,28,994.52
2023,10,10,10,29,994.45
2023,10,10,10,30,994.48
2023,10,10,10,31,994.41
2023,10,10,10,32,994.41
2023,10,10,10,33,994.48
2023,10,10,10,34,994.45
2023,10,10,10,35,994.48
2023,10,10,10,36,994.41
2023,10,10,10,37,994.38
2023,10,10,10,38,994.38
2023,10,10,10,39,994.38
2023,10,10,10,40,994.41
2023,10,10,10,41,994.41
2023,10,10,10,42,994.35
2023,10,10,10,43,994.41
2023,10,10,10,44,994.48
2023,10,10,10,45,994.48
2023,10,10,10,46,994.45
2023,10,10,10,47,994.48
2023,10,10,10,48,994.45
2023,10,10,10,49,994.48
2023,10,10,10,50,994.45
2023,10,10,10,51,994.45
2023,10,10,10,52,994.52
2023,10,10,10,53,994.48
2023,10,10,10,54,994.48
2023,10,10,10,55,994.52
2023,10,10,10,56,994.52
2023,10,10,10,57,994.48
2023,10,10,10,58,994.55
2023,10,10,10,59,994.55
2023,10,10,11,00,994.58
2023,10,10,11,01,994.52
2023,10,10,11,02,994.58
2023,10,10,11,03,994.55
2023,10,10,11,04,994.58
2023,10,10,11,05,994.58
2023,10,10,11,06,994.55
2023,10,10,11,07,994.52
2023,10,10,11,08,994.52
2023,10,10,11,09,994.48
2023,10,10,11,10,994.52
2023,10,10,11,11,994.48
2023,10,10,11,12,994.45
2023,10,10,11,13,994.45
2023,10,10,11,14,994.45
2023,10,10,11,15,994.45
2023,10,10,11,16,994.41
2023,10,10,11,17,994.41
2023,10,10,11,18,994.38
2023,10,10,11,19,994.28
2023,10,10,11,20,994.35
2023,10,10,11,21,994.28
2023,10,10,11,22,994.35
2023,10,10,11,23,994.38
2023,10,10,11,24,994.35
2023,10,10,11,25,994.41
2023,10,10,11,26,994.38
2023,10,10,11,27,994.28
2023,10,10,11,28,994.31
2023,10,10,11,29,994.38
2023,10,10,11,30,994.35
2023,10,10,11,31,994.38
2023,10,10,11,32,994.38
2023,10,10,11,33,994.35
2023,10,10,11,34,994.35
2023,10,10,11,35,994.35
2023,10,10,11,36,994.38
2023,10,10,11,37,994.35
2023,10,10,11,38,994.31
2023,10,10,11,39,994.31
2023,10,10,11,40,994.35
2023,10,10,11,41,994.35
2023,10,10,11,42,994.31
2023,10,10,11,43,994.35
2023,10,10,11,44,994.31
2023,10,10,11,45,994.38
2023,10,10,11,46,994.38
2023,10,10,11,47,994.41
2023,10,10,11,48,994.48
2023,10,10,11,49,994.31
2023,10,10,11,50,994.35
2023,10,10,11,51,994.35
2023,10,10,11,52,994.35
2023,10,10,11,53,994.35
2023,10,10,11,54,994.38
2023,10,10,11,55,994.35
2023,10,10,11,56,994.38
2023,10,10,11,57,994.31
2023,10,10,11,58,994.35
2023,10,10,11,59,994.31
2023,10,10,12,00,994.31
2023,10,10,12,01,994.38
2023,10,10,12,02,994.38
2023,10,10,12,03,994.35
2023,10,10,12,04,994.35
2023,10,10,12,05,994.31
2023,10,10,12,06,994.28
2023,10,10,12,07,994.24
2023,10,10,12,08,994.21
2023,10,10,12,09,994.14
2023,10,10,12,10,994.14
2023,10,10,12,11,994.01
2023,10,10,12,12,994.11
2023,10,10,12,13,994.07
2023,10,10,12,14,994.07
2023,10,10,12,15,994.07
2023,10,10,12,16,994.07
2023,10,10,12,17,994.07
2023,10,10,12,18,994.07
2023,10,10,12,19,994.11
2023,10,10,12,20,994.04
2023,10,10,12,21,994.04
2023,10,10,12,22,994.04
2023,10,10,12,23,994.01
2023,10,10,12,24,993.97
2023,10,10,12,25,993.97
2023,10,10,12,26,993.97
2023,10,10,12,27,993.91
2023,10,10,12,28,993.97
2023,10,10,12,29,993.87
2023,10,10,12,30,993.87
2023,10,10,12,31,993.87
2023,10,10,12,32,993.91
2023,10,10,12,33,993.94
2023,10,10,12,34,993.91
2023,10,10,12,35,993.91
2023,10,10,12,36,993.94
2023,10,10,12,37,993.94
2023,10,10,12,38,993.94
2023,10,10,12,39,993.97
2023,10,10,12,40,993.94
2023,10,10,12,41,993.94
2023,10,10,12,42,993.91
2023,10,10,12,43,993.94
2023,10,10,12,44,993.94
2023,10,10,12,45,993.97
2023,10,10,12,46,993.91
2023,10,10,12,47,993.97
2023,10,10,12,48,993.97
2023,10,10,12,49,993.94
2023,10,10,12,50,993.97
2023,10,10,12,51,993.94
2023,10,10,12,52,993.87
2023,10,10,12,53,993.94
2023,10,10,12,54,993.94
2023,10,10,12,55,993.94
2023,10,10,12,56,993.97
2023,10,10,12,57,993.94
2023,10,10,12,58,994.01
2023,10,10,12,59,994.01
2023,10,10,13,00,994.01
2023,10,10,13,01,994.04
2023,10,10,13,02,994.01
2023,10,10,13,03,994.07
2023,10,10,13,04,994.01
2023,10,10,13,05,994.04
2023,10,10,13,06,993.97
2023,10,10,13,07,994.01
2023,10,10,13,08,993.94
2023,10,10,13,09,993.97
2023,10,10,13,10,993.87
2023,10,10,13,11,993.94
2023,10,10,13,12,994.01
2023,10,10,13,13,993.87
2023,10,10,13,14,993.87
2023,10,10,13,15,993.87
2023,10,10,13,16,993.87
2023,10,10,13,17,993.91
2023,10,10,13,18,993.91
2023,10,10,13,19,993.91
2023,10,10,13,20,993.87
2023,10,10,13,21,993.87
2023,10,10,13,22,993.87
2023,10,10,13,23,993.84
2023,10,10,13,24,993.84
2023,10,10,13,25,993.74
2023,10,10,13,26,993.77
2023,10,10,13,27,993.80
2023,10,10,13,28,993.77
2023,10,10,13,29,993.74
2023,10,10,13,30,993.80
2023,10,10,13,31,993.80
2023,10,10,13,32,993.80
2023,10,10,13,33,993.80
2023,10,10,13,34,993.80
2023,10,10,13,35,993.70
2023,10,10,13,36,993.70
2023,10,10,13,37,993.70
2023,10,10,13,38,993.60
2023,10,10,13,39,993.63
2023,10,10,13,40,993.60
2023,10,10,13,41,993.67
2023,10,10,13,42,993.63
2023,10,10,13,43,993.67
2023,10,10,13,44,993.70
2023,10,10,13,45,993.67
2023,10,10,13,46,993.63
2023,10,10,13,47,993.67
2023,10,10,13,48,993.63
2023,10,10,13,49,993.63
2023,10,10,13,50,993.60
2023,10,10,13,51,993.63
2023,10,10,13,52,993.57
2023,10,10,13,53,993.63
2023,10,10,13,54,993.63
2023,10,10,13,55,993.60
2023,10,10,13,56,993.57
2023,10,10,13,57,993.57
2023,10,10,13,58,993.53
2023,10,10,13,59,993.50
2023,10,10,14,00,993.43
2023,10,10,14,01,993.47
2023,10,10,14,02,993.47
2023,10,10,14,03,993.43
2023,10,10,14,04,993.47
2023,10,10,14,05,993.47
2023,10,10,14,06,993.50
2023,10,10,14,07,993.47
2023,10,10,14,08,993.50
2023,10,10,14,09,993.50
2023,10,10,14,10,993.47
2023,10,10,14,11,993.50
2023,10,10,14,12,993.43
2023,10,10,14,13,993.47
2023,10,10,14,14,993.50
2023,10,10,14,15,993.43
2023,10,10,14,16,993.40
2023,10,10,14,17,993.40
2023,10,10,14,18,993.36
2023,10,10,14,19,993.36
2023,10,10,14,20,993.33
2023,10,10,14,21,993.33
2023,10,10,14,22,993.30
2023,10,10,14,23,993.33
2023,10,10,14,24,993.33
2023,10,10,14,25,993.36
2023,10,10,14,26,993.36
2023,10,10,14,27,993.43
2023,10,10,14,28,993.40
2023,10,10,14,29,993.43
2023,10,10,14,30,993.43
2023,10,10,14,31,984.80
2023,10,10,14,32,984.80
2023,10,10,14,33,984.80
2023,10,10,14,34,976.19
2023,10,10,14,35,976.23
2023,10,10,14,36,976.23
2023,10,10,14,37,976.23
2023,10,10,14,38,976.23
2023,10,10,14,39,976.23
2023,10,10,14,40,976.23
2023,10,10,14,41,976.23
2023,10,10,14,42,987.74
2023,10,10,14,43,987.71
2023,10,10,14,44,987.71
2023,10,10,14,45,993.40
2023,10,10,14,46,993.36
2023,10,10,14,47,993.36
2023,10,10,14,48,993.33
2023,10,10,14,49,993.30
2023,10,10,14,50,993.26
2023,10,10,14,51,993.33
2023,10,10,14,52,993.30
2023,10,10,14,53,993.30
2023,10,10,14,54,993.33
2023,10,10,14,55,993.33
2023,10,10,14,56,993.33
2023,10,10,14,57,990.45
2023,10,10,14,58,990.45
2023,10,10,14,59,990.45
2023,10,10,15,00,990.45
2023,10,10,15,01,990.45
2023,10,10,15,02,990.45
2023,10,10,15,03,990.55
2023,10,10,15,04,990.55
2023,10,10,15,05,990.55
2023,10,10,15,06,990.55
2023,10,10,15,07,970.34
2023,10,10,15,08,970.30
2023,10,10,15,09,970.30
2023,10,10,15,10,970.30
2023,10,10,15,11,970.30
2023,10,10,15,12,970.30
2023,10,10,15,13,970.27
2023,10,10,15,14,970.30
2023,10,10,15,15,970.30
2023,10,10,15,16,970.30
2023,10,10,15,17,970.30
2023,10,10,15,18,978.90
2023,10,10,15,19,978.90
2023,10,10,15,20,978.90
2023,10,10,15,21,978.90
2023,10,10,15,22,978.90
2023,10,10,15,23,978.90
2023,10,10,15,24,978.90
2023,10,10,15,25,978.90
2023,10,10,15,26,978.90
2023,10,10,15,27,978.90
2023,10,10,15,28,993.30
2023,10,10,15,29,993.30
2023,10,10,15,30,993.30
2023,10,10,15,31,993.26
2023,10,10,15,32,993.26
2023,10,10,15,33,991.84
2023,10,10,15,34,991.84
2023,10,10,15,35,991.84
2023,10,10,15,36,991.84
2023,10,10,15,37,991.84
2023,10,10,15,38,991.84
2023,10,10,15,39,991.84
2023,10,10,15,40,991.84
2023,10,10,15,41,991.84
2023,10,10,15,42,991.84
2023,10,10,15,43,975.86
2023,10,10,15,44,975.86
2023,10,10,15,45,975.86
2023,10,10,15,46,975.86
2023,10,10,15,47,975.86
2023,10,10,15,48,978.70
2023,10,10,15,49,978.70
2023,10,10,15,50,978.70
2023,10,10,15,51,978.70
2023,10,10,15,52,978.70
2023,10,10,15,53,978.70
2023,10,10,15,54,975.45
2023,10,10,15,55,975.45
2023,10,10,15,56,975.45
2023,10,10,15,57,975.45
2023,10,10,15,58,975.45
2023,10,10,15,59,975.45
2023,10,10,16,00,975.45
2023,10,10,16,01,975.45
2023,10,10,16,02,975.45
2023,10,10,16,03,981.38
2023,10,10,16,04,981.71
2023,10,10,16,05,981.71
2023,10,10,16,06,987.47
2023,10,10,16,07,987.44
2023,10,10,16,08,987.47
2023,10,10,16,09,987.47
2023,10,10,16,10,987.47
2023,10,10,16,11,992.47
2023,10,10,16,12,992.79
2023,10,10,16,13,993.26
2023,10,10,16,14,992.79
2023,10,10,16,15,992.79
2023,10,10,16,16,990.38
2023,10,10,16,17,990.38
2023,10,10,16,18,990.38
2023,10,10,16,19,990.38
2023,10,10,16,20,990.38
2023,10,10,16,21,990.38
2023,10,10,16,22,990.38
2023,10,10,16,23,990.38
2023,10,10,16,24,990.38
2023,10,10,16,25,990.38
2023,10,10,16,26,990.38
2023,10,10,16,27,990.38
2023,10,10,16,28,990.38
2023,10,10,16,29,990.38
2023,10,10,16,30,990.38