Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,17.40
2021,06,30,00,01,17.50
2021,06,30,00,02,17.50
2021,06,30,00,03,17.50
2021,06,30,00,04,17.50
2021,06,30,00,05,17.50
2021,06,30,00,06,17.60
2021,06,30,00,07,17.60
2021,06,30,00,08,17.60
2021,06,30,00,09,17.60
2021,06,30,00,10,17.70
2021,06,30,00,11,17.70
2021,06,30,00,12,17.80
2021,06,30,00,13,17.80
2021,06,30,00,14,17.90
2021,06,30,00,15,17.90
2021,06,30,00,16,17.90
2021,06,30,00,17,18.00
2021,06,30,00,18,18.10
2021,06,30,00,19,18.30
2021,06,30,00,20,18.40
2021,06,30,00,21,18.50
2021,06,30,00,22,18.70
2021,06,30,00,23,18.80
2021,06,30,00,24,18.90
2021,06,30,00,25,19.00
2021,06,30,00,26,19.20
2021,06,30,00,27,19.30
2021,06,30,00,28,19.50
2021,06,30,00,29,19.70
2021,06,30,00,30,19.80
2021,06,30,00,31,19.90
2021,06,30,00,32,20.00
2021,06,30,00,33,20.10
2021,06,30,00,34,20.20
2021,06,30,00,35,20.30
2021,06,30,00,36,20.40
2021,06,30,00,37,20.50
2021,06,30,00,38,20.50
2021,06,30,00,39,20.60
2021,06,30,00,40,20.70
2021,06,30,00,41,20.70
2021,06,30,00,42,20.80
2021,06,30,00,43,20.80
2021,06,30,00,44,20.80
2021,06,30,00,45,20.90
2021,06,30,00,46,20.90
2021,06,30,00,47,20.90
2021,06,30,00,48,20.90
2021,06,30,00,49,20.90
2021,06,30,00,50,20.90
2021,06,30,00,51,20.90
2021,06,30,00,52,21.00
2021,06,30,00,53,21.00
2021,06,30,00,54,21.00
2021,06,30,00,55,21.10
2021,06,30,00,56,21.10
2021,06,30,00,57,21.10
2021,06,30,00,58,21.10
2021,06,30,00,59,21.20
2021,06,30,01,00,21.20
2021,06,30,01,01,21.20
2021,06,30,01,02,21.30
2021,06,30,01,03,21.30
2021,06,30,01,04,21.30
2021,06,30,01,05,21.30
2021,06,30,01,06,21.30
2021,06,30,01,07,21.30
2021,06,30,01,08,21.30
2021,06,30,01,09,21.30
2021,06,30,01,10,21.30
2021,06,30,01,11,21.30
2021,06,30,01,12,21.30
2021,06,30,01,13,21.30
2021,06,30,01,14,21.40
2021,06,30,01,15,21.40
2021,06,30,01,16,21.40
2021,06,30,01,17,21.40
2021,06,30,01,18,21.40
2021,06,30,01,19,21.50
2021,06,30,01,20,21.50
2021,06,30,01,21,21.50
2021,06,30,01,22,21.50
2021,06,30,01,23,21.50
2021,06,30,01,24,21.50
2021,06,30,01,25,21.40
2021,06,30,01,26,21.40
2021,06,30,01,27,21.40
2021,06,30,01,28,21.40
2021,06,30,01,29,21.40
2021,06,30,01,30,21.30
2021,06,30,01,31,21.30
2021,06,30,01,32,21.30
2021,06,30,01,33,21.30
2021,06,30,01,34,21.30
2021,06,30,01,35,21.30
2021,06,30,01,36,21.30
2021,06,30,01,37,21.30
2021,06,30,01,38,21.20
2021,06,30,01,39,21.20
2021,06,30,01,40,21.20
2021,06,30,01,41,21.10
2021,06,30,01,42,21.10
2021,06,30,01,43,21.00
2021,06,30,01,44,21.00
2021,06,30,01,45,20.90
2021,06,30,01,46,20.90
2021,06,30,01,47,20.80
2021,06,30,01,48,20.80
2021,06,30,01,49,20.80
2021,06,30,01,50,20.80
2021,06,30,01,51,20.70
2021,06,30,01,52,20.70
2021,06,30,01,53,20.70
2021,06,30,01,54,20.70
2021,06,30,01,55,20.70
2021,06,30,01,56,20.70
2021,06,30,01,57,20.70
2021,06,30,01,58,20.70
2021,06,30,01,59,20.70
2021,06,30,02,00,20.70
2021,06,30,02,01,20.70
2021,06,30,02,02,20.70
2021,06,30,02,03,20.70
2021,06,30,02,04,20.70
2021,06,30,02,05,20.70
2021,06,30,02,06,20.60
2021,06,30,02,07,20.60
2021,06,30,02,08,20.50
2021,06,30,02,09,20.50
2021,06,30,02,10,20.50
2021,06,30,02,11,20.50
2021,06,30,02,12,20.40
2021,06,30,02,13,20.40
2021,06,30,02,14,20.40
2021,06,30,02,15,20.40
2021,06,30,02,16,20.40
2021,06,30,02,17,20.40
2021,06,30,02,18,20.40
2021,06,30,02,19,20.40
2021,06,30,02,20,20.40
2021,06,30,02,21,20.40
2021,06,30,02,22,20.40
2021,06,30,02,23,20.40
2021,06,30,02,24,20.40
2021,06,30,02,25,20.40
2021,06,30,02,26,20.40
2021,06,30,02,27,20.40
2021,06,30,02,28,20.40
2021,06,30,02,29,20.40
2021,06,30,02,30,20.40
2021,06,30,02,31,20.40
2021,06,30,02,32,20.30
2021,06,30,02,33,20.30
2021,06,30,02,34,20.30
2021,06,30,02,35,20.30
2021,06,30,02,36,20.30
2021,06,30,02,37,20.30
2021,06,30,02,38,20.30
2021,06,30,02,39,20.30
2021,06,30,02,40,20.20
2021,06,30,02,41,20.20
2021,06,30,02,42,20.20
2021,06,30,02,43,20.20
2021,06,30,02,44,20.10
2021,06,30,02,45,20.10
2021,06,30,02,46,20.10
2021,06,30,02,47,20.10
2021,06,30,02,48,20.10
2021,06,30,02,49,20.00
2021,06,30,02,50,20.00
2021,06,30,02,51,19.90
2021,06,30,02,52,19.90
2021,06,30,02,53,19.90
2021,06,30,02,54,19.90
2021,06,30,02,55,19.80
2021,06,30,02,56,19.80
2021,06,30,02,57,19.80
2021,06,30,02,58,19.70
2021,06,30,02,59,19.70
2021,06,30,03,00,19.70
2021,06,30,03,01,19.60
2021,06,30,03,02,19.60
2021,06,30,03,03,19.50
2021,06,30,03,04,19.50
2021,06,30,03,05,19.40
2021,06,30,03,06,19.40
2021,06,30,03,07,19.30
2021,06,30,03,08,19.30
2021,06,30,03,09,19.20
2021,06,30,03,10,19.20
2021,06,30,03,11,19.10
2021,06,30,03,12,19.00
2021,06,30,03,13,19.00
2021,06,30,03,14,18.90
2021,06,30,03,15,18.90
2021,06,30,03,16,18.80
2021,06,30,03,17,18.70
2021,06,30,03,18,18.70
2021,06,30,03,19,18.70
2021,06,30,03,20,18.70
2021,06,30,03,21,18.60
2021,06,30,03,22,18.60
2021,06,30,03,23,18.50
2021,06,30,03,24,18.50
2021,06,30,03,25,18.40
2021,06,30,03,26,18.40
2021,06,30,03,27,18.30
2021,06,30,03,28,18.30
2021,06,30,03,29,18.30
2021,06,30,03,30,18.20
2021,06,30,03,31,18.20
2021,06,30,03,32,18.10
2021,06,30,03,33,18.00
2021,06,30,03,34,18.00
2021,06,30,03,35,17.90
2021,06,30,03,36,17.80
2021,06,30,03,37,17.80
2021,06,30,03,38,17.70
2021,06,30,03,39,17.70
2021,06,30,03,40,17.70
2021,06,30,03,41,17.70
2021,06,30,03,42,17.70
2021,06,30,03,43,17.60
2021,06,30,03,44,17.60
2021,06,30,03,45,17.60
2021,06,30,03,46,17.60
2021,06,30,03,47,17.60
2021,06,30,03,48,17.60
2021,06,30,03,49,17.60
2021,06,30,03,50,17.60
2021,06,30,03,51,17.60
2021,06,30,03,52,17.50
2021,06,30,03,53,17.40
2021,06,30,03,54,17.40
2021,06,30,03,55,17.30
2021,06,30,03,56,17.30
2021,06,30,03,57,17.30
2021,06,30,03,58,17.30
2021,06,30,03,59,17.20
2021,06,30,04,00,17.20
2021,06,30,04,01,17.20
2021,06,30,04,02,17.20
2021,06,30,04,03,17.20
2021,06,30,04,04,17.20
2021,06,30,04,05,17.10
2021,06,30,04,06,17.10
2021,06,30,04,07,17.10
2021,06,30,04,08,17.10
2021,06,30,04,09,17.10
2021,06,30,04,10,17.10
2021,06,30,04,11,17.10
2021,06,30,04,12,17.10
2021,06,30,04,13,17.10
2021,06,30,04,14,17.10
2021,06,30,04,15,17.10
2021,06,30,04,16,17.10
2021,06,30,04,17,17.20
2021,06,30,04,18,17.20
2021,06,30,04,19,17.10
2021,06,30,04,20,17.10
2021,06,30,04,21,17.10
2021,06,30,04,22,17.10
2021,06,30,04,23,17.10
2021,06,30,04,24,17.10
2021,06,30,04,25,17.10
2021,06,30,04,26,17.10
2021,06,30,04,27,17.00
2021,06,30,04,28,17.00
2021,06,30,04,29,17.00
2021,06,30,04,30,17.00
2021,06,30,04,31,16.90
2021,06,30,04,32,16.90
2021,06,30,04,33,16.90
2021,06,30,04,34,16.90
2021,06,30,04,35,16.80
2021,06,30,04,36,16.80
2021,06,30,04,37,16.80
2021,06,30,04,38,16.80
2021,06,30,04,39,16.80
2021,06,30,04,40,16.70
2021,06,30,04,41,16.70
2021,06,30,04,42,16.70
2021,06,30,04,43,16.70
2021,06,30,04,44,16.70
2021,06,30,04,45,16.70
2021,06,30,04,46,16.70
2021,06,30,04,47,16.70
2021,06,30,04,48,16.70
2021,06,30,04,49,16.60
2021,06,30,04,50,16.60
2021,06,30,04,51,16.60
2021,06,30,04,52,16.60
2021,06,30,04,53,16.60
2021,06,30,04,54,16.60
2021,06,30,04,55,16.60
2021,06,30,04,56,16.50
2021,06,30,04,57,16.50
2021,06,30,04,58,16.50
2021,06,30,04,59,16.40
2021,06,30,05,00,16.40
2021,06,30,05,01,16.40
2021,06,30,05,02,16.40
2021,06,30,05,03,16.30
2021,06,30,05,04,16.30
2021,06,30,05,05,16.30
2021,06,30,05,06,16.30
2021,06,30,05,07,16.30
2021,06,30,05,08,16.30
2021,06,30,05,09,16.30
2021,06,30,05,10,16.30
2021,06,30,05,11,16.30
2021,06,30,05,12,16.30
2021,06,30,05,13,16.30
2021,06,30,05,14,16.30
2021,06,30,05,15,16.30
2021,06,30,05,16,16.30
2021,06,30,05,17,16.30
2021,06,30,05,18,16.30
2021,06,30,05,19,16.30
2021,06,30,05,20,16.30
2021,06,30,05,21,16.30
2021,06,30,05,22,16.30
2021,06,30,05,23,16.30
2021,06,30,05,24,16.30
2021,06,30,05,25,16.30
2021,06,30,05,26,16.30
2021,06,30,05,27,16.30
2021,06,30,05,28,16.40
2021,06,30,05,29,16.30
2021,06,30,05,30,16.30
2021,06,30,05,31,16.30
2021,06,30,05,32,16.30
2021,06,30,05,33,16.30
2021,06,30,05,34,16.30
2021,06,30,05,35,16.30
2021,06,30,05,36,16.30
2021,06,30,05,37,16.30
2021,06,30,05,38,16.30
2021,06,30,05,39,16.30
2021,06,30,05,40,16.30
2021,06,30,05,41,16.30
2021,06,30,05,42,16.30
2021,06,30,05,43,16.30
2021,06,30,05,44,16.40
2021,06,30,05,45,16.40
2021,06,30,05,46,16.40
2021,06,30,05,47,16.40
2021,06,30,05,48,16.40
2021,06,30,05,49,16.40
2021,06,30,05,50,16.40
2021,06,30,05,51,16.40
2021,06,30,05,52,16.40
2021,06,30,05,53,16.40
2021,06,30,05,54,16.40
2021,06,30,05,55,16.40
2021,06,30,05,56,16.40
2021,06,30,05,57,16.40
2021,06,30,05,58,16.40
2021,06,30,05,59,16.40
2021,06,30,06,00,16.40
2021,06,30,06,01,16.50
2021,06,30,06,02,16.50
2021,06,30,06,03,16.50
2021,06,30,06,04,16.50
2021,06,30,06,05,16.50
2021,06,30,06,06,16.50
2021,06,30,06,07,16.50
2021,06,30,06,08,16.50
2021,06,30,06,09,16.50
2021,06,30,06,10,16.50
2021,06,30,06,11,16.50
2021,06,30,06,12,16.60
2021,06,30,06,13,16.60
2021,06,30,06,14,16.60
2021,06,30,06,15,16.60
2021,06,30,06,16,16.60
2021,06,30,06,17,16.60
2021,06,30,06,18,16.60
2021,06,30,06,19,16.60
2021,06,30,06,20,16.70
2021,06,30,06,21,16.70
2021,06,30,06,22,16.70
2021,06,30,06,23,16.70
2021,06,30,06,24,16.70
2021,06,30,06,25,16.70
2021,06,30,06,26,16.70
2021,06,30,06,27,16.70
2021,06,30,06,28,16.70
2021,06,30,06,29,16.70
2021,06,30,06,30,16.70
2021,06,30,06,31,16.70
2021,06,30,06,32,16.70
2021,06,30,06,33,16.70
2021,06,30,06,34,16.80
2021,06,30,06,35,16.80
2021,06,30,06,36,16.80
2021,06,30,06,37,16.80
2021,06,30,06,38,16.80
2021,06,30,06,39,16.80
2021,06,30,06,40,16.80
2021,06,30,06,41,16.80
2021,06,30,06,42,16.80
2021,06,30,06,43,16.80
2021,06,30,06,44,16.80
2021,06,30,06,45,16.90
2021,06,30,06,46,16.90
2021,06,30,06,47,16.90
2021,06,30,06,48,16.90
2021,06,30,06,49,16.90
2021,06,30,06,50,16.90
2021,06,30,06,51,16.90
2021,06,30,06,52,16.90
2021,06,30,06,53,17.00
2021,06,30,06,54,17.00
2021,06,30,06,55,17.00
2021,06,30,06,56,17.10
2021,06,30,06,57,17.10
2021,06,30,06,58,17.10
2021,06,30,06,59,17.10
2021,06,30,07,00,17.20
2021,06,30,07,01,17.20
2021,06,30,07,02,17.20
2021,06,30,07,03,17.30
2021,06,30,07,04,17.30
2021,06,30,07,05,17.30
2021,06,30,07,06,17.30
2021,06,30,07,07,17.30
2021,06,30,07,08,17.40
2021,06,30,07,09,17.40
2021,06,30,07,10,17.40
2021,06,30,07,11,17.50
2021,06,30,07,12,17.50
2021,06,30,07,13,17.50
2021,06,30,07,14,17.50
2021,06,30,07,15,17.50
2021,06,30,07,16,17.60
2021,06,30,07,17,17.60
2021,06,30,07,18,17.60
2021,06,30,07,19,17.60
2021,06,30,07,20,17.60
2021,06,30,07,21,17.60
2021,06,30,07,22,17.70
2021,06,30,07,23,17.70
2021,06,30,07,24,17.70
2021,06,30,07,25,17.80
2021,06,30,07,26,17.80
2021,06,30,07,27,17.80
2021,06,30,07,28,17.80
2021,06,30,07,29,17.80
2021,06,30,07,30,17.80
2021,06,30,07,31,17.90
2021,06,30,07,32,17.90
2021,06,30,07,33,18.00
2021,06,30,07,34,18.00
2021,06,30,07,35,18.10
2021,06,30,07,36,18.10
2021,06,30,07,37,18.10
2021,06,30,07,38,18.20
2021,06,30,07,39,18.20
2021,06,30,07,40,18.20
2021,06,30,07,41,18.20
2021,06,30,07,42,18.20
2021,06,30,07,43,18.30
2021,06,30,07,44,18.30
2021,06,30,07,45,18.30
2021,06,30,07,46,18.40
2021,06,30,07,47,18.40
2021,06,30,07,48,18.40
2021,06,30,07,49,18.40
2021,06,30,07,50,18.50
2021,06,30,07,51,18.50
2021,06,30,07,52,18.50
2021,06,30,07,53,18.50
2021,06,30,07,54,18.60
2021,06,30,07,55,18.60
2021,06,30,07,56,18.60
2021,06,30,07,57,18.70
2021,06,30,07,58,18.80
2021,06,30,07,59,18.80
2021,06,30,08,00,18.80
2021,06,30,08,01,18.80
2021,06,30,08,02,18.90
2021,06,30,08,03,19.00
2021,06,30,08,04,19.00
2021,06,30,08,05,19.10
2021,06,30,08,06,19.20
2021,06,30,08,07,19.20
2021,06,30,08,08,19.20
2021,06,30,08,09,19.30
2021,06,30,08,10,19.30
2021,06,30,08,11,19.30
2021,06,30,08,12,19.30
2021,06,30,08,13,19.30
2021,06,30,08,14,19.30
2021,06,30,08,15,19.30
2021,06,30,08,16,19.30
2021,06,30,08,17,19.40
2021,06,30,08,18,19.40
2021,06,30,08,19,19.40
2021,06,30,08,20,19.50
2021,06,30,08,21,19.60
2021,06,30,08,22,19.60
2021,06,30,08,23,19.60
2021,06,30,08,24,19.60
2021,06,30,08,25,19.70
2021,06,30,08,26,19.70
2021,06,30,08,27,19.60
2021,06,30,08,28,19.70
2021,06,30,08,29,19.70
2021,06,30,08,30,19.70
2021,06,30,08,31,19.70
2021,06,30,08,32,19.70
2021,06,30,08,33,19.70
2021,06,30,08,34,19.70
2021,06,30,08,35,19.70
2021,06,30,08,36,19.80
2021,06,30,08,37,19.90
2021,06,30,08,38,19.90
2021,06,30,08,39,20.00
2021,06,30,08,40,20.00
2021,06,30,08,41,20.00
2021,06,30,08,42,20.00
2021,06,30,08,43,20.10
2021,06,30,08,44,20.10
2021,06,30,08,45,20.10
2021,06,30,08,46,20.10
2021,06,30,08,47,20.10
2021,06,30,08,48,20.00
2021,06,30,08,49,20.00
2021,06,30,08,50,20.00
2021,06,30,08,51,20.10
2021,06,30,08,52,20.10
2021,06,30,08,53,20.10
2021,06,30,08,54,20.20
2021,06,30,08,55,20.20
2021,06,30,08,56,20.20
2021,06,30,08,57,20.20
2021,06,30,08,58,20.30
2021,06,30,08,59,20.30
2021,06,30,09,00,20.30
2021,06,30,09,01,20.40
2021,06,30,09,02,20.40
2021,06,30,09,03,20.40
2021,06,30,09,04,20.40
2021,06,30,09,05,20.30
2021,06,30,09,06,20.30
2021,06,30,09,07,20.30
2021,06,30,09,08,20.30
2021,06,30,09,09,20.30
2021,06,30,09,10,20.40
2021,06,30,09,11,20.40
2021,06,30,09,12,20.50
2021,06,30,09,13,20.50
2021,06,30,09,14,20.50
2021,06,30,09,15,20.60
2021,06,30,09,16,20.60
2021,06,30,09,17,20.60
2021,06,30,09,18,20.60
2021,06,30,09,19,20.60
2021,06,30,09,20,20.60
2021,06,30,09,21,20.60
2021,06,30,09,22,20.60
2021,06,30,09,23,20.70
2021,06,30,09,24,20.70
2021,06,30,09,25,20.70
2021,06,30,09,26,20.80
2021,06,30,09,27,20.70
2021,06,30,09,28,20.70
2021,06,30,09,29,20.70
2021,06,30,09,30,20.70
2021,06,30,09,31,20.70
2021,06,30,09,32,20.80
2021,06,30,09,33,20.80
2021,06,30,09,34,20.80
2021,06,30,09,35,20.70
2021,06,30,09,36,20.70
2021,06,30,09,37,20.70
2021,06,30,09,38,20.80
2021,06,30,09,39,20.80
2021,06,30,09,40,20.80
2021,06,30,09,41,20.80
2021,06,30,09,42,20.90
2021,06,30,09,43,20.90
2021,06,30,09,44,21.00
2021,06,30,09,45,21.00
2021,06,30,09,46,20.90
2021,06,30,09,47,20.90
2021,06,30,09,48,20.90
2021,06,30,09,49,20.80
2021,06,30,09,50,20.80
2021,06,30,09,51,20.80
2021,06,30,09,52,20.80
2021,06,30,09,53,20.80
2021,06,30,09,54,20.90
2021,06,30,09,55,20.90
2021,06,30,09,56,20.80
2021,06,30,09,57,20.80
2021,06,30,09,58,20.80
2021,06,30,09,59,20.80
2021,06,30,10,00,20.80
2021,06,30,10,01,20.90
2021,06,30,10,02,21.00
2021,06,30,10,03,21.10
2021,06,30,10,04,21.00
2021,06,30,10,05,21.00
2021,06,30,10,06,21.00
2021,06,30,10,07,21.00
2021,06,30,10,08,20.90
2021,06,30,10,09,21.00
2021,06,30,10,10,21.00
2021,06,30,10,11,21.00
2021,06,30,10,12,21.00
2021,06,30,10,13,20.90
2021,06,30,10,14,21.00
2021,06,30,10,15,21.00
2021,06,30,10,16,21.10
2021,06,30,10,17,21.10
2021,06,30,10,18,21.10
2021,06,30,10,19,21.00
2021,06,30,10,20,20.90
2021,06,30,10,21,21.00
2021,06,30,10,22,21.00
2021,06,30,10,23,21.00
2021,06,30,10,24,21.00
2021,06,30,10,25,21.00
2021,06,30,10,26,21.00
2021,06,30,10,27,21.00
2021,06,30,10,28,21.10
2021,06,30,10,29,21.10
2021,06,30,10,30,21.20
2021,06,30,10,31,21.10
2021,06,30,10,32,21.10
2021,06,30,10,33,21.10
2021,06,30,10,34,21.10
2021,06,30,10,35,21.20
2021,06,30,10,36,21.30
2021,06,30,10,37,21.30
2021,06,30,10,38,21.30
2021,06,30,10,39,21.40
2021,06,30,10,40,21.50
2021,06,30,10,41,21.40
2021,06,30,10,42,21.50
2021,06,30,10,43,21.50
2021,06,30,10,44,21.50
2021,06,30,10,45,21.50
2021,06,30,10,46,21.40
2021,06,30,10,47,21.50
2021,06,30,10,48,21.60
2021,06,30,10,49,21.50
2021,06,30,10,50,21.50
2021,06,30,10,51,21.50
2021,06,30,10,52,21.60
2021,06,30,10,53,21.60
2021,06,30,10,54,21.60
2021,06,30,10,55,21.70
2021,06,30,10,56,21.70
2021,06,30,10,57,21.60
2021,06,30,10,58,21.50
2021,06,30,10,59,21.40
2021,06,30,11,00,21.40
2021,06,30,11,01,21.40
2021,06,30,11,02,21.30
2021,06,30,11,03,21.40
2021,06,30,11,04,21.40
2021,06,30,11,05,21.50
2021,06,30,11,06,21.40
2021,06,30,11,07,21.50
2021,06,30,11,08,21.50
2021,06,30,11,09,21.50
2021,06,30,11,10,21.60
2021,06,30,11,11,21.70
2021,06,30,11,12,21.70
2021,06,30,11,13,21.80
2021,06,30,11,14,21.80
2021,06,30,11,15,21.70
2021,06,30,11,16,21.80
2021,06,30,11,17,21.80
2021,06,30,11,18,21.70
2021,06,30,11,19,21.80
2021,06,30,11,20,21.90
2021,06,30,11,21,22.00
2021,06,30,11,22,21.90
2021,06,30,11,23,21.80
2021,06,30,11,24,21.80
2021,06,30,11,25,21.80
2021,06,30,11,26,21.80
2021,06,30,11,27,21.90
2021,06,30,11,28,22.00
2021,06,30,11,29,21.90
2021,06,30,11,30,21.90
2021,06,30,11,31,22.10
2021,06,30,11,32,22.20
2021,06,30,11,33,22.10
2021,06,30,11,34,22.10
2021,06,30,11,35,22.10
2021,06,30,11,36,22.10
2021,06,30,11,37,22.20
2021,06,30,11,38,22.30
2021,06,30,11,39,22.20
2021,06,30,11,40,22.20
2021,06,30,11,41,22.20
2021,06,30,11,42,22.20
2021,06,30,11,43,22.10
2021,06,30,11,44,22.10
2021,06,30,11,45,22.10
2021,06,30,11,46,22.10
2021,06,30,11,47,22.10
2021,06,30,11,48,22.20
2021,06,30,11,49,22.30
2021,06,30,11,50,22.30
2021,06,30,11,51,22.30
2021,06,30,11,52,22.30
2021,06,30,11,53,22.30
2021,06,30,11,54,22.30
2021,06,30,11,55,22.30
2021,06,30,11,56,22.30
2021,06,30,11,57,22.20
2021,06,30,11,58,22.30
2021,06,30,11,59,22.40
2021,06,30,12,00,22.40
2021,06,30,12,01,22.40
2021,06,30,12,02,22.30
2021,06,30,12,03,22.40
2021,06,30,12,04,22.50
2021,06,30,12,05,22.40
2021,06,30,12,06,22.40
2021,06,30,12,07,22.50
2021,06,30,12,08,22.50
2021,06,30,12,09,22.40
2021,06,30,12,10,22.40
2021,06,30,12,11,22.40
2021,06,30,12,12,22.40
2021,06,30,12,13,22.40
2021,06,30,12,14,22.50
2021,06,30,12,15,22.50
2021,06,30,12,16,22.60
2021,06,30,12,17,22.60
2021,06,30,12,18,22.50
2021,06,30,12,19,22.40
2021,06,30,12,20,22.40
2021,06,30,12,21,22.40
2021,06,30,12,22,22.30
2021,06,30,12,23,22.20
2021,06,30,12,24,22.20
2021,06,30,12,25,22.20
2021,06,30,12,26,22.30
2021,06,30,12,27,22.20
2021,06,30,12,28,22.10
2021,06,30,12,29,22.10
2021,06,30,12,30,22.00
2021,06,30,12,31,22.00
2021,06,30,12,32,22.10
2021,06,30,12,33,22.20
2021,06,30,12,34,22.20
2021,06,30,12,35,22.20
2021,06,30,12,36,22.20
2021,06,30,12,37,22.20
2021,06,30,12,38,22.20
2021,06,30,12,39,22.20
2021,06,30,12,40,22.10
2021,06,30,12,41,22.10
2021,06,30,12,42,22.20
2021,06,30,12,43,22.30
2021,06,30,12,44,22.20
2021,06,30,12,45,22.20
2021,06,30,12,46,22.20
2021,06,30,12,47,22.20
2021,06,30,12,48,22.10
2021,06,30,12,49,22.20
2021,06,30,12,50,22.30
2021,06,30,12,51,22.40
2021,06,30,12,52,22.50
2021,06,30,12,53,22.50
2021,06,30,12,54,22.50
2021,06,30,12,55,22.50
2021,06,30,12,56,22.40
2021,06,30,12,57,22.40
2021,06,30,12,58,22.30
2021,06,30,12,59,22.30
2021,06,30,13,00,22.30
2021,06,30,13,01,22.20
2021,06,30,13,02,22.20
2021,06,30,13,03,22.10
2021,06,30,13,04,22.00
2021,06,30,13,05,21.90
2021,06,30,13,06,21.90
2021,06,30,13,07,22.00
2021,06,30,13,08,22.20
2021,06,30,13,09,22.20
2021,06,30,13,10,22.20
2021,06,30,13,11,22.30
2021,06,30,13,12,22.30
2021,06,30,13,13,22.40
2021,06,30,13,14,22.50
2021,06,30,13,15,22.70
2021,06,30,13,16,22.70
2021,06,30,13,17,22.60
2021,06,30,13,18,22.60
2021,06,30,13,19,22.60
2021,06,30,13,20,22.60
2021,06,30,13,21,22.60
2021,06,30,13,22,22.50
2021,06,30,13,23,22.50
2021,06,30,13,24,22.40
2021,06,30,13,25,22.40
2021,06,30,13,26,22.40
2021,06,30,13,27,22.30
2021,06,30,13,28,22.20
2021,06,30,13,29,22.20
2021,06,30,13,30,22.20
2021,06,30,13,31,22.20
2021,06,30,13,32,22.20
2021,06,30,13,33,22.40
2021,06,30,13,34,22.50
2021,06,30,13,35,22.50
2021,06,30,13,36,22.50
2021,06,30,13,37,22.50
2021,06,30,13,38,22.50
2021,06,30,13,39,22.50
2021,06,30,13,40,22.40
2021,06,30,13,41,22.50
2021,06,30,13,42,22.60
2021,06,30,13,43,22.70
2021,06,30,13,44,22.60
2021,06,30,13,45,22.70
2021,06,30,13,46,22.70
2021,06,30,13,47,22.70
2021,06,30,13,48,22.60
2021,06,30,13,49,22.70
2021,06,30,13,50,22.80
2021,06,30,13,51,22.70
2021,06,30,13,52,22.70
2021,06,30,13,53,22.70
2021,06,30,13,54,22.60
2021,06,30,13,55,22.70
2021,06,30,13,56,22.80
2021,06,30,13,57,22.80
2021,06,30,13,58,22.80
2021,06,30,13,59,22.80
2021,06,30,14,00,22.80
2021,06,30,14,01,22.80
2021,06,30,14,02,22.80
2021,06,30,14,03,22.80
2021,06,30,14,04,22.80
2021,06,30,14,05,22.80
2021,06,30,14,06,22.80
2021,06,30,14,07,22.80
2021,06,30,14,08,22.70
2021,06,30,14,09,22.80
2021,06,30,14,10,22.80
2021,06,30,14,11,22.80
2021,06,30,14,12,22.80
2021,06,30,14,13,22.80
2021,06,30,14,14,22.70
2021,06,30,14,15,22.70
2021,06,30,14,16,22.70
2021,06,30,14,17,22.70
2021,06,30,14,18,22.70
2021,06,30,14,19,22.80
2021,06,30,14,20,22.90
2021,06,30,14,21,22.90
2021,06,30,14,22,23.00
2021,06,30,14,23,23.10
2021,06,30,14,24,23.00
2021,06,30,14,25,23.00
2021,06,30,14,26,22.90
2021,06,30,14,27,22.80
2021,06,30,14,28,22.90
2021,06,30,14,29,22.80
2021,06,30,14,30,22.90
2021,06,30,14,31,22.90
2021,06,30,14,32,23.00
2021,06,30,14,33,23.10
2021,06,30,14,34,23.10
2021,06,30,14,35,23.10
2021,06,30,14,36,23.00
2021,06,30,14,37,23.10
2021,06,30,14,38,23.20
2021,06,30,14,39,23.10
2021,06,30,14,40,23.00
2021,06,30,14,41,22.90
2021,06,30,14,42,22.90
2021,06,30,14,43,23.00
2021,06,30,14,44,22.90
2021,06,30,14,45,22.90
2021,06,30,14,46,23.00
2021,06,30,14,47,22.90
2021,06,30,14,48,22.90
2021,06,30,14,49,22.90
2021,06,30,14,50,22.90
2021,06,30,14,51,22.80
2021,06,30,14,52,22.80
2021,06,30,14,53,22.70
2021,06,30,14,54,22.70
2021,06,30,14,55,22.80
2021,06,30,14,56,22.90
2021,06,30,14,57,22.90
2021,06,30,14,58,22.90
2021,06,30,14,59,22.90
2021,06,30,15,00,22.90
2021,06,30,15,01,23.00
2021,06,30,15,02,22.90
2021,06,30,15,03,22.90
2021,06,30,15,04,23.00
2021,06,30,15,05,23.00
2021,06,30,15,06,23.00
2021,06,30,15,07,22.90
2021,06,30,15,08,23.00
2021,06,30,15,09,22.90
2021,06,30,15,10,22.90
2021,06,30,15,11,22.90
2021,06,30,15,12,22.80
2021,06,30,15,13,22.90
2021,06,30,15,14,22.90
2021,06,30,15,15,23.00
2021,06,30,15,16,23.00
2021,06,30,15,17,23.00
2021,06,30,15,18,23.00
2021,06,30,15,19,22.90
2021,06,30,15,20,22.90
2021,06,30,15,21,22.80
2021,06,30,15,22,22.70
2021,06,30,15,23,22.70
2021,06,30,15,24,22.80
2021,06,30,15,25,22.80
2021,06,30,15,26,22.80
2021,06,30,15,27,22.80
2021,06,30,15,28,22.80
2021,06,30,15,29,22.80
2021,06,30,15,30,22.70
2021,06,30,15,31,22.70
2021,06,30,15,32,22.70
2021,06,30,15,33,22.70
2021,06,30,15,34,22.80
2021,06,30,15,35,22.70
2021,06,30,15,36,22.80
2021,06,30,15,37,22.80
2021,06,30,15,38,22.80
2021,06,30,15,39,22.90
2021,06,30,15,40,22.90
2021,06,30,15,41,22.90
2021,06,30,15,42,22.90
2021,06,30,15,43,22.80
2021,06,30,15,44,22.80
2021,06,30,15,45,22.80
2021,06,30,15,46,22.80
2021,06,30,15,47,22.80
2021,06,30,15,48,22.90
2021,06,30,15,49,23.00
2021,06,30,15,50,23.10
2021,06,30,15,51,23.10
2021,06,30,15,52,23.10
2021,06,30,15,53,23.00
2021,06,30,15,54,22.90
2021,06,30,15,55,22.90
2021,06,30,15,56,23.00
2021,06,30,15,57,22.90
2021,06,30,15,58,22.90
2021,06,30,15,59,22.90
2021,06,30,16,00,22.80
2021,06,30,16,01,22.70
2021,06,30,16,02,22.70
2021,06,30,16,03,22.80
2021,06,30,16,04,22.90
2021,06,30,16,05,22.90
2021,06,30,16,06,22.80
2021,06,30,16,07,22.70
2021,06,30,16,08,22.60
2021,06,30,16,09,22.60
2021,06,30,16,10,22.60
2021,06,30,16,11,22.50
2021,06,30,16,12,22.50
2021,06,30,16,13,22.40
2021,06,30,16,14,22.40
2021,06,30,16,15,22.30
2021,06,30,16,16,22.40
2021,06,30,16,17,22.50
2021,06,30,16,18,22.50
2021,06,30,16,19,22.70
2021,06,30,16,20,22.70
2021,06,30,16,21,22.60
2021,06,30,16,22,22.50
2021,06,30,16,23,22.50
2021,06,30,16,24,22.60
2021,06,30,16,25,22.50
2021,06,30,16,26,22.40
2021,06,30,16,27,22.40
2021,06,30,16,28,22.40
2021,06,30,16,29,22.40
2021,06,30,16,30,22.40
2021,06,30,16,31,22.40
2021,06,30,16,32,22.40
2021,06,30,16,33,22.40
2021,06,30,16,34,22.40
2021,06,30,16,35,22.40
2021,06,30,16,36,22.50
2021,06,30,16,37,22.60
2021,06,30,16,38,22.60
2021,06,30,16,39,22.50
2021,06,30,16,40,22.50
2021,06,30,16,41,22.60
2021,06,30,16,42,22.70
2021,06,30,16,43,22.60
2021,06,30,16,44,22.50
2021,06,30,16,45,22.50
2021,06,30,16,46,22.50
2021,06,30,16,47,22.50
2021,06,30,16,48,22.40
2021,06,30,16,49,22.50
2021,06,30,16,50,22.50
2021,06,30,16,51,22.60
2021,06,30,16,52,22.60
2021,06,30,16,53,22.50
2021,06,30,16,54,22.40
2021,06,30,16,55,22.50
2021,06,30,16,56,22.60
2021,06,30,16,57,22.70
2021,06,30,16,58,22.70
2021,06,30,16,59,22.60
2021,06,30,17,00,22.60
2021,06,30,17,01,22.60
2021,06,30,17,02,22.60
2021,06,30,17,03,22.60
2021,06,30,17,04,22.70
2021,06,30,17,05,22.60
2021,06,30,17,06,22.60
2021,06,30,17,07,22.60
2021,06,30,17,08,22.60
2021,06,30,17,09,22.60
2021,06,30,17,10,22.60
2021,06,30,17,11,22.50
2021,06,30,17,12,22.40
2021,06,30,17,13,22.40
2021,06,30,17,14,22.40
2021,06,30,17,15,22.40
2021,06,30,17,16,22.30
2021,06,30,17,17,22.30
2021,06,30,17,18,22.30
2021,06,30,17,19,22.30