Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,8.60
2010,05,06,00,01,8.60
2010,05,06,00,02,8.60
2010,05,06,00,03,8.60
2010,05,06,00,04,8.50
2010,05,06,00,05,8.50
2010,05,06,00,06,8.50
2010,05,06,00,07,8.40
2010,05,06,00,08,8.40
2010,05,06,00,09,8.40
2010,05,06,00,10,8.40
2010,05,06,00,11,8.40
2010,05,06,00,12,8.30
2010,05,06,00,13,8.30
2010,05,06,00,14,8.30
2010,05,06,00,15,8.30
2010,05,06,00,16,8.30
2010,05,06,00,17,8.20
2010,05,06,00,18,8.20
2010,05,06,00,19,8.20
2010,05,06,00,20,8.20
2010,05,06,00,21,8.20
2010,05,06,00,22,8.20
2010,05,06,00,23,8.10
2010,05,06,00,24,8.10
2010,05,06,00,25,8.10
2010,05,06,00,26,8.10
2010,05,06,00,27,8.00
2010,05,06,00,28,8.00
2010,05,06,00,29,8.00
2010,05,06,00,30,7.90
2010,05,06,00,31,7.90
2010,05,06,00,32,7.90
2010,05,06,00,33,7.90
2010,05,06,00,34,7.90
2010,05,06,00,35,7.90
2010,05,06,00,36,7.90
2010,05,06,00,37,7.90
2010,05,06,00,38,7.90
2010,05,06,00,39,7.90
2010,05,06,00,40,7.90
2010,05,06,00,41,7.90
2010,05,06,00,42,7.90
2010,05,06,00,43,7.90
2010,05,06,00,44,7.80
2010,05,06,00,45,7.80
2010,05,06,00,46,7.80
2010,05,06,00,47,7.80
2010,05,06,00,48,7.80
2010,05,06,00,49,7.80
2010,05,06,00,50,7.80
2010,05,06,00,51,7.80
2010,05,06,00,52,7.80
2010,05,06,00,53,7.70
2010,05,06,00,54,7.70
2010,05,06,00,55,7.70
2010,05,06,00,56,7.70
2010,05,06,00,57,7.70
2010,05,06,00,58,7.70
2010,05,06,00,59,7.70
2010,05,06,01,00,7.70
2010,05,06,01,01,7.70
2010,05,06,01,02,7.70
2010,05,06,01,03,7.70
2010,05,06,01,04,7.70
2010,05,06,01,05,7.70
2010,05,06,01,06,7.70
2010,05,06,01,07,7.70
2010,05,06,01,08,7.70
2010,05,06,01,09,7.70
2010,05,06,01,10,7.70
2010,05,06,01,11,7.70
2010,05,06,01,12,7.70
2010,05,06,01,13,7.60
2010,05,06,01,14,7.60
2010,05,06,01,15,7.60
2010,05,06,01,16,7.60
2010,05,06,01,17,7.60
2010,05,06,01,18,7.60
2010,05,06,01,19,7.50
2010,05,06,01,20,7.50
2010,05,06,01,21,7.50
2010,05,06,01,22,7.50
2010,05,06,01,23,7.50
2010,05,06,01,24,7.40
2010,05,06,01,25,7.40
2010,05,06,01,26,7.50
2010,05,06,01,27,7.50
2010,05,06,01,28,7.50
2010,05,06,01,29,7.40
2010,05,06,01,30,7.40
2010,05,06,01,31,7.40
2010,05,06,01,32,7.40
2010,05,06,01,33,7.40
2010,05,06,01,34,7.40
2010,05,06,01,35,7.40
2010,05,06,01,36,7.40
2010,05,06,01,37,7.40
2010,05,06,01,38,7.40
2010,05,06,01,39,7.40
2010,05,06,01,40,7.30
2010,05,06,01,41,7.30
2010,05,06,01,42,7.30
2010,05,06,01,43,7.20
2010,05,06,01,44,7.20
2010,05,06,01,45,7.20
2010,05,06,01,46,7.20
2010,05,06,01,47,7.20
2010,05,06,01,48,7.20
2010,05,06,01,49,7.20
2010,05,06,01,50,7.20
2010,05,06,01,51,7.10
2010,05,06,01,52,7.10
2010,05,06,01,53,7.10
2010,05,06,01,54,7.00
2010,05,06,01,55,7.00
2010,05,06,01,56,7.00
2010,05,06,01,57,7.00
2010,05,06,01,58,6.90
2010,05,06,01,59,6.90
2010,05,06,02,00,6.90
2010,05,06,02,01,6.90
2010,05,06,02,02,6.90
2010,05,06,02,03,6.90
2010,05,06,02,04,6.90
2010,05,06,02,05,6.80
2010,05,06,02,06,6.80
2010,05,06,02,07,6.80
2010,05,06,02,08,6.80
2010,05,06,02,09,6.70
2010,05,06,02,10,6.70
2010,05,06,02,11,6.70
2010,05,06,02,12,6.60
2010,05,06,02,13,6.60
2010,05,06,02,14,6.60
2010,05,06,02,15,6.50
2010,05,06,02,16,6.50
2010,05,06,02,17,6.50
2010,05,06,02,18,6.40
2010,05,06,02,19,6.40
2010,05,06,02,20,6.40
2010,05,06,02,21,6.40
2010,05,06,02,22,6.40
2010,05,06,02,23,6.40
2010,05,06,02,24,6.40
2010,05,06,02,25,6.40
2010,05,06,02,26,6.40
2010,05,06,02,27,6.40
2010,05,06,02,28,6.40
2010,05,06,02,29,6.40
2010,05,06,02,30,6.30
2010,05,06,02,31,6.30
2010,05,06,02,32,6.30
2010,05,06,02,33,6.30
2010,05,06,02,34,6.30
2010,05,06,02,35,6.30
2010,05,06,02,36,6.30
2010,05,06,02,37,6.20
2010,05,06,02,38,6.20
2010,05,06,02,39,6.20
2010,05,06,02,40,6.20
2010,05,06,02,41,6.20
2010,05,06,02,42,6.20
2010,05,06,02,43,6.20
2010,05,06,02,44,6.10
2010,05,06,02,45,6.10
2010,05,06,02,46,6.10
2010,05,06,02,47,6.10
2010,05,06,02,48,6.10
2010,05,06,02,49,6.10
2010,05,06,02,50,6.10
2010,05,06,02,51,6.00
2010,05,06,02,52,6.00
2010,05,06,02,53,6.00
2010,05,06,02,54,5.90
2010,05,06,02,55,5.90
2010,05,06,02,56,5.90
2010,05,06,02,57,5.90
2010,05,06,02,58,5.90
2010,05,06,02,59,6.00
2010,05,06,03,00,6.10
2010,05,06,03,01,6.10
2010,05,06,03,02,6.10
2010,05,06,03,03,6.10
2010,05,06,03,04,6.10
2010,05,06,03,05,6.20
2010,05,06,03,06,6.20
2010,05,06,03,07,6.20
2010,05,06,03,08,6.20
2010,05,06,03,09,6.20
2010,05,06,03,10,6.20
2010,05,06,03,11,6.20
2010,05,06,03,12,6.20
2010,05,06,03,13,6.20
2010,05,06,03,14,6.20
2010,05,06,03,15,6.20
2010,05,06,03,16,6.20
2010,05,06,03,17,6.20
2010,05,06,03,18,6.20
2010,05,06,03,19,6.20
2010,05,06,03,20,6.20
2010,05,06,03,21,6.20
2010,05,06,03,22,6.20
2010,05,06,03,23,6.20
2010,05,06,03,24,6.20
2010,05,06,03,25,6.20
2010,05,06,03,26,6.10
2010,05,06,03,27,6.10
2010,05,06,03,28,6.10
2010,05,06,03,29,6.10
2010,05,06,03,30,6.10
2010,05,06,03,31,6.10
2010,05,06,03,32,6.10
2010,05,06,03,33,6.00
2010,05,06,03,34,6.00
2010,05,06,03,35,6.00
2010,05,06,03,36,6.10
2010,05,06,03,37,6.10
2010,05,06,03,38,6.10
2010,05,06,03,39,6.10
2010,05,06,03,40,6.10
2010,05,06,03,41,6.10
2010,05,06,03,42,6.20
2010,05,06,03,43,6.20
2010,05,06,03,44,6.20
2010,05,06,03,45,6.30
2010,05,06,03,46,6.30
2010,05,06,03,47,6.30
2010,05,06,03,48,6.30
2010,05,06,03,49,6.30
2010,05,06,03,50,6.30
2010,05,06,03,51,6.30
2010,05,06,03,52,6.30
2010,05,06,03,53,6.30
2010,05,06,03,54,6.20
2010,05,06,03,55,6.20
2010,05,06,03,56,6.20
2010,05,06,03,57,6.20
2010,05,06,03,58,6.20
2010,05,06,03,59,6.20
2010,05,06,04,00,6.20
2010,05,06,04,01,6.20
2010,05,06,04,02,6.10
2010,05,06,04,03,6.20
2010,05,06,04,04,6.20
2010,05,06,04,05,6.20
2010,05,06,04,06,6.20
2010,05,06,04,07,6.20
2010,05,06,04,08,6.20
2010,05,06,04,09,6.20
2010,05,06,04,10,6.10
2010,05,06,04,11,6.10
2010,05,06,04,12,6.10
2010,05,06,04,13,6.10
2010,05,06,04,14,6.10
2010,05,06,04,15,6.10
2010,05,06,04,16,6.10
2010,05,06,04,17,6.10
2010,05,06,04,18,6.10
2010,05,06,04,19,6.20
2010,05,06,04,20,6.20
2010,05,06,04,21,6.20
2010,05,06,04,22,6.10
2010,05,06,04,23,6.10
2010,05,06,04,24,6.10
2010,05,06,04,25,6.00
2010,05,06,04,26,6.00
2010,05,06,04,27,5.90
2010,05,06,04,28,5.90
2010,05,06,04,29,5.90
2010,05,06,04,30,5.80
2010,05,06,04,31,5.80
2010,05,06,04,32,5.80
2010,05,06,04,33,5.80
2010,05,06,04,34,5.70
2010,05,06,04,35,5.70
2010,05,06,04,36,5.70
2010,05,06,04,37,5.70
2010,05,06,04,38,5.70
2010,05,06,04,39,5.70
2010,05,06,04,40,5.70
2010,05,06,04,41,5.70
2010,05,06,04,42,5.60
2010,05,06,04,43,5.60
2010,05,06,04,44,5.60
2010,05,06,04,45,5.60
2010,05,06,04,46,5.60
2010,05,06,04,47,5.60
2010,05,06,04,48,5.60
2010,05,06,04,49,5.60
2010,05,06,04,50,5.60
2010,05,06,04,51,5.60
2010,05,06,04,52,5.60
2010,05,06,04,53,5.60
2010,05,06,04,54,5.60
2010,05,06,04,55,5.60
2010,05,06,04,56,5.60
2010,05,06,04,57,5.60
2010,05,06,04,58,5.60
2010,05,06,04,59,5.60
2010,05,06,05,00,5.60
2010,05,06,05,01,5.50
2010,05,06,05,02,5.50
2010,05,06,05,03,5.40
2010,05,06,05,04,5.40
2010,05,06,05,05,5.40
2010,05,06,05,06,5.30
2010,05,06,05,07,5.30
2010,05,06,05,08,5.30
2010,05,06,05,09,5.20
2010,05,06,05,10,5.20
2010,05,06,05,11,5.20
2010,05,06,05,12,5.20
2010,05,06,05,13,5.20
2010,05,06,05,14,5.10
2010,05,06,05,15,5.10
2010,05,06,05,16,5.10
2010,05,06,05,17,5.10
2010,05,06,05,18,5.00
2010,05,06,05,19,5.00
2010,05,06,05,20,4.90
2010,05,06,05,21,4.90
2010,05,06,05,22,4.90
2010,05,06,05,23,4.80
2010,05,06,05,24,4.80
2010,05,06,05,25,4.80
2010,05,06,05,26,4.80
2010,05,06,05,27,4.80
2010,05,06,05,28,4.70
2010,05,06,05,29,4.70
2010,05,06,05,30,4.70
2010,05,06,05,31,4.70
2010,05,06,05,32,4.70
2010,05,06,05,33,4.70
2010,05,06,05,34,4.60
2010,05,06,05,35,4.60
2010,05,06,05,36,4.60
2010,05,06,05,37,4.60
2010,05,06,05,38,4.50
2010,05,06,05,39,4.50
2010,05,06,05,40,4.50
2010,05,06,05,41,4.40
2010,05,06,05,42,4.40
2010,05,06,05,43,4.40
2010,05,06,05,44,4.40
2010,05,06,05,45,4.30
2010,05,06,05,46,4.30
2010,05,06,05,47,4.30
2010,05,06,05,48,4.30
2010,05,06,05,49,4.30
2010,05,06,05,50,4.30
2010,05,06,05,51,4.20
2010,05,06,05,52,4.20
2010,05,06,05,53,4.20
2010,05,06,05,54,4.10
2010,05,06,05,55,4.10
2010,05,06,05,56,4.10
2010,05,06,05,57,4.10
2010,05,06,05,58,4.00
2010,05,06,05,59,4.00
2010,05,06,06,00,4.00
2010,05,06,06,01,3.90
2010,05,06,06,02,3.90
2010,05,06,06,03,3.90
2010,05,06,06,04,3.90
2010,05,06,06,05,3.90
2010,05,06,06,06,3.90
2010,05,06,06,07,3.80
2010,05,06,06,08,3.80
2010,05,06,06,09,3.80
2010,05,06,06,10,3.80
2010,05,06,06,11,3.80
2010,05,06,06,12,3.80
2010,05,06,06,13,3.80
2010,05,06,06,14,3.80
2010,05,06,06,15,3.80
2010,05,06,06,16,3.80
2010,05,06,06,17,3.80
2010,05,06,06,18,3.80
2010,05,06,06,19,3.90
2010,05,06,06,20,3.90
2010,05,06,06,21,3.90
2010,05,06,06,22,3.90
2010,05,06,06,23,3.90
2010,05,06,06,24,4.00
2010,05,06,06,25,4.00
2010,05,06,06,26,4.00
2010,05,06,06,27,4.10
2010,05,06,06,28,4.10
2010,05,06,06,29,4.10
2010,05,06,06,30,4.10
2010,05,06,06,31,4.20
2010,05,06,06,32,4.20
2010,05,06,06,33,4.20
2010,05,06,06,34,4.20
2010,05,06,06,35,4.30
2010,05,06,06,36,4.30
2010,05,06,06,37,4.40
2010,05,06,06,38,4.40
2010,05,06,06,39,4.50
2010,05,06,06,40,4.50
2010,05,06,06,41,4.60
2010,05,06,06,42,4.60
2010,05,06,06,43,4.60
2010,05,06,06,44,4.60
2010,05,06,06,45,4.70
2010,05,06,06,46,4.70
2010,05,06,06,47,4.70
2010,05,06,06,48,4.80
2010,05,06,06,49,4.80
2010,05,06,06,50,4.80
2010,05,06,06,51,4.80
2010,05,06,06,52,4.80
2010,05,06,06,53,4.80
2010,05,06,06,54,4.80
2010,05,06,06,55,4.80
2010,05,06,06,56,4.70
2010,05,06,06,57,4.70
2010,05,06,06,58,4.70
2010,05,06,06,59,4.70
2010,05,06,07,00,4.70
2010,05,06,07,01,4.60
2010,05,06,07,02,4.60
2010,05,06,07,03,4.60
2010,05,06,07,04,4.60
2010,05,06,07,05,4.60
2010,05,06,07,06,4.60
2010,05,06,07,07,4.60
2010,05,06,07,08,4.60
2010,05,06,07,09,4.60
2010,05,06,07,10,4.60
2010,05,06,07,11,4.60
2010,05,06,07,12,4.60
2010,05,06,07,13,4.60
2010,05,06,07,14,4.50
2010,05,06,07,15,4.50
2010,05,06,07,16,4.50
2010,05,06,07,17,4.60
2010,05,06,07,18,4.60
2010,05,06,07,19,4.60
2010,05,06,07,20,4.60
2010,05,06,07,21,4.60
2010,05,06,07,22,4.60
2010,05,06,07,23,4.60
2010,05,06,07,24,4.60
2010,05,06,07,25,4.60
2010,05,06,07,26,4.60
2010,05,06,07,27,4.60
2010,05,06,07,28,4.60
2010,05,06,07,29,4.60
2010,05,06,07,30,4.60
2010,05,06,07,31,4.60
2010,05,06,07,32,4.60
2010,05,06,07,33,4.60
2010,05,06,07,34,4.60
2010,05,06,07,35,4.70
2010,05,06,07,36,4.70
2010,05,06,07,37,4.70
2010,05,06,07,38,4.70
2010,05,06,07,39,4.70
2010,05,06,07,40,4.70
2010,05,06,07,41,4.70
2010,05,06,07,42,4.70
2010,05,06,07,43,4.70
2010,05,06,07,44,4.70
2010,05,06,07,45,4.70
2010,05,06,07,46,4.80
2010,05,06,07,47,4.80
2010,05,06,07,48,4.80
2010,05,06,07,49,4.80
2010,05,06,07,50,4.80
2010,05,06,07,51,4.80
2010,05,06,07,52,4.90
2010,05,06,07,53,4.90
2010,05,06,07,54,4.90
2010,05,06,07,55,5.00
2010,05,06,07,56,5.00
2010,05,06,07,57,5.10
2010,05,06,07,58,5.10
2010,05,06,07,59,5.20
2010,05,06,08,00,5.20
2010,05,06,08,01,5.30
2010,05,06,08,02,5.30
2010,05,06,08,03,5.40
2010,05,06,08,04,5.50
2010,05,06,08,05,5.60
2010,05,06,08,06,5.60
2010,05,06,08,07,5.70
2010,05,06,08,08,5.80
2010,05,06,08,09,5.90
2010,05,06,08,10,6.00
2010,05,06,08,11,6.10
2010,05,06,08,12,6.10
2010,05,06,08,13,6.20
2010,05,06,08,14,6.30
2010,05,06,08,15,6.40
2010,05,06,08,16,6.50
2010,05,06,08,17,6.60
2010,05,06,08,18,6.70
2010,05,06,08,19,6.80
2010,05,06,08,20,6.80
2010,05,06,08,21,7.00
2010,05,06,08,22,7.00
2010,05,06,08,23,7.10
2010,05,06,08,24,7.20
2010,05,06,08,25,7.30
2010,05,06,08,26,7.40
2010,05,06,08,27,7.50
2010,05,06,08,28,7.60
2010,05,06,08,29,7.70
2010,05,06,08,30,7.80
2010,05,06,08,31,7.80
2010,05,06,08,32,7.80
2010,05,06,08,33,7.90
2010,05,06,08,34,7.90
2010,05,06,08,35,8.00
2010,05,06,08,36,8.00
2010,05,06,08,37,8.10
2010,05,06,08,38,8.20
2010,05,06,08,39,8.20
2010,05,06,08,40,8.30
2010,05,06,08,41,8.30
2010,05,06,08,42,8.40
2010,05,06,08,43,8.40
2010,05,06,08,44,8.50
2010,05,06,08,45,8.60
2010,05,06,08,46,8.70
2010,05,06,08,47,8.70
2010,05,06,08,48,8.80
2010,05,06,08,49,8.90
2010,05,06,08,50,9.00
2010,05,06,08,51,9.00
2010,05,06,08,52,9.10
2010,05,06,08,53,9.10
2010,05,06,08,54,9.20
2010,05,06,08,55,9.20
2010,05,06,08,56,9.30
2010,05,06,08,57,9.30
2010,05,06,08,58,9.40
2010,05,06,08,59,9.50
2010,05,06,09,00,9.50
2010,05,06,09,01,9.60
2010,05,06,09,02,9.60
2010,05,06,09,03,9.70
2010,05,06,09,04,9.80
2010,05,06,09,05,9.80
2010,05,06,09,06,9.90
2010,05,06,09,07,10.00
2010,05,06,09,08,10.20
2010,05,06,09,09,10.30
2010,05,06,09,10,10.50
2010,05,06,09,11,10.60
2010,05,06,09,12,10.70
2010,05,06,09,13,10.80
2010,05,06,09,14,10.80
2010,05,06,09,15,10.90
2010,05,06,09,16,10.90
2010,05,06,09,17,10.90
2010,05,06,09,18,11.00
2010,05,06,09,19,11.10
2010,05,06,09,20,11.10
2010,05,06,09,21,11.20
2010,05,06,09,22,11.20
2010,05,06,09,23,11.30
2010,05,06,09,24,11.30
2010,05,06,09,25,11.30
2010,05,06,09,26,11.30
2010,05,06,09,27,11.30
2010,05,06,09,28,11.30
2010,05,06,09,29,11.40
2010,05,06,09,30,11.40
2010,05,06,09,31,11.40
2010,05,06,09,32,11.40
2010,05,06,09,33,11.30
2010,05,06,09,34,11.30
2010,05,06,09,35,11.30
2010,05,06,09,36,11.20
2010,05,06,09,37,11.20
2010,05,06,09,38,11.20
2010,05,06,09,39,11.20
2010,05,06,09,40,11.30
2010,05,06,09,41,11.30
2010,05,06,09,42,11.20
2010,05,06,09,43,11.20
2010,05,06,09,44,11.20
2010,05,06,09,45,11.20
2010,05,06,09,46,11.20
2010,05,06,09,47,11.30
2010,05,06,09,48,11.40
2010,05,06,09,49,11.40
2010,05,06,09,50,11.40
2010,05,06,09,51,11.50
2010,05,06,09,52,11.50
2010,05,06,09,53,11.50
2010,05,06,09,54,11.40
2010,05,06,09,55,11.50
2010,05,06,09,56,11.50
2010,05,06,09,57,11.50
2010,05,06,09,58,11.40
2010,05,06,09,59,11.30
2010,05,06,10,00,11.10
2010,05,06,10,01,11.10
2010,05,06,10,02,11.00
2010,05,06,10,03,11.00
2010,05,06,10,04,11.00
2010,05,06,10,05,11.00
2010,05,06,10,06,11.10
2010,05,06,10,07,11.10
2010,05,06,10,08,11.20
2010,05,06,10,09,11.20
2010,05,06,10,10,11.20
2010,05,06,10,11,11.20
2010,05,06,10,12,11.30
2010,05,06,10,13,11.30
2010,05,06,10,14,11.30
2010,05,06,10,15,11.30
2010,05,06,10,16,11.30
2010,05,06,10,17,11.40
2010,05,06,10,18,11.50
2010,05,06,10,19,11.60
2010,05,06,10,20,11.70
2010,05,06,10,21,11.70
2010,05,06,10,22,11.70
2010,05,06,10,23,11.60
2010,05,06,10,24,11.60
2010,05,06,10,25,11.60
2010,05,06,10,26,11.60
2010,05,06,10,27,11.60
2010,05,06,10,28,11.70
2010,05,06,10,29,11.60
2010,05,06,10,30,11.70
2010,05,06,10,31,11.80
2010,05,06,10,32,11.80
2010,05,06,10,33,11.90
2010,05,06,10,34,11.90
2010,05,06,10,35,12.00
2010,05,06,10,36,12.00
2010,05,06,10,37,11.90
2010,05,06,10,38,11.90
2010,05,06,10,39,11.90
2010,05,06,10,40,11.90
2010,05,06,10,41,11.90
2010,05,06,10,42,11.90
2010,05,06,10,43,11.90
2010,05,06,10,44,12.00
2010,05,06,10,45,12.00
2010,05,06,10,46,12.20
2010,05,06,10,47,12.20
2010,05,06,10,48,12.30
2010,05,06,10,49,12.40
2010,05,06,10,50,12.50
2010,05,06,10,51,12.60
2010,05,06,10,52,12.50
2010,05,06,10,53,12.50
2010,05,06,10,54,12.40
2010,05,06,10,55,12.30
2010,05,06,10,56,12.20
2010,05,06,10,57,12.20
2010,05,06,10,58,12.20
2010,05,06,10,59,12.20
2010,05,06,11,00,12.20
2010,05,06,11,01,12.20
2010,05,06,11,02,12.20
2010,05,06,11,03,12.20
2010,05,06,11,04,12.30
2010,05,06,11,05,12.30
2010,05,06,11,06,12.30
2010,05,06,11,07,12.20
2010,05,06,11,08,12.20
2010,05,06,11,09,12.20
2010,05,06,11,10,12.20
2010,05,06,11,11,12.20
2010,05,06,11,12,12.10
2010,05,06,11,13,12.10
2010,05,06,11,14,12.10
2010,05,06,11,15,12.10
2010,05,06,11,16,12.20
2010,05,06,11,17,12.20
2010,05,06,11,18,12.30
2010,05,06,11,19,12.30
2010,05,06,11,20,12.30
2010,05,06,11,21,12.30
2010,05,06,11,22,12.20
2010,05,06,11,23,12.20
2010,05,06,11,24,12.10
2010,05,06,11,25,12.10
2010,05,06,11,26,12.00
2010,05,06,11,27,11.90
2010,05,06,11,28,11.90
2010,05,06,11,29,11.90
2010,05,06,11,30,11.90
2010,05,06,11,31,11.90
2010,05,06,11,32,11.90
2010,05,06,11,33,11.90
2010,05,06,11,34,11.90
2010,05,06,11,35,11.90
2010,05,06,11,36,12.00
2010,05,06,11,37,12.10
2010,05,06,11,38,12.10
2010,05,06,11,39,12.10
2010,05,06,11,40,12.10
2010,05,06,11,41,12.10
2010,05,06,11,42,12.10
2010,05,06,11,43,12.10
2010,05,06,11,44,12.00
2010,05,06,11,45,12.00
2010,05,06,11,46,12.00
2010,05,06,11,47,12.00
2010,05,06,11,48,12.10
2010,05,06,11,49,12.10
2010,05,06,11,50,12.10
2010,05,06,11,51,12.10
2010,05,06,11,52,12.10
2010,05,06,11,53,12.10
2010,05,06,11,54,12.20
2010,05,06,11,55,12.30
2010,05,06,11,56,12.40
2010,05,06,11,57,12.50
2010,05,06,11,58,12.60
2010,05,06,11,59,12.70
2010,05,06,12,00,12.70
2010,05,06,12,01,12.70
2010,05,06,12,02,12.60
2010,05,06,12,03,12.50
2010,05,06,12,04,12.50
2010,05,06,12,05,12.50
2010,05,06,12,06,12.50
2010,05,06,12,07,12.50
2010,05,06,12,08,12.60
2010,05,06,12,09,12.60
2010,05,06,12,10,12.70
2010,05,06,12,11,12.80
2010,05,06,12,12,12.90
2010,05,06,12,13,13.00
2010,05,06,12,14,13.20
2010,05,06,12,15,13.30
2010,05,06,12,16,13.40
2010,05,06,12,17,13.60
2010,05,06,12,18,13.60
2010,05,06,12,19,13.60
2010,05,06,12,20,13.70
2010,05,06,12,21,13.70
2010,05,06,12,22,13.80
2010,05,06,12,23,13.90
2010,05,06,12,24,14.00
2010,05,06,12,25,14.10
2010,05,06,12,26,14.00
2010,05,06,12,27,13.90
2010,05,06,12,28,13.90
2010,05,06,12,29,13.90
2010,05,06,12,30,13.90
2010,05,06,12,31,13.80
2010,05,06,12,32,13.70
2010,05,06,12,33,13.50
2010,05,06,12,34,13.50
2010,05,06,12,35,13.40
2010,05,06,12,36,13.40
2010,05,06,12,37,13.40
2010,05,06,12,38,13.30
2010,05,06,12,39,13.30
2010,05,06,12,40,13.30
2010,05,06,12,41,13.30
2010,05,06,12,42,13.10
2010,05,06,12,43,13.00
2010,05,06,12,44,12.90
2010,05,06,12,45,12.80
2010,05,06,12,46,12.80
2010,05,06,12,47,12.80
2010,05,06,12,48,12.80
2010,05,06,12,49,12.80
2010,05,06,12,50,12.80
2010,05,06,12,51,12.90
2010,05,06,12,52,12.90
2010,05,06,12,53,12.80
2010,05,06,12,54,12.80
2010,05,06,12,55,12.80
2010,05,06,12,56,12.80
2010,05,06,12,57,12.90
2010,05,06,12,58,12.90
2010,05,06,12,59,12.90
2010,05,06,13,00,12.90
2010,05,06,13,01,12.90
2010,05,06,13,02,12.90
2010,05,06,13,03,12.90
2010,05,06,13,04,12.90
2010,05,06,13,05,12.90
2010,05,06,13,06,12.90
2010,05,06,13,07,12.90
2010,05,06,13,08,12.90
2010,05,06,13,09,12.90
2010,05,06,13,10,12.80
2010,05,06,13,11,12.80
2010,05,06,13,12,12.80
2010,05,06,13,13,12.80
2010,05,06,13,14,12.80
2010,05,06,13,15,12.80
2010,05,06,13,16,12.90
2010,05,06,13,17,12.80
2010,05,06,13,18,12.70
2010,05,06,13,19,12.60
2010,05,06,13,20,12.50
2010,05,06,13,21,12.30
2010,05,06,13,22,12.20
2010,05,06,13,23,12.20
2010,05,06,13,24,12.20
2010,05,06,13,25,12.20
2010,05,06,13,26,12.30
2010,05,06,13,27,12.30
2010,05,06,13,28,12.30
2010,05,06,13,29,12.30
2010,05,06,13,30,12.30
2010,05,06,13,31,12.30
2010,05,06,13,32,12.20
2010,05,06,13,33,12.20
2010,05,06,13,34,12.20
2010,05,06,13,35,12.20
2010,05,06,13,36,12.20
2010,05,06,13,37,12.20
2010,05,06,13,38,12.20
2010,05,06,13,39,12.20
2010,05,06,13,40,12.20
2010,05,06,13,41,12.30
2010,05,06,13,42,12.30
2010,05,06,13,43,12.30
2010,05,06,13,44,12.20
2010,05,06,13,45,12.20
2010,05,06,13,46,12.10
2010,05,06,13,47,12.10
2010,05,06,13,48,12.00
2010,05,06,13,49,12.00
2010,05,06,13,50,11.90
2010,05,06,13,51,11.90
2010,05,06,13,52,11.90
2010,05,06,13,53,11.90
2010,05,06,13,54,11.90
2010,05,06,13,55,11.90
2010,05,06,13,56,11.90
2010,05,06,13,57,12.00
2010,05,06,13,58,12.10
2010,05,06,13,59,12.20
2010,05,06,14,00,12.20
2010,05,06,14,01,12.20
2010,05,06,14,02,12.20
2010,05,06,14,03,12.10
2010,05,06,14,04,12.10
2010,05,06,14,05,12.10
2010,05,06,14,06,12.10
2010,05,06,14,07,12.00
2010,05,06,14,08,12.00
2010,05,06,14,09,12.00
2010,05,06,14,10,12.00
2010,05,06,14,11,12.00
2010,05,06,14,12,11.90
2010,05,06,14,13,12.00
2010,05,06,14,14,12.00
2010,05,06,14,15,12.00
2010,05,06,14,16,11.90
2010,05,06,14,17,12.00
2010,05,06,14,18,12.10
2010,05,06,14,19,12.20
2010,05,06,14,20,12.40
2010,05,06,14,21,12.50
2010,05,06,14,22,12.50
2010,05,06,14,23,12.50
2010,05,06,14,24,12.60
2010,05,06,14,25,12.60
2010,05,06,14,26,12.60
2010,05,06,14,27,12.70
2010,05,06,14,28,12.70
2010,05,06,14,29,12.60
2010,05,06,14,30,12.60
2010,05,06,14,31,12.70
2010,05,06,14,32,12.70
2010,05,06,14,33,12.70
2010,05,06,14,34,12.70
2010,05,06,14,35,12.60
2010,05,06,14,36,12.60
2010,05,06,14,37,12.50
2010,05,06,14,38,12.30
2010,05,06,14,39,12.30
2010,05,06,14,40,12.50
2010,05,06,14,41,12.60
2010,05,06,14,42,12.80
2010,05,06,14,43,12.90
2010,05,06,14,44,13.00
2010,05,06,14,45,13.10
2010,05,06,14,46,13.10
2010,05,06,14,47,13.00
2010,05,06,14,48,12.90
2010,05,06,14,49,12.80
2010,05,06,14,50,12.60
2010,05,06,14,51,12.50
2010,05,06,14,52,12.40
2010,05,06,14,53,12.40
2010,05,06,14,54,12.40
2010,05,06,14,55,12.30
2010,05,06,14,56,12.30
2010,05,06,14,57,12.30
2010,05,06,14,58,12.30
2010,05,06,14,59,12.30
2010,05,06,15,00,12.30
2010,05,06,15,01,12.30
2010,05,06,15,02,12.30
2010,05,06,15,03,12.40
2010,05,06,15,04,12.50
2010,05,06,15,05,12.50
2010,05,06,15,06,12.50
2010,05,06,15,07,12.60
2010,05,06,15,08,12.60
2010,05,06,15,09,12.50
2010,05,06,15,10,12.50
2010,05,06,15,11,12.50
2010,05,06,15,12,12.50
2010,05,06,15,13,12.40
2010,05,06,15,14,12.30
2010,05,06,15,15,12.40
2010,05,06,15,16,12.40
2010,05,06,15,17,12.40
2010,05,06,15,18,12.40
2010,05,06,15,19,12.50
2010,05,06,15,20,12.50
2010,05,06,15,21,12.40
2010,05,06,15,22,12.40
2010,05,06,15,23,12.40
2010,05,06,15,24,12.40
2010,05,06,15,25,12.40
2010,05,06,15,26,12.40
2010,05,06,15,27,12.40
2010,05,06,15,28,12.40
2010,05,06,15,29,12.40
2010,05,06,15,30,12.30
2010,05,06,15,31,12.20
2010,05,06,15,32,12.20
2010,05,06,15,33,12.10
2010,05,06,15,34,12.10
2010,05,06,15,35,12.20
2010,05,06,15,36,12.20
2010,05,06,15,37,12.10
2010,05,06,15,38,12.10
2010,05,06,15,39,12.10
2010,05,06,15,40,12.20
2010,05,06,15,41,12.20
2010,05,06,15,42,12.30
2010,05,06,15,43,12.40
2010,05,06,15,44,12.40
2010,05,06,15,45,12.40
2010,05,06,15,46,12.40
2010,05,06,15,47,12.40
2010,05,06,15,48,12.40
2010,05,06,15,49,12.50
2010,05,06,15,50,12.50
2010,05,06,15,51,12.50
2010,05,06,15,52,12.40
2010,05,06,15,53,12.40
2010,05,06,15,54,12.40
2010,05,06,15,55,12.40
2010,05,06,15,56,12.50
2010,05,06,15,57,12.50
2010,05,06,15,58,12.60
2010,05,06,15,59,12.60
2010,05,06,16,00,12.70
2010,05,06,16,01,12.90
2010,05,06,16,02,13.00
2010,05,06,16,03,13.10
2010,05,06,16,04,13.10
2010,05,06,16,05,13.20
2010,05,06,16,06,13.20
2010,05,06,16,07,13.30
2010,05,06,16,08,13.30
2010,05,06,16,09,13.40
2010,05,06,16,10,13.40
2010,05,06,16,11,13.50
2010,05,06,16,12,13.60
2010,05,06,16,13,13.80
2010,05,06,16,14,13.90
2010,05,06,16,15,13.90
2010,05,06,16,16,13.90
2010,05,06,16,17,13.80
2010,05,06,16,18,13.80
2010,05,06,16,19,13.80
2010,05,06,16,20,13.90
2010,05,06,16,21,13.90
2010,05,06,16,22,13.90
2010,05,06,16,23,14.00
2010,05,06,16,24,14.00
2010,05,06,16,25,14.00
2010,05,06,16,26,14.10
2010,05,06,16,27,14.00
2010,05,06,16,28,14.10
2010,05,06,16,29,14.10
2010,05,06,16,30,14.10
2010,05,06,16,31,14.10
2010,05,06,16,32,14.10
2010,05,06,16,33,14.10
2010,05,06,16,34,14.10
2010,05,06,16,35,14.10
2010,05,06,16,36,14.10
2010,05,06,16,37,14.20
2010,05,06,16,38,14.20
2010,05,06,16,39,14.20
2010,05,06,16,40,14.10
2010,05,06,16,41,14.10
2010,05,06,16,42,14.20
2010,05,06,16,43,14.20
2010,05,06,16,44,14.20
2010,05,06,16,45,14.20
2010,05,06,16,46,14.20
2010,05,06,16,47,14.20
2010,05,06,16,48,14.30
2010,05,06,16,49,14.30
2010,05,06,16,50,14.30
2010,05,06,16,51,14.40
2010,05,06,16,52,14.50
2010,05,06,16,53,14.60
2010,05,06,16,54,14.60
2010,05,06,16,55,14.70
2010,05,06,16,56,14.70
2010,05,06,16,57,14.80
2010,05,06,16,58,14.90
2010,05,06,16,59,14.90
2010,05,06,17,00,14.90
2010,05,06,17,01,14.80
2010,05,06,17,02,14.80
2010,05,06,17,03,14.80
2010,05,06,17,04,14.80
2010,05,06,17,05,14.80
2010,05,06,17,06,14.90
2010,05,06,17,07,14.90
2010,05,06,17,08,15.00
2010,05,06,17,09,14.90
2010,05,06,17,10,14.70
2010,05,06,17,11,14.60
2010,05,06,17,12,14.60
2010,05,06,17,13,14.40
2010,05,06,17,14,14.30
2010,05,06,17,15,14.20
2010,05,06,17,16,14.10
2010,05,06,17,17,14.00
2010,05,06,17,18,14.00
2010,05,06,17,19,14.10
2010,05,06,17,20,14.10
2010,05,06,17,21,14.20
2010,05,06,17,22,14.20
2010,05,06,17,23,14.00
2010,05,06,17,24,13.90
2010,05,06,17,25,13.80
2010,05,06,17,26,13.70
2010,05,06,17,27,13.70
2010,05,06,17,28,13.60
2010,05,06,17,29,13.50
2010,05,06,17,30,13.50
2010,05,06,17,31,13.60
2010,05,06,17,32,13.60
2010,05,06,17,33,13.70
2010,05,06,17,34,13.70
2010,05,06,17,35,13.80
2010,05,06,17,36,13.80
2010,05,06,17,37,13.90
2010,05,06,17,38,13.80
2010,05,06,17,39,13.90
2010,05,06,17,40,13.90
2010,05,06,17,41,13.70
2010,05,06,17,42,13.70
2010,05,06,17,43,13.50