Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,11.70
2016,04,17,00,01,11.70
2016,04,17,00,02,11.70
2016,04,17,00,03,11.70
2016,04,17,00,04,11.70
2016,04,17,00,05,11.70
2016,04,17,00,06,11.70
2016,04,17,00,07,11.70
2016,04,17,00,08,11.70
2016,04,17,00,09,11.70
2016,04,17,00,10,11.70
2016,04,17,00,11,11.70
2016,04,17,00,12,11.80
2016,04,17,00,13,11.80
2016,04,17,00,14,11.80
2016,04,17,00,15,11.80
2016,04,17,00,16,11.80
2016,04,17,00,17,11.80
2016,04,17,00,18,11.80
2016,04,17,00,19,11.80
2016,04,17,00,20,11.80
2016,04,17,00,21,11.80
2016,04,17,00,22,11.80
2016,04,17,00,23,11.80
2016,04,17,00,24,11.80
2016,04,17,00,25,11.80
2016,04,17,00,26,11.90
2016,04,17,00,27,11.90
2016,04,17,00,28,11.90
2016,04,17,00,29,11.90
2016,04,17,00,30,11.90
2016,04,17,00,31,11.90
2016,04,17,00,32,11.90
2016,04,17,00,33,11.90
2016,04,17,00,34,11.90
2016,04,17,00,35,11.90
2016,04,17,00,36,11.90
2016,04,17,00,37,11.90
2016,04,17,00,38,11.90
2016,04,17,00,39,11.90
2016,04,17,00,40,11.80
2016,04,17,00,41,11.80
2016,04,17,00,42,11.80
2016,04,17,00,43,11.80
2016,04,17,00,44,11.80
2016,04,17,00,45,11.80
2016,04,17,00,46,11.80
2016,04,17,00,47,11.80
2016,04,17,00,48,11.80
2016,04,17,00,49,11.70
2016,04,17,00,50,11.70
2016,04,17,00,51,11.70
2016,04,17,00,52,11.70
2016,04,17,00,53,11.70
2016,04,17,00,54,11.70
2016,04,17,00,55,11.70
2016,04,17,00,56,11.70
2016,04,17,00,57,11.70
2016,04,17,00,58,11.70
2016,04,17,00,59,11.70
2016,04,17,01,00,11.70
2016,04,17,01,01,11.70
2016,04,17,01,02,11.70
2016,04,17,01,03,11.70
2016,04,17,01,04,11.70
2016,04,17,01,05,11.70
2016,04,17,01,06,11.70
2016,04,17,01,07,11.70
2016,04,17,01,08,11.80
2016,04,17,01,09,11.70
2016,04,17,01,10,11.80
2016,04,17,01,11,11.80
2016,04,17,01,12,11.80
2016,04,17,01,13,11.80
2016,04,17,01,14,11.80
2016,04,17,01,15,11.80
2016,04,17,01,16,11.80
2016,04,17,01,17,11.80
2016,04,17,01,18,11.80
2016,04,17,01,19,11.80
2016,04,17,01,20,11.80
2016,04,17,01,21,11.80
2016,04,17,01,22,11.80
2016,04,17,01,23,11.80
2016,04,17,01,24,11.80
2016,04,17,01,25,11.80
2016,04,17,01,26,11.80
2016,04,17,01,27,11.80
2016,04,17,01,28,11.80
2016,04,17,01,29,11.80
2016,04,17,01,30,11.80
2016,04,17,01,31,11.80
2016,04,17,01,32,11.80
2016,04,17,01,33,11.80
2016,04,17,01,34,11.80
2016,04,17,01,35,11.80
2016,04,17,01,36,11.80
2016,04,17,01,37,11.80
2016,04,17,01,38,11.80
2016,04,17,01,39,11.80
2016,04,17,01,40,11.80
2016,04,17,01,41,11.70
2016,04,17,01,42,11.70
2016,04,17,01,43,11.70
2016,04,17,01,44,11.70
2016,04,17,01,45,11.70
2016,04,17,01,46,11.60
2016,04,17,01,47,11.60
2016,04,17,01,48,11.60
2016,04,17,01,49,11.60
2016,04,17,01,50,11.60
2016,04,17,01,51,11.60
2016,04,17,01,52,11.60
2016,04,17,01,53,11.60
2016,04,17,01,54,11.60
2016,04,17,01,55,11.60
2016,04,17,01,56,11.60
2016,04,17,01,57,11.60
2016,04,17,01,58,11.60
2016,04,17,01,59,11.60
2016,04,17,02,00,11.60
2016,04,17,02,01,11.60
2016,04,17,02,02,11.60
2016,04,17,02,03,11.60
2016,04,17,02,04,11.60
2016,04,17,02,05,11.70
2016,04,17,02,06,11.70
2016,04,17,02,07,11.70
2016,04,17,02,08,11.70
2016,04,17,02,09,11.70
2016,04,17,02,10,11.70
2016,04,17,02,11,11.70
2016,04,17,02,12,11.70
2016,04,17,02,13,11.70
2016,04,17,02,14,11.70
2016,04,17,02,15,11.70
2016,04,17,02,16,11.70
2016,04,17,02,17,11.70
2016,04,17,02,18,11.70
2016,04,17,02,19,11.70
2016,04,17,02,20,11.70
2016,04,17,02,21,11.70
2016,04,17,02,22,11.80
2016,04,17,02,23,11.80
2016,04,17,02,24,11.80
2016,04,17,02,25,11.80
2016,04,17,02,26,11.80
2016,04,17,02,27,11.80
2016,04,17,02,28,11.80
2016,04,17,02,29,11.80
2016,04,17,02,30,11.80
2016,04,17,02,31,11.80
2016,04,17,02,32,11.80
2016,04,17,02,33,11.80
2016,04,17,02,34,11.80
2016,04,17,02,35,11.80
2016,04,17,02,36,11.70
2016,04,17,02,37,11.70
2016,04,17,02,38,11.70
2016,04,17,02,39,11.70
2016,04,17,02,40,11.70
2016,04,17,02,41,11.70
2016,04,17,02,42,11.70
2016,04,17,02,43,11.60
2016,04,17,02,44,11.60
2016,04,17,02,45,11.60
2016,04,17,02,46,11.60
2016,04,17,02,47,11.50
2016,04,17,02,48,11.50
2016,04,17,02,49,11.50
2016,04,17,02,50,11.50
2016,04,17,02,51,11.40
2016,04,17,02,52,11.40
2016,04,17,02,53,11.40
2016,04,17,02,54,11.40
2016,04,17,02,55,11.40
2016,04,17,02,56,11.40
2016,04,17,02,57,11.40
2016,04,17,02,58,11.40
2016,04,17,02,59,11.40
2016,04,17,03,00,11.40
2016,04,17,03,01,11.40
2016,04,17,03,02,11.40
2016,04,17,03,03,11.40
2016,04,17,03,04,11.40
2016,04,17,03,05,11.40
2016,04,17,03,06,11.40
2016,04,17,03,07,11.40
2016,04,17,03,08,11.40
2016,04,17,03,09,11.40
2016,04,17,03,10,11.30
2016,04,17,03,11,11.30
2016,04,17,03,12,11.30
2016,04,17,03,13,11.30
2016,04,17,03,14,11.30
2016,04,17,03,15,11.30
2016,04,17,03,16,11.30
2016,04,17,03,17,11.30
2016,04,17,03,18,11.30
2016,04,17,03,19,11.30
2016,04,17,03,20,11.30
2016,04,17,03,21,11.30
2016,04,17,03,22,11.30
2016,04,17,03,23,11.30
2016,04,17,03,24,11.30
2016,04,17,03,25,11.30
2016,04,17,03,26,11.30
2016,04,17,03,27,11.20
2016,04,17,03,28,11.20
2016,04,17,03,29,11.20
2016,04,17,03,30,11.20
2016,04,17,03,31,11.20
2016,04,17,03,32,11.20
2016,04,17,03,33,11.20
2016,04,17,03,34,11.10
2016,04,17,03,35,11.10
2016,04,17,03,36,11.10
2016,04,17,03,37,11.10
2016,04,17,03,38,11.10
2016,04,17,03,39,11.10
2016,04,17,03,40,11.00
2016,04,17,03,41,11.00
2016,04,17,03,42,11.00
2016,04,17,03,43,11.00
2016,04,17,03,44,11.00
2016,04,17,03,45,10.90
2016,04,17,03,46,10.90
2016,04,17,03,47,10.90
2016,04,17,03,48,10.90
2016,04,17,03,49,10.90
2016,04,17,03,50,10.90
2016,04,17,03,51,10.90
2016,04,17,03,52,10.80
2016,04,17,03,53,10.80
2016,04,17,03,54,10.80
2016,04,17,03,55,10.80
2016,04,17,03,56,10.80
2016,04,17,03,57,10.80
2016,04,17,03,58,10.80
2016,04,17,03,59,10.80
2016,04,17,04,00,10.80
2016,04,17,04,01,10.80
2016,04,17,04,02,10.80
2016,04,17,04,03,10.90
2016,04,17,04,04,10.90
2016,04,17,04,05,11.00
2016,04,17,04,06,11.00
2016,04,17,04,07,11.00
2016,04,17,04,08,11.10
2016,04,17,04,09,11.10
2016,04,17,04,10,11.10
2016,04,17,04,11,11.10
2016,04,17,04,12,11.10
2016,04,17,04,13,11.20
2016,04,17,04,14,11.20
2016,04,17,04,15,11.20
2016,04,17,04,16,11.20
2016,04,17,04,17,11.20
2016,04,17,04,18,11.20
2016,04,17,04,19,11.20
2016,04,17,04,20,11.20
2016,04,17,04,21,11.20
2016,04,17,04,22,11.20
2016,04,17,04,23,11.20
2016,04,17,04,24,11.20
2016,04,17,04,25,11.20
2016,04,17,04,26,11.20
2016,04,17,04,27,11.20
2016,04,17,04,28,11.20
2016,04,17,04,29,11.10
2016,04,17,04,30,11.10
2016,04,17,04,31,11.10
2016,04,17,04,32,11.10
2016,04,17,04,33,11.10
2016,04,17,04,34,11.10
2016,04,17,04,35,11.10
2016,04,17,04,36,11.10
2016,04,17,04,37,11.10
2016,04,17,04,38,11.10
2016,04,17,04,39,11.00
2016,04,17,04,40,11.00
2016,04,17,04,41,11.00
2016,04,17,04,42,11.00
2016,04,17,04,43,11.00
2016,04,17,04,44,11.00
2016,04,17,04,45,10.90
2016,04,17,04,46,10.90
2016,04,17,04,47,10.90
2016,04,17,04,48,10.90
2016,04,17,04,49,10.90
2016,04,17,04,50,10.90
2016,04,17,04,51,10.90
2016,04,17,04,52,10.90
2016,04,17,04,53,10.90
2016,04,17,04,54,10.90
2016,04,17,04,55,10.90
2016,04,17,04,56,10.90
2016,04,17,04,57,10.90
2016,04,17,04,58,11.00
2016,04,17,04,59,11.00
2016,04,17,05,00,11.00
2016,04,17,05,01,11.00
2016,04,17,05,02,11.00
2016,04,17,05,03,11.00
2016,04,17,05,04,11.00
2016,04,17,05,05,11.00
2016,04,17,05,06,11.00
2016,04,17,05,07,11.00
2016,04,17,05,08,10.90
2016,04,17,05,09,10.90
2016,04,17,05,10,10.90
2016,04,17,05,11,10.90
2016,04,17,05,12,10.90
2016,04,17,05,13,10.90
2016,04,17,05,14,10.90
2016,04,17,05,15,11.00
2016,04,17,05,16,11.00
2016,04,17,05,17,11.00
2016,04,17,05,18,10.90
2016,04,17,05,19,10.90
2016,04,17,05,20,10.90
2016,04,17,05,21,10.90
2016,04,17,05,22,10.90
2016,04,17,05,23,10.90
2016,04,17,05,24,10.90
2016,04,17,05,25,10.80
2016,04,17,05,26,10.80
2016,04,17,05,27,10.80
2016,04,17,05,28,10.80
2016,04,17,05,29,10.80
2016,04,17,05,30,10.80
2016,04,17,05,31,10.90
2016,04,17,05,32,10.90
2016,04,17,05,33,10.90
2016,04,17,05,34,10.90
2016,04,17,05,35,10.90
2016,04,17,05,36,10.90
2016,04,17,05,37,10.90
2016,04,17,05,38,10.90
2016,04,17,05,39,10.90
2016,04,17,05,40,10.90
2016,04,17,05,41,10.90
2016,04,17,05,42,10.90
2016,04,17,05,43,10.90
2016,04,17,05,44,10.90
2016,04,17,05,45,10.90
2016,04,17,05,46,10.90
2016,04,17,05,47,10.90
2016,04,17,05,48,10.90
2016,04,17,05,49,10.90
2016,04,17,05,50,10.90
2016,04,17,05,51,10.90
2016,04,17,05,52,10.90
2016,04,17,05,53,10.90
2016,04,17,05,54,10.90
2016,04,17,05,55,10.90
2016,04,17,05,56,11.00
2016,04,17,05,57,11.00
2016,04,17,05,58,11.00
2016,04,17,05,59,11.10
2016,04,17,06,00,11.10
2016,04,17,06,01,11.10
2016,04,17,06,02,11.10
2016,04,17,06,03,11.10
2016,04,17,06,04,11.10
2016,04,17,06,05,11.10
2016,04,17,06,06,11.10
2016,04,17,06,07,11.20
2016,04,17,06,08,11.20
2016,04,17,06,09,11.20
2016,04,17,06,10,11.20
2016,04,17,06,11,11.20
2016,04,17,06,12,11.10
2016,04,17,06,13,11.10
2016,04,17,06,14,11.10
2016,04,17,06,15,11.10
2016,04,17,06,16,11.10
2016,04,17,06,17,11.10
2016,04,17,06,18,11.10
2016,04,17,06,19,11.10
2016,04,17,06,20,11.00
2016,04,17,06,21,11.00
2016,04,17,06,22,11.00
2016,04,17,06,23,11.00
2016,04,17,06,24,10.90
2016,04,17,06,25,10.90
2016,04,17,06,26,10.90
2016,04,17,06,27,10.90
2016,04,17,06,28,10.90
2016,04,17,06,29,11.00
2016,04,17,06,30,11.00
2016,04,17,06,31,11.00
2016,04,17,06,32,11.00
2016,04,17,06,33,11.00
2016,04,17,06,34,11.10
2016,04,17,06,35,11.10
2016,04,17,06,36,11.10
2016,04,17,06,37,11.10
2016,04,17,06,38,11.10
2016,04,17,06,39,11.10
2016,04,17,06,40,11.20
2016,04,17,06,41,11.20
2016,04,17,06,42,11.20
2016,04,17,06,43,11.20
2016,04,17,06,44,11.20
2016,04,17,06,45,11.20
2016,04,17,06,46,11.20
2016,04,17,06,47,11.20
2016,04,17,06,48,11.20
2016,04,17,06,49,11.20
2016,04,17,06,50,11.20
2016,04,17,06,51,11.20
2016,04,17,06,52,11.20
2016,04,17,06,53,11.20
2016,04,17,06,54,11.20
2016,04,17,06,55,11.20
2016,04,17,06,56,11.20
2016,04,17,06,57,11.20
2016,04,17,06,58,11.20
2016,04,17,06,59,11.20
2016,04,17,07,00,11.20
2016,04,17,07,01,11.20
2016,04,17,07,02,11.20
2016,04,17,07,03,11.20
2016,04,17,07,04,11.20
2016,04,17,07,05,11.20
2016,04,17,07,06,11.20
2016,04,17,07,07,11.20
2016,04,17,07,08,11.20
2016,04,17,07,09,11.20
2016,04,17,07,10,11.30
2016,04,17,07,11,11.30
2016,04,17,07,12,11.30
2016,04,17,07,13,11.30
2016,04,17,07,14,11.30
2016,04,17,07,15,11.30
2016,04,17,07,16,11.40
2016,04,17,07,17,11.40
2016,04,17,07,18,11.50
2016,04,17,07,19,11.50
2016,04,17,07,20,11.50
2016,04,17,07,21,11.60
2016,04,17,07,22,11.60
2016,04,17,07,23,11.60
2016,04,17,07,24,11.70
2016,04,17,07,25,11.70
2016,04,17,07,26,11.70
2016,04,17,07,27,11.70
2016,04,17,07,28,11.80
2016,04,17,07,29,11.80
2016,04,17,07,30,11.80
2016,04,17,07,31,11.80
2016,04,17,07,32,11.90
2016,04,17,07,33,12.00
2016,04,17,07,34,12.10
2016,04,17,07,35,12.40
2016,04,17,07,36,12.60
2016,04,17,07,37,12.80
2016,04,17,07,38,12.90
2016,04,17,07,39,12.90
2016,04,17,07,40,12.90
2016,04,17,07,41,12.90
2016,04,17,07,42,12.80
2016,04,17,07,43,12.70
2016,04,17,07,44,12.60
2016,04,17,07,45,12.50
2016,04,17,07,46,12.40
2016,04,17,07,47,12.40
2016,04,17,07,48,12.40
2016,04,17,07,49,12.40
2016,04,17,07,50,12.40
2016,04,17,07,51,12.40
2016,04,17,07,52,12.40
2016,04,17,07,53,12.50
2016,04,17,07,54,12.50
2016,04,17,07,55,12.50
2016,04,17,07,56,12.50
2016,04,17,07,57,12.50
2016,04,17,07,58,12.50
2016,04,17,07,59,12.50
2016,04,17,08,00,12.50
2016,04,17,08,01,12.50
2016,04,17,08,02,12.40
2016,04,17,08,03,12.40
2016,04,17,08,04,12.40
2016,04,17,08,05,12.40
2016,04,17,08,06,12.30
2016,04,17,08,07,12.30
2016,04,17,08,08,12.30
2016,04,17,08,09,12.30
2016,04,17,08,10,12.30
2016,04,17,08,11,12.20
2016,04,17,08,12,12.20
2016,04,17,08,13,12.30
2016,04,17,08,14,12.30
2016,04,17,08,15,12.30
2016,04,17,08,16,12.30
2016,04,17,08,17,12.40
2016,04,17,08,18,12.40
2016,04,17,08,19,12.40
2016,04,17,08,20,12.40
2016,04,17,08,21,12.40
2016,04,17,08,22,12.40
2016,04,17,08,23,12.40
2016,04,17,08,24,12.40
2016,04,17,08,25,12.40
2016,04,17,08,26,12.40
2016,04,17,08,27,12.50
2016,04,17,08,28,12.50
2016,04,17,08,29,12.50
2016,04,17,08,30,12.60
2016,04,17,08,31,12.70
2016,04,17,08,32,12.70
2016,04,17,08,33,12.80
2016,04,17,08,34,12.80
2016,04,17,08,35,12.90
2016,04,17,08,36,12.90
2016,04,17,08,37,12.90
2016,04,17,08,38,12.90
2016,04,17,08,39,12.90
2016,04,17,08,40,12.90
2016,04,17,08,41,12.90
2016,04,17,08,42,12.90
2016,04,17,08,43,13.00
2016,04,17,08,44,13.00
2016,04,17,08,45,13.10
2016,04,17,08,46,13.10
2016,04,17,08,47,13.10
2016,04,17,08,48,13.10
2016,04,17,08,49,13.00
2016,04,17,08,50,13.00
2016,04,17,08,51,13.00
2016,04,17,08,52,13.00
2016,04,17,08,53,13.00
2016,04,17,08,54,13.00
2016,04,17,08,55,13.10
2016,04,17,08,56,13.10
2016,04,17,08,57,13.20
2016,04,17,08,58,13.20
2016,04,17,08,59,13.30
2016,04,17,09,00,13.30
2016,04,17,09,01,13.40
2016,04,17,09,02,13.40
2016,04,17,09,03,13.40
2016,04,17,09,04,13.40
2016,04,17,09,05,13.40
2016,04,17,09,06,13.40
2016,04,17,09,07,13.50
2016,04,17,09,08,13.50
2016,04,17,09,09,13.60
2016,04,17,09,10,13.70
2016,04,17,09,11,13.70
2016,04,17,09,12,13.70
2016,04,17,09,13,13.70
2016,04,17,09,14,13.70
2016,04,17,09,15,13.70
2016,04,17,09,16,13.80
2016,04,17,09,17,13.80
2016,04,17,09,18,13.80
2016,04,17,09,19,13.80
2016,04,17,09,20,13.80
2016,04,17,09,21,13.80
2016,04,17,09,22,13.90
2016,04,17,09,23,13.90
2016,04,17,09,24,14.00
2016,04,17,09,25,14.00
2016,04,17,09,26,14.10
2016,04,17,09,27,14.20
2016,04,17,09,28,14.30
2016,04,17,09,29,14.30
2016,04,17,09,30,14.30
2016,04,17,09,31,14.40
2016,04,17,09,32,14.40
2016,04,17,09,33,14.40
2016,04,17,09,34,14.40
2016,04,17,09,35,14.50
2016,04,17,09,36,14.50
2016,04,17,09,37,14.60
2016,04,17,09,38,14.70
2016,04,17,09,39,14.70
2016,04,17,09,40,14.80
2016,04,17,09,41,14.90
2016,04,17,09,42,14.90
2016,04,17,09,43,14.80
2016,04,17,09,44,14.70
2016,04,17,09,45,14.70
2016,04,17,09,46,14.80
2016,04,17,09,47,14.80
2016,04,17,09,48,14.80
2016,04,17,09,49,14.80
2016,04,17,09,50,14.80
2016,04,17,09,51,14.90
2016,04,17,09,52,14.90
2016,04,17,09,53,14.90
2016,04,17,09,54,14.90
2016,04,17,09,55,14.80
2016,04,17,09,56,14.80
2016,04,17,09,57,14.90
2016,04,17,09,58,14.90
2016,04,17,09,59,14.90
2016,04,17,10,00,14.80
2016,04,17,10,01,14.70
2016,04,17,10,02,14.60
2016,04,17,10,03,14.60
2016,04,17,10,04,14.50
2016,04,17,10,05,14.50
2016,04,17,10,06,14.50
2016,04,17,10,07,14.60
2016,04,17,10,08,14.70
2016,04,17,10,09,14.80
2016,04,17,10,10,14.80
2016,04,17,10,11,14.90
2016,04,17,10,12,15.00
2016,04,17,10,13,15.10
2016,04,17,10,14,15.20
2016,04,17,10,15,15.20
2016,04,17,10,16,15.10
2016,04,17,10,17,15.10
2016,04,17,10,18,15.10
2016,04,17,10,19,15.10
2016,04,17,10,20,15.10
2016,04,17,10,21,15.20
2016,04,17,10,22,15.30
2016,04,17,10,23,15.30
2016,04,17,10,24,15.40
2016,04,17,10,25,15.40
2016,04,17,10,26,15.40
2016,04,17,10,27,15.30
2016,04,17,10,28,15.20
2016,04,17,10,29,15.10
2016,04,17,10,30,15.10
2016,04,17,10,31,15.10
2016,04,17,10,32,15.10
2016,04,17,10,33,15.10
2016,04,17,10,34,15.10
2016,04,17,10,35,15.10
2016,04,17,10,36,14.90
2016,04,17,10,37,14.80
2016,04,17,10,38,14.80
2016,04,17,10,39,14.70
2016,04,17,10,40,14.60
2016,04,17,10,41,14.60
2016,04,17,10,42,14.60
2016,04,17,10,43,14.70
2016,04,17,10,44,14.80
2016,04,17,10,45,14.90
2016,04,17,10,46,15.00
2016,04,17,10,47,14.90
2016,04,17,10,48,14.80
2016,04,17,10,49,14.80
2016,04,17,10,50,14.80
2016,04,17,10,51,14.80
2016,04,17,10,52,14.80
2016,04,17,10,53,14.90
2016,04,17,10,54,14.90
2016,04,17,10,55,15.00
2016,04,17,10,56,14.90
2016,04,17,10,57,14.90
2016,04,17,10,58,14.90
2016,04,17,10,59,14.90
2016,04,17,11,00,15.00
2016,04,17,11,01,15.00
2016,04,17,11,02,15.10
2016,04,17,11,03,15.20
2016,04,17,11,04,15.30
2016,04,17,11,05,15.30
2016,04,17,11,06,15.30
2016,04,17,11,07,15.30
2016,04,17,11,08,15.30
2016,04,17,11,09,15.40
2016,04,17,11,10,15.50
2016,04,17,11,11,15.60
2016,04,17,11,12,15.60
2016,04,17,11,13,15.60
2016,04,17,11,14,15.60
2016,04,17,11,15,15.70
2016,04,17,11,16,15.70
2016,04,17,11,17,15.80
2016,04,17,11,18,15.90
2016,04,17,11,19,15.90
2016,04,17,11,20,15.90
2016,04,17,11,21,16.00
2016,04,17,11,22,16.10
2016,04,17,11,23,16.20
2016,04,17,11,24,16.30
2016,04,17,11,25,16.30
2016,04,17,11,26,16.20
2016,04,17,11,27,16.10
2016,04,17,11,28,16.00
2016,04,17,11,29,16.00
2016,04,17,11,30,15.90
2016,04,17,11,31,15.90
2016,04,17,11,32,15.90
2016,04,17,11,33,15.90
2016,04,17,11,34,15.90
2016,04,17,11,35,16.00
2016,04,17,11,36,16.10
2016,04,17,11,37,16.20
2016,04,17,11,38,16.30
2016,04,17,11,39,16.30
2016,04,17,11,40,16.30
2016,04,17,11,41,16.30
2016,04,17,11,42,16.30
2016,04,17,11,43,16.30
2016,04,17,11,44,16.30
2016,04,17,11,45,16.40
2016,04,17,11,46,16.40
2016,04,17,11,47,16.50
2016,04,17,11,48,16.60
2016,04,17,11,49,16.60
2016,04,17,11,50,16.70
2016,04,17,11,51,16.70
2016,04,17,11,52,16.80
2016,04,17,11,53,16.80
2016,04,17,11,54,16.80
2016,04,17,11,55,16.80
2016,04,17,11,56,16.90
2016,04,17,11,57,16.90
2016,04,17,11,58,16.90
2016,04,17,11,59,16.90
2016,04,17,12,00,16.90
2016,04,17,12,01,17.00
2016,04,17,12,02,16.90
2016,04,17,12,03,17.00
2016,04,17,12,04,17.00
2016,04,17,12,05,16.90
2016,04,17,12,06,16.90
2016,04,17,12,07,16.90
2016,04,17,12,08,16.90
2016,04,17,12,09,17.00
2016,04,17,12,10,17.00
2016,04,17,12,11,16.90
2016,04,17,12,12,16.90
2016,04,17,12,13,16.80
2016,04,17,12,14,16.80
2016,04,17,12,15,16.80
2016,04,17,12,16,16.80
2016,04,17,12,17,16.70
2016,04,17,12,18,16.80
2016,04,17,12,19,16.80
2016,04,17,12,20,16.90
2016,04,17,12,21,17.00
2016,04,17,12,22,17.10
2016,04,17,12,23,17.20
2016,04,17,12,24,17.30
2016,04,17,12,25,17.40
2016,04,17,12,26,17.40
2016,04,17,12,27,17.50
2016,04,17,12,28,17.40
2016,04,17,12,29,17.30
2016,04,17,12,30,17.20
2016,04,17,12,31,17.10
2016,04,17,12,32,17.10
2016,04,17,12,33,17.10
2016,04,17,12,34,17.10
2016,04,17,12,35,17.20
2016,04,17,12,36,17.20
2016,04,17,12,37,17.20
2016,04,17,12,38,17.10
2016,04,17,12,39,17.00
2016,04,17,12,40,16.90
2016,04,17,12,41,17.00
2016,04,17,12,42,17.10
2016,04,17,12,43,17.10
2016,04,17,12,44,17.20
2016,04,17,12,45,17.20
2016,04,17,12,46,17.30
2016,04,17,12,47,17.30
2016,04,17,12,48,17.30
2016,04,17,12,49,17.20
2016,04,17,12,50,17.10
2016,04,17,12,51,17.10
2016,04,17,12,52,17.10
2016,04,17,12,53,17.10
2016,04,17,12,54,17.10
2016,04,17,12,55,17.00
2016,04,17,12,56,17.00
2016,04,17,12,57,17.10
2016,04,17,12,58,17.10
2016,04,17,12,59,17.20
2016,04,17,13,00,17.30
2016,04,17,13,01,17.40
2016,04,17,13,02,17.40
2016,04,17,13,03,17.40
2016,04,17,13,04,17.50
2016,04,17,13,05,17.50
2016,04,17,13,06,17.40
2016,04,17,13,07,17.30
2016,04,17,13,08,17.10
2016,04,17,13,09,17.10
2016,04,17,13,10,17.00
2016,04,17,13,11,17.00
2016,04,17,13,12,16.90
2016,04,17,13,13,17.00
2016,04,17,13,14,17.10
2016,04,17,13,15,17.20
2016,04,17,13,16,17.40
2016,04,17,13,17,17.50
2016,04,17,13,18,17.60
2016,04,17,13,19,17.70
2016,04,17,13,20,17.80
2016,04,17,13,21,17.80
2016,04,17,13,22,17.80
2016,04,17,13,23,17.80
2016,04,17,13,24,17.80
2016,04,17,13,25,17.80
2016,04,17,13,26,17.80
2016,04,17,13,27,17.80
2016,04,17,13,28,17.80
2016,04,17,13,29,17.80
2016,04,17,13,30,17.80
2016,04,17,13,31,17.80
2016,04,17,13,32,17.80
2016,04,17,13,33,17.80
2016,04,17,13,34,17.80
2016,04,17,13,35,17.90
2016,04,17,13,36,18.00
2016,04,17,13,37,18.10
2016,04,17,13,38,18.20
2016,04,17,13,39,18.30
2016,04,17,13,40,18.30
2016,04,17,13,41,18.30
2016,04,17,13,42,18.30
2016,04,17,13,43,18.40
2016,04,17,13,44,18.50
2016,04,17,13,45,18.50
2016,04,17,13,46,18.60
2016,04,17,13,47,18.60
2016,04,17,13,48,18.60
2016,04,17,13,49,18.70
2016,04,17,13,50,18.70
2016,04,17,13,51,18.70
2016,04,17,13,52,18.70
2016,04,17,13,53,18.70
2016,04,17,13,54,18.60
2016,04,17,13,55,18.60
2016,04,17,13,56,18.60
2016,04,17,13,57,18.60
2016,04,17,13,58,18.60
2016,04,17,13,59,18.60
2016,04,17,14,00,18.60
2016,04,17,14,01,18.50
2016,04,17,14,02,18.50
2016,04,17,14,03,18.50
2016,04,17,14,04,18.40
2016,04,17,14,05,18.40
2016,04,17,14,06,18.40
2016,04,17,14,07,18.40
2016,04,17,14,08,18.40
2016,04,17,14,09,18.50
2016,04,17,14,10,18.60
2016,04,17,14,11,18.70
2016,04,17,14,12,18.80
2016,04,17,14,13,18.80
2016,04,17,14,14,18.90
2016,04,17,14,15,19.00
2016,04,17,14,16,19.00
2016,04,17,14,17,19.10
2016,04,17,14,18,19.00
2016,04,17,14,19,19.00
2016,04,17,14,20,19.00
2016,04,17,14,21,19.10
2016,04,17,14,22,19.10
2016,04,17,14,23,19.20
2016,04,17,14,24,19.30
2016,04,17,14,25,19.30
2016,04,17,14,26,19.30
2016,04,17,14,27,19.30
2016,04,17,14,28,19.30
2016,04,17,14,29,19.40
2016,04,17,14,30,19.40
2016,04,17,14,31,19.50
2016,04,17,14,32,19.50
2016,04,17,14,33,19.50
2016,04,17,14,34,19.50
2016,04,17,14,35,19.50
2016,04,17,14,36,19.50
2016,04,17,14,37,19.50
2016,04,17,14,38,19.60
2016,04,17,14,39,19.60
2016,04,17,14,40,19.60
2016,04,17,14,41,19.60
2016,04,17,14,42,19.50
2016,04,17,14,43,19.40
2016,04,17,14,44,19.40
2016,04,17,14,45,19.20
2016,04,17,14,46,19.20
2016,04,17,14,47,19.20
2016,04,17,14,48,19.30
2016,04,17,14,49,19.30
2016,04,17,14,50,19.40
2016,04,17,14,51,19.50
2016,04,17,14,52,19.60
2016,04,17,14,53,19.60
2016,04,17,14,54,19.60
2016,04,17,14,55,19.60
2016,04,17,14,56,19.60
2016,04,17,14,57,19.70
2016,04,17,14,58,19.80
2016,04,17,14,59,19.80
2016,04,17,15,00,19.90
2016,04,17,15,01,20.00
2016,04,17,15,02,20.10
2016,04,17,15,03,20.20
2016,04,17,15,04,20.20
2016,04,17,15,05,20.30
2016,04,17,15,06,20.20
2016,04,17,15,07,20.10
2016,04,17,15,08,20.10
2016,04,17,15,09,20.10
2016,04,17,15,10,20.10
2016,04,17,15,11,20.10
2016,04,17,15,12,20.10
2016,04,17,15,13,20.20
2016,04,17,15,14,20.20
2016,04,17,15,15,20.20
2016,04,17,15,16,20.20
2016,04,17,15,17,20.30
2016,04,17,15,18,20.30
2016,04,17,15,19,20.30
2016,04,17,15,20,20.40
2016,04,17,15,21,20.40
2016,04,17,15,22,20.40
2016,04,17,15,23,20.40
2016,04,17,15,24,20.40
2016,04,17,15,25,20.30
2016,04,17,15,26,20.30
2016,04,17,15,27,20.30
2016,04,17,15,28,20.30
2016,04,17,15,29,20.30
2016,04,17,15,30,20.30
2016,04,17,15,31,20.30
2016,04,17,15,32,20.20
2016,04,17,15,33,20.20
2016,04,17,15,34,20.20
2016,04,17,15,35,20.20
2016,04,17,15,36,20.20
2016,04,17,15,37,20.20
2016,04,17,15,38,20.20
2016,04,17,15,39,20.30
2016,04,17,15,40,20.30
2016,04,17,15,41,20.30
2016,04,17,15,42,20.40
2016,04,17,15,43,20.40
2016,04,17,15,44,20.40
2016,04,17,15,45,20.40
2016,04,17,15,46,20.50
2016,04,17,15,47,20.60
2016,04,17,15,48,20.60
2016,04,17,15,49,20.70
2016,04,17,15,50,20.70
2016,04,17,15,51,20.60
2016,04,17,15,52,20.50
2016,04,17,15,53,20.40
2016,04,17,15,54,20.40
2016,04,17,15,55,20.30
2016,04,17,15,56,20.20
2016,04,17,15,57,20.20
2016,04,17,15,58,20.20
2016,04,17,15,59,20.30
2016,04,17,16,00,20.40
2016,04,17,16,01,20.50
2016,04,17,16,02,20.50
2016,04,17,16,03,20.60
2016,04,17,16,04,20.70
2016,04,17,16,05,20.70
2016,04,17,16,06,20.80
2016,04,17,16,07,20.80
2016,04,17,16,08,20.80
2016,04,17,16,09,20.80
2016,04,17,16,10,20.70
2016,04,17,16,11,20.70
2016,04,17,16,12,20.70
2016,04,17,16,13,20.60
2016,04,17,16,14,20.60
2016,04,17,16,15,20.70
2016,04,17,16,16,20.60
2016,04,17,16,17,20.60
2016,04,17,16,18,20.40
2016,04,17,16,19,20.30
2016,04,17,16,20,20.30
2016,04,17,16,21,20.20
2016,04,17,16,22,20.20
2016,04,17,16,23,20.20
2016,04,17,16,24,20.20
2016,04,17,16,25,20.30
2016,04,17,16,26,20.30
2016,04,17,16,27,20.30
2016,04,17,16,28,20.30
2016,04,17,16,29,20.30
2016,04,17,16,30,20.40
2016,04,17,16,31,20.40
2016,04,17,16,32,20.40
2016,04,17,16,33,20.40
2016,04,17,16,34,20.40
2016,04,17,16,35,20.40
2016,04,17,16,36,20.30
2016,04,17,16,37,20.30
2016,04,17,16,38,20.30
2016,04,17,16,39,20.30
2016,04,17,16,40,20.30
2016,04,17,16,41,20.30
2016,04,17,16,42,20.30
2016,04,17,16,43,20.30
2016,04,17,16,44,20.40
2016,04,17,16,45,20.40
2016,04,17,16,46,20.30
2016,04,17,16,47,20.30
2016,04,17,16,48,20.20
2016,04,17,16,49,20.20
2016,04,17,16,50,20.20
2016,04,17,16,51,20.10
2016,04,17,16,52,20.10
2016,04,17,16,53,20.10
2016,04,17,16,54,20.00
2016,04,17,16,55,20.00
2016,04,17,16,56,20.00
2016,04,17,16,57,20.00
2016,04,17,16,58,20.00
2016,04,17,16,59,20.00
2016,04,17,17,00,20.00
2016,04,17,17,01,20.00
2016,04,17,17,02,20.10
2016,04,17,17,03,20.10
2016,04,17,17,04,20.20
2016,04,17,17,05,20.20
2016,04,17,17,06,20.20
2016,04,17,17,07,20.20
2016,04,17,17,08,20.10
2016,04,17,17,09,20.20
2016,04,17,17,10,20.20
2016,04,17,17,11,20.30
2016,04,17,17,12,20.30
2016,04,17,17,13,20.30
2016,04,17,17,14,20.30
2016,04,17,17,15,20.40
2016,04,17,17,16,20.40
2016,04,17,17,17,20.40
2016,04,17,17,18,20.40
2016,04,17,17,19,20.40