Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,982.70
2016,10,14,00,01,982.80
2016,10,14,00,02,982.80
2016,10,14,00,03,982.80
2016,10,14,00,04,982.90
2016,10,14,00,05,982.60
2016,10,14,00,06,982.70
2016,10,14,00,07,982.90
2016,10,14,00,08,982.80
2016,10,14,00,09,982.80
2016,10,14,00,10,982.80
2016,10,14,00,11,982.90
2016,10,14,00,12,983.00
2016,10,14,00,13,983.00
2016,10,14,00,14,983.00
2016,10,14,00,15,983.00
2016,10,14,00,16,983.00
2016,10,14,00,17,983.00
2016,10,14,00,18,982.90
2016,10,14,00,19,982.90
2016,10,14,00,20,983.00
2016,10,14,00,21,983.00
2016,10,14,00,22,983.00
2016,10,14,00,23,983.10
2016,10,14,00,24,983.10
2016,10,14,00,25,983.20
2016,10,14,00,26,983.30
2016,10,14,00,27,983.30
2016,10,14,00,28,983.20
2016,10,14,00,29,983.10
2016,10,14,00,30,983.10
2016,10,14,00,31,983.10
2016,10,14,00,32,983.30
2016,10,14,00,33,983.40
2016,10,14,00,34,983.40
2016,10,14,00,35,983.40
2016,10,14,00,36,983.50
2016,10,14,00,37,983.50
2016,10,14,00,38,983.50
2016,10,14,00,39,983.50
2016,10,14,00,40,983.50
2016,10,14,00,42,983.50
2016,10,14,00,43,983.50
2016,10,14,00,44,983.50
2016,10,14,00,46,983.50
2016,10,14,00,47,983.60
2016,10,14,00,48,983.70
2016,10,14,00,49,983.70
2016,10,14,00,51,983.60
2016,10,14,00,52,983.60
2016,10,14,00,53,983.60
2016,10,14,00,54,983.60
2016,10,14,00,56,983.60
2016,10,14,00,57,983.60
2016,10,14,00,58,983.50
2016,10,14,00,59,983.60
2016,10,14,01,01,983.50
2016,10,14,01,02,983.50
2016,10,14,01,03,983.50
2016,10,14,01,04,983.50
2016,10,14,01,06,983.50
2016,10,14,01,07,983.50
2016,10,14,01,08,983.50
2016,10,14,01,09,983.50
2016,10,14,01,11,983.50
2016,10,14,01,12,983.50
2016,10,14,01,13,983.60
2016,10,14,01,14,983.60
2016,10,14,01,16,983.70
2016,10,14,01,17,983.90
2016,10,14,01,18,983.90
2016,10,14,01,19,984.00
2016,10,14,01,21,984.00
2016,10,14,01,22,984.00
2016,10,14,01,23,984.00
2016,10,14,01,24,984.10
2016,10,14,01,26,984.00
2016,10,14,01,27,984.10
2016,10,14,01,28,984.10
2016,10,14,01,29,984.10
2016,10,14,01,31,984.10
2016,10,14,01,32,984.10
2016,10,14,01,33,984.10
2016,10,14,01,34,984.10
2016,10,14,01,36,984.10
2016,10,14,01,37,984.10
2016,10,14,01,38,984.00
2016,10,14,01,39,984.00
2016,10,14,01,41,984.00
2016,10,14,01,42,984.00
2016,10,14,01,43,984.00
2016,10,14,01,44,984.10
2016,10,14,01,46,984.10
2016,10,14,01,47,984.20
2016,10,14,01,48,984.20
2016,10,14,01,49,984.30
2016,10,14,01,51,984.40
2016,10,14,01,52,984.50
2016,10,14,01,53,984.50
2016,10,14,01,54,984.50
2016,10,14,01,56,984.60
2016,10,14,01,57,984.60
2016,10,14,01,58,984.60
2016,10,14,01,59,984.70
2016,10,14,02,01,984.90
2016,10,14,02,02,985.00
2016,10,14,02,03,985.00
2016,10,14,02,04,985.00
2016,10,14,02,06,985.10
2016,10,14,02,07,985.10
2016,10,14,02,08,985.10
2016,10,14,02,09,985.10
2016,10,14,02,10,985.10
2016,10,14,02,11,985.10
2016,10,14,02,12,985.20
2016,10,14,02,13,985.20
2016,10,14,02,14,985.20
2016,10,14,02,15,985.10
2016,10,14,02,16,985.20
2016,10,14,02,17,985.20
2016,10,14,02,18,985.30
2016,10,14,02,19,985.40
2016,10,14,02,20,985.40
2016,10,14,02,21,985.30
2016,10,14,02,22,985.20
2016,10,14,02,23,985.10
2016,10,14,02,24,985.10
2016,10,14,02,25,985.10
2016,10,14,02,26,985.20
2016,10,14,02,27,985.30
2016,10,14,02,28,985.30
2016,10,14,02,29,985.30
2016,10,14,02,30,985.30
2016,10,14,02,31,985.40
2016,10,14,02,32,985.40
2016,10,14,02,33,985.50
2016,10,14,02,34,985.50
2016,10,14,02,35,985.60
2016,10,14,02,36,985.60
2016,10,14,02,37,985.60
2016,10,14,02,38,985.50
2016,10,14,02,39,985.50
2016,10,14,02,40,985.50
2016,10,14,02,41,985.60
2016,10,14,02,42,985.50
2016,10,14,02,43,985.50
2016,10,14,02,44,985.50
2016,10,14,02,45,985.50
2016,10,14,02,46,985.50
2016,10,14,02,47,985.50
2016,10,14,02,48,985.50
2016,10,14,02,49,985.50
2016,10,14,02,50,985.50
2016,10,14,02,51,985.50
2016,10,14,02,52,985.30
2016,10,14,02,53,985.40
2016,10,14,02,54,985.40
2016,10,14,02,55,985.40
2016,10,14,02,56,985.40
2016,10,14,02,57,985.40
2016,10,14,02,58,985.40
2016,10,14,02,59,985.50
2016,10,14,03,00,985.60
2016,10,14,03,01,985.60
2016,10,14,03,02,985.60
2016,10,14,03,03,985.60
2016,10,14,03,04,985.60
2016,10,14,03,05,985.60
2016,10,14,03,06,985.60
2016,10,14,03,07,985.60
2016,10,14,03,08,985.60
2016,10,14,03,09,985.50
2016,10,14,03,10,985.50
2016,10,14,03,11,985.50
2016,10,14,03,12,985.50
2016,10,14,03,13,985.60
2016,10,14,03,14,985.60
2016,10,14,03,15,985.60
2016,10,14,03,16,985.60
2016,10,14,03,17,985.60
2016,10,14,03,18,985.60
2016,10,14,03,19,985.60
2016,10,14,03,20,985.60
2016,10,14,03,21,985.60
2016,10,14,03,22,985.60
2016,10,14,03,23,985.60
2016,10,14,03,24,985.60
2016,10,14,03,25,985.70
2016,10,14,03,26,985.80
2016,10,14,03,28,986.00
2016,10,14,03,29,986.10
2016,10,14,03,30,986.10
2016,10,14,03,32,986.10
2016,10,14,03,33,986.10
2016,10,14,03,34,986.10
2016,10,14,03,36,986.10
2016,10,14,03,37,986.10
2016,10,14,03,38,986.10
2016,10,14,03,39,986.10
2016,10,14,03,41,986.20
2016,10,14,03,42,986.30
2016,10,14,03,43,986.30
2016,10,14,03,44,986.20
2016,10,14,03,46,986.20
2016,10,14,03,47,986.20
2016,10,14,03,48,986.20
2016,10,14,03,49,986.30
2016,10,14,03,51,986.20
2016,10,14,03,52,986.20
2016,10,14,03,53,986.20
2016,10,14,03,54,986.20
2016,10,14,03,56,986.20
2016,10,14,03,57,986.10
2016,10,14,03,58,986.10
2016,10,14,03,59,986.10
2016,10,14,04,01,986.10
2016,10,14,04,02,986.10
2016,10,14,04,03,986.10
2016,10,14,04,04,986.10
2016,10,14,04,06,986.10
2016,10,14,04,07,986.10
2016,10,14,04,08,986.20
2016,10,14,04,09,986.20
2016,10,14,04,11,986.40
2016,10,14,04,12,986.30
2016,10,14,04,13,986.30
2016,10,14,04,14,986.30
2016,10,14,04,16,986.30
2016,10,14,04,17,986.20
2016,10,14,04,18,986.30
2016,10,14,04,19,986.20
2016,10,14,04,21,986.20
2016,10,14,04,22,986.20
2016,10,14,04,23,986.10
2016,10,14,04,24,986.10
2016,10,14,04,25,986.10
2016,10,14,04,26,986.10
2016,10,14,04,27,986.20
2016,10,14,04,28,986.20
2016,10,14,04,29,986.20
2016,10,14,04,30,986.10
2016,10,14,04,31,986.10
2016,10,14,04,32,986.10
2016,10,14,04,33,986.10
2016,10,14,04,34,986.10
2016,10,14,04,36,986.10
2016,10,14,04,37,986.10
2016,10,14,04,38,986.10
2016,10,14,04,39,986.10
2016,10,14,04,40,986.10
2016,10,14,04,41,986.10
2016,10,14,04,42,986.10
2016,10,14,04,43,986.20
2016,10,14,04,44,986.20
2016,10,14,04,45,986.20
2016,10,14,04,46,986.20
2016,10,14,04,47,986.10
2016,10,14,04,48,986.10
2016,10,14,04,49,986.10
2016,10,14,04,50,986.10
2016,10,14,04,51,986.10
2016,10,14,04,52,986.10
2016,10,14,04,53,985.70
2016,10,14,04,54,985.70
2016,10,14,04,55,985.60
2016,10,14,04,56,985.70
2016,10,14,04,57,985.80
2016,10,14,04,58,985.80
2016,10,14,04,59,985.80
2016,10,14,05,00,985.80
2016,10,14,05,01,985.80
2016,10,14,05,02,985.80
2016,10,14,05,03,985.80
2016,10,14,05,04,985.80
2016,10,14,05,05,985.80
2016,10,14,05,06,985.80
2016,10,14,05,07,985.80
2016,10,14,05,08,985.80
2016,10,14,05,09,985.70
2016,10,14,05,10,985.60
2016,10,14,05,11,985.60
2016,10,14,05,12,985.50
2016,10,14,05,13,985.50
2016,10,14,05,14,985.50
2016,10,14,05,15,985.50
2016,10,14,05,16,985.60
2016,10,14,05,17,985.60
2016,10,14,05,18,985.60
2016,10,14,05,19,985.60
2016,10,14,05,20,985.50
2016,10,14,05,21,985.50
2016,10,14,05,22,985.50
2016,10,14,05,23,985.50
2016,10,14,05,24,985.50
2016,10,14,05,25,985.50
2016,10,14,05,26,985.50
2016,10,14,05,27,985.50
2016,10,14,05,28,985.50
2016,10,14,05,29,985.50
2016,10,14,05,30,985.50
2016,10,14,05,31,985.50
2016,10,14,05,32,985.50
2016,10,14,05,33,985.40
2016,10,14,05,34,985.40
2016,10,14,05,35,985.40
2016,10,14,05,36,985.40
2016,10,14,05,37,985.40
2016,10,14,05,38,985.50
2016,10,14,05,39,985.50
2016,10,14,05,40,985.40
2016,10,14,05,41,985.30
2016,10,14,05,42,985.30
2016,10,14,05,43,985.30
2016,10,14,05,44,985.30
2016,10,14,05,46,985.20
2016,10,14,05,48,985.40
2016,10,14,05,49,985.50
2016,10,14,05,51,985.60
2016,10,14,05,52,985.50
2016,10,14,05,53,985.40
2016,10,14,05,54,985.40
2016,10,14,05,56,985.50
2016,10,14,05,57,985.50
2016,10,14,05,58,985.40
2016,10,14,05,59,985.30
2016,10,14,06,01,985.40
2016,10,14,06,02,985.40
2016,10,14,06,03,985.50
2016,10,14,06,04,985.40
2016,10,14,06,06,985.30
2016,10,14,06,07,985.40
2016,10,14,06,08,985.40
2016,10,14,06,09,985.50
2016,10,14,06,11,985.60
2016,10,14,06,12,985.60
2016,10,14,06,13,985.50
2016,10,14,06,14,985.50
2016,10,14,06,16,985.60
2016,10,14,06,17,985.50
2016,10,14,06,18,985.50
2016,10,14,06,19,985.40
2016,10,14,06,21,985.30
2016,10,14,06,22,985.20
2016,10,14,06,23,985.20
2016,10,14,06,24,985.10
2016,10,14,06,26,985.10
2016,10,14,06,27,985.10
2016,10,14,06,28,985.10
2016,10,14,06,29,985.10
2016,10,14,06,31,985.10
2016,10,14,06,32,985.10
2016,10,14,06,33,985.10
2016,10,14,06,34,985.00
2016,10,14,06,36,985.00
2016,10,14,06,37,985.00
2016,10,14,06,38,985.00
2016,10,14,06,39,985.00
2016,10,14,06,41,984.90
2016,10,14,06,42,984.90
2016,10,14,06,43,984.80
2016,10,14,06,44,984.80
2016,10,14,06,46,984.70
2016,10,14,06,47,984.80
2016,10,14,06,48,984.80
2016,10,14,06,49,984.80
2016,10,14,06,51,984.70
2016,10,14,06,52,984.70
2016,10,14,06,53,984.60
2016,10,14,06,54,984.60
2016,10,14,06,56,984.60
2016,10,14,06,57,984.70
2016,10,14,06,58,984.60
2016,10,14,06,59,984.60
2016,10,14,07,01,984.60
2016,10,14,07,02,984.60
2016,10,14,07,03,984.70
2016,10,14,07,04,984.70
2016,10,14,07,06,984.70
2016,10,14,07,07,984.60
2016,10,14,07,08,984.60
2016,10,14,07,09,984.80
2016,10,14,07,10,984.70
2016,10,14,07,11,984.60
2016,10,14,07,12,984.70
2016,10,14,07,13,984.60
2016,10,14,07,14,984.60
2016,10,14,07,15,984.60
2016,10,14,07,16,984.60
2016,10,14,07,17,984.50
2016,10,14,07,18,984.50
2016,10,14,07,19,984.60
2016,10,14,07,20,984.50
2016,10,14,07,21,984.50
2016,10,14,07,22,984.50
2016,10,14,07,23,984.50
2016,10,14,07,24,984.50
2016,10,14,07,25,984.50
2016,10,14,07,26,984.50
2016,10,14,07,27,984.50
2016,10,14,07,28,984.50
2016,10,14,07,29,984.50
2016,10,14,07,30,984.50
2016,10,14,07,31,984.50
2016,10,14,07,32,984.50
2016,10,14,07,33,984.50
2016,10,14,07,34,984.50
2016,10,14,07,35,984.50
2016,10,14,07,36,984.50
2016,10,14,07,37,984.50
2016,10,14,07,38,984.50
2016,10,14,07,39,984.50
2016,10,14,07,40,984.50
2016,10,14,07,41,984.60
2016,10,14,07,42,984.60
2016,10,14,07,43,984.60
2016,10,14,07,44,984.50
2016,10,14,07,45,984.60
2016,10,14,07,46,984.60
2016,10,14,07,47,984.60
2016,10,14,07,48,984.70
2016,10,14,07,49,985.00
2016,10,14,07,50,984.90
2016,10,14,07,51,984.70
2016,10,14,07,52,984.90
2016,10,14,07,53,985.00
2016,10,14,07,54,985.00
2016,10,14,07,55,985.00
2016,10,14,07,56,985.10
2016,10,14,07,57,985.10
2016,10,14,07,58,985.10
2016,10,14,07,59,985.10
2016,10,14,08,00,985.10
2016,10,14,08,01,985.10
2016,10,14,08,02,985.10
2016,10,14,08,03,985.10
2016,10,14,08,04,985.10
2016,10,14,08,05,985.20
2016,10,14,08,06,985.10
2016,10,14,08,07,985.40
2016,10,14,08,08,985.30
2016,10,14,08,09,985.20
2016,10,14,08,10,985.30
2016,10,14,08,11,985.30
2016,10,14,08,12,985.30
2016,10,14,08,13,985.20
2016,10,14,08,14,985.20
2016,10,14,08,15,985.20
2016,10,14,08,16,985.30
2016,10,14,08,18,985.10
2016,10,14,08,19,985.10
2016,10,14,08,20,985.10
2016,10,14,08,21,985.10
2016,10,14,08,22,985.00
2016,10,14,08,23,984.90
2016,10,14,08,24,984.90
2016,10,14,08,25,985.10
2016,10,14,08,26,985.10
2016,10,14,08,27,985.40
2016,10,14,08,29,985.10
2016,10,14,08,31,985.40
2016,10,14,08,32,985.30
2016,10,14,08,33,985.30
2016,10,14,08,34,985.20
2016,10,14,08,36,985.30
2016,10,14,08,37,985.20
2016,10,14,08,38,985.30
2016,10,14,08,39,985.40
2016,10,14,08,41,985.60
2016,10,14,08,42,985.60
2016,10,14,08,43,985.50
2016,10,14,08,44,985.40
2016,10,14,08,46,985.20
2016,10,14,08,47,985.20
2016,10,14,08,48,985.30
2016,10,14,08,49,985.30
2016,10,14,08,51,985.20
2016,10,14,08,52,985.20
2016,10,14,08,53,985.40
2016,10,14,08,54,985.40
2016,10,14,08,56,985.30
2016,10,14,08,57,985.20
2016,10,14,08,58,985.20
2016,10,14,08,59,985.20
2016,10,14,09,01,985.10
2016,10,14,09,02,985.10
2016,10,14,09,03,985.10
2016,10,14,09,04,985.10
2016,10,14,09,06,985.10
2016,10,14,09,07,985.10
2016,10,14,09,08,985.10
2016,10,14,09,09,985.10
2016,10,14,09,11,985.00
2016,10,14,09,12,985.00
2016,10,14,09,13,984.90
2016,10,14,09,14,984.80
2016,10,14,09,16,984.90
2016,10,14,09,17,985.00
2016,10,14,09,18,985.00
2016,10,14,09,19,985.00
2016,10,14,09,21,985.00
2016,10,14,09,22,984.90
2016,10,14,09,23,984.90
2016,10,14,09,24,984.80
2016,10,14,09,26,984.90
2016,10,14,09,27,984.90
2016,10,14,09,28,984.90
2016,10,14,09,29,984.80
2016,10,14,09,31,984.90
2016,10,14,09,32,984.90
2016,10,14,09,33,984.80
2016,10,14,09,34,984.70
2016,10,14,09,36,984.70
2016,10,14,09,37,984.80
2016,10,14,09,38,984.70
2016,10,14,09,39,984.70
2016,10,14,09,41,984.70
2016,10,14,09,42,984.80
2016,10,14,09,43,984.80
2016,10,14,09,44,984.70
2016,10,14,09,45,984.90
2016,10,14,09,46,984.90
2016,10,14,09,47,985.00
2016,10,14,09,48,985.10
2016,10,14,09,49,985.10
2016,10,14,09,50,985.10
2016,10,14,09,51,985.10
2016,10,14,09,52,985.10
2016,10,14,09,53,985.10
2016,10,14,09,54,985.10
2016,10,14,09,55,985.10
2016,10,14,09,56,985.10
2016,10,14,09,57,985.10
2016,10,14,09,58,984.90
2016,10,14,09,59,984.90
2016,10,14,10,00,984.80
2016,10,14,10,01,984.60
2016,10,14,10,02,984.60
2016,10,14,10,03,984.50
2016,10,14,10,04,984.30
2016,10,14,10,06,984.50
2016,10,14,10,07,984.50
2016,10,14,10,08,984.50
2016,10,14,10,09,984.50
2016,10,14,10,10,984.50
2016,10,14,10,11,984.40
2016,10,14,10,12,984.50
2016,10,14,10,13,984.50
2016,10,14,10,14,984.50
2016,10,14,10,15,984.50
2016,10,14,10,16,984.50
2016,10,14,10,17,984.50
2016,10,14,10,18,984.50
2016,10,14,10,19,984.50
2016,10,14,10,20,984.50
2016,10,14,10,21,984.50
2016,10,14,10,22,984.50
2016,10,14,10,23,984.40
2016,10,14,10,24,984.20
2016,10,14,10,25,984.10
2016,10,14,10,26,984.00
2016,10,14,10,27,984.10
2016,10,14,10,28,984.00
2016,10,14,10,29,984.10
2016,10,14,10,30,984.10
2016,10,14,10,31,984.00
2016,10,14,10,32,984.00
2016,10,14,10,33,984.00
2016,10,14,10,34,984.00
2016,10,14,10,36,984.10
2016,10,14,10,37,984.10
2016,10,14,10,38,984.10
2016,10,14,10,39,984.20
2016,10,14,10,40,984.10
2016,10,14,10,41,984.10
2016,10,14,10,42,984.10
2016,10,14,10,43,984.10
2016,10,14,10,44,984.10
2016,10,14,10,45,984.00
2016,10,14,10,46,984.00
2016,10,14,10,47,984.00
2016,10,14,10,48,983.70
2016,10,14,10,49,983.60
2016,10,14,10,50,983.70
2016,10,14,10,51,983.70
2016,10,14,10,52,983.50
2016,10,14,10,53,983.50
2016,10,14,10,54,983.60
2016,10,14,10,55,983.50
2016,10,14,10,56,983.50
2016,10,14,10,57,983.60
2016,10,14,10,58,983.50
2016,10,14,11,29,983.40
2016,10,14,11,30,983.30
2016,10,14,11,31,983.40
2016,10,14,11,32,983.40
2016,10,14,11,33,983.40
2016,10,14,11,34,983.50
2016,10,14,11,35,983.50
2016,10,14,11,36,983.50
2016,10,14,11,37,983.50
2016,10,14,11,38,983.50
2016,10,14,11,39,983.50
2016,10,14,11,40,983.50
2016,10,14,11,41,983.50
2016,10,14,11,42,983.60
2016,10,14,11,43,983.90
2016,10,14,11,44,983.90
2016,10,14,11,45,983.70
2016,10,14,11,46,983.70
2016,10,14,11,47,983.50
2016,10,14,11,48,983.60
2016,10,14,11,49,983.70
2016,10,14,11,50,983.60
2016,10,14,11,51,983.50
2016,10,14,11,52,983.60
2016,10,14,11,53,983.60
2016,10,14,11,54,983.60
2016,10,14,11,55,983.60
2016,10,14,11,56,983.50
2016,10,14,11,57,983.70
2016,10,14,11,58,983.70
2016,10,14,11,59,983.60
2016,10,14,12,00,983.50
2016,10,14,12,01,983.50
2016,10,14,12,02,983.50
2016,10,14,12,03,983.70
2016,10,14,12,04,983.70
2016,10,14,12,05,983.70
2016,10,14,12,06,983.70
2016,10,14,12,07,983.60
2016,10,14,12,08,983.60
2016,10,14,12,09,983.70
2016,10,14,12,10,983.60
2016,10,14,12,11,983.60
2016,10,14,12,12,983.50
2016,10,14,12,13,983.50
2016,10,14,12,14,983.50
2016,10,14,12,15,983.50
2016,10,14,12,16,983.50
2016,10,14,12,17,983.60
2016,10,14,12,19,983.50
2016,10,14,12,21,983.50
2016,10,14,12,22,983.50
2016,10,14,12,23,983.50
2016,10,14,12,24,983.50
2016,10,14,12,26,983.50
2016,10,14,12,27,983.50
2016,10,14,12,28,983.50
2016,10,14,12,29,983.50
2016,10,14,12,31,983.40
2016,10,14,12,32,983.30
2016,10,14,12,33,983.40
2016,10,14,12,34,983.30
2016,10,14,12,36,983.50
2016,10,14,12,37,983.50
2016,10,14,12,38,983.40
2016,10,14,12,39,983.40
2016,10,14,12,41,983.40
2016,10,14,12,42,983.50
2016,10,14,12,43,983.50
2016,10,14,12,44,983.50
2016,10,14,12,46,983.50
2016,10,14,12,47,983.50
2016,10,14,12,48,983.50
2016,10,14,12,49,983.60
2016,10,14,12,51,983.50
2016,10,14,12,52,983.60
2016,10,14,12,53,983.50
2016,10,14,12,54,983.50
2016,10,14,12,56,983.60
2016,10,14,12,57,983.60
2016,10,14,12,58,983.50
2016,10,14,12,59,983.40
2016,10,14,13,01,983.50
2016,10,14,13,02,983.40
2016,10,14,13,03,983.50
2016,10,14,13,04,983.50
2016,10,14,13,06,983.50
2016,10,14,13,07,983.40
2016,10,14,13,08,983.30
2016,10,14,13,09,983.20
2016,10,14,13,11,983.40
2016,10,14,13,12,983.20
2016,10,14,13,13,983.20
2016,10,14,13,14,983.20
2016,10,14,13,16,983.10
2016,10,14,13,17,983.10
2016,10,14,13,18,983.00
2016,10,14,13,19,983.10
2016,10,14,13,21,983.10
2016,10,14,13,22,983.00
2016,10,14,13,23,983.00
2016,10,14,13,24,983.00
2016,10,14,13,26,983.20
2016,10,14,13,27,983.30
2016,10,14,13,28,983.40
2016,10,14,13,29,983.40
2016,10,14,13,31,983.60
2016,10,14,13,32,983.50
2016,10,14,13,33,983.60
2016,10,14,13,34,983.60
2016,10,14,13,36,983.70
2016,10,14,13,37,983.80
2016,10,14,13,38,983.90
2016,10,14,13,39,984.00
2016,10,14,13,40,983.90
2016,10,14,13,41,984.00
2016,10,14,13,42,984.00
2016,10,14,13,43,984.00
2016,10,14,13,44,984.00
2016,10,14,13,46,984.10
2016,10,14,13,47,984.00
2016,10,14,13,48,984.10
2016,10,14,13,49,984.30
2016,10,14,13,50,984.30
2016,10,14,13,51,984.30
2016,10,14,13,52,984.40
2016,10,14,13,53,984.50
2016,10,14,13,54,984.40
2016,10,14,13,55,984.50
2016,10,14,13,56,984.50
2016,10,14,13,57,984.60
2016,10,14,13,58,984.60
2016,10,14,13,59,984.80
2016,10,14,14,00,984.90
2016,10,14,14,01,984.90
2016,10,14,14,02,984.90
2016,10,14,14,03,985.00
2016,10,14,14,04,984.80
2016,10,14,14,05,985.00
2016,10,14,14,06,985.00
2016,10,14,14,07,985.00
2016,10,14,14,08,985.10
2016,10,14,14,09,985.00
2016,10,14,14,10,984.90
2016,10,14,14,11,984.90
2016,10,14,14,12,985.00
2016,10,14,14,13,985.00
2016,10,14,14,14,985.00
2016,10,14,14,15,985.00
2016,10,14,14,16,985.00
2016,10,14,14,17,985.10
2016,10,14,14,18,985.10
2016,10,14,14,19,985.30
2016,10,14,14,20,985.40
2016,10,14,14,21,985.50
2016,10,14,14,22,985.60
2016,10,14,14,23,985.60
2016,10,14,14,24,985.60
2016,10,14,14,25,985.60
2016,10,14,14,26,985.60
2016,10,14,14,27,985.70
2016,10,14,14,28,985.80
2016,10,14,14,29,986.00
2016,10,14,14,30,986.10
2016,10,14,14,31,986.10
2016,10,14,14,32,986.10
2016,10,14,14,33,986.10
2016,10,14,14,34,986.10
2016,10,14,14,35,986.10
2016,10,14,14,36,986.40
2016,10,14,14,37,986.20
2016,10,14,14,38,986.20
2016,10,14,14,39,986.20
2016,10,14,14,40,986.40
2016,10,14,14,41,986.40
2016,10,14,14,42,986.50
2016,10,14,14,43,986.60
2016,10,14,14,44,986.60
2016,10,14,14,45,986.60
2016,10,14,14,46,986.70
2016,10,14,14,47,986.60
2016,10,14,14,48,986.70
2016,10,14,14,49,986.70
2016,10,14,14,50,986.80
2016,10,14,14,51,986.90
2016,10,14,14,53,986.90
2016,10,14,14,54,987.00
2016,10,14,14,56,986.90
2016,10,14,14,57,986.90
2016,10,14,14,58,987.00
2016,10,14,14,59,987.00
2016,10,14,15,01,986.90
2016,10,14,15,02,986.80
2016,10,14,15,03,987.10
2016,10,14,15,04,987.10
2016,10,14,15,06,987.20
2016,10,14,15,07,987.40
2016,10,14,15,08,987.50
2016,10,14,15,09,987.60
2016,10,14,15,11,987.60
2016,10,14,15,12,987.70
2016,10,14,15,13,987.70
2016,10,14,15,14,987.70
2016,10,14,15,16,987.70
2016,10,14,15,17,987.90
2016,10,14,15,18,987.90
2016,10,14,15,19,988.10
2016,10,14,15,21,988.00
2016,10,14,15,22,988.20
2016,10,14,15,23,988.30
2016,10,14,15,24,988.30
2016,10,14,15,26,988.40
2016,10,14,15,27,988.40
2016,10,14,15,28,988.50
2016,10,14,15,29,988.50
2016,10,14,15,31,988.60
2016,10,14,15,32,988.60
2016,10,14,15,33,988.60
2016,10,14,15,34,988.70
2016,10,14,15,36,988.60
2016,10,14,15,37,988.60
2016,10,14,15,38,988.50
2016,10,14,15,39,988.60
2016,10,14,15,41,988.70
2016,10,14,15,42,988.70
2016,10,14,15,43,988.70
2016,10,14,15,44,988.70
2016,10,14,15,46,988.80
2016,10,14,15,47,988.90
2016,10,14,15,48,988.90
2016,10,14,15,49,989.00
2016,10,14,15,51,989.10
2016,10,14,15,52,989.20
2016,10,14,15,53,989.20
2016,10,14,15,54,989.10
2016,10,14,15,56,989.20
2016,10,14,15,57,989.20
2016,10,14,15,58,989.20
2016,10,14,15,59,989.30
2016,10,14,16,01,989.30
2016,10,14,16,02,989.40
2016,10,14,16,03,989.40
2016,10,14,16,04,989.50
2016,10,14,16,06,989.70
2016,10,14,16,07,989.70
2016,10,14,16,08,989.80
2016,10,14,16,09,989.80
2016,10,14,16,11,989.80
2016,10,14,16,12,989.80
2016,10,14,16,13,989.90
2016,10,14,16,14,990.00
2016,10,14,16,15,990.00
2016,10,14,16,16,989.90
2016,10,14,16,17,990.00
2016,10,14,16,18,990.00
2016,10,14,16,19,990.10
2016,10,14,16,20,990.20
2016,10,14,16,21,990.30
2016,10,14,16,22,990.20
2016,10,14,16,23,990.30
2016,10,14,16,24,990.30
2016,10,14,16,25,990.30
2016,10,14,16,26,990.20
2016,10,14,16,27,990.30
2016,10,14,16,28,990.30
2016,10,14,16,29,990.30
2016,10,14,16,30,990.30
2016,10,14,16,31,990.30
2016,10,14,16,32,990.40
2016,10,14,16,33,990.40
2016,10,14,16,34,990.40
2016,10,14,16,36,990.60
2016,10,14,16,37,990.60
2016,10,14,16,38,990.80
2016,10,14,16,39,990.80
2016,10,14,16,40,990.90
2016,10,14,16,41,990.80
2016,10,14,16,42,990.90
2016,10,14,16,43,991.00
2016,10,14,16,44,990.90
2016,10,14,16,45,990.90
2016,10,14,16,46,991.10
2016,10,14,16,47,991.20
2016,10,14,16,48,991.10
2016,10,14,16,49,991.20
2016,10,14,16,50,991.20
2016,10,14,16,51,991.30
2016,10,14,16,52,991.30
2016,10,14,16,53,991.30
2016,10,14,16,54,991.40
2016,10,14,16,55,991.40
2016,10,14,16,56,991.30
2016,10,14,16,57,991.30
2016,10,14,16,58,991.30
2016,10,14,16,59,991.30
2016,10,14,17,00,991.40
2016,10,14,17,01,991.30
2016,10,14,17,02,991.40
2016,10,14,17,03,991.40
2016,10,14,17,04,991.40
2016,10,14,17,05,991.50
2016,10,14,17,06,991.40
2016,10,14,17,07,991.40
2016,10,14,17,08,991.30
2016,10,14,17,09,991.40
2016,10,14,17,10,991.50
2016,10,14,17,11,991.50
2016,10,14,17,12,991.60
2016,10,14,17,13,991.60
2016,10,14,17,14,991.70
2016,10,14,17,15,991.80
2016,10,14,17,16,991.80
2016,10,14,17,17,991.80
2016,10,14,17,18,991.80
2016,10,14,17,19,991.80
2016,10,14,17,20,991.80
2016,10,14,17,21,991.90
2016,10,14,17,22,991.90
2016,10,14,17,23,991.90
2016,10,14,17,24,991.90
2016,10,14,17,25,992.00
2016,10,14,17,26,992.00
2016,10,14,17,27,992.00
2016,10,14,17,28,992.00
2016,10,14,17,29,992.20
2016,10,14,17,30,992.20
2016,10,14,17,31,992.30
2016,10,14,17,32,992.40
2016,10,14,17,33,992.40
2016,10,14,17,34,992.40
2016,10,14,17,35,992.50
2016,10,14,17,36,992.50
2016,10,14,17,37,992.40
2016,10,14,17,38,992.40
2016,10,14,17,39,992.40
2016,10,14,17,41,992.50
2016,10,14,17,42,992.60
2016,10,14,17,43,992.60
2016,10,14,17,44,992.60
2016,10,14,17,46,992.70
2016,10,14,17,47,992.70
2016,10,14,17,48,992.80
2016,10,14,17,49,992.80
2016,10,14,17,51,992.80
2016,10,14,17,52,992.90
2016,10,14,17,53,992.90
2016,10,14,17,54,992.90
2016,10,14,17,56,992.90
2016,10,14,17,57,992.90
2016,10,14,17,58,993.00
2016,10,14,17,59,993.00
2016,10,14,18,01,993.30
2016,10,14,18,02,993.30
2016,10,14,18,03,993.30
2016,10,14,18,04,993.30
2016,10,14,18,06,993.20
2016,10,14,18,07,993.30
2016,10,14,18,08,993.40
2016,10,14,18,09,993.40
2016,10,14,18,11,993.40
2016,10,14,18,12,993.40
2016,10,14,18,13,993.40
2016,10,14,18,14,993.40
2016,10,14,18,16,993.40
2016,10,14,18,17,993.40
2016,10,14,18,18,993.40
2016,10,14,18,19,993.40
2016,10,14,18,21,993.40
2016,10,14,18,22,993.40
2016,10,14,18,23,993.50
2016,10,14,18,24,993.40
2016,10,14,18,26,993.40
2016,10,14,18,27,993.40
2016,10,14,18,28,993.50
2016,10,14,18,29,993.60
2016,10,14,18,31,993.50
2016,10,14,18,32,993.60
2016,10,14,18,33,993.60
2016,10,14,18,34,993.50
2016,10,14,18,36,993.60
2016,10,14,18,37,993.60
2016,10,14,18,38,993.50
2016,10,14,18,39,993.50
2016,10,14,18,41,993.60
2016,10,14,18,42,993.60
2016,10,14,18,43,993.70
2016,10,14,18,44,993.80
2016,10,14,18,46,993.80
2016,10,14,18,47,993.80
2016,10,14,18,48,993.80
2016,10,14,18,49,993.90
2016,10,14,18,51,993.90
2016,10,14,18,52,993.90
2016,10,14,18,53,993.90
2016,10,14,18,54,993.90
2016,10,14,18,55,993.90
2016,10,14,18,56,993.90
2016,10,14,18,57,993.90
2016,10,14,18,58,994.00
2016,10,14,18,59,994.00
2016,10,14,19,00,994.00
2016,10,14,19,01,994.10
2016,10,14,19,02,994.30
2016,10,14,19,03,994.30
2016,10,14,19,04,994.40
2016,10,14,19,06,994.40