Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,08,34,14.80
2016,08,21,08,35,14.80
2016,08,21,08,36,14.80
2016,08,21,08,37,14.80
2016,08,21,08,38,14.80
2016,08,21,08,39,14.80
2016,08,21,08,40,14.80
2016,08,21,08,41,14.90
2016,08,21,08,42,14.90
2016,08,21,08,43,14.90
2016,08,21,08,44,15.00
2016,08,21,08,45,15.00
2016,08,21,08,46,15.00
2016,08,21,08,47,15.00
2016,08,21,08,48,15.10
2016,08,21,08,49,15.10
2016,08,21,08,50,15.10
2016,08,21,08,51,15.10
2016,08,21,08,52,15.10
2016,08,21,08,53,15.20
2016,08,21,08,54,15.20
2016,08,21,08,55,15.20
2016,08,21,08,56,15.20
2016,08,21,08,57,15.20
2016,08,21,08,58,15.20
2016,08,21,08,59,15.20
2016,08,21,09,00,15.20
2016,08,21,09,01,15.20
2016,08,21,09,02,15.30
2016,08,21,09,03,15.30
2016,08,21,09,04,15.30
2016,08,21,09,05,15.30
2016,08,21,09,06,15.30
2016,08,21,09,07,15.30
2016,08,21,09,08,15.40
2016,08,21,09,09,15.40
2016,08,21,09,10,15.40
2016,08,21,09,11,15.40
2016,08,21,09,12,15.30
2016,08,21,09,13,15.30
2016,08,21,09,14,15.30
2016,08,21,09,15,15.30
2016,08,21,09,16,15.30
2016,08,21,09,17,15.30
2016,08,21,09,18,15.30
2016,08,21,09,19,15.30
2016,08,21,09,20,15.30
2016,08,21,09,21,15.30
2016,08,21,09,22,15.40
2016,08,21,09,23,15.40
2016,08,21,09,24,15.50
2016,08,21,09,25,15.60
2016,08,21,09,26,15.60
2016,08,21,09,27,15.70
2016,08,21,09,28,15.60
2016,08,21,09,29,15.60
2016,08,21,09,30,15.60
2016,08,21,09,31,15.60
2016,08,21,09,32,15.60
2016,08,21,09,33,15.70
2016,08,21,09,34,15.70
2016,08,21,09,35,15.70
2016,08,21,09,36,15.70
2016,08,21,09,37,15.70
2016,08,21,09,38,15.70
2016,08,21,09,39,15.70
2016,08,21,09,40,15.70
2016,08,21,09,41,15.80
2016,08,21,09,42,15.80
2016,08,21,09,43,15.80
2016,08,21,09,44,15.90
2016,08,21,09,45,15.90
2016,08,21,09,46,15.90
2016,08,21,09,47,15.90
2016,08,21,09,48,15.90
2016,08,21,09,49,15.90
2016,08,21,09,50,15.80
2016,08,21,09,51,15.80
2016,08,21,09,52,15.80
2016,08,21,09,53,15.80
2016,08,21,09,54,15.80
2016,08,21,09,55,15.80
2016,08,21,09,56,15.80
2016,08,21,09,57,15.80
2016,08,21,09,58,15.80
2016,08,21,09,59,15.90
2016,08,21,10,00,15.90
2016,08,21,10,01,15.90
2016,08,21,10,02,15.90
2016,08,21,10,03,15.90
2016,08,21,10,04,15.90
2016,08,21,10,05,15.90
2016,08,21,10,06,15.90
2016,08,21,10,07,16.00
2016,08,21,10,08,16.10
2016,08,21,10,09,16.10
2016,08,21,10,10,16.20
2016,08,21,10,11,16.20
2016,08,21,10,12,16.20
2016,08,21,10,13,16.20
2016,08,21,10,14,16.20
2016,08,21,10,15,16.20
2016,08,21,10,16,16.20
2016,08,21,10,17,16.20
2016,08,21,10,18,16.10
2016,08,21,10,19,16.00
2016,08,21,10,20,15.90
2016,08,21,10,21,15.90
2016,08,21,10,22,16.00
2016,08,21,10,23,16.00
2016,08,21,10,24,16.00
2016,08,21,10,25,16.10
2016,08,21,10,26,16.10
2016,08,21,10,27,16.10
2016,08,21,10,28,16.20
2016,08,21,10,29,16.20
2016,08,21,10,30,16.20
2016,08,21,10,31,16.10
2016,08,21,10,32,16.10
2016,08,21,10,33,16.10
2016,08,21,10,34,16.10
2016,08,21,10,35,16.20
2016,08,21,10,36,16.20
2016,08,21,10,37,16.20
2016,08,21,10,38,16.20
2016,08,21,10,39,16.20
2016,08,21,10,40,16.20
2016,08,21,10,41,16.20
2016,08,21,10,42,16.30
2016,08,21,10,43,16.30
2016,08,21,10,44,16.40
2016,08,21,10,45,16.30
2016,08,21,10,46,16.30
2016,08,21,10,47,16.30
2016,08,21,10,48,16.30
2016,08,21,10,49,16.40
2016,08,21,10,50,16.40
2016,08,21,10,51,16.50
2016,08,21,10,52,16.50
2016,08,21,10,53,16.40
2016,08,21,10,54,16.50
2016,08,21,10,55,16.40
2016,08,21,10,56,16.40
2016,08,21,10,57,16.40
2016,08,21,10,58,16.40
2016,08,21,10,59,16.40
2016,08,21,11,00,16.40
2016,08,21,11,01,16.30
2016,08,21,11,02,16.30
2016,08,21,11,03,16.30
2016,08,21,11,04,16.30
2016,08,21,11,05,16.40
2016,08,21,11,06,16.30
2016,08,21,11,07,16.30
2016,08,21,11,08,16.20
2016,08,21,11,09,16.20
2016,08,21,11,10,16.10
2016,08,21,11,11,16.10
2016,08,21,11,12,16.00
2016,08,21,11,13,15.90
2016,08,21,11,14,15.90
2016,08,21,11,15,15.90
2016,08,21,11,16,15.90
2016,08,21,11,17,16.00
2016,08,21,11,18,16.00
2016,08,21,11,19,16.00
2016,08,21,11,20,16.10
2016,08,21,11,21,16.10
2016,08,21,11,22,16.20
2016,08,21,11,23,16.30
2016,08,21,11,24,16.30
2016,08,21,11,25,16.30
2016,08,21,11,26,16.30
2016,08,21,11,27,16.30
2016,08,21,11,28,16.30
2016,08,21,11,29,16.40
2016,08,21,11,30,16.40
2016,08,21,11,31,16.50
2016,08,21,11,32,16.60
2016,08,21,11,33,16.60
2016,08,21,11,34,16.70
2016,08,21,11,35,16.80
2016,08,21,11,36,16.80
2016,08,21,11,37,16.80
2016,08,21,11,38,16.80
2016,08,21,11,39,16.80
2016,08,21,11,40,16.90
2016,08,21,11,41,16.80
2016,08,21,11,42,16.80
2016,08,21,11,43,16.90
2016,08,21,11,44,17.00
2016,08,21,11,45,17.10
2016,08,21,11,46,17.10
2016,08,21,11,47,17.20
2016,08,21,11,48,17.20
2016,08,21,11,49,17.10
2016,08,21,11,50,17.10
2016,08,21,11,51,17.00
2016,08,21,11,52,17.00
2016,08,21,11,53,17.00
2016,08,21,11,54,17.00
2016,08,21,11,55,17.10
2016,08,21,11,56,17.00
2016,08,21,11,57,17.00
2016,08,21,11,58,17.00
2016,08,21,11,59,17.00
2016,08,21,12,00,17.10
2016,08,21,12,01,17.10
2016,08,21,12,02,17.20
2016,08,21,12,03,17.10
2016,08,21,12,04,17.10
2016,08,21,12,05,17.10
2016,08,21,12,06,17.10
2016,08,21,12,07,17.10
2016,08,21,12,08,17.10
2016,08,21,12,09,17.10
2016,08,21,12,10,17.20
2016,08,21,12,11,17.20
2016,08,21,12,12,17.20
2016,08,21,12,13,17.10
2016,08,21,12,14,17.10
2016,08,21,12,15,17.10
2016,08,21,12,16,17.00
2016,08,21,12,17,16.90
2016,08,21,12,18,16.90
2016,08,21,12,19,16.90
2016,08,21,12,20,16.90
2016,08,21,12,21,16.80
2016,08,21,12,22,16.80
2016,08,21,12,23,16.70
2016,08,21,12,24,16.60
2016,08,21,12,25,16.50
2016,08,21,12,26,16.40
2016,08,21,12,27,16.40
2016,08,21,12,28,16.30
2016,08,21,12,29,16.30
2016,08,21,12,30,16.20
2016,08,21,12,31,16.20
2016,08,21,12,32,16.20
2016,08,21,12,33,16.30
2016,08,21,12,34,16.30
2016,08,21,12,35,16.30
2016,08,21,12,36,16.40
2016,08,21,12,37,16.40
2016,08,21,12,38,16.50
2016,08,21,12,39,16.50
2016,08,21,12,40,16.50
2016,08,21,12,41,16.50
2016,08,21,12,42,16.50
2016,08,21,12,43,16.50
2016,08,21,12,44,16.50
2016,08,21,12,45,16.50
2016,08,21,12,46,16.60
2016,08,21,12,47,16.60
2016,08,21,12,48,16.70
2016,08,21,12,49,16.70
2016,08,21,12,50,16.70
2016,08,21,12,51,16.70
2016,08,21,12,52,16.70
2016,08,21,12,53,16.80
2016,08,21,12,54,16.80
2016,08,21,12,55,16.90
2016,08,21,12,56,17.00
2016,08,21,12,57,17.00
2016,08,21,12,58,17.10
2016,08,21,12,59,17.10
2016,08,21,13,00,17.20
2016,08,21,13,01,17.20
2016,08,21,13,02,17.20
2016,08,21,13,03,17.20
2016,08,21,13,04,17.10
2016,08,21,13,05,17.10
2016,08,21,13,06,17.10
2016,08,21,13,07,17.20
2016,08,21,13,08,17.20
2016,08,21,13,09,17.30
2016,08,21,13,10,17.30
2016,08,21,13,11,17.40
2016,08,21,13,12,17.40
2016,08,21,13,13,17.40
2016,08,21,13,14,17.40
2016,08,21,13,15,17.40
2016,08,21,13,16,17.40
2016,08,21,13,17,17.30
2016,08,21,13,18,17.30
2016,08,21,13,19,17.20
2016,08,21,13,20,17.20
2016,08,21,13,21,17.20
2016,08,21,13,22,17.30
2016,08,21,13,23,17.30
2016,08,21,13,24,17.30
2016,08,21,13,25,17.30
2016,08,21,13,26,17.40
2016,08,21,13,27,17.40
2016,08,21,13,28,17.40
2016,08,21,13,29,17.40
2016,08,21,13,30,17.40
2016,08,21,13,31,17.40
2016,08,21,13,32,17.40
2016,08,21,13,33,17.30
2016,08,21,13,34,17.30
2016,08,21,13,35,17.30
2016,08,21,13,36,17.30
2016,08,21,13,37,17.20
2016,08,21,13,38,17.10
2016,08,21,13,39,17.10
2016,08,21,13,40,17.00
2016,08,21,13,41,16.90
2016,08,21,13,42,16.90
2016,08,21,13,43,16.80
2016,08,21,13,44,16.80
2016,08,21,13,45,16.80
2016,08,21,13,46,16.80
2016,08,21,13,47,16.80
2016,08,21,13,48,16.80
2016,08,21,13,49,16.80
2016,08,21,13,50,16.80
2016,08,21,13,51,16.80
2016,08,21,13,52,16.80
2016,08,21,13,53,16.80
2016,08,21,13,54,16.70
2016,08,21,13,55,16.70
2016,08,21,13,56,16.70
2016,08,21,13,57,16.60
2016,08,21,13,58,16.60
2016,08,21,13,59,16.60
2016,08,21,14,00,16.60
2016,08,21,14,01,16.60
2016,08,21,14,02,16.50
2016,08,21,14,03,16.50
2016,08,21,14,04,16.50
2016,08,21,14,05,16.50
2016,08,21,14,06,16.60
2016,08,21,14,07,16.60
2016,08,21,14,08,16.60
2016,08,21,14,09,16.70
2016,08,21,14,10,16.70
2016,08,21,14,11,16.80
2016,08,21,14,12,16.80
2016,08,21,14,13,16.90
2016,08,21,14,14,17.00
2016,08,21,14,15,17.00
2016,08,21,14,16,17.10
2016,08,21,14,17,17.10
2016,08,21,14,18,17.20
2016,08,21,14,19,17.20
2016,08,21,14,20,17.20
2016,08,21,14,21,17.20
2016,08,21,14,22,17.20
2016,08,21,14,23,17.30
2016,08,21,14,24,17.30
2016,08,21,14,25,17.40
2016,08,21,14,26,17.30
2016,08,21,14,27,17.30
2016,08,21,14,28,17.30
2016,08,21,14,29,17.30
2016,08,21,14,30,17.40
2016,08,21,14,31,17.40
2016,08,21,14,32,17.50
2016,08,21,14,33,17.50
2016,08,21,14,34,17.50
2016,08,21,14,35,17.50
2016,08,21,14,36,17.60
2016,08,21,14,37,17.60
2016,08,21,14,38,17.70
2016,08,21,14,39,17.70
2016,08,21,14,40,17.70
2016,08,21,14,41,17.80
2016,08,21,14,42,17.80
2016,08,21,14,43,17.80
2016,08,21,14,44,17.80
2016,08,21,14,45,17.70
2016,08,21,14,46,17.70
2016,08,21,14,47,17.60
2016,08,21,14,48,17.60
2016,08,21,14,49,17.60
2016,08,21,14,50,17.60
2016,08,21,14,51,17.60
2016,08,21,14,52,17.60
2016,08,21,14,53,17.60
2016,08,21,14,54,17.60
2016,08,21,14,55,17.60
2016,08,21,14,56,17.60
2016,08,21,14,57,17.60
2016,08,21,14,58,17.60
2016,08,21,14,59,17.70
2016,08,21,15,00,17.80
2016,08,21,15,01,17.90
2016,08,21,15,02,18.00
2016,08,21,15,03,18.10
2016,08,21,15,04,18.10
2016,08,21,15,05,18.10
2016,08,21,15,06,18.20
2016,08,21,15,07,18.30
2016,08,21,15,08,18.30
2016,08,21,15,09,18.30
2016,08,21,15,10,18.20
2016,08,21,15,11,18.20
2016,08,21,15,12,18.20
2016,08,21,15,13,18.10
2016,08,21,15,14,18.10
2016,08,21,15,15,18.10
2016,08,21,15,16,18.10
2016,08,21,15,17,18.10
2016,08,21,15,18,18.10
2016,08,21,15,19,18.10
2016,08,21,15,20,18.00
2016,08,21,15,21,17.90
2016,08,21,15,22,17.80
2016,08,21,15,23,17.70
2016,08,21,15,24,17.70
2016,08,21,15,25,17.70
2016,08,21,15,26,17.70
2016,08,21,15,27,17.70
2016,08,21,15,28,17.70
2016,08,21,15,29,17.70
2016,08,21,15,30,17.70
2016,08,21,15,31,17.70
2016,08,21,15,32,17.70
2016,08,21,15,33,17.80
2016,08,21,15,34,17.80
2016,08,21,15,35,17.80
2016,08,21,15,36,17.80
2016,08,21,15,37,17.80
2016,08,21,15,38,17.80
2016,08,21,15,39,17.80
2016,08,21,15,40,17.80
2016,08,21,15,41,17.80
2016,08,21,15,42,17.70
2016,08,21,15,43,17.70
2016,08,21,15,44,17.70
2016,08,21,15,45,17.70
2016,08,21,15,46,17.70
2016,08,21,15,47,17.70
2016,08,21,15,48,17.80
2016,08,21,15,49,17.80
2016,08,21,15,50,17.80
2016,08,21,15,51,17.70
2016,08,21,15,52,17.70
2016,08,21,15,53,17.70
2016,08,21,15,54,17.80
2016,08,21,15,55,17.90
2016,08,21,15,56,17.90
2016,08,21,15,57,17.90
2016,08,21,15,58,17.90
2016,08,21,15,59,17.80
2016,08,21,16,00,17.80
2016,08,21,16,01,17.70
2016,08,21,16,02,17.60
2016,08,21,16,03,17.60
2016,08,21,16,04,17.60
2016,08,21,16,05,17.50
2016,08,21,16,06,17.50
2016,08,21,16,07,17.50
2016,08,21,16,08,17.50
2016,08,21,16,09,17.60
2016,08,21,16,10,17.60
2016,08,21,16,11,17.60
2016,08,21,16,12,17.60
2016,08,21,16,13,17.50
2016,08,21,16,14,17.50
2016,08,21,16,15,17.60
2016,08,21,16,16,17.60
2016,08,21,16,17,17.60
2016,08,21,16,18,17.60
2016,08,21,16,19,17.50
2016,08,21,16,20,17.40
2016,08,21,16,21,17.30
2016,08,21,16,22,17.30
2016,08,21,16,23,17.10
2016,08,21,16,24,17.00
2016,08,21,16,25,17.00
2016,08,21,16,26,17.00
2016,08,21,16,27,17.00
2016,08,21,16,28,17.00
2016,08,21,16,29,17.00
2016,08,21,16,30,17.00
2016,08,21,16,31,16.90
2016,08,21,16,32,16.80
2016,08,21,16,33,16.80
2016,08,21,16,34,16.80
2016,08,21,16,35,16.80
2016,08,21,16,36,16.80
2016,08,21,16,37,16.70
2016,08,21,16,38,16.70
2016,08,21,16,39,16.60
2016,08,21,16,40,16.60
2016,08,21,16,41,16.60
2016,08,21,16,42,16.60
2016,08,21,16,43,16.60
2016,08,21,16,44,16.60
2016,08,21,16,45,16.60
2016,08,21,16,46,16.60
2016,08,21,16,47,16.60
2016,08,21,16,48,16.60
2016,08,21,16,49,16.60
2016,08,21,16,50,16.60
2016,08,21,16,51,16.60
2016,08,21,16,52,16.60
2016,08,21,16,53,16.60
2016,08,21,16,54,16.60
2016,08,21,16,55,16.60
2016,08,21,16,56,16.60
2016,08,21,16,57,16.70
2016,08,21,16,58,16.70
2016,08,21,16,59,16.70
2016,08,21,17,00,16.70
2016,08,21,17,01,16.70
2016,08,21,17,02,16.80
2016,08,21,17,03,16.80
2016,08,21,17,04,16.80
2016,08,21,17,05,16.70
2016,08,21,17,06,16.70
2016,08,21,17,07,16.60
2016,08,21,17,08,16.60
2016,08,21,17,09,16.50
2016,08,21,17,10,16.50
2016,08,21,17,11,16.40
2016,08,21,17,12,16.40
2016,08,21,17,13,16.40
2016,08,21,17,14,16.40
2016,08,21,17,15,16.40
2016,08,21,17,16,16.30
2016,08,21,17,17,16.20
2016,08,21,17,18,16.20
2016,08,21,17,19,16.10
2016,08,21,17,20,16.10
2016,08,21,17,21,16.10
2016,08,21,17,22,16.00
2016,08,21,17,23,16.00
2016,08,21,17,24,15.90
2016,08,21,17,25,15.80
2016,08,21,17,26,15.80
2016,08,21,17,27,15.70
2016,08,21,17,28,15.70
2016,08,21,17,29,15.70
2016,08,21,17,30,15.70
2016,08,21,17,31,15.70
2016,08,21,17,32,15.70
2016,08,21,17,33,15.70
2016,08,21,17,34,15.70
2016,08,21,17,35,15.70
2016,08,21,17,36,15.70
2016,08,21,17,37,15.70
2016,08,21,17,38,15.70
2016,08,21,17,39,15.70
2016,08,21,17,40,15.60
2016,08,21,17,41,15.60
2016,08,21,17,42,15.60
2016,08,21,17,43,15.60
2016,08,21,17,44,15.60
2016,08,21,17,45,15.60
2016,08,21,17,46,15.70
2016,08,21,17,47,15.70
2016,08,21,17,48,15.70
2016,08,21,17,49,15.60
2016,08,21,17,50,15.60
2016,08,21,17,51,15.60
2016,08,21,17,52,15.60
2016,08,21,17,53,15.60
2016,08,21,17,54,15.50
2016,08,21,17,55,15.50
2016,08,21,17,56,15.50
2016,08,21,17,57,15.40
2016,08,21,17,58,15.40
2016,08,21,17,59,15.40
2016,08,21,18,00,15.40
2016,08,21,18,01,15.40
2016,08,21,18,02,15.40
2016,08,21,18,03,15.40
2016,08,21,18,04,15.40
2016,08,21,18,05,15.40
2016,08,21,18,06,15.30
2016,08,21,18,07,15.30
2016,08,21,18,08,15.20
2016,08,21,18,09,15.20
2016,08,21,18,10,15.20
2016,08,21,18,11,15.20
2016,08,21,18,12,15.20
2016,08,21,18,13,15.20
2016,08,21,18,14,15.10
2016,08,21,18,15,15.10
2016,08,21,18,16,15.10
2016,08,21,18,17,15.20
2016,08,21,18,18,15.20
2016,08,21,18,19,15.10
2016,08,21,18,20,15.10
2016,08,21,18,21,15.10
2016,08,21,18,22,15.00
2016,08,21,18,23,15.00
2016,08,21,18,24,15.00
2016,08,21,18,25,15.00
2016,08,21,18,26,15.00
2016,08,21,18,27,15.00
2016,08,21,18,28,15.10
2016,08,21,18,29,15.10
2016,08,21,18,30,15.10
2016,08,21,18,31,15.10
2016,08,21,18,32,15.10
2016,08,21,18,33,15.10
2016,08,21,18,34,15.10
2016,08,21,18,35,15.10
2016,08,21,18,36,15.10
2016,08,21,18,37,15.10
2016,08,21,18,38,15.10
2016,08,21,18,39,15.10
2016,08,21,18,40,15.10
2016,08,21,18,41,15.10
2016,08,21,18,42,15.10
2016,08,21,18,43,15.10
2016,08,21,18,44,15.10
